Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:21;;;;;;;27.15;15.00;;;;;;;-1.58;68.17;97090.63;4963886;28;20095;-64
2022/01/23 00:02:48;;;;;;;25.25;14.98;;;;;;;-1.15;66.81;97084.44;4963851;28;20194;-64
2022/01/23 00:05:14;;;;;;;28.13;15.60;;;;;;;-0.93;66.43;97081.75;4964620;28;20111;-63
2022/01/23 00:07:41;;;;;;;25.95;14.68;;;;;;;-1.05;65.92;97080.47;4963788;28;20094;-62
2022/01/23 00:10:07;;;;;;;27.95;16.30;;;;;;;-0.85;65.47;97074.38;4963657;28;20138;-62
2022/01/23 00:12:38;;;;;;;19.55;11.63;;;;;;;-0.75;65.02;97074.81;4965585;28;20106;-64
2022/01/23 00:17:48;;;;;;;26.08;14.18;;;;;;;-0.59;64.90;97058.41;4962996;28;20168;-63
2022/01/23 00:20:13;;;;;;;26.70;16.13;;;;;;;-0.35;64.39;97045.06;4963651;28;20549;-62
2022/01/23 00:22:52;;;;;;;69.70;19.05;;;;;;;0.05;63.08;97057.97;4965579;28;20195;-64
2022/01/23 00:30:47;;;;;;;22.75;10.70;;;;;;;-0.25;63.63;97055.94;4963286;28;20117;-62
2022/01/23 00:33:12;;;;;;;21.00;13.30;;;;;;;0.23;62.48;97058.84;4970827;28;20157;-64
2022/01/23 00:35:39;;;;;;;22.20;10.07;;;;;;;0.08;62.28;97063.06;4969827;28;20578;-62
2022/01/23 00:38:06;;;;;;;15.40;9.90;;;;;;;-0.24;63.58;97058.50;4963120;28;20115;-64
2022/01/23 00:40:32;;;;;;;42.33;13.18;;;;;;;-0.20;63.55;97056.59;4963224;28;20091;-63
2022/01/23 00:43:00;;;;;;;15.75;8.82;;;;;;;-0.48;63.68;97063.97;4972269;28;20103;-63
2022/01/23 00:45:32;;;;;;;13.50;7.65;;;;;;;-0.74;64.72;97055.56;4963091;28;20596;-64
2022/01/23 00:48:06;;;;;;;18.33;9.85;;;;;;;-0.59;65.38;97063.63;4963377;28;20584;-64
2022/01/23 00:50:37;;;;;;;18.02;11.23;;;;;;;-0.87;65.97;97071.00;4963307;28;20114;-62
2022/01/23 00:53:03;;;;;;;18.05;10.68;;;;;;;-0.95;65.62;97066.13;4962817;28;20118;-64
2022/01/23 00:55:29;;;;;;;17.05;10.25;;;;;;;-0.99;66.56;97071.50;4962644;28;20551;-64
2022/01/23 00:57:54;;;;;;;24.38;9.43;;;;;;;-1.22;66.67;97069.03;4973987;28;20107;-63
2022/01/23 01:00:20;;;;;;;15.68;9.07;;;;;;;-1.10;66.41;97070.25;4961547;28;20095;-64
2022/01/23 01:02:45;;;;;;;19.48;11.50;;;;;;;-1.06;65.18;97064.91;4963030;28;20126;-64
2022/01/23 01:05:11;;;;;;;12.82;7.63;;;;;;;-1.12;65.42;97055.56;4974991;28;20103;-63
2022/01/23 01:07:36;;;;;;;21.17;12.98;;;;;;;-0.99;64.91;97061.91;4963529;28;20500;-62
2022/01/23 01:10:08;;;;;;;20.00;11.85;;;;;;;-0.86;65.89;97050.91;4962390;28;20110;-64
2022/01/23 01:12:40;;;;;;;20.67;11.63;;;;;;;-0.82;64.56;97036.78;4964987;28;20140;-64
2022/01/23 01:30:11;;;;;;;24.38;13.38;;;;;;;-0.49;63.16;97030.88;4959130;28;20150;-63
2022/01/23 01:36:32;;;;;;;17.17;9.15;;;;;;;-1.86;68.04;97043.00;4966649;28;20533;-62
2022/01/23 01:38:57;;;;;;;22.80;14.20;;;;;;;-2.01;68.96;97052.34;4961201;28;20134;-61
2022/01/23 01:41:23;;;;;;;23.63;11.80;;;;;;;-1.84;68.53;97042.94;4965897;28;20130;-63
2022/01/23 01:43:50;;;;;;;18.30;9.25;;;;;;;-1.85;68.38;97057.78;4972441;28;20448;-64
2022/01/23 01:46:16;;;;;;;25.60;13.98;;;;;;;-1.55;66.72;97058.28;4971324;28;20566;-64
2022/01/23 01:48:41;;;;;;;19.83;10.52;;;;;;;-1.72;67.19;97060.69;4965866;28;20083;-63
2022/01/23 01:51:12;;;;;;;19.20;9.20;;;;;;;-1.55;66.20;97068.75;4965949;28;20299;-63
2022/01/23 01:53:37;;;;;;;22.92;13.75;;;;;;;-1.13;65.45;97059.06;4965387;28;20473;-62
2022/01/23 01:56:05;;;;;;;20.45;11.65;;;;;;;-0.98;64.83;97061.00;4966169;28;20082;-63
2022/01/23 02:02:38;;;;;;;22.65;12.88;;;;;;;-0.60;62.84;97067.19;4966400;28;20195;-63
2022/01/23 02:09:19;;;;;;;23.00;13.43;;;;;;;0.10;61.15;97063.00;4965065;28;20475;-64
2022/01/23 02:14:26;;;;;;;19.45;12.38;;;;;;;0.18;59.91;97056.44;4964986;28;20107;-64
2022/01/23 02:17:42;;;;;;;16.73;11.63;;;;;;;0.31;60.75;97061.91;4950445;28;20068;-62
2022/01/23 02:22:53;;;;;;;22.95;14.55;;;;;;;0.83;58.25;97051.44;4963900;28;20488;-64
2022/01/23 02:55:09;;;;;;;17.48;9.43;;;;;;;-0.31;61.55;97068.41;4964786;28;20111;-62
2022/01/23 03:00:11;;;;;;;20.80;12.27;;;;;;;0.10;60.62;97068.25;4964993;28;20613;-63
2022/01/23 03:02:41;;;;;;;18.65;11.35;;;;;;;0.07;60.41;97059.59;4956167;28;20111;-63
2022/01/23 03:05:12;;;;;;;17.92;11.32;;;;;;;0.02;60.69;97059.00;4954727;28;20610;-64
2022/01/23 03:08:00;;;;;;;14.95;8.35;;;;;;;0.12;59.53;97045.41;4965098;28;20099;-63
2022/01/23 03:10:59;;;;;;;16.05;9.48;;;;;;;-0.15;60.53;97048.47;4961178;28;20103;-61
2022/01/23 03:29:40;;;;;;;20.45;12.25;;;;;;;-0.35;62.54;97039.84;4963351;28;20178;-63
2022/01/23 03:32:19;;;;;;;16.27;8.60;;;;;;;-0.48;62.24;97035.19;4963485;28;20264;-62
2022/01/23 03:34:45;;;;;;;19.25;11.45;;;;;;;-0.42;62.49;97026.19;4963843;28;20109;-62
2022/01/23 03:37:10;;;;;;;16.10;9.23;;;;;;;-0.42;61.93;97034.06;4975085;28;20114;-63
2022/01/23 03:39:36;;;;;;;18.90;10.73;;;;;;;-0.55;62.89;97053.88;4964053;28;20629;-64
2022/01/23 03:42:01;;;;;;;19.02;11.90;;;;;;;-0.48;63.74;97056.13;4963579;28;20510;-61
2022/01/23 03:44:27;;;;;;;18.42;11.77;;;;;;;-0.43;62.05;97059.38;4963939;28;20194;-64
2022/01/23 03:47:12;;;;;;;17.15;10.90;;;;;;;-0.38;62.35;97055.69;4964054;28;20488;-62
2022/01/23 03:49:37;;;;;;;20.70;12.38;;;;;;;-0.23;61.44;97051.50;4963410;28;20599;-64
2022/01/23 03:52:07;;;;;;;14.85;9.20;;;;;;;-0.27;61.06;97050.78;4964005;28;20119;-64
2022/01/23 03:54:33;;;;;;;9.43;6.15;;;;;;;-0.83;62.37;97064.72;4961394;28;20394;-64
2022/01/23 03:56:59;;;;;;;13.88;8.10;;;;;;;-0.90;62.27;97050.22;4963981;28;20079;-64
2022/01/23 03:59:25;;;;;;;12.23;6.80;;;;;;;-0.91;63.31;97048.53;4962282;28;20079;-64
2022/01/23 04:01:51;;;;;;;10.60;6.63;;;;;;;-1.02;63.85;97046.38;4963655;28;20589;-64
2022/01/23 04:04:37;;;;;;;16.80;11.15;;;;;;;-0.76;63.06;97056.56;4963152;28;20087;-63
2022/01/23 04:07:19;;;;;;;18.48;11.00;;;;;;;-0.66;62.36;97067.47;4976012;28;20150;-63
2022/01/23 04:09:45;;;;;;;18.00;11.55;;;;;;;-0.38;62.62;97053.91;4953124;28;20169;-62
2022/01/23 04:12:20;;;;;;;19.17;10.95;;;;;;;-0.26;61.71;97055.13;4964064;28;20087;-63
2022/01/23 04:14:51;;;;;;;21.15;13.32;;;;;;;-0.10;61.53;97062.22;4967339;28;20095;-63
2022/01/23 04:20:05;;;;;;;19.30;11.82;;;;;;;-0.22;60.36;97064.50;4963339;28;20165;-64
2022/01/23 04:33:30;;;;;;;15.77;9.60;;;;;;;-0.83;62.43;97076.94;4962582;28;20613;-64
2022/01/23 04:47:48;;;;;;;18.63;12.07;;;;;;;-0.13;62.40;97078.06;4962989;28;20113;-63
2022/01/23 05:00:52;;;;;;;19.40;11.80;;;;;;;0.07;59.72;97098.88;4959458;28;20158;-62
2022/01/23 05:06:02;;;;;;;23.58;12.10;;;;;;;0.23;59.49;97100.75;4964892;28;20153;-64
2022/01/23 05:08:30;;;;;;;19.42;10.38;;;;;;;0.12;58.74;97097.81;4962550;28;20088;-64
2022/01/23 05:10:59;;;;;;;14.93;9.98;;;;;;;0.63;61.23;97097.03;4959372;28;20138;-63
2022/01/23 05:13:26;;;;;;;15.03;9.27;;;;;;;0.84;59.68;97092.44;4958515;28;20172;-61
2022/01/23 05:15:51;;;;;;;18.02;9.73;;;;;;;1.15;58.36;97092.59;4972902;28;20496;-64
2022/01/23 05:18:16;;;;;;;15.88;10.20;;;;;;;1.29;57.28;97097.13;4962462;28;20118;-63
2022/01/23 05:20:44;;;;;;;17.05;9.93;;;;;;;1.46;59.47;97090.94;4961214;28;20448;-64
2022/01/23 05:23:09;;;;;;;13.23;8.43;;;;;;;1.44;58.95;97090.19;4965596;28;20103;-64
2022/01/23 05:25:37;;;;;;;14.75;9.80;;;;;;;1.55;57.94;97098.34;4959954;28;20110;-64
2022/01/23 05:28:02;;;;;;;14.52;9.77;;;;;;;1.62;55.96;97102.34;4964774;28;20107;-63
2022/01/23 05:30:28;;;;;;;15.73;10.90;;;;;;;1.79;55.30;97099.69;4966351;28;20118;-64
2022/01/23 05:32:55;;;;;;;11.43;7.55;;;;;;;2.13;56.89;97101.25;4966060;28;20094;-62
2022/01/23 05:35:23;;;;;;;12.90;8.65;;;;;;;2.15;54.44;97109.06;4966979;28;20540;-64
2022/01/23 05:37:48;;;;;;;10.65;6.80;;;;;;;2.08;57.46;97112.97;4965807;28;20110;-63
2022/01/23 05:40:15;;;;;;;12.50;8.63;;;;;;;1.83;52.77;97104.69;4963165;28;20083;-64
2022/01/23 05:42:41;;;;;;;14.18;8.50;;;;;;;1.86;53.77;97096.63;4965282;28;20106;-64
2022/01/23 05:45:08;;;;;;;11.52;8.38;;;;;;;1.45;53.98;97094.50;4966075;28;20162;-64
2022/01/23 05:47:33;;;;;;;14.23;9.38;;;;;;;1.78;54.76;97096.22;4965673;28;20088;-62
2022/01/23 05:49:59;;;;;;;12.23;8.68;;;;;;;1.96;54.44;97094.34;4965970;28;20110;-64
2022/01/23 05:52:24;;;;;;;13.82;7.70;;;;;;;2.27;56.02;97096.97;4970111;28;20189;-63
2022/01/23 05:54:50;;;;;;;13.10;9.00;;;;;;;2.43;55.13;97090.81;4979884;28;20122;-62
2022/01/23 05:57:15;;;;;;;12.80;8.93;;;;;;;2.30;54.93;97101.19;4964938;28;20114;-65
2022/01/23 05:59:40;;;;;;;13.88;9.10;;;;;;;2.36;54.17;97099.09;4965499;28;20131;-64
2022/01/23 06:02:06;;;;;;;10.80;7.57;;;;;;;2.45;55.80;97092.41;4965201;28;20219;-64
2022/01/23 06:04:31;;;;;;;13.02;8.50;;;;;;;2.32;55.20;97101.97;4966057;28;20087;-62
2022/01/23 06:06:58;;;;;;;12.30;8.40;;;;;;;2.50;55.00;97097.41;4965077;28;20589;-64
2022/01/23 06:09:24;;;;;;;13.48;8.63;;;;;;;2.33;54.08;97088.75;4974426;28;20742;-64
2022/01/23 06:11:50;;;;;;;11.75;7.80;;;;;;;2.60;55.44;97089.81;4969146;28;20083;-64
2022/01/23 06:14:16;;;;;;;19.23;11.90;;;;;;;2.70;53.19;97100.63;4965787;28;20127;-65
2022/01/23 06:16:42;;;;;;;13.45;8.52;;;;;;;2.75;55.03;97103.84;4966866;28;20083;-64
2022/01/23 06:19:07;;;;;;;12.77;8.25;;;;;;;2.74;54.07;97107.41;4975256;28;20103;-64
2022/01/23 06:21:32;;;;;;;15.48;10.00;;;;;;;2.58;54.97;97113.59;4964181;28;20110;-63
2022/01/23 06:24:45;;;;;;;11.90;8.05;;;;;;;2.67;54.50;97104.31;4946823;28;20111;-63
2022/01/23 06:26:48;;;;;;;13.95;8.93;;;;;;;2.83;54.15;97106.00;4958280;28;20107;-62
2022/01/23 06:29:15;;;;;;;14.38;10.30;;;;;;;2.38;52.67;97107.72;4976304;28;20122;-65
2022/01/23 06:31:41;;;;;;;13.35;9.57;;;;;;;2.38;53.39;97101.59;4964439;28;20145;-64
2022/01/23 06:34:06;;;;;;;14.73;11.00;;;;;;;2.33;53.32;97104.50;4953332;28;20115;-63
2022/01/23 06:36:33;;;;;;;14.95;9.30;;;;;;;2.16;54.38;97099.38;4955127;28;20083;-64
2022/01/23 06:38:59;;;;;;;13.65;8.82;;;;;;;2.12;54.29;97101.34;4959671;28;20480;-64
2022/01/23 06:41:25;;;;;;;14.18;9.90;;;;;;;1.98;53.16;97096.88;4958814;28;20110;-64
2022/01/23 06:43:50;;;;;;;14.93;9.15;;;;;;;2.06;54.62;97106.94;4967187;28;20083;-64
2022/01/23 06:46:15;;;;;;;12.65;6.97;;;;;;;2.48;55.49;97107.16;4964069;28;20111;-63
2022/01/23 06:48:41;;;;;;;11.38;6.88;;;;;;;2.56;54.61;97110.22;4954039;28;20079;-65
2022/01/23 06:51:06;;;;;;;12.68;8.75;;;;;;;2.26;54.04;97113.69;4959985;28;20110;-63
2022/01/23 06:53:32;;;;;;;13.13;9.63;;;;;;;2.03;52.97;97113.22;4964967;28;20107;-64
2022/01/23 06:55:57;;;;;;;10.23;7.03;;;;;;;2.52;53.98;97113.97;4965146;28;20545;-63
2022/01/23 06:58:22;;;;;;;14.77;9.45;;;;;;;2.26;54.70;97116.31;4968166;28;20133;-63
2022/01/23 07:00:48;;;;;;;10.57;7.50;;;;;;;2.23;53.48;97109.47;4965392;28;20099;-64
2022/01/23 07:03:13;;;;;;;10.35;7.40;;;;;;;2.34;54.40;97114.09;4965228;28;20079;-64
2022/01/23 07:05:39;;;;;;;13.80;8.60;;;;;;;2.39;52.78;97127.78;4964509;28;20117;-64
2022/01/23 07:08:04;;;;;;;10.25;6.90;;;;;;;2.46;54.66;97130.09;4964971;28;20098;-63
2022/01/23 07:10:30;;;;;;;11.80;7.72;;;;;;;2.57;54.22;97126.81;4964328;28;20130;-65
2022/01/23 07:12:55;;;;;;;11.48;7.10;;;;;;;2.68;54.42;97128.84;4968690;28;20114;-65
2022/01/23 07:15:21;;;;;;;9.65;6.53;;;;;;;2.76;54.96;97127.41;4971387;28;20142;-64
2022/01/23 07:17:46;;;;;;;9.40;6.40;;;;;;;2.83;54.64;97143.69;4964301;28;20105;-64
2022/01/23 07:20:12;;;;;;;9.35;5.75;;;;;;;2.86;54.71;97146.13;4964663;28;20107;-63
2022/01/23 07:22:37;;;;;;;14.18;9.40;;;;;;;2.95;53.98;97146.50;4961417;28;20154;-63
2022/01/23 07:25:04;;;;;;;8.25;5.70;;;;;;;3.04;54.93;97156.50;4960787;28;20103;-63
2022/01/23 07:27:34;;;;;;;10.35;7.68;;;;;;;2.96;53.62;97164.00;4964076;28;20091;-65
2022/01/23 07:30:00;;;;;;;7.60;5.63;;;;;;;3.14;53.31;97172.59;4973117;28;20206;-64
2022/01/23 07:32:25;;;;;;;11.90;6.65;;;;;;;3.08;53.14;97165.03;4976106;28;20083;-63
2022/01/23 07:34:51;;;;;;;10.85;7.40;;;;;;;3.14;53.45;97167.31;4964079;28;20110;-63
2022/01/23 07:37:16;;;;;;;10.45;7.40;;;;;;;3.02;52.82;97172.38;4964052;28;20601;-61
2022/01/23 07:39:42;;;;;;;11.68;8.02;;;;;;;3.19;53.64;97167.03;4964864;28;20137;-63
2022/01/23 07:42:08;;;;;;;13.95;8.40;;;;;;;3.25;53.40;97166.66;4963886;28;20103;-64
2022/01/23 07:44:33;;;;;;;11.65;8.27;;;;;;;3.35;52.94;97170.44;4964267;28;20075;-63
2022/01/23 07:46:59;;;;;;;12.55;8.52;;;;;;;3.39;52.89;97169.31;4972210;28;20646;-64
2022/01/23 07:49:24;;;;;;;11.70;8.13;;;;;;;3.43;53.33;97175.22;4961558;28;20103;-64
2022/01/23 07:51:49;;;;;;;11.90;8.32;;;;;;;3.47;53.15;97182.00;4956749;28;20412;-65
2022/01/23 07:54:15;;;;;;;12.95;8.45;;;;;;;3.50;52.60;97186.28;4959693;28;20157;-64
2022/01/23 07:56:42;;;;;;;15.30;9.93;;;;;;;3.52;51.49;97189.63;4959930;28;20086;-64
2022/01/23 07:59:09;;;;;;;14.98;10.07;;;;;;;3.46;52.60;97193.50;4959487;28;20599;-61
2022/01/23 08:01:38;;;;;;;18.23;10.25;;;;;;;3.50;53.23;97199.44;4958407;28;20118;-61
2022/01/23 08:04:04;;;;;;;14.82;10.07;;;;;;;3.43;51.00;97189.22;4960120;28;20560;-61
2022/01/23 08:06:33;;;;;;;15.05;10.48;;;;;;;3.60;50.99;97190.00;4959473;28;20111;-62
2022/01/23 08:08:58;;;;;;;14.15;9.55;;;;;;;3.62;52.31;97195.19;4959561;28;20257;-63
2022/01/23 08:11:23;;;;;;;15.50;10.23;;;;;;;3.68;52.50;97200.91;4958272;28;20230;-62
2022/01/23 08:13:49;;;;;;;16.20;10.00;;;;;;;3.72;52.00;97192.81;4946372;28;20388;-62
2022/01/23 08:16:14;;;;;;;15.77;9.55;;;;;;;3.75;51.96;97198.75;4959926;28;20717;-62
2022/01/23 08:18:41;;;;;;;15.57;11.02;;;;;;;3.51;47.74;97198.50;4959985;28;20114;-61
2022/01/23 08:21:07;;;;;;;16.10;10.52;;;;;;;3.32;52.70;97202.19;4958246;28;20083;-61
2022/01/23 08:23:33;;;;;;;187.55;13.35;;;;;;;3.32;52.53;97202.19;4958587;28;20087;-62
2022/01/23 08:25:58;;;;;;;32.10;10.68;;;;;;;3.19;53.55;97211.78;4959531;28;20153;-62
2022/01/23 08:28:24;;;;;;;15.27;10.40;;;;;;;3.23;53.28;97208.03;4971879;28;20102;-63
2022/01/23 08:30:49;;;;;;;16.58;9.60;;;;;;;3.35;52.81;97209.94;4958585;28;20110;-62
2022/01/23 08:33:15;;;;;;;15.85;9.32;;;;;;;3.50;53.03;97208.16;4959134;28;20107;-63
2022/01/23 08:35:43;;;;;;;15.52;10.40;;;;;;;3.67;51.47;97207.13;4961328;28;20411;-61
2022/01/23 08:38:09;;;;;;;22.85;10.73;;;;;;;3.75;52.52;97214.56;4972306;28;20181;-63
2022/01/23 08:40:47;;;;;;;14.98;10.95;;;;;;;3.79;51.08;97207.31;4958330;28;20083;-61
2022/01/23 08:43:15;;;;;;;13.50;9.95;;;;;;;3.81;50.42;97210.69;4949256;28;20165;-60
2022/01/23 08:45:41;;;;;;;15.13;10.43;;;;;;;3.80;51.24;97207.22;4958706;28;20099;-60
2022/01/23 08:48:06;;;;;;;14.05;9.85;;;;;;;3.81;49.61;97208.03;4959204;28;20516;-63
2022/01/23 08:50:31;;;;;;;15.93;10.82;;;;;;;3.71;49.51;97212.22;4964961;28;20111;-62
2022/01/23 08:52:57;;;;;;;14.02;9.57;;;;;;;3.99;50.54;97200.78;4962692;28;20122;-64
2022/01/23 08:55:22;;;;;;;15.00;9.73;;;;;;;4.19;50.58;97210.03;4959444;28;20388;-62
2022/01/23 08:57:48;;;;;;;15.00;10.00;;;;;;;4.25;50.93;97218.53;4970150;28;20516;-63
2022/01/23 09:00:14;;;;;;;17.80;10.60;;;;;;;4.37;49.91;97211.59;4958915;28;20150;-61
2022/01/23 09:02:40;;;;;;;15.45;10.40;;;;;;;4.49;49.75;97208.16;4959300;28;20153;-64
2022/01/23 09:05:05;;;;;;;15.60;10.23;;;;;;;4.61;49.76;97200.38;4961459;28;22588;-61
2022/01/23 09:07:31;;;;;;;16.70;11.02;;;;;;;4.64;48.95;97205.47;4962045;28;20091;-62
2022/01/23 09:10:01;;;;;;;19.73;12.50;;;;;;;4.33;48.04;97214.41;4962126;28;20692;-62
2022/01/23 09:15:05;;;;;;;19.60;13.27;;;;;;;3.89;46.62;97212.84;4957578;28;20113;-64
2022/01/23 09:17:31;;;;;;;12.85;9.60;;;;;;;4.24;50.17;97208.91;4967167;28;20112;-64
2022/01/23 09:19:56;;;;;;;13.27;9.05;;;;;;;4.06;49.77;97214.41;4963622;28;20535;-62
2022/01/23 09:22:22;;;;;;;11.15;7.13;;;;;;;3.89;46.91;97215.47;4974763;28;20123;-63
2022/01/23 09:24:47;;;;;;;11.60;8.15;;;;;;;3.73;46.61;97221.69;4964588;28;20075;-64
2022/01/23 09:27:19;;;;;;;14.00;8.32;;;;;;;3.49;46.98;97224.91;4975471;28;20119;-64
2022/01/23 09:29:48;;;;;;;17.83;8.90;;;;;;;3.95;50.17;97225.66;4962642;28;20107;-62
2022/01/23 09:32:14;;;;;;;11.77;8.32;;;;;;;3.79;45.85;97231.03;4968646;28;20576;-63
2022/01/23 09:34:41;;;;;;;12.10;8.23;;;;;;;3.94;48.37;97230.06;4974147;28;20173;-63
2022/01/23 09:37:09;;;;;;;13.25;8.93;;;;;;;3.06;47.77;97230.09;4976511;28;20113;-62
2022/01/23 09:39:34;;;;;;;11.38;8.00;;;;;;;2.66;48.82;97231.50;4962700;28;20537;-61
2022/01/23 09:42:07;;;;;;;12.45;8.30;;;;;;;3.33;52.81;97232.03;4962119;28;20106;-63
2022/01/23 09:44:44;;;;;;;11.57;7.53;;;;;;;3.87;47.59;97226.13;4961398;28;20079;-64
2022/01/23 09:47:13;;;;;;;12.30;7.63;;;;;;;4.28;46.41;97232.34;4962219;28;20585;-63
2022/01/23 09:49:39;;;;;;;10.93;6.97;;;;;;;4.50;44.38;97230.09;4962450;28;20521;-64
2022/01/23 09:52:05;;;;;;;11.18;7.82;;;;;;;4.31;49.12;97234.78;4964742;28;20122;-63
2022/01/23 09:54:31;;;;;;;10.30;7.70;;;;;;;4.46;47.52;97240.03;4965913;28;20111;-62
2022/01/23 09:57:04;;;;;;;11.20;6.85;;;;;;;4.52;43.83;97241.41;4969979;28;20159;-64
2022/01/23 09:59:30;;;;;;;9.95;6.65;;;;;;;4.84;47.24;97238.47;4975450;28;20141;-63
2022/01/23 10:01:56;;;;;;;10.55;7.35;;;;;;;4.99;47.01;97241.03;4967024;28;20103;-64
2022/01/23 10:04:22;;;;;;;11.10;7.70;;;;;;;5.23;47.26;97235.91;4966482;28;20105;-64
2022/01/23 10:06:48;;;;;;;11.10;7.50;;;;;;;5.34;46.70;97229.91;4965542;28;20374;-64
2022/01/23 10:09:14;;;;;;;10.40;7.10;;;;;;;5.28;45.06;97233.81;4972623;28;20357;-64
2022/01/23 10:11:42;;;;;;;10.32;7.50;;;;;;;5.69;46.32;97234.56;4980294;28;20464;-63
2022/01/23 10:14:07;;;;;;;10.50;6.87;;;;;;;5.77;45.98;97231.34;4963991;28;20190;-63
2022/01/23 10:16:33;;;;;;;10.63;6.80;;;;;;;5.81;44.01;97234.59;4965601;28;20159;-64
2022/01/23 10:18:59;;;;;;;8.52;6.03;;;;;;;5.96;40.94;97230.06;4964366;28;20147;-64
2022/01/23 10:21:24;;;;;;;9.85;6.18;;;;;;;5.92;43.71;97232.06;4969337;28;20596;-64
2022/01/23 10:23:51;;;;;;;9.55;6.63;;;;;;;5.87;43.34;97228.91;4966082;28;20488;-63
2022/01/23 10:26:46;;;;;;;9.32;6.20;;;;;;;5.59;42.83;97229.06;4964176;28;20574;-63
2022/01/23 10:29:22;;;;;;;8.90;6.38;;;;;;;5.30;44.96;97239.81;4965200;28;20111;-64
2022/01/23 10:32:10;;;;;;;9.80;6.95;;;;;;;5.68;44.16;97243.41;4976992;28;20544;-62
2022/01/23 10:34:46;;;;;;;9.02;6.55;;;;;;;5.42;44.29;97238.16;4968505;28;20344;-65
2022/01/23 10:37:12;;;;;;;10.77;6.63;;;;;;;5.53;45.08;97233.91;4966664;28;20274;-62
2022/01/23 10:39:42;;;;;;;11.95;6.70;;;;;;;6.01;42.73;97227.91;4978324;28;20083;-64
2022/01/23 10:48:25;;;;;;;9.05;6.13;;;;;;;6.02;44.46;97226.13;4953689;28;20642;-65
2022/01/23 10:50:51;;;;;;;8.38;5.82;;;;;;;6.13;44.54;97215.63;4960277;28;20160;-64
2022/01/23 10:53:16;;;;;;;8.73;5.65;;;;;;;6.07;44.49;97226.63;4962090;28;20118;-63
2022/01/23 10:55:43;;;;;;;8.70;5.85;;;;;;;6.01;44.31;97219.16;4963029;28;20082;-63
2022/01/23 10:58:18;;;;;;;9.40;6.00;;;;;;;6.11;43.36;97215.75;4960355;28;20103;-63
2022/01/23 11:00:43;;;;;;;7.57;5.30;;;;;;;6.33;44.09;97205.41;4964107;28;20460;-63
2022/01/23 11:03:20;;;;;;;8.75;5.72;;;;;;;6.44;44.50;97209.91;4967445;28;20103;-63
2022/01/23 11:05:45;;;;;;;15.65;9.32;;;;;;;6.59;44.00;97221.19;4961813;28;20806;-63
2022/01/23 11:08:25;;;;;;;13.27;9.70;;;;;;;6.64;44.02;97214.59;4959023;28;20113;-65
2022/01/23 11:11:06;;;;;;;16.52;10.50;;;;;;;6.68;43.54;97212.59;4971981;28;20490;-62
2022/01/23 11:19:25;;;;;;;11.60;8.15;;;;;;;6.85;43.25;97205.19;4953098;28;20148;-63
2022/01/23 11:21:52;;;;;;;12.77;9.10;;;;;;;6.90;43.64;97208.31;4966450;28;20103;-64
2022/01/23 11:24:18;;;;;;;6.40;4.32;;;;;;;6.94;40.93;97214.25;4959045;28;20081;-64
2022/01/23 11:26:43;;;;;;;7.18;5.40;;;;;;;6.98;41.54;97215.69;4964646;28;20135;-64
2022/01/23 11:29:14;;;;;;;13.25;9.32;;;;;;;6.98;41.19;97203.31;4963067;28;20112;-65
2022/01/23 11:31:40;;;;;;;15.13;10.90;;;;;;;6.91;43.05;97206.53;4954462;28;20079;-64
2022/01/23 11:34:06;;;;;;;21.08;15.18;;;;;;;6.91;43.42;97203.88;4971439;28;20111;-65
2022/01/23 11:36:32;;;;;;;21.17;15.65;;;;;;;7.00;43.07;97211.97;4963822;28;20631;-64
2022/01/23 11:39:05;;;;;;;7.47;4.57;;;;;;;6.84;35.49;97209.63;4959965;28;20193;-63
2022/01/23 11:55:36;;;;;;;26.50;20.08;;;;;;;6.94;43.22;97198.34;4970312;28;20141;-65
2022/01/23 11:58:02;;;;;;;25.77;19.02;;;;;;;7.05;40.85;97194.88;4960155;28;20123;-63
2022/01/23 12:00:36;;;;;;;23.75;17.38;;;;;;;7.04;42.54;97193.19;4958233;28;20438;-64
2022/01/23 12:03:10;;;;;;;19.75;14.55;;;;;;;7.12;39.84;97189.00;4959155;28;20504;-64
2022/01/23 12:05:38;;;;;;;20.98;15.20;;;;;;;7.09;40.53;97183.09;4959730;28;20189;-65
2022/01/23 12:08:49;;;;;;;21.48;14.82;;;;;;;6.62;40.54;97182.13;4972598;28;20578;-65
2022/01/23 12:11:35;;;;;;;24.25;14.27;;;;;;;6.63;39.20;97175.00;4953871;28;20591;-63
2022/01/23 12:16:22;;;;;;;26.77;19.85;;;;;;;6.78;41.33;97183.63;4965226;28;20508;-65
2022/01/23 12:16:57;;;;;;;25.30;17.70;;;;;;;6.61;41.44;97176.94;4947544;28;20729;-63
2022/01/23 12:19:24;;;;;;;17.90;11.07;;;;;;;6.64;38.74;97174.06;4973890;28;20123;-64
2022/01/23 12:21:52;;;;;;;1.88;1.77;;;;;;;4.99;37.46;97180.31;4959496;28;20169;-64
2022/01/23 12:24:18;;;;;;;29.30;22.02;;;;;;;5.55;45.48;97173.88;4961845;28;20110;-63
2022/01/23 12:26:47;;;;;;;21.08;15.75;;;;;;;6.06;42.78;97161.50;4958907;28;20122;-65
2022/01/23 12:29:39;;;;;;;22.73;14.68;;;;;;;6.37;40.97;97164.53;4962796;28;20082;-63
2022/01/23 12:32:19;;;;;;;18.98;14.25;;;;;;;6.49;38.90;97160.16;4948873;28;20173;-66
2022/01/23 12:34:52;;;;;;;20.50;14.02;;;;;;;6.20;40.99;97164.00;4971792;28;20355;-64
2022/01/23 12:37:18;;;;;;;18.75;12.68;;;;;;;6.08;38.67;97162.22;4957994;28;20113;-65
2022/01/23 12:39:43;;;;;;;28.00;19.98;;;;;;;6.01;41.39;97161.00;4942455;28;20086;-63
2022/01/23 12:42:09;;;;;;;28.75;19.95;;;;;;;5.93;41.48;97166.81;4954511;28;20117;-73
2022/01/23 12:44:36;;;;;;;33.40;23.80;;;;;;;6.29;43.64;97166.91;4991683;28;20083;-73
2022/01/23 12:47:06;;;;;;;34.33;22.85;;;;;;;6.41;42.93;97155.41;4987316;28;20177;-73
2022/01/23 12:49:33;;;;;;;33.53;25.10;;;;;;;6.42;43.26;97159.75;4976857;28;20371;-74
2022/01/23 12:52:11;;;;;;;30.77;22.48;;;;;;;6.67;41.21;97159.75;4979773;28;20154;-73
2022/01/23 12:54:50;;;;;;;35.92;27.08;;;;;;;6.70;43.42;97160.34;4983572;28;20505;-74
2022/01/23 12:57:34;;;;;;;10.30;6.55;;;;;;;6.47;38.70;97154.13;4974429;28;20099;-74
2022/01/23 13:00:01;;;;;;;42.88;29.27;;;;;;;6.36;44.19;97163.69;4978747;28;20095;-73
2022/01/23 13:02:33;;;;;;;10.85;7.60;;;;;;;6.41;39.65;97160.72;4985174;28;20588;-73
2022/01/23 13:04:58;;;;;;;40.03;29.08;;;;;;;6.24;44.87;97170.75;4978822;28;20523;-73
2022/01/23 13:07:36;;;;;;;43.08;31.02;;;;;;;6.37;44.53;97169.84;4983871;28;20414;-74
2022/01/23 13:10:29;;;;;;;36.97;26.38;;;;;;;6.48;42.61;97166.38;4950676;28;20121;-74
2022/01/23 13:13:06;;;;;;;39.95;29.30;;;;;;;6.54;43.97;97165.13;4979246;28;20075;-73
2022/01/23 13:31:42;;;;;;;49.53;33.88;;;;;;;6.36;44.96;97163.69;4954045;28;20115;-60
2022/01/23 13:34:27;;;;;;;40.20;28.85;;;;;;;6.44;43.88;97160.50;4964882;28;20308;-61
2022/01/23 13:36:53;;;;;;;43.38;32.75;;;;;;;6.59;44.34;97161.16;4972080;28;20306;-61
2022/01/23 13:39:28;;;;;;;40.85;27.70;;;;;;;6.68;44.16;97158.78;4963815;28;20672;-61
2022/01/23 13:42:11;;;;;;;31.10;22.60;;;;;;;6.60;43.14;97156.72;4966651;28;20256;-61
2022/01/23 13:53:08;;;;;;;41.08;29.50;;;;;;;6.28;44.35;97155.47;4938937;28;20134;-60
2022/01/23 13:58:51;;;;;;;37.05;26.05;;;;;;;6.64;42.98;97151.06;4961911;28;20201;-60
2022/01/23 14:03:52;;;;;;;47.45;36.03;;;;;;;6.62;44.52;97157.44;4962515;28;20091;-60
2022/01/23 14:06:18;;;;;;;55.55;41.20;;;;;;;6.69;43.94;97160.47;4971381;28;20114;-60
2022/01/23 14:09:05;;;;;;;53.55;39.90;;;;;;;6.69;44.30;97153.38;4961486;28;20161;-61
2022/01/23 14:11:31;;;;;;;49.80;37.22;;;;;;;6.59;44.31;97155.03;4961807;28;20118;-61
2022/01/23 14:14:11;;;;;;;59.03;41.58;;;;;;;6.60;44.61;97154.09;4962234;28;20615;-60
2022/01/23 14:16:37;;;;;;;50.75;36.90;;;;;;;6.66;44.33;97158.91;4961768;28;20087;-60
2022/01/23 14:19:16;;;;;;;54.05;39.17;;;;;;;6.57;44.53;97157.81;4961985;28;20107;-61
2022/01/23 14:21:42;;;;;;;54.83;39.10;;;;;;;6.53;45.02;97156.31;4954925;28;20165;-61
2022/01/23 14:24:08;;;;;;;43.40;33.55;;;;;;;6.45;44.78;97158.66;4971292;28;20453;-60
2022/01/23 14:26:33;;;;;;;50.92;37.70;;;;;;;6.46;44.21;97158.56;4960772;28;20103;-62
2022/01/23 14:29:06;;;;;;;50.72;37.05;;;;;;;6.28;45.23;97166.06;4960734;28;20552;-61
2022/01/23 14:31:39;;;;;;;50.60;39.55;;;;;;;6.29;45.56;97170.38;4961195;28;20359;-61
2022/01/23 14:34:23;;;;;;;43.97;31.17;;;;;;;6.05;42.73;97165.94;4968195;28;20316;-60
2022/01/23 14:36:54;;;;;;;42.05;30.83;;;;;;;6.12;45.47;97164.53;4960167;28;20090;-61
2022/01/23 14:39:22;;;;;;;49.67;36.35;;;;;;;6.15;45.40;97165.28;4960999;28;20106;-61
2022/01/23 14:41:48;;;;;;;31.60;23.25;;;;;;;6.13;45.06;97174.16;4960739;28;20095;-60
2022/01/23 14:44:24;;;;;;;47.15;34.03;;;;;;;6.07;45.15;97168.47;4972355;28;20597;-60