Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:23;;;;;;;;;10.25;8.25;;;;;11.73;62.93;101414.66;4934793;29;10210;-65
2022/10/10 00:03:50;;;;;;;;;8.50;8.50;;;;;11.72;62.79;101408.44;4936304;29;10065;-65
2022/10/10 00:06:16;;;;;;;;;11.50;9.25;;;;;11.69;63.17;101403.41;4936259;29;9965;-66
2022/10/10 00:08:43;;;;;;;;;7.75;7.75;;;;;11.66;62.83;101406.47;4937053;29;10340;-65
2022/10/10 00:11:11;;;;;;;;;7.25;7.00;;;;;11.65;63.16;101394.03;4936790;29;9902;-65
2022/10/10 00:13:38;;;;;;;;;8.75;6.00;;;;;11.63;63.25;101399.63;4935715;29;10148;-65
2022/10/10 00:16:05;;;;;;;;;7.50;7.50;;;;;11.64;63.15;101398.59;4936753;29;10181;-66
2022/10/10 00:18:32;;;;;;;;;8.25;8.00;;;;;11.64;63.17;101395.91;4938248;29;10940;-65
2022/10/10 00:20:58;;;;;;;;;10.50;9.25;;;;;11.64;63.45;101393.19;4938143;29;10049;-65
2022/10/10 00:23:25;;;;;;;;;7.25;7.25;;;;;11.65;63.47;101399.41;4937746;29;10033;-65
2022/10/10 00:25:51;;;;;;;;;10.00;10.00;;;;;11.63;63.11;101399.63;4938027;29;10016;-65
2022/10/10 00:28:18;;;;;;;;;7.00;4.25;;;;;11.63;63.17;101398.78;4937475;29;10165;-65
2022/10/10 00:30:45;;;;;;;;;9.75;7.50;;;;;11.62;63.29;101397.09;4933522;29;10107;-65
2022/10/10 00:33:11;;;;;;;;;8.75;8.75;;;;;11.63;63.48;101394.22;4937400;29;10050;-65
2022/10/10 00:35:38;;;;;;;;;8.00;8.00;;;;;11.62;63.27;101394.41;4934258;29;10056;-65
2022/10/10 00:38:04;;;;;;;;;11.25;8.25;;;;;11.59;63.43;101389.41;4935192;29;10051;-65
2022/10/10 00:40:31;;;;;;;;;10.25;9.25;;;;;11.53;63.34;101384.75;4934856;29;10209;-64
2022/10/10 00:42:58;;;;;;;;;12.75;10.00;;;;;11.55;63.23;101386.25;4934698;29;10054;-65
2022/10/10 00:45:27;;;;;;;;;9.50;9.50;;;;;11.55;63.39;101380.00;4934787;29;9945;-65
2022/10/10 00:48:03;;;;;;;;;6.50;6.50;;;;;11.51;63.78;101378.72;4934930;29;10197;-64
2022/10/10 00:50:32;;;;;;;;;9.75;9.75;;;;;11.50;63.81;101374.31;4934484;29;10093;-66
2022/10/10 00:52:59;;;;;;;;;8.50;8.50;;;;;11.48;63.66;101373.69;4934673;29;10126;-64
2022/10/10 00:55:25;;;;;;;;;9.25;9.25;;;;;11.48;63.59;101373.69;4934049;29;10679;-65
2022/10/10 00:57:52;;;;;;;;;8.50;7.00;;;;;11.46;63.49;101375.72;4932450;29;10195;-65
2022/10/10 01:00:19;;;;;;;;;11.00;9.00;;;;;11.45;64.02;101371.34;4934054;29;10017;-65
2022/10/10 01:02:45;;;;;;;;;8.00;8.00;;;;;11.44;63.48;101364.31;4934803;29;10112;-65
2022/10/10 01:05:12;;;;;;;;;12.00;9.50;;;;;11.43;63.58;101370.72;4933594;28;10181;-65
2022/10/10 01:07:39;;;;;;;;;9.00;8.00;;;;;11.41;63.96;101361.97;4933089;29;10118;-65
2022/10/10 01:10:13;;;;;;;;;10.50;6.00;;;;;11.37;63.83;101373.13;4933707;29;10306;-65
2022/10/10 01:12:55;;;;;;;;;10.75;8.25;;;;;11.41;64.24;101353.88;4933880;29;10213;-65
2022/10/10 01:15:39;;;;;;;;;9.00;9.00;;;;;11.43;63.74;101365.34;4941475;29;10247;-65
2022/10/10 01:18:46;;;;;;;;;7.75;7.75;;;;;11.41;63.98;101360.13;4933647;29;10373;-64
2022/10/10 01:21:27;;;;;;;;;8.50;5.50;;;;;11.36;63.79;101355.28;4932660;28;10292;-66
2022/10/10 01:24:21;;;;;;;;;10.25;8.00;;;;;11.37;63.87;101356.13;4930347;29;10123;-66
2022/10/10 01:27:10;;;;;;;;;7.00;7.00;;;;;11.36;63.81;101349.91;4914446;29;10252;-66
2022/10/10 01:29:50;;;;;;;;;7.50;7.50;;;;;11.38;63.86;101350.56;4930535;29;10118;-67
2022/10/10 01:32:29;;;;;;;;;6.00;6.00;;;;;11.39;64.03;101348.69;4914822;29;9893;-66
2022/10/10 01:35:11;;;;;;;;;9.00;9.00;;;;;11.37;63.66;101354.25;4931763;29;10011;-66
2022/10/10 01:37:52;;;;;;;;;10.00;7.25;;;;;11.39;64.13;101348.69;4933663;29;10122;-65
2022/10/10 01:40:29;;;;;;;;;7.75;6.50;;;;;11.37;63.70;101337.25;4933191;29;10058;-66
2022/10/10 01:43:00;;;;;;;;;8.00;6.75;;;;;11.33;63.84;101335.94;4933614;29;10106;-66
2022/10/10 01:45:27;;;;;;;;;7.00;7.00;;;;;11.35;64.21;101334.75;4932932;29;10122;-67
2022/10/10 01:47:58;;;;;;;;;5.50;5.50;;;;;11.36;64.21;101331.03;4932074;29;10054;-66
2022/10/10 01:50:25;;;;;;;;;9.00;9.00;;;;;11.33;64.33;101334.09;4926849;29;10825;-66
2022/10/10 01:53:08;;;;;;;;;6.50;6.50;;;;;11.34;64.32;101327.69;4933236;29;10050;-66
2022/10/10 01:55:53;;;;;;;;;8.50;6.25;;;;;11.35;63.82;101329.38;4933041;29;10039;-66
2022/10/10 01:58:55;;;;;;;;;10.00;9.00;;;;;11.36;63.96;101327.50;4933244;29;10208;-66
2022/10/10 02:01:32;;;;;;;;;8.25;8.25;;;;;11.37;64.37;101321.91;4932471;29;10042;-65
2022/10/10 02:04:30;;;;;;;;;6.00;6.00;;;;;11.34;64.06;101319.63;4931393;29;10082;-66
2022/10/10 02:07:10;;;;;;;;;11.00;8.00;;;;;11.34;63.77;101311.53;4939409;28;10129;-65
2022/10/10 02:09:38;;;;;;;;;10.50;7.00;;;;;11.34;64.41;101314.22;4932607;29;10239;-66
2022/10/10 02:12:09;;;;;;;;;6.00;5.75;;;;;11.33;64.20;101312.53;4932802;29;10217;-65
2022/10/10 02:14:47;;;;;;;;;6.50;6.50;;;;;11.35;64.35;101312.34;4932897;29;10058;-67
2022/10/10 02:17:15;;;;;;;;;9.25;7.75;;;;;11.34;63.90;101302.56;4933254;29;9942;-64
2022/10/10 02:19:54;;;;;;;;;1.00;1.00;;;;;11.34;64.12;101300.75;4932329;29;10154;-64
2022/10/10 02:22:22;;;;;;;;;8.50;6.75;;;;;11.34;64.28;101302.56;4931853;29;9958;-64
2022/10/10 02:24:51;;;;;;;;;9.25;9.25;;;;;11.30;64.09;101301.28;4932196;28;10115;-65
2022/10/10 02:27:24;;;;;;;;;7.25;7.25;;;;;11.29;64.24;101296.91;4932983;29;10258;-66
2022/10/10 02:29:52;;;;;;;;;5.75;5.25;;;;;11.27;64.31;101289.03;4931197;29;10147;-66
2022/10/10 02:32:38;;;;;;;;;7.25;6.00;;;;;11.27;64.67;101286.34;4931355;29;10147;-66
2022/10/10 02:35:11;;;;;;;;;9.25;8.75;;;;;11.27;64.34;101286.34;4931274;29;10243;-66
2022/10/10 02:37:40;;;;;;;;;8.75;7.75;;;;;11.27;64.50;101286.34;4939629;28;10170;-65
2022/10/10 02:40:09;;;;;;;;;6.25;6.00;;;;;11.26;64.46;101286.50;4932237;29;10117;-64
2022/10/10 02:42:37;;;;;;;;;7.50;6.00;;;;;11.26;64.44;101289.22;4932851;29;10196;-65
2022/10/10 02:45:04;;;;;;;;;10.50;6.00;;;;;11.28;64.32;101290.69;4931712;29;10101;-64
2022/10/10 02:47:31;;;;;;;;;8.75;8.75;;;;;11.28;64.72;101287.19;4936115;29;10836;-65
2022/10/10 02:49:57;;;;;;;;;8.75;7.00;;;;;11.28;64.97;101284.47;4934633;29;10202;-65
2022/10/10 02:52:24;;;;;;;;;4.25;4.00;;;;;11.30;64.54;101277.88;4936547;29;10194;-65
2022/10/10 02:54:50;;;;;;;;;6.50;6.50;;;;;11.31;64.93;101276.84;4935570;29;9911;-65
2022/10/10 02:57:16;;;;;;;;;6.50;4.75;;;;;11.30;64.49;101271.63;4935969;29;10028;-67
2022/10/10 02:59:43;;;;;;;;;7.50;7.50;;;;;11.28;64.71;101281.78;4935533;29;9955;-66
2022/10/10 03:02:09;;;;;;;;;6.25;5.25;;;;;11.26;64.84;101273.03;4934999;29;10106;-65
2022/10/10 03:04:36;;;;;;;;;7.00;6.00;;;;;11.23;64.94;101271.56;4934570;29;10125;-66
2022/10/10 03:07:03;;;;;;;;;5.25;5.25;;;;;11.23;65.19;101271.56;4935265;28;10010;-66
2022/10/10 03:09:29;;;;;;;;;4.50;4.50;;;;;11.24;65.11;101270.53;4934749;29;10203;-65
2022/10/10 03:11:56;;;;;;;;;6.25;6.25;;;;;11.26;65.28;101268.50;4936102;29;10113;-65
2022/10/10 03:14:23;;;;;;;;;6.00;5.25;;;;;11.26;65.08;101275.72;4935489;29;10115;-66
2022/10/10 03:16:49;;;;;;;;;7.00;6.50;;;;;11.22;65.15;101261.81;4935949;29;10127;-65
2022/10/10 03:19:15;;;;;;;;;5.75;3.25;;;;;11.21;65.38;101260.13;4935374;29;10864;-66
2022/10/10 03:21:42;;;;;;;;;6.00;4.50;;;;;11.22;65.28;101258.28;4941146;29;9956;-67
2022/10/10 03:24:08;;;;;;;;;5.00;5.00;;;;;11.20;65.71;101250.38;4935224;29;10052;-65
2022/10/10 03:26:35;;;;;;;;;6.00;6.00;;;;;11.21;65.56;101252.03;4935720;29;9934;-65
2022/10/10 03:29:02;;;;;;;;;6.25;5.25;;;;;11.17;65.43;101245.38;4935193;29;10129;-65
2022/10/10 03:31:29;;;;;;;;;8.00;6.25;;;;;11.17;65.95;101248.06;4935471;29;10020;-64
2022/10/10 03:33:56;;;;;;;;;5.50;5.50;;;;;11.17;65.73;101252.63;4934160;29;10135;-65
2022/10/10 03:36:23;;;;;;;;;5.00;4.50;;;;;11.17;65.76;101258.84;4934261;29;10773;-64
2022/10/10 03:38:49;;;;;;;;;5.50;4.00;;;;;11.17;65.95;101258.84;4935532;29;10149;-64
2022/10/10 03:41:15;;;;;;;;;9.25;6.75;;;;;11.17;65.93;101258.00;4934871;29;9929;-64
2022/10/10 03:43:42;;;;;;;;;5.00;5.00;;;;;11.16;65.60;101262.56;4935337;29;10048;-64
2022/10/10 03:46:08;;;;;;;;;6.50;6.50;;;;;11.14;65.75;101264.63;4935443;29;10042;-65
2022/10/10 03:48:41;;;;;;;;;5.50;5.50;;;;;11.10;65.83;101263.28;4934302;29;10052;-64
2022/10/10 03:51:08;;;;;;;;;8.00;6.50;;;;;11.03;66.32;101260.53;4934393;29;10179;-65
2022/10/10 03:53:35;;;;;;;;;12.25;10.00;;;;;10.98;66.46;101264.78;4935220;29;10734;-65
2022/10/10 03:56:01;;;;;;;;;7.75;7.25;;;;;10.95;66.79;101260.63;4934784;29;10112;-65
2022/10/10 03:58:28;;;;;;;;;8.75;6.00;;;;;10.95;67.00;101257.94;4948805;29;10119;-64
2022/10/10 04:00:57;;;;;;;;;10.00;9.00;;;;;10.95;66.43;101259.81;4940031;29;10315;-64
2022/10/10 04:03:24;;;;;;;;;9.75;8.00;;;;;10.96;67.16;101261.47;4933677;29;10172;-64
2022/10/10 04:05:50;;;;;;;;;9.50;8.25;;;;;10.92;66.97;101260.16;4933913;29;10198;-65
2022/10/10 04:08:17;;;;;;;;;11.50;9.00;;;;;10.88;67.24;101257.00;4934756;29;10103;-64
2022/10/10 04:10:47;;;;;;;;;8.50;8.00;;;;;10.89;66.82;101255.97;4934411;29;10333;-65
2022/10/10 04:13:13;;;;;;;;;12.00;9.00;;;;;10.89;66.90;101250.59;4933491;29;10339;-65
2022/10/10 04:15:39;;;;;;;;;10.50;8.00;;;;;10.87;67.37;101253.47;4934672;29;10219;-65
2022/10/10 04:18:06;;;;;;;;;8.50;8.00;;;;;10.86;67.59;101241.03;4949426;28;10182;-66
2022/10/10 04:20:33;;;;;;;;;10.00;7.25;;;;;10.85;67.68;101244.72;4934334;29;10348;-66
2022/10/10 04:22:59;;;;;;;;;5.25;5.25;;;;;10.86;67.38;101246.44;4934982;29;10266;-66
2022/10/10 04:25:26;;;;;;;;;9.00;9.00;;;;;10.89;67.28;101251.41;4934515;29;10112;-66
2022/10/10 04:27:52;;;;;;;;;6.00;6.00;;;;;10.89;67.23;101248.72;4933884;29;10342;-65
2022/10/10 04:30:26;;;;;;;;;8.25;8.25;;;;;10.90;67.19;101249.59;4928361;29;11146;-65
2022/10/10 04:32:52;;;;;;;;;10.00;7.00;;;;;10.86;67.28;101248.28;4934106;29;10276;-67
2022/10/10 04:35:19;;;;;;;;;10.00;9.50;;;;;10.83;67.37;101249.50;4934514;29;11044;-66
2022/10/10 04:37:45;;;;;;;;;10.25;9.00;;;;;10.81;67.70;101248.81;4932331;29;10283;-66
2022/10/10 04:40:11;;;;;;;;;10.25;9.00;;;;;10.80;67.56;101249.84;4933948;29;10343;-67
2022/10/10 04:42:38;;;;;;;;;8.75;8.50;;;;;10.77;67.75;101250.22;4934523;28;10203;-66
2022/10/10 04:45:05;;;;;;;;;8.00;8.00;;;;;10.74;67.74;101239.00;4934109;29;10245;-66
2022/10/10 04:47:32;;;;;;;;;10.25;10.25;;;;;10.70;67.65;101243.94;4933997;29;10356;-66
2022/10/10 04:49:58;;;;;;;;;9.25;9.25;;;;;10.70;68.26;101246.63;4933908;29;10388;-69
2022/10/10 04:52:24;;;;;;;;;12.75;12.75;;;;;10.70;67.87;101243.09;4925151;29;10312;-68
2022/10/10 04:54:51;;;;;;;;;13.00;11.50;;;;;10.68;68.09;101245.13;4933704;29;10267;-69
2022/10/10 04:57:17;;;;;;;;;15.50;9.25;;;;;10.68;68.42;101248.63;4933956;29;10402;-68
2022/10/10 04:59:43;;;;;;;;;12.00;8.00;;;;;10.68;68.60;101248.63;4933619;29;10338;-69
2022/10/10 05:02:10;;;;;;;;;12.75;8.00;;;;;10.70;68.33;101249.31;4932760;29;10390;-68
2022/10/10 05:04:36;;;;;;;;;9.00;8.50;;;;;10.67;68.23;101241.59;4934023;29;10258;-68
2022/10/10 05:07:03;;;;;;;;;13.00;12.00;;;;;10.67;68.63;101241.59;4932292;29;10908;-68
2022/10/10 05:09:32;;;;;;;;;12.75;11.00;;;;;10.66;68.06;101239.94;4932732;29;10405;-69
2022/10/10 05:11:59;;;;;;;;;11.25;11.25;;;;;10.66;68.25;101244.47;4932538;28;10422;-69
2022/10/10 05:14:25;;;;;;;;;8.50;8.50;;;;;10.67;68.15;101244.28;4933128;29;10378;-68
2022/10/10 05:16:52;;;;;;;;;10.75;9.75;;;;;10.68;68.01;101243.25;4933774;29;10248;-69
2022/10/10 05:19:18;;;;;;;;;10.00;10.00;;;;;10.70;68.25;101246.63;4933008;29;10400;-69
2022/10/10 05:21:45;;;;;;;;;4.25;1.75;;;;;10.71;68.46;101242.91;4933342;29;10376;-68
2022/10/10 05:24:11;;;;;;;;;5.75;5.75;;;;;10.72;68.20;101241.88;4933292;29;10219;-68
2022/10/10 05:26:38;;;;;;;;;12.00;8.50;;;;;10.71;68.19;101252.84;4931419;29;10365;-68
2022/10/10 05:29:08;;;;;;;;;9.00;8.75;;;;;10.65;68.03;101254.38;4931304;29;10295;-69
2022/10/10 05:31:35;;;;;;;;;11.50;10.00;;;;;10.62;68.83;101254.78;4931104;29;10201;-69
2022/10/10 05:34:01;;;;;;;;;8.75;8.75;;;;;10.59;68.37;101255.13;4932804;29;10532;-67
2022/10/10 05:36:28;;;;;;;;;11.00;9.00;;;;;10.59;68.53;101253.28;4933395;29;10411;-68
2022/10/10 05:38:54;;;;;;;;;9.25;8.75;;;;;10.58;68.94;101262.38;4931965;28;10580;-68
2022/10/10 05:41:20;;;;;;;;;11.00;7.00;;;;;10.59;68.67;101264.06;4932856;29;10994;-69
2022/10/10 05:43:47;;;;;;;;;8.25;7.50;;;;;10.55;68.80;101264.59;4933614;29;10265;-69
2022/10/10 05:46:14;;;;;;;;;12.25;9.75;;;;;10.56;68.48;101264.41;4930621;29;11097;-68
2022/10/10 05:48:40;;;;;;;;;11.50;10.25;;;;;10.54;68.56;101258.38;4932049;29;10398;-68
2022/10/10 05:51:06;;;;;;;;;9.75;8.75;;;;;10.51;69.10;101261.44;4930592;29;10273;-68
2022/10/10 05:53:33;;;;;;;;;10.00;9.75;;;;;10.51;68.86;101261.44;4925608;29;10291;-68
2022/10/10 05:56:00;;;;;;;;;9.50;9.50;;;;;10.52;69.33;101255.03;4933061;29;11131;-68
2022/10/10 05:58:27;;;;;;;;;12.75;11.75;;;;;10.50;69.26;101259.78;4932679;29;10344;-68
2022/10/10 06:00:53;;;;;;;;;9.25;8.75;;;;;10.48;69.27;101258.28;4937099;28;10449;-68
2022/10/10 06:03:20;;;;;;;;;15.00;12.00;;;;;10.43;69.17;101258.00;4932835;29;10410;-67
2022/10/10 06:05:49;;;;;;;;;15.00;13.50;;;;;10.35;69.31;101254.34;4929990;29;10492;-67
2022/10/10 06:08:15;;;;;;;;;14.25;14.25;;;;;10.34;70.02;101260.78;4931459;29;10559;-67
2022/10/10 06:10:44;;;;;;;;;11.25;11.25;;;;;10.38;70.01;101264.75;4932412;29;10527;-68
2022/10/10 06:13:13;;;;;;;;;9.75;8.50;;;;;10.42;70.03;101267.09;4933021;29;10392;-67
2022/10/10 06:15:39;;;;;;;;;10.50;10.50;;;;;10.43;69.57;101263.38;4932725;29;10334;-67
2022/10/10 06:18:06;;;;;;;;;16.25;12.00;;;;;10.45;69.75;101266.72;4932557;29;10583;-68
2022/10/10 06:20:37;;;;;;;;;10.50;10.50;;;;;10.49;69.97;101254.56;4933568;29;10415;-68
2022/10/10 06:23:04;;;;;;;;;15.00;11.75;;;;;10.47;70.00;101270.91;4936918;29;10290;-66
2022/10/10 06:25:33;;;;;;;;;19.25;11.25;;;;;10.50;69.67;101270.53;4936714;29;10509;-66
2022/10/10 06:28:09;;;;;;;;;12.25;11.50;;;;;10.53;69.81;101274.72;4936694;29;10616;-67
2022/10/10 06:30:41;;;;;;;;;12.50;9.00;;;;;10.52;69.64;101281.13;4936491;29;10440;-68
2022/10/10 06:33:08;;;;;;;;;14.00;12.00;;;;;10.54;69.68;101269.16;4936395;29;10333;-67
2022/10/10 06:35:42;;;;;;;;;12.75;11.50;;;;;10.56;69.37;101277.03;4936156;29;10439;-66
2022/10/10 06:38:09;;;;;;;;;13.25;12.75;;;;;10.54;69.92;101282.63;4935063;29;10363;-67
2022/10/10 06:40:35;;;;;;;;;12.75;12.00;;;;;10.53;70.16;101274.72;4936113;29;10620;-68
2022/10/10 06:43:03;;;;;;;;;15.50;13.75;;;;;10.53;69.92;101278.25;4936689;28;10370;-68
2022/10/10 06:45:34;;;;;;;;;9.00;9.00;;;;;10.59;69.91;101282.06;4934978;29;10467;-67
2022/10/10 06:48:01;;;;;;;;;11.75;11.00;;;;;10.61;69.85;101272.78;4936466;29;11200;-66
2022/10/10 06:50:27;;;;;;;;;15.00;15.00;;;;;10.59;69.64;101274.81;4936020;29;10435;-67
2022/10/10 06:52:54;;;;;;;;;14.25;10.75;;;;;10.64;69.81;101287.72;4936426;29;10382;-67
2022/10/10 06:55:20;;;;;;;;;10.00;9.00;;;;;10.69;70.04;101287.16;4936469;29;10296;-67
2022/10/10 06:57:46;;;;;;;;;12.25;11.25;;;;;10.67;70.38;101287.38;4936046;29;10412;-70
2022/10/10 07:00:13;;;;;;;;;9.75;9.75;;;;;10.70;69.76;101283.47;4936142;29;10421;-68
2022/10/10 07:02:41;;;;;;;;;12.75;9.50;;;;;10.73;69.87;101291.16;4936381;29;11101;-67
2022/10/10 07:05:14;;;;;;;;;12.75;12.25;;;;;10.70;69.97;101296.94;4936093;29;10475;-67
2022/10/10 07:07:41;;;;;;;;;18.50;17.00;;;;;10.69;70.18;101293.38;4936123;29;10268;-67
2022/10/10 07:10:11;;;;;;;;;18.50;13.00;;;;;10.71;69.96;101295.91;4935616;29;10473;-67
2022/10/10 07:12:40;;;;;;;;;18.75;15.00;;;;;10.70;70.13;101296.94;4935661;29;10420;-66
2022/10/10 07:15:10;;;;;;;;;13.50;13.50;;;;;10.74;70.13;101288.31;4935803;29;10528;-66
2022/10/10 07:17:37;;;;;;;;;13.00;11.50;;;;;10.78;69.95;101299.56;4935684;29;10495;-67
2022/10/10 07:20:04;;;;;;;;;14.00;12.50;;;;;10.74;70.26;101304.47;4935625;29;10245;-67
2022/10/10 07:22:30;;;;;;;;;10.25;9.25;;;;;10.79;70.32;101299.34;4935682;29;10540;-67
2022/10/10 07:24:57;;;;;;;;;13.50;12.00;;;;;10.82;70.82;101287.38;4935441;29;10364;-67
2022/10/10 07:27:23;;;;;;;;;9.50;9.00;;;;;10.89;70.47;101286.44;4935506;29;10442;-68
2022/10/10 07:29:49;;;;;;;;;15.25;14.00;;;;;10.94;70.66;101290.44;4935262;29;10997;-68
2022/10/10 07:32:16;;;;;;;;;16.50;12.75;;;;;10.96;70.45;101291.09;4935164;29;10234;-68
2022/10/10 07:34:42;;;;;;;;;11.75;11.75;;;;;11.00;70.44;101300.47;4935152;29;10445;-67
2022/10/10 07:37:09;;;;;;;;;15.25;14.50;;;;;11.05;69.81;101303.44;4935350;29;10513;-68
2022/10/10 07:39:35;;;;;;;;;16.00;15.00;;;;;11.06;70.29;101303.28;4935204;29;10441;-68
2022/10/10 07:42:01;;;;;;;;;13.25;13.25;;;;;11.10;70.61;101309.09;4935505;29;10356;-68
2022/10/10 07:44:28;;;;;;;;;18.00;17.00;;;;;11.08;70.35;101308.47;4935512;29;10311;-68
2022/10/10 07:46:59;;;;;;;;;16.00;14.75;;;;;11.14;70.35;101310.44;4935365;28;11109;-68
2022/10/10 07:49:26;;;;;;;;;17.75;17.00;;;;;11.17;70.70;101306.50;4934704;29;10300;-68
2022/10/10 07:51:52;;;;;;;;;12.25;11.25;;;;;11.26;70.57;101308.06;4935233;29;10476;-68
2022/10/10 07:54:22;;;;;;;;;14.50;14.50;;;;;11.27;70.44;101304.38;4935292;29;10275;-68
2022/10/10 07:56:48;;;;;;;;;15.50;15.25;;;;;11.27;70.36;101304.38;4935120;29;10373;-69
2022/10/10 07:59:15;;;;;;;;;16.00;15.75;;;;;11.29;70.46;101311.22;4934905;29;10393;-68
2022/10/10 08:01:41;;;;;;;;;22.75;15.50;;;;;11.34;70.39;101305.28;4935148;29;10469;-69
2022/10/10 08:04:08;;;;;;;;;17.00;15.50;;;;;11.30;70.43;101304.84;4933660;28;10294;-67
2022/10/10 08:06:34;;;;;;;;;15.50;15.50;;;;;11.31;71.04;101303.81;4934992;29;10421;-67
2022/10/10 08:09:01;;;;;;;;;15.00;13.50;;;;;11.35;70.86;101317.75;4934823;29;11364;-68
2022/10/10 08:11:27;;;;;;;;;13.25;11.25;;;;;11.43;70.62;101311.44;4934478;29;10151;-68
2022/10/10 08:13:54;;;;;;;;;14.75;13.50;;;;;11.47;70.69;101308.16;4933750;29;10123;-67
2022/10/10 08:16:21;;;;;;;;;13.50;12.00;;;;;11.50;70.63;101309.63;4934809;29;10132;-68
2022/10/10 08:18:51;;;;;;;;;10.00;10.00;;;;;11.52;70.86;101313.81;4933398;28;10280;-67
2022/10/10 08:21:18;;;;;;;;;11.75;10.25;;;;;11.56;70.80;101333.16;4934525;29;10806;-68
2022/10/10 08:23:45;;;;;;;;;17.25;15.25;;;;;11.54;70.64;101337.88;4934696;28;10185;-68
2022/10/10 08:26:13;;;;;;;;;18.25;17.75;;;;;11.48;71.25;101334.09;4933497;29;10292;-67
2022/10/10 08:28:40;;;;;;;;;16.00;15.25;;;;;11.52;71.47;101337.25;4934530;29;10496;-67
2022/10/10 08:31:18;;;;;;;;;11.00;10.50;;;;;11.57;71.35;101351.81;4934135;29;10213;-67
2022/10/10 08:33:46;;;;;;;;;10.00;9.00;;;;;11.60;71.64;101345.22;4934806;29;10810;-67
2022/10/10 08:36:16;;;;;;;;;14.00;14.00;;;;;11.63;71.42;101342.16;4934454;29;10097;-68
2022/10/10 08:38:43;;;;;;;;;15.00;15.00;;;;;11.57;71.55;101335.63;4934551;29;11016;-68
2022/10/10 08:41:30;;;;;;;;;10.75;10.50;;;;;11.62;72.10;101351.25;4934175;29;10460;-69
2022/10/10 08:44:03;;;;;;;;;17.00;14.00;;;;;11.62;71.74;101354.78;4932849;29;10032;-68
2022/10/10 08:46:45;;;;;;;;;21.00;19.75;;;;;11.61;71.91;101347.72;4934386;29;10087;-68
2022/10/10 08:49:28;;;;;;;;;17.00;13.50;;;;;11.65;71.91;101350.88;4933741;29;10384;-66
2022/10/10 08:52:12;;;;;;;;;15.25;15.25;;;;;11.71;71.94;101344.75;4933872;29;10849;-68
2022/10/10 08:54:41;;;;;;;;;16.75;14.50;;;;;11.72;72.02;101342.88;4934028;29;10136;-68
2022/10/10 08:57:22;;;;;;;;;14.00;12.25;;;;;11.75;72.07;101348.72;4933938;29;10204;-68
2022/10/10 08:59:51;;;;;;;;;13.50;11.75;;;;;11.79;72.01;101350.03;4933886;29;10028;-67
2022/10/10 09:02:36;;;;;;;;;13.00;13.00;;;;;11.83;72.12;101337.88;4933949;29;10224;-67
2022/10/10 09:05:29;;;;;;;;;15.75;12.75;;;;;11.88;71.89;101332.72;4933952;29;10283;-67
2022/10/10 09:08:26;;;;;;;;;11.50;8.75;;;;;11.93;71.77;101326.75;4933780;29;10128;-67
2022/10/10 09:10:59;;;;;;;;;18.25;15.50;;;;;11.95;72.12;101348.13;4933674;29;10143;-68
2022/10/10 09:13:45;;;;;;;;;19.50;15.00;;;;;11.92;72.32;101349.38;4933677;29;10096;-66
2022/10/10 09:16:55;;;;;;;;;16.00;15.00;;;;;11.94;72.22;101341.91;4933702;29;10238;-67
2022/10/10 09:19:41;;;;;;;;;14.25;13.50;;;;;11.98;72.48;101345.91;4933241;29;10115;-67
2022/10/10 09:22:16;;;;;;;;;15.00;14.75;;;;;12.02;72.22;101346.34;4933673;29;10122;-67
2022/10/10 09:24:53;;;;;;;;;15.00;15.00;;;;;12.01;72.48;101336.59;4933418;29;10043;-66
2022/10/10 09:27:25;;;;;;;;;6.75;6.75;;;;;12.05;72.87;101348.69;4933558;29;10214;-67
2022/10/10 09:30:00;;;;;;;;;16.00;12.75;;;;;12.07;72.88;101360.09;4933163;29;9906;-67
2022/10/10 09:32:33;;;;;;;;;15.00;14.00;;;;;12.05;72.83;101363.00;4933419;29;10055;-67
2022/10/10 09:35:17;;;;;;;;;14.00;14.00;;;;;12.07;73.14;101365.50;4933327;29;10034;-68
2022/10/10 09:37:47;;;;;;;;;21.25;17.75;;;;;12.10;73.04;101375.91;4933042;29;10038;-66
2022/10/10 09:40:24;;;;;;;;;15.00;12.50;;;;;12.15;73.28;101373.47;4933142;29;10276;-65
2022/10/10 09:42:51;;;;;;;;;17.50;16.25;;;;;12.16;73.25;101377.88;4933247;29;10045;-65
2022/10/10 09:45:23;;;;;;;;;18.00;17.00;;;;;12.15;73.48;101369.94;4933223;29;10207;-65
2022/10/10 09:47:53;;;;;;;;;17.75;17.75;;;;;12.16;73.49;101377.88;4933195;29;10129;-66
2022/10/10 09:50:20;;;;;;;;;17.50;17.50;;;;;12.20;73.87;101381.00;4932658;29;10328;-66
2022/10/10 09:52:48;;;;;;;;;19.00;15.25;;;;;12.18;74.17;101378.50;4931963;29;10179;-64
2022/10/10 09:55:17;;;;;;;;;10.75;10.50;;;;;12.28;73.93;101381.72;4933016;29;10111;-65
2022/10/10 09:57:45;;;;;;;;;13.00;11.50;;;;;12.35;73.82;101382.59;4932889;29;9955;-67
2022/10/10 10:00:17;;;;;;;;;17.50;16.50;;;;;12.43;73.74;101384.34;4932665;29;10004;-65
2022/10/10 10:02:47;;;;;;;;;14.50;12.50;;;;;12.48;73.53;101386.50;4932738;29;10026;-64
2022/10/10 10:05:25;;;;;;;;;13.00;12.50;;;;;12.53;73.55;101397.53;4932889;29;9929;-65
2022/10/10 10:07:52;;;;;;;;;16.00;14.75;;;;;12.59;73.70;101405.69;4932886;29;9883;-65
2022/10/10 10:10:22;;;;;;;;;17.25;13.75;;;;;12.66;73.69;101416.56;4932364;29;9898;-66
2022/10/10 10:12:49;;;;;;;;;15.25;12.25;;;;;12.73;73.41;101405.81;4932847;29;10637;-66
2022/10/10 10:15:20;;;;;;;;;17.75;17.25;;;;;12.74;73.65;101419.13;4932804;29;10110;-66
2022/10/10 10:18:20;;;;;;;;;20.75;17.00;;;;;12.73;73.81;101409.34;4932727;29;10776;-65
2022/10/10 10:20:49;;;;;;;;;22.25;17.50;;;;;12.76;74.11;101416.22;4932710;29;10098;-65
2022/10/10 10:23:23;;;;;;;;;14.75;13.00;;;;;12.84;73.73;101414.25;4933133;29;10046;-67
2022/10/10 10:26:01;;;;;;;;;16.00;14.25;;;;;12.90;73.44;101430.69;4932682;29;9880;-67
2022/10/10 10:28:28;;;;;;;;;12.00;11.00;;;;;12.93;73.43;101441.13;4932689;29;9897;-66
2022/10/10 10:30:57;;;;;;;;;17.00;15.50;;;;;12.93;73.30;101443.81;4932321;29;9700;-64
2022/10/10 10:33:46;;;;;;;;;12.75;12.50;;;;;12.92;73.52;101448.38;4932706;29;9791;-67
2022/10/10 10:36:31;;;;;;;;;14.00;13.00;;;;;12.98;73.57;101447.59;4932699;29;9786;-67
2022/10/10 10:39:27;;;;;;;;;12.50;12.50;;;;;13.00;73.77;101453.63;4931176;29;9779;-66
2022/10/10 10:42:25;;;;;;;;;11.75;10.00;;;;;13.01;73.89;101463.44;4932570;29;9807;-65
2022/10/10 10:45:11;;;;;;;;;21.50;15.00;;;;;12.98;74.19;101454.88;4932615;29;9703;-65
2022/10/10 10:47:53;;;;;;;;;16.25;13.25;;;;;13.01;74.45;101468.84;4932524;28;9897;-65
2022/10/10 10:50:40;;;;;;;;;13.25;13.25;;;;;13.03;74.54;101466.75;4932946;29;9914;-65
2022/10/10 10:53:41;;;;;;;;;13.50;11.75;;;;;13.04;74.45;101478.41;4947291;29;9834;-65
2022/10/10 10:56:22;;;;;;;;;13.00;12.50;;;;;13.04;74.79;101478.41;4932606;29;9906;-66
2022/10/10 10:58:52;;;;;;;;;17.25;16.00;;;;;13.04;75.22;101475.69;4932776;29;9705;-67
2022/10/10 11:01:50;;;;;;;;;20.25;17.25;;;;;13.07;75.92;101469.91;4932764;29;9808;-68
2022/10/10 11:04:56;;;;;;;;;16.50;15.25;;;;;13.06;76.15;101481.75;4932996;29;10032;-66
2022/10/10 11:08:09;;;;;;;;;19.50;15.25;;;;;13.06;76.61;101474.50;4938604;29;10389;-67
2022/10/10 11:10:44;;;;;;;;;14.25;12.00;;;;;13.09;76.96;101475.97;4938624;28;9948;-66
2022/10/10 11:13:39;;;;;;;;;12.50;12.50;;;;;13.11;76.93;101468.50;4936844;29;9783;-65
2022/10/10 11:16:41;;;;;;;;;16.50;15.50;;;;;13.08;77.71;101466.16;4936917;29;9890;-66
2022/10/10 11:19:24;;;;;;;;;16.00;15.75;;;;;13.08;78.01;101458.94;4935007;29;9866;-66
2022/10/10 11:22:01;;;;;;;;;11.75;11.00;;;;;13.11;78.25;101458.50;4935699;29;9804;-66
2022/10/10 11:24:46;;;;;;;;;14.50;11.25;;;;;13.14;78.50;101451.88;4934508;29;9785;-65
2022/10/10 11:27:19;;;;;;;;;12.75;12.00;;;;;13.16;78.53;101460.63;4935744;29;9874;-65
2022/10/10 11:30:37;;;;;;;;;13.75;11.75;;;;;13.18;78.54;101466.69;4934263;29;9792;-65
2022/10/10 11:33:29;;;;;;;;;13.25;10.00;;;;;13.21;78.64;101471.72;4933875;29;9839;-65
2022/10/10 11:35:59;;;;;;;;;14.25;12.25;;;;;13.25;78.70;101472.19;4935609;29;9693;-65
2022/10/10 11:38:34;;;;;;;;;13.50;12.50;;;;;13.26;78.86;101477.38;4935259;29;10446;-65