Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:02:01;;;;;;;;;;;18.80;64.80;;;14.87;100.00;95326.72;4969826;28;19910;-47
2023/07/01 00:04:30;;;;;;;;;;;18.80;64.80;;;14.87;100.00;95329.41;4975986;28;19917;-46
2023/07/01 00:06:56;;;;;;;;;;;18.80;64.80;;;14.87;100.00;95326.72;4955495;28;19931;-44
2023/07/01 00:09:23;;;;;;;;;;;18.80;64.80;;;14.86;100.00;95313.63;4975528;28;19952;-44
2023/07/01 00:11:49;;;;;;;;;;;18.80;64.80;;;14.86;100.00;95313.63;4967722;28;19960;-44
2023/07/01 00:14:15;;;;;;;;;;;18.80;64.80;;;14.85;100.00;95320.06;4961091;28;19953;-45
2023/07/01 00:16:41;;;;;;;;;;;18.80;64.80;;;14.84;100.00;95313.91;4962610;28;19913;-44
2023/07/01 00:19:09;;;;;;;;;;;18.80;64.70;;;14.82;100.00;95310.72;4960054;28;19920;-44
2023/07/01 00:21:35;;;;;;;;;;;18.80;64.70;;;14.81;100.00;95314.50;4975420;28;20427;-45
2023/07/01 00:24:01;;;;;;;;;;;18.80;64.70;;;14.80;100.00;95313.72;4963659;28;19997;-44
2023/07/01 00:26:26;;;;;;;;;;;18.80;64.70;;;14.78;100.00;95309.72;4964121;28;19919;-44
2023/07/01 00:28:55;;;;;;;;;;;18.80;65.60;;;14.77;100.00;95302.78;4974957;28;19920;-44
2023/07/01 00:31:21;;;;;;;;;;;18.80;64.80;;;14.77;100.00;95305.47;4970273;28;19942;-44
2023/07/01 00:33:46;;;;;;;;;;;18.80;64.80;;;14.66;100.00;95301.38;4969865;28;20300;-44
2023/07/01 00:36:12;;;;;;;;;;;18.80;64.80;;;14.66;100.00;95301.38;4963371;28;20011;-44
2023/07/01 00:38:38;;;;;;;;;;;18.70;64.70;;;14.60;100.00;95300.66;4974879;28;20367;-46
2023/07/01 00:41:04;;;;;;;;;;;18.70;64.70;;;14.58;100.00;95306.34;4974976;28;19920;-47
2023/07/01 00:43:29;;;;;;;;;;;18.70;64.70;;;14.57;100.00;95299.41;4956011;28;19997;-45
2023/07/01 00:45:55;;;;;;;;;;;18.70;64.80;;;14.58;100.00;95303.66;4975240;28;20000;-44
2023/07/01 00:48:27;;;;;;;;;;;18.60;64.70;;;14.56;100.00;95297.78;4958442;28;19911;-44
2023/07/01 00:50:54;;;;;;;;;;;18.70;64.90;;;14.54;100.00;95296.50;4966374;28;20299;-44
2023/07/01 00:53:22;;;;;;;;;;;18.60;64.80;;;14.52;100.00;95299.47;4974869;28;20443;-47
2023/07/01 00:55:48;;;;;;;;;;;18.60;64.90;;;14.53;100.00;95297.59;4970670;28;19941;-44
2023/07/01 00:58:14;;;;;;;;;;;18.60;64.90;;;14.55;100.00;95293.53;4974436;28;19957;-46
2023/07/01 01:00:40;;;;;;;;;;;18.60;64.90;;;14.54;100.00;95294.63;4963392;28;19910;-46
2023/07/01 01:03:23;;;;;;;;;;;18.60;65.00;;;14.53;100.00;95290.34;4971196;28;19910;-45
2023/07/01 01:06:04;;;;;;;;;;;18.60;65.00;;;14.52;100.00;95283.41;4968254;28;20004;-45
2023/07/01 01:09:11;;;;;;;;;;;18.60;65.00;;;14.53;100.00;95287.66;4948528;28;19920;-44
2023/07/01 01:11:44;;;;;;;;;;;18.70;65.10;;;14.53;100.00;95290.34;4960682;28;20377;-46
2023/07/01 01:14:14;;;;;;;;;;;18.70;65.10;;;14.53;100.00;95293.03;4966963;28;19948;-47
2023/07/01 01:16:41;;;;;;;;;;;18.60;65.00;;;14.53;100.00;95290.34;4974422;28;19955;-45
2023/07/01 01:19:27;;;;;;;;;;;18.60;65.00;;;14.54;100.00;95288.44;4970999;28;19917;-45
2023/07/01 01:22:21;;;;;;;;;;;18.60;65.00;;;14.43;100.00;95290.50;4973903;28;20017;-48
2023/07/01 01:24:57;;;;;;;;;;;18.60;65.00;;;14.46;100.00;95289.91;4967877;28;19920;-47
2023/07/01 01:27:30;;;;;;;;;;;18.60;65.10;;;14.52;100.00;95291.44;4974520;28;20385;-47
2023/07/01 01:29:56;;;;;;;;;;;18.60;65.10;;;14.53;100.00;95286.88;4973407;28;19932;-46
2023/07/01 01:32:22;;;;;;;;;;;18.60;65.10;;;14.53;100.00;95287.66;4945180;28;20715;-45
2023/07/01 01:34:48;;;;;;;;;;;18.60;66.00;;;14.52;100.00;95283.41;4953740;28;19918;-45
2023/07/01 01:37:43;;;;;;;;;;;18.60;65.20;;;14.52;100.00;95283.41;4954241;28;19913;-47
2023/07/01 01:40:29;;;;;;;;;;;18.60;65.20;;;14.50;100.00;95279.41;4952986;28;19917;-47
2023/07/01 01:43:22;;;;;;;;;;;18.60;65.20;;;14.50;100.00;95282.06;4952724;28;20270;-45
2023/07/01 01:45:50;;;;;;;;;;;18.60;65.30;;;14.48;100.00;95276.25;4967407;28;20462;-45
2023/07/01 01:48:15;;;;;;;;;;;18.60;65.50;;;14.54;100.00;95275.06;4952785;28;20017;-45
2023/07/01 01:50:47;;;;;;;;;;;18.60;65.40;;;14.51;100.00;95278.34;4954618;28;20004;-45
2023/07/01 01:53:14;;;;;;;;;;;18.60;65.50;;;14.45;100.00;95272.25;4937581;28;20332;-45
2023/07/01 01:55:41;;;;;;;;;;;18.60;65.50;;;14.47;100.00;95271.94;4952877;28;19910;-46
2023/07/01 01:58:08;;;;;;;;;;;18.60;65.50;;;14.45;100.00;95274.16;4953910;28;19921;-45
2023/07/01 02:00:34;;;;;;;;;;;18.60;65.50;;;14.45;100.00;95266.09;4949143;28;20017;-48
2023/07/01 02:03:01;;;;;;;;;;;18.60;65.50;;;14.50;100.00;95266.78;4944237;28;19969;-44
2023/07/01 02:05:27;;;;;;;;;;;18.60;65.50;;;14.46;100.00;95265.00;4952208;28;20384;-44
2023/07/01 02:07:55;;;;;;;;;;;18.60;65.50;;;14.42;100.00;95269.38;4953632;28;19921;-46
2023/07/01 02:10:21;;;;;;;;;;;18.60;66.30;;;14.44;100.00;95275.22;4953207;28;20377;-45
2023/07/01 02:12:47;;;;;;;;;;;18.60;65.50;;;14.42;100.00;95264.03;4961379;28;19914;-44
2023/07/01 02:15:13;;;;;;;;;;;18.60;65.50;;;14.45;100.00;95263.44;4954264;28;19918;-44
2023/07/01 02:17:38;;;;;;;;;;;18.60;65.50;;;14.49;100.00;95264.41;4953118;28;19917;-44
2023/07/01 02:20:05;;;;;;;;;;;18.60;65.50;;;14.47;100.00;95262.03;4962397;28;19913;-45
2023/07/01 02:22:31;;;;;;;;;;;18.60;65.60;;;14.44;100.00;95261.81;4973285;28;19910;-44
2023/07/01 02:24:57;;;;;;;;;;;18.60;65.50;;;14.46;100.00;95265.00;4968349;28;19921;-45
2023/07/01 02:27:23;;;;;;;;;;;18.60;65.50;;;14.38;100.00;95263.00;4960079;28;19914;-45
2023/07/01 02:29:49;;;;;;;;;;;18.60;65.50;;;14.43;100.00;95260.25;4967860;28;20317;-46
2023/07/01 02:32:15;;;;;;;;;;;18.60;65.50;;;14.36;100.00;95255.28;4968948;28;20369;-44
2023/07/01 02:34:40;;;;;;;;;;;18.60;65.60;;;14.39;100.00;95252.00;4960324;28;19921;-44
2023/07/01 02:37:06;;;;;;;;;;;18.60;65.60;;;14.42;100.00;95258.66;4940306;28;19914;-45
2023/07/01 02:39:32;;;;;;;;;;;18.60;65.60;;;14.45;100.00;95256.19;4972840;28;19910;-47
2023/07/01 02:41:58;;;;;;;;;;;18.60;65.60;;;14.46;100.00;95255.09;4967350;28;20403;-45
2023/07/01 02:44:23;;;;;;;;;;;18.60;65.60;;;14.45;100.00;95258.84;4973102;28;19934;-50
2023/07/01 02:46:49;;;;;;;;;;;18.60;65.60;;;14.48;100.00;95257.47;4973253;28;19909;-50
2023/07/01 02:49:15;;;;;;;;;;;18.60;65.60;;;14.47;100.00;95253.19;4956204;28;19913;-47
2023/07/01 02:51:41;;;;;;;;;;;18.60;65.60;;;14.48;100.00;95252.13;4972844;28;19910;-48
2023/07/01 02:54:07;;;;;;;;;;;18.60;65.60;;;14.48;100.00;95249.44;4971606;28;20323;-46
2023/07/01 02:56:33;;;;;;;;;;;18.70;65.60;;;14.49;100.00;95253.69;4972607;28;20383;-49
2023/07/01 02:58:59;;;;;;;;;;;18.70;65.60;;;14.47;100.00;95247.81;4972212;28;19945;-45
2023/07/01 03:01:24;;;;;;;;;;;18.70;66.40;;;14.48;100.00;95254.81;4955920;28;19957;-47
2023/07/01 03:03:51;;;;;;;;;;;18.70;65.60;;;14.49;100.00;95256.38;4963937;28;19917;-46
2023/07/01 03:06:17;;;;;;;;;;;18.70;65.50;;;14.50;100.00;95249.91;4960162;28;19914;-47
2023/07/01 03:08:43;;;;;;;;;;;18.70;65.60;;;14.49;100.00;95246.44;4962158;28;19921;-51
2023/07/01 03:11:09;;;;;;;;;;;18.80;65.60;;;14.51;100.00;95249.66;4972519;28;20273;-47
2023/07/01 03:13:37;;;;;;;;;;;18.80;65.60;;;14.50;100.00;95250.72;4962354;28;19921;-43
2023/07/01 03:16:07;;;;;;;;;;;18.80;65.50;;;14.51;100.00;95251.56;4972716;28;20307;-49
2023/07/01 03:18:33;;;;;;;;;;;18.80;65.50;;;14.51;100.00;95249.66;4961254;28;20365;-47
2023/07/01 03:21:00;;;;;;;;;;;18.80;65.50;;;14.49;100.00;95254.50;4969329;28;19949;-43
2023/07/01 03:23:27;;;;;;;;;;;18.80;65.50;;;14.48;100.00;95246.75;4970167;28;19909;-43
2023/07/01 03:25:53;;;;;;;;;;;18.80;65.50;;;14.50;100.00;95250.72;4969257;28;19913;-44
2023/07/01 03:28:19;;;;;;;;;;;18.80;65.50;;;14.50;100.00;95253.38;4972070;28;19932;-44
2023/07/01 03:30:44;;;;;;;;;;;18.80;65.50;;;14.50;100.00;95255.28;4962343;28;19914;-43
2023/07/01 03:33:12;;;;;;;;;;;18.80;65.50;;;14.50;100.00;95247.25;4987407;28;19910;-45
2023/07/01 03:35:38;;;;;;;;;;;18.80;65.50;;;14.50;100.00;95249.91;4949114;28;19926;-46
2023/07/01 03:38:04;;;;;;;;;;;18.70;65.40;;;14.48;100.00;95247.56;4971842;28;19913;-47
2023/07/01 03:40:31;;;;;;;;;;;18.80;65.50;;;14.47;100.00;95247.81;4972226;28;19929;-45
2023/07/01 03:42:56;;;;;;;;;;;18.70;65.50;;;14.44;100.00;95241.16;4967571;28;19961;-46
2023/07/01 03:45:22;;;;;;;;;;;18.70;65.40;;;14.42;100.00;95243.38;4972231;28;19913;-46
2023/07/01 03:47:48;;;;;;;;;;;18.70;65.50;;;14.40;100.00;95245.53;4965916;28;19961;-46
2023/07/01 03:50:15;;;;;;;;;;;18.70;65.50;;;14.40;100.00;95245.53;4965878;28;20365;-46
2023/07/01 03:52:42;;;;;;;;;;;18.80;65.50;;;14.39;100.00;95243.97;4972141;28;20286;-47
2023/07/01 03:55:11;;;;;;;;;;;18.70;65.50;;;14.37;100.00;95243.47;4960365;28;20249;-46
2023/07/01 03:57:38;;;;;;;;;;;18.70;65.50;;;14.38;100.00;95238.88;4971794;28;19926;-44
2023/07/01 04:00:08;;;;;;;;;;;18.70;65.50;;;14.37;100.00;95240.78;4966146;28;19910;-44
2023/07/01 04:02:37;;;;;;;;;;;18.70;65.50;;;14.35;100.00;95233.06;4963250;28;19914;-44
2023/07/01 04:05:10;;;;;;;;;;;18.70;65.50;;;14.36;100.00;95233.84;4964221;28;20399;-48
2023/07/01 04:07:41;;;;;;;;;;;18.70;65.50;;;14.37;100.00;95229.28;4953000;28;19913;-47
2023/07/01 04:10:08;;;;;;;;;;;18.70;65.50;;;14.38;100.00;95237.00;4960145;28;19964;-46
2023/07/01 04:12:36;;;;;;;;;;;18.70;65.60;;;14.38;100.00;95234.31;4961814;28;20312;-43
2023/07/01 04:15:09;;;;;;;;;;;18.70;65.60;;;14.42;100.00;95237.22;4972337;28;20020;-48
2023/07/01 04:17:45;;;;;;;;;;;18.70;65.60;;;14.43;100.00;95230.78;4969062;28;19941;-46
2023/07/01 04:20:13;;;;;;;;;;;18.80;65.70;;;14.46;100.00;95235.53;4962533;28;19910;-45
2023/07/01 04:22:39;;;;;;;;;;;18.80;65.70;;;14.49;100.00;95232.25;4972004;28;19910;-47
2023/07/01 04:25:07;;;;;;;;;;;18.80;65.70;;;14.52;100.00;95231.69;4970328;28;19917;-46
2023/07/01 04:27:33;;;;;;;;;;;18.80;65.60;;;14.52;100.00;95229.03;4971401;28;20364;-49
2023/07/01 04:29:59;;;;;;;;;;;18.90;65.70;;;14.52;100.00;95229.81;4963643;28;19932;-44
2023/07/01 04:32:25;;;;;;;;;;;18.90;65.60;;;14.54;100.00;95224.94;4967101;28;19973;-46
2023/07/01 04:34:52;;;;;;;;;;;18.90;65.60;;;14.57;100.00;95215.50;4956251;28;19925;-43
2023/07/01 04:37:17;;;;;;;;;;;19.00;65.60;;;14.60;100.00;95225.63;4965071;28;19917;-49
2023/07/01 04:39:43;;;;;;;;;;;19.00;65.50;;;14.64;100.00;95218.59;4971956;28;19910;-46
2023/07/01 04:42:09;;;;;;;;;;;19.10;65.50;;;14.67;100.00;95222.56;4970235;28;19909;-44
2023/07/01 04:44:34;;;;;;;;;;;19.10;65.50;;;14.69;100.00;95229.19;4975435;28;19949;-45
2023/07/01 04:47:00;;;;;;;;;;;19.10;65.40;;;14.72;100.00;95222.44;4975107;28;20008;-45
2023/07/01 04:49:26;;;;;;;;;;;19.20;65.40;;;14.73;100.00;95222.16;4963060;28;19964;-46
2023/07/01 04:51:52;;;;;;;;;;;19.20;65.40;;;14.80;100.00;95227.13;4975159;28;19969;-43
2023/07/01 04:54:18;;;;;;;;;;;19.30;65.40;;;14.85;100.00;95226.22;4973852;28;19914;-44
2023/07/01 04:56:44;;;;;;;;;;;19.30;65.40;;;14.88;100.00;95226.41;4975141;28;20001;-46
2023/07/01 04:59:09;;;;;;;;;;;19.40;65.40;;;14.93;100.00;95228.97;4984597;23;20311;-56
2023/07/01 05:01:35;;;;;;;;;;;19.40;65.30;;;14.98;100.00;95233.47;4964705;28;19942;-57
2023/07/01 05:04:01;;;;;;;;;;;19.50;65.30;;;15.00;100.00;95232.03;4959480;28;19914;-53
2023/07/01 05:06:27;;;;;;;;;;;19.50;65.20;;;15.07;100.00;95228.16;4972460;28;19910;-49
2023/07/01 05:08:53;;;;;;;;;;;19.60;65.20;;;15.10;100.00;95233.72;4962263;28;20329;-49
2023/07/01 05:11:19;;;;;;;;;;;19.70;65.20;;;15.16;100.00;95221.78;4971827;28;19926;-51
2023/07/01 05:13:45;;;;;;;;;;;19.70;65.20;;;15.16;100.00;95237.09;4965778;28;20380;-51
2023/07/01 05:16:11;;;;;;;;;;;19.80;65.00;;;15.17;100.00;95236.00;4963547;28;20372;-50
2023/07/01 05:18:37;;;;;;;;;;;19.80;65.70;;;15.19;100.00;95228.44;4963571;28;19949;-49
2023/07/01 05:21:03;;;;;;;;;;;19.90;64.80;;;15.23;100.00;95234.78;4975312;28;19999;-52
2023/07/01 05:23:29;;;;;;;;;;;19.90;64.80;;;15.22;100.00;95233.97;4948964;28;19992;-49
2023/07/01 05:25:55;;;;;;;;;;;20.00;64.70;;;15.29;100.00;95228.19;4961826;28;20385;-50
2023/07/01 05:28:21;;;;;;;;;;;20.00;64.60;;;15.35;100.00;95226.19;4967264;28;20360;-54
2023/07/01 05:30:47;;;;;;;;;;;20.00;64.50;;;15.43;100.00;95234.34;4960686;28;19986;-52
2023/07/01 05:33:13;;;;;;;;;;;20.10;64.50;;;15.50;100.00;95229.31;4960549;28;19921;-51
2023/07/01 05:35:38;;;;;;;;;;;20.20;64.40;;;15.58;100.00;95235.88;4961413;28;19921;-49
2023/07/01 05:38:12;;;;;;;;;;;20.30;64.30;;;15.67;100.00;95238.66;4967590;28;20077;-51
2023/07/01 05:40:39;;;;;;;;;;;20.40;64.30;;;15.66;100.00;95232.44;4970217;28;19914;-53
2023/07/01 05:43:05;;;;;;;;;;;20.50;64.20;;;15.71;100.00;95229.69;4955635;28;19937;-53
2023/07/01 05:45:31;;;;;;;;;;;20.60;64.00;;;15.81;100.00;95233.22;4962193;28;20000;-51
2023/07/01 05:47:57;;;;;;;;;;;20.70;64.00;;;15.86;100.00;95230.44;4954663;28;19953;-49
2023/07/01 05:50:23;;;;;;;;;;;20.80;63.80;;;15.94;100.00;95235.81;4956695;28;19910;-53
2023/07/01 05:52:49;;;;;;;;;;;20.90;63.80;;;16.01;100.00;95237.28;4970754;28;19909;-51
2023/07/01 05:55:15;;;;;;;;;;;20.90;63.50;;;16.09;100.00;95236.56;4961346;28;19944;-53
2023/07/01 05:57:41;;;;;;;;;;;21.00;63.50;;;16.20;100.00;95237.88;4966537;28;19910;-52
2023/07/01 06:00:09;;;;;;;;;;;21.10;63.40;;;16.30;100.00;95240.31;4958809;28;19925;-52
2023/07/01 06:02:35;;;;;;;;;;;21.20;63.30;;;16.41;100.00;95238.91;4971977;28;20296;-51
2023/07/01 06:05:01;;;;;;;;;;;21.30;63.30;;;16.40;100.00;95239.25;4955713;28;19917;-50
2023/07/01 06:07:27;;;;;;;;;;;21.40;63.10;;;16.44;100.00;95237.50;4968488;28;19910;-50
2023/07/01 06:09:52;;;;;;;;;;;21.50;63.00;;;16.48;97.65;95235.00;4970521;28;20000;-49
2023/07/01 06:12:18;;;;;;;;;;;21.50;62.80;;;16.44;93.16;95240.22;4965764;28;19910;-52
2023/07/01 06:14:44;;;;;;;;;;;21.50;62.40;;;16.58;95.07;95235.53;4961584;28;19921;-53
2023/07/01 06:17:10;;;;;;;;;;;21.60;62.20;;;16.58;91.36;95240.13;4961796;28;19932;-49
2023/07/01 06:19:35;;;;;;;;;;;21.70;61.90;;;16.62;89.38;95241.06;4968430;28;19916;-49
2023/07/01 06:22:01;;;;;;;;;;;21.70;61.60;;;16.74;89.70;95243.19;4970423;28;19910;-52
2023/07/01 06:24:27;;;;;;;;;;;21.80;61.40;;;16.69;85.97;95241.41;4964540;28;20361;-52
2023/07/01 06:26:52;;;;;;;;;;;21.80;61.20;;;16.79;87.14;95227.69;4963515;28;20288;-52
2023/07/01 06:29:18;;;;;;;;;;;21.90;60.80;;;16.83;85.36;95244.03;4970150;28;19914;-51
2023/07/01 06:31:44;;;;;;;;;;;21.90;60.50;;;16.92;86.16;95239.44;4958751;28;19917;-50
2023/07/01 06:34:16;;;;;;;;;;;22.00;60.30;;;16.94;83.53;95239.94;4971167;28;19921;-49
2023/07/01 06:36:43;;;;;;;;;;;22.10;60.10;;;16.95;79.47;95235.34;4972516;28;19960;-49
2023/07/01 06:39:09;;;;;;;;;;;22.20;59.90;;;17.04;78.03;95236.16;4973821;28;19909;-50
2023/07/01 06:41:36;;;;;;;;;;;22.30;59.60;;;17.17;79.28;95231.75;4971877;28;19913;-51
2023/07/01 06:44:02;;;;;;;;;;;22.40;59.40;;;17.26;77.86;95232.53;4958557;28;20258;-49
2023/07/01 06:46:28;;;;;;;;;;;22.40;59.20;;;17.31;78.67;95230.50;4968204;28;19910;-51
2023/07/01 06:48:54;;;;;;;;;;;22.60;59.00;;;17.33;76.92;95224.81;4959744;28;20012;-49
2023/07/01 06:51:20;;;;;;;;;;;22.70;58.90;;;17.39;76.58;95228.91;4967211;28;20001;-50
2023/07/01 06:53:46;;;;;;;;;;;22.80;58.60;;;17.37;73.93;95216.91;4967183;28;20396;-52
2023/07/01 06:56:12;;;;;;;;;;;22.90;58.30;;;17.32;72.82;95223.22;4953139;28;19956;-50
2023/07/01 06:58:40;;;;;;;;;;;22.90;57.80;;;17.56;75.13;95223.53;4968147;28;19936;-50
2023/07/01 07:01:06;;;;;;;;;;;23.00;57.60;;;17.60;74.77;95221.00;4964157;28;19964;-55
2023/07/01 07:03:33;;;;;;;;;;;23.10;57.50;;;17.76;76.48;95232.06;4968020;28;19917;-50
2023/07/01 07:06:00;;;;;;;;;;;23.20;57.40;;;17.83;73.84;95218.97;4950163;28;19910;-50
2023/07/01 07:08:26;;;;;;;;;;;23.20;57.30;;;17.97;74.93;95221.47;4962509;28;20303;-55
2023/07/01 07:10:52;;;;;;;;;;;23.20;57.20;;;18.02;74.32;95224.00;4961513;28;19921;-54
2023/07/01 07:13:18;;;;;;;;;;;23.30;57.20;;;18.04;73.61;95222.56;4963803;28;19948;-54
2023/07/01 07:15:44;;;;;;;;;;;23.30;57.10;;;18.11;72.42;95229.34;4964130;28;19956;-50
2023/07/01 07:18:10;;;;;;;;;;;23.30;57.00;;;18.12;70.63;95215.56;4959308;28;20345;-52
2023/07/01 07:20:41;;;;;;;;;;;23.30;56.90;;;18.27;69.37;95219.66;4963862;28;19948;-53
2023/07/01 07:23:07;;;;;;;;;;;23.50;56.70;;;18.63;69.12;95219.19;4941852;28;20296;-53
2023/07/01 07:25:33;;;;;;;;;;;23.80;56.30;;;18.98;68.39;95216.34;4963165;28;19917;-55
2023/07/01 07:28:01;;;;;;;;;;;24.20;56.10;;;19.30;65.80;95222.19;4966458;28;20005;-54
2023/07/01 07:30:27;;;;;;;;;;;24.60;55.80;;;19.55;62.52;95229.28;4957757;28;19957;-52
2023/07/01 07:32:53;;;;;;;;;;;24.90;55.10;;;19.81;63.13;95218.31;4973285;28;19909;-50
2023/07/01 07:35:19;;;;;;;;;;;25.30;54.50;;;20.22;59.81;95222.03;4950467;28;20005;-53
2023/07/01 07:37:45;;;;;;;;;;;25.70;54.20;;;20.17;57.21;95216.06;4960943;28;19997;-52
2023/07/01 07:40:11;;;;;;;;;;;26.10;53.70;;;20.25;56.17;95215.19;4973221;28;19972;-51
2023/07/01 07:42:38;;;;;;;;;;;26.30;53.20;;;20.52;56.62;95213.78;4969981;28;20499;-51
2023/07/01 07:45:05;;;;;;;;;;;26.60;52.60;;;21.00;56.66;95220.34;4973251;28;19956;-51
2023/07/01 07:47:31;;;;;;;;;;;26.90;52.10;;;21.49;57.26;95218.34;4971118;28;19917;-51
2023/07/01 07:49:56;;;;;;;;;;;27.20;52.10;;;21.62;53.36;95211.00;4967596;28;20264;-54
2023/07/01 07:52:23;;;;;;;;;;;27.60;51.60;;;21.61;51.34;95211.31;4972683;28;19909;-50
2023/07/01 07:54:49;;;;;;;;;;;27.90;51.10;;;21.47;51.75;95207.09;4971188;28;19918;-52
2023/07/01 07:57:15;;;;;;;;;;;28.00;50.40;;;21.64;51.09;95213.34;4973276;28;20012;-55
2023/07/01 07:59:42;;;;;;;;;;;28.20;49.30;;;22.09;53.03;95214.97;4969897;28;19997;-56
2023/07/01 08:02:08;;;;;;;;;;;28.40;49.30;;;22.37;50.87;95209.53;4973136;28;20436;-52
2023/07/01 08:04:35;;;;;;;;;;;28.60;49.20;;;22.32;50.19;95216.00;4966474;28;20028;-53
2023/07/01 08:07:01;;;;;;;;;;;28.70;48.90;;;22.31;52.89;95202.78;4953865;28;19957;-53
2023/07/01 08:09:28;;;;;;;;;;;28.90;48.80;;;22.59;49.86;95195.38;4963628;28;19917;-50
2023/07/01 08:11:58;;;;;;;;;;;29.20;48.70;;;22.98;51.23;95200.19;4964318;28;19909;-51
2023/07/01 08:14:25;;;;;;;;;;;29.50;48.60;;;23.17;48.71;95196.72;4957495;28;19972;-52
2023/07/01 08:16:54;;;;;;;;;;;29.70;48.10;;;23.31;49.42;95189.66;4959200;28;20017;-52
2023/07/01 08:19:20;;;;;;;;;;;29.90;47.70;;;23.48;49.83;95188.47;4958557;28;19910;-54
2023/07/01 08:21:47;;;;;;;;;;;30.30;47.30;;;24.07;46.61;95192.00;4960312;28;20399;-52
2023/07/01 08:24:14;;;;;;;;;;;30.80;47.80;;;24.26;47.51;95185.72;4968489;28;19910;-53
2023/07/01 08:26:39;;;;;;;;;;;31.10;46.60;;;24.34;47.01;95192.84;4975424;28;19964;-53
2023/07/01 08:29:07;;;;;;;;;;;31.40;45.80;;;24.50;45.11;95186.53;4964795;28;19913;-52
2023/07/01 08:31:33;;;;;;;;;;;31.60;45.30;;;24.85;45.62;95180.88;4969662;28;19909;-54
2023/07/01 08:33:59;;;;;;;;;;;31.70;45.20;;;24.86;45.07;95179.75;4964927;28;20280;-56
2023/07/01 08:36:25;;;;;;;;;;;31.50;45.20;;;24.92;44.44;95187.22;4964944;28;19909;-51
2023/07/01 08:38:51;;;;;;;;;;;31.60;44.90;;;24.99;44.98;95180.31;4975318;28;20464;-53
2023/07/01 08:41:21;;;;;;;;;;;31.50;44.70;;;24.79;44.75;95180.41;4975304;28;20407;-58
2023/07/01 08:43:51;;;;;;;;;;;31.40;44.40;;;24.75;43.76;95173.31;4959244;28;19949;-55
2023/07/01 08:46:18;;;;;;;;;;;31.80;43.50;;;24.32;46.46;95173.41;4961797;28;20380;-52
2023/07/01 08:48:46;;;;;;;;;;;31.70;42.40;;;24.48;43.86;95167.84;4966689;28;19910;-58
2023/07/01 08:51:35;;;;;;;;;;;31.80;42.30;;;24.91;46.71;95169.31;4972272;28;20396;-53
2023/07/01 08:54:03;;;;;;;;;;;32.10;42.00;;;25.00;44.84;95169.03;4971537;28;20016;-58
2023/07/01 08:56:29;;;;;;;;;;;32.40;41.90;;;25.65;43.44;95165.28;4973769;28;20000;-56
2023/07/01 08:58:55;;;;;;;;;;;32.90;41.90;;;25.68;41.45;95163.75;4974631;28;20128;-57
2023/07/01 09:01:21;;;;;;;;;;;33.20;41.40;;;25.77;43.39;95161.50;4967050;28;19941;-51
2023/07/01 09:03:49;;;;;;;;;;;33.50;40.70;;;26.28;44.44;95161.69;4975090;28;19972;-55
2023/07/01 09:06:15;;;;;;;;;;;33.70;40.50;;;26.33;41.95;95160.56;4952388;28;19914;-54
2023/07/01 09:08:41;;;;;;;;;;;33.90;40.10;;;26.18;41.48;95153.41;4974913;28;20432;-55
2023/07/01 09:11:11;;;;;;;;;;;33.70;39.80;;;26.33;41.71;95155.09;4974839;28;20017;-54
2023/07/01 09:13:38;;;;;;;;;;;33.70;39.80;;;26.43;41.67;95156.38;4972656;28;19910;-54
2023/07/01 09:16:04;;;;;;;;;;;33.60;40.00;;;26.04;40.30;95146.66;4966772;28;20363;-51
2023/07/01 09:18:30;;;;;;;;;;;33.30;39.40;;;25.93;42.64;95142.22;4961915;28;19910;-55
2023/07/01 09:20:58;;;;;;;;;;;33.10;39.40;;;25.90;44.68;95145.72;4974670;28;19913;-52
2023/07/01 09:23:29;;;;;;;;;;;33.00;39.40;;;25.40;42.70;95137.69;4964955;28;19911;-53
2023/07/01 09:26:10;;;;;;;;;;;32.90;39.40;;;25.11;43.85;95144.69;4962619;28;19917;-54
2023/07/01 09:28:38;;;;;;;;;;;32.60;39.50;;;25.28;45.32;95135.19;4973231;28;19977;-50
2023/07/01 09:31:10;;;;;;;;;;;32.50;39.30;;;25.36;45.15;95140.38;4971706;28;19921;-52
2023/07/01 09:33:37;;;;;;;;;;;32.30;39.70;;;25.34;43.50;95125.53;4974481;28;20008;-53
2023/07/01 09:36:07;;;;;;;;;;;32.30;39.70;;;25.32;43.68;95133.28;4957212;28;20594;-57
2023/07/01 09:38:52;;;;;;;;;;;32.20;39.40;;;25.05;43.03;95132.53;4973811;28;19960;-55
2023/07/01 09:41:26;;;;;;;;;;;32.00;39.30;;;25.17;43.54;95131.56;4973046;28;19910;-54
2023/07/01 09:43:59;;;;;;;;;;;32.10;39.20;;;25.04;46.24;95131.75;4956187;28;19914;-51
2023/07/01 09:46:46;;;;;;;;;;;32.10;39.30;;;25.30;44.14;95130.19;4973827;28;20307;-55
2023/07/01 09:49:12;;;;;;;;;;;32.20;39.30;;;25.49;44.91;95126.50;4959167;28;19910;-56
2023/07/01 09:51:50;;;;;;;;;;;32.60;39.00;;;25.91;41.65;95117.25;4961898;28;19916;-56
2023/07/01 09:54:28;;;;;;;;;;;33.00;38.40;;;26.53;41.94;95109.28;4967924;28;20443;-56
2023/07/01 09:56:56;;;;;;;;;;;33.50;38.00;;;26.79;40.15;95107.50;4974067;28;19909;-58
2023/07/01 09:59:23;;;;;;;;;;;34.00;37.40;;;26.84;40.38;95101.69;4988483;28;20005;-54
2023/07/01 10:01:51;;;;;;;;;;;34.10;37.40;;;26.42;41.55;95106.44;4964524;28;19946;-55
2023/07/01 10:04:25;;;;;;;;;;;34.00;36.80;;;26.41;40.49;95104.84;4966651;28;19961;-54
2023/07/01 10:06:53;;;;;;;;;;;34.10;36.40;;;26.52;40.61;95110.44;4936539;28;20354;-55
2023/07/01 10:09:19;;;;;;;;;;;34.10;36.40;;;26.57;41.16;95112.03;4970890;28;20355;-55
2023/07/01 10:11:46;;;;;;;;;;;34.20;35.50;;;26.40;41.11;95097.06;4970030;28;19914;-58
2023/07/01 10:14:13;;;;;;;;;;;34.00;35.50;;;26.38;41.70;95100.16;4971206;28;19996;-58
2023/07/01 10:16:49;;;;;;;;;;;33.70;36.00;;;25.75;40.41;95106.53;4965878;28;19914;-57
2023/07/01 10:19:29;;;;;;;;;;;33.30;35.90;;;25.57;42.47;95098.97;4947852;28;19914;-58
2023/07/01 10:22:28;;;;;;;;;;;32.90;35.60;;;25.84;42.86;95099.66;4973243;28;20436;-56
2023/07/01 10:25:03;;;;;;;;;;;32.90;35.70;;;25.54;41.31;95093.44;4954668;28;19917;-51
2023/07/01 10:27:43;;;;;;;;;;;32.60;35.70;;;25.33;42.56;95083.09;4973345;28;19910;-52
2023/07/01 10:30:13;;;;;;;;;;;32.20;36.10;;;25.01;42.65;95094.34;4966244;28;19910;-54
2023/07/01 10:32:40;;;;;;;;;;;31.80;36.30;;;25.11;42.80;95084.75;4948704;28;19909;-53
2023/07/01 10:35:07;;;;;;;;;;;31.90;36.20;;;25.06;42.00;95074.16;4954167;28;19969;-55
2023/07/01 10:37:34;;;;;;;;;;;32.00;35.80;;;25.40;40.48;95075.00;4961814;28;19914;-57
2023/07/01 10:40:22;;;;;;;;;;;32.50;35.80;;;25.96;41.03;95076.00;4973089;28;19909;-52
2023/07/01 10:42:48;;;;;;;;;;;32.90;35.60;;;26.32;42.04;95068.91;4961562;28;19964;-57
2023/07/01 10:45:14;;;;;;;;;;;33.30;35.10;;;26.27;39.33;95069.25;4970278;28;20376;-57
2023/07/01 10:48:02;;;;;;;;;;;33.60;34.90;;;25.91;40.69;95068.16;4970494;28;19917;-57
2023/07/01 10:50:28;;;;;;;;;;;33.90;33.90;;;26.51;39.47;95056.97;4960415;28;20371;-55
2023/07/01 10:52:58;;;;;;;;;;;34.20;33.70;;;26.83;38.06;95056.41;4972798;28;19945;-58
2023/07/01 10:55:49;;;;;;;;;;;34.60;33.40;;;26.77;36.82;95054.03;4957086;28;19914;-57
2023/07/01 10:58:26;;;;;;;;;;;34.80;33.10;;;26.84;37.19;95045.09;4972185;28;26673;-53
2023/07/01 11:00:56;;;;;;;;;;;34.80;32.90;;;26.35;39.39;95053.72;4968129;23;19926;-48
2023/07/01 11:03:34;;;;;;;;;;;34.90;31.90;;;26.23;38.14;95049.31;4953561;28;19936;-48
2023/07/01 11:06:12;;;;;;;;;;;34.70;31.70;;;26.40;38.26;95045.97;4951254;28;20008;-48
2023/07/01 11:08:53;;;;;;;;;;;34.50;31.70;;;26.79;37.20;95034.53;4948481;28;19910;-47
2023/07/01 11:11:22;;;;;;;;;;;34.70;31.70;;;26.56;37.04;95034.78;4929116;29;19910;-50
2023/07/01 11:14:06;;;;;;;;;;;35.00;31.00;;;26.41;37.93;95033.09;4934442;29;20262;-49
2023/07/01 11:16:33;;;;;;;;;;;35.10;30.40;;;26.89;37.80;95024.81;4933963;29;20285;-48
2023/07/01 11:19:14;;;;;;;;;;;35.10;30.60;;;27.44;36.90;95030.13;4948477;28;19946;-46