Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:19;;;;;;;3.95;1.27;;;;;;;18.00;46.36;101254.75;4895878;29;20040;-60
2022/01/07 00:03:44;;;;;;;5.43;1.38;;;;;;;18.00;46.42;101247.63;4895667;29;20382;-59
2022/01/07 00:06:10;;;;;;;6.32;1.63;;;;;;;17.97;45.99;101245.22;4894489;29;20049;-60
2022/01/07 00:08:35;;;;;;;3.38;1.23;;;;;;;17.99;46.63;101245.09;4903645;29;20048;-60
2022/01/07 00:11:01;;;;;;;4.13;1.30;;;;;;;17.94;46.42;101237.50;4893088;29;20166;-60
2022/01/07 00:13:26;;;;;;;4.90;1.48;;;;;;;17.92;46.37;101234.13;4933483;29;20502;-60
2022/01/07 00:15:53;;;;;;;4.65;1.42;;;;;;;17.93;46.24;101233.16;4933571;29;20039;-60
2022/01/07 00:18:19;;;;;;;3.60;1.10;;;;;;;17.87;46.23;101231.00;4916459;28;20114;-60
2022/01/07 00:20:44;;;;;;;4.90;1.55;;;;;;;17.86;46.21;101228.47;4916866;29;20095;-60
2022/01/07 00:23:10;;;;;;;4.47;1.35;;;;;;;17.84;46.68;101231.25;4933420;29;20048;-60
2022/01/07 00:25:35;;;;;;;4.32;1.17;;;;;;;17.84;46.63;101217.16;4933357;29;20032;-60
2022/01/07 00:28:01;;;;;;;5.40;1.92;;;;;;;17.85;46.52;101226.78;4933413;29;20512;-60
2022/01/07 00:30:26;;;;;;;2.78;1.13;;;;;;;17.84;46.35;101209.19;4933564;29;20115;-60
2022/01/07 00:32:52;;;;;;;3.53;1.27;;;;;;;17.77;46.68;101215.00;4933831;29;20036;-59
2022/01/07 00:35:18;;;;;;;4.38;1.60;;;;;;;17.78;46.90;101200.75;4916477;29;20117;-60
2022/01/07 00:37:43;;;;;;;4.68;1.40;;;;;;;17.73;46.41;101199.41;4900862;29;20064;-60
2022/01/07 00:40:11;;;;;;;3.50;1.15;;;;;;;17.68;46.37;101193.66;4906752;29;20140;-60
2022/01/07 00:42:36;;;;;;;3.97;1.20;;;;;;;17.76;46.38;101194.69;4914253;29;20036;-60
2022/01/07 00:45:03;;;;;;;5.50;1.35;;;;;;;17.71;46.55;101183.63;4914341;29;20047;-61
2022/01/07 00:47:28;;;;;;;4.40;1.25;;;;;;;17.69;46.33;101184.72;4897913;29;20074;-60
2022/01/07 00:49:54;;;;;;;3.40;1.13;;;;;;;17.63;46.44;101186.03;4914343;29;20044;-60
2022/01/07 00:52:19;;;;;;;4.50;1.20;;;;;;;17.69;46.32;101180.25;4914049;29;20037;-59
2022/01/07 00:54:45;;;;;;;4.95;1.65;;;;;;;17.63;46.44;101177.25;4914399;29;20036;-60
2022/01/07 00:57:10;;;;;;;3.78;0.98;;;;;;;17.61;46.32;101172.03;4897247;29;20055;-60
2022/01/07 00:59:35;;;;;;;2.88;1.10;;;;;;;17.62;46.39;101162.31;4914780;29;20028;-60
2022/01/07 01:02:01;;;;;;;4.55;1.40;;;;;;;17.61;46.18;101164.09;4897414;29;20064;-60
2022/01/07 01:04:27;;;;;;;3.58;1.30;;;;;;;17.57;46.28;101154.69;4897164;29;20454;-60
2022/01/07 01:06:53;;;;;;;3.28;1.25;;;;;;;17.57;46.14;101165.31;4910956;29;20045;-60
2022/01/07 01:09:18;;;;;;;3.95;1.25;;;;;;;17.58;46.35;101159.06;4895384;29;20150;-60
2022/01/07 01:11:44;;;;;;;5.47;1.60;;;;;;;17.53;46.41;101154.13;4921006;29;20396;-60
2022/01/07 01:14:09;;;;;;;4.53;1.55;;;;;;;17.52;46.35;101154.25;4935119;29;20067;-60
2022/01/07 01:16:35;;;;;;;5.15;1.33;;;;;;;17.52;46.68;101152.44;4936423;29;20052;-60
2022/01/07 01:19:01;;;;;;;4.40;1.33;;;;;;;17.49;46.56;101154.50;4919505;29;20044;-60
2022/01/07 01:21:26;;;;;;;3.15;1.27;;;;;;;17.52;46.33;101151.59;4936364;29;20055;-59
2022/01/07 01:23:52;;;;;;;4.35;1.38;;;;;;;17.46;46.34;101152.09;4919776;29;20039;-60
2022/01/07 01:26:20;;;;;;;3.38;1.20;;;;;;;17.48;46.52;101144.84;4936411;29;20091;-60
2022/01/07 01:28:46;;;;;;;4.13;1.25;;;;;;;17.43;46.23;101145.22;4936001;29;20050;-60
2022/01/07 01:31:14;;;;;;;4.65;1.10;;;;;;;17.41;46.73;101144.50;4936262;29;20040;-59
2022/01/07 01:33:40;;;;;;;4.00;1.40;;;;;;;17.46;46.39;101136.19;4936114;29;20043;-60
2022/01/07 01:36:05;;;;;;;4.30;1.20;;;;;;;17.43;46.68;101133.78;4936082;29;20050;-60
2022/01/07 01:38:31;;;;;;;3.75;1.38;;;;;;;17.47;46.71;101128.09;4916744;29;20047;-60
2022/01/07 01:40:56;;;;;;;4.45;1.30;;;;;;;17.44;46.35;101123.03;4917007;29;20392;-59
2022/01/07 01:43:22;;;;;;;4.80;1.40;;;;;;;17.39;46.34;101127.00;4916934;29;20413;-60
2022/01/07 01:45:47;;;;;;;2.92;1.27;;;;;;;17.33;46.23;101123.91;4916851;29;20047;-60
2022/01/07 01:48:12;;;;;;;5.40;1.35;;;;;;;17.33;46.68;101120.44;4916700;29;20056;-60
2022/01/07 01:50:38;;;;;;;3.40;1.17;;;;;;;17.33;46.56;101115.97;4917350;29;20024;-60
2022/01/07 01:53:03;;;;;;;4.82;1.63;;;;;;;17.40;46.65;101123.41;4916585;29;20048;-60
2022/01/07 01:55:29;;;;;;;4.03;1.40;;;;;;;17.34;46.42;101114.16;4916845;29;20051;-60
2022/01/07 01:57:54;;;;;;;3.10;1.10;;;;;;;17.33;46.47;101108.00;4916620;29;20056;-58
2022/01/07 02:00:21;;;;;;;4.53;1.20;;;;;;;17.32;46.22;101105.47;4884312;29;20429;-59
2022/01/07 02:02:46;;;;;;;3.38;1.27;;;;;;;17.27;46.45;101100.53;4917213;29;20036;-60
2022/01/07 02:05:12;;;;;;;5.65;1.33;;;;;;;17.24;47.00;101098.13;4916534;29;20127;-60
2022/01/07 02:07:39;;;;;;;3.90;1.30;;;;;;;17.27;46.64;101103.19;4915768;29;20063;-59
2022/01/07 02:10:06;;;;;;;2.72;1.08;;;;;;;17.21;46.43;101095.75;4899774;29;20052;-60
2022/01/07 02:12:32;;;;;;;3.42;1.20;;;;;;;17.23;46.75;101095.59;4897505;29;20177;-60
2022/01/07 02:14:57;;;;;;;4.13;1.20;;;;;;;17.22;46.84;101086.81;4898101;29;20037;-60
2022/01/07 02:17:24;;;;;;;3.85;1.20;;;;;;;17.22;46.97;101080.66;4897440;29;20127;-60
2022/01/07 02:19:49;;;;;;;4.13;1.10;;;;;;;17.19;46.58;101075.63;4897552;29;20064;-60
2022/01/07 02:22:17;;;;;;;4.05;1.20;;;;;;;17.15;46.78;101060.94;4897589;29;20041;-59
2022/01/07 02:24:43;;;;;;;4.93;1.17;;;;;;;17.12;46.48;101059.38;4896235;29;20039;-60
2022/01/07 02:27:08;;;;;;;3.13;1.20;;;;;;;17.12;46.44;101056.72;4897403;29;20043;-59
2022/01/07 02:29:34;;;;;;;2.60;1.20;;;;;;;17.11;46.81;101052.38;4850163;29;20072;-59
2022/01/07 02:32:00;;;;;;;2.78;1.02;;;;;;;17.08;46.55;101047.34;4897440;29;20064;-59
2022/01/07 02:34:25;;;;;;;4.40;2.00;;;;;;;17.08;46.75;101042.03;4897277;29;20131;-60
2022/01/07 02:36:50;;;;;;;4.65;1.10;;;;;;;17.05;46.64;101042.28;4897340;29;20073;-60
2022/01/07 02:39:16;;;;;;;3.67;1.30;;;;;;;17.04;46.29;101040.56;4896019;29;20036;-58
2022/01/07 02:41:41;;;;;;;5.15;1.48;;;;;;;17.03;47.09;101038.91;4897574;29;20566;-60
2022/01/07 02:44:07;;;;;;;3.22;1.30;;;;;;;17.07;46.88;101030.56;4897086;29;20037;-60
2022/01/07 02:46:32;;;;;;;4.85;1.30;;;;;;;17.08;46.92;101044.69;4880261;29;20131;-60
2022/01/07 02:48:58;;;;;;;3.80;1.20;;;;;;;17.05;46.49;101036.97;4895813;29;20040;-59
2022/01/07 02:51:23;;;;;;;3.35;1.10;;;;;;;17.02;46.63;101035.41;4896816;29;20044;-60
2022/01/07 02:53:48;;;;;;;4.57;1.33;;;;;;;17.00;46.95;101025.91;4902667;29;20469;-60
2022/01/07 02:56:14;;;;;;;3.25;0.93;;;;;;;17.04;47.04;101032.63;4909153;29;20079;-60
2022/01/07 02:58:39;;;;;;;3.38;1.35;;;;;;;16.95;46.48;101031.53;4915561;29;20040;-60
2022/01/07 03:01:05;;;;;;;3.55;1.50;;;;;;;16.97;46.47;101026.97;4915850;29;20044;-60
2022/01/07 03:03:30;;;;;;;3.17;1.30;;;;;;;16.94;46.72;101029.88;4915683;29;20051;-60
2022/01/07 03:05:55;;;;;;;2.85;1.35;;;;;;;16.93;46.97;101024.72;4899376;29;20119;-60
2022/01/07 03:08:21;;;;;;;4.18;1.48;;;;;;;16.92;46.27;101020.38;4914790;29;20552;-60
2022/01/07 03:10:46;;;;;;;4.43;1.35;;;;;;;16.87;46.79;101007.50;4903576;29;20040;-59
2022/01/07 03:13:12;;;;;;;5.50;1.40;;;;;;;16.83;47.27;101006.91;4934476;29;20127;-60
2022/01/07 03:15:38;;;;;;;3.15;1.20;;;;;;;16.87;47.18;101002.19;4934837;29;20032;-60
2022/01/07 03:18:05;;;;;;;3.60;1.30;;;;;;;16.89;46.66;101010.84;4934298;29;20432;-60
2022/01/07 03:20:33;;;;;;;3.30;1.48;;;;;;;16.91;46.39;100997.50;4935038;29;20038;-60
2022/01/07 03:22:59;;;;;;;3.00;1.25;;;;;;;16.87;46.80;100996.91;4917519;29;20039;-60
2022/01/07 03:25:24;;;;;;;3.55;1.42;;;;;;;16.83;47.33;100983.06;4934299;29;20035;-60
2022/01/07 03:27:49;;;;;;;4.35;1.30;;;;;;;16.84;47.48;100982.09;4934133;28;20040;-60
2022/01/07 03:33:37;;;;;;;3.58;1.45;;;;;;;16.80;47.15;100983.31;4934363;29;20556;-60
2022/01/07 03:36:02;;;;;;;3.85;1.40;;;;;;;16.80;46.77;100974.53;4932394;28;20122;-60
2022/01/07 03:38:28;;;;;;;3.50;1.30;;;;;;;16.82;46.61;100965.47;4910878;29;20087;-60
2022/01/07 03:40:53;;;;;;;3.45;1.42;;;;;;;16.85;46.33;100964.38;4915078;29;20048;-60
2022/01/07 03:44:04;;;;;;;3.78;1.20;;;;;;;16.77;46.72;100967.66;4915089;29;20377;-58
2022/01/07 03:46:29;;;;;;;;;;;;;;;16.77;47.34;100958.88;4915264;29;20044;-59
2022/01/07 03:48:54;;;;;;;2.50;1.15;;;;;;;16.76;47.00;100963.31;4898391;29;19927;-60
2022/01/07 03:51:20;;;;;;;2.95;1.13;;;;;;;16.74;47.03;100954.63;4896021;29;20045;-60
2022/01/07 03:53:45;;;;;;;3.65;1.50;;;;;;;16.66;47.00;100954.41;4879616;29;20060;-59
2022/01/07 03:56:17;;;;;;;3.22;1.10;;;;;;;16.71;47.05;100959.34;4895931;29;20041;-60
2022/01/07 03:58:43;;;;;;;3.85;1.45;;;;;;;16.71;47.33;100948.75;4895952;29;20044;-60
2022/01/07 04:01:08;;;;;;;4.07;1.40;;;;;;;16.70;46.74;100945.22;4879133;29;20109;-59
2022/01/07 04:03:34;;;;;;;3.83;1.40;;;;;;;16.70;46.74;100941.75;4878831;29;20048;-59
2022/01/07 04:05:59;;;;;;;2.65;1.30;;;;;;;16.69;46.59;100932.94;4896276;29;20040;-59
2022/01/07 04:08:25;;;;;;;3.15;1.23;;;;;;;16.66;47.49;100938.50;4879223;29;20068;-60
2022/01/07 04:10:50;;;;;;;4.57;1.35;;;;;;;16.63;46.88;100936.09;4907108;29;20064;-60
2022/01/07 04:13:16;;;;;;;4.00;1.52;;;;;;;16.66;47.48;100935.84;4933339;29;20044;-59
2022/01/07 04:15:41;;;;;;;3.95;1.40;;;;;;;16.65;47.29;100934.19;4933754;29;20462;-60
2022/01/07 04:18:06;;;;;;;3.63;1.30;;;;;;;16.67;47.24;100932.22;4916446;29;20039;-58
2022/01/07 04:20:33;;;;;;;3.00;1.45;;;;;;;16.64;47.32;100924.56;4934001;29;20115;-60
2022/01/07 04:22:59;;;;;;;3.80;1.33;;;;;;;16.68;47.33;100920.69;4916467;29;20042;-59
2022/01/07 04:25:24;;;;;;;4.28;1.30;;;;;;;16.70;46.95;100926.69;4933549;29;20036;-60
2022/01/07 04:27:52;;;;;;;4.28;1.50;;;;;;;16.59;46.74;100924.06;4933446;28;20127;-60
2022/01/07 04:30:17;;;;;;;3.90;1.38;;;;;;;16.62;47.50;100924.66;4933581;29;20102;-59
2022/01/07 04:32:43;;;;;;;5.50;1.83;;;;;;;16.58;47.61;100933.00;4916770;29;20131;-60
2022/01/07 04:35:09;;;;;;;2.90;1.40;;;;;;;16.63;47.52;100931.63;4916503;29;20036;-59
2022/01/07 04:37:35;;;;;;;3.65;1.20;;;;;;;16.60;47.21;100931.88;4891581;29;20048;-60
2022/01/07 04:40:01;;;;;;;3.72;1.50;;;;;;;16.57;47.37;100932.13;4899369;29;20040;-59
2022/01/07 04:42:26;;;;;;;2.17;1.20;;;;;;;16.57;46.95;100931.28;4895520;29;20416;-59
2022/01/07 04:44:51;;;;;;;3.10;1.20;;;;;;;16.55;47.20;100942.03;4896159;29;20028;-59
2022/01/07 04:47:17;;;;;;;3.53;1.30;;;;;;;16.56;47.44;100945.50;4895258;29;20473;-59
2022/01/07 04:49:42;;;;;;;3.97;1.50;;;;;;;16.53;46.86;100945.75;4881634;29;20041;-60
2022/01/07 04:52:08;;;;;;;3.05;1.13;;;;;;;16.53;47.43;100937.81;4899288;29;20045;-60
2022/01/07 04:54:33;;;;;;;5.45;1.45;;;;;;;16.57;47.41;100931.28;4899048;29;20116;-60
2022/01/07 04:56:58;;;;;;;3.28;1.38;;;;;;;16.54;47.57;100936.84;4899416;29;20085;-60
2022/01/07 04:59:25;;;;;;;3.72;1.30;;;;;;;16.51;47.58;100937.09;4866665;29;20136;-59
2022/01/07 05:01:50;;;;;;;2.78;1.20;;;;;;;16.48;47.23;100927.56;4899033;29;20036;-59
2022/01/07 05:04:15;;;;;;;2.78;1.27;;;;;;;16.54;47.10;100939.50;4882113;29;20051;-60
2022/01/07 05:06:45;;;;;;;2.88;1.20;;;;;;;16.52;47.54;100934.34;4898908;29;20520;-59
2022/01/07 05:09:16;;;;;;;3.33;1.38;;;;;;;16.51;47.60;100937.09;4899108;29;20044;-59
2022/01/07 05:12:00;;;;;;;3.03;1.17;;;;;;;16.47;47.25;100941.78;4923983;29;20039;-59
2022/01/07 05:14:25;;;;;;;2.88;1.23;;;;;;;16.46;47.76;100928.69;4935025;28;20392;-59
2022/01/07 05:16:51;;;;;;;5.25;1.40;;;;;;;16.39;47.62;100934.47;4936368;29;20044;-59
2022/01/07 05:19:16;;;;;;;3.00;1.30;;;;;;;16.43;47.26;100933.25;4935270;29;20052;-58
2022/01/07 05:21:41;;;;;;;4.22;1.55;;;;;;;16.45;47.83;100930.47;4936418;29;20043;-59
2022/01/07 05:24:07;;;;;;;3.55;1.38;;;;;;;16.41;47.43;100932.53;4934908;29;20059;-60
2022/01/07 05:26:32;;;;;;;3.10;1.10;;;;;;;16.40;47.44;100935.31;4919760;29;20043;-60
2022/01/07 05:28:58;;;;;;;3.88;1.23;;;;;;;16.39;47.75;100937.13;4936088;29;20075;-60
2022/01/07 05:31:23;;;;;;;2.80;1.20;;;;;;;16.42;47.03;100933.34;4919257;29;20054;-59
2022/01/07 05:33:50;;;;;;;4.25;1.50;;;;;;;16.46;47.09;100928.69;4919271;29;20121;-60
2022/01/07 05:36:15;;;;;;;3.70;1.25;;;;;;;16.50;47.55;100919.53;4925369;29;20174;-60
2022/01/07 05:38:40;;;;;;;2.85;1.23;;;;;;;16.60;47.16;100921.28;4898688;29;20544;-60
2022/01/07 05:41:06;;;;;;;3.95;1.17;;;;;;;16.67;47.27;100924.28;4897953;29;20052;-59
2022/01/07 05:43:31;;;;;;;5.10;1.45;;;;;;;16.78;46.72;100928.75;4896994;29;20040;-59
2022/01/07 05:45:57;;;;;;;3.90;1.23;;;;;;;16.84;46.91;100928.25;4898606;29;20048;-59
2022/01/07 05:48:22;;;;;;;3.72;1.10;;;;;;;16.95;46.59;100927.34;4897906;29;20052;-60
2022/01/07 05:50:48;;;;;;;3.58;1.40;;;;;;;16.98;46.32;100913.84;4898538;29;20470;-60
2022/01/07 05:53:13;;;;;;;3.35;1.20;;;;;;;17.06;46.83;100929.97;4897955;29;20095;-59
2022/01/07 05:55:39;;;;;;;3.38;1.20;;;;;;;17.15;46.90;100929.22;4881282;29;20033;-60
2022/01/07 05:58:04;;;;;;;4.00;1.10;;;;;;;17.27;47.02;100936.16;4897744;29;20048;-60
2022/01/07 06:00:30;;;;;;;3.50;0.98;;;;;;;17.39;46.73;100928.13;4849934;29;20056;-60
2022/01/07 06:02:55;;;;;;;4.32;1.02;;;;;;;17.41;46.92;100923.53;4898364;29;20034;-60
2022/01/07 06:05:21;;;;;;;3.90;1.10;;;;;;;17.51;47.10;100921.78;4897743;29;20068;-60
2022/01/07 06:07:46;;;;;;;3.60;1.05;;;;;;;17.56;47.11;100922.25;4893898;29;20045;-60
2022/01/07 06:10:12;;;;;;;3.85;1.20;;;;;;;17.66;46.69;100933.75;4898890;29;20490;-59
2022/01/07 06:12:38;;;;;;;3.60;1.00;;;;;;;17.77;46.77;100931.06;4918418;29;20066;-60
2022/01/07 06:15:04;;;;;;;3.85;1.20;;;;;;;17.85;46.63;100921.59;4935585;29;20035;-60
2022/01/07 06:17:29;;;;;;;2.90;1.10;;;;;;;17.89;46.63;100923.00;4935797;29;20110;-60
2022/01/07 06:19:55;;;;;;;4.43;1.15;;;;;;;17.94;46.66;100923.44;4934289;29;20047;-60
2022/01/07 06:22:20;;;;;;;4.65;1.10;;;;;;;17.98;46.39;100920.38;4918183;29;20035;-59
2022/01/07 06:24:46;;;;;;;4.30;1.20;;;;;;;18.07;46.40;100924.06;4935189;29;20039;-60
2022/01/07 06:27:11;;;;;;;6.47;1.42;;;;;;;18.18;46.31;100923.97;4935138;29;20473;-60
2022/01/07 06:29:38;;;;;;;4.68;1.10;;;;;;;18.22;46.30;100922.72;4898903;29;20048;-60
2022/01/07 06:32:04;;;;;;;5.28;1.20;;;;;;;18.25;46.33;100925.09;4905872;29;20056;-60
2022/01/07 06:34:30;;;;;;;4.57;1.17;;;;;;;18.34;46.77;100927.94;4913077;29;20040;-54
2022/01/07 06:36:55;;;;;;;4.75;1.10;;;;;;;18.33;46.68;100924.41;4893217;29;20111;-56
2022/01/07 06:39:22;;;;;;;6.35;1.20;;;;;;;18.32;46.94;100921.91;4897500;29;20059;-60
2022/01/07 06:41:49;;;;;;;7.15;1.48;;;;;;;18.39;46.82;100921.22;4908467;29;20055;-60
2022/01/07 06:44:14;;;;;;;3.63;0.88;;;;;;;18.44;46.49;100921.66;4915776;29;20189;-59
2022/01/07 06:46:40;;;;;;;4.70;0.82;;;;;;;18.46;46.94;100919.72;4915700;29;20544;-60
2022/01/07 06:49:05;;;;;;;5.75;1.23;;;;;;;18.49;46.85;100921.25;4893702;29;20524;-61
2022/01/07 06:51:31;;;;;;;3.90;1.35;;;;;;;18.53;46.83;100924.47;4897980;29;20544;-59
2022/01/07 06:53:57;;;;;;;5.72;1.30;;;;;;;18.55;46.85;100925.16;4908086;29;20060;-59
2022/01/07 06:56:23;;;;;;;3.05;1.10;;;;;;;18.55;47.21;100918.06;4893448;29;20064;-60
2022/01/07 06:58:49;;;;;;;3.80;1.02;;;;;;;18.58;47.04;100919.56;4898650;29;20040;-60
2022/01/07 07:01:14;;;;;;;5.80;1.65;;;;;;;18.60;47.13;100920.28;4905822;29;20515;-60
2022/01/07 07:03:40;;;;;;;4.47;1.17;;;;;;;18.60;46.77;100905.19;4915315;29;20040;-60
2022/01/07 07:06:06;;;;;;;4.22;1.10;;;;;;;18.62;47.49;100903.25;4911700;29;20040;-61
2022/01/07 07:08:31;;;;;;;4.40;0.95;;;;;;;18.65;47.50;100904.78;4915624;29;20492;-60
2022/01/07 07:10:57;;;;;;;3.15;1.00;;;;;;;18.67;46.94;100900.16;4912744;29;20056;-60
2022/01/07 07:13:22;;;;;;;4.95;1.08;;;;;;;18.68;47.50;100899.19;4925503;29;20115;-60
2022/01/07 07:15:47;;;;;;;5.20;1.17;;;;;;;18.68;47.78;100897.38;4899240;29;20036;-60
2022/01/07 07:18:14;;;;;;;5.78;1.45;;;;;;;18.71;47.16;100899.75;4900580;29;20073;-59
2022/01/07 07:20:39;;;;;;;4.72;1.25;;;;;;;18.72;47.35;100905.91;4896901;29;20092;-59
2022/01/07 07:23:05;;;;;;;5.38;1.40;;;;;;;18.72;47.22;100904.13;4896259;29;20049;-60
2022/01/07 07:25:30;;;;;;;4.85;1.20;;;;;;;18.72;47.62;100896.13;4910343;29;20036;-60
2022/01/07 07:27:56;;;;;;;6.38;1.38;;;;;;;18.76;48.14;100903.84;4914994;29;20066;-60
2022/01/07 07:30:21;;;;;;;6.22;1.98;;;;;;;18.70;47.06;100906.03;4912065;29;20406;-61
2022/01/07 07:32:48;;;;;;;4.55;1.08;;;;;;;18.72;47.66;100893.47;4905182;29;20067;-60
2022/01/07 07:37:46;;;;;;;4.93;1.40;;;;;;;18.73;47.69;100904.94;4908514;29;20060;-61
2022/01/07 07:40:11;;;;;;;6.35;1.55;;;;;;;18.69;47.28;100909.66;4907390;29;20041;-60
2022/01/07 07:42:38;;;;;;;4.95;1.48;;;;;;;18.73;47.76;100913.75;4913100;29;20040;-60
2022/01/07 07:45:04;;;;;;;4.88;1.30;;;;;;;18.76;47.39;100917.97;4914031;29;20417;-60
2022/01/07 07:47:33;;;;;;;6.20;1.15;;;;;;;18.78;47.36;100915.19;4918022;29;20042;-60
2022/01/07 07:53:41;;;;;;;4.57;1.77;;;;;;;18.83;47.22;100926.22;4895575;29;20055;-60
2022/01/07 07:56:07;;;;;;;3.88;1.10;;;;;;;18.84;47.24;100910.16;4914105;29;20497;-60
2022/01/07 07:58:33;;;;;;;10.23;1.98;;;;;;;18.84;47.91;100917.28;4908127;29;20044;-60
2022/01/07 08:00:58;;;;;;;5.43;1.25;;;;;;;18.84;47.83;100914.63;4907239;29;20151;-59
2022/01/07 08:03:24;;;;;;;4.30;1.25;;;;;;;18.83;48.17;100932.38;4881048;29;20437;-60
2022/01/07 08:05:49;;;;;;;5.20;1.63;;;;;;;18.85;48.03;100930.41;4890365;29;20481;-60
2022/01/07 08:08:15;;;;;;;5.93;1.05;;;;;;;18.85;47.32;100930.41;4901687;29;20127;-60
2022/01/07 08:10:49;;;;;;;8.23;1.23;;;;;;;18.87;47.71;100928.47;4894555;29;20040;-60
2022/01/07 08:13:27;;;;;;;5.47;1.25;;;;;;;18.85;47.75;100925.09;4914133;29;20052;-59
2022/01/07 08:16:00;;;;;;;4.45;1.10;;;;;;;18.86;48.16;100936.56;4914069;29;20044;-59
2022/01/07 08:18:28;;;;;;;5.97;1.15;;;;;;;18.84;48.41;100927.91;4911815;29;20044;-60
2022/01/07 08:20:55;;;;;;;6.60;1.30;;;;;;;18.82;47.46;100937.84;4911075;29;20453;-60
2022/01/07 08:23:20;;;;;;;6.18;1.25;;;;;;;18.81;47.89;100934.34;4912995;29;20037;-61
2022/01/07 08:25:46;;;;;;;3.33;1.20;;;;;;;18.79;48.19;100930.13;4899283;29;20556;-60
2022/01/07 08:28:13;;;;;;;7.68;1.30;;;;;;;18.79;48.02;100925.66;4911568;29;20057;-60
2022/01/07 08:30:59;;;;;;;5.97;1.45;;;;;;;18.81;48.53;100925.53;4913417;29;20044;-60
2022/01/07 08:36:08;;;;;;;6.50;1.30;;;;;;;18.83;48.44;100927.06;4913547;29;20043;-60
2022/01/07 08:38:34;;;;;;;7.57;1.60;;;;;;;18.83;48.90;100926.22;4911415;29;20079;-61
2022/01/07 08:40:59;;;;;;;8.55;1.33;;;;;;;18.83;48.56;100926.22;4925397;29;20560;-61
2022/01/07 08:43:25;;;;;;;6.82;1.25;;;;;;;18.82;49.14;100919.22;4925626;29;20064;-60
2022/01/07 08:45:50;;;;;;;6.68;1.20;;;;;;;18.78;47.65;100924.00;4918064;29;20532;-61
2022/01/07 08:48:16;;;;;;;6.63;1.20;;;;;;;18.84;47.98;100927.91;4916474;29;20099;-60
2022/01/07 08:50:42;;;;;;;10.35;1.90;;;;;;;18.89;48.63;100930.97;4917124;29;20031;-61
2022/01/07 08:53:07;;;;;;;6.50;1.10;;;;;;;18.91;48.27;100929.03;4918294;29;20071;-61
2022/01/07 08:55:33;;;;;;;8.07;1.23;;;;;;;18.91;48.30;100929.88;4935967;29;20047;-61
2022/01/07 08:57:58;;;;;;;5.45;1.17;;;;;;;18.85;48.54;100918.94;4928481;29;20051;-64
2022/01/07 09:00:24;;;;;;;7.07;1.52;;;;;;;18.88;47.90;100910.69;4906824;29;20040;-61
2022/01/07 09:02:49;;;;;;;7.97;1.20;;;;;;;18.79;48.35;100912.38;4902966;29;20124;-61
2022/01/07 09:05:15;;;;;;;8.82;1.30;;;;;;;18.78;48.39;100920.50;4914085;29;20564;-61
2022/01/07 09:07:40;;;;;;;5.53;1.27;;;;;;;18.79;48.20;100923.00;4915016;29;20044;-61
2022/01/07 09:10:06;;;;;;;5.82;1.10;;;;;;;18.82;48.28;100919.22;4913422;29;20484;-61
2022/01/07 09:12:32;;;;;;;7.85;1.48;;;;;;;18.78;48.27;100916.00;4924655;29;20107;-61
2022/01/07 09:14:57;;;;;;;6.68;1.20;;;;;;;18.81;48.17;100922.88;4916994;29;20534;-61
2022/01/07 09:17:22;;;;;;;5.47;1.17;;;;;;;18.81;47.85;100917.56;4916281;29;20184;-60
2022/01/07 09:19:48;;;;;;;5.93;1.30;;;;;;;18.82;48.11;100925.38;4917207;29;20044;-61
2022/01/07 09:22:14;;;;;;;7.53;1.00;;;;;;;18.79;48.06;100924.81;4909895;29;20059;-60
2022/01/07 09:24:39;;;;;;;7.35;1.20;;;;;;;18.79;47.58;100927.47;4916858;29;20044;-61
2022/01/07 09:27:05;;;;;;;10.63;1.27;;;;;;;18.80;47.53;100921.19;4912918;29;20028;-60
2022/01/07 09:29:30;;;;;;;5.68;1.08;;;;;;;18.80;47.58;100913.19;4917476;29;20036;-60
2022/01/07 09:31:56;;;;;;;5.28;1.20;;;;;;;18.82;47.64;100913.91;4916654;29;20115;-60
2022/01/07 09:34:21;;;;;;;9.15;1.38;;;;;;;18.83;47.47;100918.25;4916450;29;20067;-61
2022/01/07 09:36:47;;;;;;;5.85;1.20;;;;;;;18.80;47.65;100923.84;4908417;29;20637;-60
2022/01/07 09:39:12;;;;;;;3.58;1.10;;;;;;;18.83;47.53;100926.22;4919943;29;20036;-60
2022/01/07 09:41:38;;;;;;;8.70;1.30;;;;;;;18.86;47.90;100931.25;4906631;29;20092;-60
2022/01/07 09:44:03;;;;;;;7.00;1.15;;;;;;;18.90;47.54;100927.34;4906061;29;20517;-60
2022/01/07 09:46:29;;;;;;;8.23;1.10;;;;;;;18.91;48.38;100923.72;4886085;29;20052;-60
2022/01/07 09:48:54;;;;;;;4.18;1.08;;;;;;;18.93;47.22;100932.41;4913873;29;20187;-60
2022/01/07 09:51:20;;;;;;;6.07;1.15;;;;;;;18.99;47.56;100929.19;4915542;29;20032;-60
2022/01/07 09:53:45;;;;;;;7.65;1.13;;;;;;;19.03;47.45;100924.41;4884886;29;20432;-60
2022/01/07 09:56:11;;;;;;;5.72;1.02;;;;;;;19.02;47.27;100920.94;4912083;29;20059;-60
2022/01/07 09:58:37;;;;;;;5.05;0.90;;;;;;;19.01;47.21;100919.22;4916435;29;20414;-60
2022/01/07 10:01:09;;;;;;;4.95;0.95;;;;;;;18.96;47.42;100905.53;4916140;29;20050;-60
2022/01/07 10:03:39;;;;;;;5.82;1.17;;;;;;;18.95;47.19;100912.66;4916490;29;20036;-60
2022/01/07 10:06:24;;;;;;;5.90;1.00;;;;;;;18.94;47.23;100918.13;4916228;29;20123;-60
2022/01/07 10:09:10;;;;;;;7.95;1.10;;;;;;;18.93;47.26;100925.25;4906864;29;20033;-60
2022/01/07 10:11:35;;;;;;;4.78;0.90;;;;;;;18.94;47.83;100931.41;4915486;29;20032;-60
2022/01/07 10:14:13;;;;;;;5.68;1.23;;;;;;;18.91;47.67;100934.34;4915559;29;20036;-60
2022/01/07 10:16:50;;;;;;;5.43;1.05;;;;;;;18.93;46.62;100932.41;4914151;29;20532;-60
2022/01/07 10:19:35;;;;;;;5.00;1.00;;;;;;;18.93;47.44;100930.56;4915622;29;20075;-60
2022/01/07 10:22:04;;;;;;;8.90;1.05;;;;;;;18.91;47.26;100934.34;4915313;29;20055;-60
2022/01/07 10:24:29;;;;;;;4.68;0.95;;;;;;;18.88;46.70;100922.16;4915424;29;20096;-60
2022/01/07 10:27:11;;;;;;;4.53;0.95;;;;;;;18.88;47.21;100930.13;4915754;29;20040;-60
2022/01/07 10:29:38;;;;;;;3.63;0.85;;;;;;;18.92;47.15;100922.72;4914572;29;20044;-60
2022/01/07 10:32:29;;;;;;;5.25;1.00;;;;;;;18.94;46.76;100928.75;4911782;29;20040;-60
2022/01/07 10:35:17;;;;;;;3.97;0.70;;;;;;;18.93;47.38;100929.75;4919136;29;20046;-60
2022/01/07 10:37:55;;;;;;;5.07;1.10;;;;;;;18.93;46.87;100927.91;4913840;29;20055;-60
2022/01/07 10:40:29;;;;;;;4.25;0.93;;;;;;;18.97;47.13;100927.63;4920925;29;20048;-60
2022/01/07 10:43:13;;;;;;;6.35;1.02;;;;;;;18.91;47.22;100926.38;4923036;29;20047;-60
2022/01/07 10:45:44;;;;;;;5.13;0.75;;;;;;;18.94;47.20;100924.28;4909434;29;20136;-60
2022/01/07 10:48:09;;;;;;;4.28;0.70;;;;;;;18.95;46.30;100927.75;4926882;29;20520;-60
2022/01/07 10:50:40;;;;;;;6.28;0.90;;;;;;;19.01;46.85;100921.06;4918954;29;20084;-60
2022/01/07 10:53:22;;;;;;;4.32;0.80;;;;;;;18.99;46.43;100933.63;4904121;29;20477;-60
2022/01/07 10:56:08;;;;;;;6.90;1.10;;;;;;;18.97;47.04;100925.81;4925447;29;20167;-60
2022/01/07 10:59:09;;;;;;;5.15;1.02;;;;;;;18.95;47.17;100919.78;4921697;29;20099;-61
2022/01/07 11:02:10;;;;;;;5.15;1.08;;;;;;;18.93;46.56;100927.09;4895603;29;20127;-60
2022/01/07 11:04:35;;;;;;;3.70;0.77;;;;;;;18.93;46.52;100927.09;4820376;29;20041;-60
2022/01/07 11:07:12;;;;;;;4.88;1.00;;;;;;;18.91;45.88;100916.56;5044957;27;20421;-59
2022/01/07 11:09:38;;;;;;;5.80;0.70;;;;;;;18.93;47.22;100927.91;5026340;28;20041;-55
2022/01/07 11:12:05;;;;;;;7.65;1.23;;;;;;;18.82;45.47;100921.88;5024977;28;20104;-56
2022/01/07 11:14:35;;;;;;;5.80;1.17;;;;;;;18.83;45.60;100911.09;5025901;28;20026;-56
2022/01/07 11:17:04;;;;;;;5.88;1.55;;;;;;;18.86;46.89;100917.97;5025736;28;20042;-56
2022/01/07 11:19:35;;;;;;;7.38;1.27;;;;;;;18.86;47.80;100926.78;5026949;28;20041;-58
2022/01/07 11:22:00;;;;;;;7.88;1.17;;;;;;;18.87;47.07;100930.28;5009393;28;20037;-59
2022/01/07 11:24:36;;;;;;;9.15;1.20;;;;;;;18.87;48.24;100938.28;5007469;28;20112;-59
2022/01/07 11:27:11;;;;;;;6.30;0.93;;;;;;;18.91;47.87;100926.38;5025647;28;20042;-61
2022/01/07 11:30:03;;;;;;;6.15;1.20;;;;;;;18.91;47.24;100924.53;5027134;28;20030;-60
2022/01/07 11:32:31;;;;;;;7.18;1.08;;;;;;;18.93;47.35;100921.75;5019818;28;20038;-60
2022/01/07 11:34:57;;;;;;;4.80;0.93;;;;;;;18.88;47.75;100918.66;5027358;28;20087;-60
2022/01/07 11:37:55;;;;;;;5.50;1.17;;;;;;;18.86;47.20;100923.28;5059481;28;20046;-60