Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:28;;;;;;;14.23;4.82;;;;;;;3.48;100.00;99222.84;5071159;28;20032;-84
2021/12/08 00:02:54;;;;;;;9.25;4.68;;;;;;;3.59;100.00;99228.63;5064807;28;20041;-84
2021/12/08 00:05:20;;;;;;;11.73;5.20;;;;;;;3.57;100.00;99212.38;5071594;28;20392;-84
2021/12/08 00:07:47;;;;;;;10.10;5.38;;;;;;;3.58;100.00;99206.31;5069730;28;20035;-84
2021/12/08 00:10:49;;;;;;;15.18;5.30;;;;;;;3.70;100.00;99207.81;5070969;28;20052;-84
2021/12/08 00:13:07;;;;;;;10.75;4.78;;;;;;;3.72;100.00;99201.72;5071077;28;20039;-84
2021/12/08 00:15:44;;;;;;;9.30;5.22;;;;;;;3.75;100.00;99182.75;5060048;28;20043;-83
2021/12/08 00:18:12;;;;;;;11.68;4.65;;;;;;;3.77;100.00;99193.06;5052096;28;20036;-83
2021/12/08 00:20:39;;;;;;;9.35;4.25;;;;;;;3.83;100.00;99192.91;5066406;28;20146;-83
2021/12/08 00:23:06;;;;;;;10.25;4.78;;;;;;;3.88;100.00;99194.50;5070747;28;20032;-83
2021/12/08 00:25:33;;;;;;;10.63;5.18;;;;;;;3.92;100.00;99198.72;5071730;28;20063;-83
2021/12/08 00:27:59;;;;;;;11.57;4.82;;;;;;;3.95;100.00;99202.94;5071106;28;20468;-83
2021/12/08 00:30:27;;;;;;;9.35;4.60;;;;;;;3.99;100.00;99202.84;5058576;28;20094;-83
2021/12/08 00:32:54;;;;;;;8.43;4.68;;;;;;;4.02;100.00;99212.22;5070376;28;20381;-83
2021/12/08 00:35:20;;;;;;;8.52;4.40;;;;;;;4.04;100.00;99207.88;5070794;28;20032;-83
2021/12/08 00:37:45;;;;;;;11.73;4.43;;;;;;;4.05;100.00;99195.84;5071066;28;20028;-84
2021/12/08 00:40:15;;;;;;;8.75;4.70;;;;;;;4.01;100.00;99189.06;5073277;28;20089;-83
2021/12/08 00:42:40;;;;;;;7.22;3.90;;;;;;;4.06;100.00;99197.56;5072560;28;20495;-83
2021/12/08 00:45:08;;;;;;;10.18;3.88;;;;;;;4.08;100.00;99199.19;5075410;28;20071;-83
2021/12/08 00:47:34;;;;;;;8.20;3.75;;;;;;;4.08;100.00;99193.19;5074685;28;20028;-83
2021/12/08 00:49:59;;;;;;;8.95;3.78;;;;;;;4.13;100.00;99199.94;5074072;28;20027;-83
2021/12/08 00:52:28;;;;;;;11.68;4.43;;;;;;;4.10;100.00;99192.28;5074917;28;20060;-83
2021/12/08 00:54:54;;;;;;;7.18;3.90;;;;;;;4.16;100.00;99211.94;5074663;28;20070;-83
2021/12/08 00:57:20;;;;;;;9.45;3.72;;;;;;;4.07;100.00;99194.09;5071976;28;20038;-83
2021/12/08 00:59:45;;;;;;;8.75;3.85;;;;;;;4.15;100.00;99215.38;5074857;28;20025;-83
2021/12/08 01:02:10;;;;;;;7.43;3.67;;;;;;;4.18;100.00;99228.19;5074963;28;20056;-83
2021/12/08 01:04:36;;;;;;;11.73;3.55;;;;;;;4.20;100.00;99229.03;5071754;28;20443;-82
2021/12/08 01:07:03;;;;;;;10.68;3.28;;;;;;;4.21;100.00;99233.28;5074382;28;20032;-83
2021/12/08 01:09:30;;;;;;;5.47;3.38;;;;;;;4.24;100.00;99230.63;5074542;28;20027;-82
2021/12/08 01:11:59;;;;;;;9.13;3.05;;;;;;;4.28;100.00;99240.00;5066757;28;20095;-82
2021/12/08 01:14:24;;;;;;;9.13;3.38;;;;;;;4.28;100.00;99237.41;5072904;28;20037;-82
2021/12/08 01:16:51;;;;;;;7.32;3.33;;;;;;;4.34;100.00;99252.75;5073926;28;20021;-82
2021/12/08 01:19:17;;;;;;;11.23;3.70;;;;;;;4.31;100.00;99234.75;5073323;28;20044;-83
2021/12/08 01:21:42;;;;;;;8.63;3.88;;;;;;;4.30;100.00;99243.41;5073917;28;20575;-83
2021/12/08 01:24:09;;;;;;;8.98;3.75;;;;;;;4.29;100.00;99233.97;5074265;28;20115;-83
2021/12/08 01:26:34;;;;;;;7.47;3.85;;;;;;;4.39;100.00;99253.50;5059195;28;20063;-83
2021/12/08 01:28:59;;;;;;;6.72;3.55;;;;;;;4.34;100.00;99242.44;5068237;28;20059;-83
2021/12/08 01:31:25;;;;;;;7.03;3.47;;;;;;;4.39;100.00;99250.94;5073690;28;20032;-83
2021/12/08 01:33:51;;;;;;;9.63;3.85;;;;;;;4.35;100.00;99239.00;5074127;28;20024;-82
2021/12/08 01:36:17;;;;;;;11.32;4.20;;;;;;;4.41;100.00;99258.63;5073854;28;20579;-83
2021/12/08 01:38:43;;;;;;;9.82;3.80;;;;;;;4.38;100.00;99251.81;5073151;28;20081;-83
2021/12/08 01:41:08;;;;;;;12.35;3.92;;;;;;;4.36;100.00;99245.00;5073429;28;20392;-82
2021/12/08 01:43:43;;;;;;;10.98;3.85;;;;;;;4.42;100.00;99261.19;5074170;28;20074;-82
2021/12/08 01:46:12;;;;;;;7.55;3.53;;;;;;;4.40;100.00;99256.94;5069566;28;20028;-82
2021/12/08 01:48:40;;;;;;;11.60;3.47;;;;;;;4.45;100.00;99266.25;5073010;28;20029;-82
2021/12/08 01:51:12;;;;;;;11.93;3.88;;;;;;;4.44;100.00;99256.81;5072990;28;20037;-82
2021/12/08 01:53:40;;;;;;;18.38;4.28;;;;;;;4.47;100.00;99264.47;5073008;28;20058;-82
2021/12/08 01:56:07;;;;;;;11.13;3.47;;;;;;;4.44;100.00;99269.72;5073519;28;20487;-83
2021/12/08 01:58:32;;;;;;;8.27;3.80;;;;;;;4.49;100.00;99271.34;5072828;28;20028;-83
2021/12/08 02:01:01;;;;;;;7.72;3.53;;;;;;;4.45;100.00;99268.84;5073318;28;20134;-83
2021/12/08 02:03:28;;;;;;;11.55;3.95;;;;;;;4.51;100.00;99275.56;5073600;28;20038;-83
2021/12/08 02:05:54;;;;;;;11.40;3.90;;;;;;;4.50;100.00;99276.47;5073448;28;20043;-83
2021/12/08 02:08:20;;;;;;;7.78;3.70;;;;;;;4.49;100.00;99284.25;5072561;28;20032;-83
2021/12/08 02:10:46;;;;;;;12.35;3.97;;;;;;;4.41;100.00;99281.84;5073293;28;20053;-83
2021/12/08 02:13:12;;;;;;;9.85;3.88;;;;;;;4.46;100.00;99287.75;5059512;28;20060;-82
2021/12/08 02:15:38;;;;;;;15.77;4.15;;;;;;;4.47;100.00;99298.03;5072504;28;20115;-82
2021/12/08 02:18:07;;;;;;;10.77;3.97;;;;;;;4.43;100.00;99288.66;5073162;28;20025;-82
2021/12/08 02:20:33;;;;;;;13.20;3.45;;;;;;;4.45;100.00;99301.56;5073326;28;20087;-82
2021/12/08 02:22:58;;;;;;;11.93;3.90;;;;;;;4.40;100.00;99303.38;5072558;28;20032;-82
2021/12/08 02:25:25;;;;;;;10.20;3.80;;;;;;;4.43;100.00;99314.47;5073250;28;20024;-82
2021/12/08 02:27:53;;;;;;;10.13;3.95;;;;;;;4.40;100.00;99318.84;5069138;28;20052;-82
2021/12/08 02:46:50;;;;;;;14.98;3.40;;;;;;;4.10;100.00;99308.34;5072357;28;20040;-83
2021/12/08 02:49:18;;;;;;;9.77;3.20;;;;;;;4.04;100.00;99317.94;5058086;28;20039;-83
2021/12/08 02:51:44;;;;;;;10.32;3.22;;;;;;;4.01;100.00;99325.72;5072034;28;20020;-83
2021/12/08 02:54:09;;;;;;;11.70;3.75;;;;;;;3.96;100.00;99324.09;5073217;28;20036;-83
2021/12/08 02:56:35;;;;;;;14.80;3.60;;;;;;;4.08;100.00;99337.59;5071926;28;20036;-83
2021/12/08 02:59:00;;;;;;;11.45;3.42;;;;;;;4.03;100.00;99321.41;5071330;28;20033;-83
2021/12/08 03:01:26;;;;;;;11.95;3.80;;;;;;;4.15;100.00;99336.59;5072594;28;20032;-83
2021/12/08 03:03:52;;;;;;;11.65;3.22;;;;;;;4.18;100.00;99333.94;5070418;28;20020;-83
2021/12/08 03:06:19;;;;;;;9.73;3.03;;;;;;;4.11;100.00;99322.06;5072322;28;20491;-82
2021/12/08 03:08:45;;;;;;;8.43;3.53;;;;;;;4.20;100.00;99332.19;5072026;28;20033;-83
2021/12/08 03:11:10;;;;;;;13.55;3.70;;;;;;;4.25;100.00;99322.66;5071694;28;20047;-82
2021/12/08 03:13:37;;;;;;;17.50;4.10;;;;;;;4.29;100.00;99338.91;5071205;28;20101;-82
2021/12/08 03:16:03;;;;;;;10.25;3.63;;;;;;;4.23;100.00;99332.13;5072052;28;20029;-82
2021/12/08 03:18:34;;;;;;;9.30;3.13;;;;;;;4.27;100.00;99330.34;5051411;28;20134;-82
2021/12/08 03:21:01;;;;;;;12.65;3.38;;;;;;;4.30;100.00;99340.59;5067233;28;20012;-82
2021/12/08 03:23:33;;;;;;;12.00;3.00;;;;;;;4.27;100.00;99335.50;5072512;28;20032;-82
2021/12/08 03:26:02;;;;;;;13.50;3.70;;;;;;;4.28;100.00;99350.06;5071294;28;20162;-82
2021/12/08 03:28:32;;;;;;;10.63;2.88;;;;;;;4.16;100.00;99351.22;5071321;28;20066;-82
2021/12/08 03:33:23;;;;;;;10.18;3.00;;;;;;;4.14;100.00;99361.53;5071385;28;20032;-82
2021/12/08 03:35:49;;;;;;;11.57;2.90;;;;;;;4.09;100.00;99372.84;5071223;28;20547;-82
2021/12/08 03:38:16;;;;;;;10.32;2.75;;;;;;;4.06;100.00;99368.59;5071257;28;20530;-82
2021/12/08 03:40:42;;;;;;;9.55;3.28;;;;;;;4.01;100.00;99362.69;5071120;28;20028;-82
2021/12/08 03:43:07;;;;;;;8.68;2.67;;;;;;;3.93;100.00;99354.25;5068198;28;20028;-82
2021/12/08 03:45:39;;;;;;;10.77;3.67;;;;;;;3.85;100.00;99356.13;5070985;28;20032;-83
2021/12/08 03:48:08;;;;;;;12.20;2.78;;;;;;;3.77;100.00;99352.88;5071905;28;20468;-82
2021/12/08 03:50:37;;;;;;;11.75;3.20;;;;;;;3.67;100.00;99357.34;5071724;28;20111;-82
2021/12/08 03:53:04;;;;;;;10.77;2.90;;;;;;;3.57;100.00;99353.25;5071024;28;20078;-83
2021/12/08 03:55:29;;;;;;;12.82;2.90;;;;;;;3.46;100.00;99346.53;5071066;28;20487;-82
2021/12/08 03:57:55;;;;;;;9.48;2.78;;;;;;;3.49;100.00;99374.81;5070989;28;20062;-83
2021/12/08 04:00:23;;;;;;;11.32;2.72;;;;;;;3.41;100.00;99373.28;5071441;28;20492;-82
2021/12/08 04:02:49;;;;;;;9.70;2.42;;;;;;;3.34;100.00;99379.44;5070667;28;20029;-82
2021/12/08 04:05:20;;;;;;;9.90;2.50;;;;;;;3.27;100.00;99376.09;5071731;28;20111;-82
2021/12/08 04:07:47;;;;;;;8.40;2.85;;;;;;;3.18;100.00;99379.69;5065960;28;20017;-82
2021/12/08 04:10:19;;;;;;;7.30;2.40;;;;;;;3.14;100.00;99384.88;5059210;28;20055;-82
2021/12/08 04:12:52;;;;;;;7.75;2.45;;;;;;;3.10;100.00;99385.81;5070362;28;20041;-82
2021/12/08 04:15:21;;;;;;;9.33;2.57;;;;;;;3.03;100.00;99385.91;5072864;28;20032;-82
2021/12/08 04:17:49;;;;;;;13.07;2.55;;;;;;;2.98;100.00;99372.28;5075346;28;20290;-82
2021/12/08 04:20:28;;;;;;;14.07;3.15;;;;;;;3.01;100.00;99386.84;5074725;28;20028;-82
2021/12/08 04:22:57;;;;;;;9.55;3.00;;;;;;;2.96;100.00;99391.19;5074884;28;20029;-82
2021/12/08 04:25:27;;;;;;;14.38;2.97;;;;;;;2.97;100.00;99391.16;5074695;28;20111;-82
2021/12/08 04:27:54;;;;;;;9.05;3.05;;;;;;;2.97;100.00;99395.47;5074439;28;20492;-82
2021/12/08 04:30:49;;;;;;;8.50;3.03;;;;;;;2.96;100.00;99401.50;5075187;28;20547;-82
2021/12/08 04:33:15;;;;;;;12.25;3.30;;;;;;;2.87;100.00;99394.75;5074647;28;20036;-82
2021/12/08 04:35:47;;;;;;;9.88;2.20;;;;;;;2.93;100.00;99404.13;5073526;28;20032;-82
2021/12/08 04:38:18;;;;;;;9.23;2.53;;;;;;;2.88;100.00;99406.78;5075497;28;20545;-82
2021/12/08 04:41:01;;;;;;;11.10;2.08;;;;;;;2.82;100.00;99401.72;5069448;28;20143;-82
2021/12/08 05:04:54;;;;;;;9.27;1.90;;;;;;;2.73;100.00;99409.56;5071913;28;20028;-82
2021/12/08 05:07:47;;;;;;;10.38;2.10;;;;;;;2.78;100.00;99415.50;5057281;28;20381;-82
2021/12/08 05:10:17;;;;;;;6.63;2.00;;;;;;;2.88;100.00;99418.75;5074463;28;20430;-82
2021/12/08 05:12:46;;;;;;;13.80;2.10;;;;;;;2.95;100.00;99420.41;5066933;28;20140;-82
2021/12/08 05:15:23;;;;;;;12.65;2.70;;;;;;;3.01;100.00;99428.88;5074253;28;20027;-82
2021/12/08 05:17:56;;;;;;;9.18;2.10;;;;;;;3.06;100.00;99426.22;5054942;28;20029;-82
2021/12/08 05:20:32;;;;;;;8.40;1.98;;;;;;;3.10;100.00;99419.28;5055172;28;20083;-82
2021/12/08 05:23:13;;;;;;;6.47;1.83;;;;;;;3.04;100.00;99408.25;5072089;28;20044;-82
2021/12/08 05:25:39;;;;;;;13.52;2.28;;;;;;;3.05;100.00;99414.22;5073209;28;20035;-82
2021/12/08 05:28:08;;;;;;;8.70;1.83;;;;;;;3.03;100.00;99421.97;5074203;28;20495;-82
2021/12/08 05:30:46;;;;;;;7.25;1.92;;;;;;;2.98;100.00;99421.19;5072550;28;20033;-82
2021/12/08 05:33:12;;;;;;;10.93;2.20;;;;;;;3.04;100.00;99438.25;5074362;28;20035;-82
2021/12/08 05:35:42;;;;;;;9.07;1.65;;;;;;;2.97;100.00;99434.09;5072211;28;20024;-82
2021/12/08 05:38:10;;;;;;;8.05;1.90;;;;;;;2.97;100.00;99437.50;5073520;28;20445;-82
2021/12/08 05:40:45;;;;;;;10.73;2.67;;;;;;;3.01;100.00;99446.06;5074023;28;20056;-83
2021/12/08 05:43:11;;;;;;;13.27;1.75;;;;;;;3.01;100.00;99449.47;5074351;28;20382;-82
2021/12/08 05:45:38;;;;;;;12.48;1.95;;;;;;;3.08;100.00;99459.69;5072671;28;20397;-82
2021/12/08 05:48:04;;;;;;;10.27;1.80;;;;;;;3.08;100.00;99459.69;5074078;28;20380;-82
2021/12/08 05:50:54;;;;;;;10.15;2.35;;;;;;;3.02;100.00;99456.31;5073358;28;20100;-82
2021/12/08 05:53:21;;;;;;;11.13;2.05;;;;;;;3.09;100.00;99453.66;5073397;28;20062;-82
2021/12/08 05:55:47;;;;;;;11.90;2.15;;;;;;;3.07;100.00;99451.09;5073374;28;20036;-82
2021/12/08 05:58:14;;;;;;;11.05;2.28;;;;;;;3.00;100.00;99440.03;5074275;28;20478;-82
2021/12/08 06:00:47;;;;;;;14.77;2.78;;;;;;;3.02;100.00;99447.75;5072369;28;20041;-82
2021/12/08 06:03:14;;;;;;;9.48;2.30;;;;;;;2.99;100.00;99451.22;5073204;28;20028;-82
2021/12/08 06:05:41;;;;;;;10.23;2.40;;;;;;;2.98;100.00;99461.53;5067971;28;20030;-82
2021/12/08 06:08:07;;;;;;;10.07;2.55;;;;;;;2.93;100.00;99465.91;5073915;28;20085;-82
2021/12/08 06:10:35;;;;;;;10.80;2.58;;;;;;;2.97;100.00;99473.53;5073788;28;20025;-81
2021/12/08 06:13:04;;;;;;;13.93;2.95;;;;;;;2.97;100.00;99467.56;5071607;28;20034;-82
2021/12/08 06:15:30;;;;;;;13.90;3.40;;;;;;;3.00;100.00;99475.22;5072841;28;20078;-82
2021/12/08 06:17:55;;;;;;;12.35;2.72;;;;;;;2.96;100.00;99477.00;5073117;28;20417;-82
2021/12/08 06:20:22;;;;;;;15.98;2.33;;;;;;;2.90;100.00;99471.94;5072397;28;20024;-82
2021/12/08 06:22:49;;;;;;;17.63;3.42;;;;;;;2.91;100.00;99473.66;5072746;28;20070;-82
2021/12/08 06:25:17;;;;;;;14.00;2.85;;;;;;;2.92;100.00;99487.38;5072250;28;20435;-82
2021/12/08 06:27:43;;;;;;;7.85;2.17;;;;;;;2.90;100.00;99478.81;5066532;28;20032;-82
2021/12/08 06:30:12;;;;;;;24.13;2.67;;;;;;;2.84;100.00;99494.34;5053433;28;20021;-82
2021/12/08 06:32:38;;;;;;;11.95;2.42;;;;;;;2.75;100.00;99483.31;5067271;28;20435;-83
2021/12/08 06:35:07;;;;;;;12.55;2.67;;;;;;;2.78;100.00;99492.72;5072486;28;20060;-82
2021/12/08 06:37:37;;;;;;;17.23;2.53;;;;;;;2.77;100.00;99485.84;5072566;28;20598;-82
2021/12/08 06:40:05;;;;;;;9.82;3.03;;;;;;;2.78;100.00;99498.72;5073522;28;20028;-82
2021/12/08 06:42:33;;;;;;;13.95;2.88;;;;;;;2.67;100.00;99489.41;5071337;28;20024;-82
2021/12/08 06:45:00;;;;;;;8.50;2.80;;;;;;;2.59;100.00;99492.09;5068975;28;20111;-82
2021/12/08 06:47:30;;;;;;;13.93;2.90;;;;;;;2.54;100.00;99479.28;5066219;28;20024;-82
2021/12/08 06:50:00;;;;;;;13.90;2.03;;;;;;;2.52;100.00;99485.34;5072013;28;20028;-82
2021/12/08 06:52:33;;;;;;;11.80;2.67;;;;;;;2.43;100.00;99495.72;5073101;28;20027;-82
2021/12/08 06:55:03;;;;;;;11.07;2.53;;;;;;;2.39;100.00;99497.50;5070954;28;20029;-82
2021/12/08 06:57:45;;;;;;;9.38;2.10;;;;;;;2.31;100.00;99491.56;5071693;28;20078;-82
2021/12/08 07:00:23;;;;;;;16.88;2.33;;;;;;;2.27;100.00;99500.19;5058261;28;20538;-82
2021/12/08 07:03:01;;;;;;;12.73;2.30;;;;;;;2.21;100.00;99500.25;5068658;28;20383;-82
2021/12/08 07:06:03;;;;;;;14.48;3.03;;;;;;;2.21;100.00;99506.25;5072331;28;20024;-82
2021/12/08 07:08:19;;;;;;;14.00;2.30;;;;;;;2.20;100.00;99507.13;5061064;28;20158;-82
2021/12/08 07:10:48;;;;;;;7.50;2.30;;;;;;;2.23;100.00;99517.38;5059343;28;20025;-82
2021/12/08 07:13:22;;;;;;;11.15;2.33;;;;;;;2.20;100.00;99530.25;5068666;28;20241;-82
2021/12/08 07:15:53;;;;;;;11.52;2.03;;;;;;;2.17;100.00;99529.44;5071584;28;20021;-80
2021/12/08 07:18:25;;;;;;;12.05;1.98;;;;;;;2.17;100.00;99532.03;5068942;28;20029;-80
2021/12/08 07:20:59;;;;;;;10.27;2.10;;;;;;;2.11;100.00;99538.06;5068931;28;20029;-80
2021/12/08 07:23:38;;;;;;;10.95;2.20;;;;;;;2.05;100.00;99545.84;5070385;28;20137;-80
2021/12/08 07:26:10;;;;;;;15.18;3.03;;;;;;;2.03;100.00;99556.16;5072396;28;20037;-80
2021/12/08 07:28:39;;;;;;;10.35;1.83;;;;;;;2.05;100.00;99559.53;5071895;28;20036;-81
2021/12/08 07:31:12;;;;;;;12.45;2.30;;;;;;;2.04;100.00;99565.56;5068721;28;20024;-81
2021/12/08 07:33:38;;;;;;;10.90;2.13;;;;;;;2.02;100.00;99551.84;5071651;28;20127;-81
2021/12/08 07:36:06;;;;;;;10.65;2.00;;;;;;;2.07;100.00;99564.69;5071483;28;20162;-81
2021/12/08 07:38:32;;;;;;;16.15;2.42;;;;;;;2.04;100.00;99577.56;5067848;28;20032;-81
2021/12/08 07:41:02;;;;;;;16.63;2.83;;;;;;;2.02;100.00;99581.84;5063381;28;20111;-82
2021/12/08 07:43:29;;;;;;;16.60;3.40;;;;;;;2.02;100.00;99576.72;5071369;28;20059;-81
2021/12/08 07:46:03;;;;;;;11.85;2.67;;;;;;;2.17;100.00;99591.16;5066341;28;20033;-81
2021/12/08 07:48:34;;;;;;;6.95;1.77;;;;;;;2.21;100.00;99575.66;5071811;28;20491;-82
2021/12/08 07:51:09;;;;;;;12.57;2.70;;;;;;;2.23;100.00;99586.81;5071620;28;20028;-81
2021/12/08 07:53:34;;;;;;;10.70;3.08;;;;;;;2.25;100.00;99584.22;5071094;28;20025;-82
2021/12/08 07:56:05;;;;;;;12.55;2.20;;;;;;;2.25;100.00;99594.50;5071667;28;20032;-81
2021/12/08 07:58:33;;;;;;;10.32;2.00;;;;;;;2.35;100.00;99596.09;5071375;28;20028;-81
2021/12/08 08:01:05;;;;;;;8.77;2.08;;;;;;;2.42;100.00;99584.91;5066056;28;20021;-81
2021/12/08 08:03:32;;;;;;;12.02;2.03;;;;;;;2.46;100.00;99583.16;5051951;28;20091;-81
2021/12/08 08:06:00;;;;;;;12.88;2.20;;;;;;;2.50;100.00;99585.66;5051048;28;20108;-82
2021/12/08 08:08:30;;;;;;;9.23;2.00;;;;;;;2.51;100.00;99589.94;5053147;28;20031;-81
2021/12/08 08:11:01;;;;;;;6.63;1.88;;;;;;;2.59;100.00;99595.00;5071697;28;20080;-81
2021/12/08 08:13:28;;;;;;;9.48;2.05;;;;;;;2.65;100.00;99596.66;5071578;28;20075;-81
2021/12/08 08:16:05;;;;;;;10.80;2.20;;;;;;;2.75;100.00;99611.16;5071650;28;20480;-81
2021/12/08 08:18:37;;;;;;;15.77;2.35;;;;;;;2.72;100.00;99603.47;5071846;28;20029;-82
2021/12/08 08:21:09;;;;;;;8.05;2.60;;;;;;;2.73;100.00;99605.16;5071092;28;20025;-81
2021/12/08 08:23:35;;;;;;;9.15;2.40;;;;;;;2.79;100.00;99605.09;5070468;28;20396;-82
2021/12/08 08:26:04;;;;;;;9.40;2.60;;;;;;;2.77;100.00;99599.94;5071749;28;20021;-82
2021/12/08 08:28:30;;;;;;;8.80;2.38;;;;;;;2.77;100.00;99593.94;5070779;28;20047;-82
2021/12/08 08:31:02;;;;;;;7.45;2.42;;;;;;;2.87;100.00;99610.13;5071564;28;20025;-82
2021/12/08 08:33:30;;;;;;;7.97;2.40;;;;;;;2.96;100.00;99607.44;5069957;28;20040;-81
2021/12/08 08:36:03;;;;;;;6.88;1.98;;;;;;;2.98;100.00;99596.28;5071567;28;20032;-81
2021/12/08 08:38:33;;;;;;;9.95;2.50;;;;;;;3.01;100.00;99592.81;5071690;28;20028;-82
2021/12/08 08:41:10;;;;;;;8.40;2.28;;;;;;;2.97;100.00;99576.53;5070759;28;20029;-82
2021/12/08 08:43:35;;;;;;;10.48;3.00;;;;;;;3.00;100.00;99571.34;5071606;28;20027;-82
2021/12/08 08:46:14;;;;;;;10.52;2.47;;;;;;;2.98;100.00;99572.25;5070260;28;20029;-82
2021/12/08 08:48:49;;;;;;;8.35;2.15;;;;;;;2.89;100.00;99562.06;5065204;28;20074;-82
2021/12/08 08:51:29;;;;;;;9.48;2.88;;;;;;;2.92;100.00;99564.59;5051786;28;20029;-81
2021/12/08 08:53:57;;;;;;;16.60;2.60;;;;;;;2.88;100.00;99568.06;5051385;28;20028;-82
2021/12/08 08:56:28;;;;;;;8.70;2.13;;;;;;;2.83;100.00;99564.72;5050523;28;20040;-82
2021/12/08 08:59:00;;;;;;;10.88;2.55;;;;;;;2.76;100.00;99569.09;5051359;28;20033;-82
2021/12/08 09:01:34;;;;;;;8.25;2.10;;;;;;;2.71;100.00;99594.84;5053940;28;20029;-82
2021/12/08 09:04:02;;;;;;;;;;;;;;;2.75;100.00;99593.13;5055336;28;20053;-82
2021/12/08 09:06:31;;;;;;;5.82;2.03;;;;;;;2.88;100.00;99586.97;5055082;28;20330;-82
2021/12/08 09:08:57;;;;;;;11.70;2.40;;;;;;;2.95;100.00;99588.59;5058936;28;20387;-82
2021/12/08 09:11:31;;;;;;;7.13;2.22;;;;;;;3.02;100.00;99592.78;5074987;28;20104;-82
2021/12/08 09:14:03;;;;;;;9.00;2.47;;;;;;;3.00;100.00;99589.34;5075207;28;20033;-81
2021/12/08 09:17:12;;;;;;;7.85;1.95;;;;;;;2.98;100.00;99590.28;5073909;28;20029;-82
2021/12/08 09:20:01;;;;;;;12.80;2.42;;;;;;;2.97;100.00;99591.13;5032120;28;20479;-82
2021/12/08 09:22:54;;;;;;;5.30;1.92;;;;;;;2.93;100.00;99595.47;5032989;28;20104;-82
2021/12/08 09:25:25;;;;;;;7.82;1.88;;;;;;;2.94;100.00;99596.31;5067535;28;20040;-82
2021/12/08 09:27:55;;;;;;;6.40;1.75;;;;;;;2.93;100.00;99610.91;5074708;28;20028;-82
2021/12/08 09:30:32;;;;;;;9.18;1.92;;;;;;;2.93;100.00;99616.06;5074009;28;20028;-82
2021/12/08 09:33:01;;;;;;;9.45;2.20;;;;;;;2.98;100.00;99622.03;5074408;28;20085;-82
2021/12/08 09:35:47;;;;;;;5.82;2.05;;;;;;;3.01;100.00;99629.72;5074710;28;20033;-82
2021/12/08 09:38:20;;;;;;;11.98;2.10;;;;;;;3.15;100.00;99623.53;5072943;28;20031;-82
2021/12/08 09:41:00;;;;;;;9.13;2.00;;;;;;;3.23;100.00;99622.53;5074505;28;20021;-82
2021/12/08 09:43:31;;;;;;;8.30;2.40;;;;;;;3.29;100.00;99625.03;5074682;28;20044;-82
2021/12/08 09:46:26;;;;;;;6.43;2.15;;;;;;;3.32;100.00;99623.31;5073814;28;20305;-82
2021/12/08 09:48:52;;;;;;;6.53;2.00;;;;;;;3.31;100.00;99613.88;5069758;28;20036;-82
2021/12/08 09:51:25;;;;;;;10.32;1.77;;;;;;;3.33;100.00;99622.44;5073803;28;20032;-82
2021/12/08 09:53:52;;;;;;;12.02;2.50;;;;;;;3.31;100.00;99606.16;5062284;28;20087;-82
2021/12/08 09:56:18;;;;;;;8.95;2.20;;;;;;;3.30;100.00;99605.28;5054134;28;20033;-82
2021/12/08 09:58:44;;;;;;;8.75;1.92;;;;;;;3.23;100.00;99601.09;5053078;28;20389;-82
2021/12/08 10:01:16;;;;;;;9.90;2.50;;;;;;;3.35;100.00;99613.81;5054249;28;20025;-82
2021/12/08 10:03:43;;;;;;;9.98;2.28;;;;;;;3.36;100.00;99602.63;5053665;28;20017;-82
2021/12/08 10:06:10;;;;;;;9.40;2.05;;;;;;;3.37;100.00;99599.19;5053499;28;20025;-82
2021/12/08 10:08:35;;;;;;;10.75;2.17;;;;;;;3.39;100.00;99599.16;5057690;28;20025;-82
2021/12/08 10:11:01;;;;;;;8.80;2.15;;;;;;;3.42;100.00;99591.41;5053454;28;20143;-82
2021/12/08 10:13:26;;;;;;;8.82;2.63;;;;;;;3.44;100.00;99594.81;5052665;28;20040;-81
2021/12/08 10:15:51;;;;;;;5.75;1.95;;;;;;;3.43;100.00;99588.81;5053186;28;20091;-82
2021/12/08 10:18:17;;;;;;;6.00;2.00;;;;;;;3.49;100.00;99586.13;5054004;28;20124;-81
2021/12/08 10:20:51;;;;;;;8.98;2.45;;;;;;;3.50;100.00;99574.09;5052483;28;20492;-81
2021/12/08 10:23:30;;;;;;;7.38;2.30;;;;;;;3.52;100.00;99568.03;5063264;28;20111;-81
2021/12/08 10:26:07;;;;;;;7.10;1.95;;;;;;;3.48;100.00;99568.97;5073155;28;20358;-82
2021/12/08 10:28:40;;;;;;;8.77;2.10;;;;;;;3.51;100.00;99579.22;5073485;28;20063;-82
2021/12/08 10:31:30;;;;;;;5.88;2.25;;;;;;;3.50;100.00;99574.97;5055744;28;20036;-82
2021/12/08 10:34:08;;;;;;;6.82;2.25;;;;;;;3.56;100.00;99557.69;5052884;28;20037;-82
2021/12/08 10:36:59;;;;;;;9.38;2.40;;;;;;;3.61;98.72;99561.91;5053077;28;20112;-81
2021/12/08 10:39:37;;;;;;;7.45;1.73;;;;;;;3.64;98.90;99564.44;5053282;28;20072;-81
2021/12/08 10:42:13;;;;;;;7.32;1.95;;;;;;;3.66;98.63;99557.53;5052989;28;20021;-81
2021/12/08 10:44:49;;;;;;;5.88;1.90;;;;;;;3.69;98.11;99551.47;5052975;28;20028;-81
2021/12/08 10:47:21;;;;;;;7.47;2.45;;;;;;;3.68;98.68;99545.47;5053291;28;20095;-82
2021/12/08 10:55:00;;;;;;;9.55;2.13;;;;;;;3.66;99.26;99543.78;5052092;28;20040;-82
2021/12/08 10:57:37;;;;;;;5.15;1.90;;;;;;;3.67;98.16;99548.06;5053287;28;20028;-82
2021/12/08 11:00:10;;;;;;;7.22;2.10;;;;;;;3.68;98.17;99566.06;5064438;28;20024;-82
2021/12/08 11:02:52;;;;;;;6.50;1.85;;;;;;;3.68;98.49;99558.34;5076736;28;20499;-82
2021/12/08 11:05:23;;;;;;;8.13;2.00;;;;;;;3.71;98.67;99567.75;5087410;28;20060;-82
2021/12/08 11:08:03;;;;;;;11.75;1.75;;;;;;;3.73;98.20;99578.91;5070103;28;20021;-82
2021/12/08 11:10:42;;;;;;;6.53;2.08;;;;;;;3.85;99.05;99589.00;5071865;28;20078;-83
2021/12/08 11:13:09;;;;;;;7.35;2.20;;;;;;;3.97;98.45;99591.41;5072193;28;20397;-82
2021/12/08 11:15:37;;;;;;;7.93;2.05;;;;;;;4.15;98.77;99597.09;5071911;28;20021;-82
2021/12/08 11:18:09;;;;;;;8.23;1.90;;;;;;;4.33;97.35;99612.28;5061096;28;20025;-82
2021/12/08 11:20:42;;;;;;;7.73;1.93;;;;;;;4.47;96.02;99599.97;5053799;28;20028;-82
2021/12/08 11:23:10;;;;;;;4.85;1.73;;;;;;;4.65;95.26;99598.78;5076894;28;20290;-82
2021/12/08 11:25:44;;;;;;;8.43;2.40;;;;;;;4.70;96.47;99596.09;5071950;28;20032;-82
2021/12/08 11:28:33;;;;;;;9.60;1.98;;;;;;;4.84;97.50;99601.00;5071971;28;20449;-82
2021/12/08 11:31:08;;;;;;;9.98;2.38;;;;;;;5.02;94.46;99612.69;5069589;28;21031;-82
2021/12/08 11:33:37;;;;;;;4.85;1.73;;;;;;;5.09;96.02;99614.28;5072229;28;20036;-82
2021/12/08 11:36:07;;;;;;;5.05;1.90;;;;;;;5.14;93.99;99617.63;5072388;28;20173;-82
2021/12/08 11:38:32;;;;;;;7.10;2.03;;;;;;;5.24;92.52;99619.13;5071368;28;20028;-82
2021/12/08 11:40:58;;;;;;;3.38;1.60;;;;;;;5.26;93.71;99625.09;5072079;28;20020;-82
2021/12/08 11:43:30;;;;;;;8.48;2.00;;;;;;;5.27;93.15;99638.91;5071491;28;20115;-82
2021/12/08 11:46:16;;;;;;;6.85;2.00;;;;;;;5.19;91.40;99646.78;5071090;28;20043;-82
2021/12/08 11:49:02;;;;;;;5.57;1.77;;;;;;;5.21;91.86;99636.44;5070775;28;20033;-81
2021/12/08 11:51:28;;;;;;;6.95;1.60;;;;;;;5.22;92.24;99641.56;5071448;28;20023;-82
2021/12/08 11:53:53;;;;;;;4.47;1.90;;;;;;;5.22;93.41;99646.72;5072116;28;20024;-82
2021/12/08 11:56:34;;;;;;;7.97;2.45;;;;;;;5.26;93.08;99650.94;5072144;28;20024;-82
2021/12/08 11:59:00;;;;;;;6.28;1.92;;;;;;;5.31;92.47;99646.53;5071120;28;20464;-82
2021/12/08 12:01:26;;;;;;;6.05;2.05;;;;;;;5.21;91.43;99651.94;5071557;28;20029;-82
2021/12/08 12:03:51;;;;;;;3.67;1.80;;;;;;;5.08;91.60;99654.75;5071058;28;20035;-82
2021/12/08 12:06:17;;;;;;;6.10;1.85;;;;;;;5.10;91.91;99657.28;5071302;28;20116;-81
2021/12/08 12:08:44;;;;;;;7.65;2.17;;;;;;;5.26;92.88;99669.03;5071624;28;20036;-82
2021/12/08 12:11:09;;;;;;;3.90;1.55;;;;;;;5.36;91.92;99674.84;5071952;28;20044;-82
2021/12/08 12:13:35;;;;;;;9.18;2.13;;;;;;;5.39;90.51;99665.34;5069917;28;20089;-82
2021/12/08 12:16:00;;;;;;;5.50;1.88;;;;;;;5.39;89.16;99685.13;5071456;28;20119;-82
2021/12/08 12:18:33;;;;;;;3.95;1.63;;;;;;;5.36;91.12;99693.81;5055680;28;20021;-82
2021/12/08 12:21:17;;;;;;;7.90;1.92;;;;;;;5.28;89.93;99694.84;5051911;28;20035;-82
2021/12/08 12:24:12;;;;;;;8.68;2.30;;;;;;;5.24;90.30;99706.13;5068022;28;20032;-82
2021/12/08 12:27:08;;;;;;;6.60;2.28;;;;;;;5.16;90.65;99706.28;5070575;28;20116;-81
2021/12/08 12:30:11;;;;;;;6.57;1.85;;;;;;;5.16;91.76;99707.13;5055540;28;20029;-81
2021/12/08 12:32:48;;;;;;;7.40;1.90;;;;;;;5.16;91.21;99712.28;5051353;28;20039;-81