Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:06;;;;;;;;;11.20;9.60;;;;;0.59;88.38;100525.19;5114099;28;8820;-64
2022/01/16 00:04:58;;;;;;;;;10.00;9.40;;;;;0.63;88.76;100523.34;5107079;28;8832;-64
2022/01/16 00:07:26;;;;;;;;;9.20;9.00;;;;;0.65;88.66;100524.13;5109390;27;8836;-62
2022/01/16 00:09:54;;;;;;;;;7.00;6.00;;;;;0.66;88.67;100524.09;5126958;27;8838;-63
2022/01/16 00:12:23;;;;;;;;;10.40;9.80;;;;;0.67;88.78;100524.94;5127723;27;8888;-64
2022/01/16 00:14:51;;;;;;;;;10.80;10.00;;;;;0.65;88.49;100519.78;5106544;27;8883;-64
2022/01/16 00:17:19;;;;;;;;;10.40;10.40;;;;;0.63;88.39;100515.47;5098860;28;9484;-64
2022/01/16 00:19:47;;;;;;;;;7.20;6.20;;;;;0.60;88.58;100513.81;5094990;27;8858;-63
2022/01/16 00:22:15;;;;;;;;;12.80;12.60;;;;;0.62;88.30;100525.06;5110684;27;8991;-64
2022/01/16 00:24:44;;;;;;;;;5.20;5.20;;;;;0.62;88.78;100516.38;5110286;27;8826;-63
2022/01/16 00:27:12;;;;;;;;;10.40;7.80;;;;;0.60;88.46;100513.81;5109449;27;10473;-63
2022/01/16 00:29:40;;;;;;;;;12.60;12.60;;;;;0.58;87.86;100512.13;5118194;27;8849;-65
2022/01/16 00:32:12;;;;;;;;;7.40;6.40;;;;;0.55;88.79;100499.97;5127993;27;8849;-64
2022/01/16 00:34:40;;;;;;;;;11.60;10.40;;;;;0.52;87.86;100494.84;5126825;27;8934;-64
2022/01/16 00:37:08;;;;;;;;;10.00;9.60;;;;;0.50;88.15;100494.03;5127438;27;8830;-63
2022/01/16 00:39:36;;;;;;;;;11.20;10.80;;;;;0.50;88.67;100496.66;5118173;27;8855;-63
2022/01/16 00:42:03;;;;;;;;;9.80;9.00;;;;;0.48;88.09;100508.91;5108592;28;8835;-63
2022/01/16 00:44:31;;;;;;;;;7.40;6.80;;;;;0.46;88.66;100502.88;5119591;27;8856;-63
2022/01/16 00:46:59;;;;;;;;;6.80;6.80;;;;;0.45;88.59;100493.31;5128001;27;8826;-64
2022/01/16 00:49:27;;;;;;;;;3.80;3.00;;;;;0.44;88.37;100494.22;5127498;27;8966;-63
2022/01/16 00:51:54;;;;;;;;;6.00;4.80;;;;;0.43;88.92;100497.75;5108880;27;8840;-64
2022/01/16 00:54:22;;;;;;;;;2.20;2.20;;;;;0.41;88.24;100489.09;5110254;28;8855;-64
2022/01/16 00:56:51;;;;;;;;;9.20;9.00;;;;;0.40;88.82;100500.44;5111689;28;9461;-64
2022/01/16 00:59:19;;;;;;;;;8.60;8.20;;;;;0.41;88.58;100499.56;5109447;28;9714;-67
2022/01/16 01:01:46;;;;;;;;;1.00;1.00;;;;;0.44;88.36;100486.34;5110479;27;8842;-64
2022/01/16 01:04:14;;;;;;;;;6.40;4.80;;;;;0.44;88.76;100462.78;5129425;27;8838;-63
2022/01/16 01:06:47;;;;;;;;;7.00;6.00;;;;;0.43;88.43;100476.78;5128927;27;8952;-62
2022/01/16 01:09:15;;;;;;;;;6.20;6.00;;;;;0.42;88.06;100482.06;5116318;27;8942;-68
2022/01/16 01:11:45;;;;;;;;;7.40;6.20;;;;;0.37;88.38;100495.31;5123473;27;8825;-64
2022/01/16 01:14:23;;;;;;;;;8.60;7.00;;;;;0.36;88.80;100469.16;5116846;27;8863;-65
2022/01/16 01:16:54;;;;;;;;;8.00;6.80;;;;;0.35;88.78;100478.78;5109189;27;8865;-63
2022/01/16 01:19:21;;;;;;;;;7.40;7.40;;;;;0.34;88.64;100486.69;5110609;27;8868;-65
2022/01/16 01:21:49;;;;;;;;;11.20;8.20;;;;;0.31;88.93;100489.41;5125248;27;8862;-63
2022/01/16 01:24:17;;;;;;;;;6.00;6.00;;;;;0.25;88.14;100479.09;5108336;27;8848;-63
2022/01/16 01:26:53;;;;;;;;;3.60;3.60;;;;;0.22;88.06;100489.66;5108701;27;8848;-63
2022/01/16 01:29:21;;;;;;;;;6.40;6.40;;;;;0.19;88.57;100508.94;5109746;28;8848;-61
2022/01/16 01:31:51;;;;;;;;;8.20;8.20;;;;;0.17;88.69;100510.72;5109889;28;8865;-64
2022/01/16 01:34:20;;;;;;;;;9.00;9.00;;;;;0.17;88.70;100504.66;5109676;28;9648;-64
2022/01/16 01:36:49;;;;;;;;;5.20;3.60;;;;;0.18;88.60;100461.84;5109431;28;8840;-67
2022/01/16 01:39:17;;;;;;;;;5.60;5.60;;;;;0.18;88.22;100436.50;5109198;28;8852;-61
2022/01/16 01:41:46;;;;;;;;;7.40;6.80;;;;;0.17;88.68;100424.34;5108526;27;8959;-61
2022/01/16 01:52:29;;;;;;;;;8.00;6.60;;;;;0.10;88.44;100487.41;5108355;28;8840;-64
2022/01/16 01:54:57;;;;;;;;;8.60;8.60;;;;;0.08;88.73;100495.28;5109639;27;8852;-66
2022/01/16 01:57:25;;;;;;;;;2.60;2.60;;;;;0.11;88.41;100515.28;5108721;27;8840;-62
2022/01/16 01:59:52;;;;;;;;;6.60;6.60;;;;;0.12;88.91;100515.25;5126459;27;8818;-63
2022/01/16 02:02:21;;;;;;;;;6.00;6.00;;;;;0.16;88.89;100524.72;5124873;27;8970;-64
2022/01/16 02:04:51;;;;;;;;;6.20;6.00;;;;;0.19;88.31;100519.41;5110043;28;9843;-62
2022/01/16 02:07:18;;;;;;;;;4.00;4.00;;;;;0.25;89.00;100532.31;5107002;28;9538;-66
2022/01/16 02:09:46;;;;;;;;;5.60;4.80;;;;;0.30;89.05;100540.03;5108733;28;9496;-63
2022/01/16 02:12:14;;;;;;;;;4.40;4.00;;;;;0.35;88.55;100535.53;5107888;28;8828;-64
2022/01/16 02:14:55;;;;;;;;;3.40;3.00;;;;;0.40;88.59;100533.63;5119853;27;9706;-64
2022/01/16 02:28:46;;;;;;;;;3.60;3.60;;;;;1.09;88.42;100587.41;5042073;28;8874;-63
2022/01/16 02:31:17;;;;;;;;;1.20;0.80;;;;;1.25;87.35;100575.53;5068174;28;8846;-63
2022/01/16 02:36:32;;;;;;;;;6.00;6.00;;;;;1.50;87.48;100559.81;5088025;28;9540;-63
2022/01/16 02:39:00;;;;;;;;;5.20;4.00;;;;;1.59;87.15;100564.78;5088173;28;8836;-63
2022/01/16 02:41:28;;;;;;;;;4.20;3.40;;;;;1.68;86.88;100565.31;5087773;28;9009;-63
2022/01/16 02:43:57;;;;;;;;;3.20;3.20;;;;;1.74;87.08;100565.09;5088474;28;8851;-62
2022/01/16 02:46:37;;;;;;;;;5.20;5.20;;;;;1.80;86.58;100569.28;5069335;28;8954;-64
2022/01/16 02:49:05;;;;;;;;;6.60;6.00;;;;;1.83;86.88;100558.69;5068178;28;8865;-64
2022/01/16 02:51:32;;;;;;;;;6.20;5.60;;;;;1.86;86.96;100548.94;5070179;28;8918;-63
2022/01/16 02:54:01;;;;;;;;;6.80;4.80;;;;;1.91;86.35;100548.78;5087171;28;8843;-63
2022/01/16 02:56:34;;;;;;;;;3.00;3.00;;;;;1.93;86.71;100546.97;5086033;28;8890;-62
2022/01/16 02:59:02;;;;;;;;;4.60;4.20;;;;;1.94;86.53;100548.66;5085133;28;8852;-63
2022/01/16 03:01:30;;;;;;;;;3.80;3.80;;;;;1.95;86.27;100538.13;5086159;28;8860;-64
2022/01/16 03:03:58;;;;;;;;;3.40;3.40;;;;;1.96;86.79;100526.69;5070219;28;8839;-63
2022/01/16 03:06:26;;;;;;;;;4.00;3.80;;;;;1.99;86.40;100520.50;5067425;28;8867;-62
2022/01/16 03:08:54;;;;;;;;;3.60;3.60;;;;;2.00;86.88;100509.94;5067392;28;8977;-63
2022/01/16 03:11:25;;;;;;;;;3.00;3.00;;;;;2.02;86.47;100508.09;5066630;28;8961;-66
2022/01/16 03:13:53;;;;;;;;;5.60;3.80;;;;;2.06;87.43;100504.44;5067365;28;8884;-64
2022/01/16 03:16:21;;;;;;;;;4.80;3.60;;;;;2.09;86.82;100503.47;5067038;28;8846;-61
2022/01/16 03:24:19;;;;;;;;;5.20;5.00;;;;;2.20;86.93;100496.91;5127834;27;8850;-66
2022/01/16 03:26:47;;;;;;;;;6.40;6.40;;;;;2.23;86.58;100502.06;5127129;27;9664;-68
2022/01/16 03:29:15;;;;;;;;;5.80;3.80;;;;;2.27;86.95;100494.94;5128499;27;8972;-64
2022/01/16 03:31:42;;;;;;;;;8.80;6.20;;;;;2.28;87.21;100494.03;5127414;27;8964;-67
2022/01/16 03:34:10;;;;;;;;;6.60;6.60;;;;;2.29;86.67;100482.59;5127210;27;8834;-64
2022/01/16 03:36:38;;;;;;;;;7.00;6.00;;;;;2.30;86.72;100476.44;5127000;27;8884;-64
2022/01/16 03:39:06;;;;;;;;;6.80;5.80;;;;;2.31;87.00;100483.38;5126519;27;8968;-68
2022/01/16 03:41:34;;;;;;;;;8.20;7.80;;;;;2.31;86.83;100476.38;5127736;27;8841;-66
2022/01/16 03:44:02;;;;;;;;;6.60;4.00;;;;;2.30;87.08;100456.28;5121240;28;8897;-64
2022/01/16 03:46:34;;;;;;;;;7.20;6.40;;;;;2.29;86.87;100467.69;5105970;28;9493;-63
2022/01/16 03:49:02;;;;;;;;;7.40;7.40;;;;;2.29;87.22;100458.97;5123279;27;8846;-64
2022/01/16 03:51:30;;;;;;;;;6.00;6.00;;;;;2.26;87.31;100456.47;5125740;27;8844;-64
2022/01/16 03:53:57;;;;;;;;;4.40;3.40;;;;;2.25;87.75;100452.97;5129505;27;8862;-64
2022/01/16 03:56:25;;;;;;;;;4.00;1.00;;;;;2.24;87.77;100455.63;5125797;27;9491;-64
2022/01/16 03:58:53;;;;;;;;;8.20;6.80;;;;;2.22;86.87;100471.47;5107385;28;8855;-64
2022/01/16 04:01:21;;;;;;;;;6.20;4.80;;;;;2.22;87.61;100476.72;5111873;27;8838;-62
2022/01/16 04:03:48;;;;;;;;;11.60;11.40;;;;;2.23;87.27;100477.56;5127172;27;8814;-64
2022/01/16 04:06:17;;;;;;;;;7.40;6.40;;;;;2.25;87.45;100473.97;5126614;27;8842;-63
2022/01/16 04:08:45;;;;;;;;;4.40;4.00;;;;;2.25;87.49;100460.84;5127942;27;8923;-63
2022/01/16 04:11:12;;;;;;;;;9.20;7.00;;;;;2.26;87.83;100453.84;5126300;27;8838;-64
2022/01/16 04:13:48;;;;;;;;;6.00;6.00;;;;;2.23;87.34;100453.94;5127716;27;8837;-62
2022/01/16 04:16:16;;;;;;;;;13.40;11.40;;;;;2.22;87.77;100447.84;5125766;27;8857;-62
2022/01/16 04:18:44;;;;;;;;;11.80;9.40;;;;;2.23;87.42;100451.31;5127587;27;9031;-62
2022/01/16 04:21:12;;;;;;;;;8.40;7.80;;;;;2.21;87.26;100456.59;5129779;27;8826;-64
2022/01/16 04:23:39;;;;;;;;;6.00;5.60;;;;;2.20;87.62;100464.56;5111353;27;8832;-63
2022/01/16 04:26:07;;;;;;;;;10.40;9.60;;;;;2.18;87.89;100471.63;5109268;28;8832;-68
2022/01/16 04:28:35;;;;;;;;;8.20;7.00;;;;;2.18;87.65;100472.50;5109678;28;9492;-64
2022/01/16 04:31:03;;;;;;;;;9.60;9.60;;;;;2.19;87.18;100482.06;5110805;28;9469;-61
2022/01/16 04:33:31;;;;;;;;;6.60;5.20;;;;;2.20;87.59;100481.16;5110944;27;8840;-64
2022/01/16 04:36:00;;;;;;;;;7.80;7.00;;;;;2.24;87.86;100484.53;5131156;27;8872;-60
2022/01/16 04:38:28;;;;;;;;;6.20;5.20;;;;;2.27;87.69;100480.03;5130217;27;8859;-61
2022/01/16 04:43:51;;;;;;;;;8.40;7.00;;;;;2.38;87.14;100505.91;5077000;28;8899;-64
2022/01/16 04:46:19;;;;;;;;;6.80;5.60;;;;;2.41;87.19;100493.50;5109840;27;9582;-64
2022/01/16 04:48:47;;;;;;;;;7.80;6.20;;;;;2.44;87.57;100495.16;5109411;28;8890;-64
2022/01/16 04:51:14;;;;;;;;;6.60;3.80;;;;;2.47;87.58;100489.78;5122550;27;8845;-64
2022/01/16 04:53:42;;;;;;;;;9.20;6.60;;;;;2.47;87.07;100490.66;5112141;27;9527;-62
2022/01/16 04:56:10;;;;;;;;;11.40;8.00;;;;;2.48;87.07;100480.97;5108791;28;8873;-64
2022/01/16 04:58:38;;;;;;;;;9.80;8.60;;;;;2.48;86.93;100489.72;5109908;28;8860;-62
2022/01/16 05:01:06;;;;;;;;;8.00;7.40;;;;;2.47;87.48;100485.38;5111765;28;8847;-64
2022/01/16 05:03:33;;;;;;;;;4.80;4.00;;;;;2.46;87.07;100486.31;5124342;27;8883;-64
2022/01/16 05:06:01;;;;;;;;;8.20;7.00;;;;;2.46;87.04;100478.41;5132113;27;8826;-65
2022/01/16 05:08:29;;;;;;;;;4.40;3.20;;;;;2.44;87.55;100468.88;5131648;27;8846;-64
2022/01/16 05:10:57;;;;;;;;;8.20;4.40;;;;;2.42;87.49;100476.81;5130195;27;8890;-62
2022/01/16 05:16:33;;;;;;;;;8.20;8.20;;;;;2.42;87.15;100481.22;5131524;27;8853;-64
2022/01/16 05:16:35;;;;;;;;;4.00;3.20;;;;;2.39;87.86;100482.19;5130698;27;8857;-64
2022/01/16 05:19:04;;;;;;;;;4.80;4.80;;;;;2.41;87.81;100476.91;5130575;27;8896;-65
2022/01/16 05:21:31;;;;;;;;;6.60;4.80;;;;;2.41;87.86;100480.34;5122118;27;10539;-64
2022/01/16 05:23:59;;;;;;;;;3.20;3.20;;;;;2.44;87.84;100471.50;5131188;27;8907;-64
2022/01/16 05:26:28;;;;;;;;;8.20;6.80;;;;;2.46;87.44;100478.41;5129672;27;8968;-64
2022/01/16 05:28:56;;;;;;;;;9.40;8.60;;;;;2.51;88.02;100483.50;5130004;27;9518;-64
2022/01/16 05:31:24;;;;;;;;;6.40;6.00;;;;;2.55;86.89;100482.44;5127680;27;9763;-64
2022/01/16 05:33:52;;;;;;;;;10.20;9.80;;;;;2.58;87.44;100493.69;5132404;27;8845;-64
2022/01/16 05:36:22;;;;;;;;;8.60;7.00;;;;;2.63;87.71;100496.16;5129552;27;8861;-65
2022/01/16 05:38:50;;;;;;;;;6.60;4.80;;;;;2.65;87.49;100489.91;5130698;27;8833;-64
2022/01/16 05:41:18;;;;;;;;;7.40;7.40;;;;;2.68;87.74;100488.94;5130640;27;8837;-64
2022/01/16 05:43:46;;;;;;;;;1.40;0.40;;;;;2.71;86.99;100487.06;5108817;28;8851;-65
2022/01/16 05:46:14;;;;;;;;;10.40;9.00;;;;;2.73;87.23;100484.38;5109704;28;8851;-64
2022/01/16 05:48:42;;;;;;;;;9.20;8.60;;;;;2.75;87.26;100485.16;5128619;27;8934;-64
2022/01/16 05:51:09;;;;;;;;;9.40;8.20;;;;;2.77;86.86;100485.97;5119708;27;9757;-67
2022/01/16 05:53:37;;;;;;;;;12.40;11.60;;;;;2.79;86.82;100484.16;5124301;27;8853;-64
2022/01/16 05:56:05;;;;;;;;;13.60;12.40;;;;;2.81;87.24;100501.53;5130090;27;8856;-65
2022/01/16 05:58:33;;;;;;;;;10.40;10.00;;;;;2.84;86.62;100493.56;5129371;27;8834;-64
2022/01/16 06:01:01;;;;;;;;;14.20;12.00;;;;;2.86;86.99;100496.97;5130017;27;8842;-64
2022/01/16 06:03:28;;;;;;;;;13.40;10.80;;;;;2.88;87.27;100500.38;5116666;27;8867;-64
2022/01/16 06:05:59;;;;;;;;;9.00;8.20;;;;;2.90;87.30;100495.09;5108543;28;8816;-64
2022/01/16 06:08:26;;;;;;;;;12.00;10.80;;;;;2.91;86.70;100492.41;5108759;27;8832;-64
2022/01/16 06:10:54;;;;;;;;;15.20;14.80;;;;;2.93;86.69;100485.28;5108495;28;8831;-64
2022/01/16 06:13:22;;;;;;;;;11.20;10.00;;;;;2.94;87.00;100481.75;5109690;28;8848;-65
2022/01/16 06:15:50;;;;;;;;;13.60;11.40;;;;;2.96;86.69;100476.44;5110911;28;8863;-64
2022/01/16 06:18:17;;;;;;;;;13.40;8.20;;;;;2.98;86.97;100475.47;5108377;28;8856;-64
2022/01/16 06:20:47;;;;;;;;;9.20;8.60;;;;;3.00;87.15;100470.97;5116398;27;8833;-64
2022/01/16 06:23:16;;;;;;;;;14.80;13.20;;;;;3.01;86.82;100472.69;5129828;27;8834;-65
2022/01/16 06:25:45;;;;;;;;;5.80;4.40;;;;;3.04;86.62;100479.59;5109695;27;8886;-65
2022/01/16 06:28:13;;;;;;;;;11.60;11.60;;;;;3.04;87.08;100472.56;5108485;27;8828;-64
2022/01/16 06:30:40;;;;;;;;;15.00;14.40;;;;;3.05;87.06;100474.28;5108487;27;8835;-63
2022/01/16 06:33:09;;;;;;;;;15.20;12.00;;;;;3.07;86.58;100485.59;5108832;28;8840;-63
2022/01/16 06:35:37;;;;;;;;;12.00;11.20;;;;;3.07;87.22;100488.22;5108977;28;8995;-64
2022/01/16 06:38:05;;;;;;;;;14.20;12.00;;;;;3.08;86.44;100484.69;5108279;28;8844;-61
2022/01/16 06:40:33;;;;;;;;;13.00;10.80;;;;;3.09;86.70;100494.28;5108482;28;8856;-64
2022/01/16 06:43:01;;;;;;;;;14.20;12.40;;;;;3.08;87.13;100500.47;5109871;27;8836;-64
2022/01/16 06:45:29;;;;;;;;;7.00;6.60;;;;;3.09;86.90;100502.16;5108521;27;8847;-64
2022/01/16 06:47:57;;;;;;;;;18.20;16.80;;;;;3.10;86.70;100503.88;5109476;27;8868;-64
2022/01/16 06:50:24;;;;;;;;;17.20;15.40;;;;;3.12;86.59;100501.19;5111180;27;8822;-63
2022/01/16 06:52:52;;;;;;;;;14.40;11.80;;;;;3.12;86.98;100499.44;5129560;27;8837;-63
2022/01/16 06:55:22;;;;;;;;;14.60;11.40;;;;;3.13;86.53;100500.28;5121993;27;8843;-66
2022/01/16 06:57:49;;;;;;;;;16.60;16.40;;;;;3.14;87.31;100499.34;5117294;27;8853;-63
2022/01/16 07:00:17;;;;;;;;;26.00;16.80;;;;;3.15;87.19;100496.66;5108695;27;8836;-64
2022/01/16 07:02:45;;;;;;;;;17.40;15.60;;;;;3.15;86.84;100488.78;5114569;27;8854;-64
2022/01/16 07:05:12;;;;;;;;;20.60;18.60;;;;;3.17;86.77;100491.34;5129225;27;8834;-64
2022/01/16 07:07:40;;;;;;;;;13.60;13.20;;;;;3.17;86.90;100492.19;5111283;27;8904;-61
2022/01/16 07:10:08;;;;;;;;;18.60;16.60;;;;;3.17;86.92;100488.72;5119954;27;8836;-64
2022/01/16 07:12:36;;;;;;;;;10.00;6.00;;;;;3.19;87.07;100492.13;5109618;28;8970;-64
2022/01/16 07:15:03;;;;;;;;;25.20;23.40;;;;;3.19;86.95;100492.97;5116705;27;8834;-64
2022/01/16 07:17:31;;;;;;;;;20.00;16.00;;;;;3.21;87.14;100499.06;5128389;27;8858;-63
2022/01/16 07:19:59;;;;;;;;;15.60;13.80;;;;;3.23;86.81;100498.97;5111860;27;8836;-62
2022/01/16 07:22:26;;;;;;;;;28.20;23.60;;;;;3.24;87.08;100511.22;5119119;27;8832;-64
2022/01/16 07:24:54;;;;;;;;;19.40;18.60;;;;;3.25;87.32;100510.31;5115486;27;8840;-64
2022/01/16 07:27:22;;;;;;;;;27.80;27.00;;;;;3.25;87.11;100516.41;5113535;27;8913;-61
2022/01/16 07:29:50;;;;;;;;;17.60;16.60;;;;;3.28;87.01;100521.56;5111686;27;8869;-64
2022/01/16 07:32:17;;;;;;;;;27.40;23.00;;;;;3.30;87.34;100530.25;5128785;27;8853;-64
2022/01/16 07:34:46;;;;;;;;;21.40;12.40;;;;;3.31;87.12;100526.69;5127671;27;8945;-64
2022/01/16 07:37:14;;;;;;;;;22.80;20.80;;;;;3.34;86.91;100530.97;5128949;27;8880;-64
2022/01/16 07:39:42;;;;;;;;;16.80;14.60;;;;;3.33;86.76;100524.84;5118776;28;8928;-63
2022/01/16 07:42:09;;;;;;;;;39.80;35.20;;;;;3.37;86.82;100539.59;5108520;28;8832;-63
2022/01/16 07:44:37;;;;;;;;;22.20;19.00;;;;;3.38;87.10;100529.91;5119246;27;8834;-67
2022/01/16 07:47:05;;;;;;;;;19.00;17.60;;;;;3.40;87.16;100521.03;5127831;27;8838;-64
2022/01/16 07:49:33;;;;;;;;;23.60;21.00;;;;;3.41;87.40;100514.84;5108522;27;8836;-65
2022/01/16 07:52:00;;;;;;;;;22.60;17.60;;;;;3.45;86.76;100528.75;5120232;27;8844;-64
2022/01/16 07:54:28;;;;;;;;;25.20;22.80;;;;;3.48;87.03;100541.78;5113436;28;8844;-64
2022/01/16 07:56:56;;;;;;;;;22.80;18.80;;;;;3.49;87.38;100532.97;5121094;27;8841;-64
2022/01/16 07:59:23;;;;;;;;;15.80;14.60;;;;;3.52;87.14;100546.88;5133618;27;8849;-64
2022/01/16 08:01:51;;;;;;;;;18.60;15.60;;;;;3.54;86.75;100544.19;5120226;27;8862;-64
2022/01/16 08:04:20;;;;;;;;;18.40;15.40;;;;;3.56;86.52;100547.59;5112957;28;8848;-64
2022/01/16 08:06:47;;;;;;;;;10.60;9.20;;;;;3.59;86.96;100545.69;5117052;27;8838;-64
2022/01/16 08:09:15;;;;;;;;;19.00;17.40;;;;;3.60;86.39;100539.50;5131762;27;9686;-64
2022/01/16 08:11:42;;;;;;;;;21.20;18.60;;;;;3.63;86.70;100535.91;5132783;27;8845;-64
2022/01/16 08:14:10;;;;;;;;;14.40;11.40;;;;;3.64;86.74;100533.19;5133164;27;8952;-63
2022/01/16 08:16:38;;;;;;;;;20.80;20.00;;;;;3.66;86.79;100534.00;5131611;27;8862;-62
2022/01/16 08:19:06;;;;;;;;;19.40;17.40;;;;;3.67;86.45;100522.53;5132455;27;8877;-64
2022/01/16 08:21:34;;;;;;;;;16.60;15.40;;;;;3.68;86.89;100518.97;5120396;27;8858;-63
2022/01/16 08:24:04;;;;;;;;;10.00;9.40;;;;;3.69;86.78;100525.13;5132819;27;8845;-63
2022/01/16 08:26:32;;;;;;;;;25.80;22.20;;;;;3.69;86.66;100520.69;5125386;27;8847;-64
2022/01/16 08:28:59;;;;;;;;;22.60;19.40;;;;;3.70;86.15;100518.91;5111294;28;8836;-63
2022/01/16 08:31:27;;;;;;;;;32.00;27.00;;;;;3.70;86.63;100522.38;5110888;27;8844;-64
2022/01/16 08:33:55;;;;;;;;;20.20;18.00;;;;;3.71;86.72;100529.38;5111306;27;8916;-64
2022/01/16 08:36:23;;;;;;;;;29.20;25.80;;;;;3.72;86.11;100531.06;5111809;28;9581;-64
2022/01/16 08:38:51;;;;;;;;;19.40;15.20;;;;;3.74;86.10;100542.41;5110742;28;8873;-64
2022/01/16 08:41:18;;;;;;;;;24.00;21.00;;;;;3.77;86.19;100544.91;5110119;28;8835;-64
2022/01/16 08:43:46;;;;;;;;;21.80;17.40;;;;;3.79;86.14;100548.31;5110208;28;8838;-64
2022/01/16 08:46:14;;;;;;;;;19.60;15.40;;;;;3.81;86.03;100551.78;5108267;28;8847;-64
2022/01/16 08:48:42;;;;;;;;;20.40;18.40;;;;;3.83;86.10;100552.56;5111081;27;8888;-64
2022/01/16 08:51:09;;;;;;;;;20.80;17.60;;;;;3.84;86.18;100552.50;5109997;27;8974;-64
2022/01/16 08:53:37;;;;;;;;;25.80;22.20;;;;;3.87;86.03;100556.75;5129881;27;8845;-64
2022/01/16 08:56:09;;;;;;;;;25.40;23.60;;;;;3.89;86.40;100563.69;5128782;27;8952;-64
2022/01/16 08:58:37;;;;;;;;;24.20;21.20;;;;;3.91;85.86;100566.25;5109222;27;8954;-64
2022/01/16 09:01:05;;;;;;;;;14.00;12.80;;;;;3.93;86.08;100570.53;5110351;28;9623;-64
2022/01/16 09:03:33;;;;;;;;;23.00;20.60;;;;;3.94;86.08;100566.09;5121803;27;8834;-64
2022/01/16 09:06:01;;;;;;;;;29.60;26.80;;;;;3.95;85.96;100571.31;5130095;27;8884;-63
2022/01/16 09:08:28;;;;;;;;;19.40;15.00;;;;;3.98;85.80;100576.44;5128613;27;8818;-64
2022/01/16 09:10:56;;;;;;;;;22.80;22.40;;;;;4.01;85.70;100586.00;5129795;27;8834;-64
2022/01/16 09:13:24;;;;;;;;;15.40;11.60;;;;;4.03;86.06;100576.28;5129943;27;8834;-64
2022/01/16 09:15:52;;;;;;;;;18.00;15.60;;;;;4.05;86.02;100582.34;5129533;27;8838;-64
2022/01/16 09:18:19;;;;;;;;;26.20;22.20;;;;;4.07;85.68;100581.34;5128782;27;8854;-63
2022/01/16 09:20:47;;;;;;;;;18.00;16.20;;;;;4.11;86.31;100580.28;5126302;27;8849;-64
2022/01/16 09:23:15;;;;;;;;;26.20;21.20;;;;;4.15;86.11;100587.13;5111972;27;8850;-64
2022/01/16 09:25:43;;;;;;;;;22.00;16.80;;;;;4.21;85.83;100588.66;5109360;28;8863;-67
2022/01/16 09:28:11;;;;;;;;;24.80;21.80;;;;;4.26;85.74;100586.69;5127885;27;8833;-61
2022/01/16 09:30:38;;;;;;;;;27.40;22.40;;;;;4.32;85.88;100594.28;5129825;27;8837;-64
2022/01/16 09:33:06;;;;;;;;;6.60;6.60;;;;;4.36;85.36;100599.38;5128761;27;8944;-63
2022/01/16 09:35:34;;;;;;;;;38.40;29.20;;;;;4.39;85.61;100599.25;5119393;27;8878;-64
2022/01/16 09:38:01;;;;;;;;;19.00;17.60;;;;;4.42;85.49;100593.81;5108917;28;8880;-63
2022/01/16 09:40:30;;;;;;;;;16.00;12.40;;;;;4.45;85.60;100606.00;5109895;28;8983;-64
2022/01/16 09:42:58;;;;;;;;;25.40;22.40;;;;;4.42;85.79;100611.44;5109203;27;8836;-64
2022/01/16 09:45:25;;;;;;;;;28.80;24.40;;;;;4.42;85.46;100614.06;5108057;27;8842;-63
2022/01/16 09:47:53;;;;;;;;;21.20;17.80;;;;;4.41;85.44;100612.38;5117060;27;8866;-62
2022/01/16 09:50:21;;;;;;;;;25.80;24.20;;;;;4.44;85.57;100601.66;5126925;27;8872;-64
2022/01/16 09:52:48;;;;;;;;;24.80;21.40;;;;;4.49;85.45;100603.16;5113780;27;8882;-64
2022/01/16 09:55:16;;;;;;;;;18.80;15.40;;;;;4.54;85.45;100609.09;5107243;28;8847;-64
2022/01/16 09:57:44;;;;;;;;;24.00;19.80;;;;;4.61;85.77;100601.78;5116685;27;8909;-62
2022/01/16 10:00:12;;;;;;;;;30.20;22.40;;;;;4.67;85.48;100615.56;5118854;27;8830;-63
2022/01/16 10:02:40;;;;;;;;;24.60;19.40;;;;;4.73;85.41;100612.63;5121074;27;8831;-64
2022/01/16 10:05:08;;;;;;;;;22.00;20.20;;;;;4.79;84.94;100614.97;5107738;28;8905;-62
2022/01/16 10:07:35;;;;;;;;;25.40;23.20;;;;;4.84;84.54;100615.63;5108774;28;8866;-62
2022/01/16 10:10:03;;;;;;;;;15.60;14.60;;;;;4.88;85.05;100624.28;5107212;28;8844;-64
2022/01/16 10:12:33;;;;;;;;;31.00;24.40;;;;;4.91;84.59;100629.41;5108383;28;8978;-63
2022/01/16 10:15:00;;;;;;;;;24.00;20.20;;;;;4.97;85.19;100629.13;5105705;27;8824;-64
2022/01/16 10:17:28;;;;;;;;;24.00;20.20;;;;;4.99;84.82;100622.84;5109533;27;8828;-64
2022/01/16 10:19:56;;;;;;;;;18.40;15.60;;;;;5.04;84.61;100620.00;5108029;28;8848;-63
2022/01/16 10:22:23;;;;;;;;;14.80;14.60;;;;;5.08;84.50;100613.66;5116744;27;9530;-65
2022/01/16 10:24:54;;;;;;;;;29.00;26.80;;;;;5.14;84.48;100613.34;5129294;27;8830;-63
2022/01/16 10:27:22;;;;;;;;;23.20;18.60;;;;;5.19;84.54;100612.22;5125386;27;8834;-65
2022/01/16 10:29:51;;;;;;;;;27.00;22.40;;;;;5.23;84.42;100616.44;5124330;27;8836;-62
2022/01/16 10:32:19;;;;;;;;;15.20;14.80;;;;;5.26;84.19;100618.91;5115007;27;8837;-61
2022/01/16 10:34:47;;;;;;;;;26.60;22.00;;;;;5.29;84.55;100607.34;5107955;28;8852;-64
2022/01/16 10:37:15;;;;;;;;;20.40;19.00;;;;;5.32;84.00;100617.78;5113162;27;8837;-62
2022/01/16 10:39:42;;;;;;;;;26.40;22.40;;;;;5.37;84.26;100624.56;5122400;27;8886;-63
2022/01/16 10:42:10;;;;;;;;;25.40;22.80;;;;;5.43;83.44;100610.19;5114731;27;8818;-62
2022/01/16 10:44:38;;;;;;;;;9.20;9.20;;;;;5.50;83.99;100603.69;5127348;27;8838;-64
2022/01/16 10:47:06;;;;;;;;;16.80;15.60;;;;;5.57;83.69;100605.97;5127948;27;8850;-64
2022/01/16 10:49:33;;;;;;;;;18.20;16.20;;;;;5.61;83.69;100607.50;5126746;27;8903;-62
2022/01/16 10:52:01;;;;;;;;;18.40;13.00;;;;;5.65;83.69;100614.38;5116284;27;8854;-64
2022/01/16 10:54:29;;;;;;;;;16.00;13.60;;;;;5.70;83.41;100606.22;5107877;28;8991;-63
2022/01/16 10:56:57;;;;;;;;;15.80;14.40;;;;;5.71;82.95;100613.22;5105737;28;8854;-65
2022/01/16 10:59:25;;;;;;;;;14.00;12.40;;;;;5.71;83.91;100613.22;5126020;27;8837;-64
2022/01/16 11:01:53;;;;;;;;;17.60;16.40;;;;;5.68;83.37;100624.78;5119083;27;8858;-65
2022/01/16 11:04:21;;;;;;;;;13.00;12.00;;;;;5.66;83.29;100626.66;5121943;27;8860;-64
2022/01/16 11:06:49;;;;;;;;;12.20;11.60;;;;;5.65;83.26;100629.34;5105597;28;8843;-65
2022/01/16 11:09:17;;;;;;;;;21.60;19.40;;;;;5.65;83.83;100630.22;5107463;28;8938;-64
2022/01/16 11:11:45;;;;;;;;;22.60;18.00;;;;;5.69;83.74;100625.66;5111817;27;8910;-63
2022/01/16 11:14:13;;;;;;;;;16.40;15.20;;;;;5.72;83.30;100630.78;5126857;27;8830;-64
2022/01/16 11:16:41;;;;;;;;;18.60;18.20;;;;;5.72;83.39;100630.78;5126077;27;8850;-62
2022/01/16 11:19:09;;;;;;;;;23.40;20.00;;;;;5.73;83.66;100636.00;5126998;27;8929;-64
2022/01/16 11:21:42;;;;;;;;;19.40;15.80;;;;;5.73;83.08;100629.84;5120807;27;8843;-64
2022/01/16 11:24:25;;;;;;;;;19.80;16.80;;;;;5.72;83.21;100631.63;5107746;28;8836;-68
2022/01/16 11:26:54;;;;;;;;;23.20;21.60;;;;;5.73;82.78;100632.47;5106842;28;8843;-65
2022/01/16 11:29:21;;;;;;;;;29.60;26.20;;;;;5.68;83.45;100632.72;5108105;28;8855;-62
2022/01/16 11:31:49;;;;;;;;;21.00;18.60;;;;;5.67;83.17;100627.50;5107375;27;8968;-64
2022/01/16 11:34:17;;;;;;;;;19.80;17.80;;;;;5.67;83.19;100632.78;5113229;27;8818;-64
2022/01/16 11:36:45;;;;;;;;;26.80;16.80;;;;;5.69;83.26;100630.94;5119206;28;8864;-64
2022/01/16 11:39:13;;;;;;;;;17.80;16.40;;;;;5.73;82.91;100629.84;5106383;28;8848;-66
2022/01/16 11:41:43;;;;;;;;;12.00;10.20;;;;;5.77;83.55;100636.69;5106209;28;8908;-64
2022/01/16 11:44:11;;;;;;;;;21.40;15.00;;;;;5.81;82.87;100630.34;5105907;27;8855;-69
2022/01/16 11:46:39;;;;;;;;;17.40;14.40;;;;;5.86;82.50;100639.75;5123220;27;8838;-64
2022/01/16 11:49:07;;;;;;;;;18.20;15.80;;;;;5.86;82.70;100637.09;5105451;28;8860;-66
2022/01/16 11:51:34;;;;;;;;;23.00;20.80;;;;;5.90;82.91;100629.88;5110794;27;8838;-63
2022/01/16 11:54:02;;;;;;;;;21.80;20.20;;;;;5.90;82.64;100629.88;5115454;28;8851;-64
2022/01/16 11:56:30;;;;;;;;;8.40;6.80;;;;;5.91;82.75;100626.34;5105370;27;8836;-63
2022/01/16 11:58:58;;;;;;;;;16.80;16.00;;;;;5.92;82.77;100628.06;5108413;28;8866;-64
2022/01/16 12:01:25;;;;;;;;;19.20;16.40;;;;;5.93;82.72;100640.31;5119143;27;8841;-65
2022/01/16 12:03:53;;;;;;;;;17.60;14.60;;;;;5.94;82.86;100634.09;5112418;28;8875;-64
2022/01/16 12:06:21;;;;;;;;;20.80;19.40;;;;;5.95;82.60;100633.16;5115128;27;8841;-64
2022/01/16 12:08:56;;;;;;;;;10.40;9.40;;;;;5.97;82.69;100631.28;5124995;27;8837;-64