Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:54;;;;;;;21.8;16.7;;;;;;;-2.55;82.11621;99746.64;;;;
2021/03/07 00:10:51;;;;;;;20.7;14.7;;;;;;;-2.6;82.62988;99741.94;;;;
2021/03/07 00:20:48;;;;;;;21.4;12.5;;;;;;;-2.66;82.43164;99731.34;;;;
2021/03/07 00:30:46;;;;;;;22.2;14.1;;;;;;;-2.68;82.4834;99728.1;;;;
2021/03/07 00:40:43;;;;;;;20;14;;;;;;;-2.68;82.08984;99693.8;;;;
2021/03/07 00:50:40;;;;;;;19.2;12.4;;;;;;;-2.61;81.63379;99657.72;;;;
2021/03/07 01:00:37;;;;;;;14;10.5;;;;;;;-2.58;81.08398;99642.3;;;;
2021/03/07 01:10:35;;;;;;;17.4;12.1;;;;;;;-2.58;81.53027;99628.29;;;;
2021/03/07 01:20:32;;;;;;;24.4;13;;;;;;;-2.63;81.71777;99617.5;;;;
2021/03/07 01:30:30;;;;;;;17.2;13.8;;;;;;;-2.61;81.48242;99595.2;;;;
2021/03/07 01:40:30;;;;;;;15.4;10.2;;;;;;;-2.63;81.03027;99578.74;;;;
2021/03/07 01:50:24;;;;;;;16.9;12.2;;;;;;;-2.68;81.40234;99551.34;;;;
2021/03/07 02:00:21;;;;;;;12.2;9.9;;;;;;;-2.67;81.63281;99555.58;;;;
2021/03/07 02:10:19;;;;;;;13.9;9.6;;;;;;;-2.66;81.18652;99544.03;;;;
2021/03/07 02:20:16;;;;;;;15;8.4;;;;;;;-2.7;81.24512;99535.69;;;;
2021/03/07 02:30:13;;;;;;;24.1;10.5;;;;;;;-2.84;81.63281;99525.3;;;;
2021/03/07 02:40:10;;;;;;;12.2;7.1;;;;;;;-2.99;81.96387;99527.29;;;;
2021/03/07 02:50:08;;;;;;;14.6;8.6;;;;;;;-3;82.20215;99520.38;;;;
2021/03/07 03:00:05;;;;;;;13;7.4;;;;;;;-3.15;82.59961;99523.97;;;;
2021/03/07 03:19:59;;;;;;;13.9;8;;;;;;;-3.42;83.50684;99516.95;;;;
2021/03/07 03:29:56;;;;;;;12.9;8.4;;;;;;;-3.45;83.91211;99508.63;;;;
2021/03/07 03:39:54;;;;;;;14;9.2;;;;;;;-3.42;83.76758;99519.59;;;;
2021/03/07 03:49:51;;;;;;;9.4;8.4;;;;;;;-3.47;84.13672;99510.66;;;;
2021/03/07 03:59:48;;;;;;;10.9;6.9;;;;;;;-3.52;84.14941;99505.95;;;;
2021/03/07 04:09:45;;;;;;;10.9;8;;;;;;;-3.54;84.33008;99501.89;;;;
2021/03/07 04:19:42;;;;;;;14;7.3;;;;;;;-3.6;84.53711;99506.1;;;;
2021/03/07 04:29:42;;;;;;;12.9;6.9;;;;;;;-3.75;85.20313;99500.16;;;;
2021/03/07 04:39:37;;;;;;;15.1;7.8;;;;;;;-3.71;85.32129;99501.37;;;;
2021/03/07 04:49:34;;;;;;;11.4;7.2;;;;;;;-3.73;85.55469;99482.33;;;;
2021/03/07 04:59:31;;;;;;;12.5;8.2;;;;;;;-3.85;85.90137;99471.5;;;;
2021/03/07 05:09:28;;;;;;;11.8;8.4;;;;;;;-3.79;86.14258;99447.05;;;;
2021/03/07 05:19:26;;;;;;;16.4;9.2;;;;;;;-3.82;86.18945;99425.56;;;;
2021/03/07 05:29:23;;;;;;;16;8.2;;;;;;;-3.65;85.6582;99424.23;;;;
2021/03/07 05:39:20;;;;;;;12.4;7.8;;;;;;;-3.6;85.6582;99424.44;;;;
2021/03/07 05:49:17;;;;;;;14;8;;;;;;;-3.63;85.44629;99425.66;;;;
2021/03/07 05:59:15;;;;;;;13.9;9.5;;;;;;;-3.47;84.95605;99419.22;;;;
2021/03/07 06:09:12;;;;;;;9.2;7.9;;;;;;;-3.23;84.27246;99415.27;;;;
2021/03/07 06:19:09;;;;;;;11.9;7.1;;;;;;;-2.93;83.16504;99413.91;;;;
2021/03/07 06:29:06;;;;;;;15.6;10.4;;;;;;;-2.58;82.34961;99406.64;;;;
2021/03/07 06:39:04;;;;;;;61.1;25.4;;;;;;;-2.19;81.44141;99416.38;;;;
2021/03/07 06:49:01;;;;;;;29.3;22.5;;;;;;;-1.88;80.65723;99421;;;;
2021/03/07 06:58:59;;;;;;;38.4;25;;;;;;;-1.61;80.25;99404.05;;;;
2021/03/07 07:08:56;;;;;;;36.5;21.2;;;;;;;-1.3;79.62891;99396.18;;;;
2021/03/07 07:18:54;;;;;;;20.9;16.7;;;;;;;-0.99;78.1709;99390.1;;;;
2021/03/07 07:28:51;;;;;;;22.7;14.2;;;;;;;-0.69;76.38086;99391.11;;;;
2021/03/07 07:38:49;;;;;;;18.5;12.1;;;;;;;-0.35;75.41895;99381.89;;;;
2021/03/07 07:48:46;;;;;;;29.4;20.5;;;;;;;0.18;74.8291;99360.13;;;;
2021/03/07 07:58:51;;;;;;;16.7;11.9;;;;;;;0.67;72.1123;99341.37;;;;
2021/03/07 08:08:43;;;;;;;111.7;72.2;;;;;;;1.04;69.13379;99330.66;;;;
2021/03/07 08:18:51;;;;;;;19.8;12.5;;;;;;;1.42;66.79199;99304.5;;;;
2021/03/07 08:28:41;;;;;;;25.3;14.8;;;;;;;1.72;65.9082;99309.68;;;;
2021/03/07 08:38:35;;;;;;;24;13.7;;;;;;;1.9;65.01465;99293.6;;;;
2021/03/07 08:48:33;;;;;;;16.1;9.9;;;;;;;2.16;62.55469;99289.59;;;;
2021/03/07 08:58:31;;;;;;;12.4;9.1;;;;;;;2.58;62.9834;99252.89;;;;
2021/03/07 09:08:29;;;;;;;14.8;10;;;;;;;2.71;62.99121;99257.94;;;;
2021/03/07 09:18:27;;;;;;;12.9;8.1;;;;;;;3.03;61.22559;99233.17;;;;
2021/03/07 09:28:25;;;;;;;12.7;6.3;;;;;;;3.13;60.21191;99234.37;;;;
2021/03/07 09:38:23;;;;;;;17.2;10.5;;;;;;;3.46;60.61621;99207.7;;;;
2021/03/07 09:48:21;;;;;;;11.6;7.3;;;;;;;3.58;59.84277;99205.71;;;;
2021/03/07 09:58:19;;;;;;;9.9;6.9;;;;;;;3.42;58.20215;99191.39;;;;
2021/03/07 10:08:18;;;;;;;14.5;8.6;;;;;;;3.53;59.06641;99182.49;;;;
2021/03/07 10:18:16;;;;;;;7.2;6.3;;;;;;;3.57;58.65723;99163.34;;;;
2021/03/07 10:28:14;;;;;;;19.3;12.6;;;;;;;3.58;60.73438;99149.75;;;;
2021/03/07 10:38:12;;;;;;;12.7;8.4;;;;;;;3.84;61.25;99148.2;;;;
2021/03/07 10:48:10;;;;;;;10.6;7.9;;;;;;;3.97;58.90137;99131.8;;;;
2021/03/07 10:58:08;;;;;;;16.1;9.8;;;;;;;3.86;58.89844;99108.75;;;;
2021/03/07 11:08:06;;;;;;;11.3;8.4;;;;;;;4.13;59.16895;99095.44;;;;
2021/03/07 11:18:05;;;;;;;12.1;8.8;;;;;;;4.25;57.57715;99075.52;;;;
2021/03/07 11:28:03;;;;;;;13;8;;;;;;;4.43;57.83594;99055.66;;;;
2021/03/07 11:38:01;;;;;;;19.7;8.1;;;;;;;4.62;56.05859;99032.04;;;;
2021/03/07 11:47:59;;;;;;;11.8;7.2;;;;;;;4.59;54.23047;99017.32;;;;
2021/03/07 11:57:57;;;;;;;8.5;6.2;;;;;;;4.69;53.17676;98984.53;;;;
2021/03/07 12:07:56;;;;;;;8.1;6.4;;;;;;;4.89;53.8418;98987.33;;;;
2021/03/07 12:17:54;;;;;;;12.3;6.7;;;;;;;5.16;52.79883;98974.6;;;;
2021/03/07 12:27:52;;;;;;;10.2;6.8;;;;;;;5.3;52.6582;98951.66;;;;
2021/03/07 12:37:50;;;;;;;10.6;6.7;;;;;;;5.64;52.9248;98945.82;;;;
2021/03/07 12:47:49;;;;;;;11.5;6.9;;;;;;;5.73;53.02441;98914.8;;;;
2021/03/07 12:57:47;;;;;;;8.7;5.2;;;;;;;5.54;50.99121;98917.21;;;;
2021/03/07 13:07:47;;;;;;;13.1;6.4;;;;;;;5.75;52.33105;98891.28;;;;
2021/03/07 13:17:44;;;;;;;8.2;5.5;;;;;;;5.76;50.86035;98885.64;;;;
2021/03/07 13:27:42;;;;;;;7.9;4.7;;;;;;;5.47;49.97266;98866.69;;;;
2021/03/07 13:37:42;;;;;;;10.8;5.1;;;;;;;5.61;49.30176;98848.23;;;;
2021/03/07 13:47:39;;;;;;;8.5;5;;;;;;;5.6;48.0752;98843.95;;;;
2021/03/07 13:57:37;;;;;;;7.8;4.1;;;;;;;5.8;48.52441;98843.13;;;;
2021/03/07 14:07:35;;;;;;;7.5;5.4;;;;;;;5.62;47.63867;98814.29;;;;
2021/03/07 14:17:34;;;;;;;5.7;4.7;;;;;;;5.62;47.97559;98795.58;;;;
2021/03/07 14:27:32;;;;;;;7.9;5.3;;;;;;;5.74;48;98774.68;;;;
2021/03/07 14:37:30;;;;;;;14;5.8;;;;;;;5.76;47.40527;98769.88;;;;
2021/03/07 14:47:29;;;;;;;6.5;4.7;;;;;;;5.62;47.69434;98744.78;;;;
2021/03/07 14:57:27;;;;;;;10.4;5.4;;;;;;;5.45;46.37109;98753.08;;;;
2021/03/07 15:07:25;;;;;;;10.4;5.7;;;;;;;5.3;45.78125;98734.41;;;;
2021/03/07 15:17:23;;;;;;;8.7;5.7;;;;;;;5.12;47.5498;98724.27;;;;
2021/03/07 15:27:22;;;;;;;11.5;7.6;;;;;;;5.03;49.65234;98730.14;;;;
2021/03/07 15:37:20;;;;;;;11.4;7.2;;;;;;;4.8;51.53125;98725.34;;;;
2021/03/07 15:47:18;;;;;;;9.2;6.4;;;;;;;4.57;52.87109;98720.52;;;;
2021/03/07 15:57:16;;;;;;;13;8.6;;;;;;;4.33;54.5332;98722.08;;;;
2021/03/07 16:07:14;;;;;;;10.3;8.2;;;;;;;3.96;56.68848;98720.34;;;;
2021/03/07 16:17:12;;;;;;;11.2;8;;;;;;;3.63;58.36426;98723.41;;;;
2021/03/07 16:27:10;;;;;;;18.6;9.5;;;;;;;3.38;60.09375;98729.4;;;;
2021/03/07 16:37:08;;;;;;;17.6;10.9;;;;;;;3.13;60.69238;98731.88;;;;
2021/03/07 16:47:06;;;;;;;14.3;9.8;;;;;;;2.95;61.24805;98735.74;;;;
2021/03/07 16:57:05;;;;;;;19.1;11.6;;;;;;;2.77;62.51172;98738.81;;;;
2021/03/07 17:07:02;;;;;;;13.4;11.9;;;;;;;2.65;63.0498;98740;;;;
2021/03/07 17:17:00;;;;;;;14.8;10.3;;;;;;;2.53;63.56738;98746.28;;;;
2021/03/07 17:27:01;;;;;;;23.8;16.5;;;;;;;2.25;64.82422;98751.05;;;;
2021/03/07 17:36:56;;;;;;;35.2;26.6;;;;;;;2.01;65.52246;98743.33;;;;
2021/03/07 17:46:54;;;;;;;30.5;23.3;;;;;;;1.71;66.40527;98745.62;;;;
2021/03/07 17:56:52;;;;;;;37;29.7;;;;;;;1.29;68.47754;98747.15;;;;
2021/03/07 18:06:49;;;;;;;33.5;28;;;;;;;1.06;70.27637;98744.69;;;;
2021/03/07 18:16:47;;;;;;;36;25.5;;;;;;;0.93;71.33789;98743.17;;;;
2021/03/07 18:26:45;;;;;;;37.9;27.9;;;;;;;0.67;73.07227;98736.63;;;;
2021/03/07 18:36:43;;;;;;;36.1;23.3;;;;;;;0.43;74.31055;98735.16;;;;
2021/03/07 18:46:43;;;;;;;41.2;28.5;;;;;;;0.19;75.99805;98725.7;;;;
2021/03/07 18:56:38;;;;;;;30.4;24;;;;;;;0.04;77.42578;98720.91;;;;
2021/03/07 19:06:35;;;;;;;42.5;33.7;;;;;;;-0.01;78.43945;98715.53;;;;
2021/03/07 19:16:33;;;;;;;34.1;28;;;;;;;-0.01;80.5293;98728.78;;;;
2021/03/07 19:26:30;;;;;;;29.1;23.9;;;;;;;-0.12;80.66309;98722.48;;;;
2021/03/07 19:36:28;;;;;;;41.2;29.2;;;;;;;-0.32;82.03027;98722.08;;;;
2021/03/07 19:46:26;;;;;;;41.6;32.3;;;;;;;-0.61;82.75391;98729.14;;;;
2021/03/07 19:56:23;;;;;;;49.8;35.4;;;;;;;-0.9;84.11328;98722.13;;;;
2021/03/07 20:06:21;;;;;;;46.7;31.3;;;;;;;-1.12;84.37598;98721.91;;;;
2021/03/07 20:16:18;;;;;;;38.7;27.6;;;;;;;-1.34;85.4043;98722.66;;;;
2021/03/07 20:26:16;;;;;;;41.2;30.1;;;;;;;-1.45;86.19238;98711.03;;;;
2021/03/07 20:36:13;;;;;;;38.9;29.7;;;;;;;-1.52;86.85547;98727;;;;
2021/03/07 20:46:11;;;;;;;54.7;39.4;;;;;;;-1.42;89.14941;98723.02;;;;
2021/03/07 20:56:08;;;;;;;50.9;36.3;;;;;;;-1.43;89.46289;98731.97;;;;
2021/03/07 21:06:06;;;;;;;50.9;36.9;;;;;;;-1.33;90.00977;98729.57;;;;
2021/03/07 21:16:04;;;;;;;57;45.9;;;;;;;-1.22;90.07617;98728.8;;;;
2021/03/07 21:26:01;;;;;;;66.7;41;;;;;;;-1.16;89.82715;98717.3;;;;
2021/03/07 21:35:58;;;;;;;55.5;41.4;;;;;;;-1.34;90.11719;98722.66;;;;
2021/03/07 21:45:56;;;;;;;69;47.4;;;;;;;-1.46;91.33789;98722.66;;;;
2021/03/07 21:55:53;;;;;;;74.1;50.4;;;;;;;-1.3;92.17871;98715.89;;;;
2021/03/07 22:05:51;;;;;;;64.2;42.4;;;;;;;-1.35;91.8418;98719.21;;;;
2021/03/07 22:15:48;;;;;;;58.2;43.7;;;;;;;-1.24;91.83398;98723.72;;;;
2021/03/07 22:25:46;;;;;;;59.7;43.5;;;;;;;-0.97;91.37598;98712.72;;;;
2021/03/07 22:35:43;;;;;;;59.7;37.6;;;;;;;-0.8;90.63574;98713.63;;;;
2021/03/07 22:45:43;;;;;;;55.4;39.1;;;;;;;-0.63;89.99316;98717.18;;;;
2021/03/07 22:55:38;;;;;;;55.6;40.4;;;;;;;-0.55;89.49512;98703.57;;;;
2021/03/07 23:05:36;;;;;;;49.9;39.5;;;;;;;-0.54;89.1377;98698.05;;;;
2021/03/07 23:15:33;;;;;;;68.4;38.6;;;;;;;-0.52;89.41309;98697.8;;;;
2021/03/07 23:25:31;;;;;;;55.2;38.7;;;;;;;-0.62;90.10645;98698.41;;;;
2021/03/07 23:35:29;;;;;;;54.3;37.7;;;;;;;-0.56;89.82422;98705.44;;;;
2021/03/07 23:45:26;;;;;;;47.9;34.3;;;;;;;-0.73;89.97266;98696.57;;;;
2021/03/07 23:55:25;;;;;;;46.8;34.8;;;;;;;-1.03;90.85059;98691.42;;;;
