Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:01:56;;;;;;;3.03;2.20;;;6.40;99.90;;;7.12;100.00;96464.41;4981000;28;20467;-80
2024/03/03 00:04:25;;;;;;;5.20;2.27;;;6.20;99.90;;;7.06;100.00;96464.25;4981058;28;20471;-80
2024/03/03 00:06:56;;;;;;;3.00;1.93;;;6.20;99.90;;;7.04;100.00;96463.66;4981921;28;20463;-80
2024/03/03 00:09:24;;;;;;;3.50;2.60;;;6.20;99.90;;;6.94;100.00;96460.66;4981666;28;20451;-80
2024/03/03 00:11:53;;;;;;;2.03;1.83;;;6.10;99.90;;;6.97;100.00;96451.69;4982446;28;20463;-80
2024/03/03 00:14:21;;;;;;;2.90;1.83;;;6.10;99.90;;;6.92;100.00;96456.69;4983281;28;20471;-80
2024/03/03 00:16:50;;;;;;;3.20;2.30;;;6.10;99.90;;;6.90;100.00;96451.69;4981195;28;21014;-80
2024/03/03 00:19:19;;;;;;;2.63;2.07;;;6.10;99.90;;;6.93;100.00;96455.69;4982796;28;20479;-80
2024/03/03 00:21:47;;;;;;;2.60;2.03;;;6.10;99.90;;;7.01;100.00;96458.06;4981870;28;20464;-80
2024/03/03 00:24:17;;;;;;;2.60;1.85;;;6.20;99.90;;;6.89;100.00;96462.28;4982102;28;20466;-80
2024/03/03 00:26:46;;;;;;;6.23;2.47;;;6.10;99.90;;;6.76;100.00;96460.50;4982087;28;20603;-80
2024/03/03 00:29:14;;;;;;;2.63;2.43;;;6.00;99.90;;;6.75;100.00;96456.31;4980411;28;20478;-81
2024/03/03 00:31:44;;;;;;;5.40;2.67;;;6.00;99.90;;;6.77;100.00;96458.72;4980987;28;20456;-80
2024/03/03 00:34:12;;;;;;;4.05;2.50;;;6.00;99.90;;;6.73;100.00;96445.34;4982707;28;20466;-80
2024/03/03 00:36:41;;;;;;;3.08;2.10;;;5.90;99.90;;;6.68;100.00;96446.94;4982078;28;20208;-80
2024/03/03 00:39:10;;;;;;;4.10;2.30;;;5.80;99.90;;;6.62;100.00;96451.16;4983429;28;20666;-80
2024/03/03 00:41:40;;;;;;;4.50;2.60;;;5.80;99.90;;;6.57;100.00;96456.94;4981382;28;20474;-80
2024/03/03 00:44:08;;;;;;;4.17;2.37;;;5.80;99.90;;;6.56;100.00;96450.13;4982548;28;20206;-80
2024/03/03 00:46:36;;;;;;;2.00;1.80;;;5.80;99.90;;;6.62;100.00;96440.75;4981977;28;20470;-80
2024/03/03 00:49:05;;;;;;;7.53;2.30;;;5.80;99.90;;;6.64;100.00;96436.16;4981708;28;20995;-80
2024/03/03 00:51:33;;;;;;;3.07;2.03;;;5.80;99.90;;;6.58;100.00;96435.16;4979752;28;20235;-80
2024/03/03 00:54:02;;;;;;;3.83;2.40;;;5.80;99.90;;;6.56;100.00;96424.16;4981169;28;20566;-80
2024/03/03 00:56:30;;;;;;;4.53;3.70;;;5.70;99.90;;;6.50;100.00;96430.16;4980844;28;20924;-80
2024/03/03 00:59:00;;;;;;;4.90;2.35;;;5.70;99.90;;;6.47;100.00;96425.38;4982079;28;20762;-79
2024/03/03 01:01:29;;;;;;;5.63;2.03;;;5.70;99.90;;;6.55;100.00;96430.38;4980130;28;20645;-80
2024/03/03 01:03:57;;;;;;;3.60;2.20;;;5.80;99.90;;;6.59;100.00;96439.34;4986488;28;20525;-81
2024/03/03 01:06:26;;;;;;;2.30;2.10;;;5.80;99.90;;;6.53;100.00;96437.56;4985414;28;20542;-80
2024/03/03 01:08:54;;;;;;;3.00;2.10;;;5.80;99.90;;;6.43;100.00;96434.56;4987713;28;20306;-80
2024/03/03 01:11:22;;;;;;;4.73;1.90;;;5.70;99.90;;;6.39;100.00;96441.16;4986959;28;20505;-80
2024/03/03 01:13:51;;;;;;;3.57;1.87;;;5.60;99.90;;;6.45;100.00;96453.34;4986776;28;20853;-80
2024/03/03 01:16:21;;;;;;;6.80;3.10;;;5.70;99.90;;;6.52;100.00;96448.16;4985177;28;20471;-80
2024/03/03 01:18:49;;;;;;;3.03;2.60;;;5.70;99.90;;;6.47;100.00;96448.75;4988683;28;21024;-80
2024/03/03 01:21:19;;;;;;;4.13;2.38;;;5.70;99.90;;;6.42;100.00;96455.56;4986653;28;20476;-80
2024/03/03 01:23:47;;;;;;;6.40;2.10;;;5.60;99.90;;;6.47;100.00;96461.72;4984840;28;20263;-80
2024/03/03 01:26:16;;;;;;;2.70;2.40;;;5.60;99.90;;;6.41;100.00;96449.56;4984177;28;20235;-80
2024/03/03 01:28:44;;;;;;;9.73;2.27;;;5.60;99.90;;;6.33;100.00;96452.34;4981777;28;20521;-80
2024/03/03 01:31:13;;;;;;;3.53;2.03;;;5.60;99.90;;;6.33;100.00;96452.34;4984672;28;20474;-80
2024/03/03 01:33:43;;;;;;;2.77;2.07;;;5.60;99.90;;;6.35;100.00;96452.16;4980751;28;20474;-80
2024/03/03 01:36:12;;;;;;;2.40;1.87;;;5.70;99.90;;;6.27;100.00;96445.38;4981275;28;20546;-80
2024/03/03 01:38:40;;;;;;;4.43;2.30;;;5.50;99.90;;;6.16;100.00;96453.72;4980918;28;20561;-80
2024/03/03 01:41:09;;;;;;;3.87;2.30;;;5.40;99.90;;;6.14;100.00;96442.78;4981234;28;20839;-80
2024/03/03 01:43:38;;;;;;;2.13;1.83;;;5.30;99.90;;;6.08;100.00;96443.53;4986024;28;20466;-80
2024/03/03 01:46:06;;;;;;;2.93;2.17;;;5.30;99.90;;;5.98;100.00;96446.53;4986672;28;20471;-78
2024/03/03 01:48:36;;;;;;;2.80;2.03;;;5.20;99.90;;;5.99;100.00;96445.53;4986433;28;20487;-80
2024/03/03 01:51:07;;;;;;;2.73;2.20;;;5.20;99.90;;;5.97;100.00;96455.31;4985322;28;20731;-80
2024/03/03 01:53:36;;;;;;;3.73;2.10;;;5.20;99.90;;;6.09;100.00;96447.75;4985994;28;21011;-80
2024/03/03 01:56:06;;;;;;;4.60;2.35;;;5.30;99.90;;;6.14;100.00;96444.56;4986285;28;20825;-80
2024/03/03 01:58:36;;;;;;;3.97;2.30;;;5.30;99.90;;;6.13;100.00;96438.56;4985522;28;20231;-80
2024/03/03 02:01:06;;;;;;;1.87;1.77;;;5.40;99.90;;;6.20;100.00;96448.94;4985166;28;21381;-80
2024/03/03 02:03:35;;;;;;;4.17;2.20;;;5.40;99.90;;;6.25;100.00;96451.75;4986731;28;20465;-80
2024/03/03 02:06:03;;;;;;;3.35;2.28;;;5.50;99.90;;;6.25;100.00;96442.16;4985683;28;20467;-80
2024/03/03 02:08:37;;;;;;;4.60;2.63;;;5.40;99.90;;;6.25;100.00;96436.97;4986576;28;20306;-80
2024/03/03 02:11:06;;;;;;;9.30;2.50;;;5.40;99.90;;;6.28;100.00;96431.38;4986032;28;20494;-80
2024/03/03 02:13:35;;;;;;;4.33;2.10;;;5.50;99.90;;;6.29;100.00;96430.38;4986519;28;20859;-80
2024/03/03 02:16:03;;;;;;;7.10;3.07;;;5.50;99.90;;;6.24;100.00;96430.19;4986104;28;20911;-80
2024/03/03 02:18:32;;;;;;;4.57;2.77;;;5.40;99.90;;;6.15;100.00;96436.56;4989095;28;20499;-80
2024/03/03 02:21:00;;;;;;;5.10;2.80;;;5.30;99.90;;;6.17;100.00;96426.81;4986491;28;20473;-80
2024/03/03 02:23:30;;;;;;;4.00;2.20;;;5.40;99.90;;;6.17;100.00;96429.38;4986734;28;20471;-80
2024/03/03 02:25:59;;;;;;;2.43;2.07;;;5.40;99.90;;;6.23;100.00;96433.78;4986698;28;20467;-80
2024/03/03 02:28:29;;;;;;;3.83;2.43;;;5.40;99.90;;;6.22;100.00;96432.16;4984219;28;20468;-80
2024/03/03 02:30:57;;;;;;;3.33;2.47;;;5.40;99.90;;;6.15;100.00;96439.16;4984410;28;20470;-80
2024/03/03 02:33:26;;;;;;;4.05;2.22;;;5.30;99.90;;;6.21;100.00;96425.41;4983886;28;20545;-80
2024/03/03 02:35:54;;;;;;;3.73;2.33;;;5.40;99.90;;;6.18;100.00;96432.78;4983945;28;20216;-80
2024/03/03 02:38:22;;;;;;;5.10;2.80;;;5.40;99.90;;;6.20;100.00;96425.59;4984182;28;20503;-80
2024/03/03 02:40:52;;;;;;;3.65;2.60;;;5.40;99.90;;;6.22;100.00;96429.56;4983387;28;20466;-80
2024/03/03 02:43:21;;;;;;;3.20;2.37;;;5.40;99.90;;;6.22;100.00;96426.97;4982878;28;20217;-80
2024/03/03 02:45:50;;;;;;;6.22;2.20;;;5.40;99.90;;;6.22;100.00;96431.38;4984471;28;20476;-81
2024/03/03 02:48:19;;;;;;;4.50;2.38;;;5.40;99.90;;;6.26;100.00;96430.78;4985268;28;20303;-80
2024/03/03 02:50:48;;;;;;;2.73;2.03;;;5.60;99.90;;;6.27;100.00;96440.16;4984942;28;20240;-80
2024/03/03 02:53:16;;;;;;;4.63;2.47;;;5.50;99.90;;;6.26;100.00;96428.19;4983822;28;20838;-80
2024/03/03 02:55:45;;;;;;;4.13;2.87;;;5.50;99.90;;;6.33;100.00;96423.00;4983959;28;20758;-80
2024/03/03 02:58:14;;;;;;;6.03;2.50;;;5.50;99.90;;;6.34;100.00;96430.59;4983351;28;20511;-81
2024/03/03 03:00:43;;;;;;;2.67;2.10;;;5.60;99.90;;;6.33;100.00;96431.59;4983763;28;20461;-81
2024/03/03 03:03:11;;;;;;;3.07;2.27;;;5.60;99.90;;;6.35;100.00;96437.34;4986210;28;20558;-80
2024/03/03 03:05:40;;;;;;;4.00;2.00;;;5.60;99.90;;;6.35;100.00;96439.94;4986267;28;20955;-80
2024/03/03 03:08:10;;;;;;;3.67;2.58;;;5.50;99.90;;;6.34;100.00;96430.59;4987436;28;20477;-80
2024/03/03 03:10:39;;;;;;;4.00;2.53;;;5.50;99.90;;;6.39;100.00;96430.78;4987871;28;20211;-80
2024/03/03 03:13:07;;;;;;;4.17;2.80;;;5.60;99.90;;;6.34;100.00;96422.00;4986323;28;20466;-80
2024/03/03 03:15:38;;;;;;;5.60;2.50;;;5.50;99.90;;;6.25;100.00;96421.38;4985590;28;20472;-80
2024/03/03 03:18:06;;;;;;;3.42;2.53;;;5.40;99.90;;;6.25;100.00;96410.25;4983007;28;20713;-80
2024/03/03 03:20:35;;;;;;;3.57;2.20;;;5.40;99.90;;;6.26;100.00;96404.03;4984098;28;20205;-81
2024/03/03 03:23:04;;;;;;;3.10;2.30;;;5.40;99.90;;;6.15;100.00;96405.41;4983895;28;20525;-80
2024/03/03 03:25:32;;;;;;;2.37;2.10;;;5.40;99.90;;;6.19;100.00;96404.03;4982520;28;20480;-81
2024/03/03 03:28:01;;;;;;;5.83;2.37;;;5.40;99.90;;;6.21;100.00;96399.47;4983783;28;20895;-80
2024/03/03 03:30:29;;;;;;;3.60;2.43;;;5.40;99.90;;;6.12;100.00;96389.44;4983213;28;20471;-80
2024/03/03 03:32:59;;;;;;;4.03;2.60;;;5.30;99.90;;;6.14;100.00;96370.13;4983850;28;21015;-80
2024/03/03 03:35:28;;;;;;;5.38;2.47;;;5.30;99.90;;;6.16;100.00;96365.50;4983222;28;20559;-80
2024/03/03 03:37:56;;;;;;;4.75;2.53;;;5.40;99.90;;;6.12;100.00;96379.88;4984953;28;20827;-80
2024/03/03 03:40:25;;;;;;;3.73;2.73;;;5.50;99.90;;;6.08;100.00;96384.66;4984920;28;20236;-80
2024/03/03 03:42:54;;;;;;;3.93;2.40;;;5.40;99.90;;;6.20;100.00;96378.88;4983287;28;20898;-80
2024/03/03 03:45:22;;;;;;;14.27;3.43;;;5.50;99.90;;;6.31;100.00;96368.69;4982568;28;20484;-81
2024/03/03 03:47:51;;;;;;;7.47;4.22;;;5.50;99.90;;;6.29;100.00;96378.47;4983001;28;20540;-80
2024/03/03 03:50:21;;;;;;;7.37;3.80;;;5.60;99.90;;;6.31;100.00;96376.50;4982486;28;20574;-80
2024/03/03 03:52:50;;;;;;;6.80;3.60;;;5.60;99.90;;;6.38;100.00;96379.88;4983726;28;20471;-80
2024/03/03 03:55:19;;;;;;;5.00;3.73;;;5.60;99.90;;;6.30;100.00;96393.06;4985408;28;20921;-80
2024/03/03 03:57:47;;;;;;;5.73;3.70;;;5.60;99.90;;;6.34;100.00;96409.81;4986526;28;20459;-80
2024/03/03 04:00:17;;;;;;;7.60;3.60;;;5.60;99.90;;;6.39;100.00;96412.59;4985282;28;20578;-80
2024/03/03 04:02:46;;;;;;;6.87;4.00;;;5.60;99.90;;;6.46;100.00;96410.00;4986594;28;20462;-80
2024/03/03 04:05:15;;;;;;;8.00;4.40;;;5.60;99.90;;;6.49;100.00;96405.19;4985378;28;20471;-80
2024/03/03 04:07:45;;;;;;;7.93;3.73;;;5.70;99.90;;;6.47;100.00;96417.59;4985335;28;20469;-80
2024/03/03 04:10:17;;;;;;;6.10;4.30;;;5.80;99.90;;;6.46;100.00;96425.56;4985232;28;20468;-80
2024/03/03 04:12:46;;;;;;;10.83;4.00;;;5.70;99.90;;;6.49;100.00;96423.38;4985079;28;20548;-80
2024/03/03 04:15:16;;;;;;;5.87;3.73;;;5.70;99.90;;;6.48;100.00;96424.41;4983312;28;20475;-80
2024/03/03 04:17:44;;;;;;;8.47;4.17;;;5.70;99.90;;;6.47;100.00;96421.97;4981891;28;20454;-80
2024/03/03 04:20:13;;;;;;;6.10;4.03;;;5.60;99.90;;;6.44;100.00;96425.00;4983608;28;20490;-80
2024/03/03 04:22:42;;;;;;;6.03;3.53;;;5.70;99.90;;;6.41;100.00;96421.00;4981847;28;20463;-80
2024/03/03 04:25:12;;;;;;;4.40;3.23;;;5.70;99.90;;;6.42;100.00;96430.38;4982244;28;20474;-80
2024/03/03 04:27:41;;;;;;;7.93;3.83;;;5.70;99.90;;;6.40;100.00;96422.00;4985467;28;20469;-80
2024/03/03 04:30:10;;;;;;;5.23;3.87;;;5.70;99.90;;;6.38;100.00;96420.59;4980547;28;20478;-80
2024/03/03 04:32:39;;;;;;;6.57;4.03;;;5.60;99.90;;;6.33;100.00;96425.59;4981977;28;20546;-80
2024/03/03 04:35:09;;;;;;;4.67;3.13;;;5.50;99.90;;;6.36;100.00;96423.38;4981411;28;20875;-80
2024/03/03 04:37:37;;;;;;;7.57;4.57;;;5.50;99.90;;;6.38;100.00;96418.00;4980206;28;20466;-80
2024/03/03 04:40:08;;;;;;;8.63;5.13;;;5.50;99.90;;;6.37;100.00;96419.81;4980783;28;20495;-80
2024/03/03 04:42:38;;;;;;;7.45;4.28;;;5.60;99.90;;;6.39;100.00;96412.59;4981665;28;20461;-80
2024/03/03 04:45:08;;;;;;;8.33;3.97;;;5.60;99.90;;;6.40;100.00;96403.81;4980833;28;20751;-80
2024/03/03 04:47:37;;;;;;;6.90;4.20;;;5.60;99.90;;;6.38;100.00;96392.84;4981341;28;20473;-80
2024/03/03 04:50:07;;;;;;;6.17;3.93;;;5.70;99.90;;;6.36;100.00;96392.25;4983384;28;20479;-80
2024/03/03 04:52:37;;;;;;;10.50;4.23;;;5.70;99.90;;;6.36;100.00;96391.44;4984819;28;20467;-80
2024/03/03 04:55:06;;;;;;;11.07;5.00;;;5.60;99.90;;;6.38;100.00;96390.25;4984881;28;20472;-79
2024/03/03 04:57:36;;;;;;;7.97;3.97;;;5.60;99.90;;;6.36;100.00;96392.25;4982593;28;20209;-80
2024/03/03 05:00:09;;;;;;;8.43;4.90;;;5.60;99.90;;;6.34;100.00;96385.66;4975291;28;20375;-80
2024/03/03 05:02:37;;;;;;;8.85;4.90;;;5.50;99.90;;;6.26;100.00;96378.88;4977687;28;20463;-88
2024/03/03 05:05:07;;;;;;;12.30;5.20;;;5.40;99.90;;;6.22;100.00;96379.47;4977305;28;20675;-80
2024/03/03 05:07:36;;;;;;;7.63;4.50;;;5.40;99.90;;;6.24;100.00;96373.09;4976446;28;20691;-80
2024/03/03 05:10:06;;;;;;;8.10;4.10;;;5.40;99.90;;;6.27;100.00;96369.28;4977360;28;20471;-80
2024/03/03 05:12:36;;;;;;;8.20;4.57;;;5.40;99.90;;;6.31;100.00;96363.50;4974548;28;20471;-79
2024/03/03 05:15:06;;;;;;;7.93;5.00;;;5.40;99.90;;;6.30;100.00;96366.28;4977310;28;20476;-80
2024/03/03 05:17:35;;;;;;;16.97;7.60;;;5.50;99.90;;;6.28;100.00;96370.91;4980151;28;20822;-84
2024/03/03 05:20:05;;;;;;;10.77;5.30;;;5.50;99.90;;;6.30;100.00;96372.28;4977831;28;20504;-79
2024/03/03 05:22:33;;;;;;;7.03;4.77;;;5.50;99.90;;;6.36;100.00;96370.66;4972432;28;20475;-79
2024/03/03 05:25:03;;;;;;;8.37;4.57;;;5.50;99.90;;;6.35;100.00;96369.09;4981218;28;20504;-79
2024/03/03 05:27:32;;;;;;;8.67;4.10;;;5.50;99.90;;;6.35;100.00;96379.47;4980013;28;20904;-79
2024/03/03 05:30:02;;;;;;;7.60;4.70;;;5.60;99.90;;;6.37;100.00;96373.06;4979857;28;20521;-79
2024/03/03 05:32:31;;;;;;;7.07;4.13;;;5.60;99.90;;;6.34;100.00;96376.09;4981154;28;20832;-80
2024/03/03 05:34:59;;;;;;;7.37;4.77;;;5.50;99.90;;;6.19;100.00;96385.06;4986590;28;20598;-80
2024/03/03 05:37:28;;;;;;;9.50;4.67;;;5.40;99.90;;;6.18;100.00;96373.88;4985177;28;21010;-80
2024/03/03 05:39:56;;;;;;;6.95;4.35;;;5.40;99.90;;;6.21;100.00;96383.88;4984040;28;20502;-80
2024/03/03 05:42:25;;;;;;;6.80;4.60;;;5.30;99.90;;;6.20;100.00;96386.66;4979826;28;20449;-79
2024/03/03 05:44:54;;;;;;;7.03;4.23;;;5.30;99.90;;;6.22;100.00;96385.47;4980613;28;21036;-80
2024/03/03 05:47:23;;;;;;;10.33;5.13;;;5.40;99.90;;;6.20;100.00;96390.06;4981886;28;21139;-80
2024/03/03 05:49:52;;;;;;;7.43;3.77;;;5.40;99.90;;;6.17;100.00;96393.06;4980254;28;20494;-79
2024/03/03 05:52:21;;;;;;;11.30;4.33;;;5.40;99.90;;;6.23;100.00;96392.25;4980092;28;20978;-79
2024/03/03 05:54:49;;;;;;;10.33;4.10;;;5.50;99.90;;;6.20;100.00;96391.84;4980567;28;20468;-79
2024/03/03 05:57:18;;;;;;;6.07;4.40;;;5.40;99.90;;;6.21;100.00;96388.28;4980091;28;20468;-79
2024/03/03 05:59:46;;;;;;;7.97;4.83;;;5.40;99.90;;;6.21;100.00;96388.28;4980154;28;20464;-80
2024/03/03 06:02:15;;;;;;;8.47;4.60;;;5.50;99.90;;;6.23;100.00;96391.44;4979802;28;20501;-79
2024/03/03 06:04:45;;;;;;;21.20;11.63;;;5.50;99.90;;;6.24;100.00;96388.66;4976964;28;20460;-77
2024/03/03 06:07:15;;;;;;;9.38;5.05;;;5.50;99.90;;;6.17;100.00;96393.06;4977612;28;20466;-78
2024/03/03 06:09:44;;;;;;;14.80;5.82;;;5.50;99.90;;;6.22;100.00;96389.84;4975498;28;20455;-78
2024/03/03 06:12:12;;;;;;;8.03;4.87;;;5.60;99.90;;;6.32;100.00;96392.84;4974479;28;20435;-79
2024/03/03 06:14:41;;;;;;;12.40;4.90;;;5.60;99.90;;;6.23;100.00;96391.44;4975366;28;20531;-78
2024/03/03 06:17:09;;;;;;;8.98;4.93;;;5.50;99.90;;;6.26;100.00;96401.44;4972299;28;20527;-78
2024/03/03 06:19:38;;;;;;;10.13;5.20;;;5.50;99.90;;;6.27;100.00;96408.22;4976040;28;20204;-78
2024/03/03 06:22:08;;;;;;;12.10;6.60;;;5.50;99.90;;;6.29;100.00;96419.19;4978996;28;20501;-89
2024/03/03 06:24:38;;;;;;;8.60;5.00;;;5.50;99.90;;;6.31;100.00;96420.59;4976052;28;20512;-79
2024/03/03 06:27:06;;;;;;;11.70;5.70;;;5.50;99.90;;;6.34;100.00;96422.81;4982154;28;20450;-79
2024/03/03 06:29:35;;;;;;;11.57;5.83;;;5.50;99.90;;;6.36;100.00;96425.19;4982569;28;20466;-79
2024/03/03 06:32:05;;;;;;;11.00;5.40;;;5.60;99.90;;;6.37;100.00;96429.38;4984070;28;20464;-79
2024/03/03 06:34:33;;;;;;;8.55;4.68;;;5.60;99.90;;;6.41;100.00;96440.97;4984104;28;20464;-79
2024/03/03 06:37:02;;;;;;;8.70;5.40;;;5.60;99.90;;;6.42;100.00;96443.34;4983265;28;20208;-79
2024/03/03 06:39:32;;;;;;;8.20;4.90;;;5.60;99.90;;;6.46;100.00;96454.94;4983761;28;20465;-79
2024/03/03 06:42:00;;;;;;;10.13;5.07;;;5.60;99.90;;;6.54;100.00;96462.53;4983304;28;20706;-79
2024/03/03 06:44:29;;;;;;;9.53;5.33;;;5.70;99.90;;;6.53;100.00;96471.31;4983032;28;20456;-78
2024/03/03 06:47:02;;;;;;;10.50;5.13;;;5.70;99.90;;;6.51;100.00;96467.31;4982877;28;20562;-78
2024/03/03 06:49:30;;;;;;;9.60;5.53;;;5.70;99.90;;;6.52;100.00;96479.31;4984143;28;20486;-79
2024/03/03 06:51:59;;;;;;;8.73;4.67;;;5.70;99.90;;;6.51;100.00;96482.91;4984252;28;20829;-79
2024/03/03 06:54:27;;;;;;;9.67;5.50;;;5.70;99.90;;;6.46;100.00;96480.91;4985840;28;20471;-79
2024/03/03 06:56:58;;;;;;;8.83;5.57;;;5.60;99.90;;;6.51;100.00;96488.09;4988096;28;20471;-79
2024/03/03 06:59:27;;;;;;;7.30;4.83;;;5.70;99.90;;;6.56;100.00;96481.28;4987141;28;20470;-78
2024/03/03 07:01:56;;;;;;;19.63;4.97;;;5.80;99.90;;;6.59;100.00;96480.88;4987297;28;20548;-79
2024/03/03 07:04:24;;;;;;;12.00;5.93;;;5.80;99.90;;;6.61;100.00;96479.91;4988085;28;20463;-78
2024/03/03 07:06:54;;;;;;;7.22;4.70;;;5.80;99.90;;;6.63;100.00;96464.94;4988991;28;20474;-78
2024/03/03 07:09:23;;;;;;;12.13;5.10;;;5.80;99.90;;;6.63;100.00;96464.94;4987609;28;20651;-79
2024/03/03 07:11:52;;;;;;;15.50;5.80;;;5.80;99.90;;;6.69;100.00;96467.53;4987921;28;20458;-78
2024/03/03 07:14:25;;;;;;;8.63;5.47;;;5.90;99.90;;;6.79;100.00;96454.91;4986726;28;20463;-78
2024/03/03 07:16:54;;;;;;;11.10;6.07;;;5.90;99.90;;;6.84;100.00;96443.91;4986535;28;20810;-78
2024/03/03 07:19:23;;;;;;;7.63;5.50;;;6.00;99.90;;;6.85;100.00;96440.31;4982453;28;20417;-79
2024/03/03 07:21:52;;;;;;;10.10;5.43;;;6.10;99.90;;;6.92;100.00;96428.09;4983124;28;20503;-79
2024/03/03 07:24:20;;;;;;;10.60;5.63;;;6.10;99.90;;;6.91;100.00;96426.50;4983214;28;20460;-78
2024/03/03 07:26:49;;;;;;;8.47;5.67;;;6.20;99.90;;;6.92;100.00;96430.69;4983561;28;21031;-78
2024/03/03 07:29:17;;;;;;;9.63;5.10;;;6.30;99.90;;;6.94;100.00;96429.47;4981354;28;20514;-78
2024/03/03 07:31:47;;;;;;;15.37;7.13;;;6.30;99.90;;;7.00;100.00;96433.09;4983335;28;20589;-78
2024/03/03 07:34:15;;;;;;;12.20;5.73;;;6.20;99.90;;;7.02;100.00;96420.66;4980933;28;21231;-78
2024/03/03 07:36:44;;;;;;;11.60;6.00;;;6.30;99.90;;;7.05;100.00;96423.66;4983743;28;20496;-78
2024/03/03 07:39:13;;;;;;;11.50;5.90;;;6.30;99.90;;;7.06;100.00;96424.47;4983887;28;20547;-78
2024/03/03 07:41:41;;;;;;;11.90;6.93;;;6.20;99.90;;;7.11;100.00;96426.47;4979893;28;20808;-80
2024/03/03 07:44:09;;;;;;;12.57;8.10;;;6.40;99.90;;;7.18;100.00;96428.03;4977436;28;21242;-79
2024/03/03 07:46:38;;;;;;;16.88;8.80;;;6.40;99.90;;;7.24;100.00;96432.41;4979195;28;20880;-79
2024/03/03 07:49:08;;;;;;;21.33;9.97;;;6.50;99.90;;;7.28;100.00;96433.59;4979430;28;20201;-79
2024/03/03 07:51:37;;;;;;;17.23;9.80;;;6.50;99.90;;;7.30;100.00;96441.97;4978476;28;20491;-79
2024/03/03 07:54:05;;;;;;;12.17;7.90;;;6.50;99.90;;;7.35;100.00;96423.16;4978774;28;20473;-79
2024/03/03 07:56:34;;;;;;;13.27;7.60;;;6.60;99.90;;;7.39;100.00;96427.72;4977420;28;20468;-79
2024/03/03 07:59:05;;;;;;;15.63;7.47;;;6.60;99.90;;;7.43;100.00;96423.72;4982909;28;20460;-80
2024/03/03 08:01:35;;;;;;;15.37;8.90;;;6.70;99.90;;;7.40;100.00;96421.53;4984838;28;20506;-80
2024/03/03 08:04:09;;;;;;;18.70;8.60;;;6.60;99.90;;;7.47;100.00;96411.91;4980836;28;20463;-80
2024/03/03 08:06:38;;;;;;;13.40;7.57;;;6.70;99.90;;;7.52;100.00;96400.88;4982077;28;20457;-80
2024/03/03 08:09:09;;;;;;;19.73;8.67;;;6.70;99.90;;;7.56;100.00;96395.06;4983270;28;20213;-80
2024/03/03 08:11:37;;;;;;;16.97;9.17;;;6.80;99.90;;;7.64;100.00;96390.59;4982317;28;20496;-80
2024/03/03 08:14:07;;;;;;;21.50;11.23;;;6.80;99.90;;;7.69;100.00;96377.75;4981169;28;21059;-80
2024/03/03 08:16:36;;;;;;;23.83;11.38;;;6.90;99.90;;;7.74;100.00;96365.72;4981784;28;20479;-80
2024/03/03 08:19:04;;;;;;;22.40;11.25;;;7.00;99.90;;;7.82;100.00;96367.28;4980941;28;20209;-80
2024/03/03 08:21:34;;;;;;;22.67;10.93;;;7.00;99.90;;;7.89;100.00;96365.41;4981571;28;20829;-80
2024/03/03 08:24:03;;;;;;;21.33;11.80;;;7.10;99.90;;;7.91;100.00;96381.63;4981935;28;20468;-80
2024/03/03 08:26:32;;;;;;;19.60;10.63;;;7.20;99.90;;;7.96;100.00;96389.59;4982411;28;20477;-80
2024/03/03 08:29:01;;;;;;;27.67;12.50;;;7.30;99.90;;;8.00;100.00;96395.97;4981859;28;20472;-80
2024/03/03 08:31:30;;;;;;;22.40;12.23;;;7.40;99.90;;;8.03;100.00;96391.13;4983742;28;20208;-80
2024/03/03 08:33:59;;;;;;;25.23;11.97;;;7.40;99.90;;;8.05;100.00;96390.94;4984878;28;20464;-79
2024/03/03 08:36:28;;;;;;;24.47;11.63;;;7.40;99.90;;;8.05;100.00;96393.53;4985432;28;20963;-80
2024/03/03 08:38:58;;;;;;;23.70;12.50;;;7.30;99.90;;;8.07;100.00;96399.31;4984734;28;20965;-80
2024/03/03 08:41:26;;;;;;;20.93;11.90;;;7.40;99.90;;;8.10;100.00;96404.09;4985661;28;20503;-81
2024/03/03 08:43:55;;;;;;;18.33;11.10;;;7.40;99.90;;;8.16;100.00;96405.84;4985669;28;20773;-80
2024/03/03 08:46:23;;;;;;;21.93;12.33;;;7.50;99.90;;;8.21;100.00;96398.22;4983430;28;20469;-80
2024/03/03 08:48:52;;;;;;;21.43;11.30;;;7.50;99.90;;;8.27;100.00;96396.56;4980901;28;20465;-79
2024/03/03 08:51:21;;;;;;;21.30;11.70;;;7.60;99.90;;;8.29;100.00;96394.59;4981528;28;20487;-79
2024/03/03 08:53:50;;;;;;;21.47;12.07;;;7.60;99.90;;;8.31;100.00;96387.34;4981088;28;20547;-79
2024/03/03 08:56:19;;;;;;;20.70;10.93;;;7.70;99.90;;;8.32;100.00;96400.16;4980948;28;20473;-79
2024/03/03 08:58:48;;;;;;;21.10;10.63;;;7.60;99.90;;;8.36;100.00;96401.34;4975693;28;20199;-79
2024/03/03 09:01:17;;;;;;;24.13;14.13;;;7.70;99.90;;;8.39;100.00;96394.91;4981675;28;20474;-82
2024/03/03 09:03:45;;;;;;;20.70;11.23;;;7.70;99.90;;;8.37;100.00;96397.69;4981087;28;20551;-79
2024/03/03 09:06:14;;;;;;;22.13;11.13;;;7.60;99.90;;;8.41;100.00;96393.66;4980351;28;21016;-79
2024/03/03 09:08:44;;;;;;;18.97;11.47;;;7.70;99.90;;;8.47;100.00;96389.38;4982061;28;20466;-79
2024/03/03 09:11:13;;;;;;;26.23;10.00;;;7.80;99.90;;;8.46;100.00;96390.44;4981409;28;20464;-82
2024/03/03 09:13:43;;;;;;;20.07;9.40;;;7.90;99.90;;;8.49;100.00;96392.59;4981709;28;20472;-81
2024/03/03 09:16:12;;;;;;;20.63;10.97;;;7.80;99.90;;;8.51;100.00;96383.53;4978992;28;20546;-81
2024/03/03 09:18:41;;;;;;;24.27;11.10;;;7.80;99.90;;;8.60;100.00;96386.69;4981133;28;20916;-80
2024/03/03 09:21:10;;;;;;;20.70;11.67;;;7.90;99.90;;;8.63;100.00;96386.25;4980800;28;20234;-81
2024/03/03 09:23:40;;;;;;;16.00;10.30;;;7.90;99.90;;;8.69;100.00;96380.16;4986019;28;20498;-81
2024/03/03 09:26:08;;;;;;;20.60;10.50;;;8.00;99.90;;;8.75;100.00;96386.31;4983838;28;20466;-81
2024/03/03 09:28:40;;;;;;;18.00;10.97;;;8.00;99.90;;;8.74;100.00;96385.53;4985423;28;20462;-81
2024/03/03 09:31:10;;;;;;;25.57;10.60;;;8.00;99.90;;;8.76;100.00;96387.91;4985332;28;20539;-81
2024/03/03 09:33:39;;;;;;;20.27;10.80;;;8.10;99.90;;;8.76;100.00;96386.13;4986642;28;20555;-81
2024/03/03 09:36:08;;;;;;;16.13;9.50;;;8.00;99.90;;;8.76;100.00;96385.31;4983863;28;20543;-81
2024/03/03 09:38:37;;;;;;;18.63;11.30;;;8.00;99.90;;;8.75;100.00;96373.28;4985502;28;20993;-81
2024/03/03 09:41:06;;;;;;;36.67;20.03;;;8.00;99.90;;;8.79;100.00;96379.66;4984368;28;20204;-88
2024/03/03 09:43:39;;;;;;;21.90;11.53;;;8.00;99.90;;;8.81;100.00;96377.66;4985327;28;20497;-81
2024/03/03 09:46:09;;;;;;;20.43;10.70;;;8.00;99.90;;;8.80;100.00;96373.44;4986117;28;20460;-81
2024/03/03 09:48:43;;;;;;;21.52;11.35;;;8.00;99.90;;;8.80;100.00;96371.63;4986463;28;20699;-81
2024/03/03 09:51:13;;;;;;;20.80;10.07;;;8.00;99.90;;;8.78;100.00;96362.44;4986227;28;20244;-81
2024/03/03 09:53:42;;;;;;;20.37;11.20;;;8.00;99.90;;;8.79;100.00;96370.03;4982356;28;20763;-81
2024/03/03 09:56:13;;;;;;;19.80;9.97;;;8.00;99.90;;;8.81;100.00;96367.22;4981184;28;20487;-81
2024/03/03 09:58:42;;;;;;;20.20;11.07;;;8.00;99.90;;;8.81;100.00;96362.03;4981083;28;20991;-81
2024/03/03 10:01:13;;;;;;;16.37;10.73;;;8.00;99.90;;;8.85;100.00;96363.19;4981234;28;20475;-81
2024/03/03 10:03:43;;;;;;;18.87;11.10;;;8.10;99.90;;;8.86;100.00;96359.53;4982808;28;21121;-82
2024/03/03 10:06:21;;;;;;;28.07;12.23;;;8.10;99.90;;;8.89;100.00;96374.75;4984672;28;20467;-81
2024/03/03 10:08:58;;;;;;;20.60;11.10;;;8.10;99.90;;;8.93;100.00;96368.09;4984387;28;20474;-82
2024/03/03 10:11:27;;;;;;;18.63;9.37;;;8.20;99.90;;;8.96;100.00;96360.63;4984396;28;20776;-82
2024/03/03 10:13:56;;;;;;;17.90;10.10;;;8.20;99.90;;;9.03;100.00;96358.75;4984096;28;20811;-81
2024/03/03 10:16:32;;;;;;;17.60;10.60;;;8.40;99.90;;;9.07;100.00;96351.28;4984433;28;20300;-81
2024/03/03 10:19:02;;;;;;;26.60;10.10;;;8.40;99.90;;;9.13;100.00;96355.59;4986905;28;20471;-80
2024/03/03 10:21:37;;;;;;;21.20;10.20;;;8.40;99.90;;;9.17;100.00;96346.34;4985124;28;20550;-82
2024/03/03 10:24:30;;;;;;;16.00;10.80;;;8.40;99.90;;;9.21;100.00;96352.72;4987255;28;20508;-82
2024/03/03 10:27:00;;;;;;;21.57;12.63;;;8.40;99.90;;;9.24;100.00;96354.88;4970848;28;21061;-82
2024/03/03 10:29:29;;;;;;;16.67;10.50;;;8.50;99.90;;;9.28;100.00;96363.84;4985306;28;20459;-82
2024/03/03 10:32:10;;;;;;;20.40;10.40;;;8.50;99.90;;;9.33;100.00;96361.41;4987991;28;20471;-82