Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:36;;;;;;;15.40;13.05;;;;;;;;;;5032984;28;20054;-73
2023/05/08 00:04:02;;;;;;;14.93;13.20;;;;;;;;;;5033226;28;20056;-73
2023/05/08 00:06:28;;;;;;;16.67;13.05;;;;;;;;;;5048615;28;20041;-73
2023/05/08 00:08:54;;;;;;;19.85;14.52;;;;;;;;;;5051884;28;20048;-73
2023/05/08 00:11:20;;;;;;;15.35;13.65;;;;;;;;;;5052879;28;20124;-73
2023/05/08 00:13:47;;;;;;;16.65;13.75;;;;;;;;;;5052795;28;20080;-74
2023/05/08 00:16:13;;;;;;;16.70;13.90;;;;;;;;;;5051594;28;20120;-74
2023/05/08 00:18:39;;;;;;;17.30;13.07;;;;;;;;;;5049621;28;20048;-74
2023/05/08 00:21:05;;;;;;;15.60;13.90;;;;;;;;;;5052954;28;20045;-74
2023/05/08 00:23:32;;;;;;;14.98;13.35;;;;;;;;;;5052769;28;20426;-74
2023/05/08 00:25:58;;;;;;;17.77;14.30;;;;;;;;;;5052808;28;20402;-74
2023/05/08 00:28:24;;;;;;;16.02;14.02;;;;;;;;;;5052750;28;20049;-74
2023/05/08 00:30:51;;;;;;;17.10;15.00;;;;;;;;;;5051191;28;20044;-74
2023/05/08 00:33:17;;;;;;;16.92;14.35;;;;;;;;;;5052252;28;20482;-74
2023/05/08 00:35:43;;;;;;;16.50;14.77;;;;;;;;;;5050868;28;20116;-74
2023/05/08 00:38:10;;;;;;;18.73;15.18;;;;;;;;;;5052822;28;20374;-74
2023/05/08 00:40:36;;;;;;;17.70;15.60;;;;;;;;;;5052521;28;20063;-74
2023/05/08 00:43:02;;;;;;;17.63;14.57;;;;;;;;;;5035772;28;20474;-74
2023/05/08 00:45:36;;;;;;;18.52;15.13;;;;;;;;;;5032492;28;20041;-74
2023/05/08 00:48:02;;;;;;;16.05;14.32;;;;;;;;;;5031143;28;20041;-74
2023/05/08 00:50:29;;;;;;;16.75;14.90;;;;;;;;;;5032204;28;20052;-74
2023/05/08 00:52:56;;;;;;;17.65;14.93;;;;;;;;;;5032388;28;20120;-74
2023/05/08 00:55:22;;;;;;;16.90;14.60;;;;;;;;;;5038492;28;20094;-74
2023/05/08 00:57:48;;;;;;;16.67;13.63;;;;;;;;;;5049507;28;20044;-74
2023/05/08 01:00:16;;;;;;;17.85;14.23;;;;;;;;;;5036013;28;20058;-74
2023/05/08 01:02:42;;;;;;;17.13;15.32;;;;;;;;;;5014923;28;20391;-74
2023/05/08 01:05:09;;;;;;;20.98;16.15;;;;;;;;;;4998314;28;20056;-74
2023/05/08 01:07:35;;;;;;;18.63;16.23;;;;;;;;;;5032602;28;20077;-74
2023/05/08 01:10:01;;;;;;;21.42;16.75;;;;;;;;;;5032033;28;20041;-74
2023/05/08 01:12:46;;;;;;;17.63;15.77;;;;;;;;;;5029250;28;20045;-74
2023/05/08 01:15:18;;;;;;;16.85;14.88;;;;;;;;;;5052343;28;20082;-74
2023/05/08 01:17:55;;;;;;;16.13;14.40;;;;;;;;;;5052941;28;20132;-74
2023/05/08 01:20:45;;;;;;;15.90;13.00;;;;;;;;;;5055846;28;20140;-74
2023/05/08 01:23:44;;;;;;;15.23;12.77;;;;;;;;;;5050426;28;20398;-74
2023/05/08 01:26:20;;;;;;;14.82;13.00;;;;;;;;;;5016290;28;20072;-74
2023/05/08 01:28:49;;;;;;;15.82;13.10;;;;;;;;;;5056076;28;20084;-73
2023/05/08 01:31:31;;;;;;;13.82;12.38;;;;;;;;;;5054405;28;20041;-73
2023/05/08 01:34:00;;;;;;;17.15;12.60;;;;;;;;;;5054103;28;20048;-73
2023/05/08 01:36:33;;;;;;;16.08;12.77;;;;;;;;;;5055504;28;20482;-72
2023/05/08 01:39:18;;;;;;;14.48;12.65;;;;;;;;;;5054349;28;20102;-73
2023/05/08 01:41:58;;;;;;;16.92;13.05;;;;;;;;;;5054420;28;20041;-73
2023/05/08 01:44:28;;;;;;;16.15;13.30;;;;;;;;;;5054289;28;20045;-73
2023/05/08 01:46:54;;;;;;;15.00;13.40;;;;;;;;;;5037645;28;20087;-74
2023/05/08 01:49:27;;;;;;;15.50;13.07;;;;;;;;;;5037633;28;20052;-73
2023/05/08 01:52:02;;;;;;;14.52;13.00;;;;;;;;;;5035565;28;20124;-74
2023/05/08 01:54:28;;;;;;;;;;;;;;;;;;5034439;28;20041;-73
2023/05/08 01:56:56;;;;;;;15.15;13.20;;;;;;;;;;5033836;28;19932;-73
2023/05/08 01:59:23;;;;;;;16.67;14.05;;;;;;;;;;5033419;28;20053;-73
2023/05/08 02:01:51;;;;;;;15.05;12.93;;;;;;;;;;5017399;28;20056;-74
2023/05/08 02:04:17;;;;;;;17.27;13.13;;;;;;;;;;5017849;28;20448;-74
2023/05/08 02:06:43;;;;;;;15.43;13.00;;;;;;;;;;5035292;28;20041;-73
2023/05/08 02:09:10;;;;;;;15.35;12.38;;;;;;;;;;5017349;28;20061;-74
2023/05/08 02:11:37;;;;;;;17.88;13.70;;;;;;;;;;5034932;28;20084;-74
2023/05/08 02:14:04;;;;;;;15.73;13.23;;;;;;;;;;5033236;28;20046;-74
2023/05/08 02:16:30;;;;;;;16.67;13.68;;;;;;;;;;5017636;28;20041;-74
2023/05/08 02:18:58;;;;;;;17.55;14.90;;;;;;;;;;5017410;28;20053;-74
2023/05/08 02:21:25;;;;;;;15.63;13.90;;;;;;;;;;5034807;28;20099;-74
2023/05/08 02:23:51;;;;;;;17.90;14.18;;;;;;;;;;5034760;28;20128;-74
2023/05/08 02:26:18;;;;;;;18.17;15.07;;;;;;;;;;5034808;28;20431;-74
2023/05/08 02:28:45;;;;;;;16.75;13.95;;;;;;;;;;5016941;28;20364;-74
2023/05/08 02:31:12;;;;;;;19.73;14.82;;;;;;;;;;5034772;28;20060;-73
2023/05/08 02:33:40;;;;;;;17.27;14.75;;;;;;;;;;5034348;28;20505;-74
2023/05/08 02:36:06;;;;;;;18.65;14.82;;;;;;;;;;5034766;28;20041;-74
2023/05/08 02:38:34;;;;;;;17.50;14.07;;;;;;;;;;5034585;28;20052;-74
2023/05/08 02:41:01;;;;;;;17.52;13.90;;;;;;;;;;5000135;28;20049;-73
2023/05/08 02:43:27;;;;;;;17.70;15.32;;;;;;;;;;5014946;28;20053;-74
2023/05/08 02:45:56;;;;;;;19.38;15.57;;;;;;;;;;5033802;28;20085;-74
2023/05/08 02:48:23;;;;;;;18.58;15.85;;;;;;;;;;5034494;28;20383;-74
2023/05/08 02:50:56;;;;;;;21.20;15.73;;;;;;;;;;5032956;28;20473;-74
2023/05/08 02:53:34;;;;;;;18.35;14.88;;;;;;;;;;5034043;28;20056;-74
2023/05/08 02:56:05;;;;;;;18.40;16.05;;;;;;;;;;5034446;28;20053;-74
2023/05/08 02:58:36;;;;;;;18.17;15.65;;;;;;;;;;5034306;28;20048;-74
2023/05/08 03:01:05;;;;;;;18.63;15.15;;;;;;;;;;5033816;28;20046;-74
2023/05/08 03:03:37;;;;;;;18.33;15.43;;;;;;;;;;5034088;28;20134;-74
2023/05/08 03:06:06;;;;;;;17.95;15.55;;;;;;;;;;5035385;28;20046;-73
2023/05/08 03:08:34;;;;;;;18.55;14.60;;;;;;;;;;5036827;28;20405;-73
2023/05/08 03:11:07;;;;;;;18.30;15.40;;;;;;;;;;5035811;28;20045;-73
2023/05/08 03:13:34;;;;;;;16.88;14.55;;;;;;;;;;5034312;28;20100;-74
2023/05/08 03:16:02;;;;;;;16.95;14.40;;;;;;;;;;5033879;28;20374;-74
2023/05/08 03:18:31;;;;;;;16.75;14.18;;;;;;;;;;5016254;28;20053;-74
2023/05/08 03:20:58;;;;;;;16.70;14.10;;;;;;;;;;5033241;28;20048;-74
2023/05/08 03:23:25;;;;;;;16.10;13.48;;;;;;;;;;5052527;28;20120;-74
2023/05/08 03:25:52;;;;;;;17.17;14.15;;;;;;;;;;5046558;28;20509;-74
2023/05/08 03:28:18;;;;;;;15.98;14.27;;;;;;;;;;5033655;28;20045;-74
2023/05/08 03:30:45;;;;;;;16.35;14.30;;;;;;;;;;5033424;28;20103;-74
2023/05/08 03:33:11;;;;;;;16.88;13.73;;;;;;;;;;5033392;28;20111;-74
2023/05/08 03:35:38;;;;;;;18.50;13.75;;;;;;;;;;5033348;28;20049;-74
2023/05/08 03:38:05;;;;;;;16.30;13.27;;;;;;;;;;5039499;28;20076;-73
2023/05/08 03:40:35;;;;;;;15.88;13.30;;;;;;;;;;5034656;28;20129;-73
2023/05/08 03:43:02;;;;;;;15.68;13.45;;;;;;;;;;5035659;28;20068;-73
2023/05/08 03:45:29;;;;;;;16.20;13.48;;;;;;;;;;5035221;28;20052;-73
2023/05/08 03:47:55;;;;;;;16.35;13.93;;;;;;;;;;5053211;28;20083;-73
2023/05/08 03:50:21;;;;;;;16.50;13.82;;;;;;;;;;5051709;28;20132;-74
2023/05/08 03:52:47;;;;;;;18.65;14.23;;;;;;;;;;5053253;28;20033;-73
2023/05/08 03:55:14;;;;;;;16.75;14.05;;;;;;;;;;5034770;28;20056;-73
2023/05/08 03:57:49;;;;;;;16.63;14.13;;;;;;;;;;5015535;28;20045;-74
2023/05/08 04:00:28;;;;;;;18.15;14.80;;;;;;;;;;5032358;28;20099;-74
2023/05/08 04:03:01;;;;;;;17.48;14.35;;;;;;;;;;5032956;28;20387;-74
2023/05/08 04:05:33;;;;;;;19.92;13.93;;;;;;;;;;5015446;28;20045;-74
2023/05/08 04:08:03;;;;;;;16.83;14.45;;;;;;;;;;5015535;28;20041;-74
2023/05/08 04:10:34;;;;;;;17.85;14.75;;;;;;;;;;5031808;28;20053;-74
2023/05/08 04:13:08;;;;;;;16.75;14.10;;;;;;;;;;5030832;28;20045;-74
2023/05/08 04:15:37;;;;;;;18.60;14.88;;;;;;;;;;5046740;28;20143;-74
2023/05/08 04:18:12;;;;;;;18.27;14.35;;;;;;;;;;5052908;28;20048;-74
2023/05/08 04:20:41;;;;;;;18.75;14.18;;;;;;;;;;5051509;28;20131;-74
2023/05/08 04:23:08;;;;;;;19.65;13.70;;;;;;;;;;5051832;28;20048;-74
2023/05/08 04:25:38;;;;;;;19.23;14.35;;;;;;;;;;5037625;28;20069;-74
2023/05/08 04:28:05;;;;;;;20.95;13.98;;;;;;;;;;5033279;28;20128;-74
2023/05/08 04:30:31;;;;;;;17.20;14.27;;;;;;;;;;5045666;28;20154;-74
2023/05/08 04:32:58;;;;;;;17.58;13.60;;;;;;;;;;5032687;28;20084;-74
2023/05/08 04:35:24;;;;;;;16.63;13.40;;;;;;;;;;5014679;28;20049;-74
2023/05/08 04:37:50;;;;;;;16.95;13.38;;;;;;;;;;5032531;28;20136;-74
2023/05/08 04:40:16;;;;;;;17.65;14.20;;;;;;;;;;5014484;28;20136;-74
2023/05/08 04:42:42;;;;;;;16.17;12.75;;;;;;;;;;5019968;28;20446;-74
2023/05/08 04:45:09;;;;;;;16.98;14.07;;;;;;;;;;5052319;28;20044;-74
2023/05/08 04:47:35;;;;;;;15.55;13.40;;;;;;;;;;5039279;28;20042;-74
2023/05/08 04:50:01;;;;;;;16.08;13.35;;;;;;;;;;5032389;28;20057;-74
2023/05/08 04:52:27;;;;;;;18.52;14.25;;;;;;;;;;5034223;28;20037;-74
2023/05/08 04:54:53;;;;;;;16.77;13.25;;;;;;;;;;5036049;28;20445;-74
2023/05/08 04:57:19;;;;;;;15.65;12.57;;;;;;;;;;5036300;28;20139;-74
2023/05/08 04:59:45;;;;;;;17.85;13.63;;;;;;;;;;5047179;28;20524;-74
2023/05/08 05:02:11;;;;;;;15.48;12.60;;;;;;;;;;5056372;28;20051;-73
2023/05/08 05:04:37;;;;;;;16.35;13.23;;;;;;;;;;5056108;28;20045;-73
2023/05/08 05:07:04;;;;;;;15.38;13.02;;;;;;;;;;5055986;28;20508;-74
2023/05/08 05:09:30;;;;;;;16.80;12.85;;;;;;;;;;5037917;28;20060;-74
2023/05/08 05:11:56;;;;;;;19.45;13.15;;;;;;;;;;5054654;28;20056;-73
2023/05/08 05:14:22;;;;;;;14.90;12.40;;;;;;;;;;5055787;28;20107;-74
2023/05/08 05:16:48;;;;;;;16.80;12.77;;;;;;;;;;5055843;28;20041;-74
2023/05/08 05:19:14;;;;;;;16.83;12.15;;;;;;;;;;5055484;28;20547;-73
2023/05/08 05:21:40;;;;;;;16.33;12.20;;;;;;;;;;5054269;28;20055;-74
2023/05/08 05:24:06;;;;;;;14.32;12.82;;;;;;;;;;5055525;28;20131;-74
2023/05/08 05:26:32;;;;;;;14.88;12.73;;;;;;;;;;5055580;28;20037;-74
2023/05/08 05:28:58;;;;;;;19.17;12.82;;;;;;;;;;5052053;28;20045;-74
2023/05/08 05:31:24;;;;;;;13.82;12.00;;;;;;;;;;5054226;28;20037;-74
2023/05/08 05:33:50;;;;;;;15.15;13.18;;;;;;;;;;5039594;28;20370;-74
2023/05/08 05:36:16;;;;;;;16.33;13.95;;;;;;;;;;5037950;28;20461;-74
2023/05/08 05:38:42;;;;;;;16.27;13.63;;;;;;;;;;5034792;28;20104;-73
2023/05/08 05:41:08;;;;;;;16.10;13.45;;;;;;;;;;5040250;28;20170;-75
2023/05/08 05:43:34;;;;;;;16.23;13.05;;;;;;;;;;5054872;28;20489;-72
2023/05/08 05:46:07;;;;;;;16.08;12.65;;;;;;;;;;5043293;28;20060;-72
2023/05/08 05:48:33;;;;;;;15.73;13.43;;;;;;;;;;5032352;28;20576;-73
2023/05/08 05:50:59;;;;;;;15.60;13.73;;;;;;;;;;5034848;28;20056;-73
2023/05/08 05:53:25;;;;;;;18.00;13.95;;;;;;;;;;5016944;28;20042;-73
2023/05/08 05:55:51;;;;;;;14.20;12.32;;;;;;;;;;5017209;28;20041;-74
2023/05/08 05:58:18;;;;;;;15.70;11.98;;;;;;;;;;5034842;28;20379;-73
2023/05/08 06:00:44;;;;;;;13.73;12.25;;;;;;;;;;5034054;28;20133;-74
2023/05/08 06:03:10;;;;;;;13.45;11.02;;;;;;;;;;5016910;28;20391;-73
2023/05/08 06:05:37;;;;;;;15.23;11.77;;;;;;;;;;5033538;28;20033;-74
2023/05/08 06:08:04;;;;;;;14.32;12.50;;;;;;;;;;5034893;28;20132;-74
2023/05/08 06:10:30;;;;;;;14.50;11.93;;;;;;;;;;5034489;28;20409;-75
2023/05/08 06:12:56;;;;;;;14.80;11.95;;;;;;;;;;5034241;28;20045;-74
2023/05/08 06:15:22;;;;;;;12.70;11.38;;;;;;;;;;5034909;28;20046;-74
2023/05/08 06:17:48;;;;;;;13.63;11.70;;;;;;;;;;5041476;28;20477;-73
2023/05/08 06:20:14;;;;;;;13.85;11.38;;;;;;;;;;5035186;28;20410;-74
2023/05/08 06:22:41;;;;;;;16.00;11.98;;;;;;;;;;5016887;28;20359;-74
2023/05/08 06:25:08;;;;;;;13.93;11.30;;;;;;;;;;5033256;28;20122;-74
2023/05/08 06:27:34;;;;;;;12.48;10.73;;;;;;;;;;5033821;28;20056;-73
2023/05/08 06:30:00;;;;;;;13.60;11.38;;;;;;;;;;5033034;28;20064;-74
2023/05/08 06:32:26;;;;;;;12.95;11.40;;;;;;;;;;5034462;28;20049;-74
2023/05/08 06:34:52;;;;;;;14.38;10.90;;;;;;;;;;5015485;28;20561;-74
2023/05/08 06:37:18;;;;;;;14.13;11.00;;;;;;;;;;5033338;28;20048;-73
2023/05/08 06:39:44;;;;;;;13.18;10.90;;;;;;;;;;5031771;28;20044;-74
2023/05/08 06:42:10;;;;;;;14.18;10.18;;;;;;;;;;5015996;28;20045;-75
2023/05/08 06:44:36;;;;;;;12.18;10.52;;;;;;;;;;5045489;28;20045;-74
2023/05/08 06:47:02;;;;;;;12.52;10.70;;;;;;;;;;5038666;28;20159;-74
2023/05/08 06:49:29;;;;;;;12.50;10.95;;;;;;;;;;5053703;28;20529;-75
2023/05/08 06:51:55;;;;;;;12.73;10.52;;;;;;;;;;5024452;28;20045;-74
2023/05/08 06:54:21;;;;;;;12.75;10.85;;;;;;;;;;5031052;28;20053;-75
2023/05/08 06:56:47;;;;;;;12.70;10.50;;;;;;;;;;4999202;28;20054;-73
2023/05/08 06:59:13;;;;;;;12.15;10.85;;;;;;;;;;5015521;28;20041;-73
2023/05/08 07:01:40;;;;;;;14.15;11.30;;;;;;;;;;5026169;28;20050;-73
2023/05/08 07:04:06;;;;;;;12.95;10.73;;;;;;;;;;5027247;28;20045;-74
2023/05/08 07:06:33;;;;;;;13.10;10.82;;;;;;;;;;5013549;28;20427;-73
2023/05/08 07:08:59;;;;;;;14.20;10.95;;;;;;;;;;5013878;28;20049;-74
2023/05/08 07:11:25;;;;;;;11.88;10.50;;;;;;;;;;5013557;28;20502;-73
2023/05/08 07:13:51;;;;;;;11.60;10.43;;;;;;;;;;5013278;28;20510;-73
2023/05/08 07:16:17;;;;;;;12.48;11.18;;;;;;;;;;5013659;28;20046;-73
2023/05/08 07:18:43;;;;;;;12.45;11.07;;;;;;;;;;5012420;28;20071;-73
2023/05/08 07:21:10;;;;;;;11.85;10.60;;;;;;;;;;5012817;28;20411;-73
2023/05/08 07:23:36;;;;;;;13.05;11.43;;;;;;;;;;5027058;28;20454;-76
2023/05/08 07:26:02;;;;;;;12.80;11.38;;;;;;;;;;5013587;28;20046;-73
2023/05/08 07:28:28;;;;;;;13.00;10.75;;;;;;;;;;5013178;28;20511;-73
2023/05/08 07:30:54;;;;;;;14.02;11.48;;;;;;;;;;5012882;28;20038;-73
2023/05/08 07:33:21;;;;;;;12.95;10.88;;;;;;;;;;5012903;28;20132;-74
2023/05/08 07:35:47;;;;;;;15.05;11.52;;;;;;;;;;5012521;28;20045;-73
2023/05/08 07:38:13;;;;;;;12.05;10.82;;;;;;;;;;5013519;28;20053;-73
2023/05/08 07:40:39;;;;;;;12.73;10.98;;;;;;;;;;5013326;28;20045;-73
2023/05/08 07:43:05;;;;;;;13.55;10.95;;;;;;;;;;4992618;28;20403;-73
2023/05/08 07:45:33;;;;;;;12.43;11.13;;;;;;;;;;5009550;28;20054;-73
2023/05/08 07:47:59;;;;;;;12.30;11.00;;;;;;;;;;5013147;28;20050;-74
2023/05/08 07:50:25;;;;;;;12.55;10.68;;;;;;;;;;5011693;28;20122;-75
2023/05/08 07:52:51;;;;;;;14.25;11.30;;;;;;;;;;5011117;28;20050;-75
2023/05/08 07:55:18;;;;;;;13.38;10.80;;;;;;;;;;5012280;28;20100;-75
2023/05/08 07:57:44;;;;;;;13.10;11.52;;;;;;;;;;5011179;28;20050;-74
2023/05/08 08:00:11;;;;;;;14.15;11.40;;;;;;;;;;5017599;28;20054;-74
2023/05/08 08:02:38;;;;;;;13.45;12.02;;;;;;;;;;5012583;28;20049;-75
2023/05/08 08:05:04;;;;;;;12.63;11.10;;;;;;;;;;5032841;28;20049;-73
2023/05/08 08:07:34;;;;;;;12.35;11.05;;;;;;;;;;5031584;28;20042;-73
2023/05/08 08:10:00;;;;;;;14.25;11.50;;;;;;;;;;5013606;28;20061;-73
2023/05/08 08:12:26;;;;;;;13.80;11.25;;;;;;;;;;5032782;28;20049;-74
2023/05/08 08:14:52;;;;;;;13.65;11.82;;;;;;;;;;5031384;28;20045;-73
2023/05/08 08:17:18;;;;;;;14.93;11.73;;;;;;;;;;5032767;28;20110;-73
2023/05/08 08:19:44;;;;;;;15.00;11.90;;;;;;;;;;5012583;28;20049;-73
2023/05/08 08:22:10;;;;;;;13.75;11.80;;;;;;;;;;5032253;28;20041;-74
2023/05/08 08:24:36;;;;;;;13.40;11.85;;;;;;;;;;5014981;28;20053;-74
2023/05/08 08:27:03;;;;;;;13.63;11.48;;;;;;;;;;5031736;28;20037;-73
2023/05/08 08:29:29;;;;;;;12.68;11.35;;;;;;;;;;5028812;28;20083;-73
2023/05/08 08:31:55;;;;;;;13.52;11.77;;;;;;;;;;5032078;28;20045;-73
2023/05/08 08:34:21;;;;;;;13.93;11.95;;;;;;;;;;5030115;28;20045;-73
2023/05/08 08:36:47;;;;;;;13.00;11.65;;;;;;;;;;5013778;28;20048;-73
2023/05/08 08:39:13;;;;;;;13.88;11.18;;;;;;;;;;5012298;28;20060;-74
2023/05/08 08:41:39;;;;;;;12.45;11.15;;;;;;;;;;5030176;28;20123;-73
2023/05/08 08:44:06;;;;;;;13.55;11.52;;;;;;;;;;5030878;28;20045;-74
2023/05/08 08:46:32;;;;;;;14.45;11.70;;;;;;;;;;5031957;28;20099;-74
2023/05/08 08:48:58;;;;;;;13.85;11.52;;;;;;;;;;5030278;28;20053;-74
2023/05/08 08:51:32;;;;;;;13.52;11.98;;;;;;;;;;5031652;28;20132;-74
2023/05/08 08:54:03;;;;;;;15.02;11.73;;;;;;;;;;5031589;28;20128;-74
2023/05/08 08:56:31;;;;;;;12.82;11.32;;;;;;;;;;5014259;28;20111;-74
2023/05/08 08:58:59;;;;;;;12.55;11.25;;;;;;;;;;5032154;28;20075;-73
2023/05/08 09:01:28;;;;;;;13.27;11.43;;;;;;;;;;5031700;28;20050;-73
2023/05/08 09:03:54;;;;;;;13.38;11.00;;;;;;;;;;5031049;28;20382;-73
2023/05/08 09:06:20;;;;;;;13.52;12.13;;;;;;;;;;5030639;28;20124;-74
2023/05/08 09:08:46;;;;;;;12.70;11.38;;;;;;;;;;5031900;28;20428;-74
2023/05/08 09:11:12;;;;;;;13.45;11.55;;;;;;;;;;5013934;28;20038;-74
2023/05/08 09:13:39;;;;;;;12.52;11.10;;;;;;;;;;5030572;28;20049;-73
2023/05/08 09:16:05;;;;;;;13.32;11.85;;;;;;;;;;5032305;28;20519;-74
2023/05/08 09:18:31;;;;;;;12.93;11.23;;;;;;;;;;5031854;28;20136;-74
2023/05/08 09:21:00;;;;;;;13.60;11.70;;;;;;;;;;5014311;28;20077;-74
2023/05/08 09:23:26;;;;;;;12.43;11.13;;;;;;;;;;5030650;28;20410;-74
2023/05/08 09:25:52;;;;;;;15.25;11.30;;;;;;;;;;5034313;28;20049;-74
2023/05/08 09:28:19;;;;;;;12.63;10.90;;;;;;;;;;5018825;28;20064;-74
2023/05/08 09:30:52;;;;;;;13.35;11.95;;;;;;;;;;5014811;28;20442;-74
2023/05/08 09:33:20;;;;;;;14.10;11.27;;;;;;;;;;5014230;28;20045;-74
2023/05/08 09:35:49;;;;;;;12.85;11.55;;;;;;;;;;5031826;28;20037;-74
2023/05/08 09:38:34;;;;;;;15.38;11.45;;;;;;;;;;5030379;28;20115;-74
2023/05/08 09:41:10;;;;;;;12.82;11.40;;;;;;;;;;5014189;28;20380;-74
2023/05/08 09:43:37;;;;;;;13.55;11.82;;;;;;;;;;5032753;28;20136;-75
2023/05/08 09:46:20;;;;;;;14.85;12.05;;;;;;;;;;5017442;28;20049;-74
2023/05/08 09:48:47;;;;;;;13.10;11.38;;;;;;;;;;5017397;28;20042;-74
2023/05/08 09:51:13;;;;;;;12.18;10.88;;;;;;;;;;5016262;28;20084;-74
2023/05/08 09:53:39;;;;;;;12.75;11.45;;;;;;;;;;5034834;28;20037;-74
2023/05/08 09:56:05;;;;;;;14.15;12.75;;;;;;;;;;5035088;28;20076;-74
2023/05/08 09:58:38;;;;;;;15.45;11.63;;;;;;;;;;5016851;28;20133;-74
2023/05/08 10:01:05;;;;;;;14.35;11.27;;;;;;;;;;5016406;28;20128;-76
2023/05/08 10:03:47;;;;;;;13.27;11.40;;;;;;;;;;5034453;28;20049;-73
2023/05/08 10:06:13;;;;;;;12.90;10.82;;;;;;;;;;5034966;28;20091;-73
2023/05/08 10:08:39;;;;;;;11.43;10.23;;;;;;;;;;5032370;28;20096;-74
2023/05/08 10:11:20;;;;;;;11.00;9.65;;;;;;;;;;5034551;28;20133;-74
2023/05/08 10:13:46;;;;;;;12.40;10.85;;;;;;;;;;5033318;28;20059;-73
2023/05/08 10:16:15;;;;;;;11.18;10.02;;;;;;;;;;5034362;28;20126;-74
2023/05/08 10:18:44;;;;;;;11.20;9.93;;;;;;;;;;5034380;28;20569;-73
2023/05/08 10:21:10;;;;;;;11.18;10.05;;;;;;;;;;5034816;28;20390;-74
2023/05/08 10:23:37;;;;;;;10.85;9.82;;;;;;;;;;5034005;28;20111;-74
2023/05/08 10:26:07;;;;;;;10.55;9.45;;;;;;;;;;5034132;28;20041;-74
2023/05/08 10:28:42;;;;;;;10.30;9.07;;;;;;;;;;5052326;28;20053;-74
2023/05/08 10:31:11;;;;;;;11.07;9.93;;;;;;;;;;5052732;28;20060;-74
2023/05/08 10:33:39;;;;;;;10.63;8.93;;;;;;;;;;5037773;28;20100;-75
2023/05/08 10:36:08;;;;;;;11.77;9.90;;;;;;;;;;5033239;28;20042;-74
2023/05/08 10:38:36;;;;;;;10.70;9.60;;;;;;;;;;5030407;28;20426;-73
2023/05/08 10:41:02;;;;;;;9.68;8.68;;;;;;;;;;5032687;28;20130;-72
2023/05/08 10:43:30;;;;;;;9.82;8.82;;;;;;;;;;5032918;28;20067;-71
2023/05/08 10:45:57;;;;;;;9.10;8.25;;;;;;;;;;5034361;28;20079;-71
2023/05/08 10:48:23;;;;;;;10.20;9.00;;;;;;;;;;5033851;28;20114;-71
2023/05/08 10:51:04;;;;;;;9.00;8.20;;;;;;;;;;5033886;28;20045;-71
2023/05/08 10:53:42;;;;;;;9.88;8.88;;;;;;;;;;5033185;28;20102;-71
2023/05/08 10:56:09;;;;;;;11.30;8.52;;;;;;;;;;5033940;28;20037;-70
2023/05/08 10:58:36;;;;;;;9.23;8.32;;;;;;;;;;5014552;28;20505;-70
2023/05/08 11:01:03;;;;;;;10.20;8.80;;;;;;;;;;5033473;28;20060;-70
2023/05/08 11:03:30;;;;;;;10.30;9.35;;;;;;;;;;5033692;28;20045;-70
2023/05/08 11:05:57;;;;;;;9.48;8.57;;;;;;;;;;5039206;28;20064;-70
2023/05/08 11:08:27;;;;;;;11.25;9.05;;;;;;;;;;5045996;28;20108;-70
2023/05/08 11:10:59;;;;;;;10.52;9.52;;;;;;;;;;5033916;28;20045;-70
2023/05/08 11:13:34;;;;;;;11.40;9.90;;;;;;;;;;5033525;28;20107;-70
2023/05/08 11:16:00;;;;;;;10.77;9.77;;;;;;;;;;5034023;28;20426;-71
2023/05/08 11:18:26;;;;;;;13.88;10.43;;;;;;;;;;5033496;28;20049;-71
2023/05/08 11:20:56;;;;;;;11.50;10.38;;;;;;;;;;5033344;28;20041;-71
2023/05/08 11:23:25;;;;;;;12.27;11.02;;;;;;;;;;5015370;28;20044;-71
2023/05/08 11:26:01;;;;;;;12.15;10.95;;;;;;;;;;5015708;28;20421;-71
2023/05/08 11:28:30;;;;;;;13.07;11.75;;;;;;;;;;5031392;28;20504;-71
2023/05/08 11:30:56;;;;;;;13.57;11.35;;;;;;;;;;5011513;28;20045;-72
2023/05/08 11:33:23;;;;;;;12.05;10.75;;;;;;;;;;5033067;28;20052;-71
2023/05/08 11:35:52;;;;;;;13.07;11.65;;;;;;;;;;5032361;28;20046;-71
2023/05/08 11:38:37;;;;;;;10.73;9.73;;;;;;;;;;5014915;28;20137;-70
2023/05/08 11:41:03;;;;;;;;;;;;;;;;;;5014018;28;20062;-73
2023/05/08 11:43:32;;;;;;;10.80;9.80;;;;;;;;;;5031912;28;19924;-73
2023/05/08 11:46:03;;;;;;;11.57;9.85;;;;;;;;;;5033061;28;20049;-74
2023/05/08 11:48:29;;;;;;;12.48;10.82;;;;;;;;;;5032894;28;20490;-73
2023/05/08 11:50:56;;;;;;;11.70;10.60;;;;;;;;;;5032746;28;20092;-74
2023/05/08 11:53:22;;;;;;;11.98;10.75;;;;;;;;;;5032503;28;20060;-72
2023/05/08 11:55:48;;;;;;;12.25;11.15;;;;;;;;;;5033019;28;20042;-73
2023/05/08 11:58:16;;;;;;;11.27;10.23;;;;;;;;;;5015305;28;20453;-72
2023/05/08 12:00:44;;;;;;;11.13;10.02;;;;;;;;;;5014537;28;20060;-73
2023/05/08 12:03:28;;;;;;;10.38;9.25;;;;;;;;;;5014331;28;20191;-73
2023/05/08 12:05:58;;;;;;;10.98;9.98;;;;;;;;;;5031187;28;20053;-73
2023/05/08 12:08:25;;;;;;;12.65;11.27;;;;;;;;;;5032845;28;20375;-73
2023/05/08 12:10:52;;;;;;;12.00;10.20;;;;;;;;;;5032461;28;20155;-74
2023/05/08 12:13:28;;;;;;;11.45;10.35;;;;;;;;;;5032468;28;20490;-72
2023/05/08 12:15:55;;;;;;;11.75;10.65;;;;;;;;;;5031066;28;20056;-73
2023/05/08 12:18:21;;;;;;;13.20;10.98;;;;;;;;;;5030833;28;20064;-72
2023/05/08 12:20:51;;;;;;;11.93;10.65;;;;;;;;;;5014794;28;20447;-74
2023/05/08 12:23:17;;;;;;;13.55;11.23;;;;;;;;;;5032054;28;20064;-70
2023/05/08 12:25:43;;;;;;;11.98;10.80;;;;;;;;;;5039930;28;20115;-74
2023/05/08 12:28:10;;;;;;;13.95;12.50;;;;;;;;;;5031835;28;20049;-70
2023/05/08 12:30:36;;;;;;;12.35;11.23;;;;;;;;;;5029977;28;20077;-70
2023/05/08 12:33:03;;;;;;;12.90;11.60;;;;;;;;;;5031986;28;20038;-70
2023/05/08 12:35:30;;;;;;;14.95;11.02;;;;;;;;;;5031976;28;20064;-70
2023/05/08 12:38:02;;;;;;;13.52;11.75;;;;;;;;;;5030420;28;20482;-71
2023/05/08 12:40:31;;;;;;;10.98;9.82;;;;;;;;;;5014224;28;20133;-71
2023/05/08 12:43:00;;;;;;;15.23;12.60;;;;;;;;;;5042448;28;20045;-71
2023/05/08 12:45:27;;;;;;;14.07;12.57;;;;;;;;;;5012763;28;20055;-70
2023/05/08 12:47:55;;;;;;;15.18;13.13;;;;;;;;;;5022895;28;20354;-71
2023/05/08 12:50:21;;;;;;;15.68;13.90;;;;;;;;;;5035470;28;20049;-71
2023/05/08 12:52:48;;;;;;;14.85;12.73;;;;;;;;;;5034758;28;20041;-71
2023/05/08 12:55:24;;;;;;;15.57;11.75;;;;;;;;;;5014073;28;20190;-72
2023/05/08 12:57:50;;;;;;;14.73;13.02;;;;;;;;;;5030956;28;20069;-71
2023/05/08 13:00:17;;;;;;;15.95;12.93;;;;;;;;;;5030019;28;20505;-72
2023/05/08 13:02:56;;;;;;;15.57;13.55;;;;;;;;;;5031479;28;20076;-71
2023/05/08 13:05:22;;;;;;;13.38;12.07;;;;;;;;;;5031691;28;20073;-71
2023/05/08 13:07:51;;;;;;;15.63;13.88;;;;;;;;;;5045032;28;20040;-70
2023/05/08 13:10:17;;;;;;;14.57;12.60;;;;;;;;;;5050633;28;20052;-71
2023/05/08 13:12:47;;;;;;;14.05;11.98;;;;;;;;;;5034946;28;20049;-71
2023/05/08 13:15:13;;;;;;;15.70;14.10;;;;;;;;;;5055814;28;20045;-71
2023/05/08 13:17:39;;;;;;;15.18;13.10;;;;;;;;;;5056132;28;20512;-70
2023/05/08 13:20:05;;;;;;;15.38;13.88;;;;;;;;;;5049907;28;20045;-70
2023/05/08 13:22:31;;;;;;;16.88;13.73;;;;;;;;;;5035837;28;20151;-70
2023/05/08 13:24:57;;;;;;;13.98;12.38;;;;;;;;;;5034480;28;20417;-70
2023/05/08 13:27:23;;;;;;;13.13;11.75;;;;;;;;;;5016347;28;20084;-71
2023/05/08 13:29:49;;;;;;;14.95;12.18;;;;;;;;;;5035062;28;20521;-71
2023/05/08 13:32:15;;;;;;;13.50;10.90;;;;;;;;;;5035561;28;20376;-71
2023/05/08 13:34:41;;;;;;;14.38;10.55;;;;;;;;;;5023054;28;20049;-71
2023/05/08 13:37:07;;;;;;;14.57;12.98;;;;;;;;;;5040753;28;20102;-71
2023/05/08 13:39:36;;;;;;;13.35;11.95;;;;;;;;;;5054953;28;20114;-71
2023/05/08 13:42:02;;;;;;;14.68;11.95;;;;;;;;;;5042973;28;20048;-71
2023/05/08 13:44:29;;;;;;;15.18;12.45;;;;;;;;;;5017737;28;20069;-69
2023/05/08 13:46:55;;;;;;;14.10;11.73;;;;;;;;;;5017692;28;20458;-70
2023/05/08 13:49:23;;;;;;;12.35;10.90;;;;;;;;;;5033660;28;20370;-70
2023/05/08 13:51:49;;;;;;;12.68;9.95;;;;;;;;;;5035079;28;20060;-70
2023/05/08 13:54:15;;;;;;;13.13;10.77;;;;;;;;;;5034813;28;20375;-70
2023/05/08 13:56:41;;;;;;;14.93;10.57;;;;;;;;;;5035093;28;20464;-70
2023/05/08 13:59:08;;;;;;;15.57;9.48;;;;;;;;;;5033608;28;20041;-70
2023/05/08 14:01:34;;;;;;;11.85;10.32;;;;;;;;;;5033837;28;20135;-70
2023/05/08 14:04:00;;;;;;;11.15;9.90;;;;;;;;;;5032902;28;20058;-70
2023/05/08 14:06:26;;;;;;;15.35;10.60;;;;;;;;;;5033525;28;20175;-72
2023/05/08 14:08:52;;;;;;;11.52;9.63;;;;;;;;;;5032075;28;20088;-72
2023/05/08 14:11:18;;;;;;;10.88;9.70;;;;;;;;;;5031835;28;20045;-72
2023/05/08 14:13:44;;;;;;;11.73;9.68;;;;;;;;;;5013968;28;20068;-72
2023/05/08 14:16:11;;;;;;;9.68;8.50;;;;;;;;;;5031759;28;20050;-72
2023/05/08 14:18:37;;;;;;;10.48;9.27;;;;;;;;;;5031630;28;20053;-69
2023/05/08 14:21:03;;;;;;;10.32;8.73;;;;;;;;;;5030643;28;20053;-71
2023/05/08 14:23:29;;;;;;;9.70;8.02;;;;;;;;;;5031444;28;20057;-71