Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 11:28:36;;;;;;;;;11.75;11.75;;;;;;;;5103515;27;13471;-67
2024/03/02 11:31:02;;;;;;;;;5.75;4.00;;;;;;;;5087777;28;11430;-71
2024/03/02 11:33:29;;;;;;;;;7.00;4.00;;;;;;;;5087702;28;10794;-67
2024/03/02 11:35:55;;;;;;;;;5.50;5.50;;;;;;;;5087949;28;8798;-69
2024/03/02 11:38:20;;;;;;;;;4.50;3.25;;;;;;;;5084831;28;10764;-67
2024/03/02 11:40:46;;;;;;;;;5.00;5.00;;;;;;;;5087592;28;10610;-68
2024/03/02 11:43:12;;;;;;;;;6.75;6.75;;;;;;;;5086056;28;9528;-66
2024/03/02 11:45:42;;;;;;;;;7.50;5.50;;;;;;;;5084262;28;8818;-68
2024/03/02 11:48:08;;;;;;;;;4.25;4.25;;;;;;;;5086237;28;8941;-67
2024/03/02 11:50:35;;;;;;;;;4.50;4.00;;;;;;;;5087638;28;11223;-67
2024/03/02 11:53:00;;;;;;;;;4.00;3.75;;;;;;;;5087819;28;8782;-70
2024/03/02 11:55:26;;;;;;;;;5.25;5.00;;;;;;;;5083528;28;11186;-69
2024/03/02 11:57:54;;;;;;;;;4.25;3.00;;;;;;;;5086245;28;8829;-67
2024/03/02 12:00:20;;;;;;;;;3.00;3.00;;;;;;;;5087358;28;8774;-68
2024/03/02 12:02:59;;;;;;;;;4.00;3.00;;;;;;;;5087423;28;11169;-67
2024/03/02 12:05:26;;;;;;;;;3.75;2.75;;;;;;;;5087471;28;8824;-69
2024/03/02 12:07:55;;;;;;;;;3.00;2.00;;;;;;;;5089769;28;10980;-70
2024/03/02 12:10:20;;;;;;;;;2.00;2.00;;;;;;;;5092352;28;11780;-69
2024/03/02 12:12:46;;;;;;;;;2.00;1.25;;;;;;;;5096864;28;11068;-69
2024/03/02 12:15:11;;;;;;;;;2.75;1.75;;;;;;;;5099060;28;9557;-71
2024/03/02 12:17:38;;;;;;;;;3.50;2.75;;;;;;;;5093252;28;8814;-71
2024/03/02 12:20:04;;;;;;;;;2.75;1.50;;;;;;;;5097069;28;8828;-72
2024/03/02 12:22:29;;;;;;;;;2.00;2.00;;;;;;;;5106329;28;11053;-71
2024/03/02 12:24:54;;;;;;;;;3.75;1.50;;;;;;;;5084346;28;11395;-73
2024/03/02 12:27:20;;;;;;;;;1.00;1.00;;;;;;;;5085471;28;8830;-69
2024/03/02 12:29:46;;;;;;;;;5.25;4.75;;;;;;;;5090137;28;8836;-70
2024/03/02 12:32:14;;;;;;;;;12.00;11.75;;;;;;;;5085224;28;11486;-70
2024/03/02 12:34:39;;;;;;;;;6.75;6.00;;;;;;;;5075228;28;8851;-69
2024/03/02 12:37:04;;;;;;;;;5.75;3.00;;;;;;;;5075712;28;11394;-70
2024/03/02 12:39:32;;;;;;;;;5.00;5.00;;;;;;;;5070284;28;8901;-70
2024/03/02 12:41:58;;;;;;;;;2.75;1.00;;;;;;;;5071670;28;8811;-70
2024/03/02 12:44:23;;;;;;;;;3.00;2.50;;;;;;;;5074704;28;11430;-69
2024/03/02 12:46:48;;;;;;;;;5.50;3.00;;;;;;;;5070944;28;8849;-69
2024/03/02 12:49:15;;;;;;;;;1.00;1.00;;;;;;;;5070143;28;8840;-71
2024/03/02 12:51:41;;;;;;;;;0.00;0.00;;;;;;;;5072936;28;8866;-71
2024/03/02 12:54:08;;;;;;;;;12.50;7.00;;;;;;;;5073361;28;11100;-68
2024/03/02 12:56:33;;;;;;;;;24.25;21.50;;;;;;;;5071403;28;11454;-72
2024/03/02 12:58:59;;;;;;;;;19.75;16.50;;;;;;;;5072508;28;11500;-68
2024/03/02 13:01:24;;;;;;;;;5.75;5.50;;;;;;;;5072626;28;8790;-69
2024/03/02 13:03:53;;;;;;;;;25.00;21.75;;;;;;;;5072218;28;8800;-71
2024/03/02 13:06:18;;;;;;;;;6.50;6.50;;;;;;;;5072317;28;8802;-71
2024/03/02 13:08:44;;;;;;;;;5.50;3.00;;;;;;;;5073351;28;11403;-70
2024/03/02 13:11:10;;;;;;;;;4.50;4.50;;;;;;;;5072213;28;8867;-68
2024/03/02 13:13:35;;;;;;;;;3.00;3.00;;;;;;;;5073032;28;8771;-67
2024/03/02 13:16:01;;;;;;;;;5.00;5.00;;;;;;;;5073727;28;8791;-68
2024/03/02 13:18:29;;;;;;;;;2.50;1.25;;;;;;;;5072957;28;9557;-68
2024/03/02 13:20:55;;;;;;;;;4.75;3.00;;;;;;;;5070058;28;12271;-68
2024/03/02 13:23:21;;;;;;;;;5.00;3.00;;;;;;;;5071517;28;11388;-69
2024/03/02 13:25:47;;;;;;;;;2.75;1.75;;;;;;;;5072447;28;11413;-69
2024/03/02 13:28:12;;;;;;;;;3.00;3.00;;;;;;;;5065864;28;8899;-68
2024/03/02 13:30:38;;;;;;;;;3.00;2.00;;;;;;;;5071936;28;11454;-68
2024/03/02 13:33:03;;;;;;;;;3.00;2.00;;;;;;;;5072400;28;8834;-71
2024/03/02 13:35:28;;;;;;;;;7.00;2.50;;;;;;;;5076091;28;9564;-71
2024/03/02 13:37:54;;;;;;;;;4.00;4.00;;;;;;;;5071911;28;8802;-70
2024/03/02 13:40:20;;;;;;;;;1.75;1.50;;;;;;;;5071710;28;8810;-68
2024/03/02 13:42:48;;;;;;;;;3.00;2.00;;;;;;;;5072157;28;8814;-68
2024/03/02 13:45:13;;;;;;;;;7.50;2.00;;;;;;;;5075113;28;9027;-68
2024/03/02 13:47:39;;;;;;;;;3.50;1.75;;;;;;;;5071146;28;12275;-67
2024/03/02 13:50:05;;;;;;;;;1.00;1.00;;;;;;;;5065401;28;8779;-67
2024/03/02 13:52:30;;;;;;;;;1.50;1.50;;;;;;;;5071613;28;8766;-67
2024/03/02 13:54:55;;;;;;;;;1.75;1.75;;;;;;;;5072010;28;12161;-70
2024/03/02 13:57:21;;;;;;;;;4.50;1.75;;;;;;;;5071383;28;8817;-68
2024/03/02 13:59:46;;;;;;;;;5.00;3.00;;;;;;;;5070106;28;8795;-68
2024/03/02 14:02:12;;;;;;;;;2.00;2.00;;;;;;;;5071272;28;8787;-70
2024/03/02 14:04:38;;;;;;;;;3.00;2.25;;;;;;;;5069261;28;8790;-70
2024/03/02 14:07:03;;;;;;;;;2.25;2.00;;;;;;;;5071182;28;8895;-69
2024/03/02 14:09:29;;;;;;;;;5.00;3.00;;;;;;;;5068701;28;11067;-68
2024/03/02 14:11:55;;;;;;;;;2.00;2.00;;;;;;;;5071334;28;8947;-70
2024/03/02 14:14:20;;;;;;;;;4.00;2.25;;;;;;;;5070378;28;8861;-69
2024/03/02 14:16:46;;;;;;;;;1.50;1.50;;;;;;;;5071137;28;8863;-68
2024/03/02 14:19:11;;;;;;;;;4.00;2.00;;;;;;;;5065156;28;8803;-70
2024/03/02 14:21:37;;;;;;;;;2.00;2.00;;;;;;;;5071174;28;8814;-72
2024/03/02 14:24:02;;;;;;;;;3.00;3.00;;;;;;;;5069863;28;8867;-71
2024/03/02 14:26:28;;;;;;;;;5.50;2.25;;;;;;;;5071015;28;8951;-70
2024/03/02 14:28:53;;;;;;;;;6.25;5.50;;;;;;;;5071076;28;8856;-71
2024/03/02 14:31:19;;;;;;;;;6.00;4.00;;;;;;;;5070879;28;8794;-71
2024/03/02 14:33:45;;;;;;;;;3.75;2.00;;;;;;;;5071435;28;8799;-68
2024/03/02 14:36:11;;;;;;;;;2.00;2.00;;;;;;;;5072406;28;11156;-68
2024/03/02 14:38:37;;;;;;;;;10.50;10.00;;;;;;;;5070203;28;8806;-70
2024/03/02 14:41:03;;;;;;;;;41.50;38.25;;;;;;;;5070760;28;8871;-70
2024/03/02 14:43:28;;;;;;;;;20.50;18.00;;;;;;;;5067544;28;11554;-70
2024/03/02 14:45:54;;;;;;;;;13.50;11.00;;;;;;;;5069599;28;8771;-69
2024/03/02 14:48:19;;;;;;;;;8.00;7.00;;;;;;;;5064726;28;8820;-70
2024/03/02 14:50:44;;;;;;;;;3.00;3.00;;;;;;;;5068678;28;8802;-70
2024/03/02 14:53:09;;;;;;;;;5.50;3.75;;;;;;;;5065253;28;9753;-70
2024/03/02 14:55:35;;;;;;;;;3.00;2.00;;;;;;;;5070532;28;8820;-69
2024/03/02 14:58:00;;;;;;;;;1.00;1.00;;;;;;;;5070014;28;8799;-69
2024/03/02 15:00:25;;;;;;;;;6.00;3.00;;;;;;;;5069824;28;9637;-69
2024/03/02 15:02:51;;;;;;;;;10.75;10.75;;;;;;;;5068638;28;8841;-69
2024/03/02 15:05:17;;;;;;;;;46.75;40.00;;;;;;;;5071585;28;8798;-68
2024/03/02 15:07:43;;;;;;;;;35.00;27.75;;;;;;;;5069375;28;8811;-76
2024/03/02 15:10:08;;;;;;;;;14.00;10.00;;;;;;;;5069499;28;11594;-76
2024/03/02 15:12:33;;;;;;;;;4.00;2.50;;;;;;;;5068513;28;8833;-70
2024/03/02 15:14:58;;;;;;;;;6.75;5.75;;;;;;;;5071412;28;8826;-71
2024/03/02 15:17:24;;;;;;;;;2.50;2.50;;;;;;;;5069471;28;8806;-72
2024/03/02 15:19:49;;;;;;;;;2.00;1.00;;;;;;;;5062436;28;8825;-72
2024/03/02 15:22:14;;;;;;;;;5.25;3.25;;;;;;;;5068289;28;8937;-70
2024/03/02 15:24:40;;;;;;;;;5.50;3.00;;;;;;;;5067710;28;8763;-70
2024/03/02 15:27:07;;;;;;;;;1.00;1.00;;;;;;;;5069324;28;8815;-69
2024/03/02 15:29:32;;;;;;;;;1.50;1.50;;;;;;;;5070171;28;8811;-68
2024/03/02 15:31:58;;;;;;;;;2.25;2.00;;;;;;;;5070512;28;10901;-68
2024/03/02 15:34:23;;;;;;;;;5.00;2.00;;;;;;;;5069292;28;8826;-69
2024/03/02 15:36:49;;;;;;;;;2.00;1.75;;;;;;;;5068387;28;8806;-70
2024/03/02 15:39:14;;;;;;;;;3.00;3.00;;;;;;;;5069459;28;8774;-71
2024/03/02 15:41:42;;;;;;;;;1.75;1.75;;;;;;;;5069568;28;8822;-71
2024/03/02 15:44:07;;;;;;;;;1.25;1.25;;;;;;;;5067868;28;8802;-70
2024/03/02 15:46:33;;;;;;;;;2.00;2.00;;;;;;;;5068941;28;11740;-70
2024/03/02 15:49:00;;;;;;;;;2.00;2.00;;;;;;;;5063537;28;8790;-70
2024/03/02 15:51:25;;;;;;;;;2.00;1.00;;;;;;;;5069293;28;8871;-69
2024/03/02 15:53:51;;;;;;;;;3.00;3.00;;;;;;;;5066607;28;10790;-68
2024/03/02 15:56:16;;;;;;;;;89.33;70.00;;;;;;;;5070445;28;9509;-68
2024/03/02 15:58:41;;;;;;;;;2.00;2.00;;;;;;;;5069818;28;8795;-68
2024/03/02 16:01:06;;;;;;;;;6.50;3.00;;;;;;;;5069613;28;8795;-68
2024/03/02 16:03:32;;;;;;;;;2.75;1.00;;;;;;;;5067991;28;8884;-68
2024/03/02 16:05:58;;;;;;;;;0.50;0.50;;;;;;;;5069797;28;8790;-68
2024/03/02 16:08:23;;;;;;;;;2.00;2.00;;;;;;;;5069442;28;8799;-69
2024/03/02 16:10:48;;;;;;;;;7.00;1.75;;;;;;;;5069744;28;8795;-70
2024/03/02 16:13:13;;;;;;;;;2.00;1.00;;;;;;;;5071856;28;8835;-68
2024/03/02 16:15:38;;;;;;;;;1.50;1.50;;;;;;;;5071406;28;8830;-69
2024/03/02 16:18:04;;;;;;;;;1.00;1.00;;;;;;;;5073673;28;9508;-68
2024/03/02 16:20:30;;;;;;;;;2.00;2.00;;;;;;;;5073260;28;8802;-69
2024/03/02 16:22:55;;;;;;;;;2.75;1.00;;;;;;;;5073795;28;8814;-68
2024/03/02 16:25:20;;;;;;;;;1.25;1.00;;;;;;;;5072032;28;8884;-68
2024/03/02 16:27:46;;;;;;;;;1.00;1.00;;;;;;;;5071395;28;8852;-67
2024/03/02 16:30:11;;;;;;;;;1.00;1.00;;;;;;;;5073080;28;8814;-68
2024/03/02 16:32:37;;;;;;;;;1.00;1.00;;;;;;;;5073174;28;8837;-68
2024/03/02 16:35:02;;;;;;;;;2.00;1.50;;;;;;;;5072517;28;8980;-69
2024/03/02 16:37:28;;;;;;;;;2.00;1.00;;;;;;;;5072419;28;8837;-68
2024/03/02 16:39:55;;;;;;;;;2.00;2.00;;;;;;;;5073083;28;8891;-69
2024/03/02 16:42:20;;;;;;;;;3.00;2.00;;;;;;;;5081512;28;8827;-69
2024/03/02 16:44:48;;;;;;;;;3.75;3.75;;;;;;;;5073963;28;10826;-69
2024/03/02 16:47:15;;;;;;;;;3.75;3.00;;;;;;;;5072669;28;8838;-68
2024/03/02 16:49:43;;;;;;;;;2.00;2.00;;;;;;;;5072869;28;10903;-72
2024/03/02 16:52:09;;;;;;;;;2.25;2.25;;;;;;;;5072814;28;10974;-69
2024/03/02 16:54:34;;;;;;;;;3.75;3.75;;;;;;;;5071265;28;10929;-70
2024/03/02 16:57:00;;;;;;;;;6.25;3.25;;;;;;;;5072539;28;8838;-70
2024/03/02 16:59:25;;;;;;;;;3.00;3.00;;;;;;;;5072880;28;8767;-70
2024/03/02 17:01:50;;;;;;;;;4.00;3.00;;;;;;;;5086302;28;8792;-70
2024/03/02 17:04:15;;;;;;;;;4.00;3.25;;;;;;;;5077621;28;8819;-74
2024/03/02 17:06:41;;;;;;;;;3.25;3.00;;;;;;;;5070953;28;8826;-69
2024/03/02 17:09:06;;;;;;;;;4.25;4.25;;;;;;;;5072523;28;8798;-70
2024/03/02 17:11:31;;;;;;;;;6.00;6.00;;;;;;;;5066756;28;8931;-70
2024/03/02 17:13:59;;;;;;;;;7.25;7.25;;;;;;;;5069219;28;8830;-70
2024/03/02 17:16:25;;;;;;;;;8.75;6.75;;;;;;;;5066234;28;9516;-70
2024/03/02 17:18:51;;;;;;;;;11.00;6.00;;;;;;;;5068580;28;11178;-70
2024/03/02 17:21:16;;;;;;;;;8.00;8.00;;;;;;;;5066321;28;8790;-69
2024/03/02 17:23:41;;;;;;;;;8.00;6.00;;;;;;;;5061880;28;12230;-68
2024/03/02 17:26:06;;;;;;;;;9.25;7.00;;;;;;;;5064268;28;8802;-69
2024/03/02 17:28:32;;;;;;;;;5.50;5.00;;;;;;;;5067700;28;8852;-68
2024/03/02 17:30:58;;;;;;;;;6.50;5.00;;;;;;;;5089667;28;8803;-66
2024/03/02 17:33:23;;;;;;;;;2.25;2.25;;;;;;;;5084796;28;8822;-73
2024/03/02 17:35:51;;;;;;;;;5.50;5.50;;;;;;;;5071741;28;11107;-71
2024/03/02 17:38:17;;;;;;;;;7.75;7.75;;;;;;;;5070772;28;8822;-68
2024/03/02 17:40:45;;;;;;;;;9.50;8.75;;;;;;;;5001559;28;11433;-70
2024/03/02 17:43:11;;;;;;;;;5.50;5.50;;;;;;;;5029751;28;8828;-68
2024/03/02 17:45:37;;;;;;;;;7.50;6.50;;;;;;;;5031064;28;11552;-68
2024/03/02 17:48:02;;;;;;;;;4.25;4.25;;;;;;;;5031041;28;11596;-68
2024/03/02 17:50:28;;;;;;;;;2.75;2.75;;;;;;;;5031447;28;8806;-68
2024/03/02 17:52:55;;;;;;;;;3.75;3.75;;;;;;;;5031356;28;8800;-68
2024/03/02 17:55:20;;;;;;;;;3.75;3.75;;;;;;;;5031312;28;11647;-67
2024/03/02 17:57:46;;;;;;;;;4.50;3.00;;;;;;;;5031302;28;11832;-67
2024/03/02 18:00:13;;;;;;;;;6.00;6.00;;;;;;;;5031572;28;8807;-68
2024/03/02 18:02:39;;;;;;;;;6.00;6.00;;;;;;;;5031775;28;8780;-67
2024/03/02 18:05:05;;;;;;;;;4.50;4.50;;;;;;;;5031745;28;11452;-68
2024/03/02 18:07:30;;;;;;;;;10.00;10.00;;;;;;;;5031605;28;8819;-68
2024/03/02 18:10:00;;;;;;;;;9.00;7.50;;;;;;;;5031835;28;8826;-67
2024/03/02 18:12:25;;;;;;;;;8.75;7.75;;;;;;;;5031879;28;8788;-68
2024/03/02 18:14:50;;;;;;;;;8.25;8.00;;;;;;;;5031839;28;11427;-69
2024/03/02 18:17:16;;;;;;;;;8.25;7.50;;;;;;;;5031806;28;8815;-68
2024/03/02 18:19:42;;;;;;;;;13.50;12.00;;;;;;;;5030294;28;8843;-68
2024/03/02 18:22:07;;;;;;;;;12.00;11.00;;;;;;;;5030202;28;8868;-68
2024/03/02 18:24:32;;;;;;;;;12.25;10.00;;;;;;;;5031531;28;8823;-68
2024/03/02 18:26:59;;;;;;;;;9.50;9.50;;;;;;;;5031314;28;8811;-68
2024/03/02 18:29:24;;;;;;;;;11.25;10.00;;;;;;;;5031236;28;8796;-69
2024/03/02 18:31:49;;;;;;;;;16.75;12.00;;;;;;;;5031020;28;11452;-67
2024/03/02 18:34:16;;;;;;;;;13.00;11.50;;;;;;;;5031150;28;8783;-68
2024/03/02 18:36:42;;;;;;;;;13.00;13.00;;;;;;;;5030640;28;8827;-68
2024/03/02 18:39:08;;;;;;;;;15.00;15.00;;;;;;;;5030974;28;11438;-67
2024/03/02 18:41:33;;;;;;;;;17.50;12.50;;;;;;;;5031121;28;11454;-68
2024/03/02 18:43:59;;;;;;;;;14.75;12.50;;;;;;;;5030910;28;11500;-68
2024/03/02 18:46:24;;;;;;;;;16.00;14.75;;;;;;;;5030811;28;9572;-68
2024/03/02 18:48:50;;;;;;;;;15.25;13.00;;;;;;;;5030998;28;8834;-68
2024/03/02 18:51:16;;;;;;;;;16.00;12.25;;;;;;;;5030822;28;8772;-67
2024/03/02 18:53:43;;;;;;;;;18.25;14.00;;;;;;;;5030708;28;11534;-69
2024/03/02 18:56:09;;;;;;;;;20.75;18.25;;;;;;;;5030805;28;9588;-69
2024/03/02 18:58:34;;;;;;;;;18.75;16.00;;;;;;;;5030460;28;11554;-68
2024/03/02 19:01:00;;;;;;;;;17.50;17.50;;;;;;;;5030568;28;8925;-68
2024/03/02 19:03:25;;;;;;;;;15.75;15.25;;;;;;;;5030737;28;8828;-68
2024/03/02 19:05:50;;;;;;;;;15.50;15.25;;;;;;;;5030676;28;8780;-68
2024/03/02 19:08:18;;;;;;;;;13.75;13.25;;;;;;;;5030558;28;8812;-67
2024/03/02 19:10:43;;;;;;;;;14.50;11.50;;;;;;;;5030783;28;8776;-68
2024/03/02 19:13:09;;;;;;;;;17.75;15.75;;;;;;;;5028953;28;11572;-68
2024/03/02 19:15:34;;;;;;;;;13.00;12.25;;;;;;;;5030590;28;8807;-69
2024/03/02 19:17:59;;;;;;;;;12.00;12.00;;;;;;;;5029484;28;8846;-69
2024/03/02 19:20:25;;;;;;;;;21.00;14.50;;;;;;;;5030579;28;8784;-70
2024/03/02 19:22:50;;;;;;;;;16.00;12.25;;;;;;;;5030473;28;8801;-68
2024/03/02 19:25:16;;;;;;;;;13.50;12.00;;;;;;;;5028093;28;8790;-68
2024/03/02 19:27:41;;;;;;;;;16.00;15.00;;;;;;;;5030181;28;8866;-69
2024/03/02 19:30:07;;;;;;;;;19.25;17.75;;;;;;;;5030077;28;8852;-71
2024/03/02 19:32:33;;;;;;;;;17.25;16.00;;;;;;;;5028848;28;8789;-68
2024/03/02 19:34:59;;;;;;;;;18.25;16.50;;;;;;;;5028238;28;12517;-68
2024/03/02 19:37:25;;;;;;;;;18.50;15.75;;;;;;;;5029899;28;11759;-67
2024/03/02 19:39:50;;;;;;;;;17.25;17.00;;;;;;;;5029999;28;11620;-70
2024/03/02 19:42:15;;;;;;;;;16.75;15.00;;;;;;;;5029333;28;8788;-68
2024/03/02 19:44:42;;;;;;;;;20.00;16.00;;;;;;;;5027210;28;8827;-66
2024/03/02 19:47:08;;;;;;;;;19.50;17.50;;;;;;;;5030098;28;8800;-69
2024/03/02 19:49:33;;;;;;;;;19.50;19.25;;;;;;;;5032417;28;11698;-69
2024/03/02 19:51:58;;;;;;;;;19.75;19.25;;;;;;;;5033927;28;8776;-70
2024/03/02 19:54:24;;;;;;;;;19.50;17.00;;;;;;;;5034027;28;8900;-69
2024/03/02 19:56:49;;;;;;;;;20.50;16.50;;;;;;;;5033718;28;8831;-69
2024/03/02 19:59:14;;;;;;;;;22.50;19.50;;;;;;;;5033863;28;8780;-68
2024/03/02 20:01:40;;;;;;;;;17.00;16.75;;;;;;;;5033854;28;9455;-68
2024/03/02 20:04:05;;;;;;;;;23.75;19.25;;;;;;;;5033891;28;8772;-70
2024/03/02 20:06:30;;;;;;;;;24.75;20.75;;;;;;;;5033739;28;8784;-69
2024/03/02 20:08:56;;;;;;;;;19.50;18.25;;;;;;;;5033884;28;8885;-69
2024/03/02 20:11:21;;;;;;;;;18.00;18.00;;;;;;;;5033499;28;8780;-66
2024/03/02 20:13:46;;;;;;;;;23.25;21.25;;;;;;;;5033891;28;8807;-66
2024/03/02 20:16:12;;;;;;;;;21.00;17.50;;;;;;;;5033412;28;8787;-66
2024/03/02 20:18:37;;;;;;;;;18.25;15.50;;;;;;;;5033349;28;8815;-65
2024/03/02 20:21:03;;;;;;;;;19.50;17.25;;;;;;;;5033551;28;8803;-67
2024/03/02 20:23:28;;;;;;;;;20.50;20.50;;;;;;;;5032038;28;8808;-64
2024/03/02 20:25:54;;;;;;;;;20.00;17.50;;;;;;;;5032962;28;8823;-67
2024/03/02 20:28:20;;;;;;;;;23.75;19.25;;;;;;;;5033123;28;8938;-67
2024/03/02 20:30:45;;;;;;;;;20.25;20.00;;;;;;;;5033309;28;8804;-66
2024/03/02 20:33:11;;;;;;;;;19.25;17.50;;;;;;;;5033272;28;8784;-66
2024/03/02 20:35:36;;;;;;;;;23.00;20.00;;;;;;;;5033202;28;8811;-67
2024/03/02 20:38:02;;;;;;;;;25.75;22.50;;;;;;;;5033120;28;8828;-67
2024/03/02 20:40:27;;;;;;;;;26.75;19.50;;;;;;;;5033344;28;8777;-66
2024/03/02 20:42:54;;;;;;;;;22.00;20.00;;;;;;;;5033215;28;8804;-67
2024/03/02 20:45:19;;;;;;;;;20.25;18.25;;;;;;;;5032885;28;8799;-66
2024/03/02 20:47:45;;;;;;;;;25.25;22.50;;;;;;;;5032916;28;11543;-65
2024/03/02 20:50:10;;;;;;;;;20.00;19.00;;;;;;;;5031708;28;8836;-66
2024/03/02 20:52:36;;;;;;;;;22.50;21.00;;;;;;;;5032345;28;8792;-66
2024/03/02 20:55:01;;;;;;;;;24.25;17.25;;;;;;;;5031815;28;8789;-66
2024/03/02 20:57:26;;;;;;;;;19.50;19.50;;;;;;;;5032133;28;8839;-65
2024/03/02 20:59:52;;;;;;;;;20.75;19.50;;;;;;;;5031668;28;8776;-65
2024/03/02 21:02:17;;;;;;;;;24.75;20.00;;;;;;;;5032217;28;8788;-65
2024/03/02 21:04:44;;;;;;;;;23.75;20.75;;;;;;;;5032147;28;8804;-67
2024/03/02 21:07:10;;;;;;;;;19.25;16.25;;;;;;;;5032055;28;8839;-67
2024/03/02 21:09:35;;;;;;;;;19.00;19.00;;;;;;;;5031714;28;12266;-65
2024/03/02 21:12:02;;;;;;;;;24.00;20.75;;;;;;;;5032142;28;8772;-66
2024/03/02 21:14:27;;;;;;;;;20.50;20.00;;;;;;;;5031963;28;9667;-66
2024/03/02 21:16:52;;;;;;;;;21.50;19.75;;;;;;;;5031881;28;11656;-66
2024/03/02 21:19:18;;;;;;;;;20.50;19.00;;;;;;;;5031804;28;8788;-65
2024/03/02 21:21:43;;;;;;;;;19.00;17.50;;;;;;;;5031965;28;8831;-65
2024/03/02 21:24:09;;;;;;;;;24.50;20.50;;;;;;;;5031671;28;8784;-65
2024/03/02 21:26:41;;;;;;;;;25.50;23.25;;;;;;;;5031563;28;8800;-65
2024/03/02 21:29:06;;;;;;;;;21.25;21.25;;;;;;;;5031339;28;8842;-66
2024/03/02 21:31:32;;;;;;;;;24.25;22.25;;;;;;;;5032209;28;11581;-64
2024/03/02 21:33:57;;;;;;;;;25.00;20.25;;;;;;;;5032266;28;8792;-64
2024/03/02 21:36:22;;;;;;;;;20.00;19.25;;;;;;;;5032054;28;8815;-65
2024/03/02 21:38:48;;;;;;;;;22.75;20.00;;;;;;;;5031844;28;9597;-67
2024/03/02 21:41:13;;;;;;;;;22.00;19.75;;;;;;;;5031223;28;8839;-67
2024/03/02 21:43:39;;;;;;;;;25.25;21.00;;;;;;;;5031240;28;8990;-68
2024/03/02 21:46:04;;;;;;;;;26.25;19.25;;;;;;;;5031458;28;8820;-68
2024/03/02 21:48:30;;;;;;;;;30.50;20.00;;;;;;;;5031257;28;11749;-67
2024/03/02 21:50:55;;;;;;;;;19.75;19.00;;;;;;;;5031083;28;8823;-67
2024/03/02 21:53:20;;;;;;;;;20.00;20.00;;;;;;;;5031247;28;8914;-67
2024/03/02 21:55:45;;;;;;;;;19.00;19.00;;;;;;;;5031124;28;8792;-66
2024/03/02 21:58:11;;;;;;;;;26.75;21.25;;;;;;;;5031109;28;8839;-67
2024/03/02 22:00:36;;;;;;;;;20.00;19.25;;;;;;;;5026806;28;8804;-66
2024/03/02 22:03:03;;;;;;;;;28.00;24.25;;;;;;;;5030232;28;8930;-65
2024/03/02 22:05:28;;;;;;;;;27.75;24.50;;;;;;;;5031541;28;8807;-68
2024/03/02 22:07:54;;;;;;;;;21.00;19.50;;;;;;;;5031460;28;11547;-65
2024/03/02 22:10:20;;;;;;;;;27.75;24.00;;;;;;;;5031078;28;8811;-65
2024/03/02 22:12:45;;;;;;;;;30.00;24.00;;;;;;;;5027301;28;8795;-65
2024/03/02 22:15:10;;;;;;;;;20.75;20.75;;;;;;;;5030809;28;8899;-64
2024/03/02 22:17:36;;;;;;;;;24.25;23.25;;;;;;;;5030822;28;8912;-69
2024/03/02 22:20:02;;;;;;;;;22.75;21.25;;;;;;;;5031082;28;8787;-65
2024/03/02 22:22:27;;;;;;;;;23.00;21.50;;;;;;;;5031164;28;8791;-67
2024/03/02 22:24:53;;;;;;;;;23.75;21.75;;;;;;;;5031024;28;12289;-66
2024/03/02 22:27:18;;;;;;;;;30.00;23.75;;;;;;;;5029632;28;8812;-65
2024/03/02 22:29:43;;;;;;;;;31.50;26.00;;;;;;;;5030906;28;8800;-66
2024/03/02 22:32:09;;;;;;;;;26.00;23.00;;;;;;;;5030689;28;8800;-67
2024/03/02 22:34:34;;;;;;;;;24.75;19.75;;;;;;;;5030363;28;8807;-66
2024/03/02 22:37:00;;;;;;;;;26.75;24.00;;;;;;;;5030444;28;9022;-67
2024/03/02 22:39:26;;;;;;;;;26.75;23.50;;;;;;;;5030207;28;8795;-67
2024/03/02 22:41:51;;;;;;;;;24.00;21.75;;;;;;;;5030239;28;8792;-67
2024/03/02 22:44:18;;;;;;;;;22.50;19.25;;;;;;;;5029599;28;8891;-65
2024/03/02 22:46:44;;;;;;;;;20.25;20.25;;;;;;;;5028744;28;8791;-66
2024/03/02 22:49:09;;;;;;;;;19.50;19.50;;;;;;;;5028507;28;11514;-64
2024/03/02 22:51:34;;;;;;;;;19.25;18.00;;;;;;;;5028669;28;8881;-65
2024/03/02 22:54:00;;;;;;;;;21.50;19.00;;;;;;;;5028383;28;8799;-65
2024/03/02 22:56:25;;;;;;;;;23.00;19.00;;;;;;;;5028599;28;8787;-66
2024/03/02 22:58:50;;;;;;;;;19.00;18.75;;;;;;;;5028807;28;8831;-66
2024/03/02 23:01:20;;;;;;;;;27.50;20.50;;;;;;;;5029586;28;8803;-67
2024/03/02 23:03:45;;;;;;;;;19.25;18.75;;;;;;;;5030272;28;8909;-65
2024/03/02 23:06:10;;;;;;;;;24.00;19.50;;;;;;;;5029952;28;11543;-65
2024/03/02 23:08:38;;;;;;;;;19.75;19.50;;;;;;;;5030111;28;8828;-65
2024/03/02 23:11:04;;;;;;;;;21.50;19.75;;;;;;;;5030057;28;8795;-66
2024/03/02 23:13:30;;;;;;;;;24.25;21.25;;;;;;;;5029968;28;11515;-64
