Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:32;;;;;;;8.57;3.70;;;14.70;99.90;;;;;;4974326;28;20038;-71
2022/07/23 00:03:58;;;;;;;7.15;3.80;;;14.60;99.90;;;;;;4973672;28;20011;-69
2022/07/23 00:06:24;;;;;;;7.78;3.58;;;14.70;99.90;;;;;;4973139;28;20019;-70
2022/07/23 00:08:49;;;;;;;8.65;3.47;;;14.60;99.90;;;;;;4974467;28;20027;-68
2022/07/23 00:11:15;;;;;;;8.20;3.83;;;14.60;99.90;;;;;;4974402;28;20019;-69
2022/07/23 00:13:41;;;;;;;10.15;4.70;;;14.60;99.90;;;;;;4972905;28;20081;-70
2022/07/23 00:16:07;;;;;;;10.40;4.40;;;14.60;99.90;;;;;;4973584;28;20085;-69
2022/07/23 00:18:32;;;;;;;8.07;4.10;;;14.70;99.90;;;;;;4974299;28;20464;-71
2022/07/23 00:20:58;;;;;;;7.65;4.07;;;14.60;99.90;;;;;;4973670;28;20038;-68
2022/07/23 00:23:24;;;;;;;12.07;4.35;;;14.60;99.90;;;;;;4974114;28;20019;-68
2022/07/23 00:25:51;;;;;;;8.45;4.30;;;14.60;99.90;;;;;;4973808;28;20018;-69
2022/07/23 00:28:18;;;;;;;10.80;3.95;;;14.60;99.90;;;;;;4974294;28;20118;-68
2022/07/23 00:30:43;;;;;;;9.88;4.45;;;14.50;99.90;;;;;;4973953;28;20555;-68
2022/07/23 00:33:09;;;;;;;7.45;3.80;;;14.50;99.90;;;;;;4974373;28;20027;-69
2022/07/23 00:35:40;;;;;;;7.63;3.78;;;14.50;99.90;;;;;;4972630;28;20114;-69
2022/07/23 00:38:09;;;;;;;5.38;3.67;;;14.50;99.90;;;;;;4973888;28;20018;-69
2022/07/23 00:40:35;;;;;;;5.70;3.38;;;14.40;99.90;;;;;;4973892;28;20027;-67
2022/07/23 00:43:02;;;;;;;7.95;3.67;;;14.40;99.90;;;;;;4973470;28;20086;-70
2022/07/23 00:45:28;;;;;;;7.35;3.35;;;14.40;99.90;;;;;;4973577;28;20473;-70
2022/07/23 00:47:54;;;;;;;9.38;3.75;;;14.40;99.90;;;;;;4973655;28;20050;-69
2022/07/23 00:50:20;;;;;;;9.65;3.90;;;14.40;99.90;;;;;;4973797;28;20053;-69
2022/07/23 00:52:46;;;;;;;7.40;3.50;;;14.30;99.90;;;;;;4973637;28;20038;-73
2022/07/23 00:55:12;;;;;;;4.85;3.35;;;14.30;99.90;;;;;;4973479;28;20500;-71
2022/07/23 00:57:39;;;;;;;12.57;3.85;;;14.30;99.90;;;;;;4973901;28;20097;-71
2022/07/23 01:00:07;;;;;;;8.43;3.40;;;14.20;99.90;;;;;;4973254;28;20046;-69
2022/07/23 01:02:32;;;;;;;8.35;3.60;;;14.20;99.90;;;;;;4972876;28;20358;-70
2022/07/23 01:04:58;;;;;;;10.38;4.30;;;14.20;99.90;;;;;;4973430;28;20027;-67
2022/07/23 01:07:24;;;;;;;9.40;3.72;;;14.20;99.90;;;;;;4972914;28;20441;-69
2022/07/23 01:10:00;;;;;;;6.68;3.50;;;14.20;99.90;;;;;;4973423;28;20026;-72
2022/07/23 01:12:25;;;;;;;9.77;3.97;;;14.20;99.90;;;;;;4973333;28;20098;-68
2022/07/23 01:14:58;;;;;;;10.18;3.42;;;14.20;99.90;;;;;;4972620;28;20105;-68
2022/07/23 01:17:24;;;;;;;7.50;3.80;;;14.20;99.90;;;;;;4974600;28;20031;-69
2022/07/23 01:19:50;;;;;;;8.52;3.65;;;14.20;99.90;;;;;;4973284;28;20034;-68
2022/07/23 01:22:18;;;;;;;6.95;3.70;;;14.20;99.90;;;;;;4973058;28;20058;-71
2022/07/23 01:24:44;;;;;;;9.73;4.35;;;14.10;99.90;;;;;;4972932;28;20080;-70
2022/07/23 01:27:09;;;;;;;6.35;3.33;;;14.10;99.90;;;;;;4972895;28;20030;-70
2022/07/23 01:29:35;;;;;;;6.75;3.50;;;14.00;99.90;;;;;;4972452;28;20023;-67
2022/07/23 01:32:01;;;;;;;6.57;3.40;;;14.00;99.90;;;;;;4972272;28;20062;-72
2022/07/23 01:34:26;;;;;;;10.30;3.83;;;14.00;99.90;;;;;;4973309;28;20019;-68
2022/07/23 01:36:52;;;;;;;7.13;3.50;;;13.90;99.90;;;;;;4973443;28;20023;-69
2022/07/23 01:39:17;;;;;;;8.15;3.22;;;13.90;99.90;;;;;;4972055;28;20041;-68
2022/07/23 01:41:43;;;;;;;5.97;3.13;;;13.90;99.90;;;;;;4972697;28;20117;-70
2022/07/23 01:44:08;;;;;;;8.02;3.10;;;13.80;99.90;;;;;;4971924;28;20018;-69
2022/07/23 01:46:35;;;;;;;12.48;3.88;;;13.80;99.90;;;;;;4972080;28;20038;-72
2022/07/23 01:49:00;;;;;;;8.82;4.10;;;13.80;99.90;;;;;;4973221;28;20023;-70
2022/07/23 01:51:26;;;;;;;7.05;3.50;;;13.80;99.90;;;;;;4973123;28;20019;-70
2022/07/23 01:53:51;;;;;;;6.88;3.58;;;13.80;99.90;;;;;;4973263;28;20027;-72
2022/07/23 01:56:18;;;;;;;10.15;3.70;;;13.70;99.90;;;;;;4973180;28;20034;-67
2022/07/23 01:58:44;;;;;;;10.93;5.05;;;13.70;99.90;;;;;;4973176;28;20046;-68
2022/07/23 02:01:09;;;;;;;8.70;4.30;;;13.70;99.90;;;;;;4973103;28;20469;-69
2022/07/23 02:03:35;;;;;;;12.85;5.97;;;13.70;99.90;;;;;;4973138;28;20368;-68
2022/07/23 02:06:01;;;;;;;10.50;4.82;;;13.70;99.90;;;;;;4973393;28;20066;-71
2022/07/23 02:08:26;;;;;;;7.90;3.67;;;13.60;99.90;;;;;;4971759;28;20082;-69
2022/07/23 02:10:52;;;;;;;9.43;3.67;;;13.60;99.90;;;;;;4973198;28;20026;-69
2022/07/23 02:13:18;;;;;;;7.78;3.75;;;13.60;99.90;;;;;;4972607;28;20458;-69
2022/07/23 02:15:44;;;;;;;10.75;4.57;;;13.50;99.90;;;;;;4974550;28;20369;-69
2022/07/23 02:18:09;;;;;;;8.68;4.15;;;13.60;99.90;;;;;;4976876;28;20030;-68
2022/07/23 02:20:38;;;;;;;10.43;5.15;;;13.50;99.90;;;;;;4975290;28;20034;-68
2022/07/23 02:23:04;;;;;;;8.60;4.20;;;13.40;99.90;;;;;;4976943;28;20122;-69
2022/07/23 02:25:29;;;;;;;7.93;3.72;;;13.40;99.90;;;;;;4976453;28;20118;-68
2022/07/23 02:27:55;;;;;;;6.90;3.40;;;13.40;99.90;;;;;;4975221;28;20026;-71
2022/07/23 02:30:20;;;;;;;11.90;3.72;;;13.40;99.90;;;;;;4976566;28;20038;-68
2022/07/23 02:32:46;;;;;;;7.97;3.47;;;13.30;99.90;;;;;;4976698;28;20049;-69
2022/07/23 02:35:12;;;;;;;9.13;3.85;;;13.30;99.90;;;;;;4976611;28;20089;-71
2022/07/23 02:37:37;;;;;;;8.43;3.55;;;13.30;99.90;;;;;;4976628;28;20449;-69
2022/07/23 02:40:03;;;;;;;7.93;3.65;;;13.30;99.90;;;;;;4976226;28;20094;-69
2022/07/23 02:42:28;;;;;;;6.72;3.42;;;13.30;99.90;;;;;;4975951;28;20027;-69
2022/07/23 02:44:54;;;;;;;9.57;3.90;;;13.30;99.90;;;;;;4976279;28;20031;-71
2022/07/23 02:47:20;;;;;;;10.45;4.10;;;13.20;99.90;;;;;;4975715;28;20043;-70
2022/07/23 02:49:45;;;;;;;6.90;3.80;;;13.20;99.90;;;;;;4976137;28;20078;-70
2022/07/23 02:52:11;;;;;;;9.25;4.18;;;13.20;99.90;;;;;;4976310;28;20035;-69
2022/07/23 02:54:37;;;;;;;7.13;3.92;;;13.20;99.90;;;;;;4975582;28;20027;-69
2022/07/23 02:57:04;;;;;;;9.18;3.58;;;13.20;99.90;;;;;;4975813;28;20114;-70
2022/07/23 02:59:29;;;;;;;7.90;4.38;;;13.20;99.90;;;;;;4976086;28;20027;-68
2022/07/23 03:01:55;;;;;;;8.13;3.78;;;13.20;99.90;;;;;;4976004;28;20037;-69
2022/07/23 03:04:20;;;;;;;9.05;3.65;;;13.20;99.90;;;;;;4975889;28;20031;-72
2022/07/23 03:06:46;;;;;;;10.35;4.15;;;13.20;99.90;;;;;;4975588;28;20030;-69
2022/07/23 03:09:12;;;;;;;9.30;4.15;;;13.20;99.90;;;;;;4976008;28;20026;-72
2022/07/23 03:11:37;;;;;;;7.38;4.10;;;13.20;99.90;;;;;;4975542;28;20457;-69
2022/07/23 03:14:03;;;;;;;8.48;3.58;;;13.20;99.90;;;;;;4976034;28;20101;-67
2022/07/23 03:16:28;;;;;;;8.55;3.85;;;13.20;99.90;;;;;;4975717;28;20027;-68
2022/07/23 03:18:54;;;;;;;7.40;4.22;;;13.20;99.90;;;;;;4975765;28;20034;-71
2022/07/23 03:21:19;;;;;;;6.80;3.85;;;13.20;99.90;;;;;;4975612;28;20034;-68
2022/07/23 03:23:45;;;;;;;7.45;3.50;;;13.20;99.90;;;;;;4975363;28;20058;-67
2022/07/23 03:26:10;;;;;;;7.55;4.15;;;13.20;99.90;;;;;;4975303;28;20037;-68
2022/07/23 03:28:36;;;;;;;6.65;3.70;;;13.10;99.90;;;;;;4975497;28;20030;-68
2022/07/23 03:31:01;;;;;;;6.18;3.50;;;13.10;99.90;;;;;;4975405;28;20038;-72
2022/07/23 03:33:27;;;;;;;6.28;3.10;;;13.10;99.90;;;;;;4975139;28;20018;-69
2022/07/23 03:35:53;;;;;;;8.18;4.15;;;13.10;99.90;;;;;;4975522;28;20027;-69
2022/07/23 03:38:18;;;;;;;7.00;3.67;;;13.10;99.90;;;;;;4975785;28;20025;-69
2022/07/23 03:40:44;;;;;;;6.57;3.42;;;13.10;99.90;;;;;;4974842;28;20038;-70
2022/07/23 03:43:09;;;;;;;11.45;4.30;;;13.10;99.90;;;;;;4975171;28;20031;-70
2022/07/23 03:45:35;;;;;;;9.55;4.45;;;13.10;99.90;;;;;;4974824;28;20058;-72
2022/07/23 03:48:01;;;;;;;9.32;4.15;;;13.10;99.90;;;;;;4975332;28;20377;-70
2022/07/23 03:50:26;;;;;;;11.90;3.70;;;13.10;99.90;;;;;;4975286;28;20038;-71
2022/07/23 03:52:53;;;;;;;9.35;4.25;;;13.10;99.90;;;;;;4975030;28;20102;-69
2022/07/23 03:55:19;;;;;;;9.77;3.63;;;13.10;99.90;;;;;;4973463;28;20065;-71
2022/07/23 03:57:44;;;;;;;9.38;4.13;;;13.10;99.90;;;;;;4974628;28;20058;-69
2022/07/23 04:00:11;;;;;;;7.18;3.50;;;13.00;99.90;;;;;;4974727;28;20042;-69
2022/07/23 04:02:37;;;;;;;9.43;3.78;;;13.10;99.90;;;;;;4974837;28;20019;-70
2022/07/23 04:05:04;;;;;;;7.65;3.60;;;13.10;99.90;;;;;;4975391;28;20026;-69
2022/07/23 04:07:30;;;;;;;7.13;3.22;;;13.10;99.90;;;;;;4975254;28;20023;-70
2022/07/23 04:09:56;;;;;;;7.10;3.50;;;13.10;99.90;;;;;;4974695;28;20038;-71
2022/07/23 04:12:21;;;;;;;10.63;3.45;;;13.10;99.90;;;;;;4974556;28;20046;-69
2022/07/23 04:14:47;;;;;;;6.78;4.03;;;13.20;99.90;;;;;;4974469;28;20023;-71
2022/07/23 04:17:12;;;;;;;8.35;3.88;;;13.30;99.90;;;;;;4974336;28;20030;-69
2022/07/23 04:19:43;;;;;;;9.25;3.90;;;13.30;99.90;;;;;;4972831;28;20361;-69
2022/07/23 04:22:09;;;;;;;7.60;4.05;;;13.40;99.90;;;;;;4974517;28;20072;-69
2022/07/23 04:24:36;;;;;;;13.40;4.00;;;13.50;99.90;;;;;;4974277;28;20034;-71
2022/07/23 04:27:02;;;;;;;7.20;3.72;;;13.60;99.90;;;;;;4974268;28;20033;-71
2022/07/23 04:29:28;;;;;;;8.88;4.38;;;13.80;99.90;;;;;;4973008;28;20131;-70
2022/07/23 04:31:53;;;;;;;9.27;4.57;;;13.80;99.90;;;;;;4974063;28;20058;-68
2022/07/23 04:34:19;;;;;;;7.55;4.03;;;14.00;99.90;;;;;;4974552;28;20050;-69
2022/07/23 04:36:45;;;;;;;8.52;4.35;;;14.10;99.90;;;;;;4974098;28;20540;-72
2022/07/23 04:39:10;;;;;;;10.07;4.35;;;14.20;99.90;;;;;;4972083;28;20152;-72
2022/07/23 04:41:36;;;;;;;8.13;4.28;;;14.30;99.90;;;;;;4973918;28;20073;-70
2022/07/23 04:44:02;;;;;;;8.40;4.00;;;14.40;99.90;;;;;;4974283;28;20117;-70
2022/07/23 04:46:28;;;;;;;10.30;4.07;;;14.50;99.90;;;;;;4973571;28;20049;-68
2022/07/23 04:48:54;;;;;;;7.32;4.28;;;14.70;99.90;;;;;;4972671;28;20348;-69
2022/07/23 04:51:19;;;;;;;8.82;3.70;;;14.80;99.90;;;;;;4972825;28;20023;-70
2022/07/23 04:53:45;;;;;;;8.75;3.65;;;15.00;99.90;;;;;;4971665;28;20034;-68
2022/07/23 04:56:10;;;;;;;11.05;4.07;;;15.20;99.90;;;;;;4972429;28;20093;-69
2022/07/23 04:58:36;;;;;;;8.95;4.18;;;15.30;99.90;;;;;;4972487;28;20496;-72
2022/07/23 05:01:02;;;;;;;8.35;3.20;;;15.40;99.90;;;;;;4971300;28;20042;-72
2022/07/23 05:03:28;;;;;;;10.00;4.03;;;15.50;99.90;;;;;;4972255;28;20018;-69
2022/07/23 05:05:53;;;;;;;7.22;3.60;;;15.60;99.90;;;;;;4972653;28;20040;-69
2022/07/23 05:08:19;;;;;;;22.85;9.18;;;15.70;99.90;;;;;;4972676;28;20030;-68
2022/07/23 05:10:44;;;;;;;7.50;3.72;;;15.80;99.90;;;;;;4972190;28;20107;-69
2022/07/23 05:13:10;;;;;;;10.95;3.40;;;15.90;99.90;;;;;;4972582;28;20106;-71
2022/07/23 05:15:35;;;;;;;7.63;3.05;;;15.90;99.90;;;;;;4972342;28;20404;-71
2022/07/23 05:18:01;;;;;;;7.53;3.13;;;16.00;99.90;;;;;;4972268;28;20495;-69
2022/07/23 05:20:27;;;;;;;8.00;2.97;;;16.10;99.90;;;;;;4972585;28;20043;-71
2022/07/23 05:22:52;;;;;;;5.55;2.80;;;16.20;99.90;;;;;;4971919;28;20033;-70
2022/07/23 05:25:18;;;;;;;8.35;2.90;;;16.40;99.90;;;;;;4972543;28;20023;-69
2022/07/23 05:27:43;;;;;;;7.90;3.22;;;16.50;99.90;;;;;;4972588;28;20026;-69
2022/07/23 05:30:10;;;;;;;6.00;2.80;;;16.60;99.90;;;;;;4971141;28;20412;-70
2022/07/23 05:32:36;;;;;;;5.82;3.03;;;16.70;99.90;;;;;;4972802;28;20026;-70
2022/07/23 05:35:03;;;;;;;8.65;2.60;;;16.80;99.90;;;;;;4972414;28;20058;-69
2022/07/23 05:37:29;;;;;;;4.72;2.75;;;17.00;99.90;;;;;;4972229;28;20023;-68
2022/07/23 05:39:54;;;;;;;9.40;3.03;;;17.10;99.90;;;;;;4972271;28;20330;-69
2022/07/23 05:42:20;;;;;;;4.80;2.70;;;17.20;99.90;;;;;;4972369;28;20358;-69
2022/07/23 05:44:45;;;;;;;7.35;3.13;;;17.30;99.90;;;;;;4972370;28;20441;-68
2022/07/23 05:47:11;;;;;;;8.65;4.68;;;17.50;99.90;;;;;;4972253;28;20058;-69
2022/07/23 05:49:40;;;;;;;4.55;2.50;;;17.70;99.90;;;;;;4971365;28;20054;-70
2022/07/23 05:52:07;;;;;;;4.20;2.10;;;17.90;99.90;;;;;;4975866;28;20475;-70
2022/07/23 05:54:36;;;;;;;7.03;1.92;;;18.20;99.90;;;;;;4975651;28;20035;-70
2022/07/23 05:57:02;;;;;;;3.22;2.55;;;18.70;99.90;;;;;;4976309;28;20341;-69
2022/07/23 05:59:28;;;;;;;5.53;2.13;;;19.30;99.90;;;;;;4976161;28;20023;-72
2022/07/23 06:01:53;;;;;;;3.53;1.70;;;20.00;99.90;;;;;;4975596;28;20035;-71
2022/07/23 06:04:19;;;;;;;2.85;1.42;;;20.80;99.90;;;;;;4976186;28;20019;-69
2022/07/23 06:06:44;;;;;;;4.95;1.40;;;21.50;99.90;;;;;;4975901;28;20019;-69
2022/07/23 06:09:13;;;;;;;4.20;2.00;;;21.80;99.90;;;;;;4975951;28;20290;-69
2022/07/23 06:11:39;;;;;;;5.30;1.88;;;21.80;99.90;;;;;;4973579;28;20019;-69
2022/07/23 06:14:04;;;;;;;3.17;1.33;;;21.80;99.90;;;;;;4975997;28;20065;-69
2022/07/23 06:16:30;;;;;;;3.25;1.67;;;21.80;99.90;;;;;;4975735;28;20019;-69
2022/07/23 06:18:55;;;;;;;1.67;1.50;;;21.70;99.90;;;;;;4975770;28;20018;-69
2022/07/23 06:21:21;;;;;;;3.97;1.50;;;21.70;99.90;;;;;;4975459;28;20070;-69
2022/07/23 06:23:46;;;;;;;1.92;1.50;;;21.50;99.90;;;;;;4975751;28;20023;-71
2022/07/23 06:26:12;;;;;;;3.40;1.45;;;21.50;99.90;;;;;;4975399;28;20038;-67
2022/07/23 06:28:37;;;;;;;5.53;1.27;;;21.30;99.90;;;;;;4975443;28;20023;-73
2022/07/23 06:31:03;;;;;;;2.35;1.30;;;21.40;99.90;;;;;;4975791;28;20031;-69
2022/07/23 06:33:29;;;;;;;3.45;1.95;;;21.50;99.90;;;;;;4975750;28;20384;-69
2022/07/23 06:35:54;;;;;;;4.05;1.42;;;21.80;99.90;;;;;;4975420;28;20085;-72
2022/07/23 06:38:20;;;;;;;5.88;1.95;;;22.10;99.90;;;;;;4974194;28;20101;-69
2022/07/23 06:40:45;;;;;;;4.55;1.50;;;22.30;99.90;;;;;;4974042;28;20038;-68
2022/07/23 06:43:11;;;;;;;3.47;1.30;;;22.50;99.50;;;;;;4975329;28;20031;-69
2022/07/23 06:45:36;;;;;;;3.53;1.13;;;22.70;98.00;;;;;;4975220;28;20051;-69
2022/07/23 06:48:02;;;;;;;3.00;1.40;;;23.30;98.00;;;;;;4975208;28;20019;-70
2022/07/23 06:50:29;;;;;;;4.85;1.38;;;24.30;96.80;;;;;;4973380;28;20165;-74
2022/07/23 06:52:54;;;;;;;3.45;1.33;;;25.50;95.50;;;;;;4974833;28;20018;-69
2022/07/23 06:55:21;;;;;;;3.38;1.40;;;26.60;93.50;;;;;;4974998;28;20472;-70
2022/07/23 06:57:46;;;;;;;4.50;1.40;;;27.60;91.70;;;;;;4975318;28;20019;-69
2022/07/23 07:00:12;;;;;;;3.47;1.55;;;28.60;90.30;;;;;;4974851;28;20031;-72
2022/07/23 07:02:38;;;;;;;3.25;1.20;;;29.20;86.70;;;;;;4970710;28;20423;-69
2022/07/23 07:05:03;;;;;;;2.83;1.55;;;29.90;85.70;;;;;;4974467;28;20027;-69
2022/07/23 07:07:29;;;;;;;4.65;1.45;;;30.50;82.40;;;;;;4974870;28;20038;-70
2022/07/23 07:09:54;;;;;;;3.03;1.02;;;31.00;80.60;;;;;;4975372;28;20372;-72
2022/07/23 07:12:20;;;;;;;4.82;1.20;;;31.40;79.80;;;;;;4975382;28;20479;-69
2022/07/23 07:14:46;;;;;;;3.05;1.30;;;31.90;78.10;;;;;;4975060;28;20390;-70
2022/07/23 07:17:11;;;;;;;4.93;1.63;;;32.30;76.80;;;;;;4975658;28;20158;-69
2022/07/23 07:19:37;;;;;;;2.90;1.20;;;32.80;75.50;;;;;;4975384;28;20368;-69
2022/07/23 07:22:02;;;;;;;2.78;1.30;;;33.10;73.00;;;;;;4975534;28;20034;-69
2022/07/23 07:24:28;;;;;;;3.75;1.13;;;33.20;72.90;;;;;;4975350;28;20029;-69
2022/07/23 07:26:54;;;;;;;3.25;1.27;;;33.00;72.00;;;;;;4975529;28;20034;-73
2022/07/23 07:29:19;;;;;;;2.75;1.50;;;32.70;72.40;;;;;;4974095;28;20117;-70
2022/07/23 07:31:45;;;;;;;6.13;1.50;;;32.60;72.10;;;;;;4975450;28;20019;-71
2022/07/23 07:34:10;;;;;;;3.00;1.40;;;32.50;72.00;;;;;;4975443;28;20026;-69
2022/07/23 07:36:37;;;;;;;2.92;1.33;;;32.40;71.80;;;;;;4975305;28;20123;-72
2022/07/23 07:39:04;;;;;;;4.78;1.55;;;32.10;71.50;;;;;;4975082;28;20074;-69
2022/07/23 07:41:30;;;;;;;7.60;1.85;;;31.90;72.60;;;;;;4975376;28;20476;-68
2022/07/23 07:43:56;;;;;;;6.95;1.83;;;31.30;72.10;;;;;;4975109;28;20101;-68
2022/07/23 07:46:23;;;;;;;4.40;1.38;;;30.40;73.00;;;;;;4974444;28;20126;-67
2022/07/23 07:48:50;;;;;;;5.15;1.60;;;29.70;74.60;;;;;;4975280;28;20046;-68
2022/07/23 07:51:15;;;;;;;3.63;1.60;;;28.70;76.30;;;;;;4975509;28;20445;-67
2022/07/23 07:53:41;;;;;;;5.20;1.70;;;28.30;77.80;;;;;;4975064;28;20027;-69
2022/07/23 07:56:07;;;;;;;5.00;1.65;;;27.90;79.60;;;;;;4972442;28;20364;-70
2022/07/23 07:58:32;;;;;;;4.38;1.30;;;27.70;80.70;;;;;;4975222;28;20030;-68
2022/07/23 08:00:58;;;;;;;4.28;1.55;;;27.50;80.70;;;;;;4973557;28;20097;-70
2022/07/23 08:03:23;;;;;;;2.72;1.50;;;27.50;81.80;;;;;;4975050;28;20034;-68
2022/07/23 08:05:49;;;;;;;4.57;2.00;;;27.40;81.60;;;;;;4973973;28;20364;-71
2022/07/23 08:08:15;;;;;;;3.50;1.85;;;27.50;82.50;;;;;;4975011;28;20039;-68
2022/07/23 08:10:41;;;;;;;6.20;1.70;;;27.50;82.30;;;;;;4974473;28;20030;-67
2022/07/23 08:13:07;;;;;;;5.28;1.77;;;27.70;82.00;;;;;;4974207;28;20038;-71
2022/07/23 08:15:32;;;;;;;5.43;1.50;;;28.00;80.90;;;;;;4974175;28;20034;-69
2022/07/23 08:17:59;;;;;;;4.15;1.77;;;28.30;80.30;;;;;;4974769;28;20022;-68
2022/07/23 08:20:25;;;;;;;5.82;1.90;;;28.60;80.10;;;;;;4974954;28;20038;-69
2022/07/23 08:22:54;;;;;;;3.80;1.80;;;29.00;80.50;;;;;;4975997;28;20027;-67
2022/07/23 08:25:29;;;;;;;5.78;2.28;;;29.50;79.90;;;;;;4974932;28;20030;-70
2022/07/23 08:27:55;;;;;;;5.13;2.08;;;30.30;78.30;;;;;;4974961;28;20042;-67
2022/07/23 08:30:21;;;;;;;7.63;1.98;;;31.30;76.60;;;;;;4974603;28;20035;-71
2022/07/23 08:32:54;;;;;;;4.32;1.42;;;32.10;74.00;;;;;;4973219;28;20030;-67
2022/07/23 08:35:29;;;;;;;3.40;1.77;;;33.00;72.70;;;;;;4974577;28;20749;-67
2022/07/23 08:37:56;;;;;;;3.90;1.30;;;33.70;71.10;;;;;;4974196;28;20161;-67
2022/07/23 08:40:22;;;;;;;5.88;1.83;;;34.50;69.90;;;;;;4974280;28;20116;-70
2022/07/23 08:42:49;;;;;;;5.95;1.95;;;35.00;68.20;;;;;;4974239;28;20026;-67
2022/07/23 08:45:20;;;;;;;3.55;1.65;;;35.70;66.70;;;;;;4973591;28;20026;-66
2022/07/23 08:47:51;;;;;;;6.43;1.63;;;36.20;65.80;;;;;;4974513;28;20049;-68
2022/07/23 08:50:16;;;;;;;6.65;1.60;;;36.50;64.60;;;;;;4974424;28;20042;-68
2022/07/23 08:52:42;;;;;;;3.33;1.60;;;36.80;63.10;;;;;;4974412;28;20033;-67
2022/07/23 08:55:08;;;;;;;2.97;1.27;;;37.10;62.70;;;;;;4974135;28;20073;-69
2022/07/23 08:57:34;;;;;;;5.78;1.83;;;37.40;62.60;;;;;;4974187;28;20031;-70
2022/07/23 09:00:00;;;;;;;3.30;1.58;;;37.70;61.40;;;;;;4971547;28;20113;-67
2022/07/23 09:02:26;;;;;;;4.75;1.77;;;38.10;60.70;;;;;;4970842;28;20041;-67
2022/07/23 09:04:52;;;;;;;4.32;1.58;;;38.20;59.70;;;;;;4967598;28;20456;-71
2022/07/23 09:07:18;;;;;;;4.70;1.48;;;38.30;59.00;;;;;;4971769;28;20026;-68
2022/07/23 09:09:43;;;;;;;4.35;1.58;;;38.70;59.00;;;;;;4972234;28;20484;-70
2022/07/23 09:12:10;;;;;;;4.10;1.60;;;39.30;58.20;;;;;;4971364;28;20031;-72
2022/07/23 09:14:46;;;;;;;3.35;1.75;;;39.70;56.70;;;;;;4972081;28;20045;-67
2022/07/23 09:17:17;;;;;;;2.70;1.40;;;39.80;56.80;;;;;;4972236;28;20081;-69
2022/07/23 09:19:44;;;;;;;7.28;1.42;;;39.90;56.30;;;;;;4970093;28;20023;-67
2022/07/23 09:22:26;;;;;;;2.53;1.42;;;40.20;55.60;;;;;;4972806;28;20081;-67
2022/07/23 09:25:11;;;;;;;6.00;1.70;;;40.60;55.10;;;;;;4971997;28;20050;-68
2022/07/23 09:27:52;;;;;;;4.95;1.73;;;40.70;54.40;;;;;;4972888;28;20085;-66
2022/07/23 09:30:18;;;;;;;3.25;1.48;;;40.60;54.60;;;;;;4974023;28;20082;-66
2022/07/23 09:32:44;;;;;;;5.65;1.48;;;40.70;54.60;;;;;;4972928;28;20087;-71
2022/07/23 09:35:10;;;;;;;4.78;1.80;;;41.10;53.50;;;;;;4973522;28;20121;-67
2022/07/23 09:37:36;;;;;;;4.32;1.88;;;41.20;52.70;;;;;;4973572;28;20022;-67
2022/07/23 09:40:07;;;;;;;2.65;1.50;;;41.30;52.40;;;;;;4973534;28;20155;-69
2022/07/23 09:42:33;;;;;;;5.90;1.80;;;41.30;52.20;;;;;;4973263;28;20102;-67
2022/07/23 09:44:59;;;;;;;3.83;1.92;;;41.10;51.70;;;;;;4973834;28;20023;-69
2022/07/23 09:47:28;;;;;;;6.88;2.10;;;40.70;52.40;;;;;;4973498;28;20105;-68
2022/07/23 09:50:04;;;;;;;4.57;1.50;;;40.60;52.30;;;;;;4973232;28;20393;-67
2022/07/23 09:52:35;;;;;;;5.35;1.60;;;40.60;52.70;;;;;;4973594;28;20117;-71
2022/07/23 09:55:04;;;;;;;2.75;1.40;;;40.90;51.30;;;;;;4973586;28;20023;-67
2022/07/23 09:57:31;;;;;;;5.43;1.88;;;41.30;50.90;;;;;;4973693;28;20046;-67
2022/07/23 09:59:59;;;;;;;2.35;1.70;;;41.70;50.60;;;;;;4973371;28;20357;-68
2022/07/23 10:02:27;;;;;;;3.55;1.83;;;42.00;49.60;;;;;;4973380;28;20035;-67
2022/07/23 10:04:54;;;;;;;4.72;2.13;;;42.40;50.20;;;;;;4973129;28;20122;-71
2022/07/23 10:07:23;;;;;;;3.03;1.90;;;42.50;49.70;;;;;;4973447;28;20023;-68
2022/07/23 10:09:52;;;;;;;2.55;1.48;;;42.40;49.70;;;;;;4973350;28;20055;-67
2022/07/23 10:15:07;;;;;;;3.17;1.60;;;41.30;49.80;;;;;;4954250;28;20034;-71
2022/07/23 10:17:32;;;;;;;4.30;1.73;;;40.50;50.90;;;;;;4961176;28;20099;-67
2022/07/23 10:19:58;;;;;;;3.83;1.70;;;40.20;51.70;;;;;;4972928;28;20357;-67
2022/07/23 10:22:27;;;;;;;4.38;1.90;;;40.20;51.00;;;;;;4971127;28;20118;-69
2022/07/23 10:24:59;;;;;;;5.28;1.92;;;39.80;51.40;;;;;;4971234;28;20035;-66
2022/07/23 10:27:37;;;;;;;4.25;2.00;;;39.50;52.20;;;;;;4972772;28;20015;-67
2022/07/23 10:30:06;;;;;;;3.97;1.52;;;39.10;51.80;;;;;;4971222;28;20417;-67
2022/07/23 10:32:47;;;;;;;5.25;2.20;;;39.10;51.40;;;;;;4972387;28;20045;-67
2022/07/23 10:35:24;;;;;;;3.20;1.57;;;39.80;51.90;;;;;;4972811;28;20109;-66
2022/07/23 10:37:56;;;;;;;3.85;1.80;;;40.70;50.50;;;;;;4976852;28;20260;-71
2022/07/23 10:40:23;;;;;;;5.28;1.75;;;41.30;50.10;;;;;;4976680;28;20101;-67
2022/07/23 10:42:57;;;;;;;5.40;2.00;;;41.60;49.40;;;;;;4976771;28;20030;-67
2022/07/23 10:45:32;;;;;;;2.67;1.55;;;42.00;48.90;;;;;;4976430;28;20026;-67
2022/07/23 10:48:21;;;;;;;3.00;1.55;;;42.30;48.70;;;;;;4976493;28;20421;-67
2022/07/23 10:51:13;;;;;;;1.90;1.05;;;42.40;48.00;;;;;;4976270;28;20023;-66
2022/07/23 10:53:51;;;;;;;5.07;2.00;;;41.80;49.30;;;;;;4973385;28;20104;-67
2022/07/23 10:56:35;;;;;;;4.70;2.88;;;40.90;50.20;;;;;;4968084;28;20045;-66
2022/07/23 10:59:04;;;;;;;3.35;2.28;;;40.00;50.20;;;;;;4957177;28;20377;-66
2022/07/23 11:01:36;;;;;;;4.45;2.00;;;39.70;50.60;;;;;;4956798;28;20612;-69
2022/07/23 11:04:04;;;;;;;2.50;1.23;;;39.50;50.10;;;;;;4957320;28;20460;-67
2022/07/23 11:06:48;;;;;;;3.08;1.20;;;39.80;49.90;;;;;;4956880;28;20023;-67
2022/07/23 11:09:27;;;;;;;4.20;1.50;;;40.40;48.90;;;;;;4974144;28;20058;-69
2022/07/23 11:12:20;;;;;;;5.78;0.98;;;41.00;49.30;;;;;;4974927;28;20046;-67
2022/07/23 11:15:03;;;;;;;2.95;1.17;;;41.50;48.50;;;;;;4975921;28;20065;-68
2022/07/23 11:17:30;;;;;;;2.20;1.10;;;41.80;47.70;;;;;;4976055;28;20023;-67
2022/07/23 11:20:17;;;;;;;2.03;0.90;;;42.20;47.30;;;;;;4975379;28;20122;-66
2022/07/23 11:22:42;;;;;;;3.40;0.63;;;42.40;46.60;;;;;;4975619;28;20420;-69
2022/07/23 11:25:09;;;;;;;2.67;0.98;;;42.60;45.60;;;;;;4973646;28;20030;-66
2022/07/23 11:27:41;;;;;;;4.45;1.00;;;42.70;45.90;;;;;;4974087;28;20031;-67
2022/07/23 11:30:32;;;;;;;1.90;1.45;;;42.70;46.10;;;;;;4974362;28;20025;-66
2022/07/23 11:33:07;;;;;;;2.50;0.65;;;42.40;46.20;;;;;;4971490;28;20031;-68
2022/07/23 11:35:38;;;;;;;3.42;1.30;;;42.10;46.20;;;;;;4976023;28;20360;-67
2022/07/23 11:38:22;;;;;;;1.65;0.90;;;42.10;46.30;;;;;;4975596;28;20520;-65
2022/07/23 11:40:50;;;;;;;2.80;0.90;;;42.40;46.40;;;;;;4970048;28;20113;-67
2022/07/23 11:43:16;;;;;;;4.72;1.25;;;42.40;46.10;;;;;;4959565;28;20028;-68
2022/07/23 11:45:53;;;;;;;2.55;0.88;;;42.70;46.20;;;;;;4960997;28;20474;-67
2022/07/23 11:48:24;;;;;;;0.65;0.65;;;42.70;45.30;;;;;;4956285;28;20028;-67
2022/07/23 11:50:50;;;;;;;1.85;1.10;;;42.60;46.10;;;;;;4968735;28;20101;-65
2022/07/23 11:53:34;;;;;;;1.77;0.95;;;42.60;45.40;;;;;;4975090;28;20038;-67
2022/07/23 11:56:05;;;;;;;2.78;0.88;;;42.40;45.90;;;;;;4974883;28;20031;-69
2022/07/23 11:58:31;;;;;;;3.42;0.95;;;42.40;45.70;;;;;;4972184;28;20066;-66
2022/07/23 12:00:56;;;;;;;3.50;1.00;;;42.60;46.30;;;;;;4974946;28;20062;-66
2022/07/23 12:03:22;;;;;;;2.45;0.70;;;42.60;45.90;;;;;;4971322;28;20031;-67
2022/07/23 12:05:48;;;;;;;1.70;0.70;;;42.60;45.50;;;;;;4975208;28;20508;-67
2022/07/23 12:08:14;;;;;;;1.92;0.90;;;42.20;45.30;;;;;;4975230;28;20035;-67
2022/07/23 12:10:42;;;;;;;2.97;1.10;;;41.70;46.10;;;;;;4975012;28;20030;-69
2022/07/23 12:13:14;;;;;;;0.90;0.70;;;41.40;46.20;;;;;;4974528;28;20074;-68
2022/07/23 12:15:43;;;;;;;4.35;1.50;;;41.60;46.20;;;;;;4969410;28;20491;-66
2022/07/23 12:18:20;;;;;;;3.55;1.02;;;41.80;46.30;;;;;;4974553;28;20023;-67
2022/07/23 12:20:48;;;;;;;1.88;0.90;;;42.20;45.50;;;;;;4974693;28;20019;-69
2022/07/23 12:23:16;;;;;;;1.20;0.70;;;42.60;45.10;;;;;;4973278;28;20034;-68
2022/07/23 12:25:44;;;;;;;2.88;1.10;;;43.00;45.60;;;;;;4974355;28;20406;-67
2022/07/23 12:28:15;;;;;;;2.22;0.82;;;43.30;44.40;;;;;;4974221;28;20030;-69
2022/07/23 12:30:47;;;;;;;5.07;1.17;;;43.10;44.50;;;;;;4973692;28;20059;-72
2022/07/23 12:33:23;;;;;;;3.10;1.20;;;42.80;44.80;;;;;;4973866;28;20026;-67
2022/07/23 12:35:49;;;;;;;2.47;0.93;;;42.80;44.70;;;;;;4970405;28;20030;-67
2022/07/23 12:38:17;;;;;;;4.47;1.17;;;42.90;45.30;;;;;;4971405;28;20560;-67
2022/07/23 12:40:52;;;;;;;2.72;1.00;;;42.80;44.90;;;;;;4974376;28;20030;-67
2022/07/23 12:43:38;;;;;;;4.95;1.00;;;42.50;44.40;;;;;;4974499;28;20126;-67
2022/07/23 12:46:15;;;;;;;2.78;1.20;;;42.00;44.90;;;;;;4973753;28;20097;-66
2022/07/23 12:48:49;;;;;;;5.03;0.90;;;41.40;45.80;;;;;;4973842;28;20034;-71
2022/07/23 12:51:16;;;;;;;2.05;1.00;;;41.00;45.20;;;;;;4974192;28;20030;-67