Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:52;;;;;;;9.10;1.48;;;;;;;15.06;72.47;102377.28;7362853;19;20029;-60
2023/05/18 00:03:20;;;;;;;11.90;2.88;;;;;;;15.04;74.11;102381.88;7364114;19;20053;-60
2023/05/18 00:05:48;;;;;;;8.10;0.98;;;;;;;15.02;73.44;102388.31;7362809;19;20017;-61
2023/05/18 00:08:15;;;;;;;12.00;2.47;;;;;;;14.98;72.64;102383.28;7365163;19;20759;-60
2023/05/18 00:10:42;;;;;;;9.25;1.58;;;;;;;14.95;71.64;102377.44;7363025;19;20019;-59
2023/05/18 00:13:10;;;;;;;9.80;0.90;;;;;;;14.97;71.64;102375.50;7362502;19;20094;-59
2023/05/18 00:15:37;;;;;;;10.05;0.95;;;;;;;14.92;70.56;102381.22;7362277;19;20040;-59
2023/05/18 00:18:05;;;;;;;8.60;0.82;;;;;;;14.89;70.34;102381.50;7361971;19;20427;-59
2023/05/18 00:20:33;;;;;;;4.65;0.80;;;;;;;14.88;68.97;102384.31;7359813;19;20379;-62
2023/05/18 00:23:01;;;;;;;5.50;0.60;;;;;;;14.84;67.43;102382.91;7360200;19;20126;-59
2023/05/18 00:25:28;;;;;;;6.85;0.80;;;;;;;14.84;67.29;102372.28;7361755;19;20035;-60
2023/05/18 00:27:55;;;;;;;7.28;0.85;;;;;;;14.85;66.63;102371.31;7361043;19;20479;-60
2023/05/18 00:30:24;;;;;;;12.32;0.93;;;;;;;14.88;67.52;102373.72;7360036;19;20011;-61
2023/05/18 00:32:51;;;;;;;4.47;0.63;;;;;;;14.87;66.84;102382.63;7362955;19;20024;-60
2023/05/18 00:35:19;;;;;;;8.25;0.60;;;;;;;14.84;66.08;102373.13;7362329;19;20018;-60
2023/05/18 00:37:46;;;;;;;10.65;1.45;;;;;;;14.85;66.21;102366.88;7361798;19;20010;-60
2023/05/18 00:40:14;;;;;;;6.93;1.00;;;;;;;14.82;65.64;102367.16;7363085;19;20692;-62
2023/05/18 00:42:41;;;;;;;10.07;0.90;;;;;;;14.78;65.34;102371.03;7361817;19;20027;-61
2023/05/18 00:45:10;;;;;;;7.38;1.10;;;;;;;14.77;64.84;102371.22;7365841;19;20010;-60
2023/05/18 00:47:37;;;;;;;4.32;0.70;;;;;;;14.77;65.25;102376.50;7359401;19;21599;-59
2023/05/18 00:50:05;;;;;;;7.85;0.90;;;;;;;14.77;65.29;102377.34;7364521;19;20029;-65
2023/05/18 00:52:33;;;;;;;6.22;0.60;;;;;;;14.76;65.37;102378.31;7364325;19;20730;-61
2023/05/18 00:55:01;;;;;;;4.10;0.57;;;;;;;14.76;65.74;102372.19;7362057;19;20475;-59
2023/05/18 00:57:28;;;;;;;3.78;0.60;;;;;;;14.76;65.24;102378.31;7361672;19;20010;-60
2023/05/18 00:59:56;;;;;;;5.55;0.70;;;;;;;14.78;66.02;102370.25;7362130;19;20091;-61
2023/05/18 01:02:23;;;;;;;3.35;0.68;;;;;;;14.77;64.52;102371.22;7359091;19;20010;-60
2023/05/18 01:04:51;;;;;;;7.93;1.48;;;;;;;14.75;64.23;102374.00;7363029;19;20033;-60
2023/05/18 01:07:21;;;;;;;4.50;0.50;;;;;;;14.74;63.70;102369.66;7361417;19;20090;-59
2023/05/18 01:09:49;;;;;;;4.88;0.93;;;;;;;14.73;64.98;102370.63;7360517;19;20018;-57
2023/05/18 01:12:23;;;;;;;4.97;0.63;;;;;;;14.72;65.05;102382.25;7361895;19;20018;-60
2023/05/18 01:14:55;;;;;;;9.25;0.60;;;;;;;14.72;66.34;102370.81;7360502;19;20051;-60
2023/05/18 01:17:26;;;;;;;7.70;1.20;;;;;;;14.71;65.28;102379.72;7358787;19;20094;-61
2023/05/18 01:20:00;;;;;;;7.03;0.75;;;;;;;14.69;66.96;102377.19;7363624;19;20027;-62
2023/05/18 01:22:33;;;;;;;7.65;0.82;;;;;;;14.68;65.77;102377.38;7360560;19;20025;-61
2023/05/18 01:25:13;;;;;;;5.65;0.55;;;;;;;14.67;64.40;102380.97;7362001;19;21701;-59
2023/05/18 01:27:45;;;;;;;7.07;0.50;;;;;;;14.69;65.72;102381.66;7357297;19;20015;-60
2023/05/18 01:30:16;;;;;;;8.25;0.75;;;;;;;14.70;66.32;102383.34;7362316;19;20042;-58
2023/05/18 01:32:45;;;;;;;4.90;0.55;;;;;;;14.66;64.74;102379.31;7359969;19;20030;-61
2023/05/18 01:35:13;;;;;;;6.53;0.60;;;;;;;14.65;64.38;102386.41;7360674;19;20571;-62
2023/05/18 01:37:40;;;;;;;6.82;1.00;;;;;;;14.66;65.46;102388.09;7359148;19;20669;-61
2023/05/18 01:40:08;;;;;;;8.05;0.80;;;;;;;14.66;66.37;102384.59;7364264;19;20050;-60
2023/05/18 01:42:43;;;;;;;8.77;1.13;;;;;;;14.67;68.21;102375.69;7361091;19;20117;-59
2023/05/18 01:45:20;;;;;;;5.72;0.65;;;;;;;14.68;68.32;102380.81;7358996;19;20015;-61
2023/05/18 01:47:52;;;;;;;8.48;0.90;;;;;;;14.65;67.71;102381.13;7356102;19;20345;-63
2023/05/18 01:50:30;;;;;;;8.10;0.73;;;;;;;14.64;67.81;102384.75;7358272;19;20013;-62
2023/05/18 01:53:08;;;;;;;8.38;1.35;;;;;;;14.63;66.90;102382.25;7363181;19;20638;-60
2023/05/18 01:55:37;;;;;;;4.53;0.75;;;;;;;14.63;67.34;102392.84;7358211;19;20011;-60
2023/05/18 01:58:07;;;;;;;6.28;0.82;;;;;;;14.61;67.32;102386.84;7362547;19;20039;-60
2023/05/18 02:00:35;;;;;;;3.20;0.57;;;;;;;14.60;67.05;102385.16;7359164;19;20018;-60
2023/05/18 02:03:02;;;;;;;6.95;0.60;;;;;;;14.55;65.46;102385.59;7359048;19;20021;-62
2023/05/18 02:05:30;;;;;;;7.95;1.00;;;;;;;14.52;66.25;102385.88;7358698;19;20022;-60
2023/05/18 02:07:57;;;;;;;8.45;0.65;;;;;;;14.51;66.88;102387.69;7358519;19;20048;-59
2023/05/18 02:10:25;;;;;;;7.90;1.13;;;;;;;14.49;67.16;102380.84;7356988;19;20021;-60
2023/05/18 02:12:52;;;;;;;5.90;1.05;;;;;;;14.47;66.71;102385.47;7361245;19;20058;-60
2023/05/18 02:15:20;;;;;;;3.40;0.75;;;;;;;14.48;66.29;102384.47;7356064;19;20017;-60
2023/05/18 02:17:48;;;;;;;4.43;0.70;;;;;;;14.48;66.51;102392.41;7356369;19;20014;-60
2023/05/18 02:22:46;;;;;;;8.15;0.90;;;;;;;14.44;67.46;102388.38;7359470;19;20090;-64
2023/05/18 02:25:13;;;;;;;6.75;0.80;;;;;;;14.43;67.36;102397.28;7359454;19;20029;-59
2023/05/18 02:27:40;;;;;;;7.75;0.52;;;;;;;14.41;65.88;102392.16;7357372;19;20007;-61
2023/05/18 02:30:08;;;;;;;9.32;0.60;;;;;;;14.43;66.55;102398.13;7359821;19;20014;-60
2023/05/18 02:32:37;;;;;;;9.32;0.65;;;;;;;14.43;65.94;102394.63;7358100;19;20475;-59
2023/05/18 02:35:06;;;;;;;8.65;0.93;;;;;;;14.42;65.10;102395.63;7357749;19;20031;-59
2023/05/18 02:37:38;;;;;;;7.70;1.58;;;;;;;14.43;66.70;102391.97;7359175;19;20037;-62
2023/05/18 02:40:09;;;;;;;2.75;0.47;;;;;;;14.40;65.42;102392.28;7359021;19;20047;-59
2023/05/18 02:42:37;;;;;;;6.22;0.73;;;;;;;14.38;66.07;102394.22;7357631;19;20026;-59
2023/05/18 02:45:05;;;;;;;4.75;0.60;;;;;;;14.35;64.75;102391.81;7358958;19;20039;-62
2023/05/18 02:47:33;;;;;;;11.13;0.60;;;;;;;14.37;64.90;102395.22;7356165;19;20646;-61
2023/05/18 02:50:00;;;;;;;6.60;0.50;;;;;;;14.36;64.61;102397.03;7361287;19;20014;-64
2023/05/18 02:52:28;;;;;;;6.30;0.70;;;;;;;14.40;65.15;102395.75;7360616;19;20011;-59
2023/05/18 02:54:55;;;;;;;5.82;0.60;;;;;;;14.37;65.92;102393.41;7365877;19;20022;-59
2023/05/18 02:57:22;;;;;;;7.15;0.50;;;;;;;14.35;65.42;102387.38;7371041;19;20014;-61
2023/05/18 02:59:50;;;;;;;4.80;0.60;;;;;;;14.36;65.23;102377.63;7366893;19;20007;-60
2023/05/18 03:02:17;;;;;;;6.80;0.80;;;;;;;14.36;66.04;102381.13;7363696;19;20091;-60
2023/05/18 03:04:46;;;;;;;5.22;0.70;;;;;;;14.37;66.48;102381.97;7365917;19;20018;-58
2023/05/18 03:07:15;;;;;;;7.38;0.93;;;;;;;14.37;66.74;102372.22;7363408;19;20026;-60
2023/05/18 03:09:42;;;;;;;7.13;0.70;;;;;;;14.36;66.76;102375.84;7367858;19;20391;-60
2023/05/18 03:12:09;;;;;;;6.50;0.82;;;;;;;14.36;68.52;102361.72;7367889;19;20078;-60
2023/05/18 03:14:36;;;;;;;8.45;0.80;;;;;;;14.35;66.79;102375.94;7366865;19;20110;-62
2023/05/18 03:17:04;;;;;;;6.07;0.90;;;;;;;14.31;65.85;102369.25;7362700;19;20019;-59
2023/05/18 03:19:33;;;;;;;6.13;0.68;;;;;;;14.31;66.28;102369.25;7367655;19;20021;-60
2023/05/18 03:22:00;;;;;;;9.13;0.85;;;;;;;14.29;66.30;102356.13;7362087;19;20018;-60
2023/05/18 03:24:29;;;;;;;4.97;0.90;;;;;;;14.27;66.46;102363.41;7365900;19;20024;-60
2023/05/18 03:26:56;;;;;;;7.40;0.60;;;;;;;14.27;65.54;102360.75;7367125;19;20017;-60
2023/05/18 03:29:23;;;;;;;4.90;0.75;;;;;;;14.26;67.47;102356.44;7362235;19;21606;-61
2023/05/18 03:31:50;;;;;;;4.20;0.70;;;;;;;14.25;66.60;102360.03;7358629;19;20742;-59
2023/05/18 03:34:18;;;;;;;5.80;0.90;;;;;;;14.23;66.46;102359.34;7364140;19;20106;-61
2023/05/18 03:36:46;;;;;;;8.30;0.60;;;;;;;14.22;66.29;102359.50;7361600;19;20444;-61
2023/05/18 03:39:13;;;;;;;6.97;0.70;;;;;;;14.20;66.96;102358.78;7365196;19;20023;-61
2023/05/18 03:41:40;;;;;;;5.20;0.80;;;;;;;14.19;66.38;102362.41;7362982;19;20124;-60
2023/05/18 03:44:08;;;;;;;8.20;0.90;;;;;;;14.17;66.63;102354.59;7363711;19;20020;-59
2023/05/18 03:46:35;;;;;;;6.88;0.60;;;;;;;14.14;66.14;102361.00;7362235;19;20018;-61
2023/05/18 03:49:03;;;;;;;9.52;1.50;;;;;;;14.11;65.34;102350.72;7362610;19;21313;-60
2023/05/18 03:51:31;;;;;;;4.88;0.50;;;;;;;14.08;66.88;102348.31;7360429;19;20022;-59
2023/05/18 03:53:58;;;;;;;3.97;0.50;;;;;;;14.08;66.51;102355.41;7364721;19;20756;-60
2023/05/18 03:56:25;;;;;;;7.43;0.85;;;;;;;14.05;67.58;102353.06;7361993;19;20579;-60
2023/05/18 03:58:52;;;;;;;4.80;0.50;;;;;;;14.01;67.50;102349.88;7363933;19;20014;-59
2023/05/18 04:01:22;;;;;;;8.10;0.88;;;;;;;13.99;67.00;102353.59;7362846;19;20106;-60
2023/05/18 04:03:50;;;;;;;11.05;0.88;;;;;;;13.92;67.34;102358.59;7363408;19;20018;-61
2023/05/18 04:06:21;;;;;;;6.25;0.77;;;;;;;13.89;67.18;102360.69;7358051;19;20332;-63
2023/05/18 04:08:49;;;;;;;5.05;1.23;;;;;;;13.86;67.90;102360.97;7366446;19;20011;-61
2023/05/18 04:11:16;;;;;;;6.32;0.50;;;;;;;13.82;68.56;102360.38;7362730;19;20106;-60
2023/05/18 04:13:43;;;;;;;6.53;0.70;;;;;;;13.83;69.71;102355.94;7363544;19;20049;-61
2023/05/18 04:16:12;;;;;;;10.80;0.77;;;;;;;13.78;68.67;102356.34;7358890;19;20126;-60
2023/05/18 04:18:40;;;;;;;7.20;0.60;;;;;;;13.80;68.28;102362.34;7363708;19;20029;-59
2023/05/18 04:21:08;;;;;;;7.20;0.57;;;;;;;13.75;67.76;102351.34;7358742;19;20029;-59
2023/05/18 04:23:37;;;;;;;10.90;1.52;;;;;;;13.76;69.18;102357.47;7363044;19;20038;-61
2023/05/18 04:26:05;;;;;;;4.43;0.50;;;;;;;13.75;70.10;102355.78;7361645;19;20018;-60
2023/05/18 04:28:33;;;;;;;9.52;0.90;;;;;;;13.71;69.15;102355.25;7362330;19;20064;-61
2023/05/18 04:31:00;;;;;;;6.85;0.60;;;;;;;13.69;70.21;102355.38;7357734;19;20018;-61
2023/05/18 04:33:29;;;;;;;8.13;0.65;;;;;;;13.70;69.21;102356.19;7362259;19;20089;-60
2023/05/18 04:35:57;;;;;;;8.80;0.95;;;;;;;13.73;69.97;102360.38;7362939;19;20366;-61
2023/05/18 04:38:25;;;;;;;6.32;0.65;;;;;;;13.75;71.36;102364.56;7362007;19;20689;-60
2023/05/18 04:40:52;;;;;;;8.20;0.70;;;;;;;13.76;71.75;102376.84;7362891;19;20130;-61
2023/05/18 04:43:20;;;;;;;5.93;0.70;;;;;;;13.78;73.80;102369.56;7365524;19;20028;-62
2023/05/18 04:45:49;;;;;;;6.90;0.70;;;;;;;13.78;72.35;102366.09;7361416;19;20796;-61
2023/05/18 04:48:18;;;;;;;8.02;0.85;;;;;;;13.77;70.56;102373.19;7362038;19;20018;-60
2023/05/18 04:50:45;;;;;;;8.30;0.70;;;;;;;13.81;70.00;102365.84;7361078;19;20051;-59
2023/05/18 04:53:12;;;;;;;7.65;0.70;;;;;;;13.85;69.91;102365.44;7363477;19;20762;-63
2023/05/18 04:55:41;;;;;;;5.90;0.50;;;;;;;13.86;69.64;102369.75;7359875;19;20089;-60
2023/05/18 04:58:09;;;;;;;6.22;0.50;;;;;;;13.87;70.57;102373.22;7362293;19;20014;-59
2023/05/18 05:00:36;;;;;;;6.03;0.80;;;;;;;13.88;70.78;102375.72;7359604;19;20022;-62
2023/05/18 05:03:03;;;;;;;5.10;0.88;;;;;;;13.88;70.03;102377.53;7359469;19;20034;-62
2023/05/18 05:05:31;;;;;;;4.40;0.80;;;;;;;13.88;69.32;102381.03;7360411;19;21202;-60
2023/05/18 05:07:59;;;;;;;7.45;0.70;;;;;;;13.89;69.77;102380.06;7359558;19;20022;-61
2023/05/18 05:10:27;;;;;;;6.32;0.68;;;;;;;13.92;70.89;102382.41;7361357;19;20014;-60
2023/05/18 05:12:54;;;;;;;6.97;0.98;;;;;;;13.94;69.93;102379.66;7363938;19;20014;-61
2023/05/18 05:15:22;;;;;;;8.20;0.75;;;;;;;13.96;70.27;102377.72;7359868;19;20019;-60
2023/05/18 05:17:50;;;;;;;7.03;0.80;;;;;;;13.97;71.60;102382.84;7356605;19;21699;-61
2023/05/18 05:20:18;;;;;;;6.43;0.73;;;;;;;13.98;69.37;102386.34;7360373;19;20090;-61
2023/05/18 05:22:45;;;;;;;7.85;1.10;;;;;;;14.02;70.08;102379.78;7359572;19;20030;-61
2023/05/18 05:25:12;;;;;;;3.55;0.60;;;;;;;14.05;69.67;102380.38;7360320;19;20018;-59
2023/05/18 05:27:40;;;;;;;7.00;0.70;;;;;;;14.08;70.37;102392.47;7360339;19;20022;-60
2023/05/18 05:30:08;;;;;;;11.80;1.00;;;;;;;14.10;69.03;102385.25;7360700;19;20028;-61
2023/05/18 05:32:35;;;;;;;11.48;1.40;;;;;;;14.12;68.86;102388.56;7359805;19;20995;-59
2023/05/18 05:35:03;;;;;;;8.20;0.98;;;;;;;14.16;68.93;102384.72;7359770;19;21646;-58
2023/05/18 05:37:30;;;;;;;10.13;0.88;;;;;;;14.20;68.30;102383.44;7362775;19;20161;-60
2023/05/18 05:39:58;;;;;;;8.73;0.88;;;;;;;14.25;70.48;102383.03;7360773;19;20018;-62
2023/05/18 05:42:25;;;;;;;7.25;0.80;;;;;;;14.26;69.09;102390.84;7359463;19;20023;-60
2023/05/18 05:44:52;;;;;;;5.82;0.60;;;;;;;14.30;68.54;102391.41;7358253;19;20022;-62
2023/05/18 05:47:20;;;;;;;7.03;0.80;;;;;;;14.31;67.47;102387.78;7357154;19;20798;-60
2023/05/18 05:49:47;;;;;;;6.18;1.02;;;;;;;14.36;69.70;102388.22;7359886;19;20010;-61
2023/05/18 05:52:15;;;;;;;6.53;0.73;;;;;;;14.39;68.34;102390.59;7356016;19;20299;-61
2023/05/18 05:54:42;;;;;;;10.82;1.15;;;;;;;14.44;69.17;102393.66;7360306;19;20900;-60
2023/05/18 05:57:09;;;;;;;8.88;0.60;;;;;;;14.46;68.35;102397.03;7361074;19;20057;-61
2023/05/18 05:59:37;;;;;;;4.85;0.60;;;;;;;14.49;69.39;102402.03;7357467;19;20237;-59
2023/05/18 06:02:04;;;;;;;8.38;0.98;;;;;;;14.52;68.81;102401.78;7357180;19;20007;-60
2023/05/18 06:04:31;;;;;;;6.50;1.30;;;;;;;14.57;67.65;102393.41;7360089;19;20019;-61
2023/05/18 06:06:59;;;;;;;7.82;0.95;;;;;;;14.66;69.20;102398.69;7358112;19;20014;-61
2023/05/18 06:09:26;;;;;;;6.82;1.23;;;;;;;14.85;68.90;102400.47;7362749;19;20022;-62
2023/05/18 06:11:54;;;;;;;8.90;1.13;;;;;;;15.19;65.28;102404.31;7359462;19;20935;-60
2023/05/18 06:14:21;;;;;;;5.85;0.70;;;;;;;15.52;64.76;102396.84;7361111;19;20011;-61
2023/05/18 06:16:48;;;;;;;7.25;0.70;;;;;;;15.70;64.89;102409.16;7349034;19;20018;-61
2023/05/18 06:19:16;;;;;;;8.23;0.93;;;;;;;15.75;62.16;102406.91;7359121;19;20056;-61
2023/05/18 06:21:44;;;;;;;8.85;0.80;;;;;;;15.80;60.82;102407.31;7358179;19;20002;-62
2023/05/18 06:24:11;;;;;;;4.20;0.70;;;;;;;16.12;59.73;102404.19;7359291;19;20015;-60
2023/05/18 06:26:39;;;;;;;3.70;0.50;;;;;;;16.57;57.41;102406.78;7359333;19;20515;-60
2023/05/18 06:29:07;;;;;;;4.55;0.50;;;;;;;16.89;55.85;102406.25;7366648;19;20090;-61
2023/05/18 06:31:35;;;;;;;6.85;1.33;;;;;;;17.00;56.19;102416.63;7367420;19;20018;-63
2023/05/18 06:34:02;;;;;;;3.70;0.77;;;;;;;17.10;55.50;102421.84;7367170;19;20015;-61
2023/05/18 06:36:30;;;;;;;4.78;0.60;;;;;;;17.32;52.82;102415.19;7364780;19;20018;-60
2023/05/18 06:38:58;;;;;;;6.85;0.70;;;;;;;17.55;51.73;102416.28;7367800;19;20018;-60
2023/05/18 06:41:25;;;;;;;5.03;0.50;;;;;;;17.49;51.93;102417.75;7363282;19;20009;-60
2023/05/18 06:43:53;;;;;;;6.20;0.60;;;;;;;17.33;52.27;102416.84;7365495;19;20085;-60
2023/05/18 06:46:21;;;;;;;8.93;0.57;;;;;;;17.15;53.21;102408.09;7365354;19;20036;-62
2023/05/18 06:48:49;;;;;;;5.38;0.63;;;;;;;17.02;55.21;102411.97;7361831;19;20018;-61
2023/05/18 06:51:16;;;;;;;13.63;1.00;;;;;;;16.90;55.37;102404.44;7365357;19;20786;-63
2023/05/18 06:53:44;;;;;;;9.05;0.90;;;;;;;16.81;56.99;102410.69;7363947;19;20110;-61
2023/05/18 06:56:12;;;;;;;4.97;0.80;;;;;;;16.76;56.14;102405.78;7362178;19;20098;-62
2023/05/18 06:58:41;;;;;;;7.45;1.15;;;;;;;16.72;56.94;102415.06;7367061;19;20039;-60
2023/05/18 07:01:09;;;;;;;9.07;0.90;;;;;;;16.66;55.44;102408.53;7362166;19;20473;-63
2023/05/18 07:03:36;;;;;;;9.02;0.68;;;;;;;16.67;55.58;102404.06;7362435;19;20010;-60
2023/05/18 07:06:04;;;;;;;8.75;1.15;;;;;;;16.70;57.47;102413.56;7364559;19;20011;-59
2023/05/18 07:08:32;;;;;;;5.53;0.60;;;;;;;16.72;55.92;102408.91;7365506;19;20028;-64
2023/05/18 07:11:01;;;;;;;4.40;0.63;;;;;;;16.71;55.43;102418.72;7362218;19;20018;-62
2023/05/18 07:13:28;;;;;;;7.18;0.70;;;;;;;16.69;55.24;102423.38;7363923;19;20085;-60
2023/05/18 07:15:56;;;;;;;10.25;0.80;;;;;;;16.66;55.32;102421.00;7360801;19;20014;-62
2023/05/18 07:18:24;;;;;;;6.90;1.95;;;;;;;16.66;55.00;102424.50;7365343;19;20653;-60
2023/05/18 07:20:51;;;;;;;12.45;1.92;;;;;;;16.74;54.86;102426.41;7363505;19;20057;-59
2023/05/18 07:23:18;;;;;;;8.27;1.20;;;;;;;16.73;54.50;102431.88;7364272;19;20475;-59
2023/05/18 07:25:46;;;;;;;6.28;0.98;;;;;;;16.68;55.07;102427.00;7363348;19;20029;-58
2023/05/18 07:28:13;;;;;;;15.10;1.95;;;;;;;16.81;60.70;102429.28;7363035;19;20021;-60
2023/05/18 07:30:41;;;;;;;13.05;1.35;;;;;;;16.96;61.13;102433.91;7358542;19;20014;-60
2023/05/18 07:33:09;;;;;;;9.05;1.50;;;;;;;17.17;58.02;102436.19;7364767;19;20019;-57
2023/05/18 07:35:37;;;;;;;8.90;1.60;;;;;;;17.49;54.86;102430.22;7362114;19;20007;-62
2023/05/18 07:38:04;;;;;;;8.20;1.20;;;;;;;18.31;55.67;102443.72;7365911;19;20022;-61
2023/05/18 07:40:32;;;;;;;16.10;1.27;;;;;;;19.02;50.99;102434.28;7360658;19;20011;-62
2023/05/18 07:43:00;;;;;;;6.72;0.90;;;;;;;19.72;49.57;102445.16;7365187;19;20019;-60
2023/05/18 07:45:30;;;;;;;6.60;1.02;;;;;;;20.06;47.38;102440.34;7363629;19;20029;-62
2023/05/18 07:48:03;;;;;;;7.78;1.00;;;;;;;20.26;46.12;102446.09;7362938;19;20030;-61
2023/05/18 07:50:33;;;;;;;8.32;1.13;;;;;;;20.71;44.34;102442.63;7361240;19;20072;-62
2023/05/18 07:53:01;;;;;;;8.95;0.80;;;;;;;20.84;44.46;102448.19;7361672;19;20010;-60
2023/05/18 07:55:28;;;;;;;4.97;0.90;;;;;;;20.58;44.45;102447.72;7361943;19;20019;-62
2023/05/18 07:57:59;;;;;;;6.40;0.82;;;;;;;20.15;45.77;102446.47;7364142;19;20022;-63
2023/05/18 08:00:29;;;;;;;9.38;1.50;;;;;;;20.01;46.85;102445.41;7362170;19;20018;-61
2023/05/18 08:02:59;;;;;;;10.68;1.75;;;;;;;19.78;47.61;102447.16;7360721;19;20158;-62
2023/05/18 08:05:31;;;;;;;10.00;2.38;;;;;;;19.45;49.06;102444.59;7361986;19;20046;-61
2023/05/18 08:08:10;;;;;;;11.95;2.42;;;;;;;19.10;50.42;102443.13;7365707;19;20442;-62
2023/05/18 08:10:38;;;;;;;13.90;1.70;;;;;;;18.83;51.32;102446.16;7362197;19;20050;-60
2023/05/18 08:13:06;;;;;;;9.23;1.88;;;;;;;18.72;51.59;102455.31;7362046;19;20693;-60
2023/05/18 08:15:40;;;;;;;9.68;1.85;;;;;;;18.57;51.51;102450.81;7362037;19;20023;-61
2023/05/18 08:18:36;;;;;;;11.13;2.55;;;;;;;18.57;51.65;102448.97;7364907;19;20022;-59
2023/05/18 08:21:06;;;;;;;7.90;1.83;;;;;;;18.77;51.93;102439.66;7363604;19;20494;-60
2023/05/18 08:23:35;;;;;;;14.60;2.65;;;;;;;18.97;51.36;102433.97;7365771;19;20019;-61
2023/05/18 08:26:07;;;;;;;9.93;2.78;;;;;;;18.86;52.20;102447.63;7361825;19;20018;-61
2023/05/18 08:28:37;;;;;;;17.55;2.80;;;;;;;18.70;52.44;102430.63;7359150;19;20700;-61
2023/05/18 08:31:05;;;;;;;11.30;2.83;;;;;;;18.56;52.49;102433.97;7359419;19;20045;-60
2023/05/18 08:33:32;;;;;;;11.55;2.67;;;;;;;18.43;53.23;102430.09;7363359;19;20021;-62
2023/05/18 08:35:59;;;;;;;18.75;6.07;;;;;;;18.26;53.72;102424.72;7363112;19;20018;-61
2023/05/18 08:38:27;;;;;;;9.07;3.13;;;;;;;18.16;55.46;102426.72;7363376;19;20014;-61
2023/05/18 08:41:01;;;;;;;7.55;2.05;;;;;;;18.10;55.22;102432.69;7360783;19;20134;-60
2023/05/18 08:43:32;;;;;;;8.48;2.40;;;;;;;18.08;56.08;102429.31;7365174;19;20388;-60
2023/05/18 08:46:05;;;;;;;13.75;2.58;;;;;;;18.15;54.89;102427.69;7360015;19;20022;-62
2023/05/18 08:48:34;;;;;;;10.52;2.78;;;;;;;18.26;55.36;102419.41;7362326;19;20021;-59
2023/05/18 08:51:05;;;;;;;10.25;3.00;;;;;;;18.50;55.08;102423.09;7360353;19;20440;-61
2023/05/18 08:53:36;;;;;;;7.43;2.55;;;;;;;18.64;53.49;102428.63;7363853;19;20025;-60
2023/05/18 08:56:04;;;;;;;8.52;2.78;;;;;;;18.83;53.53;102422.16;7359694;19;20040;-60
2023/05/18 08:58:36;;;;;;;12.23;2.60;;;;;;;18.86;53.58;102423.63;7365850;19;20025;-61
2023/05/18 09:01:04;;;;;;;11.60;2.60;;;;;;;18.77;53.71;102417.47;7358468;19;20010;-60
2023/05/18 09:03:32;;;;;;;10.65;2.53;;;;;;;18.78;53.69;102409.31;7363719;19;20089;-62
2023/05/18 09:06:10;;;;;;;7.88;2.40;;;;;;;18.79;53.30;102426.16;7363410;19;20014;-61
2023/05/18 09:08:38;;;;;;;13.13;4.32;;;;;;;18.69;51.90;102425.50;7361092;19;20022;-58
2023/05/18 09:11:07;;;;;;;12.75;3.00;;;;;;;18.48;52.09;102425.09;7361589;19;20015;-61
2023/05/18 09:13:35;;;;;;;10.82;2.60;;;;;;;18.25;53.32;102415.06;7362152;19;20031;-61
2023/05/18 09:16:03;;;;;;;8.32;2.20;;;;;;;18.25;53.20;102407.06;7361161;19;20014;-61
2023/05/18 09:18:31;;;;;;;9.30;2.42;;;;;;;18.21;54.12;102411.06;7361088;19;20110;-60
2023/05/18 09:20:58;;;;;;;12.57;2.45;;;;;;;18.22;53.99;102409.22;7360935;19;20037;-60
2023/05/18 09:23:26;;;;;;;7.68;2.70;;;;;;;18.19;53.83;102405.06;7360303;19;20441;-60
2023/05/18 09:25:55;;;;;;;11.88;2.50;;;;;;;18.20;54.78;102404.06;7358394;19;20022;-62
2023/05/18 09:28:27;;;;;;;8.65;2.13;;;;;;;18.14;53.67;102406.53;7359717;19;20010;-60
2023/05/18 09:30:54;;;;;;;5.80;1.50;;;;;;;18.20;52.08;102404.06;7356933;19;20018;-61
2023/05/18 09:33:22;;;;;;;7.80;1.67;;;;;;;18.27;52.18;102405.09;7360940;19;20106;-60
2023/05/18 09:35:51;;;;;;;7.90;1.63;;;;;;;18.37;52.32;102399.59;7361696;19;20017;-59
2023/05/18 09:38:22;;;;;;;7.82;2.10;;;;;;;18.52;50.92;102411.28;7337415;19;20022;-60
2023/05/18 09:40:50;;;;;;;6.90;1.90;;;;;;;18.55;49.67;102413.63;7383467;19;20370;-60
2023/05/18 09:43:17;;;;;;;6.15;1.58;;;;;;;18.58;51.89;102404.47;7376149;19;20010;-59
2023/05/18 09:45:49;;;;;;;7.97;1.77;;;;;;;18.66;51.78;102404.47;7350120;19;20025;-60
2023/05/18 09:48:21;;;;;;;12.93;1.98;;;;;;;18.72;52.42;102401.97;7354031;19;20019;-62
2023/05/18 09:50:51;;;;;;;8.63;1.80;;;;;;;18.76;52.93;102397.13;7353944;19;20512;-60
2023/05/18 09:53:19;;;;;;;9.35;2.47;;;;;;;18.79;51.32;102399.47;7352924;19;20017;-62
2023/05/18 09:55:49;;;;;;;8.85;1.50;;;;;;;18.87;51.61;102393.28;7352482;19;20030;-61
2023/05/18 09:58:18;;;;;;;9.77;1.95;;;;;;;18.90;50.60;102392.94;7355048;19;20022;-59
2023/05/18 10:00:50;;;;;;;5.30;1.27;;;;;;;18.96;49.39;102398.44;7349556;19;20707;-61
2023/05/18 10:03:21;;;;;;;3.15;0.88;;;;;;;18.91;46.53;102403.44;7350778;19;21718;-62
2023/05/18 10:05:53;;;;;;;4.38;1.52;;;;;;;18.86;47.46;102397.78;7353773;19;20133;-62
2023/05/18 10:08:20;;;;;;;4.72;1.27;;;;;;;18.85;47.44;102393.44;7357860;19;20023;-59
2023/05/18 10:10:50;;;;;;;5.28;1.25;;;;;;;18.80;47.89;102393.97;7355548;19;20021;-63
2023/05/18 10:13:33;;;;;;;6.53;1.58;;;;;;;18.73;48.21;102400.16;7353379;19;20065;-60
2023/05/18 10:16:08;;;;;;;8.27;1.27;;;;;;;18.75;48.32;102393.63;7346110;19;20013;-61
2023/05/18 10:18:39;;;;;;;7.20;1.38;;;;;;;18.82;48.93;102387.63;7356956;19;20034;-57
2023/05/18 10:21:13;;;;;;;7.85;1.05;;;;;;;18.91;49.40;102389.28;7350249;19;20015;-63
2023/05/18 10:23:47;;;;;;;7.28;1.80;;;;;;;18.95;49.11;102391.44;7350748;19;20019;-61
2023/05/18 10:26:21;;;;;;;8.15;1.88;;;;;;;18.80;49.39;102395.78;7352975;19;20011;-60
2023/05/18 10:28:57;;;;;;;8.48;2.00;;;;;;;18.72;50.72;102391.31;7357207;19;20496;-60
2023/05/18 10:31:36;;;;;;;13.00;2.05;;;;;;;18.73;50.47;102387.66;7348770;19;20577;-60
2023/05/18 10:34:05;;;;;;;11.40;1.60;;;;;;;18.79;50.72;102389.63;7353045;19;20421;-60
2023/05/18 10:36:34;;;;;;;6.63;1.23;;;;;;;18.89;49.41;102392.13;7352728;19;20015;-60
2023/05/18 10:39:03;;;;;;;6.60;1.60;;;;;;;18.92;48.95;102385.63;7355393;19;21008;-60
2023/05/18 10:41:33;;;;;;;7.90;1.88;;;;;;;18.94;49.33;102392.47;7347860;19;20015;-61
2023/05/18 10:44:02;;;;;;;7.47;1.10;;;;;;;18.98;48.79;102390.28;7354551;19;20093;-62
2023/05/18 10:46:32;;;;;;;7.43;1.30;;;;;;;19.02;50.11;102392.44;7352085;19;20093;-62
2023/05/18 10:49:11;;;;;;;6.70;1.23;;;;;;;19.08;48.53;102388.25;7352520;19;20015;-63
2023/05/18 10:51:43;;;;;;;6.97;1.45;;;;;;;19.08;47.78;102388.25;7350470;19;20019;-61
2023/05/18 10:54:13;;;;;;;6.70;1.10;;;;;;;19.06;48.27;102395.59;7350029;19;20101;-58
2023/05/18 10:56:44;;;;;;;6.70;1.58;;;;;;;19.11;47.96;102386.06;7350014;19;20059;-61
2023/05/18 10:59:14;;;;;;;11.13;1.87;;;;;;;19.12;48.56;102389.56;7352101;19;20727;-65
2023/05/18 11:01:42;;;;;;;7.70;2.47;;;;;;;19.15;49.50;102390.06;7354995;19;20614;-60
2023/05/18 11:04:10;;;;;;;12.52;1.52;;;;;;;19.21;49.80;102383.22;7348908;19;20042;-60
2023/05/18 11:06:39;;;;;;;7.63;1.40;;;;;;;19.29;49.12;102387.72;7351891;19;20495;-62
2023/05/18 11:09:07;;;;;;;8.10;1.98;;;;;;;19.40;48.64;102396.16;7353429;19;20006;-61
2023/05/18 11:11:41;;;;;;;8.23;1.38;;;;;;;19.38;48.45;102389.34;7349990;19;20614;-61
2023/05/18 11:14:09;;;;;;;8.27;1.25;;;;;;;19.38;48.40;102390.19;7356237;19;20010;-60
2023/05/18 11:16:41;;;;;;;8.13;1.40;;;;;;;19.41;48.74;102397.84;7359938;19;20014;-61
2023/05/18 11:19:10;;;;;;;6.37;1.20;;;;;;;19.55;48.48;102393.66;7358565;19;20015;-61
2023/05/18 11:21:41;;;;;;;9.18;1.10;;;;;;;19.58;49.35;102391.47;7358772;19;20275;-62
2023/05/18 11:24:15;;;;;;;6.28;1.15;;;;;;;19.60;48.78;102400.16;7364495;19;20018;-62
2023/05/18 11:26:47;;;;;;;9.10;1.13;;;;;;;19.64;48.56;102398.81;7364837;19;20014;-62
2023/05/18 11:29:21;;;;;;;7.50;1.42;;;;;;;19.58;47.45;102390.63;7364019;19;20486;-60
2023/05/18 11:31:53;;;;;;;9.07;1.60;;;;;;;19.60;48.14;102393.97;7359786;19;20683;-60
2023/05/18 11:34:27;;;;;;;10.90;1.43;;;;;;;19.46;47.74;102392.84;7363212;19;20463;-59