Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:13;;;;;;;4.27;2.27;;;12.90;99.90;;;;;;5052753;28;20190;-75
2023/03/19 00:04:39;;;;;;;3.37;2.20;;;12.50;99.90;;;;;;5052804;28;20151;-75
2023/03/19 00:07:05;;;;;;;4.77;2.33;;;12.50;99.90;;;;;;5048518;28;20175;-76
2023/03/19 00:09:31;;;;;;;3.90;2.10;;;12.50;99.90;;;;;;5051874;28;20176;-77
2023/03/19 00:11:56;;;;;;;4.03;2.27;;;12.50;99.90;;;;;;5051509;28;20175;-77
2023/03/19 00:14:22;;;;;;;3.00;2.20;;;12.50;99.90;;;;;;5052110;28;20176;-76
2023/03/19 00:16:48;;;;;;;2.87;2.00;;;12.50;99.90;;;;;;5052875;28;20185;-76
2023/03/19 00:19:14;;;;;;;3.80;2.33;;;12.40;99.90;;;;;;5052902;28;20160;-78
2023/03/19 00:21:40;;;;;;;3.37;2.30;;;12.40;99.90;;;;;;5052883;28;20237;-77
2023/03/19 00:24:06;;;;;;;4.60;2.50;;;12.40;99.90;;;;;;5050658;28;20179;-78
2023/03/19 00:26:33;;;;;;;4.47;2.50;;;12.30;99.90;;;;;;5053244;28;20173;-76
2023/03/19 00:29:00;;;;;;;3.97;2.23;;;12.20;99.90;;;;;;5052910;28;20189;-77
2023/03/19 00:31:27;;;;;;;4.40;2.63;;;12.20;99.90;;;;;;5051493;28;20159;-77
2023/03/19 00:33:56;;;;;;;4.80;2.57;;;12.40;99.90;;;;;;5052389;28;20243;-76
2023/03/19 00:36:22;;;;;;;3.80;2.30;;;12.50;99.90;;;;;;5052614;28;20149;-76
2023/03/19 00:38:48;;;;;;;3.17;2.40;;;12.40;99.90;;;;;;5051775;28;20605;-76
2023/03/19 00:41:14;;;;;;;4.63;2.43;;;12.50;99.90;;;;;;5052589;28;20202;-77
2023/03/19 00:43:40;;;;;;;4.27;2.93;;;12.60;99.90;;;;;;5052432;28;20193;-76
2023/03/19 00:46:06;;;;;;;5.17;3.17;;;12.50;99.90;;;;;;5052308;28;20300;-76
2023/03/19 00:48:32;;;;;;;4.60;2.97;;;12.50;99.90;;;;;;5053381;28;20139;-76
2023/03/19 00:51:07;;;;;;;5.63;3.13;;;12.60;99.90;;;;;;5051855;28;20172;-75
2023/03/19 00:53:41;;;;;;;4.97;2.90;;;12.60;99.90;;;;;;5052203;28;20190;-75
2023/03/19 00:56:07;;;;;;;4.10;2.63;;;12.70;99.90;;;;;;5053164;28;20182;-75
2023/03/19 00:58:33;;;;;;;4.63;2.80;;;12.60;99.90;;;;;;5053115;28;20162;-75
2023/03/19 01:00:59;;;;;;;5.37;3.20;;;12.40;99.90;;;;;;5053118;28;20167;-76
2023/03/19 01:03:25;;;;;;;4.57;2.97;;;12.50;99.90;;;;;;5055998;28;20571;-76
2023/03/19 01:05:51;;;;;;;5.13;3.30;;;12.50;99.90;;;;;;5056372;28;20610;-75
2023/03/19 01:08:17;;;;;;;4.57;3.03;;;12.50;99.90;;;;;;5055699;28;20220;-75
2023/03/19 01:10:45;;;;;;;4.17;3.00;;;12.60;99.90;;;;;;5055559;28;20643;-76
2023/03/19 01:13:11;;;;;;;7.53;4.00;;;12.60;99.90;;;;;;5056104;28;20209;-76
2023/03/19 01:15:38;;;;;;;5.83;3.80;;;12.70;99.90;;;;;;5056207;28;20169;-75
2023/03/19 01:18:04;;;;;;;6.10;3.73;;;12.80;99.90;;;;;;5055959;28;20613;-75
2023/03/19 01:20:30;;;;;;;5.57;3.63;;;12.70;99.90;;;;;;5056333;28;20155;-76
2023/03/19 01:22:56;;;;;;;5.83;4.13;;;12.60;99.90;;;;;;5055455;28;20214;-76
2023/03/19 01:25:21;;;;;;;4.90;3.60;;;12.70;99.90;;;;;;5054643;28;20186;-75
2023/03/19 01:27:47;;;;;;;5.33;3.50;;;12.70;99.90;;;;;;5056358;28;20155;-75
2023/03/19 01:30:14;;;;;;;5.43;3.83;;;12.60;99.90;;;;;;5055997;28;20590;-76
2023/03/19 01:32:40;;;;;;;7.53;4.50;;;12.70;99.90;;;;;;5056061;28;20189;-76
2023/03/19 01:35:06;;;;;;;3.90;3.30;;;12.50;99.90;;;;;;5055851;28;20155;-76
2023/03/19 01:37:32;;;;;;;7.00;3.60;;;12.60;99.90;;;;;;5055178;28;20179;-76
2023/03/19 01:39:58;;;;;;;6.07;3.53;;;12.60;99.90;;;;;;5055841;28;20171;-77
2023/03/19 01:42:24;;;;;;;5.37;3.77;;;12.50;99.90;;;;;;5055725;28;20548;-75
2023/03/19 01:44:50;;;;;;;6.07;3.93;;;12.40;99.90;;;;;;5055771;28;20151;-75
2023/03/19 01:47:33;;;;;;;5.80;3.87;;;12.40;99.90;;;;;;5055582;28;20556;-76
2023/03/19 01:49:59;;;;;;;5.23;4.03;;;12.50;99.90;;;;;;5055703;28;20156;-75
2023/03/19 01:52:30;;;;;;;6.70;4.23;;;12.70;99.90;;;;;;5053846;28;20185;-75
2023/03/19 01:55:00;;;;;;;5.73;3.90;;;12.90;99.90;;;;;;5054388;28;20180;-75
2023/03/19 01:57:27;;;;;;;6.20;3.90;;;12.70;99.90;;;;;;5055685;28;20255;-75
2023/03/19 01:59:55;;;;;;;6.63;3.93;;;12.40;99.90;;;;;;5055455;28;20171;-77
2023/03/19 02:02:28;;;;;;;5.10;3.77;;;12.30;99.90;;;;;;5054617;28;20194;-75
2023/03/19 02:05:00;;;;;;;5.57;3.67;;;12.60;99.90;;;;;;5055417;28;20150;-76
2023/03/19 02:07:27;;;;;;;6.53;3.87;;;12.60;99.90;;;;;;5054669;28;20190;-75
2023/03/19 02:09:55;;;;;;;5.93;4.37;;;12.60;99.90;;;;;;5054038;28;20223;-76
2023/03/19 02:12:20;;;;;;;6.90;4.40;;;12.70;99.90;;;;;;5055267;28;20642;-76
2023/03/19 02:14:46;;;;;;;6.73;4.63;;;12.70;99.90;;;;;;5054937;28;20539;-75
2023/03/19 02:17:12;;;;;;;6.43;4.83;;;12.80;99.90;;;;;;5053932;28;20176;-76
2023/03/19 02:19:47;;;;;;;5.73;4.80;;;13.00;99.90;;;;;;5054100;28;20189;-75
2023/03/19 02:22:19;;;;;;;5.67;4.77;;;13.00;99.90;;;;;;5053569;28;20230;-75
2023/03/19 02:24:55;;;;;;;7.77;4.87;;;12.80;99.90;;;;;;5053704;28;20669;-75
2023/03/19 02:27:21;;;;;;;6.70;5.43;;;12.60;99.90;;;;;;5054942;28;20249;-76
2023/03/19 02:29:46;;;;;;;6.20;5.17;;;12.50;99.90;;;;;;5053541;28;20254;-75
2023/03/19 02:32:13;;;;;;;7.13;5.00;;;12.50;99.90;;;;;;5053953;28;20270;-75
2023/03/19 02:34:41;;;;;;;6.63;5.33;;;12.50;99.90;;;;;;5053534;28;20694;-76
2023/03/19 02:37:09;;;;;;;6.50;5.80;;;12.60;99.90;;;;;;5053550;28;20179;-76
2023/03/19 02:39:39;;;;;;;8.03;6.30;;;12.60;99.90;;;;;;5054234;28;20183;-75
2023/03/19 02:42:07;;;;;;;9.47;6.63;;;12.60;99.90;;;;;;5054517;28;20198;-75
2023/03/19 02:44:32;;;;;;;9.67;5.90;;;12.60;99.90;;;;;;5053876;28;20918;-75
2023/03/19 02:46:58;;;;;;;8.30;5.60;;;12.60;99.90;;;;;;5054780;28;20151;-76
2023/03/19 02:49:24;;;;;;;8.50;6.50;;;12.50;99.90;;;;;;5054638;28;20175;-75
2023/03/19 02:51:50;;;;;;;7.03;6.00;;;12.40;99.90;;;;;;5053692;28;20178;-76
2023/03/19 02:54:16;;;;;;;9.00;6.70;;;12.60;99.90;;;;;;5054340;28;20201;-74
2023/03/19 02:56:41;;;;;;;10.57;6.97;;;12.70;99.90;;;;;;5054557;28;20254;-75
2023/03/19 02:59:08;;;;;;;11.20;6.87;;;12.70;99.90;;;;;;5053961;28;20163;-76
2023/03/19 03:01:34;;;;;;;7.63;6.63;;;12.70;99.90;;;;;;5054517;28;20631;-76
2023/03/19 03:04:00;;;;;;;10.63;7.53;;;12.60;99.90;;;;;;5052813;28;20203;-76
2023/03/19 03:06:25;;;;;;;9.03;6.73;;;12.70;99.90;;;;;;5053457;28;20183;-76
2023/03/19 03:08:52;;;;;;;9.20;7.07;;;12.60;99.90;;;;;;5054056;28;20167;-76
2023/03/19 03:11:18;;;;;;;11.57;7.67;;;12.60;99.90;;;;;;5054042;28;20149;-75
2023/03/19 03:13:44;;;;;;;9.90;7.07;;;12.90;99.90;;;;;;5053722;28;20613;-76
2023/03/19 03:16:11;;;;;;;10.03;7.60;;;12.80;99.90;;;;;;5054033;28;20261;-75
2023/03/19 03:18:37;;;;;;;11.17;8.00;;;12.50;99.90;;;;;;5053888;28;20209;-76
2023/03/19 03:21:02;;;;;;;9.97;7.33;;;12.50;99.90;;;;;;5053120;28;20182;-76
2023/03/19 03:23:28;;;;;;;13.13;8.73;;;12.40;99.90;;;;;;5053832;28;20269;-76
2023/03/19 03:25:53;;;;;;;11.20;8.40;;;12.50;99.90;;;;;;5053409;28;20183;-77
2023/03/19 03:28:20;;;;;;;11.20;9.10;;;12.80;99.90;;;;;;5053694;28;20514;-76
2023/03/19 03:30:46;;;;;;;11.67;8.90;;;12.70;99.90;;;;;;5053974;28;20680;-77
2023/03/19 03:33:12;;;;;;;13.03;9.43;;;12.50;99.90;;;;;;5054043;28;20165;-76
2023/03/19 03:35:39;;;;;;;13.07;9.30;;;12.40;99.90;;;;;;5053066;28;20653;-76
2023/03/19 03:38:05;;;;;;;13.80;9.97;;;12.30;99.90;;;;;;5053436;28;20159;-76
2023/03/19 03:40:32;;;;;;;12.67;9.73;;;12.40;99.90;;;;;;5053635;28;20248;-76
2023/03/19 03:42:58;;;;;;;9.90;8.60;;;12.40;99.90;;;;;;5053256;28;20216;-77
2023/03/19 03:45:23;;;;;;;11.23;9.07;;;12.40;99.90;;;;;;5053630;28;20144;-77
2023/03/19 03:47:50;;;;;;;14.77;10.00;;;12.30;99.90;;;;;;5053418;28;20165;-76
2023/03/19 03:50:17;;;;;;;11.33;9.43;;;12.20;99.90;;;;;;5052496;28;20180;-76
2023/03/19 03:52:43;;;;;;;14.53;10.13;;;12.20;99.90;;;;;;5053775;28;20176;-76
2023/03/19 03:55:09;;;;;;;9.93;8.83;;;12.20;99.90;;;;;;5053311;28;20170;-77
2023/03/19 03:57:36;;;;;;;12.33;9.50;;;12.10;99.90;;;;;;5053284;28;20168;-79
2023/03/19 04:00:03;;;;;;;15.53;10.10;;;12.00;99.90;;;;;;5053163;28;20156;-79
2023/03/19 04:02:29;;;;;;;12.87;9.97;;;12.10;99.90;;;;;;5053082;28;20221;-79
2023/03/19 04:04:55;;;;;;;12.67;10.23;;;12.10;99.90;;;;;;5052445;28;20275;-79
2023/03/19 04:07:21;;;;;;;13.33;9.43;;;12.00;99.90;;;;;;5053085;28;20164;-80
2023/03/19 04:09:48;;;;;;;14.97;10.37;;;11.90;99.90;;;;;;5052487;28;20177;-79
2023/03/19 04:12:13;;;;;;;14.40;10.67;;;12.00;99.90;;;;;;5052840;28;20202;-78
2023/03/19 04:14:39;;;;;;;15.50;10.67;;;11.90;99.90;;;;;;5052941;28;20662;-79
2023/03/19 04:17:05;;;;;;;14.30;10.70;;;11.80;99.90;;;;;;5052964;28;20248;-79
2023/03/19 04:19:31;;;;;;;17.07;11.43;;;11.60;99.90;;;;;;5052760;28;20188;-78
2023/03/19 04:21:58;;;;;;;16.23;12.23;;;11.60;99.90;;;;;;5052227;28;20537;-79
2023/03/19 04:24:24;;;;;;;17.60;11.23;;;11.40;99.90;;;;;;5051499;28;20191;-79
2023/03/19 04:26:51;;;;;;;15.60;9.43;;;11.30;99.90;;;;;;5050752;28;20654;-79
2023/03/19 04:29:17;;;;;;;11.37;7.87;;;11.40;99.90;;;;;;5052687;28;20188;-79
2023/03/19 04:31:44;;;;;;;11.97;7.87;;;11.30;99.90;;;;;;5052920;28;20167;-79
2023/03/19 04:34:11;;;;;;;12.13;7.60;;;11.40;99.90;;;;;;5051327;28;20258;-78
2023/03/19 04:36:37;;;;;;;10.90;7.13;;;11.40;99.90;;;;;;5050605;28;20187;-78
2023/03/19 04:39:03;;;;;;;12.20;7.40;;;11.50;99.90;;;;;;5052544;28;20190;-79
2023/03/19 04:41:29;;;;;;;8.63;6.90;;;11.50;99.90;;;;;;5051390;28;20661;-78
2023/03/19 04:43:54;;;;;;;10.80;6.70;;;11.40;99.90;;;;;;5052823;28;20192;-78
2023/03/19 04:46:20;;;;;;;10.83;7.17;;;11.40;99.90;;;;;;5052590;28;20224;-78
2023/03/19 04:48:45;;;;;;;11.03;7.17;;;11.20;99.90;;;;;;5051373;28;20179;-78
2023/03/19 04:51:11;;;;;;;11.07;7.40;;;11.20;99.90;;;;;;5052592;28;20280;-78
2023/03/19 04:53:38;;;;;;;13.93;7.80;;;11.40;99.90;;;;;;5051262;28;20187;-79
2023/03/19 04:56:05;;;;;;;11.50;8.03;;;11.40;99.90;;;;;;5051535;28;20187;-79
2023/03/19 04:58:31;;;;;;;11.90;7.37;;;11.30;99.90;;;;;;5052585;28;20164;-78
2023/03/19 05:00:59;;;;;;;10.23;7.67;;;11.20;99.90;;;;;;5052443;28;20170;-78
2023/03/19 05:03:25;;;;;;;12.33;8.47;;;11.20;99.90;;;;;;5052380;28;20207;-78
2023/03/19 05:05:53;;;;;;;10.93;9.07;;;11.20;99.90;;;;;;5051165;28;20608;-80
2023/03/19 05:08:18;;;;;;;13.23;10.43;;;11.40;99.90;;;;;;5052112;28;20169;-79
2023/03/19 05:10:44;;;;;;;13.60;9.97;;;11.40;99.90;;;;;;5050440;28;20212;-79
2023/03/19 05:13:09;;;;;;;15.57;9.90;;;11.20;99.90;;;;;;5052262;28;20156;-80
2023/03/19 05:15:35;;;;;;;15.13;8.27;;;11.10;99.90;;;;;;5052167;28;20569;-79
2023/03/19 05:18:00;;;;;;;14.10;9.13;;;11.10;99.90;;;;;;5051349;28;20207;-80
2023/03/19 05:20:26;;;;;;;14.17;8.57;;;10.90;99.90;;;;;;5052207;28;20251;-79
2023/03/19 05:22:52;;;;;;;13.17;8.77;;;10.90;99.90;;;;;;5052364;28;20212;-78
2023/03/19 05:25:18;;;;;;;17.87;9.67;;;11.00;99.90;;;;;;5050167;28;20192;-79
2023/03/19 05:27:44;;;;;;;14.30;9.63;;;11.00;99.90;;;;;;5051716;28;20180;-80
2023/03/19 05:30:11;;;;;;;13.50;8.80;;;11.10;99.90;;;;;;5050830;28;20175;-78
2023/03/19 05:32:39;;;;;;;13.83;8.50;;;11.20;99.90;;;;;;5051015;28;20168;-78
2023/03/19 05:35:06;;;;;;;10.37;7.97;;;11.10;99.90;;;;;;5052038;28;20152;-79
2023/03/19 05:37:32;;;;;;;11.23;7.80;;;11.00;99.90;;;;;;5050937;28;20185;-79
2023/03/19 05:39:59;;;;;;;11.10;6.73;;;10.90;99.90;;;;;;5052147;28;20149;-78
2023/03/19 05:42:25;;;;;;;13.63;5.47;;;10.90;99.90;;;;;;5051251;28;20215;-78
2023/03/19 05:44:51;;;;;;;8.90;5.60;;;10.90;99.90;;;;;;5050971;28;20532;-78
2023/03/19 05:47:17;;;;;;;9.60;4.70;;;10.80;99.90;;;;;;5051858;28;20234;-79
2023/03/19 05:49:42;;;;;;;13.63;5.70;;;10.80;99.90;;;;;;5055817;28;20172;-80
2023/03/19 05:52:08;;;;;;;8.67;5.03;;;10.90;99.90;;;;;;5055674;28;20175;-80
2023/03/19 05:54:34;;;;;;;8.00;4.50;;;10.80;99.90;;;;;;5055759;28;20755;-80
2023/03/19 05:57:00;;;;;;;10.70;4.50;;;10.90;99.90;;;;;;5055044;28;20185;-79
2023/03/19 05:59:25;;;;;;;11.40;4.07;;;10.70;99.90;;;;;;5054448;28;20185;-79
2023/03/19 06:01:51;;;;;;;12.07;4.27;;;10.70;99.90;;;;;;5055453;28;20163;-79
2023/03/19 06:04:16;;;;;;;7.90;4.77;;;10.80;99.90;;;;;;5055671;28;20229;-79
2023/03/19 06:06:42;;;;;;;10.43;4.53;;;10.70;99.90;;;;;;5053906;28;20251;-79
2023/03/19 06:09:08;;;;;;;12.27;4.17;;;10.70;99.90;;;;;;5055309;28;20613;-79
2023/03/19 06:11:34;;;;;;;9.63;4.63;;;10.70;99.90;;;;;;5054437;28;20191;-79
2023/03/19 06:14:00;;;;;;;7.53;4.40;;;10.70;99.90;;;;;;5053584;28;20655;-80
2023/03/19 06:16:25;;;;;;;8.43;4.70;;;10.70;99.90;;;;;;5055151;28;20198;-77
2023/03/19 06:18:51;;;;;;;7.27;4.33;;;10.80;99.90;;;;;;5055087;28;20177;-78
2023/03/19 06:21:18;;;;;;;12.00;4.70;;;10.80;99.90;;;;;;5054979;28;20175;-79
2023/03/19 06:23:43;;;;;;;8.53;3.90;;;10.80;99.90;;;;;;5055323;28;20196;-77
2023/03/19 06:26:09;;;;;;;9.77;4.40;;;10.80;99.90;;;;;;5054928;28;20233;-77
2023/03/19 06:28:35;;;;;;;10.53;4.07;;;11.00;99.90;;;;;;5053555;28;20193;-77
2023/03/19 06:31:00;;;;;;;7.27;3.87;;;10.90;99.90;;;;;;5053958;28;20205;-77
2023/03/19 06:33:30;;;;;;;11.33;4.17;;;10.80;99.90;;;;;;5054997;28;20161;-77
2023/03/19 06:35:57;;;;;;;6.83;3.97;;;10.70;99.90;;;;;;5054703;28;20174;-77
2023/03/19 06:38:22;;;;;;;8.87;4.23;;;10.80;99.90;;;;;;5053295;28;20282;-77
2023/03/19 06:40:48;;;;;;;8.23;4.43;;;10.90;99.90;;;;;;5052386;28;20635;-77
2023/03/19 06:43:14;;;;;;;8.73;4.23;;;10.90;99.90;;;;;;5053174;28;20597;-77
2023/03/19 06:45:40;;;;;;;6.20;4.10;;;10.90;99.90;;;;;;5053415;28;20169;-77
2023/03/19 06:48:06;;;;;;;11.63;4.70;;;11.00;99.90;;;;;;5054416;28;20639;-76
2023/03/19 06:50:32;;;;;;;11.57;5.27;;;11.00;99.90;;;;;;5054258;28;20623;-76
2023/03/19 06:52:58;;;;;;;9.87;5.03;;;10.90;99.90;;;;;;5054576;28;20187;-77
2023/03/19 06:55:24;;;;;;;10.83;4.40;;;10.80;99.90;;;;;;5053505;28;20661;-78
2023/03/19 06:57:50;;;;;;;10.33;4.33;;;10.90;99.90;;;;;;5053114;28;20173;-76
2023/03/19 07:00:18;;;;;;;11.97;4.40;;;11.00;99.90;;;;;;5053399;28;20179;-76
2023/03/19 07:02:45;;;;;;;10.97;4.93;;;11.00;99.90;;;;;;5035699;28;20572;-77
2023/03/19 07:05:13;;;;;;;14.17;4.30;;;10.90;99.90;;;;;;5035430;28;20166;-76
2023/03/19 07:07:42;;;;;;;10.43;4.10;;;10.90;99.90;;;;;;5034641;28;20176;-76
2023/03/19 07:10:36;;;;;;;10.77;3.83;;;10.90;99.90;;;;;;5038969;28;20210;-77
2023/03/19 07:13:10;;;;;;;9.87;3.20;;;11.00;99.90;;;;;;5054679;28;20155;-77
2023/03/19 07:15:39;;;;;;;8.60;3.77;;;11.10;99.90;;;;;;5053433;28;20163;-77
2023/03/19 07:18:21;;;;;;;7.90;3.87;;;11.20;99.90;;;;;;5052991;28;20628;-76
2023/03/19 07:20:51;;;;;;;9.50;4.37;;;11.00;99.90;;;;;;5054044;28;20202;-77
2023/03/19 07:23:21;;;;;;;11.37;3.93;;;10.80;99.90;;;;;;5055250;28;20196;-77
2023/03/19 07:26:07;;;;;;;10.87;3.77;;;10.80;99.90;;;;;;5053531;28;20184;-76
2023/03/19 07:28:36;;;;;;;10.73;3.80;;;10.60;99.90;;;;;;5052749;28;20192;-77
2023/03/19 07:31:17;;;;;;;10.80;4.47;;;10.70;99.90;;;;;;5054892;28;20546;-76
2023/03/19 07:33:46;;;;;;;13.00;4.70;;;10.90;99.90;;;;;;5052973;28;20237;-76
2023/03/19 07:36:12;;;;;;;9.77;3.83;;;10.80;99.90;;;;;;5053042;28;20193;-77
2023/03/19 07:38:41;;;;;;;8.77;4.53;;;10.80;99.90;;;;;;5053920;28;20179;-77
2023/03/19 07:41:08;;;;;;;9.30;4.97;;;11.00;99.90;;;;;;5054130;28;20160;-76
2023/03/19 07:43:37;;;;;;;10.30;4.93;;;11.20;99.90;;;;;;5052414;28;20238;-76
2023/03/19 07:49:37;;;;;;;10.97;5.00;;;11.20;99.90;;;;;;5053649;28;20155;-77
2023/03/19 07:52:07;;;;;;;12.63;4.90;;;11.40;99.90;;;;;;5044642;28;20184;-77
2023/03/19 07:54:34;;;;;;;16.03;4.73;;;11.30;99.90;;;;;;5032532;28;20165;-78
2023/03/19 07:57:00;;;;;;;9.90;4.57;;;11.40;99.90;;;;;;5032444;28;20188;-77
2023/03/19 07:59:28;;;;;;;11.73;4.73;;;11.40;99.90;;;;;;5032120;28;20626;-77
2023/03/19 08:02:11;;;;;;;12.53;4.90;;;11.50;99.90;;;;;;5032707;28;20634;-77
2023/03/19 08:04:42;;;;;;;12.07;4.70;;;11.70;99.90;;;;;;5032123;28;20178;-77
2023/03/19 08:07:11;;;;;;;10.20;4.10;;;11.50;99.90;;;;;;5036352;28;20173;-77
2023/03/19 08:09:39;;;;;;;10.70;4.80;;;11.70;99.90;;;;;;5038049;28;20237;-78
2023/03/19 08:12:06;;;;;;;11.23;4.87;;;11.90;99.90;;;;;;5035459;28;20189;-77
2023/03/19 08:14:34;;;;;;;15.93;4.90;;;12.00;99.90;;;;;;5053164;28;20164;-76
2023/03/19 08:17:07;;;;;;;16.63;5.33;;;12.20;99.90;;;;;;5053318;28;20155;-77
2023/03/19 08:19:32;;;;;;;14.87;5.03;;;12.40;99.90;;;;;;5053227;28;20267;-77
2023/03/19 08:22:22;;;;;;;13.87;4.83;;;12.50;99.90;;;;;;5033392;28;20253;-77
2023/03/19 08:24:57;;;;;;;9.80;4.67;;;12.30;99.90;;;;;;5031749;28;20194;-77
2023/03/19 08:27:26;;;;;;;13.87;4.97;;;12.40;99.90;;;;;;5046144;28;20213;-76
2023/03/19 08:29:57;;;;;;;13.47;4.23;;;12.50;99.90;;;;;;5053176;28;20305;-76
2023/03/19 08:32:26;;;;;;;13.60;5.20;;;12.70;99.90;;;;;;5051449;28;20233;-76
2023/03/19 08:34:57;;;;;;;11.40;4.33;;;12.70;99.90;;;;;;5051697;28;20265;-77
2023/03/19 08:37:40;;;;;;;16.80;4.67;;;12.70;99.90;;;;;;5044911;28;20180;-78
2023/03/19 08:40:09;;;;;;;14.23;4.10;;;12.90;99.90;;;;;;5031865;28;20258;-78
2023/03/19 08:42:41;;;;;;;14.63;4.33;;;12.90;99.90;;;;;;5033099;28;20197;-77
2023/03/19 08:45:09;;;;;;;9.40;4.13;;;13.00;99.90;;;;;;5051351;28;20523;-78
2023/03/19 08:47:34;;;;;;;12.43;4.90;;;13.10;99.90;;;;;;5052918;28;20721;-78
2023/03/19 08:50:06;;;;;;;15.23;3.93;;;13.00;99.90;;;;;;5052733;28;20156;-76
2023/03/19 08:52:38;;;;;;;12.83;4.03;;;13.20;99.90;;;;;;5050259;28;20261;-77
2023/03/19 08:55:06;;;;;;;11.93;4.47;;;13.30;99.90;;;;;;5050903;28;20225;-77
2023/03/19 08:57:34;;;;;;;11.93;3.80;;;13.30;99.90;;;;;;5050839;28;20207;-76
2023/03/19 09:00:06;;;;;;;10.83;3.73;;;13.20;99.90;;;;;;5051680;28;20245;-77
2023/03/19 09:02:32;;;;;;;10.47;3.53;;;13.40;99.90;;;;;;5044696;28;20683;-77
2023/03/19 09:05:06;;;;;;;11.40;3.50;;;13.60;99.90;;;;;;5052825;28;20156;-77
2023/03/19 09:07:34;;;;;;;12.17;3.80;;;13.70;99.90;;;;;;5051290;28;20664;-77
2023/03/19 09:10:05;;;;;;;10.87;3.50;;;13.60;99.90;;;;;;5052103;28;20528;-77
2023/03/19 09:12:33;;;;;;;10.87;3.47;;;13.90;99.90;;;;;;5051772;28;20251;-76
2023/03/19 09:15:03;;;;;;;15.43;3.47;;;14.00;99.90;;;;;;5051540;28;20175;-76
2023/03/19 09:17:50;;;;;;;22.23;4.20;;;14.00;99.90;;;;;;5051545;28;20163;-76
2023/03/19 09:20:17;;;;;;;11.73;3.33;;;14.00;99.90;;;;;;5051360;28;20248;-77
2023/03/19 09:22:46;;;;;;;10.33;3.30;;;14.00;99.90;;;;;;5053653;28;20198;-77
2023/03/19 09:25:13;;;;;;;9.57;3.27;;;14.20;99.90;;;;;;5056975;28;20654;-78
2023/03/19 09:27:41;;;;;;;10.20;3.40;;;14.20;99.90;;;;;;5056182;28;20184;-77
2023/03/19 09:30:08;;;;;;;9.90;3.40;;;14.00;99.90;;;;;;5055562;28;20188;-78
2023/03/19 09:32:36;;;;;;;10.10;3.73;;;14.00;99.90;;;;;;5055395;28;20178;-79
2023/03/19 09:35:09;;;;;;;10.63;4.03;;;14.00;99.90;;;;;;5057438;28;20156;-79
2023/03/19 09:38:06;;;;;;;10.47;4.30;;;13.90;99.90;;;;;;5055402;28;20175;-79
2023/03/19 09:41:01;;;;;;;12.87;3.93;;;13.60;99.90;;;;;;5056552;28;20236;-80
2023/03/19 09:44:09;;;;;;;9.23;3.77;;;13.20;99.90;;;;;;5055874;28;20192;-80
2023/03/19 09:46:47;;;;;;;13.03;3.50;;;13.50;99.90;;;;;;5055152;28;20182;-79
2023/03/19 09:49:29;;;;;;;12.47;3.90;;;13.80;99.90;;;;;;5054832;28;20164;-80
2023/03/19 09:52:27;;;;;;;8.37;4.77;;;14.10;99.90;;;;;;5056495;28;20175;-78
2023/03/19 09:54:59;;;;;;;14.13;4.53;;;13.90;99.90;;;;;;5017261;28;20225;-78
2023/03/19 09:57:28;;;;;;;10.07;4.63;;;13.70;99.90;;;;;;5033780;28;20183;-78
2023/03/19 10:00:29;;;;;;;11.07;4.30;;;13.80;99.90;;;;;;5015985;28;20657;-78
2023/03/19 10:03:32;;;;;;;11.17;4.43;;;13.50;99.90;;;;;;5016836;28;20270;-77
2023/03/19 10:06:00;;;;;;;14.20;4.43;;;13.40;99.90;;;;;;5054415;28;20612;-76
2023/03/19 10:08:56;;;;;;;12.63;5.10;;;13.60;99.90;;;;;;5055381;28;20154;-76
2023/03/19 10:11:41;;;;;;;11.83;3.70;;;13.90;99.90;;;;;;5054392;28;20164;-77
2023/03/19 10:14:42;;;;;;;15.67;5.17;;;14.40;99.90;;;;;;5054213;28;20217;-75
2023/03/19 10:17:29;;;;;;;12.53;4.30;;;14.30;99.90;;;;;;5055422;28;20159;-76
2023/03/19 10:20:22;;;;;;;12.03;4.27;;;14.00;99.90;;;;;;5054589;28;20266;-77
2023/03/19 10:22:58;;;;;;;12.87;4.30;;;14.20;99.90;;;;;;5052115;28;20668;-77
2023/03/19 10:25:27;;;;;;;11.23;4.27;;;14.40;99.90;;;;;;5034172;28;20632;-76
2023/03/19 10:28:00;;;;;;;9.93;4.20;;;14.40;99.90;;;;;;5050734;28;20194;-75
2023/03/19 10:30:40;;;;;;;8.70;4.53;;;14.50;99.90;;;;;;5034629;28;20191;-75
2023/03/19 10:33:31;;;;;;;11.33;4.80;;;14.80;99.90;;;;;;5043214;28;20176;-76
2023/03/19 10:36:10;;;;;;;9.50;4.53;;;14.80;99.90;;;;;;5053354;28;20186;-76
2023/03/19 10:38:43;;;;;;;10.40;4.30;;;14.90;99.90;;;;;;5054252;28;20252;-75
2023/03/19 10:41:48;;;;;;;9.80;4.20;;;14.80;99.90;;;;;;5054508;28;20167;-75
2023/03/19 10:44:47;;;;;;;11.17;3.70;;;15.10;99.90;;;;;;5057100;28;20675;-75
2023/03/19 10:47:23;;;;;;;9.20;3.87;;;14.80;99.90;;;;;;5056210;28;20153;-75
2023/03/19 10:49:54;;;;;;;12.97;4.20;;;14.90;99.90;;;;;;5065266;28;20167;-75
2023/03/19 10:52:35;;;;;;;11.73;3.90;;;15.10;99.90;;;;;;5055281;28;20301;-76
2023/03/19 10:55:25;;;;;;;8.53;3.90;;;15.50;99.90;;;;;;5054522;28;20152;-76
2023/03/19 10:58:02;;;;;;;13.33;4.30;;;15.50;99.90;;;;;;5072425;28;20251;-77
2023/03/19 11:00:32;;;;;;;10.43;4.70;;;15.60;99.90;;;;;;5071307;28;20220;-77
2023/03/19 11:03:04;;;;;;;7.57;3.87;;;15.00;99.90;;;;;;5054256;28;20722;-75
2023/03/19 11:05:32;;;;;;;14.03;4.47;;;14.80;99.90;;;;;;5054608;28;20772;-77
2023/03/19 11:08:16;;;;;;;10.03;4.50;;;14.90;99.90;;;;;;5053582;28;20246;-77
2023/03/19 11:10:48;;;;;;;13.67;4.27;;;15.10;99.90;;;;;;5054548;28;20163;-76
2023/03/19 11:13:34;;;;;;;12.37;5.27;;;15.30;99.90;;;;;;5037251;28;20202;-75
2023/03/19 11:16:03;;;;;;;13.13;5.40;;;15.10;99.90;;;;;;5062080;28;20537;-76
2023/03/19 11:18:38;;;;;;;13.17;6.00;;;14.90;99.90;;;;;;5054746;28;20176;-76
2023/03/19 11:21:23;;;;;;;13.67;6.03;;;14.70;99.90;;;;;;5049454;28;20196;-76
2023/03/19 11:24:03;;;;;;;15.93;6.17;;;14.50;99.90;;;;;;5046504;28;20192;-75
2023/03/19 11:26:54;;;;;;;14.13;6.07;;;14.40;99.90;;;;;;5053570;28;20687;-76
2023/03/19 11:29:20;;;;;;;15.67;6.30;;;14.20;99.90;;;;;;5052841;28;20564;-77
2023/03/19 11:32:11;;;;;;;15.23;5.77;;;14.10;99.90;;;;;;5057370;28;20231;-75
2023/03/19 11:35:01;;;;;;;11.93;5.53;;;14.20;99.90;;;;;;5053244;28;20261;-76
2023/03/19 11:37:53;;;;;;;12.27;5.60;;;14.50;99.90;;;;;;5057365;28;20173;-76
2023/03/19 11:40:51;;;;;;;15.13;7.40;;;14.70;99.90;;;;;;5072752;28;20171;-75
2023/03/19 11:43:28;;;;;;;16.27;6.90;;;14.70;99.90;;;;;;5073066;28;20685;-75
2023/03/19 11:46:10;;;;;;;15.20;7.73;;;14.50;99.90;;;;;;5032336;28;20643;-76
2023/03/19 11:48:59;;;;;;;10.37;6.17;;;14.40;99.90;;;;;;5040181;28;20174;-77
2023/03/19 11:52:10;;;;;;;12.33;5.77;;;14.80;99.90;;;;;;5047342;28;20186;-76
2023/03/19 11:55:04;;;;;;;13.40;7.20;;;15.40;99.90;;;;;;5013918;28;20172;-76
2023/03/19 11:57:39;;;;;;;13.80;7.80;;;15.70;99.90;;;;;;5051787;28;20184;-76
2023/03/19 12:00:30;;;;;;;14.17;7.13;;;16.00;99.90;;;;;;5050515;28;20262;-76
2023/03/19 12:03:07;;;;;;;15.80;7.23;;;16.20;99.90;;;;;;5057178;28;20207;-76
2023/03/19 12:05:50;;;;;;;18.57;9.10;;;16.20;99.90;;;;;;5051777;28;20176;-77
2023/03/19 12:08:25;;;;;;;14.07;7.60;;;15.90;99.90;;;;;;5052799;28;20172;-75
2023/03/19 12:11:22;;;;;;;10.60;7.80;;;15.90;99.90;;;;;;5044029;28;20167;-76
2023/03/19 12:14:01;;;;;;;15.20;8.53;;;15.80;99.90;;;;;;5049213;28;20180;-76
2023/03/19 12:16:36;;;;;;;16.13;9.03;;;15.70;99.90;;;;;;5053863;28;20641;-80
2023/03/19 12:19:01;;;;;;;15.93;8.60;;;16.00;99.90;;;;;;5054431;28;20214;-78
2023/03/19 12:21:43;;;;;;;15.23;9.40;;;16.00;99.90;;;;;;5052834;28;20664;-78
2023/03/19 12:24:22;;;;;;;15.27;10.00;;;16.10;99.90;;;;;;5051493;28;20195;-77
2023/03/19 12:27:18;;;;;;;14.57;9.33;;;15.60;99.90;;;;;;5051367;28;20187;-78
2023/03/19 12:30:06;;;;;;;17.53;8.23;;;15.40;99.90;;;;;;5052848;28;20665;-77
2023/03/19 12:32:59;;;;;;;16.13;8.60;;;15.40;99.90;;;;;;5051564;28;20183;-78
2023/03/19 12:35:34;;;;;;;17.00;9.97;;;15.50;99.90;;;;;;5053219;28;20180;-78
2023/03/19 12:38:12;;;;;;;17.83;9.90;;;15.50;99.90;;;;;;5051507;28;20176;-77
2023/03/19 12:41:13;;;;;;;14.57;9.27;;;15.50;99.90;;;;;;5054093;28;20209;-78
2023/03/19 12:44:08;;;;;;;14.90;8.17;;;15.60;99.90;;;;;;5053156;28;20672;-78
2023/03/19 12:47:05;;;;;;;12.07;8.27;;;15.90;99.90;;;;;;5051495;28;20641;-78
2023/03/19 12:49:52;;;;;;;11.97;7.03;;;16.50;99.90;;;;;;5047990;28;20264;-78
2023/03/19 12:52:38;;;;;;;10.57;6.80;;;17.30;99.90;;;;;;5052580;28;20189;-78
2023/03/19 12:55:35;;;;;;;10.50;6.70;;;18.10;99.90;;;;;;5052590;28;20171;-78
2023/03/19 12:58:03;;;;;;;9.33;5.30;;;18.60;99.90;;;;;;5050296;28;20633;-78
2023/03/19 13:00:50;;;;;;;6.43;4.40;;;19.60;99.90;;;;;;5052606;28;20193;-78
2023/03/19 13:03:38;;;;;;;11.47;5.57;;;19.90;99.90;;;;;;5052226;28;20207;-77
2023/03/19 13:06:11;;;;;;;10.00;6.13;;;19.90;99.90;;;;;;5044128;28;20198;-78
2023/03/19 13:08:46;;;;;;;12.17;7.17;;;19.70;99.90;;;;;;5051213;28;20270;-77