Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:39;;;;;;;;;;;;;;;14.71;84.96;99263.88;5153913;27;19934;-80
2022/07/29 00:04:06;;;;;;;;;;;;;;;14.65;85.22;99269.53;5146806;27;20317;-81
2022/07/29 00:06:33;;;;;;;;;;;;;;;14.59;85.49;99276.03;5154124;27;19935;-80
2022/07/29 00:09:00;;;;;;;;;;;;;;;14.55;85.81;99264.06;5153457;27;20446;-80
2022/07/29 00:11:27;;;;;;;;;;;;;;;14.50;85.86;99272.94;5152218;27;20400;-80
2022/07/29 00:13:54;;;;;;;;;;;;;;;14.47;85.99;99278.91;5132899;27;19934;-80
2022/07/29 00:16:21;;;;;;;;;;;;;;;14.41;86.14;99277.25;5135057;27;19932;-79
2022/07/29 00:18:51;;;;;;;;;;;;;;;14.37;85.96;99274.25;5136796;27;19927;-82
2022/07/29 00:21:18;;;;;;;;;;;;;;;14.34;86.34;99279.38;5133934;27;19971;-81
2022/07/29 00:23:45;;;;;;;;;;;;;;;14.30;86.29;99276.38;5153764;27;20330;-83
2022/07/29 00:26:12;;;;;;;;;;;;;;;14.27;86.55;99283.13;5101363;27;19936;-82
2022/07/29 00:28:39;;;;;;;;;;;;;;;14.21;86.54;99284.19;5135308;27;20300;-81
2022/07/29 00:31:06;;;;;;;;;;;;;;;14.18;86.68;99286.59;5152859;27;20285;-81
2022/07/29 00:33:35;;;;;;;;;;;;;;;14.13;86.99;99281.97;5153506;27;19926;-81
2022/07/29 00:36:02;;;;;;;;;;;;;;;14.11;86.94;99280.59;5152068;27;20026;-80
2022/07/29 00:38:29;;;;;;;;;;;;;;;14.08;86.90;99276.50;5123358;27;19927;-79
2022/07/29 00:40:58;;;;;;;;;;;;;;;14.11;86.77;99283.31;5127595;27;21294;-82
2022/07/29 00:43:25;;;;;;;;;;;;;;;14.05;86.95;99293.28;5149328;27;19966;-81
2022/07/29 00:45:52;;;;;;;;;;;;;;;14.01;86.96;99292.19;5151791;27;19927;-81
2022/07/29 00:48:19;;;;;;;;;;;;;;;13.95;87.05;99291.34;5135098;27;20397;-80
2022/07/29 00:50:46;;;;;;;;;;;;;;;13.92;87.30;99299.16;5135099;27;19995;-80
2022/07/29 00:53:13;;;;;;;;;;;;;;;13.87;87.57;99292.66;5145456;27;20393;-80
2022/07/29 00:55:40;;;;;;;;;;;;;;;13.83;87.82;99307.78;5120239;27;20376;-80
2022/07/29 00:58:07;;;;;;;;;;;;;;;13.76;88.03;99300.94;5113722;28;20395;-81
2022/07/29 01:00:36;;;;;;;;;;;;;;;13.73;88.39;99305.00;5132786;27;19926;-80
2022/07/29 01:03:06;;;;;;;;;;;;;;;13.69;88.56;99300.34;5136727;27;19927;-80
2022/07/29 01:05:33;;;;;;;;;;;;;;;13.65;88.92;99311.69;5139891;27;19956;-80
2022/07/29 01:08:17;;;;;;;;;;;;;;;13.64;88.91;99303.81;5132749;27;20037;-80
2022/07/29 01:10:46;;;;;;;;;;;;;;;13.61;89.20;99294.28;5135293;27;19972;-82
2022/07/29 01:13:13;;;;;;;;;;;;;;;13.61;89.30;99301.63;5121323;27;19927;-81
2022/07/29 01:15:44;;;;;;;;;;;;;;;13.59;89.57;99312.72;5149274;27;20042;-81
2022/07/29 01:18:28;;;;;;;;;;;;;;;13.56;89.55;99301.56;5114711;28;19959;-80
2022/07/29 01:21:05;;;;;;;;;;;;;;;13.50;89.75;99316.16;5132299;27;19927;-82
2022/07/29 01:23:50;;;;;;;;;;;;;;;13.49;90.08;99317.22;5133933;27;20438;-80
2022/07/29 01:26:18;;;;;;;;;;;;;;;13.46;90.25;99317.75;5129791;27;20059;-80
2022/07/29 01:28:48;;;;;;;;;;;;;;;13.40;90.25;99314.16;5138469;27;19927;-80
2022/07/29 01:31:36;;;;;;;;;;;;;;;13.38;90.55;99306.28;5131956;28;19928;-81
2022/07/29 01:34:39;;;;;;;;;;;;;;;13.34;91.01;99315.16;5131988;28;20025;-80
2022/07/29 01:37:08;;;;;;;;;;;;;;;13.31;91.24;99311.06;5097550;28;19935;-81
2022/07/29 01:39:38;;;;;;;;;;;;;;;13.30;91.30;99308.66;5134653;27;19970;-80
2022/07/29 01:42:07;;;;;;;;;;;;;;;13.27;91.61;99309.13;5138677;27;20025;-80
2022/07/29 01:44:41;;;;;;;;;;;;;;;13.26;91.88;99310.19;5159951;27;20153;-80
2022/07/29 01:47:11;;;;;;;;;;;;;;;13.25;92.06;99311.25;5121270;27;19927;-80
2022/07/29 01:49:39;;;;;;;;;;;;;;;13.24;92.10;99307.72;5138479;27;19927;-79
2022/07/29 01:52:11;;;;;;;;;;;;;;;13.20;92.41;99317.44;5148573;27;20030;-81
2022/07/29 01:55:08;;;;;;;;;;;;;;;13.25;92.52;99322.09;5117594;27;19935;-80
2022/07/29 01:57:35;;;;;;;;;;;;;;;13.26;92.37;99327.25;5051992;28;19928;-79
2022/07/29 02:00:04;;;;;;;;;;;;;;;13.20;92.31;99323.69;5051660;28;20035;-80
2022/07/29 02:02:37;;;;;;;;;;;;;;;13.17;92.67;99328.78;5052119;28;20391;-79
2022/07/29 02:05:06;;;;;;;;;;;;;;;13.20;92.75;99326.38;5035028;28;19929;-81
2022/07/29 02:07:35;;;;;;;;;;;;;;;13.17;92.82;99328.78;5051942;28;20425;-80
2022/07/29 02:10:06;;;;;;;;;;;;;;;13.21;92.86;99319.88;5051542;28;20458;-80
2022/07/29 02:12:33;;;;;;;;;;;;;;;13.22;92.58;99323.44;5051726;28;19929;-80
2022/07/29 02:15:21;;;;;;;;;;;;;;;13.23;92.63;99311.50;5037689;28;19933;-80
2022/07/29 02:17:54;;;;;;;;;;;;;;;13.21;92.58;99319.88;5051762;28;20430;-80
2022/07/29 02:20:21;;;;;;;;;;;;;;;13.23;92.64;99325.06;5051381;28;19939;-80
2022/07/29 02:22:48;;;;;;;;;;;;;;;13.23;92.48;99323.16;5051618;28;20027;-81
2022/07/29 02:25:16;;;;;;;;;;;;;;;13.22;92.53;99324.25;5051330;28;19928;-80
2022/07/29 02:27:43;;;;;;;;;;;;;;;13.22;92.56;99332.38;5036193;28;20443;-80
2022/07/29 02:30:10;;;;;;;;;;;;;;;13.22;92.48;99329.66;5069798;28;19974;-80
2022/07/29 02:32:37;;;;;;;;;;;;;;;13.25;92.49;99331.06;5071291;28;20078;-80
2022/07/29 02:35:06;;;;;;;;;;;;;;;13.26;92.65;99329.16;5110801;27;19927;-79
2022/07/29 02:37:33;;;;;;;;;;;;;;;13.29;92.46;99331.38;5134883;27;20421;-80
2022/07/29 02:40:00;;;;;;;;;;;;;;;13.30;92.23;99336.56;5095805;28;19978;-80
2022/07/29 02:42:29;;;;;;;;;;;;;;;13.34;92.16;99328.72;5113187;28;19927;-80
2022/07/29 02:44:58;;;;;;;;;;;;;;;13.37;91.92;99330.94;5113034;28;19934;-80
2022/07/29 02:47:35;;;;;;;;;;;;;;;13.38;91.82;99330.69;5114088;28;19928;-80
2022/07/29 02:50:15;;;;;;;;;;;;;;;13.42;91.46;99328.28;5128911;27;19928;-80
2022/07/29 02:52:58;;;;;;;;;;;;;;;13.48;91.27;99331.88;5129719;27;19928;-80
2022/07/29 02:55:32;;;;;;;;;;;;;;;13.51;91.01;99332.16;5113867;28;19928;-80
2022/07/29 02:58:08;;;;;;;;;;;;;;;13.57;90.51;99328.44;5113646;28;19928;-80
2022/07/29 03:00:36;;;;;;;;;;;;;;;13.62;89.69;99323.06;5111611;28;19938;-81
2022/07/29 03:03:05;;;;;;;;;;;;;;;13.70;88.72;99326.38;5112579;28;19950;-82
2022/07/29 03:05:31;;;;;;;;;;;;;;;13.77;87.88;99329.69;5095268;28;20034;-80
2022/07/29 03:08:02;;;;;;;;;;;;;;;13.83;87.50;99323.25;5113361;28;19935;-80
2022/07/29 03:10:29;;;;;;;;;;;;;;;13.91;86.66;99328.19;5113516;28;19935;-80
2022/07/29 03:12:56;;;;;;;;;;;;;;;13.97;85.86;99321.72;5112486;28;20348;-80
2022/07/29 03:15:27;;;;;;;;;;;;;;;14.04;85.19;99322.34;5095908;28;19928;-80
2022/07/29 03:17:55;;;;;;;;;;;;;;;14.17;84.14;99328.41;5113766;28;19974;-81
2022/07/29 03:20:22;;;;;;;;;;;;;;;14.21;83.82;99330.34;5113322;28;20034;-80
2022/07/29 03:22:49;;;;;;;;;;;;;;;14.24;83.57;99327.09;5113403;28;19928;-80
2022/07/29 03:25:17;;;;;;;;;;;;;;;14.28;83.10;99324.66;5111943;28;19928;-80
2022/07/29 03:27:45;;;;;;;;;;;;;;;14.32;82.67;99334.75;5113691;28;20410;-81
2022/07/29 03:30:12;;;;;;;;;;;;;;;14.35;82.53;99333.41;5113172;28;20034;-80
2022/07/29 03:32:48;;;;;;;;;;;;;;;14.37;82.27;99333.16;5113501;28;19928;-81
2022/07/29 03:35:19;;;;;;;;;;;;;;;14.40;82.02;99332.63;5117329;27;19957;-80
2022/07/29 03:37:46;;;;;;;;;;;;;;;14.40;81.75;99332.63;5114006;27;19927;-80
2022/07/29 03:40:23;;;;;;;;;;;;;;;14.45;81.44;99335.38;5102171;27;19938;-80
2022/07/29 03:43:06;;;;;;;;;;;;;;;14.51;81.01;99339.78;5119152;27;20587;-81
2022/07/29 03:45:33;;;;;;;;;;;;;;;14.55;80.45;99340.91;5109070;27;20369;-80
2022/07/29 03:48:05;;;;;;;;;;;;;;;14.61;80.44;99339.88;5114752;27;20554;-81
2022/07/29 03:50:33;;;;;;;;;;;;;;;14.67;79.63;99346.97;5132034;27;19933;-81
2022/07/29 03:53:02;;;;;;;;;;;;;;;14.74;79.38;99342.13;5133380;27;19946;-81
2022/07/29 03:55:31;;;;;;;;;;;;;;;14.83;79.29;99338.88;5132220;27;19934;-81
2022/07/29 03:57:58;;;;;;;;;;;;;;;14.91;78.94;99349.25;5132290;27;20038;-80
2022/07/29 04:00:25;;;;;;;;;;;;;;;14.98;78.77;99347.09;5132843;27;19931;-80
2022/07/29 04:02:52;;;;;;;;;;;;;;;15.06;78.30;99348.50;5133126;27;19967;-79
2022/07/29 04:05:19;;;;;;;;;;;;;;;15.14;78.22;99356.13;5127467;27;19966;-81
2022/07/29 04:07:46;;;;;;;;;;;;;;;15.24;77.18;99358.88;5118040;27;19928;-79
2022/07/29 04:10:15;;;;;;;;;;;;;;;15.33;76.74;99361.94;5119898;27;19928;-80
2022/07/29 04:12:57;;;;;;;;;;;;;;;15.38;76.67;99353.78;5119016;27;19931;-79
2022/07/29 04:15:28;;;;;;;;;;;;;;;15.35;77.27;99357.84;5115034;27;19927;-79
2022/07/29 04:17:58;;;;;;;;;;;;;;;15.36;77.45;99355.94;5124076;27;20015;-81
2022/07/29 04:20:25;;;;;;;;;;;;;;;15.38;77.30;99360.03;5122349;27;19973;-80
2022/07/29 04:22:54;;;;;;;;;;;;;;;15.42;76.78;99357.63;5120474;27;19966;-80
2022/07/29 04:25:21;;;;;;;;;;;;;;;15.53;75.87;99364.72;4756873;27;10000039;-81
2022/07/29 04:28:07;;;;;;;;;;;;;;;15.64;75.62;99362.81;5098182;27;19942;-80
2022/07/29 04:30:34;;;;;;;;;;;;;;;15.79;75.35;99367.50;5075571;27;19929;-81
2022/07/29 04:33:01;;;;;;;;;;;;;;;15.85;74.96;99362.88;5113160;27;19928;-80
2022/07/29 04:35:29;;;;;;;;;;;;;;;15.87;74.92;99366.16;5116498;27;19953;-81
2022/07/29 04:38:04;;;;;;;;;;;;;;;15.98;74.42;99370.53;5113197;28;19928;-84
2022/07/29 04:40:32;;;;;;;;;;;;;;;16.02;74.00;99369.69;5115871;27;20263;-81
2022/07/29 04:43:04;;;;;;;;;;;;;;;16.13;73.26;99375.16;5116497;27;20585;-81
2022/07/29 04:45:31;;;;;;;;;;;;;;;16.21;72.42;99371.91;5112650;28;19963;-80
2022/07/29 04:47:59;;;;;;;;;;;;;;;16.26;72.10;99371.91;5110343;27;19928;-80
2022/07/29 04:50:26;;;;;;;;;;;;;;;16.34;71.95;99371.34;5111952;28;19931;-78
2022/07/29 04:53:08;;;;;;;;;;;;;;;16.46;71.60;99373.78;5109448;28;20393;-82
2022/07/29 04:55:36;;;;;;;;;;;;;;;16.50;71.45;99380.31;5112896;28;19989;-83
2022/07/29 04:58:04;;;;;;;;;;;;;;;16.57;70.38;99375.41;5111204;28;20025;-82
2022/07/29 05:00:31;;;;;;;;;;;;;;;16.60;69.74;99374.84;5119408;28;19931;-82
2022/07/29 05:02:59;;;;;;;;;;;;;;;16.60;69.57;99376.75;5111325;28;19992;-81
2022/07/29 05:05:26;;;;;;;;;;;;;;;16.55;69.84;99371.31;5111812;28;19928;-81
2022/07/29 05:07:53;;;;;;;;;;;;;;;16.51;69.84;99370.22;5114445;28;19928;-80
2022/07/29 05:10:28;;;;;;;;;;;;;;;16.58;69.95;99374.31;5131391;27;20018;-81
2022/07/29 05:12:56;;;;;;;;;;;;;;;16.78;69.93;99378.13;5130326;28;19980;-83
2022/07/29 05:15:23;;;;;;;;;;;;;;;16.94;69.23;99373.44;5114441;28;19967;-82
2022/07/29 05:17:50;;;;;;;;;;;;;;;17.06;69.08;99380.19;5114036;28;20247;-82
2022/07/29 05:20:25;;;;;;;;;;;;;;;17.04;68.69;99378.84;5132998;27;20343;-82
2022/07/29 05:22:52;;;;;;;;;;;;;;;17.17;68.17;99380.19;5127877;27;19948;-82
2022/07/29 05:25:19;;;;;;;;;;;;;;;17.14;67.92;99375.28;5115448;28;20026;-81
2022/07/29 05:27:46;;;;;;;;;;;;;;;17.24;67.53;99359.72;5113834;28;20023;-82
2022/07/29 05:30:30;;;;;;;;;;;;;;;17.28;67.28;99368.94;5093074;28;20278;-80
2022/07/29 05:32:57;;;;;;;;;;;;;;;17.53;66.34;99378.09;5118674;27;20078;-80
2022/07/29 05:35:23;;;;;;;;;;;;;;;17.85;66.20;99371.38;5122020;27;19973;-82
2022/07/29 05:37:51;;;;;;;;;;;;;;;18.03;65.29;99362.53;5115271;28;19927;-82
2022/07/29 05:40:18;;;;;;;;;;;;;;;18.28;64.84;99361.50;5129010;27;19931;-83
2022/07/29 05:42:48;;;;;;;;;;;;;;;18.26;64.00;99363.72;5135696;27;19949;-81
2022/07/29 05:45:15;;;;;;;;;;;;;;;18.14;63.96;99364.06;5139244;27;20421;-82
2022/07/29 05:47:42;;;;;;;;;;;;;;;17.93;64.29;99357.16;5147768;27;19933;-82
2022/07/29 05:50:09;;;;;;;;;;;;;;;17.75;64.74;99359.41;5135226;27;20285;-81
2022/07/29 05:52:50;;;;;;;;;;;;;;;17.84;64.84;99358.84;5127664;27;19927;-81
2022/07/29 05:55:17;;;;;;;;;;;;;;;18.07;64.53;99357.31;5142306;27;19930;-81
2022/07/29 05:57:45;;;;;;;;;;;;;;;18.22;64.40;99359.09;5146359;27;19952;-81
2022/07/29 06:00:12;;;;;;;;;;;;;;;18.33;63.88;99360.63;5140278;27;19935;-82
2022/07/29 06:02:39;;;;;;;;;;;;;;;18.22;63.76;99370.03;5137058;27;19961;-82
2022/07/29 06:05:07;;;;;;;;;;;;;;;18.24;62.58;99367.81;5153245;27;20344;-81
2022/07/29 06:07:42;;;;;;;;;;;;;;;18.40;62.18;99361.09;5139438;27;19949;-83
2022/07/29 06:10:18;;;;;;;;;;;;;;;18.60;61.75;99366.38;5139902;27;19935;-81
2022/07/29 06:12:49;;;;;;;;;;;;;;;18.47;61.75;99361.59;5142186;27;19927;-82
2022/07/29 06:15:19;;;;;;;;;;;;;;;18.73;60.40;99361.34;5127774;27;20438;-81
2022/07/29 06:17:46;;;;;;;;;;;;;;;18.91;59.52;99352.41;5144538;27;20031;-82
2022/07/29 06:20:29;;;;;;;;;;;;;;;19.04;58.47;99354.47;5135110;27;20409;-82
2022/07/29 06:22:56;;;;;;;;;;;;;;;18.95;58.82;99361.66;5136532;27;20429;-81
2022/07/29 06:25:23;;;;;;;;;;;;;;;19.06;57.89;99356.88;5125906;27;19949;-82
2022/07/29 06:27:50;;;;;;;;;;;;;;;19.18;57.82;99351.00;5118632;27;19934;-81
2022/07/29 06:30:17;;;;;;;;;;;;;;;19.12;56.45;99355.72;5126685;27;19935;-81
2022/07/29 06:32:47;;;;;;;;;;;;;;;19.17;55.53;99352.94;5142369;27;19927;-81
2022/07/29 06:35:14;;;;;;;;;;;;;;;19.26;55.93;99350.34;5140543;27;19949;-81
2022/07/29 06:38:04;;;;;;;;;;;;;;;19.42;54.60;99349.06;5123794;27;19927;-82
2022/07/29 06:40:59;;;;;;;;;;;;;;;19.50;54.14;99339.38;5155536;27;20022;-81
2022/07/29 06:43:29;;;;;;;;;;;;;;;19.63;54.03;99351.50;5151814;27;19927;-83
2022/07/29 06:45:58;;;;;;;;;;;;;;;19.63;53.00;99349.56;4783491;27;10000449;-79
2022/07/29 06:48:25;;;;;;;;;;;;;;;19.78;53.77;99356.78;5152950;27;19978;-81
2022/07/29 06:51:09;;;;;;;;;;;;;;;20.06;52.74;99348.69;5133636;27;19931;-82
2022/07/29 06:53:56;;;;;;;;;;;;;;;20.22;50.85;99349.25;5117715;27;19931;-81
2022/07/29 06:56:28;;;;;;;;;;;;;;;20.27;51.01;99347.22;5140592;27;20385;-81
2022/07/29 06:58:55;;;;;;;;;;;;;;;20.41;51.27;99346.44;5101049;27;19931;-82
2022/07/29 07:01:21;;;;;;;;;;;;;;;20.50;50.88;99352.84;5112248;27;20035;-81
2022/07/29 07:03:58;;;;;;;;;;;;;;;20.25;51.75;99356.84;5130812;27;19928;-80
2022/07/29 07:06:25;;;;;;;;;;;;;;;20.43;50.55;99346.94;5130789;27;20301;-82
2022/07/29 07:08:52;;;;;;;;;;;;;;;20.42;50.53;99357.09;5141150;27;19972;-83
2022/07/29 07:11:19;;;;;;;;;;;;;;;20.67;50.64;99353.13;5130053;27;19980;-81
2022/07/29 07:13:46;;;;;;;;;;;;;;;20.60;50.68;99362.88;5135352;27;19927;-83
2022/07/29 07:16:13;;;;;;;;;;;;;;;20.66;49.44;99361.63;5139419;27;19980;-82
2022/07/29 07:18:54;;;;;;;;;;;;;;;20.58;49.77;99348.63;5133900;27;19928;-82
2022/07/29 07:21:21;;;;;;;;;;;;;;;20.22;49.74;99347.31;5098534;27;20063;-82
2022/07/29 07:23:48;;;;;;;;;;;;;;;20.32;49.95;99355.34;5133985;27;20034;-82
2022/07/29 07:26:15;;;;;;;;;;;;;;;20.59;49.87;99355.78;5115383;27;19984;-83
2022/07/29 07:28:42;;;;;;;;;;;;;;;20.68;49.26;99352.00;5115215;27;19991;-82
2022/07/29 07:31:09;;;;;;;;;;;;;;;20.80;47.16;99358.94;5133591;27;20034;-82
2022/07/29 07:33:36;;;;;;;;;;;;;;;20.86;48.15;99360.44;5133376;27;19963;-82
2022/07/29 07:36:03;;;;;;;;;;;;;;;20.96;47.92;99360.25;5133443;27;19928;-82
2022/07/29 07:38:30;;;;;;;;;;;;;;;20.94;47.54;99359.72;5114907;27;20298;-82
2022/07/29 07:40:56;;;;;;;;;;;;;;;21.03;47.47;99368.88;5132158;27;20030;-82
2022/07/29 07:43:26;;;;;;;;;;;;;;;21.08;47.29;99355.06;5132890;27;19988;-82
2022/07/29 07:45:53;;;;;;;;;;;;;;;20.99;47.03;99356.91;5132861;27;20018;-82
2022/07/29 07:48:20;;;;;;;;;;;;;;;21.07;46.75;99363.63;5132725;27;19927;-82
2022/07/29 07:50:49;;;;;;;;;;;;;;;21.38;45.89;99358.31;5132939;27;19979;-83
2022/07/29 07:53:16;;;;;;;;;;;;;;;21.77;45.51;99352.22;5133110;27;20354;-82
2022/07/29 07:55:43;;;;;;;;;;;;;;;22.48;45.23;99362.59;5132901;27;19934;-84
2022/07/29 07:58:30;;;;;;;;;;;;;;;22.67;43.17;99359.66;5133264;27;19966;-82
2022/07/29 08:00:57;;;;;;;;;;;;;;;21.86;43.88;99361.34;5132980;27;19927;-82
2022/07/29 08:03:23;;;;;;;;;;;;;;;21.24;45.26;99376.69;5132702;27;19970;-81
2022/07/29 08:05:51;;;;;;;;;;;;;;;21.18;45.86;99376.81;5133454;27;20372;-83
2022/07/29 08:08:18;;;;;;;;;;;;;;;21.85;44.27;99367.97;5114535;27;20351;-82
2022/07/29 08:10:58;;;;;;;;;;;;;;;22.36;42.43;99365.97;5132905;27;20428;-83
2022/07/29 08:13:29;;;;;;;;;;;;;;;22.66;42.48;99372.59;5132757;27;19972;-83
2022/07/29 08:16:11;;;;;;;;;;;;;;;22.49;42.60;99362.31;5132529;27;19928;-83
2022/07/29 08:18:39;;;;;;;;;;;;;;;22.13;43.63;99367.88;5114586;27;19931;-82
2022/07/29 08:21:06;;;;;;;;;;;;;;;22.29;42.21;99371.06;5132131;27;20401;-83
2022/07/29 08:23:39;;;;;;;;;;;;;;;22.80;42.12;99368.94;5097575;27;19932;-83
2022/07/29 08:26:14;;;;;;;;;;;;;;;22.46;41.69;99365.69;5134496;27;19927;-82
2022/07/29 08:28:45;;;;;;;;;;;;;;;21.83;42.63;99364.72;5142920;27;19927;-82
2022/07/29 08:31:19;;;;;;;;;;;;;;;22.05;43.34;99366.69;5038885;27;9999982;-81
2022/07/29 08:33:47;;;;;;;;;;;;;;;22.58;42.97;99365.09;5110516;27;19938;-82
2022/07/29 08:36:14;;;;;;;;;;;;;;;23.18;41.69;99363.75;5132024;27;20063;-81
2022/07/29 08:38:41;;;;;;;;;;;;;;;23.87;40.98;99359.50;5140778;27;19927;-80
2022/07/29 08:41:09;;;;;;;;;;;;;;;24.47;39.91;99357.84;5138379;27;19966;-81
2022/07/29 08:43:37;;;;;;;;;;;;;;;23.95;41.11;99347.66;5109513;28;20454;-81
2022/07/29 08:46:05;;;;;;;;;;;;;;;23.36;40.65;99348.09;5142087;27;19933;-81
2022/07/29 08:48:35;;;;;;;;;;;;;;;22.96;41.47;99352.81;5127614;27;19927;-82
2022/07/29 08:51:03;;;;;;;;;;;;;;;23.67;40.76;99360.94;5117272;27;19927;-81
2022/07/29 08:53:41;;;;;;;;;;;;;;;24.16;39.74;99354.16;5149153;27;20393;-82
2022/07/29 08:56:11;;;;;;;;;;;;;;;24.54;38.75;99358.16;5142773;27;19964;-80
2022/07/29 08:58:38;;;;;;;;;;;;;;;25.16;37.80;99359.53;5137537;27;19927;-81
2022/07/29 09:01:05;;;;;;;;;;;;;;;24.57;38.04;99358.31;5141073;27;20305;-82
2022/07/29 09:03:36;;;;;;;;;;;;;;;25.02;37.65;99352.28;5093537;27;19928;-82
2022/07/29 09:06:03;;;;;;;;;;;;;;;25.07;37.43;99352.09;5136440;27;19927;-82
2022/07/29 09:08:30;;;;;;;;;;;;;;;24.10;38.58;99349.91;5146446;27;19931;-82
2022/07/29 09:10:58;;;;;;;;;;;;;;;23.53;40.19;99350.06;5133869;27;19928;-82
2022/07/29 09:13:25;;;;;;;;;;;;;;;22.90;40.56;99352.16;5113862;27;19928;-80
2022/07/29 09:15:52;;;;;;;;;;;;;;;23.23;40.31;99355.34;5136206;27;19927;-81
2022/07/29 09:18:34;;;;;;;;;;;;;;;24.31;38.70;99349.28;5134369;27;19958;-81
2022/07/29 09:24:11;;;;;;;;;;;;;;;25.11;36.79;99359.72;5128301;28;20297;-81
2022/07/29 09:26:42;;;;;;;;;;;;;;;25.12;36.94;99358.56;5128421;27;19927;-81
2022/07/29 09:29:10;;;;;;;;;;;;;;;25.55;36.55;99360.28;5134486;27;20383;-82
2022/07/29 09:31:39;;;;;;;;;;;;;;;24.39;37.71;99342.91;5137776;27;20389;-82
2022/07/29 09:34:09;;;;;;;;;;;;;;;23.99;38.51;99360.47;5127504;28;19934;-83
2022/07/29 09:36:44;;;;;;;;;;;;;;;23.62;39.67;99363.84;5127816;28;19928;-82
2022/07/29 09:39:36;;;;;;;;;;;;;;;24.49;38.35;99369.38;5029054;28;19929;-82
2022/07/29 09:42:04;;;;;;;;;;;;;;;25.39;36.92;99360.06;5047035;28;19936;-82
2022/07/29 09:44:43;;;;;;;;;;;;;;;26.28;34.88;99363.47;5034092;28;20024;-83
2022/07/29 09:47:10;;;;;;;;;;;;;;;25.84;34.62;99356.66;5050873;28;19939;-82
2022/07/29 09:49:53;;;;;;;;;;;;;;;24.84;35.31;99373.66;5063268;28;19939;-83
2022/07/29 09:52:21;;;;;;;;;;;;;;;24.88;34.79;99366.31;5062489;28;20395;-81
2022/07/29 09:54:48;;;;;;;;;;;;;;;25.90;33.82;99361.69;5049979;28;19928;-90
2022/07/29 09:57:28;;;;;;;;;;;;;;;26.92;32.61;99364.09;5044976;28;19928;-86
2022/07/29 10:00:00;;;;;;;;;;;;;;;27.55;30.77;99355.38;5029918;28;19929;-83
2022/07/29 10:02:38;;;;;;;;;;;;;;;27.38;31.45;99357.28;5045843;28;19940;-88
2022/07/29 10:05:07;;;;;;;;;;;;;;;27.53;31.48;99361.31;5064488;28;19936;-85
2022/07/29 10:07:50;;;;;;;;;;;;;;;27.97;30.91;99358.66;5061432;28;19933;-83
2022/07/29 10:10:33;;;;;;;;;;;;;;;28.19;30.10;99362.06;5062681;28;19928;-86
2022/07/29 10:13:01;;;;;;;;;;;;;;;28.07;30.47;99360.94;5050447;28;19935;-84
2022/07/29 10:15:38;;;;;;;;;;;;;;;27.81;30.10;99355.81;5067541;28;19955;-83
2022/07/29 10:18:06;;;;;;;;;;;;;;;28.81;29.68;99348.63;5067131;28;19929;-84
2022/07/29 10:20:33;;;;;;;;;;;;;;;28.15;29.66;99347.25;5047041;28;20430;-84
2022/07/29 10:23:00;;;;;;;;;;;;;;;28.07;29.56;99354.56;5081392;27;19927;-84
2022/07/29 10:25:30;;;;;;;;;;;;;;;27.26;30.16;99356.47;5135680;27;19938;-83
2022/07/29 10:27:59;;;;;;;;;;;;;;;25.70;32.14;99352.22;5138383;27;19963;-83
2022/07/29 10:30:26;;;;;;;;;;;;;;;24.84;33.85;99367.31;5138274;27;19966;-84
2022/07/29 10:33:11;;;;;;;;;;;;;;;25.17;33.74;99358.41;5117343;27;19927;-83
2022/07/29 10:36:08;;;;;;;;;;;;;;;27.47;31.04;99354.38;5135356;27;19996;-85
2022/07/29 10:38:47;;;;;;;;;;;;;;;28.63;29.36;99351.75;5124646;27;19927;-84
2022/07/29 10:41:34;;;;;;;;;;;;;;;27.05;31.17;99346.31;5131092;27;19927;-88
2022/07/29 10:44:14;;;;;;;;;;;;;;;25.61;33.85;99353.44;5117806;27;19927;-85
2022/07/29 10:46:44;;;;;;;;;;;;;;;25.08;34.35;99362.00;5122342;27;19938;-86
2022/07/29 10:49:13;;;;;;;;;;;;;;;24.81;34.91;99352.22;5136326;27;19927;-85
2022/07/29 10:51:50;;;;;;;;;;;;;;;24.43;34.45;99357.66;5140316;27;20463;-87
2022/07/29 10:54:47;;;;;;;;;;;;;;;23.92;35.36;99353.84;5138049;27;20386;-87
2022/07/29 10:57:20;;;;;;;;;;;;;;;24.84;34.41;99356.28;5140621;27;19927;-88
2022/07/29 11:00:10;;;;;;;;;;;;;;;24.95;34.87;99351.19;5136360;27;22087;-89
2022/07/29 11:02:43;;;;;;;;;;;;;;;24.39;35.27;99354.75;5119526;27;20290;-89
2022/07/29 11:05:20;;;;;;;;;;;;;;;24.11;35.84;99354.31;5139348;27;19927;-87
2022/07/29 11:08:06;;;;;;;;;;;;;;;24.49;35.81;99361.91;5125446;27;19995;-89
2022/07/29 11:10:39;;;;;;;;;;;;;;;24.17;36.38;99353.00;5140963;27;19927;-87
2022/07/29 11:13:09;;;;;;;;;;;;;;;23.98;36.80;99350.59;5122620;27;20030;-89
2022/07/29 11:16:07;;;;;;;;;;;;;;;23.98;37.11;99352.56;5142732;27;19931;-88
2022/07/29 11:18:34;;;;;;;;;;;;;;;24.14;37.40;99356.41;5039428;28;19967;-87
2022/07/29 11:21:02;;;;;;;;;;;;;;;24.08;37.17;99354.97;5041875;28;19929;-88
2022/07/29 11:23:36;;;;;;;;;;;;;;;23.84;37.52;99360.16;5047987;28;20312;-88
2022/07/29 11:26:09;;;;;;;;;;;;;;;23.91;37.37;99358.53;5036410;28;19967;-89
2022/07/29 11:28:53;;;;;;;;;;;;;;;25.24;35.15;99361.44;5050053;28;20051;-89
2022/07/29 11:31:35;;;;;;;;;;;;;;;27.48;32.28;99363.50;5043126;28;19959;-89
2022/07/29 11:34:32;;;;;;;;;;;;;;;28.59;30.37;99350.03;5042168;28;19936;-86
2022/07/29 11:37:19;;;;;;;;;;;;;;;28.44;30.52;99359.97;5028406;28;20346;-85
2022/07/29 11:39:56;;;;;;;;;;;;;;;26.84;32.06;99368.56;5010337;28;19936;-86
2022/07/29 11:42:32;;;;;;;;;;;;;;;25.65;33.30;99365.41;5009931;28;19940;-85
2022/07/29 11:45:19;;;;;;;;;;;;;;;26.15;33.33;99368.09;4995243;28;19994;-86
2022/07/29 11:48:06;;;;;;;;;;;;;;;25.91;33.88;99366.06;5027435;28;20407;-84
2022/07/29 11:50:53;;;;;;;;;;;;;;;27.77;31.41;99365.16;5027585;28;19942;-86
2022/07/29 11:53:20;;;;;;;;;;;;;;;26.07;33.43;99368.19;5010333;28;19929;-85
2022/07/29 11:55:47;;;;;;;;;;;;;;;25.59;34.66;99369.53;5074243;28;20397;-86
2022/07/29 11:58:39;;;;;;;;;;;;;;;25.56;34.95;99364.69;5077295;28;20395;-86
2022/07/29 12:01:07;;;;;;;;;;;;;;;26.53;33.31;99356.03;5095198;28;19939;-85
2022/07/29 12:03:34;;;;;;;;;;;;;;;28.07;31.03;99357.34;5093163;28;19927;-86
2022/07/29 12:06:03;;;;;;;;;;;;;;;29.03;30.07;99353.56;5105021;28;19966;-86
2022/07/29 12:08:39;;;;;;;;;;;;;;;30.07;28.70;99355.91;5082239;28;20438;-85
2022/07/29 12:11:14;;;;;;;;;;;;;;;30.15;28.07;99346.53;5084928;28;20394;-84
2022/07/29 12:13:42;;;;;;;;;;;;;;;30.70;27.77;99343.59;5116024;27;19996;-85
2022/07/29 12:16:10;;;;;;;;;;;;;;;31.40;27.41;99342.38;5123755;27;19975;-85
2022/07/29 12:18:40;;;;;;;;;;;;;;;30.41;28.46;99347.81;5146761;27;19927;-86
2022/07/29 12:21:08;;;;;;;;;;;;;;;27.92;30.43;99353.34;5141808;27;19979;-85
2022/07/29 12:23:38;;;;;;;;;;;;;;;28.41;30.41;99346.78;5131082;27;19934;-85
2022/07/29 12:26:07;;;;;;;;;;;;;;;28.40;29.34;99347.94;5139004;27;20021;-85
2022/07/29 12:28:51;;;;;;;;;;;;;;;27.14;31.49;99344.22;5117167;27;19927;-85
2022/07/29 12:31:20;;;;;;;;;;;;;;;28.65;29.60;99348.63;5114213;27;19928;-86
2022/07/29 12:34:07;;;;;;;;;;;;;;;30.33;27.81;99351.66;5143834;27;19933;-85
2022/07/29 12:36:35;;;;;;;;;;;;;;;31.13;27.22;99361.03;5132584;27;20034;-85
2022/07/29 12:39:03;;;;;;;;;;;;;;;29.79;27.82;99353.34;5124776;27;19927;-85
2022/07/29 12:41:30;;;;;;;;;;;;;;;28.03;30.65;99345.34;5151424;27;19938;-85
2022/07/29 12:43:57;;;;;;;;;;;;;;;28.82;30.07;99344.72;5132054;27;19927;-86
2022/07/29 12:46:24;;;;;;;;;;;;;;;27.64;31.69;99351.31;5136496;27;19967;-86
2022/07/29 12:48:56;;;;;;;;;;;;;;;26.78;32.72;99342.25;5142606;27;20037;-84
2022/07/29 12:51:29;;;;;;;;;;;;;;;26.99;31.63;99336.59;5137494;27;19987;-85
2022/07/29 12:54:10;;;;;;;;;;;;;;;27.06;31.87;99339.59;5121682;27;19970;-84
2022/07/29 12:56:38;;;;;;;;;;;;;;;28.30;30.24;99329.84;5130251;27;20026;-86
2022/07/29 12:59:17;;;;;;;;;;;;;;;27.67;31.57;99341.50;5145038;27;19978;-85
2022/07/29 13:01:46;;;;;;;;;;;;;;;29.55;29.33;99341.28;5135168;27;19972;-88
2022/07/29 13:04:29;;;;;;;;;;;;;;;31.36;27.09;99338.69;5142463;27;19927;-86
2022/07/29 13:07:01;;;;;;;;;;;;;;;32.35;25.89;99326.41;5120713;27;20415;-87
2022/07/29 13:09:54;;;;;;;;;;;;;;;32.30;25.52;99335.91;5041734;28;20437;-86
2022/07/29 13:12:20;;;;;;;;;;;;;;;31.74;25.56;99332.06;5030801;28;19971;-90