Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:55;;;;;;;5.75;1.80;;;14.60;99.90;;;;;;5010729;28;20048;-74
2022/09/14 00:04:21;;;;;;;7.22;1.95;;;14.60;99.90;;;;;;5020104;28;20057;-72
2022/09/14 00:06:47;;;;;;;6.85;1.77;;;14.60;99.90;;;;;;5013657;28;20432;-73
2022/09/14 00:09:22;;;;;;;7.13;1.98;;;14.60;99.90;;;;;;5012469;28;20088;-73
2022/09/14 00:11:48;;;;;;;7.35;2.22;;;14.60;99.90;;;;;;4994362;28;20410;-73
2022/09/14 00:14:15;;;;;;;6.32;1.92;;;14.60;99.90;;;;;;4994352;28;20162;-73
2022/09/14 00:16:42;;;;;;;9.75;2.28;;;14.60;99.90;;;;;;5017888;28;20065;-73
2022/09/14 00:19:24;;;;;;;10.02;2.20;;;14.60;99.90;;;;;;4998398;28;20033;-72
2022/09/14 00:21:53;;;;;;;7.97;1.98;;;14.60;99.90;;;;;;4997919;28;20042;-73
2022/09/14 00:24:20;;;;;;;5.55;1.67;;;14.60;99.90;;;;;;5026494;28;20037;-72
2022/09/14 00:26:46;;;;;;;7.05;1.90;;;14.60;99.90;;;;;;4984025;28;20504;-72
2022/09/14 00:29:12;;;;;;;6.55;1.90;;;14.50;99.90;;;;;;5025038;28;20076;-73
2022/09/14 00:31:38;;;;;;;6.72;1.80;;;14.50;99.90;;;;;;4986081;28;20053;-72
2022/09/14 00:34:07;;;;;;;5.70;1.77;;;14.50;99.90;;;;;;4998192;28;20077;-73
2022/09/14 00:36:38;;;;;;;8.13;2.20;;;14.50;99.90;;;;;;5000990;28;20060;-72
2022/09/14 00:39:04;;;;;;;8.63;2.00;;;14.50;99.90;;;;;;5020906;28;20034;-72
2022/09/14 00:41:33;;;;;;;7.60;1.88;;;14.50;99.90;;;;;;5015790;28;20114;-73
2022/09/14 00:44:02;;;;;;;7.43;1.98;;;14.60;99.90;;;;;;5015082;28;20045;-73
2022/09/14 00:46:38;;;;;;;8.57;2.20;;;14.50;99.90;;;;;;4998618;28;20034;-73
2022/09/14 00:49:07;;;;;;;8.27;2.15;;;14.60;99.90;;;;;;4994554;28;20046;-73
2022/09/14 00:51:36;;;;;;;7.63;2.20;;;14.60;99.90;;;;;;4997153;28;20037;-73
2022/09/14 00:54:03;;;;;;;8.98;2.40;;;14.60;99.90;;;;;;5019736;28;20511;-73
2022/09/14 00:56:29;;;;;;;8.38;2.50;;;14.60;99.90;;;;;;5003608;28;20455;-72
2022/09/14 00:58:58;;;;;;;9.35;2.50;;;14.60;99.90;;;;;;4991006;28;20457;-73
2022/09/14 01:01:25;;;;;;;10.13;2.50;;;14.80;99.90;;;;;;5011750;28;20567;-72
2022/09/14 01:03:51;;;;;;;7.25;2.53;;;14.70;99.90;;;;;;4998966;28;20037;-73
2022/09/14 01:06:42;;;;;;;10.88;2.70;;;14.70;99.90;;;;;;5004577;28;20064;-72
2022/09/14 01:09:36;;;;;;;8.55;2.53;;;14.70;99.90;;;;;;5015879;28;20050;-73
2022/09/14 01:12:21;;;;;;;10.20;3.08;;;14.60;99.90;;;;;;5002268;28;20073;-73
2022/09/14 01:14:58;;;;;;;10.70;2.60;;;14.60;99.90;;;;;;4999810;28;20527;-72
2022/09/14 01:17:39;;;;;;;8.63;2.20;;;14.60;99.90;;;;;;5015045;28;20041;-73
2022/09/14 01:20:28;;;;;;;8.18;2.20;;;14.60;99.90;;;;;;5019684;28;20056;-73
2022/09/14 01:23:26;;;;;;;8.00;2.30;;;14.60;99.90;;;;;;5012224;28;20109;-72
2022/09/14 01:26:45;;;;;;;7.85;2.20;;;14.70;99.90;;;;;;5021335;28;20076;-72
2022/09/14 01:29:19;;;;;;;6.32;2.00;;;14.70;99.90;;;;;;5002501;28;20191;-72
2022/09/14 01:31:48;;;;;;;7.50;2.35;;;14.70;99.90;;;;;;4999408;28;20124;-73
2022/09/14 01:34:35;;;;;;;9.32;2.00;;;14.70;99.90;;;;;;5016465;28;20076;-73
2022/09/14 01:37:21;;;;;;;7.93;1.98;;;14.70;99.90;;;;;;4995427;28;20046;-73
2022/09/14 01:39:55;;;;;;;7.28;2.03;;;14.80;99.90;;;;;;4996385;28;20468;-72
2022/09/14 01:42:25;;;;;;;6.57;2.00;;;14.80;99.90;;;;;;5014922;28;20128;-72
2022/09/14 01:44:55;;;;;;;6.45;1.92;;;14.80;99.90;;;;;;5020056;28;20042;-72
2022/09/14 01:47:36;;;;;;;8.35;2.40;;;14.80;99.90;;;;;;5008603;28;20165;-72
2022/09/14 01:50:11;;;;;;;9.57;3.03;;;14.80;99.90;;;;;;5024890;28;20060;-72
2022/09/14 01:52:49;;;;;;;9.18;3.00;;;14.80;99.90;;;;;;4994858;28;20464;-72
2022/09/14 01:55:20;;;;;;;10.75;3.38;;;14.80;99.90;;;;;;5019325;28;20128;-72
2022/09/14 01:58:10;;;;;;;11.63;3.30;;;14.80;99.90;;;;;;4994218;28;20150;-73
2022/09/14 02:00:43;;;;;;;8.43;3.17;;;14.80;99.90;;;;;;5017046;28;20044;-72
2022/09/14 02:03:17;;;;;;;11.77;3.10;;;14.80;99.90;;;;;;4996098;28;20029;-72
2022/09/14 02:05:59;;;;;;;8.77;2.70;;;14.80;99.90;;;;;;5021401;28;20526;-73
2022/09/14 02:08:28;;;;;;;8.20;2.55;;;14.80;99.90;;;;;;5020469;28;20041;-72
2022/09/14 02:10:55;;;;;;;13.05;2.72;;;14.80;99.90;;;;;;5013044;28;20184;-73
2022/09/14 02:13:21;;;;;;;9.48;2.35;;;14.80;99.90;;;;;;5029176;28;20500;-73
2022/09/14 02:15:47;;;;;;;8.48;2.70;;;14.90;99.90;;;;;;5014657;28;20131;-72
2022/09/14 02:18:13;;;;;;;8.07;2.22;;;14.90;99.90;;;;;;5023577;28;20099;-72
2022/09/14 02:21:04;;;;;;;8.65;2.03;;;14.90;99.90;;;;;;4980514;28;20165;-72
2022/09/14 02:23:33;;;;;;;5.93;1.73;;;14.80;99.90;;;;;;5003378;28;20125;-72
2022/09/14 02:25:59;;;;;;;8.10;2.08;;;14.80;99.90;;;;;;5019579;28;20064;-73
2022/09/14 02:28:25;;;;;;;6.50;1.90;;;14.70;99.90;;;;;;5018780;28;20129;-72
2022/09/14 02:31:13;;;;;;;7.75;2.15;;;14.70;99.90;;;;;;5011810;28;20517;-72
2022/09/14 02:33:47;;;;;;;8.98;1.85;;;14.70;99.90;;;;;;5000527;28;20046;-73
2022/09/14 02:36:30;;;;;;;5.97;2.08;;;14.70;99.90;;;;;;5012089;28;20080;-73
2022/09/14 02:39:05;;;;;;;7.88;2.38;;;14.70;99.90;;;;;;5019061;28;20112;-73
2022/09/14 02:41:48;;;;;;;9.18;2.00;;;14.70;99.90;;;;;;4998970;28;20462;-73
2022/09/14 02:44:41;;;;;;;6.32;2.03;;;14.70;99.90;;;;;;5012835;28;20451;-72
2022/09/14 02:47:21;;;;;;;6.43;2.10;;;14.60;99.90;;;;;;5022623;28;20029;-73
2022/09/14 02:49:58;;;;;;;9.32;2.33;;;14.60;99.90;;;;;;5049240;28;20490;-72
2022/09/14 02:52:38;;;;;;;9.27;2.50;;;14.60;99.90;;;;;;4992537;28;20533;-73
2022/09/14 02:55:11;;;;;;;8.73;2.75;;;14.60;99.90;;;;;;5001762;28;20057;-73
2022/09/14 02:57:59;;;;;;;8.77;2.38;;;14.60;99.90;;;;;;5000695;28;20104;-73
2022/09/14 03:00:26;;;;;;;10.65;2.63;;;14.50;99.90;;;;;;5022587;28;20121;-73
2022/09/14 03:02:52;;;;;;;8.20;2.33;;;14.50;99.90;;;;;;5020434;28;20219;-71
2022/09/14 03:05:18;;;;;;;7.38;2.10;;;14.60;99.90;;;;;;4989565;28;20335;-72
2022/09/14 03:07:44;;;;;;;6.85;2.30;;;14.50;99.90;;;;;;5014462;28;20062;-72
2022/09/14 03:10:09;;;;;;;7.55;2.25;;;14.50;99.90;;;;;;5012344;28;20511;-73
2022/09/14 03:12:37;;;;;;;9.57;2.15;;;14.50;99.90;;;;;;5003040;28;21488;-72
2022/09/14 03:15:03;;;;;;;9.93;2.85;;;14.50;99.90;;;;;;5015968;28;20499;-73
2022/09/14 03:17:29;;;;;;;7.07;2.33;;;14.60;99.90;;;;;;5003774;28;20075;-72
2022/09/14 03:19:55;;;;;;;8.15;2.28;;;14.60;99.90;;;;;;5002481;28;20056;-72
2022/09/14 03:22:20;;;;;;;10.55;2.63;;;14.50;99.90;;;;;;5016832;28;20037;-73
2022/09/14 03:24:46;;;;;;;8.63;2.90;;;14.60;99.90;;;;;;5017677;28;20025;-72
2022/09/14 03:27:12;;;;;;;8.32;2.97;;;14.50;99.90;;;;;;5003654;28;20515;-73
2022/09/14 03:29:38;;;;;;;11.95;3.10;;;14.50;99.90;;;;;;5003725;28;20196;-73
2022/09/14 03:32:03;;;;;;;9.27;2.85;;;14.50;99.90;;;;;;4982384;28;20030;-73
2022/09/14 03:34:29;;;;;;;8.40;3.17;;;14.50;99.90;;;;;;5011849;28;21377;-73
2022/09/14 03:36:55;;;;;;;7.75;3.00;;;14.60;99.90;;;;;;4977447;28;20040;-73
2022/09/14 03:39:21;;;;;;;8.32;2.95;;;14.50;99.90;;;;;;5010151;28;20052;-72
2022/09/14 03:41:46;;;;;;;10.07;3.00;;;14.60;99.90;;;;;;5003745;28;20041;-72
2022/09/14 03:44:12;;;;;;;8.30;2.90;;;14.50;99.90;;;;;;5005019;28;20065;-73
2022/09/14 03:46:38;;;;;;;8.68;3.00;;;14.60;99.90;;;;;;5014136;28;20037;-73
2022/09/14 03:49:04;;;;;;;10.45;3.88;;;14.60;99.90;;;;;;4982595;28;20040;-73
2022/09/14 03:51:32;;;;;;;9.55;3.67;;;14.60;99.90;;;;;;5009319;28;20135;-72
2022/09/14 03:53:58;;;;;;;10.40;3.58;;;14.60;99.90;;;;;;5018486;28;20068;-73
2022/09/14 03:56:24;;;;;;;11.45;3.80;;;14.60;99.90;;;;;;5010525;28;20889;-73
2022/09/14 03:58:50;;;;;;;10.35;3.55;;;14.60;99.90;;;;;;5015903;28;20052;-73
2022/09/14 04:01:19;;;;;;;11.45;3.95;;;14.60;99.90;;;;;;4998472;28;20171;-73
2022/09/14 04:03:46;;;;;;;9.25;3.30;;;15.20;99.90;;;;;;5020053;28;20041;-73
2022/09/14 04:06:13;;;;;;;9.85;3.53;;;14.60;99.90;;;;;;4992277;28;20076;-73
2022/09/14 04:08:40;;;;;;;10.52;3.50;;;14.60;99.90;;;;;;4995152;28;20049;-72
2022/09/14 04:11:12;;;;;;;11.43;3.70;;;14.70;99.90;;;;;;4996631;28;20397;-72
2022/09/14 04:13:39;;;;;;;9.10;3.17;;;14.60;99.90;;;;;;5020759;28;20037;-73
2022/09/14 04:16:05;;;;;;;10.85;3.58;;;14.60;99.90;;;;;;4982944;28;20084;-73
2022/09/14 04:18:31;;;;;;;8.23;3.03;;;14.60;99.90;;;;;;4991865;28;20125;-72
2022/09/14 04:20:59;;;;;;;10.93;3.00;;;14.60;99.90;;;;;;4977471;28;20401;-73
2022/09/14 04:23:25;;;;;;;8.63;3.10;;;14.60;99.90;;;;;;4996628;28;20076;-73
2022/09/14 04:25:52;;;;;;;8.48;2.83;;;14.70;99.90;;;;;;5019422;28;20073;-72
2022/09/14 04:28:18;;;;;;;9.90;2.80;;;14.70;99.90;;;;;;4983973;28;20503;-73
2022/09/14 04:30:52;;;;;;;8.68;2.75;;;14.70;99.90;;;;;;5019507;28;20034;-73
2022/09/14 04:33:18;;;;;;;10.55;2.83;;;14.70;99.90;;;;;;4980228;28;20445;-73
2022/09/14 04:35:44;;;;;;;11.75;3.42;;;14.70;99.90;;;;;;5011916;28;20061;-73
2022/09/14 04:38:10;;;;;;;8.75;2.78;;;14.70;99.90;;;;;;5020021;28;20072;-73
2022/09/14 04:40:40;;;;;;;9.15;2.90;;;14.70;99.90;;;;;;5017881;28;20438;-73
2022/09/14 04:43:06;;;;;;;11.02;3.28;;;14.80;99.90;;;;;;4997097;28;20483;-73
2022/09/14 04:45:31;;;;;;;7.88;2.67;;;14.80;99.90;;;;;;5015496;28;20042;-72
2022/09/14 04:47:57;;;;;;;9.57;2.75;;;14.80;99.90;;;;;;4999605;28;20037;-73
2022/09/14 04:50:23;;;;;;;8.27;2.65;;;14.80;99.90;;;;;;5019707;28;20041;-73
2022/09/14 04:52:48;;;;;;;9.30;2.65;;;14.80;99.90;;;;;;5013079;28;20033;-74
2022/09/14 04:55:14;;;;;;;8.73;2.70;;;14.80;99.90;;;;;;4997215;28;20057;-73
2022/09/14 04:57:40;;;;;;;8.27;2.60;;;14.80;99.90;;;;;;4996864;28;20053;-73
2022/09/14 05:00:07;;;;;;;10.85;2.58;;;14.80;99.90;;;;;;4980022;28;20049;-73
2022/09/14 05:02:32;;;;;;;9.15;2.97;;;14.80;99.90;;;;;;5006042;28;20047;-73
2022/09/14 05:04:58;;;;;;;9.73;2.92;;;14.80;99.90;;;;;;5018564;28;20033;-73
2022/09/14 05:07:24;;;;;;;9.00;2.40;;;14.80;99.90;;;;;;5027785;28;20512;-73
2022/09/14 05:09:49;;;;;;;10.55;2.90;;;14.80;99.90;;;;;;5010438;28;20136;-73
2022/09/14 05:12:15;;;;;;;6.53;2.28;;;14.90;99.90;;;;;;5011466;28;20045;-73
2022/09/14 05:14:41;;;;;;;7.65;2.47;;;14.90;99.90;;;;;;5030901;28;20036;-73
2022/09/14 05:17:07;;;;;;;9.48;2.70;;;14.90;99.90;;;;;;5012389;28;21078;-73
2022/09/14 05:19:32;;;;;;;8.98;2.63;;;14.90;99.90;;;;;;5023454;28;20123;-74
2022/09/14 05:22:01;;;;;;;9.88;2.75;;;14.90;99.90;;;;;;5008929;28;20069;-73
2022/09/14 05:24:27;;;;;;;8.82;2.75;;;14.90;99.90;;;;;;4970118;28;20069;-73
2022/09/14 05:26:53;;;;;;;8.90;3.40;;;14.90;99.90;;;;;;5008401;28;20168;-73
2022/09/14 05:29:19;;;;;;;9.13;3.75;;;14.90;99.90;;;;;;5002343;28;20124;-73
2022/09/14 05:31:45;;;;;;;10.55;3.55;;;14.90;99.90;;;;;;5021984;28;20036;-73
2022/09/14 05:34:12;;;;;;;10.98;3.78;;;14.90;99.90;;;;;;5003273;28;20076;-74
2022/09/14 05:36:39;;;;;;;11.90;3.63;;;14.90;99.90;;;;;;5007181;28;20493;-73
2022/09/14 05:39:06;;;;;;;9.85;3.47;;;14.90;99.90;;;;;;4990676;28;20034;-73
2022/09/14 05:41:32;;;;;;;12.30;3.60;;;14.90;99.90;;;;;;5017998;28;20057;-73
2022/09/14 05:43:58;;;;;;;8.85;3.00;;;14.90;99.90;;;;;;5031722;28;20037;-72
2022/09/14 05:46:24;;;;;;;10.40;3.20;;;14.90;99.90;;;;;;5025557;28;20042;-74
2022/09/14 05:48:50;;;;;;;8.65;3.15;;;14.90;99.90;;;;;;4989478;28;20045;-73
2022/09/14 05:51:22;;;;;;;9.27;3.35;;;15.00;99.90;;;;;;5001832;28;20187;-74
2022/09/14 05:53:55;;;;;;;9.10;3.10;;;15.00;99.90;;;;;;5000740;28;20225;-73
2022/09/14 05:56:24;;;;;;;10.32;3.05;;;15.00;99.90;;;;;;4957953;28;20065;-74
2022/09/14 05:58:50;;;;;;;11.18;3.00;;;15.00;99.90;;;;;;4978143;28;20417;-73
2022/09/14 06:01:24;;;;;;;8.43;3.08;;;15.00;99.90;;;;;;4965283;28;20101;-73
2022/09/14 06:03:53;;;;;;;9.85;3.05;;;15.10;99.90;;;;;;4981258;28;20045;-73
2022/09/14 06:06:19;;;;;;;8.93;2.95;;;15.10;99.90;;;;;;4983463;28;20038;-73
2022/09/14 06:08:51;;;;;;;10.00;3.28;;;15.10;99.90;;;;;;4991879;28;20117;-73
2022/09/14 06:11:21;;;;;;;8.30;3.03;;;15.10;99.90;;;;;;4990389;28;20039;-73
2022/09/14 06:13:48;;;;;;;10.13;3.30;;;15.10;99.90;;;;;;4989337;28;20058;-74
2022/09/14 06:16:17;;;;;;;9.68;3.08;;;15.20;99.90;;;;;;4959081;28;20197;-73
2022/09/14 06:18:43;;;;;;;9.77;3.08;;;14.90;99.90;;;;;;4982632;28;20035;-73
2022/09/14 06:21:14;;;;;;;8.20;2.85;;;15.20;99.90;;;;;;4970404;28;20054;-73
2022/09/14 06:23:40;;;;;;;9.77;3.35;;;15.30;99.90;;;;;;4974846;28;20045;-73
2022/09/14 06:26:09;;;;;;;10.80;3.28;;;15.30;99.90;;;;;;4986907;28;20134;-73
2022/09/14 06:28:35;;;;;;;11.48;3.65;;;15.40;99.90;;;;;;4988534;28;20446;-73
2022/09/14 06:31:03;;;;;;;13.43;3.10;;;15.40;99.90;;;;;;4979703;28;20065;-73
2022/09/14 06:33:30;;;;;;;10.02;3.42;;;15.50;99.90;;;;;;4969862;28;20047;-72
2022/09/14 06:36:03;;;;;;;8.45;3.15;;;15.50;99.90;;;;;;4969750;28;20057;-72
2022/09/14 06:38:29;;;;;;;12.73;3.28;;;15.50;99.90;;;;;;4974198;28;20108;-73
2022/09/14 06:41:00;;;;;;;9.85;3.30;;;15.60;99.90;;;;;;4989948;28;20161;-73
2022/09/14 06:43:29;;;;;;;12.75;3.72;;;15.60;99.90;;;;;;4990794;28;20489;-73
2022/09/14 06:46:06;;;;;;;10.73;3.20;;;15.60;99.90;;;;;;4978562;28;20045;-73
2022/09/14 06:48:59;;;;;;;10.50;3.47;;;15.60;99.90;;;;;;4989953;28;20046;-74
2022/09/14 06:51:30;;;;;;;11.20;3.17;;;15.80;99.90;;;;;;4979162;28;20042;-73
2022/09/14 06:54:00;;;;;;;8.23;2.70;;;15.70;99.90;;;;;;4989545;28;20085;-73
2022/09/14 06:56:38;;;;;;;9.38;2.70;;;15.70;99.90;;;;;;5020246;28;20057;-73
2022/09/14 06:59:09;;;;;;;10.52;3.05;;;15.80;99.90;;;;;;5029342;28;20045;-73
2022/09/14 07:01:36;;;;;;;10.95;3.15;;;15.90;99.90;;;;;;5026330;28;20071;-72
2022/09/14 07:04:02;;;;;;;9.00;3.08;;;15.90;99.90;;;;;;5024570;28;20038;-73
2022/09/14 07:06:31;;;;;;;12.20;4.00;;;15.90;99.90;;;;;;5021623;28;20037;-73
2022/09/14 07:09:02;;;;;;;11.70;3.45;;;15.90;99.90;;;;;;5029379;28;20128;-72
2022/09/14 07:11:28;;;;;;;9.38;3.15;;;16.00;99.90;;;;;;5020022;28;20049;-72
2022/09/14 07:13:58;;;;;;;10.98;3.13;;;16.00;99.90;;;;;;4973684;28;20045;-72
2022/09/14 07:16:29;;;;;;;12.55;3.38;;;16.10;99.90;;;;;;5019285;28;20034;-73
2022/09/14 07:18:57;;;;;;;9.77;3.10;;;16.10;99.90;;;;;;5015742;28;20046;-73
2022/09/14 07:21:24;;;;;;;8.65;2.88;;;16.10;99.90;;;;;;5025903;28;20037;-73
2022/09/14 07:23:50;;;;;;;9.40;2.80;;;16.20;99.90;;;;;;5029310;28;20470;-73
2022/09/14 07:26:21;;;;;;;9.85;2.95;;;16.20;99.90;;;;;;5025238;28;20037;-73
2022/09/14 07:28:51;;;;;;;10.57;2.72;;;16.20;99.90;;;;;;5012466;28;20057;-73
2022/09/14 07:31:20;;;;;;;8.45;2.50;;;16.30;99.90;;;;;;5026145;28;20515;-73
2022/09/14 07:34:02;;;;;;;9.27;2.40;;;16.30;99.90;;;;;;5025811;28;20041;-73
2022/09/14 07:36:29;;;;;;;10.13;2.70;;;16.40;99.90;;;;;;5028096;28;20484;-73
2022/09/14 07:38:56;;;;;;;12.98;2.80;;;16.40;99.90;;;;;;5012715;28;20053;-73
2022/09/14 07:41:24;;;;;;;8.68;2.60;;;16.50;99.90;;;;;;5023726;28;20172;-74
2022/09/14 07:43:55;;;;;;;11.00;2.47;;;16.50;99.90;;;;;;5018556;28;20440;-74
2022/09/14 07:46:22;;;;;;;8.90;2.40;;;16.60;99.90;;;;;;5024264;28;20328;-74
2022/09/14 07:48:52;;;;;;;10.68;2.17;;;16.70;99.90;;;;;;5008706;28;20681;-73
2022/09/14 07:51:18;;;;;;;7.85;2.10;;;16.70;99.90;;;;;;4995674;28;20492;-73
2022/09/14 07:53:44;;;;;;;12.07;2.25;;;16.80;99.90;;;;;;5025981;28;20041;-74
2022/09/14 07:56:12;;;;;;;15.85;2.40;;;16.90;99.90;;;;;;5017983;28;20064;-73
2022/09/14 07:58:39;;;;;;;9.63;2.05;;;16.90;99.90;;;;;;5034946;28;20037;-73
2022/09/14 08:01:08;;;;;;;6.80;1.70;;;17.00;99.90;;;;;;5028238;28;20041;-73
2022/09/14 08:03:38;;;;;;;8.02;1.67;;;17.10;99.90;;;;;;5026582;28;20504;-73
2022/09/14 08:06:07;;;;;;;8.70;1.98;;;17.20;99.90;;;;;;5025542;28;20041;-74
2022/09/14 08:08:36;;;;;;;9.15;1.70;;;17.20;99.90;;;;;;5026343;28;20589;-74
2022/09/14 08:11:10;;;;;;;7.95;1.77;;;17.30;99.90;;;;;;5016521;28;20037;-74
2022/09/14 08:13:40;;;;;;;8.40;1.60;;;17.40;99.90;;;;;;4994657;28;20495;-75
2022/09/14 08:16:06;;;;;;;6.13;1.58;;;17.40;99.90;;;;;;5008956;28;20049;-74
2022/09/14 08:18:34;;;;;;;7.57;1.58;;;17.40;99.90;;;;;;5029856;28;20045;-73
2022/09/14 08:21:05;;;;;;;6.75;1.80;;;17.40;99.90;;;;;;5012342;28;20053;-74
2022/09/14 08:23:32;;;;;;;7.28;1.65;;;17.50;99.90;;;;;;5012152;28;20037;-74
2022/09/14 08:26:07;;;;;;;8.75;1.80;;;17.50;99.90;;;;;;5024509;28;20048;-72
2022/09/14 08:28:33;;;;;;;6.85;1.73;;;17.50;99.90;;;;;;5020492;28;20041;-73
2022/09/14 08:31:10;;;;;;;9.82;2.20;;;17.60;99.90;;;;;;5014626;28;20553;-72
2022/09/14 08:33:38;;;;;;;9.80;1.73;;;17.60;99.90;;;;;;5009346;28;20077;-72
2022/09/14 08:36:06;;;;;;;14.35;1.95;;;17.60;99.90;;;;;;5031427;28;20046;-73
2022/09/14 08:38:32;;;;;;;8.65;1.90;;;17.70;99.90;;;;;;5000091;28;20045;-73
2022/09/14 08:41:08;;;;;;;6.53;1.58;;;17.70;99.90;;;;;;5031967;28;20551;-73
2022/09/14 08:43:38;;;;;;;9.10;1.80;;;17.80;99.90;;;;;;5032068;28;20045;-73
2022/09/14 08:46:11;;;;;;;8.05;1.95;;;18.00;99.90;;;;;;5015622;28;20041;-73
2022/09/14 08:48:45;;;;;;;9.68;1.80;;;18.10;99.90;;;;;;5009318;28;20446;-73
2022/09/14 08:51:10;;;;;;;7.70;1.52;;;18.10;99.90;;;;;;5007234;28;20065;-73
2022/09/14 08:53:40;;;;;;;8.02;2.50;;;18.20;99.90;;;;;;5015284;28;20088;-72
2022/09/14 08:56:16;;;;;;;8.70;1.90;;;18.30;99.90;;;;;;5028830;28;20061;-74
2022/09/14 08:59:15;;;;;;;10.40;2.30;;;18.30;99.90;;;;;;5009950;28;20048;-74
2022/09/14 09:01:57;;;;;;;12.15;1.80;;;18.40;99.90;;;;;;5013639;28;20041;-73
2022/09/14 09:04:35;;;;;;;7.43;1.52;;;18.60;99.90;;;;;;5005268;28;20488;-74
2022/09/14 09:07:08;;;;;;;7.07;1.85;;;18.60;99.90;;;;;;5031633;28;20278;-74
2022/09/14 09:09:49;;;;;;;7.35;1.55;;;18.70;99.90;;;;;;5028585;28;20041;-73
2022/09/14 09:12:23;;;;;;;7.15;1.60;;;18.80;99.90;;;;;;5018938;28;20438;-73
2022/09/14 09:14:58;;;;;;;7.28;1.48;;;18.90;99.90;;;;;;5031600;28;20045;-75
2022/09/14 09:17:38;;;;;;;9.60;1.60;;;18.00;99.90;;;;;;5014744;28;20053;-73
2022/09/14 09:20:25;;;;;;;8.77;1.90;;;20.20;99.90;;;;;;5028192;28;20099;-73
2022/09/14 09:23:01;;;;;;;8.38;1.50;;;19.10;99.90;;;;;;5026659;28;20112;-73
2022/09/14 09:25:35;;;;;;;7.97;1.75;;;19.10;99.90;;;;;;5026186;28;20144;-74
2022/09/14 09:28:08;;;;;;;7.65;1.52;;;19.10;99.90;;;;;;5009124;28;20492;-73
2022/09/14 09:30:34;;;;;;;;;;;19.10;99.90;;;;;;5021886;28;20073;-73
2022/09/14 09:33:00;;;;;;;5.95;1.35;;;19.10;99.90;;;;;;4994221;28;19975;-73
2022/09/14 09:35:26;;;;;;;7.85;1.27;;;19.20;99.90;;;;;;5032240;28;20060;-73
2022/09/14 09:37:51;;;;;;;7.93;1.85;;;19.20;99.90;;;;;;5029467;28;20500;-72
2022/09/14 09:40:35;;;;;;;10.60;1.67;;;19.50;99.90;;;;;;5022882;28;20378;-72
2022/09/14 09:43:07;;;;;;;6.72;1.40;;;19.50;99.90;;;;;;5022303;28;20177;-72
2022/09/14 09:45:46;;;;;;;9.50;2.03;;;19.50;99.90;;;;;;5030943;28;20511;-72
2022/09/14 09:48:13;;;;;;;7.63;1.60;;;19.50;99.90;;;;;;5022492;28;20045;-72
2022/09/14 09:50:53;;;;;;;10.50;1.77;;;19.50;99.90;;;;;;5014495;28;20037;-72
2022/09/14 09:53:22;;;;;;;7.63;1.80;;;19.50;99.90;;;;;;5030133;28;20103;-72
2022/09/14 09:55:48;;;;;;;10.98;1.63;;;19.40;99.90;;;;;;5028838;28;20057;-72
2022/09/14 09:58:32;;;;;;;6.38;1.52;;;19.30;99.90;;;;;;5015330;28;20513;-72
2022/09/14 10:01:03;;;;;;;6.25;1.50;;;19.20;99.90;;;;;;5017336;28;20552;-72
2022/09/14 10:03:35;;;;;;;6.00;1.40;;;19.10;99.90;;;;;;5029952;28;20038;-72
2022/09/14 10:06:03;;;;;;;10.23;2.58;;;19.10;99.90;;;;;;5022520;28;20042;-72
2022/09/14 10:08:33;;;;;;;11.25;1.63;;;19.00;99.90;;;;;;5017837;28;20053;-73
2022/09/14 10:11:02;;;;;;;6.25;1.40;;;19.00;99.90;;;;;;4993589;28;20543;-73
2022/09/14 10:13:31;;;;;;;8.35;1.70;;;19.10;99.90;;;;;;5009800;28;20045;-72
2022/09/14 10:16:25;;;;;;;7.28;1.42;;;19.10;99.90;;;;;;5005925;28;20049;-72
2022/09/14 10:18:52;;;;;;;10.15;1.65;;;19.10;99.90;;;;;;5019498;28;20046;-72
2022/09/14 10:21:22;;;;;;;9.75;1.58;;;19.10;99.90;;;;;;5012373;28;20045;-72
2022/09/14 10:24:02;;;;;;;14.10;1.67;;;19.10;99.90;;;;;;5028770;28;20033;-72
2022/09/14 10:26:32;;;;;;;9.65;1.48;;;19.20;99.90;;;;;;5030457;28;20057;-72
2022/09/14 10:29:27;;;;;;;7.78;1.45;;;19.20;99.90;;;;;;5013637;28;20057;-72
2022/09/14 10:32:01;;;;;;;9.20;1.50;;;19.30;99.90;;;;;;5028849;28;20095;-72
2022/09/14 10:34:27;;;;;;;6.70;1.55;;;19.40;99.90;;;;;;5012373;28;20037;-73
2022/09/14 10:37:19;;;;;;;9.57;1.77;;;19.40;99.90;;;;;;5030035;28;20120;-73
2022/09/14 10:40:05;;;;;;;9.18;1.92;;;19.40;99.90;;;;;;5021358;28;20093;-73
2022/09/14 10:42:42;;;;;;;6.18;1.45;;;19.40;99.90;;;;;;5012473;28;20242;-73
2022/09/14 10:45:34;;;;;;;7.05;1.45;;;19.40;99.90;;;;;;5025745;28;20171;-73
2022/09/14 10:48:05;;;;;;;8.02;1.80;;;19.40;99.90;;;;;;5028757;28;20037;-73
2022/09/14 10:50:40;;;;;;;6.57;1.50;;;19.40;99.90;;;;;;5030952;28;20050;-73
2022/09/14 10:53:27;;;;;;;8.90;1.75;;;19.50;99.90;;;;;;5019059;28;20111;-73
2022/09/14 10:56:11;;;;;;;8.95;1.60;;;19.50;99.90;;;;;;5003071;28;20177;-73
2022/09/14 10:59:09;;;;;;;7.15;1.48;;;19.50;99.90;;;;;;5025582;28;20053;-72
2022/09/14 11:02:10;;;;;;;9.98;1.52;;;19.60;99.90;;;;;;5027802;28;20072;-73
2022/09/14 11:04:47;;;;;;;6.57;1.48;;;19.70;99.90;;;;;;4974569;28;20041;-73
2022/09/14 11:07:33;;;;;;;6.78;1.50;;;19.70;99.90;;;;;;5009836;28;20065;-73
2022/09/14 11:10:05;;;;;;;9.40;1.60;;;19.70;99.90;;;;;;5026350;28;20421;-72
2022/09/14 11:12:49;;;;;;;8.73;1.77;;;19.80;99.90;;;;;;5029281;28;20049;-72
2022/09/14 11:15:29;;;;;;;4.63;1.25;;;19.90;99.90;;;;;;5028401;28;20125;-72
2022/09/14 11:17:58;;;;;;;10.73;1.73;;;20.00;99.90;;;;;;5022628;28;20411;-72
2022/09/14 11:20:36;;;;;;;8.50;1.65;;;20.10;99.90;;;;;;5011509;28;20072;-72
2022/09/14 11:23:17;;;;;;;7.30;1.50;;;20.20;99.90;;;;;;5017927;28;20037;-73
2022/09/14 11:25:45;;;;;;;8.02;1.38;;;20.30;99.90;;;;;;5012567;28;20056;-72
2022/09/14 11:28:23;;;;;;;7.07;1.63;;;20.50;99.90;;;;;;5012769;28;20204;-72
2022/09/14 11:31:21;;;;;;;8.00;1.58;;;20.50;99.90;;;;;;5022521;28;20041;-72
2022/09/14 11:34:04;;;;;;;5.13;1.35;;;20.40;99.90;;;;;;5025023;28;20518;-72
2022/09/14 11:36:38;;;;;;;6.40;1.60;;;20.40;99.90;;;;;;5007555;28;20051;-72
2022/09/14 11:39:16;;;;;;;7.43;1.67;;;20.60;99.90;;;;;;5009490;28;20057;-72
2022/09/14 11:41:51;;;;;;;14.40;2.13;;;20.60;99.90;;;;;;5030061;28;20033;-72
2022/09/14 11:44:22;;;;;;;5.03;1.50;;;20.70;99.90;;;;;;5021843;28;20460;-73
2022/09/14 11:47:06;;;;;;;6.43;1.40;;;20.80;99.90;;;;;;5017285;28;20030;-73
2022/09/14 11:49:54;;;;;;;8.25;1.80;;;20.90;99.90;;;;;;5022445;28;20073;-73
2022/09/14 11:52:22;;;;;;;8.38;1.58;;;21.20;99.90;;;;;;5023568;28;20508;-73
2022/09/14 11:54:50;;;;;;;7.25;1.67;;;21.10;99.90;;;;;;5015104;28;20081;-72
2022/09/14 11:57:34;;;;;;;6.82;1.85;;;21.00;99.90;;;;;;5025171;28;20048;-72
2022/09/14 12:00:05;;;;;;;5.43;1.40;;;20.90;99.90;;;;;;5011111;28;20088;-72
2022/09/14 12:02:31;;;;;;;7.35;1.90;;;20.70;99.90;;;;;;5012750;28;20060;-72
2022/09/14 12:05:06;;;;;;;7.07;1.75;;;20.60;99.90;;;;;;5024048;28;20038;-72
2022/09/14 12:07:47;;;;;;;6.03;1.60;;;20.40;99.90;;;;;;5000198;28;20037;-72
2022/09/14 12:10:12;;;;;;;9.45;1.63;;;20.40;99.90;;;;;;5018450;28;20041;-73
2022/09/14 12:12:39;;;;;;;8.15;2.00;;;20.50;99.90;;;;;;5027523;28;20033;-72
2022/09/14 12:15:18;;;;;;;7.78;1.70;;;20.60;99.90;;;;;;5025522;28;20040;-72
2022/09/14 12:17:44;;;;;;;7.53;1.55;;;20.70;99.90;;;;;;5028448;28;20076;-72
2022/09/14 12:20:31;;;;;;;5.82;1.60;;;20.90;99.90;;;;;;5006297;28;20243;-73
2022/09/14 12:23:29;;;;;;;6.88;1.40;;;21.10;99.90;;;;;;5015880;28;20041;-72
2022/09/14 12:26:13;;;;;;;8.43;1.75;;;21.30;99.90;;;;;;4999381;28;20140;-72
2022/09/14 12:28:42;;;;;;;6.05;1.60;;;21.30;99.90;;;;;;5028050;28;20100;-72
2022/09/14 12:31:27;;;;;;;8.00;1.48;;;21.30;99.90;;;;;;5019882;28;20520;-72
2022/09/14 12:34:21;;;;;;;7.15;1.50;;;21.00;99.90;;;;;;5022678;28;20037;-72
2022/09/14 12:36:47;;;;;;;7.68;1.73;;;21.00;99.90;;;;;;5027894;28;20057;-73
2022/09/14 12:39:23;;;;;;;6.85;1.60;;;20.90;99.90;;;;;;5027911;28;20050;-73
2022/09/14 12:41:48;;;;;;;8.85;1.58;;;20.90;99.90;;;;;;5010909;28;20057;-73
2022/09/14 12:44:37;;;;;;;6.90;1.50;;;20.70;99.90;;;;;;5025997;28;20045;-73
2022/09/14 12:47:26;;;;;;;17.50;1.88;;;20.70;99.90;;;;;;5027967;28;20046;-72
2022/09/14 12:49:57;;;;;;;6.60;1.73;;;20.70;99.90;;;;;;5021841;28;20030;-72
2022/09/14 12:52:39;;;;;;;7.60;1.65;;;20.70;99.90;;;;;;5026359;28;20106;-72
2022/09/14 12:55:30;;;;;;;7.57;1.80;;;20.80;99.90;;;;;;5024901;28;20062;-73
2022/09/14 12:57:59;;;;;;;9.98;1.80;;;20.80;99.90;;;;;;5017281;28;20049;-72
2022/09/14 13:00:26;;;;;;;7.05;1.70;;;20.80;99.90;;;;;;5028768;28;20407;-72
2022/09/14 13:03:07;;;;;;;6.32;1.50;;;20.70;99.90;;;;;;5027254;28;20045;-72
2022/09/14 13:05:33;;;;;;;6.00;1.77;;;20.70;99.90;;;;;;5032223;28;20739;-72
2022/09/14 13:08:00;;;;;;;5.63;1.40;;;20.60;99.90;;;;;;4984577;28;20076;-72
2022/09/14 13:10:35;;;;;;;6.90;1.42;;;20.50;99.90;;;;;;5012518;28;20511;-72
2022/09/14 13:13:07;;;;;;;8.73;1.55;;;20.20;99.90;;;;;;5013599;28;20120;-72