Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:02:00;;;;;;;;;3.25;3.25;;;;;19.97;52.22;101524.63;5072995;27;49642;-72
2022/08/28 00:04:25;;;;;;;;;6.75;5.25;;;;;19.28;52.25;101396.25;5072896;27;49608;-72
2022/08/28 00:06:51;;;;;;;;;7.25;6.50;;;;;19.52;52.24;101437.84;5073079;27;49704;-71
2022/08/28 00:09:16;;;;;;;;;4.50;4.00;;;;;19.76;52.57;101485.69;5072604;27;49679;-71
2022/08/28 00:11:42;;;;;;;;;5.75;5.75;;;;;19.86;52.64;101499.84;5072681;27;49671;-70
2022/08/28 00:14:09;;;;;;;;;6.00;5.00;;;;;19.88;52.98;101509.63;5072792;27;49780;-71
2022/08/28 00:16:35;;;;;;;;;3.00;3.00;;;;;19.85;53.44;101524.72;5072397;27;50039;-71
2022/08/28 00:19:01;;;;;;;;;5.75;5.75;;;;;19.71;53.37;101509.69;5072105;27;49785;-71
2022/08/28 00:21:31;;;;;;;;;6.25;6.25;;;;;19.73;53.82;101512.34;5072473;27;49891;-71
2022/08/28 00:23:57;;;;;;;;;7.00;5.50;;;;;19.75;53.80;101507.88;5072422;27;49860;-71
2022/08/28 00:29:07;;;;;;;;;3.75;3.75;;;;;19.65;53.34;101472.41;5086549;27;49853;-71
2022/08/28 00:31:33;;;;;;;;;6.25;5.00;;;;;19.66;53.75;101482.19;5092046;27;50079;-70
2022/08/28 00:34:01;;;;;;;;;8.00;7.00;;;;;19.61;54.12;101492.00;5091837;27;49989;-71
2022/08/28 00:36:28;;;;;;;;;4.00;4.00;;;;;19.79;54.18;101515.00;5091990;27;49978;-72
2022/08/28 00:38:54;;;;;;;;;5.00;5.00;;;;;19.52;54.12;101470.69;5091821;27;50631;-73
2022/08/28 00:41:20;;;;;;;;;5.75;5.25;;;;;19.72;53.79;101507.91;5091718;27;49827;-71
2022/08/28 00:43:48;;;;;;;;;4.00;4.00;;;;;19.49;53.93;101470.69;5091310;27;49790;-71
2022/08/28 00:46:18;;;;;;;;;4.75;4.75;;;;;19.76;54.09;101527.41;5073006;27;50012;-72
2022/08/28 00:48:44;;;;;;;;;4.25;4.25;;;;;19.44;54.36;101472.50;5084978;27;49762;-72
2022/08/28 00:53:57;;;;;;;;;5.75;5.75;;;;;19.72;54.39;101531.88;5072174;27;49869;-71
2022/08/28 00:56:28;;;;;;;;;5.00;4.00;;;;;19.60;54.64;101521.31;5072526;27;49742;-72
2022/08/28 00:58:57;;;;;;;;;3.25;3.25;;;;;19.41;54.37;101483.19;5070418;27;52093;-71
2022/08/28 01:01:23;;;;;;;;;2.50;2.50;;;;;19.62;54.63;101523.06;5070433;27;49739;-71
2022/08/28 01:03:49;;;;;;;;;4.00;3.00;;;;;19.50;55.09;101509.75;5071835;27;49694;-71
2022/08/28 01:06:15;;;;;;;;;7.00;5.50;;;;;19.51;55.05;101518.63;5072455;27;50196;-70
2022/08/28 01:08:44;;;;;;;;;4.00;4.00;;;;;19.55;55.18;101529.25;5071915;27;50727;-71
2022/08/28 01:11:13;;;;;;;;;3.00;3.00;;;;;19.43;55.32;101526.66;5071685;27;49814;-71
2022/08/28 01:13:47;;;;;;;;;4.75;4.75;;;;;19.51;55.26;101523.97;5071898;27;49568;-71
2022/08/28 01:16:18;;;;;;;;;4.25;4.25;;;;;19.48;55.47;101523.94;5071806;27;49929;-72
2022/08/28 01:18:45;;;;;;;;;2.50;2.50;;;;;19.56;55.41;101532.84;5071462;27;49822;-72
2022/08/28 01:21:28;;;;;;;;;6.50;5.25;;;;;19.41;55.85;101529.31;5071895;27;49942;-71
2022/08/28 01:24:01;;;;;;;;;5.50;5.00;;;;;19.42;55.89;101525.75;5071734;27;49647;-71
2022/08/28 01:26:28;;;;;;;;;3.75;3.75;;;;;19.49;55.88;101531.03;5071654;27;49687;-71
2022/08/28 01:28:57;;;;;;;;;4.50;4.00;;;;;19.25;55.91;101498.31;5070294;27;49683;-71
2022/08/28 01:31:24;;;;;;;;;3.50;3.50;;;;;19.49;56.20;101531.03;5070353;27;50002;-71
2022/08/28 01:33:50;;;;;;;;;6.00;3.00;;;;;19.38;55.81;101513.34;5070018;27;49838;-71
2022/08/28 01:36:16;;;;;;;;;4.00;4.00;;;;;19.26;55.91;101505.41;5070205;27;49959;-72
2022/08/28 01:38:45;;;;;;;;;3.75;3.75;;;;;19.41;56.09;101517.78;5071126;27;51090;-71
2022/08/28 01:41:12;;;;;;;;;8.50;6.50;;;;;19.31;56.39;101508.06;5071308;27;49744;-71
2022/08/28 01:43:39;;;;;;;;;4.25;4.00;;;;;19.20;56.85;101508.06;5071238;27;49665;-71
2022/08/28 01:46:06;;;;;;;;;6.50;6.50;;;;;19.18;57.03;101525.81;5071385;27;49719;-71
2022/08/28 01:48:36;;;;;;;;;3.75;3.75;;;;;19.08;57.35;101502.78;5069784;27;51883;-70
2022/08/28 01:51:04;;;;;;;;;5.00;5.00;;;;;19.05;57.19;101500.13;5070990;27;49957;-71
2022/08/28 01:53:30;;;;;;;;;4.75;4.75;;;;;19.12;57.32;101508.09;5070984;27;50021;-71
2022/08/28 01:55:59;;;;;;;;;4.25;4.25;;;;;18.72;57.28;101442.53;5071416;27;49713;-70
2022/08/28 01:58:25;;;;;;;;;5.25;5.00;;;;;19.09;57.27;101501.88;5071023;27;50829;-71
2022/08/28 02:00:51;;;;;;;;;7.00;5.75;;;;;18.96;57.50;101481.53;5071063;27;49738;-71
2022/08/28 02:03:18;;;;;;;;;9.50;6.00;;;;;18.33;57.82;101383.19;5071198;27;49703;-71
2022/08/28 02:05:44;;;;;;;;;6.75;6.00;;;;;19.07;57.43;101511.66;5070684;27;49874;-71
2022/08/28 02:08:10;;;;;;;;;7.00;7.00;;;;;19.07;57.37;101506.34;5069261;27;51934;-71
2022/08/28 02:10:38;;;;;;;;;7.50;6.50;;;;;18.87;57.89;101491.28;5070877;27;49878;-71
2022/08/28 02:13:04;;;;;;;;;5.25;5.25;;;;;18.84;58.44;101493.97;5071147;27;49840;-72
2022/08/28 02:15:33;;;;;;;;;5.00;5.00;;;;;18.95;58.10;101517.00;5070934;27;49931;-72
2022/08/28 02:17:59;;;;;;;;;5.00;4.00;;;;;18.83;58.11;101491.31;5070766;27;50867;-72
2022/08/28 02:20:26;;;;;;;;;6.75;6.75;;;;;18.94;58.34;101518.78;5069332;27;49884;-71
2022/08/28 02:22:51;;;;;;;;;3.00;3.00;;;;;18.76;58.35;101501.06;5071034;27;49924;-72
2022/08/28 02:25:17;;;;;;;;;6.25;5.75;;;;;18.68;58.81;101504.63;5071015;27;49922;-71
2022/08/28 02:27:44;;;;;;;;;6.75;5.00;;;;;18.58;58.92;101488.63;5070491;27;50696;-71
2022/08/28 02:30:12;;;;;;;;;4.50;4.00;;;;;18.68;59.19;101513.47;5070773;27;49873;-71
2022/08/28 02:32:37;;;;;;;;;4.75;4.75;;;;;18.70;59.33;101521.47;5069187;27;49811;-71
2022/08/28 02:35:05;;;;;;;;;6.50;5.00;;;;;18.45;59.25;101486.88;5070616;27;49593;-71
2022/08/28 02:37:30;;;;;;;;;4.50;4.50;;;;;18.49;59.23;101482.44;5070546;27;52554;-72
2022/08/28 02:39:56;;;;;;;;;7.00;4.00;;;;;18.47;59.40;101492.19;5073009;27;51187;-72
2022/08/28 02:42:22;;;;;;;;;5.00;5.00;;;;;18.66;59.23;101520.59;5074314;27;49850;-72
2022/08/28 02:44:48;;;;;;;;;5.00;5.00;;;;;18.53;59.42;101509.03;5074390;27;49734;-72
2022/08/28 02:47:14;;;;;;;;;6.00;4.50;;;;;17.93;59.85;101414.19;5072557;27;50780;-72
2022/08/28 02:49:40;;;;;;;;;5.00;5.00;;;;;18.56;59.78;101532.06;5073641;27;49729;-71
2022/08/28 02:52:06;;;;;;;;;7.50;5.50;;;;;18.57;59.72;101518.78;5073968;27;49800;-71
2022/08/28 02:54:32;;;;;;;;;11.00;8.75;;;;;18.57;59.63;101525.88;5074220;27;49573;-72
2022/08/28 02:56:57;;;;;;;;;17.00;15.00;;;;;18.57;59.48;101508.13;5073696;27;50638;-71
2022/08/28 02:59:23;;;;;;;;;28.00;26.25;;;;;18.42;59.59;101475.34;5074028;27;49927;-72
2022/08/28 03:01:49;;;;;;;;;20.75;20.00;;;;;18.54;59.53;101494.84;5073735;27;49686;-71
2022/08/28 03:04:15;;;;;;;;;12.00;8.75;;;;;18.49;59.92;101482.44;5073718;27;49991;-72
2022/08/28 03:06:40;;;;;;;;;7.25;7.25;;;;;18.41;60.00;101485.09;5073575;27;49760;-71
2022/08/28 03:09:06;;;;;;;;;7.00;6.25;;;;;18.53;60.02;101497.53;5073730;27;49763;-72
2022/08/28 03:11:31;;;;;;;;;7.00;6.00;;;;;18.24;60.34;101462.97;5074043;27;49665;-71
2022/08/28 03:13:57;;;;;;;;;7.50;7.00;;;;;18.42;59.94;101508.13;5073933;27;49765;-71
2022/08/28 03:16:24;;;;;;;;;6.50;6.50;;;;;18.13;60.40;101457.59;5073226;27;59237;-72
2022/08/28 03:18:49;;;;;;;;;6.00;6.00;;;;;18.21;60.54;101466.47;5073243;27;49793;-72
2022/08/28 03:21:15;;;;;;;;;5.75;5.25;;;;;18.36;60.41;101486.00;5073535;27;49776;-71
2022/08/28 03:23:40;;;;;;;;;5.00;5.00;;;;;18.16;60.24;101452.31;5073464;27;49783;-71
2022/08/28 03:26:12;;;;;;;;;5.00;5.00;;;;;17.85;60.54;101405.34;5073341;27;58695;-71
2022/08/28 03:28:42;;;;;;;;;7.50;6.50;;;;;18.43;60.58;101493.97;5073454;27;49822;-72
2022/08/28 03:31:11;;;;;;;;;6.00;6.00;;;;;18.44;60.61;101503.72;5073553;27;49864;-71
2022/08/28 03:33:37;;;;;;;;;7.50;5.00;;;;;18.46;60.55;101506.38;5073623;27;50076;-71
2022/08/28 03:36:03;;;;;;;;;5.50;5.00;;;;;18.44;60.36;101493.09;5073064;27;50799;-71
2022/08/28 03:38:28;;;;;;;;;8.25;6.25;;;;;18.41;60.44;101487.75;5073804;27;49995;-71
2022/08/28 03:40:54;;;;;;;;;2.50;1.50;;;;;18.43;60.11;101503.69;5073152;27;49742;-71
2022/08/28 03:43:22;;;;;;;;;7.75;6.25;;;;;18.26;60.75;101495.72;5073550;27;49577;-71
2022/08/28 03:45:59;;;;;;;;;6.00;6.00;;;;;18.12;60.74;101466.47;5072988;27;49900;-71
2022/08/28 03:48:32;;;;;;;;;5.00;4.25;;;;;18.30;60.82;101489.53;5073334;27;49622;-71
2022/08/28 03:50:59;;;;;;;;;6.25;6.00;;;;;18.36;60.57;101491.31;5072210;27;49816;-71
2022/08/28 03:53:26;;;;;;;;;6.00;5.00;;;;;18.35;60.98;101516.13;5073314;27;49732;-72
2022/08/28 03:55:52;;;;;;;;;4.50;3.00;;;;;17.89;60.74;101425.72;5072820;27;49742;-72
2022/08/28 03:58:18;;;;;;;;;4.25;4.25;;;;;18.35;60.55;101505.50;5071223;27;49843;-71
2022/08/28 04:00:44;;;;;;;;;4.50;4.50;;;;;18.40;60.94;101515.22;5071212;27;49826;-71
2022/08/28 04:03:13;;;;;;;;;6.25;4.50;;;;;18.23;60.87;101491.28;5073299;27;49788;-71
2022/08/28 04:05:40;;;;;;;;;4.00;4.00;;;;;18.37;60.96;101514.34;5072650;27;49765;-71
2022/08/28 04:08:06;;;;;;;;;6.00;6.00;;;;;18.33;61.25;101516.09;5072535;27;49773;-71
2022/08/28 04:10:32;;;;;;;;;5.25;5.25;;;;;18.16;61.75;101492.19;5072738;27;49741;-71
2022/08/28 04:12:59;;;;;;;;;8.50;6.00;;;;;17.87;61.73;101496.56;5071351;27;50040;-71
2022/08/28 04:15:24;;;;;;;;;48.50;36.25;;;;;17.97;62.00;101488.59;5072344;27;49869;-71
2022/08/28 04:17:50;;;;;;;;;26.50;24.75;;;;;17.88;61.70;101470.00;5072539;27;49794;-71
2022/08/28 04:20:15;;;;;;;;;13.75;10.50;;;;;17.83;62.38;101486.78;5072440;27;50302;-72
2022/08/28 04:22:41;;;;;;;;;7.25;6.25;;;;;17.87;62.49;101488.59;5072859;27;49677;-72
2022/08/28 04:25:07;;;;;;;;;8.25;7.00;;;;;17.99;62.56;101501.88;5072897;27;50347;-71
2022/08/28 04:27:33;;;;;;;;;9.00;7.00;;;;;17.72;62.87;101478.78;5072649;27;49857;-72
2022/08/28 04:29:59;;;;;;;;;6.00;6.00;;;;;17.41;63.21;101446.81;5072591;27;49898;-72
2022/08/28 04:32:24;;;;;;;;;7.25;7.25;;;;;17.37;63.74;101450.34;5072582;27;50052;-72
2022/08/28 04:34:50;;;;;;;;;7.00;6.00;;;;;17.37;63.66;101453.00;5071962;27;49795;-71
2022/08/28 04:37:16;;;;;;;;;4.75;4.75;;;;;17.43;63.81;101453.00;5072482;27;49949;-71
2022/08/28 04:39:41;;;;;;;;;5.50;4.00;;;;;17.61;63.64;101499.09;5072420;27;49763;-71
2022/08/28 04:42:07;;;;;;;;;5.25;4.25;;;;;17.44;64.00;101467.16;5072902;27;49895;-71
2022/08/28 04:44:32;;;;;;;;;8.75;8.00;;;;;17.68;63.82;101525.66;5072252;27;50769;-72
2022/08/28 04:46:58;;;;;;;;;8.00;7.00;;;;;17.77;63.82;101527.50;5072162;27;49771;-71
2022/08/28 04:49:23;;;;;;;;;7.00;6.50;;;;;17.60;64.07;101511.47;5071920;27;49822;-71
2022/08/28 04:51:48;;;;;;;;;7.00;7.00;;;;;17.64;63.84;101518.56;5070907;27;49962;-71
2022/08/28 04:54:14;;;;;;;;;4.00;4.00;;;;;17.71;63.81;101522.16;5071881;27;50516;-71
2022/08/28 04:56:40;;;;;;;;;7.25;7.25;;;;;17.54;64.00;101502.59;5072064;27;49980;-72
2022/08/28 04:59:06;;;;;;;;;7.25;5.75;;;;;17.25;64.45;101466.19;5072175;27;49767;-71
2022/08/28 05:01:31;;;;;;;;;6.00;5.50;;;;;17.55;64.54;101522.94;5072186;27;49771;-72
2022/08/28 05:04:01;;;;;;;;;6.75;6.00;;;;;17.63;64.92;101538.03;5071628;27;49780;-71
2022/08/28 05:06:27;;;;;;;;;7.00;6.00;;;;;17.51;64.87;101513.19;5071975;27;49925;-71
2022/08/28 05:08:55;;;;;;;;;7.25;7.25;;;;;17.43;64.67;101505.19;5071797;27;49886;-72
2022/08/28 05:11:22;;;;;;;;;5.00;5.00;;;;;17.57;65.26;101553.94;5071906;27;49553;-71
2022/08/28 05:13:49;;;;;;;;;7.25;7.25;;;;;16.99;65.15;101458.13;5071593;27;50853;-72
2022/08/28 05:16:16;;;;;;;;;7.00;7.00;;;;;17.56;64.92;101546.84;5071955;27;49750;-71
2022/08/28 05:18:42;;;;;;;;;8.50;8.00;;;;;17.56;65.27;101530.91;5071378;27;49700;-71
2022/08/28 05:21:19;;;;;;;;;9.00;5.75;;;;;17.70;64.91;101555.78;5071900;27;49990;-71
2022/08/28 05:23:46;;;;;;;;;9.00;7.00;;;;;17.60;64.79;101539.78;5071562;27;51341;-71
2022/08/28 05:26:13;;;;;;;;;5.50;5.50;;;;;17.23;65.50;101496.25;5071594;27;49753;-71
2022/08/28 05:28:39;;;;;;;;;7.25;5.00;;;;;17.52;65.20;101522.94;5071513;27;49590;-71
2022/08/28 05:31:10;;;;;;;;;9.00;7.00;;;;;17.62;65.10;101546.88;5071671;27;49797;-71
2022/08/28 05:33:35;;;;;;;;;5.75;5.75;;;;;17.36;65.03;101500.72;5071019;27;50494;-72
2022/08/28 05:36:05;;;;;;;;;7.75;6.00;;;;;17.60;65.03;101575.19;5071331;27;49755;-70
2022/08/28 05:38:30;;;;;;;;;5.25;5.00;;;;;17.35;65.66;101536.13;5071487;27;49800;-72
2022/08/28 05:40:55;;;;;;;;;6.00;6.00;;;;;17.57;65.62;101564.56;5070225;27;49972;-71
2022/08/28 05:43:20;;;;;;;;;4.00;4.00;;;;;17.30;65.73;101514.88;5071432;27;52666;-72
2022/08/28 05:45:56;;;;;;;;;6.75;6.00;;;;;17.68;65.44;101572.59;5071081;27;51504;-71
2022/08/28 05:48:22;;;;;;;;;6.00;5.00;;;;;17.38;65.35;101513.16;5071019;27;49746;-71
2022/08/28 05:50:47;;;;;;;;;7.25;7.25;;;;;17.26;65.14;101488.31;5071450;27;49886;-71
2022/08/28 05:53:12;;;;;;;;;6.75;6.75;;;;;17.73;65.75;101571.72;5071063;27;50857;-71
2022/08/28 05:55:41;;;;;;;;;8.00;7.00;;;;;17.55;65.88;101553.03;5071225;27;49715;-72
2022/08/28 06:00:50;;;;;;;;;6.50;6.50;;;;;17.31;65.76;101483.91;5071232;27;50001;-71
2022/08/28 06:03:16;;;;;;;;;10.75;6.25;;;;;17.57;65.73;101545.09;5070941;27;50606;-71
2022/08/28 06:05:41;;;;;;;;;6.75;6.75;;;;;17.78;65.82;101578.84;5069140;27;50766;-71
2022/08/28 06:08:07;;;;;;;;;8.50;6.00;;;;;17.64;65.91;101534.47;5071411;27;50333;-71
2022/08/28 06:10:32;;;;;;;;;10.25;9.25;;;;;17.30;65.82;101469.75;5071109;27;49909;-71
2022/08/28 06:12:57;;;;;;;;;7.25;7.25;;;;;17.79;65.77;101540.78;5070832;27;49902;-71
2022/08/28 06:15:24;;;;;;;;;5.50;5.00;;;;;17.68;65.66;101522.13;5070500;27;49753;-71
2022/08/28 06:17:49;;;;;;;;;6.75;6.75;;;;;18.02;65.67;101571.84;5070850;27;49744;-71
2022/08/28 06:20:15;;;;;;;;;8.50;7.00;;;;;17.61;65.41;101499.09;5071306;27;50150;-73
2022/08/28 06:22:40;;;;;;;;;7.00;6.50;;;;;17.61;65.25;101484.03;5070799;27;51522;-71
2022/08/28 06:25:06;;;;;;;;;5.75;4.50;;;;;17.82;65.01;101511.56;5071111;27;49744;-71
2022/08/28 06:27:33;;;;;;;;;5.50;4.00;;;;;17.87;65.03;101521.34;5071068;27;49824;-71
2022/08/28 06:29:58;;;;;;;;;8.75;8.75;;;;;17.77;64.61;101484.13;5071033;27;49948;-71
2022/08/28 06:32:24;;;;;;;;;6.25;5.25;;;;;18.25;64.70;101561.28;5070967;27;51097;-71
2022/08/28 06:34:49;;;;;;;;;9.00;9.00;;;;;18.21;64.65;101555.94;5070595;27;49966;-71
2022/08/28 06:37:15;;;;;;;;;8.00;7.00;;;;;17.99;64.56;101518.72;5070630;27;49801;-71
2022/08/28 06:39:40;;;;;;;;;9.75;8.00;;;;;18.35;64.41;101577.25;5070797;27;49630;-71
2022/08/28 06:42:06;;;;;;;;;7.00;7.00;;;;;18.41;64.67;101587.88;5070442;27;50541;-71
2022/08/28 06:44:31;;;;;;;;;7.25;7.00;;;;;18.13;64.82;101544.41;5070418;27;49613;-70
2022/08/28 06:46:57;;;;;;;;;8.25;6.50;;;;;18.41;64.73;101587.88;5090295;27;49750;-71
2022/08/28 06:49:23;;;;;;;;;4.00;4.00;;;;;18.31;64.33;101555.97;5090212;27;49995;-71
2022/08/28 06:51:49;;;;;;;;;6.50;5.25;;;;;18.39;64.14;101553.31;5089719;27;50995;-71
2022/08/28 06:54:16;;;;;;;;;8.25;8.25;;;;;18.47;64.06;101567.53;5089958;27;50113;-72
2022/08/28 06:56:41;;;;;;;;;9.00;7.25;;;;;18.51;64.20;101569.28;5089966;27;49648;-72
2022/08/28 06:59:06;;;;;;;;;4.75;4.75;;;;;18.67;64.05;101582.63;5090092;27;49957;-71
2022/08/28 07:01:35;;;;;;;;;6.25;6.25;;;;;18.55;63.86;101563.09;5089710;27;49771;-71
2022/08/28 07:04:11;;;;;;;;;6.75;5.75;;;;;18.75;63.70;101584.41;5089586;27;49921;-71
2022/08/28 07:06:39;;;;;;;;;5.75;5.75;;;;;18.82;63.57;101590.63;5089795;27;49783;-71
2022/08/28 07:09:08;;;;;;;;;5.00;5.00;;;;;18.39;64.00;101515.22;5090328;27;50091;-71
2022/08/28 07:11:34;;;;;;;;;5.50;5.00;;;;;18.53;63.48;101542.72;5089656;27;50910;-72
2022/08/28 07:14:00;;;;;;;;;8.25;7.75;;;;;18.88;63.57;101595.94;5089733;27;49841;-71
2022/08/28 07:16:30;;;;;;;;;6.50;6.00;;;;;18.87;63.40;101584.41;5089943;27;49722;-71
2022/08/28 07:18:57;;;;;;;;;7.75;6.00;;;;;18.92;63.75;101602.16;5089696;27;49860;-71
2022/08/28 07:21:24;;;;;;;;;6.50;5.25;;;;;19.00;63.35;101606.56;5089826;27;50056;-71
2022/08/28 07:23:50;;;;;;;;;3.50;3.50;;;;;18.88;63.19;101562.25;5089758;27;49734;-71
2022/08/28 07:26:18;;;;;;;;;5.50;5.50;;;;;18.98;62.85;101570.22;5090809;27;49694;-71
2022/08/28 07:28:44;;;;;;;;;6.75;5.75;;;;;19.11;62.53;101599.50;5093645;27;49668;-72
2022/08/28 07:31:13;;;;;;;;;7.75;7.00;;;;;18.19;62.64;101439.03;5093007;27;50976;-72
2022/08/28 07:33:39;;;;;;;;;6.50;6.00;;;;;18.75;62.17;101520.59;5092726;27;49758;-72
2022/08/28 07:36:08;;;;;;;;;8.75;6.25;;;;;19.37;62.00;101607.41;5093029;27;49745;-72
2022/08/28 07:38:34;;;;;;;;;8.00;8.00;;;;;19.37;61.69;101606.53;5093003;27;49691;-72
2022/08/28 07:40:59;;;;;;;;;5.25;5.25;;;;;18.93;61.64;101542.75;5091817;27;51917;-71
2022/08/28 07:46:10;;;;;;;;;6.00;6.00;;;;;19.36;61.51;101579.03;5093293;27;49670;-71
2022/08/28 07:48:38;;;;;;;;;5.75;5.75;;;;;19.53;61.49;101591.41;5073010;27;49847;-72
2022/08/28 07:51:05;;;;;;;;;7.00;7.00;;;;;19.29;60.88;101542.66;5072805;27;50940;-71
2022/08/28 07:53:31;;;;;;;;;7.25;6.25;;;;;19.67;60.83;101589.59;5092604;27;49792;-72
2022/08/28 07:55:57;;;;;;;;;7.25;7.25;;;;;19.44;60.55;101549.72;5092561;27;49769;-72
2022/08/28 07:58:24;;;;;;;;;8.25;8.25;;;;;19.72;60.76;101602.03;5092826;27;49800;-72
2022/08/28 08:00:50;;;;;;;;;11.25;7.75;;;;;19.59;60.87;101576.34;5092614;27;50827;-72
2022/08/28 08:03:16;;;;;;;;;7.50;7.50;;;;;19.72;60.79;101577.19;5092373;27;49984;-72
2022/08/28 08:05:51;;;;;;;;;7.25;6.75;;;;;19.77;60.02;101607.34;5092465;27;49671;-71
2022/08/28 08:08:16;;;;;;;;;7.75;7.75;;;;;19.56;60.06;101547.03;5092504;27;49678;-72
2022/08/28 08:10:42;;;;;;;;;6.75;6.75;;;;;19.72;60.18;101567.41;5092491;27;51927;-72
2022/08/28 08:13:07;;;;;;;;;8.25;8.25;;;;;19.66;59.77;101539.91;5091881;27;55540;-71
2022/08/28 08:15:33;;;;;;;;;6.75;6.75;;;;;19.97;59.51;101578.81;5092228;27;49624;-71
2022/08/28 08:17:59;;;;;;;;;6.50;6.50;;;;;20.02;59.47;101592.13;5092592;27;49901;-72
2022/08/28 08:20:24;;;;;;;;;8.25;7.00;;;;;19.67;59.50;101515.03;5091769;27;49706;-72
2022/08/28 08:22:49;;;;;;;;;10.25;10.00;;;;;20.01;59.39;101572.59;5092257;27;49593;-72
2022/08/28 08:25:15;;;;;;;;;6.25;6.25;;;;;19.98;58.95;101553.97;5092645;27;50049;-71
2022/08/28 08:27:40;;;;;;;;;8.50;6.75;;;;;20.16;58.84;101573.41;5092390;27;49952;-72
2022/08/28 08:30:06;;;;;;;;;7.00;6.00;;;;;20.35;58.77;101591.06;5091655;27;58977;-71
2022/08/28 08:32:31;;;;;;;;;7.00;6.25;;;;;20.55;58.44;101614.97;5091848;27;49813;-72
2022/08/28 08:34:57;;;;;;;;;12.25;9.75;;;;;20.30;58.15;101572.44;5092286;27;49957;-71
2022/08/28 08:37:22;;;;;;;;;8.00;8.00;;;;;20.38;58.11;101576.84;5091802;27;49953;-71
2022/08/28 08:39:49;;;;;;;;;11.75;11.75;;;;;20.64;58.43;101612.22;5091781;27;49839;-71
2022/08/28 08:42:27;;;;;;;;;10.50;8.25;;;;;20.55;57.76;101602.50;5092035;27;49780;-72
2022/08/28 08:44:55;;;;;;;;;10.00;6.00;;;;;20.39;58.09;101578.59;5091884;27;49812;-71
2022/08/28 08:47:46;;;;;;;;;3.25;3.25;;;;;20.67;57.45;101611.34;5091829;27;49931;-71
2022/08/28 08:50:19;;;;;;;;;7.00;7.00;;;;;20.60;57.84;101586.47;5091646;27;50210;-72
2022/08/28 08:53:30;;;;;;;;;10.50;9.00;;;;;20.78;57.74;101617.47;5091488;27;49685;-71
2022/08/28 08:55:57;;;;;;;;;6.25;5.00;;;;;20.78;57.65;101613.03;5091712;27;49661;-71
2022/08/28 08:58:40;;;;;;;;;8.00;8.00;;;;;20.69;56.76;101591.75;5090556;27;49854;-71
2022/08/28 09:01:27;;;;;;;;;8.00;6.75;;;;;20.88;57.22;101603.16;5091402;27;51006;-72
2022/08/28 09:03:56;;;;;;;;;7.75;7.75;;;;;20.63;56.96;101535.75;5091230;27;49698;-71
2022/08/28 09:06:43;;;;;;;;;7.50;7.25;;;;;21.06;56.57;101612.81;5091139;27;50015;-71
2022/08/28 09:09:32;;;;;;;;;9.25;7.00;;;;;21.19;56.71;101606.44;5091651;27;49884;-71
2022/08/28 09:12:08;;;;;;;;;8.75;8.75;;;;;21.24;56.43;101609.09;5071616;27;49877;-71
2022/08/28 09:14:56;;;;;;;;;4.25;3.75;;;;;21.13;55.86;101612.75;5071839;27;49661;-72
2022/08/28 09:17:26;;;;;;;;;6.00;4.50;;;;;21.07;56.14;101590.53;5085072;27;49732;-72
2022/08/28 09:19:52;;;;;;;;;10.00;10.00;;;;;20.96;55.96;101557.72;5071548;27;49845;-71
2022/08/28 09:22:18;;;;;;;;;10.50;9.00;;;;;20.99;56.05;101555.03;5071421;27;49862;-72
2022/08/28 09:24:44;;;;;;;;;13.50;10.00;;;;;21.07;55.47;101535.38;5091240;27;50195;-71
2022/08/28 09:27:27;;;;;;;;;9.50;8.50;;;;;21.39;55.54;101579.56;5091193;27;49563;-71
2022/08/28 09:30:03;;;;;;;;;6.75;6.75;;;;;21.12;55.13;101529.97;5091447;27;49789;-71
2022/08/28 09:32:29;;;;;;;;;8.50;8.25;;;;;21.55;55.13;101601.66;5091021;27;50032;-71
2022/08/28 09:34:59;;;;;;;;;7.25;7.25;;;;;21.23;55.36;101532.50;5089904;27;49687;-71
2022/08/28 09:37:26;;;;;;;;;9.50;9.50;;;;;21.63;54.77;101571.28;5091153;27;49940;-71
2022/08/28 09:40:18;;;;;;;;;10.50;10.50;;;;;21.69;54.23;101565.84;5091234;27;49716;-71
2022/08/28 09:45:39;;;;;;;;;8.75;6.50;;;;;21.76;54.02;101569.34;5090921;27;49644;-69
2022/08/28 09:48:18;;;;;;;;;5.75;5.00;;;;;21.93;53.67;101582.50;5090057;27;49849;-69
2022/08/28 09:51:02;;;;;;;;;7.75;7.75;;;;;21.60;54.43;101533.00;5089685;27;49774;-72
2022/08/28 09:53:29;;;;;;;;;6.00;6.00;;;;;21.80;54.07;101548.78;5090713;27;49628;-72
2022/08/28 09:55:58;;;;;;;;;10.00;10.00;;;;;22.08;53.84;101587.66;5090767;27;49863;-72
2022/08/28 09:58:32;;;;;;;;;10.00;9.50;;;;;22.08;53.50;101589.44;5090745;27;49660;-72
2022/08/28 10:01:26;;;;;;;;;10.75;10.00;;;;;21.98;53.59;101565.47;5091083;27;49758;-72
2022/08/28 10:04:36;;;;;;;;;9.50;9.00;;;;;21.88;53.37;101544.22;5083069;27;49993;-69
2022/08/28 10:07:13;;;;;;;;;12.00;11.25;;;;;22.19;53.09;101571.44;5090544;27;49860;-69
2022/08/28 10:09:49;;;;;;;;;13.75;11.00;;;;;22.15;52.99;101556.38;5090512;27;49584;-69
2022/08/28 10:13:10;;;;;;;;;13.50;11.50;;;;;22.38;52.74;101572.94;5090655;27;49711;-69
2022/08/28 10:16:00;;;;;;;;;12.50;10.50;;;;;22.39;52.74;101565.81;5046460;27;49831;-69
2022/08/28 10:18:33;;;;;;;;;13.50;11.25;;;;;22.48;52.21;101568.34;5085790;27;49863;-68
2022/08/28 10:21:11;;;;;;;;;10.25;8.50;;;;;22.52;52.24;101568.28;5090189;27;49754;-69
2022/08/28 10:23:45;;;;;;;;;8.75;8.75;;;;;22.59;51.99;101562.84;5090258;27;49678;-71
2022/08/28 10:26:16;;;;;;;;;11.75;11.75;;;;;22.65;52.01;101563.63;5090320;27;49684;-71
2022/08/28 10:29:01;;;;;;;;;9.50;9.50;;;;;22.77;51.59;101581.25;5090806;27;49853;-72
2022/08/28 10:31:32;;;;;;;;;10.00;9.50;;;;;22.92;51.14;101564.97;5070535;27;49765;-71
2022/08/28 10:34:22;;;;;;;;;11.50;8.50;;;;;22.59;50.94;101499.50;5069379;27;50064;-72
2022/08/28 10:37:14;;;;;;;;;13.00;10.50;;;;;22.88;50.40;101538.31;5070065;27;49875;-71
2022/08/28 10:39:56;;;;;;;;;9.25;8.75;;;;;23.27;49.91;101550.97;5084591;27;49811;-71
2022/08/28 10:42:36;;;;;;;;;10.50;9.50;;;;;23.29;49.68;101553.59;5090098;27;50484;-72
2022/08/28 10:45:27;;;;;;;;;13.25;10.25;;;;;23.20;49.80;101541.25;5090491;27;49827;-72
2022/08/28 10:48:07;;;;;;;;;10.25;10.25;;;;;23.32;49.54;101541.00;5082655;27;49944;-72
2022/08/28 10:50:56;;;;;;;;;10.25;10.25;;;;;23.43;48.50;101540.81;5089632;27;49909;-71
2022/08/28 10:53:47;;;;;;;;;11.00;10.00;;;;;23.53;48.79;101555.78;5089824;27;49808;-71
2022/08/28 10:56:21;;;;;;;;;8.75;8.25;;;;;23.68;48.43;101557.31;5090088;27;49744;-72
2022/08/28 10:58:50;;;;;;;;;8.75;7.50;;;;;23.83;48.16;101558.78;5089544;27;51062;-72
2022/08/28 11:01:28;;;;;;;;;14.00;11.25;;;;;23.86;47.70;101548.88;5092726;27;49806;-71
2022/08/28 11:03:55;;;;;;;;;9.00;9.00;;;;;23.86;47.28;101516.69;5093329;27;49608;-72
2022/08/28 11:06:49;;;;;;;;;10.00;9.75;;;;;24.13;46.84;101530.41;5093312;27;49842;-71
2022/08/28 11:09:28;;;;;;;;;10.50;9.00;;;;;24.01;46.81;101511.91;5093188;27;49913;-71
2022/08/28 11:12:00;;;;;;;;;10.50;10.50;;;;;24.20;46.54;101540.06;5093174;27;49764;-71
2022/08/28 11:14:29;;;;;;;;;12.25;11.25;;;;;24.23;46.38;101554.31;5093274;27;49749;-69
2022/08/28 11:17:00;;;;;;;;;10.25;9.25;;;;;24.10;46.41;101541.19;5093537;27;49594;-69
2022/08/28 11:20:11;;;;;;;;;8.50;8.50;;;;;24.09;46.45;101520.66;5092951;27;49858;-69
2022/08/28 11:22:45;;;;;;;;;11.75;11.25;;;;;24.11;46.33;101543.84;5092877;27;49673;-69
2022/08/28 11:25:29;;;;;;;;;9.00;8.00;;;;;23.46;46.29;101438.94;5093148;27;49821;-69
2022/08/28 11:28:09;;;;;;;;;9.75;7.50;;;;;24.27;45.47;101536.31;5093026;27;49951;-69
2022/08/28 11:30:37;;;;;;;;;8.50;8.50;;;;;24.17;45.11;101486.50;5092671;27;50975;-69
2022/08/28 11:33:06;;;;;;;;;11.75;10.00;;;;;24.65;45.43;101513.06;5092745;27;49921;-69
2022/08/28 11:35:37;;;;;;;;;7.00;7.00;;;;;24.87;44.16;101524.13;5092646;27;49888;-69
2022/08/28 11:38:03;;;;;;;;;13.00;10.00;;;;;25.06;44.11;101550.47;5092712;27;49600;-70
2022/08/28 11:40:29;;;;;;;;;8.25;7.25;;;;;25.15;44.00;101551.16;5092713;27;50520;-70
2022/08/28 11:43:15;;;;;;;;;5.00;5.00;;;;;25.43;43.54;101549.47;5093145;27;50061;-70
2022/08/28 11:45:49;;;;;;;;;9.75;9.25;;;;;25.56;42.76;101539.25;5092741;27;49664;-70
2022/08/28 11:48:23;;;;;;;;;10.75;8.75;;;;;25.53;42.44;101537.53;5092739;27;49561;-70