Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:29;;;;;;;19.35;7.88;;;;;;;2.66;100.00;101005.31;5065094;28;20017;-71
2022/01/10 00:02:56;;;;;;;15.98;6.63;;;;;;;2.67;100.00;101012.41;5053247;28;20040;-71
2022/01/10 00:05:22;;;;;;;16.83;6.70;;;;;;;2.68;100.00;101005.09;5062736;28;20518;-71
2022/01/10 00:07:49;;;;;;;16.40;6.25;;;;;;;2.73;100.00;101019.59;5048901;28;20036;-71
2022/01/10 00:10:15;;;;;;;12.77;6.60;;;;;;;2.72;100.00;101025.22;5057259;28;20506;-71
2022/01/10 00:12:42;;;;;;;23.98;7.15;;;;;;;2.75;100.00;101035.63;5045946;28;20037;-71
2022/01/10 00:15:08;;;;;;;18.15;7.25;;;;;;;2.79;100.00;101031.41;5026355;28;20055;-71
2022/01/10 00:17:38;;;;;;;20.27;7.03;;;;;;;2.75;100.00;101041.88;5044891;28;20398;-71
2022/01/10 00:20:07;;;;;;;21.23;6.97;;;;;;;2.75;100.00;101041.03;5045285;28;20036;-71
2022/01/10 00:22:33;;;;;;;15.43;6.63;;;;;;;2.81;100.00;101039.31;5052328;28;20051;-71
2022/01/10 00:24:59;;;;;;;18.92;6.95;;;;;;;2.79;100.00;101049.53;5060966;28;20029;-71
2022/01/10 00:27:24;;;;;;;18.23;7.40;;;;;;;2.74;100.00;101036.69;5044774;28;20079;-71
2022/01/10 00:29:50;;;;;;;20.40;7.45;;;;;;;2.78;100.00;101045.19;5039514;28;20036;-71
2022/01/10 00:32:17;;;;;;;16.67;7.53;;;;;;;2.75;100.00;101046.44;5035899;28;20029;-71
2022/01/10 00:34:43;;;;;;;19.30;6.78;;;;;;;2.75;100.00;101051.84;5069051;28;20029;-71
2022/01/10 00:37:08;;;;;;;17.33;7.50;;;;;;;2.72;100.00;101041.47;5058205;28;20031;-71
2022/01/10 00:39:33;;;;;;;22.10;7.40;;;;;;;2.61;100.00;101055.75;5044542;28;20020;-71
2022/01/10 00:41:59;;;;;;;15.25;7.13;;;;;;;2.68;100.00;101062.75;5064191;28;20020;-71
2022/01/10 00:44:27;;;;;;;20.58;7.32;;;;;;;2.56;100.00;101084.34;5056446;28;20036;-71
2022/01/10 00:46:53;;;;;;;15.52;7.10;;;;;;;2.68;100.00;101089.84;5051069;28;20040;-71
2022/01/10 00:49:18;;;;;;;17.38;7.78;;;;;;;2.81;100.00;101088.88;5045959;28;20036;-71
2022/01/10 00:51:44;;;;;;;19.02;7.65;;;;;;;2.96;100.00;101087.69;5048131;28;20025;-71
2022/01/10 00:54:10;;;;;;;15.63;7.63;;;;;;;3.04;100.00;101087.38;5051921;28;20143;-71
2022/01/10 00:56:35;;;;;;;21.85;7.53;;;;;;;3.07;100.00;101095.88;5011709;28;20067;-72
2022/01/10 00:59:01;;;;;;;16.58;7.72;;;;;;;3.08;100.00;101102.97;5035738;28;20043;-72
2022/01/10 01:01:26;;;;;;;23.00;7.85;;;;;;;3.07;100.00;101105.91;5043700;28;20149;-71
2022/01/10 01:03:51;;;;;;;24.15;6.80;;;;;;;2.87;100.00;101119.63;5044925;28;20091;-71
2022/01/10 01:06:17;;;;;;;22.92;7.97;;;;;;;2.88;100.00;101127.53;5054090;28;20112;-72
2022/01/10 01:08:43;;;;;;;16.70;8.07;;;;;;;3.03;100.00;101105.50;5064284;28;20042;-71
2022/01/10 01:16:29;;;;;;;21.88;7.78;;;;;;;3.14;100.00;101117.47;5061762;28;20024;-72
2022/01/10 01:19:06;;;;;;;17.92;7.22;;;;;;;3.09;100.00;101114.63;5051574;28;20028;-71
2022/01/10 01:24:16;;;;;;;15.20;7.13;;;;;;;3.05;100.00;101119.66;5043192;28;20055;-72
2022/01/10 01:26:52;;;;;;;16.10;7.65;;;;;;;2.95;100.00;101127.47;5042993;28;20491;-72
2022/01/10 01:29:28;;;;;;;21.75;7.80;;;;;;;2.92;100.00;101134.19;5042420;28;20032;-72
2022/01/10 01:31:55;;;;;;;17.67;6.95;;;;;;;2.85;100.00;101136.09;5066383;28;20024;-71
2022/01/10 01:34:23;;;;;;;20.33;7.68;;;;;;;2.81;100.00;101140.31;5061414;28;20020;-72
2022/01/10 01:36:52;;;;;;;18.83;7.43;;;;;;;2.82;100.00;101147.41;5048839;28;20027;-71
2022/01/10 01:39:22;;;;;;;15.65;6.97;;;;;;;2.82;100.00;101149.25;5059435;28;20029;-71
2022/01/10 01:41:50;;;;;;;16.08;6.68;;;;;;;2.81;100.00;101150.34;5053092;28;20028;-71
2022/01/10 01:44:16;;;;;;;20.92;7.53;;;;;;;2.79;100.00;101147.84;5058216;28;20020;-71
2022/01/10 01:46:42;;;;;;;20.58;7.65;;;;;;;2.76;100.00;101164.53;5065365;28;20073;-71
2022/01/10 01:49:10;;;;;;;18.83;8.02;;;;;;;2.74;100.00;101163.94;5062757;28;20033;-70
2022/01/10 01:51:36;;;;;;;23.25;7.80;;;;;;;2.67;100.00;101169.41;5061482;28;20086;-71
2022/01/10 01:54:03;;;;;;;19.98;7.35;;;;;;;2.61;100.00;101169.44;5064019;28;20064;-71
2022/01/10 01:56:29;;;;;;;14.02;7.00;;;;;;;2.55;100.00;101169.28;5058183;28;20071;-71
2022/01/10 01:58:55;;;;;;;19.83;7.43;;;;;;;2.58;100.00;101181.56;5040971;28;20463;-72
2022/01/10 02:01:22;;;;;;;19.15;7.45;;;;;;;2.56;100.00;101187.19;5023776;28;20029;-72
2022/01/10 02:03:48;;;;;;;22.42;8.48;;;;;;;2.57;100.00;101188.84;5046361;28;20025;-72
2022/01/10 02:06:15;;;;;;;19.67;7.65;;;;;;;2.58;100.00;101195.09;5043364;28;20075;-71
2022/01/10 02:08:41;;;;;;;16.10;7.10;;;;;;;2.60;100.00;101213.81;5042067;28;20539;-71
2022/01/10 02:11:09;;;;;;;18.67;7.47;;;;;;;2.53;100.00;101213.88;5043975;28;20044;-71
2022/01/10 02:13:35;;;;;;;18.77;7.50;;;;;;;2.52;100.00;101210.31;5039822;28;20736;-72
2022/01/10 02:16:03;;;;;;;15.88;7.22;;;;;;;2.64;100.00;101226.72;5026016;28;20025;-71
2022/01/10 02:18:29;;;;;;;18.98;7.70;;;;;;;2.63;100.00;101229.63;5044033;28;20029;-71
2022/01/10 02:21:00;;;;;;;18.75;8.57;;;;;;;2.55;100.00;101225.31;5043330;28;20024;-72
2022/01/10 02:23:29;;;;;;;24.23;9.07;;;;;;;2.56;100.00;101235.09;5041569;28;20025;-72
2022/01/10 02:25:56;;;;;;;19.75;8.48;;;;;;;2.60;100.00;101233.59;5044093;28;20116;-71
2022/01/10 02:28:22;;;;;;;12.10;7.10;;;;;;;2.63;100.00;101243.97;5058435;28;20433;-71
2022/01/10 02:30:55;;;;;;;15.45;7.72;;;;;;;2.72;100.00;101252.66;5045555;28;20036;-71
2022/01/10 02:33:21;;;;;;;18.48;7.72;;;;;;;2.74;100.00;101264.94;5059110;28;20151;-71
2022/01/10 02:36:05;;;;;;;19.80;8.70;;;;;;;2.79;100.00;101261.56;5059888;28;20124;-71
2022/01/10 02:38:31;;;;;;;17.80;7.70;;;;;;;2.85;100.00;101260.69;5027113;28;20025;-71
2022/01/10 02:40:58;;;;;;;17.33;7.75;;;;;;;2.84;100.00;101264.44;5042190;28;20423;-71
2022/01/10 02:43:23;;;;;;;16.60;8.73;;;;;;;2.91;100.00;101269.81;5040709;28;20035;-71
2022/01/10 02:45:49;;;;;;;17.60;9.10;;;;;;;2.98;100.00;101272.47;5053019;28;20032;-71
2022/01/10 02:48:14;;;;;;;19.33;8.90;;;;;;;3.03;100.00;101278.03;5047592;28;20387;-71
2022/01/10 02:50:41;;;;;;;15.05;7.78;;;;;;;3.01;100.00;101278.25;5025452;28;20521;-71
2022/01/10 02:53:06;;;;;;;19.05;8.45;;;;;;;3.10;100.00;101289.69;5034309;28;20139;-71
2022/01/10 02:55:32;;;;;;;25.13;10.15;;;;;;;3.08;100.00;101286.34;5051105;28;20501;-72
2022/01/10 02:57:57;;;;;;;23.13;8.68;;;;;;;3.08;100.00;101292.59;5041751;28;20151;-72
2022/01/10 03:00:25;;;;;;;21.58;8.73;;;;;;;3.10;100.00;101285.06;5041054;28;20082;-72
2022/01/10 03:02:53;;;;;;;22.42;8.75;;;;;;;3.15;100.00;101286.28;5062419;28;20028;-73
2022/01/10 03:05:21;;;;;;;18.75;8.93;;;;;;;3.18;100.00;101293.97;5045056;28;20442;-72
2022/01/10 03:07:48;;;;;;;19.80;10.43;;;;;;;3.22;100.00;101297.91;5051182;28;20416;-72
2022/01/10 03:10:14;;;;;;;18.77;10.38;;;;;;;3.25;100.00;101294.75;5042456;28;20403;-72
2022/01/10 03:12:41;;;;;;;18.38;10.27;;;;;;;3.33;100.00;101304.47;5047959;28;20037;-72
2022/01/10 03:15:08;;;;;;;26.25;10.05;;;;;;;3.42;100.00;101306.66;5036712;28;20032;-72
2022/01/10 03:17:34;;;;;;;21.13;11.20;;;;;;;3.49;100.00;101306.59;5043231;28;20031;-71
2022/01/10 03:20:00;;;;;;;22.00;10.07;;;;;;;3.58;100.00;101313.41;5025137;28;20070;-72
2022/01/10 03:22:26;;;;;;;22.48;10.88;;;;;;;3.61;100.00;101323.00;5045300;28;20558;-72
2022/01/10 03:24:53;;;;;;;17.80;9.95;;;;;;;3.66;100.00;101321.25;5057859;28;20063;-71
2022/01/10 03:27:19;;;;;;;19.63;10.32;;;;;;;3.66;100.00;101323.97;5053339;28;20039;-71
2022/01/10 03:29:45;;;;;;;26.83;11.18;;;;;;;3.76;100.00;101341.59;5024292;28;20130;-71
2022/01/10 03:32:11;;;;;;;23.20;11.02;;;;;;;3.77;100.00;101343.25;5061965;28;20754;-71
2022/01/10 03:34:37;;;;;;;27.00;10.65;;;;;;;3.82;100.00;101346.97;5056402;28;20033;-71
2022/01/10 03:37:03;;;;;;;21.15;11.10;;;;;;;3.90;100.00;101353.13;5025401;28;20033;-72
2022/01/10 03:39:29;;;;;;;25.58;10.90;;;;;;;3.97;100.00;101349.31;5049949;28;20025;-72
2022/01/10 03:41:54;;;;;;;24.55;11.40;;;;;;;3.98;100.00;101359.09;5053898;28;20377;-72
2022/01/10 03:44:20;;;;;;;21.05;10.35;;;;;;;4.01;100.00;101361.34;5029569;28;20028;-72
2022/01/10 03:46:47;;;;;;;27.35;11.18;;;;;;;4.05;100.00;101368.00;5041773;28;20068;-72
2022/01/10 03:49:13;;;;;;;20.65;10.25;;;;;;;4.02;100.00;101379.31;5059753;28;20036;-72
2022/01/10 03:51:38;;;;;;;21.77;10.77;;;;;;;4.05;100.00;101383.47;5060922;28;20081;-72
2022/01/10 03:54:04;;;;;;;22.90;16.70;;;;;;;4.05;100.00;101386.16;5063334;28;20337;-72
2022/01/10 03:56:31;;;;;;;21.95;12.23;;;;;;;4.07;100.00;101375.91;5026316;28;20039;-72
2022/01/10 03:58:57;;;;;;;20.67;10.77;;;;;;;4.09;100.00;101372.97;5060204;28;20050;-72
2022/01/10 04:01:24;;;;;;;19.35;11.75;;;;;;;4.10;100.00;101380.91;5052682;28;20471;-73
2022/01/10 04:03:52;;;;;;;20.90;11.95;;;;;;;4.11;100.00;101382.53;5026087;28;20037;-72
2022/01/10 04:06:17;;;;;;;22.13;11.80;;;;;;;4.12;100.00;101389.63;5045102;28;20029;-72
2022/01/10 04:08:43;;;;;;;20.45;11.68;;;;;;;4.14;100.00;101386.69;5046428;28;20515;-73
2022/01/10 04:11:08;;;;;;;21.88;10.45;;;;;;;4.17;100.00;101386.25;5029770;28;20396;-72
2022/01/10 04:13:34;;;;;;;23.73;11.88;;;;;;;4.00;100.00;101392.28;5061868;28;20056;-71
2022/01/10 04:16:00;;;;;;;22.77;11.88;;;;;;;4.07;100.00;101396.78;5046954;28;20211;-72
2022/01/10 04:18:26;;;;;;;17.92;11.00;;;;;;;4.17;100.00;101402.53;5064886;28;20026;-71
2022/01/10 04:20:52;;;;;;;20.02;11.25;;;;;;;4.17;100.00;101414.22;5032210;28;20036;-72
2022/01/10 04:23:18;;;;;;;19.77;11.15;;;;;;;4.19;100.00;101412.09;5063897;28;20028;-72
2022/01/10 04:25:44;;;;;;;25.38;12.27;;;;;;;4.21;100.00;101415.44;5054572;28;20131;-71
2022/01/10 04:28:10;;;;;;;23.15;12.35;;;;;;;4.24;100.00;101430.41;5025804;28;20063;-72
2022/01/10 04:30:36;;;;;;;20.63;11.75;;;;;;;4.26;100.00;101435.63;5033451;28;20116;-72
2022/01/10 04:33:02;;;;;;;25.02;11.65;;;;;;;4.22;100.00;101433.34;5045042;28;20123;-72
2022/01/10 04:35:29;;;;;;;21.15;12.30;;;;;;;4.24;100.00;101433.13;5043523;28;20031;-72
2022/01/10 04:37:55;;;;;;;23.65;11.80;;;;;;;4.33;100.00;101449.94;5026912;28;20047;-72
2022/01/10 04:40:23;;;;;;;22.55;11.45;;;;;;;4.37;100.00;101451.16;5046480;28;20033;-72
2022/01/10 04:42:49;;;;;;;22.83;11.00;;;;;;;4.34;100.00;101451.63;5041883;28;20864;-72
2022/01/10 04:45:14;;;;;;;20.60;10.45;;;;;;;4.35;100.00;101451.38;5059594;28;20649;-72
2022/01/10 04:47:39;;;;;;;23.17;11.68;;;;;;;4.44;100.00;101461.94;5061759;28;20304;-72
2022/01/10 04:50:36;;;;;;;20.17;10.38;;;;;;;4.46;100.00;101471.53;5065010;28;20467;-72
2022/01/10 04:52:58;;;;;;;16.35;11.48;;;;;;;4.44;100.00;101476.34;5065805;28;20040;-72
2022/01/10 04:55:23;;;;;;;18.80;10.85;;;;;;;4.45;100.00;101479.91;5063560;28;20029;-73
2022/01/10 04:57:49;;;;;;;22.83;11.05;;;;;;;4.45;100.00;101480.72;5032665;28;20432;-72
2022/01/10 05:00:16;;;;;;;17.38;10.52;;;;;;;4.48;100.00;101493.03;5050757;28;20387;-72
2022/01/10 05:02:45;;;;;;;21.80;10.98;;;;;;;4.52;100.00;101491.53;5053405;28;20459;-72
2022/01/10 05:05:10;;;;;;;21.83;11.18;;;;;;;4.51;100.00;101495.28;5041676;28;20029;-71
2022/01/10 05:07:37;;;;;;;20.23;11.23;;;;;;;4.53;100.00;101504.06;5043639;28;20032;-72
2022/01/10 05:10:03;;;;;;;17.58;10.20;;;;;;;4.50;100.00;101501.78;5033730;28;20035;-72
2022/01/10 05:12:29;;;;;;;21.15;12.27;;;;;;;4.47;100.00;101511.19;5043869;28;20183;-72
2022/01/10 05:14:55;;;;;;;24.35;11.75;;;;;;;4.49;100.00;101519.13;5045113;28;20043;-72
2022/01/10 05:17:23;;;;;;;21.08;10.57;;;;;;;4.47;100.00;101515.81;5045484;28;20037;-72
2022/01/10 05:19:48;;;;;;;20.77;11.90;;;;;;;4.50;100.00;101520.78;5062623;28;20104;-73
2022/01/10 05:22:14;;;;;;;19.75;10.88;;;;;;;4.47;100.00;101521.25;5066067;28;20177;-72
2022/01/10 05:24:40;;;;;;;18.67;11.00;;;;;;;4.49;100.00;101529.97;5063162;28;20487;-73
2022/01/10 05:27:05;;;;;;;17.15;10.93;;;;;;;4.53;100.00;101537.47;5063994;28;20035;-72
2022/01/10 05:29:31;;;;;;;22.38;11.95;;;;;;;4.59;100.00;101538.44;5052845;28;20348;-72
2022/01/10 05:31:57;;;;;;;19.20;11.60;;;;;;;4.60;100.00;101531.97;5011143;28;20028;-73
2022/01/10 05:34:24;;;;;;;21.42;12.68;;;;;;;4.63;100.00;101545.09;5043301;28;20052;-73
2022/01/10 05:36:49;;;;;;;20.98;12.90;;;;;;;4.65;100.00;101550.31;5045023;28;20049;-72
2022/01/10 05:39:15;;;;;;;18.27;11.18;;;;;;;4.63;100.00;101542.38;5028231;28;20045;-73
2022/01/10 05:41:41;;;;;;;13.23;9.70;;;;;;;4.69;100.00;101568.66;5050443;28;20028;-73
2022/01/10 05:44:08;;;;;;;22.42;11.70;;;;;;;4.72;100.00;101565.47;5061732;28;20040;-73
2022/01/10 05:46:36;;;;;;;23.00;13.18;;;;;;;4.73;100.00;101564.41;5044695;28;20086;-72
2022/01/10 05:49:03;;;;;;;21.35;13.30;;;;;;;4.69;100.00;101573.22;5064624;28;20527;-71
2022/01/10 05:51:34;;;;;;;20.40;12.23;;;;;;;4.71;100.00;101576.56;5031590;28;20033;-72
2022/01/10 05:54:04;;;;;;;23.65;12.70;;;;;;;4.71;100.00;101571.13;5044153;28;20056;-72
2022/01/10 05:56:30;;;;;;;19.52;12.90;;;;;;;4.72;100.00;101578.22;5049475;28;20048;-71
2022/01/10 05:58:56;;;;;;;27.17;13.13;;;;;;;4.75;100.00;101575.88;5043740;28;20052;-72
2022/01/10 06:01:21;;;;;;;19.67;11.88;;;;;;;4.74;100.00;101579.66;5043468;28;20117;-72
2022/01/10 06:03:47;;;;;;;19.33;12.48;;;;;;;4.76;100.00;101579.44;5042801;28;20467;-73
2022/01/10 06:06:13;;;;;;;22.73;13.23;;;;;;;4.79;100.00;101595.28;5053198;28;20048;-73
2022/01/10 06:08:38;;;;;;;19.52;11.73;;;;;;;4.85;100.00;101604.41;5056632;28;20251;-71
2022/01/10 06:11:04;;;;;;;23.50;12.43;;;;;;;4.86;100.00;101603.38;5052853;28;20517;-72
2022/01/10 06:13:29;;;;;;;17.85;11.52;;;;;;;4.86;100.00;101606.91;5042552;28;20479;-73
2022/01/10 06:15:55;;;;;;;23.48;12.30;;;;;;;4.85;100.00;101610.66;5054304;28;20123;-71
2022/01/10 06:18:21;;;;;;;25.80;12.73;;;;;;;4.95;100.00;101618.31;5058091;28;20029;-72
2022/01/10 06:20:46;;;;;;;19.50;12.25;;;;;;;4.95;100.00;101613.72;5034173;28;20028;-72
2022/01/10 06:23:12;;;;;;;22.58;12.18;;;;;;;4.92;100.00;101619.59;5055646;28;20059;-71
2022/01/10 06:25:39;;;;;;;21.33;12.88;;;;;;;4.93;100.00;101629.41;5054394;28;20036;-72
2022/01/10 06:28:05;;;;;;;21.95;13.70;;;;;;;4.95;100.00;101640.03;5037071;28;20387;-71
2022/01/10 06:30:31;;;;;;;24.92;14.73;;;;;;;4.98;100.00;101650.47;5040614;28;20029;-71
2022/01/10 06:32:56;;;;;;;28.75;16.23;;;;;;;5.01;100.00;101652.75;5040024;28;20453;-71
2022/01/10 06:35:22;;;;;;;27.10;17.25;;;;;;;4.72;100.00;101655.13;5042955;28;20056;-73
2022/01/10 06:37:47;;;;;;;25.67;15.45;;;;;;;4.47;100.00;101667.88;5057635;28;20713;-72
2022/01/10 06:40:13;;;;;;;25.55;15.23;;;;;;;4.72;100.00;101665.13;5057714;28;20033;-71
2022/01/10 06:42:40;;;;;;;24.45;13.98;;;;;;;4.87;100.00;101670.22;5025792;28;20368;-71
2022/01/10 06:45:06;;;;;;;21.35;14.75;;;;;;;4.88;100.00;101663.75;5021605;28;20044;-71
2022/01/10 06:47:32;;;;;;;27.63;14.73;;;;;;;4.82;100.00;101670.91;5049022;28;20215;-73
2022/01/10 06:49:57;;;;;;;21.67;14.80;;;;;;;4.87;100.00;101683.81;5043351;28;20298;-72
2022/01/10 06:52:22;;;;;;;26.70;14.30;;;;;;;4.75;100.00;101681.81;5059420;28;20029;-71
2022/01/10 06:54:48;;;;;;;22.67;13.55;;;;;;;4.74;100.00;101692.94;5057793;28;20399;-72
2022/01/10 06:57:13;;;;;;;21.52;13.88;;;;;;;4.82;100.00;101705.38;5029147;28;20431;-72
2022/01/10 06:59:40;;;;;;;19.02;13.57;;;;;;;4.85;100.00;101713.09;5057673;28;20032;-72
2022/01/10 07:02:06;;;;;;;22.70;14.38;;;;;;;4.90;100.00;101716.81;5025944;28;20141;-73
2022/01/10 07:04:32;;;;;;;23.88;14.82;;;;;;;4.79;100.00;101721.09;5042048;28;20040;-72
2022/01/10 07:06:57;;;;;;;31.45;15.13;;;;;;;4.65;100.00;101724.97;5042010;28;20040;-73
2022/01/10 07:09:23;;;;;;;21.30;14.20;;;;;;;4.84;100.00;101742.16;5043754;28;20087;-73
2022/01/10 07:11:49;;;;;;;24.33;14.02;;;;;;;4.93;100.00;101743.53;5044474;28;20056;-73
2022/01/10 07:14:16;;;;;;;23.05;14.93;;;;;;;5.00;100.00;101742.66;5041114;28;20236;-72
2022/01/10 07:16:44;;;;;;;27.92;15.68;;;;;;;4.92;100.00;101749.19;5043096;28;20031;-71
2022/01/10 07:19:09;;;;;;;22.00;15.20;;;;;;;4.91;100.00;101748.38;5046148;28;20044;-71
2022/01/10 07:21:39;;;;;;;22.40;14.30;;;;;;;4.92;100.00;101763.63;5064720;28;20055;-72
2022/01/10 07:24:06;;;;;;;24.98;15.45;;;;;;;4.85;100.00;101764.72;5053404;28;20037;-72
2022/01/10 07:26:32;;;;;;;28.05;15.52;;;;;;;4.94;100.00;101774.28;5042930;28;20083;-72
2022/01/10 07:28:58;;;;;;;20.50;14.70;;;;;;;4.96;100.00;101781.13;5023793;28;20041;-73
2022/01/10 07:31:24;;;;;;;26.15;16.85;;;;;;;4.99;100.00;101788.03;5043039;28;20029;-72
2022/01/10 07:33:49;;;;;;;27.65;17.00;;;;;;;4.97;100.00;101782.00;5050762;28;20033;-72
2022/01/10 07:36:15;;;;;;;25.13;16.13;;;;;;;5.02;100.00;101793.03;5062293;28;20040;-72
2022/01/10 07:38:40;;;;;;;33.15;17.42;;;;;;;4.78;100.00;101810.97;5059193;28;20044;-71
2022/01/10 07:41:07;;;;;;;30.13;18.17;;;;;;;4.94;100.00;101820.47;5026426;28;20057;-72
2022/01/10 07:43:33;;;;;;;31.67;17.65;;;;;;;5.05;100.00;101818.91;5045029;28;20029;-72
2022/01/10 07:45:59;;;;;;;28.60;17.83;;;;;;;5.09;100.00;101814.72;5042997;28;20063;-72
2022/01/10 07:48:27;;;;;;;32.20;19.70;;;;;;;5.09;100.00;101818.25;5047272;28;20104;-73
2022/01/10 07:50:53;;;;;;;32.60;18.17;;;;;;;5.07;100.00;101828.53;5043921;28;20086;-72
2022/01/10 07:53:18;;;;;;;26.92;16.60;;;;;;;5.04;100.00;101828.97;5061958;28;20134;-72
2022/01/10 07:55:44;;;;;;;27.92;17.30;;;;;;;4.83;100.00;101834.75;5065827;28;20044;-71
2022/01/10 07:58:10;;;;;;;29.50;17.10;;;;;;;5.00;100.00;101844.06;5049307;28;20454;-72
2022/01/10 08:00:36;;;;;;;29.02;16.60;;;;;;;5.12;100.00;101850.44;5044730;28;20406;-73
2022/01/10 08:03:01;;;;;;;30.90;17.60;;;;;;;5.15;100.00;101855.44;5045130;28;20071;-71
2022/01/10 08:05:26;;;;;;;29.40;16.55;;;;;;;5.18;100.00;101856.03;5046434;28;20041;-71
2022/01/10 08:07:52;;;;;;;26.00;17.10;;;;;;;5.23;100.00;101858.91;5027455;28;20120;-72
2022/01/10 08:10:17;;;;;;;26.20;16.02;;;;;;;5.25;100.00;101859.56;5029383;28;20434;-72
2022/01/10 08:12:46;;;;;;;25.83;15.77;;;;;;;5.29;100.00;101871.63;5047828;28;20393;-72
2022/01/10 08:15:12;;;;;;;22.08;15.70;;;;;;;5.32;100.00;101877.47;5062607;28;20035;-72
2022/01/10 08:17:38;;;;;;;24.55;16.40;;;;;;;5.34;100.00;101888.13;5064092;28;20029;-71
2022/01/10 08:20:04;;;;;;;19.95;14.55;;;;;;;5.36;100.00;101885.19;5044454;28;20417;-72
2022/01/10 08:22:30;;;;;;;20.83;15.93;;;;;;;5.30;100.00;101897.78;5044185;28;20115;-72
2022/01/10 08:24:55;;;;;;;26.20;17.10;;;;;;;5.31;100.00;101907.59;5045071;28;20502;-72
2022/01/10 08:27:20;;;;;;;24.73;14.60;;;;;;;5.33;100.00;101908.22;5046187;28;20040;-73
2022/01/10 08:29:47;;;;;;;27.45;16.02;;;;;;;5.35;100.00;101903.38;5045391;28;20028;-73
2022/01/10 08:32:14;;;;;;;26.65;15.40;;;;;;;5.44;100.00;101912.91;5064295;28;20647;-72
2022/01/10 08:34:40;;;;;;;24.70;16.77;;;;;;;5.48;100.00;101911.44;5040137;28;21106;-72
2022/01/10 08:37:05;;;;;;;24.20;15.30;;;;;;;5.48;100.00;101913.34;5065898;28;20028;-72
2022/01/10 08:39:31;;;;;;;21.63;15.25;;;;;;;5.45;100.00;101924.66;5057717;28;20033;-71
2022/01/10 08:41:56;;;;;;;28.85;16.52;;;;;;;5.40;100.00;101922.59;5049551;28;20046;-72
2022/01/10 08:44:22;;;;;;;25.95;15.23;;;;;;;5.39;100.00;101923.63;5022871;28;20424;-71
2022/01/10 08:46:47;;;;;;;23.10;15.45;;;;;;;5.47;100.00;101934.25;5052415;28;20032;-72
2022/01/10 08:49:13;;;;;;;22.50;15.88;;;;;;;5.51;100.00;101929.22;5042526;28;20790;-72
2022/01/10 08:51:42;;;;;;;27.30;15.75;;;;;;;5.56;100.00;101937.53;5011102;28;20052;-72
2022/01/10 08:54:09;;;;;;;29.08;17.02;;;;;;;5.25;100.00;101927.53;5027966;28;20459;-72
2022/01/10 08:56:35;;;;;;;24.60;16.60;;;;;;;5.45;100.00;101938.25;5045943;28;20037;-71
2022/01/10 08:59:01;;;;;;;24.40;16.65;;;;;;;5.40;100.00;101941.63;5040961;28;20037;-71
2022/01/10 09:01:27;;;;;;;25.85;17.15;;;;;;;5.67;100.00;101945.00;5052072;28;20111;-72
2022/01/10 09:03:55;;;;;;;24.75;15.40;;;;;;;5.76;100.00;101956.41;5064625;28;20066;-71
2022/01/10 09:06:20;;;;;;;22.48;16.30;;;;;;;5.86;100.00;101956.72;5028615;28;20041;-72
2022/01/10 09:08:47;;;;;;;28.17;17.90;;;;;;;5.85;100.00;101954.22;5064925;28;20033;-71
2022/01/10 09:11:13;;;;;;;28.45;17.92;;;;;;;5.93;100.00;101958.56;5045424;28;20224;-71
2022/01/10 09:13:39;;;;;;;26.10;17.48;;;;;;;5.82;100.00;101952.81;5042122;28;20032;-71
2022/01/10 09:16:06;;;;;;;23.05;16.65;;;;;;;5.95;100.00;101964.63;5046261;28;20051;-71
2022/01/10 09:18:31;;;;;;;23.85;17.42;;;;;;;6.03;100.00;101967.09;5049713;28;20032;-72
2022/01/10 09:20:57;;;;;;;25.65;18.58;;;;;;;6.04;100.00;101968.75;5025999;28;20078;-71
2022/01/10 09:23:24;;;;;;;27.95;17.90;;;;;;;6.11;100.00;101977.69;5051761;28;20039;-72
2022/01/10 09:25:49;;;;;;;25.88;16.95;;;;;;;6.12;100.00;101973.91;5047851;28;20024;-71
2022/01/10 09:28:16;;;;;;;26.65;17.92;;;;;;;6.12;100.00;101990.25;5054856;28;20032;-71
2022/01/10 09:30:42;;;;;;;28.80;18.75;;;;;;;6.12;100.00;101982.09;5045448;28;20040;-72
2022/01/10 09:33:07;;;;;;;26.02;16.67;;;;;;;6.19;100.00;101984.75;5038755;28;20047;-72
2022/01/10 09:35:33;;;;;;;24.63;17.25;;;;;;;6.15;100.00;101984.38;5045049;28;20033;-71
2022/01/10 09:38:00;;;;;;;28.90;17.98;;;;;;;6.29;100.00;101995.13;5053862;28;20044;-71
2022/01/10 09:40:25;;;;;;;25.92;18.15;;;;;;;6.17;100.00;102005.94;5026210;28;20035;-72
2022/01/10 09:42:51;;;;;;;26.58;17.60;;;;;;;6.21;100.00;101999.78;5039668;28;20033;-73
2022/01/10 09:45:17;;;;;;;24.98;18.35;;;;;;;6.32;100.00;102000.13;5039431;28;20535;-72
2022/01/10 09:47:42;;;;;;;22.58;18.52;;;;;;;6.36;100.00;102006.78;5043769;28;20159;-72
2022/01/10 09:50:09;;;;;;;26.88;19.58;;;;;;;6.45;100.00;102010.88;5018656;28;20029;-72
2022/01/10 09:52:38;;;;;;;24.88;18.45;;;;;;;6.26;100.00;102010.00;5053345;28;20036;-71
2022/01/10 09:55:05;;;;;;;23.52;18.55;;;;;;;6.28;100.00;102017.94;5059840;28;20414;-71
2022/01/10 09:57:30;;;;;;;22.58;19.08;;;;;;;6.24;100.00;102039.38;5062948;28;20070;-73
2022/01/10 09:59:56;;;;;;;24.75;18.25;;;;;;;6.28;100.00;102039.75;5056093;28;20474;-72
2022/01/10 10:02:28;;;;;;;28.50;19.48;;;;;;;6.42;100.00;102044.00;5060702;28;20421;-72
2022/01/10 10:04:54;;;;;;;29.45;19.42;;;;;;;6.44;100.00;102045.47;5060847;28;20040;-72
2022/01/10 10:07:22;;;;;;;27.10;18.35;;;;;;;6.23;100.00;102052.16;5043969;28;20370;-71
2022/01/10 10:09:48;;;;;;;26.90;18.83;;;;;;;6.32;100.00;102060.88;5063304;28;20111;-71
2022/01/10 10:12:13;;;;;;;28.50;20.38;;;;;;;6.50;100.00;102062.78;5060305;28;20127;-72
2022/01/10 10:14:41;;;;;;;32.17;21.60;;;;;;;6.54;100.00;102068.63;5004155;28;20063;-71
2022/01/10 10:17:13;;;;;;;31.13;21.05;;;;;;;6.60;100.00;102082.19;5041105;28;20614;-71
2022/01/10 10:19:38;;;;;;;29.07;20.70;;;;;;;6.52;100.00;102077.00;5030536;28;20031;-72
2022/01/10 10:22:05;;;;;;;32.67;19.80;;;;;;;6.61;100.00;102083.84;5061358;28;20670;-72
2022/01/10 10:24:30;;;;;;;28.35;20.38;;;;;;;6.78;100.00;102078.63;5045046;28;20035;-71
2022/01/10 10:26:58;;;;;;;29.05;20.38;;;;;;;6.86;100.00;102090.31;5062007;28;20048;-71
2022/01/10 10:29:23;;;;;;;29.40;22.50;;;;;;;6.93;100.00;102083.72;5046910;28;20037;-72
2022/01/10 10:31:51;;;;;;;31.02;22.48;;;;;;;7.17;100.00;102090.16;5043432;28;20028;-71
2022/01/10 10:34:27;;;;;;;29.67;21.13;;;;;;;7.23;100.00;102099.31;5040230;28;20420;-72
2022/01/10 10:37:08;;;;;;;30.10;22.52;;;;;;;7.16;100.00;102099.38;5043244;28;20124;-72
2022/01/10 10:39:36;;;;;;;31.27;23.40;;;;;;;7.20;100.00;102098.91;5042296;28;20033;-72
2022/01/10 10:42:05;;;;;;;33.22;22.58;;;;;;;7.37;100.00;102108.16;5042669;28;20020;-72
2022/01/10 10:44:32;;;;;;;30.70;21.85;;;;;;;7.54;100.00;102100.16;5036840;28;20488;-72
2022/01/10 10:46:58;;;;;;;34.90;22.90;;;;;;;7.73;100.00;102103.69;5044843;28;20024;-71
2022/01/10 10:49:33;;;;;;;30.15;22.90;;;;;;;7.77;100.00;102112.25;5023866;28;20139;-72
2022/01/10 10:52:00;;;;;;;31.45;20.90;;;;;;;7.62;100.00;102115.38;5043795;28;20484;-72
2022/01/10 10:54:31;;;;;;;30.20;21.23;;;;;;;7.70;100.00;102115.88;5023448;28;20554;-72
2022/01/10 10:56:58;;;;;;;30.63;20.25;;;;;;;7.83;100.00;102124.97;5046214;28;20041;-72
2022/01/10 10:59:28;;;;;;;28.60;19.27;;;;;;;7.82;100.00;102118.69;5038419;28;20438;-72
2022/01/10 11:01:55;;;;;;;29.35;20.65;;;;;;;8.00;100.00;102125.13;5044932;28;20021;-72
2022/01/10 11:04:21;;;;;;;29.70;20.20;;;;;;;7.87;100.00;102137.06;5024258;28;20033;-72
2022/01/10 11:06:47;;;;;;;28.80;20.00;;;;;;;7.70;100.00;102145.09;5026687;28;20372;-72
2022/01/10 11:09:13;;;;;;;28.45;19.48;;;;;;;7.82;100.00;102135.06;5041444;28;20029;-71
2022/01/10 11:11:42;;;;;;;32.08;19.80;;;;;;;7.85;100.00;102142.78;5050809;28;20515;-72
2022/01/10 11:14:14;;;;;;;26.67;18.58;;;;;;;7.98;100.00;102149.13;5038075;28;20110;-72
2022/01/10 11:16:46;;;;;;;24.75;19.27;;;;;;;7.90;100.00;102150.25;5056662;28;20379;-71