Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:01:25;;;;;;;;;31.25;28.75;;;;;10.30;55.83;100444.69;5076784;27;45366;-68
2022/03/11 00:03:50;;;;;;;;;29.00;26.75;;;;;10.29;55.74;100448.25;5078005;27;45268;-71
2022/03/11 00:06:15;;;;;;;;;34.25;29.50;;;;;10.28;55.91;100437.81;5077819;27;45314;-70
2022/03/11 00:08:41;;;;;;;;;28.75;26.75;;;;;10.26;55.77;100435.22;5077639;27;45431;-70
2022/03/11 00:11:06;;;;;;;;;36.75;29.00;;;;;10.25;55.81;100436.13;5077807;27;45390;-71
2022/03/11 00:13:31;;;;;;;;;32.75;28.00;;;;;10.23;55.94;100430.09;5077426;27;46252;-70
2022/03/11 00:15:57;;;;;;;;;30.25;26.75;;;;;10.18;56.32;100425.03;5077411;27;45393;-70
2022/03/11 00:18:23;;;;;;;;;32.50;27.75;;;;;10.17;55.84;100427.72;5077942;27;45324;-69
2022/03/11 00:20:48;;;;;;;;;27.25;26.75;;;;;10.15;55.82;100422.53;5077642;27;45399;-71
2022/03/11 00:23:14;;;;;;;;;33.25;26.75;;;;;10.13;56.29;100419.13;5076943;27;45389;-70
2022/03/11 00:25:39;;;;;;;;;31.25;27.50;;;;;10.13;56.17;100420.88;5077133;27;45312;-71
2022/03/11 00:28:04;;;;;;;;;30.50;24.25;;;;;10.14;56.21;100423.44;5077275;27;45312;-71
2022/03/11 00:30:30;;;;;;;;;32.75;28.75;;;;;10.18;56.17;100421.53;5077502;27;45597;-68
2022/03/11 00:32:56;;;;;;;;;29.25;25.75;;;;;10.20;56.52;100417.06;5077467;28;45447;-70
2022/03/11 00:35:21;;;;;;;;;36.00;28.25;;;;;10.25;56.46;100411.63;5077431;28;45357;-70
2022/03/11 00:37:48;;;;;;;;;27.50;22.25;;;;;10.30;56.18;100410.50;5077325;27;45315;-70
2022/03/11 00:40:13;;;;;;;;;31.25;25.75;;;;;10.34;55.89;100406.00;5075814;27;45194;-70
2022/03/11 00:42:43;;;;;;;;;28.00;22.50;;;;;10.37;55.90;100396.19;5076744;27;46003;-71
2022/03/11 00:45:09;;;;;;;;;27.25;25.50;;;;;10.41;56.26;100399.59;5076871;27;45514;-70
2022/03/11 00:47:35;;;;;;;;;27.75;23.00;;;;;10.38;55.90;100384.75;5076708;27;45349;-68
2022/03/11 00:50:00;;;;;;;;;34.00;29.00;;;;;10.37;55.86;100396.19;5076542;27;45361;-71
2022/03/11 00:52:26;;;;;;;;;31.25;27.00;;;;;10.35;56.03;100402.44;5076858;27;46141;-69
2022/03/11 00:54:52;;;;;;;;;28.50;21.25;;;;;10.30;56.38;100394.75;5077234;27;45380;-70
2022/03/11 00:57:17;;;;;;;;;29.50;25.75;;;;;10.25;56.49;100387.97;5076998;27;45366;-72
2022/03/11 00:59:43;;;;;;;;;36.25;29.25;;;;;10.22;56.42;100386.31;5077283;27;45310;-73
2022/03/11 01:02:08;;;;;;;;;31.50;26.50;;;;;10.16;56.08;100381.31;5075686;27;47122;-68
2022/03/11 01:04:34;;;;;;;;;32.25;28.75;;;;;10.14;56.71;100381.41;5076424;27;45334;-66
2022/03/11 01:06:59;;;;;;;;;28.75;23.25;;;;;10.08;56.64;100369.34;5076667;27;45366;-68
2022/03/11 01:09:25;;;;;;;;;29.75;25.50;;;;;10.04;56.72;100365.16;5077153;28;45446;-71
2022/03/11 01:11:50;;;;;;;;;24.00;20.25;;;;;10.08;56.60;100376.41;5076380;27;46182;-72
2022/03/11 01:14:16;;;;;;;;;31.25;26.25;;;;;10.13;56.70;100373.56;5075153;28;45368;-70
2022/03/11 01:16:41;;;;;;;;;22.00;21.75;;;;;10.15;56.58;100362.09;5076925;27;45491;-72
2022/03/11 01:19:06;;;;;;;;;24.50;23.50;;;;;10.21;56.99;100361.81;5076953;27;45441;-72
2022/03/11 01:21:32;;;;;;;;;38.00;31.50;;;;;10.29;56.71;100358.84;5076537;27;45359;-70
2022/03/11 01:23:57;;;;;;;;;29.75;27.25;;;;;10.35;56.44;100363.00;5076750;27;45232;-68
2022/03/11 01:26:22;;;;;;;;;30.00;24.50;;;;;10.42;56.56;100358.34;5076377;27;45329;-72
2022/03/11 01:28:49;;;;;;;;;30.25;24.75;;;;;10.44;56.49;100354.75;5076426;27;45499;-71
2022/03/11 01:31:16;;;;;;;;;31.00;24.50;;;;;10.48;56.27;100356.31;5074824;27;48160;-69
2022/03/11 01:33:43;;;;;;;;;24.50;21.00;;;;;10.47;55.87;100344.09;5076211;27;45396;-69
2022/03/11 01:36:10;;;;;;;;;29.25;24.50;;;;;10.51;56.11;100348.31;5076180;27;45377;-70
2022/03/11 01:38:36;;;;;;;;;26.50;23.50;;;;;10.54;55.98;100341.19;5076347;27;45517;-71
2022/03/11 01:41:02;;;;;;;;;24.75;24.75;;;;;10.55;56.25;100348.16;5076033;27;45566;-71
2022/03/11 01:43:28;;;;;;;;;25.25;24.25;;;;;10.54;56.41;100338.56;5076936;28;45354;-69
2022/03/11 01:45:54;;;;;;;;;26.75;23.25;;;;;10.56;56.23;100348.09;5076187;27;45439;-70
2022/03/11 01:48:20;;;;;;;;;26.50;25.75;;;;;10.52;56.13;100339.50;5076373;27;45565;-71
2022/03/11 01:50:45;;;;;;;;;27.00;24.50;;;;;10.53;56.08;100329.81;5074450;28;46190;-70
2022/03/11 01:53:13;;;;;;;;;26.75;22.25;;;;;10.54;56.23;100335.94;5075866;27;45325;-68
2022/03/11 01:55:39;;;;;;;;;30.50;24.50;;;;;10.54;56.23;100331.53;5075946;27;45203;-71
2022/03/11 01:58:06;;;;;;;;;24.75;22.75;;;;;10.54;55.93;100323.63;5075819;27;45271;-71
2022/03/11 02:00:35;;;;;;;;;27.25;21.00;;;;;10.53;56.33;100316.66;5074964;27;45996;-71
2022/03/11 02:03:01;;;;;;;;;27.50;22.50;;;;;10.50;56.04;100319.44;5076082;27;45393;-69
2022/03/11 02:05:28;;;;;;;;;27.50;24.75;;;;;10.48;56.14;100321.28;5077595;27;45364;-72
2022/03/11 02:07:57;;;;;;;;;28.25;25.25;;;;;10.44;56.60;100311.81;5077962;27;45278;-72
2022/03/11 02:10:23;;;;;;;;;25.50;24.75;;;;;10.42;56.88;100316.28;5076512;27;47036;-72
2022/03/11 02:12:48;;;;;;;;;28.00;25.25;;;;;10.37;56.65;100319.94;5075658;27;45473;-72
2022/03/11 02:15:14;;;;;;;;;28.50;24.50;;;;;10.35;56.95;100316.53;5075605;27;45412;-71
2022/03/11 02:17:39;;;;;;;;;29.25;26.00;;;;;10.36;56.69;100315.59;5075834;27;45352;-71
2022/03/11 02:20:05;;;;;;;;;30.00;26.25;;;;;10.40;56.91;100318.13;5075474;27;45902;-71
2022/03/11 02:22:36;;;;;;;;;26.00;24.25;;;;;10.41;57.13;100319.84;5075657;27;45329;-70
2022/03/11 02:25:05;;;;;;;;;27.75;25.50;;;;;10.44;56.92;100317.06;5075781;27;45239;-68
2022/03/11 02:27:35;;;;;;;;;26.25;22.00;;;;;10.44;56.69;100311.81;5075857;27;45587;-72
2022/03/11 02:30:00;;;;;;;;;25.50;22.25;;;;;10.49;57.09;100312.47;5075786;27;46134;-70
2022/03/11 02:32:26;;;;;;;;;23.50;22.75;;;;;10.52;57.11;100309.69;5074221;27;45295;-70
2022/03/11 02:34:51;;;;;;;;;30.75;25.50;;;;;10.52;56.81;100307.06;5075542;27;45488;-70
2022/03/11 02:37:16;;;;;;;;;25.25;25.00;;;;;10.54;56.96;100309.63;5075587;27;45400;-71
2022/03/11 02:39:42;;;;;;;;;28.50;24.00;;;;;10.55;56.75;100296.41;5075206;27;47004;-71
2022/03/11 02:42:07;;;;;;;;;26.75;24.00;;;;;10.57;56.79;100296.34;5075268;27;45418;-70
2022/03/11 02:44:33;;;;;;;;;27.00;23.75;;;;;10.56;56.94;100295.50;5075390;28;45255;-67
2022/03/11 02:46:59;;;;;;;;;26.75;24.50;;;;;10.56;56.71;100292.03;5075788;27;45378;-69
2022/03/11 02:49:26;;;;;;;;;28.75;25.00;;;;;10.56;57.17;100284.97;5073936;28;45409;-69
2022/03/11 02:51:52;;;;;;;;;24.75;23.50;;;;;10.54;56.91;100292.06;5074197;27;45773;-73
2022/03/11 02:54:17;;;;;;;;;24.25;22.75;;;;;10.52;57.20;100281.63;5075931;27;45274;-70
2022/03/11 02:56:42;;;;;;;;;28.00;24.25;;;;;10.50;57.06;100277.34;5075531;27;45579;-71
2022/03/11 02:59:08;;;;;;;;;28.75;22.00;;;;;10.45;57.04;100274.06;5075230;27;46322;-70
2022/03/11 03:01:33;;;;;;;;;28.00;25.50;;;;;10.38;57.43;100291.88;5075195;28;45290;-71
2022/03/11 03:03:59;;;;;;;;;23.50;21.25;;;;;10.34;57.45;100285.06;5075422;27;45268;-71
2022/03/11 03:06:24;;;;;;;;;32.50;26.25;;;;;10.26;57.85;100274.03;5075199;27;45670;-68
2022/03/11 03:08:49;;;;;;;;;24.00;22.50;;;;;10.17;57.51;100273.50;5073267;28;45989;-66
2022/03/11 03:11:15;;;;;;;;;27.00;24.00;;;;;10.13;58.03;100271.94;5073728;28;45408;-67
2022/03/11 03:13:40;;;;;;;;;27.75;22.75;;;;;10.04;58.21;100272.28;5079015;27;45335;-71
2022/03/11 03:16:05;;;;;;;;;25.00;21.75;;;;;9.96;58.33;100267.38;5079496;27;45449;-72
2022/03/11 03:18:31;;;;;;;;;26.75;25.25;;;;;9.88;58.43;100258.97;5079586;27;45552;-72
2022/03/11 03:20:56;;;;;;;;;25.50;22.75;;;;;9.81;58.85;100252.28;5078795;27;45283;-72
2022/03/11 03:23:24;;;;;;;;;26.00;24.25;;;;;9.73;58.96;100248.22;5078301;27;45406;-70
2022/03/11 03:25:50;;;;;;;;;25.25;25.00;;;;;9.68;59.26;100241.44;5078360;27;45330;-71
2022/03/11 03:28:15;;;;;;;;;27.50;23.50;;;;;9.63;59.09;100242.47;5078024;27;46187;-72
2022/03/11 03:30:40;;;;;;;;;28.00;24.50;;;;;9.56;59.70;100227.88;5078069;27;45288;-70
2022/03/11 03:33:06;;;;;;;;;28.75;23.75;;;;;9.52;59.89;100228.06;5077944;27;45314;-67
2022/03/11 03:35:31;;;;;;;;;25.25;22.00;;;;;9.47;59.98;100228.28;5078633;27;45412;-69
2022/03/11 03:37:57;;;;;;;;;29.25;27.25;;;;;9.39;59.71;100223.31;5078618;27;46153;-70
2022/03/11 03:40:22;;;;;;;;;28.00;25.00;;;;;9.37;60.35;100230.41;5060087;28;45348;-71
2022/03/11 03:42:48;;;;;;;;;26.25;24.50;;;;;9.32;60.37;100235.88;5078895;27;45504;-69
2022/03/11 03:45:15;;;;;;;;;28.25;25.25;;;;;9.29;60.70;100229.88;5078250;27;45540;-72
2022/03/11 03:47:40;;;;;;;;;23.00;21.50;;;;;9.23;60.63;100231.00;5078106;27;46423;-68
2022/03/11 03:50:06;;;;;;;;;30.50;25.75;;;;;9.19;60.75;100232.88;5078027;27;45757;-72
2022/03/11 03:52:33;;;;;;;;;30.75;23.75;;;;;9.15;61.62;100236.53;5078410;27;45302;-73
2022/03/11 03:54:58;;;;;;;;;48.50;38.00;;;;;9.11;60.95;100224.44;5078214;27;45560;-69
2022/03/11 03:57:26;;;;;;;;;24.50;22.75;;;;;9.08;61.41;100226.34;5077724;27;45365;-72
2022/03/11 03:59:52;;;;;;;;;26.25;23.25;;;;;9.01;61.35;100210.84;5078012;27;45421;-69
2022/03/11 04:02:17;;;;;;;;;20.50;17.00;;;;;8.97;61.92;100205.78;5078270;27;45195;-70
2022/03/11 04:04:43;;;;;;;;;26.50;25.00;;;;;8.96;62.20;100215.41;5079381;27;45251;-72
2022/03/11 04:07:08;;;;;;;;;27.75;21.25;;;;;8.92;62.05;100213.81;5077650;27;45354;-67
2022/03/11 04:09:34;;;;;;;;;27.75;24.00;;;;;8.91;62.69;100215.59;5077786;27;45266;-73
2022/03/11 04:12:00;;;;;;;;;24.00;20.50;;;;;8.87;62.76;100208.75;5077691;27;45203;-71
2022/03/11 04:14:26;;;;;;;;;23.75;21.75;;;;;8.84;62.73;100216.75;5076436;27;45439;-70
2022/03/11 04:16:51;;;;;;;;;27.75;23.50;;;;;8.84;62.47;100213.25;5075889;27;47172;-68
2022/03/11 04:19:17;;;;;;;;;26.75;22.25;;;;;8.82;62.71;100210.72;5077589;27;45446;-71
2022/03/11 04:21:42;;;;;;;;;23.25;21.00;;;;;8.79;63.11;100202.97;5077810;27;45749;-68
2022/03/11 04:24:13;;;;;;;;;23.50;20.50;;;;;8.76;63.35;100208.34;5076891;27;45434;-67
2022/03/11 04:26:40;;;;;;;;;20.50;13.50;;;;;8.73;63.33;100200.59;5077138;27;45222;-68
2022/03/11 04:29:05;;;;;;;;;22.75;21.75;;;;;8.70;63.64;100190.22;5077265;27;45381;-72
2022/03/11 04:31:31;;;;;;;;;19.75;17.50;;;;;8.69;63.87;100197.22;5077315;27;45338;-70
2022/03/11 04:33:57;;;;;;;;;27.00;23.00;;;;;8.68;64.03;100192.88;5077256;27;45274;-73
2022/03/11 04:36:23;;;;;;;;;24.00;20.50;;;;;8.65;63.68;100202.66;5076891;27;46386;-73
2022/03/11 04:38:48;;;;;;;;;18.25;18.25;;;;;8.65;63.92;100210.50;5077356;27;46073;-72
2022/03/11 04:41:13;;;;;;;;;20.00;19.00;;;;;8.60;63.92;100208.91;5076133;28;45411;-71
2022/03/11 04:43:39;;;;;;;;;20.00;17.50;;;;;8.58;64.44;100205.50;5076166;27;45661;-67
2022/03/11 04:46:04;;;;;;;;;22.75;18.50;;;;;8.57;64.08;100203.78;5077218;27;45517;-69
2022/03/11 04:48:31;;;;;;;;;18.25;15.50;;;;;8.58;64.90;100207.25;5076856;27;45266;-68
2022/03/11 04:50:56;;;;;;;;;25.00;20.50;;;;;8.56;64.77;100209.94;5077066;27;45440;-71
2022/03/11 04:53:21;;;;;;;;;23.75;18.00;;;;;8.56;64.49;100214.31;5077341;27;45379;-67
2022/03/11 04:55:47;;;;;;;;;25.50;20.50;;;;;8.55;65.19;100203.00;5075407;28;47193;-68
2022/03/11 04:58:12;;;;;;;;;21.00;19.00;;;;;8.54;64.82;100203.91;5076609;27;45279;-71
2022/03/11 05:00:38;;;;;;;;;21.50;20.00;;;;;8.51;65.17;100206.66;5077399;27;45466;-72
2022/03/11 05:03:03;;;;;;;;;19.50;17.75;;;;;8.50;65.27;100194.47;5076998;27;45538;-70
2022/03/11 05:05:29;;;;;;;;;19.75;17.75;;;;;8.49;64.78;100190.13;5076535;27;46156;-70
2022/03/11 05:07:55;;;;;;;;;21.25;19.00;;;;;8.47;64.94;100186.66;5075130;28;45434;-66
2022/03/11 05:10:20;;;;;;;;;20.00;20.00;;;;;8.46;64.86;100190.19;5076555;27;45232;-70
2022/03/11 05:12:46;;;;;;;;;24.25;19.50;;;;;8.45;65.49;100191.09;5076845;27;45279;-67
2022/03/11 05:15:11;;;;;;;;;22.00;18.75;;;;;8.43;65.60;100190.28;5075105;28;46062;-70
2022/03/11 05:17:37;;;;;;;;;19.50;17.50;;;;;8.42;65.49;100186.84;5077042;27;45375;-69
2022/03/11 05:20:04;;;;;;;;;22.00;18.50;;;;;8.39;66.12;100184.31;5076446;27;45792;-68
2022/03/11 05:22:29;;;;;;;;;14.75;14.75;;;;;8.39;65.75;100178.22;5076506;28;45298;-69
2022/03/11 05:24:55;;;;;;;;;19.00;17.00;;;;;8.37;66.28;100182.66;5076323;27;45357;-70
2022/03/11 05:27:20;;;;;;;;;16.50;15.75;;;;;8.34;66.16;100178.41;5076348;27;45365;-70
2022/03/11 05:29:46;;;;;;;;;21.50;18.50;;;;;8.33;65.96;100169.69;5076433;27;45474;-71
2022/03/11 05:32:13;;;;;;;;;15.25;14.75;;;;;8.32;66.50;100170.59;5076550;27;45371;-68
2022/03/11 05:34:39;;;;;;;;;17.75;13.75;;;;;8.29;66.67;100168.09;5076402;27;46251;-71
2022/03/11 05:37:05;;;;;;;;;21.00;18.25;;;;;8.29;66.33;100169.88;5076169;27;45303;-69
2022/03/11 05:39:31;;;;;;;;;19.50;12.75;;;;;8.29;66.57;100164.63;5076380;27;45223;-68
2022/03/11 05:41:57;;;;;;;;;15.25;15.25;;;;;8.29;66.72;100168.09;5076351;28;45247;-71
2022/03/11 05:44:23;;;;;;;;;19.50;16.00;;;;;8.29;66.34;100162.84;5075739;28;45264;-70
2022/03/11 05:46:49;;;;;;;;;20.50;17.75;;;;;8.28;66.77;100157.66;5075887;27;45337;-68
2022/03/11 05:49:14;;;;;;;;;16.75;15.00;;;;;8.28;67.25;100158.50;5076015;27;45421;-71
2022/03/11 05:51:39;;;;;;;;;20.25;17.75;;;;;8.29;67.01;100156.75;5075611;27;45346;-68
2022/03/11 05:54:05;;;;;;;;;19.00;15.75;;;;;8.28;66.27;100155.88;5075849;27;45374;-67
2022/03/11 05:56:31;;;;;;;;;16.25;14.25;;;;;8.24;66.71;100138.56;5076492;28;45364;-71
2022/03/11 05:58:57;;;;;;;;;18.00;15.00;;;;;8.29;66.61;100156.75;5076002;27;45985;-69
2022/03/11 06:01:23;;;;;;;;;12.50;12.50;;;;;8.30;66.77;100155.84;5076805;27;45383;-68
2022/03/11 06:03:48;;;;;;;;;17.00;16.00;;;;;8.32;67.09;100154.03;5075897;28;46195;-72
2022/03/11 06:06:15;;;;;;;;;19.75;17.25;;;;;8.30;67.46;100150.59;5075834;27;45177;-72
2022/03/11 06:08:40;;;;;;;;;20.50;17.50;;;;;8.32;66.78;100151.41;5076650;27;45270;-71
2022/03/11 06:11:06;;;;;;;;;15.50;14.00;;;;;8.35;66.59;100148.66;5058278;28;45390;-72
2022/03/11 06:13:32;;;;;;;;;19.50;16.25;;;;;8.33;67.04;100146.09;5077042;28;45244;-72
2022/03/11 06:15:57;;;;;;;;;14.00;12.25;;;;;8.38;66.78;100156.41;5075661;27;45398;-72
2022/03/11 06:18:22;;;;;;;;;20.50;16.50;;;;;8.41;66.99;100153.69;5074066;28;45457;-68
2022/03/11 06:20:48;;;;;;;;;14.75;13.50;;;;;8.42;66.79;100150.13;5076788;27;45630;-69
2022/03/11 06:23:14;;;;;;;;;19.50;17.50;;;;;8.45;66.57;100155.25;5075592;27;46341;-72
2022/03/11 06:25:39;;;;;;;;;19.25;17.00;;;;;8.46;67.16;100153.47;5076013;27;45429;-71
2022/03/11 06:28:05;;;;;;;;;13.75;13.00;;;;;8.48;67.59;100139.41;5075250;27;45306;-69
2022/03/11 06:30:30;;;;;;;;;15.00;13.00;;;;;8.55;67.45;100149.69;5075418;27;45347;-70
2022/03/11 06:32:56;;;;;;;;;18.50;14.00;;;;;8.58;66.70;100144.34;5075462;27;45976;-67
2022/03/11 06:35:21;;;;;;;;;14.75;14.75;;;;;8.61;66.55;100145.09;5075541;27;45474;-70
2022/03/11 06:37:50;;;;;;;;;17.75;13.00;;;;;8.68;67.06;100139.59;5073740;27;45241;-69
2022/03/11 06:40:16;;;;;;;;;17.50;14.50;;;;;8.70;66.25;100132.53;5073973;28;45497;-66
2022/03/11 06:42:44;;;;;;;;;13.00;12.00;;;;;8.78;66.53;100140.94;5075519;27;45955;-72
2022/03/11 06:45:11;;;;;;;;;10.75;9.75;;;;;8.85;66.57;100142.41;5074806;27;45393;-71
2022/03/11 06:47:36;;;;;;;;;14.50;13.00;;;;;8.94;66.25;100135.91;5076716;27;45409;-71
2022/03/11 06:50:03;;;;;;;;;16.00;14.00;;;;;8.99;65.92;100147.06;5078984;27;45730;-70
2022/03/11 06:52:29;;;;;;;;;15.00;13.75;;;;;9.06;66.19;100137.19;5078776;27;45254;-68
2022/03/11 06:54:55;;;;;;;;;15.50;15.00;;;;;9.09;65.68;100128.34;5077435;27;45268;-71
2022/03/11 06:57:20;;;;;;;;;14.50;14.00;;;;;9.19;65.65;100141.03;5078609;27;45173;-75
2022/03/11 06:59:47;;;;;;;;;11.75;10.50;;;;;9.25;65.96;100133.81;5079055;27;45348;-69
2022/03/11 07:02:14;;;;;;;;;13.00;10.00;;;;;9.32;65.55;100137.88;5078990;27;45499;-72
2022/03/11 07:04:39;;;;;;;;;17.00;13.75;;;;;9.39;65.16;100127.97;5076827;28;45342;-69
2022/03/11 07:07:05;;;;;;;;;14.25;11.75;;;;;9.44;65.18;100132.09;5078261;27;45489;-72
2022/03/11 07:09:31;;;;;;;;;15.00;14.00;;;;;9.49;65.28;100124.88;5078953;27;45371;-71
2022/03/11 07:12:02;;;;;;;;;13.75;13.00;;;;;9.54;64.53;100121.19;5078651;27;46032;-70
2022/03/11 07:14:29;;;;;;;;;17.50;17.25;;;;;9.58;64.70;100121.03;5078399;27;45410;-70
2022/03/11 07:16:56;;;;;;;;;18.00;11.75;;;;;9.65;64.86;100126.88;5078788;27;45470;-68
2022/03/11 07:19:25;;;;;;;;;15.00;12.00;;;;;9.71;64.41;100126.59;5078827;27;45421;-71
2022/03/11 07:21:50;;;;;;;;;12.50;10.25;;;;;9.77;64.34;100120.22;5076604;27;46550;-68
2022/03/11 07:24:16;;;;;;;;;10.25;8.00;;;;;9.83;64.10;100126.97;5078036;27;45293;-69
2022/03/11 07:26:41;;;;;;;;;12.00;11.25;;;;;9.93;64.29;100133.53;5078130;27;45231;-71
2022/03/11 07:29:07;;;;;;;;;13.00;10.25;;;;;9.99;63.48;100122.75;5078279;27;45622;-70
2022/03/11 07:31:32;;;;;;;;;10.75;10.75;;;;;10.04;63.41;100115.50;5090552;27;46071;-71
2022/03/11 07:33:58;;;;;;;;;12.00;10.50;;;;;10.11;62.99;100113.47;5099280;27;45682;-71
2022/03/11 07:36:24;;;;;;;;;11.50;10.00;;;;;10.15;62.57;100111.53;5102746;27;45361;-75
2022/03/11 07:38:49;;;;;;;;;9.00;6.75;;;;;10.21;62.82;100120.00;5116173;27;45646;-75
2022/03/11 07:41:16;;;;;;;;;12.50;11.50;;;;;10.25;62.80;100110.19;5099657;27;46022;-75
2022/03/11 07:43:44;;;;;;;;;11.50;9.75;;;;;10.29;62.61;100111.75;5097737;27;45358;-84
2022/03/11 07:46:10;;;;;;;;;12.75;11.50;;;;;10.32;63.05;100090.56;5098117;27;45283;-73
2022/03/11 07:48:36;;;;;;;;;8.75;8.50;;;;;10.39;62.12;100096.41;5098190;27;45523;-73
2022/03/11 07:51:02;;;;;;;;;12.00;10.50;;;;;10.42;61.90;100085.75;5097880;27;45344;-72
2022/03/11 07:53:27;;;;;;;;;11.75;10.00;;;;;10.50;62.03;100093.28;5097226;27;45614;-68
2022/03/11 07:55:53;;;;;;;;;12.50;9.50;;;;;10.58;61.91;100085.88;5098684;27;45398;-67
2022/03/11 07:58:21;;;;;;;;;8.75;8.75;;;;;10.64;61.28;100082.97;5096529;27;45602;-68
2022/03/11 08:00:50;;;;;;;;;10.50;9.00;;;;;10.69;61.20;100087.16;5097931;27;46362;-69
2022/03/11 08:03:16;;;;;;;;;10.00;8.25;;;;;10.76;61.00;100080.66;5096360;27;45259;-70
2022/03/11 08:05:42;;;;;;;;;10.50;10.25;;;;;10.82;61.09;100085.63;5097948;27;45492;-73
2022/03/11 08:08:08;;;;;;;;;9.50;8.25;;;;;10.88;60.96;100076.56;5098684;27;45310;-70
2022/03/11 08:10:35;;;;;;;;;12.25;9.75;;;;;10.87;60.56;100080.13;5096955;27;46977;-74
2022/03/11 08:13:00;;;;;;;;;10.50;7.75;;;;;10.90;60.37;100080.84;5099024;27;45519;-78
2022/03/11 08:15:26;;;;;;;;;10.75;8.00;;;;;10.92;60.59;100073.72;5115384;27;45501;-82
2022/03/11 08:17:52;;;;;;;;;9.25;7.75;;;;;10.96;60.46;100075.25;5099512;27;45587;-70
2022/03/11 08:20:18;;;;;;;;;10.00;9.50;;;;;11.00;60.11;100067.22;5099039;27;46097;-75
2022/03/11 08:22:45;;;;;;;;;14.50;11.50;;;;;11.07;60.32;100061.53;5098177;27;45479;-65
2022/03/11 08:25:11;;;;;;;;;11.50;9.75;;;;;11.14;60.01;100067.38;5096829;27;45440;-71
2022/03/11 08:27:38;;;;;;;;;10.50;9.50;;;;;11.18;59.73;100071.53;5100268;27;45503;-75
2022/03/11 08:30:05;;;;;;;;;11.50;7.00;;;;;11.22;59.25;100062.56;5096536;27;48282;-69
2022/03/11 08:32:30;;;;;;;;;11.25;10.50;;;;;11.30;59.52;100061.31;5097542;27;45437;-70
2022/03/11 08:34:56;;;;;;;;;11.50;9.00;;;;;11.36;59.10;100063.63;5097553;27;45732;-68
2022/03/11 08:37:22;;;;;;;;;24.50;21.00;;;;;11.39;58.93;100056.44;5097730;27;45523;-67
2022/03/11 08:39:48;;;;;;;;;11.75;10.00;;;;;11.49;59.03;100056.78;5096275;27;45279;-67
2022/03/11 08:42:14;;;;;;;;;8.75;7.00;;;;;11.60;58.69;100050.09;5097430;27;45255;-71
2022/03/11 08:44:42;;;;;;;;;6.25;5.50;;;;;11.71;58.76;100047.78;5097845;27;45350;-71
2022/03/11 08:47:07;;;;;;;;;12.25;8.50;;;;;11.83;58.21;100047.09;5114166;27;45554;-71
2022/03/11 08:49:33;;;;;;;;;8.75;6.50;;;;;11.95;57.80;100034.19;5097601;27;46311;-74
2022/03/11 08:51:58;;;;;;;;;9.00;8.75;;;;;12.07;57.28;100033.56;5097815;27;45297;-69
2022/03/11 08:54:23;;;;;;;;;10.25;8.50;;;;;12.24;57.31;100042.31;5098016;27;45427;-75
2022/03/11 08:56:49;;;;;;;;;9.50;8.00;;;;;12.35;56.88;100039.91;5098823;27;45506;-73
2022/03/11 08:59:14;;;;;;;;;5.00;5.00;;;;;12.40;56.70;100031.75;5097063;27;46048;-72
2022/03/11 09:01:40;;;;;;;;;5.50;5.50;;;;;12.48;56.66;100044.50;5096582;27;45962;-73
2022/03/11 09:04:05;;;;;;;;;4.25;4.25;;;;;12.53;56.36;100037.16;5096610;27;45462;-72
2022/03/11 09:06:31;;;;;;;;;7.00;6.25;;;;;12.57;55.95;100033.41;5098507;27;45258;-74
2022/03/11 09:08:57;;;;;;;;;7.00;7.00;;;;;12.66;55.88;100038.16;5097588;27;46428;-71
2022/03/11 09:11:22;;;;;;;;;7.25;5.25;;;;;12.71;55.88;100028.19;5097238;27;45299;-67
2022/03/11 09:13:49;;;;;;;;;11.75;7.00;;;;;12.85;55.52;100034.47;5098326;27;45341;-69
2022/03/11 09:16:15;;;;;;;;;8.00;8.00;;;;;12.86;55.23;100021.16;5096515;27;45270;-70
2022/03/11 09:18:41;;;;;;;;;7.00;6.00;;;;;12.95;55.30;100017.16;5097287;27;45412;-73
2022/03/11 09:21:06;;;;;;;;;7.00;6.50;;;;;12.99;54.89;100012.53;5097569;27;45381;-69
2022/03/11 09:23:32;;;;;;;;;7.00;4.75;;;;;13.03;55.21;100021.13;5096886;27;45395;-70
2022/03/11 09:25:57;;;;;;;;;5.00;5.00;;;;;13.08;54.64;100022.53;5096851;27;45422;-74
2022/03/11 09:28:24;;;;;;;;;14.50;10.50;;;;;13.13;54.57;100015.19;5096651;27;48043;-73
2022/03/11 09:30:49;;;;;;;;;9.50;7.25;;;;;13.17;54.79;100013.22;5097830;27;45352;-72
2022/03/11 09:33:15;;;;;;;;;6.00;6.00;;;;;13.24;54.40;100009.28;5113663;27;45455;-68
2022/03/11 09:35:41;;;;;;;;;6.00;5.50;;;;;13.33;54.21;100004.38;5114568;27;45357;-71
2022/03/11 09:38:06;;;;;;;;;9.25;6.50;;;;;13.50;54.20;100009.50;5097765;27;45442;-67
2022/03/11 09:40:33;;;;;;;;;7.25;6.00;;;;;13.67;54.02;100023.44;5097566;27;45369;-73
2022/03/11 09:43:00;;;;;;;;;10.50;8.50;;;;;13.88;53.85;100024.78;5097123;27;45243;-71
2022/03/11 09:45:27;;;;;;;;;4.50;4.25;;;;;14.17;53.60;100016.78;5097189;27;45459;-71
2022/03/11 09:47:53;;;;;;;;;3.00;3.00;;;;;14.52;52.72;100019.88;5096826;27;45409;-68
2022/03/11 09:50:20;;;;;;;;;5.50;4.75;;;;;14.70;51.57;100012.56;5096721;27;45389;-73
2022/03/11 09:52:48;;;;;;;;;5.50;5.50;;;;;14.78;51.19;100004.94;5095762;27;45357;-73
2022/03/11 09:55:14;;;;;;;;;6.00;4.00;;;;;14.79;50.66;100006.63;5112925;27;45502;-74
2022/03/11 09:57:40;;;;;;;;;7.50;6.50;;;;;14.82;51.38;100003.78;5096870;27;46254;-70
2022/03/11 10:00:09;;;;;;;;;6.00;5.75;;;;;14.84;50.63;99993.94;5098403;27;45340;-68
2022/03/11 10:02:34;;;;;;;;;5.00;5.00;;;;;14.90;50.82;99992.69;5097890;27;45427;-74
2022/03/11 10:05:00;;;;;;;;;8.25;6.00;;;;;14.99;50.68;99991.19;5096716;27;45362;-69
2022/03/11 10:07:30;;;;;;;;;3.00;3.00;;;;;15.10;50.03;99990.47;5096171;27;45979;-65
2022/03/11 10:09:57;;;;;;;;;5.00;3.75;;;;;15.15;50.04;99991.00;5111743;27;45405;-69
2022/03/11 10:12:28;;;;;;;;;3.75;3.75;;;;;15.13;50.18;99977.84;5096716;27;45479;-68
2022/03/11 10:14:56;;;;;;;;;5.25;5.00;;;;;15.16;49.91;99974.16;5096659;27;45249;-71
2022/03/11 10:17:22;;;;;;;;;6.00;5.50;;;;;15.07;50.27;99945.66;5096657;27;45251;-70
2022/03/11 10:19:54;;;;;;;;;6.25;5.00;;;;;14.98;51.19;99963.03;5096218;27;45486;-69
2022/03/11 10:22:23;;;;;;;;;6.75;5.25;;;;;14.94;51.83;99978.28;5095546;27;45179;-70
2022/03/11 10:24:48;;;;;;;;;6.50;5.00;;;;;15.02;51.32;99960.06;5096839;27;45472;-70
2022/03/11 10:27:14;;;;;;;;;4.00;4.00;;;;;15.17;50.95;99960.78;5095874;27;46339;-68
2022/03/11 10:29:39;;;;;;;;;3.75;3.75;;;;;15.32;50.46;99963.31;5095574;27;45436;-71
2022/03/11 10:32:06;;;;;;;;;7.00;6.25;;;;;15.53;50.27;99958.31;5094667;27;45391;-73
2022/03/11 10:34:32;;;;;;;;;3.00;3.00;;;;;15.80;50.02;99965.25;5095324;27;45307;-70
2022/03/11 10:37:01;;;;;;;;;5.00;3.25;;;;;16.08;49.52;99959.78;5096598;27;45318;-70
2022/03/11 10:39:30;;;;;;;;;5.00;5.00;;;;;16.26;49.27;99960.25;5098887;27;45833;-71
2022/03/11 10:42:00;;;;;;;;;4.25;4.25;;;;;16.39;48.88;99960.16;5095970;27;45344;-72
2022/03/11 10:44:27;;;;;;;;;6.75;4.00;;;;;16.49;48.48;99972.63;5096768;27;45638;-73
2022/03/11 10:46:54;;;;;;;;;8.00;6.25;;;;;16.54;48.58;99985.59;5096033;27;46748;-74
2022/03/11 10:49:33;;;;;;;;;8.00;4.25;;;;;16.48;48.12;100000.16;5096481;27;45478;-71
2022/03/11 10:52:00;;;;;;;;;14.50;12.75;;;;;16.32;47.83;99995.13;5111353;27;45353;-73
2022/03/11 10:54:27;;;;;;;;;6.75;6.00;;;;;16.17;48.58;99993.59;5096254;27;45500;-72
2022/03/11 10:56:53;;;;;;;;;5.00;5.00;;;;;16.03;48.83;99968.09;5095650;27;46178;-68
2022/03/11 10:59:23;;;;;;;;;6.00;5.00;;;;;15.95;49.32;99970.47;5095228;27;45546;-72
2022/03/11 11:01:51;;;;;;;;;7.25;7.25;;;;;15.91;49.82;99973.34;5095218;27;45563;-70
2022/03/11 11:04:18;;;;;;;;;6.00;6.00;;;;;15.97;50.20;99976.50;5095527;27;45160;-71
2022/03/11 11:06:44;;;;;;;;;6.00;6.00;;;;;15.96;49.90;99986.25;5094979;27;45777;-72
2022/03/11 11:09:11;;;;;;;;;7.50;5.75;;;;;15.92;49.62;99992.72;5110861;27;45511;-70
2022/03/11 11:11:37;;;;;;;;;7.50;5.25;;;;;15.79;49.40;100011.28;5094240;27;45365;-74