Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:01:17;;;;;;;32.93;5.53;;;10.20;99.90;;;;;;5018475;28;20424;-78
2023/11/21 00:03:43;;;;;;;29.87;5.17;;;10.20;99.90;;;;;;5035743;28;20190;-78
2023/11/21 00:06:09;;;;;;;30.60;5.35;;;10.20;99.90;;;;;;5035724;28;20421;-78
2023/11/21 00:08:36;;;;;;;30.63;5.57;;;10.20;99.90;;;;;;5035941;28;20614;-78
2023/11/21 00:11:02;;;;;;;34.42;6.18;;;10.20;99.90;;;;;;5035909;28;20276;-78
2023/11/21 00:13:28;;;;;;;31.43;5.60;;;10.20;99.90;;;;;;5035567;28;20224;-78
2023/11/21 00:15:54;;;;;;;32.20;7.00;;;10.20;99.90;;;;;;5035529;28;20392;-78
2023/11/21 00:18:20;;;;;;;31.48;6.25;;;10.20;99.90;;;;;;5017478;28;20161;-78
2023/11/21 00:20:46;;;;;;;28.98;5.50;;;10.10;99.90;;;;;;5035475;28;20184;-79
2023/11/21 00:23:12;;;;;;;35.53;5.50;;;10.20;99.90;;;;;;5035364;28;20185;-78
2023/11/21 00:25:37;;;;;;;35.73;7.63;;;10.10;99.90;;;;;;5035426;28;20186;-78
2023/11/21 00:28:03;;;;;;;30.13;6.10;;;10.10;99.90;;;;;;5035431;28;20800;-79
2023/11/21 00:30:30;;;;;;;31.50;5.87;;;10.10;99.90;;;;;;5035812;28;20194;-79
2023/11/21 00:32:56;;;;;;;33.70;5.35;;;10.10;99.90;;;;;;5035140;28;20409;-79
2023/11/21 00:35:21;;;;;;;31.93;6.30;;;10.20;99.90;;;;;;5035468;28;20189;-79
2023/11/21 00:37:49;;;;;;;30.17;5.60;;;10.20;99.90;;;;;;5035166;28;20462;-79
2023/11/21 00:40:15;;;;;;;32.63;6.20;;;10.20;99.90;;;;;;5017553;28;20170;-79
2023/11/21 00:42:41;;;;;;;31.47;5.87;;;10.20;99.90;;;;;;5017559;28;20174;-79
2023/11/21 00:45:08;;;;;;;34.58;6.00;;;10.10;99.90;;;;;;5017289;28;20436;-79
2023/11/21 00:47:33;;;;;;;37.78;4.90;;;10.10;99.90;;;;;;5017481;28;20173;-79
2023/11/21 00:49:59;;;;;;;29.50;6.20;;;10.10;99.90;;;;;;5017448;28;20285;-78
2023/11/21 00:52:25;;;;;;;31.30;5.13;;;10.10;99.90;;;;;;5035287;28;20169;-79
2023/11/21 00:54:50;;;;;;;29.93;5.93;;;10.10;99.90;;;;;;5035157;28;20239;-79
2023/11/21 00:57:16;;;;;;;33.10;6.30;;;10.00;99.90;;;;;;5035401;28;20166;-79
2023/11/21 00:59:42;;;;;;;31.20;6.30;;;10.00;99.90;;;;;;5036535;28;20170;-79
2023/11/21 01:02:10;;;;;;;33.10;6.83;;;10.00;99.90;;;;;;5035235;28;20392;-79
2023/11/21 01:04:36;;;;;;;35.15;8.20;;;10.00;99.90;;;;;;5035251;28;20181;-79
2023/11/21 01:07:01;;;;;;;33.70;7.30;;;10.00;99.90;;;;;;5017588;28;20165;-79
2023/11/21 01:09:28;;;;;;;35.60;7.83;;;10.00;99.90;;;;;;5034901;28;20440;-79
2023/11/21 01:11:53;;;;;;;38.80;7.43;;;9.90;99.90;;;;;;5017398;28;20173;-79
2023/11/21 01:14:19;;;;;;;33.63;8.33;;;9.90;99.90;;;;;;5035075;28;20186;-79
2023/11/21 01:16:45;;;;;;;35.47;7.50;;;10.00;99.90;;;;;;5034914;28;20165;-79
2023/11/21 01:19:11;;;;;;;34.17;8.20;;;10.00;99.90;;;;;;5035194;28;20598;-79
2023/11/21 01:21:36;;;;;;;37.03;8.60;;;10.10;99.90;;;;;;5035448;28;20392;-79
2023/11/21 01:24:03;;;;;;;35.87;8.43;;;10.10;99.90;;;;;;5035326;28;20729;-79
2023/11/21 01:26:29;;;;;;;34.58;7.78;;;10.10;99.90;;;;;;5034693;28;20659;-79
2023/11/21 01:29:13;;;;;;;37.70;8.27;;;10.10;99.90;;;;;;5035095;28;20168;-79
2023/11/21 01:31:39;;;;;;;36.58;9.50;;;10.10;99.90;;;;;;5017101;28;20205;-79
2023/11/21 01:34:04;;;;;;;36.73;8.67;;;10.10;99.90;;;;;;5034903;28;20224;-79
2023/11/21 01:36:33;;;;;;;36.30;9.77;;;10.10;99.90;;;;;;5034986;28;20162;-79
2023/11/21 01:38:59;;;;;;;41.17;9.43;;;10.10;99.90;;;;;;5034949;28;20158;-79
2023/11/21 01:41:27;;;;;;;36.25;9.32;;;10.10;99.90;;;;;;5035052;28;20172;-79
2023/11/21 01:43:53;;;;;;;36.30;8.20;;;10.10;99.90;;;;;;5034426;28;20190;-79
2023/11/21 01:46:20;;;;;;;37.05;8.48;;;10.10;99.90;;;;;;5016687;28;20590;-79
2023/11/21 01:48:48;;;;;;;36.47;8.88;;;10.00;99.90;;;;;;5034154;28;20161;-79
2023/11/21 01:51:13;;;;;;;36.60;9.60;;;10.00;99.90;;;;;;5034651;28;20202;-79
2023/11/21 01:53:39;;;;;;;37.10;9.30;;;10.00;99.90;;;;;;5016686;28;20192;-79
2023/11/21 01:56:07;;;;;;;32.60;8.43;;;10.00;99.90;;;;;;5034435;28;20249;-79
2023/11/21 01:58:33;;;;;;;36.13;8.85;;;9.90;99.90;;;;;;5034927;28;20201;-79
2023/11/21 02:00:59;;;;;;;35.73;9.50;;;10.00;99.90;;;;;;5035051;28;20162;-79
2023/11/21 02:03:26;;;;;;;36.67;9.97;;;9.90;99.90;;;;;;5034558;28;20606;-79
2023/11/21 02:05:53;;;;;;;35.42;9.55;;;9.80;99.90;;;;;;5016777;28;20512;-79
2023/11/21 02:08:19;;;;;;;36.40;9.23;;;9.70;99.90;;;;;;5034448;28;20517;-79
2023/11/21 02:10:47;;;;;;;36.22;9.88;;;9.70;99.90;;;;;;5034613;28;20566;-79
2023/11/21 02:13:34;;;;;;;46.35;10.55;;;9.80;99.90;;;;;;5034782;28;20184;-79
2023/11/21 02:16:00;;;;;;;41.28;10.07;;;9.80;99.90;;;;;;5035043;28;20158;-79
2023/11/21 02:18:28;;;;;;;35.28;8.70;;;9.80;99.90;;;;;;5016551;28;20174;-79
2023/11/21 02:20:55;;;;;;;41.10;10.35;;;9.80;99.90;;;;;;5034331;28;20201;-79
2023/11/21 02:23:23;;;;;;;35.95;9.65;;;9.80;99.90;;;;;;5034518;28;20185;-79
2023/11/21 02:25:48;;;;;;;36.53;10.38;;;9.80;99.90;;;;;;5016512;28;20194;-79
2023/11/21 02:28:16;;;;;;;38.50;10.50;;;9.80;99.90;;;;;;5016519;28;20527;-79
2023/11/21 02:30:42;;;;;;;35.30;9.50;;;9.80;99.90;;;;;;5034917;28;20552;-79
2023/11/21 02:33:08;;;;;;;42.17;12.43;;;9.70;99.90;;;;;;5034998;28;20216;-79
2023/11/21 02:35:34;;;;;;;37.53;10.10;;;9.80;99.90;;;;;;5034273;28;20629;-79
2023/11/21 02:38:00;;;;;;;40.30;10.18;;;9.80;99.90;;;;;;5016724;28;20173;-79
2023/11/21 02:40:26;;;;;;;38.00;9.90;;;9.90;99.90;;;;;;5016946;28;20170;-79
2023/11/21 02:42:52;;;;;;;42.03;9.73;;;9.80;99.90;;;;;;5020281;28;20824;-79
2023/11/21 02:45:20;;;;;;;36.90;9.43;;;9.90;99.90;;;;;;5037802;28;20685;-79
2023/11/21 02:47:46;;;;;;;33.85;8.70;;;9.90;99.90;;;;;;5038169;28;20170;-79
2023/11/21 02:50:12;;;;;;;36.08;10.35;;;9.90;99.90;;;;;;5037719;28;20185;-79
2023/11/21 02:52:39;;;;;;;34.07;9.63;;;9.80;99.90;;;;;;5037974;28;20162;-79
2023/11/21 02:55:07;;;;;;;38.28;9.32;;;9.90;99.90;;;;;;5037841;28;20435;-79
2023/11/21 02:57:33;;;;;;;33.65;9.85;;;9.90;99.90;;;;;;5038166;28;20162;-79
2023/11/21 02:59:59;;;;;;;40.42;10.38;;;9.80;99.90;;;;;;5038015;28;20701;-79
2023/11/21 03:02:25;;;;;;;38.70;10.57;;;9.80;99.90;;;;;;5038031;28;20193;-79
2023/11/21 03:04:51;;;;;;;35.92;9.55;;;9.80;99.90;;;;;;5037678;28;20721;-79
2023/11/21 03:07:19;;;;;;;36.50;9.67;;;9.90;99.90;;;;;;5037819;28;20166;-79
2023/11/21 03:09:46;;;;;;;37.17;9.57;;;9.80;99.90;;;;;;5037489;28;20436;-79
2023/11/21 03:12:15;;;;;;;37.28;9.57;;;9.80;99.90;;;;;;5020101;28;20181;-79
2023/11/21 03:14:41;;;;;;;33.85;9.00;;;9.80;99.90;;;;;;5037340;28;20178;-79
2023/11/21 03:17:07;;;;;;;41.63;9.80;;;9.90;99.90;;;;;;5037447;28;20165;-79
2023/11/21 03:19:32;;;;;;;35.37;9.57;;;9.90;99.90;;;;;;5037165;28;20643;-79
2023/11/21 03:21:58;;;;;;;37.87;10.00;;;9.90;99.90;;;;;;5037671;28;20249;-79
2023/11/21 03:24:24;;;;;;;41.55;10.40;;;9.80;99.90;;;;;;5037331;28;20201;-79
2023/11/21 03:26:50;;;;;;;37.63;10.43;;;9.80;99.90;;;;;;5037388;28;20166;-79
2023/11/21 03:29:16;;;;;;;34.30;8.52;;;9.80;99.90;;;;;;5037082;28;20705;-79
2023/11/21 03:31:42;;;;;;;33.70;8.17;;;9.80;99.90;;;;;;5037298;28;20161;-79
2023/11/21 03:34:15;;;;;;;37.70;9.53;;;9.80;99.90;;;;;;5019561;28;20285;-79
2023/11/21 03:36:41;;;;;;;37.53;9.35;;;9.80;99.90;;;;;;5037750;28;20389;-79
2023/11/21 03:39:07;;;;;;;39.53;9.25;;;9.80;99.90;;;;;;5037165;28;20165;-79
2023/11/21 03:41:33;;;;;;;36.13;9.53;;;9.80;99.90;;;;;;5036888;28;20170;-79
2023/11/21 03:43:59;;;;;;;34.65;8.80;;;9.80;99.90;;;;;;5036714;28;20182;-79
2023/11/21 03:46:25;;;;;;;35.00;8.37;;;9.80;99.90;;;;;;5018824;28;20238;-79
2023/11/21 03:48:51;;;;;;;38.30;10.27;;;9.80;99.90;;;;;;5037184;28;20233;-79
2023/11/21 03:51:16;;;;;;;36.07;9.40;;;9.80;99.90;;;;;;5036743;28;20268;-79
2023/11/21 03:53:42;;;;;;;39.00;11.63;;;9.70;99.90;;;;;;5036751;28;20190;-79
2023/11/21 03:56:08;;;;;;;35.70;9.00;;;9.70;99.90;;;;;;5036715;28;20162;-79
2023/11/21 03:58:34;;;;;;;34.50;8.85;;;9.70;99.90;;;;;;5037244;28;20231;-79
2023/11/21 04:01:00;;;;;;;38.00;9.80;;;9.70;99.90;;;;;;5018804;28;20178;-79
2023/11/21 04:03:25;;;;;;;35.77;9.80;;;9.70;99.90;;;;;;5037022;28;20196;-79
2023/11/21 04:05:51;;;;;;;37.67;9.50;;;9.80;99.90;;;;;;5036973;28;20197;-79
2023/11/21 04:08:16;;;;;;;36.70;9.53;;;9.70;99.90;;;;;;5036487;28;20212;-79
2023/11/21 04:10:42;;;;;;;41.47;9.90;;;9.80;99.90;;;;;;5036543;28;20201;-79
2023/11/21 04:13:08;;;;;;;34.27;9.70;;;9.70;99.90;;;;;;5036487;28;20535;-79
2023/11/21 04:15:33;;;;;;;36.47;9.70;;;9.80;99.90;;;;;;5036959;28;20170;-79
2023/11/21 04:17:59;;;;;;;33.23;8.07;;;9.70;99.90;;;;;;5036120;28;20170;-79
2023/11/21 04:20:25;;;;;;;40.10;10.37;;;9.70;99.90;;;;;;5036433;28;20194;-79
2023/11/21 04:22:51;;;;;;;37.10;9.40;;;9.70;99.90;;;;;;5036367;28;20224;-79
2023/11/21 04:25:17;;;;;;;37.93;9.83;;;9.70;99.90;;;;;;5036482;28;20444;-79
2023/11/21 04:27:44;;;;;;;36.57;8.93;;;9.70;99.90;;;;;;5036748;28;20412;-79
2023/11/21 04:30:11;;;;;;;38.63;9.77;;;9.70;99.90;;;;;;5036190;28;20240;-79
2023/11/21 04:32:37;;;;;;;35.22;9.95;;;9.70;99.90;;;;;;5036130;28;20654;-79
2023/11/21 04:35:03;;;;;;;32.30;7.50;;;9.60;99.90;;;;;;5036074;28;20181;-79
2023/11/21 04:37:29;;;;;;;38.53;9.77;;;9.60;99.90;;;;;;5035994;28;20419;-79
2023/11/21 04:39:55;;;;;;;38.17;8.70;;;9.60;99.90;;;;;;5035908;28;20166;-79
2023/11/21 04:42:21;;;;;;;35.67;8.70;;;9.60;99.90;;;;;;5036070;28;20484;-79
2023/11/21 04:44:47;;;;;;;33.92;8.35;;;9.60;99.90;;;;;;5035870;28;20272;-79
2023/11/21 04:47:13;;;;;;;35.60;9.90;;;9.60;99.90;;;;;;5035930;28;20190;-79
2023/11/21 04:49:41;;;;;;;33.30;8.60;;;9.60;99.90;;;;;;5035693;28;20447;-79
2023/11/21 04:52:09;;;;;;;38.05;8.65;;;9.60;99.90;;;;;;5035815;28;20186;-79
2023/11/21 04:54:35;;;;;;;34.60;8.07;;;9.60;99.90;;;;;;5035620;28;20185;-79
2023/11/21 04:57:01;;;;;;;34.78;9.77;;;9.60;99.90;;;;;;5035528;28;20694;-79
2023/11/21 04:59:27;;;;;;;32.10;7.87;;;9.50;99.90;;;;;;5017821;28;20197;-79
2023/11/21 05:01:53;;;;;;;34.37;8.20;;;9.40;99.90;;;;;;5035531;28;20252;-79
2023/11/21 05:04:20;;;;;;;38.05;10.90;;;9.50;99.90;;;;;;5034784;28;20189;-79
2023/11/21 05:06:46;;;;;;;37.65;9.60;;;9.50;99.90;;;;;;5035482;28;20170;-79
2023/11/21 05:09:12;;;;;;;36.33;9.10;;;9.60;99.90;;;;;;5035567;28;20220;-79
2023/11/21 05:11:39;;;;;;;36.70;9.10;;;9.60;99.90;;;;;;5035333;28;20188;-79
2023/11/21 05:14:05;;;;;;;37.40;9.57;;;9.50;99.90;;;;;;5035324;28;20420;-79
2023/11/21 05:16:31;;;;;;;33.13;8.30;;;9.50;99.90;;;;;;5017660;28;20320;-79
2023/11/21 05:19:00;;;;;;;38.80;10.43;;;9.50;99.90;;;;;;5035501;28;20173;-79
2023/11/21 05:21:32;;;;;;;38.22;10.25;;;9.50;99.90;;;;;;5035748;28;20162;-79
2023/11/21 05:23:57;;;;;;;44.83;10.43;;;9.50;99.90;;;;;;5035438;28;20558;-79
2023/11/21 05:26:23;;;;;;;34.90;9.03;;;9.50;99.90;;;;;;5017512;28;20181;-79
2023/11/21 05:28:48;;;;;;;37.77;9.67;;;9.50;99.90;;;;;;5035024;28;20158;-79
2023/11/21 05:31:14;;;;;;;35.73;8.93;;;9.50;99.90;;;;;;5017274;28;20534;-79
2023/11/21 05:33:41;;;;;;;39.30;10.23;;;9.50;99.90;;;;;;5017549;28;20662;-79
2023/11/21 05:36:09;;;;;;;36.78;9.20;;;9.50;99.90;;;;;;5036042;28;20170;-79
2023/11/21 05:38:36;;;;;;;37.35;9.02;;;9.40;99.90;;;;;;5017909;28;20169;-79
2023/11/21 05:41:03;;;;;;;36.78;9.35;;;9.40;99.90;;;;;;5017338;28;20205;-79
2023/11/21 05:43:30;;;;;;;33.63;8.32;;;9.50;99.90;;;;;;5034813;28;20246;-79
2023/11/21 05:45:56;;;;;;;36.95;10.50;;;9.50;99.90;;;;;;5034622;28;20173;-79
2023/11/21 05:48:22;;;;;;;38.23;9.07;;;9.50;99.90;;;;;;5034798;28;20240;-79
2023/11/21 05:50:49;;;;;;;35.37;8.67;;;9.50;99.90;;;;;;5035060;28;20445;-79
2023/11/21 05:53:15;;;;;;;37.65;9.43;;;9.50;99.90;;;;;;5016887;28;20495;-79
2023/11/21 05:55:42;;;;;;;39.17;10.15;;;9.40;99.90;;;;;;5035048;28;20245;-79
2023/11/21 05:58:07;;;;;;;36.25;10.80;;;9.40;99.90;;;;;;5034892;28;20567;-79
2023/11/21 06:00:33;;;;;;;37.10;11.27;;;9.40;99.90;;;;;;5035257;28;20162;-79
2023/11/21 06:02:59;;;;;;;40.90;10.93;;;9.40;99.90;;;;;;5017179;28;20237;-79
2023/11/21 06:05:26;;;;;;;38.40;10.57;;;9.30;99.90;;;;;;5034446;28;20396;-79
2023/11/21 06:07:58;;;;;;;37.83;10.73;;;9.40;99.90;;;;;;5016979;28;20416;-79
2023/11/21 06:10:25;;;;;;;34.42;9.43;;;9.40;99.90;;;;;;5034787;28;20174;-79
2023/11/21 06:12:51;;;;;;;41.28;10.55;;;9.40;99.90;;;;;;5034782;28;20202;-79
2023/11/21 06:15:19;;;;;;;38.38;11.02;;;9.40;99.90;;;;;;5034678;28;20174;-79
2023/11/21 06:17:49;;;;;;;38.17;10.88;;;9.40;99.90;;;;;;5020883;28;20228;-79
2023/11/21 06:20:15;;;;;;;41.33;11.60;;;9.40;99.90;;;;;;5038496;28;20169;-79
2023/11/21 06:22:42;;;;;;;39.78;11.70;;;9.40;99.90;;;;;;5038611;28;20173;-79
2023/11/21 06:25:09;;;;;;;39.05;12.40;;;9.40;99.90;;;;;;5038362;28;20687;-79
2023/11/21 06:27:48;;;;;;;38.42;11.63;;;9.40;99.90;;;;;;5038357;28;20634;-79
2023/11/21 06:30:15;;;;;;;41.97;13.18;;;9.40;99.90;;;;;;5038420;28;20289;-79
2023/11/21 06:32:41;;;;;;;41.53;12.63;;;9.30;99.90;;;;;;5037785;28;20162;-78
2023/11/21 06:35:10;;;;;;;41.92;13.10;;;9.30;99.90;;;;;;5037348;28;20186;-78
2023/11/21 06:37:36;;;;;;;41.40;11.68;;;9.30;99.90;;;;;;5037585;28;20186;-78
2023/11/21 06:40:03;;;;;;;43.03;12.13;;;9.30;99.90;;;;;;5037915;28;20251;-78
2023/11/21 06:42:29;;;;;;;41.67;11.40;;;9.30;99.90;;;;;;5019611;28;20184;-78
2023/11/21 06:44:58;;;;;;;42.43;12.23;;;9.30;99.90;;;;;;5037803;28;20562;-79
2023/11/21 06:47:25;;;;;;;40.45;13.20;;;9.30;99.90;;;;;;5037640;28;20404;-78
2023/11/21 06:49:52;;;;;;;40.95;12.50;;;9.30;99.90;;;;;;5019538;28;20200;-78
2023/11/21 06:52:18;;;;;;;41.78;12.52;;;9.30;99.90;;;;;;5037554;28;20591;-78
2023/11/21 06:54:45;;;;;;;42.90;12.32;;;9.30;99.90;;;;;;5019785;28;20196;-78
2023/11/21 06:57:13;;;;;;;49.38;12.82;;;9.30;99.90;;;;;;5019474;28;20170;-78
2023/11/21 06:59:39;;;;;;;37.03;11.57;;;9.30;99.90;;;;;;5037322;28;20193;-78
2023/11/21 07:02:09;;;;;;;44.57;12.37;;;9.30;99.90;;;;;;5037393;28;20169;-78
2023/11/21 07:04:37;;;;;;;40.40;11.52;;;9.30;99.90;;;;;;5036967;28;20182;-78
2023/11/21 07:07:04;;;;;;;41.15;12.98;;;9.30;99.90;;;;;;5036918;28;20198;-78
2023/11/21 07:09:31;;;;;;;44.33;13.35;;;9.30;99.90;;;;;;5038119;28;20220;-78
2023/11/21 07:11:57;;;;;;;44.53;13.57;;;9.30;99.90;;;;;;5037320;28;20173;-78
2023/11/21 07:14:23;;;;;;;42.90;12.93;;;9.30;99.90;;;;;;5037100;28;20182;-79
2023/11/21 07:16:48;;;;;;;45.20;12.53;;;9.30;99.90;;;;;;5019037;28;20705;-78
2023/11/21 07:19:14;;;;;;;43.93;13.27;;;9.30;99.90;;;;;;5019551;28;20412;-78
2023/11/21 07:21:40;;;;;;;42.07;12.93;;;9.30;99.90;;;;;;5037042;28;20437;-79
2023/11/21 07:24:07;;;;;;;41.13;12.80;;;9.30;99.90;;;;;;5036627;28;20506;-78
2023/11/21 07:26:34;;;;;;;40.88;13.73;;;9.30;99.90;;;;;;5018535;28;20420;-78
2023/11/21 07:29:01;;;;;;;44.10;13.75;;;9.30;99.90;;;;;;5036864;28;20654;-78
2023/11/21 07:31:27;;;;;;;42.53;14.10;;;9.30;99.90;;;;;;5018810;28;20251;-78
2023/11/21 07:33:52;;;;;;;42.57;14.27;;;9.30;99.90;;;;;;5036864;28;20182;-78
2023/11/21 07:36:20;;;;;;;44.20;14.60;;;9.30;99.90;;;;;;5018788;28;20491;-79
2023/11/21 07:38:46;;;;;;;47.95;14.65;;;9.30;99.90;;;;;;5018924;28;20219;-78
2023/11/21 07:41:15;;;;;;;46.13;14.43;;;9.30;99.90;;;;;;5036572;28;20260;-78
2023/11/21 07:43:41;;;;;;;44.10;13.35;;;9.30;99.90;;;;;;5036015;28;20424;-78
2023/11/21 07:46:07;;;;;;;44.30;13.50;;;9.30;99.90;;;;;;5036254;28;20166;-78
2023/11/21 07:48:34;;;;;;;48.08;14.27;;;9.30;99.90;;;;;;5018544;28;20316;-79
2023/11/21 07:51:03;;;;;;;51.80;15.60;;;9.30;99.90;;;;;;5035847;28;20721;-78
2023/11/21 07:53:29;;;;;;;45.72;14.98;;;9.30;99.90;;;;;;5036146;28;20189;-79
2023/11/21 07:55:56;;;;;;;44.45;13.82;;;9.40;99.90;;;;;;5036003;28;20166;-78
2023/11/21 07:58:21;;;;;;;46.13;15.65;;;9.40;99.90;;;;;;5036044;28;20181;-78
2023/11/21 08:00:47;;;;;;;50.03;15.00;;;9.40;99.90;;;;;;5036545;28;20166;-78
2023/11/21 08:03:16;;;;;;;44.63;14.30;;;9.40;99.90;;;;;;5035671;28;20177;-78
2023/11/21 08:05:42;;;;;;;45.05;15.57;;;9.50;99.90;;;;;;5036434;28;20248;-79
2023/11/21 08:08:11;;;;;;;48.63;14.65;;;9.50;99.90;;;;;;5036153;28;20679;-79
2023/11/21 08:10:38;;;;;;;50.17;15.70;;;9.50;99.90;;;;;;5015221;28;20198;-79
2023/11/21 08:13:05;;;;;;;48.45;15.38;;;9.60;99.90;;;;;;5035974;28;20702;-79
2023/11/21 08:15:33;;;;;;;55.55;15.95;;;9.60;99.90;;;;;;5036180;28;20584;-78
2023/11/21 08:17:59;;;;;;;48.08;15.27;;;9.60;99.90;;;;;;5036358;28;20211;-79
2023/11/21 08:20:25;;;;;;;45.00;14.70;;;9.70;99.90;;;;;;5036119;28;20165;-79
2023/11/21 08:22:52;;;;;;;52.90;16.57;;;9.70;99.90;;;;;;5035838;28;20176;-78
2023/11/21 08:25:19;;;;;;;50.35;16.50;;;9.70;99.90;;;;;;5035789;28;20444;-78
2023/11/21 08:27:46;;;;;;;50.63;16.27;;;9.80;99.90;;;;;;5036221;28;20166;-78
2023/11/21 08:30:14;;;;;;;51.35;17.73;;;9.80;99.90;;;;;;5017905;28;20194;-79
2023/11/21 08:32:40;;;;;;;42.50;14.63;;;9.80;99.90;;;;;;5035820;28;20245;-79
2023/11/21 08:35:07;;;;;;;46.67;16.25;;;9.90;99.90;;;;;;5018125;28;20194;-78
2023/11/21 08:37:37;;;;;;;48.58;15.10;;;9.80;99.90;;;;;;5035692;28;20168;-78
2023/11/21 08:40:09;;;;;;;47.00;14.98;;;9.80;99.90;;;;;;5034761;28;20245;-78
2023/11/21 08:42:35;;;;;;;48.90;17.38;;;9.90;99.90;;;;;;5037368;28;20562;-78
2023/11/21 08:45:01;;;;;;;48.40;15.05;;;9.90;99.90;;;;;;5035786;28;20182;-79
2023/11/21 08:47:27;;;;;;;51.30;17.67;;;9.80;99.90;;;;;;5035541;28;20173;-79
2023/11/21 08:49:53;;;;;;;45.83;15.63;;;9.90;99.90;;;;;;5017765;28;20600;-79
2023/11/21 08:52:22;;;;;;;48.67;16.30;;;9.80;99.90;;;;;;5035900;28;20162;-79
2023/11/21 08:54:48;;;;;;;47.63;15.63;;;9.80;99.90;;;;;;5035661;28;20715;-79
2023/11/21 08:57:14;;;;;;;46.13;15.13;;;9.80;99.90;;;;;;5035690;28;20174;-79
2023/11/21 08:59:40;;;;;;;45.07;15.03;;;9.80;99.90;;;;;;5036252;28;20173;-79
2023/11/21 09:02:05;;;;;;;55.17;17.50;;;9.80;99.90;;;;;;5035742;28;20174;-79
2023/11/21 09:04:31;;;;;;;45.40;14.70;;;9.80;99.90;;;;;;5035261;28;20610;-79
2023/11/21 09:06:59;;;;;;;55.20;15.70;;;9.80;99.90;;;;;;5035546;28;20639;-79
2023/11/21 09:09:25;;;;;;;53.20;15.85;;;9.90;99.90;;;;;;5035016;28;20436;-79
2023/11/21 09:11:51;;;;;;;46.57;14.83;;;9.80;99.90;;;;;;5035432;28;20201;-79
2023/11/21 09:14:17;;;;;;;54.27;16.40;;;9.80;99.90;;;;;;5035328;28;20186;-79
2023/11/21 09:16:43;;;;;;;58.17;17.52;;;9.90;99.90;;;;;;5035174;28;20158;-79
2023/11/21 09:19:09;;;;;;;50.70;16.17;;;9.90;99.90;;;;;;5017821;28;20173;-79
2023/11/21 09:21:37;;;;;;;57.17;18.10;;;10.00;99.90;;;;;;5034981;28;20416;-79
2023/11/21 09:24:04;;;;;;;44.45;15.50;;;10.00;99.90;;;;;;5017559;28;20217;-79
2023/11/21 09:26:29;;;;;;;45.28;15.27;;;10.10;99.90;;;;;;5017603;28;20554;-79
2023/11/21 09:28:56;;;;;;;51.90;16.10;;;10.10;99.90;;;;;;5017376;28;20177;-79
2023/11/21 09:31:24;;;;;;;55.83;18.60;;;10.10;99.90;;;;;;5017611;28;20487;-79
2023/11/21 09:33:49;;;;;;;59.67;17.33;;;10.20;99.90;;;;;;5017663;28;20190;-79
2023/11/21 09:36:15;;;;;;;53.23;16.33;;;10.30;99.90;;;;;;5035215;28;20189;-79
2023/11/21 09:38:44;;;;;;;48.73;16.60;;;10.30;99.90;;;;;;5035198;28;20228;-79
2023/11/21 09:41:21;;;;;;;49.05;16.73;;;10.40;99.90;;;;;;5035781;28;20159;-80
2023/11/21 09:43:49;;;;;;;53.10;16.48;;;10.30;99.90;;;;;;5035329;28;20220;-79
2023/11/21 09:46:19;;;;;;;53.25;15.93;;;10.40;99.90;;;;;;5034887;28;20560;-79
2023/11/21 09:48:50;;;;;;;53.58;16.80;;;10.30;99.90;;;;;;5035014;28;20208;-79
2023/11/21 09:51:19;;;;;;;49.05;16.45;;;10.30;99.90;;;;;;5017022;28;20197;-79
2023/11/21 09:53:49;;;;;;;56.00;16.55;;;10.20;99.90;;;;;;5017353;28;20273;-79
2023/11/21 09:56:23;;;;;;;46.83;16.17;;;10.20;99.90;;;;;;5034816;28;20552;-79
2023/11/21 09:59:06;;;;;;;49.95;15.50;;;10.30;99.90;;;;;;5017973;28;20181;-79
2023/11/21 10:01:53;;;;;;;53.25;14.55;;;10.30;99.90;;;;;;5016847;28;20162;-79
2023/11/21 10:04:23;;;;;;;46.50;15.90;;;10.20;99.90;;;;;;5015886;28;20192;-78
2023/11/21 10:06:55;;;;;;;50.60;16.40;;;10.20;99.90;;;;;;5015482;28;20615;-79
2023/11/21 10:09:23;;;;;;;54.10;16.23;;;10.20;99.90;;;;;;5016227;28;20192;-79
2023/11/21 10:11:51;;;;;;;45.83;15.13;;;10.20;99.90;;;;;;5034348;28;20547;-79
2023/11/21 10:14:22;;;;;;;53.30;17.42;;;10.20;99.90;;;;;;5035022;28;20221;-79
2023/11/21 10:16:48;;;;;;;52.80;17.13;;;10.20;99.90;;;;;;5034925;28;20611;-79
2023/11/21 10:19:16;;;;;;;59.15;16.48;;;10.30;99.90;;;;;;5015920;28;20650;-79
2023/11/21 10:21:42;;;;;;;53.53;17.05;;;10.30;99.90;;;;;;5034283;28;20162;-79
2023/11/21 10:24:08;;;;;;;48.28;15.88;;;10.40;99.90;;;;;;5016597;28;20273;-79
2023/11/21 10:26:37;;;;;;;44.37;13.90;;;10.40;99.90;;;;;;5016476;28;20253;-79
2023/11/21 10:29:03;;;;;;;48.60;16.02;;;10.40;99.90;;;;;;5016387;28;20165;-79
2023/11/21 10:31:37;;;;;;;50.78;14.10;;;10.50;99.90;;;;;;5016381;28;20289;-79
2023/11/21 10:34:19;;;;;;;46.90;14.40;;;10.50;99.90;;;;;;5016814;28;20678;-79
2023/11/21 10:36:58;;;;;;;57.50;17.60;;;10.50;99.90;;;;;;5034421;28;20169;-79
2023/11/21 10:39:30;;;;;;;50.60;15.82;;;10.50;99.90;;;;;;5034106;28;20168;-79
2023/11/21 10:41:56;;;;;;;58.20;16.40;;;10.40;99.90;;;;;;5034787;28;20166;-79
2023/11/21 10:44:31;;;;;;;48.17;15.80;;;10.40;99.90;;;;;;5033987;28;20182;-79
2023/11/21 10:47:00;;;;;;;57.10;18.73;;;10.40;99.90;;;;;;5016603;28;20166;-79
2023/11/21 10:49:27;;;;;;;52.97;17.02;;;10.40;99.90;;;;;;5034170;28;20204;-81
2023/11/21 10:52:05;;;;;;;52.65;17.52;;;10.40;99.90;;;;;;5034388;28;20604;-79
2023/11/21 10:54:31;;;;;;;51.45;19.35;;;10.40;99.90;;;;;;5016481;28;20198;-79
2023/11/21 10:57:00;;;;;;;64.10;19.10;;;10.40;99.90;;;;;;5034399;28;20204;-78
2023/11/21 10:59:30;;;;;;;59.95;20.17;;;10.50;99.90;;;;;;5016168;28;20257;-78
2023/11/21 11:02:00;;;;;;;65.93;19.40;;;10.60;99.90;;;;;;5036107;28;20151;-81
2023/11/21 11:04:32;;;;;;;54.13;19.38;;;10.70;99.90;;;;;;5020551;28;20190;-81
2023/11/21 11:07:23;;;;;;;49.78;15.75;;;10.70;99.90;;;;;;5037336;28;20170;-81
2023/11/21 11:09:55;;;;;;;49.95;14.95;;;10.60;99.90;;;;;;5019552;28;20185;-79
2023/11/21 11:12:27;;;;;;;50.60;15.20;;;10.70;99.90;;;;;;5019412;28;20162;-79
2023/11/21 11:15:05;;;;;;;54.08;17.25;;;10.80;99.90;;;;;;5037160;28;20188;-79
2023/11/21 11:17:41;;;;;;;46.90;14.15;;;10.70;99.90;;;;;;5020043;28;20616;-79
2023/11/21 11:20:11;;;;;;;46.00;14.90;;;10.70;99.90;;;;;;5037140;28;20154;-79
2023/11/21 11:26:04;;;;;;;47.15;13.93;;;10.80;99.90;;;;;;5027657;28;20730;-81
2023/11/21 11:29:18;;;;;;;45.17;13.10;;;10.70;99.90;;;;;;5019657;28;20178;-79
2023/11/21 11:32:28;;;;;;;43.80;13.15;;;10.70;99.90;;;;;;5037045;28;20185;-79
2023/11/21 11:35:32;;;;;;;52.40;14.10;;;10.70;99.90;;;;;;5006254;28;20566;-79
2023/11/21 11:37:58;;;;;;;44.25;13.77;;;10.60;99.90;;;;;;4996542;28;20170;-78
2023/11/21 11:40:47;;;;;;;49.42;12.57;;;10.60;99.90;;;;;;5036905;28;20185;-79
2023/11/21 11:43:43;;;;;;;;;;;;;;;;;;;;;
2023/11/21 11:46:09;;;;;;;41.20;11.40;;;10.60;99.90;;;;;;5034761;28;20273;-79
2023/11/21 11:48:40;;;;;;;45.42;12.70;;;10.70;99.90;;;;;;5036748;28;20174;-79
2023/11/21 11:51:10;;;;;;;56.25;13.77;;;10.70;99.90;;;;;;5036707;28;20201;-79
2023/11/21 11:53:39;;;;;;;52.40;13.40;;;10.70;99.90;;;;;;5020147;28;20186;-79
2023/11/21 11:56:31;;;;;;;56.13;14.20;;;10.70;99.90;;;;;;5018802;28;20265;-79
2023/11/21 11:58:59;;;;;;;53.67;15.13;;;10.60;99.90;;;;;;5018860;28;20201;-79
2023/11/21 12:01:29;;;;;;;46.35;14.35;;;10.70;99.90;;;;;;5036275;28;20651;-79
2023/11/21 12:04:33;;;;;;;44.55;12.85;;;10.70;99.90;;;;;;5036048;28;20193;-79
2023/11/21 12:07:08;;;;;;;45.95;15.07;;;10.70;99.90;;;;;;5036474;28;20157;-79
2023/11/21 12:09:36;;;;;;;56.65;15.25;;;10.60;99.90;;;;;;5036211;28;20166;-80
2023/11/21 12:12:02;;;;;;;51.20;15.60;;;10.60;99.90;;;;;;5036170;28;20158;-79
2023/11/21 12:14:43;;;;;;;44.87;12.27;;;10.70;99.90;;;;;;5100748;22;20767;-81
2023/11/21 12:17:14;;;;;;;50.90;13.68;;;10.70;99.90;;;;;;5035825;28;20400;-79
2023/11/21 12:19:43;;;;;;;46.75;13.07;;;10.70;99.90;;;;;;5036456;28;20158;-79
2023/11/21 12:22:09;;;;;;;49.50;14.45;;;10.70;99.90;;;;;;5036039;28;20158;-79
2023/11/21 12:24:38;;;;;;;51.67;14.87;;;10.70;99.90;;;;;;5018346;28;20181;-79
2023/11/21 12:27:07;;;;;;;47.60;13.98;;;10.60;99.90;;;;;;5017236;28;20186;-79
2023/11/21 12:29:41;;;;;;;51.45;15.32;;;10.70;99.90;;;;;;5018228;28;20223;-79
2023/11/21 12:32:15;;;;;;;49.40;15.13;;;10.70;99.90;;;;;;5035983;28;20574;-79
2023/11/21 12:34:43;;;;;;;46.60;13.95;;;10.80;99.90;;;;;;5018345;28;20186;-79
2023/11/21 12:37:10;;;;;;;44.72;12.23;;;10.90;99.90;;;;;;5018155;28;20642;-79
2023/11/21 12:39:36;;;;;;;45.47;13.27;;;10.90;99.90;;;;;;5036002;28;20177;-79
2023/11/21 12:42:17;;;;;;;46.90;12.30;;;10.80;99.90;;;;;;5017510;28;20166;-79
2023/11/21 12:44:47;;;;;;;48.85;12.30;;;10.80;99.90;;;;;;5035351;28;20192;-79
2023/11/21 12:47:27;;;;;;;;;;;;;;;;;;;;;