Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:03:21;;;;;;;2.27;1.30;;;;;;;14.88;58.16;95949.44;6741166;29;20296;-81
2024/01/18 00:06:42;;;;;;;1.53;1.47;;;;;;;15.12;57.79;95952.75;6740952;29;20235;-82
2024/01/18 00:10:04;;;;;;;1.90;1.30;;;;;;;14.93;57.89;95955.56;6735407;29;20699;-83
2024/01/18 00:13:26;;;;;;;1.53;1.43;;;;;;;15.12;57.34;95956.28;6731934;29;20699;-82
2024/01/18 00:16:47;;;;;;;1.13;1.13;;;;;;;14.95;58.18;95955.25;6730545;29;20256;-83
2024/01/18 00:20:11;;;;;;;1.30;1.30;;;;;;;14.81;58.51;95968.03;6731402;29;20663;-83
2024/01/18 00:23:33;;;;;;;1.47;1.40;;;;;;;14.64;58.42;95965.88;6729908;29;20249;-83
2024/01/18 00:26:54;;;;;;;1.70;1.37;;;;;;;15.06;57.29;95971.06;6730679;29;20308;-83
2024/01/18 00:30:18;;;;;;;1.50;1.40;;;;;;;14.86;57.54;95948.94;6731313;29;21748;-82
2024/01/18 00:33:40;;;;;;;1.40;1.40;;;;;;;14.82;57.95;95973.13;6731115;29;20211;-83
2024/01/18 00:37:02;;;;;;;1.20;1.03;;;;;;;15.03;57.73;95963.50;6730746;29;20237;-83
2024/01/18 00:40:24;;;;;;;1.40;1.30;;;;;;;15.12;57.09;95959.00;6730642;29;20220;-82
2024/01/18 00:43:46;;;;;;;1.23;1.23;;;;;;;14.95;56.98;95969.66;6730744;29;20219;-83
2024/01/18 00:47:07;;;;;;;1.50;1.40;;;;;;;14.82;57.76;95983.19;6729957;29;20327;-84
2024/01/18 00:50:29;;;;;;;1.33;1.33;;;;;;;14.98;57.17;95988.00;6730713;29;20219;-82
2024/01/18 00:53:52;;;;;;;1.23;1.23;;;;;;;14.75;57.35;95971.94;6730574;29;20221;-83
2024/01/18 00:57:13;;;;;;;1.77;1.67;;;;;;;14.79;57.64;95972.94;6728193;29;20315;-82
2024/01/18 01:00:35;;;;;;;1.80;1.33;;;;;;;15.15;57.04;95982.00;6730455;29;20210;-82
2024/01/18 01:03:56;;;;;;;1.13;1.13;;;;;;;14.97;56.74;95974.75;6730318;29;20295;-83
2024/01/18 01:07:18;;;;;;;1.40;1.30;;;;;;;14.99;56.68;95978.75;6730112;29;20292;-83
2024/01/18 01:10:41;;;;;;;1.30;1.30;;;;;;;14.76;57.52;95966.19;6729768;29;20725;-83
2024/01/18 01:14:02;;;;;;;1.40;1.40;;;;;;;15.11;56.62;95962.00;6729101;29;20232;-84
2024/01/18 01:17:24;;;;;;;1.70;1.60;;;;;;;15.08;56.48;95966.13;6729821;29;20289;-83
2024/01/18 01:20:45;;;;;;;1.47;1.40;;;;;;;15.01;56.66;95981.19;6730296;29;20312;-82
2024/01/18 01:24:07;;;;;;;1.37;1.30;;;;;;;14.91;57.14;95989.50;6730047;29;20738;-82
2024/01/18 01:27:30;;;;;;;1.30;1.30;;;;;;;15.04;56.14;95978.69;6731041;29;20327;-83
2024/01/18 01:30:51;;;;;;;1.13;1.13;;;;;;;15.24;55.75;95963.91;6734931;29;20326;-83
2024/01/18 01:34:13;;;;;;;1.33;1.27;;;;;;;15.06;56.12;95991.94;6734967;29;20301;-82
2024/01/18 01:37:34;;;;;;;1.20;1.20;;;;;;;14.56;58.15;95982.03;6735054;29;20264;-82
2024/01/18 01:40:56;;;;;;;1.50;1.40;;;;;;;15.26;56.01;95983.38;6735148;29;20733;-82
2024/01/18 01:44:19;;;;;;;1.37;1.37;;;;;;;15.43;55.53;95984.41;6734940;29;20268;-82
2024/01/18 01:47:40;;;;;;;1.47;1.40;;;;;;;15.34;55.37;95972.66;6716385;29;20226;-82
2024/01/18 01:51:01;;;;;;;1.50;1.40;;;;;;;15.37;55.53;95982.09;6733790;29;20342;-82
2024/01/18 01:54:28;;;;;;;1.63;1.47;;;;;;;14.85;57.60;95990.72;6737042;29;20598;-82
2024/01/18 01:57:50;;;;;;;1.50;1.40;;;;;;;14.72;57.54;95989.59;6735219;29;20237;-83
2024/01/18 02:01:13;;;;;;;1.27;1.23;;;;;;;14.61;58.04;95977.34;6724127;29;20297;-83
2024/01/18 02:04:36;;;;;;;1.80;1.30;;;;;;;14.62;58.10;95978.16;6723595;29;20296;-83
2024/01/18 02:07:57;;;;;;;1.53;1.43;;;;;;;14.79;57.68;95991.91;6732879;29;20229;-83
2024/01/18 02:11:19;;;;;;;1.97;1.40;;;;;;;14.56;58.45;95990.16;6733252;29;20358;-83
2024/01/18 02:14:40;;;;;;;1.30;1.30;;;;;;;14.87;57.89;95985.81;6733606;29;20357;-83
2024/01/18 02:18:03;;;;;;;1.40;1.40;;;;;;;14.75;57.63;95994.41;6732453;29;20327;-82
2024/01/18 02:21:25;;;;;;;1.33;1.33;;;;;;;15.07;57.11;95998.97;6733560;29;20303;-82
2024/01/18 02:24:51;;;;;;;1.20;1.20;;;;;;;14.52;58.68;95981.03;6732516;29;20211;-82
2024/01/18 02:28:16;;;;;;;1.23;1.23;;;;;;;14.94;57.29;95986.22;6733332;29;20349;-82
2024/01/18 02:31:38;;;;;;;1.30;1.30;;;;;;;15.13;56.42;95997.78;6733644;29;20288;-82
2024/01/18 02:34:59;;;;;;;3.50;1.30;;;;;;;14.99;57.00;95997.75;6732787;29;20358;-82
2024/01/18 02:38:21;;;;;;;1.30;1.30;;;;;;;14.72;57.50;95981.47;6732259;29;20296;-83
2024/01/18 02:41:42;;;;;;;3.83;1.30;;;;;;;14.48;58.40;95980.00;6732180;29;20244;-82
2024/01/18 02:45:07;;;;;;;1.43;1.37;;;;;;;14.39;58.58;95981.81;6732474;29;20237;-82
2024/01/18 02:48:28;;;;;;;1.20;1.20;;;;;;;14.97;56.96;95986.41;6732321;29;20316;-83
2024/01/18 02:51:50;;;;;;;1.40;1.30;;;;;;;14.68;57.47;95966.13;6732280;29;20216;-82
2024/01/18 02:55:11;;;;;;;1.40;1.30;;;;;;;14.43;58.74;95989.03;6732532;29;20298;-83
2024/01/18 02:58:33;;;;;;;1.27;1.27;;;;;;;14.61;58.16;95999.03;6731203;29;20249;-84
2024/01/18 03:01:55;;;;;;;1.30;1.30;;;;;;;14.96;57.47;95987.53;6732360;29;20356;-83
2024/01/18 03:05:17;;;;;;;1.53;1.37;;;;;;;14.77;58.22;95992.22;6732071;29;20218;-81
2024/01/18 03:08:39;;;;;;;1.87;1.50;;;;;;;14.71;58.29;95993.44;6731286;29;20238;-83
2024/01/18 03:12:00;;;;;;;1.30;1.30;;;;;;;14.47;59.16;95994.66;6731551;29;20217;-83
2024/01/18 03:15:22;;;;;;;1.20;1.20;;;;;;;14.72;59.11;95992.31;6731082;29;20307;-83
2024/01/18 03:18:46;;;;;;;3.23;1.47;;;;;;;14.66;59.45;95998.94;6731207;29;20319;-83
2024/01/18 03:22:07;;;;;;;1.77;1.50;;;;;;;14.52;59.91;96000.78;6731340;29;20229;-83
2024/01/18 03:25:29;;;;;;;2.10;1.30;;;;;;;14.74;59.21;96005.59;6730995;29;20822;-82
2024/01/18 03:28:50;;;;;;;1.43;1.40;;;;;;;14.73;59.33;96004.78;6730640;29;20365;-82
2024/01/18 03:32:12;;;;;;;1.20;1.20;;;;;;;14.69;59.32;96005.69;6731162;29;20646;-83
2024/01/18 03:35:35;;;;;;;1.57;1.47;;;;;;;14.40;60.46;96008.59;6730674;29;20314;-83
2024/01/18 03:38:57;;;;;;;1.20;1.20;;;;;;;14.74;60.08;96003.66;6731046;29;20271;-83
2024/01/18 03:42:18;;;;;;;1.60;1.57;;;;;;;15.07;59.21;96009.81;6731059;29;20299;-83
2024/01/18 03:45:40;;;;;;;1.80;1.60;;;;;;;15.21;58.33;96011.44;6730749;29;20208;-82
2024/01/18 03:49:01;;;;;;;1.60;1.50;;;;;;;14.78;59.71;96004.69;6731138;29;20304;-82
2024/01/18 03:52:24;;;;;;;1.80;1.60;;;;;;;15.24;58.85;95993.75;6730526;29;20220;-82
2024/01/18 03:55:46;;;;;;;1.30;1.30;;;;;;;15.05;59.15;96001.97;6727220;29;20272;-83
2024/01/18 03:59:07;;;;;;;1.50;1.50;;;;;;;15.09;58.67;95999.47;6705043;29;20799;-83
2024/01/18 04:02:29;;;;;;;1.90;1.60;;;;;;;14.50;59.86;96004.91;6716636;29;20353;-83
2024/01/18 04:05:50;;;;;;;1.87;1.60;;;;;;;14.50;60.35;96013.84;6730955;29;20221;-83
2024/01/18 04:09:13;;;;;;;1.97;1.70;;;;;;;14.55;59.96;95997.50;6732154;29;20323;-82
2024/01/18 04:12:35;;;;;;;3.43;1.80;;;;;;;14.25;60.25;95984.47;6733082;29;20811;-81
2024/01/18 04:15:56;;;;;;;2.07;1.83;;;;;;;14.41;59.45;96007.53;6732722;29;20235;-81
2024/01/18 04:19:18;;;;;;;4.07;3.03;;;;;;;14.44;59.19;96004.19;6733372;29;20228;-81
2024/01/18 04:22:39;;;;;;;5.70;5.10;;;;;;;14.06;58.97;96005.34;6731775;29;20311;-81
2024/01/18 04:26:04;;;;;;;7.07;6.37;;;;;;;13.88;59.26;96019.72;6731415;29;20213;-82
2024/01/18 04:29:27;;;;;;;11.13;9.93;;;;;;;12.71;60.81;96025.19;6707793;29;20309;-81
2024/01/18 04:32:48;;;;;;;12.80;11.50;;;;;;;12.39;62.02;96024.94;6711852;29;20690;-83
2024/01/18 04:36:10;;;;;;;13.43;11.53;;;;;;;12.67;61.70;96024.13;6732424;29;20837;-82
2024/01/18 04:39:31;;;;;;;13.53;11.73;;;;;;;12.87;60.53;96029.34;6733694;29;20324;-82
2024/01/18 04:42:54;;;;;;;13.27;11.87;;;;;;;12.71;61.00;96026.00;6733867;29;20368;-82
2024/01/18 04:46:16;;;;;;;13.90;12.40;;;;;;;12.25;61.91;96032.91;6731854;29;20235;-82
2024/01/18 04:49:37;;;;;;;13.87;12.30;;;;;;;12.25;61.54;96030.19;6732894;29;20259;-82
2024/01/18 04:53:00;;;;;;;15.87;13.70;;;;;;;12.10;62.58;96027.59;6732424;29;20894;-81
2024/01/18 04:56:22;;;;;;;15.97;13.13;;;;;;;12.48;61.33;96028.63;6735477;29;20323;-83
2024/01/18 04:59:45;;;;;;;14.47;12.87;;;;;;;12.24;61.51;96017.78;6743028;29;20297;-82
2024/01/18 05:03:07;;;;;;;16.60;13.23;;;;;;;12.04;61.77;96023.31;6747022;29;20227;-83
2024/01/18 05:06:28;;;;;;;15.73;14.13;;;;;;;11.99;62.02;96033.38;6741681;29;20413;-82
2024/01/18 05:09:50;;;;;;;15.10;12.60;;;;;;;12.07;61.49;96027.34;6738100;29;20319;-83
2024/01/18 05:13:11;;;;;;;15.00;12.97;;;;;;;12.03;61.42;96029.03;6738690;29;20330;-82
2024/01/18 05:16:39;;;;;;;15.77;13.10;;;;;;;12.04;61.08;96023.31;6737739;29;20323;-82
2024/01/18 05:20:01;;;;;;;16.03;13.63;;;;;;;11.89;61.72;96014.53;6737559;29;20236;-82
2024/01/18 05:23:22;;;;;;;19.13;13.50;;;;;;;11.80;61.67;96016.22;6737841;29;20315;-82
2024/01/18 05:26:45;;;;;;;16.10;13.30;;;;;;;11.78;61.84;96013.00;6737318;29;20232;-82
2024/01/18 05:30:08;;;;;;;15.63;13.83;;;;;;;11.74;62.21;96011.97;6738510;29;20666;-82
2024/01/18 05:33:30;;;;;;;17.03;13.73;;;;;;;11.52;62.04;96027.69;6738611;29;20268;-83
2024/01/18 05:36:52;;;;;;;17.03;13.63;;;;;;;11.51;62.25;96026.09;6737993;29;20750;-82
2024/01/18 05:40:14;;;;;;;18.23;14.17;;;;;;;11.41;62.93;96026.94;6739351;29;20248;-81
2024/01/18 05:43:36;;;;;;;17.03;13.57;;;;;;;10.90;63.65;96024.72;6737752;29;20254;-83
2024/01/18 05:46:57;;;;;;;18.50;14.73;;;;;;;11.17;63.66;96025.94;6712273;29;20209;-82
2024/01/18 05:50:20;;;;;;;17.70;14.87;;;;;;;11.35;63.70;96033.47;6713067;29;20256;-82
2024/01/18 05:53:42;;;;;;;19.17;14.93;;;;;;;11.15;63.11;96032.72;6712871;29;20257;-82
2024/01/18 05:57:05;;;;;;;18.70;14.60;;;;;;;11.25;62.98;96027.28;6712315;29;20273;-82
2024/01/18 06:00:26;;;;;;;17.53;14.33;;;;;;;11.09;63.42;96044.63;6712267;29;20682;-82
2024/01/18 06:03:48;;;;;;;18.70;13.83;;;;;;;11.19;63.60;96044.56;6732406;29;20246;-82
2024/01/18 06:07:11;;;;;;;20.50;13.87;;;;;;;11.23;62.99;96053.72;6738387;29;20263;-82
2024/01/18 06:10:33;;;;;;;16.83;14.00;;;;;;;10.95;63.89;96067.81;6738557;29;20219;-82
2024/01/18 06:13:55;;;;;;;19.97;14.80;;;;;;;10.92;63.67;96071.88;6735504;29;20212;-83
2024/01/18 06:17:16;;;;;;;15.90;12.57;;;;;;;10.86;63.22;96067.56;6735457;29;20236;-82
2024/01/18 06:20:38;;;;;;;14.90;11.33;;;;;;;10.28;64.60;96087.03;6736689;29;20361;-82
2024/01/18 06:24:01;;;;;;;7.70;7.00;;;;;;;10.24;62.98;96088.66;6740188;29;20216;-83
2024/01/18 06:27:23;;;;;;;7.60;6.80;;;;;;;9.79;63.14;96061.66;6740525;29;20237;-82
2024/01/18 06:30:44;;;;;;;6.00;5.37;;;;;;;9.56;63.26;96089.03;6734885;29;20208;-83
2024/01/18 06:34:08;;;;;;;5.53;5.10;;;;;;;9.52;62.90;96092.50;6733593;29;20282;-82
2024/01/18 06:37:29;;;;;;;6.10;5.50;;;;;;;9.57;62.94;96092.53;6733152;29;20310;-83
2024/01/18 06:40:54;;;;;;;5.33;4.83;;;;;;;9.41;62.93;96086.31;6733289;29;20299;-82
2024/01/18 06:44:15;;;;;;;5.73;5.23;;;;;;;9.51;62.78;96083.63;6734320;29;20208;-82
2024/01/18 06:47:36;;;;;;;6.00;5.40;;;;;;;9.30;63.38;96083.81;6731312;29;20231;-82
2024/01/18 06:50:58;;;;;;;5.90;5.40;;;;;;;9.16;62.66;96088.88;6732497;29;20239;-82
2024/01/18 06:54:21;;;;;;;4.77;4.37;;;;;;;8.99;63.13;96082.88;6727392;29;20699;-82
2024/01/18 06:57:48;;;;;;;6.83;5.60;;;;;;;9.25;63.45;96081.94;6732186;29;20244;-82
2024/01/18 07:01:10;;;;;;;6.07;5.47;;;;;;;8.66;63.93;96087.78;6731615;29;20282;-82
2024/01/18 07:04:32;;;;;;;5.27;4.80;;;;;;;8.98;63.00;96064.34;6733095;29;20268;-82
2024/01/18 07:07:53;;;;;;;5.37;4.90;;;;;;;9.15;63.26;96095.31;6729468;29;20333;-82
2024/01/18 07:11:15;;;;;;;6.67;6.07;;;;;;;8.89;63.99;96097.34;6732842;29;20347;-83
2024/01/18 07:14:39;;;;;;;7.77;6.97;;;;;;;9.20;63.03;96098.03;6734719;29;20301;-82
2024/01/18 07:18:00;;;;;;;8.63;7.43;;;;;;;8.98;62.67;96093.06;6730139;29;20256;-81
2024/01/18 07:21:22;;;;;;;6.80;6.10;;;;;;;8.85;63.44;96085.47;6730614;29;20575;-82
2024/01/18 07:24:44;;;;;;;8.60;7.10;;;;;;;9.20;62.24;96078.38;6731380;29;20679;-81
2024/01/18 07:28:05;;;;;;;4.90;4.50;;;;;;;9.16;62.81;96088.88;6730014;29;20266;-82
2024/01/18 07:31:29;;;;;;;5.07;4.67;;;;;;;9.11;62.22;96093.41;6729852;29;20219;-80
2024/01/18 07:34:50;;;;;;;5.30;4.90;;;;;;;9.03;62.51;96088.56;6730786;29;20204;-81
2024/01/18 07:38:13;;;;;;;5.30;4.90;;;;;;;9.03;62.59;96078.59;6730572;29;20283;-82
2024/01/18 07:41:35;;;;;;;4.67;4.17;;;;;;;8.99;62.29;96068.63;6730709;29;20294;-82
2024/01/18 07:44:57;;;;;;;4.57;4.27;;;;;;;8.98;62.18;96071.56;6731613;29;20254;-81
2024/01/18 07:48:20;;;;;;;4.73;4.33;;;;;;;8.84;63.15;96065.84;6730106;29;20624;-81
2024/01/18 07:51:41;;;;;;;4.40;4.00;;;;;;;8.99;62.49;96066.75;6732442;29;20209;-81
2024/01/18 07:55:05;;;;;;;6.90;4.50;;;;;;;9.02;62.09;96076.16;6728574;29;20298;-81
2024/01/18 07:58:26;;;;;;;3.83;3.53;;;;;;;9.04;61.96;96069.47;6727943;29;20240;-80
2024/01/18 08:01:48;;;;;;;4.43;4.13;;;;;;;9.00;62.24;96072.94;6706519;29;20248;-80
2024/01/18 08:05:11;;;;;;;4.77;4.00;;;;;;;9.03;62.10;96077.81;6728698;29;20326;-81
2024/01/18 08:08:36;;;;;;;6.63;4.10;;;;;;;9.14;61.72;96079.44;6731720;29;20740;-80
2024/01/18 08:11:58;;;;;;;6.20;4.10;;;;;;;8.85;62.89;96082.78;6732605;29;20220;-80
2024/01/18 08:15:21;;;;;;;4.63;4.20;;;;;;;8.64;62.87;96076.50;6732459;29;20219;-80
2024/01/18 08:18:44;;;;;;;3.50;3.30;;;;;;;8.77;62.22;96091.34;6730971;29;20389;-80
2024/01/18 08:22:07;;;;;;;4.80;3.77;;;;;;;8.96;62.30;96077.19;6730684;29;20227;-79
2024/01/18 08:25:28;;;;;;;5.23;4.10;;;;;;;8.84;62.92;96105.34;6730927;29;20238;-79
2024/01/18 08:28:50;;;;;;;4.63;4.27;;;;;;;8.56;62.81;96094.97;6728449;29;20312;-79
2024/01/18 08:32:11;;;;;;;3.67;3.47;;;;;;;8.73;63.22;96109.03;6729916;29;20292;-81
2024/01/18 08:35:33;;;;;;;4.13;3.83;;;;;;;8.78;62.98;96112.56;6734135;29;20256;-81
2024/01/18 08:38:56;;;;;;;4.30;4.00;;;;;;;9.11;62.42;96114.91;6730280;29;20238;-79
2024/01/18 08:42:17;;;;;;;3.70;3.50;;;;;;;8.43;63.13;96131.09;6730792;29;20346;-80
2024/01/18 08:45:41;;;;;;;4.47;4.07;;;;;;;8.06;63.81;96135.56;6728248;29;20301;-79
2024/01/18 08:49:02;;;;;;;3.67;3.37;;;;;;;7.92;63.72;96144.28;6730175;29;20294;-80
2024/01/18 08:52:24;;;;;;;4.00;3.70;;;;;;;7.83;63.25;96122.47;6730518;29;20243;-80
2024/01/18 08:55:50;;;;;;;3.70;3.40;;;;;;;8.02;63.20;96157.81;6730133;29;20350;-80
2024/01/18 08:59:11;;;;;;;3.80;3.50;;;;;;;7.85;63.66;96149.84;6729548;29;20328;-81
2024/01/18 09:02:33;;;;;;;4.40;4.07;;;;;;;7.62;63.98;96160.03;6729800;29;20212;-80
2024/01/18 09:05:59;;;;;;;4.10;3.70;;;;;;;7.97;63.59;96149.69;6730203;29;20291;-79
2024/01/18 09:09:21;;;;;;;4.73;4.00;;;;;;;8.02;62.95;96150.56;6730901;29;20257;-80
2024/01/18 09:12:45;;;;;;;3.73;3.43;;;;;;;8.04;62.24;96177.97;6731051;29;20552;-80
2024/01/18 09:16:07;;;;;;;4.20;3.90;;;;;;;8.25;62.00;96170.94;6730625;29;20213;-80
2024/01/18 09:19:30;;;;;;;4.30;4.00;;;;;;;7.81;62.42;96169.38;6729710;29;20242;-78
2024/01/18 09:22:52;;;;;;;3.93;3.63;;;;;;;7.70;62.45;96194.44;6728693;29;20223;-79
2024/01/18 09:26:13;;;;;;;4.97;4.57;;;;;;;7.53;63.46;96205.25;6728774;29;20306;-79
2024/01/18 09:29:36;;;;;;;4.57;4.17;;;;;;;7.69;62.88;96206.22;6728883;29;20323;-79
2024/01/18 09:32:57;;;;;;;4.90;4.40;;;;;;;7.75;62.29;96210.59;6728199;29;20742;-79
2024/01/18 09:36:19;;;;;;;4.93;4.27;;;;;;;7.73;63.21;96221.56;6728313;29;20244;-79
2024/01/18 09:39:41;;;;;;;4.63;4.23;;;;;;;7.46;63.33;96230.59;6734093;29;20233;-80
2024/01/18 09:43:07;;;;;;;5.13;4.63;;;;;;;7.84;62.87;96236.72;6730328;29;20209;-80
2024/01/18 09:46:30;;;;;;;5.10;4.60;;;;;;;7.79;63.14;96257.31;6731981;29;20226;-82
2024/01/18 09:49:52;;;;;;;5.80;5.17;;;;;;;7.78;63.11;96253.03;6734648;29;20261;-82
2024/01/18 09:53:14;;;;;;;5.23;4.77;;;;;;;7.51;62.88;96249.44;6733338;29;20643;-79
2024/01/18 09:56:38;;;;;;;4.30;4.00;;;;;;;7.34;64.06;96278.13;6733302;29;20211;-79
2024/01/18 10:00:03;;;;;;;4.90;4.50;;;;;;;7.48;64.22;96282.13;6732830;29;20288;-80
2024/01/18 10:03:26;;;;;;;4.90;4.47;;;;;;;7.60;63.71;96270.19;6708469;29;20245;-79
2024/01/18 10:06:47;;;;;;;5.17;4.67;;;;;;;7.50;64.00;96259.38;6715208;29;20627;-79
2024/01/18 10:10:12;;;;;;;4.50;4.10;;;;;;;7.38;63.41;96285.44;6735637;29;20218;-80
2024/01/18 10:13:49;;;;;;;4.90;4.07;;;;;;;7.42;64.14;96264.34;6728945;29;20217;-82
2024/01/18 10:17:11;;;;;;;4.07;3.77;;;;;;;8.25;63.08;96291.72;6735351;29;20235;-80
2024/01/18 10:20:35;;;;;;;11.67;6.17;;;;;;;8.32;61.45;96300.38;6731995;29;20210;-80
2024/01/18 10:23:57;;;;;;;149.47;61.97;;;;;;;8.43;61.83;96316.31;6722582;29;20198;-81
2024/01/18 10:27:19;;;;;;;7.20;4.10;;;;;;;8.45;61.54;96351.81;6732514;29;20259;-80
2024/01/18 10:30:40;;;;;;;4.30;3.90;;;;;;;8.24;61.57;96349.94;6733747;29;20271;-81
2024/01/18 10:34:03;;;;;;;4.60;3.60;;;;;;;8.59;60.99;96369.16;6735689;29;20304;-81
2024/01/18 10:37:26;;;;;;;3.77;3.47;;;;;;;8.09;61.85;96373.88;6734091;29;20364;-81
2024/01/18 10:40:50;;;;;;;4.23;3.70;;;;;;;7.89;61.40;96378.16;6733974;29;20221;-80
2024/01/18 10:44:14;;;;;;;6.33;4.57;;;;;;;8.21;61.00;96371.09;6727352;29;20381;-80
2024/01/18 10:47:36;;;;;;;4.37;3.97;;;;;;;8.36;60.50;96388.19;6731623;29;20265;-80
2024/01/18 10:50:58;;;;;;;5.13;4.67;;;;;;;8.64;59.14;96373.75;6734812;29;20224;-79
2024/01/18 10:54:21;;;;;;;6.27;5.57;;;;;;;8.54;59.15;96400.50;6735806;29;20215;-79
2024/01/18 10:57:42;;;;;;;36.53;26.13;;;;;;;7.79;59.67;96394.09;6733467;29;20278;-79
2024/01/18 11:01:05;;;;;;;4.83;4.43;;;;;;;7.48;60.87;96410.78;6732080;29;20269;-80
2024/01/18 11:04:27;;;;;;;9.10;8.17;;;;;;;7.15;61.92;96427.63;6734319;29;20214;-79
2024/01/18 11:07:49;;;;;;;4.63;4.23;;;;;;;7.36;60.96;96426.91;6729896;29;20717;-82
2024/01/18 11:11:12;;;;;;;5.20;4.80;;;;;;;7.12;61.84;96420.06;6730294;29;20221;-79
2024/01/18 11:14:34;;;;;;;5.23;4.73;;;;;;;7.39;61.67;96450.56;6730389;29;20297;-79
2024/01/18 11:17:56;;;;;;;5.17;4.67;;;;;;;7.29;61.73;96465.63;6730148;29;20358;-78
2024/01/18 11:21:18;;;;;;;5.27;4.57;;;;;;;7.50;61.33;96463.09;6730236;29;20572;-79
2024/01/18 11:24:39;;;;;;;5.40;4.93;;;;;;;7.37;61.69;96475.97;6728470;29;20635;-79
2024/01/18 11:28:02;;;;;;;7.07;5.93;;;;;;;7.30;62.07;96486.84;6736816;29;20848;-78
2024/01/18 11:31:44;;;;;;;6.53;5.10;;;;;;;7.26;61.68;96503.66;6728663;29;20350;-77
2024/01/18 11:35:10;;;;;;;5.20;4.70;;;;;;;6.89;62.45;96516.59;6729785;29;20692;-77
2024/01/18 11:38:32;;;;;;;5.40;4.90;;;;;;;6.63;62.82;96519.81;6729323;29;20326;-78
2024/01/18 11:41:54;;;;;;;5.47;5.00;;;;;;;6.80;62.03;96534.09;6729598;29;20335;-78
2024/01/18 11:45:18;;;;;;;5.10;4.70;;;;;;;6.95;61.45;96550.44;6735066;29;20300;-82
2024/01/18 11:48:39;;;;;;;6.37;5.77;;;;;;;6.69;62.06;96559.03;6728185;29;20231;-77
2024/01/18 11:52:01;;;;;;;5.73;5.23;;;;;;;6.79;61.73;96556.53;6721868;29;20788;-77
2024/01/18 11:55:24;;;;;;;5.73;5.23;;;;;;;6.60;61.87;96562.28;6724140;29;20260;-77
2024/01/18 11:58:45;;;;;;;5.73;5.23;;;;;;;6.70;62.34;96586.59;6728113;29;20248;-78
2024/01/18 12:02:08;;;;;;;6.17;5.57;;;;;;;6.35;62.33;96600.00;6729201;29;20297;-79
2024/01/18 12:05:29;;;;;;;7.10;6.40;;;;;;;6.47;62.28;96592.78;6729339;29;20310;-78
2024/01/18 12:08:51;;;;;;;9.03;6.13;;;;;;;6.20;62.74;96594.28;6725457;29;20326;-78
2024/01/18 12:12:13;;;;;;;6.03;5.53;;;;;;;6.45;62.63;96599.41;6725524;29;20292;-78
2024/01/18 12:15:35;;;;;;;6.47;5.90;;;;;;;6.18;62.77;96607.06;6727860;29;20353;-77
2024/01/18 12:18:58;;;;;;;6.53;5.93;;;;;;;6.36;62.58;96608.84;6726608;29;20706;-78
2024/01/18 12:22:20;;;;;;;7.17;6.53;;;;;;;6.52;62.57;96624.19;6727781;29;20702;-77
2024/01/18 12:25:41;;;;;;;7.17;6.53;;;;;;;6.47;61.70;96618.72;6729031;29;20342;-77
2024/01/18 12:29:03;;;;;;;7.57;6.40;;;;;;;6.32;62.96;96645.94;6727373;29;20716;-78
2024/01/18 12:32:24;;;;;;;7.23;6.63;;;;;;;6.29;62.95;96651.75;6725975;29;20822;-77
2024/01/18 12:35:47;;;;;;;6.70;5.83;;;;;;;6.11;62.63;96656.38;6727294;29;20303;-77
2024/01/18 12:39:09;;;;;;;8.37;6.13;;;;;;;6.14;63.35;96664.75;6728086;29;20388;-78
2024/01/18 12:42:33;;;;;;;6.57;5.87;;;;;;;6.10;63.18;96682.31;6726587;29;20350;-78
2024/01/18 12:45:54;;;;;;;6.60;6.00;;;;;;;6.40;62.50;96684.94;6726526;29;20375;-77
2024/01/18 12:49:16;;;;;;;7.40;6.70;;;;;;;6.20;63.43;96685.22;6727738;29;20390;-77
2024/01/18 12:52:39;;;;;;;6.97;6.37;;;;;;;6.24;62.46;96697.13;6728506;29;20701;-78
2024/01/18 12:56:01;;;;;;;7.10;6.40;;;;;;;6.40;61.71;96682.25;6723604;29;20216;-77
2024/01/18 12:59:23;;;;;;;6.53;6.03;;;;;;;6.41;62.14;96734.72;6725423;29;20771;-78
2024/01/18 13:02:45;;;;;;;5.83;5.33;;;;;;;6.16;62.75;96734.91;6725347;29;20252;-77
2024/01/18 13:06:07;;;;;;;6.90;6.30;;;;;;;6.06;63.21;96739.13;6726172;29;20360;-79
2024/01/18 13:09:30;;;;;;;9.27;6.23;;;;;;;5.90;63.19;96743.28;6728196;29;20372;-78
2024/01/18 13:12:52;;;;;;;6.00;5.50;;;;;;;5.94;62.99;96746.31;6728365;29;20233;-79
2024/01/18 13:16:14;;;;;;;7.00;6.30;;;;;;;5.97;63.21;96767.25;6725337;29;20217;-79
2024/01/18 13:19:35;;;;;;;7.87;6.70;;;;;;;6.31;62.60;96782.66;6725540;29;20242;-78
2024/01/18 13:22:57;;;;;;;7.60;6.40;;;;;;;6.34;61.86;96799.06;6728896;29;20221;-78
2024/01/18 13:26:19;;;;;;;6.90;6.30;;;;;;;6.14;61.95;96816.41;6730797;29;20783;-79
2024/01/18 13:29:41;;;;;;;8.37;7.57;;;;;;;6.19;62.25;96821.91;6727378;29;20415;-78
2024/01/18 13:33:03;;;;;;;11.50;9.57;;;;;;;6.25;61.76;96829.03;6730492;29;20304;-78
2024/01/18 13:36:24;;;;;;;17.20;9.37;;;;;;;6.24;61.63;96830.88;6730525;29;20217;-78
2024/01/18 13:39:46;;;;;;;11.27;9.90;;;;;;;6.18;61.45;96845.16;6727832;29;20329;-78
2024/01/18 13:43:08;;;;;;;11.90;9.83;;;;;;;6.12;61.86;96858.59;6729525;29;20300;-78
2024/01/18 13:46:31;;;;;;;11.53;10.33;;;;;;;5.95;62.63;96861.06;6724424;29;20816;-78
2024/01/18 13:49:52;;;;;;;12.43;10.83;;;;;;;6.10;62.43;96884.78;6726213;29;20317;-78
2024/01/18 13:53:16;;;;;;;13.00;10.10;;;;;;;6.03;61.93;96870.66;6729319;29;20213;-77
2024/01/18 13:56:37;;;;;;;13.27;11.10;;;;;;;6.13;62.44;96882.47;6733025;29;20213;-78
2024/01/18 14:00:00;;;;;;;11.97;10.53;;;;;;;6.15;62.39;96887.59;6732773;29;20750;-78
2024/01/18 14:03:22;;;;;;;12.33;10.27;;;;;;;5.88;62.64;96905.78;6726606;29;20249;-78
2024/01/18 14:06:44;;;;;;;12.77;10.37;;;;;;;5.95;62.58;96927.13;6731903;29;20611;-77
2024/01/18 14:10:06;;;;;;;11.00;9.90;;;;;;;5.89;62.89;96934.16;6732363;29;20246;-77
2024/01/18 14:13:28;;;;;;;11.80;9.90;;;;;;;5.78;62.89;96912.66;6732278;29;20215;-78
2024/01/18 14:16:51;;;;;;;10.87;9.50;;;;;;;5.63;63.14;96942.41;6731439;29;20219;-78
2024/01/18 14:20:13;;;;;;;10.63;9.53;;;;;;;5.58;63.14;96970.81;6728564;29;20316;-79
2024/01/18 14:23:35;;;;;;;11.13;10.03;;;;;;;5.92;62.24;96989.06;6731602;29;20290;-78
2024/01/18 14:26:59;;;;;;;10.87;9.30;;;;;;;5.45;62.80;96990.47;6732669;29;20206;-78
2024/01/18 14:30:21;;;;;;;11.57;10.37;;;;;;;5.55;62.20;97014.03;6732142;29;20212;-79
2024/01/18 14:33:43;;;;;;;12.33;11.03;;;;;;;5.52;62.43;97022.47;6730856;29;20329;-78
2024/01/18 14:37:05;;;;;;;12.37;11.07;;;;;;;5.26;62.49;97009.31;6731304;29;20308;-79
2024/01/18 14:40:26;;;;;;;11.97;10.40;;;;;;;4.99;64.17;97043.34;6731179;29;20369;-78
2024/01/18 14:43:48;;;;;;;12.23;11.03;;;;;;;5.21;62.58;97058.03;6731765;29;20360;-78
2024/01/18 14:47:10;;;;;;;12.37;10.40;;;;;;;4.82;64.02;97060.88;6730612;29;20328;-78
2024/01/18 14:50:33;;;;;;;14.53;11.17;;;;;;;5.14;63.62;97083.94;6730968;29;20208;-78
2024/01/18 14:53:54;;;;;;;12.97;11.17;;;;;;;5.50;62.38;97104.72;6731686;29;20292;-78
2024/01/18 14:57:16;;;;;;;15.37;12.93;;;;;;;5.06;63.15;97107.41;6730821;29;20727;-78
2024/01/18 15:00:39;;;;;;;14.67;11.80;;;;;;;4.77;63.01;97086.59;6726315;29;20274;-80
2024/01/18 15:04:00;;;;;;;14.83;11.93;;;;;;;4.78;64.25;97122.94;6728883;29;20437;-78
2024/01/18 15:07:23;;;;;;;16.37;12.57;;;;;;;5.11;62.45;97100.41;6729325;29;20245;-79
2024/01/18 15:10:48;;;;;;;16.53;13.70;;;;;;;5.18;62.96;97130.56;6730890;29;20220;-79
2024/01/18 15:14:10;;;;;;;16.50;12.37;;;;;;;5.20;63.37;97152.53;6724796;29;20344;-77
2024/01/18 15:17:32;;;;;;;19.43;13.70;;;;;;;5.46;62.21;97168.47;6728936;29;20236;-78
2024/01/18 15:20:53;;;;;;;17.73;14.37;;;;;;;5.56;61.98;97166.19;6729404;29;20326;-78
2024/01/18 15:24:16;;;;;;;16.23;12.53;;;;;;;5.33;62.31;97195.25;6727463;29;21120;-77
2024/01/18 15:27:38;;;;;;;16.13;13.00;;;;;;;5.26;62.70;97199.78;6728635;29;20239;-78
2024/01/18 15:31:00;;;;;;;16.80;13.33;;;;;;;5.44;62.56;97239.19;6729813;29;20656;-78
2024/01/18 15:34:22;;;;;;;18.90;14.70;;;;;;;5.47;62.00;97225.41;6730380;29;20269;-79
2024/01/18 15:37:43;;;;;;;18.27;13.40;;;;;;;5.60;62.03;97260.13;6722887;29;20271;-78
2024/01/18 15:41:06;;;;;;;20.73;13.63;;;;;;;5.59;61.59;97267.31;6728484;29;20323;-78
2024/01/18 15:44:30;;;;;;;16.53;13.30;;;;;;;5.28;62.25;97261.84;6729293;29;20221;-79
2024/01/18 15:47:51;;;;;;;18.27;13.33;;;;;;;5.43;62.75;97299.03;6727433;29;20238;-79
2024/01/18 15:51:15;;;;;;;15.97;13.37;;;;;;;5.57;61.84;97319.34;6727315;29;20221;-79
2024/01/18 15:54:36;;;;;;;16.20;13.53;;;;;;;5.53;61.77;97334.97;6722910;29;20357;-79