Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:03:18;;;;;;;0.60;0.60;;;;;;;7.73;100.00;97562.03;15288201;19;20021;-58
2022/12/29 00:08:43;;;;;;;0.60;0.50;;;;;;;7.76;100.00;97553.63;15285105;19;20015;-56
2022/12/29 00:36:47;;;;;;;0.50;0.50;;;;;;;7.90;100.00;97524.50;15283923;19;20048;-56
2022/12/29 00:48:02;;;;;;;1.23;0.60;;;;;;;7.92;100.00;97542.09;15283212;19;20019;-55
2022/12/29 00:53:27;;;;;;;1.95;0.65;;;;;;;7.92;100.00;97536.75;15282750;19;20029;-56
2022/12/29 00:58:51;;;;;;;1.80;0.85;;;;;;;7.95;100.00;97528.34;15278494;19;20014;-57
2022/12/29 01:04:20;;;;;;;1.17;0.70;;;;;;;7.96;100.00;97513.13;15284287;19;20054;-63
2022/12/29 01:15:24;;;;;;;1.35;0.80;;;;;;;7.99;100.00;97510.09;15281796;19;20074;-57
2022/12/29 01:20:51;;;;;;;2.35;0.60;;;;;;;7.97;100.00;97523.66;15277929;19;20018;-57
2022/12/29 01:26:20;;;;;;;1.85;0.70;;;;;;;7.92;100.00;97498.34;15285945;19;20022;-59
2022/12/29 01:31:44;;;;;;;0.93;0.60;;;;;;;7.92;100.00;97509.06;15267282;19;20015;-55
2022/12/29 01:37:12;;;;;;;1.08;0.80;;;;;;;7.92;100.00;97512.63;15279022;19;20039;-56
2022/12/29 01:42:36;;;;;;;1.13;0.80;;;;;;;7.93;100.00;97516.13;15279434;19;20034;-54
2022/12/29 01:48:04;;;;;;;0.90;0.60;;;;;;;7.94;100.00;97523.97;15278962;19;20024;-55
2022/12/29 01:53:35;;;;;;;0.50;0.50;;;;;;;7.98;100.00;97533.38;15281404;19;20528;-58
2022/12/29 01:59:13;;;;;;;1.42;0.70;;;;;;;8.00;100.00;97517.97;15276994;19;20089;-54
2022/12/29 02:04:46;;;;;;;1.30;0.70;;;;;;;8.05;100.00;97522.00;15269626;19;20028;-57
2022/12/29 02:10:08;;;;;;;0.80;0.68;;;;;;;8.10;100.00;97530.38;15276081;19;20031;-59
2022/12/29 02:15:44;;;;;;;1.52;0.70;;;;;;;8.22;100.00;97520.16;15277202;19;20028;-57
2022/12/29 02:21:44;;;;;;;0.95;0.60;;;;;;;8.22;100.00;97533.56;15275681;19;20635;-54
2022/12/29 02:27:39;;;;;;;1.33;0.70;;;;;;;8.24;100.00;97510.06;15279917;19;20010;-56
2022/12/29 02:33:23;;;;;;;1.08;0.80;;;;;;;8.30;100.00;97496.81;15276313;19;20031;-55
2022/12/29 02:39:00;;;;;;;1.08;0.60;;;;;;;8.38;100.00;97508.56;15262635;19;20014;-56
2022/12/29 02:44:34;;;;;;;1.00;0.70;;;;;;;8.45;100.00;97509.53;15277223;19;20422;-53
2022/12/29 02:50:08;;;;;;;1.05;0.80;;;;;;;8.53;100.00;97492.63;15273979;19;20078;-55
2022/12/29 02:55:36;;;;;;;1.60;0.80;;;;;;;8.57;100.00;97486.75;15274880;19;20010;-58
2022/12/29 03:01:18;;;;;;;1.33;0.70;;;;;;;8.54;100.00;97473.66;15269848;19;20039;-57
2022/12/29 03:06:55;;;;;;;1.73;0.70;;;;;;;8.57;100.00;97489.41;15273965;19;20031;-54
2022/12/29 03:18:16;;;;;;;0.70;0.60;;;;;;;8.59;100.00;97476.66;15272591;19;20597;-56
2022/12/29 03:23:47;;;;;;;1.87;0.53;;;;;;;8.59;100.00;97476.66;15281653;19;20014;-56
2022/12/29 03:29:15;;;;;;;;;;;;;;;8.54;100.00;97483.56;15287308;19;20011;-56
2022/12/29 03:34:47;;;;;;;1.33;0.80;;;;;;;8.53;100.00;97471.16;15284193;19;19926;-56
2022/12/29 03:40:15;;;;;;;1.02;0.60;;;;;;;8.51;100.00;97467.78;15273348;19;20021;-58
2022/12/29 03:45:40;;;;;;;1.15;0.70;;;;;;;8.48;100.00;97460.94;15292849;19;20007;-57
2022/12/29 03:51:04;;;;;;;1.55;0.60;;;;;;;8.47;100.00;97462.75;15279409;19;20025;-54
2022/12/29 03:56:32;;;;;;;0.65;0.65;;;;;;;8.46;100.00;97468.28;15284392;19;20845;-53
2022/12/29 04:02:00;;;;;;;0.50;0.50;;;;;;;8.47;100.00;97461.91;15285449;19;20026;-53
2022/12/29 04:07:27;;;;;;;1.10;0.80;;;;;;;8.51;100.00;97457.91;15288708;19;20010;-53
2022/12/29 04:12:54;;;;;;;1.73;0.70;;;;;;;8.50;100.00;97440.13;15275988;19;20014;-55
2022/12/29 04:18:19;;;;;;;0.82;0.60;;;;;;;8.57;100.00;97456.38;15283738;19;20400;-50
2022/12/29 04:23:43;;;;;;;0.68;0.55;;;;;;;8.56;100.00;97441.28;15287953;19;20499;-54
2022/12/29 04:29:11;;;;;;;0.80;0.50;;;;;;;8.47;100.00;97445.81;15285104;19;20015;-50
2022/12/29 04:35:05;;;;;;;1.17;0.70;;;;;;;8.52;100.00;97456.91;15281880;19;20627;-56
2022/12/29 04:40:31;;;;;;;1.45;0.70;;;;;;;8.54;100.00;97467.47;15284704;19;20082;-54
2022/12/29 04:45:59;;;;;;;0.63;0.60;;;;;;;8.49;100.00;97494.81;15274899;19;20357;-56
2022/12/29 04:51:43;;;;;;;0.98;0.70;;;;;;;8.49;100.00;97467.97;15279033;19;20014;-56
2022/12/29 04:57:09;;;;;;;0.55;0.50;;;;;;;8.43;100.00;97471.31;15284199;19;20025;-53
2022/12/29 05:02:40;;;;;;;0.90;0.60;;;;;;;8.36;100.00;97459.59;15283644;19;20014;-52
2022/12/29 05:08:05;;;;;;;2.50;0.77;;;;;;;8.29;100.00;97454.88;15284688;19;20421;-57
2022/12/29 05:13:30;;;;;;;2.00;0.75;;;;;;;8.26;100.00;97438.28;15281518;19;20015;-57
2022/12/29 05:18:58;;;;;;;1.20;0.60;;;;;;;8.26;100.00;97452.56;15268687;19;20018;-55
2022/12/29 05:24:23;;;;;;;3.83;0.70;;;;;;;8.33;100.00;97450.03;15281863;19;20657;-57
2022/12/29 05:29:48;;;;;;;1.10;0.60;;;;;;;8.39;100.00;97411.75;15279854;19;20704;-57
2022/12/29 05:35:15;;;;;;;1.55;0.70;;;;;;;8.43;100.00;97433.72;15277583;19;20030;-57
2022/12/29 05:40:41;;;;;;;0.75;0.43;;;;;;;8.49;100.00;97430.41;15277140;19;20425;-57
2022/12/29 05:46:32;;;;;;;0.87;0.50;;;;;;;8.57;100.00;97449.16;15280248;19;20022;-54
2022/12/29 05:52:06;;;;;;;0.93;0.60;;;;;;;8.58;100.00;97425.84;15266838;19;20022;-55
2022/12/29 05:57:32;;;;;;;0.80;0.50;;;;;;;8.67;100.00;97427.47;15278591;19;20416;-57
2022/12/29 06:02:59;;;;;;;1.65;0.60;;;;;;;8.70;100.00;97435.16;15279244;19;20028;-57
2022/12/29 06:08:26;;;;;;;2.67;0.60;;;;;;;8.73;100.00;97434.00;15280797;19;20014;-55
2022/12/29 06:13:54;;;;;;;0.95;0.52;;;;;;;8.75;100.00;97426.63;15279445;19;20014;-56
2022/12/29 06:19:18;;;;;;;0.57;0.55;;;;;;;8.79;100.00;97435.97;15274258;19;20018;-57
2022/12/29 06:24:46;;;;;;;1.75;0.52;;;;;;;8.84;100.00;97435.47;15270402;19;20018;-58
2022/12/29 06:30:12;;;;;;;0.93;0.60;;;;;;;8.88;100.00;97423.34;15277396;19;20014;-57
2022/12/29 06:35:45;;;;;;;1.02;0.70;;;;;;;8.85;100.00;97394.16;15272686;19;20814;-57
2022/12/29 06:41:13;;;;;;;1.05;0.60;;;;;;;8.78;100.00;97399.41;15272144;19;21214;-53
2022/12/29 06:46:52;;;;;;;;;;;;;;;8.69;100.00;97412.03;15280913;19;20030;-57
2022/12/29 06:52:17;;;;;;;1.35;0.80;;;;;;;8.69;100.00;97416.56;15274929;19;19926;-53
2022/12/29 06:57:44;;;;;;;1.42;0.60;;;;;;;8.64;100.00;97419.78;15277309;19;20022;-56
2022/12/29 07:03:08;;;;;;;1.52;0.50;;;;;;;8.68;100.00;97413.06;15291428;19;20027;-58
2022/12/29 07:08:34;;;;;;;1.55;0.50;;;;;;;8.94;100.00;97409.22;15291853;19;20018;-58
2022/12/29 07:14:01;;;;;;;2.13;0.65;;;;;;;9.04;100.00;97396.44;15292034;19;20036;-58
2022/12/29 07:19:27;;;;;;;0.68;0.50;;;;;;;9.11;100.00;97404.63;15286443;19;20081;-57
2022/12/29 07:24:52;;;;;;;1.48;0.50;;;;;;;9.23;100.00;97396.97;15288121;19;20007;-55
2022/12/29 07:30:21;;;;;;;0.50;0.50;;;;;;;9.25;100.00;97382.34;15282848;19;20090;-54
2022/12/29 07:35:52;;;;;;;1.10;0.50;;;;;;;9.36;100.00;97391.00;15286405;19;20513;-57
2022/12/29 07:41:17;;;;;;;1.27;0.60;;;;;;;9.46;100.00;97380.00;15286768;19;20093;-53
2022/12/29 07:46:46;;;;;;;1.65;0.60;;;;;;;9.52;100.00;97373.94;15289840;19;20468;-50
2022/12/29 07:52:15;;;;;;;1.35;0.70;;;;;;;9.61;100.00;97377.34;15286149;19;20621;-53
2022/12/29 07:57:39;;;;;;;0.93;0.50;;;;;;;9.66;100.00;97370.41;15280018;19;20072;-52
2022/12/29 08:03:06;;;;;;;1.15;0.50;;;;;;;9.83;100.00;97378.34;15284414;19;20090;-55
2022/12/29 08:08:31;;;;;;;1.02;0.45;;;;;;;9.85;100.00;97395.97;15286902;19;20018;-52
2022/12/29 08:13:55;;;;;;;1.33;0.40;;;;;;;9.89;100.00;97409.06;15289235;19;20898;-55
2022/12/29 08:19:23;;;;;;;1.08;0.40;;;;;;;9.97;100.00;97419.75;15285316;19;20042;-50
2022/12/29 08:24:48;;;;;;;0.50;0.40;;;;;;;10.13;100.00;97422.31;15283305;19;20018;-57
2022/12/29 08:30:14;;;;;;;2.25;0.45;;;;;;;10.15;100.00;97414.88;15272006;19;20017;-56
2022/12/29 08:35:41;;;;;;;1.10;0.50;;;;;;;10.10;100.00;97417.28;15283868;19;20029;-56
2022/12/29 08:41:07;;;;;;;0.70;0.50;;;;;;;10.14;100.00;97420.44;15280220;19;20031;-55
2022/12/29 08:46:31;;;;;;;1.27;0.60;;;;;;;10.10;100.00;97419.97;15288332;19;20011;-55
2022/12/29 08:51:59;;;;;;;0.90;0.60;;;;;;;10.13;100.00;97402.59;15283817;19;20026;-54
2022/12/29 08:57:24;;;;;;;1.15;0.70;;;;;;;10.14;100.00;97415.91;15285857;19;20018;-55
2022/12/29 09:02:57;;;;;;;0.65;0.50;;;;;;;10.24;100.00;97409.41;15269950;19;20023;-55
2022/12/29 09:08:25;;;;;;;0.65;0.35;;;;;;;10.29;100.00;97423.16;15284872;19;20066;-56
2022/12/29 09:13:50;;;;;;;0.68;0.40;;;;;;;10.40;100.00;97411.97;15281155;19;20345;-55
2022/12/29 09:19:15;;;;;;;1.85;0.82;;;;;;;10.42;100.00;97412.59;15276259;19;20780;-55
2022/12/29 09:24:43;;;;;;;1.13;0.80;;;;;;;10.50;100.00;97422.44;15281343;19;20058;-53
2022/12/29 09:30:11;;;;;;;1.10;0.50;;;;;;;10.52;100.00;97438.44;15278586;19;20041;-52
2022/12/29 09:35:43;;;;;;;2.15;0.70;;;;;;;10.51;100.00;97442.16;15269474;19;20019;-51
2022/12/29 09:41:18;;;;;;;2.07;0.70;;;;;;;10.44;100.00;97444.75;15274647;19;20361;-56
2022/12/29 09:46:46;;;;;;;0.60;0.60;;;;;;;10.41;100.00;97448.63;15283793;19;20017;-53
2022/12/29 09:52:17;;;;;;;1.30;0.68;;;;;;;10.37;100.00;97431.16;15279839;19;20018;-58
2022/12/29 09:57:49;;;;;;;2.03;0.60;;;;;;;10.37;100.00;97423.06;15278595;19;20090;-56
2022/12/29 10:03:17;;;;;;;0.70;0.60;;;;;;;10.35;100.00;97426.97;15278134;19;20042;-56
2022/12/29 10:08:48;;;;;;;1.15;0.55;;;;;;;10.34;100.00;97431.50;15269593;19;20016;-57
2022/12/29 10:14:30;;;;;;;2.45;1.88;;;;;;;10.33;100.00;97419.06;15281622;19;20018;-54
2022/12/29 10:20:16;;;;;;;1.63;0.60;;;;;;;10.35;100.00;97421.59;15276675;19;20078;-55
2022/12/29 10:25:44;;;;;;;2.40;0.55;;;;;;;10.35;100.00;97422.41;15272327;19;20023;-53
2022/12/29 10:31:14;;;;;;;2.15;0.70;;;;;;;10.37;100.00;97433.00;15267684;19;20014;-54
2022/12/29 10:36:49;;;;;;;1.27;0.60;;;;;;;10.43;100.00;97435.00;15272917;19;20014;-55
2022/12/29 10:42:28;;;;;;;2.00;0.57;;;;;;;10.53;100.00;97418.53;15263356;19;20024;-50
2022/12/29 10:48:05;;;;;;;4.03;0.50;;;;;;;10.64;100.00;97429.69;15277156;19;20022;-58
2022/12/29 10:53:39;;;;;;;1.63;0.60;;;;;;;10.76;100.00;97421.13;15276881;19;20698;-50
2022/12/29 10:59:06;;;;;;;1.88;0.50;;;;;;;10.79;100.00;97418.06;15278607;19;20027;-53
2022/12/29 11:04:51;;;;;;;1.48;0.70;;;;;;;10.81;100.00;97412.50;15279254;19;20110;-56
2022/12/29 11:10:38;;;;;;;0.65;0.57;;;;;;;10.83;100.00;97407.75;15274781;19;20090;-55
2022/12/29 11:16:04;;;;;;;0.82;0.50;;;;;;;10.88;100.00;97413.41;15282489;19;20361;-53
2022/12/29 11:21:41;;;;;;;1.83;0.70;;;;;;;10.87;100.00;97404.50;15268139;19;20014;-54
2022/12/29 11:27:17;;;;;;;1.08;0.70;;;;;;;10.86;100.00;97410.09;15274748;19;20023;-56
2022/12/29 11:32:41;;;;;;;2.25;0.80;;;;;;;10.85;100.00;97395.75;15273117;19;20337;-54
2022/12/29 11:38:09;;;;;;;0.50;0.45;;;;;;;10.82;100.00;97395.31;15276074;19;20034;-55
2022/12/29 11:43:43;;;;;;;1.23;0.65;;;;;;;10.85;100.00;97400.31;15268537;19;20022;-54
2022/12/29 11:49:08;;;;;;;1.27;0.70;;;;;;;10.84;100.00;97409.44;15291403;19;20039;-54
2022/12/29 11:54:39;;;;;;;1.13;0.57;;;;;;;10.84;100.00;97418.34;15291177;19;20022;-53
2022/12/29 12:00:17;;;;;;;0.57;0.57;;;;;;;10.82;100.00;97409.59;14523463;19;10000379;-55
2022/12/29 12:05:52;;;;;;;0.88;0.57;;;;;;;10.81;100.00;97425.97;15290231;19;20015;-54
2022/12/29 12:11:23;;;;;;;2.72;0.55;;;;;;;10.71;100.00;97408.25;15284208;19;20014;-55
2022/12/29 12:16:52;;;;;;;0.73;0.60;;;;;;;10.71;100.00;97402.84;15277433;19;20014;-55
2022/12/29 12:22:24;;;;;;;2.20;0.70;;;;;;;10.74;100.00;97424.03;15288613;19;20025;-55
2022/12/29 12:28:04;;;;;;;2.33;0.70;;;;;;;10.75;100.00;97406.84;15290275;19;20025;-52
2022/12/29 12:33:33;;;;;;;2.95;0.77;;;;;;;10.72;100.00;97396.44;15283824;19;20066;-57
2022/12/29 12:39:04;;;;;;;1.13;0.70;;;;;;;10.70;100.00;97393.09;15290589;19;20021;-56
2022/12/29 12:44:42;;;;;;;1.17;0.60;;;;;;;10.64;100.00;97412.72;15288695;19;20746;-53
2022/12/29 12:50:27;;;;;;;1.02;0.60;;;;;;;10.38;100.00;97423.94;15277492;19;20021;-58
2022/12/29 12:56:25;;;;;;;1.85;0.60;;;;;;;10.13;100.00;97418.75;15290195;19;20078;-56
2022/12/29 13:02:04;;;;;;;0.40;0.35;;;;;;;9.95;100.00;97440.63;15282536;19;20033;-54
2022/12/29 13:07:39;;;;;;;0.55;0.30;;;;;;;9.79;100.00;97449.66;15290130;19;20090;-53
2022/12/29 13:13:20;;;;;;;0.90;0.50;;;;;;;9.66;100.00;97455.66;15285739;19;20029;-58
2022/12/29 13:18:55;;;;;;;0.50;0.50;;;;;;;9.64;100.00;97449.63;15287972;19;20105;-53
2022/12/29 13:24:28;;;;;;;1.02;0.50;;;;;;;9.50;100.00;97451.22;15275920;19;20022;-59
2022/12/29 13:30:02;;;;;;;1.67;0.60;;;;;;;9.53;100.00;97457.09;15286905;19;20015;-58
2022/12/29 13:35:50;;;;;;;2.08;0.80;;;;;;;9.46;100.00;97458.81;15286100;19;20039;-58
2022/12/29 13:41:27;;;;;;;0.75;0.70;;;;;;;9.49;100.00;97450.38;15282673;19;20359;-53
2022/12/29 13:46:54;;;;;;;1.40;0.90;;;;;;;9.67;100.00;97446.56;15287034;19;20380;-49
2022/12/29 13:52:31;;;;;;;1.35;0.80;;;;;;;9.83;100.00;97465.25;15272942;19;20023;-58
2022/12/29 13:58:01;;;;;;;1.75;0.80;;;;;;;9.72;100.00;97471.06;15286247;19;20082;-53
2022/12/29 14:03:49;;;;;;;1.20;0.80;;;;;;;9.70;100.00;97471.25;15282739;19;20375;-52
2022/12/29 14:09:43;;;;;;;1.40;0.73;;;;;;;9.70;100.00;97463.19;15280523;19;20011;-55
2022/12/29 14:15:17;;;;;;;1.20;1.00;;;;;;;9.76;100.00;97477.75;15285840;19;20018;-56
2022/12/29 14:20:43;;;;;;;1.45;0.60;;;;;;;9.80;100.00;97467.47;15282184;19;20016;-53
2022/12/29 14:26:20;;;;;;;1.15;0.80;;;;;;;9.78;100.00;97459.59;15275622;19;20671;-54
2022/12/29 14:31:45;;;;;;;2.15;0.82;;;;;;;9.83;100.00;97467.94;15281288;19;20531;-54
2022/12/29 14:37:33;;;;;;;0.93;0.40;;;;;;;9.77;100.00;97475.91;15280329;19;20446;-56
2022/12/29 14:43:00;;;;;;;0.90;0.60;;;;;;;9.71;100.00;97496.28;15281419;19;20376;-55
2022/12/29 14:48:42;;;;;;;2.58;0.40;;;;;;;9.67;100.00;97513.81;15285962;19;20012;-53
2022/12/29 14:54:51;;;;;;;1.00;0.50;;;;;;;9.46;100.00;97512.59;15282183;19;20024;-55
2022/12/29 15:00:25;;;;;;;1.20;0.40;;;;;;;9.34;100.00;97530.13;15267711;19;20017;-52
2022/12/29 15:05:54;;;;;;;0.88;0.50;;;;;;;9.24;100.00;97536.53;15283983;19;20014;-52
2022/12/29 15:11:34;;;;;;;0.75;0.38;;;;;;;9.10;100.00;97526.53;15278731;19;20010;-53
2022/12/29 15:17:01;;;;;;;1.17;0.43;;;;;;;9.00;100.00;97537.47;15282628;19;20021;-53
2022/12/29 15:22:27;;;;;;;1.60;0.77;;;;;;;8.90;100.00;97553.78;15293899;19;20009;-54
2022/12/29 15:27:57;;;;;;;1.15;0.80;;;;;;;8.74;100.00;97572.63;15296996;19;20400;-54
2022/12/29 15:33:26;;;;;;;1.23;0.77;;;;;;;8.59;100.00;97578.69;15283619;19;20013;-56
2022/12/29 15:38:51;;;;;;;1.02;0.70;;;;;;;8.45;100.00;97582.88;15242846;19;20090;-55
2022/12/29 15:44:23;;;;;;;1.17;0.70;;;;;;;8.35;100.00;97600.13;15295052;19;20020;-55
2022/12/29 15:49:51;;;;;;;1.63;0.70;;;;;;;8.25;100.00;97594.94;15289808;19;21328;-56
2022/12/29 15:55:24;;;;;;;1.77;0.70;;;;;;;8.14;100.00;97596.09;15294632;19;20031;-51
2022/12/29 16:00:48;;;;;;;1.77;0.57;;;;;;;8.04;100.00;97600.78;15281887;19;20014;-52
2022/12/29 16:06:31;;;;;;;1.95;0.70;;;;;;;7.90;100.00;97600.44;15303716;19;20885;-51
2022/12/29 16:11:59;;;;;;;1.40;0.60;;;;;;;7.83;100.00;97610.13;15296657;19;20086;-52
2022/12/29 16:17:27;;;;;;;1.75;0.75;;;;;;;7.76;100.00;97627.88;15300022;19;20082;-54
2022/12/29 16:22:57;;;;;;;1.42;0.70;;;;;;;7.62;100.00;97614.09;15287957;19;20466;-56
2022/12/29 16:28:25;;;;;;;1.30;0.60;;;;;;;7.55;100.00;97621.94;15291851;19;20014;-57
2022/12/29 16:33:56;;;;;;;2.60;0.70;;;;;;;7.42;100.00;97618.03;15276687;19;20025;-51
2022/12/29 16:39:29;;;;;;;1.15;0.68;;;;;;;7.33;100.00;97619.84;15289228;19;20042;-54
2022/12/29 16:44:54;;;;;;;1.48;0.85;;;;;;;7.30;100.00;97623.69;15286612;19;20021;-56
2022/12/29 16:50:24;;;;;;;1.08;0.90;;;;;;;7.23;100.00;97617.28;15285290;19;20030;-53
2022/12/29 16:55:55;;;;;;;1.80;0.80;;;;;;;7.20;100.00;97609.56;15290563;19;20078;-56
2022/12/29 17:01:14;;;;;;;0.90;0.77;;;;;;;7.17;100.00;97596.50;15282893;19;20011;-57
2022/12/29 17:06:39;;;;;;;1.40;0.88;;;;;;;7.09;100.00;97608.00;15277698;19;20039;-53
2022/12/29 17:12:09;;;;;;;1.27;0.90;;;;;;;6.99;100.00;97605.44;15288089;19;20032;-57
2022/12/29 17:17:37;;;;;;;1.60;1.00;;;;;;;6.88;100.00;97608.41;15287784;19;20942;-52
2022/12/29 17:23:02;;;;;;;2.78;1.13;;;;;;;6.77;100.00;97620.19;15279169;19;20022;-49
2022/12/29 17:28:33;;;;;;;1.50;1.05;;;;;;;6.67;100.00;97620.28;15287484;19;20485;-55
2022/12/29 17:33:59;;;;;;;1.67;1.23;;;;;;;6.59;100.00;97628.25;15283451;19;20022;-56
2022/12/29 17:39:24;;;;;;;2.20;1.20;;;;;;;6.48;100.00;97622.16;15274477;19;20011;-53
2022/12/29 17:44:51;;;;;;;2.75;1.00;;;;;;;6.45;100.00;97611.75;15282341;19;20014;-51
2022/12/29 17:50:19;;;;;;;0.88;0.60;;;;;;;6.52;100.00;97611.16;15281101;19;22330;-51
2022/12/29 17:55:43;;;;;;;1.92;0.88;;;;;;;6.63;100.00;97622.44;15281463;19;20057;-52
2022/12/29 18:01:13;;;;;;;2.13;0.80;;;;;;;6.78;100.00;97630.75;15275369;19;20037;-50
2022/12/29 18:06:37;;;;;;;1.35;0.60;;;;;;;6.86;100.00;97634.50;15285251;19;20018;-52
2022/12/29 18:12:02;;;;;;;1.60;0.80;;;;;;;7.03;100.00;97609.47;15272473;19;20057;-54
2022/12/29 18:17:29;;;;;;;1.55;0.90;;;;;;;7.19;100.00;97615.94;15285127;19;20478;-52
2022/12/29 18:22:54;;;;;;;1.10;0.88;;;;;;;7.39;100.00;97624.56;15277846;19;20018;-52
2022/12/29 18:28:19;;;;;;;1.73;0.90;;;;;;;7.37;100.00;97638.09;15282330;19;20085;-54
2022/12/29 18:33:47;;;;;;;2.50;1.00;;;;;;;7.44;100.00;97645.53;15278872;19;20033;-56
2022/12/29 18:39:12;;;;;;;1.20;0.77;;;;;;;7.52;100.00;97645.53;15281508;19;20029;-51
2022/12/29 18:44:45;;;;;;;1.27;0.80;;;;;;;7.50;100.00;97653.75;15268236;19;20048;-56
2022/12/29 18:50:13;;;;;;;1.92;0.80;;;;;;;7.47;100.00;97647.84;15275983;19;20475;-56
2022/12/29 18:55:38;;;;;;;2.13;0.90;;;;;;;7.42;100.00;97650.19;15297737;19;20055;-57
2022/12/29 19:01:02;;;;;;;1.10;0.80;;;;;;;7.36;100.00;97655.19;15291286;19;20348;-55
2022/12/29 19:06:29;;;;;;;1.98;1.40;;;;;;;7.45;100.00;97645.34;15297868;19;20022;-53
2022/12/29 19:12:07;;;;;;;2.47;1.35;;;;;;;7.35;100.00;97653.50;15286377;19;20078;-56
2022/12/29 19:17:32;;;;;;;3.13;1.40;;;;;;;7.33;100.00;97652.84;15281218;19;20024;-53
2022/12/29 19:22:59;;;;;;;2.00;1.05;;;;;;;7.38;100.00;97655.88;15290904;19;20066;-56
2022/12/29 19:28:27;;;;;;;2.50;0.90;;;;;;;7.27;100.00;97648.09;15296033;19;20070;-55
2022/12/29 19:33:52;;;;;;;1.52;0.80;;;;;;;7.24;100.00;97649.28;15298876;19;20018;-53
2022/12/29 19:39:20;;;;;;;2.30;0.95;;;;;;;7.16;100.00;97643.88;15293829;19;20018;-57
2022/12/29 19:44:45;;;;;;;2.00;0.73;;;;;;;7.14;100.00;97650.38;15296821;19;20074;-55
2022/12/29 19:50:14;;;;;;;1.20;0.70;;;;;;;7.14;100.00;97655.72;15275903;19;20122;-56
2022/12/29 19:55:41;;;;;;;1.95;0.80;;;;;;;7.13;100.00;97656.72;15291528;19;20086;-54
2022/12/29 20:01:08;;;;;;;1.45;0.70;;;;;;;7.25;100.00;97667.03;15287270;19;20010;-55
2022/12/29 20:06:32;;;;;;;1.73;0.70;;;;;;;7.21;100.00;97675.56;15291348;19;20019;-53
2022/12/29 20:12:00;;;;;;;2.50;0.90;;;;;;;7.13;100.00;97678.16;15287474;19;20017;-55
2022/12/29 20:17:25;;;;;;;1.90;0.80;;;;;;;7.29;100.00;97680.94;15293043;19;20010;-56
2022/12/29 20:23:10;;;;;;;1.50;0.80;;;;;;;7.20;100.00;97685.41;15278890;19;20006;-55
2022/12/29 20:28:37;;;;;;;1.30;0.60;;;;;;;7.25;100.00;97704.53;15288571;19;20018;-56
2022/12/29 20:34:02;;;;;;;3.42;0.77;;;;;;;7.29;100.00;97699.69;15292530;19;20029;-57
2022/12/29 20:39:30;;;;;;;1.73;0.70;;;;;;;7.26;100.00;97726.81;15288494;19;20090;-55
2022/12/29 20:44:58;;;;;;;1.00;0.60;;;;;;;7.22;100.00;97717.41;15289790;19;20042;-53
2022/12/29 20:50:22;;;;;;;1.75;0.70;;;;;;;7.16;100.00;97720.72;15278768;19;20459;-56
2022/12/29 20:55:49;;;;;;;1.75;0.70;;;;;;;7.22;100.00;97731.63;15283188;19;20028;-53
2022/12/29 21:01:20;;;;;;;2.83;0.90;;;;;;;7.16;100.00;97715.34;15283135;19;20452;-57
2022/12/29 21:06:45;;;;;;;3.20;0.70;;;;;;;7.00;100.00;97708.03;15262042;19;20010;-56
2022/12/29 21:12:09;;;;;;;2.50;0.80;;;;;;;6.87;100.00;97716.50;15286428;19;20016;-59
2022/12/29 21:17:38;;;;;;;2.05;0.80;;;;;;;6.77;100.00;97712.03;15287611;19;20014;-56
2022/12/29 21:23:02;;;;;;;1.23;0.70;;;;;;;6.73;100.00;97718.72;15275885;19;20070;-57
2022/12/29 21:28:28;;;;;;;3.33;0.75;;;;;;;6.66;100.00;97724.84;15282762;19;20377;-56
2022/12/29 21:34:02;;;;;;;1.60;0.63;;;;;;;6.60;100.00;97724.44;15282990;19;20021;-57
2022/12/29 21:39:27;;;;;;;2.05;0.75;;;;;;;6.63;100.00;97732.19;15284107;19;20074;-56
2022/12/29 21:51:48;;;;;;;2.70;0.80;;;;;;;6.72;100.00;97734.91;15282111;19;20025;-52
2022/12/29 21:56:27;;;;;;;2.80;0.90;;;;;;;6.83;100.00;97732.00;15276190;19;20010;-57
2022/12/29 22:13:09;;;;;;;2.28;0.82;;;;;;;6.88;100.00;97767.19;15283176;19;20472;-57
2022/12/29 22:18:33;;;;;;;4.32;1.00;;;;;;;6.78;100.00;97786.00;15285421;19;20062;-55
2022/12/29 22:24:02;;;;;;;3.03;0.95;;;;;;;6.73;100.00;97779.44;15281798;19;20468;-56
2022/12/29 22:29:26;;;;;;;1.95;0.90;;;;;;;6.72;100.00;97805.38;15271939;19;20070;-56
2022/12/29 22:34:51;;;;;;;2.25;0.73;;;;;;;6.62;100.00;97807.28;15281007;19;20027;-54
2022/12/29 22:40:27;;;;;;;2.92;1.00;;;;;;;6.65;100.00;97796.25;15280797;19;20046;-54
2022/12/29 22:45:52;;;;;;;2.25;0.80;;;;;;;6.72;100.00;97805.38;15283602;19;20631;-52
2022/12/29 22:51:16;;;;;;;2.97;1.00;;;;;;;6.76;100.00;97819.28;15274939;19;20028;-57
2022/12/29 22:56:44;;;;;;;3.10;0.70;;;;;;;6.69;100.00;97821.72;15283733;19;20018;-54
2022/12/29 23:02:08;;;;;;;2.75;0.80;;;;;;;6.73;100.00;97823.13;15268289;19;20020;-53
2022/12/29 23:07:34;;;;;;;3.13;0.85;;;;;;;6.65;100.00;97832.91;15282592;19;20082;-56
2022/12/29 23:13:01;;;;;;;2.08;0.77;;;;;;;6.63;100.00;97830.38;15282424;19;20013;-53
2022/12/29 23:18:26;;;;;;;1.65;0.63;;;;;;;6.58;100.00;97828.16;15281350;19;20017;-56
2022/12/29 23:24:02;;;;;;;2.67;0.98;;;;;;;6.46;100.00;97819.47;15278426;19;20105;-55
2022/12/29 23:29:31;;;;;;;2.42;0.90;;;;;;;6.43;100.00;97832.31;15276686;19;20029;-54
2022/12/29 23:35:02;;;;;;;2.97;1.00;;;;;;;6.43;100.00;97822.44;15264228;19;20025;-55
2022/12/29 23:40:27;;;;;;;3.43;1.00;;;;;;;6.36;100.00;97810.69;15284811;19;20363;-57
2022/12/29 23:45:54;;;;;;;3.42;0.90;;;;;;;6.38;100.00;97818.53;15291650;19;20495;-52
2022/12/29 23:51:20;;;;;;;1.77;0.70;;;;;;;6.47;100.00;97818.50;15289237;19;20017;-57
2022/12/29 23:56:44;;;;;;;3.80;1.10;;;;;;;6.66;100.00;97838.09;15295763;19;20024;-53
