Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:01:26;;;;;;;0.15;0.15;;;;;;;;;;5073490;28;20126;-86
2024/01/23 00:03:52;;;;;;;0.10;0.10;;;;;;;;;;5056683;28;20045;-86
2024/01/23 00:06:18;;;;;;;0.10;0.10;;;;;;;;;;5056483;28;20047;-86
2024/01/23 00:08:44;;;;;;;0.52;0.52;;;;;;;;;;5056461;28;20068;-85
2024/01/23 00:11:10;;;;;;;0.20;0.20;;;;;;;;;;5056604;28;20047;-86
2024/01/23 00:13:36;;;;;;;0.10;0.10;;;;;;;;;;5072880;28;20123;-85
2024/01/23 00:16:02;;;;;;;0.68;0.68;;;;;;;;;;5056683;28;20044;-84
2024/01/23 00:18:28;;;;;;;0.10;0.10;;;;;;;;;;5056266;28;20040;-85
2024/01/23 00:20:55;;;;;;;0.40;0.30;;;;;;;;;;5073121;28;20082;-85
2024/01/23 00:23:21;;;;;;;0.10;0.10;;;;;;;;;;5056566;28;20369;-85
2024/01/23 00:25:47;;;;;;;0.10;0.10;;;;;;;;;;5056169;28;20500;-85
2024/01/23 00:28:13;;;;;;;0.20;0.20;;;;;;;;;;5072736;28;20395;-86
2024/01/23 00:30:40;;;;;;;0.40;0.40;;;;;;;;;;5056032;28;20037;-86
2024/01/23 00:33:06;;;;;;;0.10;0.10;;;;;;;;;;5056037;28;20457;-86
2024/01/23 00:35:32;;;;;;;0.10;0.10;;;;;;;;;;5056125;28;20067;-86
2024/01/23 00:37:58;;;;;;;0.10;0.10;;;;;;;;;;5055855;28;20044;-86
2024/01/23 00:40:24;;;;;;;0.10;0.10;;;;;;;;;;5055946;28;20074;-86
2024/01/23 00:42:51;;;;;;;0.10;0.10;;;;;;;;;;5055747;28;20044;-86
2024/01/23 00:45:17;;;;;;;0.10;0.10;;;;;;;;;;5055914;28;20041;-86
2024/01/23 00:47:43;;;;;;;0.10;0.10;;;;;;;;;;5055572;28;20047;-86
2024/01/23 00:50:09;;;;;;;0.32;0.20;;;;;;;;;;5055617;28;20142;-87
2024/01/23 00:52:35;;;;;;;0.10;0.10;;;;;;;;;;5055734;28;20086;-85
2024/01/23 00:55:03;;;;;;;0.15;0.15;;;;;;;;;;5071195;28;20032;-86
2024/01/23 00:57:30;;;;;;;0.10;0.10;;;;;;;;;;5055853;28;20040;-84
2024/01/23 00:59:56;;;;;;;0.22;0.20;;;;;;;;;;5055519;28;20566;-85
2024/01/23 01:02:22;;;;;;;0.10;0.10;;;;;;;;;;5055722;28;20032;-85
2024/01/23 01:04:48;;;;;;;0.10;0.10;;;;;;;;;;5055333;28;20051;-86
2024/01/23 01:07:14;;;;;;;0.10;0.10;;;;;;;;;;5055234;28;20052;-85
2024/01/23 01:09:40;;;;;;;0.10;0.10;;;;;;;;;;5055219;28;20468;-85
2024/01/23 01:12:06;;;;;;;0.10;0.10;;;;;;;;;;5055219;28;20032;-85
2024/01/23 01:14:37;;;;;;;0.98;0.40;;;;;;;;;;5055129;28;20506;-87
2024/01/23 01:17:04;;;;;;;0.10;0.10;;;;;;;;;;5055781;28;20053;-86
2024/01/23 01:19:30;;;;;;;0.10;0.10;;;;;;;;;;5055426;28;20052;-86
2024/01/23 01:21:56;;;;;;;0.10;0.10;;;;;;;;;;5055095;28;20036;-86
2024/01/23 01:24:22;;;;;;;0.10;0.10;;;;;;;;;;5054975;28;20032;-86
2024/01/23 01:26:48;;;;;;;0.93;0.93;;;;;;;;;;5055237;28;20048;-86
2024/01/23 01:29:14;;;;;;;0.10;0.10;;;;;;;;;;5055092;28;20384;-86
2024/01/23 01:31:40;;;;;;;0.10;0.10;;;;;;;;;;5054774;28;20039;-86
2024/01/23 01:34:06;;;;;;;0.20;0.20;;;;;;;;;;5054852;28;20091;-87
2024/01/23 01:36:32;;;;;;;0.10;0.10;;;;;;;;;;5071821;28;20036;-86
2024/01/23 01:39:01;;;;;;;0.10;0.10;;;;;;;;;;5055061;28;20090;-85
2024/01/23 01:41:27;;;;;;;0.10;0.10;;;;;;;;;;5055134;28;20123;-86
2024/01/23 01:43:53;;;;;;;0.10;0.10;;;;;;;;;;5054523;28;20084;-86
2024/01/23 01:46:26;;;;;;;0.10;0.10;;;;;;;;;;5055033;28;20044;-85
2024/01/23 01:48:52;;;;;;;0.10;0.10;;;;;;;;;;5054979;28;20407;-86
2024/01/23 01:51:20;;;;;;;0.10;0.10;;;;;;;;;;5054516;28;20040;-86
2024/01/23 01:53:46;;;;;;;0.30;0.30;;;;;;;;;;5054861;28;20041;-86
2024/01/23 01:56:12;;;;;;;0.10;0.10;;;;;;;;;;5054780;28;20365;-85
2024/01/23 01:58:39;;;;;;;0.20;0.20;;;;;;;;;;5070997;28;20051;-86
2024/01/23 02:01:06;;;;;;;0.10;0.10;;;;;;;;;;5054746;28;20500;-86
2024/01/23 02:03:32;;;;;;;0.10;0.10;;;;;;;;;;5054725;28;20036;-84
2024/01/23 02:05:58;;;;;;;0.57;0.43;;;;;;;;;;5054757;28;20044;-86
2024/01/23 02:08:24;;;;;;;0.10;0.10;;;;;;;;;;5070866;28;20037;-86
2024/01/23 02:10:51;;;;;;;0.10;0.10;;;;;;;;;;5054369;28;20506;-86
2024/01/23 02:13:17;;;;;;;0.10;0.10;;;;;;;;;;5054556;28;20063;-86
2024/01/23 02:15:43;;;;;;;0.20;0.20;;;;;;;;;;5054304;28;20032;-85
2024/01/23 02:18:09;;;;;;;0.10;0.10;;;;;;;;;;5054194;28;20036;-86
2024/01/23 02:20:35;;;;;;;0.20;0.20;;;;;;;;;;5054151;28;20043;-86
2024/01/23 02:23:01;;;;;;;0.10;0.10;;;;;;;;;;5054493;28;20079;-85
2024/01/23 02:25:27;;;;;;;0.10;0.10;;;;;;;;;;5054019;28;20037;-86
2024/01/23 02:27:53;;;;;;;0.10;0.10;;;;;;;;;;5054086;28;20044;-86
2024/01/23 02:30:20;;;;;;;0.10;0.10;;;;;;;;;;5053994;28;20063;-86
2024/01/23 02:32:46;;;;;;;0.10;0.10;;;;;;;;;;5054123;28;20174;-85
2024/01/23 02:35:15;;;;;;;0.28;0.28;;;;;;;;;;5054051;28;20040;-85
2024/01/23 02:37:41;;;;;;;0.10;0.10;;;;;;;;;;5054668;28;20424;-84
2024/01/23 02:40:07;;;;;;;0.20;0.20;;;;;;;;;;5054109;28;20412;-85
2024/01/23 02:42:33;;;;;;;0.10;0.10;;;;;;;;;;5070652;28;20044;-86
2024/01/23 02:44:59;;;;;;;0.10;0.10;;;;;;;;;;5070639;28;20515;-86
2024/01/23 02:47:25;;;;;;;0.10;0.10;;;;;;;;;;5054050;28;20150;-85
2024/01/23 02:49:51;;;;;;;0.10;0.10;;;;;;;;;;5053832;28;20098;-84
2024/01/23 02:52:17;;;;;;;0.10;0.10;;;;;;;;;;5053852;28;20033;-85
2024/01/23 02:54:44;;;;;;;0.10;0.10;;;;;;;;;;5053770;28;20087;-83
2024/01/23 02:57:12;;;;;;;0.10;0.10;;;;;;;;;;5054084;28;20102;-85
2024/01/23 02:59:38;;;;;;;0.28;0.28;;;;;;;;;;5053969;28;20070;-86
2024/01/23 03:02:04;;;;;;;0.20;0.20;;;;;;;;;;5053874;28;20040;-85
2024/01/23 03:04:30;;;;;;;0.43;0.43;;;;;;;;;;5053667;28;20048;-85
2024/01/23 03:06:56;;;;;;;0.10;0.10;;;;;;;;;;5053644;28;20354;-85
2024/01/23 03:09:22;;;;;;;0.10;0.10;;;;;;;;;;5053630;28;20036;-85
2024/01/23 03:11:48;;;;;;;0.20;0.20;;;;;;;;;;5053614;28;20444;-85
2024/01/23 03:14:14;;;;;;;0.10;0.10;;;;;;;;;;5070220;28;20439;-86
2024/01/23 03:16:40;;;;;;;0.20;0.20;;;;;;;;;;5053627;28;20045;-85
2024/01/23 03:19:06;;;;;;;0.10;0.10;;;;;;;;;;5057543;28;20040;-86
2024/01/23 03:21:32;;;;;;;0.35;0.35;;;;;;;;;;5074003;28;20076;-84
2024/01/23 03:23:59;;;;;;;1.13;0.40;;;;;;;;;;5057491;28;20563;-85
2024/01/23 03:26:25;;;;;;;0.10;0.10;;;;;;;;;;5057468;28;20435;-85
2024/01/23 03:28:51;;;;;;;0.10;0.10;;;;;;;;;;5057261;28;20090;-85
2024/01/23 03:31:17;;;;;;;0.10;0.10;;;;;;;;;;5073639;28;20048;-86
2024/01/23 03:33:43;;;;;;;0.10;0.10;;;;;;;;;;5057543;28;20479;-85
2024/01/23 03:36:09;;;;;;;0.10;0.10;;;;;;;;;;5073614;28;20174;-86
2024/01/23 03:38:35;;;;;;;0.85;0.63;;;;;;;;;;5057059;28;20056;-85
2024/01/23 03:41:01;;;;;;;0.13;0.13;;;;;;;;;;5073437;28;20041;-86
2024/01/23 03:43:28;;;;;;;0.10;0.10;;;;;;;;;;5056953;28;20049;-85
2024/01/23 03:45:54;;;;;;;0.10;0.10;;;;;;;;;;5056941;28;20045;-85
2024/01/23 03:48:20;;;;;;;0.10;0.10;;;;;;;;;;5056633;28;20057;-85
2024/01/23 03:50:46;;;;;;;0.30;0.30;;;;;;;;;;5056798;28;20047;-84
2024/01/23 03:53:12;;;;;;;0.10;0.10;;;;;;;;;;5056939;28;20373;-85
2024/01/23 03:55:38;;;;;;;0.30;0.30;;;;;;;;;;5056823;28;20580;-85
2024/01/23 03:58:04;;;;;;;0.10;0.10;;;;;;;;;;5056802;28;20048;-85
2024/01/23 04:00:30;;;;;;;0.20;0.20;;;;;;;;;;5056375;28;20129;-84
2024/01/23 04:02:56;;;;;;;0.38;0.38;;;;;;;;;;5056418;28;20047;-85
2024/01/23 04:05:22;;;;;;;0.80;0.20;;;;;;;;;;5073001;28;20047;-84
2024/01/23 04:07:49;;;;;;;0.17;0.17;;;;;;;;;;5072995;28;20052;-85
2024/01/23 04:10:15;;;;;;;0.25;0.25;;;;;;;;;;5056497;28;20147;-84
2024/01/23 04:12:41;;;;;;;0.10;0.10;;;;;;;;;;5072883;28;20044;-85
2024/01/23 04:15:08;;;;;;;0.10;0.10;;;;;;;;;;5056504;28;20036;-85
2024/01/23 04:17:34;;;;;;;0.10;0.10;;;;;;;;;;5056349;28;20040;-85
2024/01/23 04:20:00;;;;;;;0.20;0.20;;;;;;;;;;5056094;28;20083;-85
2024/01/23 04:22:26;;;;;;;0.10;0.10;;;;;;;;;;5072788;28;20050;-85
2024/01/23 04:24:52;;;;;;;0.10;0.10;;;;;;;;;;5056622;28;20501;-84
2024/01/23 04:27:19;;;;;;;0.10;0.10;;;;;;;;;;5056032;28;20041;-85
2024/01/23 04:29:45;;;;;;;1.23;1.15;;;;;;;;;;5056254;28;20040;-85
2024/01/23 04:32:11;;;;;;;0.30;0.30;;;;;;;;;;5056200;28;20040;-84
2024/01/23 04:34:37;;;;;;;0.10;0.10;;;;;;;;;;5056392;28;20431;-86
2024/01/23 04:37:03;;;;;;;0.10;0.10;;;;;;;;;;5056136;28;20039;-88
2024/01/23 04:39:29;;;;;;;0.10;0.10;;;;;;;;;;5072872;28;20044;-85
2024/01/23 04:41:55;;;;;;;0.28;0.20;;;;;;;;;;5055842;28;20040;-85
2024/01/23 04:44:21;;;;;;;0.10;0.10;;;;;;;;;;5072357;28;20047;-85
2024/01/23 04:46:47;;;;;;;0.10;0.10;;;;;;;;;;5055829;28;20037;-85
2024/01/23 04:49:13;;;;;;;0.10;0.10;;;;;;;;;;5055541;28;20084;-85
2024/01/23 04:51:39;;;;;;;0.10;0.10;;;;;;;;;;5055762;28;20050;-85
2024/01/23 04:54:05;;;;;;;0.10;0.10;;;;;;;;;;5055568;28;20127;-86
2024/01/23 04:56:31;;;;;;;0.20;0.20;;;;;;;;;;5072133;28;20123;-85
2024/01/23 04:58:57;;;;;;;0.10;0.10;;;;;;;;;;5055873;28;20093;-85
2024/01/23 05:01:23;;;;;;;0.10;0.10;;;;;;;;;;5055447;28;20404;-85
2024/01/23 05:03:49;;;;;;;0.10;0.10;;;;;;;;;;5072090;28;20365;-86
2024/01/23 05:06:15;;;;;;;0.13;0.13;;;;;;;;;;5055423;28;20178;-85
2024/01/23 05:08:43;;;;;;;0.43;0.43;;;;;;;;;;5055478;28;20047;-86
2024/01/23 05:11:09;;;;;;;0.10;0.10;;;;;;;;;;5055408;28;20047;-85
2024/01/23 05:13:35;;;;;;;0.10;0.10;;;;;;;;;;5071860;28;20075;-86
2024/01/23 05:16:01;;;;;;;0.10;0.10;;;;;;;;;;5055184;28;20032;-85
2024/01/23 05:18:27;;;;;;;0.47;0.47;;;;;;;;;;5071973;28;20438;-84
2024/01/23 05:20:53;;;;;;;0.30;0.30;;;;;;;;;;5055042;28;20045;-85
2024/01/23 05:23:20;;;;;;;0.30;0.30;;;;;;;;;;5055096;28;20040;-86
2024/01/23 05:25:46;;;;;;;0.10;0.10;;;;;;;;;;5055079;28;20063;-85
2024/01/23 05:28:12;;;;;;;0.20;0.20;;;;;;;;;;5071633;28;20533;-84
2024/01/23 05:30:38;;;;;;;0.20;0.20;;;;;;;;;;5054973;28;20072;-85
2024/01/23 05:33:05;;;;;;;0.20;0.20;;;;;;;;;;5055084;28;20032;-84
2024/01/23 05:35:31;;;;;;;0.10;0.10;;;;;;;;;;5055343;28;20139;-86
2024/01/23 05:37:57;;;;;;;0.10;0.10;;;;;;;;;;5054820;28;20073;-85
2024/01/23 05:40:23;;;;;;;0.50;0.50;;;;;;;;;;5054315;28;20102;-84
2024/01/23 05:42:49;;;;;;;0.10;0.10;;;;;;;;;;5054799;28;20102;-85
2024/01/23 05:45:15;;;;;;;0.10;0.10;;;;;;;;;;5054640;28;20044;-86
2024/01/23 05:47:41;;;;;;;0.10;0.10;;;;;;;;;;5054589;28;20045;-85
2024/01/23 05:50:08;;;;;;;0.10;0.10;;;;;;;;;;5054347;28;20377;-86
2024/01/23 05:52:34;;;;;;;0.88;0.82;;;;;;;;;;5054665;28;20036;-85
2024/01/23 05:55:00;;;;;;;0.10;0.10;;;;;;;;;;5071138;28;20037;-85
2024/01/23 05:57:26;;;;;;;0.75;0.17;;;;;;;;;;5071184;28;20044;-85
2024/01/23 05:59:53;;;;;;;0.10;0.10;;;;;;;;;;5054625;28;20044;-85
2024/01/23 06:02:19;;;;;;;3.20;0.55;;;;;;;;;;5054394;28;20519;-85
2024/01/23 06:04:45;;;;;;;0.15;0.15;;;;;;;;;;5054548;28;20044;-86
2024/01/23 06:07:11;;;;;;;1.60;0.30;;;;;;;;;;5054541;28;20040;-85
2024/01/23 06:09:37;;;;;;;0.10;0.10;;;;;;;;;;5054284;28;20045;-84
2024/01/23 06:12:04;;;;;;;0.63;0.30;;;;;;;;;;5054321;28;20040;-85
2024/01/23 06:14:30;;;;;;;0.52;0.52;;;;;;;;;;5054599;28;20047;-85
2024/01/23 06:16:56;;;;;;;0.38;0.32;;;;;;;;;;5054303;28;20044;-84
2024/01/23 06:19:22;;;;;;;0.10;0.10;;;;;;;;;;5054372;28;20044;-85
2024/01/23 06:21:48;;;;;;;0.10;0.10;;;;;;;;;;5054090;28;20044;-85
2024/01/23 06:24:14;;;;;;;0.63;0.63;;;;;;;;;;5054343;28;20123;-84
2024/01/23 06:26:41;;;;;;;0.10;0.10;;;;;;;;;;5054148;28;20115;-85
2024/01/23 06:29:07;;;;;;;0.20;0.20;;;;;;;;;;5054019;28;20040;-86
2024/01/23 06:31:33;;;;;;;0.10;0.10;;;;;;;;;;5053972;28;20044;-85
2024/01/23 06:34:00;;;;;;;0.10;0.10;;;;;;;;;;5054138;28;20047;-85
2024/01/23 06:36:26;;;;;;;0.20;0.20;;;;;;;;;;5054514;28;20079;-84
2024/01/23 06:38:53;;;;;;;0.10;0.10;;;;;;;;;;5054341;28;20389;-84
2024/01/23 06:41:19;;;;;;;0.20;0.20;;;;;;;;;;5054252;28;20450;-84
2024/01/23 06:43:45;;;;;;;0.30;0.30;;;;;;;;;;5054111;28;20075;-85
2024/01/23 06:46:11;;;;;;;0.25;0.25;;;;;;;;;;5053930;28;20040;-85
2024/01/23 06:48:37;;;;;;;0.10;0.10;;;;;;;;;;5053746;28;20106;-85
2024/01/23 06:51:03;;;;;;;0.10;0.10;;;;;;;;;;5053889;28;20040;-84
2024/01/23 06:53:29;;;;;;;0.10;0.10;;;;;;;;;;5056911;28;20075;-85
2024/01/23 06:55:55;;;;;;;0.10;0.10;;;;;;;;;;5057955;28;20047;-86
2024/01/23 06:58:21;;;;;;;0.10;0.10;;;;;;;;;;5057801;28;20492;-85
2024/01/23 07:00:47;;;;;;;0.15;0.15;;;;;;;;;;5058003;28;20146;-85
2024/01/23 07:03:13;;;;;;;0.28;0.28;;;;;;;;;;5057994;28;20040;-84
2024/01/23 07:05:39;;;;;;;0.35;0.30;;;;;;;;;;5074477;28;20044;-85
2024/01/23 07:08:05;;;;;;;0.20;0.20;;;;;;;;;;5074128;28;20037;-84
2024/01/23 07:10:31;;;;;;;0.60;0.30;;;;;;;;;;5057538;28;20541;-84
2024/01/23 07:12:57;;;;;;;0.10;0.10;;;;;;;;;;5057744;28;20033;-85
2024/01/23 07:15:23;;;;;;;0.10;0.10;;;;;;;;;;5057840;28;20384;-85
2024/01/23 07:17:51;;;;;;;2.38;0.30;;;;;;;;;;5057677;28;20114;-89
2024/01/23 07:20:17;;;;;;;0.20;0.20;;;;;;;;;;5058208;28;20084;-84
2024/01/23 07:22:43;;;;;;;0.68;0.68;;;;;;;;;;5057326;28;20527;-85
2024/01/23 07:25:10;;;;;;;0.68;0.68;;;;;;;;;;5057597;28;20040;-85
2024/01/23 07:27:36;;;;;;;0.13;0.13;;;;;;;;;;5057408;28;20127;-86
2024/01/23 07:30:02;;;;;;;0.10;0.10;;;;;;;;;;5057278;28;20089;-85
2024/01/23 07:32:28;;;;;;;0.10;0.10;;;;;;;;;;5074410;28;20032;-86
2024/01/23 07:34:54;;;;;;;0.10;0.10;;;;;;;;;;5057394;28;20041;-85
2024/01/23 07:37:20;;;;;;;0.20;0.20;;;;;;;;;;5057658;28;20040;-86
2024/01/23 07:39:49;;;;;;;0.10;0.10;;;;;;;;;;5057180;28;20040;-86
2024/01/23 07:42:15;;;;;;;0.22;0.20;;;;;;;;;;5057361;28;20048;-85
2024/01/23 07:44:42;;;;;;;0.20;0.20;;;;;;;;;;5057393;28;20048;-86
2024/01/23 07:47:08;;;;;;;0.10;0.10;;;;;;;;;;5057491;28;20040;-88
2024/01/23 07:49:35;;;;;;;0.10;0.10;;;;;;;;;;5055610;28;20053;-87
2024/01/23 07:52:01;;;;;;;0.10;0.10;;;;;;;;;;5039623;28;20068;-87
2024/01/23 07:54:27;;;;;;;0.10;0.10;;;;;;;;;;5056843;28;20036;-87
2024/01/23 07:56:53;;;;;;;0.10;0.10;;;;;;;;;;5056609;28;20041;-86
2024/01/23 07:59:21;;;;;;;0.10;0.10;;;;;;;;;;5056945;28;20044;-88
2024/01/23 08:01:47;;;;;;;0.30;0.30;;;;;;;;;;5056677;28;20480;-87
2024/01/23 08:04:13;;;;;;;0.10;0.10;;;;;;;;;;5056568;28;20116;-86
2024/01/23 08:06:39;;;;;;;0.10;0.10;;;;;;;;;;5056651;28;20508;-87
2024/01/23 08:09:05;;;;;;;0.10;0.10;;;;;;;;;;5056782;28;20391;-87
2024/01/23 08:11:31;;;;;;;0.10;0.10;;;;;;;;;;5056413;28;20127;-86
2024/01/23 08:13:57;;;;;;;0.40;0.40;;;;;;;;;;5056714;28;20037;-87
2024/01/23 08:16:26;;;;;;;0.10;0.10;;;;;;;;;;5057495;28;20098;-86
2024/01/23 08:18:52;;;;;;;0.20;0.20;;;;;;;;;;5057768;28;20045;-86
2024/01/23 08:21:18;;;;;;;0.20;0.20;;;;;;;;;;5056406;28;20037;-86
2024/01/23 08:23:44;;;;;;;0.10;0.10;;;;;;;;;;5074237;28;20047;-86
2024/01/23 08:26:12;;;;;;;0.10;0.10;;;;;;;;;;5074699;28;20040;-84
2024/01/23 08:28:41;;;;;;;0.10;0.10;;;;;;;;;;5057917;28;20143;-87
2024/01/23 08:31:07;;;;;;;0.15;0.15;;;;;;;;;;5056877;28;20040;-85
2024/01/23 08:33:34;;;;;;;0.10;0.10;;;;;;;;;;5056684;28;20071;-84
2024/01/23 08:36:01;;;;;;;0.10;0.10;;;;;;;;;;5057337;28;20040;-84
2024/01/23 08:38:27;;;;;;;0.10;0.10;;;;;;;;;;5057056;28;20048;-85
2024/01/23 08:40:53;;;;;;;0.10;0.10;;;;;;;;;;5058193;28;20479;-87
2024/01/23 08:43:19;;;;;;;0.10;0.10;;;;;;;;;;5075796;28;20037;-84
2024/01/23 08:45:48;;;;;;;0.73;0.73;;;;;;;;;;5065182;28;20047;-86
2024/01/23 08:48:14;;;;;;;0.13;0.13;;;;;;;;;;5084998;28;20234;-87
2024/01/23 08:50:41;;;;;;;0.13;0.13;;;;;;;;;;5063092;28;20044;-87
2024/01/23 08:53:07;;;;;;;0.10;0.10;;;;;;;;;;5056356;28;20488;-87
2024/01/23 08:55:33;;;;;;;0.10;0.10;;;;;;;;;;5056071;28;20541;-87
2024/01/23 08:57:59;;;;;;;0.10;0.10;;;;;;;;;;5055546;28;20044;-87
2024/01/23 09:00:25;;;;;;;0.80;0.20;;;;;;;;;;5055768;28;20090;-87
2024/01/23 09:02:51;;;;;;;0.10;0.10;;;;;;;;;;5055502;28;20131;-87
2024/01/23 09:05:17;;;;;;;0.10;0.10;;;;;;;;;;5055775;28;20044;-87
2024/01/23 09:07:44;;;;;;;0.38;0.38;;;;;;;;;;5055290;28;20046;-87
2024/01/23 09:10:10;;;;;;;0.10;0.10;;;;;;;;;;5055554;28;20110;-87
2024/01/23 09:12:36;;;;;;;0.10;0.10;;;;;;;;;;5055451;28;20072;-87
2024/01/23 09:15:26;;;;;;;0.10;0.10;;;;;;;;;;5054973;28;20494;-92
2024/01/23 09:17:52;;;;;;;0.10;0.10;;;;;;;;;;5011738;28;20086;-86
2024/01/23 09:20:18;;;;;;;0.10;0.10;;;;;;;;;;5055076;28;20036;-88
2024/01/23 09:22:44;;;;;;;0.10;0.10;;;;;;;;;;5055400;28;20047;-84
2024/01/23 09:25:10;;;;;;;0.10;0.10;;;;;;;;;;5055190;28;20045;-87
2024/01/23 09:27:36;;;;;;;1.35;0.38;;;;;;;;;;5054874;28;20033;-88
2024/01/23 09:30:02;;;;;;;0.10;0.10;;;;;;;;;;5055004;28;20045;-87
2024/01/23 09:32:30;;;;;;;0.10;0.10;;;;;;;;;;5055551;28;20049;-87
2024/01/23 09:34:56;;;;;;;0.10;0.10;;;;;;;;;;5055340;28;20098;-87
2024/01/23 09:37:22;;;;;;;0.10;0.10;;;;;;;;;;5055853;28;20086;-87
2024/01/23 09:39:48;;;;;;;0.10;0.10;;;;;;;;;;5054875;28;20032;-87
2024/01/23 09:42:14;;;;;;;0.10;0.10;;;;;;;;;;5054936;28;20036;-86
2024/01/23 09:44:41;;;;;;;0.17;0.17;;;;;;;;;;5054949;28;20044;-87
2024/01/23 09:47:07;;;;;;;0.10;0.10;;;;;;;;;;5071371;28;20395;-86
2024/01/23 09:49:36;;;;;;;0.10;0.10;;;;;;;;;;5054505;28;20508;-86
2024/01/23 09:52:03;;;;;;;0.35;0.35;;;;;;;;;;5055231;28;20047;-86
2024/01/23 09:54:31;;;;;;;0.10;0.10;;;;;;;;;;5055191;28;20400;-88
2024/01/23 09:56:58;;;;;;;0.20;0.20;;;;;;;;;;5055493;28;20062;-87
2024/01/23 09:59:24;;;;;;;0.10;0.10;;;;;;;;;;5056315;28;20082;-92
2024/01/23 10:01:50;;;;;;;0.10;0.10;;;;;;;;;;5056707;28;20048;-89
2024/01/23 10:04:19;;;;;;;0.10;0.10;;;;;;;;;;5056173;28;20036;-88
2024/01/23 10:06:46;;;;;;;1.85;0.65;;;;;;;;;;5056422;28;20044;-89
2024/01/23 10:09:12;;;;;;;0.55;0.55;;;;;;;;;;5056083;28;20044;-90
2024/01/23 10:11:38;;;;;;;0.10;0.10;;;;;;;;;;5056757;28;20044;-88
2024/01/23 10:14:06;;;;;;;0.20;0.20;;;;;;;;;;5055898;28;20511;-88
2024/01/23 10:16:32;;;;;;;0.10;0.10;;;;;;;;;;5054845;28;20182;-87
2024/01/23 10:18:58;;;;;;;0.10;0.10;;;;;;;;;;5054665;28;20119;-85
2024/01/23 10:21:24;;;;;;;0.10;0.10;;;;;;;;;;5054723;28;20430;-85
2024/01/23 10:23:51;;;;;;;0.10;0.10;;;;;;;;;;5054172;28;20133;-84
2024/01/23 10:26:20;;;;;;;0.10;0.10;;;;;;;;;;5070678;28;20056;-84
2024/01/23 10:28:46;;;;;;;0.10;0.10;;;;;;;;;;5054110;28;20048;-86
2024/01/23 10:31:13;;;;;;;0.10;0.10;;;;;;;;;;5054212;28;20127;-85
2024/01/23 10:33:39;;;;;;;0.10;0.10;;;;;;;;;;5054276;28;20492;-87
2024/01/23 10:36:05;;;;;;;0.20;0.20;;;;;;;;;;5054302;28;20037;-84
2024/01/23 10:38:37;;;;;;;0.10;0.10;;;;;;;;;;5070994;28;20082;-84
2024/01/23 10:41:08;;;;;;;0.10;0.10;;;;;;;;;;5054414;28;20036;-85
2024/01/23 10:43:35;;;;;;;0.10;0.10;;;;;;;;;;5054609;28;20041;-86
2024/01/23 10:46:06;;;;;;;0.10;0.10;;;;;;;;;;5054141;28;20547;-86
2024/01/23 10:48:32;;;;;;;0.10;0.10;;;;;;;;;;5070560;28;20056;-86
2024/01/23 10:51:14;;;;;;;0.45;0.45;;;;;;;;;;5054204;28;20041;-85
2024/01/23 10:53:48;;;;;;;0.10;0.10;;;;;;;;;;5053912;28;20056;-87
2024/01/23 10:56:17;;;;;;;0.10;0.10;;;;;;;;;;5071684;28;20053;-84
2024/01/23 10:58:44;;;;;;;0.10;0.10;;;;;;;;;;5049892;28;20048;-84
2024/01/23 11:01:10;;;;;;;0.10;0.10;;;;;;;;;;5053576;28;20051;-82
2024/01/23 11:03:36;;;;;;;0.10;0.10;;;;;;;;;;5053730;28;20079;-86
2024/01/23 11:06:08;;;;;;;0.10;0.10;;;;;;;;;;5070667;28;20476;-86
2024/01/23 11:08:36;;;;;;;0.10;0.10;;;;;;;;;;5037119;28;20403;-86
2024/01/23 11:11:25;;;;;;;0.20;0.20;;;;;;;;;;5037307;28;20336;-85
2024/01/23 11:13:53;;;;;;;0.40;0.40;;;;;;;;;;5059956;28;20044;-84
2024/01/23 11:16:19;;;;;;;0.50;0.50;;;;;;;;;;5036976;28;20358;-85
2024/01/23 11:18:45;;;;;;;0.10;0.10;;;;;;;;;;5036871;28;20051;-83
2024/01/23 11:21:15;;;;;;;0.10;0.10;;;;;;;;;;5055616;28;20037;-84
2024/01/23 11:23:42;;;;;;;0.10;0.10;;;;;;;;;;5039745;28;20452;-85
2024/01/23 11:26:15;;;;;;;0.10;0.10;;;;;;;;;;5035774;28;20040;-86
2024/01/23 11:28:43;;;;;;;0.10;0.10;;;;;;;;;;5052989;28;20086;-84
2024/01/23 11:31:09;;;;;;;0.10;0.10;;;;;;;;;;5053347;28;20093;-84
2024/01/23 11:33:35;;;;;;;0.10;0.10;;;;;;;;;;5068733;28;20068;-84
2024/01/23 11:36:08;;;;;;;0.10;0.10;;;;;;;;;;5033510;28;20045;-84
2024/01/23 11:38:44;;;;;;;0.10;0.10;;;;;;;;;;5018721;28;20047;-83
2024/01/23 11:41:22;;;;;;;0.20;0.20;;;;;;;;;;5040403;28;20044;-83
2024/01/23 11:44:08;;;;;;;0.10;0.10;;;;;;;;;;5056664;28;20040;-82
2024/01/23 11:46:34;;;;;;;0.10;0.10;;;;;;;;;;5043194;28;20055;-83
2024/01/23 11:49:00;;;;;;;0.10;0.10;;;;;;;;;;5056642;28;20131;-83
2024/01/23 11:51:30;;;;;;;0.10;0.10;;;;;;;;;;5056890;28;20063;-82
2024/01/23 11:53:59;;;;;;;0.10;0.10;;;;;;;;;;5040742;28;20044;-84
2024/01/23 11:56:28;;;;;;;0.10;0.10;;;;;;;;;;5039937;28;20047;-85
2024/01/23 11:58:56;;;;;;;0.10;0.10;;;;;;;;;;5040580;28;20373;-84
2024/01/23 12:01:22;;;;;;;0.10;0.10;;;;;;;;;;5039628;28;20040;-85
2024/01/23 12:03:49;;;;;;;0.10;0.10;;;;;;;;;;5040092;28;20123;-86
2024/01/23 12:06:15;;;;;;;0.10;0.10;;;;;;;;;;5040088;28;20523;-84
2024/01/23 12:08:42;;;;;;;0.10;0.10;;;;;;;;;;5039799;28;20400;-84
2024/01/23 12:11:09;;;;;;;0.10;0.10;;;;;;;;;;5052922;28;20052;-84
2024/01/23 12:13:36;;;;;;;0.10;0.10;;;;;;;;;;5020068;28;20041;-84
2024/01/23 12:16:02;;;;;;;0.10;0.10;;;;;;;;;;5039154;28;20438;-84
2024/01/23 12:18:29;;;;;;;0.10;0.10;;;;;;;;;;5073058;28;20177;-84
2024/01/23 12:20:57;;;;;;;0.10;0.10;;;;;;;;;;5072806;28;20044;-84
2024/01/23 12:23:24;;;;;;;0.10;0.10;;;;;;;;;;5073203;28;20037;-84
2024/01/23 12:25:50;;;;;;;0.10;0.10;;;;;;;;;;5056588;28;20450;-83
2024/01/23 12:28:17;;;;;;;0.10;0.10;;;;;;;;;;5056122;28;20191;-83
2024/01/23 12:30:46;;;;;;;0.10;0.10;;;;;;;;;;5057427;28;20041;-84
2024/01/23 12:33:16;;;;;;;0.10;0.10;;;;;;;;;;5036300;28;20037;-84
2024/01/23 12:35:43;;;;;;;0.10;0.10;;;;;;;;;;5052504;28;20048;-83
2024/01/23 12:38:09;;;;;;;0.20;0.20;;;;;;;;;;5035777;28;20537;-83
2024/01/23 12:40:35;;;;;;;0.10;0.10;;;;;;;;;;5052513;28;20492;-83
2024/01/23 12:43:01;;;;;;;0.10;0.10;;;;;;;;;;5053033;28;20098;-83
2024/01/23 12:45:27;;;;;;;0.10;0.10;;;;;;;;;;5019577;28;20040;-84
2024/01/23 12:47:55;;;;;;;0.10;0.10;;;;;;;;;;5019556;28;20099;-84
2024/01/23 12:50:22;;;;;;;0.10;0.10;;;;;;;;;;5050981;28;20048;-84
2024/01/23 12:52:48;;;;;;;0.10;0.10;;;;;;;;;;5035604;28;20463;-84
2024/01/23 12:55:15;;;;;;;0.10;0.10;;;;;;;;;;5035725;28;20124;-87
2024/01/23 12:57:42;;;;;;;0.10;0.10;;;;;;;;;;5035804;28;20064;-85
2024/01/23 13:00:09;;;;;;;0.10;0.10;;;;;;;;;;5019270;28;20041;-84
2024/01/23 13:02:35;;;;;;;0.10;0.10;;;;;;;;;;5035743;28;20041;-85
2024/01/23 13:05:01;;;;;;;0.10;0.10;;;;;;;;;;5019049;28;20190;-85
2024/01/23 13:07:27;;;;;;;0.10;0.10;;;;;;;;;;5019422;28;20480;-84
2024/01/23 13:09:55;;;;;;;0.10;0.10;;;;;;;;;;5052082;28;20138;-84
2024/01/23 13:12:21;;;;;;;0.10;0.10;;;;;;;;;;5035535;28;20040;-84
2024/01/23 13:14:47;;;;;;;0.10;0.10;;;;;;;;;;5019267;28;20075;-85
2024/01/23 13:17:13;;;;;;;0.10;0.10;;;;;;;;;;5035348;28;20041;-84
2024/01/23 13:19:39;;;;;;;0.10;0.10;;;;;;;;;;5035343;28;20048;-82
2024/01/23 13:22:06;;;;;;;0.10;0.10;;;;;;;;;;5018846;28;20041;-84
2024/01/23 13:24:33;;;;;;;0.10;0.10;;;;;;;;;;5051678;28;20041;-85
2024/01/23 13:27:06;;;;;;;0.10;0.10;;;;;;;;;;5019133;28;20044;-86
2024/01/23 13:29:32;;;;;;;0.10;0.10;;;;;;;;;;5019716;28;20063;-87
2024/01/23 13:31:59;;;;;;;0.10;0.10;;;;;;;;;;5018920;28;20043;-85
2024/01/23 13:34:25;;;;;;;0.10;0.10;;;;;;;;;;5018893;28;20072;-85
2024/01/23 13:36:51;;;;;;;0.10;0.10;;;;;;;;;;5034819;28;20040;-85
2024/01/23 13:39:18;;;;;;;0.17;0.17;;;;;;;;;;5034650;28;20045;-85
2024/01/23 13:41:45;;;;;;;0.10;0.10;;;;;;;;;;5035224;28;20049;-85
2024/01/23 13:44:12;;;;;;;0.10;0.10;;;;;;;;;;5018694;28;20040;-86
2024/01/23 13:46:39;;;;;;;0.10;0.10;;;;;;;;;;5018456;28;20106;-85
2024/01/23 13:49:06;;;;;;;0.10;0.10;;;;;;;;;;5018033;28;20516;-86
2024/01/23 13:51:32;;;;;;;0.10;0.10;;;;;;;;;;5018197;28;20037;-85
2024/01/23 13:53:58;;;;;;;0.10;0.10;;;;;;;;;;5034962;28;20044;-85
2024/01/23 13:56:24;;;;;;;0.10;0.10;;;;;;;;;;5034633;28;20085;-84
2024/01/23 13:58:51;;;;;;;0.10;0.10;;;;;;;;;;5034470;28;20056;-84
2024/01/23 14:01:17;;;;;;;0.10;0.10;;;;;;;;;;5034132;28;20508;-86
2024/01/23 14:03:43;;;;;;;0.10;0.10;;;;;;;;;;5034702;28;20431;-86
2024/01/23 14:06:10;;;;;;;0.13;0.13;;;;;;;;;;5034295;28;20041;-86
2024/01/23 14:08:40;;;;;;;0.10;0.10;;;;;;;;;;5034489;28;20041;-85
2024/01/23 14:11:07;;;;;;;0.10;0.10;;;;;;;;;;5035230;28;20048;-85
2024/01/23 14:13:33;;;;;;;0.10;0.10;;;;;;;;;;5034338;28;20090;-86
2024/01/23 14:15:59;;;;;;;0.10;0.10;;;;;;;;;;5034327;28;20040;-87
2024/01/23 14:18:25;;;;;;;0.10;0.10;;;;;;;;;;5034595;28;20123;-86
2024/01/23 14:20:51;;;;;;;0.73;0.25;;;;;;;;;;5017609;28;20041;-85
2024/01/23 14:23:17;;;;;;;0.10;0.10;;;;;;;;;;5017809;28;20128;-86
2024/01/23 14:25:43;;;;;;;0.10;0.10;;;;;;;;;;5017869;28;20105;-86
2024/01/23 14:28:11;;;;;;;0.10;0.10;;;;;;;;;;5017885;28;20061;-85
2024/01/23 14:30:37;;;;;;;0.10;0.10;;;;;;;;;;5017497;28;20033;-86
2024/01/23 14:33:03;;;;;;;0.10;0.10;;;;;;;;;;5034125;28;20076;-86
2024/01/23 14:35:29;;;;;;;0.20;0.20;;;;;;;;;;5017659;28;20484;-86
2024/01/23 14:37:56;;;;;;;0.10;0.10;;;;;;;;;;5034397;28;20036;-85
2024/01/23 14:40:23;;;;;;;0.10;0.10;;;;;;;;;;5034243;28;20102;-85