Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:01:18;;;;;;;3.97;2.47;;;19.70;62.70;;;;;;4675398;30;20081;-74
2021/06/09 00:03:45;;;;;;;3.47;2.17;;;19.70;62.90;;;;;;4663261;30;20092;-73
2021/06/09 00:06:12;;;;;;;4.25;2.53;;;19.60;63.00;;;;;;4691754;30;20050;-73
2021/06/09 00:08:39;;;;;;;3.78;2.63;;;19.60;63.00;;;;;;4690695;30;20049;-73
2021/06/09 00:11:06;;;;;;;4.28;2.65;;;19.60;63.20;;;;;;4676050;30;20057;-73
2021/06/09 00:13:33;;;;;;;4.22;3.13;;;19.50;63.30;;;;;;4690031;30;20491;-74
2021/06/09 00:16:06;;;;;;;4.80;3.30;;;19.50;63.50;;;;;;4693058;30;20041;-73
2021/06/09 00:18:33;;;;;;;4.22;3.08;;;19.50;63.50;;;;;;4689088;30;20053;-74
2021/06/09 00:21:00;;;;;;;4.43;3.58;;;19.50;64.10;;;;;;4690531;30;20045;-74
2021/06/09 00:23:29;;;;;;;5.18;3.05;;;19.60;63.50;;;;;;4675517;30;20092;-74
2021/06/09 00:26:01;;;;;;;5.03;3.40;;;19.60;63.30;;;;;;4690335;30;20170;-73
2021/06/09 00:28:30;;;;;;;5.38;3.92;;;19.60;63.30;;;;;;4669508;30;20057;-73
2021/06/09 00:30:58;;;;;;;4.28;3.35;;;19.60;63.30;;;;;;4691320;30;20057;-73
2021/06/09 00:33:28;;;;;;;5.05;3.33;;;19.60;63.30;;;;;;4690061;30;20522;-73
2021/06/09 00:35:57;;;;;;;4.22;2.85;;;19.60;63.30;;;;;;4677382;30;20046;-73
2021/06/09 00:38:28;;;;;;;4.75;3.10;;;19.60;63.40;;;;;;4680625;30;20554;-73
2021/06/09 00:40:58;;;;;;;4.57;3.00;;;19.50;63.50;;;;;;4677175;30;20050;-74
2021/06/09 00:43:27;;;;;;;3.90;2.70;;;19.50;63.60;;;;;;4691612;30;20046;-73
2021/06/09 00:45:57;;;;;;;7.28;3.80;;;19.50;63.70;;;;;;4677128;30;20047;-73
2021/06/09 00:48:29;;;;;;;4.75;2.83;;;19.50;63.70;;;;;;4691684;30;20065;-74
2021/06/09 00:51:02;;;;;;;6.00;3.30;;;19.50;63.80;;;;;;4688415;30;20057;-73
2021/06/09 00:53:34;;;;;;;3.70;2.70;;;19.50;63.80;;;;;;4689085;30;20326;-74
2021/06/09 00:56:12;;;;;;;4.65;3.47;;;19.40;63.90;;;;;;4690632;30;20042;-73
2021/06/09 00:58:45;;;;;;;4.45;3.30;;;19.50;64.00;;;;;;4690948;30;20061;-74
2021/06/09 01:01:13;;;;;;;4.07;2.97;;;19.40;64.10;;;;;;4690963;30;20458;-73
2021/06/09 01:03:41;;;;;;;4.60;2.75;;;19.40;64.30;;;;;;4690344;30;20061;-74
2021/06/09 01:06:08;;;;;;;4.30;2.70;;;19.30;64.40;;;;;;4690814;30;20057;-74
2021/06/09 01:08:37;;;;;;;4.10;2.75;;;19.30;64.50;;;;;;4691310;30;20062;-73
2021/06/09 01:11:09;;;;;;;4.15;2.72;;;19.20;64.60;;;;;;4675973;30;20080;-74
2021/06/09 01:13:37;;;;;;;3.63;2.33;;;19.20;64.80;;;;;;4694472;30;20046;-73
2021/06/09 01:16:05;;;;;;;4.43;2.72;;;19.20;65.00;;;;;;4691969;30;20049;-73
2021/06/09 01:18:33;;;;;;;4.40;3.10;;;19.20;65.10;;;;;;4694334;30;20050;-74
2021/06/09 01:21:01;;;;;;;4.32;3.10;;;19.10;65.30;;;;;;4693125;30;20050;-74
2021/06/09 01:23:29;;;;;;;4.65;3.03;;;19.10;65.50;;;;;;4695615;30;20064;-73
2021/06/09 01:25:57;;;;;;;5.00;3.35;;;19.00;65.60;;;;;;4668561;30;20069;-73
2021/06/09 01:28:26;;;;;;;4.55;2.80;;;19.00;65.70;;;;;;4692388;30;20495;-73
2021/06/09 01:30:54;;;;;;;4.05;2.78;;;19.00;65.90;;;;;;4692730;30;20050;-71
2021/06/09 01:33:22;;;;;;;3.97;2.75;;;18.90;65.90;;;;;;4678390;30;20052;-71
2021/06/09 01:35:54;;;;;;;5.25;3.58;;;18.90;66.10;;;;;;4685265;30;20765;-69
2021/06/09 01:38:21;;;;;;;5.10;3.28;;;18.90;66.30;;;;;;4694903;30;20049;-69
2021/06/09 01:40:49;;;;;;;5.80;3.65;;;18.80;66.40;;;;;;4692480;30;20478;-69
2021/06/09 01:43:16;;;;;;;4.68;3.15;;;18.80;66.70;;;;;;4677532;30;20510;-69
2021/06/09 01:45:43;;;;;;;4.13;2.80;;;18.80;66.80;;;;;;4678629;30;20053;-69
2021/06/09 01:48:11;;;;;;;4.85;3.17;;;18.70;66.90;;;;;;4677719;30;20057;-69
2021/06/09 01:50:39;;;;;;;4.97;3.38;;;18.70;67.20;;;;;;4677292;30;20057;-69
2021/06/09 01:53:07;;;;;;;5.13;3.25;;;18.70;67.20;;;;;;4691073;30;20046;-69
2021/06/09 01:55:37;;;;;;;4.72;3.25;;;18.70;67.30;;;;;;4691211;30;20142;-68
2021/06/09 01:58:07;;;;;;;4.78;3.10;;;18.60;67.40;;;;;;4694931;30;20049;-69
2021/06/09 02:00:39;;;;;;;4.80;3.03;;;18.60;67.50;;;;;;4695443;30;20128;-69
2021/06/09 02:03:07;;;;;;;4.32;3.10;;;18.60;67.70;;;;;;4690504;30;20073;-69
2021/06/09 02:05:35;;;;;;;4.45;2.80;;;18.50;67.80;;;;;;4691598;30;20042;-70
2021/06/09 02:08:09;;;;;;;5.07;3.70;;;18.50;67.90;;;;;;4674921;30;20112;-69
2021/06/09 02:10:38;;;;;;;4.90;2.83;;;18.50;68.00;;;;;;4687953;30;20072;-69
2021/06/09 02:13:08;;;;;;;4.60;2.95;;;18.40;68.10;;;;;;4689427;30;20053;-68
2021/06/09 02:15:36;;;;;;;4.45;3.08;;;18.40;68.30;;;;;;4688235;30;21228;-69
2021/06/09 02:18:12;;;;;;;5.60;3.17;;;18.40;68.40;;;;;;4690394;30;20060;-69
2021/06/09 02:20:45;;;;;;;5.05;3.10;;;18.30;68.40;;;;;;4695113;30;20041;-69
2021/06/09 02:23:16;;;;;;;;;;;18.30;68.60;;;;;;4681079;30;20053;-68
2021/06/09 02:25:47;;;;;;;4.00;2.75;;;18.20;68.40;;;;;;4683475;30;20092;-69
2021/06/09 02:28:14;;;;;;;5.72;3.05;;;18.20;69.40;;;;;;4689719;30;20068;-69
2021/06/09 02:30:42;;;;;;;5.90;3.60;;;18.20;68.90;;;;;;4675772;30;20046;-69
2021/06/09 02:33:11;;;;;;;5.28;3.40;;;18.20;69.10;;;;;;4677928;30;20183;-69
2021/06/09 02:35:40;;;;;;;6.00;3.97;;;18.10;69.20;;;;;;4689696;30;20456;-69
2021/06/09 02:38:08;;;;;;;5.18;3.60;;;18.10;69.30;;;;;;4688492;30;20050;-69
2021/06/09 02:40:38;;;;;;;4.72;3.58;;;18.10;69.50;;;;;;4689582;30;20049;-69
2021/06/09 02:43:06;;;;;;;6.47;3.78;;;18.10;69.70;;;;;;4689909;30;20496;-69
2021/06/09 02:45:34;;;;;;;5.47;3.20;;;18.00;69.70;;;;;;4675033;30;20065;-69
2021/06/09 02:48:07;;;;;;;6.35;3.65;;;18.00;69.80;;;;;;4689619;30;20062;-69
2021/06/09 02:50:35;;;;;;;6.45;3.90;;;18.00;69.90;;;;;;4680205;30;20053;-69
2021/06/09 02:53:34;;;;;;;5.93;3.88;;;18.00;70.10;;;;;;4689665;30;20065;-69
2021/06/09 02:56:10;;;;;;;6.28;4.00;;;18.00;70.20;;;;;;4673502;30;20427;-69
2021/06/09 02:59:20;;;;;;;7.53;3.88;;;17.90;70.20;;;;;;4690339;30;20046;-69
2021/06/09 03:02:20;;;;;;;5.57;3.72;;;17.90;70.30;;;;;;4691548;30;20052;-69
2021/06/09 03:04:57;;;;;;;5.53;2.63;;;17.80;70.40;;;;;;4664619;30;20081;-69
2021/06/09 03:07:29;;;;;;;4.90;3.58;;;17.80;70.50;;;;;;4688110;30;20049;-69
2021/06/09 03:10:09;;;;;;;4.70;3.45;;;17.80;70.60;;;;;;4681932;30;20042;-69
2021/06/09 03:13:02;;;;;;;6.95;3.70;;;17.80;70.70;;;;;;4694314;30;20068;-68
2021/06/09 03:15:52;;;;;;;4.25;3.30;;;17.80;70.80;;;;;;4672631;30;20053;-69
2021/06/09 03:18:26;;;;;;;4.85;3.20;;;17.80;70.90;;;;;;4684816;30;20149;-69
2021/06/09 03:20:57;;;;;;;5.85;3.80;;;17.70;71.00;;;;;;4687743;30;20050;-69
2021/06/09 03:23:45;;;;;;;6.25;4.05;;;17.70;71.10;;;;;;4690310;30;20057;-69
2021/06/09 03:26:19;;;;;;;7.40;4.45;;;17.70;71.20;;;;;;4689307;30;20061;-69
2021/06/09 03:29:17;;;;;;;5.43;3.72;;;17.70;71.40;;;;;;4689413;30;20050;-68
2021/06/09 03:31:52;;;;;;;6.15;3.95;;;17.70;71.40;;;;;;4674712;30;20582;-68
2021/06/09 03:34:27;;;;;;;6.50;3.97;;;17.60;71.50;;;;;;4675223;30;20070;-69
2021/06/09 03:37:01;;;;;;;5.90;3.70;;;17.60;71.60;;;;;;4689910;30;20495;-68
2021/06/09 03:39:30;;;;;;;6.35;4.18;;;17.60;71.70;;;;;;4688150;30;20053;-69
2021/06/09 03:42:01;;;;;;;5.90;4.10;;;17.60;71.80;;;;;;4689249;30;20165;-68
2021/06/09 03:44:36;;;;;;;4.78;3.00;;;17.60;71.90;;;;;;4662176;30;20368;-69
2021/06/09 03:47:04;;;;;;;6.60;4.72;;;17.60;72.00;;;;;;4689085;30;20142;-69
2021/06/09 03:49:32;;;;;;;5.40;3.75;;;17.60;72.00;;;;;;4662862;30;20542;-69
2021/06/09 03:51:59;;;;;;;5.55;3.92;;;17.60;72.10;;;;;;4689159;30;20514;-68
2021/06/09 03:54:30;;;;;;;7.25;4.72;;;17.60;72.10;;;;;;4693431;30;20141;-69
2021/06/09 03:57:00;;;;;;;7.00;4.32;;;17.60;72.20;;;;;;4689197;30;20760;-69
2021/06/09 03:59:28;;;;;;;6.85;4.78;;;17.60;72.30;;;;;;4676088;30;20046;-69
2021/06/09 04:01:58;;;;;;;6.18;4.03;;;17.60;72.30;;;;;;4673399;30;20042;-68
2021/06/09 04:04:29;;;;;;;6.05;4.18;;;17.60;72.30;;;;;;4688927;30;20057;-69
2021/06/09 04:06:59;;;;;;;6.05;4.28;;;17.60;72.40;;;;;;4688840;30;20046;-68
2021/06/09 04:09:27;;;;;;;6.45;3.72;;;17.60;72.40;;;;;;4674376;30;20515;-68
2021/06/09 04:12:00;;;;;;;6.05;4.18;;;17.60;72.40;;;;;;4679091;30;20046;-68
2021/06/09 04:14:36;;;;;;;6.65;4.10;;;17.70;72.50;;;;;;4690396;30;20123;-69
2021/06/09 04:17:06;;;;;;;5.60;3.85;;;17.70;72.60;;;;;;4696755;30;20045;-69
2021/06/09 04:19:35;;;;;;;5.90;4.00;;;17.70;72.70;;;;;;4676105;30;20056;-68
2021/06/09 04:22:04;;;;;;;7.63;4.40;;;17.70;72.70;;;;;;4682620;30;20558;-69
2021/06/09 04:24:34;;;;;;;5.88;4.15;;;17.70;72.80;;;;;;4688301;30;20047;-68
2021/06/09 04:27:06;;;;;;;6.97;4.60;;;17.70;72.80;;;;;;4688941;30;20060;-69
2021/06/09 04:29:33;;;;;;;6.07;3.95;;;17.70;72.80;;;;;;4675330;30;20071;-68
2021/06/09 04:32:01;;;;;;;5.30;4.13;;;17.80;72.80;;;;;;4688601;30;20064;-69
2021/06/09 04:34:47;;;;;;;5.65;4.28;;;17.80;72.80;;;;;;4689652;30;20159;-69
2021/06/09 04:37:16;;;;;;;6.07;3.80;;;17.90;72.80;;;;;;4675169;30;20057;-68
2021/06/09 04:39:43;;;;;;;5.63;3.80;;;17.90;72.90;;;;;;4687410;30;20085;-68
2021/06/09 04:42:11;;;;;;;5.38;4.10;;;17.90;72.80;;;;;;4687464;30;20049;-69
2021/06/09 04:44:40;;;;;;;5.78;4.28;;;18.00;72.90;;;;;;4690609;30;20050;-68
2021/06/09 04:47:08;;;;;;;6.93;4.78;;;18.00;72.90;;;;;;4692197;30;20065;-69
2021/06/09 04:49:38;;;;;;;5.80;4.00;;;18.00;72.90;;;;;;4679813;30;20496;-68
2021/06/09 04:52:06;;;;;;;5.72;4.20;;;18.10;73.00;;;;;;4691140;30;20049;-68
2021/06/09 04:54:33;;;;;;;7.32;5.10;;;18.20;72.90;;;;;;4664234;30;20053;-68
2021/06/09 04:57:03;;;;;;;8.00;5.07;;;18.20;72.80;;;;;;4692190;30;20100;-68
2021/06/09 04:59:30;;;;;;;5.90;4.22;;;18.30;72.60;;;;;;4692471;30;20049;-68
2021/06/09 05:01:58;;;;;;;7.85;5.13;;;18.40;72.60;;;;;;4691894;30;20427;-69
2021/06/09 05:04:25;;;;;;;7.22;5.28;;;18.50;72.50;;;;;;4690505;30;20049;-68
2021/06/09 05:06:52;;;;;;;7.35;4.55;;;18.60;72.40;;;;;;4691934;30;20076;-69
2021/06/09 05:09:19;;;;;;;8.32;6.00;;;18.60;72.20;;;;;;4664663;30;20551;-68
2021/06/09 05:12:06;;;;;;;6.80;5.03;;;18.70;72.10;;;;;;4690943;30;20053;-69
2021/06/09 05:14:58;;;;;;;6.13;4.63;;;18.80;72.00;;;;;;4678660;30;20053;-68
2021/06/09 05:17:34;;;;;;;7.82;5.55;;;18.90;71.90;;;;;;4690027;30;20053;-69
2021/06/09 05:20:02;;;;;;;7.57;5.22;;;19.00;71.80;;;;;;4678940;30;20394;-69
2021/06/09 05:22:34;;;;;;;7.75;5.45;;;19.10;71.70;;;;;;4690463;30;20042;-68
2021/06/09 05:25:06;;;;;;;8.93;6.47;;;19.20;71.50;;;;;;4692280;30;20048;-69
2021/06/09 05:27:35;;;;;;;8.63;5.90;;;19.30;71.30;;;;;;4691448;30;20058;-69
2021/06/09 05:30:04;;;;;;;7.63;5.43;;;19.40;71.20;;;;;;4692363;30;20046;-68
2021/06/09 05:32:32;;;;;;;8.68;5.10;;;19.50;71.00;;;;;;4663503;30;20085;-68
2021/06/09 05:34:59;;;;;;;7.70;5.80;;;19.60;70.80;;;;;;4675188;30;20073;-68
2021/06/09 05:37:28;;;;;;;8.55;5.90;;;19.70;70.70;;;;;;4691589;30;20057;-69
2021/06/09 05:39:59;;;;;;;7.85;5.45;;;19.80;71.10;;;;;;4660878;30;20100;-69
2021/06/09 05:42:26;;;;;;;8.50;6.10;;;19.90;70.20;;;;;;4690149;30;20580;-68
2021/06/09 05:44:54;;;;;;;9.13;6.38;;;20.00;70.10;;;;;;4690700;30;20384;-68
2021/06/09 05:47:22;;;;;;;7.28;5.55;;;20.10;69.90;;;;;;4689856;30;20061;-70
2021/06/09 05:50:16;;;;;;;8.85;5.85;;;20.20;69.70;;;;;;4675834;30;20136;-68
2021/06/09 05:52:45;;;;;;;7.82;5.00;;;20.30;69.50;;;;;;4689388;30;20773;-69
2021/06/09 05:55:18;;;;;;;9.00;5.68;;;20.40;69.40;;;;;;4690611;30;20053;-69
2021/06/09 05:57:45;;;;;;;7.57;5.50;;;20.60;69.20;;;;;;4690986;30;20038;-68
2021/06/09 06:00:15;;;;;;;7.63;5.85;;;20.60;69.00;;;;;;4690927;30;20529;-69
2021/06/09 06:02:42;;;;;;;7.70;5.38;;;20.80;68.90;;;;;;4689093;30;20053;-69
2021/06/09 06:05:10;;;;;;;6.97;5.07;;;20.90;68.70;;;;;;4690983;30;20136;-69
2021/06/09 06:07:38;;;;;;;7.82;5.85;;;21.00;68.60;;;;;;4689486;30;20088;-68
2021/06/09 06:10:07;;;;;;;8.35;5.63;;;21.10;68.50;;;;;;4677928;30;20181;-69
2021/06/09 06:12:36;;;;;;;6.82;5.32;;;21.30;68.40;;;;;;4691024;30;20050;-69
2021/06/09 06:15:05;;;;;;;9.05;6.05;;;21.40;68.20;;;;;;4667382;30;20155;-69
2021/06/09 06:17:32;;;;;;;8.20;6.05;;;21.50;68.00;;;;;;4688471;30;20153;-69
2021/06/09 06:19:59;;;;;;;8.93;6.57;;;21.60;67.80;;;;;;4683199;30;20132;-69
2021/06/09 06:22:29;;;;;;;7.97;6.25;;;21.60;67.60;;;;;;4674889;30;20049;-69
2021/06/09 06:24:57;;;;;;;11.07;8.43;;;21.70;67.50;;;;;;4690930;30;20049;-69
2021/06/09 06:27:25;;;;;;;10.02;6.97;;;21.80;67.40;;;;;;4677052;30;20475;-68
2021/06/09 06:29:52;;;;;;;10.13;7.60;;;21.90;67.20;;;;;;4691624;30;20058;-68
2021/06/09 06:32:21;;;;;;;9.00;6.47;;;22.00;67.10;;;;;;4690910;30;20056;-68
2021/06/09 06:34:51;;;;;;;9.25;6.53;;;22.10;66.90;;;;;;4690616;30;20064;-69
2021/06/09 06:37:21;;;;;;;9.95;7.50;;;22.10;66.70;;;;;;4692352;30;20049;-69
2021/06/09 06:39:52;;;;;;;9.23;7.38;;;22.10;66.60;;;;;;4682627;30;20046;-69
2021/06/09 06:42:19;;;;;;;9.07;6.90;;;22.20;66.60;;;;;;4677954;30;20072;-69
2021/06/09 06:44:46;;;;;;;10.27;7.78;;;22.30;66.60;;;;;;4676461;30;20073;-69
2021/06/09 06:47:18;;;;;;;9.95;7.05;;;22.30;66.40;;;;;;4668030;30;20467;-70
2021/06/09 06:49:48;;;;;;;8.65;7.20;;;22.30;66.30;;;;;;4692343;30;20399;-68
2021/06/09 06:52:15;;;;;;;9.43;7.90;;;22.40;66.30;;;;;;4687939;30;20484;-68
2021/06/09 06:54:42;;;;;;;11.32;7.65;;;22.50;66.20;;;;;;4680426;30;20045;-69
2021/06/09 06:57:09;;;;;;;11.77;7.90;;;22.60;66.00;;;;;;4699074;30;20041;-69
2021/06/09 06:59:37;;;;;;;13.80;9.35;;;22.60;65.90;;;;;;4670035;30;20045;-69
2021/06/09 07:02:06;;;;;;;11.40;9.15;;;22.70;65.80;;;;;;4686088;30;20127;-69
2021/06/09 07:04:34;;;;;;;10.75;7.97;;;22.70;65.60;;;;;;4683370;30;20049;-70
2021/06/09 07:07:02;;;;;;;11.38;8.40;;;22.80;65.50;;;;;;4682617;30;20057;-69
2021/06/09 07:09:30;;;;;;;13.32;10.73;;;22.90;65.30;;;;;;4692810;30;20108;-69
2021/06/09 07:11:57;;;;;;;13.00;9.82;;;23.00;65.00;;;;;;4695437;30;20693;-69
2021/06/09 07:14:28;;;;;;;11.50;9.05;;;23.10;64.90;;;;;;4698932;30;20084;-69
2021/06/09 07:16:58;;;;;;;13.07;11.27;;;23.20;65.30;;;;;;4697451;30;20041;-69
2021/06/09 07:19:26;;;;;;;14.95;11.68;;;23.30;64.50;;;;;;4698896;30;20490;-69
2021/06/09 07:22:13;;;;;;;12.43;9.77;;;23.30;64.30;;;;;;4658126;30;20120;-70
2021/06/09 07:24:40;;;;;;;10.63;7.90;;;23.50;64.20;;;;;;4698855;30;20041;-70
2021/06/09 07:27:09;;;;;;;10.43;8.15;;;23.60;64.00;;;;;;4697862;30;20503;-70
2021/06/09 07:29:37;;;;;;;13.23;10.00;;;23.70;63.80;;;;;;4698422;30;20063;-70
2021/06/09 07:32:08;;;;;;;13.85;11.07;;;23.80;63.50;;;;;;4697938;30;20153;-70
2021/06/09 07:34:35;;;;;;;12.73;10.38;;;23.80;63.10;;;;;;4698679;30;20053;-70
2021/06/09 07:37:10;;;;;;;10.98;9.50;;;23.90;63.20;;;;;;4683321;30;20057;-70
2021/06/09 07:39:46;;;;;;;11.93;9.02;;;23.90;63.00;;;;;;4693227;30;20051;-70
2021/06/09 07:42:16;;;;;;;14.20;10.13;;;24.00;62.70;;;;;;4698528;30;20411;-70
2021/06/09 07:44:52;;;;;;;10.63;8.75;;;24.10;62.60;;;;;;4697484;30;20499;-70
2021/06/09 07:47:20;;;;;;;8.98;7.70;;;24.10;62.50;;;;;;4698130;30;20060;-70
2021/06/09 07:49:49;;;;;;;9.77;8.20;;;24.10;62.60;;;;;;4681900;30;20119;-70
2021/06/09 07:52:19;;;;;;;8.35;7.28;;;24.20;62.40;;;;;;4698387;30;20494;-70
2021/06/09 07:54:48;;;;;;;9.57;7.85;;;24.20;62.30;;;;;;4678827;30;20053;-70
2021/06/09 07:57:17;;;;;;;8.88;7.30;;;24.30;62.20;;;;;;4690698;30;20057;-71
2021/06/09 07:59:44;;;;;;;8.77;7.35;;;24.30;62.80;;;;;;4698244;30;20049;-70
2021/06/09 08:02:16;;;;;;;8.45;6.78;;;24.30;61.90;;;;;;4688246;30;20072;-70
2021/06/09 08:04:43;;;;;;;11.02;8.85;;;24.30;61.80;;;;;;4662677;30;20721;-71
2021/06/09 08:07:10;;;;;;;12.02;9.63;;;24.40;61.60;;;;;;4694670;30;20509;-69
2021/06/09 08:09:37;;;;;;;11.93;10.10;;;24.50;61.10;;;;;;4682846;30;20459;-69
2021/06/09 08:12:07;;;;;;;11.93;9.52;;;24.40;61.10;;;;;;4698321;30;20156;-69
2021/06/09 08:14:35;;;;;;;11.68;8.88;;;24.40;61.10;;;;;;4682530;30;20061;-70
2021/06/09 08:17:02;;;;;;;10.02;8.60;;;24.50;61.20;;;;;;4698126;30;20049;-70
2021/06/09 08:19:29;;;;;;;9.65;8.65;;;24.50;61.00;;;;;;4701277;30;20107;-70
2021/06/09 08:21:56;;;;;;;9.15;7.45;;;24.60;60.90;;;;;;4704088;30;20128;-71
2021/06/09 08:24:23;;;;;;;9.45;7.93;;;24.70;61.00;;;;;;4675540;30;20053;-70
2021/06/09 08:26:52;;;;;;;10.98;8.23;;;24.80;60.70;;;;;;4672498;30;20038;-70
2021/06/09 08:29:19;;;;;;;9.77;8.75;;;24.90;60.50;;;;;;4671824;30;20119;-71
2021/06/09 08:31:46;;;;;;;8.05;7.25;;;25.00;60.20;;;;;;4681874;30;20091;-69
2021/06/09 08:34:13;;;;;;;9.43;8.07;;;25.10;60.20;;;;;;4673180;30;20049;-70
2021/06/09 08:36:44;;;;;;;9.85;6.78;;;25.10;59.90;;;;;;4671465;30;20103;-69
2021/06/09 08:39:12;;;;;;;8.75;7.40;;;25.20;59.90;;;;;;4684730;30;20108;-69
2021/06/09 08:41:40;;;;;;;8.57;7.10;;;25.30;59.70;;;;;;4692006;30;20045;-70
2021/06/09 08:44:08;;;;;;;9.45;7.22;;;25.50;59.60;;;;;;4685163;30;20126;-70
2021/06/09 08:46:36;;;;;;;11.02;7.50;;;25.60;59.30;;;;;;4686552;30;20041;-70
2021/06/09 08:49:04;;;;;;;9.65;7.93;;;25.60;58.80;;;;;;4700894;30;20392;-70
2021/06/09 08:51:34;;;;;;;9.60;8.65;;;25.60;58.80;;;;;;4685815;30;20053;-70
2021/06/09 08:54:08;;;;;;;8.55;7.07;;;25.70;58.40;;;;;;4685437;30;20037;-70
2021/06/09 08:56:39;;;;;;;8.20;6.80;;;25.70;58.00;;;;;;4673854;30;20045;-74
2021/06/09 08:59:06;;;;;;;9.18;8.23;;;25.70;57.60;;;;;;4680320;30;20057;-74
2021/06/09 09:01:34;;;;;;;8.25;6.95;;;25.70;57.00;;;;;;4686793;30;20042;-73
2021/06/09 09:04:03;;;;;;;8.95;6.97;;;25.70;56.60;;;;;;4687800;30;20050;-74
2021/06/09 09:06:31;;;;;;;7.47;5.90;;;25.80;56.40;;;;;;4693603;30;20046;-74
2021/06/09 09:08:58;;;;;;;7.60;6.43;;;25.90;56.30;;;;;;4701160;30;20081;-74
2021/06/09 09:11:26;;;;;;;6.60;5.90;;;26.00;55.90;;;;;;4687004;30;20050;-74
2021/06/09 09:13:53;;;;;;;5.97;5.35;;;26.10;55.80;;;;;;4687717;30;20057;-74
2021/06/09 09:16:20;;;;;;;5.45;4.70;;;26.20;55.70;;;;;;4698212;30;20050;-75
2021/06/09 09:18:59;;;;;;;6.68;5.60;;;26.30;55.60;;;;;;4701876;30;20037;-74
2021/06/09 09:21:38;;;;;;;7.85;7.05;;;26.50;55.30;;;;;;4702502;30;20055;-75
2021/06/09 09:24:09;;;;;;;6.95;6.03;;;26.50;54.90;;;;;;4701665;30;20050;-74
2021/06/09 09:26:39;;;;;;;6.70;6.00;;;26.50;54.80;;;;;;4702825;30;20049;-75
2021/06/09 09:29:18;;;;;;;7.95;6.85;;;26.50;54.70;;;;;;4682514;30;20498;-75
2021/06/09 09:31:48;;;;;;;7.47;5.88;;;26.40;54.40;;;;;;4700987;30;20058;-75
2021/06/09 09:34:28;;;;;;;6.63;5.75;;;26.40;54.70;;;;;;4701508;30;20454;-75
2021/06/09 09:37:06;;;;;;;6.15;4.72;;;26.40;54.70;;;;;;4698579;30;20046;-75
2021/06/09 09:39:39;;;;;;;5.95;4.40;;;26.50;54.70;;;;;;4674437;30;20487;-75
2021/06/09 09:42:34;;;;;;;4.53;3.70;;;26.60;54.60;;;;;;4701679;30;20073;-75
2021/06/09 09:45:27;;;;;;;5.93;4.57;;;26.80;54.30;;;;;;4696517;30;20057;-75
2021/06/09 09:48:04;;;;;;;5.18;4.30;;;26.90;53.50;;;;;;4697945;30;20057;-75
2021/06/09 09:50:46;;;;;;;5.07;4.15;;;27.00;53.40;;;;;;4694818;30;20057;-74
2021/06/09 09:53:23;;;;;;;5.50;4.78;;;27.10;53.30;;;;;;4685357;30;20418;-75
2021/06/09 09:55:57;;;;;;;5.07;4.20;;;27.20;53.00;;;;;;4686464;30;20113;-75
2021/06/09 09:58:26;;;;;;;6.40;4.78;;;27.30;52.90;;;;;;4693685;30;20146;-75
2021/06/09 10:01:09;;;;;;;6.70;4.97;;;27.50;52.80;;;;;;4686103;30;20072;-75
2021/06/09 10:03:42;;;;;;;4.65;4.03;;;27.60;52.00;;;;;;4672480;30;20813;-74
2021/06/09 10:06:23;;;;;;;5.68;4.50;;;27.60;51.90;;;;;;4701302;30;20112;-74
2021/06/09 10:08:51;;;;;;;6.78;5.03;;;27.80;51.80;;;;;;4703873;30;20524;-74
2021/06/09 10:11:19;;;;;;;7.22;5.53;;;27.70;51.70;;;;;;4702069;30;20049;-75
2021/06/09 10:13:47;;;;;;;5.90;4.75;;;27.80;51.10;;;;;;4686423;30;20064;-74
2021/06/09 10:16:26;;;;;;;8.45;6.45;;;27.70;50.60;;;;;;4703599;30;20050;-74
2021/06/09 10:19:09;;;;;;;8.15;6.93;;;27.50;49.40;;;;;;4693995;30;20045;-75
2021/06/09 10:21:44;;;;;;;6.18;5.57;;;27.40;49.00;;;;;;4693615;30;20107;-74
2021/06/09 10:24:12;;;;;;;5.55;4.32;;;27.30;49.20;;;;;;4701820;30;20411;-73
2021/06/09 10:26:41;;;;;;;6.18;5.03;;;27.20;49.60;;;;;;4694483;30;20177;-74
2021/06/09 10:29:17;;;;;;;5.90;4.68;;;27.10;49.50;;;;;;4696404;30;20050;-74
2021/06/09 10:32:07;;;;;;;4.80;3.67;;;27.00;49.40;;;;;;4691068;30;20477;-74
2021/06/09 10:34:36;;;;;;;4.47;3.53;;;27.20;48.80;;;;;;4695372;30;20426;-73
2021/06/09 10:37:07;;;;;;;5.18;3.53;;;27.20;47.60;;;;;;4691023;30;20108;-74
2021/06/09 10:39:37;;;;;;;4.47;3.58;;;27.30;47.60;;;;;;4674469;30;20365;-75
2021/06/09 10:42:07;;;;;;;4.63;3.80;;;27.40;47.70;;;;;;4700560;30;20135;-73
2021/06/09 10:44:37;;;;;;;5.43;3.95;;;27.50;47.30;;;;;;4692296;30;20041;-76
2021/06/09 10:47:10;;;;;;;5.38;3.95;;;27.60;46.90;;;;;;4686775;30;20538;-76
2021/06/09 10:49:38;;;;;;;5.38;3.60;;;27.60;47.00;;;;;;4705695;30;20063;-76
2021/06/09 10:52:06;;;;;;;5.30;3.80;;;27.60;46.60;;;;;;4685812;30;20057;-76
2021/06/09 10:54:33;;;;;;;4.30;3.38;;;27.70;46.20;;;;;;4702014;30;20052;-76
2021/06/09 10:57:00;;;;;;;4.68;3.95;;;27.70;46.70;;;;;;4678281;30;20492;-77
2021/06/09 10:59:31;;;;;;;6.55;4.18;;;27.80;46.10;;;;;;4695763;30;20609;-77
2021/06/09 11:02:13;;;;;;;5.60;4.75;;;27.90;46.10;;;;;;4714468;30;20403;-77
2021/06/09 11:04:46;;;;;;;6.68;4.75;;;28.00;46.00;;;;;;4701454;30;20152;-77
2021/06/09 11:07:25;;;;;;;4.43;3.20;;;27.90;45.70;;;;;;4689188;30;20454;-76
2021/06/09 11:10:18;;;;;;;4.15;3.25;;;28.10;45.90;;;;;;4698529;30;20053;-77
2021/06/09 11:12:50;;;;;;;7.22;4.78;;;28.20;46.00;;;;;;4689103;30;20094;-77
2021/06/09 11:15:30;;;;;;;5.75;3.90;;;28.20;45.50;;;;;;4697914;30;20241;-77
2021/06/09 11:18:15;;;;;;;6.20;4.38;;;28.30;45.70;;;;;;4674655;30;20569;-78
2021/06/09 11:20:47;;;;;;;8.75;5.15;;;28.40;45.60;;;;;;4701726;30;20729;-76
2021/06/09 11:23:29;;;;;;;8.18;6.82;;;28.50;45.60;;;;;;4686342;30;20057;-78
2021/06/09 11:25:56;;;;;;;6.80;5.70;;;28.40;44.90;;;;;;4670866;30;20052;-78
2021/06/09 11:28:26;;;;;;;5.53;4.60;;;28.30;45.00;;;;;;4691397;30;20178;-78
2021/06/09 11:31:04;;;;;;;5.70;4.57;;;28.30;45.20;;;;;;4706356;30;20107;-77
2021/06/09 11:33:42;;;;;;;5.53;4.00;;;28.40;45.20;;;;;;4700085;30;20510;-74
2021/06/09 11:36:27;;;;;;;4.65;4.03;;;28.60;45.30;;;;;;4684513;30;20057;-76
2021/06/09 11:39:06;;;;;;;5.45;3.70;;;28.80;45.30;;;;;;4700481;30;20099;-75
2021/06/09 11:41:41;;;;;;;5.55;4.07;;;28.80;45.00;;;;;;4690672;30;20503;-75
2021/06/09 11:44:25;;;;;;;5.43;4.45;;;29.00;44.80;;;;;;4686127;30;20057;-76
2021/06/09 11:46:52;;;;;;;4.70;3.65;;;29.10;43.90;;;;;;4705501;30;20053;-75
2021/06/09 11:49:24;;;;;;;5.43;3.72;;;29.20;44.20;;;;;;4704582;30;20159;-75
2021/06/09 11:52:02;;;;;;;8.20;4.85;;;29.40;43.90;;;;;;4702622;30;20050;-77
2021/06/09 11:54:32;;;;;;;4.78;4.00;;;29.40;43.60;;;;;;4702661;30;20049;-77
2021/06/09 11:57:03;;;;;;;4.75;4.15;;;29.30;43.10;;;;;;4693307;30;20076;-77
2021/06/09 11:59:36;;;;;;;4.33;3.33;;;29.60;43.30;;;;;;4694697;30;20468;-77
2021/06/09 12:02:08;;;;;;;4.15;3.30;;;29.80;43.00;;;;;;4704294;30;20045;-77
2021/06/09 12:04:45;;;;;;;4.10;3.10;;;29.90;42.80;;;;;;4691736;30;20128;-77
2021/06/09 12:07:24;;;;;;;4.13;3.28;;;30.20;42.70;;;;;;4689356;30;20049;-77
2021/06/09 12:09:55;;;;;;;4.43;3.60;;;30.40;42.50;;;;;;4702458;30;20049;-77
2021/06/09 12:12:27;;;;;;;3.55;2.67;;;30.50;42.50;;;;;;4693593;30;20510;-77
2021/06/09 12:14:56;;;;;;;4.65;3.65;;;30.60;42.40;;;;;;4701921;30;20123;-77
2021/06/09 12:17:24;;;;;;;5.85;3.60;;;30.80;41.90;;;;;;4700383;30;20073;-77
2021/06/09 12:20:04;;;;;;;4.93;3.63;;;31.00;41.70;;;;;;4699228;30;20123;-77
2021/06/09 12:22:32;;;;;;;3.97;3.05;;;31.40;41.20;;;;;;4676103;30;20084;-77
2021/06/09 12:25:22;;;;;;;4.25;3.53;;;31.50;41.10;;;;;;4710988;30;20454;-77
2021/06/09 12:28:10;;;;;;;3.50;2.95;;;31.90;40.60;;;;;;4667553;30;20081;-77
2021/06/09 12:30:41;;;;;;;5.03;3.33;;;31.90;40.50;;;;;;4698744;30;20045;-77
2021/06/09 12:33:08;;;;;;;4.47;3.10;;;31.90;40.40;;;;;;4696130;30;20130;-77
2021/06/09 12:35:35;;;;;;;4.60;3.35;;;32.20;40.00;;;;;;4687536;30;20042;-77
2021/06/09 12:38:05;;;;;;;5.45;3.08;;;32.10;39.40;;;;;;4681455;30;20053;-78
2021/06/09 12:40:34;;;;;;;4.40;2.63;;;32.20;39.30;;;;;;4695329;30;20507;-77
2021/06/09 12:43:05;;;;;;;5.38;3.38;;;32.30;39.00;;;;;;4684111;30;20054;-77
2021/06/09 12:45:35;;;;;;;4.27;2.97;;;32.50;38.80;;;;;;4700414;30;20065;-77
2021/06/09 12:48:06;;;;;;;2.92;2.40;;;32.60;38.30;;;;;;4699863;30;20115;-78
2021/06/09 12:50:41;;;;;;;4.85;3.47;;;32.90;38.40;;;;;;4684415;30;20416;-78
2021/06/09 12:53:09;;;;;;;4.25;2.50;;;33.10;37.90;;;;;;4696497;30;20045;-78
2021/06/09 12:55:43;;;;;;;3.25;2.33;;;33.20;37.80;;;;;;4684517;30;20465;-78
2021/06/09 12:58:13;;;;;;;2.60;1.98;;;33.40;37.70;;;;;;4700028;30;20115;-78
2021/06/09 13:00:48;;;;;;;4.28;2.90;;;33.60;37.70;;;;;;4699909;30;20045;-78
2021/06/09 13:03:39;;;;;;;3.22;2.65;;;33.80;36.80;;;;;;4712099;30;20128;-77
2021/06/09 13:06:17;;;;;;;2.93;1.90;;;33.80;36.60;;;;;;4702933;30;20059;-74
2021/06/09 13:08:52;;;;;;;2.40;2.03;;;34.10;36.90;;;;;;4684690;30;20321;-74