Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/15 00:02:27;;;;;;;1.53;1.43;;;20.40;34.20;;;;;;5098619;28;20489;-81
2021/05/15 00:05:02;;;;;;;1.87;1.77;;;20.30;33.80;;;;;;5099341;28;20170;-79
2021/05/15 00:07:28;;;;;;;2.47;1.83;;;20.30;34.30;;;;;;5100355;28;20404;-81
2021/05/15 00:09:54;;;;;;;2.00;1.90;;;20.30;34.30;;;;;;5099921;28;20473;-81
2021/05/15 00:12:20;;;;;;;3.40;1.60;;;20.20;34.40;;;;;;5099361;28;20207;-81
2021/05/15 00:14:48;;;;;;;1.70;1.60;;;20.20;34.50;;;;;;5099847;28;20167;-81
2021/05/15 00:17:17;;;;;;;1.83;1.60;;;20.20;34.70;;;;;;5099438;28;20194;-81
2021/05/15 00:19:45;;;;;;;1.70;1.60;;;20.20;34.70;;;;;;5098288;28;20444;-81
2021/05/15 00:22:17;;;;;;;2.00;1.80;;;20.10;34.60;;;;;;5100228;28;20792;-80
2021/05/15 00:24:48;;;;;;;1.63;1.60;;;20.10;34.70;;;;;;5098472;28;20766;-81
2021/05/15 00:27:14;;;;;;;1.60;1.50;;;20.00;34.70;;;;;;5098746;28;20555;-81
2021/05/15 00:29:40;;;;;;;1.70;1.60;;;20.00;34.80;;;;;;5097508;28;20849;-81
2021/05/15 00:32:07;;;;;;;1.70;1.60;;;20.00;34.80;;;;;;5099523;28;20448;-81
2021/05/15 00:34:33;;;;;;;1.60;1.50;;;20.00;34.90;;;;;;5097950;28;20566;-81
2021/05/15 00:37:02;;;;;;;1.40;1.40;;;20.00;34.90;;;;;;5098159;28;20420;-81
2021/05/15 00:39:29;;;;;;;1.83;1.73;;;19.90;34.80;;;;;;5097871;28;20437;-80
2021/05/15 00:41:58;;;;;;;1.80;1.70;;;19.90;34.90;;;;;;5081721;28;20425;-81
2021/05/15 00:46:53;;;;;;;2.00;1.80;;;19.90;35.00;;;;;;5099075;28;20778;-78
2021/05/15 00:49:18;;;;;;;3.00;2.00;;;19.90;35.00;;;;;;5098402;28;20432;-81
2021/05/15 00:51:50;;;;;;;2.00;1.90;;;19.80;35.00;;;;;;5098959;28;20517;-81
2021/05/15 00:54:18;;;;;;;1.93;1.83;;;19.80;35.00;;;;;;5097840;28;20166;-81
2021/05/15 00:56:49;;;;;;;1.73;1.63;;;19.80;35.00;;;;;;5096687;28;20432;-79
2021/05/15 00:59:15;;;;;;;2.23;2.03;;;19.80;35.10;;;;;;5098069;28;21105;-81
2021/05/15 01:01:41;;;;;;;1.70;1.60;;;19.80;35.10;;;;;;5097932;28;20433;-80
2021/05/15 01:04:09;;;;;;;1.90;1.80;;;19.80;35.10;;;;;;5097119;28;20417;-81
2021/05/15 01:06:40;;;;;;;2.00;1.90;;;19.70;35.10;;;;;;5098351;28;20397;-80
2021/05/15 01:09:06;;;;;;;1.77;1.67;;;19.70;35.10;;;;;;5098117;28;20411;-81
2021/05/15 01:11:34;;;;;;;1.60;1.60;;;19.70;35.20;;;;;;5097294;28;20970;-81
2021/05/15 01:14:10;;;;;;;1.77;1.67;;;19.70;35.20;;;;;;5098849;28;20174;-81
2021/05/15 01:16:41;;;;;;;1.97;1.87;;;19.60;35.20;;;;;;5079896;28;20425;-80
2021/05/15 01:19:15;;;;;;;1.60;1.50;;;19.60;35.20;;;;;;5097153;28;20416;-81
2021/05/15 01:21:41;;;;;;;2.00;1.90;;;19.60;35.30;;;;;;5081513;28;20421;-81
2021/05/15 01:24:13;;;;;;;1.80;1.70;;;19.60;35.30;;;;;;5096513;28;20423;-82
2021/05/15 01:26:50;;;;;;;1.77;1.67;;;19.60;35.30;;;;;;5098859;28;21002;-81
2021/05/15 01:29:16;;;;;;;1.93;1.83;;;19.60;35.30;;;;;;5100459;28;20440;-81
2021/05/15 01:31:42;;;;;;;1.53;1.53;;;19.60;35.40;;;;;;5100541;28;20452;-81
2021/05/15 01:34:14;;;;;;;2.17;1.83;;;19.60;35.40;;;;;;5101673;28;20494;-80
2021/05/15 01:36:49;;;;;;;1.83;1.73;;;19.60;35.40;;;;;;5101536;28;20427;-80
2021/05/15 01:39:15;;;;;;;1.90;1.80;;;19.50;35.40;;;;;;5101640;28;20420;-81
2021/05/15 01:41:45;;;;;;;1.80;1.70;;;19.50;35.40;;;;;;5102321;28;20469;-81
2021/05/15 01:44:11;;;;;;;1.70;1.60;;;19.50;35.40;;;;;;5103011;28;20409;-81
2021/05/15 01:46:38;;;;;;;2.03;1.90;;;19.50;35.40;;;;;;5102730;28;20417;-81
2021/05/15 01:49:07;;;;;;;1.90;1.80;;;19.50;35.40;;;;;;5102981;28;20435;-81
2021/05/15 01:51:36;;;;;;;2.10;2.00;;;19.50;35.50;;;;;;5102791;28;20459;-81
2021/05/15 01:54:06;;;;;;;1.70;1.60;;;19.40;35.40;;;;;;5102767;28;20400;-81
2021/05/15 01:56:42;;;;;;;2.00;1.90;;;19.50;35.50;;;;;;5100797;28;20417;-81
2021/05/15 01:59:11;;;;;;;1.80;1.70;;;19.50;35.60;;;;;;5101559;28;20415;-80
2021/05/15 02:01:36;;;;;;;1.90;1.80;;;19.40;35.50;;;;;;5101930;28;20405;-78
2021/05/15 02:04:10;;;;;;;1.90;1.80;;;19.40;35.50;;;;;;5101694;28;20424;-78
2021/05/15 02:06:36;;;;;;;1.63;1.53;;;19.40;35.50;;;;;;5101465;28;20262;-79
2021/05/15 02:09:07;;;;;;;1.90;1.80;;;19.40;35.50;;;;;;5100242;28;20448;-81
2021/05/15 02:11:36;;;;;;;1.70;1.70;;;19.40;35.60;;;;;;5098926;28;20210;-79
2021/05/15 02:14:05;;;;;;;2.00;1.90;;;19.40;35.50;;;;;;5097410;28;20455;-81
2021/05/15 02:16:36;;;;;;;1.83;1.73;;;19.40;35.50;;;;;;5098503;28;20781;-81
2021/05/15 02:19:02;;;;;;;1.80;1.80;;;19.40;35.50;;;;;;5096395;28;20416;-81
2021/05/15 02:21:30;;;;;;;1.60;1.50;;;19.30;35.50;;;;;;5097633;28;20416;-79
2021/05/15 02:24:00;;;;;;;1.60;1.60;;;19.40;35.50;;;;;;5096221;28;20428;-80
2021/05/15 02:26:29;;;;;;;1.50;1.40;;;19.40;35.50;;;;;;5097173;28;20404;-80
2021/05/15 02:28:59;;;;;;;1.83;1.73;;;19.40;35.60;;;;;;5097120;28;20416;-80
2021/05/15 02:31:25;;;;;;;1.70;1.70;;;19.30;35.50;;;;;;5095649;28;20456;-80
2021/05/15 02:33:56;;;;;;;2.00;1.90;;;19.30;35.50;;;;;;5096536;28;20423;-80
2021/05/15 02:36:29;;;;;;;1.50;1.50;;;19.30;35.50;;;;;;5095168;28;20179;-79
2021/05/15 02:38:57;;;;;;;1.90;1.80;;;19.30;35.50;;;;;;5094382;28;20417;-80
2021/05/15 02:41:25;;;;;;;1.80;1.70;;;19.30;35.50;;;;;;5095987;28;20882;-80
2021/05/15 02:43:54;;;;;;;1.83;1.73;;;19.30;35.50;;;;;;5095793;28;20417;-80
2021/05/15 02:46:20;;;;;;;1.60;1.60;;;19.30;35.50;;;;;;5094491;28;20440;-80
2021/05/15 02:48:46;;;;;;;1.60;1.60;;;19.30;35.50;;;;;;5094917;28;20474;-80
2021/05/15 02:51:12;;;;;;;1.70;1.60;;;19.30;35.50;;;;;;5094988;28;20205;-80
2021/05/15 02:53:40;;;;;;;1.70;1.60;;;19.30;35.50;;;;;;5100423;28;20466;-79
2021/05/15 02:56:06;;;;;;;1.73;1.70;;;19.30;35.60;;;;;;5100147;28;20183;-80
2021/05/15 02:58:32;;;;;;;1.90;1.80;;;19.30;35.60;;;;;;5100786;28;20939;-80
2021/05/15 03:00:58;;;;;;;1.93;1.83;;;19.30;35.60;;;;;;5100247;28;20862;-80
2021/05/15 03:03:27;;;;;;;2.10;2.00;;;19.20;35.50;;;;;;5100746;28;20185;-81
2021/05/15 03:05:58;;;;;;;1.70;1.70;;;19.20;35.50;;;;;;5099481;28;20186;-81
2021/05/15 03:08:31;;;;;;;1.90;1.80;;;19.30;35.60;;;;;;5101588;28;20506;-81
2021/05/15 03:10:57;;;;;;;1.83;1.73;;;19.20;35.50;;;;;;5100212;28;20841;-79
2021/05/15 03:13:25;;;;;;;2.00;1.50;;;19.20;35.60;;;;;;5101158;28;20416;-79
2021/05/15 03:15:51;;;;;;;1.60;1.60;;;19.20;35.60;;;;;;5099721;28;20328;-79
2021/05/15 03:18:21;;;;;;;1.90;1.80;;;19.20;35.60;;;;;;5100953;28;20449;-81
2021/05/15 03:20:47;;;;;;;2.00;2.00;;;19.20;35.50;;;;;;5100540;28;20202;-80
2021/05/15 03:23:14;;;;;;;1.60;1.60;;;19.20;35.60;;;;;;5100262;28;20413;-80
2021/05/15 03:25:42;;;;;;;1.73;1.70;;;19.20;35.60;;;;;;5099157;28;20206;-81
2021/05/15 03:28:11;;;;;;;1.90;1.80;;;19.10;35.50;;;;;;5101493;28;20515;-81
2021/05/15 03:30:42;;;;;;;1.80;1.80;;;19.20;35.60;;;;;;5100838;28;20464;-81
2021/05/15 03:33:08;;;;;;;2.10;2.00;;;19.20;35.60;;;;;;5100616;28;20417;-80
2021/05/15 03:35:39;;;;;;;5.73;2.10;;;19.20;35.60;;;;;;5100182;28;20408;-80
2021/05/15 03:38:05;;;;;;;1.90;1.80;;;19.20;35.60;;;;;;5100074;28;20423;-81
2021/05/15 03:40:30;;;;;;;1.80;1.80;;;19.20;35.60;;;;;;5099056;28;20505;-81
2021/05/15 03:43:10;;;;;;;2.03;1.93;;;19.10;35.50;;;;;;5098602;28;20459;-81
2021/05/15 03:45:38;;;;;;;1.80;1.70;;;19.20;35.60;;;;;;5099061;28;20200;-81
2021/05/15 03:48:08;;;;;;;2.60;2.00;;;19.10;35.50;;;;;;5099964;28;20412;-80
2021/05/15 03:50:39;;;;;;;1.77;1.70;;;19.10;35.50;;;;;;5099063;28;20460;-81
2021/05/15 03:53:11;;;;;;;2.33;2.07;;;19.10;35.50;;;;;;5099333;28;20404;-81
2021/05/15 03:55:39;;;;;;;1.90;1.80;;;19.10;35.50;;;;;;5098059;28;20828;-81
2021/05/15 03:58:05;;;;;;;2.20;2.00;;;19.10;35.50;;;;;;5099330;28;20412;-81
2021/05/15 04:00:37;;;;;;;1.90;1.80;;;19.10;35.50;;;;;;5098718;28;20483;-80
2021/05/15 04:03:06;;;;;;;2.73;1.80;;;19.10;35.60;;;;;;5100998;28;20246;-80
2021/05/15 04:05:34;;;;;;;2.00;1.90;;;19.10;35.50;;;;;;5098268;28;20424;-81
2021/05/15 04:08:08;;;;;;;2.10;2.00;;;19.10;35.50;;;;;;5100336;28;20424;-81
2021/05/15 04:10:39;;;;;;;4.20;1.80;;;19.10;35.50;;;;;;5099532;28;20511;-81
2021/05/15 04:13:19;;;;;;;2.20;2.07;;;19.10;35.50;;;;;;5098400;28;20461;-81
2021/05/15 04:16:04;;;;;;;2.00;1.90;;;19.10;35.50;;;;;;5098003;28;20430;-81
2021/05/15 04:18:31;;;;;;;1.90;1.90;;;19.10;35.60;;;;;;5098455;28;20412;-81
2021/05/15 04:21:01;;;;;;;1.87;1.80;;;19.10;35.60;;;;;;5097519;28;20535;-81
2021/05/15 04:23:26;;;;;;;1.80;1.80;;;19.10;35.60;;;;;;5098659;28;20420;-81
2021/05/15 04:26:44;;;;;;;2.17;2.00;;;19.10;35.60;;;;;;5090368;28;20409;-78
2021/05/15 04:29:35;;;;;;;1.93;1.83;;;19.10;35.60;;;;;;5096842;28;20185;-83
2021/05/15 04:32:24;;;;;;;2.60;2.10;;;19.10;35.60;;;;;;5096309;28;20478;-82
2021/05/15 04:35:05;;;;;;;1.87;1.77;;;19.10;35.70;;;;;;5096935;28;20417;-82
2021/05/15 04:37:37;;;;;;;2.27;2.17;;;19.10;35.70;;;;;;5096696;28;20428;-81
2021/05/15 04:40:33;;;;;;;1.90;1.80;;;19.10;35.70;;;;;;5098088;28;20452;-83
2021/05/15 04:43:08;;;;;;;2.67;2.03;;;19.20;35.60;;;;;;5082607;28;20486;-82
2021/05/15 04:46:06;;;;;;;2.83;1.80;;;19.20;35.50;;;;;;5096212;28;20418;-81
2021/05/15 04:49:35;;;;;;;1.77;1.77;;;19.30;35.30;;;;;;5087955;28;20428;-83
2021/05/15 04:52:20;;;;;;;2.40;2.30;;;19.30;35.20;;;;;;5095543;28;20440;-83
2021/05/15 04:54:53;;;;;;;2.23;2.13;;;19.30;35.10;;;;;;5096572;28;20500;-79
2021/05/15 04:57:24;;;;;;;2.37;2.17;;;19.40;35.10;;;;;;5095051;28;21013;-81
2021/05/15 05:00:16;;;;;;;2.50;2.40;;;19.50;35.30;;;;;;5097645;28;20950;-81
2021/05/15 05:03:05;;;;;;;6.10;2.10;;;19.50;35.40;;;;;;5079219;28;20843;-81
2021/05/15 05:05:48;;;;;;;2.10;2.00;;;19.60;35.30;;;;;;5097121;28;20420;-82
2021/05/15 05:08:25;;;;;;;3.00;2.10;;;19.60;35.00;;;;;;5096449;28;20428;-82
2021/05/15 05:11:03;;;;;;;3.97;2.10;;;19.60;34.50;;;;;;5095237;28;20517;-82
2021/05/15 05:13:45;;;;;;;2.53;2.37;;;19.60;34.10;;;;;;5081970;28;20857;-81
2021/05/15 05:16:19;;;;;;;2.10;2.00;;;19.70;34.10;;;;;;5096835;28;20417;-82
2021/05/15 05:18:49;;;;;;;2.77;2.57;;;19.70;34.00;;;;;;5078741;28;20527;-82
2021/05/15 05:21:23;;;;;;;2.73;2.50;;;19.70;34.00;;;;;;5079161;28;20448;-81
2021/05/15 05:23:58;;;;;;;1.97;1.93;;;19.70;34.00;;;;;;5094567;28;20424;-82
2021/05/15 05:26:25;;;;;;;2.47;2.20;;;19.70;34.00;;;;;;5094131;28;20434;-82
2021/05/15 05:28:55;;;;;;;6.23;2.57;;;19.70;34.00;;;;;;5094938;28;20424;-82
2021/05/15 05:31:24;;;;;;;2.00;1.90;;;19.70;34.00;;;;;;5077758;28;20522;-82
2021/05/15 05:33:50;;;;;;;2.23;2.13;;;19.70;34.10;;;;;;5094435;28;20417;-81
2021/05/15 05:36:28;;;;;;;2.50;2.30;;;19.70;34.10;;;;;;5077359;28;20417;-81
2021/05/15 05:38:54;;;;;;;2.20;2.10;;;19.70;34.30;;;;;;5094158;28;20459;-80
2021/05/15 05:41:29;;;;;;;2.47;2.27;;;19.70;34.40;;;;;;5093887;28;20942;-79
2021/05/15 05:44:11;;;;;;;1.97;1.87;;;19.70;34.40;;;;;;5078047;28;20456;-80
2021/05/15 05:46:47;;;;;;;2.30;2.10;;;19.70;34.50;;;;;;5094229;28;20426;-81
2021/05/15 05:49:17;;;;;;;2.27;2.17;;;19.70;34.60;;;;;;5093292;28;20424;-81
2021/05/15 05:52:09;;;;;;;2.10;2.00;;;19.70;34.60;;;;;;5094625;28;20460;-82
2021/05/15 05:54:56;;;;;;;2.03;1.93;;;19.70;34.60;;;;;;5094552;28;20417;-82
2021/05/15 05:57:27;;;;;;;2.20;2.10;;;19.70;34.60;;;;;;5094866;28;20439;-80
2021/05/15 06:00:04;;;;;;;3.57;2.20;;;19.70;34.80;;;;;;5092880;28;20440;-81
2021/05/15 06:02:35;;;;;;;2.20;2.10;;;19.70;34.90;;;;;;5094108;28;20408;-80
2021/05/15 06:05:05;;;;;;;2.57;2.37;;;19.70;34.90;;;;;;5091997;28;20424;-82
2021/05/15 06:07:36;;;;;;;3.60;2.50;;;19.70;34.90;;;;;;5094670;28;20420;-80
2021/05/15 06:10:02;;;;;;;2.10;1.90;;;19.70;34.90;;;;;;5094051;28;20441;-81
2021/05/15 06:12:57;;;;;;;2.50;2.30;;;19.70;35.00;;;;;;5092093;28;20468;-82
2021/05/15 06:15:26;;;;;;;2.10;2.00;;;19.70;35.00;;;;;;5094250;28;20417;-80
2021/05/15 06:17:55;;;;;;;2.10;2.00;;;19.70;35.00;;;;;;5096186;28;20424;-81
2021/05/15 06:20:21;;;;;;;2.03;1.93;;;19.80;35.10;;;;;;5096590;28;20429;-80
2021/05/15 06:22:47;;;;;;;2.20;2.10;;;19.70;35.10;;;;;;5096751;28;20428;-80
2021/05/15 06:25:13;;;;;;;2.40;2.10;;;19.70;35.20;;;;;;5095408;28;20478;-79
2021/05/15 06:27:39;;;;;;;2.20;2.10;;;19.80;35.20;;;;;;5100842;28;20537;-80
2021/05/15 06:30:10;;;;;;;2.00;1.90;;;19.80;35.10;;;;;;5099240;28;20458;-80
2021/05/15 06:32:41;;;;;;;2.40;2.30;;;19.70;35.10;;;;;;5081210;28;20420;-79
2021/05/15 06:35:10;;;;;;;2.60;2.50;;;19.70;35.20;;;;;;5098079;28;20476;-81
2021/05/15 06:37:38;;;;;;;2.70;2.50;;;19.80;35.20;;;;;;5099782;28;20417;-80
2021/05/15 06:40:06;;;;;;;3.57;2.30;;;19.80;35.10;;;;;;5098373;28;20425;-80
2021/05/15 06:42:32;;;;;;;7.30;3.40;;;19.70;35.10;;;;;;5100014;28;20408;-79
2021/05/15 06:45:00;;;;;;;4.97;2.60;;;19.80;35.20;;;;;;5097187;28;20529;-80
2021/05/15 06:47:28;;;;;;;3.00;2.50;;;19.80;35.10;;;;;;5097599;28;20426;-79
2021/05/15 06:49:57;;;;;;;6.10;3.10;;;19.80;35.20;;;;;;5098182;28;20796;-80
2021/05/15 06:52:25;;;;;;;3.10;2.50;;;19.90;35.20;;;;;;5099253;28;20543;-79
2021/05/15 06:54:54;;;;;;;4.17;2.70;;;19.90;35.20;;;;;;5098839;28;20411;-80
2021/05/15 06:57:19;;;;;;;11.10;3.00;;;19.90;35.50;;;;;;5097824;28;20416;-80
2021/05/15 06:59:47;;;;;;;6.60;3.20;;;19.90;35.70;;;;;;5099059;28;20496;-80
2021/05/15 07:02:13;;;;;;;2.43;2.27;;;19.90;35.90;;;;;;5097854;28;20182;-80
2021/05/15 07:04:39;;;;;;;17.50;3.23;;;19.90;35.40;;;;;;5097763;28;20420;-81
2021/05/15 07:07:09;;;;;;;4.40;3.40;;;19.90;35.90;;;;;;5100433;28;20416;-81
2021/05/15 07:09:39;;;;;;;3.53;2.60;;;19.90;35.80;;;;;;5100002;28;20464;-80
2021/05/15 07:12:05;;;;;;;2.97;2.70;;;19.80;35.90;;;;;;5100119;28;20488;-80
2021/05/15 07:14:31;;;;;;;6.20;3.00;;;19.70;35.90;;;;;;5101999;28;20443;-81
2021/05/15 07:17:02;;;;;;;5.10;2.87;;;19.70;35.70;;;;;;5098592;28;20413;-81
2021/05/15 07:19:30;;;;;;;3.60;2.93;;;19.60;35.70;;;;;;5100589;28;20425;-81
2021/05/15 07:21:59;;;;;;;3.30;2.50;;;19.60;35.80;;;;;;5103563;28;20409;-80
2021/05/15 07:24:33;;;;;;;4.50;2.97;;;19.60;35.80;;;;;;5099876;28;20972;-83
2021/05/15 07:27:02;;;;;;;3.37;3.07;;;19.60;35.90;;;;;;5098839;28;20413;-80
2021/05/15 07:29:37;;;;;;;3.53;2.90;;;19.50;35.70;;;;;;5100065;28;20428;-83
2021/05/15 07:32:03;;;;;;;4.40;2.70;;;19.50;35.80;;;;;;5081553;28;20835;-82
2021/05/15 07:34:32;;;;;;;4.23;2.53;;;19.50;35.90;;;;;;5100527;28;20397;-82
2021/05/15 07:37:00;;;;;;;3.13;2.90;;;19.50;35.80;;;;;;5100528;28;20472;-81
2021/05/15 07:39:28;;;;;;;3.10;2.90;;;19.50;35.80;;;;;;5099559;28;20498;-80
2021/05/15 07:41:54;;;;;;;3.20;2.90;;;19.40;35.70;;;;;;5096963;28;20417;-82
2021/05/15 07:44:21;;;;;;;3.23;3.00;;;19.50;35.70;;;;;;5099367;28;20415;-78
2021/05/15 07:46:49;;;;;;;3.30;2.70;;;19.40;35.50;;;;;;5099808;28;20416;-81
2021/05/15 07:49:18;;;;;;;3.10;2.90;;;19.40;35.50;;;;;;5098449;28;20405;-83
2021/05/15 07:52:35;;;;;;;2.50;2.40;;;19.40;35.50;;;;;;5096142;28;20521;-83
2021/05/15 07:55:21;;;;;;;3.30;2.90;;;19.30;35.30;;;;;;5075108;28;20428;-82
2021/05/15 07:57:57;;;;;;;3.90;2.53;;;19.30;36.00;;;;;;5095581;28;20413;-82
2021/05/15 08:00:23;;;;;;;4.43;2.27;;;19.30;35.30;;;;;;5097740;28;20510;-79
2021/05/15 08:02:54;;;;;;;2.80;2.60;;;19.30;35.30;;;;;;5099447;28;20405;-80
2021/05/15 08:05:20;;;;;;;3.00;2.80;;;19.30;35.30;;;;;;5098820;28;20170;-81
2021/05/15 08:07:49;;;;;;;2.73;2.53;;;19.30;35.30;;;;;;5098990;28;20420;-78
2021/05/15 08:10:15;;;;;;;2.50;2.40;;;19.30;35.50;;;;;;5100915;28;20444;-78
2021/05/15 08:12:40;;;;;;;5.20;3.30;;;19.30;35.60;;;;;;5103816;28;20433;-78
2021/05/15 08:15:12;;;;;;;2.70;2.60;;;19.30;35.40;;;;;;5097922;28;20178;-80
2021/05/15 08:17:41;;;;;;;2.50;2.40;;;19.30;35.30;;;;;;5097316;28;20181;-81
2021/05/15 08:20:08;;;;;;;2.87;2.77;;;19.30;35.30;;;;;;5097560;28;20460;-80
2021/05/15 08:22:33;;;;;;;2.83;2.67;;;19.30;35.30;;;;;;5098146;28;20428;-80
2021/05/15 08:25:02;;;;;;;3.23;2.40;;;19.30;35.20;;;;;;5098616;28;20412;-75
2021/05/15 08:27:30;;;;;;;3.47;2.83;;;19.20;35.10;;;;;;5096048;28;20189;-78
2021/05/15 08:29:59;;;;;;;2.47;2.37;;;19.30;35.50;;;;;;5095769;28;20459;-78
2021/05/15 08:32:31;;;;;;;2.70;2.50;;;19.30;35.70;;;;;;5096229;28;20479;-78
2021/05/15 08:34:56;;;;;;;3.67;2.80;;;19.40;35.80;;;;;;5096102;28;20400;-78
2021/05/15 08:37:22;;;;;;;7.97;3.90;;;19.40;35.70;;;;;;5095797;28;20415;-79
2021/05/15 08:39:48;;;;;;;4.93;3.90;;;19.40;35.10;;;;;;5095876;28;20664;-78
2021/05/15 08:42:18;;;;;;;5.83;4.50;;;19.40;34.90;;;;;;5095602;28;20178;-79
2021/05/15 08:44:49;;;;;;;7.97;5.00;;;19.50;34.50;;;;;;5094514;28;20261;-80
2021/05/15 08:47:17;;;;;;;11.93;6.30;;;19.50;34.50;;;;;;5094312;28;20426;-78
2021/05/15 08:49:47;;;;;;;8.90;5.23;;;19.50;34.30;;;;;;5095350;28;20425;-78
2021/05/15 08:52:17;;;;;;;9.93;5.53;;;19.50;34.10;;;;;;5094014;28;20466;-78
2021/05/15 08:54:47;;;;;;;13.37;5.83;;;19.60;34.00;;;;;;5094165;28;20980;-79
2021/05/15 08:57:16;;;;;;;9.70;6.20;;;19.60;34.00;;;;;;5095779;28;20409;-79
2021/05/15 08:59:51;;;;;;;16.10;5.93;;;19.60;33.90;;;;;;5095008;28;20947;-77
2021/05/15 09:02:18;;;;;;;9.57;5.47;;;19.60;34.00;;;;;;5093413;28;20910;-78
2021/05/15 09:04:46;;;;;;;11.10;5.43;;;19.60;34.10;;;;;;5093384;28;20428;-77
2021/05/15 09:07:17;;;;;;;5.90;4.17;;;19.60;34.10;;;;;;5094915;28;20430;-78
2021/05/15 09:09:45;;;;;;;8.43;4.20;;;19.70;34.10;;;;;;5094221;28;20481;-77
2021/05/15 09:12:16;;;;;;;11.17;4.80;;;19.60;33.80;;;;;;5094823;28;20463;-78
2021/05/15 09:14:58;;;;;;;11.13;5.13;;;19.70;34.00;;;;;;5094522;28;20907;-78
2021/05/15 09:17:24;;;;;;;8.40;4.70;;;19.70;33.90;;;;;;5094136;28;20793;-78
2021/05/15 09:19:54;;;;;;;10.75;5.28;;;19.70;33.90;;;;;;5094085;28;20404;-78
2021/05/15 09:22:28;;;;;;;7.97;4.90;;;19.80;33.90;;;;;;5093627;28;20213;-79
2021/05/15 09:25:05;;;;;;;6.37;4.20;;;19.90;34.10;;;;;;5095064;28;20409;-79
2021/05/15 09:27:38;;;;;;;7.03;4.30;;;20.00;34.30;;;;;;5093858;28;20497;-79
2021/05/15 09:30:05;;;;;;;6.87;5.20;;;20.10;33.40;;;;;;5095375;28;20458;-79
2021/05/15 09:32:33;;;;;;;15.23;5.30;;;20.20;33.10;;;;;;5095580;28;20897;-79
2021/05/15 09:35:02;;;;;;;7.10;5.73;;;20.40;33.10;;;;;;5095480;28;20400;-79
2021/05/15 09:37:43;;;;;;;13.20;5.43;;;20.40;32.90;;;;;;5094124;28;20404;-80
2021/05/15 09:40:34;;;;;;;;;;;;;;;;;;;;;
2021/05/15 09:43:10;;;;;;;5.87;5.13;;;20.50;32.90;;;;;;5093683;28;20408;-77
2021/05/15 09:45:37;;;;;;;7.40;5.03;;;20.60;32.80;;;;;;5092712;28;20416;-77
2021/05/15 09:48:11;;;;;;;9.73;4.90;;;20.70;32.50;;;;;;5094514;28;20450;-78
2021/05/15 09:50:59;;;;;;;7.30;4.43;;;20.70;32.20;;;;;;5096505;28;20456;-77
2021/05/15 09:53:24;;;;;;;6.40;4.60;;;20.80;31.70;;;;;;5095606;28;20440;-77
2021/05/15 09:55:52;;;;;;;12.60;4.37;;;20.80;31.90;;;;;;5096564;28;20436;-78
2021/05/15 09:58:27;;;;;;;9.53;5.50;;;20.90;31.70;;;;;;5096876;28;20166;-78
2021/05/15 10:01:00;;;;;;;7.20;3.80;;;20.90;31.60;;;;;;5098499;28;20424;-79
2021/05/15 10:03:38;;;;;;;8.70;4.27;;;20.90;31.50;;;;;;5100090;28;20400;-78
2021/05/15 10:06:06;;;;;;;8.83;4.37;;;21.00;31.60;;;;;;5099876;28;20490;-79
2021/05/15 10:08:38;;;;;;;5.27;4.17;;;21.00;31.50;;;;;;5099231;28;20953;-78
2021/05/15 10:11:05;;;;;;;9.20;4.43;;;21.00;31.40;;;;;;5099205;28;20614;-78
2021/05/15 10:13:34;;;;;;;9.23;4.00;;;21.00;31.20;;;;;;5100118;28;20417;-79
2021/05/15 10:16:06;;;;;;;6.50;3.67;;;21.00;31.20;;;;;;5098528;28;20435;-79
2021/05/15 10:18:36;;;;;;;5.37;3.93;;;21.00;31.20;;;;;;5101590;28;20423;-80
2021/05/15 10:21:03;;;;;;;5.00;3.53;;;20.90;31.30;;;;;;5100922;28;20493;-81
2021/05/15 10:23:37;;;;;;;11.23;4.13;;;21.00;31.20;;;;;;5099557;28;20458;-81
2021/05/15 10:26:21;;;;;;;9.03;4.20;;;21.00;31.40;;;;;;5097531;28;20419;-79
2021/05/15 10:29:07;;;;;;;7.70;3.37;;;21.00;31.50;;;;;;5096339;28;21243;-78
2021/05/15 10:31:40;;;;;;;6.70;3.70;;;21.00;31.30;;;;;;5099271;28;20456;-78
2021/05/15 10:34:14;;;;;;;4.53;3.40;;;21.10;31.40;;;;;;5100598;28;20627;-79
2021/05/15 10:36:57;;;;;;;6.13;3.50;;;21.10;31.20;;;;;;5098452;28;20463;-81
2021/05/15 10:39:28;;;;;;;3.87;2.93;;;21.00;31.30;;;;;;5100040;28;20515;-80
2021/05/15 10:41:59;;;;;;;3.43;3.13;;;21.00;31.30;;;;;;5098337;28;20417;-80
2021/05/15 10:44:41;;;;;;;3.30;3.00;;;21.00;31.40;;;;;;5099845;28;20416;-79
2021/05/15 10:47:07;;;;;;;3.87;3.00;;;21.00;31.30;;;;;;5097879;28;20401;-78
2021/05/15 10:49:34;;;;;;;8.93;4.53;;;21.10;31.40;;;;;;5096143;28;20562;-80
2021/05/15 10:52:11;;;;;;;16.50;4.03;;;21.20;31.60;;;;;;5093885;28;20421;-78
2021/05/15 10:54:42;;;;;;;5.83;3.27;;;21.20;31.80;;;;;;5095778;28;20672;-78
2021/05/15 10:57:23;;;;;;;9.45;3.60;;;21.30;32.00;;;;;;5098943;28;20474;-80
2021/05/15 11:00:06;;;;;;;9.57;3.50;;;21.30;31.80;;;;;;5098385;28;20195;-80
2021/05/15 11:02:50;;;;;;;9.47;4.00;;;21.30;31.50;;;;;;5096946;28;20442;-81
2021/05/15 11:05:47;;;;;;;7.53;3.80;;;21.30;31.80;;;;;;5096614;28;20422;-84
2021/05/15 11:08:56;;;;;;;7.57;3.67;;;21.30;31.60;;;;;;5036029;28;21458;-86
2021/05/15 11:12:15;;;;;;;6.43;3.97;;;21.20;31.50;;;;;;5021081;28;20470;-80
2021/05/15 11:15:12;;;;;;;5.93;4.00;;;21.20;31.60;;;;;;5012566;28;20479;-84
2021/05/15 11:18:23;;;;;;;3.63;3.17;;;21.10;31.60;;;;;;4988625;28;20430;-82
2021/05/15 11:21:09;;;;;;;8.67;2.87;;;21.20;31.70;;;;;;5097232;28;20512;-80
2021/05/15 11:24:32;;;;;;;7.07;3.17;;;21.10;31.40;;;;;;5100517;28;20500;-83
2021/05/15 11:31:12;;;;;;;;;;;;;;;;;;;;;
2021/05/15 11:37:17;;;;;;;3.43;2.67;;;21.10;31.60;;;;;;5086084;28;20412;-78
2021/05/15 16:45:07;;;;;;;4.90;2.23;;;20.50;32.70;;;;;;1395879;26;20476;-78
2021/05/15 17:01:56;;;;;;;6.07;2.47;;;20.40;32.70;;;;;;4974794;28;20453;-79
2021/05/15 17:05:05;;;;;;;4.47;2.50;;;20.40;33.20;;;;;;4973355;28;20513;-79
2021/05/15 18:32:46;;;;;;;2.20;2.10;;;19.70;32.90;;;;;;4998720;28;20523;-80
2021/05/15 18:42:53;;;;;;;1.97;1.87;;;19.70;33.10;;;;;;4902031;29;20421;-82
2021/05/15 18:50:04;;;;;;;2.00;1.90;;;19.60;33.10;;;;;;4922143;29;20799;-78
2021/05/15 18:53:27;;;;;;;2.17;2.07;;;19.60;33.20;;;;;;4899406;29;20531;-79
2021/05/15 19:10:24;;;;;;;1.80;1.70;;;19.60;33.30;;;;;;4844549;29;21029;-79
2021/05/15 19:13:02;;;;;;;1.90;1.80;;;19.50;33.30;;;;;;4843210;29;20494;-78
2021/05/15 19:18:56;;;;;;;1.90;1.80;;;19.50;33.30;;;;;;4899043;29;21142;-78
2021/05/15 19:21:25;;;;;;;2.23;1.67;;;19.50;33.40;;;;;;4965764;28;20453;-78
2021/05/15 19:23:53;;;;;;;2.07;1.97;;;19.60;33.50;;;;;;4996474;28;20492;-77
2021/05/15 19:26:21;;;;;;;2.20;1.70;;;19.60;33.50;;;;;;4995140;28;20459;-79
2021/05/15 19:28:51;;;;;;;1.77;1.67;;;19.60;33.50;;;;;;4995084;28;20425;-79
2021/05/15 19:31:33;;;;;;;2.10;1.90;;;19.60;33.50;;;;;;4996758;28;20475;-78
2021/05/15 19:34:15;;;;;;;1.87;1.77;;;19.60;33.50;;;;;;5007491;28;20455;-78
2021/05/15 19:37:05;;;;;;;3.00;2.13;;;19.60;33.70;;;;;;5010697;28;20428;-77
2021/05/15 19:40:09;;;;;;;2.10;1.90;;;19.60;33.70;;;;;;4996378;28;20437;-77
2021/05/15 19:43:47;;;;;;;3.73;1.90;;;19.70;33.80;;;;;;4993300;28;20463;-76
2021/05/15 19:46:57;;;;;;;4.23;1.80;;;19.70;33.80;;;;;;4977368;28;20430;-79
2021/05/15 19:49:47;;;;;;;1.97;1.80;;;19.70;33.80;;;;;;4981692;28;20473;-78
2021/05/15 19:52:15;;;;;;;1.80;1.70;;;19.70;33.90;;;;;;4983121;28;20461;-77
2021/05/15 19:54:46;;;;;;;2.50;1.70;;;19.70;33.90;;;;;;4992941;28;20532;-76
2021/05/15 19:57:20;;;;;;;2.77;2.00;;;19.70;33.90;;;;;;4986233;28;20414;-77
2021/05/15 19:59:54;;;;;;;3.00;2.00;;;19.70;33.90;;;;;;4990593;28;20444;-77
2021/05/15 20:02:27;;;;;;;2.13;2.03;;;19.70;33.90;;;;;;4979511;28;20946;-77
2021/05/15 20:05:11;;;;;;;2.17;2.00;;;19.70;33.90;;;;;;4977640;28;20449;-77
2021/05/15 20:07:58;;;;;;;1.77;1.67;;;19.70;34.00;;;;;;4980497;28;20425;-77
2021/05/15 20:10:27;;;;;;;1.80;1.70;;;19.70;34.00;;;;;;4995103;28;20448;-77
2021/05/15 20:13:18;;;;;;;2.20;2.10;;;19.70;34.00;;;;;;4963536;28;20517;-78
2021/05/15 20:15:45;;;;;;;2.23;1.93;;;19.70;34.00;;;;;;4993576;28;20417;-77
2021/05/15 20:18:12;;;;;;;2.70;1.80;;;19.60;33.90;;;;;;5010989;28;20413;-79
2021/05/15 20:20:47;;;;;;;2.60;1.70;;;19.70;34.10;;;;;;4994801;28;20448;-78
2021/05/15 20:23:15;;;;;;;1.87;1.70;;;19.70;34.20;;;;;;4996326;28;20783;-79
2021/05/15 20:25:41;;;;;;;2.67;2.47;;;19.70;34.10;;;;;;4976861;28;20436;-77
2021/05/15 20:28:10;;;;;;;1.93;1.83;;;19.70;34.00;;;;;;4992835;28;20520;-76
2021/05/15 20:31:38;;;;;;;2.30;2.10;;;19.70;34.00;;;;;;4961028;28;20453;-77
2021/05/15 20:34:49;;;;;;;2.60;2.33;;;19.70;34.00;;;;;;4906953;29;20416;-78
2021/05/15 20:37:58;;;;;;;2.60;2.40;;;19.70;34.00;;;;;;4878306;29;20430;-76
2021/05/15 20:41:33;;;;;;;1.80;1.70;;;19.70;34.10;;;;;;4876868;29;20524;-78
2021/05/15 20:44:36;;;;;;;2.10;1.90;;;19.70;34.30;;;;;;4889511;29;20886;-76
2021/05/15 20:47:03;;;;;;;2.97;1.93;;;19.70;34.20;;;;;;4892052;29;20444;-78
2021/05/15 20:49:46;;;;;;;2.60;1.90;;;19.70;34.20;;;;;;4978799;28;20978;-78