Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:02:19;;;;;;;;;;;;;;;8.55;93.86;99361.50;5034557;27;19926;-69
2021/12/29 00:04:44;;;;;;;;;;;;;;;8.45;94.92;99357.31;5054815;27;19899;-69
2021/12/29 00:07:12;;;;;;;;;;;;;;;8.49;95.06;99354.22;5011704;27;19930;-68
2021/12/29 00:09:40;;;;;;;;;;;;;;;8.43;95.20;99354.81;5029595;27;20646;-68
2021/12/29 00:12:07;;;;;;;;;;;;;;;8.41;95.43;99362.88;5044315;27;19903;-69
2021/12/29 00:14:32;;;;;;;;;;;;;;;8.45;95.10;99363.44;5052718;27;19903;-70
2021/12/29 00:16:58;;;;;;;;;;;;;;;8.42;95.49;99376.91;5067273;27;19907;-70
2021/12/29 00:19:23;;;;;;;;;;;;;;;8.46;95.38;99370.38;5052487;27;19911;-71
2021/12/29 00:21:48;;;;;;;;;;;;;;;8.44;95.22;99388.09;5034505;27;20121;-71
2021/12/29 00:24:13;;;;;;;;;;;;;;;8.36;95.41;99367.81;5072662;27;20272;-69
2021/12/29 00:26:39;;;;;;;;;;;;;;;8.37;95.36;99379.16;5034865;27;19931;-69
2021/12/29 00:29:04;;;;;;;;;;;;;;;8.39;95.05;99395.63;5050700;27;19903;-69
2021/12/29 00:31:30;;;;;;;;;;;;;;;8.42;94.95;99388.25;5051347;27;20888;-68
2021/12/29 00:33:55;;;;;;;;;;;;;;;8.43;94.09;99396.97;5032679;27;20152;-68
2021/12/29 00:36:20;;;;;;;;;;;;;;;8.38;93.92;99394.81;5027984;27;20211;-69
2021/12/29 00:38:45;;;;;;;;;;;;;;;8.39;93.85;99406.19;5012039;27;19908;-69
2021/12/29 00:41:11;;;;;;;;;;;;;;;8.42;93.92;99411.97;5029011;27;19952;-71
2021/12/29 00:43:36;;;;;;;;;;;;;;;8.50;93.46;99419.16;5050868;27;19919;-70
2021/12/29 00:46:02;;;;;;;;;;;;;;;8.41;93.59;99428.78;5053786;27;19927;-69
2021/12/29 00:48:35;;;;;;;;;;;;;;;8.48;93.80;99430.84;5053322;27;20419;-69
2021/12/29 00:51:00;;;;;;;;;;;;;;;8.62;93.54;99437.34;5053818;27;20293;-70
2021/12/29 00:53:25;;;;;;;;;;;;;;;8.59;93.31;99438.47;5035592;27;20742;-70
2021/12/29 00:55:51;;;;;;;;;;;;;;;8.53;94.01;99461.03;5049336;27;20936;-69
2021/12/29 00:58:16;;;;;;;;;;;;;;;8.55;94.73;99474.88;5066821;27;19918;-69
2021/12/29 01:00:42;;;;;;;;;;;;;;;8.52;95.20;99484.91;5071196;27;19907;-68
2021/12/29 01:03:07;;;;;;;;;;;;;;;8.48;95.31;99486.22;5073821;27;19914;-69
2021/12/29 01:05:33;;;;;;;;;;;;;;;8.42;95.76;99491.06;5046592;27;19899;-70
2021/12/29 01:07:58;;;;;;;;;;;;;;;8.41;96.62;99499.13;5052028;27;20111;-69
2021/12/29 01:10:23;;;;;;;;;;;;;;;8.38;96.48;99497.63;5030418;27;19992;-70
2021/12/29 01:12:56;;;;;;;;;;;;;;;8.36;96.95;99506.66;5028476;27;19903;-70
2021/12/29 01:15:25;;;;;;;;;;;;;;;8.41;96.61;99518.41;5050267;27;19924;-69
2021/12/29 01:17:51;;;;;;;;;;;;;;;8.43;96.57;99515.63;5033443;27;19948;-69
2021/12/29 01:20:16;;;;;;;;;;;;;;;8.34;96.43;99522.63;5050997;27;20045;-69
2021/12/29 01:22:42;;;;;;;;;;;;;;;8.29;97.03;99517.00;5052636;27;19907;-69
2021/12/29 01:25:07;;;;;;;;;;;;;;;8.34;97.11;99524.44;5032913;27;19947;-69
2021/12/29 01:27:34;;;;;;;;;;;;;;;8.43;96.81;99526.16;5034857;27;19976;-67
2021/12/29 01:29:59;;;;;;;;;;;;;;;8.44;96.51;99535.72;5047912;27;19907;-69
2021/12/29 01:32:24;;;;;;;;;;;;;;;8.40;96.29;99542.28;5023095;27;19925;-71
2021/12/29 01:34:50;;;;;;;;;;;;;;;8.34;97.07;99543.72;5052719;27;19911;-68
2021/12/29 01:37:17;;;;;;;;;;;;;;;8.24;97.63;99556.16;5053466;27;20324;-72
2021/12/29 01:39:42;;;;;;;;;;;;;;;8.39;97.43;99553.78;5033551;27;20309;-68
2021/12/29 01:42:07;;;;;;;;;;;;;;;8.32;96.75;99561.50;5049925;27;19926;-71
2021/12/29 01:44:33;;;;;;;;;;;;;;;8.34;97.31;99574.53;5048913;27;19925;-70
2021/12/29 01:46:58;;;;;;;;;;;;;;;8.37;97.34;99588.22;5033438;27;20019;-69
2021/12/29 01:49:24;;;;;;;;;;;;;;;8.33;97.48;99580.78;5033239;27;19903;-69
2021/12/29 01:51:59;;;;;;;;;;;;;;;8.25;97.71;99584.19;5055799;27;19903;-70
2021/12/29 01:54:24;;;;;;;;;;;;;;;8.25;97.70;99600.81;5035153;27;20407;-71
2021/12/29 01:56:50;;;;;;;;;;;;;;;8.37;97.65;99600.59;5031118;27;19960;-71
2021/12/29 01:59:15;;;;;;;;;;;;;;;8.32;97.67;99603.69;5031822;27;19912;-69
2021/12/29 02:01:40;;;;;;;;;;;;;;;8.27;97.65;99610.38;5027330;27;20795;-70
2021/12/29 02:04:05;;;;;;;;;;;;;;;8.27;97.84;99613.03;5050179;27;20015;-70
2021/12/29 02:06:31;;;;;;;;;;;;;;;8.30;97.84;99612.72;5024285;27;20737;-70
2021/12/29 02:08:57;;;;;;;;;;;;;;;8.32;98.01;99622.13;5009701;28;20958;-70
2021/12/29 02:11:28;;;;;;;;;;;;;;;8.28;97.80;99622.56;5065894;27;19911;-69
2021/12/29 02:13:54;;;;;;;;;;;;;;;8.25;98.28;99634.25;5052394;27;19899;-69
2021/12/29 02:16:19;;;;;;;;;;;;;;;8.35;97.50;99632.38;5055115;27;19951;-68
2021/12/29 02:18:52;;;;;;;;;;;;;;;8.32;97.46;99645.00;5070654;27;20340;-70
2021/12/29 02:21:20;;;;;;;;;;;;;;;8.25;98.03;99634.25;5054290;27;19907;-69
2021/12/29 02:23:56;;;;;;;;;;;;;;;8.28;98.06;99641.84;5050114;27;19903;-69
2021/12/29 02:26:21;;;;;;;;;;;;;;;8.34;97.76;99643.88;5048976;27;19923;-69
2021/12/29 02:28:46;;;;;;;;;;;;;;;8.32;96.97;99653.75;5050480;27;19910;-69
2021/12/29 02:31:11;;;;;;;;;;;;;;;8.36;97.72;99639.31;5031089;27;19903;-68
2021/12/29 02:33:37;;;;;;;;;;;;;;;8.35;96.46;99642.91;5052791;27;19951;-68
2021/12/29 02:36:03;;;;;;;;;;;;;;;8.31;96.54;99646.00;5031917;27;20016;-67
2021/12/29 02:38:29;;;;;;;;;;;;;;;8.36;96.51;99639.31;5050778;27;21034;-70
2021/12/29 02:40:56;;;;;;;;;;;;;;;8.37;96.06;99645.41;5011595;27;19908;-71
2021/12/29 02:43:22;;;;;;;;;;;;;;;8.44;96.30;99646.44;5049235;27;20379;-68
2021/12/29 02:45:50;;;;;;;;;;;;;;;8.34;96.00;99662.34;5051673;27;20723;-69
2021/12/29 02:48:16;;;;;;;;;;;;;;;8.41;95.59;99673.13;5030787;27;20314;-69
2021/12/29 02:50:42;;;;;;;;;;;;;;;8.37;95.93;99683.13;5030425;27;19918;-68
2021/12/29 02:53:09;;;;;;;;;;;;;;;8.32;96.39;99674.84;5051473;27;19912;-68
2021/12/29 02:55:34;;;;;;;;;;;;;;;8.33;95.99;99676.47;5012580;27;20053;-69
2021/12/29 02:58:00;;;;;;;;;;;;;;;8.28;95.90;99675.28;5013063;27;19914;-69
2021/12/29 03:00:25;;;;;;;;;;;;;;;8.37;96.12;99684.94;5050996;27;19945;-69
2021/12/29 03:02:50;;;;;;;;;;;;;;;8.28;96.14;99697.22;5048313;27;20168;-68
2021/12/29 03:05:15;;;;;;;;;;;;;;;8.28;96.33;99689.31;5071127;27;20743;-69
2021/12/29 03:07:41;;;;;;;;;;;;;;;8.31;95.80;99694.28;5040034;27;20786;-69
2021/12/29 03:10:06;;;;;;;;;;;;;;;8.30;96.05;99697.06;5032577;27;20329;-69
2021/12/29 03:12:31;;;;;;;;;;;;;;;8.41;95.83;99710.03;5047647;27;20795;-70
2021/12/29 03:14:58;;;;;;;;;;;;;;;8.30;95.78;99718.97;5032388;27;19907;-69
2021/12/29 03:17:23;;;;;;;;;;;;;;;8.23;96.30;99710.84;5036274;27;20298;-68
2021/12/29 03:19:48;;;;;;;;;;;;;;;8.31;95.80;99719.81;5035783;27;19907;-69
2021/12/29 03:22:14;;;;;;;;;;;;;;;8.38;95.63;99712.97;5015612;27;20832;-69
2021/12/29 03:24:39;;;;;;;;;;;;;;;8.30;95.83;99713.69;5053627;27;20862;-69
2021/12/29 03:27:04;;;;;;;;;;;;;;;8.23;95.98;99713.47;5018052;27;19992;-69
2021/12/29 03:29:30;;;;;;;;;;;;;;;8.36;96.13;99717.53;5033638;27;19907;-69
2021/12/29 03:31:55;;;;;;;;;;;;;;;8.38;95.87;99715.59;5053585;27;19911;-69
2021/12/29 03:34:20;;;;;;;;;;;;;;;8.50;94.96;99722.38;5033708;27;19911;-68
2021/12/29 03:36:45;;;;;;;;;;;;;;;8.45;94.82;99729.88;5052762;27;20398;-69
2021/12/29 03:39:11;;;;;;;;;;;;;;;8.42;94.50;99724.88;5034807;27;20352;-69
2021/12/29 03:41:36;;;;;;;;;;;;;;;8.41;94.17;99736.38;5035127;27;20824;-69
2021/12/29 03:44:01;;;;;;;;;;;;;;;8.41;94.27;99739.03;5032877;27;19923;-70
2021/12/29 03:46:27;;;;;;;;;;;;;;;8.31;95.13;99744.34;5019940;27;19971;-69
2021/12/29 03:48:52;;;;;;;;;;;;;;;8.35;94.73;99742.25;5036660;27;19919;-69
2021/12/29 03:51:18;;;;;;;;;;;;;;;8.43;94.48;99755.50;5030195;27;19945;-68
2021/12/29 03:53:43;;;;;;;;;;;;;;;8.31;94.75;99752.25;5032103;27;20025;-68
2021/12/29 03:56:08;;;;;;;;;;;;;;;8.37;94.70;99750.84;5033170;27;20024;-69
2021/12/29 03:58:34;;;;;;;;;;;;;;;8.40;94.28;99766.34;5032767;27;19907;-69
2021/12/29 04:01:06;;;;;;;;;;;;;;;8.40;94.51;99774.25;5016030;27;20875;-69
2021/12/29 04:03:31;;;;;;;;;;;;;;;8.42;94.49;99785.50;5034237;27;19899;-69
2021/12/29 04:05:57;;;;;;;;;;;;;;;8.36;94.64;99788.72;5052227;27;19926;-69
2021/12/29 04:08:22;;;;;;;;;;;;;;;8.35;93.96;99781.81;5055538;27;19952;-69
2021/12/29 04:10:47;;;;;;;;;;;;;;;8.29;94.80;99790.28;5055728;27;20189;-69
2021/12/29 04:13:13;;;;;;;;;;;;;;;8.32;94.98;99789.97;5035278;27;19917;-70
2021/12/29 04:15:38;;;;;;;;;;;;;;;8.38;94.75;99794.69;5052607;27;20073;-70
2021/12/29 04:18:14;;;;;;;;;;;;;;;8.33;94.55;99805.66;5015308;27;19948;-69
2021/12/29 04:20:55;;;;;;;;;;;;;;;8.38;94.31;99802.59;5038698;27;20282;-70
2021/12/29 04:23:20;;;;;;;;;;;;;;;8.45;93.46;99814.25;5054005;27;19947;-68
2021/12/29 04:25:49;;;;;;;;;;;;;;;8.53;93.59;99818.78;5068860;27;19956;-70
2021/12/29 04:28:16;;;;;;;;;;;;;;;8.34;93.90;99814.41;5032056;27;20435;-68
2021/12/29 04:30:41;;;;;;;;;;;;;;;8.33;94.31;99808.28;5024157;27;19956;-70
2021/12/29 04:33:07;;;;;;;;;;;;;;;8.36;93.39;99831.75;5023662;27;20016;-70
2021/12/29 04:35:32;;;;;;;;;;;;;;;8.30;94.49;99826.22;5047758;27;19918;-68
2021/12/29 04:37:57;;;;;;;;;;;;;;;8.25;94.46;99831.94;5034730;27;20012;-69
2021/12/29 04:40:22;;;;;;;;;;;;;;;8.30;94.76;99844.66;5028070;27;20008;-69
2021/12/29 04:42:47;;;;;;;;;;;;;;;8.24;93.75;99846.88;5030653;27;19908;-69
2021/12/29 04:45:13;;;;;;;;;;;;;;;8.23;94.57;99849.66;5033765;27;19919;-69
2021/12/29 04:47:43;;;;;;;;;;;;;;;8.25;94.29;99855.66;5030107;27;19934;-69
2021/12/29 04:50:50;;;;;;;;;;;;;;;8.27;94.15;99866.84;5031950;27;20070;-69
2021/12/29 04:53:04;;;;;;;;;;;;;;;8.28;93.15;99865.03;5046590;27;21897;-68
2021/12/29 04:55:29;;;;;;;;;;;;;;;8.34;93.38;99865.31;5071104;27;19899;-69
2021/12/29 04:57:55;;;;;;;;;;;;;;;8.32;94.00;99862.00;5053938;27;20124;-69
2021/12/29 05:00:26;;;;;;;;;;;;;;;8.31;93.25;99862.16;5068047;27;19903;-69
2021/12/29 05:02:52;;;;;;;;;;;;;;;8.07;94.08;99869.53;5051674;27;19903;-68
2021/12/29 05:05:21;;;;;;;;;;;;;;;8.22;94.10;99867.28;5050966;27;19922;-69
2021/12/29 05:10:31;;;;;;;;;;;;;;;8.15;94.51;99868.84;5027270;27;20817;-68
2021/12/29 05:12:56;;;;;;;;;;;;;;;8.07;94.33;99876.63;5016186;27;19944;-69
2021/12/29 05:15:21;;;;;;;;;;;;;;;8.11;94.62;99872.75;5053406;27;20001;-68
2021/12/29 05:17:46;;;;;;;;;;;;;;;8.16;94.02;99881.03;5014747;27;19911;-69
2021/12/29 05:20:12;;;;;;;;;;;;;;;8.25;93.25;99885.44;5051030;27;19918;-69
2021/12/29 05:22:37;;;;;;;;;;;;;;;8.14;94.32;99890.06;5030193;27;19903;-68
2021/12/29 05:25:02;;;;;;;;;;;;;;;8.05;94.74;99889.09;5034340;27;19907;-67
2021/12/29 05:27:27;;;;;;;;;;;;;;;8.18;94.17;99900.19;5050060;27;19945;-69
2021/12/29 05:29:53;;;;;;;;;;;;;;;8.19;93.39;99901.84;5054262;27;19913;-68
2021/12/29 05:32:18;;;;;;;;;;;;;;;8.14;93.54;99904.06;5013037;27;20914;-68
2021/12/29 05:34:43;;;;;;;;;;;;;;;8.07;94.02;99902.97;5044056;27;19907;-68
2021/12/29 05:37:08;;;;;;;;;;;;;;;8.06;94.05;99909.22;5010552;27;19908;-68
2021/12/29 05:39:34;;;;;;;;;;;;;;;8.07;94.34;99909.06;5008020;27;19953;-68
2021/12/29 05:41:59;;;;;;;;;;;;;;;8.00;94.62;99915.06;5048948;27;20020;-67
2021/12/29 05:44:24;;;;;;;;;;;;;;;8.27;93.10;99918.75;5042483;27;20040;-70
2021/12/29 05:46:49;;;;;;;;;;;;;;;8.21;92.57;99926.25;5027522;27;19997;-69
2021/12/29 05:49:14;;;;;;;;;;;;;;;8.12;93.06;99923.63;5016087;27;20679;-68
2021/12/29 05:51:40;;;;;;;;;;;;;;;8.06;93.66;99930.28;5031467;27;20416;-70
2021/12/29 05:54:05;;;;;;;;;;;;;;;8.14;93.22;99925.16;5051886;27;19907;-70
2021/12/29 05:56:30;;;;;;;;;;;;;;;8.14;93.78;99924.34;5032383;27;20046;-70
2021/12/29 05:58:59;;;;;;;;;;;;;;;8.12;93.82;99923.63;5049852;27;19908;-70
2021/12/29 06:01:25;;;;;;;;;;;;;;;8.11;93.65;99919.31;5050619;27;20008;-69
2021/12/29 06:03:50;;;;;;;;;;;;;;;8.03;94.31;99922.66;5033206;27;19907;-70
2021/12/29 06:06:16;;;;;;;;;;;;;;;8.05;94.55;99923.34;5045782;27;20269;-69
2021/12/29 06:08:41;;;;;;;;;;;;;;;8.24;93.57;99925.97;5052231;27;20717;-70
2021/12/29 06:11:06;;;;;;;;;;;;;;;8.23;93.50;99929.59;5032946;27;20803;-71
2021/12/29 06:13:31;;;;;;;;;;;;;;;8.18;93.14;99931.81;5034073;27;20848;-70
2021/12/29 06:15:57;;;;;;;;;;;;;;;8.21;93.15;99939.41;5013951;27;20122;-70
2021/12/29 06:18:22;;;;;;;;;;;;;;;8.11;93.44;99935.97;5029435;27;20004;-70
2021/12/29 06:20:47;;;;;;;;;;;;;;;8.14;93.19;99940.16;5050333;27;19951;-69
2021/12/29 06:23:13;;;;;;;;;;;;;;;8.23;93.14;99945.41;5050403;27;19973;-68
2021/12/29 06:25:38;;;;;;;;;;;;;;;8.25;92.79;99938.16;5050049;27;20003;-68
2021/12/29 06:28:04;;;;;;;;;;;;;;;8.17;92.78;99945.94;5051425;27;19944;-68
2021/12/29 06:30:29;;;;;;;;;;;;;;;8.19;93.45;99949.28;5013549;28;20125;-69
2021/12/29 06:32:54;;;;;;;;;;;;;;;8.23;92.78;99949.81;5030395;27;19903;-68
2021/12/29 06:35:19;;;;;;;;;;;;;;;8.28;92.57;99955.50;5034364;27;19914;-68
2021/12/29 06:37:45;;;;;;;;;;;;;;;8.27;92.58;99961.75;5016181;27;19944;-68
2021/12/29 06:40:10;;;;;;;;;;;;;;;8.20;92.88;99956.19;5029976;27;19977;-68
2021/12/29 06:42:35;;;;;;;;;;;;;;;8.19;92.53;99956.34;5031545;27;19903;-68
2021/12/29 06:45:01;;;;;;;;;;;;;;;8.15;92.69;99963.72;5016184;27;20239;-68
2021/12/29 06:47:27;;;;;;;;;;;;;;;8.07;93.24;99969.66;5015225;27;20267;-68
2021/12/29 06:49:52;;;;;;;;;;;;;;;8.17;92.78;99971.47;5016807;27;20224;-69
2021/12/29 06:52:17;;;;;;;;;;;;;;;8.31;92.11;99967.59;5015766;27;20203;-70
2021/12/29 06:54:44;;;;;;;;;;;;;;;8.16;92.27;99965.34;5016730;27;19914;-70
2021/12/29 06:57:09;;;;;;;;;;;;;;;8.19;92.33;99978.28;5016347;27;20092;-68
2021/12/29 06:59:34;;;;;;;;;;;;;;;8.13;92.68;99980.63;5016515;27;20412;-70
2021/12/29 07:02:00;;;;;;;;;;;;;;;8.05;93.25;99991.84;5015710;27;20443;-69
2021/12/29 07:04:25;;;;;;;;;;;;;;;8.04;93.55;99992.84;5050796;27;20217;-68
2021/12/29 07:06:50;;;;;;;;;;;;;;;8.07;93.84;99992.56;5018354;27;19923;-69
2021/12/29 07:09:16;;;;;;;;;;;;;;;8.33;92.92;100003.34;5014016;27;19972;-69
2021/12/29 07:11:41;;;;;;;;;;;;;;;8.11;92.77;99999.22;5014701;27;20259;-68
2021/12/29 07:14:09;;;;;;;;;;;;;;;8.10;93.37;100005.47;5020555;27;20762;-68
2021/12/29 07:16:34;;;;;;;;;;;;;;;8.08;93.82;100010.06;5041025;27;19911;-68
2021/12/29 07:19:00;;;;;;;;;;;;;;;8.05;93.92;100012.94;5018450;27;19915;-68
2021/12/29 07:21:25;;;;;;;;;;;;;;;8.03;93.43;100022.78;5019850;27;20287;-68
2021/12/29 07:23:51;;;;;;;;;;;;;;;8.15;93.30;100026.97;5053347;27;19904;-68
2021/12/29 07:26:17;;;;;;;;;;;;;;;8.17;92.96;100018.91;5053466;27;19966;-68
2021/12/29 07:28:42;;;;;;;;;;;;;;;8.16;93.21;100014.59;5016677;27;20262;-69
2021/12/29 07:31:07;;;;;;;;;;;;;;;8.15;93.05;100005.03;5032974;27;20161;-69
2021/12/29 07:33:33;;;;;;;;;;;;;;;8.15;93.98;100016.44;5019992;27;19903;-71
2021/12/29 07:35:58;;;;;;;;;;;;;;;8.18;93.81;100031.09;5035436;27;19907;-67
2021/12/29 07:38:23;;;;;;;;;;;;;;;8.21;93.51;100036.13;5013227;27;20317;-67
2021/12/29 07:40:49;;;;;;;;;;;;;;;8.26;93.05;100039.16;5013019;27;20903;-67
2021/12/29 07:43:14;;;;;;;;;;;;;;;8.23;92.97;100037.66;5016980;27;20365;-68
2021/12/29 07:45:42;;;;;;;;;;;;;;;8.22;92.79;100033.34;5050794;27;20210;-68
2021/12/29 07:48:09;;;;;;;;;;;;;;;8.31;92.04;100025.56;5034689;27;19907;-67
2021/12/29 07:50:34;;;;;;;;;;;;;;;8.30;91.95;100026.53;5054255;27;20690;-70
2021/12/29 07:52:59;;;;;;;;;;;;;;;8.28;91.81;100031.09;5034680;27;19908;-69
2021/12/29 07:55:25;;;;;;;;;;;;;;;8.29;91.44;100036.25;5055100;27;19951;-69
2021/12/29 07:57:50;;;;;;;;;;;;;;;8.33;91.22;100044.72;5036299;27;19911;-69
2021/12/29 08:00:16;;;;;;;;;;;;;;;8.25;91.20;100048.88;5055339;27;20692;-69
2021/12/29 08:02:43;;;;;;;;;;;;;;;8.33;91.24;100055.25;5044967;27;20149;-69
2021/12/29 08:05:09;;;;;;;;;;;;;;;8.29;90.99;100059.97;5038250;27;19903;-69
2021/12/29 08:07:34;;;;;;;;;;;;;;;8.41;90.56;100052.75;5035937;27;19972;-68
2021/12/29 08:09:59;;;;;;;;;;;;;;;8.37;90.80;100051.38;5055314;27;19977;-67
2021/12/29 08:12:25;;;;;;;;;;;;;;;8.40;90.92;100061.63;5041309;27;20395;-67
2021/12/29 08:14:51;;;;;;;;;;;;;;;8.42;91.00;100075.53;5050297;27;20190;-70
2021/12/29 08:17:16;;;;;;;;;;;;;;;8.43;91.35;100069.25;5058099;27;19935;-68
2021/12/29 08:19:42;;;;;;;;;;;;;;;8.37;91.55;100069.81;5037322;27;19902;-68
2021/12/29 08:22:07;;;;;;;;;;;;;;;8.37;91.27;100072.44;5040892;27;19907;-68
2021/12/29 08:24:32;;;;;;;;;;;;;;;8.37;90.19;100077.72;5058198;27;19910;-68
2021/12/29 08:26:57;;;;;;;;;;;;;;;8.39;90.19;100081.91;5073981;27;20016;-68
2021/12/29 08:29:22;;;;;;;;;;;;;;;8.51;89.67;100085.25;5073515;27;20019;-67
2021/12/29 08:31:48;;;;;;;;;;;;;;;8.48;89.70;100080.25;5060212;27;19907;-67
2021/12/29 08:34:15;;;;;;;;;;;;;;;8.51;89.66;100074.69;5026536;27;19903;-68
2021/12/29 08:36:40;;;;;;;;;;;;;;;8.66;89.80;100084.81;5018071;27;19915;-68
2021/12/29 08:39:05;;;;;;;;;;;;;;;8.65;88.60;100083.97;5053458;27;20234;-67
2021/12/29 08:41:30;;;;;;;;;;;;;;;8.72;88.91;100092.19;5055399;27;19907;-66
2021/12/29 08:43:56;;;;;;;;;;;;;;;8.76;88.32;100089.09;5053791;27;19949;-67
2021/12/29 08:46:22;;;;;;;;;;;;;;;8.80;88.20;100094.94;5054065;27;20492;-67
2021/12/29 08:48:48;;;;;;;;;;;;;;;9.17;90.72;100094.16;5033996;27;19940;-67
2021/12/29 08:51:13;;;;;;;;;;;;;;;9.96;88.79;100095.44;5031905;27;20012;-67
2021/12/29 08:53:38;;;;;;;;;;;;;;;9.57;83.84;100093.00;5029039;27;19930;-68
2021/12/29 08:56:05;;;;;;;;;;;;;;;9.33;82.79;100098.00;5059722;27;19922;-66
2021/12/29 08:58:30;;;;;;;;;;;;;;;9.28;82.69;100093.97;5020621;27;20603;-68
2021/12/29 09:00:55;;;;;;;;;;;;;;;9.23;82.03;100101.50;5037498;27;20808;-68
2021/12/29 09:03:21;;;;;;;;;;;;;;;9.25;82.46;100098.69;5034871;27;20016;-67
2021/12/29 09:05:46;;;;;;;;;;;;;;;9.25;83.01;100104.84;5054796;27;19955;-68
2021/12/29 09:08:11;;;;;;;;;;;;;;;9.18;83.20;100106.38;5032404;27;19960;-67
2021/12/29 09:10:37;;;;;;;;;;;;;;;9.13;82.74;100097.25;5057381;27;20334;-69
2021/12/29 09:13:02;;;;;;;;;;;;;;;9.14;82.80;100098.88;5057868;27;20204;-69
2021/12/29 09:15:27;;;;;;;;;;;;;;;9.16;82.54;100105.69;5055376;27;20762;-69
2021/12/29 09:17:53;;;;;;;;;;;;;;;9.33;81.40;100105.91;5075257;27;19958;-69
2021/12/29 09:20:26;;;;;;;;;;;;;;;9.28;82.85;100104.53;5040492;27;20064;-68
2021/12/29 09:22:52;;;;;;;;;;;;;;;9.31;81.82;100108.72;5058214;27;19903;-67
2021/12/29 09:25:17;;;;;;;;;;;;;;;9.19;81.24;100110.66;5077010;27;20245;-67
2021/12/29 09:27:47;;;;;;;;;;;;;;;9.13;80.51;100121.81;5026625;27;19927;-69
2021/12/29 09:30:13;;;;;;;;;;;;;;;9.25;79.97;100118.03;5028956;27;19911;-68
2021/12/29 09:32:38;;;;;;;;;;;;;;;9.20;80.38;100112.34;5050663;27;20008;-68
2021/12/29 09:35:03;;;;;;;;;;;;;;;9.38;80.40;100119.53;5037153;27;19918;-68
2021/12/29 09:37:30;;;;;;;;;;;;;;;9.50;79.17;100121.00;5061221;27;20292;-68
2021/12/29 09:39:55;;;;;;;;;;;;;;;9.61;78.57;100125.25;5042154;27;20801;-68
2021/12/29 09:42:21;;;;;;;;;;;;;;;9.51;78.73;100119.19;5036086;27;19918;-68
2021/12/29 09:44:46;;;;;;;;;;;;;;;9.61;77.71;100120.81;5023121;27;20686;-67
2021/12/29 09:47:11;;;;;;;;;;;;;;;9.55;78.66;100131.13;5037822;27;19931;-68
2021/12/29 09:49:37;;;;;;;;;;;;;;;9.59;77.93;100121.94;5033663;27;19903;-68
2021/12/29 09:52:03;;;;;;;;;;;;;;;9.48;78.41;100120.31;5022785;27;19918;-67
2021/12/29 09:54:28;;;;;;;;;;;;;;;9.53;78.12;100117.22;5038263;27;19911;-68
2021/12/29 09:56:53;;;;;;;;;;;;;;;9.59;78.58;100128.06;5062238;27;20302;-68
2021/12/29 09:59:19;;;;;;;;;;;;;;;9.69;78.48;100125.38;5042704;27;20328;-68
2021/12/29 10:01:44;;;;;;;;;;;;;;;9.66;77.76;100132.75;5081353;27;20806;-69
2021/12/29 10:04:09;;;;;;;;;;;;;;;9.67;77.70;100124.66;5055800;27;20691;-69
2021/12/29 10:06:35;;;;;;;;;;;;;;;9.76;76.05;100122.97;5054314;27;19956;-68
2021/12/29 10:09:08;;;;;;;;;;;;;;;9.77;77.89;100124.63;5054789;27;19903;-68
2021/12/29 10:11:36;;;;;;;;;;;;;;;9.94;77.10;100123.00;5059052;27;19915;-68
2021/12/29 10:14:05;;;;;;;;;;;;;;;9.89;76.76;100123.44;5036625;27;19907;-66
2021/12/29 10:16:30;;;;;;;;;;;;;;;10.01;75.52;100118.81;5034195;27;20326;-67
2021/12/29 10:19:02;;;;;;;;;;;;;;;10.01;75.47;100113.53;5037331;27;19907;-68
2021/12/29 10:21:28;;;;;;;;;;;;;;;9.82;76.25;100109.16;5037934;27;20322;-67
2021/12/29 10:23:53;;;;;;;;;;;;;;;9.86;76.33;100107.91;5024041;27;19940;-67
2021/12/29 10:26:25;;;;;;;;;;;;;;;9.77;75.68;100093.78;5021667;27;19953;-67
2021/12/29 10:28:51;;;;;;;;;;;;;;;9.93;76.49;100101.03;5056847;27;20475;-68
2021/12/29 10:31:20;;;;;;;;;;;;;;;10.00;75.96;100092.50;5008017;28;20208;-68
2021/12/29 10:33:47;;;;;;;;;;;;;;;9.91;77.07;100084.50;5022868;27;20310;-69
2021/12/29 10:36:18;;;;;;;;;;;;;;;10.01;77.88;100092.38;5033552;27;19971;-68
2021/12/29 10:38:45;;;;;;;;;;;;;;;10.62;76.31;100082.88;5037778;27;20191;-68
2021/12/29 10:41:10;;;;;;;;;;;;;;;10.50;75.94;100092.03;5022537;27;19923;-68
2021/12/29 10:43:37;;;;;;;;;;;;;;;10.17;75.58;100093.50;5026709;28;20794;-68
2021/12/29 10:46:02;;;;;;;;;;;;;;;10.09;76.39;100088.97;5051373;27;19919;-68
2021/12/29 10:48:29;;;;;;;;;;;;;;;10.10;77.11;100088.81;5012120;27;19903;-67
2021/12/29 10:50:55;;;;;;;;;;;;;;;10.16;75.90;100092.69;5032112;27;19908;-68
2021/12/29 10:53:20;;;;;;;;;;;;;;;9.89;76.97;100086.47;5034879;27;19910;-67
2021/12/29 10:55:45;;;;;;;;;;;;;;;9.78;77.15;100079.56;5050639;27;20403;-69
2021/12/29 10:58:11;;;;;;;;;;;;;;;9.88;77.19;100073.41;5031803;27;19911;-68
2021/12/29 11:00:38;;;;;;;;;;;;;;;9.87;77.28;100077.00;5027825;27;19911;-68
2021/12/29 11:03:12;;;;;;;;;;;;;;;10.15;76.87;100085.72;5014412;27;19911;-67
2021/12/29 11:05:38;;;;;;;;;;;;;;;10.54;75.53;100069.56;5051036;27;20293;-68
2021/12/29 11:08:04;;;;;;;;;;;;;;;10.53;74.49;100070.56;5024418;27;20857;-69
2021/12/29 11:10:29;;;;;;;;;;;;;;;10.78;74.23;100062.81;5032016;27;20482;-68
2021/12/29 11:12:55;;;;;;;;;;;;;;;10.95;73.52;100063.75;5035715;27;19911;-68
2021/12/29 11:15:21;;;;;;;;;;;;;;;11.48;72.59;100073.28;5058610;27;19902;-68
2021/12/29 11:17:46;;;;;;;;;;;;;;;11.60;71.28;100068.53;5037997;27;20536;-68
2021/12/29 11:20:15;;;;;;;;;;;;;;;11.80;70.54;100073.56;5036870;27;21139;-69
2021/12/29 11:22:41;;;;;;;;;;;;;;;11.67;70.11;100077.47;5077586;27;19903;-69
2021/12/29 11:25:06;;;;;;;;;;;;;;;11.61;70.00;100086.09;5059470;27;19959;-70
2021/12/29 11:27:32;;;;;;;;;;;;;;;11.79;69.16;100083.34;5076601;27;20768;-71
2021/12/29 11:29:57;;;;;;;;;;;;;;;11.56;69.81;100074.31;5078487;27;19957;-70
2021/12/29 11:32:43;;;;;;;;;;;;;;;11.54;70.51;100073.66;5079923;27;19903;-69
2021/12/29 11:35:09;;;;;;;;;;;;;;;11.57;69.25;100068.03;5077446;27;19903;-69
2021/12/29 11:37:35;;;;;;;;;;;;;;;11.55;70.78;100068.19;5044919;27;20175;-69
2021/12/29 11:40:01;;;;;;;;;;;;;;;11.56;70.87;100087.56;5061031;27;20353;-70
2021/12/29 11:42:26;;;;;;;;;;;;;;;11.38;70.60;100095.59;5063511;27;19914;-69
2021/12/29 11:44:51;;;;;;;;;;;;;;;11.22;71.30;100094.50;5038062;27;19924;-69
2021/12/29 11:47:17;;;;;;;;;;;;;;;11.09;71.29;100097.59;5062854;27;20204;-69
2021/12/29 11:49:42;;;;;;;;;;;;;;;11.26;70.75;100101.16;5060910;27;19903;-67
2021/12/29 11:52:25;;;;;;;;;;;;;;;11.44;70.41;100108.22;5048055;27;19979;-68
2021/12/29 11:54:50;;;;;;;;;;;;;;;11.38;70.17;100112.34;5061599;27;20306;-68
2021/12/29 11:57:18;;;;;;;;;;;;;;;11.36;69.63;100106.34;5080948;27;19913;-70
2021/12/29 11:59:43;;;;;;;;;;;;;;;11.31;70.39;100104.19;5080808;27;19899;-68
2021/12/29 12:02:08;;;;;;;;;;;;;;;11.17;70.93;100091.53;5063806;27;19918;-69
2021/12/29 12:04:33;;;;;;;;;;;;;;;10.79;71.58;100085.66;5063181;27;19910;-68
2021/12/29 12:07:07;;;;;;;;;;;;;;;10.97;70.40;100085.59;5044444;27;19956;-68
2021/12/29 12:09:52;;;;;;;;;;;;;;;10.75;70.75;100082.47;5035479;27;20281;-68
2021/12/29 12:12:18;;;;;;;;;;;;;;;10.52;70.98;100076.84;5055812;27;19911;-69
2021/12/29 12:14:47;;;;;;;;;;;;;;;10.51;71.17;100075.19;5027882;27;20256;-69
2021/12/29 12:17:13;;;;;;;;;;;;;;;10.56;71.52;100080.00;5061048;27;20004;-69
2021/12/29 12:19:39;;;;;;;;;;;;;;;10.61;71.58;100085.69;5040923;27;19971;-68
2021/12/29 12:22:05;;;;;;;;;;;;;;;10.56;72.51;100080.00;5063312;27;19903;-69
2021/12/29 12:24:30;;;;;;;;;;;;;;;10.59;72.52;100087.63;5073434;27;20354;-69
2021/12/29 12:26:55;;;;;;;;;;;;;;;10.76;71.98;100075.34;5081128;27;19924;-70
2021/12/29 12:29:21;;;;;;;;;;;;;;;10.66;72.38;100062.25;5088117;27;20055;-69
2021/12/29 12:31:47;;;;;;;;;;;;;;;10.53;71.84;100067.09;5051982;27;19907;-69
2021/12/29 12:34:13;;;;;;;;;;;;;;;10.34;73.33;100068.91;5051655;27;20192;-69
2021/12/29 12:36:39;;;;;;;;;;;;;;;10.24;73.80;100081.38;5054663;27;19948;-69
2021/12/29 12:39:15;;;;;;;;;;;;;;;10.24;74.09;100084.84;5030245;27;19918;-70
2021/12/29 12:41:43;;;;;;;;;;;;;;;10.20;75.12;100072.88;5063457;27;19915;-69
2021/12/29 12:44:09;;;;;;;;;;;;;;;10.19;74.74;100075.69;5063072;27;19919;-69
2021/12/29 12:46:42;;;;;;;;;;;;;;;9.94;74.58;100063.06;5051676;27;20376;-68
2021/12/29 12:49:13;;;;;;;;;;;;;;;9.92;75.00;100069.47;5028575;27;19907;-69