Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:11;;;;;;;5.22;1.48;;;15.70;99.90;;;;;;5072049;28;20044;-77
2023/07/31 00:03:36;;;;;;;5.78;1.35;;;15.60;99.90;;;;;;5055166;28;20048;-73
2023/07/31 00:06:02;;;;;;;4.22;1.58;;;15.60;99.90;;;;;;5072347;28;20044;-75
2023/07/31 00:08:28;;;;;;;5.13;1.30;;;15.60;99.90;;;;;;5071541;28;20052;-76
2023/07/31 00:10:54;;;;;;;4.32;1.38;;;15.60;99.90;;;;;;5072080;28;20048;-75
2023/07/31 00:13:20;;;;;;;7.05;1.55;;;15.60;99.90;;;;;;5055125;28;20052;-74
2023/07/31 00:15:45;;;;;;;3.78;1.40;;;15.50;99.90;;;;;;5073337;28;20072;-80
2023/07/31 00:18:11;;;;;;;4.13;1.50;;;15.50;99.90;;;;;;5083665;28;20035;-75
2023/07/31 00:20:37;;;;;;;4.35;1.67;;;15.50;99.90;;;;;;5090384;28;20064;-76
2023/07/31 00:23:03;;;;;;;5.55;1.52;;;15.50;99.90;;;;;;5072939;28;20041;-76
2023/07/31 00:25:28;;;;;;;3.92;1.40;;;15.50;99.90;;;;;;5072169;28;20037;-78
2023/07/31 00:27:54;;;;;;;5.25;1.40;;;15.50;99.90;;;;;;5054533;28;20149;-78
2023/07/31 00:30:20;;;;;;;5.93;1.58;;;15.50;99.90;;;;;;5073278;28;20059;-80
2023/07/31 00:32:45;;;;;;;4.25;1.25;;;15.50;99.90;;;;;;5074807;28;20128;-75
2023/07/31 00:35:11;;;;;;;4.38;1.45;;;15.50;99.90;;;;;;5076862;28;20404;-77
2023/07/31 00:37:37;;;;;;;3.78;1.45;;;15.40;99.90;;;;;;5059223;28;20055;-76
2023/07/31 00:40:03;;;;;;;5.93;1.40;;;15.40;99.90;;;;;;5075506;28;20404;-80
2023/07/31 00:42:29;;;;;;;2.97;1.02;;;15.40;99.90;;;;;;5075862;28;20054;-77
2023/07/31 00:44:54;;;;;;;4.20;1.35;;;15.40;99.90;;;;;;5075132;28;20131;-80
2023/07/31 00:47:20;;;;;;;4.13;1.30;;;15.40;99.90;;;;;;5075526;28;20416;-78
2023/07/31 00:49:46;;;;;;;4.78;1.20;;;15.40;99.90;;;;;;5076142;28;20041;-77
2023/07/31 00:52:13;;;;;;;4.78;1.35;;;15.40;99.90;;;;;;5041604;28;20373;-78
2023/07/31 00:54:39;;;;;;;3.83;0.90;;;15.30;99.90;;;;;;5076012;28;20044;-80
2023/07/31 00:57:05;;;;;;;3.90;1.05;;;15.30;99.90;;;;;;5074731;28;20404;-84
2023/07/31 00:59:30;;;;;;;3.60;1.27;;;15.30;99.90;;;;;;5075507;28;20044;-79
2023/07/31 01:01:56;;;;;;;6.25;1.15;;;15.20;99.90;;;;;;5074648;28;20048;-82
2023/07/31 01:04:22;;;;;;;5.25;1.30;;;15.20;99.90;;;;;;5074810;28;20093;-81
2023/07/31 01:06:52;;;;;;;3.55;0.90;;;15.20;99.90;;;;;;5075083;28;20048;-80
2023/07/31 01:09:42;;;;;;;3.55;0.80;;;15.20;99.90;;;;;;5076304;28;20052;-80
2023/07/31 01:12:12;;;;;;;3.30;0.95;;;15.20;99.90;;;;;;5077444;28;20125;-81
2023/07/31 01:14:38;;;;;;;2.85;0.77;;;15.20;99.90;;;;;;5076258;28;20051;-82
2023/07/31 01:17:04;;;;;;;2.92;0.80;;;15.10;99.90;;;;;;5074723;28;20401;-79
2023/07/31 01:19:30;;;;;;;3.28;0.70;;;15.10;99.90;;;;;;5074817;28;20044;-78
2023/07/31 01:22:31;;;;;;;2.83;0.65;;;15.10;99.90;;;;;;5075652;28;20044;-77
2023/07/31 01:25:44;;;;;;;2.08;0.57;;;15.20;99.90;;;;;;5075653;28;20123;-81
2023/07/31 01:28:24;;;;;;;1.40;0.40;;;15.10;99.90;;;;;;5064302;28;20114;-80
2023/07/31 01:30:51;;;;;;;4.00;0.60;;;15.20;99.90;;;;;;5075655;28;20091;-79
2023/07/31 01:33:17;;;;;;;2.17;0.70;;;15.20;99.90;;;;;;5074532;28;20044;-76
2023/07/31 01:35:46;;;;;;;2.88;0.70;;;15.20;99.90;;;;;;5074937;28;20538;-76
2023/07/31 01:38:11;;;;;;;2.33;0.60;;;15.20;99.90;;;;;;5074168;28;20052;-77
2023/07/31 01:40:37;;;;;;;2.58;0.75;;;15.10;99.90;;;;;;5073471;28;20048;-78
2023/07/31 01:43:03;;;;;;;1.95;0.73;;;15.10;99.90;;;;;;5074414;28;20040;-77
2023/07/31 01:45:29;;;;;;;2.30;0.82;;;15.20;99.90;;;;;;5073730;28;20489;-75
2023/07/31 01:47:54;;;;;;;3.47;0.93;;;15.20;99.90;;;;;;5073267;28;20407;-77
2023/07/31 01:50:20;;;;;;;3.92;0.77;;;15.20;99.90;;;;;;5056437;28;20508;-77
2023/07/31 01:52:46;;;;;;;4.43;1.00;;;15.20;99.90;;;;;;5073780;28;20056;-79
2023/07/31 01:55:11;;;;;;;3.38;0.70;;;15.20;99.90;;;;;;5072723;28;20040;-79
2023/07/31 01:57:37;;;;;;;3.28;1.13;;;15.20;99.90;;;;;;5074609;28;20102;-77
2023/07/31 02:00:04;;;;;;;2.22;0.75;;;15.20;99.90;;;;;;5074061;28;20051;-79
2023/07/31 02:02:29;;;;;;;3.17;1.00;;;15.20;99.90;;;;;;5074932;28;20113;-75
2023/07/31 02:04:55;;;;;;;3.22;0.75;;;15.30;99.90;;;;;;5080942;28;20045;-76
2023/07/31 02:07:21;;;;;;;1.70;0.65;;;15.30;99.90;;;;;;5081528;28;20467;-78
2023/07/31 02:09:47;;;;;;;2.30;0.70;;;15.30;99.90;;;;;;5077065;28;20104;-78
2023/07/31 02:12:14;;;;;;;2.00;0.70;;;15.30;99.90;;;;;;5074932;28;20092;-76
2023/07/31 02:14:40;;;;;;;4.53;0.70;;;15.30;99.90;;;;;;5073672;28;20052;-80
2023/07/31 02:17:06;;;;;;;2.47;0.70;;;15.30;99.90;;;;;;5073914;28;20051;-78
2023/07/31 02:19:32;;;;;;;3.40;0.80;;;15.40;99.90;;;;;;5074303;28;20049;-76
2023/07/31 02:21:58;;;;;;;2.20;0.70;;;15.40;99.90;;;;;;5074283;28;20128;-76
2023/07/31 02:24:24;;;;;;;3.20;0.80;;;15.40;99.90;;;;;;5073838;28;20103;-74
2023/07/31 02:26:50;;;;;;;3.03;1.10;;;15.40;99.90;;;;;;5072314;28;20063;-76
2023/07/31 02:29:16;;;;;;;2.50;0.70;;;15.40;99.90;;;;;;5072706;28;20052;-76
2023/07/31 02:31:41;;;;;;;2.30;0.90;;;15.50;99.90;;;;;;5072465;28;20121;-75
2023/07/31 02:34:07;;;;;;;2.42;1.00;;;15.50;99.90;;;;;;5055254;28;20052;-76
2023/07/31 02:36:33;;;;;;;2.15;0.70;;;15.50;99.90;;;;;;5073479;28;20048;-74
2023/07/31 02:38:58;;;;;;;4.00;1.13;;;15.50;99.90;;;;;;5073089;28;20131;-74
2023/07/31 02:41:24;;;;;;;1.88;0.68;;;15.60;99.90;;;;;;5071654;28;20129;-76
2023/07/31 02:43:50;;;;;;;3.28;1.10;;;15.60;99.90;;;;;;5088969;28;20127;-75
2023/07/31 02:46:15;;;;;;;3.92;0.93;;;15.60;99.90;;;;;;5072805;28;20044;-73
2023/07/31 02:48:41;;;;;;;3.67;1.20;;;15.60;99.90;;;;;;5073537;28;20053;-75
2023/07/31 02:51:07;;;;;;;5.97;1.05;;;15.60;99.90;;;;;;5071599;28;20040;-76
2023/07/31 02:53:32;;;;;;;5.82;0.90;;;15.60;99.90;;;;;;5071685;28;20106;-74
2023/07/31 02:55:58;;;;;;;3.85;0.95;;;15.70;99.90;;;;;;5072664;28;20052;-74
2023/07/31 02:58:24;;;;;;;4.82;1.15;;;15.70;99.90;;;;;;5072730;28;20128;-75
2023/07/31 03:00:49;;;;;;;3.40;1.00;;;15.70;99.90;;;;;;5073329;28;20408;-76
2023/07/31 03:03:15;;;;;;;3.30;1.00;;;15.70;99.90;;;;;;5072635;28;20036;-77
2023/07/31 03:05:41;;;;;;;4.15;1.05;;;15.70;99.90;;;;;;5055466;28;20102;-77
2023/07/31 03:08:07;;;;;;;2.45;0.82;;;15.70;99.90;;;;;;5073067;28;20052;-77
2023/07/31 03:10:32;;;;;;;8.32;1.42;;;15.60;99.90;;;;;;5072593;28;20520;-76
2023/07/31 03:12:58;;;;;;;4.22;1.10;;;15.70;99.90;;;;;;5073241;28;20048;-76
2023/07/31 03:15:24;;;;;;;4.13;1.23;;;15.70;99.90;;;;;;5054827;28;20131;-75
2023/07/31 03:17:49;;;;;;;2.90;0.90;;;15.70;99.90;;;;;;5073084;28;20060;-75
2023/07/31 03:20:15;;;;;;;3.63;1.00;;;15.70;99.90;;;;;;5072559;28;20048;-76
2023/07/31 03:22:41;;;;;;;5.13;0.90;;;15.70;99.90;;;;;;5072797;28;20174;-76
2023/07/31 03:25:07;;;;;;;2.60;0.90;;;15.70;99.90;;;;;;5071714;28;20056;-78
2023/07/31 03:27:32;;;;;;;6.03;0.93;;;15.70;99.90;;;;;;5072493;28;20064;-77
2023/07/31 03:29:59;;;;;;;2.45;0.80;;;15.70;99.90;;;;;;5072870;28;20400;-77
2023/07/31 03:32:25;;;;;;;3.50;0.70;;;15.70;99.90;;;;;;5054922;28;20052;-74
2023/07/31 03:34:50;;;;;;;2.88;0.88;;;15.80;99.90;;;;;;5071403;28;20107;-77
2023/07/31 03:37:16;;;;;;;3.72;0.60;;;15.80;99.90;;;;;;5072243;28;20094;-77
2023/07/31 03:39:42;;;;;;;2.70;0.60;;;15.80;99.90;;;;;;5071169;28;20040;-76
2023/07/31 03:42:07;;;;;;;2.17;0.55;;;15.80;99.90;;;;;;5071906;28;20109;-75
2023/07/31 03:44:33;;;;;;;1.98;0.70;;;15.90;99.90;;;;;;5072080;28;20110;-74
2023/07/31 03:46:59;;;;;;;2.75;0.70;;;15.80;99.90;;;;;;5072419;28;20185;-74
2023/07/31 03:49:25;;;;;;;2.67;0.60;;;15.80;99.90;;;;;;5072044;28;20127;-74
2023/07/31 03:51:50;;;;;;;2.63;0.80;;;15.90;99.90;;;;;;5072363;28;20045;-75
2023/07/31 03:54:16;;;;;;;2.50;0.60;;;15.90;99.90;;;;;;5070525;28;20124;-73
2023/07/31 03:56:42;;;;;;;2.40;0.50;;;15.90;99.90;;;;;;5072842;28;20123;-76
2023/07/31 03:59:07;;;;;;;3.05;0.40;;;15.80;99.90;;;;;;5072522;28;20455;-76
2023/07/31 04:01:33;;;;;;;1.95;0.50;;;15.90;99.90;;;;;;5071988;28;20052;-75
2023/07/31 04:03:59;;;;;;;3.50;0.50;;;15.90;99.90;;;;;;5072599;28;20483;-79
2023/07/31 04:06:24;;;;;;;6.22;0.93;;;15.90;99.90;;;;;;5070753;28;20049;-77
2023/07/31 04:08:50;;;;;;;2.40;0.60;;;15.90;99.90;;;;;;5075133;28;20052;-80
2023/07/31 04:11:16;;;;;;;6.15;0.75;;;15.90;99.90;;;;;;5076123;28;20049;-78
2023/07/31 04:13:42;;;;;;;3.65;0.60;;;16.00;99.90;;;;;;5076582;28;20048;-77
2023/07/31 04:16:08;;;;;;;2.95;0.70;;;16.00;99.90;;;;;;5078804;28;20059;-77
2023/07/31 04:18:33;;;;;;;4.82;0.68;;;16.00;99.90;;;;;;5081905;28;20045;-76
2023/07/31 04:21:01;;;;;;;6.72;1.10;;;16.00;99.90;;;;;;5076640;28;20048;-77
2023/07/31 04:23:27;;;;;;;4.55;1.10;;;16.10;99.90;;;;;;5075687;28;20166;-75
2023/07/31 04:25:52;;;;;;;4.28;1.40;;;16.00;99.90;;;;;;5075086;28;20123;-77
2023/07/31 04:28:18;;;;;;;7.70;1.67;;;16.10;99.90;;;;;;5074907;28;20056;-77
2023/07/31 04:30:44;;;;;;;14.32;2.70;;;16.00;99.90;;;;;;5076241;28;20063;-76
2023/07/31 04:33:10;;;;;;;14.27;3.33;;;16.10;99.90;;;;;;5074571;28;20485;-74
2023/07/31 04:35:35;;;;;;;11.68;3.35;;;16.10;99.90;;;;;;5074454;28;20056;-75
2023/07/31 04:38:01;;;;;;;20.50;4.75;;;16.10;99.90;;;;;;5074337;28;20045;-74
2023/07/31 04:40:27;;;;;;;24.10;5.13;;;16.10;99.90;;;;;;5075501;28;20114;-73
2023/07/31 04:42:53;;;;;;;15.77;4.18;;;16.10;99.90;;;;;;5075913;28;20480;-74
2023/07/31 04:45:18;;;;;;;23.08;5.13;;;16.10;99.90;;;;;;5075956;28;20075;-74
2023/07/31 04:47:44;;;;;;;20.33;5.22;;;16.10;99.90;;;;;;5074171;28;20131;-75
2023/07/31 04:50:10;;;;;;;23.63;4.95;;;16.20;99.90;;;;;;5057766;28;20056;-76
2023/07/31 04:52:36;;;;;;;20.83;4.93;;;16.20;99.90;;;;;;5073949;28;20052;-75
2023/07/31 04:55:01;;;;;;;19.45;4.80;;;16.20;99.90;;;;;;5075614;28;20115;-75
2023/07/31 04:57:27;;;;;;;24.80;5.47;;;16.20;99.90;;;;;;5075169;28;20085;-76
2023/07/31 04:59:53;;;;;;;17.65;4.57;;;16.20;99.90;;;;;;5090981;28;20052;-76
2023/07/31 05:02:18;;;;;;;26.58;5.97;;;16.30;99.90;;;;;;5074174;28;20045;-76
2023/07/31 05:04:44;;;;;;;27.80;6.05;;;16.20;99.90;;;;;;5074668;28;20433;-75
2023/07/31 05:07:10;;;;;;;23.60;5.38;;;16.30;99.90;;;;;;5075875;28;20051;-76
2023/07/31 05:09:36;;;;;;;28.27;5.57;;;16.30;99.90;;;;;;5073869;28;20051;-77
2023/07/31 05:12:02;;;;;;;25.38;6.65;;;16.30;99.90;;;;;;5074056;28;20053;-77
2023/07/31 05:14:27;;;;;;;27.45;6.25;;;16.30;99.90;;;;;;5074617;28;20045;-77
2023/07/31 05:16:53;;;;;;;27.33;6.38;;;16.30;99.90;;;;;;5075591;28;20431;-76
2023/07/31 05:19:19;;;;;;;25.88;6.00;;;16.30;99.90;;;;;;5075253;28;20090;-76
2023/07/31 05:21:44;;;;;;;25.88;6.10;;;16.40;99.90;;;;;;5056935;28;20098;-77
2023/07/31 05:24:10;;;;;;;25.88;6.28;;;16.40;99.90;;;;;;5074906;28;20036;-76
2023/07/31 05:26:37;;;;;;;32.97;6.22;;;16.40;99.90;;;;;;5074175;28;20041;-77
2023/07/31 05:29:03;;;;;;;37.63;6.95;;;16.40;99.90;;;;;;5074747;28;20080;-78
2023/07/31 05:31:29;;;;;;;37.05;7.43;;;16.40;99.90;;;;;;5073952;28;20493;-77
2023/07/31 05:33:55;;;;;;;27.67;6.72;;;16.50;99.90;;;;;;5073311;28;20140;-76
2023/07/31 05:36:21;;;;;;;32.28;7.07;;;16.50;99.90;;;;;;5074187;28;20040;-78
2023/07/31 05:38:46;;;;;;;32.25;6.07;;;16.50;99.90;;;;;;5072893;28;20102;-77
2023/07/31 05:41:13;;;;;;;33.83;7.10;;;16.50;99.90;;;;;;5057118;28;20044;-77
2023/07/31 05:43:38;;;;;;;35.63;6.07;;;16.50;99.90;;;;;;5073843;28;20080;-79
2023/07/31 05:46:04;;;;;;;31.25;6.90;;;16.50;99.90;;;;;;5074590;28;20076;-77
2023/07/31 05:48:30;;;;;;;23.98;7.05;;;16.60;99.90;;;;;;5074133;28;20045;-76
2023/07/31 05:50:56;;;;;;;33.08;7.35;;;16.50;99.90;;;;;;5073922;28;20044;-77
2023/07/31 05:53:22;;;;;;;31.90;7.90;;;16.60;99.90;;;;;;5072959;28;20052;-78
2023/07/31 05:55:47;;;;;;;35.17;7.63;;;16.60;99.90;;;;;;5072441;28;20286;-78
2023/07/31 05:58:13;;;;;;;30.08;8.52;;;16.60;99.90;;;;;;5056281;28;20056;-77
2023/07/31 06:00:39;;;;;;;27.63;7.95;;;16.60;99.90;;;;;;5073535;28;20051;-77
2023/07/31 06:03:05;;;;;;;29.48;7.78;;;16.60;99.90;;;;;;5073864;28;20130;-77
2023/07/31 06:05:30;;;;;;;30.35;8.00;;;16.70;99.90;;;;;;5106523;28;20511;-78
2023/07/31 06:07:57;;;;;;;26.52;7.90;;;16.60;99.90;;;;;;5073980;28;20063;-75
2023/07/31 06:10:23;;;;;;;33.30;8.30;;;16.60;99.90;;;;;;5073773;28;20141;-76
2023/07/31 06:12:49;;;;;;;25.25;7.28;;;16.70;99.90;;;;;;5073198;28;20088;-76
2023/07/31 06:15:14;;;;;;;25.35;7.07;;;16.70;99.90;;;;;;5073702;28;20045;-77
2023/07/31 06:17:41;;;;;;;30.23;8.40;;;16.70;99.90;;;;;;5073270;28;20090;-77
2023/07/31 06:20:07;;;;;;;31.27;8.75;;;16.70;99.90;;;;;;5039201;28;20076;-75
2023/07/31 06:22:33;;;;;;;27.23;8.35;;;16.80;99.90;;;;;;5072343;28;20059;-77
2023/07/31 06:24:59;;;;;;;29.13;8.20;;;16.80;99.90;;;;;;5073714;28;20048;-78
2023/07/31 06:27:24;;;;;;;32.13;7.93;;;16.80;99.90;;;;;;5073320;28;20518;-77
2023/07/31 06:29:50;;;;;;;24.17;7.78;;;16.80;99.90;;;;;;5076779;28;20036;-76
2023/07/31 06:32:16;;;;;;;29.10;8.60;;;16.80;99.90;;;;;;5060682;28;20161;-76
2023/07/31 06:34:42;;;;;;;27.67;8.35;;;16.80;99.90;;;;;;5072968;28;20056;-77
2023/07/31 06:37:07;;;;;;;24.73;8.27;;;16.70;99.90;;;;;;5072549;28;20094;-78
2023/07/31 06:39:33;;;;;;;28.23;8.70;;;16.70;99.90;;;;;;5073542;28;20118;-76
2023/07/31 06:41:59;;;;;;;32.78;8.45;;;16.70;99.90;;;;;;5072008;28;20048;-76
2023/07/31 06:44:25;;;;;;;31.40;8.73;;;16.70;99.90;;;;;;5072122;28;20052;-76
2023/07/31 06:46:51;;;;;;;24.50;7.78;;;16.60;99.90;;;;;;5073399;28;20051;-77
2023/07/31 06:49:16;;;;;;;24.98;8.07;;;16.60;99.90;;;;;;5073202;28;20044;-77
2023/07/31 06:51:42;;;;;;;26.08;7.80;;;16.60;99.90;;;;;;5074126;28;20178;-76
2023/07/31 06:54:11;;;;;;;26.23;6.55;;;16.60;99.90;;;;;;5079213;28;20423;-76
2023/07/31 06:56:36;;;;;;;24.83;7.25;;;16.60;99.90;;;;;;5075708;28;20052;-75
2023/07/31 06:59:03;;;;;;;24.38;6.85;;;16.60;99.90;;;;;;5073439;28;20074;-74
2023/07/31 07:01:29;;;;;;;18.50;5.70;;;16.50;99.90;;;;;;5074162;28;20110;-79
2023/07/31 07:03:54;;;;;;;19.80;4.80;;;16.60;99.90;;;;;;5072004;28;20052;-76
2023/07/31 07:06:22;;;;;;;19.25;4.93;;;16.60;99.90;;;;;;5073170;28;20471;-78
2023/07/31 07:08:48;;;;;;;19.45;5.43;;;16.70;99.90;;;;;;5071588;28;20049;-78
2023/07/31 07:11:14;;;;;;;14.13;4.05;;;16.70;99.90;;;;;;5072741;28;20043;-78
2023/07/31 07:13:40;;;;;;;20.42;4.53;;;16.80;99.90;;;;;;5072905;28;20055;-76
2023/07/31 07:16:05;;;;;;;17.00;5.10;;;16.80;99.90;;;;;;5071573;28;20056;-76
2023/07/31 07:18:31;;;;;;;15.37;4.00;;;16.90;99.90;;;;;;5072372;28;20044;-76
2023/07/31 07:20:58;;;;;;;12.30;3.50;;;17.00;99.90;;;;;;5088149;28;20102;-77
2023/07/31 07:23:24;;;;;;;12.95;3.67;;;17.10;99.90;;;;;;5072628;28;20401;-78
2023/07/31 07:25:51;;;;;;;11.60;3.55;;;17.20;99.90;;;;;;5072123;28;20063;-75
2023/07/31 07:28:16;;;;;;;9.90;3.15;;;17.20;99.90;;;;;;5072247;28;20099;-75
2023/07/31 07:30:43;;;;;;;14.77;3.50;;;17.20;99.90;;;;;;5054324;28;20087;-78
2023/07/31 07:33:08;;;;;;;10.63;3.27;;;17.20;99.90;;;;;;5072301;28;20053;-75
2023/07/31 07:35:35;;;;;;;10.43;3.15;;;17.10;99.90;;;;;;5072694;28;20396;-72
2023/07/31 07:38:02;;;;;;;9.85;2.92;;;17.10;99.90;;;;;;5071068;28;20059;-77
2023/07/31 07:40:28;;;;;;;11.65;3.40;;;17.10;99.90;;;;;;5054934;28;20044;-76
2023/07/31 07:42:54;;;;;;;10.55;3.30;;;17.10;99.90;;;;;;5057229;28;20135;-75
2023/07/31 07:45:19;;;;;;;11.40;3.23;;;17.00;99.90;;;;;;5075168;28;20512;-77
2023/07/31 07:47:45;;;;;;;10.80;3.30;;;17.00;99.90;;;;;;5075080;28;20048;-78
2023/07/31 07:50:11;;;;;;;12.33;3.57;;;17.10;99.90;;;;;;5075508;28;20044;-76
2023/07/31 07:52:36;;;;;;;11.87;3.90;;;17.10;99.90;;;;;;5076342;28;20052;-77
2023/07/31 07:55:03;;;;;;;11.52;2.97;;;17.20;99.90;;;;;;5041779;28;20053;-78
2023/07/31 07:57:29;;;;;;;12.00;3.10;;;17.20;99.90;;;;;;5075222;28;20051;-76
2023/07/31 07:59:55;;;;;;;12.45;3.35;;;17.10;99.90;;;;;;5058245;28;20048;-75
2023/07/31 08:02:22;;;;;;;10.63;3.43;;;17.10;99.90;;;;;;5109105;28;20055;-75
2023/07/31 08:04:47;;;;;;;;;;;17.10;99.90;;;;;;5076391;28;20055;-76
2023/07/31 08:07:13;;;;;;;11.20;3.20;;;17.10;99.90;;;;;;5075895;28;19920;-76
2023/07/31 08:09:39;;;;;;;9.63;2.60;;;17.10;99.90;;;;;;5076063;28;20049;-74
2023/07/31 08:12:06;;;;;;;8.27;2.55;;;17.20;99.90;;;;;;5074878;28;20049;-76
2023/07/31 08:14:32;;;;;;;8.63;2.83;;;17.20;99.90;;;;;;5076047;28;20051;-76
2023/07/31 08:16:58;;;;;;;9.47;3.17;;;17.30;99.90;;;;;;5057562;28;20045;-78
2023/07/31 08:19:23;;;;;;;11.87;3.60;;;17.30;99.90;;;;;;5075580;28;20056;-77
2023/07/31 08:21:49;;;;;;;7.18;2.88;;;17.40;99.90;;;;;;5075577;28;20054;-75
2023/07/31 08:24:15;;;;;;;6.93;2.73;;;17.50;99.90;;;;;;5076066;28;20047;-74
2023/07/31 08:26:41;;;;;;;9.75;2.40;;;17.60;99.90;;;;;;5074579;28;20135;-75
2023/07/31 08:29:06;;;;;;;8.70;2.55;;;17.60;99.90;;;;;;5074490;28;20060;-76
2023/07/31 08:31:32;;;;;;;8.02;2.47;;;17.60;99.90;;;;;;5057744;28;20400;-77
2023/07/31 08:33:58;;;;;;;6.25;2.50;;;17.60;99.90;;;;;;5074521;28;20084;-76
2023/07/31 08:36:24;;;;;;;7.07;2.57;;;17.60;99.90;;;;;;5074719;28;20044;-76
2023/07/31 08:38:50;;;;;;;7.50;2.13;;;17.60;99.90;;;;;;5075569;28;20060;-79
2023/07/31 08:41:18;;;;;;;5.82;1.83;;;17.70;99.90;;;;;;5075792;28;20095;-75
2023/07/31 08:43:45;;;;;;;5.55;2.10;;;17.70;99.90;;;;;;5075607;28;20041;-75
2023/07/31 08:46:12;;;;;;;5.53;2.22;;;17.70;99.90;;;;;;5073498;28;20075;-78
2023/07/31 08:48:40;;;;;;;7.03;1.70;;;17.60;99.90;;;;;;5075846;28;20131;-79
2023/07/31 08:51:07;;;;;;;8.40;1.70;;;17.60;99.90;;;;;;5075191;28;20483;-74
2023/07/31 08:53:32;;;;;;;5.18;1.75;;;17.60;99.90;;;;;;5074773;28;20048;-79
2023/07/31 08:55:59;;;;;;;4.68;1.77;;;17.50;99.90;;;;;;5074179;28;20052;-74
2023/07/31 08:58:27;;;;;;;6.10;1.77;;;17.50;99.90;;;;;;5075377;28;20445;-75
2023/07/31 09:00:55;;;;;;;6.85;2.00;;;17.50;99.90;;;;;;5074904;28;20044;-74
2023/07/31 09:03:22;;;;;;;4.50;1.88;;;17.60;99.90;;;;;;5075252;28;20404;-74
2023/07/31 09:05:49;;;;;;;5.30;2.30;;;17.50;99.90;;;;;;5074932;28;20174;-74
2023/07/31 09:08:19;;;;;;;3.35;1.52;;;17.50;99.90;;;;;;5074637;28;20374;-75
2023/07/31 09:10:46;;;;;;;5.60;1.15;;;17.60;99.90;;;;;;5058189;28;20047;-77
2023/07/31 09:13:16;;;;;;;3.88;1.20;;;17.70;99.90;;;;;;5073251;28;20496;-78
2023/07/31 09:15:44;;;;;;;4.93;1.40;;;17.70;99.90;;;;;;5074706;28;20511;-75
2023/07/31 09:18:11;;;;;;;4.30;1.30;;;17.80;99.90;;;;;;5074434;28;20044;-75
2023/07/31 09:20:37;;;;;;;2.67;0.93;;;17.90;99.90;;;;;;5073880;28;20048;-77
2023/07/31 09:23:10;;;;;;;3.45;1.27;;;18.00;99.90;;;;;;5074841;28;20045;-76
2023/07/31 09:25:37;;;;;;;3.97;0.70;;;18.00;99.90;;;;;;5073682;28;20561;-74
2023/07/31 09:28:08;;;;;;;3.03;1.10;;;18.00;99.90;;;;;;5073865;28;20489;-77
2023/07/31 09:30:51;;;;;;;4.28;0.68;;;18.00;99.90;;;;;;5074818;28;20103;-76
2023/07/31 09:33:19;;;;;;;3.65;1.08;;;18.20;99.90;;;;;;5073027;28;20044;-74
2023/07/31 09:35:45;;;;;;;3.85;0.77;;;18.10;99.90;;;;;;5056869;28;20051;-75
2023/07/31 09:38:12;;;;;;;3.00;1.10;;;18.20;99.90;;;;;;5073021;28;20036;-75
2023/07/31 09:40:40;;;;;;;3.28;0.80;;;18.20;99.90;;;;;;5074612;28;20404;-76
2023/07/31 09:43:10;;;;;;;2.17;0.80;;;18.20;99.90;;;;;;5073862;28;20063;-75
2023/07/31 09:45:38;;;;;;;2.72;0.93;;;18.20;99.90;;;;;;5073190;28;20055;-75
2023/07/31 09:48:11;;;;;;;2.97;1.15;;;18.30;99.90;;;;;;5072645;28;20097;-75
2023/07/31 09:50:43;;;;;;;3.50;1.10;;;18.30;99.90;;;;;;5073396;28;20048;-76
2023/07/31 09:53:09;;;;;;;3.33;1.02;;;18.30;99.90;;;;;;5074036;28;20056;-77
2023/07/31 09:55:36;;;;;;;4.20;0.90;;;18.40;99.90;;;;;;5074426;28;20047;-77
2023/07/31 09:58:07;;;;;;;3.33;1.10;;;18.40;99.90;;;;;;5056085;28;20056;-77
2023/07/31 10:00:34;;;;;;;3.03;1.10;;;18.50;99.90;;;;;;5074022;28;20051;-76
2023/07/31 10:03:10;;;;;;;3.05;1.10;;;18.50;99.90;;;;;;5073869;28;20059;-76
2023/07/31 10:05:39;;;;;;;2.55;1.00;;;18.60;99.90;;;;;;5072435;28;20594;-75
2023/07/31 10:08:08;;;;;;;3.38;1.27;;;18.70;99.90;;;;;;5073272;28;20045;-77
2023/07/31 10:10:36;;;;;;;2.95;1.20;;;18.70;99.90;;;;;;5073775;28;20132;-77
2023/07/31 10:13:04;;;;;;;3.15;1.42;;;18.80;99.90;;;;;;5073755;28;20041;-77
2023/07/31 10:15:30;;;;;;;5.65;1.70;;;18.90;99.90;;;;;;5072448;28;20045;-74
2023/07/31 10:17:57;;;;;;;3.90;1.65;;;18.90;99.90;;;;;;5073419;28;20086;-75
2023/07/31 10:20:23;;;;;;;4.22;1.58;;;18.90;99.90;;;;;;5072304;28;20102;-78
2023/07/31 10:22:49;;;;;;;3.55;1.38;;;18.90;99.90;;;;;;5072607;28;20048;-76
2023/07/31 10:25:16;;;;;;;5.50;2.05;;;18.80;99.90;;;;;;5073154;28;20370;-76
2023/07/31 10:27:42;;;;;;;3.40;1.38;;;18.90;99.90;;;;;;5073289;28;20143;-75
2023/07/31 10:30:14;;;;;;;4.47;1.33;;;18.90;99.90;;;;;;5072829;28;20131;-75
2023/07/31 10:32:41;;;;;;;2.72;1.30;;;19.00;99.90;;;;;;5073114;28;20047;-75
2023/07/31 10:35:08;;;;;;;4.25;1.45;;;19.10;99.90;;;;;;5073080;28;20102;-73
2023/07/31 10:37:42;;;;;;;2.65;1.20;;;19.20;99.90;;;;;;5073721;28;20113;-75
2023/07/31 10:40:21;;;;;;;2.80;1.00;;;19.40;99.90;;;;;;5071825;28;20132;-75
2023/07/31 10:42:52;;;;;;;3.47;1.30;;;19.60;99.90;;;;;;5073146;28;20040;-76
2023/07/31 10:45:30;;;;;;;2.53;1.10;;;19.70;99.90;;;;;;5072740;28;20040;-76
2023/07/31 10:48:15;;;;;;;2.20;1.10;;;19.70;99.90;;;;;;5073217;28;20110;-75
2023/07/31 10:50:56;;;;;;;3.33;1.10;;;19.70;99.90;;;;;;5072390;28;20047;-74
2023/07/31 10:53:40;;;;;;;2.30;0.98;;;19.70;99.90;;;;;;5072560;28;20055;-75
2023/07/31 10:56:08;;;;;;;3.65;0.90;;;19.80;99.90;;;;;;5072943;28;20044;-77
2023/07/31 10:58:35;;;;;;;4.13;1.30;;;19.90;99.90;;;;;;5072345;28;20048;-76
2023/07/31 11:01:03;;;;;;;3.45;1.40;;;19.90;99.90;;;;;;5072959;28;20048;-76
2023/07/31 11:03:46;;;;;;;3.50;1.50;;;19.80;99.90;;;;;;5072409;28;20048;-76
2023/07/31 11:06:13;;;;;;;2.90;1.30;;;19.70;99.90;;;;;;5071164;28;20044;-75
2023/07/31 11:08:44;;;;;;;4.13;1.65;;;19.60;99.90;;;;;;5071934;28;20416;-74
2023/07/31 11:11:15;;;;;;;2.85;1.40;;;19.60;99.90;;;;;;5072883;28;20094;-75
2023/07/31 11:13:49;;;;;;;3.40;1.05;;;19.50;99.90;;;;;;5072879;28;20048;-77
2023/07/31 11:16:16;;;;;;;3.80;1.20;;;19.40;99.90;;;;;;5071933;28;20400;-76
2023/07/31 11:18:44;;;;;;;3.10;1.50;;;19.30;99.90;;;;;;5072924;28;20044;-74
2023/07/31 11:21:15;;;;;;;3.88;1.10;;;19.40;99.90;;;;;;5072677;28;20048;-74
2023/07/31 11:23:41;;;;;;;2.47;1.10;;;19.40;99.90;;;;;;5072900;28;20054;-77
2023/07/31 11:26:07;;;;;;;1.83;0.60;;;19.50;99.90;;;;;;5071271;28;20468;-77
2023/07/31 11:28:35;;;;;;;2.13;0.88;;;19.60;99.90;;;;;;5072004;28;20094;-77
2023/07/31 11:31:02;;;;;;;1.73;0.60;;;19.60;99.90;;;;;;5072686;28;20049;-76
2023/07/31 11:33:27;;;;;;;2.05;0.80;;;19.60;99.90;;;;;;5071005;28;20063;-76
2023/07/31 11:35:53;;;;;;;2.00;0.87;;;19.60;99.90;;;;;;5072535;28;20041;-77
2023/07/31 11:38:30;;;;;;;1.93;0.80;;;19.60;99.90;;;;;;5072128;28;20055;-74
2023/07/31 11:40:58;;;;;;;1.77;0.65;;;19.50;99.90;;;;;;5071161;28;20048;-71
2023/07/31 11:43:24;;;;;;;1.55;0.40;;;19.50;99.90;;;;;;5071779;28;20047;-72
2023/07/31 11:45:53;;;;;;;0.85;0.30;;;19.30;99.90;;;;;;5071044;28;20117;-70
2023/07/31 11:48:23;;;;;;;7.00;0.40;;;19.10;99.90;;;;;;5070797;28;20044;-72
2023/07/31 11:50:51;;;;;;;3.38;0.38;;;18.80;99.90;;;;;;5072402;28;20056;-71
2023/07/31 11:53:39;;;;;;;2.17;0.50;;;18.60;99.90;;;;;;5072382;28;20127;-73
2023/07/31 11:56:07;;;;;;;1.33;0.57;;;18.50;99.90;;;;;;5072711;28;20067;-72
2023/07/31 11:58:35;;;;;;;2.75;0.80;;;18.50;99.90;;;;;;5072024;28;20451;-72
2023/07/31 12:01:01;;;;;;;1.40;0.70;;;18.60;99.90;;;;;;5072368;28;20436;-73
2023/07/31 12:03:27;;;;;;;1.60;0.60;;;18.70;99.90;;;;;;5073031;28;20450;-73
2023/07/31 12:05:54;;;;;;;1.80;0.67;;;18.80;99.90;;;;;;5072553;28;20128;-74
2023/07/31 12:08:24;;;;;;;1.17;0.55;;;18.80;99.90;;;;;;5072138;28;20165;-77
2023/07/31 12:10:51;;;;;;;2.85;0.80;;;19.00;99.90;;;;;;5072653;28;20123;-74
2023/07/31 12:13:22;;;;;;;2.90;0.82;;;19.20;99.90;;;;;;5071091;28;20511;-79
2023/07/31 12:15:49;;;;;;;2.72;0.90;;;19.40;99.90;;;;;;5072163;28;20145;-77
2023/07/31 12:18:19;;;;;;;4.00;0.93;;;19.60;99.90;;;;;;5071101;28;20048;-76
2023/07/31 12:20:54;;;;;;;3.22;1.20;;;19.60;99.90;;;;;;5072095;28;20492;-75
2023/07/31 12:23:27;;;;;;;5.63;1.25;;;19.50;99.90;;;;;;5071945;28;20052;-78
2023/07/31 12:26:02;;;;;;;3.95;1.20;;;19.40;99.90;;;;;;5071255;28;20044;-72
2023/07/31 12:28:28;;;;;;;3.58;0.70;;;19.30;99.90;;;;;;5071527;28;20118;-73
2023/07/31 12:30:59;;;;;;;5.00;0.90;;;19.20;99.90;;;;;;5074528;28;20044;-70
2023/07/31 12:33:34;;;;;;;4.57;0.90;;;19.10;99.90;;;;;;5073907;28;20040;-75
2023/07/31 12:36:02;;;;;;;4.38;1.17;;;19.00;99.90;;;;;;5075740;28;20157;-73
2023/07/31 12:38:27;;;;;;;5.07;1.30;;;19.10;99.90;;;;;;5074312;28;20052;-74
2023/07/31 12:40:53;;;;;;;5.47;1.30;;;19.20;99.90;;;;;;5075834;28;20127;-72
2023/07/31 12:43:19;;;;;;;5.90;1.90;;;19.40;99.90;;;;;;5058373;28;20044;-75