Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:20;;;;;;;;;1.00;0.00;;;;;8.07;87.60;98845.00;4774713;29;46258;-83
2021/12/08 00:03:46;;;;;;;;;0.00;0.00;;;;;8.24;87.76;98885.25;4793714;29;48232;-82
2021/12/08 00:06:12;;;;;;;;;0.00;0.00;;;;;8.18;87.63;98867.53;4808041;29;45466;-81
2021/12/08 00:08:38;;;;;;;;;1.00;0.00;;;;;8.08;87.66;98857.09;4807668;29;45701;-84
2021/12/08 00:17:10;;;;;;;;;1.25;0.00;;;;;8.17;87.84;98873.69;4806929;29;45623;-84
2021/12/08 00:19:36;;;;;;;;;0.00;0.00;;;;;8.15;87.78;98873.84;4809267;29;45708;-83
2021/12/08 00:22:01;;;;;;;;;1.00;0.00;;;;;7.86;87.59;98832.09;4808980;29;45736;-81
2021/12/08 00:24:27;;;;;;;;;0.50;0.00;;;;;7.84;87.64;98823.59;4792600;29;47083;-83
2021/12/08 00:26:54;;;;;;;;;1.00;0.00;;;;;8.09;87.76;98863.16;4792875;29;45769;-84
2021/12/08 00:29:20;;;;;;;;;0.00;0.00;;;;;8.07;87.62;98867.66;4811483;29;45664;-83
2021/12/08 00:31:47;;;;;;;;;0.00;0.00;;;;;7.89;87.88;98842.25;4809353;29;46747;-83
2021/12/08 00:34:13;;;;;;;;;2.00;0.00;;;;;8.03;87.78;98874.94;4808619;29;46104;-83
2021/12/08 00:36:48;;;;;;;;;2.00;0.00;;;;;7.90;87.63;98837.84;4810816;29;45809;-82
2021/12/08 00:39:14;;;;;;;;;0.00;0.00;;;;;7.79;87.62;98832.75;4792304;29;45909;-83
2021/12/08 00:47:46;;;;;;;;;0.25;0.00;;;;;7.83;87.64;98841.97;4808853;29;45753;-81
2021/12/08 00:50:13;;;;;;;;;0.50;0.00;;;;;7.89;87.44;98877.91;4809029;29;45596;-82
2021/12/08 00:52:39;;;;;;;;;0.00;0.00;;;;;7.75;87.95;98892.19;4792338;29;47540;-82
2021/12/08 00:55:14;;;;;;;;;0.00;0.00;;;;;7.78;87.34;98898.88;4809401;29;46187;-80
2021/12/08 00:57:39;;;;;;;;;0.00;0.00;;;;;7.61;87.32;98883.91;4794027;29;45561;-82
2021/12/08 01:00:11;;;;;;;;;0.00;0.00;;;;;7.64;86.95;98889.66;4794105;29;45540;-82
2021/12/08 01:02:39;;;;;;;;;0.00;0.00;;;;;7.65;87.38;98903.53;4811335;29;46899;-82
2021/12/08 01:05:16;;;;;;;;;0.00;0.00;;;;;7.64;87.25;98912.31;4811548;29;45769;-80
2021/12/08 01:07:42;;;;;;;;;0.00;0.00;;;;;7.68;87.29;98908.47;4814413;29;45466;-81
2021/12/08 01:10:13;;;;;;;;;0.00;0.00;;;;;7.66;87.14;98910.41;4813786;29;45590;-80
2021/12/08 01:12:38;;;;;;;;;0.00;0.00;;;;;7.64;86.95;98909.69;4817152;29;45492;-80
2021/12/08 01:15:04;;;;;;;;;0.00;0.00;;;;;7.58;86.89;98906.66;4820695;29;45347;-79
2021/12/08 01:17:30;;;;;;;;;0.00;0.00;;;;;7.57;87.00;98902.41;4819371;29;45288;-81
2021/12/08 01:19:55;;;;;;;;;0.00;0.00;;;;;7.40;86.90;98876.97;4815205;29;45493;-82
2021/12/08 01:22:21;;;;;;;;;0.00;0.00;;;;;7.57;87.01;98909.38;4816727;29;46554;-81
2021/12/08 01:24:46;;;;;;;;;0.00;0.00;;;;;7.54;87.09;98889.66;4820217;29;46148;-82
2021/12/08 01:27:12;;;;;;;;;0.00;0.00;;;;;7.48;87.06;98878.94;4821041;29;45475;-80
2021/12/08 01:29:37;;;;;;;;;0.00;0.00;;;;;7.43;86.92;98855.06;4821107;29;45451;-80
2021/12/08 01:32:06;;;;;;;;;0.00;0.00;;;;;7.47;86.85;98859.84;4822645;29;46558;-81
2021/12/08 01:34:31;;;;;;;;;0.00;0.00;;;;;7.31;86.72;98836.09;4819337;29;46634;-81
2021/12/08 01:36:57;;;;;;;;;0.00;0.00;;;;;7.46;86.87;98873.84;4801721;29;45755;-82
2021/12/08 01:39:22;;;;;;;;;0.00;0.00;;;;;7.47;86.69;98878.09;4817032;29;45858;-81
2021/12/08 01:41:48;;;;;;;;;0.00;0.00;;;;;7.41;86.66;98870.81;4814253;29;46482;-80
2021/12/08 01:47:35;;;;;;;;;0.00;0.00;;;;;7.43;86.85;98887.13;4807619;29;45721;-82
2021/12/08 01:50:01;;;;;;;;;0.00;0.00;;;;;7.25;87.20;98872.25;4790580;29;46052;-80
2021/12/08 01:52:26;;;;;;;;;0.00;0.00;;;;;7.32;86.76;98899.44;4807045;29;46498;-82
2021/12/08 01:54:52;;;;;;;;;0.00;0.00;;;;;7.36;86.35;98909.44;4807099;29;45730;-82
2021/12/08 01:57:17;;;;;;;;;0.00;0.00;;;;;7.36;86.88;98906.84;4807711;29;45661;-81
2021/12/08 01:59:43;;;;;;;;;0.75;0.00;;;;;7.30;86.65;98912.56;4807368;29;45921;-81
2021/12/08 02:02:08;;;;;;;;;1.00;0.00;;;;;7.32;86.76;98910.66;4808408;29;45502;-82
2021/12/08 02:04:34;;;;;;;;;0.00;0.00;;;;;7.34;86.76;98913.16;4807615;29;45679;-81
2021/12/08 02:07:00;;;;;;;;;0.25;0.00;;;;;7.35;86.80;98920.81;4807326;29;45631;-82
2021/12/08 02:09:26;;;;;;;;;1.25;1.00;;;;;7.33;86.84;98924.53;4808584;29;45713;-81
2021/12/08 02:11:53;;;;;;;;;0.50;0.00;;;;;7.21;87.03;98923.78;4807833;29;45917;-82
2021/12/08 02:17:40;;;;;;;;;0.00;0.00;;;;;7.26;87.18;98950.25;4808632;29;45695;-82
2021/12/08 02:20:08;;;;;;;;;0.00;0.00;;;;;7.23;86.85;98957.50;4792781;29;45541;-81
2021/12/08 02:22:34;;;;;;;;;0.00;0.00;;;;;7.09;86.82;98930.00;4807690;29;45648;-81
2021/12/08 02:25:00;;;;;;;;;0.00;0.00;;;;;7.13;86.96;98960.88;4806576;29;45785;-82
2021/12/08 02:27:25;;;;;;;;;0.00;0.00;;;;;7.04;86.84;98937.38;4790307;29;45773;-79
2021/12/08 02:30:00;;;;;;;;;0.75;0.00;;;;;7.09;87.06;98953.44;4807333;29;45695;-83
2021/12/08 02:46:36;;;;;;;;;0.50;0.00;;;;;7.11;86.81;98968.00;4806551;29;45877;-80
2021/12/08 02:48:51;;;;;;;;;1.75;0.00;;;;;7.06;86.92;98974.53;4808091;29;45474;-80
2021/12/08 02:51:19;;;;;;;;;0.00;0.00;;;;;7.03;86.99;98964.38;4807665;29;45469;-79
2021/12/08 02:53:44;;;;;;;;;0.00;0.00;;;;;7.01;86.99;98974.09;4805880;29;46469;-82
2021/12/08 02:56:10;;;;;;;;;0.00;0.00;;;;;6.92;86.94;98974.84;4806223;29;45692;-81
2021/12/08 02:58:35;;;;;;;;;1.00;0.00;;;;;6.85;87.12;98971.09;4805907;29;45582;-81
2021/12/08 03:01:04;;;;;;;;;0.00;0.00;;;;;6.99;86.74;98978.59;4789406;29;45997;-82
2021/12/08 03:03:29;;;;;;;;;0.00;0.00;;;;;6.91;87.21;98966.19;4805923;29;45596;-81
2021/12/08 03:05:55;;;;;;;;;1.00;0.00;;;;;6.93;87.12;98974.72;4805533;29;45574;-82
2021/12/08 03:08:20;;;;;;;;;0.50;0.00;;;;;6.90;87.12;98966.34;4806528;29;45550;-82
2021/12/08 03:10:51;;;;;;;;;0.00;0.00;;;;;6.88;86.97;98940.44;4789341;29;45466;-81
2021/12/08 03:13:17;;;;;;;;;0.00;0.00;;;;;6.85;86.98;98935.50;4806109;29;46758;-81
2021/12/08 03:15:43;;;;;;;;;0.00;0.00;;;;;6.80;86.96;98945.47;4805312;29;45909;-81
2021/12/08 03:18:08;;;;;;;;;1.00;0.00;;;;;6.92;86.98;98941.00;4805808;29;45832;-82
2021/12/08 03:20:39;;;;;;;;;0.00;0.00;;;;;6.87;86.88;98946.59;4805320;29;45463;-81
2021/12/08 03:23:12;;;;;;;;;0.00;0.00;;;;;6.83;87.16;98931.34;4805865;29;46560;-82
2021/12/08 03:25:41;;;;;;;;;0.00;0.00;;;;;6.89;86.72;98949.06;4805640;29;46255;-81
2021/12/08 03:28:16;;;;;;;;;1.00;0.00;;;;;6.82;86.81;98927.91;4806095;29;45964;-81
2021/12/08 03:30:55;;;;;;;;;0.00;0.00;;;;;6.77;86.73;98918.84;4805975;29;45635;-81
2021/12/08 03:33:21;;;;;;;;;0.00;0.00;;;;;6.69;86.69;98891.66;4805813;29;46433;-80
2021/12/08 03:35:48;;;;;;;;;0.00;0.00;;;;;6.83;86.86;98906.16;4805796;29;45884;-82
2021/12/08 03:38:15;;;;;;;;;0.00;0.00;;;;;6.85;86.71;98916.44;4807420;29;45804;-82
2021/12/08 03:40:40;;;;;;;;;1.00;0.00;;;;;6.59;86.47;98875.16;4808908;29;45548;-80
2021/12/08 03:43:05;;;;;;;;;1.00;0.00;;;;;6.71;86.82;98901.97;4808537;29;45712;-81
2021/12/08 03:45:36;;;;;;;;;1.00;0.00;;;;;6.84;86.79;98933.84;4806552;29;45998;-81
2021/12/08 03:48:07;;;;;;;;;0.00;0.00;;;;;6.77;86.73;98908.44;4789369;29;45956;-80
2021/12/08 03:50:36;;;;;;;;;0.00;0.00;;;;;6.79;86.87;98903.94;4806185;29;45822;-81
2021/12/08 03:53:02;;;;;;;;;0.25;0.00;;;;;6.81;86.65;98921.06;4790878;29;47649;-82
2021/12/08 03:55:28;;;;;;;;;0.00;0.00;;;;;6.73;86.82;98894.84;4808588;29;46551;-82
2021/12/08 03:57:53;;;;;;;;;0.00;0.00;;;;;6.82;86.59;98921.88;4808586;29;46078;-83
2021/12/08 04:03:48;;;;;;;;;0.00;0.00;;;;;6.70;87.10;98908.09;4808926;29;45647;-82
2021/12/08 04:06:26;;;;;;;;;0.00;0.00;;;;;6.71;86.94;98912.38;4808769;29;45666;-83
2021/12/08 04:08:56;;;;;;;;;0.00;0.00;;;;;6.78;86.74;98933.50;4792728;29;45997;-81
2021/12/08 04:11:22;;;;;;;;;0.00;0.00;;;;;6.72;86.89;98901.00;4809511;29;45609;-81
2021/12/08 04:13:53;;;;;;;;;0.50;0.00;;;;;6.78;86.81;98923.09;4792223;29;47864;-81
2021/12/08 04:16:24;;;;;;;;;0.00;0.00;;;;;6.70;86.94;98911.53;4809368;29;45618;-81
2021/12/08 04:18:50;;;;;;;;;0.00;0.00;;;;;6.72;86.71;98919.22;4810561;29;45843;-81
2021/12/08 04:21:16;;;;;;;;;1.00;0.00;;;;;6.64;86.87;98908.63;4810914;29;45675;-81
2021/12/08 04:23:43;;;;;;;;;0.00;0.00;;;;;6.72;86.84;98924.44;4810789;29;46829;-81
2021/12/08 04:26:14;;;;;;;;;0.00;0.00;;;;;6.62;86.93;98907.94;4811298;29;46025;-82
2021/12/08 04:28:40;;;;;;;;;0.75;0.00;;;;;6.65;86.83;98911.09;4809272;29;45799;-79
2021/12/08 04:31:23;;;;;;;;;0.00;0.00;;;;;6.62;86.67;98913.13;4809598;29;45701;-84
2021/12/08 04:33:54;;;;;;;;;0.00;0.00;;;;;6.65;86.69;98931.91;4809466;29;45466;-82
2021/12/08 04:36:22;;;;;;;;;0.50;0.00;;;;;6.69;86.68;98929.91;4811501;29;46040;-82
2021/12/08 04:38:52;;;;;;;;;0.00;0.00;;;;;6.69;86.80;98932.50;4812533;29;45611;-81
2021/12/08 04:41:29;;;;;;;;;1.00;0.00;;;;;6.55;86.99;98904.16;4810059;29;45706;-81
2021/12/08 04:44:09;;;;;;;;;0.75;0.00;;;;;6.66;86.74;98928.34;4794235;29;47777;-82
2021/12/08 05:00:30;;;;;;;;;1.75;0.00;;;;;6.64;86.64;98966.69;4827720;29;45091;-81
2021/12/08 05:08:19;;;;;;;;;0.00;0.00;;;;;6.66;87.01;98980.41;4824616;29;45277;-83
2021/12/08 05:10:46;;;;;;;;;0.00;0.00;;;;;6.66;86.83;98982.16;4829565;29;45274;-81
2021/12/08 05:13:15;;;;;;;;;0.75;0.00;;;;;6.64;86.91;98971.88;4832103;29;44969;-83
2021/12/08 05:15:44;;;;;;;;;1.00;0.00;;;;;6.60;86.91;98961.84;4829443;29;45919;-82
2021/12/08 05:18:14;;;;;;;;;0.00;0.00;;;;;6.63;86.68;98980.66;4830016;29;45317;-81
2021/12/08 05:20:41;;;;;;;;;0.00;0.00;;;;;6.63;86.78;98979.84;4829559;29;45662;-83
2021/12/08 05:23:12;;;;;;;;;0.00;0.00;;;;;6.41;86.70;98948.69;4816650;29;45538;-81
2021/12/08 05:25:39;;;;;;;;;0.00;0.00;;;;;6.41;87.02;98949.53;4794975;29;46719;-81
2021/12/08 05:28:13;;;;;;;;;1.50;0.00;;;;;6.40;86.79;98953.06;4809123;29;46187;-81
2021/12/08 05:30:50;;;;;;;;;0.00;0.00;;;;;6.55;86.99;98984.81;4807648;29;45744;-79
2021/12/08 05:33:16;;;;;;;;;0.00;0.00;;;;;6.47;86.96;98988.06;4807790;29;45595;-81
2021/12/08 05:35:43;;;;;;;;;0.00;0.00;;;;;6.57;86.82;98998.53;4806967;29;46481;-82
2021/12/08 05:38:09;;;;;;;;;1.00;0.00;;;;;6.57;86.79;99004.56;4806979;29;46247;-83
2021/12/08 05:40:45;;;;;;;;;1.75;1.00;;;;;6.51;86.94;98991.22;4807245;29;45622;-82
2021/12/08 05:43:11;;;;;;;;;1.00;0.00;;;;;6.46;87.10;98988.16;4807783;29;45682;-82
2021/12/08 05:45:38;;;;;;;;;0.00;0.00;;;;;6.56;86.90;99010.72;4807326;29;46772;-81
2021/12/08 05:48:05;;;;;;;;;4.00;2.00;;;;;6.56;86.80;99007.28;4807929;29;46023;-82
2021/12/08 05:50:39;;;;;;;;;1.00;0.00;;;;;6.56;86.99;99004.69;4807262;29;45974;-81
2021/12/08 05:53:05;;;;;;;;;1.00;0.00;;;;;6.39;86.91;98977.41;4809532;29;45479;-82
2021/12/08 05:55:33;;;;;;;;;0.00;0.00;;;;;6.46;86.92;98988.16;4808170;29;45860;-81
2021/12/08 05:57:59;;;;;;;;;0.00;0.00;;;;;6.55;86.66;99006.47;4808514;29;46052;-81
2021/12/08 06:00:40;;;;;;;;;1.00;0.00;;;;;6.55;86.80;99029.88;4808022;29;45736;-82
2021/12/08 06:03:05;;;;;;;;;0.75;0.00;;;;;6.46;86.93;98995.97;4807500;29;45517;-81
2021/12/08 06:05:31;;;;;;;;;0.00;0.00;;;;;6.51;86.86;98986.84;4806495;29;45787;-82
2021/12/08 06:07:57;;;;;;;;;2.00;0.00;;;;;6.33;86.91;98983.09;4806674;29;45957;-82
2021/12/08 06:10:29;;;;;;;;;1.00;0.75;;;;;6.50;86.81;98986.97;4807446;29;45729;-83
2021/12/08 06:12:56;;;;;;;;;1.00;1.00;;;;;6.48;87.09;99002.69;4807282;29;45487;-82
2021/12/08 06:15:21;;;;;;;;;1.00;0.00;;;;;6.49;86.92;99003.50;4805713;29;46379;-80
2021/12/08 06:17:48;;;;;;;;;0.00;0.00;;;;;6.47;86.86;99002.81;4790126;29;48362;-81
2021/12/08 06:20:15;;;;;;;;;1.50;0.25;;;;;6.19;86.96;98968.63;4806785;29;45868;-81
2021/12/08 06:22:42;;;;;;;;;1.00;0.00;;;;;6.43;86.72;98997.03;4807077;29;45686;-80
2021/12/08 06:25:09;;;;;;;;;0.50;0.00;;;;;6.29;86.71;98968.69;4806926;29;48520;-81
2021/12/08 06:27:36;;;;;;;;;0.25;0.00;;;;;6.19;86.81;98973.00;4806233;29;46616;-80
2021/12/08 06:30:04;;;;;;;;;1.00;0.50;;;;;6.40;86.89;99012.88;4806909;29;45735;-82
2021/12/08 06:32:29;;;;;;;;;0.00;0.00;;;;;6.18;86.96;98979.13;4806909;29;45915;-82
2021/12/08 06:34:57;;;;;;;;;3.50;1.75;;;;;6.36;86.90;99014.09;4806669;29;45698;-82
2021/12/08 06:37:32;;;;;;;;;1.00;0.00;;;;;6.17;87.01;98990.47;4806533;29;46039;-79
2021/12/08 06:40:24;;;;;;;;;0.75;0.00;;;;;6.25;87.00;99009.75;4807226;29;45593;-82
2021/12/08 06:42:53;;;;;;;;;1.00;0.00;;;;;6.26;87.20;99020.97;4806700;29;45900;-83
2021/12/08 06:45:24;;;;;;;;;0.00;0.00;;;;;6.17;86.67;99006.06;4805949;29;46885;-82
2021/12/08 06:47:51;;;;;;;;;0.75;0.00;;;;;6.17;87.02;99009.50;4806799;29;46021;-83
2021/12/08 06:50:25;;;;;;;;;0.75;0.00;;;;;6.06;87.21;98982.69;4806944;29;45602;-81
2021/12/08 06:52:52;;;;;;;;;1.00;0.00;;;;;6.13;87.16;99002.91;4807391;29;45760;-82
2021/12/08 06:55:22;;;;;;;;;1.25;0.25;;;;;6.20;86.95;99016.25;4806035;29;45753;-82
2021/12/08 06:58:03;;;;;;;;;1.00;0.00;;;;;6.03;87.06;98988.16;4806290;29;46671;-81
2021/12/08 07:00:53;;;;;;;;;2.00;0.00;;;;;6.15;86.85;99011.41;4806458;29;45616;-82
2021/12/08 07:06:43;;;;;;;;;0.75;0.00;;;;;6.16;87.00;99018.25;4806436;29;45608;-81
2021/12/08 07:09:14;;;;;;;;;0.75;0.00;;;;;6.16;86.90;99012.22;4806113;29;45879;-82
2021/12/08 07:11:40;;;;;;;;;0.75;0.00;;;;;6.16;86.93;99015.63;4807387;29;45798;-82
2021/12/08 07:14:06;;;;;;;;;0.25;0.00;;;;;6.16;86.84;99007.00;4808204;29;45562;-80
2021/12/08 07:16:36;;;;;;;;;0.50;0.00;;;;;6.06;87.15;99008.69;4811169;29;45544;-82
2021/12/08 07:19:11;;;;;;;;;1.00;0.00;;;;;5.94;87.16;98979.28;4815190;29;45680;-83
2021/12/08 07:21:45;;;;;;;;;1.25;0.00;;;;;6.11;87.22;99001.34;4814174;29;45671;-83
2021/12/08 07:24:13;;;;;;;;;0.50;0.50;;;;;6.16;87.24;99025.22;4807455;29;45719;-82
2021/12/08 07:26:40;;;;;;;;;0.75;0.00;;;;;6.13;87.19;99025.47;4809265;29;45829;-82
2021/12/08 07:29:10;;;;;;;;;0.75;0.00;;;;;6.05;87.22;99023.44;4794799;29;46596;-82
2021/12/08 07:31:41;;;;;;;;;0.50;0.00;;;;;6.19;87.27;99041.41;4810821;29;45915;-82
2021/12/08 07:34:09;;;;;;;;;1.00;0.00;;;;;6.02;86.89;99009.88;4792484;29;45941;-82
2021/12/08 07:36:38;;;;;;;;;1.00;0.50;;;;;6.16;87.28;99036.44;4809436;29;45654;-82
2021/12/08 07:39:08;;;;;;;;;0.00;0.00;;;;;6.24;87.02;99052.28;4809167;29;46449;-80
2021/12/08 07:41:39;;;;;;;;;1.50;0.75;;;;;6.12;86.97;99027.22;4809048;29;45759;-84
2021/12/08 07:44:09;;;;;;;;;1.00;0.50;;;;;6.28;87.07;99053.69;4808772;29;45602;-81
2021/12/08 07:46:41;;;;;;;;;0.00;0.00;;;;;6.29;86.93;99052.75;4808505;29;45682;-81
2021/12/08 07:49:16;;;;;;;;;1.00;0.00;;;;;6.07;86.82;99044.97;4809187;29;45934;-82
2021/12/08 07:51:47;;;;;;;;;3.50;0.25;;;;;6.36;86.77;99076.50;4791920;29;45808;-83
2021/12/08 07:54:15;;;;;;;;;0.00;0.00;;;;;6.11;87.01;99032.53;4809446;29;45720;-81
2021/12/08 07:56:44;;;;;;;;;0.00;0.00;;;;;6.39;86.81;99073.66;4792730;29;48743;-82
2021/12/08 07:59:12;;;;;;;;;5.00;0.00;;;;;6.40;86.89;99077.09;4808475;29;46057;-82
2021/12/08 08:01:45;;;;;;;;;1.25;0.00;;;;;6.20;86.85;99037.03;4808139;29;45884;-83
2021/12/08 08:04:16;;;;;;;;;0.50;0.50;;;;;6.07;86.90;99016.38;4792338;29;45686;-86
2021/12/08 08:06:44;;;;;;;;;1.75;0.00;;;;;6.18;87.20;99041.53;4792045;29;47583;-85
2021/12/08 08:09:17;;;;;;;;;1.00;0.00;;;;;6.26;87.18;99046.97;4791884;29;45994;-82
2021/12/08 08:11:47;;;;;;;;;1.25;0.75;;;;;6.24;87.04;99049.69;4809126;29;45676;-82
2021/12/08 08:14:19;;;;;;;;;2.00;0.25;;;;;6.37;87.15;99072.13;4808256;29;45703;-82
2021/12/08 08:16:51;;;;;;;;;1.00;0.75;;;;;6.36;86.78;99068.69;4808656;29;45669;-83
2021/12/08 08:19:18;;;;;;;;;1.00;0.00;;;;;6.24;87.22;99051.44;4808568;29;46207;-82
2021/12/08 08:21:50;;;;;;;;;1.00;0.00;;;;;6.36;87.18;99071.31;4792145;29;45802;-84
2021/12/08 08:24:18;;;;;;;;;0.50;0.00;;;;;6.04;86.82;99021.81;4791092;29;45625;-83
2021/12/08 08:26:46;;;;;;;;;1.50;0.00;;;;;5.78;86.75;98978.78;4808213;29;46585;-84
2021/12/08 08:29:13;;;;;;;;;1.00;0.50;;;;;6.04;87.03;99014.03;4808634;29;46172;-84
2021/12/08 08:31:58;;;;;;;;;0.75;0.00;;;;;6.31;86.76;99065.63;4808563;29;45561;-82
2021/12/08 08:34:26;;;;;;;;;1.75;0.00;;;;;6.37;86.99;99082.53;4790683;29;45535;-81
2021/12/08 08:36:51;;;;;;;;;1.00;0.00;;;;;6.16;86.98;99059.84;4807563;29;47874;-85
2021/12/08 08:39:30;;;;;;;;;0.50;0.00;;;;;6.30;86.91;99074.38;4809004;29;46155;-85
2021/12/08 08:42:01;;;;;;;;;1.00;0.00;;;;;6.26;86.87;99075.56;4808972;29;45775;-87
2021/12/08 08:44:49;;;;;;;;;4.00;0.25;;;;;6.38;86.68;99087.59;4809151;29;45735;-83
2021/12/08 08:47:26;;;;;;;;;3.00;0.25;;;;;6.39;87.00;99086.66;4808025;29;45661;-83
2021/12/08 08:49:53;;;;;;;;;4.00;1.75;;;;;6.20;87.08;99058.69;4793086;29;46046;-84
2021/12/08 08:52:25;;;;;;;;;1.50;0.00;;;;;6.26;86.93;99071.19;4809425;29;45609;-87
2021/12/08 08:54:53;;;;;;;;;4.00;2.00;;;;;6.25;86.80;99063.50;4808170;29;45533;-87
2021/12/08 08:57:26;;;;;;;;;2.00;1.00;;;;;6.18;86.50;99047.56;4812291;29;45849;-86
2021/12/08 08:59:57;;;;;;;;;2.00;0.00;;;;;6.32;86.66;99072.47;4815648;29;46414;-85
2021/12/08 09:02:30;;;;;;;;;2.00;1.50;;;;;6.25;87.08;99061.75;4816374;29;45604;-86
2021/12/08 09:05:04;;;;;;;;;0.00;0.00;;;;;6.19;86.77;99054.41;4798860;29;45658;-85
2021/12/08 09:07:35;;;;;;;;;0.00;0.00;;;;;6.29;86.78;99073.56;4809528;29;46631;-75
2021/12/08 09:10:08;;;;;;;;;0.50;0.00;;;;;6.33;86.48;99081.94;4806200;29;46149;-75
2021/12/08 09:12:44;;;;;;;;;1.00;0.00;;;;;6.18;86.46;99052.75;4806081;29;45768;-76
2021/12/08 09:15:17;;;;;;;;;0.00;0.00;;;;;6.42;86.55;99098.59;4806046;29;45666;-76
2021/12/08 09:17:56;;;;;;;;;0.00;0.00;;;;;6.48;86.73;99100.72;4805476;29;47626;-76
2021/12/08 09:20:32;;;;;;;;;0.75;0.75;;;;;6.52;86.54;99105.56;4805893;29;46355;-77
2021/12/08 09:23:01;;;;;;;;;1.75;0.00;;;;;6.56;86.85;99108.75;4805955;29;45540;-76
2021/12/08 09:25:32;;;;;;;;;0.00;0.00;;;;;6.59;86.43;99111.94;4805932;29;45511;-77
2021/12/08 09:28:11;;;;;;;;;1.25;0.00;;;;;6.66;86.45;99112.28;4805536;29;47544;-78
2021/12/08 09:34:20;;;;;;;;;2.00;1.00;;;;;6.73;86.54;99123.88;4805187;29;45524;-80
2021/12/08 09:36:58;;;;;;;;;1.00;0.00;;;;;6.71;86.23;99118.78;4805946;29;45824;-76
2021/12/08 09:39:26;;;;;;;;;0.25;0.00;;;;;6.76;86.65;99131.41;4805458;29;47584;-77
2021/12/08 09:42:05;;;;;;;;;0.25;0.00;;;;;6.71;86.46;99117.94;4805974;29;46377;-77
2021/12/08 09:44:44;;;;;;;;;0.00;0.00;;;;;6.74;86.18;99133.31;4789294;29;45822;-76
2021/12/08 09:50:31;;;;;;;;;1.00;0.00;;;;;6.70;86.19;99124.09;4804127;29;46270;-76
2021/12/08 09:52:56;;;;;;;;;0.00;0.00;;;;;6.77;86.23;99129.63;4805154;29;47500;-77
2021/12/08 09:55:22;;;;;;;;;0.00;0.00;;;;;6.76;86.25;99134.00;4805395;29;45542;-77
2021/12/08 09:57:48;;;;;;;;;2.25;0.25;;;;;6.75;86.08;99119.34;4805330;29;45906;-78
2021/12/08 10:00:22;;;;;;;;;1.25;0.00;;;;;6.71;85.84;99105.75;4804987;29;46584;-78
2021/12/08 10:06:12;;;;;;;;;0.75;0.00;;;;;6.83;86.02;99111.78;4805175;29;45523;-77
2021/12/08 10:08:37;;;;;;;;;0.50;0.00;;;;;6.86;86.14;99108.06;4805492;29;45718;-74
2021/12/08 10:11:03;;;;;;;;;0.00;0.00;;;;;6.84;85.97;99096.97;4805216;29;46802;-76
2021/12/08 10:13:29;;;;;;;;;0.50;0.00;;;;;6.88;85.86;99100.97;4804656;29;47082;-75
2021/12/08 10:15:54;;;;;;;;;0.75;0.00;;;;;6.92;85.58;99105.00;4804654;29;45663;-76
2021/12/08 10:21:42;;;;;;;;;0.25;0.25;;;;;6.97;85.79;99097.63;4805131;29;46048;-75
2021/12/08 10:24:16;;;;;;;;;1.75;0.25;;;;;7.01;85.85;99104.28;4804940;29;45634;-74
2021/12/08 10:26:42;;;;;;;;;1.00;0.00;;;;;7.00;85.85;99111.25;4804991;29;45804;-74
2021/12/08 10:29:08;;;;;;;;;1.00;1.00;;;;;7.06;85.80;99113.38;4804900;29;45789;-76
2021/12/08 10:31:42;;;;;;;;;0.00;0.00;;;;;7.08;85.41;99121.03;4804675;29;46548;-75
2021/12/08 10:34:21;;;;;;;;;0.50;0.50;;;;;7.09;85.46;99115.72;4804807;29;46205;-73
2021/12/08 10:36:55;;;;;;;;;1.00;0.00;;;;;7.11;85.40;99115.59;4805114;29;45788;-75
2021/12/08 10:39:28;;;;;;;;;1.00;0.00;;;;;7.14;85.48;99107.53;4805980;29;45558;-75
2021/12/08 10:42:02;;;;;;;;;0.75;0.00;;;;;7.16;85.45;99105.63;4805204;29;46905;-77
2021/12/08 10:44:36;;;;;;;;;4.25;3.75;;;;;7.15;85.27;99101.38;4804393;29;46363;-77
2021/12/08 10:47:03;;;;;;;;;0.50;0.50;;;;;7.20;85.36;99099.22;4804971;29;45785;-77
2021/12/08 10:54:45;;;;;;;;;0.00;0.00;;;;;7.31;85.03;99098.34;4804048;29;45901;-75
2021/12/08 10:57:32;;;;;;;;;1.00;0.00;;;;;7.34;85.16;99103.31;4788569;29;45766;-76
2021/12/08 11:00:12;;;;;;;;;3.00;0.00;;;;;7.36;84.73;99099.63;4804129;29;45867;-75
2021/12/08 11:02:44;;;;;;;;;2.25;1.00;;;;;7.40;84.90;99103.63;4803918;29;46598;-76
2021/12/08 11:05:24;;;;;;;;;0.00;0.00;;;;;7.42;84.93;99103.50;4804425;29;46286;-73
2021/12/08 11:08:08;;;;;;;;;0.00;0.00;;;;;7.48;85.12;99103.81;4804593;29;45884;-75
2021/12/08 11:10:53;;;;;;;;;0.75;0.00;;;;;7.50;85.13;99117.53;4804405;29;45884;-73
2021/12/08 11:13:28;;;;;;;;;0.50;0.00;;;;;7.54;84.88;99115.53;4804116;29;46511;-75
2021/12/08 11:16:04;;;;;;;;;1.00;0.75;;;;;7.53;84.71;99108.66;4804314;29;45732;-75
2021/12/08 11:18:31;;;;;;;;;2.75;1.00;;;;;7.62;84.69;99127.91;4804449;29;45636;-76
2021/12/08 11:21:02;;;;;;;;;1.50;1.00;;;;;7.65;84.36;99119.84;4804655;29;45591;-76
2021/12/08 11:26:17;;;;;;;;;1.00;0.00;;;;;7.72;84.24;99118.38;4804048;29;46192;-74
2021/12/08 11:28:45;;;;;;;;;4.50;0.00;;;;;7.75;84.22;99102.47;4804342;29;45754;-73
2021/12/08 11:31:16;;;;;;;;;0.00;0.00;;;;;7.79;84.08;99109.91;4804411;29;45652;-74
2021/12/08 11:33:48;;;;;;;;;1.00;1.00;;;;;7.82;84.02;99096.63;4787559;29;47586;-75
2021/12/08 11:36:21;;;;;;;;;0.00;0.00;;;;;7.80;83.82;99093.31;4804034;29;46287;-75
2021/12/08 11:38:49;;;;;;;;;2.25;0.25;;;;;7.86;84.05;99107.63;4804133;29;45779;-73
2021/12/08 11:41:36;;;;;;;;;1.00;1.00;;;;;7.92;84.05;99101.91;4804559;29;45492;-75
2021/12/08 11:44:15;;;;;;;;;0.75;0.00;;;;;7.91;84.00;99101.06;4803665;29;46035;-75
2021/12/08 11:46:56;;;;;;;;;0.00;0.00;;;;;8.01;83.88;99111.53;4804344;29;46106;-75
2021/12/08 11:49:23;;;;;;;;;0.00;0.00;;;;;8.05;83.72;99120.75;4804248;29;45912;-77
2021/12/08 11:51:50;;;;;;;;;1.50;0.00;;;;;8.07;84.02;99116.25;4804112;29;45754;-74
2021/12/08 11:54:32;;;;;;;;;1.00;0.00;;;;;8.07;83.48;99107.59;4803397;29;46576;-79
2021/12/08 11:57:12;;;;;;;;;1.25;0.00;;;;;8.12;83.66;99115.84;4803648;29;47140;-77
2021/12/08 11:59:46;;;;;;;;;1.25;0.75;;;;;8.15;83.82;99120.81;4803528;29;45874;-78
2021/12/08 12:05:43;;;;;;;;;2.00;0.25;;;;;8.21;83.27;99115.06;4803684;29;46039;-78
2021/12/08 12:08:11;;;;;;;;;1.00;1.00;;;;;8.24;83.49;99115.66;4804041;29;46401;-78
2021/12/08 12:10:42;;;;;;;;;0.00;0.00;;;;;8.28;83.93;99119.63;4787566;29;45819;-76
2021/12/08 12:13:11;;;;;;;;;0.50;0.00;;;;;8.35;83.21;99117.38;4804442;29;45527;-77
2021/12/08 12:15:41;;;;;;;;;1.00;0.00;;;;;8.35;83.29;99122.59;4807008;29;46344;-79
2021/12/08 12:22:02;;;;;;;;;0.00;0.00;;;;;8.43;83.30;99125.34;4806871;29;45816;-78
2021/12/08 12:24:43;;;;;;;;;0.00;0.00;;;;;8.43;83.44;99115.72;4792001;29;45742;-77
2021/12/08 12:27:28;;;;;;;;;0.50;0.00;;;;;8.47;83.30;99128.53;4806830;29;47567;-78
2021/12/08 12:30:28;;;;;;;;;1.00;1.00;;;;;8.48;82.85;99130.16;4806714;29;46119;-84
2021/12/08 12:32:55;;;;;;;;;0.00;0.00;;;;;8.48;82.72;99136.22;4806825;29;45687;-79
2021/12/08 12:35:31;;;;;;;;;1.00;0.00;;;;;8.50;83.45;99154.34;4806894;29;45634;-78
2021/12/08 12:38:11;;;;;;;;;0.00;0.00;;;;;8.51;83.37;99153.41;4808022;29;46438;-79
2021/12/08 12:40:50;;;;;;;;;0.00;0.00;;;;;8.51;82.62;99154.22;4807759;29;46573;-78
2021/12/08 12:43:28;;;;;;;;;1.75;0.75;;;;;8.49;82.52;99148.31;4807165;29;45840;-74
2021/12/08 12:46:25;;;;;;;;;0.00;0.00;;;;;8.55;82.52;99154.78;4791053;29;45838;-77
2021/12/08 12:48:52;;;;;;;;;1.50;1.00;;;;;8.59;82.18;99162.22;4768171;29;46440;-78
2021/12/08 12:51:26;;;;;;;;;0.00;0.00;;;;;8.62;82.32;99167.19;4767783;29;46279;-76
2021/12/08 12:53:54;;;;;;;;;0.75;0.75;;;;;8.64;82.19;99157.41;4767863;29;45950;-77
2021/12/08 12:56:34;;;;;;;;;0.00;0.00;;;;;8.77;82.36;99170.25;4768378;29;45677;-77
2021/12/08 12:59:21;;;;;;;;;1.25;1.00;;;;;8.83;82.66;99167.13;4767978;29;45574;-78
2021/12/08 13:02:04;;;;;;;;;0.50;0.50;;;;;8.92;82.12;99168.09;4768289;29;46100;-83
2021/12/08 13:04:35;;;;;;;;;0.00;0.00;;;;;8.95;82.36;99165.22;4768778;29;45753;-75
2021/12/08 13:07:07;;;;;;;;;0.75;0.00;;;;;9.01;82.08;99170.75;4767592;29;45909;-77
2021/12/08 13:09:35;;;;;;;;;1.00;0.00;;;;;9.08;82.41;99173.63;4767294;29;45898;-76
2021/12/08 13:12:09;;;;;;;;;1.00;0.00;;;;;9.12;82.26;99165.38;4767515;29;46343;-78
2021/12/08 13:14:36;;;;;;;;;0.00;0.00;;;;;9.13;82.61;99158.38;4767516;29;45715;-76
2021/12/08 13:17:11;;;;;;;;;0.00;0.00;;;;;9.13;82.19;99161.81;4767170;29;45734;-78
2021/12/08 13:19:40;;;;;;;;;0.00;0.00;;;;;9.13;81.79;99169.63;4767422;29;45720;-78
2021/12/08 13:22:05;;;;;;;;;0.00;0.00;;;;;9.16;81.95;99160.72;4767379;29;46293;-76
2021/12/08 13:24:34;;;;;;;;;0.00;0.00;;;;;9.20;81.74;99172.53;4787046;29;45588;-75