Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:57;;;;;;;5.40;2.00;;;12.20;99.90;;;;;;6267891;22;20024;-91
2022/05/16 00:07:35;;;;;;;4.57;2.10;;;12.10;99.90;;;;;;6238914;23;20011;-90
2022/05/16 00:15:14;;;;;;;4.90;2.20;;;12.20;99.90;;;;;;6226102;23;20450;-95
2022/05/16 00:17:41;;;;;;;3.95;1.90;;;12.20;99.90;;;;;;6203250;23;20044;-95
2022/05/16 00:20:07;;;;;;;3.60;1.33;;;12.20;99.90;;;;;;6232685;23;20024;-93
2022/05/16 00:22:56;;;;;;;5.45;1.83;;;12.20;99.90;;;;;;6214627;23;20038;-90
2022/05/16 00:27:59;;;;;;;4.65;1.83;;;12.30;99.90;;;;;;6263328;23;20075;-90
2022/05/16 00:30:34;;;;;;;6.60;2.20;;;12.30;99.90;;;;;;6213874;23;20016;-90
2022/05/16 00:33:38;;;;;;;6.93;1.98;;;12.40;99.90;;;;;;6216816;23;20003;-90
2022/05/16 00:36:39;;;;;;;4.38;1.88;;;12.40;99.90;;;;;;6204977;23;20017;-91
2022/05/16 00:39:08;;;;;;;;;;;12.50;99.90;;;;;;6207786;23;20020;-91
2022/05/16 00:41:37;;;;;;;3.60;1.52;;;12.50;99.90;;;;;;6185185;23;19939;-93
2022/05/16 00:44:03;;;;;;;5.23;3.30;;;12.60;99.90;;;;;;6187742;23;20021;-90
2022/05/16 00:46:39;;;;;;;4.03;1.47;;;12.70;99.90;;;;;;6187280;23;20254;-91
2022/05/16 00:49:20;;;;;;;5.20;2.00;;;12.70;99.90;;;;;;6181619;23;20040;-93
2022/05/16 00:52:17;;;;;;;5.80;1.88;;;12.70;99.90;;;;;;6179849;23;20021;-96
2022/05/16 00:58:08;;;;;;;4.00;1.60;;;12.80;99.90;;;;;;6208346;23;20021;-94
2022/05/16 01:01:05;;;;;;;5.20;1.67;;;12.90;99.90;;;;;;6183648;23;20028;-91
2022/05/16 01:06:57;;;;;;;5.03;1.40;;;12.90;99.90;;;;;;6205561;23;20076;-91
2022/05/16 01:09:50;;;;;;;3.50;1.35;;;12.90;99.90;;;;;;6179591;23;20027;-91
2022/05/16 01:12:28;;;;;;;3.00;1.25;;;12.90;99.90;;;;;;6157671;23;20017;-94
2022/05/16 01:17:39;;;;;;;4.72;1.50;;;12.90;99.90;;;;;;6194499;23;20025;-92
2022/05/16 01:20:12;;;;;;;2.97;1.23;;;13.00;99.90;;;;;;6151026;23;20025;-96
2022/05/16 01:22:44;;;;;;;3.88;1.50;;;13.00;99.90;;;;;;6176537;23;20099;-92
2022/05/16 01:25:27;;;;;;;3.63;1.30;;;13.00;99.90;;;;;;6146922;23;20025;-95
2022/05/16 01:28:05;;;;;;;3.25;1.38;;;12.90;99.90;;;;;;6167968;23;20040;-95
2022/05/16 01:33:13;;;;;;;3.47;1.20;;;12.90;99.90;;;;;;6201983;22;20025;-93
2022/05/16 01:35:39;;;;;;;3.47;1.10;;;12.90;99.90;;;;;;6195584;23;20537;-91
2022/05/16 01:38:23;;;;;;;2.78;1.10;;;12.90;99.90;;;;;;6167136;23;20013;-96
2022/05/16 01:40:59;;;;;;;2.85;1.08;;;12.90;99.90;;;;;;6195658;23;20020;-92
2022/05/16 01:43:28;;;;;;;3.25;1.20;;;12.80;99.90;;;;;;6169570;23;20024;-95
2022/05/16 01:45:54;;;;;;;2.85;1.00;;;12.80;99.90;;;;;;6196879;23;20017;-96
2022/05/16 01:48:21;;;;;;;2.60;1.02;;;12.80;99.90;;;;;;6171263;23;20019;-96
2022/05/16 01:50:47;;;;;;;;;;;12.80;99.90;;;;;;6171240;23;20038;-95
2022/05/16 01:53:14;;;;;;;3.05;1.10;;;12.80;99.90;;;;;;6168682;23;20349;-89
2022/05/16 01:55:39;;;;;;;3.28;1.10;;;12.80;99.90;;;;;;6193107;23;20032;-92
2022/05/16 01:58:07;;;;;;;1.93;0.80;;;12.80;99.90;;;;;;6166578;23;20017;-94
2022/05/16 02:00:40;;;;;;;2.90;0.95;;;12.80;99.90;;;;;;6167649;23;20454;-96
2022/05/16 02:03:12;;;;;;;2.47;1.00;;;12.70;99.90;;;;;;6170504;23;20024;-96
2022/05/16 02:05:38;;;;;;;1.95;0.98;;;12.80;99.90;;;;;;6168326;23;20021;-96
2022/05/16 02:08:04;;;;;;;3.35;0.90;;;12.80;99.90;;;;;;6174992;23;20050;-96
2022/05/16 02:10:30;;;;;;;1.85;0.85;;;12.70;99.90;;;;;;6206501;23;20017;-95
2022/05/16 02:15:35;;;;;;;4.95;1.08;;;12.70;99.90;;;;;;6235949;23;20353;-95
2022/05/16 02:18:13;;;;;;;3.20;1.10;;;12.70;99.90;;;;;;6175800;23;20026;-96
2022/05/16 02:24:38;;;;;;;3.55;0.95;;;12.70;99.90;;;;;;6168402;23;20013;-89
2022/05/16 02:26:59;;;;;;;2.65;0.80;;;12.60;99.90;;;;;;6173943;23;20024;-93
2022/05/16 02:29:46;;;;;;;4.28;1.05;;;12.60;99.90;;;;;;6152515;23;20048;-91
2022/05/16 02:50:36;;;;;;;1.80;0.68;;;12.50;99.90;;;;;;6266049;22;20024;-92
2022/05/16 03:25:11;;;;;;;2.80;0.95;;;12.30;99.90;;;;;;6207182;23;20104;-93
2022/05/16 03:27:37;;;;;;;2.22;1.15;;;12.20;99.90;;;;;;6145368;23;20060;-94
2022/05/16 03:30:21;;;;;;;2.07;0.90;;;12.20;99.90;;;;;;6147609;23;20013;-96
2022/05/16 04:12:01;;;;;;;2.80;0.90;;;12.00;99.90;;;;;;6201236;22;20025;-96
2022/05/16 04:14:46;;;;;;;3.05;1.00;;;12.00;99.90;;;;;;6177563;23;20497;-95
2022/05/16 04:17:15;;;;;;;2.72;0.88;;;12.00;99.90;;;;;;6207484;23;20024;-92
2022/05/16 04:19:41;;;;;;;4.63;1.20;;;12.00;99.90;;;;;;6178231;23;20099;-96
2022/05/16 04:22:08;;;;;;;5.23;1.00;;;12.00;99.90;;;;;;6173488;23;20012;-96
2022/05/16 04:24:34;;;;;;;1.98;0.60;;;12.10;99.90;;;;;;6193065;23;20287;-95
2022/05/16 04:27:01;;;;;;;2.85;0.98;;;12.10;99.90;;;;;;6165270;23;20013;-91
2022/05/16 04:29:27;;;;;;;2.70;1.00;;;12.10;99.90;;;;;;6165150;23;20044;-94
2022/05/16 04:31:53;;;;;;;2.00;1.10;;;12.10;99.90;;;;;;6165252;23;20028;-93
2022/05/16 04:34:19;;;;;;;4.40;1.20;;;12.10;99.90;;;;;;6165280;23;20016;-95
2022/05/16 04:36:45;;;;;;;1.95;0.60;;;12.20;99.90;;;;;;6190080;23;20016;-93
2022/05/16 04:39:11;;;;;;;2.77;1.00;;;12.20;99.90;;;;;;6164932;23;20318;-94
2022/05/16 04:44:24;;;;;;;2.75;1.08;;;12.30;99.90;;;;;;6188956;23;20031;-94
2022/05/16 04:47:07;;;;;;;2.22;0.90;;;12.30;99.90;;;;;;6165468;23;20056;-88
2022/05/16 04:49:33;;;;;;;1.98;0.82;;;12.40;99.90;;;;;;6164547;23;20020;-91
2022/05/16 04:51:59;;;;;;;2.80;0.93;;;12.40;99.90;;;;;;6189604;23;20520;-92
2022/05/16 04:54:27;;;;;;;2.23;0.77;;;12.50;99.90;;;;;;6164892;23;20021;-92
2022/05/16 04:56:53;;;;;;;2.28;0.93;;;12.50;99.90;;;;;;6163677;23;20442;-87
2022/05/16 04:59:20;;;;;;;2.47;1.13;;;12.50;99.90;;;;;;6189562;23;20021;-92
2022/05/16 05:02:43;;;;;;;2.60;0.80;;;12.60;99.90;;;;;;6189906;23;20342;-89
2022/05/16 05:05:59;;;;;;;1.05;0.65;;;12.70;99.90;;;;;;6165404;23;20027;-96
2022/05/16 05:08:31;;;;;;;2.10;0.85;;;12.80;99.90;;;;;;6164823;23;20017;-93
2022/05/16 05:16:41;;;;;;;2.97;1.00;;;13.00;99.90;;;;;;6189968;23;20792;-95
2022/05/16 05:19:06;;;;;;;4.30;1.00;;;13.10;99.90;;;;;;6189699;23;20016;-91
2022/05/16 05:21:32;;;;;;;1.63;0.70;;;13.10;99.90;;;;;;6189908;23;20258;-87
2022/05/16 05:23:58;;;;;;;3.05;0.70;;;13.20;99.90;;;;;;6216186;23;20024;-89
2022/05/16 05:26:24;;;;;;;2.55;1.08;;;13.30;99.90;;;;;;6190055;23;20023;-90
2022/05/16 05:28:50;;;;;;;3.05;1.00;;;13.40;99.90;;;;;;6216369;23;20088;-93
2022/05/16 05:31:18;;;;;;;2.72;0.88;;;13.40;99.90;;;;;;6165150;23;20087;-89
2022/05/16 05:33:44;;;;;;;2.85;0.80;;;13.40;99.90;;;;;;6214728;23;20062;-93
2022/05/16 05:36:11;;;;;;;3.88;1.00;;;13.40;99.90;;;;;;6163357;23;20020;-92
2022/05/16 05:38:37;;;;;;;2.35;0.75;;;13.40;99.90;;;;;;6188963;23;20054;-90
2022/05/16 05:41:07;;;;;;;2.58;0.93;;;13.30;99.90;;;;;;6189212;23;20017;-93
2022/05/16 05:43:33;;;;;;;2.97;0.77;;;13.30;99.90;;;;;;6189534;23;20021;-91
2022/05/16 05:45:59;;;;;;;2.75;0.98;;;13.30;99.90;;;;;;6164956;23;20062;-94
2022/05/16 05:48:28;;;;;;;2.15;0.88;;;13.20;99.90;;;;;;6164586;23;20079;-96
2022/05/16 05:50:53;;;;;;;3.53;1.20;;;13.30;99.90;;;;;;6190507;23;20044;-96
2022/05/16 05:53:19;;;;;;;4.72;1.10;;;13.30;99.90;;;;;;6163794;23;20320;-93
2022/05/16 05:55:47;;;;;;;2.28;0.90;;;13.30;99.90;;;;;;6164768;23;20028;-93
2022/05/16 05:58:14;;;;;;;3.10;0.88;;;13.40;99.90;;;;;;6164322;23;20465;-93
2022/05/16 06:00:41;;;;;;;3.80;1.30;;;13.50;99.90;;;;;;6189393;23;20020;-94
2022/05/16 06:03:32;;;;;;;2.60;1.00;;;13.60;99.90;;;;;;6164432;23;20082;-92
2022/05/16 06:06:25;;;;;;;3.70;1.17;;;13.70;99.90;;;;;;6164189;23;20020;-92
2022/05/16 06:08:53;;;;;;;3.72;1.20;;;13.90;99.90;;;;;;6165613;23;20072;-95
2022/05/16 06:11:49;;;;;;;3.23;1.00;;;14.10;99.90;;;;;;6216616;23;20028;-92
2022/05/16 06:14:20;;;;;;;4.05;1.00;;;14.00;99.90;;;;;;6159058;23;20021;-93
2022/05/16 06:16:46;;;;;;;2.65;1.23;;;14.00;99.90;;;;;;6159686;23;20104;-92
2022/05/16 06:19:11;;;;;;;3.38;1.13;;;14.00;99.90;;;;;;6157514;23;20021;-90
2022/05/16 06:21:38;;;;;;;3.67;1.30;;;14.00;99.90;;;;;;6133572;23;20044;-90
2022/05/16 06:24:04;;;;;;;3.10;1.10;;;14.00;99.90;;;;;;6158662;23;20017;-95
2022/05/16 06:30:43;;;;;;;2.45;0.90;;;14.30;99.90;;;;;;6186038;23;20386;-91
2022/05/16 06:33:10;;;;;;;2.72;1.00;;;14.40;99.90;;;;;;6160814;23;20017;-94
2022/05/16 06:35:37;;;;;;;4.57;1.23;;;14.50;99.90;;;;;;6186560;23;20017;-92
2022/05/16 06:38:09;;;;;;;1.98;1.05;;;14.50;99.90;;;;;;6185520;23;20475;-89
2022/05/16 06:40:35;;;;;;;3.17;1.35;;;14.60;99.90;;;;;;6160994;23;20056;-94
2022/05/16 06:43:14;;;;;;;2.67;1.20;;;14.70;99.90;;;;;;6161510;23;20021;-88
2022/05/16 06:45:40;;;;;;;3.17;1.38;;;15.00;99.90;;;;;;6136275;23;20461;-94
2022/05/16 06:48:07;;;;;;;4.82;1.02;;;15.20;99.90;;;;;;6161255;23;20012;-91
2022/05/16 06:50:34;;;;;;;2.33;0.90;;;15.70;99.90;;;;;;6161221;23;20017;-90
2022/05/16 06:53:02;;;;;;;3.92;1.33;;;16.40;99.90;;;;;;6185740;23;20118;-93
2022/05/16 06:55:28;;;;;;;3.05;1.42;;;17.20;99.90;;;;;;6161529;23;20071;-96
2022/05/16 06:58:06;;;;;;;3.50;1.30;;;17.90;99.90;;;;;;6162878;23;20498;-91
2022/05/16 07:00:32;;;;;;;2.20;1.00;;;18.40;99.90;;;;;;6161451;23;20013;-90
2022/05/16 07:03:03;;;;;;;3.67;1.05;;;18.90;99.90;;;;;;6162192;23;20028;-96
2022/05/16 07:08:04;;;;;;;2.70;1.00;;;19.30;99.20;;;;;;6206625;23;20031;-93
2022/05/16 07:10:31;;;;;;;;;;;19.20;98.90;;;;;;6167363;23;20382;-95
2022/05/16 07:12:57;;;;;;;4.00;1.00;;;19.10;99.30;;;;;;6166590;23;19915;-92
2022/05/16 07:15:25;;;;;;;2.35;1.40;;;19.10;99.10;;;;;;6217501;23;20055;-89
2022/05/16 07:17:51;;;;;;;3.60;1.00;;;19.30;98.60;;;;;;6221109;23;20489;-95
2022/05/16 07:20:18;;;;;;;3.95;1.20;;;19.40;98.00;;;;;;6194951;23;20080;-93
2022/05/16 07:22:45;;;;;;;2.90;1.30;;;19.40;97.80;;;;;;6193364;23;20013;-94
2022/05/16 07:25:13;;;;;;;2.95;0.90;;;19.00;98.30;;;;;;6217352;23;20021;-89
2022/05/16 07:27:57;;;;;;;3.88;1.20;;;18.50;99.20;;;;;;6217192;23;20016;-96
2022/05/16 07:30:31;;;;;;;3.90;1.25;;;18.10;99.90;;;;;;6171418;23;20048;-96
2022/05/16 07:32:58;;;;;;;2.53;1.02;;;17.70;99.90;;;;;;6191515;23;20017;-92
2022/05/16 07:35:26;;;;;;;;;;;17.50;99.90;;;;;;6216807;23;20480;-90
2022/05/16 07:37:53;;;;;;;3.92;1.20;;;17.40;99.90;;;;;;6190857;23;19916;-89
2022/05/16 07:40:21;;;;;;;2.67;1.00;;;17.30;99.90;;;;;;6216654;23;20016;-96
2022/05/16 07:42:47;;;;;;;2.55;1.02;;;17.20;99.90;;;;;;6191243;23;20465;-91
2022/05/16 07:45:25;;;;;;;2.33;0.98;;;17.30;99.90;;;;;;6195667;23;20067;-87
2022/05/16 07:47:51;;;;;;;3.15;0.98;;;17.40;99.90;;;;;;6198829;23;20016;-91
2022/05/16 07:50:17;;;;;;;2.42;0.90;;;17.50;99.90;;;;;;6220842;23;20018;-93
2022/05/16 07:52:47;;;;;;;3.28;1.20;;;17.60;99.90;;;;;;6219611;23;20016;-93
2022/05/16 07:55:17;;;;;;;3.75;1.15;;;17.70;99.90;;;;;;6194267;23;20012;-92
2022/05/16 07:57:48;;;;;;;3.65;1.50;;;17.70;99.90;;;;;;6229523;23;20064;-91
2022/05/16 08:00:18;;;;;;;2.50;1.10;;;17.70;99.90;;;;;;6206179;23;20021;-89
2022/05/16 08:02:44;;;;;;;3.22;1.30;;;17.80;99.90;;;;;;6207626;23;20036;-90
2022/05/16 08:05:15;;;;;;;2.92;1.25;;;17.80;99.90;;;;;;6198452;23;20043;-93
2022/05/16 08:10:32;;;;;;;2.90;1.20;;;18.00;99.90;;;;;;6224717;23;20084;-90
2022/05/16 08:13:07;;;;;;;4.70;1.25;;;18.10;99.90;;;;;;6198271;23;20064;-88
2022/05/16 08:15:41;;;;;;;3.85;1.20;;;18.20;99.90;;;;;;6194871;23;20024;-88
2022/05/16 08:18:07;;;;;;;6.00;1.13;;;18.30;99.90;;;;;;6191812;23;20096;-90
2022/05/16 08:20:35;;;;;;;2.70;1.25;;;18.40;99.90;;;;;;6196184;23;20078;-90
2022/05/16 08:23:04;;;;;;;4.07;1.27;;;18.50;99.90;;;;;;6222117;23;20012;-89
2022/05/16 08:25:39;;;;;;;3.05;1.13;;;18.50;99.90;;;;;;6203486;23;20020;-87
2022/05/16 08:28:07;;;;;;;3.97;1.42;;;18.60;99.90;;;;;;6226900;23;20100;-93
2022/05/16 08:30:34;;;;;;;2.83;0.98;;;18.60;99.90;;;;;;6225870;23;20086;-89
2022/05/16 08:33:02;;;;;;;3.50;1.02;;;18.70;99.90;;;;;;6195649;23;20067;-94
2022/05/16 08:35:32;;;;;;;2.80;1.30;;;18.70;99.90;;;;;;6221176;23;20502;-91
2022/05/16 08:41:02;;;;;;;3.03;1.00;;;18.90;99.90;;;;;;6223500;23;20051;-92
2022/05/16 08:43:51;;;;;;;4.55;1.08;;;18.90;99.90;;;;;;6176363;23;20016;-96
2022/05/16 08:46:45;;;;;;;2.83;1.20;;;19.10;99.90;;;;;;6196309;23;20020;-91
2022/05/16 08:49:36;;;;;;;4.35;1.20;;;19.20;99.90;;;;;;6221535;23;20023;-90
2022/05/16 08:52:30;;;;;;;3.03;1.30;;;19.20;99.90;;;;;;6219599;23;20027;-96
2022/05/16 08:55:19;;;;;;;4.30;1.42;;;19.30;99.90;;;;;;6217305;23;20027;-90
2022/05/16 08:57:52;;;;;;;4.68;1.38;;;19.50;99.90;;;;;;6192137;23;20016;-92
2022/05/16 09:00:43;;;;;;;2.85;1.10;;;19.60;99.90;;;;;;6193933;23;20025;-90
2022/05/16 09:03:13;;;;;;;5.60;1.27;;;19.70;99.90;;;;;;6190202;23;20035;-93
2022/05/16 09:05:52;;;;;;;2.83;1.33;;;19.70;99.90;;;;;;6218085;23;20057;-91
2022/05/16 09:08:33;;;;;;;3.78;1.33;;;19.80;99.90;;;;;;6217631;23;20450;-89
2022/05/16 09:11:14;;;;;;;3.60;1.60;;;19.90;99.90;;;;;;6172086;23;20021;-89
2022/05/16 09:13:57;;;;;;;2.92;1.15;;;19.90;99.60;;;;;;6195064;23;20020;-96
2022/05/16 09:16:52;;;;;;;3.55;1.40;;;20.00;99.70;;;;;;6171791;23;20075;-91
2022/05/16 09:19:42;;;;;;;2.85;1.10;;;20.20;99.80;;;;;;6197543;23;20104;-94
2022/05/16 09:22:15;;;;;;;2.42;1.20;;;20.20;99.70;;;;;;6203094;23;20027;-88
2022/05/16 09:25:01;;;;;;;3.95;0.90;;;20.20;99.90;;;;;;6177953;23;20020;-89
2022/05/16 09:30:25;;;;;;;1.98;1.00;;;20.20;99.80;;;;;;6194220;23;20024;-93
2022/05/16 09:35:38;;;;;;;3.22;0.90;;;20.20;99.60;;;;;;6230783;22;20028;-88
2022/05/16 09:38:05;;;;;;;3.35;1.05;;;20.20;99.50;;;;;;6181136;23;20001;-86
2022/05/16 09:40:59;;;;;;;3.65;1.40;;;20.20;99.50;;;;;;6207064;23;20021;-87
2022/05/16 09:43:39;;;;;;;4.65;1.23;;;20.10;99.50;;;;;;6182622;23;20000;-87
2022/05/16 09:46:25;;;;;;;4.15;1.00;;;20.20;99.50;;;;;;6207524;23;20028;-87
2022/05/16 09:49:03;;;;;;;2.70;0.88;;;20.20;99.60;;;;;;6202003;23;20019;-90
2022/05/16 09:51:30;;;;;;;3.70;0.93;;;20.30;99.50;;;;;;6197900;23;20024;-96
2022/05/16 09:54:08;;;;;;;;;;;20.30;99.20;;;;;;6173019;23;20013;-89
2022/05/16 09:56:35;;;;;;;3.97;1.17;;;20.30;99.20;;;;;;6196304;23;20338;-96
2022/05/16 09:59:01;;;;;;;;;;;20.40;98.90;;;;;;6171341;23;20078;-96
2022/05/16 10:01:39;;;;;;;4.50;1.23;;;20.50;98.90;;;;;;6196889;23;19948;-94
2022/05/16 10:04:16;;;;;;;4.10;1.10;;;20.50;98.70;;;;;;6170803;23;20016;-93
2022/05/16 10:06:55;;;;;;;3.97;1.15;;;20.70;98.80;;;;;;6200089;23;20013;-91
2022/05/16 10:09:32;;;;;;;3.05;1.33;;;20.90;98.50;;;;;;6171297;23;20068;-94
2022/05/16 10:11:59;;;;;;;3.97;1.10;;;21.00;98.50;;;;;;6170759;23;20017;-93
2022/05/16 10:14:25;;;;;;;3.95;1.67;;;21.20;98.50;;;;;;6198877;23;20024;-94
2022/05/16 10:16:59;;;;;;;4.13;1.20;;;21.20;98.30;;;;;;6196211;23;20023;-91
2022/05/16 10:19:28;;;;;;;3.07;1.10;;;21.30;98.20;;;;;;6184785;23;20028;-88
2022/05/16 10:22:01;;;;;;;3.45;1.55;;;21.50;97.80;;;;;;6143805;23;20268;-90
2022/05/16 10:24:31;;;;;;;4.45;1.83;;;21.60;97.20;;;;;;6152645;23;20001;-92
2022/05/16 10:27:11;;;;;;;2.78;1.15;;;21.80;97.10;;;;;;6171418;23;20048;-91
2022/05/16 10:29:40;;;;;;;4.90;1.20;;;21.90;97.10;;;;;;6143571;23;20013;-93
2022/05/16 10:35:30;;;;;;;2.63;1.10;;;22.30;95.70;;;;;;6216000;23;20100;-88
2022/05/16 10:38:18;;;;;;;3.38;1.17;;;22.50;95.40;;;;;;6260027;23;20469;-94
2022/05/16 10:41:12;;;;;;;3.67;1.63;;;22.70;94.70;;;;;;6209329;23;20027;-87
2022/05/16 10:44:09;;;;;;;4.15;1.27;;;22.70;94.30;;;;;;6232788;23;20063;-87
2022/05/16 10:46:39;;;;;;;3.92;1.25;;;22.80;94.40;;;;;;6239083;23;20020;-95
2022/05/16 10:49:22;;;;;;;3.95;1.30;;;22.90;94.60;;;;;;6263389;23;20091;-87
2022/05/16 10:51:58;;;;;;;5.03;1.52;;;22.90;94.80;;;;;;6263622;23;20024;-87
2022/05/16 10:54:29;;;;;;;;;;;23.00;94.30;;;;;;6263077;23;20019;-86
2022/05/16 11:00:21;;;;;;;3.15;1.30;;;23.10;94.00;;;;;;6260825;23;20024;-94
2022/05/16 11:03:11;;;;;;;2.28;1.08;;;23.40;92.80;;;;;;6225094;23;20020;-92
2022/05/16 11:06:03;;;;;;;3.92;1.73;;;23.60;92.50;;;;;;6228765;23;20071;-95
2022/05/16 11:08:57;;;;;;;2.47;1.10;;;23.80;92.00;;;;;;6236160;23;20020;-88
2022/05/16 11:11:34;;;;;;;3.90;1.50;;;24.00;91.40;;;;;;6265833;23;20011;-88
2022/05/16 11:14:12;;;;;;;2.75;1.20;;;24.10;90.80;;;;;;6224296;23;20025;-95
2022/05/16 11:17:26;;;;;;;4.40;1.38;;;24.20;90.10;;;;;;6224202;23;20032;-86
2022/05/16 11:20:08;;;;;;;2.92;1.25;;;24.10;89.50;;;;;;6157722;23;20075;-89
2022/05/16 11:22:46;;;;;;;2.63;1.23;;;24.00;89.20;;;;;;6178785;23;20017;-89
2022/05/16 11:25:36;;;;;;;3.35;1.40;;;23.90;88.70;;;;;;6155047;23;20017;-88
2022/05/16 11:28:38;;;;;;;4.22;1.38;;;23.80;88.10;;;;;;6177984;23;20009;-94
2022/05/16 11:31:25;;;;;;;4.50;1.30;;;23.80;89.00;;;;;;6173618;23;20017;-89
2022/05/16 11:34:06;;;;;;;4.87;1.57;;;23.70;87.80;;;;;;6146866;23;20021;-91
2022/05/16 11:39:15;;;;;;;4.35;1.63;;;23.60;87.30;;;;;;6226968;23;20078;-92
2022/05/16 11:42:03;;;;;;;3.33;1.10;;;23.40;86.90;;;;;;6172797;23;20032;-88
2022/05/16 12:07:13;;;;;;;2.22;1.08;;;22.90;86.90;;;;;;6234290;23;20029;-91
2022/05/16 12:10:40;;;;;;;3.85;1.50;;;22.90;86.70;;;;;;6237756;23;20016;-88
2022/05/16 12:22:34;;;;;;;3.25;1.30;;;22.80;87.90;;;;;;6219132;23;20055;-88
2022/05/16 12:25:32;;;;;;;3.58;1.58;;;22.80;87.70;;;;;;6203106;23;20027;-94
2022/05/16 12:33:41;;;;;;;5.10;1.40;;;22.80;88.70;;;;;;6201200;23;20047;-95
2022/05/16 12:36:34;;;;;;;5.15;1.70;;;22.80;89.30;;;;;;6176718;23;20021;-90
2022/05/16 12:52:50;;;;;;;3.72;1.50;;;22.90;90.20;;;;;;6207303;23;20032;-87
2022/05/16 12:55:51;;;;;;;7.73;1.77;;;22.80;90.20;;;;;;6156565;23;20446;-96
2022/05/16 12:59:14;;;;;;;3.80;1.65;;;22.80;90.20;;;;;;6180787;23;20035;-88
2022/05/16 13:02:26;;;;;;;3.40;1.42;;;22.80;90.40;;;;;;6139858;23;20024;-96
2022/05/16 13:11:01;;;;;;;4.25;1.60;;;22.70;91.00;;;;;;6243868;23;20020;-87
2022/05/16 13:19:47;;;;;;;3.60;1.80;;;22.70;91.70;;;;;;6237213;22;20025;-90
2022/05/16 13:22:48;;;;;;;4.32;1.70;;;22.70;92.00;;;;;;6191815;23;20083;-89
2022/05/16 13:38:36;;;;;;;4.85;1.98;;;22.60;92.90;;;;;;6190086;23;20025;-92
2022/05/16 13:41:03;;;;;;;5.63;1.87;;;22.60;92.20;;;;;;6136871;23;20100;-89
2022/05/16 13:43:28;;;;;;;;;;;22.60;92.00;;;;;;6137446;23;20119;-89
2022/05/16 13:46:05;;;;;;;4.28;2.08;;;22.60;91.70;;;;;;6136836;23;19915;-90
2022/05/16 13:48:32;;;;;;;5.32;2.13;;;22.60;92.50;;;;;;6137134;23;20072;-90
2022/05/16 13:51:00;;;;;;;5.13;2.13;;;22.60;92.60;;;;;;6161321;23;20450;-89
2022/05/16 13:53:28;;;;;;;4.68;2.05;;;22.50;92.80;;;;;;6136867;23;20017;-88
2022/05/16 13:55:56;;;;;;;5.47;1.90;;;22.50;93.00;;;;;;6136565;23;20013;-89
2022/05/16 13:58:22;;;;;;;4.07;1.65;;;22.50;93.20;;;;;;6161164;23;20099;-90
2022/05/16 14:00:50;;;;;;;3.70;1.85;;;22.50;93.50;;;;;;6136850;23;20021;-90
2022/05/16 14:03:19;;;;;;;8.35;1.90;;;22.50;93.40;;;;;;6136994;23;20005;-90
2022/05/16 14:05:45;;;;;;;4.28;1.70;;;22.50;93.40;;;;;;6137156;23;20070;-88
2022/05/16 14:08:27;;;;;;;4.10;1.83;;;22.50;93.20;;;;;;6161347;23;20502;-90
2022/05/16 14:10:55;;;;;;;3.28;1.95;;;22.50;93.10;;;;;;6136879;23;20120;-91
2022/05/16 14:14:04;;;;;;;7.82;2.30;;;22.50;93.20;;;;;;6136811;23;20013;-88
2022/05/16 14:16:40;;;;;;;6.75;1.92;;;22.40;93.20;;;;;;6135877;23;20358;-89
2022/05/16 14:19:12;;;;;;;5.63;2.13;;;22.40;93.30;;;;;;6136436;23;20024;-89
2022/05/16 14:22:02;;;;;;;4.90;2.45;;;22.40;93.50;;;;;;6160484;23;20013;-93
2022/05/16 14:24:50;;;;;;;4.25;2.40;;;22.40;93.80;;;;;;6136519;23;20443;-93
2022/05/16 14:28:06;;;;;;;4.43;2.25;;;22.40;94.10;;;;;;6136291;23;20056;-90
2022/05/16 14:35:11;;;;;;;5.82;2.88;;;22.30;94.00;;;;;;6096810;23;20068;-89
2022/05/16 14:37:43;;;;;;;6.55;3.35;;;22.40;94.10;;;;;;6070498;23;20101;-93
2022/05/16 14:40:15;;;;;;;7.68;3.80;;;22.40;94.10;;;;;;6095799;23;20134;-91
2022/05/16 14:43:13;;;;;;;6.88;4.15;;;22.50;94.10;;;;;;6047828;23;20019;-89
2022/05/16 14:48:39;;;;;;;8.18;3.70;;;22.70;94.20;;;;;;6160765;23;20032;-90
2022/05/16 14:51:10;;;;;;;;;;;22.90;94.30;;;;;;6161167;23;20017;-91
2022/05/16 14:53:38;;;;;;;8.57;4.00;;;22.90;94.60;;;;;;6136089;23;19944;-91
2022/05/16 14:56:04;;;;;;;6.30;3.85;;;23.00;94.20;;;;;;6136372;23;20045;-92
2022/05/16 14:58:31;;;;;;;6.97;4.07;;;23.10;94.30;;;;;;6136502;23;20358;-91
2022/05/16 15:06:27;;;;;;;9.32;5.30;;;23.20;93.80;;;;;;6160621;23;20023;-90
2022/05/16 15:08:55;;;;;;;9.30;4.57;;;23.20;93.70;;;;;;6136712;23;20028;-89
2022/05/16 15:11:25;;;;;;;8.57;4.80;;;23.10;93.70;;;;;;6160366;23;20024;-90
2022/05/16 15:13:51;;;;;;;7.75;4.75;;;23.10;93.80;;;;;;6135652;23;20489;-91
2022/05/16 15:16:17;;;;;;;;;;;23.10;94.00;;;;;;6138347;23;20068;-90
2022/05/16 15:18:43;;;;;;;10.10;6.65;;;23.10;94.20;;;;;;6138875;23;20393;-93
2022/05/16 15:21:09;;;;;;;11.43;7.18;;;23.20;94.10;;;;;;6154731;23;20017;-91
2022/05/16 15:23:36;;;;;;;12.00;7.55;;;23.20;94.00;;;;;;6137267;23;20443;-91
2022/05/16 15:26:02;;;;;;;12.95;6.90;;;23.20;94.10;;;;;;6136085;23;20014;-90
2022/05/16 15:28:27;;;;;;;11.30;7.07;;;23.10;94.30;;;;;;6160520;23;20051;-90
2022/05/16 15:30:53;;;;;;;11.82;7.32;;;23.10;94.30;;;;;;6135938;23;20013;-91
2022/05/16 15:33:20;;;;;;;10.32;6.90;;;23.10;94.30;;;;;;6135977;23;20075;-92
2022/05/16 15:35:49;;;;;;;9.55;6.38;;;23.00;94.50;;;;;;6135492;23;20024;-90
2022/05/16 15:38:31;;;;;;;10.38;6.22;;;22.90;94.90;;;;;;6135653;23;20072;-89
2022/05/16 15:40:57;;;;;;;9.68;5.60;;;22.90;95.60;;;;;;6159597;23;20021;-90
2022/05/16 15:43:25;;;;;;;8.98;5.68;;;22.80;95.70;;;;;;6158195;23;20025;-91
2022/05/16 15:45:51;;;;;;;12.55;5.80;;;22.70;96.20;;;;;;6133682;23;20021;-94
2022/05/16 15:48:19;;;;;;;11.80;6.65;;;22.60;96.60;;;;;;6133850;23;20469;-93
2022/05/16 15:50:46;;;;;;;11.45;6.60;;;22.50;97.10;;;;;;6133948;23;20017;-94
2022/05/16 15:53:13;;;;;;;12.98;6.50;;;22.40;98.00;;;;;;6133778;23;20017;-91
2022/05/16 15:55:40;;;;;;;10.13;6.03;;;22.20;98.60;;;;;;6136685;23;20023;-92
2022/05/16 15:58:07;;;;;;;9.77;5.47;;;22.10;98.90;;;;;;6139434;23;20486;-91
2022/05/16 16:00:34;;;;;;;13.77;5.60;;;22.00;99.60;;;;;;6136423;23;20458;-91
2022/05/16 16:03:03;;;;;;;11.98;6.50;;;21.90;99.90;;;;;;6136083;23;20470;-94
2022/05/16 16:08:51;;;;;;;10.30;5.90;;;21.60;99.90;;;;;;6160266;23;20031;-94
2022/05/16 16:11:07;;;;;;;11.13;6.55;;;21.50;99.90;;;;;;6150438;23;20072;-92
2022/05/16 16:13:33;;;;;;;11.57;7.28;;;21.30;99.90;;;;;;6135956;23;20350;-93
2022/05/16 16:16:03;;;;;;;10.32;5.88;;;21.20;99.90;;;;;;6136044;23;20207;-94
2022/05/16 16:18:30;;;;;;;10.52;5.57;;;21.10;99.90;;;;;;6138260;23;20024;-93
2022/05/16 16:20:55;;;;;;;;;;;21.00;99.90;;;;;;6139136;23;20104;-93
2022/05/16 16:23:23;;;;;;;9.38;5.28;;;20.90;99.90;;;;;;6163473;23;19904;-92
2022/05/16 16:25:51;;;;;;;11.82;5.93;;;20.80;99.90;;;;;;6153144;23;20021;-92
2022/05/16 16:28:17;;;;;;;13.45;6.88;;;20.60;99.90;;;;;;6150391;23;20024;-93
2022/05/16 16:30:49;;;;;;;11.45;6.25;;;20.50;99.90;;;;;;6163672;23;20016;-94
2022/05/16 16:33:16;;;;;;;11.15;6.57;;;20.30;99.90;;;;;;6147640;23;20017;-93
2022/05/16 16:35:42;;;;;;;13.63;7.10;;;20.20;99.90;;;;;;6139415;23;20021;-94
2022/05/16 16:47:06;;;;;;;12.68;6.95;;;19.70;99.90;;;;;;6244501;22;20024;-90
2022/05/16 16:49:32;;;;;;;12.05;7.30;;;19.60;99.90;;;;;;6194819;23;20026;-89
2022/05/16 16:57:42;;;;;;;13.65;7.20;;;19.40;99.90;;;;;;6220326;23;20069;-91
2022/05/16 17:00:30;;;;;;;12.50;7.55;;;19.40;99.90;;;;;;6194557;23;20090;-91
2022/05/16 17:23:39;;;;;;;14.45;7.70;;;19.10;99.90;;;;;;6248903;23;20031;-90
2022/05/16 17:26:04;;;;;;;13.40;7.32;;;19.00;99.90;;;;;;6215383;23;20024;-89
2022/05/16 17:31:09;;;;;;;13.70;8.13;;;19.00;99.90;;;;;;6244804;22;20437;-91
2022/05/16 17:33:38;;;;;;;15.35;8.10;;;19.00;99.90;;;;;;6194164;23;20051;-92
2022/05/16 17:36:05;;;;;;;14.13;7.60;;;19.00;99.90;;;;;;6195495;23;20020;-90
2022/05/16 17:38:31;;;;;;;13.35;7.90;;;19.00;99.90;;;;;;6194395;23;20012;-88
2022/05/16 17:41:07;;;;;;;15.82;8.20;;;18.90;99.90;;;;;;6194137;23;20082;-90
2022/05/16 17:43:33;;;;;;;15.63;8.50;;;18.90;99.90;;;;;;6195258;23;20020;-91
2022/05/16 17:45:59;;;;;;;16.48;7.88;;;18.80;99.90;;;;;;6194491;23;20016;-90
2022/05/16 17:48:25;;;;;;;15.88;8.02;;;18.80;99.90;;;;;;6194101;23;20186;-88
2022/05/16 17:50:51;;;;;;;15.57;8.43;;;18.80;99.90;;;;;;6194808;23;20087;-89
2022/05/16 17:53:18;;;;;;;14.18;7.95;;;18.70;99.90;;;;;;6195651;23;20503;-90
2022/05/16 17:55:48;;;;;;;16.33;8.38;;;18.70;99.90;;;;;;6195988;23;20016;-91
2022/05/16 17:58:17;;;;;;;16.20;8.90;;;18.60;99.90;;;;;;6206284;23;20052;-91
2022/05/16 18:01:11;;;;;;;17.38;8.57;;;18.60;99.90;;;;;;6210314;23;20460;-91
2022/05/16 18:03:38;;;;;;;18.27;9.25;;;18.50;99.90;;;;;;6193683;23;20050;-91
2022/05/16 18:06:14;;;;;;;16.02;8.60;;;18.50;99.90;;;;;;6194417;23;20078;-91
2022/05/16 18:08:39;;;;;;;19.92;9.60;;;18.40;99.90;;;;;;6194678;23;20091;-93