Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:32;;;;;;;17.02;8.93;;;17.00;67.90;;;18.22;37.23;98804.88;5053265;28;20128;-79
2023/01/30 00:03:19;;;;;;;15.35;8.98;;;17.00;68.00;;;18.19;37.79;98805.53;5055899;28;20412;-79
2023/01/30 00:05:45;;;;;;;14.35;9.68;;;17.00;68.40;;;18.15;38.01;98788.09;5039644;28;20070;-80
2023/01/30 00:08:11;;;;;;;20.05;9.25;;;17.00;68.50;;;18.12;37.86;98782.44;5055792;28;20054;-80
2023/01/30 00:10:37;;;;;;;15.90;9.15;;;17.00;68.70;;;18.19;37.53;98769.84;5069777;28;20539;-79
2023/01/30 00:13:04;;;;;;;17.70;9.32;;;17.00;68.40;;;18.19;37.68;98769.84;5057248;28;20506;-79
2023/01/30 00:15:30;;;;;;;15.40;8.82;;;17.00;68.50;;;18.17;37.64;98768.56;5036703;28;20052;-79
2023/01/30 00:17:57;;;;;;;16.60;9.05;;;17.00;68.30;;;18.18;37.75;98761.91;5035757;28;20036;-79
2023/01/30 00:20:23;;;;;;;13.98;8.13;;;16.90;68.30;;;18.15;37.81;98746.09;5035326;28;20036;-79
2023/01/30 00:22:49;;;;;;;14.15;8.13;;;17.00;68.30;;;18.18;37.76;98735.25;5054459;28;20400;-79
2023/01/30 00:25:15;;;;;;;12.02;7.28;;;17.00;68.20;;;18.14;37.51;98733.50;5034583;28;20028;-79
2023/01/30 00:27:41;;;;;;;15.15;8.13;;;17.00;68.20;;;18.17;37.60;98738.34;5030592;28;20049;-79
2023/01/30 00:30:09;;;;;;;15.13;9.15;;;17.00;68.20;;;18.14;37.65;98728.84;5052746;28;20032;-79
2023/01/30 00:32:35;;;;;;;16.40;8.98;;;17.00;68.20;;;18.13;37.81;98715.41;5032536;28;20067;-79
2023/01/30 00:35:01;;;;;;;14.25;8.57;;;17.00;68.40;;;18.10;37.90;98707.84;5069509;28;20410;-79
2023/01/30 00:37:27;;;;;;;16.85;7.78;;;17.00;68.60;;;18.11;38.11;98695.72;5067575;28;20047;-79
2023/01/30 00:39:53;;;;;;;14.65;8.77;;;17.00;68.90;;;18.11;37.90;98685.53;5020520;28;20048;-79
2023/01/30 00:47:50;;;;;;;17.38;8.20;;;16.90;68.30;;;18.14;37.57;98681.34;5042583;28;20476;-79
2023/01/30 00:50:16;;;;;;;15.90;7.95;;;16.90;68.20;;;18.11;37.94;98679.25;5050153;28;20142;-79
2023/01/30 00:52:42;;;;;;;17.08;7.78;;;17.00;68.20;;;18.10;37.93;98663.94;5037332;28;20618;-80
2023/01/30 00:55:08;;;;;;;16.55;8.05;;;16.90;68.20;;;18.10;37.49;98664.72;5035855;28;20357;-79
2023/01/30 00:57:35;;;;;;;14.65;7.82;;;16.90;68.10;;;18.11;37.53;98652.59;5054936;28;20064;-79
2023/01/30 01:00:01;;;;;;;14.45;9.05;;;16.90;68.10;;;18.09;37.52;98649.41;5074282;28;20069;-79
2023/01/30 01:02:27;;;;;;;14.35;8.27;;;16.90;68.00;;;18.08;37.45;98636.78;5042587;28;20115;-79
2023/01/30 01:04:53;;;;;;;12.90;8.00;;;16.90;68.20;;;18.06;37.52;98638.25;5041093;28;20051;-80
2023/01/30 01:07:19;;;;;;;17.35;8.63;;;16.90;68.20;;;18.10;37.44;98629.03;5058274;28;20116;-79
2023/01/30 01:09:45;;;;;;;13.88;8.27;;;16.90;68.10;;;18.07;37.55;98617.94;5057600;28;20073;-79
2023/01/30 01:12:11;;;;;;;16.88;8.05;;;16.90;68.20;;;18.11;37.69;98624.34;5057548;28;20059;-79
2023/01/30 01:14:37;;;;;;;11.80;7.35;;;16.80;68.10;;;18.09;37.26;98621.13;5057311;28;20043;-79
2023/01/30 01:17:03;;;;;;;14.02;8.35;;;16.90;68.00;;;18.03;37.67;98615.00;5039797;28;20402;-79
2023/01/30 01:19:30;;;;;;;18.52;7.82;;;16.90;67.90;;;18.04;37.53;98613.91;5056086;28;20109;-79
2023/01/30 01:21:56;;;;;;;15.27;8.60;;;16.90;67.90;;;18.04;37.76;98616.63;5057420;28;20092;-79
2023/01/30 01:24:22;;;;;;;12.13;7.68;;;16.90;68.10;;;18.00;37.58;98605.50;5039771;28;20037;-79
2023/01/30 01:26:49;;;;;;;12.77;7.13;;;16.90;68.10;;;18.00;37.64;98601.94;5058584;28;20453;-79
2023/01/30 01:29:15;;;;;;;14.05;8.75;;;16.80;67.80;;;18.02;37.70;98593.41;5041255;28;20047;-79
2023/01/30 01:31:42;;;;;;;11.43;7.43;;;16.80;68.00;;;18.01;37.70;98587.09;5039434;28;20059;-80
2023/01/30 01:34:09;;;;;;;15.25;7.72;;;16.80;68.90;;;17.98;37.70;98591.28;5038961;28;20041;-80
2023/01/30 01:36:35;;;;;;;14.88;8.07;;;16.80;68.00;;;17.99;37.61;98587.44;5038427;28;20052;-80
2023/01/30 01:39:02;;;;;;;13.85;8.15;;;16.80;68.00;;;17.99;37.83;98578.41;5055204;28;20183;-79
2023/01/30 01:41:28;;;;;;;14.40;7.13;;;16.80;68.10;;;17.98;37.76;98568.53;5027579;28;20036;-79
2023/01/30 01:44:10;;;;;;;12.27;6.85;;;16.80;68.00;;;17.95;37.54;98552.72;5035023;28;20534;-80
2023/01/30 01:46:43;;;;;;;10.68;7.00;;;16.80;67.90;;;17.95;37.84;98552.72;5050008;28;20048;-79
2023/01/30 01:49:34;;;;;;;14.93;9.30;;;16.80;68.00;;;17.96;37.87;98554.34;5070191;28;20105;-79
2023/01/30 01:52:02;;;;;;;13.18;7.35;;;16.80;68.00;;;17.96;37.76;98541.44;5059660;28;20142;-79
2023/01/30 01:54:37;;;;;;;11.45;6.90;;;16.80;68.00;;;17.92;37.71;98528.69;5039084;28;20511;-80
2023/01/30 01:57:11;;;;;;;11.65;7.57;;;16.80;68.90;;;17.91;37.45;98533.38;5070752;28;20042;-79
2023/01/30 01:59:42;;;;;;;9.55;7.20;;;16.80;68.20;;;17.91;37.85;98533.38;5072330;28;20504;-80
2023/01/30 02:02:10;;;;;;;16.13;7.18;;;16.70;68.00;;;17.91;37.90;98527.91;5041730;28;20055;-80
2023/01/30 02:07:23;;;;;;;15.07;7.60;;;16.80;68.10;;;17.90;37.53;98517.25;5062261;28;20040;-79
2023/01/30 02:09:49;;;;;;;12.32;7.70;;;16.80;68.00;;;17.91;37.81;98518.84;5071010;28;20044;-79
2023/01/30 02:12:15;;;;;;;12.65;7.82;;;16.70;67.90;;;17.88;37.53;98522.25;5039396;28;20600;-79
2023/01/30 02:14:42;;;;;;;11.88;7.38;;;16.80;68.00;;;17.86;37.89;98519.84;5023528;28;20044;-79
2023/01/30 02:17:08;;;;;;;14.18;8.10;;;16.70;68.20;;;17.87;38.11;98513.22;5022688;28;20325;-80
2023/01/30 02:19:50;;;;;;;10.35;6.95;;;16.80;68.60;;;17.84;38.17;98516.63;5020823;28;20040;-80
2023/01/30 02:23:04;;;;;;;11.27;6.93;;;16.70;68.70;;;17.83;37.91;98503.22;5057650;28;20040;-80
2023/01/30 02:26:08;;;;;;;13.10;8.32;;;16.70;68.30;;;17.83;37.69;98506.75;5061360;28;20403;-79
2023/01/30 02:29:10;;;;;;;12.18;7.35;;;16.70;68.30;;;17.81;37.77;98509.06;5031448;28;20059;-79
2023/01/30 02:32:06;;;;;;;10.60;6.45;;;16.70;68.20;;;17.79;37.89;98497.56;5071581;28;20054;-80
2023/01/30 02:35:04;;;;;;;13.25;6.97;;;16.70;68.10;;;17.78;37.93;98491.28;5085429;28;20044;-79
2023/01/30 02:38:09;;;;;;;12.55;7.22;;;16.60;68.20;;;17.76;37.73;98482.56;5026485;28;20114;-80
2023/01/30 02:40:51;;;;;;;10.55;6.80;;;16.60;68.10;;;17.75;37.66;98469.16;5063493;28;20656;-79
2023/01/30 02:43:38;;;;;;;13.52;6.57;;;16.60;68.10;;;17.76;37.29;98473.53;5055228;28;20507;-80
2023/01/30 02:46:08;;;;;;;16.30;7.60;;;16.60;68.10;;;17.72;37.98;98470.63;5070862;28;20107;-79
2023/01/30 02:48:47;;;;;;;12.90;7.13;;;16.60;68.10;;;17.76;37.90;98468.84;5071975;28;20079;-79
2023/01/30 02:51:23;;;;;;;10.18;6.80;;;16.60;68.10;;;17.75;37.70;98467.22;5039634;28;20488;-80
2023/01/30 02:53:49;;;;;;;9.85;6.63;;;16.60;68.10;;;17.75;37.97;98461.75;5056633;28;20046;-79
2023/01/30 02:56:15;;;;;;;13.52;7.15;;;16.60;68.10;;;17.73;38.01;98447.56;5056020;28;20047;-80
2023/01/30 02:58:48;;;;;;;11.88;6.55;;;16.60;68.00;;;17.72;37.75;98434.19;5056063;28;20044;-80
2023/01/30 03:01:43;;;;;;;12.65;6.80;;;16.60;68.00;;;17.68;37.91;98430.47;5055806;28;20036;-80
2023/01/30 03:04:44;;;;;;;11.65;7.22;;;16.60;68.20;;;17.65;37.73;98436.63;5086983;28;20092;-80
2023/01/30 03:07:54;;;;;;;11.33;7.27;;;16.50;68.10;;;17.69;37.92;98430.16;5075875;28;20040;-80
2023/01/30 03:10:51;;;;;;;11.48;6.72;;;16.50;68.20;;;17.68;37.91;98423.06;5090917;28;20371;-79
2023/01/30 03:13:55;;;;;;;13.15;6.88;;;16.50;68.20;;;17.66;37.83;98416.31;5070694;28;20043;-80
2023/01/30 03:16:36;;;;;;;13.32;7.25;;;16.50;68.00;;;17.68;37.98;98414.00;5056404;28;20499;-80
2023/01/30 03:19:05;;;;;;;11.80;6.72;;;16.50;68.10;;;17.67;37.87;98398.69;5054253;28;20079;-80
2023/01/30 03:21:32;;;;;;;10.23;7.03;;;16.50;68.10;;;17.66;37.74;98413.56;5037026;28;20560;-80
2023/01/30 03:23:58;;;;;;;12.77;6.57;;;16.50;68.00;;;17.62;37.81;98410.66;5069236;28;20036;-79
2023/01/30 03:26:29;;;;;;;13.45;7.53;;;16.50;68.00;;;17.64;38.07;98415.81;5037868;28;20042;-80
2023/01/30 03:28:55;;;;;;;10.88;6.20;;;16.50;68.20;;;17.63;37.73;98417.78;5015681;28;20036;-79
2023/01/30 03:31:21;;;;;;;11.73;6.45;;;16.50;68.00;;;17.59;37.65;98411.31;5056104;28;20805;-79
2023/01/30 03:33:47;;;;;;;10.45;6.28;;;16.50;68.00;;;17.62;37.84;98410.66;5019737;28;20036;-80
2023/01/30 03:36:13;;;;;;;10.75;6.68;;;16.50;68.10;;;17.64;37.67;98402.91;5035005;28;20533;-80
2023/01/30 03:38:40;;;;;;;10.27;6.63;;;16.50;68.20;;;17.60;37.89;98412.13;5057288;28;20048;-80
2023/01/30 03:41:06;;;;;;;13.57;6.57;;;16.40;68.30;;;17.58;37.79;98399.56;5039147;28;20044;-80
2023/01/30 03:43:32;;;;;;;10.05;5.90;;;16.40;68.00;;;17.57;37.77;98397.13;5056876;28;20052;-80
2023/01/30 03:45:58;;;;;;;7.53;5.70;;;16.40;67.90;;;17.56;37.78;98401.81;5038991;28;20042;-80
2023/01/30 03:48:24;;;;;;;10.98;6.72;;;16.40;68.00;;;17.53;37.66;98390.72;5051126;28;20051;-80
2023/01/30 03:50:50;;;;;;;11.25;6.95;;;16.40;67.90;;;17.58;37.68;98376.81;5070836;28;20147;-80
2023/01/30 03:53:16;;;;;;;11.73;6.20;;;16.40;67.90;;;17.52;37.79;98367.94;5089531;28;20036;-79
2023/01/30 03:55:44;;;;;;;10.88;5.80;;;16.40;68.00;;;17.55;37.65;98370.06;5054309;28;20044;-80
2023/01/30 03:58:10;;;;;;;14.00;6.22;;;16.40;68.00;;;17.56;37.96;98368.91;5052923;28;20040;-79
2023/01/30 04:00:36;;;;;;;11.60;6.65;;;16.40;68.20;;;17.61;37.68;98369.88;5056144;28;20032;-79
2023/01/30 04:03:02;;;;;;;8.80;6.18;;;16.40;68.00;;;17.63;37.33;98360.19;5039133;28;20032;-79
2023/01/30 04:05:28;;;;;;;9.15;5.50;;;16.40;67.70;;;17.58;37.63;98344.72;5067016;28;20044;-80
2023/01/30 04:07:58;;;;;;;8.10;5.82;;;16.40;67.90;;;17.64;37.71;98342.56;5039222;28;20048;-80
2023/01/30 04:10:24;;;;;;;7.30;5.32;;;16.40;67.90;;;17.66;37.42;98345.00;5065458;28;20460;-80
2023/01/30 04:12:51;;;;;;;12.25;6.57;;;16.40;67.80;;;17.68;37.42;98342.69;5065179;28;20041;-79
2023/01/30 04:15:16;;;;;;;9.27;6.07;;;16.40;67.90;;;17.71;37.45;98336.56;5038461;28;20037;-80
2023/01/30 04:17:43;;;;;;;9.65;6.22;;;16.40;67.60;;;17.70;37.24;98334.94;5065409;28;20051;-80
2023/01/30 04:20:10;;;;;;;8.52;6.15;;;16.40;67.70;;;17.76;37.12;98333.63;5051584;28;20185;-80
2023/01/30 04:22:36;;;;;;;11.70;6.07;;;16.40;67.50;;;17.75;36.92;98340.25;5051803;28;20052;-79
2023/01/30 04:25:02;;;;;;;10.32;5.70;;;16.40;67.40;;;17.71;37.22;98342.06;5047491;28;20036;-80
2023/01/30 04:27:28;;;;;;;8.38;6.13;;;16.40;67.20;;;17.69;37.29;98336.91;5051736;28;20037;-79
2023/01/30 04:29:54;;;;;;;11.05;5.85;;;16.40;67.40;;;17.72;37.31;98330.75;5048099;28;20619;-79
2023/01/30 04:32:21;;;;;;;8.05;5.82;;;16.40;67.50;;;17.71;37.31;98325.59;5013996;28;20037;-79
2023/01/30 04:34:46;;;;;;;11.13;5.93;;;16.40;67.60;;;17.72;37.08;98318.97;5049279;28;20037;-79
2023/01/30 04:37:13;;;;;;;8.10;5.43;;;16.40;67.60;;;17.74;37.37;98320.25;5052235;28;20052;-79
2023/01/30 04:39:38;;;;;;;6.88;5.13;;;16.50;67.60;;;17.81;37.21;98317.00;5057458;28;20041;-79
2023/01/30 04:42:05;;;;;;;8.93;5.55;;;16.50;67.60;;;17.79;37.08;98305.53;5038338;28;20037;-80
2023/01/30 04:44:31;;;;;;;7.32;5.03;;;16.50;67.30;;;17.76;37.15;98292.50;5037956;28;20075;-79
2023/01/30 04:46:57;;;;;;;6.93;5.10;;;16.50;67.20;;;17.74;37.24;98297.50;5016626;28;20046;-79
2023/01/30 04:49:23;;;;;;;8.60;5.70;;;16.50;67.40;;;17.76;36.87;98292.50;5033966;28;20422;-79
2023/01/30 04:51:50;;;;;;;10.18;5.75;;;16.40;67.00;;;17.78;37.21;98302.00;5034397;28;20097;-79
2023/01/30 04:54:15;;;;;;;10.45;5.82;;;16.50;67.30;;;17.76;37.35;98307.00;5020827;28;20041;-79
2023/01/30 04:56:42;;;;;;;7.65;4.97;;;16.40;67.40;;;17.78;37.28;98306.66;5069769;28;20053;-79
2023/01/30 04:59:08;;;;;;;6.57;5.15;;;16.40;67.40;;;17.74;37.01;98314.75;5066550;28;20043;-79
2023/01/30 05:01:37;;;;;;;6.55;5.30;;;16.50;67.40;;;17.77;37.26;98305.06;5066040;28;20041;-79
2023/01/30 05:04:03;;;;;;;7.57;5.10;;;16.50;67.30;;;17.81;36.96;98308.78;5053599;28;20171;-79
2023/01/30 05:06:30;;;;;;;9.23;5.40;;;16.50;67.10;;;17.83;37.02;98306.47;5015298;28;20071;-79
2023/01/30 05:08:56;;;;;;;6.43;4.88;;;16.60;67.00;;;17.86;37.03;98288.56;5068923;28;20507;-79
2023/01/30 05:11:24;;;;;;;7.57;5.57;;;16.70;66.90;;;17.82;36.98;98288.44;5017628;28;20079;-79
2023/01/30 05:13:50;;;;;;;8.35;5.60;;;16.60;66.90;;;17.88;36.98;98295.31;5020289;28;20040;-79
2023/01/30 05:16:17;;;;;;;5.78;4.85;;;16.70;67.10;;;17.93;37.21;98284.13;5029435;28;20041;-79
2023/01/30 05:18:43;;;;;;;6.22;4.72;;;16.70;67.10;;;17.90;36.53;98284.03;5034635;28;20080;-79
2023/01/30 05:21:26;;;;;;;7.93;4.60;;;16.70;67.00;;;17.89;37.22;98280.47;5036324;28;20033;-79
2023/01/30 05:23:53;;;;;;;7.70;5.35;;;16.70;67.10;;;17.90;36.87;98268.34;5036170;28;20032;-79
2023/01/30 05:26:19;;;;;;;8.07;4.72;;;16.80;67.00;;;17.91;37.13;98252.69;5037156;28;20083;-79
2023/01/30 05:28:51;;;;;;;6.10;3.83;;;16.70;66.80;;;17.92;37.20;98246.88;5036643;28;20036;-79
2023/01/30 05:31:18;;;;;;;8.90;5.45;;;16.70;67.00;;;17.97;37.16;98254.09;5053590;28;20033;-80
2023/01/30 05:33:46;;;;;;;6.60;4.95;;;16.80;67.10;;;17.96;36.86;98242.34;5036027;28;20094;-80
2023/01/30 05:36:14;;;;;;;8.38;5.07;;;16.80;66.90;;;17.99;36.89;98227.13;5037475;28;20044;-80
2023/01/30 05:38:42;;;;;;;7.05;4.93;;;16.90;66.90;;;17.95;36.79;98232.47;5054547;28;20964;-80
2023/01/30 05:41:09;;;;;;;7.22;4.95;;;16.80;66.90;;;18.02;36.83;98236.63;5066096;28;20476;-80
2023/01/30 05:43:35;;;;;;;8.63;4.88;;;16.80;67.80;;;18.06;36.73;98229.31;5038711;28;20497;-80
2023/01/30 05:46:03;;;;;;;5.90;4.32;;;16.80;66.80;;;18.03;36.79;98219.03;5037410;28;20044;-80
2023/01/30 05:48:29;;;;;;;8.95;5.05;;;16.90;66.80;;;18.02;36.72;98214.69;5037312;28;20141;-80
2023/01/30 05:50:56;;;;;;;7.10;4.47;;;16.90;66.70;;;18.04;36.99;98198.66;5039549;28;20044;-80
2023/01/30 05:53:24;;;;;;;5.78;4.15;;;16.90;66.80;;;18.07;36.88;98203.50;5052772;28;20033;-80
2023/01/30 05:56:01;;;;;;;5.80;4.38;;;16.90;66.80;;;18.09;36.70;98198.44;5040166;28;20041;-80
2023/01/30 05:58:27;;;;;;;8.02;4.70;;;16.90;66.80;;;18.08;36.63;98200.41;5055228;28;20439;-81
2023/01/30 06:00:53;;;;;;;7.30;5.05;;;16.90;66.70;;;18.16;36.68;98193.22;5020727;28;20047;-81
2023/01/30 06:03:19;;;;;;;4.97;4.07;;;16.90;66.60;;;18.10;36.76;98189.88;5039775;28;20045;-81
2023/01/30 06:05:46;;;;;;;6.28;4.38;;;16.90;66.80;;;18.11;36.98;98187.94;5069937;28;20388;-80
2023/01/30 06:08:12;;;;;;;5.68;3.97;;;17.00;66.80;;;18.17;36.78;98190.16;5041469;28;20078;-80
2023/01/30 06:10:38;;;;;;;5.90;4.18;;;17.00;66.70;;;18.16;36.83;98187.72;5056290;28;20040;-80
2023/01/30 06:13:04;;;;;;;5.60;4.00;;;17.00;66.70;;;18.19;36.61;98176.06;5038494;28;20657;-80
2023/01/30 06:15:30;;;;;;;5.80;4.40;;;16.90;66.60;;;18.22;36.69;98167.19;5035647;28;20056;-80
2023/01/30 06:17:56;;;;;;;7.30;4.60;;;17.00;66.60;;;18.17;36.73;98159.97;5038392;28;20507;-80
2023/01/30 06:20:23;;;;;;;6.53;4.57;;;17.00;66.70;;;18.20;37.12;98150.25;5051952;28;20041;-80
2023/01/30 06:22:48;;;;;;;6.00;4.18;;;17.00;66.70;;;18.21;36.73;98147.13;5056496;28;20058;-80
2023/01/30 06:25:15;;;;;;;6.13;4.05;;;17.00;66.70;;;18.24;36.89;98148.41;5069337;28;20074;-80
2023/01/30 06:27:42;;;;;;;6.82;4.57;;;17.00;66.60;;;18.23;36.60;98146.81;5040565;28;20052;-80
2023/01/30 06:30:09;;;;;;;7.57;4.07;;;17.00;66.70;;;18.25;36.76;98152.78;5052765;28;20094;-80
2023/01/30 06:32:35;;;;;;;4.60;3.83;;;17.00;66.70;;;18.27;36.58;98146.91;5050547;28;20051;-80
2023/01/30 06:35:01;;;;;;;6.15;3.88;;;17.00;66.70;;;18.25;36.70;98141.78;5052067;28;20502;-80
2023/01/30 06:37:27;;;;;;;5.45;4.35;;;17.10;66.70;;;18.28;36.68;98141.09;5033008;28;20202;-80
2023/01/30 06:39:54;;;;;;;6.60;4.45;;;17.00;66.70;;;18.26;36.26;98143.38;5053646;28;20051;-80
2023/01/30 06:42:19;;;;;;;5.72;3.90;;;17.00;66.80;;;18.26;36.64;98140.63;5068638;28;20119;-80
2023/01/30 06:44:46;;;;;;;5.68;3.85;;;17.00;66.70;;;18.28;36.52;98130.13;5053315;28;20483;-80
2023/01/30 06:47:12;;;;;;;6.20;4.65;;;17.10;66.70;;;18.29;36.81;98114.44;5069047;28;20052;-80
2023/01/30 06:49:38;;;;;;;7.15;4.57;;;17.00;66.50;;;18.27;36.69;98119.47;5036013;28;20147;-80
2023/01/30 06:52:04;;;;;;;8.60;4.22;;;17.10;66.70;;;18.31;36.69;98123.94;5051288;28;20066;-80
2023/01/30 06:54:30;;;;;;;5.25;4.25;;;17.00;66.70;;;18.30;36.46;98111.38;5066998;28;20048;-81
2023/01/30 06:56:56;;;;;;;7.30;4.38;;;17.00;66.60;;;18.33;36.78;98083.22;5035969;28;20063;-81
2023/01/30 06:59:24;;;;;;;10.60;4.43;;;17.00;66.50;;;18.33;36.87;98083.22;5037807;28;20032;-81
2023/01/30 07:01:50;;;;;;;6.22;4.35;;;17.10;66.60;;;18.33;36.54;98091.47;5051944;28;20047;-80
2023/01/30 07:04:16;;;;;;;8.63;5.38;;;17.10;66.60;;;18.33;36.57;98091.47;5050859;28;20116;-82
2023/01/30 07:06:42;;;;;;;7.20;3.90;;;17.00;66.60;;;18.37;36.33;98089.66;5037104;28;20048;-80
2023/01/30 07:09:08;;;;;;;8.13;4.80;;;17.00;66.60;;;18.36;36.51;98093.50;5055780;28;20044;-80
2023/01/30 07:11:34;;;;;;;8.02;4.50;;;17.10;66.50;;;18.38;36.32;98085.75;5051944;28;20590;-80
2023/01/30 07:14:00;;;;;;;9.18;5.00;;;17.10;66.40;;;18.37;36.52;98073.16;5049852;28;20036;-80
2023/01/30 07:16:29;;;;;;;12.35;6.07;;;17.10;66.40;;;18.35;36.54;98080.16;5054464;28;20092;-79
2023/01/30 07:18:57;;;;;;;5.63;4.13;;;17.10;66.50;;;18.37;36.30;98081.41;5054435;28;20037;-80
2023/01/30 07:21:24;;;;;;;7.28;5.35;;;17.10;66.40;;;18.37;36.39;98084.16;5038347;28;20123;-80
2023/01/30 07:23:50;;;;;;;8.55;5.32;;;17.10;66.40;;;18.36;36.37;98079.00;5067819;28;20050;-80
2023/01/30 07:26:16;;;;;;;9.32;5.45;;;17.10;66.40;;;18.35;36.54;98075.44;5052041;28;20033;-80
2023/01/30 07:28:43;;;;;;;11.05;4.90;;;17.10;66.50;;;18.32;36.40;98078.88;5037234;28;20048;-80
2023/01/30 07:31:09;;;;;;;12.57;5.60;;;17.10;66.40;;;18.32;36.55;98073.41;5053281;28;20372;-80
2023/01/30 07:33:35;;;;;;;8.73;5.22;;;17.10;66.40;;;18.37;36.24;98077.88;5053484;28;20040;-80
2023/01/30 07:36:01;;;;;;;12.32;5.88;;;17.10;66.40;;;18.40;36.15;98082.66;5068328;28;20066;-80
2023/01/30 07:38:27;;;;;;;8.68;5.85;;;17.10;66.30;;;18.39;36.40;98081.88;5070063;28;20040;-80
2023/01/30 07:40:56;;;;;;;9.95;5.03;;;17.10;66.20;;;18.37;36.05;98078.66;5020862;28;20093;-80
2023/01/30 07:43:22;;;;;;;10.75;5.53;;;17.10;66.30;;;18.37;36.43;98073.16;5055682;28;20135;-80
2023/01/30 07:45:48;;;;;;;10.68;5.65;;;17.10;66.20;;;18.38;36.19;98063.78;5055032;28;20460;-80
2023/01/30 07:48:17;;;;;;;11.60;6.18;;;17.10;66.20;;;18.37;36.26;98053.94;5051264;28;20055;-80
2023/01/30 07:50:43;;;;;;;15.02;5.63;;;17.20;66.20;;;18.38;36.48;98047.31;5051337;28;20047;-80
2023/01/30 07:53:11;;;;;;;11.88;6.22;;;17.20;66.20;;;18.38;36.18;98057.50;5019361;28;20407;-80
2023/01/30 07:55:37;;;;;;;10.98;5.47;;;17.20;66.20;;;18.39;36.22;98059.09;5014250;28;20047;-80
2023/01/30 07:58:04;;;;;;;9.98;5.30;;;17.10;66.00;;;18.36;36.24;98052.34;5036951;28;20041;-80
2023/01/30 08:00:30;;;;;;;9.02;5.20;;;17.20;66.20;;;18.34;36.48;98056.56;5036547;28;20036;-80
2023/01/30 08:02:57;;;;;;;14.43;5.97;;;17.10;66.00;;;18.36;36.29;98051.53;5051467;28;20100;-80
2023/01/30 08:05:24;;;;;;;11.68;5.95;;;17.10;66.80;;;18.40;36.04;98045.03;5053137;28;20135;-80
2023/01/30 08:07:50;;;;;;;10.85;6.22;;;17.20;66.00;;;18.42;36.32;98034.50;5032711;28;20159;-80
2023/01/30 08:10:16;;;;;;;10.70;5.60;;;17.20;66.10;;;18.41;36.03;98021.91;5020369;28;20036;-80
2023/01/30 08:12:43;;;;;;;17.92;5.40;;;17.20;65.90;;;18.43;36.03;98032.56;5037476;28;20083;-80
2023/01/30 08:15:09;;;;;;;12.05;5.43;;;17.20;65.90;;;18.42;36.15;98034.50;5039392;28;20044;-80
2023/01/30 08:17:35;;;;;;;12.68;6.63;;;17.20;65.80;;;18.46;36.13;98031.84;5040824;28;20433;-80
2023/01/30 08:20:02;;;;;;;10.85;5.95;;;17.20;65.80;;;18.48;36.04;98028.78;5056842;28;20488;-80
2023/01/30 08:22:29;;;;;;;10.00;6.30;;;17.20;65.90;;;18.51;35.93;98028.09;5034217;28;20112;-80
2023/01/30 08:24:55;;;;;;;13.27;6.10;;;17.20;65.60;;;18.50;35.72;98018.25;5057723;28;20032;-80
2023/01/30 08:27:21;;;;;;;9.70;5.40;;;17.20;65.60;;;18.51;35.77;97998.66;5062290;28;20490;-80
2023/01/30 08:29:47;;;;;;;9.57;5.80;;;17.20;65.60;;;18.51;35.79;97998.66;5039462;28;20048;-80
2023/01/30 08:32:13;;;;;;;14.32;6.90;;;17.20;65.50;;;18.51;36.05;97998.66;5072142;28;20120;-80
2023/01/30 08:34:39;;;;;;;8.55;5.43;;;17.30;65.50;;;18.54;35.90;97992.47;5023853;28;20115;-80
2023/01/30 08:37:05;;;;;;;9.00;5.78;;;17.30;65.40;;;18.58;35.59;97989.84;5023977;28;20043;-80
2023/01/30 08:39:34;;;;;;;8.32;4.90;;;17.30;65.40;;;18.59;35.72;97992.25;5071545;28;20056;-80
2023/01/30 08:42:00;;;;;;;9.93;5.25;;;17.30;65.40;;;18.57;35.29;97989.06;5056743;28;20048;-80
2023/01/30 08:44:28;;;;;;;9.18;5.10;;;17.30;65.20;;;18.64;35.37;97986.50;5019483;28;20454;-80
2023/01/30 08:46:54;;;;;;;12.07;5.80;;;17.30;65.20;;;18.62;35.61;97994.31;5056372;28;20036;-80
2023/01/30 08:49:20;;;;;;;12.40;6.15;;;17.30;65.20;;;18.55;35.76;97982.31;5069015;28;20044;-80
2023/01/30 08:51:49;;;;;;;10.52;5.20;;;17.40;65.30;;;18.55;35.49;97980.38;5056657;28;20490;-80
2023/01/30 08:54:15;;;;;;;10.40;5.55;;;17.30;64.90;;;18.59;35.59;97964.78;5049863;28;20047;-80
2023/01/30 08:56:41;;;;;;;10.82;5.90;;;17.30;65.00;;;18.57;35.75;97969.00;5058515;28;20052;-80
2023/01/30 08:59:08;;;;;;;14.68;5.88;;;17.40;65.10;;;18.60;35.58;97960.09;5069835;28;20036;-80
2023/01/30 09:01:34;;;;;;;8.48;5.88;;;17.30;64.90;;;18.56;35.61;97973.72;5037492;28;20040;-80
2023/01/30 09:04:00;;;;;;;10.32;5.68;;;17.40;64.80;;;18.56;35.37;97970.16;5057288;28;20142;-80
2023/01/30 09:06:27;;;;;;;11.10;6.00;;;17.40;64.80;;;18.53;35.60;97976.38;5057268;28;20038;-80
2023/01/30 09:08:53;;;;;;;14.43;6.93;;;17.40;64.80;;;18.52;35.49;97961.84;5068821;28;20486;-80
2023/01/30 09:11:19;;;;;;;11.38;5.18;;;17.40;64.90;;;18.54;35.49;97965.00;5050248;28;20056;-80
2023/01/30 09:13:48;;;;;;;9.32;5.22;;;17.40;64.90;;;18.55;35.56;97960.34;5071369;28;20109;-80
2023/01/30 09:16:14;;;;;;;11.27;5.75;;;17.30;64.80;;;18.54;35.38;97958.72;5026235;28;20063;-80
2023/01/30 09:18:41;;;;;;;12.60;5.55;;;17.40;64.70;;;18.49;35.56;97958.97;5040039;28;20059;-80
2023/01/30 09:21:08;;;;;;;7.57;5.07;;;17.40;64.60;;;18.47;35.21;97944.78;5058259;28;20050;-80
2023/01/30 09:23:34;;;;;;;11.15;5.65;;;17.30;64.40;;;18.44;35.62;97952.59;5054543;28;20043;-80
2023/01/30 09:26:01;;;;;;;10.52;5.88;;;17.40;64.60;;;18.47;35.50;97955.75;5075838;28;20043;-80
2023/01/30 09:28:27;;;;;;;11.20;5.75;;;17.40;64.40;;;18.44;35.19;97944.34;5026349;28;20036;-80
2023/01/30 09:30:59;;;;;;;10.65;5.65;;;17.40;64.30;;;18.44;35.48;97938.03;5023791;28;20045;-80
2023/01/30 09:33:25;;;;;;;11.63;5.60;;;17.40;64.30;;;18.38;35.63;97936.69;5074629;28;20383;-80
2023/01/30 09:35:51;;;;;;;9.80;5.82;;;17.30;64.30;;;18.38;35.58;97929.25;5053338;28;20040;-80
2023/01/30 09:38:17;;;;;;;13.13;5.57;;;17.30;64.40;;;18.39;35.61;97933.59;5076659;28;20036;-80
2023/01/30 09:40:55;;;;;;;11.90;4.88;;;17.30;64.40;;;18.39;35.55;97925.38;5027038;28;20508;-80
2023/01/30 09:43:57;;;;;;;9.18;4.63;;;17.30;64.40;;;18.37;35.45;97908.44;5094158;28;20032;-80
2023/01/30 09:46:59;;;;;;;7.22;4.20;;;17.30;64.40;;;18.39;35.40;97919.06;5076728;28;20032;-80
2023/01/30 09:49:54;;;;;;;9.02;5.40;;;17.30;64.40;;;18.43;35.38;97912.53;5061539;28;20193;-80
2023/01/30 09:52:44;;;;;;;8.88;5.43;;;17.30;64.40;;;18.41;35.39;97909.31;5043875;28;20130;-80
2023/01/30 09:55:29;;;;;;;10.38;5.55;;;17.40;63.90;;;18.39;35.36;97919.88;5074230;28;20078;-80
2023/01/30 09:57:57;;;;;;;12.05;6.03;;;17.40;63.90;;;18.40;35.34;97918.72;5044738;28;20036;-80
2023/01/30 10:00:35;;;;;;;10.20;5.18;;;17.30;63.70;;;18.39;35.28;97899.84;5060277;28;20043;-80
2023/01/30 10:03:19;;;;;;;9.38;5.68;;;17.30;63.70;;;18.37;35.20;97896.66;5095329;28;20048;-80
2023/01/30 10:05:50;;;;;;;8.18;4.70;;;17.30;63.90;;;18.41;35.25;97898.34;5058266;28;20037;-80
2023/01/30 10:08:59;;;;;;;10.23;6.47;;;17.30;63.70;;;18.43;35.17;97906.25;5040568;28;20151;-80
2023/01/30 10:11:40;;;;;;;10.77;5.07;;;17.30;64.00;;;18.42;35.09;97885.44;5070676;28;20052;-80
2023/01/30 10:14:39;;;;;;;10.38;5.90;;;17.30;63.70;;;18.44;35.19;97867.47;5090157;28;20036;-80
2023/01/30 10:17:30;;;;;;;11.82;5.72;;;17.30;63.70;;;18.44;35.07;97869.38;5059684;28;20032;-80
2023/01/30 10:20:36;;;;;;;10.35;4.35;;;17.30;63.70;;;18.42;35.32;97857.97;5073780;28;20065;-80
2023/01/30 10:23:16;;;;;;;7.63;4.68;;;17.30;63.80;;;18.38;35.04;97855.09;5092996;28;20036;-80
2023/01/30 10:25:51;;;;;;;8.05;4.90;;;17.30;63.80;;;18.43;35.17;97846.63;5072682;28;20079;-80
2023/01/30 10:28:21;;;;;;;7.28;5.35;;;17.30;63.70;;;18.40;35.09;97844.59;5072751;28;20136;-80
2023/01/30 10:30:49;;;;;;;6.78;5.10;;;17.30;63.70;;;18.42;35.06;97841.50;5072721;28;20518;-80
2023/01/30 10:33:22;;;;;;;9.75;5.43;;;17.30;63.70;;;18.35;35.25;97839.34;5060160;28;20036;-80
2023/01/30 10:36:07;;;;;;;8.48;4.95;;;17.30;63.70;;;18.37;35.20;97831.56;5039071;28;20040;-80