Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:16;;;;;;;31.80;17.27;;;;;;;;;;6265733;28;20496;-59
2022/06/01 00:04:18;;;;;;;30.05;17.83;;;;;;;;;;6265781;28;20140;-60
2022/06/01 00:07:19;;;;;;;31.33;18.95;;;;;;;;;;6264650;28;20170;-60
2022/06/01 00:10:20;;;;;;;29.40;17.38;;;;;;;;;;6261638;28;20044;-60
2022/06/01 00:13:21;;;;;;;32.92;17.70;;;;;;;;;;6263487;28;20052;-60
2022/06/01 00:16:22;;;;;;;30.75;17.50;;;;;;;;;;6266684;28;20088;-60
2022/06/01 00:19:23;;;;;;;37.35;17.55;;;;;;;;;;6261888;28;20414;-60
2022/06/01 00:22:24;;;;;;;32.28;17.80;;;;;;;;;;6266549;28;20045;-59
2022/06/01 00:25:25;;;;;;;30.77;18.50;;;;;;;;;;6264236;28;20048;-59
2022/06/01 00:28:26;;;;;;;30.70;18.08;;;;;;;;;;6261985;28;20057;-60
2022/06/01 00:31:26;;;;;;;31.58;17.75;;;;;;;;;;6259869;28;20598;-61
2022/06/01 00:34:27;;;;;;;31.63;18.00;;;;;;;;;;6264039;28;20415;-60
2022/06/01 00:37:28;;;;;;;32.13;18.55;;;;;;;;;;6263562;28;20139;-60
2022/06/01 00:40:30;;;;;;;29.83;17.92;;;;;;;;;;6261441;28;20049;-60
2022/06/01 00:43:44;;;;;;;34.35;17.95;;;;;;;;;;6263537;28;20136;-59
2022/06/01 00:46:45;;;;;;;30.15;18.13;;;;;;;;;;6263230;28;20171;-59
2022/06/01 00:50:18;;;;;;;28.70;17.35;;;;;;;;;;6263713;28;20045;-59
2022/06/01 00:53:27;;;;;;;31.58;18.00;;;;;;;;;;6259859;28;20495;-59
2022/06/01 00:56:33;;;;;;;34.38;19.45;;;;;;;;;;6265902;28;20045;-60
2022/06/01 00:59:37;;;;;;;30.38;18.20;;;;;;;;;;6264295;28;20041;-59
2022/06/01 01:02:39;;;;;;;33.58;18.92;;;;;;;;;;6261220;28;20049;-58
2022/06/01 01:05:45;;;;;;;34.35;17.80;;;;;;;;;;6261699;28;20118;-59
2022/06/01 01:08:47;;;;;;;27.17;17.70;;;;;;;;;;6261696;28;20138;-59
2022/06/01 01:11:53;;;;;;;32.33;19.00;;;;;;;;;;6259946;28;20037;-59
2022/06/01 01:14:54;;;;;;;32.65;18.92;;;;;;;;;;6261554;28;20071;-59
2022/06/01 01:17:54;;;;;;;32.65;20.42;;;;;;;;;;6262685;28;20037;-60
2022/06/01 01:21:17;;;;;;;38.53;20.63;;;;;;;;;;6263780;28;20449;-59
2022/06/01 01:24:34;;;;;;;;;;;;;;;;;;6260050;28;20496;-58
2022/06/01 01:27:34;;;;;;;40.78;20.05;;;;;;;;;;6259744;28;19983;-59
2022/06/01 01:30:38;;;;;;;29.73;14.98;;;;;;;;;;6263619;28;20045;-60
2022/06/01 01:33:38;;;;;;;26.50;14.68;;;;;;;;;;6264002;28;20523;-60
2022/06/01 01:36:45;;;;;;;26.08;14.55;;;;;;;;;;6260958;28;20037;-60
2022/06/01 01:39:45;;;;;;;26.83;14.38;;;;;;;;;;6262382;28;20132;-59
2022/06/01 01:42:48;;;;;;;32.08;16.25;;;;;;;;;;6262100;28;20048;-60
2022/06/01 01:45:49;;;;;;;24.00;14.45;;;;;;;;;;6263627;28;20115;-58
2022/06/01 01:48:50;;;;;;;32.30;15.95;;;;;;;;;;6261010;28;20045;-60
2022/06/01 01:51:53;;;;;;;27.23;14.75;;;;;;;;;;6263695;28;20132;-59
2022/06/01 01:55:04;;;;;;;28.38;15.65;;;;;;;;;;6264728;28;20481;-59
2022/06/01 01:58:43;;;;;;;29.77;15.18;;;;;;;;;;6257841;28;20049;-60
2022/06/01 02:02:03;;;;;;;27.95;14.23;;;;;;;;;;6265990;28;20076;-59
2022/06/01 02:08:48;;;;;;;23.60;13.27;;;;;;;;;;6267180;28;20570;-60
2022/06/01 02:15:26;;;;;;;25.08;12.90;;;;;;;;;;6264017;28;20045;-59
2022/06/01 02:18:38;;;;;;;27.65;13.38;;;;;;;;;;6266401;28;20048;-59
2022/06/01 02:21:39;;;;;;;25.05;13.30;;;;;;;;;;6267157;28;20550;-58
2022/06/01 02:24:41;;;;;;;24.83;13.02;;;;;;;;;;6265511;28;20048;-60
2022/06/01 02:27:44;;;;;;;25.42;13.95;;;;;;;;;;6267774;28;20454;-60
2022/06/01 02:30:45;;;;;;;21.55;12.85;;;;;;;;;;6266999;28;20060;-60
2022/06/01 02:33:47;;;;;;;20.70;11.95;;;;;;;;;;6266064;28;20053;-59
2022/06/01 02:36:50;;;;;;;21.10;12.45;;;;;;;;;;6268765;28;20037;-60
2022/06/01 02:39:54;;;;;;;23.63;12.80;;;;;;;;;;6266562;28;20557;-59
2022/06/01 02:42:55;;;;;;;22.05;12.00;;;;;;;;;;6266272;28;20041;-59
2022/06/01 02:45:56;;;;;;;18.65;11.18;;;;;;;;;;6267859;28;20481;-59
2022/06/01 02:48:57;;;;;;;18.67;10.90;;;;;;;;;;6264905;28;20760;-59
2022/06/01 02:51:58;;;;;;;16.65;9.57;;;;;;;;;;6267071;28;20048;-60
2022/06/01 02:54:58;;;;;;;18.30;10.40;;;;;;;;;;6264901;28;20186;-58
2022/06/01 02:58:00;;;;;;;17.88;10.40;;;;;;;;;;6269592;28;20048;-59
2022/06/01 03:01:01;;;;;;;17.30;10.40;;;;;;;;;;6264965;28;20041;-59
2022/06/01 03:04:03;;;;;;;16.85;10.57;;;;;;;;;;6265678;28;20045;-61
2022/06/01 03:07:04;;;;;;;16.27;9.82;;;;;;;;;;6264917;28;20052;-59
2022/06/01 03:10:05;;;;;;;14.50;9.90;;;;;;;;;;6266547;28;20091;-60
2022/06/01 03:13:07;;;;;;;17.83;10.15;;;;;;;;;;6269435;28;20041;-60
2022/06/01 03:16:08;;;;;;;19.27;9.80;;;;;;;;;;6263643;28;20049;-60
2022/06/01 03:19:08;;;;;;;16.42;9.80;;;;;;;;;;6265552;28;20206;-60
2022/06/01 03:22:09;;;;;;;16.27;8.75;;;;;;;;;;6268462;28;20059;-60
2022/06/01 03:25:14;;;;;;;16.25;8.82;;;;;;;;;;6262755;28;20140;-60
2022/06/01 03:28:15;;;;;;;15.73;8.38;;;;;;;;;;6265488;28;20049;-60
2022/06/01 03:31:16;;;;;;;12.45;7.95;;;;;;;;;;6264995;28;20063;-60
2022/06/01 03:34:18;;;;;;;14.57;7.30;;;;;;;;;;6264898;28;20146;-60
2022/06/01 03:37:19;;;;;;;11.68;6.72;;;;;;;;;;6260132;28;20802;-60
2022/06/01 03:40:21;;;;;;;11.82;7.63;;;;;;;;;;6265059;28;20407;-60
2022/06/01 03:43:22;;;;;;;10.50;6.22;;;;;;;;;;6264818;28;20174;-60
2022/06/01 03:46:22;;;;;;;9.95;6.13;;;;;;;;;;6261783;28;20044;-59
2022/06/01 03:49:23;;;;;;;11.90;6.25;;;;;;;;;;6266018;28;20040;-60
2022/06/01 03:52:25;;;;;;;9.77;5.57;;;;;;;;;;6264648;28;20677;-59
2022/06/01 03:55:26;;;;;;;9.32;5.35;;;;;;;;;;6253911;28;20136;-60
2022/06/01 03:58:27;;;;;;;10.02;5.72;;;;;;;;;;6258189;28;20075;-60
2022/06/01 04:01:27;;;;;;;9.18;5.38;;;;;;;;;;6258907;28;20155;-59
2022/06/01 04:04:46;;;;;;;10.15;5.88;;;;;;;;;;6263510;28;20395;-60
2022/06/01 04:07:47;;;;;;;10.43;5.82;;;;;;;;;;6265417;28;20044;-60
2022/06/01 04:10:49;;;;;;;9.38;5.97;;;;;;;;;;6265088;28;20069;-59
2022/06/01 04:13:50;;;;;;;10.10;6.05;;;;;;;;;;6266638;28;20557;-60
2022/06/01 04:16:51;;;;;;;10.50;5.70;;;;;;;;;;6257428;28;20063;-60
2022/06/01 04:19:51;;;;;;;9.10;5.15;;;;;;;;;;6266192;28;20102;-60
2022/06/01 04:22:55;;;;;;;11.18;5.82;;;;;;;;;;6258937;28;20636;-60
2022/06/01 04:25:56;;;;;;;8.88;4.90;;;;;;;;;;6248307;28;20042;-59
2022/06/01 04:28:57;;;;;;;10.82;6.05;;;;;;;;;;6253966;28;20076;-60
2022/06/01 04:32:01;;;;;;;9.73;5.88;;;;;;;;;;6263823;28;20048;-60
2022/06/01 04:35:03;;;;;;;11.38;6.63;;;;;;;;;;6257501;28;20136;-59
2022/06/01 04:38:22;;;;;;;11.57;7.28;;;;;;;;;;6257344;28;20504;-59
2022/06/01 04:41:23;;;;;;;10.82;7.32;;;;;;;;;;6262286;28;20103;-60
2022/06/01 04:44:24;;;;;;;13.57;7.75;;;;;;;;;;6263787;28;20400;-60
2022/06/01 04:47:43;;;;;;;11.52;6.25;;;;;;;;;;6264624;28;20116;-60
2022/06/01 04:50:44;;;;;;;16.80;8.88;;;;;;;;;;6259070;28;20541;-61
2022/06/01 04:53:45;;;;;;;11.75;7.38;;;;;;;;;;6266083;28;20053;-60
2022/06/01 04:56:45;;;;;;;9.95;6.68;;;;;;;;;;6261315;28;20049;-60
2022/06/01 04:59:46;;;;;;;13.02;6.68;;;;;;;;;;6259591;28;20131;-61
2022/06/01 05:02:47;;;;;;;12.50;7.25;;;;;;;;;;6261026;28;20037;-60
2022/06/01 05:05:47;;;;;;;15.82;8.60;;;;;;;;;;6257882;28;20091;-60
2022/06/01 05:08:48;;;;;;;13.25;7.10;;;;;;;;;;6261673;28;20052;-60
2022/06/01 05:11:49;;;;;;;11.90;7.00;;;;;;;;;;6255549;28;20045;-60
2022/06/01 05:14:49;;;;;;;12.73;7.65;;;;;;;;;;6263081;28;20140;-60
2022/06/01 05:17:50;;;;;;;11.93;7.40;;;;;;;;;;6263941;28;20095;-60
2022/06/01 05:20:53;;;;;;;15.45;8.23;;;;;;;;;;6260614;28;20040;-60
2022/06/01 05:23:53;;;;;;;14.27;7.85;;;;;;;;;;6260668;28;20037;-60
2022/06/01 05:26:54;;;;;;;12.65;8.63;;;;;;;;;;6258097;28;20547;-60
2022/06/01 05:29:54;;;;;;;14.85;8.90;;;;;;;;;;6258203;28;20446;-59
2022/06/01 05:32:55;;;;;;;13.98;8.88;;;;;;;;;;6263045;28;20155;-60
2022/06/01 05:35:56;;;;;;;15.50;9.60;;;;;;;;;;6261813;28;20072;-60
2022/06/01 05:38:57;;;;;;;30.35;12.32;;;;;;;;;;6261338;28;20132;-61
2022/06/01 05:41:57;;;;;;;22.35;12.07;;;;;;;;;;6268225;28;20053;-61
2022/06/01 05:44:58;;;;;;;18.17;10.10;;;;;;;;;;6267600;28;20075;-59
2022/06/01 05:47:58;;;;;;;23.15;12.93;;;;;;;;;;6265580;28;20136;-60
2022/06/01 05:50:59;;;;;;;23.50;13.60;;;;;;;;;;6271155;28;20534;-59
2022/06/01 05:54:00;;;;;;;29.40;16.15;;;;;;;;;;6267664;28;20614;-60
2022/06/01 05:57:00;;;;;;;29.95;17.00;;;;;;;;;;6267379;28;20049;-60
2022/06/01 06:00:07;;;;;;;30.65;17.60;;;;;;;;;;6266125;28;20459;-60
2022/06/01 06:03:08;;;;;;;31.05;16.58;;;;;;;;;;6267735;28;20068;-60
2022/06/01 06:06:12;;;;;;;27.70;15.40;;;;;;;;;;6267486;28;20063;-61
2022/06/01 06:09:12;;;;;;;29.45;16.88;;;;;;;;;;6261189;28;20107;-60
2022/06/01 06:12:13;;;;;;;27.05;15.10;;;;;;;;;;6267095;28;20036;-60
2022/06/01 06:15:14;;;;;;;26.10;14.30;;;;;;;;;;6268114;28;20060;-60
2022/06/01 06:18:15;;;;;;;26.85;14.63;;;;;;;;;;6265939;28;20143;-60
2022/06/01 06:21:17;;;;;;;27.13;14.88;;;;;;;;;;6267587;28;20578;-60
2022/06/01 06:24:20;;;;;;;24.67;14.90;;;;;;;;;;6263875;28;20049;-60
2022/06/01 06:27:21;;;;;;;23.92;13.70;;;;;;;;;;6265964;28;20053;-60
2022/06/01 06:30:21;;;;;;;24.58;14.60;;;;;;;;;;6266786;28;20170;-60
2022/06/01 06:33:22;;;;;;;19.83;11.88;;;;;;;;;;6266532;28;20057;-58
2022/06/01 06:36:23;;;;;;;20.58;12.35;;;;;;;;;;6270427;28;20076;-60
2022/06/01 06:39:24;;;;;;;21.55;13.35;;;;;;;;;;6262418;28;20056;-60
2022/06/01 06:42:24;;;;;;;20.05;11.77;;;;;;;;;;6266633;28;20123;-60
2022/06/01 06:45:25;;;;;;;22.05;12.82;;;;;;;;;;6266510;28;20072;-60
2022/06/01 06:48:27;;;;;;;22.58;11.77;;;;;;;;;;6264373;28;20052;-60
2022/06/01 06:51:28;;;;;;;22.52;12.13;;;;;;;;;;6267875;28;20118;-59
2022/06/01 06:54:28;;;;;;;24.53;14.30;;;;;;;;;;6264871;28;20053;-60
2022/06/01 06:57:29;;;;;;;18.75;12.07;;;;;;;;;;6265290;28;20174;-60
2022/06/01 07:00:30;;;;;;;23.60;13.13;;;;;;;;;;6265563;28;20450;-60
2022/06/01 07:03:30;;;;;;;19.88;11.20;;;;;;;;;;6266616;28;20032;-60
2022/06/01 07:06:31;;;;;;;19.83;12.23;;;;;;;;;;6265324;28;20226;-60
2022/06/01 07:09:32;;;;;;;20.27;13.07;;;;;;;;;;6265082;28;20134;-60
2022/06/01 07:12:32;;;;;;;23.08;13.15;;;;;;;;;;6269371;28;20238;-60
2022/06/01 07:15:33;;;;;;;17.73;11.02;;;;;;;;;;6264670;28;20060;-60
2022/06/01 07:18:38;;;;;;;21.52;11.95;;;;;;;;;;6264734;28;20041;-60
2022/06/01 07:21:41;;;;;;;18.70;11.95;;;;;;;;;;6266709;28;20084;-60
2022/06/01 07:24:42;;;;;;;20.05;12.57;;;;;;;;;;6263939;28;20045;-60
2022/06/01 07:27:42;;;;;;;25.52;14.68;;;;;;;;;;6267422;28;20045;-60
2022/06/01 07:30:43;;;;;;;20.15;13.52;;;;;;;;;;6266354;28;20120;-60
2022/06/01 07:33:44;;;;;;;23.48;13.90;;;;;;;;;;6265928;28;20060;-60
2022/06/01 07:36:45;;;;;;;26.50;16.02;;;;;;;;;;6265303;28;20147;-60
2022/06/01 07:43:08;;;;;;;22.90;13.05;;;;;;;;;;6268903;28;20041;-59
2022/06/01 07:46:09;;;;;;;22.77;12.75;;;;;;;;;;6263408;28;20546;-60
2022/06/01 07:49:09;;;;;;;18.67;11.77;;;;;;;;;;6266825;28;20140;-60
2022/06/01 07:52:12;;;;;;;17.67;11.00;;;;;;;;;;6264254;28;20037;-59
2022/06/01 07:55:13;;;;;;;21.48;11.60;;;;;;;;;;6263606;28;20456;-60
2022/06/01 07:58:13;;;;;;;16.80;9.77;;;;;;;;;;6260194;28;20147;-60
2022/06/01 08:01:14;;;;;;;15.15;8.57;;;;;;;;;;6267335;28;20927;-60
2022/06/01 08:04:16;;;;;;;12.38;7.60;;;;;;;;;;6262613;28;20051;-60
2022/06/01 08:07:16;;;;;;;10.90;6.88;;;;;;;;;;6268346;28;20491;-60
2022/06/01 08:10:19;;;;;;;12.07;6.25;;;;;;;;;;6259267;28;20057;-60
2022/06/01 08:13:20;;;;;;;8.82;5.63;;;;;;;;;;6262953;28;20099;-59
2022/06/01 08:16:21;;;;;;;10.18;5.50;;;;;;;;;;6261268;28;20057;-59
2022/06/01 08:19:21;;;;;;;8.13;5.10;;;;;;;;;;6261882;28;20145;-60
2022/06/01 08:22:22;;;;;;;10.30;4.90;;;;;;;;;;6267483;28;20033;-60
2022/06/01 08:25:24;;;;;;;7.73;4.90;;;;;;;;;;6261013;28;20128;-60
2022/06/01 08:28:26;;;;;;;6.95;4.28;;;;;;;;;;6263123;28;20059;-60
2022/06/01 08:31:27;;;;;;;5.88;4.13;;;;;;;;;;6264559;28;20045;-60
2022/06/01 08:34:29;;;;;;;10.57;4.50;;;;;;;;;;6262959;28;20103;-60
2022/06/01 08:37:29;;;;;;;7.95;4.68;;;;;;;;;;6267205;28;20555;-59
2022/06/01 08:40:34;;;;;;;9.52;5.13;;;;;;;;;;6261540;28;20107;-60
2022/06/01 08:43:41;;;;;;;9.63;5.47;;;;;;;;;;6265255;28;20052;-60
2022/06/01 08:46:42;;;;;;;7.68;5.00;;;;;;;;;;6260755;28;20517;-60
2022/06/01 08:49:43;;;;;;;7.93;4.78;;;;;;;;;;6263644;28;20081;-60
2022/06/01 08:52:44;;;;;;;9.07;5.60;;;;;;;;;;6264817;28;20087;-60
2022/06/01 08:55:55;;;;;;;9.60;5.87;;;;;;;;;;6263225;28;20606;-60
2022/06/01 08:59:07;;;;;;;10.07;6.13;;;;;;;;;;6266726;28;20094;-60
2022/06/01 09:02:32;;;;;;;10.60;6.97;;;;;;;;;;6261597;28;20037;-61
2022/06/01 09:05:44;;;;;;;10.00;6.75;;;;;;;;;;6260585;28;20053;-60
2022/06/01 09:08:50;;;;;;;12.65;7.43;;;;;;;;;;6264098;28;20416;-60
2022/06/01 09:11:53;;;;;;;10.07;6.78;;;;;;;;;;6262271;28;20064;-60
2022/06/01 09:14:57;;;;;;;10.20;6.32;;;;;;;;;;6258428;28;20051;-60
2022/06/01 09:18:00;;;;;;;11.93;6.28;;;;;;;;;;6265315;28;20052;-60
2022/06/01 09:24:39;;;;;;;9.05;6.25;;;;;;;;;;6260948;28;20056;-60
2022/06/01 09:27:48;;;;;;;14.18;6.35;;;;;;;;;;6258425;28;22145;-59
2022/06/01 09:31:02;;;;;;;11.70;6.70;;;;;;;;;;6260882;28;20503;-60
2022/06/01 09:34:22;;;;;;;11.23;6.47;;;;;;;;;;6257942;28;20057;-60
2022/06/01 09:37:28;;;;;;;10.68;6.03;;;;;;;;;;6256604;28;20925;-60
2022/06/01 09:40:32;;;;;;;10.50;5.47;;;;;;;;;;6261449;28;20045;-59
2022/06/01 09:43:33;;;;;;;7.28;5.60;;;;;;;;;;6262581;28;20045;-60
2022/06/01 09:46:53;;;;;;;8.70;5.37;;;;;;;;;;6261777;28;20602;-60
2022/06/01 09:49:57;;;;;;;8.30;5.35;;;;;;;;;;6259919;28;20048;-61
2022/06/01 09:53:16;;;;;;;6.70;5.05;;;;;;;;;;6259696;28;20471;-60
2022/06/01 09:56:28;;;;;;;7.57;4.68;;;;;;;;;;6259066;28;20055;-61
2022/06/01 10:06:18;;;;;;;7.00;4.80;;;;;;;;;;6263747;28;20151;-60
2022/06/01 10:09:23;;;;;;;7.10;4.78;;;;;;;;;;6259750;28;20045;-60
2022/06/01 10:12:40;;;;;;;10.27;4.78;;;;;;;;;;6260423;28;20420;-59
2022/06/01 10:15:47;;;;;;;6.45;4.38;;;;;;;;;;6253159;28;20077;-60
2022/06/01 10:18:48;;;;;;;6.13;4.10;;;;;;;;;;6260604;28;20450;-62
2022/06/01 10:22:02;;;;;;;6.72;4.18;;;;;;;;;;6260646;28;20164;-61
2022/06/01 10:25:11;;;;;;;6.75;3.90;;;;;;;;;;6260446;28;20053;-60
2022/06/01 10:28:19;;;;;;;6.88;4.30;;;;;;;;;;6264790;28;20056;-60
2022/06/01 10:31:34;;;;;;;5.07;4.00;;;;;;;;;;6262088;28;20055;-60
2022/06/01 10:34:42;;;;;;;6.30;4.35;;;;;;;;;;6266553;28;20080;-60
2022/06/01 10:37:59;;;;;;;5.95;4.25;;;;;;;;;;6265020;28;20068;-60
2022/06/01 10:41:12;;;;;;;7.18;4.22;;;;;;;;;;6260978;28;20467;-60
2022/06/01 10:44:32;;;;;;;6.75;4.05;;;;;;;;;;6261686;28;20048;-60
2022/06/01 10:48:06;;;;;;;7.47;4.35;;;;;;;;;;6264559;28;20166;-60
2022/06/01 10:51:27;;;;;;;5.65;4.20;;;;;;;;;;6261381;28;20060;-60
2022/06/01 10:54:35;;;;;;;6.38;3.90;;;;;;;;;;6262335;28;20041;-60
2022/06/01 10:57:39;;;;;;;8.50;4.57;;;;;;;;;;6262783;28;20056;-60
2022/06/01 11:00:49;;;;;;;5.97;4.30;;;;;;;;;;6267018;28;20049;-60
2022/06/01 11:03:49;;;;;;;8.68;4.20;;;;;;;;;;6261541;28;20041;-60
2022/06/01 11:07:06;;;;;;;6.30;4.20;;;;;;;;;;6263706;28;20761;-60
2022/06/01 11:10:29;;;;;;;5.68;4.18;;;;;;;;;;6264037;28;20075;-60
2022/06/01 11:14:03;;;;;;;5.72;3.90;;;;;;;;;;6265306;28;20041;-59
2022/06/01 11:17:25;;;;;;;5.25;4.07;;;;;;;;;;6261845;28;20412;-60
2022/06/01 11:20:35;;;;;;;;;;;;;;;;;;6264494;28;20083;-60
2022/06/01 11:24:03;;;;;;;6.32;3.97;;;;;;;;;;6262196;28;19920;-60
2022/06/01 11:27:34;;;;;;;9.55;3.90;;;;;;;;;;6264243;28;20060;-60
2022/06/01 11:30:53;;;;;;;7.07;4.30;;;;;;;;;;6259780;28;20045;-60
2022/06/01 11:34:03;;;;;;;6.32;3.90;;;;;;;;;;6259856;28;20381;-60
2022/06/01 11:37:12;;;;;;;6.35;3.88;;;;;;;;;;6263086;28;20063;-60
2022/06/01 11:40:39;;;;;;;6.30;3.53;;;;;;;;;;6257392;28;20060;-60
2022/06/01 11:43:46;;;;;;;5.47;3.30;;;;;;;;;;6263350;28;20069;-60
2022/06/01 11:46:59;;;;;;;5.05;2.95;;;;;;;;;;6262827;28;20411;-60
2022/06/01 11:50:32;;;;;;;6.28;3.00;;;;;;;;;;6264191;28;20143;-60
2022/06/01 11:53:54;;;;;;;5.57;3.10;;;;;;;;;;6260511;28;20763;-60
2022/06/01 11:57:17;;;;;;;5.78;3.22;;;;;;;;;;6262491;28;20044;-60
2022/06/01 12:00:32;;;;;;;5.75;2.90;;;;;;;;;;6263247;28;20076;-60
2022/06/01 12:03:52;;;;;;;6.47;2.72;;;;;;;;;;6260179;28;20049;-61
2022/06/01 12:07:16;;;;;;;6.53;3.70;;;;;;;;;;6260870;28;20049;-60
2022/06/01 12:10:30;;;;;;;4.80;3.42;;;;;;;;;;6260691;28;20433;-60
2022/06/01 12:13:50;;;;;;;5.68;3.42;;;;;;;;;;6260827;28;20045;-60
2022/06/01 12:17:18;;;;;;;4.72;3.22;;;;;;;;;;6260577;28;20051;-60
2022/06/01 12:20:34;;;;;;;7.03;3.40;;;;;;;;;;6256343;28;20510;-60
2022/06/01 12:30:47;;;;;;;7.05;4.03;;;;;;;;;;6264851;28;20048;-60
2022/06/01 12:34:06;;;;;;;6.47;4.40;;;;;;;;;;6257396;28;20057;-60
2022/06/01 12:37:29;;;;;;;6.85;4.68;;;;;;;;;;6243980;28;20043;-61
2022/06/01 12:40:30;;;;;;;7.68;4.40;;;;;;;;;;6251887;28;20504;-60
2022/06/01 12:43:31;;;;;;;7.07;4.03;;;;;;;;;;6247255;28;20044;-61
2022/06/01 12:46:41;;;;;;;8.00;4.78;;;;;;;;;;6249777;28;20383;-60
2022/06/01 12:49:44;;;;;;;7.15;4.10;;;;;;;;;;6248183;28;20063;-60
2022/06/01 12:52:45;;;;;;;6.57;4.50;;;;;;;;;;6251342;28;20052;-60
2022/06/01 12:55:47;;;;;;;6.73;4.10;;;;;;;;;;6247943;28;20776;-61
2022/06/01 12:58:51;;;;;;;5.75;3.92;;;;;;;;;;6253207;28;20148;-60
2022/06/01 13:01:58;;;;;;;7.13;4.53;;;;;;;;;;6252057;28;20044;-62
2022/06/01 13:05:01;;;;;;;9.57;5.10;;;;;;;;;;6243859;28;20072;-62
2022/06/01 13:08:04;;;;;;;6.57;3.97;;;;;;;;;;6246772;28;20048;-62
2022/06/01 13:11:23;;;;;;;6.05;4.20;;;;;;;;;;6251443;28;20162;-62
2022/06/01 13:14:25;;;;;;;8.63;4.72;;;;;;;;;;6250077;28;20049;-62
2022/06/01 13:17:26;;;;;;;6.60;4.45;;;;;;;;;;6248011;28;20091;-61
2022/06/01 13:20:46;;;;;;;7.23;4.30;;;;;;;;;;6247628;28;20074;-62
2022/06/01 13:24:07;;;;;;;6.18;3.70;;;;;;;;;;6253010;28;20500;-62
2022/06/01 13:27:08;;;;;;;8.60;4.10;;;;;;;;;;6247798;28;20495;-62
2022/06/01 13:30:11;;;;;;;6.50;4.00;;;;;;;;;;6251467;28;20056;-62
2022/06/01 13:33:22;;;;;;;7.35;4.05;;;;;;;;;;6251249;28;20060;-60
2022/06/01 13:36:29;;;;;;;5.15;3.50;;;;;;;;;;6249878;28;20396;-61
2022/06/01 13:39:34;;;;;;;6.03;4.00;;;;;;;;;;6249695;28;20071;-62
2022/06/01 13:43:04;;;;;;;7.70;3.97;;;;;;;;;;6250350;28;20091;-61
2022/06/01 13:46:07;;;;;;;6.10;4.00;;;;;;;;;;6246928;28;20169;-61
2022/06/01 13:49:15;;;;;;;9.00;4.20;;;;;;;;;;6252524;28;20078;-61
2022/06/01 13:52:16;;;;;;;6.10;4.25;;;;;;;;;;6249027;28;20045;-62
2022/06/01 13:55:23;;;;;;;8.47;4.97;;;;;;;;;;6250936;28;20410;-61
2022/06/01 13:58:41;;;;;;;5.40;4.15;;;;;;;;;;6250673;28;20790;-61
2022/06/01 14:01:45;;;;;;;7.10;4.07;;;;;;;;;;6251012;28;20077;-62
2022/06/01 14:04:48;;;;;;;6.35;4.32;;;;;;;;;;6255804;28;20052;-62
2022/06/01 14:08:23;;;;;;;7.25;4.80;;;;;;;;;;6250531;28;20045;-61
2022/06/01 14:11:27;;;;;;;6.45;4.47;;;;;;;;;;6254592;28;20048;-61
2022/06/01 14:14:31;;;;;;;7.13;4.00;;;;;;;;;;6251832;28;20088;-61
2022/06/01 14:17:32;;;;;;;5.93;3.60;;;;;;;;;;6251276;28;20052;-62
2022/06/01 14:20:33;;;;;;;5.77;3.57;;;;;;;;;;6255910;28;20053;-62
2022/06/01 14:23:33;;;;;;;7.07;3.30;;;;;;;;;;6252779;28;20098;-62
2022/06/01 14:29:53;;;;;;;5.60;3.17;;;;;;;;;;6255662;28;20407;-62
2022/06/01 14:32:55;;;;;;;4.63;2.90;;;;;;;;;;6255371;28;20040;-61
2022/06/01 14:35:56;;;;;;;6.43;3.28;;;;;;;;;;6252454;28;20055;-62
2022/06/01 14:38:57;;;;;;;4.72;3.28;;;;;;;;;;6249563;28;20083;-62
2022/06/01 14:41:57;;;;;;;4.80;3.20;;;;;;;;;;6254504;28;20481;-60
2022/06/01 14:44:58;;;;;;;6.13;3.10;;;;;;;;;;6252011;28;20082;-59
2022/06/01 14:47:58;;;;;;;6.10;3.00;;;;;;;;;;6254409;28;20049;-59
2022/06/01 14:51:06;;;;;;;4.40;2.77;;;;;;;;;;6251804;28;20077;-60
2022/06/01 14:54:09;;;;;;;5.25;3.10;;;;;;;;;;6256529;28;20088;-59
2022/06/01 14:57:10;;;;;;;5.13;3.00;;;;;;;;;;6253946;28;20500;-60
2022/06/01 15:00:12;;;;;;;4.63;3.00;;;;;;;;;;6258102;28;20061;-60
2022/06/01 15:03:14;;;;;;;4.80;3.38;;;;;;;;;;6253044;28;20612;-59
2022/06/01 15:06:17;;;;;;;6.20;3.38;;;;;;;;;;6254510;28;20164;-61
2022/06/01 15:09:18;;;;;;;4.78;3.17;;;;;;;;;;6255309;28;20060;-61
2022/06/01 15:12:19;;;;;;;6.53;3.47;;;;;;;;;;6254044;28;20626;-62
2022/06/01 15:15:19;;;;;;;9.13;3.55;;;;;;;;;;6257036;28;20923;-61
2022/06/01 15:18:20;;;;;;;5.97;4.03;;;;;;;;;;6252604;28;20056;-61
2022/06/01 15:21:21;;;;;;;5.65;3.60;;;;;;;;;;6255558;28;20049;-59
2022/06/01 15:24:23;;;;;;;4.88;3.40;;;;;;;;;;6257304;28;20044;-59
2022/06/01 15:27:25;;;;;;;4.82;3.10;;;;;;;;;;6253848;28;20044;-59
2022/06/01 15:40:24;;;;;;;6.47;3.40;;;;;;;;;;6251713;28;20146;-62
2022/06/01 15:43:24;;;;;;;4.90;3.47;;;;;;;;;;6255917;28;20123;-61
2022/06/01 15:46:31;;;;;;;6.07;3.60;;;;;;;;;;6253178;28;20041;-61
2022/06/01 15:49:35;;;;;;;5.63;3.45;;;;;;;;;;6254017;28;20049;-62
2022/06/01 15:52:36;;;;;;;7.45;3.58;;;;;;;;;;6253962;28;20072;-63
2022/06/01 15:55:38;;;;;;;5.57;3.53;;;;;;;;;;6252967;28;20922;-61
2022/06/01 15:58:39;;;;;;;6.80;3.63;;;;;;;;;;6252112;28;20266;-62
2022/06/01 16:01:41;;;;;;;7.07;4.40;;;;;;;;;;6252831;28;20041;-61
2022/06/01 16:04:44;;;;;;;5.60;3.75;;;;;;;;;;6253119;28;20081;-63
2022/06/01 16:07:45;;;;;;;5.65;3.60;;;;;;;;;;6253396;28;20053;-63
2022/06/01 16:10:45;;;;;;;6.90;3.87;;;;;;;;;;6252153;28;20333;-64
2022/06/01 16:13:46;;;;;;;5.40;3.80;;;;;;;;;;6253952;28;20309;-62
2022/06/01 16:16:47;;;;;;;5.47;3.60;;;;;;;;;;6253379;28;20057;-62
2022/06/01 16:19:48;;;;;;;5.67;3.37;;;;;;;;;;6254686;28;20080;-60
2022/06/01 16:22:48;;;;;;;5.90;3.20;;;;;;;;;;6256097;28;20053;-61
2022/06/01 16:25:49;;;;;;;7.53;3.60;;;;;;;;;;6251628;28;20425;-60
2022/06/01 16:28:50;;;;;;;5.60;3.40;;;;;;;;;;6255476;28;20106;-60
2022/06/01 16:31:50;;;;;;;5.50;3.20;;;;;;;;;;6254926;28;20090;-60
2022/06/01 16:34:51;;;;;;;5.00;3.20;;;;;;;;;;6256210;28;20522;-59
2022/06/01 16:37:52;;;;;;;4.90;3.50;;;;;;;;;;6254427;28;20041;-60
2022/06/01 16:40:56;;;;;;;5.15;3.47;;;;;;;;;;6252683;28;20052;-60
2022/06/01 16:43:57;;;;;;;6.47;3.70;;;;;;;;;;6256368;28;20049;-60
2022/06/01 16:46:58;;;;;;;5.45;3.40;;;;;;;;;;6253367;28;20044;-61
2022/06/01 16:49:59;;;;;;;5.70;3.50;;;;;;;;;;6253842;28;20053;-60
2022/06/01 16:53:00;;;;;;;8.70;3.53;;;;;;;;;;6255092;28;20068;-60
2022/06/01 16:56:00;;;;;;;5.47;3.55;;;;;;;;;;6254467;28;20102;-60
2022/06/01 16:59:03;;;;;;;10.83;5.00;;;;;;;;;;6255004;28;20051;-59
2022/06/01 17:02:05;;;;;;;5.78;3.83;;;;;;;;;;6252527;28;20552;-60
2022/06/01 17:05:06;;;;;;;6.10;4.43;;;;;;;;;;6253517;28;20045;-59
2022/06/01 17:08:06;;;;;;;5.68;3.88;;;;;;;;;;6251109;28;20111;-59
2022/06/01 17:11:07;;;;;;;5.53;4.07;;;;;;;;;;6252095;28;20102;-60
2022/06/01 17:14:08;;;;;;;5.90;4.00;;;;;;;;;;6255382;28;20060;-60
2022/06/01 17:17:13;;;;;;;6.72;4.13;;;;;;;;;;6252649;28;20061;-59
2022/06/01 17:20:38;;;;;;;6.90;3.65;;;;;;;;;;6253164;28;20096;-59
2022/06/01 17:23:40;;;;;;;6.38;3.70;;;;;;;;;;6252867;28;20049;-59
2022/06/01 17:26:41;;;;;;;;;;;;;;;;;;6254011;28;20412;-59
2022/06/01 17:29:42;;;;;;;8.00;4.00;;;;;;;;;;6252759;28;20446;-59
2022/06/01 17:32:44;;;;;;;8.83;3.77;;;;;;;;;;6252003;28;20037;-60
2022/06/01 17:35:45;;;;;;;6.32;4.13;;;;;;;;;;6252226;28;20147;-60
2022/06/01 17:38:46;;;;;;;5.13;3.80;;;;;;;;;;6254241;28;20057;-62
2022/06/01 17:41:47;;;;;;;6.28;4.13;;;;;;;;;;6251069;28;20574;-61
2022/06/01 17:44:48;;;;;;;5.93;4.00;;;;;;;;;;6253872;28;20079;-61
2022/06/01 17:47:51;;;;;;;7.30;4.00;;;;;;;;;;6250566;28;20106;-61
2022/06/01 17:50:52;;;;;;;5.65;4.07;;;;;;;;;;6252692;28;20463;-61
2022/06/01 17:53:52;;;;;;;5.63;4.20;;;;;;;;;;6251621;28;20045;-60
2022/06/01 17:56:53;;;;;;;6.70;3.87;;;;;;;;;;6251165;28;20132;-60
2022/06/01 17:59:54;;;;;;;5.87;4.13;;;;;;;;;;6251943;28;20155;-61
2022/06/01 18:02:54;;;;;;;5.97;4.10;;;;;;;;;;6248391;28;20432;-63
2022/06/01 18:05:55;;;;;;;7.57;4.03;;;;;;;;;;6249694;28;20045;-61
2022/06/01 18:08:56;;;;;;;6.93;4.53;;;;;;;;;;6249391;28;20060;-60
2022/06/01 18:11:56;;;;;;;8.07;4.47;;;;;;;;;;6249148;28;20049;-59
2022/06/01 18:14:57;;;;;;;6.77;4.20;;;;;;;;;;6250204;28;20049;-60
2022/06/01 18:17:58;;;;;;;5.87;4.20;;;;;;;;;;6248127;28;20083;-62
2022/06/01 18:20:58;;;;;;;9.77;4.77;;;;;;;;;;6253942;28;20198;-62
2022/06/01 18:23:59;;;;;;;10.17;4.60;;;;;;;;;;6252597;28;20064;-65
2022/06/01 18:27:02;;;;;;;12.93;6.93;;;;;;;;;;6251505;28;20044;-63
2022/06/01 18:30:04;;;;;;;7.80;4.60;;;;;;;;;;6253312;28;20061;-63
2022/06/01 18:33:05;;;;;;;6.60;4.50;;;;;;;;;;6251264;28;20068;-62
2022/06/01 18:36:06;;;;;;;8.23;5.10;;;;;;;;;;6252797;28;20048;-61
2022/06/01 18:39:07;;;;;;;10.73;5.43;;;;;;;;;;6252886;28;20411;-62
2022/06/01 18:42:10;;;;;;;9.85;6.05;;;;;;;;;;6247260;28;20045;-62
2022/06/01 18:45:14;;;;;;;9.23;6.43;;;;;;;;;;6246760;28;20102;-62
2022/06/01 18:48:15;;;;;;;10.27;7.28;;;;;;;;;;6248970;28;20072;-62
2022/06/01 18:51:29;;;;;;;13.83;7.40;;;;;;;;;;6253891;28;20041;-62
2022/06/01 18:54:32;;;;;;;11.15;7.80;;;;;;;;;;6254158;28;20144;-62
2022/06/01 18:57:33;;;;;;;12.70;7.65;;;;;;;;;;6253938;28;20041;-63