Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:49;;;;;;;9.60;5.85;;;;;;;;;;5019531;28;20128;-67
2022/04/14 00:04:15;;;;;;;11.40;6.32;;;;;;;;;;5019114;28;20041;-67
2022/04/14 00:06:40;;;;;;;10.07;6.50;;;;;;;;;;5020677;28;20126;-67
2022/04/14 00:09:06;;;;;;;8.48;6.07;;;;;;;;;;5018810;28;20034;-67
2022/04/14 00:11:31;;;;;;;13.45;6.50;;;;;;;;;;5020396;28;20108;-67
2022/04/14 00:13:56;;;;;;;7.47;5.55;;;;;;;;;;5020522;28;20798;-67
2022/04/14 00:16:22;;;;;;;7.97;5.80;;;;;;;;;;5020731;28;20439;-67
2022/04/14 00:18:47;;;;;;;9.38;5.57;;;;;;;;;;5018844;28;20044;-67
2022/04/14 00:21:13;;;;;;;7.07;5.78;;;;;;;;;;5020864;28;20040;-67
2022/04/14 00:23:39;;;;;;;10.32;5.78;;;;;;;;;;5020367;28;20509;-67
2022/04/14 00:26:04;;;;;;;9.00;6.00;;;;;;;;;;5020428;28;20129;-67
2022/04/14 00:28:30;;;;;;;8.15;6.30;;;;;;;;;;5020929;28;20044;-67
2022/04/14 00:30:55;;;;;;;7.30;6.07;;;;;;;;;;5018062;28;20037;-67
2022/04/14 00:33:21;;;;;;;9.85;6.25;;;;;;;;;;5018413;28;20045;-67
2022/04/14 00:35:46;;;;;;;10.55;6.50;;;;;;;;;;5020694;28;20490;-67
2022/04/14 00:38:11;;;;;;;10.82;6.57;;;;;;;;;;5020828;28;20033;-68
2022/04/14 00:40:37;;;;;;;8.32;6.40;;;;;;;;;;5019451;28;20125;-67
2022/04/14 00:43:02;;;;;;;16.50;6.43;;;;;;;;;;5019081;28;20041;-67
2022/04/14 00:45:27;;;;;;;8.65;6.55;;;;;;;;;;5020703;28;20601;-67
2022/04/14 00:47:53;;;;;;;7.07;5.78;;;;;;;;;;5020521;28;20033;-67
2022/04/14 00:50:19;;;;;;;8.10;6.38;;;;;;;;;;5021081;28;20530;-67
2022/04/14 00:52:46;;;;;;;13.40;6.45;;;;;;;;;;5019273;28;20140;-67
2022/04/14 00:55:13;;;;;;;9.63;7.07;;;;;;;;;;5021853;28;20026;-67
2022/04/14 00:57:38;;;;;;;13.23;7.85;;;;;;;;;;5020988;28;20056;-66
2022/04/14 01:00:05;;;;;;;16.40;6.90;;;;;;;;;;5021019;28;20518;-67
2022/04/14 01:02:31;;;;;;;10.32;6.80;;;;;;;;;;5013848;28;20050;-67
2022/04/14 01:04:58;;;;;;;11.00;6.85;;;;;;;;;;5025006;28;20030;-67
2022/04/14 01:07:24;;;;;;;8.48;6.50;;;;;;;;;;5027004;28;20091;-67
2022/04/14 01:09:50;;;;;;;10.02;6.47;;;;;;;;;;5025306;28;20537;-67
2022/04/14 01:12:15;;;;;;;8.93;6.65;;;;;;;;;;5024583;28;20123;-67
2022/04/14 01:14:41;;;;;;;9.00;6.93;;;;;;;;;;5022004;28;20083;-67
2022/04/14 01:17:08;;;;;;;11.07;7.13;;;;;;;;;;5023408;28;20371;-68
2022/04/14 01:19:35;;;;;;;9.68;7.18;;;;;;;;;;5023036;28;20034;-67
2022/04/14 01:22:08;;;;;;;11.75;7.22;;;;;;;;;;5023022;28;20042;-67
2022/04/14 01:24:35;;;;;;;15.82;7.88;;;;;;;;;;5021478;28;20037;-67
2022/04/14 01:27:01;;;;;;;12.63;8.30;;;;;;;;;;5023369;28;20033;-67
2022/04/14 01:29:28;;;;;;;13.13;8.48;;;;;;;;;;5023274;28;20030;-67
2022/04/14 01:31:55;;;;;;;11.75;8.50;;;;;;;;;;5022421;28;20482;-67
2022/04/14 01:34:20;;;;;;;11.45;8.60;;;;;;;;;;5023231;28;20040;-67
2022/04/14 01:36:46;;;;;;;15.85;8.82;;;;;;;;;;5021881;28;20033;-70
2022/04/14 01:39:13;;;;;;;20.25;8.43;;;;;;;;;;5022482;28;20532;-68
2022/04/14 01:41:39;;;;;;;15.30;8.88;;;;;;;;;;5021782;28;20079;-68
2022/04/14 01:44:06;;;;;;;19.27;9.30;;;;;;;;;;5021310;28;20514;-68
2022/04/14 01:46:32;;;;;;;14.55;9.20;;;;;;;;;;5021050;28;20049;-68
2022/04/14 01:49:00;;;;;;;17.55;9.95;;;;;;;;;;5022714;28;20029;-68
2022/04/14 01:51:29;;;;;;;19.15;9.80;;;;;;;;;;5023191;28;20032;-68
2022/04/14 01:53:55;;;;;;;14.75;9.50;;;;;;;;;;5021150;28;20034;-68
2022/04/14 01:56:21;;;;;;;11.52;8.80;;;;;;;;;;5023151;28;20095;-67
2022/04/14 01:58:47;;;;;;;14.63;9.15;;;;;;;;;;5021118;28;20037;-68
2022/04/14 02:01:13;;;;;;;13.80;8.93;;;;;;;;;;5017678;28;20128;-69
2022/04/14 02:03:39;;;;;;;14.70;9.68;;;;;;;;;;5022333;28;20152;-69
2022/04/14 02:06:05;;;;;;;12.23;9.55;;;;;;;;;;5022302;28;20065;-69
2022/04/14 02:08:30;;;;;;;14.23;10.13;;;;;;;;;;5020978;28;20037;-68
2022/04/14 02:10:56;;;;;;;14.90;10.15;;;;;;;;;;5022366;28;20401;-68
2022/04/14 02:13:21;;;;;;;15.30;9.95;;;;;;;;;;5021846;28;20403;-69
2022/04/14 02:15:46;;;;;;;15.68;9.35;;;;;;;;;;5022153;28;20099;-69
2022/04/14 02:18:12;;;;;;;15.57;10.40;;;;;;;;;;5022360;28;20040;-68
2022/04/14 02:20:37;;;;;;;14.50;9.70;;;;;;;;;;5020284;28;20162;-66
2022/04/14 02:23:03;;;;;;;19.20;9.90;;;;;;;;;;5021324;28;20995;-66
2022/04/14 02:25:29;;;;;;;19.77;8.68;;;;;;;;;;5022466;28;20119;-68
2022/04/14 02:27:54;;;;;;;15.57;7.97;;;;;;;;;;5021761;28;20032;-68
2022/04/14 02:30:20;;;;;;;10.50;7.28;;;;;;;;;;5021285;28;20846;-68
2022/04/14 02:32:46;;;;;;;12.00;8.15;;;;;;;;;;5021023;28;20490;-68
2022/04/14 02:35:12;;;;;;;14.52;7.38;;;;;;;;;;5022220;28;20071;-68
2022/04/14 02:37:37;;;;;;;8.35;6.70;;;;;;;;;;5021414;28;20036;-68
2022/04/14 02:40:04;;;;;;;10.23;7.57;;;;;;;;;;5020164;28;20676;-68
2022/04/14 02:42:30;;;;;;;10.13;7.32;;;;;;;;;;5020162;28;20041;-68
2022/04/14 02:44:55;;;;;;;12.13;8.25;;;;;;;;;;5021318;28;20048;-68
2022/04/14 02:47:21;;;;;;;18.83;8.02;;;;;;;;;;5022281;28;21126;-68
2022/04/14 02:49:46;;;;;;;10.27;8.13;;;;;;;;;;5020106;28;20036;-68
2022/04/14 02:52:12;;;;;;;15.25;7.28;;;;;;;;;;5020073;28;20052;-68
2022/04/14 02:54:40;;;;;;;13.25;8.30;;;;;;;;;;5021819;28;20033;-69
2022/04/14 02:57:06;;;;;;;10.30;7.18;;;;;;;;;;5021682;28;20121;-68
2022/04/14 02:59:32;;;;;;;8.60;7.28;;;;;;;;;;5021302;28;20609;-68
2022/04/14 03:01:57;;;;;;;13.80;7.68;;;;;;;;;;5017122;28;20677;-69
2022/04/14 03:04:23;;;;;;;15.55;8.10;;;;;;;;;;5019157;28;20045;-68
2022/04/14 03:06:48;;;;;;;13.30;8.18;;;;;;;;;;5020953;28;20076;-69
2022/04/14 03:09:14;;;;;;;12.77;7.90;;;;;;;;;;5020368;28;20029;-69
2022/04/14 03:11:39;;;;;;;11.18;8.95;;;;;;;;;;5020139;28;20402;-70
2022/04/14 03:14:04;;;;;;;10.57;7.40;;;;;;;;;;5020830;28;20033;-69
2022/04/14 03:16:30;;;;;;;10.10;7.95;;;;;;;;;;5019836;28;20056;-69
2022/04/14 03:18:55;;;;;;;15.15;8.30;;;;;;;;;;5021000;28;20076;-68
2022/04/14 03:21:21;;;;;;;11.68;7.88;;;;;;;;;;5021513;28;20060;-68
2022/04/14 03:23:46;;;;;;;12.40;8.45;;;;;;;;;;5020791;28;20040;-68
2022/04/14 03:26:12;;;;;;;13.77;8.98;;;;;;;;;;5018979;28;20098;-67
2022/04/14 03:28:37;;;;;;;13.82;8.35;;;;;;;;;;5021105;28;20086;-67
2022/04/14 03:31:03;;;;;;;11.77;8.27;;;;;;;;;;5019942;28;20037;-67
2022/04/14 03:33:29;;;;;;;12.35;7.80;;;;;;;;;;5019671;28;20102;-67
2022/04/14 03:35:55;;;;;;;12.70;8.05;;;;;;;;;;5019702;28;20614;-68
2022/04/14 03:38:21;;;;;;;15.45;8.25;;;;;;;;;;5019513;28;20099;-68
2022/04/14 03:40:46;;;;;;;12.25;7.95;;;;;;;;;;5020743;28;20029;-68
2022/04/14 03:43:12;;;;;;;14.10;8.50;;;;;;;;;;5020709;28;20029;-68
2022/04/14 03:45:37;;;;;;;14.50;8.85;;;;;;;;;;5020650;28;20069;-68
2022/04/14 03:48:02;;;;;;;12.48;8.30;;;;;;;;;;5019630;28;20562;-67
2022/04/14 03:50:28;;;;;;;12.73;8.10;;;;;;;;;;5020108;28;20037;-67
2022/04/14 03:52:53;;;;;;;13.13;8.63;;;;;;;;;;5019847;28;20037;-68
2022/04/14 03:55:19;;;;;;;13.85;8.32;;;;;;;;;;5020158;28;20103;-68
2022/04/14 03:57:44;;;;;;;13.75;8.20;;;;;;;;;;5020861;28;20485;-68
2022/04/14 04:00:10;;;;;;;15.35;7.70;;;;;;;;;;5015171;28;20516;-68
2022/04/14 04:02:36;;;;;;;17.13;8.20;;;;;;;;;;5016751;28;20037;-68
2022/04/14 04:05:02;;;;;;;14.60;7.50;;;;;;;;;;5018808;28;20769;-68
2022/04/14 04:07:28;;;;;;;15.60;8.77;;;;;;;;;;5019335;28;20750;-68
2022/04/14 04:09:53;;;;;;;17.25;8.77;;;;;;;;;;5018480;28;20029;-68
2022/04/14 04:12:21;;;;;;;14.40;8.75;;;;;;;;;;5019726;28;20489;-68
2022/04/14 04:14:48;;;;;;;10.52;8.10;;;;;;;;;;5017398;28;20033;-68
2022/04/14 04:17:14;;;;;;;15.88;8.77;;;;;;;;;;5018826;28;20029;-68
2022/04/14 04:19:40;;;;;;;17.83;8.60;;;;;;;;;;5019424;28;20140;-68
2022/04/14 04:22:06;;;;;;;16.15;7.55;;;;;;;;;;5018475;28;20569;-68
2022/04/14 04:24:32;;;;;;;11.43;7.85;;;;;;;;;;5018995;28;20107;-68
2022/04/14 04:26:57;;;;;;;12.65;8.00;;;;;;;;;;5020412;28;20037;-68
2022/04/14 04:29:23;;;;;;;12.15;8.38;;;;;;;;;;5020222;28;20031;-68
2022/04/14 04:31:48;;;;;;;12.20;7.57;;;;;;;;;;5017914;28;20547;-68
2022/04/14 04:34:14;;;;;;;11.18;7.47;;;;;;;;;;5020076;28;20029;-68
2022/04/14 04:36:39;;;;;;;10.50;7.78;;;;;;;;;;5019951;28;20033;-69
2022/04/14 04:39:05;;;;;;;17.92;8.45;;;;;;;;;;5023184;28;20052;-69
2022/04/14 04:41:30;;;;;;;13.05;7.68;;;;;;;;;;5024391;28;20065;-69
2022/04/14 04:43:56;;;;;;;10.43;7.45;;;;;;;;;;5021916;28;20124;-69
2022/04/14 04:46:22;;;;;;;11.30;7.60;;;;;;;;;;5023642;28;20038;-69
2022/04/14 04:48:47;;;;;;;13.68;7.63;;;;;;;;;;5023357;28;20442;-68
2022/04/14 04:51:13;;;;;;;11.70;7.15;;;;;;;;;;5023736;28;20036;-69
2022/04/14 04:53:38;;;;;;;9.50;7.05;;;;;;;;;;5020777;28;20032;-69
2022/04/14 04:56:04;;;;;;;12.43;6.50;;;;;;;;;;5023772;28;20060;-70
2022/04/14 04:58:30;;;;;;;9.75;6.78;;;;;;;;;;5022260;28;20039;-70
2022/04/14 05:00:56;;;;;;;10.15;7.13;;;;;;;;;;5021451;28;20053;-70
2022/04/14 05:03:22;;;;;;;15.50;6.68;;;;;;;;;;5020119;28;20029;-71
2022/04/14 05:05:48;;;;;;;10.18;7.28;;;;;;;;;;5021778;28;20029;-70
2022/04/14 05:08:13;;;;;;;14.35;6.85;;;;;;;;;;5021668;28;20029;-70
2022/04/14 05:10:39;;;;;;;13.55;7.47;;;;;;;;;;5022009;28;20033;-70
2022/04/14 05:13:04;;;;;;;12.57;6.72;;;;;;;;;;5021356;28;20052;-70
2022/04/14 05:15:31;;;;;;;11.75;7.25;;;;;;;;;;5022243;28;20120;-70
2022/04/14 05:17:56;;;;;;;9.52;6.38;;;;;;;;;;5023149;28;20042;-71
2022/04/14 05:20:22;;;;;;;8.60;6.40;;;;;;;;;;5023938;28;20033;-70
2022/04/14 05:22:47;;;;;;;11.75;5.93;;;;;;;;;;5022556;28;20456;-70
2022/04/14 05:25:13;;;;;;;8.77;5.88;;;;;;;;;;5022079;28;20143;-70
2022/04/14 05:27:39;;;;;;;13.35;5.75;;;;;;;;;;5017571;28;20037;-71
2022/04/14 05:30:05;;;;;;;8.02;6.00;;;;;;;;;;5020423;28;20057;-73
2022/04/14 05:32:31;;;;;;;8.23;5.32;;;;;;;;;;5020432;28;20128;-72
2022/04/14 05:34:56;;;;;;;10.07;5.78;;;;;;;;;;5023199;28;20034;-73
2022/04/14 05:37:22;;;;;;;9.50;5.80;;;;;;;;;;5021065;28;20486;-72
2022/04/14 05:39:47;;;;;;;8.50;6.05;;;;;;;;;;5020715;28;20029;-72
2022/04/14 05:42:13;;;;;;;9.30;5.38;;;;;;;;;;5022571;28;20041;-72
2022/04/14 05:44:38;;;;;;;6.95;5.43;;;;;;;;;;5022411;28;20124;-73
2022/04/14 05:47:04;;;;;;;7.82;5.90;;;;;;;;;;5021710;28;20103;-72
2022/04/14 05:49:29;;;;;;;7.47;5.40;;;;;;;;;;5019880;28;20904;-72
2022/04/14 05:51:55;;;;;;;7.15;4.95;;;;;;;;;;5022689;28;20089;-72
2022/04/14 05:54:20;;;;;;;11.05;4.95;;;;;;;;;;5022857;28;20480;-72
2022/04/14 05:56:45;;;;;;;7.57;5.95;;;;;;;;;;5022879;28;20029;-72
2022/04/14 05:59:16;;;;;;;7.10;4.65;;;;;;;;;;5021555;28;20486;-72
2022/04/14 06:01:46;;;;;;;9.80;6.28;;;;;;;;;;5022927;28;20071;-72
2022/04/14 06:04:12;;;;;;;10.98;5.05;;;;;;;;;;5021651;28;20030;-72
2022/04/14 06:06:38;;;;;;;7.22;5.05;;;;;;;;;;5022512;28;20029;-72
2022/04/14 06:09:03;;;;;;;9.13;4.82;;;;;;;;;;5021219;28;20516;-70
2022/04/14 06:11:29;;;;;;;7.32;5.20;;;;;;;;;;5018716;28;20401;-71
2022/04/14 06:13:54;;;;;;;7.93;4.47;;;;;;;;;;5021862;28;20037;-73
2022/04/14 06:16:20;;;;;;;5.78;4.57;;;;;;;;;;5022156;28;20045;-74
2022/04/14 06:18:45;;;;;;;7.28;5.25;;;;;;;;;;5021635;28;20039;-74
2022/04/14 06:21:11;;;;;;;7.32;5.72;;;;;;;;;;5021402;28;20121;-74
2022/04/14 06:23:36;;;;;;;10.82;5.65;;;;;;;;;;5021311;28;21046;-73
2022/04/14 06:26:03;;;;;;;9.00;5.40;;;;;;;;;;5020708;28;20042;-73
2022/04/14 06:28:29;;;;;;;7.80;5.13;;;;;;;;;;5019194;28;20536;-74
2022/04/14 06:30:56;;;;;;;8.82;5.25;;;;;;;;;;5020118;28;20034;-70
2022/04/14 06:33:23;;;;;;;9.50;5.30;;;;;;;;;;5020170;28;20462;-71
2022/04/14 06:35:49;;;;;;;9.23;6.05;;;;;;;;;;5004026;28;20044;-72
2022/04/14 06:38:16;;;;;;;7.35;5.18;;;;;;;;;;5020306;28;20033;-73
2022/04/14 06:40:41;;;;;;;13.95;5.90;;;;;;;;;;5022309;28;20033;-74
2022/04/14 06:43:06;;;;;;;11.23;5.57;;;;;;;;;;5018777;28;20033;-74
2022/04/14 06:45:32;;;;;;;11.30;6.00;;;;;;;;;;5022405;28;20095;-71
2022/04/14 06:47:58;;;;;;;11.70;5.90;;;;;;;;;;5021514;28;20040;-72
2022/04/14 06:50:23;;;;;;;12.93;5.97;;;;;;;;;;5022399;28;20044;-72
2022/04/14 06:52:51;;;;;;;11.43;5.38;;;;;;;;;;5020077;28;20076;-72
2022/04/14 06:55:16;;;;;;;13.50;5.72;;;;;;;;;;5019448;28;20025;-72
2022/04/14 06:57:42;;;;;;;5.90;4.35;;;;;;;;;;5021504;28;20508;-70
2022/04/14 07:00:08;;;;;;;5.78;4.47;;;;;;;;;;5021269;28;20406;-72
2022/04/14 07:02:35;;;;;;;9.55;5.97;;;;;;;;;;5021237;28;20084;-71
2022/04/14 07:05:00;;;;;;;8.75;5.93;;;;;;;;;;5019787;28;20037;-73
2022/04/14 07:07:26;;;;;;;9.35;5.55;;;;;;;;;;5021065;28;20038;-74
2022/04/14 07:09:51;;;;;;;10.30;6.05;;;;;;;;;;5021404;28;20116;-72
2022/04/14 07:12:17;;;;;;;11.75;5.90;;;;;;;;;;5020353;28;20045;-70
2022/04/14 07:14:42;;;;;;;10.60;5.38;;;;;;;;;;5020162;28;20033;-72
2022/04/14 07:17:08;;;;;;;12.35;6.30;;;;;;;;;;5017923;28;20040;-72
2022/04/14 07:19:34;;;;;;;12.30;5.90;;;;;;;;;;5021118;28;20033;-72
2022/04/14 07:21:59;;;;;;;12.13;5.72;;;;;;;;;;5020861;28;20056;-72
2022/04/14 07:24:25;;;;;;;13.65;6.10;;;;;;;;;;5018557;28;20036;-73
2022/04/14 07:26:50;;;;;;;10.85;5.50;;;;;;;;;;5019159;28;20040;-72
2022/04/14 07:29:16;;;;;;;9.90;5.40;;;;;;;;;;5021192;28;20030;-72
2022/04/14 07:31:42;;;;;;;8.98;5.63;;;;;;;;;;5020072;28;20536;-72
2022/04/14 07:34:10;;;;;;;10.63;5.55;;;;;;;;;;5021306;28;20033;-71
2022/04/14 07:36:36;;;;;;;8.65;5.63;;;;;;;;;;5022684;28;20033;-72
2022/04/14 07:39:02;;;;;;;18.02;5.82;;;;;;;;;;5021660;28;20057;-74
2022/04/14 07:41:28;;;;;;;11.93;6.07;;;;;;;;;;5022874;28;20622;-72
2022/04/14 07:43:54;;;;;;;11.23;6.15;;;;;;;;;;5022051;28;20486;-72
2022/04/14 07:46:19;;;;;;;11.88;6.85;;;;;;;;;;5023327;28;20651;-71
2022/04/14 07:48:45;;;;;;;9.70;6.25;;;;;;;;;;5021590;28;20040;-71
2022/04/14 07:51:10;;;;;;;10.10;6.25;;;;;;;;;;5021132;28;20041;-73
2022/04/14 07:53:37;;;;;;;9.45;5.97;;;;;;;;;;5021728;28;20034;-72
2022/04/14 07:56:05;;;;;;;9.27;5.57;;;;;;;;;;5021542;28;20140;-71
2022/04/14 07:58:30;;;;;;;9.88;6.22;;;;;;;;;;5019749;28;20029;-73
2022/04/14 08:00:56;;;;;;;13.60;6.20;;;;;;;;;;5019376;28;20051;-72
2022/04/14 08:03:21;;;;;;;11.07;6.07;;;;;;;;;;5021113;28;20033;-72
2022/04/14 08:05:48;;;;;;;12.07;6.80;;;;;;;;;;5019493;28;20513;-72
2022/04/14 08:08:19;;;;;;;14.05;6.10;;;;;;;;;;5018694;28;20029;-72
2022/04/14 08:10:49;;;;;;;8.65;6.40;;;;;;;;;;5018232;28;20578;-72
2022/04/14 08:13:16;;;;;;;15.68;6.80;;;;;;;;;;5021507;28;20818;-72
2022/04/14 08:15:41;;;;;;;11.98;7.03;;;;;;;;;;5024176;28;20074;-72
2022/04/14 08:18:08;;;;;;;11.52;5.97;;;;;;;;;;5022269;28;20037;-73
2022/04/14 08:20:35;;;;;;;9.73;6.20;;;;;;;;;;5023188;28;20588;-73
2022/04/14 08:23:01;;;;;;;10.88;6.35;;;;;;;;;;5021667;28;20048;-71
2022/04/14 08:25:33;;;;;;;8.32;5.57;;;;;;;;;;5022686;28;20124;-73
2022/04/14 08:28:00;;;;;;;9.15;6.07;;;;;;;;;;5024293;28;20132;-72
2022/04/14 08:30:28;;;;;;;28.60;5.88;;;;;;;;;;5022901;28;20103;-71
2022/04/14 08:32:55;;;;;;;11.45;6.35;;;;;;;;;;5004691;28;20056;-72
2022/04/14 08:35:21;;;;;;;10.20;5.80;;;;;;;;;;5023626;28;20033;-72
2022/04/14 08:37:47;;;;;;;8.93;5.88;;;;;;;;;;5024102;28;20092;-71
2022/04/14 08:40:15;;;;;;;11.73;5.72;;;;;;;;;;5022539;28;20478;-73
2022/04/14 08:42:42;;;;;;;10.77;6.00;;;;;;;;;;5022616;28;20098;-72
2022/04/14 08:45:11;;;;;;;12.95;5.97;;;;;;;;;;5021792;28;20034;-71
2022/04/14 08:47:39;;;;;;;14.07;6.53;;;;;;;;;;5020756;28;20029;-73
2022/04/14 08:50:07;;;;;;;11.50;6.20;;;;;;;;;;5021456;28;20392;-72
2022/04/14 08:52:37;;;;;;;14.10;5.90;;;;;;;;;;5023330;28;20145;-72
2022/04/14 08:55:11;;;;;;;15.38;6.85;;;;;;;;;;5022241;28;20034;-72
2022/04/14 08:57:40;;;;;;;13.32;6.82;;;;;;;;;;5023163;28;20033;-75
2022/04/14 09:00:08;;;;;;;9.43;6.00;;;;;;;;;;5022929;28;20072;-72
2022/04/14 09:02:34;;;;;;;14.18;6.78;;;;;;;;;;5023127;28;20029;-72
2022/04/14 09:05:01;;;;;;;12.40;6.75;;;;;;;;;;5023430;28;20199;-71
2022/04/14 09:07:27;;;;;;;11.88;6.25;;;;;;;;;;5020386;28;20510;-72
2022/04/14 09:09:52;;;;;;;13.02;6.25;;;;;;;;;;5021811;28;20061;-71
2022/04/14 09:12:18;;;;;;;15.02;6.28;;;;;;;;;;5020786;28;20044;-75
2022/04/14 09:14:45;;;;;;;12.35;6.03;;;;;;;;;;5022080;28;20069;-71
2022/04/14 09:17:10;;;;;;;11.98;5.97;;;;;;;;;;5018418;28;20037;-71
2022/04/14 09:19:37;;;;;;;10.98;6.22;;;;;;;;;;5019730;28;20075;-71
2022/04/14 09:22:11;;;;;;;9.30;6.10;;;;;;;;;;5021421;28;20103;-71
2022/04/14 09:24:44;;;;;;;9.85;5.97;;;;;;;;;;5020162;28;20099;-71
2022/04/14 09:27:22;;;;;;;10.25;6.43;;;;;;;;;;5020003;28;20111;-72
2022/04/14 09:29:48;;;;;;;9.63;6.30;;;;;;;;;;5020644;28;21042;-73
2022/04/14 09:32:26;;;;;;;10.82;5.32;;;;;;;;;;5021002;28;20045;-73
2022/04/14 09:34:52;;;;;;;10.70;6.10;;;;;;;;;;5020667;28;20504;-72
2022/04/14 09:37:18;;;;;;;9.68;6.15;;;;;;;;;;5021482;28;20037;-73
2022/04/14 09:39:51;;;;;;;11.20;6.00;;;;;;;;;;5019008;28;20029;-72
2022/04/14 09:42:16;;;;;;;15.75;5.78;;;;;;;;;;5020171;28;20048;-74
2022/04/14 09:44:42;;;;;;;11.25;6.60;;;;;;;;;;5020658;28;20034;-71
2022/04/14 09:47:08;;;;;;;13.82;7.20;;;;;;;;;;5021588;28;20041;-72
2022/04/14 09:49:40;;;;;;;12.32;6.18;;;;;;;;;;5019657;28;20168;-73
2022/04/14 09:52:07;;;;;;;11.70;6.22;;;;;;;;;;5020208;28;20037;-72
2022/04/14 09:54:33;;;;;;;13.15;6.43;;;;;;;;;;5020932;28;20038;-74
2022/04/14 09:56:58;;;;;;;19.63;6.95;;;;;;;;;;5022117;28;20099;-73
2022/04/14 09:59:26;;;;;;;12.85;6.10;;;;;;;;;;5022239;28;20055;-73
2022/04/14 10:02:17;;;;;;;17.67;6.57;;;;;;;;;;5021704;28;20060;-73
2022/04/14 10:04:47;;;;;;;12.82;6.88;;;;;;;;;;5021824;28;20518;-73
2022/04/14 10:07:14;;;;;;;8.98;6.20;;;;;;;;;;5023313;28;20033;-72
2022/04/14 10:09:45;;;;;;;12.10;7.00;;;;;;;;;;5021384;28;20033;-72
2022/04/14 10:12:19;;;;;;;15.35;6.80;;;;;;;;;;5027207;28;20391;-71
2022/04/14 10:14:58;;;;;;;10.63;6.47;;;;;;;;;;5020974;28;20060;-73
2022/04/14 10:17:29;;;;;;;11.95;6.35;;;;;;;;;;5024967;28;20405;-73
2022/04/14 10:19:55;;;;;;;11.55;6.93;;;;;;;;;;5009373;28;20022;-72
2022/04/14 10:22:20;;;;;;;13.02;6.88;;;;;;;;;;5019866;28;20115;-73
2022/04/14 10:24:46;;;;;;;10.80;6.78;;;;;;;;;;5022631;28;20037;-73
2022/04/14 10:27:14;;;;;;;11.80;6.88;;;;;;;;;;5024981;28;20038;-72
2022/04/14 10:29:41;;;;;;;12.90;6.28;;;;;;;;;;5023043;28;20029;-74
2022/04/14 10:32:07;;;;;;;12.15;5.93;;;;;;;;;;5022574;28;20044;-74
2022/04/14 10:34:33;;;;;;;10.73;6.00;;;;;;;;;;5021882;28;20029;-74
2022/04/14 10:37:02;;;;;;;7.85;5.47;;;;;;;;;;5023515;28;20114;-73
2022/04/14 10:39:29;;;;;;;10.15;5.78;;;;;;;;;;5021790;28;20553;-69
2022/04/14 10:41:55;;;;;;;9.43;6.05;;;;;;;;;;5022805;28;20048;-68
2022/04/14 10:44:22;;;;;;;10.27;5.45;;;;;;;;;;5019221;28;20675;-68
2022/04/14 10:46:51;;;;;;;15.07;6.38;;;;;;;;;;5022115;28;20080;-68
2022/04/14 10:49:25;;;;;;;11.18;5.80;;;;;;;;;;5020720;28;20033;-69
2022/04/14 10:51:54;;;;;;;9.13;5.85;;;;;;;;;;5021325;28;20048;-68
2022/04/14 10:54:19;;;;;;;11.02;6.13;;;;;;;;;;5020709;28;20041;-69
2022/04/14 10:56:50;;;;;;;6.78;4.90;;;;;;;;;;5019706;28;20034;-67
2022/04/14 10:59:18;;;;;;;12.70;5.47;;;;;;;;;;5021830;28;20052;-66
2022/04/14 11:01:50;;;;;;;9.38;5.50;;;;;;;;;;5022411;28;20025;-69
2022/04/14 11:04:26;;;;;;;10.65;5.53;;;;;;;;;;5020580;28;20086;-68
2022/04/14 11:07:01;;;;;;;7.13;4.80;;;;;;;;;;5018356;28;20080;-67
2022/04/14 11:09:41;;;;;;;6.47;4.72;;;;;;;;;;5018753;28;20029;-68
2022/04/14 11:12:27;;;;;;;11.93;5.50;;;;;;;;;;5019653;28;20052;-67
2022/04/14 11:14:56;;;;;;;8.18;5.45;;;;;;;;;;5019188;28;20130;-67
2022/04/14 11:17:33;;;;;;;10.27;5.53;;;;;;;;;;5019363;28;20068;-68
2022/04/14 11:20:14;;;;;;;8.10;5.20;;;;;;;;;;5016435;28;20041;-69
2022/04/14 11:23:01;;;;;;;8.13;4.97;;;;;;;;;;5019236;28;20758;-69
2022/04/14 11:25:38;;;;;;;8.98;4.85;;;;;;;;;;5019661;28;20396;-69
2022/04/14 11:28:32;;;;;;;9.40;5.15;;;;;;;;;;5020266;28;20137;-69
2022/04/14 11:31:01;;;;;;;9.68;4.75;;;;;;;;;;5015985;28;20065;-69
2022/04/14 11:33:29;;;;;;;8.00;5.30;;;;;;;;;;5020499;28;20037;-69
2022/04/14 11:36:13;;;;;;;6.80;4.72;;;;;;;;;;5020564;28;20030;-69
2022/04/14 11:38:48;;;;;;;9.02;5.57;;;;;;;;;;5020197;28;20075;-70
2022/04/14 11:41:32;;;;;;;9.93;5.32;;;;;;;;;;5018717;28;20033;-70
2022/04/14 11:44:00;;;;;;;6.93;5.18;;;;;;;;;;5019482;28;20041;-68
2022/04/14 11:46:26;;;;;;;8.95;5.43;;;;;;;;;;5019590;28;20033;-70
2022/04/14 11:48:52;;;;;;;6.63;4.70;;;;;;;;;;5017627;28;20026;-69
2022/04/14 11:51:18;;;;;;;11.65;6.00;;;;;;;;;;5016968;28;20126;-68
2022/04/14 11:53:43;;;;;;;8.57;5.13;;;;;;;;;;5017992;28;20039;-71
2022/04/14 11:56:18;;;;;;;7.55;4.90;;;;;;;;;;5017387;28;20720;-70
2022/04/14 11:58:45;;;;;;;7.57;5.30;;;;;;;;;;5019322;28;21075;-69
2022/04/14 12:01:11;;;;;;;9.50;4.60;;;;;;;;;;5017877;28;20037;-70
2022/04/14 12:03:37;;;;;;;8.73;4.90;;;;;;;;;;5022238;28;20550;-69
2022/04/14 12:06:11;;;;;;;8.80;5.32;;;;;;;;;;5019719;28;20060;-70
2022/04/14 12:08:37;;;;;;;10.40;5.57;;;;;;;;;;5021294;28;20034;-68
2022/04/14 12:11:04;;;;;;;8.48;5.18;;;;;;;;;;5019205;28;20045;-69
2022/04/14 12:13:33;;;;;;;11.68;4.93;;;;;;;;;;5017608;28;20025;-68
2022/04/14 12:16:03;;;;;;;10.23;4.82;;;;;;;;;;5017511;28;20491;-68
2022/04/14 12:18:29;;;;;;;6.68;5.18;;;;;;;;;;5016964;28;20048;-68
2022/04/14 12:20:55;;;;;;;13.95;5.50;;;;;;;;;;5019518;28;20033;-70
2022/04/14 12:23:20;;;;;;;8.50;5.30;;;;;;;;;;5017654;28;20034;-69
2022/04/14 12:25:46;;;;;;;11.18;4.90;;;;;;;;;;5019299;28;20037;-70
2022/04/14 12:28:11;;;;;;;12.45;5.65;;;;;;;;;;5009401;28;20071;-70
2022/04/14 12:30:41;;;;;;;6.65;5.03;;;;;;;;;;5020612;28;20077;-72
2022/04/14 12:33:08;;;;;;;9.85;5.38;;;;;;;;;;5014011;28;20414;-69
2022/04/14 12:35:38;;;;;;;9.30;5.43;;;;;;;;;;5016429;28;20064;-68
2022/04/14 12:38:29;;;;;;;8.43;6.30;;;;;;;;;;5015263;28;20068;-69
2022/04/14 12:41:03;;;;;;;10.45;6.00;;;;;;;;;;5014526;28;20136;-69
2022/04/14 12:43:40;;;;;;;9.07;5.28;;;;;;;;;;5013914;28;20033;-68
2022/04/14 12:46:39;;;;;;;21.17;6.72;;;;;;;;;;5019599;28;20099;-69
2022/04/14 12:49:18;;;;;;;10.52;5.90;;;;;;;;;;4989953;28;20042;-69
2022/04/14 12:52:01;;;;;;;8.27;5.68;;;;;;;;;;5018199;28;20041;-69
2022/04/14 12:54:27;;;;;;;12.88;6.38;;;;;;;;;;5019619;28;20052;-71
2022/04/14 12:57:07;;;;;;;12.35;5.28;;;;;;;;;;5018612;28;20033;-69
2022/04/14 12:59:36;;;;;;;9.35;5.45;;;;;;;;;;5020145;28;20045;-70
2022/04/14 13:02:02;;;;;;;7.22;5.57;;;;;;;;;;5018853;28;20112;-68
2022/04/14 13:04:43;;;;;;;13.27;6.07;;;;;;;;;;5020298;28;20555;-67
2022/04/14 13:07:09;;;;;;;12.30;6.65;;;;;;;;;;5019930;28;20033;-70
2022/04/14 13:09:36;;;;;;;16.45;6.03;;;;;;;;;;5021568;28;20035;-68
2022/04/14 13:12:03;;;;;;;14.20;6.68;;;;;;;;;;5019439;28;20042;-67
2022/04/14 13:14:44;;;;;;;9.90;6.10;;;;;;;;;;5018930;28;20130;-67
2022/04/14 13:17:10;;;;;;;8.85;6.72;;;;;;;;;;5015810;28;20029;-67
2022/04/14 13:19:36;;;;;;;11.32;7.32;;;;;;;;;;5019415;28;20044;-67
2022/04/14 13:22:02;;;;;;;9.45;6.78;;;;;;;;;;5020802;28;20120;-67
2022/04/14 13:24:28;;;;;;;12.73;6.93;;;;;;;;;;5019907;28;20059;-67
2022/04/14 13:26:54;;;;;;;10.80;7.25;;;;;;;;;;5019352;28;20114;-69
2022/04/14 13:29:23;;;;;;;11.40;7.47;;;;;;;;;;5013870;28;20072;-69
2022/04/14 13:31:51;;;;;;;11.65;7.53;;;;;;;;;;5012002;28;20048;-69
2022/04/14 13:34:17;;;;;;;12.15;7.32;;;;;;;;;;5020086;28;20040;-69
2022/04/14 13:36:43;;;;;;;14.85;7.15;;;;;;;;;;5019075;28;20071;-69
2022/04/14 13:39:09;;;;;;;9.82;7.53;;;;;;;;;;5017229;28;20042;-69
2022/04/14 13:41:36;;;;;;;12.68;7.97;;;;;;;;;;5018780;28;20044;-69
2022/04/14 13:44:01;;;;;;;12.40;7.47;;;;;;;;;;5019340;28;20046;-69
2022/04/14 13:46:27;;;;;;;9.65;5.88;;;;;;;;;;5020474;28;20032;-69
2022/04/14 13:48:52;;;;;;;14.82;6.60;;;;;;;;;;5018817;28;20037;-69
2022/04/14 13:51:19;;;;;;;13.57;7.35;;;;;;;;;;5018990;28;20072;-66
2022/04/14 13:53:44;;;;;;;8.20;5.85;;;;;;;;;;5019665;28;20025;-67
2022/04/14 13:56:10;;;;;;;10.90;6.40;;;;;;;;;;5019813;28;20034;-69
2022/04/14 13:58:35;;;;;;;12.07;6.18;;;;;;;;;;5022183;28;20549;-66
2022/04/14 14:01:02;;;;;;;13.13;6.22;;;;;;;;;;5021898;28;20084;-67
2022/04/14 14:03:31;;;;;;;11.43;5.95;;;;;;;;;;5021129;28;20038;-69
2022/04/14 14:05:58;;;;;;;7.82;6.30;;;;;;;;;;5021408;28;20045;-67
2022/04/14 14:08:25;;;;;;;12.00;6.13;;;;;;;;;;5022560;28;20535;-67
2022/04/14 14:10:53;;;;;;;11.25;6.03;;;;;;;;;;5021308;28;20037;-68
2022/04/14 14:13:20;;;;;;;18.42;7.10;;;;;;;;;;5021000;28;20040;-68
2022/04/14 14:15:45;;;;;;;12.25;6.88;;;;;;;;;;5021142;28;20083;-69
2022/04/14 14:18:11;;;;;;;8.65;6.78;;;;;;;;;;5022015;28;20116;-68
2022/04/14 14:20:37;;;;;;;11.93;6.28;;;;;;;;;;5021833;28;20041;-69
2022/04/14 14:23:03;;;;;;;10.95;6.15;;;;;;;;;;5019546;28;20042;-69
2022/04/14 14:25:29;;;;;;;10.18;5.80;;;;;;;;;;5020272;28;20040;-68
2022/04/14 14:27:54;;;;;;;9.90;6.20;;;;;;;;;;5022104;28;20032;-69
2022/04/14 14:30:20;;;;;;;10.00;5.22;;;;;;;;;;5021993;28;20490;-69
2022/04/14 14:32:45;;;;;;;8.85;6.10;;;;;;;;;;5022255;28;20056;-68
2022/04/14 14:35:14;;;;;;;8.27;6.53;;;;;;;;;;5020633;28;20037;-68