Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:29;;;;;;;;;;;22.60;56.00;;;;;;5028508;28;19920;-71
2022/06/09 00:03:56;;;;;;;;;;;22.60;56.00;;;;;;5021672;28;19913;-71
2022/06/09 00:06:22;;;;;;;;;;;22.60;56.00;;;;;;5025150;28;19912;-71
2022/06/09 00:08:48;;;;;;;;;;;22.60;56.00;;;;;;5025181;28;19940;-70
2022/06/09 00:11:16;;;;;;;;;;;22.50;55.90;;;;;;5025076;28;19951;-71
2022/06/09 00:13:41;;;;;;;;;;;22.50;55.90;;;;;;5041390;28;19917;-71
2022/06/09 00:16:07;;;;;;;;;;;22.50;55.90;;;;;;5035583;28;19913;-71
2022/06/09 00:18:33;;;;;;;;;;;22.50;55.90;;;;;;5021982;28;19913;-71
2022/06/09 00:20:58;;;;;;;;;;;22.60;56.00;;;;;;5030324;28;19913;-70
2022/06/09 00:23:24;;;;;;;;;;;22.50;55.90;;;;;;5024526;28;19916;-71
2022/06/09 00:25:49;;;;;;;;;;;22.50;55.90;;;;;;5041774;28;20342;-71
2022/06/09 00:28:15;;;;;;;;;;;22.60;56.00;;;;;;5024401;28;20004;-71
2022/06/09 00:30:41;;;;;;;;;;;22.60;56.00;;;;;;5022640;28;20462;-70
2022/06/09 00:33:06;;;;;;;;;;;22.50;55.90;;;;;;5005674;28;19913;-71
2022/06/09 00:35:31;;;;;;;;;;;22.50;55.90;;;;;;5007255;28;19916;-71
2022/06/09 00:37:57;;;;;;;;;;;22.50;55.90;;;;;;5042558;28;19913;-70
2022/06/09 00:40:23;;;;;;;;;;;22.60;56.00;;;;;;5040779;28;20133;-70
2022/06/09 00:42:48;;;;;;;;;;;22.50;55.90;;;;;;5024109;28;19927;-70
2022/06/09 00:45:27;;;;;;;;;;;22.60;56.00;;;;;;5023466;28;19913;-71
2022/06/09 00:47:56;;;;;;;;;;;22.50;55.90;;;;;;5004608;28;20015;-71
2022/06/09 00:50:21;;;;;;;;;;;22.60;56.00;;;;;;5004222;28;19913;-70
2022/06/09 00:52:48;;;;;;;;;;;22.50;55.90;;;;;;5037156;28;20003;-70
2022/06/09 00:55:15;;;;;;;;;;;22.60;56.00;;;;;;5040680;28;19913;-70
2022/06/09 00:57:41;;;;;;;;;;;22.50;55.90;;;;;;5027290;28;20013;-71
2022/06/09 01:00:09;;;;;;;;;;;22.60;56.00;;;;;;5044202;28;19921;-70
2022/06/09 01:02:36;;;;;;;;;;;22.50;56.00;;;;;;5045006;28;19913;-70
2022/06/09 01:05:02;;;;;;;;;;;22.50;56.00;;;;;;5027641;28;20337;-70
2022/06/09 01:07:30;;;;;;;;;;;22.50;56.00;;;;;;5028171;28;19916;-71
2022/06/09 01:09:56;;;;;;;;;;;22.50;56.10;;;;;;5044486;28;19996;-71
2022/06/09 01:12:26;;;;;;;;;;;22.50;56.10;;;;;;4964126;28;1709373;-70
2022/06/09 01:14:53;;;;;;;;;;;22.50;56.10;;;;;;5025060;28;19913;-71
2022/06/09 01:17:19;;;;;;;;;;;22.50;56.10;;;;;;5020271;28;20391;-70
2022/06/09 01:19:44;;;;;;;;;;;22.50;56.10;;;;;;5044976;28;19920;-71
2022/06/09 01:22:16;;;;;;;;;;;22.50;56.10;;;;;;5045811;28;19917;-71
2022/06/09 01:24:50;;;;;;;;;;;22.50;56.10;;;;;;5045755;28;19916;-71
2022/06/09 01:27:22;;;;;;;;;;;22.50;56.10;;;;;;5028543;28;20414;-71
2022/06/09 01:29:47;;;;;;;;;;;22.50;56.10;;;;;;5045110;28;19920;-67
2022/06/09 01:32:15;;;;;;;;;;;22.50;56.10;;;;;;5035543;28;19917;-71
2022/06/09 01:35:03;;;;;;;;;;;22.50;56.10;;;;;;5041264;28;19917;-71
2022/06/09 01:37:30;;;;;;;;;;;22.50;56.10;;;;;;5043725;28;19920;-70
2022/06/09 01:39:57;;;;;;;;;;;22.50;56.20;;;;;;5001412;28;20172;-71
2022/06/09 01:42:24;;;;;;;;;;;22.50;56.10;;;;;;5041253;28;19921;-70
2022/06/09 01:44:50;;;;;;;;;;;22.50;56.10;;;;;;5007583;28;19975;-70
2022/06/09 01:47:15;;;;;;;;;;;22.50;56.20;;;;;;5031765;28;19917;-71
2022/06/09 01:49:41;;;;;;;;;;;22.50;56.20;;;;;;5044224;28;19928;-70
2022/06/09 01:52:06;;;;;;;;;;;22.50;56.30;;;;;;5041847;28;20595;-70
2022/06/09 01:54:35;;;;;;;;;;;22.50;56.30;;;;;;5027693;28;19913;-70
2022/06/09 01:57:02;;;;;;;;;;;22.50;56.30;;;;;;5028233;28;19923;-71
2022/06/09 01:59:29;;;;;;;;;;;22.50;56.30;;;;;;5045585;28;20074;-71
2022/06/09 02:01:59;;;;;;;;;;;22.50;56.20;;;;;;5045018;28;19936;-71
2022/06/09 02:04:33;;;;;;;;;;;22.50;56.30;;;;;;5028619;28;20379;-71
2022/06/09 02:06:58;;;;;;;;;;;22.50;56.30;;;;;;5026001;28;19920;-70
2022/06/09 02:09:24;;;;;;;;;;;22.50;56.30;;;;;;5024904;28;19914;-70
2022/06/09 02:11:51;;;;;;;;;;;22.40;56.30;;;;;;5008748;28;19929;-70
2022/06/09 02:14:17;;;;;;;;;;;22.50;56.30;;;;;;5028113;28;19917;-70
2022/06/09 02:16:42;;;;;;;;;;;22.50;56.30;;;;;;5027928;28;19919;-70
2022/06/09 02:19:07;;;;;;;;;;;22.50;56.30;;;;;;5029034;28;19917;-71
2022/06/09 02:21:33;;;;;;;;;;;22.50;56.30;;;;;;5044513;28;19920;-71
2022/06/09 02:23:59;;;;;;;;;;;22.50;56.30;;;;;;5024585;28;19921;-71
2022/06/09 02:26:24;;;;;;;;;;;22.50;56.30;;;;;;5024244;28;19992;-70
2022/06/09 02:28:50;;;;;;;;;;;22.50;56.30;;;;;;5022082;28;22974;-70
2022/06/09 02:31:16;;;;;;;;;;;22.50;56.30;;;;;;5027113;28;19920;-70
2022/06/09 02:33:41;;;;;;;;;;;22.50;56.30;;;;;;5017479;28;19924;-69
2022/06/09 02:36:06;;;;;;;;;;;22.50;56.30;;;;;;5026918;28;20059;-71
2022/06/09 02:38:32;;;;;;;;;;;22.40;56.30;;;;;;5023742;28;19921;-71
2022/06/09 02:40:57;;;;;;;;;;;22.40;56.30;;;;;;5024185;28;19913;-70
2022/06/09 02:43:23;;;;;;;;;;;22.50;56.40;;;;;;5033517;28;20498;-70
2022/06/09 02:45:49;;;;;;;;;;;22.50;56.30;;;;;;5026554;28;19928;-71
2022/06/09 02:48:16;;;;;;;;;;;22.50;56.30;;;;;;5026281;28;19919;-70
2022/06/09 02:50:42;;;;;;;;;;;22.40;56.30;;;;;;5043087;28;19960;-71
2022/06/09 02:53:07;;;;;;;;;;;22.40;56.30;;;;;;5039353;28;20544;-70
2022/06/09 02:55:33;;;;;;;;;;;22.40;56.40;;;;;;5006574;28;19920;-70
2022/06/09 02:57:58;;;;;;;;;;;22.40;56.30;;;;;;5027399;28;19920;-71
2022/06/09 03:00:24;;;;;;;;;;;22.40;56.30;;;;;;5044868;28;19916;-71
2022/06/09 03:02:50;;;;;;;;;;;22.40;56.40;;;;;;5044124;28;19913;-70
2022/06/09 03:05:15;;;;;;;;;;;22.40;56.40;;;;;;5025568;28;19974;-70
2022/06/09 03:07:41;;;;;;;;;;;22.40;56.30;;;;;;5026783;28;19920;-71
2022/06/09 03:10:06;;;;;;;;;;;22.50;56.40;;;;;;5026068;28;19913;-71
2022/06/09 03:12:32;;;;;;;;;;;22.40;56.40;;;;;;5044020;28;20381;-64
2022/06/09 03:14:57;;;;;;;;;;;22.40;56.50;;;;;;5040230;28;19919;-71
2022/06/09 03:17:23;;;;;;;;;;;22.40;56.50;;;;;;5023892;28;20300;-71
2022/06/09 03:19:49;;;;;;;;;;;22.40;56.40;;;;;;5040885;28;19912;-67
2022/06/09 03:22:14;;;;;;;;;;;22.40;56.40;;;;;;5043896;28;19959;-71
2022/06/09 03:24:40;;;;;;;;;;;22.40;56.40;;;;;;5045259;28;19913;-70
2022/06/09 03:27:05;;;;;;;;;;;22.40;56.40;;;;;;5028050;28;19916;-70
2022/06/09 03:29:31;;;;;;;;;;;22.40;56.40;;;;;;5028582;28;20309;-70
2022/06/09 03:31:56;;;;;;;;;;;22.40;56.40;;;;;;5041094;28;21273;-70
2022/06/09 03:34:22;;;;;;;;;;;22.40;56.40;;;;;;5040791;28;19912;-70
2022/06/09 03:36:47;;;;;;;;;;;22.40;56.60;;;;;;5043606;28;20433;-70
2022/06/09 03:39:13;;;;;;;;;;;22.40;56.60;;;;;;5025812;28;19917;-71
2022/06/09 03:41:38;;;;;;;;;;;22.40;56.60;;;;;;5041924;28;19913;-71
2022/06/09 03:44:04;;;;;;;;;;;22.40;56.50;;;;;;5038715;28;19921;-71
2022/06/09 03:46:29;;;;;;;;;;;22.40;56.60;;;;;;5006034;28;20350;-70
2022/06/09 03:48:55;;;;;;;;;;;22.40;56.60;;;;;;5026924;28;20291;-70
2022/06/09 03:51:20;;;;;;;;;;;22.40;56.60;;;;;;5042408;28;19972;-71
2022/06/09 03:53:46;;;;;;;;;;;22.40;56.60;;;;;;5025618;28;19969;-71
2022/06/09 03:56:12;;;;;;;;;;;22.40;56.70;;;;;;5024975;28;19913;-70
2022/06/09 03:58:37;;;;;;;;;;;22.40;56.70;;;;;;5042266;28;19913;-71
2022/06/09 04:01:03;;;;;;;;;;;22.40;56.60;;;;;;5016959;28;19940;-71
2022/06/09 04:03:30;;;;;;;;;;;22.40;56.80;;;;;;5023807;28;19921;-70
2022/06/09 04:05:56;;;;;;;;;;;22.40;56.80;;;;;;5008841;28;19913;-70
2022/06/09 04:08:21;;;;;;;;;;;22.40;56.70;;;;;;5025074;28;19974;-71
2022/06/09 04:10:48;;;;;;;;;;;22.40;56.70;;;;;;5017413;28;20338;-70
2022/06/09 04:13:15;;;;;;;;;;;22.40;56.90;;;;;;5005874;28;19928;-70
2022/06/09 04:15:41;;;;;;;;;;;22.40;56.80;;;;;;5038186;28;19920;-70
2022/06/09 04:18:06;;;;;;;;;;;22.40;56.80;;;;;;5026118;28;19913;-70
2022/06/09 04:20:32;;;;;;;;;;;22.40;56.80;;;;;;5042808;28;20886;-67
2022/06/09 04:22:57;;;;;;;;;;;22.40;56.80;;;;;;5025086;28;20394;-72
2022/06/09 04:25:23;;;;;;;;;;;22.40;56.60;;;;;;5022128;28;19948;-69
2022/06/09 04:27:48;;;;;;;;;;;22.40;56.90;;;;;;5020870;28;19936;-67
2022/06/09 04:30:14;;;;;;;;;;;22.40;56.80;;;;;;5028984;28;19943;-71
2022/06/09 04:32:39;;;;;;;;;;;22.40;56.90;;;;;;5029277;28;19920;-71
2022/06/09 04:35:05;;;;;;;;;;;22.40;56.70;;;;;;5012366;28;19941;-71
2022/06/09 04:40:14;;;;;;;;;;;22.40;56.80;;;;;;5039461;28;19920;-68
2022/06/09 04:42:40;;;;;;;;;;;22.40;57.10;;;;;;5026499;28;19913;-69
2022/06/09 04:45:06;;;;;;;;;;;22.40;57.00;;;;;;5015503;28;19917;-67
2022/06/09 04:47:31;;;;;;;;;;;22.40;57.00;;;;;;5045944;28;19913;-70
2022/06/09 04:49:57;;;;;;;;;;;22.40;57.10;;;;;;5044527;28;19925;-69
2022/06/09 04:52:22;;;;;;;;;;;22.40;56.90;;;;;;5046976;28;20398;-69
2022/06/09 04:54:47;;;;;;;;;;;22.40;56.90;;;;;;5044111;28;19921;-69
2022/06/09 04:57:13;;;;;;;;;;;22.40;56.80;;;;;;5026142;28;19920;-69
2022/06/09 04:59:38;;;;;;;;;;;22.40;56.90;;;;;;5026186;28;19920;-69
2022/06/09 05:02:04;;;;;;;;;;;22.40;57.00;;;;;;5029117;28;20375;-69
2022/06/09 05:04:29;;;;;;;;;;;22.30;56.90;;;;;;5028456;28;19967;-69
2022/06/09 05:06:55;;;;;;;;;;;22.40;57.00;;;;;;5028533;28;19935;-70
2022/06/09 05:09:20;;;;;;;;;;;22.30;56.90;;;;;;5046791;28;19917;-70
2022/06/09 05:11:46;;;;;;;;;;;22.30;57.00;;;;;;5045632;28;19928;-70
2022/06/09 05:14:13;;;;;;;;;;;22.40;57.00;;;;;;5045983;28;20421;-69
2022/06/09 05:16:38;;;;;;;;;;;22.40;57.00;;;;;;5028578;28;20570;-67
2022/06/09 05:19:03;;;;;;;;;;;22.40;57.10;;;;;;5046983;28;19940;-68
2022/06/09 05:21:29;;;;;;;;;;;22.30;56.90;;;;;;5046505;28;19912;-68
2022/06/09 05:23:54;;;;;;;;;;;22.40;57.00;;;;;;5046425;28;19920;-68
2022/06/09 05:26:21;;;;;;;;;;;22.30;57.00;;;;;;5011379;28;19913;-70
2022/06/09 05:28:46;;;;;;;;;;;22.30;57.10;;;;;;5045022;28;19944;-70
2022/06/09 05:31:12;;;;;;;;;;;22.40;57.10;;;;;;5045866;28;20640;-69
2022/06/09 05:33:37;;;;;;;;;;;22.40;56.90;;;;;;5028004;28;19955;-68
2022/06/09 05:36:03;;;;;;;;;;;22.40;57.00;;;;;;5028309;28;19920;-69
2022/06/09 05:46:41;;;;;;;;;;;22.40;58.20;;;;;;5034471;28;19963;-68
2022/06/09 05:49:08;;;;;;;;;;;22.40;58.90;;;;;;5025194;28;20220;-69
2022/06/09 05:51:34;;;;;;;;;;;22.40;59.20;;;;;;5035163;28;19983;-69
2022/06/09 05:53:59;;;;;;;;;;;22.40;58.50;;;;;;5027722;28;19913;-69
2022/06/09 05:56:25;;;;;;;;;;;22.40;59.90;;;;;;5037457;28;19948;-68
2022/06/09 05:58:50;;;;;;;;;;;22.30;60.00;;;;;;5024361;28;19987;-69
2022/06/09 06:01:16;;;;;;;;;;;22.40;60.40;;;;;;5031193;28;20387;-71
2022/06/09 06:03:41;;;;;;;;;;;22.40;60.50;;;;;;5027614;28;19912;-69
2022/06/09 06:08:51;;;;;;;;;;;22.40;60.00;;;;;;5030262;28;20555;-67
2022/06/09 06:11:16;;;;;;;;;;;22.40;60.50;;;;;;5045002;28;19920;-69
2022/06/09 06:13:45;;;;;;;;;;;22.30;60.40;;;;;;5027374;28;20001;-68
2022/06/09 06:16:10;;;;;;;;;;;22.30;60.30;;;;;;5042135;28;20456;-70
2022/06/09 06:18:36;;;;;;;;;;;22.40;60.30;;;;;;5024798;28;20019;-68
2022/06/09 06:21:01;;;;;;;;;;;22.30;60.10;;;;;;5024831;28;19913;-69
2022/06/09 06:23:27;;;;;;;;;;;22.40;60.00;;;;;;5044653;28;19932;-71
2022/06/09 06:25:52;;;;;;;;;;;22.30;59.70;;;;;;5045032;28;20000;-69
2022/06/09 06:28:18;;;;;;;;;;;22.30;59.70;;;;;;5027213;28;20027;-69
2022/06/09 06:30:43;;;;;;;;;;;22.30;59.70;;;;;;5045125;28;19920;-69
2022/06/09 06:33:09;;;;;;;;;;;22.30;59.50;;;;;;5040238;28;20316;-70
2022/06/09 06:35:34;;;;;;;;;;;22.20;59.20;;;;;;5007472;28;19921;-69
2022/06/09 06:38:00;;;;;;;;;;;22.20;59.10;;;;;;5021810;28;19923;-69
2022/06/09 06:40:25;;;;;;;;;;;22.20;59.00;;;;;;5027281;28;19971;-69
2022/06/09 06:42:51;;;;;;;;;;;22.20;59.00;;;;;;5033680;28;20011;-69
2022/06/09 06:45:16;;;;;;;;;;;22.20;59.00;;;;;;5044530;28;19916;-69
2022/06/09 06:47:42;;;;;;;;;;;22.20;59.10;;;;;;5026951;28;19913;-69
2022/06/09 06:50:07;;;;;;;;;;;22.30;59.20;;;;;;5027766;28;20297;-68
2022/06/09 06:52:33;;;;;;;;;;;22.20;59.20;;;;;;5039522;28;22349;-68
2022/06/09 06:54:58;;;;;;;;;;;22.30;59.20;;;;;;5024852;28;19913;-68
2022/06/09 06:57:25;;;;;;;;;;;22.20;59.40;;;;;;5032601;28;20401;-68
2022/06/09 06:59:50;;;;;;;;;;;22.30;59.00;;;;;;5045174;28;19913;-69
2022/06/09 07:02:16;;;;;;;;;;;22.30;59.10;;;;;;5041268;28;19924;-69
2022/06/09 07:04:41;;;;;;;;;;;22.20;58.90;;;;;;5010143;28;19917;-69
2022/06/09 07:07:06;;;;;;;;;;;22.30;59.60;;;;;;5026975;28;19944;-68
2022/06/09 07:09:32;;;;;;;;;;;22.20;59.50;;;;;;5043767;28;19916;-65
2022/06/09 07:11:57;;;;;;;;;;;22.20;59.50;;;;;;5026464;28;19937;-68
2022/06/09 07:14:23;;;;;;;;;;;22.20;59.40;;;;;;5043826;28;19963;-69
2022/06/09 07:16:49;;;;;;;;;;;22.20;59.40;;;;;;5009770;28;19913;-69
2022/06/09 07:19:15;;;;;;;;;;;22.20;59.50;;;;;;5024563;28;19918;-69
2022/06/09 07:21:40;;;;;;;;;;;22.20;59.00;;;;;;5022891;28;20390;-70
2022/06/09 07:24:06;;;;;;;;;;;22.30;58.90;;;;;;5025348;28;19912;-69
2022/06/09 07:26:31;;;;;;;;;;;22.30;58.90;;;;;;5025045;28;19917;-68
2022/06/09 07:28:57;;;;;;;;;;;22.30;58.80;;;;;;5025765;28;19913;-69
2022/06/09 07:31:22;;;;;;;;;;;22.30;58.80;;;;;;5042373;28;19956;-69
2022/06/09 07:33:47;;;;;;;;;;;22.30;58.80;;;;;;5038927;28;19917;-69
2022/06/09 07:36:14;;;;;;;;;;;22.30;58.80;;;;;;5022102;28;19920;-69
2022/06/09 07:38:40;;;;;;;;;;;22.40;58.80;;;;;;5017915;28;19919;-69
2022/06/09 07:41:05;;;;;;;;;;;22.30;58.80;;;;;;5030822;28;19913;-69
2022/06/09 07:43:31;;;;;;;;;;;22.40;58.80;;;;;;5010724;28;19920;-69
2022/06/09 07:45:56;;;;;;;;;;;22.40;58.80;;;;;;5034752;28;19917;-69
2022/06/09 07:48:21;;;;;;;;;;;22.40;58.90;;;;;;5038510;28;19920;-69
2022/06/09 07:50:48;;;;;;;;;;;22.30;59.00;;;;;;5006600;28;19928;-68
2022/06/09 07:53:13;;;;;;;;;;;22.30;58.90;;;;;;5019568;28;19931;-69
2022/06/09 07:55:39;;;;;;;;;;;22.30;59.00;;;;;;5031121;28;19913;-69
2022/06/09 07:58:04;;;;;;;;;;;22.30;58.70;;;;;;5022723;28;20007;-68
2022/06/09 08:00:30;;;;;;;;;;;22.30;58.60;;;;;;5032260;28;19921;-68
2022/06/09 08:02:56;;;;;;;;;;;22.30;58.60;;;;;;5025508;28;20644;-68
2022/06/09 08:05:22;;;;;;;;;;;22.30;58.50;;;;;;5036109;28;19951;-68
2022/06/09 08:07:48;;;;;;;;;;;22.20;58.50;;;;;;5027705;28;19913;-68
2022/06/09 08:10:17;;;;;;;;;;;22.30;58.50;;;;;;5033190;28;20025;-69
2022/06/09 08:12:44;;;;;;;;;;;22.30;58.50;;;;;;5026169;28;20016;-68
2022/06/09 08:15:10;;;;;;;;;;;22.20;58.40;;;;;;5020249;28;20259;-69
2022/06/09 08:17:35;;;;;;;;;;;22.20;58.50;;;;;;5030614;28;19920;-69
2022/06/09 08:20:01;;;;;;;;;;;22.20;58.60;;;;;;5026270;28;20299;-69
2022/06/09 08:22:27;;;;;;;;;;;22.20;58.40;;;;;;5008285;28;19917;-68
2022/06/09 08:24:53;;;;;;;;;;;22.20;58.40;;;;;;5041462;28;19969;-67
2022/06/09 08:27:18;;;;;;;;;;;22.10;59.30;;;;;;5028543;28;20545;-69
2022/06/09 08:29:44;;;;;;;;;;;22.20;58.50;;;;;;5028382;28;19939;-69
2022/06/09 08:32:09;;;;;;;;;;;22.20;58.50;;;;;;5045685;28;19924;-70
2022/06/09 08:34:35;;;;;;;;;;;22.20;58.50;;;;;;5042400;28;20375;-68
2022/06/09 08:37:00;;;;;;;;;;;22.20;58.40;;;;;;5043125;28;19920;-69
2022/06/09 08:39:26;;;;;;;;;;;22.20;58.50;;;;;;5035440;28;19914;-69
2022/06/09 08:41:52;;;;;;;;;;;22.20;58.40;;;;;;5007969;28;19917;-69
2022/06/09 08:44:36;;;;;;;;;;;22.20;58.50;;;;;;5033182;28;20286;-66
2022/06/09 08:47:03;;;;;;;;;;;22.20;58.40;;;;;;5045440;28;20284;-69
2022/06/09 08:49:40;;;;;;;;;;;22.20;58.40;;;;;;5045471;28;20327;-69
2022/06/09 08:52:25;;;;;;;;;;;22.20;58.40;;;;;;5010878;28;21266;-68
2022/06/09 08:54:51;;;;;;;;;;;22.20;58.50;;;;;;5033300;28;19925;-68
2022/06/09 08:57:17;;;;;;;;;;;22.20;58.50;;;;;;5024092;28;19913;-69
2022/06/09 08:59:43;;;;;;;;;;;22.20;58.40;;;;;;5010376;28;19913;-69
2022/06/09 09:02:31;;;;;;;;;;;22.20;58.60;;;;;;5045790;28;19966;-69
2022/06/09 09:05:15;;;;;;;;;;;22.10;58.90;;;;;;5023245;28;19913;-69
2022/06/09 09:07:45;;;;;;;;;;;22.10;58.60;;;;;;5027169;28;19913;-69
2022/06/09 09:10:15;;;;;;;;;;;22.10;58.90;;;;;;5023078;28;20003;-68
2022/06/09 09:12:41;;;;;;;;;;;22.10;59.00;;;;;;5025458;28;19925;-70
2022/06/09 09:33:15;;;;;;;;;;;22.20;59.50;;;;;;5192602;22;20169;-66
2022/06/09 09:35:41;;;;;;;;;;;22.20;59.30;;;;;;5028623;28;19924;-68
2022/06/09 09:38:07;;;;;;;;;;;22.20;59.40;;;;;;5012034;28;19936;-66
2022/06/09 09:40:36;;;;;;;;;;;22.20;59.00;;;;;;5049780;28;19923;-67
2022/06/09 09:43:06;;;;;;;;;;;22.20;59.00;;;;;;5022333;28;19980;-67
2022/06/09 09:45:38;;;;;;;;;;;22.20;59.00;;;;;;5027122;28;19962;-67
2022/06/09 09:48:05;;;;;;;;;;;22.10;59.30;;;;;;5034605;28;19971;-68
2022/06/09 09:50:35;;;;;;;;;;;22.10;59.40;;;;;;5039288;28;19919;-68
2022/06/09 09:53:05;;;;;;;;;;;21.70;60.20;;;;;;5053874;28;19924;-67
2022/06/09 09:55:33;;;;;;;;;;;21.60;60.40;;;;;;5057342;28;20302;-68
2022/06/09 09:58:09;;;;;;;;;;;21.30;61.90;;;;;;5033330;28;19919;-69
2022/06/09 10:00:34;;;;;;;;;;;21.40;62.10;;;;;;5030846;28;20298;-68
2022/06/09 10:08:40;;;;;;;;;;;22.00;60.60;;;;;;5034489;28;20122;-68
2022/06/09 10:13:58;;;;;;;;;;;22.10;60.70;;;;;;5036346;28;19996;-68
2022/06/09 10:16:23;;;;;;;;;;;21.90;61.20;;;;;;5035692;28;19925;-64
2022/06/09 10:18:50;;;;;;;;;;;22.00;61.00;;;;;;5022835;28;19975;-67
2022/06/09 10:21:16;;;;;;;;;;;22.20;60.40;;;;;;5012855;28;19917;-69
2022/06/09 10:23:57;;;;;;;;;;;22.20;60.30;;;;;;5027004;28;19917;-68
2022/06/09 10:26:25;;;;;;;;;;;22.30;60.20;;;;;;5011131;28;19917;-70
2022/06/09 10:28:50;;;;;;;;;;;22.40;60.10;;;;;;4995737;28;19917;-67
2022/06/09 10:31:34;;;;;;;;;;;22.40;59.80;;;;;;5026759;28;19921;-72
2022/06/09 10:34:15;;;;;;;;;;;22.40;59.70;;;;;;5008615;28;20333;-68
2022/06/09 10:36:43;;;;;;;;;;;22.40;60.00;;;;;;5052707;28;19940;-71
2022/06/09 10:39:22;;;;;;;;;;;22.50;60.40;;;;;;5035105;28;19920;-67
2022/06/09 10:41:55;;;;;;;;;;;22.50;60.50;;;;;;5011440;28;19964;-71
2022/06/09 10:44:26;;;;;;;;;;;22.50;60.50;;;;;;5025246;28;19920;-70
2022/06/09 10:55:31;;;;;;;;;;;22.50;60.20;;;;;;5032431;28;19992;-71
2022/06/09 10:57:59;;;;;;;;;;;22.50;60.20;;;;;;5032681;28;20003;-68
2022/06/09 11:00:28;;;;;;;;;;;22.50;60.20;;;;;;5043272;28;19913;-69
2022/06/09 11:02:54;;;;;;;;;;;22.40;60.20;;;;;;5051967;28;19932;-70
2022/06/09 11:05:24;;;;;;;;;;;22.40;60.20;;;;;;5048141;28;19918;-72
2022/06/09 11:08:02;;;;;;;;;;;22.50;60.20;;;;;;5064656;28;19997;-69
2022/06/09 11:10:35;;;;;;;;;;;22.40;60.10;;;;;;5065675;28;19913;-71
2022/06/09 11:13:23;;;;;;;;;;;22.40;60.70;;;;;;5046499;28;19917;-71
2022/06/09 11:15:57;;;;;;;;;;;22.40;60.80;;;;;;5046514;28;19912;-70
2022/06/09 11:18:29;;;;;;;;;;;22.30;61.10;;;;;;5066470;28;20517;-70
2022/06/09 11:20:59;;;;;;;;;;;22.40;61.20;;;;;;5064725;28;19924;-70
2022/06/09 11:23:30;;;;;;;;;;;22.40;61.40;;;;;;5045367;28;19968;-71
2022/06/09 11:26:17;;;;;;;;;;;22.40;61.00;;;;;;5046768;28;20496;-71
2022/06/09 11:29:03;;;;;;;;;;;22.40;60.80;;;;;;5024832;28;20492;-71
2022/06/09 11:31:28;;;;;;;;;;;22.30;60.90;;;;;;5027912;28;19920;-71
2022/06/09 11:34:01;;;;;;;;;;;22.30;61.10;;;;;;5033828;28;19962;-71
2022/06/09 11:36:37;;;;;;;;;;;22.40;61.10;;;;;;5047484;28;20290;-71
2022/06/09 11:39:17;;;;;;;;;;;22.30;61.10;;;;;;5065222;28;19913;-70
2022/06/09 11:41:43;;;;;;;;;;;22.20;61.20;;;;;;5051858;28;19916;-70
2022/06/09 11:44:17;;;;;;;;;;;22.20;61.00;;;;;;5046751;28;20028;-71
2022/06/09 11:46:42;;;;;;;;;;;22.20;61.30;;;;;;5045287;28;19916;-70
2022/06/09 11:49:15;;;;;;;;;;;22.20;61.00;;;;;;5045692;28;19913;-70
2022/06/09 11:51:41;;;;;;;;;;;22.20;59.70;;;;;;5029654;28;20276;-72
2022/06/09 11:54:07;;;;;;;;;;;22.10;61.30;;;;;;5044752;28;19919;-70
2022/06/09 11:56:34;;;;;;;;;;;22.20;61.10;;;;;;5044760;28;19921;-71
2022/06/09 11:59:11;;;;;;;;;;;22.20;61.10;;;;;;5064273;28;19912;-71
2022/06/09 12:01:37;;;;;;;;;;;22.10;61.20;;;;;;5065000;28;20374;-70
2022/06/09 12:04:21;;;;;;;;;;;22.00;60.00;;;;;;5045745;28;19920;-71
2022/06/09 12:06:51;;;;;;;;;;;22.00;61.40;;;;;;5046933;28;20149;-71
2022/06/09 12:09:25;;;;;;;;;;;22.10;60.90;;;;;;5064640;28;20442;-71
2022/06/09 12:11:54;;;;;;;;;;;22.00;61.20;;;;;;5063212;28;20405;-71
2022/06/09 12:14:24;;;;;;;;;;;22.10;61.30;;;;;;5044902;28;19920;-68
2022/06/09 12:16:55;;;;;;;;;;;22.10;60.80;;;;;;5044426;28;19913;-69
2022/06/09 12:19:21;;;;;;;;;;;21.60;61.50;;;;;;5063641;28;19938;-70
2022/06/09 12:21:59;;;;;;;;;;;21.60;62.50;;;;;;5064250;28;20309;-70
2022/06/09 12:24:24;;;;;;;;;;;21.80;62.10;;;;;;5024789;28;20007;-68
2022/06/09 12:26:55;;;;;;;;;;;21.70;60.90;;;;;;5026015;28;20541;-68
2022/06/09 12:29:40;;;;;;;;;;;21.90;61.40;;;;;;5065272;28;19912;-68
2022/06/09 12:32:09;;;;;;;;;;;22.00;60.90;;;;;;5063608;28;19939;-68
2022/06/09 12:34:52;;;;;;;;;;;22.00;60.70;;;;;;5047017;28;19959;-65
2022/06/09 12:37:19;;;;;;;;;;;22.10;60.80;;;;;;5044986;28;19928;-68
2022/06/09 12:39:46;;;;;;;;;;;22.10;61.00;;;;;;5027877;28;19924;-68
2022/06/09 12:42:16;;;;;;;;;;;22.10;61.30;;;;;;5045996;28;20453;-67
2022/06/09 12:44:43;;;;;;;;;;;22.10;60.60;;;;;;4997879;28;20742;-69
2022/06/09 12:47:16;;;;;;;;;;;22.10;60.90;;;;;;5004729;28;19913;-67
2022/06/09 12:49:42;;;;;;;;;;;22.10;61.00;;;;;;5019407;28;19951;-69
2022/06/09 12:52:23;;;;;;;;;;;22.00;60.00;;;;;;5048880;28;19967;-64
2022/06/09 12:54:49;;;;;;;;;;;21.70;61.60;;;;;;5031336;28;19944;-69
2022/06/09 12:57:19;;;;;;;;;;;21.80;61.70;;;;;;5048080;28;19913;-68
2022/06/09 12:59:45;;;;;;;;;;;22.00;61.50;;;;;;5066848;28;20271;-69
2022/06/09 13:02:10;;;;;;;;;;;22.10;61.20;;;;;;5068294;28;19920;-68
2022/06/09 13:04:40;;;;;;;;;;;22.20;61.30;;;;;;5053606;28;20007;-68
2022/06/09 13:07:05;;;;;;;;;;;22.20;61.20;;;;;;5052949;28;20007;-68
2022/06/09 13:09:32;;;;;;;;;;;22.20;60.90;;;;;;5064774;28;20305;-64
2022/06/09 13:14:42;;;;;;;;;;;22.20;60.90;;;;;;5024815;28;19919;-67
2022/06/09 13:17:13;;;;;;;;;;;22.20;60.40;;;;;;5048931;28;20289;-68
2022/06/09 13:19:39;;;;;;;;;;;22.20;61.00;;;;;;5063637;28;20373;-71
2022/06/09 13:22:06;;;;;;;;;;;22.20;61.00;;;;;;5067532;28;19944;-68
2022/06/09 13:24:33;;;;;;;;;;;22.20;60.90;;;;;;5055098;28;20516;-68
2022/06/09 13:26:58;;;;;;;;;;;22.20;60.90;;;;;;5047412;28;19932;-66
2022/06/09 13:29:25;;;;;;;;;;;22.20;61.00;;;;;;5059323;28;20310;-68
2022/06/09 13:31:52;;;;;;;;;;;22.20;60.90;;;;;;5066990;28;19916;-68
2022/06/09 13:34:20;;;;;;;;;;;22.20;60.70;;;;;;5058517;28;19921;-69
2022/06/09 13:36:54;;;;;;;;;;;22.10;61.00;;;;;;5048078;28;19944;-69
2022/06/09 13:39:32;;;;;;;;;;;22.20;61.40;;;;;;5058222;28;19956;-68
2022/06/09 13:42:01;;;;;;;;;;;22.20;61.20;;;;;;5068115;28;19919;-69
2022/06/09 13:44:28;;;;;;;;;;;22.20;60.90;;;;;;5058122;28;20352;-68
2022/06/09 13:46:53;;;;;;;;;;;22.10;60.30;;;;;;5048285;28;19936;-69
2022/06/09 13:49:20;;;;;;;;;;;22.10;60.50;;;;;;5056772;28;20417;-68
2022/06/09 13:51:57;;;;;;;;;;;22.10;61.10;;;;;;5066894;28;20291;-68
2022/06/09 13:54:28;;;;;;;;;;;22.00;59.20;;;;;;5060333;28;20366;-67
2022/06/09 13:56:53;;;;;;;;;;;22.00;60.30;;;;;;5048135;28;20336;-68
2022/06/09 13:59:19;;;;;;;;;;;21.90;60.80;;;;;;5054138;28;19916;-68
2022/06/09 14:01:45;;;;;;;;;;;21.80;61.10;;;;;;5067534;28;19917;-68
2022/06/09 14:04:21;;;;;;;;;;;21.90;60.80;;;;;;5063309;28;19913;-68
2022/06/09 14:06:47;;;;;;;;;;;21.70;59.10;;;;;;5046076;28;20484;-68
2022/06/09 14:09:14;;;;;;;;;;;21.60;58.90;;;;;;5053119;28;19912;-70
2022/06/09 14:11:39;;;;;;;;;;;21.80;60.70;;;;;;5067886;28;19966;-68
2022/06/09 14:14:05;;;;;;;;;;;21.90;59.90;;;;;;5064708;28;19917;-68
2022/06/09 14:16:34;;;;;;;;;;;21.70;59.40;;;;;;5047789;28;19913;-68
2022/06/09 14:19:00;;;;;;;;;;;21.80;59.90;;;;;;5049641;28;19913;-68
2022/06/09 14:21:26;;;;;;;;;;;21.80;60.60;;;;;;5067680;28;19912;-69
2022/06/09 14:23:51;;;;;;;;;;;21.70;60.50;;;;;;5067796;28;19920;-68
2022/06/09 14:26:18;;;;;;;;;;;21.50;59.80;;;;;;5047025;28;19970;-69
2022/06/09 14:28:43;;;;;;;;;;;21.60;61.10;;;;;;5046501;28;19913;-68
2022/06/09 14:31:09;;;;;;;;;;;21.50;61.40;;;;;;5064555;28;20563;-66
2022/06/09 14:33:35;;;;;;;;;;;21.60;61.40;;;;;;5067447;28;19913;-68
2022/06/09 14:36:00;;;;;;;;;;;21.70;60.90;;;;;;5051213;28;19913;-68
2022/06/09 14:38:26;;;;;;;;;;;21.80;61.00;;;;;;5047602;28;20477;-69
2022/06/09 14:40:52;;;;;;;;;;;21.80;60.70;;;;;;5061084;28;19917;-69
2022/06/09 14:43:18;;;;;;;;;;;21.70;60.40;;;;;;5066921;28;19912;-68
2022/06/09 14:45:45;;;;;;;;;;;21.80;61.00;;;;;;5055695;28;20271;-69
2022/06/09 14:48:14;;;;;;;;;;;21.90;60.70;;;;;;5047242;28;19936;-68
2022/06/09 14:50:40;;;;;;;;;;;21.90;60.70;;;;;;5058036;28;19920;-69
2022/06/09 14:53:05;;;;;;;;;;;22.00;60.60;;;;;;5066853;28;19924;-69
2022/06/09 14:55:35;;;;;;;;;;;22.00;60.50;;;;;;5041770;28;19917;-70
2022/06/09 14:58:00;;;;;;;;;;;21.90;60.60;;;;;;5010345;28;19917;-69
2022/06/09 15:00:26;;;;;;;;;;;22.00;60.60;;;;;;5034427;28;20409;-69
2022/06/09 15:02:51;;;;;;;;;;;22.00;60.50;;;;;;5028971;28;19913;-68
2022/06/09 15:05:17;;;;;;;;;;;21.90;59.50;;;;;;5041162;28;20331;-69
2022/06/09 15:07:44;;;;;;;;;;;21.90;60.80;;;;;;5027437;28;19913;-69
2022/06/09 15:10:11;;;;;;;;;;;21.90;60.70;;;;;;5030985;28;19913;-67