Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:57;;;;;;;;;;;20.00;99.90;;;;;;8389805;28;19921;-68
2022/07/26 00:04:58;;;;;;;;;;;20.00;99.90;;;;;;8379744;28;19959;-68
2022/07/26 00:09:00;;;;;;;;;;;20.00;99.90;;;;;;8391385;28;20280;-68
2022/07/26 00:13:02;;;;;;;;;;;20.00;99.90;;;;;;8390358;28;20265;-68
2022/07/26 00:17:04;;;;;;;;;;;20.00;99.90;;;;;;8374096;28;19927;-68
2022/07/26 00:21:05;;;;;;;;;;;19.90;99.90;;;;;;8383924;28;19925;-68
2022/07/26 00:25:08;;;;;;;;;;;19.90;99.90;;;;;;8368366;28;19947;-68
2022/07/26 00:29:10;;;;;;;;;;;19.90;99.90;;;;;;8386957;28;19947;-68
2022/07/26 00:33:12;;;;;;;;;;;19.90;99.90;;;;;;8384215;28;19924;-68
2022/07/26 00:37:14;;;;;;;;;;;19.90;99.90;;;;;;8385499;28;19927;-68
2022/07/26 00:41:20;;;;;;;;;;;19.80;99.90;;;;;;8390593;28;20011;-68
2022/07/26 00:45:22;;;;;;;;;;;19.80;99.90;;;;;;8387133;28;20430;-68
2022/07/26 00:49:23;;;;;;;;;;;19.80;99.90;;;;;;8382652;28;19924;-68
2022/07/26 01:08:35;;;;;;;;;;;19.70;99.90;;;;;;8388953;28;19977;-68
2022/07/26 01:12:41;;;;;;;;;;;19.70;99.90;;;;;;8372399;28;19920;-68
2022/07/26 01:16:42;;;;;;;;;;;19.70;99.90;;;;;;8370125;28;19974;-68
2022/07/26 01:20:47;;;;;;;;;;;19.60;99.90;;;;;;8414066;28;19932;-68
2022/07/26 01:24:48;;;;;;;;;;;19.60;99.90;;;;;;8384877;28;19920;-68
2022/07/26 01:28:50;;;;;;;;;;;19.60;99.90;;;;;;8379128;28;19920;-68
2022/07/26 01:32:52;;;;;;;;;;;19.50;99.90;;;;;;8386724;28;20269;-68
2022/07/26 01:36:55;;;;;;;;;;;19.50;99.90;;;;;;8373223;28;19920;-68
2022/07/26 01:40:56;;;;;;;;;;;19.50;99.90;;;;;;8388927;28;19928;-68
2022/07/26 01:44:58;;;;;;;;;;;19.40;99.90;;;;;;8393840;28;19927;-68
2022/07/26 01:49:00;;;;;;;;;;;19.40;99.90;;;;;;8381686;28;19955;-68
2022/07/26 01:53:02;;;;;;;;;;;19.40;99.90;;;;;;8377603;28;19928;-68
2022/07/26 01:57:03;;;;;;;;;;;19.40;99.90;;;;;;8384254;28;19920;-68
2022/07/26 02:01:05;;;;;;;;;;;19.50;99.90;;;;;;8387368;28;19924;-68
2022/07/26 02:05:07;;;;;;;;;;;19.50;99.90;;;;;;8375708;28;20356;-68
2022/07/26 02:09:09;;;;;;;;;;;19.50;99.90;;;;;;8379284;28;19928;-68
2022/07/26 02:13:13;;;;;;;;;;;19.50;99.90;;;;;;8375816;28;20311;-68
2022/07/26 02:17:15;;;;;;;;;;;19.50;99.90;;;;;;8387767;28;19927;-68
2022/07/26 02:21:16;;;;;;;;;;;19.50;99.90;;;;;;8374618;28;19920;-68
2022/07/26 02:25:18;;;;;;;;;;;19.50;99.90;;;;;;8392348;28;19924;-68
2022/07/26 02:29:20;;;;;;;;;;;19.50;99.90;;;;;;8384846;28;20371;-68
2022/07/26 02:33:21;;;;;;;;;;;19.50;99.90;;;;;;8385719;28;20351;-68
2022/07/26 02:37:23;;;;;;;;;;;19.40;99.90;;;;;;8380676;28;20355;-68
2022/07/26 02:41:25;;;;;;;;;;;19.40;99.90;;;;;;8380712;28;19933;-68
2022/07/26 02:45:27;;;;;;;;;;;19.40;99.90;;;;;;8364171;28;20304;-68
2022/07/26 02:49:28;;;;;;;;;;;19.50;99.90;;;;;;8380796;28;19933;-68
2022/07/26 02:53:30;;;;;;;;;;;19.50;99.90;;;;;;8412693;28;19925;-68
2022/07/26 02:57:32;;;;;;;;;;;19.50;99.90;;;;;;8390421;28;19920;-68
2022/07/26 03:01:46;;;;;;;;;;;19.40;99.90;;;;;;8389077;28;20379;-68
2022/07/26 03:05:47;;;;;;;;;;;19.40;99.90;;;;;;8373514;28;19920;-68
2022/07/26 03:09:49;;;;;;;;;;;19.40;99.90;;;;;;8383256;28;19925;-68
2022/07/26 03:13:51;;;;;;;;;;;19.40;99.90;;;;;;8381471;28;19921;-68
2022/07/26 03:17:52;;;;;;;;;;;19.40;99.90;;;;;;8389583;28;19927;-68
2022/07/26 03:21:54;;;;;;;;;;;19.40;99.90;;;;;;8387080;28;19927;-68
2022/07/26 03:25:56;;;;;;;;;;;19.30;99.90;;;;;;8392727;28;19925;-68
2022/07/26 03:29:57;;;;;;;;;;;19.30;99.90;;;;;;8392812;28;19920;-68
2022/07/26 03:33:59;;;;;;;;;;;19.30;99.90;;;;;;8388059;28;20299;-68
2022/07/26 03:38:04;;;;;;;;;;;19.30;99.90;;;;;;8382361;28;19964;-68
2022/07/26 03:42:06;;;;;;;;;;;19.30;99.90;;;;;;8394127;28;20292;-68
2022/07/26 03:46:07;;;;;;;;;;;19.20;99.90;;;;;;8394837;28;19924;-68
2022/07/26 03:50:09;;;;;;;;;;;19.20;99.90;;;;;;8397142;28;19924;-67
2022/07/26 03:54:11;;;;;;;;;;;19.20;99.90;;;;;;8385899;28;19968;-68
2022/07/26 03:58:13;;;;;;;;;;;19.20;99.90;;;;;;8386859;28;19944;-68
2022/07/26 04:02:15;;;;;;;;;;;19.20;99.90;;;;;;8388945;28;20368;-68
2022/07/26 04:06:17;;;;;;;;;;;19.10;99.90;;;;;;8388558;28;19977;-68
2022/07/26 04:10:18;;;;;;;;;;;19.00;99.90;;;;;;8371266;28;20578;-68
2022/07/26 04:14:20;;;;;;;;;;;19.00;99.90;;;;;;8395045;28;19943;-68
2022/07/26 04:18:22;;;;;;;;;;;19.00;99.90;;;;;;8395977;28;19920;-68
2022/07/26 04:22:24;;;;;;;;;;;19.00;99.90;;;;;;8384624;28;19947;-68
2022/07/26 04:26:27;;;;;;;;;;;18.90;99.90;;;;;;8384393;28;19920;-68
2022/07/26 04:30:29;;;;;;;;;;;18.90;99.90;;;;;;8384263;28;19921;-68
2022/07/26 04:34:30;;;;;;;;;;;18.90;99.90;;;;;;8390024;28;19938;-68
2022/07/26 04:38:32;;;;;;;;;;;19.00;99.90;;;;;;8401337;28;19921;-68
2022/07/26 04:42:34;;;;;;;;;;;19.00;99.90;;;;;;8384873;28;20367;-68
2022/07/26 04:46:36;;;;;;;;;;;19.00;99.90;;;;;;8388820;28;19921;-68
2022/07/26 04:50:37;;;;;;;;;;;19.00;99.90;;;;;;8375653;28;19959;-68
2022/07/26 04:54:39;;;;;;;;;;;19.10;99.90;;;;;;8392714;28;19927;-68
2022/07/26 04:58:41;;;;;;;;;;;19.10;99.90;;;;;;8390676;28;19924;-67
2022/07/26 05:02:42;;;;;;;;;;;19.10;99.90;;;;;;8389738;28;20007;-68
2022/07/26 05:06:45;;;;;;;;;;;19.20;99.90;;;;;;8379349;28;19927;-68
2022/07/26 05:10:46;;;;;;;;;;;19.20;99.90;;;;;;8380342;28;19924;-68
2022/07/26 05:14:55;;;;;;;;;;;19.30;99.90;;;;;;8381497;28;19920;-68
2022/07/26 05:18:56;;;;;;;;;;;19.30;99.90;;;;;;8388935;28;20367;-68
2022/07/26 05:22:58;;;;;;;;;;;19.30;99.90;;;;;;8390591;28;20295;-68
2022/07/26 05:27:00;;;;;;;;;;;19.30;99.90;;;;;;8392916;28;19920;-68
2022/07/26 05:31:01;;;;;;;;;;;19.30;99.90;;;;;;8388419;28;20506;-68
2022/07/26 05:35:04;;;;;;;;;;;19.30;99.90;;;;;;8388476;28;19984;-68
2022/07/26 05:39:06;;;;;;;;;;;19.30;99.90;;;;;;8385542;28;19927;-68
2022/07/26 05:43:07;;;;;;;;;;;19.30;99.90;;;;;;8368108;28;19920;-68
2022/07/26 05:47:09;;;;;;;;;;;19.30;99.90;;;;;;8382892;28;20379;-68
2022/07/26 05:51:11;;;;;;;;;;;19.20;99.90;;;;;;8364025;28;19931;-68
2022/07/26 05:55:13;;;;;;;;;;;19.20;99.90;;;;;;8353346;28;19920;-68
2022/07/26 05:59:14;;;;;;;;;;;19.20;99.90;;;;;;8353113;28;19928;-68
2022/07/26 06:03:22;;;;;;;;;;;19.20;99.90;;;;;;8353064;28;19925;-68
2022/07/26 06:07:23;;;;;;;;;;;19.10;99.90;;;;;;8353144;28;19924;-68
2022/07/26 06:21:31;;;;;;;;;;;18.80;99.90;;;;;;8352020;28;20011;-67
2022/07/26 06:25:33;;;;;;;;;;;18.70;99.90;;;;;;8355036;28;19925;-67
2022/07/26 06:29:35;;;;;;;;;;;18.70;99.90;;;;;;8352898;28;19921;-68
2022/07/26 06:33:36;;;;;;;;;;;18.60;99.90;;;;;;8353998;28;19940;-68
2022/07/26 06:37:39;;;;;;;;;;;18.70;99.90;;;;;;8351864;28;20368;-68
2022/07/26 06:41:40;;;;;;;;;;;18.70;99.90;;;;;;8352204;28;19927;-68
2022/07/26 06:45:42;;;;;;;;;;;18.70;99.90;;;;;;8367724;28;19920;-68
2022/07/26 06:49:44;;;;;;;;;;;18.80;99.90;;;;;;8357997;28;19925;-68
2022/07/26 06:53:45;;;;;;;;;;;18.80;99.90;;;;;;8361380;28;19931;-68
2022/07/26 06:57:47;;;;;;;;;;;18.70;99.90;;;;;;8360388;28;19940;-67
2022/07/26 07:01:51;;;;;;;;;;;18.70;99.90;;;;;;8358375;28;20019;-67
2022/07/26 07:06:00;;;;;;;;;;;18.70;99.90;;;;;;8357702;28;19967;-67
2022/07/26 07:10:03;;;;;;;;;;;18.70;99.90;;;;;;8359150;28;20298;-68
2022/07/26 07:14:04;;;;;;;;;;;18.70;99.90;;;;;;8357457;28;19920;-68
2022/07/26 07:23:10;;;;;;;;;;;18.70;99.90;;;;;;8337383;28;19931;-67
2022/07/26 07:27:12;;;;;;;;;;;18.70;99.90;;;;;;8375181;28;20340;-67
2022/07/26 07:36:17;;;;;;;;;;;18.80;99.90;;;;;;8358438;28;20018;-67
2022/07/26 07:40:19;;;;;;;;;;;18.80;99.90;;;;;;8357321;28;19924;-68
2022/07/26 07:54:46;;;;;;;;;;;18.90;99.90;;;;;;8357547;28;19958;-67
2022/07/26 07:58:48;;;;;;;;;;;18.90;99.90;;;;;;8355436;28;20268;-68
2022/07/26 08:02:49;;;;;;;;;;;18.90;99.90;;;;;;8374329;28;20173;-68
2022/07/26 08:06:51;;;;;;;;;;;18.90;99.90;;;;;;8357682;28;19929;-68
2022/07/26 08:10:53;;;;;;;;;;;19.00;99.90;;;;;;8357435;28;19928;-67
2022/07/26 08:30:12;;;;;;;;;;;19.20;99.90;;;;;;8291476;28;19948;-67
2022/07/26 08:34:16;;;;;;;;;;;19.40;99.90;;;;;;8291070;28;20414;-67
2022/07/26 08:38:18;;;;;;;;;;;19.40;99.90;;;;;;8290309;28;20752;-67
2022/07/26 08:42:21;;;;;;;;;;;19.50;99.90;;;;;;8289763;28;20361;-67
2022/07/26 08:46:23;;;;;;;;;;;19.50;99.90;;;;;;8291333;28;20023;-68
2022/07/26 08:50:28;;;;;;;;;;;19.60;99.90;;;;;;8290647;28;19959;-67
2022/07/26 08:54:29;;;;;;;;;;;19.50;99.90;;;;;;8288850;28;19921;-67
2022/07/26 08:58:35;;;;;;;;;;;19.40;99.90;;;;;;8290588;28;19932;-67
2022/07/26 09:02:42;;;;;;;;;;;19.30;99.90;;;;;;8290210;28;20469;-67
2022/07/26 09:06:55;;;;;;;;;;;19.30;99.90;;;;;;8290714;28;20284;-67
2022/07/26 09:10:58;;;;;;;;;;;19.30;99.90;;;;;;8290185;28;19925;-67
2022/07/26 09:15:00;;;;;;;;;;;19.30;99.90;;;;;;8288729;28;20434;-67
2022/07/26 09:19:21;;;;;;;;;;;19.30;99.90;;;;;;8287718;28;19940;-67
2022/07/26 09:33:44;;;;;;;;;;;19.50;99.90;;;;;;8316038;28;19920;-67
2022/07/26 09:37:47;;;;;;;;;;;19.70;99.90;;;;;;8353928;28;20506;-67
2022/07/26 09:41:49;;;;;;;;;;;19.80;99.90;;;;;;8355210;28;19921;-68
2022/07/26 09:46:10;;;;;;;;;;;19.90;99.90;;;;;;8355214;28;19956;-67
2022/07/26 09:50:14;;;;;;;;;;;19.90;99.90;;;;;;8354927;28;20011;-68
2022/07/26 09:54:18;;;;;;;;;;;20.00;99.90;;;;;;8354490;28;19929;-67
2022/07/26 09:58:20;;;;;;;;;;;20.00;99.90;;;;;;8353201;28;19925;-67
2022/07/26 10:02:22;;;;;;;;;;;20.10;99.90;;;;;;8354568;28;19931;-68
2022/07/26 10:06:24;;;;;;;;;;;20.00;99.90;;;;;;8355121;28;19928;-67
2022/07/26 10:10:33;;;;;;;;;;;19.90;99.90;;;;;;8370045;28;19924;-67
2022/07/26 10:14:36;;;;;;;;;;;19.80;99.90;;;;;;8355067;28;20364;-67
2022/07/26 10:18:38;;;;;;;;;;;19.70;99.90;;;;;;8351462;28;19928;-67
2022/07/26 10:22:45;;;;;;;;;;;19.60;99.90;;;;;;8351649;28;19921;-67
2022/07/26 10:26:46;;;;;;;;;;;19.60;99.90;;;;;;8353200;28;20284;-68
2022/07/26 10:30:48;;;;;;;;;;;19.70;99.90;;;;;;8352589;28;19935;-68
2022/07/26 10:34:50;;;;;;;;;;;19.80;99.90;;;;;;8350860;28;19924;-68
2022/07/26 10:39:05;;;;;;;;;;;20.00;99.90;;;;;;8351723;28;19920;-68
2022/07/26 10:43:14;;;;;;;;;;;20.20;99.90;;;;;;8351472;28;19924;-67
2022/07/26 10:47:36;;;;;;;;;;;20.30;99.90;;;;;;8357886;28;20012;-67
2022/07/26 10:51:38;;;;;;;;;;;20.50;99.90;;;;;;8352749;28;19936;-67
2022/07/26 10:55:44;;;;;;;;;;;20.50;99.90;;;;;;8351618;28;19948;-67
2022/07/26 10:59:46;;;;;;;;;;;20.50;99.90;;;;;;8352047;28;19927;-67
2022/07/26 11:09:08;;;;;;;;;;;20.50;99.90;;;;;;8354729;28;20038;-67
2022/07/26 11:13:12;;;;;;;;;;;20.50;99.90;;;;;;8351901;28;20368;-67
2022/07/26 11:17:28;;;;;;;;;;;20.40;99.90;;;;;;8355685;28;19928;-68
2022/07/26 11:21:29;;;;;;;;;;;20.30;99.90;;;;;;8353152;28;19935;-67
2022/07/26 11:25:31;;;;;;;;;;;20.30;99.90;;;;;;8368637;28;20312;-67
2022/07/26 11:29:33;;;;;;;;;;;20.20;99.90;;;;;;8351466;28;19920;-67
2022/07/26 11:33:39;;;;;;;;;;;20.30;99.90;;;;;;8352345;28;19920;-68
2022/07/26 11:37:50;;;;;;;;;;;20.40;99.90;;;;;;8356708;28;20788;-68
2022/07/26 11:41:56;;;;;;;;;;;20.30;99.90;;;;;;8371787;28;19921;-68
2022/07/26 11:45:58;;;;;;;;;;;20.30;99.90;;;;;;8375353;28;19932;-67
2022/07/26 11:50:05;;;;;;;;;;;20.40;99.90;;;;;;8357951;28;19931;-68
2022/07/26 11:54:17;;;;;;;;;;;20.50;99.90;;;;;;8357476;28;19925;-67
2022/07/26 12:03:21;;;;;;;;;;;20.70;99.90;;;;;;8357343;28;20556;-68
2022/07/26 12:07:23;;;;;;;;;;;20.80;99.90;;;;;;8373881;28;19928;-68
2022/07/26 12:11:35;;;;;;;;;;;20.70;99.90;;;;;;8356866;28;19936;-68
2022/07/26 12:15:49;;;;;;;;;;;20.50;99.90;;;;;;8348304;28;19924;-68
2022/07/26 12:19:51;;;;;;;;;;;20.40;99.90;;;;;;8359598;28;20279;-68
2022/07/26 12:23:53;;;;;;;;;;;20.30;99.90;;;;;;8363361;28;19932;-68
2022/07/26 12:27:54;;;;;;;;;;;20.40;99.90;;;;;;8365006;28;19928;-68
2022/07/26 12:32:00;;;;;;;;;;;20.50;99.90;;;;;;8365778;28;19924;-68
2022/07/26 12:36:15;;;;;;;;;;;20.70;99.90;;;;;;8361314;28;19925;-68
2022/07/26 12:40:21;;;;;;;;;;;20.80;99.90;;;;;;8365760;28;19939;-68
2022/07/26 12:44:22;;;;;;;;;;;20.80;99.90;;;;;;8353254;28;21554;-68
2022/07/26 12:48:24;;;;;;;;;;;20.80;99.90;;;;;;8364304;28;19920;-68
2022/07/26 12:52:25;;;;;;;;;;;20.80;99.90;;;;;;8363995;28;19927;-68
2022/07/26 12:56:27;;;;;;;;;;;20.80;99.90;;;;;;8364876;28;19924;-68
2022/07/26 13:00:29;;;;;;;;;;;20.70;99.90;;;;;;8362918;28;19920;-68
2022/07/26 13:04:31;;;;;;;;;;;20.70;99.90;;;;;;8362242;28;20372;-68
2022/07/26 13:08:32;;;;;;;;;;;20.60;99.90;;;;;;8365734;28;19974;-68
2022/07/26 13:12:34;;;;;;;;;;;20.70;99.90;;;;;;8362870;28;19924;-67
2022/07/26 13:16:36;;;;;;;;;;;20.70;99.90;;;;;;8365596;28;19935;-67
2022/07/26 13:20:38;;;;;;;;;;;20.80;99.90;;;;;;8364642;28;20038;-68
2022/07/26 13:24:39;;;;;;;;;;;20.80;99.90;;;;;;8361496;28;20299;-68
2022/07/26 13:28:41;;;;;;;;;;;20.80;99.90;;;;;;8361521;28;20368;-68
2022/07/26 13:32:43;;;;;;;;;;;20.90;99.90;;;;;;8355446;28;20520;-67
2022/07/26 13:36:44;;;;;;;;;;;20.90;99.90;;;;;;8355249;28;20086;-68
2022/07/26 13:40:46;;;;;;;;;;;20.90;99.90;;;;;;8356482;28;19928;-68
2022/07/26 13:44:48;;;;;;;;;;;20.90;99.90;;;;;;8351661;28;20565;-67
2022/07/26 13:48:49;;;;;;;;;;;20.90;99.90;;;;;;8369942;28;19928;-68
2022/07/26 13:53:01;;;;;;;;;;;20.80;99.90;;;;;;8354965;28;19920;-68
2022/07/26 14:07:10;;;;;;;;;;;20.70;99.90;;;;;;8353771;28;19955;-67
2022/07/26 14:11:13;;;;;;;;;;;20.90;99.90;;;;;;8354135;28;20417;-67
2022/07/26 14:15:15;;;;;;;;;;;21.00;99.90;;;;;;8351638;28;20026;-67
2022/07/26 14:19:22;;;;;;;;;;;21.00;99.90;;;;;;8353227;28;19931;-68
2022/07/26 14:23:24;;;;;;;;;;;21.00;99.90;;;;;;8352803;28;19936;-68
2022/07/26 14:27:25;;;;;;;;;;;20.90;99.90;;;;;;8354534;28;19925;-68
2022/07/26 14:31:27;;;;;;;;;;;20.90;99.90;;;;;;8354039;28;19924;-67
2022/07/26 14:35:29;;;;;;;;;;;20.90;99.90;;;;;;8351824;28;19937;-67
2022/07/26 14:39:30;;;;;;;;;;;21.00;99.90;;;;;;8352426;28;20295;-67
2022/07/26 14:43:32;;;;;;;;;;;21.20;99.90;;;;;;8351776;28;19929;-67
2022/07/26 14:47:34;;;;;;;;;;;21.40;99.90;;;;;;8354072;28;19925;-67
2022/07/26 14:51:35;;;;;;;;;;;21.40;99.90;;;;;;8354770;28;19924;-67
2022/07/26 14:55:37;;;;;;;;;;;21.40;99.90;;;;;;8355589;28;20304;-67
2022/07/26 14:59:39;;;;;;;;;;;21.30;99.90;;;;;;8351470;28;19933;-68
2022/07/26 15:03:40;;;;;;;;;;;21.20;99.90;;;;;;8352115;28;20403;-67
2022/07/26 15:07:42;;;;;;;;;;;21.20;99.90;;;;;;8335626;28;19925;-67
2022/07/26 15:11:44;;;;;;;;;;;21.10;99.90;;;;;;8359048;28;19924;-67
2022/07/26 15:15:46;;;;;;;;;;;21.10;99.90;;;;;;8357943;28;20388;-67
2022/07/26 15:19:48;;;;;;;;;;;21.00;99.90;;;;;;8358910;28;19932;-67
2022/07/26 15:23:49;;;;;;;;;;;21.00;99.90;;;;;;8357164;28;20368;-67
2022/07/26 15:27:51;;;;;;;;;;;20.90;99.90;;;;;;8357518;28;20325;-68
2022/07/26 15:31:53;;;;;;;;;;;20.90;99.90;;;;;;8357644;28;19970;-68
2022/07/26 15:35:54;;;;;;;;;;;20.90;99.90;;;;;;8356510;28;19931;-67
2022/07/26 15:39:56;;;;;;;;;;;20.90;99.90;;;;;;8358162;28;19925;-67
2022/07/26 15:43:58;;;;;;;;;;;20.90;99.90;;;;;;8372092;28;19933;-67
2022/07/26 15:48:00;;;;;;;;;;;21.00;99.90;;;;;;8358418;28;19956;-67
2022/07/26 15:57:18;;;;;;;;;;;21.10;99.90;;;;;;8358252;28;20684;-67
2022/07/26 16:01:19;;;;;;;;;;;21.10;99.90;;;;;;8361342;28;19933;-67
2022/07/26 16:05:21;;;;;;;;;;;20.90;99.90;;;;;;8356285;28;19975;-67
2022/07/26 16:09:23;;;;;;;;;;;20.80;99.90;;;;;;8362401;28;19925;-68
2022/07/26 16:13:24;;;;;;;;;;;20.70;99.90;;;;;;8354822;28;19924;-68
2022/07/26 16:17:26;;;;;;;;;;;20.60;99.90;;;;;;8359827;28;19932;-67
2022/07/26 16:21:28;;;;;;;;;;;20.80;99.90;;;;;;8357336;28;20371;-67
2022/07/26 16:25:29;;;;;;;;;;;21.00;99.90;;;;;;8371259;28;20296;-68
2022/07/26 16:29:31;;;;;;;;;;;21.00;99.90;;;;;;8360300;28;19921;-67
2022/07/26 16:33:33;;;;;;;;;;;20.90;99.90;;;;;;8355474;28;19931;-68
2022/07/26 16:37:34;;;;;;;;;;;20.90;99.90;;;;;;8357080;28;19925;-67
2022/07/26 16:41:36;;;;;;;;;;;20.80;99.90;;;;;;8356423;28;19921;-67
2022/07/26 16:45:38;;;;;;;;;;;20.80;99.90;;;;;;8355171;28;19932;-67
2022/07/26 16:49:39;;;;;;;;;;;20.70;99.90;;;;;;8355439;28;19951;-67
2022/07/26 16:53:42;;;;;;;;;;;20.60;99.90;;;;;;8353918;28;19921;-67
2022/07/26 16:57:43;;;;;;;;;;;20.50;99.90;;;;;;8356207;28;19924;-67
2022/07/26 17:01:45;;;;;;;;;;;20.40;99.90;;;;;;8375709;28;19920;-67
2022/07/26 17:05:47;;;;;;;;;;;20.30;99.90;;;;;;8353567;28;19947;-68
2022/07/26 17:09:48;;;;;;;;;;;20.30;99.90;;;;;;8355922;28;19932;-68
2022/07/26 17:13:52;;;;;;;;;;;20.20;99.90;;;;;;8352522;28;19932;-67
2022/07/26 17:17:53;;;;;;;;;;;20.20;99.90;;;;;;8356493;28;19920;-67
2022/07/26 17:21:55;;;;;;;;;;;20.10;99.90;;;;;;8355106;28;19933;-67
2022/07/26 17:25:57;;;;;;;;;;;20.10;99.90;;;;;;8353929;28;19925;-67
2022/07/26 17:29:59;;;;;;;;;;;20.10;99.90;;;;;;8354036;28;20395;-67
2022/07/26 17:34:06;;;;;;;;;;;20.10;99.90;;;;;;8352005;28;19920;-67
2022/07/26 17:38:08;;;;;;;;;;;20.10;99.90;;;;;;8355512;28;19940;-67
2022/07/26 17:42:10;;;;;;;;;;;20.10;99.90;;;;;;8354340;28;20698;-67
2022/07/26 17:46:12;;;;;;;;;;;20.20;99.90;;;;;;8354464;28;19921;-68
2022/07/26 17:50:14;;;;;;;;;;;20.20;99.90;;;;;;8354335;28;20266;-68
2022/07/26 17:54:35;;;;;;;;;;;20.10;99.90;;;;;;8354906;28;19960;-68
2022/07/26 17:58:37;;;;;;;;;;;20.10;99.90;;;;;;8354039;28;20004;-67
2022/07/26 18:02:39;;;;;;;;;;;20.10;99.90;;;;;;8337027;28;19924;-67
2022/07/26 18:06:41;;;;;;;;;;;20.00;99.90;;;;;;8355424;28;19925;-68
2022/07/26 18:10:42;;;;;;;;;;;20.00;99.90;;;;;;8353219;28;19928;-68
2022/07/26 18:14:49;;;;;;;;;;;19.90;99.90;;;;;;8352451;28;19982;-68
2022/07/26 18:18:51;;;;;;;;;;;19.90;99.90;;;;;;8354867;28;19935;-68
2022/07/26 18:22:53;;;;;;;;;;;19.90;99.90;;;;;;8353213;28;19944;-67
2022/07/26 18:26:55;;;;;;;;;;;19.90;99.90;;;;;;8352938;28;19966;-67
2022/07/26 18:30:56;;;;;;;;;;;20.00;99.90;;;;;;8353439;28;20272;-68
2022/07/26 18:40:02;;;;;;;;;;;19.90;99.90;;;;;;8352769;28;19915;-67
2022/07/26 18:44:04;;;;;;;;;;;19.80;99.90;;;;;;8351515;28;19920;-67
2022/07/26 18:48:06;;;;;;;;;;;19.80;99.90;;;;;;8353158;28;20042;-67
2022/07/26 18:52:07;;;;;;;;;;;19.70;99.90;;;;;;8351304;28;19959;-68
2022/07/26 18:56:09;;;;;;;;;;;19.70;99.90;;;;;;8353085;28;19935;-67
2022/07/26 19:00:15;;;;;;;;;;;19.60;99.90;;;;;;8353604;28;19928;-67
2022/07/26 19:04:18;;;;;;;;;;;19.60;99.90;;;;;;8351242;28;19925;-68
2022/07/26 19:08:19;;;;;;;;;;;19.50;99.90;;;;;;8353351;28;19974;-68
2022/07/26 19:12:21;;;;;;;;;;;19.50;99.90;;;;;;8351231;28;19931;-68
2022/07/26 19:16:23;;;;;;;;;;;19.40;99.90;;;;;;8352888;28;19921;-67
2022/07/26 19:20:24;;;;;;;;;;;19.40;99.90;;;;;;8352340;28;19920;-67
2022/07/26 19:24:26;;;;;;;;;;;19.40;99.90;;;;;;8351294;28;19925;-68
2022/07/26 19:28:28;;;;;;;;;;;19.40;99.90;;;;;;8351886;28;19921;-68
2022/07/26 19:32:29;;;;;;;;;;;19.30;99.90;;;;;;8351277;28;19921;-68
2022/07/26 19:36:34;;;;;;;;;;;19.20;99.90;;;;;;8352688;28;19924;-67
2022/07/26 19:40:35;;;;;;;;;;;19.20;99.90;;;;;;8353217;28;20287;-67
2022/07/26 19:44:37;;;;;;;;;;;19.10;99.90;;;;;;8351842;28;19931;-67
2022/07/26 19:48:39;;;;;;;;;;;19.10;99.90;;;;;;8351573;28;20394;-68
2022/07/26 19:52:40;;;;;;;;;;;19.00;99.90;;;;;;8350805;28;20355;-67
2022/07/26 19:56:42;;;;;;;;;;;19.00;99.90;;;;;;8357780;28;20367;-68
2022/07/26 20:00:44;;;;;;;;;;;19.00;99.90;;;;;;8340841;28;19938;-67
2022/07/26 20:04:45;;;;;;;;;;;18.90;99.90;;;;;;8355651;28;19921;-67
2022/07/26 20:08:48;;;;;;;;;;;18.90;99.90;;;;;;8357196;28;19920;-67
2022/07/26 20:12:50;;;;;;;;;;;18.90;99.90;;;;;;8357496;28;20156;-68
2022/07/26 20:16:51;;;;;;;;;;;18.80;99.90;;;;;;8357930;28;20399;-67
2022/07/26 20:20:56;;;;;;;;;;;18.80;99.90;;;;;;8372320;28;20283;-67
2022/07/26 20:24:58;;;;;;;;;;;18.80;99.90;;;;;;8355427;28;19928;-67
2022/07/26 20:29:00;;;;;;;;;;;18.70;99.90;;;;;;8357354;28;19921;-67
2022/07/26 20:33:01;;;;;;;;;;;18.70;99.90;;;;;;8371155;28;20232;-67
2022/07/26 20:37:03;;;;;;;;;;;18.70;99.90;;;;;;8356083;28;19927;-68
2022/07/26 20:41:05;;;;;;;;;;;18.70;99.90;;;;;;8371792;28;19931;-68
2022/07/26 20:45:07;;;;;;;;;;;18.60;99.90;;;;;;8371694;28;19921;-68
2022/07/26 20:49:11;;;;;;;;;;;18.60;99.90;;;;;;8356824;28;20027;-67
2022/07/26 21:03:20;;;;;;;;;;;18.40;99.90;;;;;;8376003;28;20339;-67
2022/07/26 21:07:23;;;;;;;;;;;18.40;99.90;;;;;;8376283;28;19931;-67
2022/07/26 21:11:24;;;;;;;;;;;18.30;99.90;;;;;;8394551;28;19924;-67
2022/07/26 21:15:27;;;;;;;;;;;18.30;99.90;;;;;;8377162;28;20368;-67
2022/07/26 21:19:28;;;;;;;;;;;18.20;99.90;;;;;;8395517;28;19920;-68
2022/07/26 21:23:30;;;;;;;;;;;18.20;99.90;;;;;;8395148;28;19924;-67
2022/07/26 21:27:32;;;;;;;;;;;18.10;99.90;;;;;;8396284;28;19924;-68
2022/07/26 21:31:33;;;;;;;;;;;18.10;99.90;;;;;;8394972;28;19920;-68
2022/07/26 21:35:35;;;;;;;;;;;18.00;99.90;;;;;;8388859;28;19921;-68
2022/07/26 21:39:37;;;;;;;;;;;18.00;99.90;;;;;;8388724;28;20303;-67
2022/07/26 21:43:38;;;;;;;;;;;17.90;99.90;;;;;;8394269;28;19927;-68
2022/07/26 21:47:40;;;;;;;;;;;17.90;99.90;;;;;;8395175;28;20372;-68
2022/07/26 21:51:41;;;;;;;;;;;17.80;99.90;;;;;;8394241;28;19935;-68
2022/07/26 21:55:43;;;;;;;;;;;17.80;99.90;;;;;;8395166;28;19920;-68
2022/07/26 22:09:45;;;;;;;;;;;17.70;99.90;;;;;;8393251;28;19915;-67
2022/07/26 22:13:47;;;;;;;;;;;17.60;99.90;;;;;;8393302;28;19921;-67
2022/07/26 22:17:48;;;;;;;;;;;17.60;99.90;;;;;;8376524;28;19950;-67
2022/07/26 22:21:50;;;;;;;;;;;17.60;99.90;;;;;;8393286;28;19920;-67
2022/07/26 22:25:52;;;;;;;;;;;17.60;99.90;;;;;;8394251;28;19931;-67
2022/07/26 22:29:53;;;;;;;;;;;17.50;99.90;;;;;;8394109;28;19928;-68
2022/07/26 22:33:55;;;;;;;;;;;17.50;99.90;;;;;;8392080;28;19924;-68
2022/07/26 22:37:59;;;;;;;;;;;17.50;99.90;;;;;;8379547;28;19927;-67
2022/07/26 22:42:00;;;;;;;;;;;17.50;99.90;;;;;;8392712;28;19928;-68
2022/07/26 22:46:17;;;;;;;;;;;17.50;99.90;;;;;;8393614;28;19920;-67
2022/07/26 22:50:19;;;;;;;;;;;17.40;99.90;;;;;;8394062;28;19985;-68
2022/07/26 22:54:21;;;;;;;;;;;17.30;99.90;;;;;;8374275;28;19920;-67
2022/07/26 22:58:23;;;;;;;;;;;17.20;99.90;;;;;;8393971;28;19920;-67
2022/07/26 23:02:24;;;;;;;;;;;17.10;99.90;;;;;;8392985;28;19927;-67
2022/07/26 23:06:27;;;;;;;;;;;17.00;99.90;;;;;;8393441;28;19920;-68
2022/07/26 23:10:32;;;;;;;;;;;16.90;99.90;;;;;;8391685;28;20027;-67
2022/07/26 23:14:34;;;;;;;;;;;16.80;99.90;;;;;;8375303;28;19920;-68
2022/07/26 23:18:36;;;;;;;;;;;16.70;99.90;;;;;;8393378;28;19931;-67
2022/07/26 23:22:37;;;;;;;;;;;16.60;99.90;;;;;;8392868;28;19921;-68
2022/07/26 23:26:39;;;;;;;;;;;16.50;99.90;;;;;;8375692;28;19931;-67
2022/07/26 23:30:41;;;;;;;;;;;16.40;99.90;;;;;;8396595;28;19924;-67
2022/07/26 23:34:42;;;;;;;;;;;16.40;99.90;;;;;;8397819;28;19920;-68
2022/07/26 23:38:44;;;;;;;;;;;16.30;99.90;;;;;;8381228;28;19924;-67
2022/07/26 23:42:46;;;;;;;;;;;16.30;99.90;;;;;;8398288;28;20314;-67
2022/07/26 23:46:48;;;;;;;;;;;16.30;99.90;;;;;;8397173;28;19940;-67
2022/07/26 23:50:49;;;;;;;;;;;16.20;99.90;;;;;;8399502;28;19971;-67
2022/07/26 23:54:51;;;;;;;;;;;16.10;99.90;;;;;;8398360;28;19921;-67
2022/07/26 23:58:53;;;;;;;;;;;16.00;99.90;;;;;;8398791;28;19924;-67
