Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:48;;;;;;;8.87;7.97;;;13.90;99.90;;;;;;5010454;28;20718;-61
2021/10/16 00:03:14;;;;;;;10.10;8.00;;;13.80;99.90;;;;;;5003967;28;20182;-61
2021/10/16 00:05:39;;;;;;;11.30;8.00;;;13.90;99.90;;;;;;5009116;28;20189;-61
2021/10/16 00:08:05;;;;;;;8.97;8.07;;;13.90;99.90;;;;;;5006949;28;20598;-61
2021/10/16 00:10:31;;;;;;;9.23;8.30;;;13.90;99.90;;;;;;5004785;28;20217;-61
2021/10/16 00:12:58;;;;;;;13.97;7.70;;;13.90;99.90;;;;;;5006704;28;20800;-61
2021/10/16 00:15:25;;;;;;;8.00;7.23;;;13.70;99.90;;;;;;5008456;28;20550;-61
2021/10/16 00:17:50;;;;;;;8.70;7.90;;;13.80;99.90;;;;;;5004430;28;20471;-61
2021/10/16 00:20:16;;;;;;;9.80;8.27;;;13.70;99.90;;;;;;5010183;28;20439;-61
2021/10/16 00:22:42;;;;;;;9.73;8.23;;;13.80;99.90;;;;;;5006112;28;20181;-61
2021/10/16 00:25:08;;;;;;;9.40;8.40;;;13.80;99.90;;;;;;5006128;28;20273;-60
2021/10/16 00:27:33;;;;;;;9.97;7.80;;;13.80;99.90;;;;;;5008434;28;20201;-60
2021/10/16 00:29:59;;;;;;;11.53;7.67;;;13.90;99.90;;;;;;5004176;28;20479;-61
2021/10/16 00:32:24;;;;;;;9.60;8.50;;;13.90;99.90;;;;;;5005831;28;20487;-61
2021/10/16 00:34:50;;;;;;;10.63;8.80;;;13.90;99.90;;;;;;5007098;28;20687;-62
2021/10/16 00:37:16;;;;;;;10.23;8.50;;;13.90;99.90;;;;;;5007165;28;20263;-60
2021/10/16 00:39:42;;;;;;;14.13;8.97;;;13.90;99.90;;;;;;5009537;28;20216;-61
2021/10/16 00:42:07;;;;;;;9.73;8.73;;;13.80;99.90;;;;;;5008450;28;20181;-61
2021/10/16 00:44:33;;;;;;;12.40;10.03;;;13.80;99.90;;;;;;5005206;28;20192;-62
2021/10/16 00:47:00;;;;;;;10.80;9.63;;;13.80;99.90;;;;;;5008870;28;20181;-61
2021/10/16 00:49:27;;;;;;;10.60;9.47;;;13.80;99.90;;;;;;4989080;28;20475;-61
2021/10/16 00:51:53;;;;;;;10.93;8.70;;;13.80;99.90;;;;;;5004156;28;20511;-61
2021/10/16 00:54:22;;;;;;;10.80;8.70;;;13.70;99.90;;;;;;5005979;28;20466;-60
2021/10/16 00:56:53;;;;;;;9.40;8.47;;;13.80;99.90;;;;;;5007240;28;20428;-62
2021/10/16 00:59:19;;;;;;;15.30;9.60;;;13.70;99.90;;;;;;5006219;28;20459;-61
2021/10/16 01:01:46;;;;;;;11.33;9.63;;;13.70;99.90;;;;;;5008289;28;20640;-62
2021/10/16 01:04:11;;;;;;;12.70;9.77;;;13.70;99.90;;;;;;5003895;28;20436;-62
2021/10/16 01:06:38;;;;;;;11.37;9.70;;;13.70;99.90;;;;;;5003334;28;20448;-60
2021/10/16 01:09:11;;;;;;;10.27;8.40;;;13.80;99.90;;;;;;5007144;28;20204;-60
2021/10/16 01:11:41;;;;;;;12.40;8.90;;;13.70;99.90;;;;;;5004974;28;20424;-61
2021/10/16 01:14:10;;;;;;;10.97;8.93;;;13.60;99.90;;;;;;5004526;28;20438;-61
2021/10/16 01:16:37;;;;;;;10.33;9.03;;;13.70;99.90;;;;;;5009790;28;20438;-60
2021/10/16 01:19:15;;;;;;;9.27;8.27;;;13.70;99.90;;;;;;4995378;28;20442;-61
2021/10/16 01:21:44;;;;;;;10.20;9.20;;;13.70;99.90;;;;;;5008001;28;20955;-61
2021/10/16 01:24:11;;;;;;;13.23;10.53;;;13.80;99.90;;;;;;5012398;28;21172;-61
2021/10/16 01:26:39;;;;;;;13.23;10.53;;;13.80;99.90;;;;;;5008186;28;20434;-61
2021/10/16 01:29:07;;;;;;;12.30;10.30;;;13.80;99.90;;;;;;5010401;28;20467;-61
2021/10/16 01:31:33;;;;;;;13.70;10.23;;;13.80;99.90;;;;;;5013847;28;20542;-60
2021/10/16 01:34:00;;;;;;;11.83;9.43;;;13.70;99.90;;;;;;5008173;28;20490;-61
2021/10/16 01:36:38;;;;;;;13.57;10.83;;;13.70;99.90;;;;;;5010715;28;20452;-62
2021/10/16 01:39:04;;;;;;;13.90;10.57;;;13.70;99.90;;;;;;5010346;28;20542;-61
2021/10/16 01:41:30;;;;;;;14.63;11.30;;;13.70;99.90;;;;;;5013238;28;20911;-61
2021/10/16 01:43:56;;;;;;;13.73;10.60;;;13.60;99.90;;;;;;5008818;28;20208;-61
2021/10/16 01:46:21;;;;;;;13.93;10.80;;;13.60;99.90;;;;;;5012437;28;20279;-61
2021/10/16 01:48:47;;;;;;;13.90;11.30;;;13.70;99.90;;;;;;4978052;28;20579;-61
2021/10/16 01:51:17;;;;;;;11.67;10.10;;;13.70;99.90;;;;;;5010632;28;20196;-61
2021/10/16 01:53:47;;;;;;;12.10;10.80;;;13.60;99.90;;;;;;5011696;28;20284;-61
2021/10/16 01:56:12;;;;;;;14.60;10.70;;;13.60;99.90;;;;;;5005893;28;20448;-61
2021/10/16 01:58:38;;;;;;;16.03;10.73;;;13.60;99.90;;;;;;5009528;28;20852;-60
2021/10/16 02:01:03;;;;;;;13.90;11.00;;;13.60;99.90;;;;;;5012386;28;20190;-60
2021/10/16 02:03:29;;;;;;;14.63;11.80;;;13.60;99.90;;;;;;5009518;28;20228;-60
2021/10/16 02:05:55;;;;;;;15.60;11.53;;;13.50;99.90;;;;;;5008497;28;20216;-60
2021/10/16 02:08:22;;;;;;;16.43;12.40;;;13.50;99.90;;;;;;5015132;28;20205;-60
2021/10/16 02:10:48;;;;;;;14.27;11.50;;;13.50;99.90;;;;;;5009303;28;20579;-60
2021/10/16 02:13:14;;;;;;;17.03;12.57;;;13.40;99.90;;;;;;5007417;28;20445;-61
2021/10/16 02:15:39;;;;;;;15.37;11.93;;;13.40;99.90;;;;;;5010125;28;20181;-64
2021/10/16 02:18:05;;;;;;;16.43;12.50;;;13.30;99.90;;;;;;5006621;28;20710;-61
2021/10/16 02:20:31;;;;;;;17.17;12.47;;;13.20;99.90;;;;;;5008116;28;20264;-61
2021/10/16 02:22:57;;;;;;;18.07;12.27;;;13.30;99.90;;;;;;5010298;28;20181;-61
2021/10/16 02:25:22;;;;;;;14.43;12.10;;;13.30;99.90;;;;;;5007100;28;20210;-62
2021/10/16 02:27:48;;;;;;;18.80;14.07;;;13.30;99.90;;;;;;5009687;28;20459;-62
2021/10/16 02:30:13;;;;;;;15.53;12.73;;;13.30;99.90;;;;;;5005793;28;20209;-60
2021/10/16 02:32:40;;;;;;;17.83;12.20;;;13.30;99.90;;;;;;5005410;28;20193;-61
2021/10/16 02:35:06;;;;;;;16.43;12.70;;;13.40;99.90;;;;;;5011149;28;20200;-60
2021/10/16 02:37:31;;;;;;;16.27;12.80;;;13.40;99.90;;;;;;5006404;28;21552;-61
2021/10/16 02:39:57;;;;;;;14.20;11.43;;;13.40;99.90;;;;;;5005874;28;20557;-60
2021/10/16 02:42:23;;;;;;;17.03;13.00;;;13.40;99.90;;;;;;5009358;28;20283;-61
2021/10/16 02:44:49;;;;;;;17.87;13.70;;;13.30;99.90;;;;;;5006812;28;20196;-61
2021/10/16 02:47:15;;;;;;;16.03;13.40;;;13.30;99.90;;;;;;5006065;28;20648;-61
2021/10/16 02:49:41;;;;;;;19.83;13.20;;;13.40;99.90;;;;;;5010604;28;20471;-61
2021/10/16 02:52:07;;;;;;;16.10;12.67;;;13.40;99.90;;;;;;5006818;28;20439;-60
2021/10/16 02:54:32;;;;;;;20.13;13.47;;;13.40;99.90;;;;;;5007836;28;20433;-61
2021/10/16 02:56:58;;;;;;;16.33;12.87;;;13.40;99.90;;;;;;5008168;28;20184;-61
2021/10/16 02:59:24;;;;;;;16.03;11.67;;;13.30;99.90;;;;;;5004731;28;20221;-61
2021/10/16 03:01:49;;;;;;;16.57;12.90;;;13.40;99.90;;;;;;5006933;28;20202;-61
2021/10/16 03:04:18;;;;;;;17.60;13.90;;;13.30;99.90;;;;;;5010186;28;20652;-62
2021/10/16 03:06:43;;;;;;;21.70;14.83;;;13.30;99.90;;;;;;5006824;28;20560;-62
2021/10/16 03:09:09;;;;;;;18.20;13.87;;;13.40;99.90;;;;;;5011170;28;20468;-61
2021/10/16 03:11:35;;;;;;;18.67;14.73;;;13.30;99.90;;;;;;5010868;28;20196;-62
2021/10/16 03:14:01;;;;;;;20.37;13.70;;;13.30;99.90;;;;;;5006464;28;20181;-61
2021/10/16 03:16:27;;;;;;;19.77;14.47;;;13.20;99.90;;;;;;5009129;28;20177;-61
2021/10/16 03:18:53;;;;;;;20.47;14.93;;;13.20;99.90;;;;;;5010198;28;20539;-60
2021/10/16 03:21:20;;;;;;;19.37;14.07;;;13.30;99.90;;;;;;5006078;28;20475;-60
2021/10/16 03:23:46;;;;;;;19.33;13.93;;;13.30;99.90;;;;;;5007602;28;20193;-61
2021/10/16 03:26:11;;;;;;;20.30;14.53;;;13.20;99.90;;;;;;5008803;28;20440;-60
2021/10/16 03:28:37;;;;;;;20.27;14.63;;;13.00;99.90;;;;;;4990447;28;20560;-63
2021/10/16 03:31:03;;;;;;;25.20;16.90;;;12.80;99.90;;;;;;5012123;28;20528;-64
2021/10/16 03:33:28;;;;;;;21.33;15.50;;;12.90;99.90;;;;;;5009186;28;20276;-63
2021/10/16 03:35:54;;;;;;;23.03;16.80;;;12.90;99.90;;;;;;5010459;28;20197;-62
2021/10/16 03:38:20;;;;;;;25.53;17.23;;;13.00;99.90;;;;;;5006980;28;20217;-64
2021/10/16 03:40:45;;;;;;;22.57;16.70;;;13.00;99.90;;;;;;5006821;28;20572;-63
2021/10/16 03:43:11;;;;;;;26.10;18.27;;;12.90;99.90;;;;;;5013700;28;20185;-63
2021/10/16 03:45:37;;;;;;;22.80;16.37;;;13.00;99.90;;;;;;5012456;28;20188;-63
2021/10/16 03:48:02;;;;;;;20.93;15.57;;;12.90;99.90;;;;;;5007241;28;20219;-64
2021/10/16 03:50:28;;;;;;;21.83;16.53;;;12.90;99.90;;;;;;5007635;28;20189;-64
2021/10/16 03:52:54;;;;;;;24.33;17.60;;;13.00;99.90;;;;;;5012677;28;20795;-64
2021/10/16 03:55:20;;;;;;;23.10;17.60;;;12.80;99.90;;;;;;5007758;28;20189;-63
2021/10/16 03:57:45;;;;;;;27.30;17.27;;;12.90;99.90;;;;;;5014462;28;20205;-64
2021/10/16 04:00:15;;;;;;;28.80;18.23;;;12.90;99.90;;;;;;5007607;28;20208;-64
2021/10/16 04:02:45;;;;;;;28.03;18.17;;;12.90;99.90;;;;;;5007270;28;20267;-64
2021/10/16 04:05:11;;;;;;;27.47;19.87;;;12.90;99.90;;;;;;5009487;28;20787;-64
2021/10/16 04:07:36;;;;;;;26.60;18.23;;;12.90;99.90;;;;;;5009162;28;20462;-65
2021/10/16 04:10:02;;;;;;;27.50;18.23;;;12.80;99.90;;;;;;5011171;28;20239;-64
2021/10/16 04:12:28;;;;;;;28.43;19.20;;;12.80;99.90;;;;;;5011089;28;20623;-63
2021/10/16 04:14:53;;;;;;;24.97;18.37;;;12.80;99.90;;;;;;5007031;28;20436;-64
2021/10/16 04:17:19;;;;;;;27.80;18.00;;;12.80;99.90;;;;;;5012363;28;20232;-63
2021/10/16 04:19:45;;;;;;;26.20;19.10;;;12.90;99.90;;;;;;5010361;28;20193;-63
2021/10/16 04:22:10;;;;;;;22.70;17.10;;;12.80;99.90;;;;;;5006701;28;20204;-63
2021/10/16 04:24:36;;;;;;;27.70;18.97;;;12.80;99.90;;;;;;5010713;28;20612;-63
2021/10/16 04:27:02;;;;;;;23.90;17.80;;;12.80;99.90;;;;;;5006894;28;20197;-63
2021/10/16 04:29:27;;;;;;;26.03;18.23;;;12.80;99.90;;;;;;4996041;28;20267;-63
2021/10/16 04:31:53;;;;;;;27.10;18.07;;;12.80;99.90;;;;;;5008270;28;20271;-63
2021/10/16 04:34:19;;;;;;;24.23;17.50;;;12.80;99.90;;;;;;5006640;28;20188;-63
2021/10/16 04:36:44;;;;;;;23.20;17.40;;;12.90;99.90;;;;;;5012241;28;20181;-63
2021/10/16 04:39:10;;;;;;;25.67;18.00;;;12.90;99.90;;;;;;5008604;28;20243;-62
2021/10/16 04:41:35;;;;;;;27.60;17.20;;;12.80;99.90;;;;;;5006309;28;20192;-63
2021/10/16 04:44:03;;;;;;;23.30;17.30;;;12.80;99.90;;;;;;5014460;28;20528;-63
2021/10/16 04:46:29;;;;;;;28.83;17.27;;;12.70;99.90;;;;;;4990928;28;20185;-64
2021/10/16 04:48:54;;;;;;;22.67;16.77;;;12.70;99.90;;;;;;5010718;28;20479;-63
2021/10/16 04:51:23;;;;;;;23.40;16.60;;;12.80;99.90;;;;;;5011194;28;20265;-63
2021/10/16 04:53:49;;;;;;;25.73;17.23;;;12.80;99.90;;;;;;5006650;28;20173;-63
2021/10/16 04:56:15;;;;;;;23.30;16.90;;;12.80;99.90;;;;;;4989634;28;21044;-64
2021/10/16 04:58:40;;;;;;;26.40;17.43;;;12.80;99.90;;;;;;5010499;28;20283;-63
2021/10/16 05:01:06;;;;;;;26.93;17.47;;;12.60;99.90;;;;;;5007287;28;20216;-63
2021/10/16 05:03:32;;;;;;;26.27;17.47;;;12.60;99.90;;;;;;5010286;28;20674;-63
2021/10/16 05:05:57;;;;;;;26.73;17.10;;;12.50;99.90;;;;;;5007518;28;20623;-63
2021/10/16 05:08:23;;;;;;;26.00;17.00;;;12.60;99.90;;;;;;5007996;28;20213;-63
2021/10/16 05:10:49;;;;;;;23.90;16.97;;;12.70;99.90;;;;;;5008091;28;20192;-64
2021/10/16 05:13:15;;;;;;;27.00;18.57;;;12.60;99.90;;;;;;5010897;28;20189;-64
2021/10/16 05:15:40;;;;;;;29.93;17.70;;;12.60;99.90;;;;;;5006834;28;20794;-64
2021/10/16 05:18:06;;;;;;;25.43;18.20;;;12.50;99.90;;;;;;5009032;28;20201;-64
2021/10/16 05:20:32;;;;;;;29.70;16.50;;;12.20;99.90;;;;;;5006893;28;20188;-64
2021/10/16 05:22:57;;;;;;;29.27;18.50;;;12.20;99.90;;;;;;5003928;28;20196;-63
2021/10/16 05:25:23;;;;;;;28.20;18.40;;;12.30;99.90;;;;;;5010465;28;20185;-63
2021/10/16 05:27:49;;;;;;;22.00;16.33;;;12.30;99.90;;;;;;5002198;28;20734;-63
2021/10/16 05:30:15;;;;;;;23.90;16.87;;;12.40;99.90;;;;;;5008269;28;20292;-63
2021/10/16 05:32:41;;;;;;;24.33;18.00;;;12.40;99.90;;;;;;5006371;28;20476;-63
2021/10/16 05:35:07;;;;;;;29.00;17.17;;;12.50;99.90;;;;;;5007515;28;20515;-64
2021/10/16 05:37:33;;;;;;;26.53;17.67;;;12.40;99.90;;;;;;4987807;28;20579;-63
2021/10/16 05:39:58;;;;;;;32.87;18.30;;;12.50;99.90;;;;;;5005621;28;20506;-63
2021/10/16 05:42:24;;;;;;;23.50;17.10;;;12.50;99.90;;;;;;5004350;28;20189;-63
2021/10/16 05:44:50;;;;;;;26.23;17.93;;;12.40;99.90;;;;;;5009635;28;20404;-63
2021/10/16 05:47:16;;;;;;;28.77;19.17;;;12.50;99.90;;;;;;5003049;28;20207;-64
2021/10/16 05:49:42;;;;;;;26.10;17.37;;;12.40;99.90;;;;;;5002770;28;20224;-64
2021/10/16 05:52:07;;;;;;;28.37;17.73;;;12.40;99.90;;;;;;5006234;28;20432;-63
2021/10/16 05:54:33;;;;;;;31.23;17.47;;;12.40;99.90;;;;;;5001582;28;20217;-64
2021/10/16 05:56:59;;;;;;;26.23;17.50;;;12.50;99.90;;;;;;5006001;28;20325;-64
2021/10/16 05:59:24;;;;;;;27.50;16.73;;;12.40;99.90;;;;;;5004777;28;20722;-63
2021/10/16 06:01:50;;;;;;;30.23;18.87;;;12.40;99.90;;;;;;5004793;28;20193;-64
2021/10/16 06:04:16;;;;;;;30.20;18.07;;;12.40;99.90;;;;;;5007124;28;20260;-63
2021/10/16 06:06:41;;;;;;;28.00;17.60;;;12.40;99.90;;;;;;5009775;28;20534;-64
2021/10/16 06:09:07;;;;;;;25.97;16.27;;;12.40;99.90;;;;;;4991117;28;20212;-63
2021/10/16 06:11:33;;;;;;;36.23;18.87;;;12.30;99.90;;;;;;5010053;28;20716;-63
2021/10/16 06:13:58;;;;;;;27.33;16.40;;;12.40;99.90;;;;;;5006625;28;20272;-63
2021/10/16 06:16:24;;;;;;;24.27;17.40;;;12.40;99.90;;;;;;5009976;28;20178;-64
2021/10/16 06:18:50;;;;;;;25.97;15.73;;;12.40;99.90;;;;;;5012774;28;20255;-63
2021/10/16 06:21:16;;;;;;;28.30;17.57;;;12.50;99.90;;;;;;5009270;28;20201;-63
2021/10/16 06:23:41;;;;;;;29.83;17.10;;;12.50;99.90;;;;;;5011694;28;20199;-63
2021/10/16 06:26:07;;;;;;;28.13;18.03;;;12.50;99.90;;;;;;5009812;28;20178;-63
2021/10/16 06:28:33;;;;;;;24.93;15.37;;;12.60;99.90;;;;;;5008061;28;20323;-64
2021/10/16 06:30:59;;;;;;;28.23;16.83;;;12.60;99.90;;;;;;5007921;28;20527;-63
2021/10/16 06:33:25;;;;;;;30.40;17.90;;;12.60;99.90;;;;;;5005324;28;20251;-63
2021/10/16 06:35:52;;;;;;;29.67;15.93;;;12.60;99.90;;;;;;5005012;28;20276;-64
2021/10/16 06:38:18;;;;;;;33.57;18.27;;;12.50;99.90;;;;;;5010504;28;20448;-63
2021/10/16 06:40:44;;;;;;;32.03;17.70;;;12.50;99.90;;;;;;5008942;28;20432;-62
2021/10/16 06:43:10;;;;;;;29.40;17.90;;;12.50;99.90;;;;;;5007932;28;20440;-60
2021/10/16 06:45:35;;;;;;;32.40;20.47;;;12.50;99.90;;;;;;5007169;28;20189;-60
2021/10/16 06:48:02;;;;;;;31.83;20.47;;;12.40;99.90;;;;;;4987978;28;20201;-61
2021/10/16 06:50:27;;;;;;;29.60;17.83;;;12.50;99.90;;;;;;5005571;28;20236;-61
2021/10/16 06:52:53;;;;;;;30.37;18.93;;;12.40;99.90;;;;;;5003671;28;20440;-61
2021/10/16 06:55:18;;;;;;;31.00;19.20;;;12.30;99.90;;;;;;5011804;28;20186;-60
2021/10/16 06:57:45;;;;;;;26.50;18.43;;;12.40;99.90;;;;;;5003948;28;20201;-60
2021/10/16 07:00:11;;;;;;;29.60;19.37;;;12.60;99.90;;;;;;4999426;28;20221;-60
2021/10/16 07:02:37;;;;;;;32.03;19.50;;;12.60;99.90;;;;;;4985770;28;20507;-61
2021/10/16 07:05:03;;;;;;;39.20;21.43;;;12.70;99.90;;;;;;5002229;28;20247;-65
2021/10/16 07:07:28;;;;;;;32.10;19.73;;;12.70;99.90;;;;;;5008718;28;20757;-65
2021/10/16 07:09:54;;;;;;;36.70;20.07;;;12.80;99.90;;;;;;5010206;28;20508;-64
2021/10/16 07:12:20;;;;;;;31.13;19.37;;;12.90;99.90;;;;;;5006597;28;20189;-64
2021/10/16 07:14:45;;;;;;;34.20;20.23;;;12.70;99.90;;;;;;5007267;28;20182;-65
2021/10/16 07:17:11;;;;;;;38.23;21.67;;;12.70;99.90;;;;;;4993274;28;20202;-64
2021/10/16 07:19:36;;;;;;;38.17;21.20;;;12.80;99.90;;;;;;5004343;28;20280;-64
2021/10/16 07:22:03;;;;;;;32.63;19.27;;;12.90;99.90;;;;;;5008837;28;20281;-64
2021/10/16 07:24:28;;;;;;;33.90;20.27;;;12.80;99.90;;;;;;5010166;28;20185;-65
2021/10/16 07:26:55;;;;;;;36.47;20.87;;;12.70;99.90;;;;;;5005863;28;20436;-65
2021/10/16 07:29:24;;;;;;;38.00;21.87;;;12.80;99.90;;;;;;5007203;28;20762;-65
2021/10/16 07:31:51;;;;;;;37.33;20.10;;;12.80;99.90;;;;;;5004785;28;20865;-64
2021/10/16 07:34:18;;;;;;;34.70;20.27;;;12.80;99.90;;;;;;5000406;28;20452;-60
2021/10/16 07:36:45;;;;;;;37.30;21.40;;;12.80;99.90;;;;;;5005362;28;20464;-61
2021/10/16 07:39:11;;;;;;;33.43;19.77;;;12.80;99.90;;;;;;5007372;28;20543;-61
2021/10/16 07:41:37;;;;;;;35.80;21.53;;;12.80;99.90;;;;;;5008027;28;21022;-61
2021/10/16 07:44:05;;;;;;;44.87;23.63;;;12.90;99.90;;;;;;5007911;28;20219;-61
2021/10/16 07:46:30;;;;;;;31.63;19.73;;;12.90;99.90;;;;;;5008453;28;20833;-61
2021/10/16 07:48:56;;;;;;;34.80;20.40;;;13.00;99.90;;;;;;5008281;28;20476;-65
2021/10/16 07:51:22;;;;;;;30.17;20.20;;;12.90;99.90;;;;;;5007869;28;20254;-59
2021/10/16 07:53:47;;;;;;;36.30;21.93;;;12.90;99.90;;;;;;5001471;28;20193;-60
2021/10/16 07:56:13;;;;;;;34.03;22.47;;;13.00;99.90;;;;;;5001828;28;20208;-63
2021/10/16 07:58:40;;;;;;;37.27;21.30;;;13.00;99.90;;;;;;5006990;28;20212;-63
2021/10/16 08:01:09;;;;;;;33.33;18.77;;;12.90;99.90;;;;;;5010241;28;20298;-64
2021/10/16 08:03:35;;;;;;;28.17;18.10;;;12.90;99.90;;;;;;5006032;28;20532;-61
2021/10/16 08:06:02;;;;;;;30.00;18.27;;;12.90;99.90;;;;;;5001241;28;20448;-65
2021/10/16 08:08:27;;;;;;;30.77;17.33;;;12.70;99.90;;;;;;5005769;28;21047;-65
2021/10/16 08:10:55;;;;;;;27.80;16.40;;;12.70;99.90;;;;;;5008317;28;20536;-65
2021/10/16 08:13:21;;;;;;;35.87;20.20;;;12.70;99.90;;;;;;5006206;28;20461;-65
2021/10/16 08:15:47;;;;;;;35.50;20.00;;;12.80;99.90;;;;;;5003849;28;20510;-65
2021/10/16 08:18:13;;;;;;;34.57;21.70;;;12.80;99.90;;;;;;5008868;28;20687;-65
2021/10/16 08:20:39;;;;;;;37.50;20.53;;;12.80;99.90;;;;;;5004340;28;20427;-65
2021/10/16 08:23:05;;;;;;;33.40;20.23;;;12.80;99.90;;;;;;5005235;28;20432;-61
2021/10/16 08:25:31;;;;;;;29.83;17.23;;;12.90;99.90;;;;;;5008179;28;20454;-61
2021/10/16 08:27:58;;;;;;;32.93;18.50;;;13.00;99.90;;;;;;5003681;28;20563;-61
2021/10/16 08:30:24;;;;;;;34.37;18.37;;;13.00;99.90;;;;;;5006553;28;20483;-61
2021/10/16 08:32:50;;;;;;;36.87;19.57;;;13.00;99.90;;;;;;5005426;28;20860;-65
2021/10/16 08:35:16;;;;;;;36.00;20.03;;;13.00;99.90;;;;;;5004008;28;20479;-64
2021/10/16 08:37:42;;;;;;;29.40;19.73;;;13.00;99.90;;;;;;5010131;28;20217;-64
2021/10/16 08:40:08;;;;;;;29.70;18.00;;;13.00;99.90;;;;;;5008163;28;20747;-64
2021/10/16 08:42:35;;;;;;;37.60;18.03;;;12.80;99.90;;;;;;5002800;28;20443;-63
2021/10/16 08:45:02;;;;;;;32.70;18.30;;;12.90;99.90;;;;;;5009085;28;20442;-63
2021/10/16 08:47:38;;;;;;;30.70;18.17;;;13.00;99.90;;;;;;4996601;28;20474;-63
2021/10/16 08:50:07;;;;;;;27.13;17.57;;;12.80;99.90;;;;;;4988158;28;20507;-60
2021/10/16 08:52:33;;;;;;;24.70;14.60;;;12.90;99.90;;;;;;5008199;28;21033;-61
2021/10/16 08:54:59;;;;;;;28.63;16.87;;;13.10;99.90;;;;;;5002667;28;20447;-61
2021/10/16 08:57:33;;;;;;;28.63;17.40;;;13.20;99.90;;;;;;5002437;28;20447;-61
2021/10/16 08:59:59;;;;;;;27.60;16.43;;;13.20;99.90;;;;;;5009124;28;20439;-61
2021/10/16 09:02:37;;;;;;;29.53;17.13;;;13.40;99.90;;;;;;5003789;28;20469;-61
2021/10/16 09:05:13;;;;;;;37.93;19.70;;;13.40;99.90;;;;;;4999856;28;20465;-59
2021/10/16 09:07:39;;;;;;;39.23;20.60;;;13.40;99.90;;;;;;5005509;28;20490;-61
2021/10/16 09:10:22;;;;;;;32.30;19.00;;;13.40;99.90;;;;;;5003568;28;20490;-61
2021/10/16 09:12:48;;;;;;;31.30;19.30;;;13.40;99.90;;;;;;5003200;28;20435;-61
2021/10/16 09:15:27;;;;;;;27.23;17.87;;;13.40;99.90;;;;;;5010870;28;20524;-62
2021/10/16 09:18:05;;;;;;;27.20;16.73;;;13.30;99.90;;;;;;5005312;28;20237;-63
2021/10/16 09:20:38;;;;;;;33.73;17.40;;;13.50;99.90;;;;;;5003738;28;20443;-65
2021/10/16 09:23:17;;;;;;;25.83;16.47;;;13.60;99.90;;;;;;5009468;28;20443;-63
2021/10/16 09:25:55;;;;;;;26.70;15.87;;;13.70;99.90;;;;;;5005735;28;20440;-61
2021/10/16 09:28:21;;;;;;;26.57;16.20;;;13.70;99.90;;;;;;5004358;28;20555;-65
2021/10/16 09:30:48;;;;;;;21.07;14.83;;;13.80;99.90;;;;;;4999931;28;20487;-65
2021/10/16 09:33:14;;;;;;;25.77;16.13;;;13.90;99.90;;;;;;5008477;28;20187;-64
2021/10/16 09:35:40;;;;;;;22.43;15.87;;;14.00;99.90;;;;;;5002359;28;20444;-64
2021/10/16 09:38:07;;;;;;;23.33;15.77;;;14.00;99.90;;;;;;5009225;28;20574;-60
2021/10/16 09:40:37;;;;;;;21.73;14.73;;;14.00;99.90;;;;;;4990449;28;20443;-63
2021/10/16 09:43:21;;;;;;;31.97;15.80;;;14.10;99.90;;;;;;5007543;28;21124;-61
2021/10/16 09:45:47;;;;;;;24.97;15.50;;;14.00;99.90;;;;;;5009845;28;21333;-63
2021/10/16 09:48:33;;;;;;;23.70;15.13;;;14.00;99.90;;;;;;5006344;28;20478;-60
2021/10/16 09:51:01;;;;;;;24.77;15.13;;;14.10;99.90;;;;;;5006044;28;21432;-60
2021/10/16 09:53:26;;;;;;;26.60;15.63;;;14.10;99.90;;;;;;4993425;28;20427;-61
2021/10/16 09:55:54;;;;;;;27.60;15.97;;;14.10;99.90;;;;;;5005635;28;20458;-61
2021/10/16 09:58:22;;;;;;;26.40;16.97;;;14.00;99.90;;;;;;5006553;28;20227;-61
2021/10/16 10:00:50;;;;;;;24.93;16.73;;;14.00;99.90;;;;;;5007914;28;20962;-61
2021/10/16 10:03:16;;;;;;;26.13;16.97;;;14.10;99.90;;;;;;5003977;28;20444;-61
2021/10/16 10:05:45;;;;;;;24.90;18.10;;;14.10;99.90;;;;;;5004973;28;20444;-65
2021/10/16 10:08:11;;;;;;;29.50;16.77;;;14.00;99.90;;;;;;5007855;28;20463;-61
2021/10/16 10:10:37;;;;;;;24.33;16.00;;;13.90;99.90;;;;;;5004107;28;20448;-60
2021/10/16 10:13:03;;;;;;;23.73;16.10;;;13.90;99.90;;;;;;5007924;28;20424;-60
2021/10/16 10:15:28;;;;;;;23.53;14.67;;;14.00;99.90;;;;;;5004881;28;20930;-60
2021/10/16 10:17:55;;;;;;;22.40;14.30;;;14.00;99.90;;;;;;5006267;28;21035;-61
2021/10/16 10:20:25;;;;;;;24.27;17.70;;;14.00;99.90;;;;;;5006018;28;20193;-60
2021/10/16 10:22:51;;;;;;;23.73;16.40;;;14.00;99.90;;;;;;5002065;28;20586;-61
2021/10/16 10:25:19;;;;;;;29.83;17.87;;;14.00;99.90;;;;;;5012019;28;20932;-61
2021/10/16 10:27:45;;;;;;;29.30;17.87;;;14.10;99.90;;;;;;5007570;28;20422;-62
2021/10/16 10:30:36;;;;;;;29.53;17.10;;;14.00;99.90;;;;;;5006546;28;20464;-62
2021/10/16 10:33:22;;;;;;;28.17;16.80;;;14.00;99.90;;;;;;5009819;28;20597;-60
2021/10/16 10:36:03;;;;;;;25.47;16.93;;;13.90;99.90;;;;;;5004368;28;20915;-61
2021/10/16 10:38:39;;;;;;;24.60;16.50;;;13.90;99.90;;;;;;5004965;28;20517;-60
2021/10/16 10:41:22;;;;;;;25.30;19.27;;;13.70;99.90;;;;;;5008759;28;20454;-60
2021/10/16 10:43:48;;;;;;;29.90;17.93;;;13.90;99.90;;;;;;5009161;28;20435;-60
2021/10/16 10:46:14;;;;;;;26.03;17.33;;;13.90;99.90;;;;;;5006508;28;20464;-61
2021/10/16 10:48:45;;;;;;;30.07;19.80;;;13.90;99.90;;;;;;5008681;28;20991;-60
2021/10/16 10:51:34;;;;;;;26.13;18.97;;;13.90;99.90;;;;;;5002663;28;20191;-60
2021/10/16 10:54:08;;;;;;;31.23;19.17;;;14.00;99.90;;;;;;5008389;28;20436;-60
2021/10/16 10:56:42;;;;;;;31.73;20.53;;;14.00;99.90;;;;;;5008712;28;20439;-60
2021/10/16 10:59:09;;;;;;;31.07;21.63;;;14.00;99.90;;;;;;5005425;28;20856;-60
2021/10/16 11:01:58;;;;;;;31.73;20.90;;;14.10;99.90;;;;;;5013313;28;20436;-61
2021/10/16 11:04:44;;;;;;;29.90;19.07;;;14.20;99.90;;;;;;5007792;28;20450;-60
2021/10/16 11:07:13;;;;;;;29.30;18.03;;;14.40;99.90;;;;;;4993351;28;20467;-61
2021/10/16 11:09:40;;;;;;;27.80;19.07;;;14.40;99.90;;;;;;5009224;28;20925;-62
2021/10/16 11:12:07;;;;;;;25.00;17.60;;;14.40;99.90;;;;;;5005693;28;20464;-61
2021/10/16 11:14:36;;;;;;;28.00;18.00;;;14.40;99.90;;;;;;5007279;28;20440;-61
2021/10/16 11:17:07;;;;;;;28.70;17.07;;;14.50;99.90;;;;;;5006769;28;20790;-61
2021/10/16 11:19:54;;;;;;;24.27;16.70;;;14.50;99.90;;;;;;5004112;28;20495;-61
2021/10/16 11:22:37;;;;;;;28.10;18.70;;;14.40;99.90;;;;;;5005602;28;20500;-61
2021/10/16 11:25:03;;;;;;;25.53;16.30;;;14.40;99.90;;;;;;5004399;28;20415;-61
2021/10/16 11:27:29;;;;;;;25.80;17.67;;;14.40;99.90;;;;;;5007193;28;20978;-61
2021/10/16 11:29:54;;;;;;;28.00;18.23;;;14.50;99.90;;;;;;5006768;28;20472;-63
2021/10/16 11:32:23;;;;;;;31.17;20.23;;;14.70;99.90;;;;;;5005453;28;20196;-61
2021/10/16 11:35:07;;;;;;;30.00;19.27;;;14.80;99.90;;;;;;5008954;28;20573;-60
2021/10/16 11:37:46;;;;;;;28.47;18.30;;;14.80;99.90;;;;;;5006217;28;20482;-61
2021/10/16 11:40:21;;;;;;;29.83;20.17;;;14.80;99.90;;;;;;5004897;28;20496;-60
2021/10/16 11:42:48;;;;;;;26.07;19.20;;;14.90;99.90;;;;;;5004821;28;20698;-60
2021/10/16 11:45:18;;;;;;;25.00;17.40;;;14.90;99.90;;;;;;5002877;28;20450;-60
2021/10/16 11:47:52;;;;;;;29.47;18.60;;;14.80;99.90;;;;;;5004691;28;20578;-61
2021/10/16 11:50:24;;;;;;;24.70;16.83;;;14.70;99.90;;;;;;5007076;28;20498;-60
2021/10/16 11:53:17;;;;;;;25.23;16.67;;;14.70;99.90;;;;;;5001145;28;20444;-61
2021/10/16 11:55:46;;;;;;;26.97;18.30;;;14.80;99.90;;;;;;4989354;28;20467;-60
2021/10/16 11:58:16;;;;;;;28.17;17.37;;;14.70;99.90;;;;;;4997348;28;20944;-60
2021/10/16 12:00:43;;;;;;;24.30;16.83;;;14.70;99.90;;;;;;5000252;28;20792;-60
2021/10/16 12:03:23;;;;;;;29.17;18.90;;;14.70;99.90;;;;;;5006029;28;20439;-61
2021/10/16 12:05:53;;;;;;;26.70;18.00;;;14.80;99.90;;;;;;5004241;28;20650;-61
2021/10/16 12:08:23;;;;;;;21.90;16.43;;;15.00;99.90;;;;;;5004907;28;20590;-61
2021/10/16 12:10:56;;;;;;;24.27;17.83;;;14.90;99.90;;;;;;5007343;28;20437;-61
2021/10/16 12:13:30;;;;;;;20.70;15.50;;;15.00;99.90;;;;;;4997253;28;20445;-60
2021/10/16 12:15:56;;;;;;;22.50;14.90;;;15.00;99.90;;;;;;4998168;28;20432;-60
2021/10/16 12:18:27;;;;;;;21.90;16.90;;;15.10;99.90;;;;;;4991035;28;24696;-61
2021/10/16 12:21:00;;;;;;;25.00;18.80;;;15.10;99.90;;;;;;4998648;28;20432;-61
2021/10/16 12:23:44;;;;;;;23.03;16.10;;;15.00;99.90;;;;;;4989920;28;20465;-60
2021/10/16 12:26:33;;;;;;;26.30;16.50;;;14.90;99.90;;;;;;5004104;28;20467;-61
2021/10/16 12:29:05;;;;;;;24.57;16.67;;;14.90;99.90;;;;;;5007267;28;20467;-60
2021/10/16 12:31:47;;;;;;;28.90;17.67;;;15.10;99.90;;;;;;5002667;28;20436;-59