Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:01:07;;;;;;;;;10.50;9.50;;;;;10.56;61.12;101810.06;5068765;28;45421;-86
2022/03/15 00:03:33;;;;;;;;;10.50;10.00;;;;;10.87;60.92;101873.00;5069489;28;45080;-85
2022/03/15 00:05:59;;;;;;;;;9.75;9.25;;;;;10.74;61.17;101842.56;5033908;28;46931;-85
2022/03/15 00:08:26;;;;;;;;;9.00;7.25;;;;;10.31;61.28;101758.88;5021817;28;45600;-85
2022/03/15 00:10:54;;;;;;;;;9.50;9.50;;;;;10.62;61.05;101812.09;5038245;28;45523;-86
2022/03/15 00:13:20;;;;;;;;;13.75;12.25;;;;;10.31;60.80;101764.13;5056853;28;45354;-87
2022/03/15 00:15:47;;;;;;;;;9.25;8.50;;;;;11.01;61.05;101876.34;5050316;28;47310;-85
2022/03/15 00:18:12;;;;;;;;;9.25;7.75;;;;;10.98;61.70;101865.66;5067390;28;45275;-87
2022/03/15 00:20:40;;;;;;;;;9.50;8.75;;;;;10.14;61.22;101709.75;5040772;28;45549;-86
2022/03/15 00:23:06;;;;;;;;;9.00;8.25;;;;;10.58;61.52;101797.91;5046958;28;45249;-86
2022/03/15 00:25:31;;;;;;;;;8.75;8.75;;;;;10.66;61.76;101808.81;5063117;28;45674;-87
2022/03/15 00:27:57;;;;;;;;;7.00;7.00;;;;;10.59;61.62;101792.75;5068084;28;44979;-85
2022/03/15 00:30:24;;;;;;;;;6.75;6.00;;;;;10.79;61.68;101827.94;5050046;28;44871;-88
2022/03/15 00:32:50;;;;;;;;;9.25;8.50;;;;;10.56;61.86;101789.03;5041269;28;45428;-85
2022/03/15 00:35:19;;;;;;;;;7.50;7.25;;;;;10.38;61.90;101754.81;5059595;28;45545;-85
2022/03/15 00:37:47;;;;;;;;;10.75;9.50;;;;;10.41;61.69;101767.22;5046653;28;45210;-86
2022/03/15 00:40:14;;;;;;;;;10.50;9.75;;;;;11.09;61.61;101875.94;5060733;28;45319;-88
2022/03/15 00:42:40;;;;;;;;;9.50;9.00;;;;;10.45;61.65;101772.72;5063004;28;45384;-85
2022/03/15 00:45:07;;;;;;;;;9.25;9.00;;;;;10.37;61.82;101742.50;5065345;28;45202;-85
2022/03/15 00:47:32;;;;;;;;;10.00;10.00;;;;;10.48;61.76;101766.72;5038963;28;45553;-86
2022/03/15 00:49:58;;;;;;;;;8.25;7.75;;;;;10.76;61.99;101812.00;5030029;28;45143;-85
2022/03/15 00:52:23;;;;;;;;;9.75;7.75;;;;;11.19;61.77;101879.03;5060201;28;45474;-85
2022/03/15 00:54:49;;;;;;;;;12.75;10.50;;;;;10.64;61.73;101769.31;5047503;28;47306;-85
2022/03/15 00:57:14;;;;;;;;;10.00;8.50;;;;;10.37;61.80;101734.63;5049045;28;45275;-85
2022/03/15 00:59:40;;;;;;;;;6.50;5.50;;;;;10.53;61.90;101765.22;5050192;28;45316;-85
2022/03/15 01:02:05;;;;;;;;;5.00;5.00;;;;;10.48;62.00;101750.94;5049100;28;45468;-85
2022/03/15 01:04:31;;;;;;;;;8.50;7.75;;;;;10.67;61.96;101774.72;5067751;28;45324;-87
2022/03/15 01:06:56;;;;;;;;;11.00;10.00;;;;;10.57;61.80;101754.94;5049633;28;45381;-86
2022/03/15 01:09:22;;;;;;;;;7.00;6.00;;;;;10.28;61.71;101697.38;5067462;28;45428;-84
2022/03/15 01:11:47;;;;;;;;;7.50;6.50;;;;;10.74;61.43;101763.69;5068111;28;45760;-85
2022/03/15 01:14:13;;;;;;;;;4.75;4.75;;;;;10.41;61.45;101707.69;5049035;28;47018;-86
2022/03/15 01:16:38;;;;;;;;;6.25;6.00;;;;;11.29;61.48;101833.91;5049671;28;45270;-85
2022/03/15 01:19:06;;;;;;;;;9.25;6.75;;;;;10.83;61.61;101764.13;5068212;28;45094;-85
2022/03/15 01:21:32;;;;;;;;;9.00;7.25;;;;;10.72;61.26;101735.50;5052661;28;45370;-85
2022/03/15 01:23:57;;;;;;;;;7.25;7.25;;;;;11.34;61.46;101828.06;5052837;28;47105;-86
2022/03/15 01:26:22;;;;;;;;;9.50;8.25;;;;;10.67;61.73;101723.84;5070290;28;44856;-86
2022/03/15 01:28:48;;;;;;;;;7.25;6.00;;;;;10.82;61.38;101730.78;5053096;28;45361;-85
2022/03/15 01:31:13;;;;;;;;;3.50;3.25;;;;;10.84;61.07;101734.41;5050174;28;45341;-85
2022/03/15 01:33:39;;;;;;;;;9.50;8.00;;;;;10.85;61.25;101735.28;5028269;28;47460;-86
2022/03/15 01:36:05;;;;;;;;;5.75;5.75;;;;;10.55;61.53;101680.38;5052293;28;45222;-86
2022/03/15 01:38:31;;;;;;;;;5.00;5.00;;;;;10.60;61.45;101699.00;5071167;28;45187;-86
2022/03/15 01:40:56;;;;;;;;;8.25;5.75;;;;;10.66;61.29;101691.41;5052456;28;45338;-85
2022/03/15 01:43:22;;;;;;;;;7.25;7.00;;;;;10.95;61.66;101740.19;5069723;28;45351;-85
2022/03/15 01:45:48;;;;;;;;;6.00;6.00;;;;;10.47;61.57;101659.78;5051886;28;46336;-85
2022/03/15 01:48:13;;;;;;;;;6.00;5.75;;;;;11.01;61.71;101752.72;5069848;28;45226;-86
2022/03/15 01:50:39;;;;;;;;;7.25;7.25;;;;;11.06;61.69;101751.22;5052473;28;44991;-86
2022/03/15 01:53:05;;;;;;;;;8.00;8.00;;;;;11.32;61.45;101800.72;5051357;28;46946;-85
2022/03/15 01:55:30;;;;;;;;;8.50;6.50;;;;;11.16;61.54;101761.34;5052359;28;45354;-87
2022/03/15 01:57:56;;;;;;;;;6.00;6.00;;;;;10.83;61.67;101701.00;5070826;28;45184;-86
2022/03/15 02:00:22;;;;;;;;;9.75;9.25;;;;;11.14;61.72;101763.03;5070367;28;45180;-85
2022/03/15 02:02:47;;;;;;;;;6.00;6.00;;;;;10.62;61.74;101657.00;5069716;28;45808;-86
2022/03/15 02:05:13;;;;;;;;;6.75;6.25;;;;;10.68;61.75;101666.09;5069696;28;45521;-85
2022/03/15 02:07:38;;;;;;;;;7.50;6.25;;;;;11.32;61.40;101779.69;5070712;28;45135;-87
2022/03/15 02:10:06;;;;;;;;;6.00;5.75;;;;;10.73;61.82;101689.97;5069205;28;45214;-86
2022/03/15 02:12:32;;;;;;;;;6.75;6.00;;;;;11.35;61.56;101787.72;5037358;28;47732;-87
2022/03/15 02:15:01;;;;;;;;;5.00;5.00;;;;;11.19;61.95;101742.19;5066016;28;45505;-85
2022/03/15 02:17:27;;;;;;;;;8.00;8.00;;;;;10.38;62.12;101583.13;5070703;28;44943;-86
2022/03/15 02:19:53;;;;;;;;;9.00;7.50;;;;;11.36;61.95;101763.22;5033574;28;45456;-85
2022/03/15 02:22:19;;;;;;;;;12.00;10.00;;;;;10.86;62.38;101666.09;5038214;28;47144;-85
2022/03/15 02:24:45;;;;;;;;;10.00;9.00;;;;;10.66;62.34;101627.41;5032146;28;45575;-85
2022/03/15 02:27:10;;;;;;;;;7.25;7.25;;;;;10.84;62.41;101654.59;5058447;28;45250;-86
2022/03/15 02:29:36;;;;;;;;;12.50;10.50;;;;;10.98;62.27;101679.81;5052041;28;45183;-86
2022/03/15 02:32:01;;;;;;;;;9.50;9.25;;;;;10.65;62.78;101631.78;5068565;28;45548;-85
2022/03/15 02:34:27;;;;;;;;;11.00;9.25;;;;;11.19;63.17;101716.78;5048522;28;45501;-85
2022/03/15 02:36:52;;;;;;;;;10.00;9.00;;;;;10.75;63.50;101641.91;5070151;28;45016;-85
2022/03/15 02:39:18;;;;;;;;;11.75;10.00;;;;;10.50;63.67;101610.00;5069695;28;45399;-85
2022/03/15 02:41:43;;;;;;;;;7.25;7.25;;;;;10.79;64.03;101650.84;5067647;28;45455;-85
2022/03/15 02:44:09;;;;;;;;;8.50;7.50;;;;;10.66;64.54;101628.31;5051811;28;45452;-85
2022/03/15 02:46:36;;;;;;;;;7.50;6.50;;;;;11.26;64.60;101724.13;5070336;28;44997;-86
2022/03/15 02:49:02;;;;;;;;;8.50;7.50;;;;;10.83;64.79;101653.66;5051491;28;45204;-85
2022/03/15 02:51:27;;;;;;;;;9.00;9.00;;;;;10.70;65.10;101626.75;5069937;28;45227;-87
2022/03/15 02:53:54;;;;;;;;;9.50;9.00;;;;;11.30;64.97;101741.88;5051260;28;45470;-84
2022/03/15 02:56:21;;;;;;;;;11.00;9.50;;;;;10.50;65.26;101595.13;5069585;28;45183;-86
2022/03/15 02:58:46;;;;;;;;;7.25;7.00;;;;;11.27;65.96;101722.38;5051966;28;45478;-86
2022/03/15 03:01:11;;;;;;;;;11.25;11.00;;;;;10.35;66.13;101578.63;5050979;28;47534;-86
2022/03/15 03:03:38;;;;;;;;;10.50;10.50;;;;;11.22;65.96;101719.53;5050210;28;45787;-85
2022/03/15 03:06:04;;;;;;;;;10.00;9.50;;;;;10.53;66.61;101594.38;5051705;28;45124;-85
2022/03/15 03:08:30;;;;;;;;;10.75;10.00;;;;;10.54;66.67;101606.69;5070180;28;45183;-86
2022/03/15 03:10:57;;;;;;;;;9.50;8.75;;;;;11.04;66.94;101679.22;5046297;28;46849;-86
2022/03/15 03:13:26;;;;;;;;;10.00;10.00;;;;;10.50;67.34;101600.41;5065055;28;45415;-86
2022/03/15 03:15:57;;;;;;;;;11.75;11.00;;;;;10.69;67.09;101612.69;5051442;28;45345;-86
2022/03/15 03:18:32;;;;;;;;;10.50;10.00;;;;;10.76;67.11;101633.19;5032220;28;45149;-85
2022/03/15 03:20:58;;;;;;;;;10.00;9.50;;;;;11.12;67.26;101701.50;5045841;28;47535;-85
2022/03/15 03:23:24;;;;;;;;;10.75;10.25;;;;;10.80;67.33;101645.66;5043038;28;45764;-86
2022/03/15 03:25:49;;;;;;;;;10.75;9.75;;;;;10.45;67.48;101591.38;5065001;28;45176;-87
2022/03/15 03:28:15;;;;;;;;;10.50;10.25;;;;;10.96;67.96;101685.84;5067363;28;45284;-87
2022/03/15 03:30:46;;;;;;;;;11.25;11.00;;;;;11.13;67.73;101721.72;5070103;28;45458;-85
2022/03/15 03:33:13;;;;;;;;;9.75;7.50;;;;;10.04;68.08;101523.63;5068835;28;45970;-85
2022/03/15 03:35:38;;;;;;;;;9.75;9.00;;;;;10.41;68.30;101593.78;5051130;28;45148;-85
2022/03/15 03:38:05;;;;;;;;;10.25;9.50;;;;;11.09;68.80;101711.91;5069593;28;45074;-87
2022/03/15 03:40:31;;;;;;;;;9.25;9.25;;;;;10.52;68.28;101611.88;5068689;28;46253;-88
2022/03/15 03:42:57;;;;;;;;;9.00;9.00;;;;;10.14;68.44;101546.00;5049490;28;45678;-85
2022/03/15 03:45:22;;;;;;;;;10.75;10.00;;;;;10.58;69.06;101611.25;5069332;28;44879;-85
2022/03/15 03:47:48;;;;;;;;;8.25;7.75;;;;;11.09;68.82;101711.91;5035517;28;45282;-85
2022/03/15 03:50:13;;;;;;;;;9.25;9.00;;;;;10.15;68.91;101538.22;5030988;28;47612;-86
2022/03/15 03:52:38;;;;;;;;;11.00;10.50;;;;;10.49;68.95;101592.41;5064048;28;45441;-86
2022/03/15 03:55:04;;;;;;;;;11.00;9.75;;;;;10.14;69.02;101546.91;5068544;28;45722;-85
2022/03/15 03:57:30;;;;;;;;;9.50;9.50;;;;;10.91;69.14;101661.06;5069493;28;45114;-85
2022/03/15 03:59:55;;;;;;;;;12.50;12.50;;;;;10.29;69.31;101563.44;5050278;28;47673;-86
2022/03/15 04:02:21;;;;;;;;;11.25;10.00;;;;;11.09;69.40;101709.28;5068292;28;45430;-86
2022/03/15 04:04:47;;;;;;;;;10.75;10.50;;;;;10.33;69.68;101567.13;5069305;28;44994;-86
2022/03/15 04:07:12;;;;;;;;;13.00;10.25;;;;;10.51;69.76;101603.91;5056905;28;45174;-86
2022/03/15 04:09:40;;;;;;;;;12.50;12.00;;;;;10.57;69.84;101599.84;5059769;28;45598;-86
2022/03/15 04:12:06;;;;;;;;;9.50;9.25;;;;;10.49;69.90;101589.78;5068683;28;45216;-88
2022/03/15 04:14:34;;;;;;;;;13.50;12.50;;;;;10.45;70.11;101569.47;5069247;28;44997;-85
2022/03/15 04:16:59;;;;;;;;;11.00;10.25;;;;;10.20;69.93;101522.69;5067849;28;45227;-86
2022/03/15 04:19:25;;;;;;;;;10.00;9.25;;;;;10.93;69.88;101655.00;5050189;28;47476;-85
2022/03/15 04:21:50;;;;;;;;;11.00;10.75;;;;;10.25;70.19;101535.25;5068729;28;45059;-86
2022/03/15 04:24:17;;;;;;;;;11.50;11.00;;;;;10.80;70.13;101631.63;5050076;28;45722;-84
2022/03/15 04:26:43;;;;;;;;;11.00;10.00;;;;;10.90;70.79;101647.00;5068214;28;45233;-86
2022/03/15 04:29:08;;;;;;;;;13.25;11.75;;;;;10.44;70.53;101549.25;5050103;28;47634;-85
2022/03/15 04:31:34;;;;;;;;;14.00;13.00;;;;;11.11;70.77;101662.88;5050212;28;45096;-85
2022/03/15 04:33:59;;;;;;;;;12.50;12.50;;;;;10.10;70.82;101495.06;5068170;28;45341;-85
2022/03/15 04:36:24;;;;;;;;;14.25;12.00;;;;;10.38;70.86;101541.97;5050208;28;45086;-86
2022/03/15 04:38:50;;;;;;;;;13.25;13.00;;;;;10.99;70.99;101639.56;5068348;28;45226;-86
2022/03/15 04:41:15;;;;;;;;;12.00;12.00;;;;;11.01;71.31;101658.03;5049643;28;45294;-86
2022/03/15 04:43:40;;;;;;;;;11.50;11.00;;;;;10.67;70.95;101582.78;5049587;28;45230;-86
2022/03/15 04:46:07;;;;;;;;;11.75;11.00;;;;;11.09;71.25;101638.25;5068412;28;44986;-86
2022/03/15 04:48:32;;;;;;;;;11.75;10.75;;;;;11.14;71.32;101646.38;5049805;28;46446;-86
2022/03/15 04:50:57;;;;;;;;;15.50;14.00;;;;;11.17;71.32;101664.91;5049685;28;45319;-88
2022/03/15 04:53:23;;;;;;;;;14.75;13.50;;;;;10.51;71.63;101539.09;5069110;28;45330;-85
2022/03/15 04:55:48;;;;;;;;;14.00;12.50;;;;;10.71;71.54;101581.22;5066681;28;44973;-85
2022/03/15 04:58:14;;;;;;;;;13.00;12.00;;;;;11.01;71.75;101637.88;5053453;28;46867;-87
2022/03/15 05:00:40;;;;;;;;;15.25;13.00;;;;;11.09;71.67;101633.88;5072346;28;45119;-86
2022/03/15 05:03:06;;;;;;;;;13.25;12.50;;;;;11.09;71.85;101635.63;5071417;28;45163;-87
2022/03/15 05:05:31;;;;;;;;;14.75;14.75;;;;;10.36;71.87;101505.94;5053305;28;45367;-88
2022/03/15 05:07:56;;;;;;;;;17.00;15.50;;;;;10.28;71.77;101493.34;5071513;28;45233;-88
2022/03/15 05:13:06;;;;;;;;;13.75;13.00;;;;;10.32;72.15;101495.28;5071156;28;45195;-85
2022/03/15 05:15:33;;;;;;;;;14.25;13.50;;;;;10.45;72.00;101512.53;5071536;28;46310;-87
2022/03/15 05:17:59;;;;;;;;;14.50;12.75;;;;;10.40;72.15;101515.78;5035681;28;46816;-88
2022/03/15 05:20:24;;;;;;;;;14.00;13.00;;;;;10.46;72.13;101521.31;5049755;28;45164;-85
2022/03/15 05:22:49;;;;;;;;;12.75;12.75;;;;;11.22;72.49;101645.88;5032688;28;45415;-87
2022/03/15 05:25:15;;;;;;;;;13.75;11.75;;;;;11.25;72.51;101653.00;5042668;28;45653;-86
2022/03/15 05:27:42;;;;;;;;;14.00;13.00;;;;;11.25;72.61;101647.75;5072247;28;45211;-89
2022/03/15 05:30:08;;;;;;;;;19.00;17.50;;;;;10.88;72.66;101580.25;5052839;28;45620;-88
2022/03/15 05:32:34;;;;;;;;;13.00;11.25;;;;;10.69;72.33;101560.13;5053221;28;45121;-88
2022/03/15 05:35:01;;;;;;;;;15.25;14.25;;;;;10.63;72.31;101554.53;5067956;28;45409;-86
2022/03/15 05:37:27;;;;;;;;;17.25;15.25;;;;;10.71;72.57;101561.06;5071129;28;46142;-87
2022/03/15 05:39:52;;;;;;;;;13.25;12.75;;;;;11.30;72.86;101655.03;5052713;28;45281;-85
2022/03/15 05:42:18;;;;;;;;;20.50;17.75;;;;;10.51;72.70;101518.09;5052208;28;45070;-86
2022/03/15 05:44:43;;;;;;;;;14.50;13.50;;;;;10.93;72.75;101589.25;5053074;28;45167;-85
2022/03/15 05:47:09;;;;;;;;;14.50;13.75;;;;;11.06;72.61;101598.63;5051752;28;47079;-86
2022/03/15 05:49:34;;;;;;;;;13.25;13.25;;;;;11.34;73.04;101653.44;5051806;28;45220;-87
2022/03/15 05:52:00;;;;;;;;;15.25;14.00;;;;;10.50;73.26;101499.63;5052510;28;45234;-85
2022/03/15 05:54:25;;;;;;;;;19.50;16.00;;;;;10.87;73.24;101581.09;5052200;28;45035;-85
2022/03/15 05:56:51;;;;;;;;;17.25;17.00;;;;;10.75;73.35;101547.25;5071029;28;46129;-88
2022/03/15 05:59:16;;;;;;;;;15.25;14.00;;;;;10.57;72.91;101507.84;5071783;28;45096;-86
2022/03/15 06:01:41;;;;;;;;;19.75;17.75;;;;;10.64;73.03;101522.19;5071031;28;45179;-88
2022/03/15 06:04:09;;;;;;;;;17.00;16.00;;;;;11.01;73.34;101610.69;5071089;28;45262;-86
2022/03/15 06:06:34;;;;;;;;;15.75;14.50;;;;;10.67;73.18;101543.34;5051822;28;47090;-87
2022/03/15 06:09:00;;;;;;;;;12.75;11.00;;;;;11.02;73.53;101607.22;5035116;28;45444;-87
2022/03/15 06:11:26;;;;;;;;;19.00;17.25;;;;;10.69;73.55;101554.84;5042493;28;45475;-88
2022/03/15 06:13:51;;;;;;;;;17.75;16.50;;;;;11.37;73.75;101669.34;5052764;28;45090;-86
2022/03/15 06:16:17;;;;;;;;;16.50;15.50;;;;;10.33;73.65;101485.66;5041049;28;46964;-87
2022/03/15 06:18:42;;;;;;;;;14.75;14.00;;;;;11.31;73.99;101656.81;5069792;28;45511;-86
2022/03/15 06:21:08;;;;;;;;;15.75;15.25;;;;;10.73;73.78;101556.78;5051567;28;45151;-86
2022/03/15 06:23:33;;;;;;;;;20.00;19.50;;;;;11.06;73.70;101594.28;5046239;28;45201;-87
2022/03/15 06:25:58;;;;;;;;;20.00;18.50;;;;;11.40;74.03;101653.72;5058402;28;45207;-86
2022/03/15 06:28:24;;;;;;;;;20.50;19.50;;;;;11.05;73.74;101597.75;5064830;28;45504;-87
2022/03/15 06:30:49;;;;;;;;;19.00;18.00;;;;;11.45;73.75;101667.09;5049230;28;45226;-87
2022/03/15 06:33:15;;;;;;;;;16.75;16.50;;;;;10.77;73.88;101564.00;5045277;28;45262;-89
2022/03/15 06:35:42;;;;;;;;;19.50;17.25;;;;;10.50;73.68;101500.53;5058058;28;45471;-88
2022/03/15 06:38:09;;;;;;;;;17.75;15.50;;;;;11.47;73.69;101668.03;5041877;28;45885;-88
2022/03/15 06:40:36;;;;;;;;;19.75;17.25;;;;;11.49;74.19;101679.56;5032475;28;45769;-88
2022/03/15 06:43:02;;;;;;;;;18.00;15.00;;;;;10.68;73.99;101521.47;5041188;28;45839;-89
2022/03/15 06:45:28;;;;;;;;;18.75;18.00;;;;;10.84;74.06;101549.41;5025954;28;48027;-88
2022/03/15 06:47:54;;;;;;;;;19.75;17.75;;;;;11.45;74.26;101641.66;5050498;28;45625;-86
2022/03/15 06:50:20;;;;;;;;;18.00;15.75;;;;;11.48;74.20;101636.56;5034796;28;45286;-86
2022/03/15 06:52:46;;;;;;;;;15.75;15.75;;;;;11.55;74.10;101642.97;5043013;28;45211;-86
2022/03/15 06:55:13;;;;;;;;;19.25;17.25;;;;;11.58;74.32;101661.56;5061704;28;45506;-86
2022/03/15 06:57:40;;;;;;;;;21.25;19.50;;;;;11.58;74.35;101665.09;5032015;28;45734;-87
2022/03/15 07:00:10;;;;;;;;;20.00;18.75;;;;;10.52;74.17;101471.66;5027707;28;45686;-87
2022/03/15 07:02:36;;;;;;;;;14.50;14.50;;;;;10.76;74.10;101495.56;5028706;28;45782;-86
2022/03/15 07:05:02;;;;;;;;;21.50;20.50;;;;;10.71;74.30;101495.34;5052868;28;46003;-88
2022/03/15 07:07:28;;;;;;;;;19.75;18.00;;;;;10.99;74.19;101534.34;5041012;28;45971;-87
2022/03/15 07:09:54;;;;;;;;;21.25;19.25;;;;;11.06;74.56;101559.19;5037449;28;45964;-87
2022/03/15 07:12:21;;;;;;;;;19.75;19.25;;;;;11.14;74.52;101560.44;5035136;28;45585;-86
2022/03/15 07:14:47;;;;;;;;;18.25;18.00;;;;;11.08;74.85;101560.13;5038627;28;47965;-88
2022/03/15 07:17:12;;;;;;;;;18.75;17.50;;;;;11.07;75.09;101545.19;5028880;28;45534;-88
2022/03/15 07:19:38;;;;;;;;;22.00;21.00;;;;;10.84;74.71;101510.88;5042612;28;45652;-87
2022/03/15 07:22:06;;;;;;;;;19.50;18.75;;;;;11.20;74.64;101580.84;5042786;28;45949;-85
2022/03/15 07:24:32;;;;;;;;;20.50;19.50;;;;;10.74;74.44;101495.50;5043425;28;47635;-86
2022/03/15 07:26:58;;;;;;;;;18.00;16.75;;;;;10.88;74.67;101509.25;5058902;28;45250;-86
2022/03/15 07:29:24;;;;;;;;;21.00;20.00;;;;;10.97;74.64;101524.56;5069837;28;44916;-87
2022/03/15 07:31:49;;;;;;;;;17.25;16.25;;;;;11.12;74.55;101554.19;5047972;28;45627;-85
2022/03/15 07:34:17;;;;;;;;;22.25;21.00;;;;;10.74;74.50;101494.59;5047598;28;46152;-87
2022/03/15 07:36:46;;;;;;;;;20.25;18.25;;;;;11.05;74.72;101538.97;5050685;28;45217;-88
2022/03/15 07:39:12;;;;;;;;;22.25;19.75;;;;;11.03;74.70;101506.41;5045322;28;45833;-87
2022/03/15 07:41:39;;;;;;;;;24.00;22.00;;;;;11.15;74.63;101535.03;5067955;28;45471;-84
2022/03/15 07:44:14;;;;;;;;;22.75;21.75;;;;;11.27;74.64;101528.56;5058057;28;47342;-89
2022/03/15 07:46:43;;;;;;;;;21.75;21.00;;;;;11.24;74.71;101530.19;5067662;28;45357;-84
2022/03/15 07:49:10;;;;;;;;;20.50;19.50;;;;;11.64;74.61;101585.47;5055614;28;45383;-89
2022/03/15 07:51:36;;;;;;;;;22.00;20.50;;;;;11.43;74.67;101559.09;5033206;28;45539;-91
2022/03/15 07:54:15;;;;;;;;;23.50;22.25;;;;;11.03;74.52;101472.22;5036301;28;47151;-90
2022/03/15 07:56:41;;;;;;;;;23.75;22.25;;;;;11.04;74.48;101455.63;5046160;28;45487;-90
2022/03/15 08:16:07;;;;;;;;;30.50;28.00;;;;;11.94;73.96;101580.66;4916361;28;45637;-89
2022/03/15 08:18:33;;;;;;;;;27.75;27.25;;;;;11.64;74.07;101524.91;4935296;28;48209;-89
2022/03/15 08:20:59;;;;;;;;;29.00;26.50;;;;;11.67;74.18;101527.66;4929436;28;45905;-89
2022/03/15 08:23:30;;;;;;;;;29.00;28.25;;;;;12.03;74.34;101603.84;4944389;28;45737;-88
2022/03/15 08:26:03;;;;;;;;;28.50;28.25;;;;;11.39;74.22;101482.56;5000004;28;45367;-88
2022/03/15 08:28:32;;;;;;;;;29.25;28.50;;;;;11.70;74.14;101530.44;4990731;28;47327;-88
2022/03/15 08:31:01;;;;;;;;;28.75;27.00;;;;;11.73;74.12;101527.94;5006053;28;45938;-89
2022/03/15 08:33:47;;;;;;;;;29.50;28.75;;;;;11.24;74.10;101444.25;5006807;28;45132;-87
2022/03/15 08:36:25;;;;;;;;;;;;;;;;;;;;;
2022/03/15 08:38:51;;;;;;;;;24.75;23.50;;;;;11.99;74.30;101575.56;5023056;28;75691;-87
2022/03/15 08:41:17;;;;;;;;;26.00;25.25;;;;;11.76;74.28;101537.69;5001717;28;45697;-87
2022/03/15 08:43:43;;;;;;;;;30.00;25.75;;;;;11.44;74.36;101481.94;5003576;28;45136;-84
2022/03/15 08:46:08;;;;;;;;;27.75;27.25;;;;;11.89;74.37;101555.84;5018400;28;45651;-86
2022/03/15 08:48:34;;;;;;;;;29.00;27.00;;;;;11.45;74.38;101478.47;5018497;28;47252;-87
2022/03/15 08:51:00;;;;;;;;;25.00;24.00;;;;;12.11;74.53;101598.03;5020497;28;45096;-90
2022/03/15 08:53:27;;;;;;;;;28.25;24.00;;;;;12.03;74.48;101599.47;4999659;28;45523;-86
2022/03/15 08:55:52;;;;;;;;;28.25;26.75;;;;;11.59;74.38;101522.06;4992921;28;45661;-86
2022/03/15 08:58:18;;;;;;;;;26.75;25.50;;;;;11.45;74.22;101498.63;5006556;28;45480;-86
2022/03/15 09:00:43;;;;;;;;;29.75;27.50;;;;;11.49;74.51;101511.09;4984273;28;45930;-88
2022/03/15 09:03:09;;;;;;;;;31.25;28.50;;;;;11.41;74.29;101491.41;5000354;28;45721;-88
2022/03/15 09:05:34;;;;;;;;;21.75;21.25;;;;;12.00;74.36;101598.44;5008430;28;45578;-87
2022/03/15 09:08:00;;;;;;;;;31.00;27.00;;;;;12.34;74.61;101656.09;4990937;28;47142;-87
2022/03/15 09:10:25;;;;;;;;;24.25;23.25;;;;;11.88;74.51;101578.66;4986208;28;45844;-87
2022/03/15 09:12:52;;;;;;;;;24.50;24.50;;;;;11.76;74.42;101564.03;4990696;28;45518;-88
2022/03/15 09:15:18;;;;;;;;;28.50;25.75;;;;;11.48;74.79;101519.81;5008277;28;45649;-87
2022/03/15 09:17:43;;;;;;;;;28.00;26.25;;;;;11.58;74.51;101532.56;4992495;28;47211;-89
2022/03/15 09:20:10;;;;;;;;;30.25;26.50;;;;;12.29;74.53;101669.09;5006993;28;45915;-86
2022/03/15 09:22:35;;;;;;;;;25.00;25.00;;;;;11.39;74.77;101494.00;4993391;28;45684;-87
2022/03/15 09:25:04;;;;;;;;;30.25;27.50;;;;;11.62;74.94;101545.91;5009406;28;45534;-85
2022/03/15 09:27:32;;;;;;;;;32.50;31.00;;;;;11.63;74.89;101547.72;4999397;28;47689;-88
2022/03/15 09:29:58;;;;;;;;;29.00;26.75;;;;;11.49;75.05;101516.34;5019471;28;45198;-91
2022/03/15 09:32:25;;;;;;;;;28.50;25.75;;;;;11.84;74.87;101576.72;5007073;28;45401;-89
2022/03/15 09:34:50;;;;;;;;;27.50;26.50;;;;;11.77;74.79;101556.22;4992418;28;45721;-87
2022/03/15 09:37:16;;;;;;;;;36.75;33.00;;;;;11.56;75.00;101521.94;4979510;28;48065;-87
2022/03/15 09:39:43;;;;;;;;;29.75;28.75;;;;;11.78;74.88;101544.81;4998528;28;45434;-89
2022/03/15 09:42:09;;;;;;;;;33.00;32.75;;;;;11.49;75.08;101511.09;5002648;28;45472;-91
2022/03/15 09:44:39;;;;;;;;;30.50;27.25;;;;;12.40;75.10;101654.63;5001500;28;45553;-89
2022/03/15 09:47:06;;;;;;;;;25.00;24.75;;;;;11.51;75.10;101489.25;5020480;28;45540;-89
2022/03/15 09:49:33;;;;;;;;;27.25;26.50;;;;;12.18;74.78;101599.22;5002057;28;45756;-90
2022/03/15 09:52:04;;;;;;;;;31.00;30.00;;;;;11.96;74.70;101560.53;5013928;28;45511;-89
2022/03/15 09:54:29;;;;;;;;;32.00;30.00;;;;;12.21;74.67;101577.34;5014409;28;45581;-88
2022/03/15 09:56:57;;;;;;;;;31.50;29.50;;;;;11.98;74.59;101529.00;5013404;28;48132;-87
2022/03/15 09:59:26;;;;;;;;;28.50;28.00;;;;;12.60;74.74;101622.91;5004043;28;45503;-88
2022/03/15 10:01:59;;;;;;;;;25.25;24.25;;;;;12.65;74.28;101640.69;4998154;28;45169;-87
2022/03/15 10:04:26;;;;;;;;;30.25;28.00;;;;;12.49;74.47;101598.75;4993995;28;45723;-86
2022/03/15 10:06:53;;;;;;;;;26.50;24.75;;;;;12.28;74.31;101542.53;4999511;28;46923;-83
2022/03/15 10:09:21;;;;;;;;;28.25;26.50;;;;;12.30;74.51;101554.91;5016733;28;45978;-82
2022/03/15 10:11:47;;;;;;;;;27.00;25.75;;;;;12.36;74.37;101570.06;5027936;28;45348;-86
2022/03/15 10:14:13;;;;;;;;;23.25;23.00;;;;;12.71;74.57;101626.88;5009313;28;46736;-87
2022/03/15 10:16:41;;;;;;;;;24.75;23.50;;;;;12.40;74.37;101558.81;5001157;28;47043;-85
2022/03/15 10:19:12;;;;;;;;;29.25;26.75;;;;;12.71;74.10;101637.44;5002012;28;45379;-88
2022/03/15 10:21:52;;;;;;;;;30.50;30.25;;;;;12.69;74.62;101630.28;5025355;28;45132;-89
2022/03/15 10:24:19;;;;;;;;;29.75;28.25;;;;;12.67;74.23;101626.69;5019884;28;45057;-85
2022/03/15 10:26:47;;;;;;;;;24.50;23.00;;;;;11.85;74.38;101509.13;5031024;28;45706;-87
2022/03/15 10:29:14;;;;;;;;;23.50;22.50;;;;;12.46;74.56;101608.25;5009741;28;46236;-87
2022/03/15 10:31:39;;;;;;;;;30.75;28.25;;;;;12.45;74.66;101602.09;5009023;28;45148;-87
2022/03/15 10:34:07;;;;;;;;;26.25;25.50;;;;;12.61;74.83;101633.53;5010079;28;45592;-87
2022/03/15 10:36:49;;;;;;;;;27.50;27.00;;;;;11.98;74.55;101521.09;5006550;28;47320;-88
2022/03/15 10:39:16;;;;;;;;;25.75;22.50;;;;;12.30;74.72;101578.63;5008689;28;45481;-87
2022/03/15 10:41:57;;;;;;;;;27.25;23.75;;;;;12.61;75.06;101637.88;5025922;28;45152;-88
2022/03/15 10:44:29;;;;;;;;;29.25;28.75;;;;;11.92;74.92;101519.09;5013385;28;45309;-88
2022/03/15 10:47:09;;;;;;;;;25.00;25.00;;;;;11.61;74.95;101445.78;5012172;28;47345;-88
2022/03/15 10:50:04;;;;;;;;;33.00;28.75;;;;;12.50;75.08;101599.63;5009399;28;45379;-88
2022/03/15 10:52:36;;;;;;;;;25.25;24.00;;;;;12.00;75.03;101519.41;5016680;28;45418;-87
2022/03/15 10:55:16;;;;;;;;;27.00;24.75;;;;;11.99;74.69;101517.63;5026168;28;45589;-86
2022/03/15 10:57:45;;;;;;;;;21.00;21.00;;;;;12.64;75.18;101624.81;5000626;28;46871;-86
2022/03/15 11:00:12;;;;;;;;;25.75;25.75;;;;;12.67;75.06;101614.41;4996085;28;46751;-85
2022/03/15 11:02:41;;;;;;;;;27.50;26.00;;;;;12.72;75.40;101614.59;5008131;28;45290;-86
2022/03/15 11:05:07;;;;;;;;;36.75;30.25;;;;;12.44;74.97;101560.75;5000689;28;45520;-85
2022/03/15 11:07:42;;;;;;;;;31.25;29.50;;;;;12.79;75.21;101606.97;5005376;28;47740;-87
2022/03/15 11:10:13;;;;;;;;;26.00;25.75;;;;;12.81;74.84;101602.66;5025960;28;45064;-87
2022/03/15 11:12:53;;;;;;;;;27.75;25.50;;;;;12.76;74.81;101576.91;5008345;28;45458;-85
2022/03/15 11:15:27;;;;;;;;;28.50;28.00;;;;;12.85;74.83;101608.94;5002316;28;45567;-89
2022/03/15 11:17:53;;;;;;;;;33.00;30.00;;;;;12.51;74.92;101541.72;5011828;28;46945;-88
2022/03/15 11:20:21;;;;;;;;;36.75;32.50;;;;;11.93;74.69;101440.97;5001305;28;45596;-91
2022/03/15 11:22:49;;;;;;;;;37.50;34.25;;;;;11.82;74.74;101427.34;5008004;28;45387;-87
2022/03/15 11:25:17;;;;;;;;;33.00;29.00;;;;;12.82;74.91;101603.56;5010584;28;45303;-87
2022/03/15 11:27:44;;;;;;;;;38.00;33.50;;;;;12.50;74.79;101526.69;5019567;28;47957;-87
2022/03/15 11:30:17;;;;;;;;;32.75;31.50;;;;;12.84;74.95;101601.88;5011779;28;45296;-88
2022/03/15 11:32:44;;;;;;;;;34.50;32.75;;;;;12.84;74.95;101602.78;5011448;28;45109;-86