Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:54;;;;;;;2.12;1.72;;;;;;;15.79;100.00;98546.27;4185488;84;28509;-91
2022/10/02 00:08:58;;;;;;;;;;;;;;;16.04;99.83;98554.03;4166765;83;28540;-91
2022/10/02 00:15:08;;;;;;;2.95;1.98;;;;;;;15.87;100.00;98559.78;4181983;84;20247;-92
2022/10/02 00:21:44;;;;;;;3.22;1.87;;;;;;;15.78;100.00;98555.49;4183932;83;28543;-92
2022/10/02 00:28:10;;;;;;;3.55;2.10;;;;;;;15.78;100.00;98559.56;4177401;83;28504;-93
2022/10/02 00:34:44;;;;;;;3.27;2.10;;;;;;;15.69;100.00;98566.64;4167946;83;28559;-92
2022/10/02 00:41:14;;;;;;;3.47;1.90;;;;;;;15.54;100.00;98568.85;4188795;85;28568;-92
2022/10/02 00:47:48;;;;;;;4.80;2.02;;;;;;;15.59;100.00;98571.53;4189698;85;28541;-92
2022/10/02 00:54:00;;;;;;;2.87;1.70;;;;;;;15.84;100.00;98580.12;4189132;84;28523;-93
2022/10/02 01:00:20;;;;;;;3.30;1.62;;;;;;;16.00;100.00;98576.03;4176283;83;28524;-91
2022/10/02 01:06:24;;;;;;;2.92;1.60;;;;;;;16.00;100.00;98582.81;4166033;83;28490;-92
2022/10/02 01:12:26;;;;;;;3.70;1.87;;;;;;;16.10;100.00;98593.61;4226296;83;28491;-91
2022/10/02 01:18:29;;;;;;;3.08;1.85;;;;;;;16.16;100.00;98603.32;4180049;83;28591;-91
2022/10/02 01:24:35;;;;;;;2.27;1.70;;;;;;;16.23;100.00;98593.52;4180580;83;28502;-91
2022/10/02 01:30:40;;;;;;;;;;;;;;;16.10;100.00;98604.45;4214158;83;28587;-90
2022/10/02 01:36:41;;;;;;;2.62;1.90;;;;;;;15.94;100.00;98606.95;4176912;83;21021;-91
2022/10/02 01:42:42;;;;;;;2.35;1.47;;;;;;;16.03;100.00;98614.78;4176014;85;28557;-91
2022/10/02 01:49:11;;;;;;;2.37;1.60;;;;;;;15.87;100.00;98630.27;4200496;83;28539;-91
2022/10/02 01:55:52;;;;;;;3.90;1.40;;;;;;;15.96;100.00;98638.66;4202828;83;28544;-92
2022/10/02 02:02:25;;;;;;;1.85;1.50;;;;;;;16.53;100.00;98645.98;4069299;86;28495;-92
2022/10/02 02:08:38;;;;;;;3.00;1.70;;;;;;;16.52;100.00;98648.44;4075997;86;28558;-92
2022/10/02 02:14:44;;;;;;;3.33;1.55;;;;;;;16.37;100.00;98639.04;4098805;87;28432;-92
2022/10/02 02:20:49;;;;;;;2.02;1.67;;;;;;;16.57;100.00;98653.03;4094305;85;28527;-90
2022/10/02 02:26:53;;;;;;;2.02;1.50;;;;;;;16.53;100.00;98650.06;4104852;84;28574;-91
2022/10/02 02:33:00;;;;;;;1.90;1.47;;;;;;;16.62;100.00;98642.69;4126693;85;28497;-92
2022/10/02 02:39:10;;;;;;;1.70;1.45;;;;;;;16.62;100.00;98653.02;4096283;85;28480;-92
2022/10/02 02:45:17;;;;;;;3.35;1.77;;;;;;;16.44;100.00;98652.56;4089347;85;28555;-91
2022/10/02 02:51:27;;;;;;;2.77;1.67;;;;;;;16.04;100.00;98662.49;4104327;85;28549;-92
2022/10/02 02:57:34;;;;;;;3.02;1.75;;;;;;;16.34;100.00;98668.06;4108261;86;28534;-89
2022/10/02 03:03:35;;;;;;;4.78;1.60;;;;;;;15.80;100.00;98667.15;4100264;87;28520;-90
2022/10/02 03:09:39;;;;;;;4.05;1.82;;;;;;;15.56;100.00;98687.23;4113175;85;28519;-89
2022/10/02 03:15:48;;;;;;;2.55;1.62;;;;;;;15.51;100.00;98691.30;4105527;85;28514;-90
2022/10/02 03:22:03;;;;;;;2.70;2.05;;;;;;;16.05;100.00;98694.50;4099318;86;28526;-89
2022/10/02 03:28:38;;;;;;;2.52;1.70;;;;;;;15.74;100.00;98688.03;4098098;85;28579;-91
2022/10/02 03:34:39;;;;;;;3.22;2.10;;;;;;;16.15;100.00;98690.40;4088403;86;28497;-90
2022/10/02 03:40:41;;;;;;;3.33;2.15;;;;;;;15.45;100.00;98694.55;4057301;86;28542;-89
2022/10/02 03:46:42;;;;;;;3.17;2.08;;;;;;;15.70;100.00;98693.71;4043664;86;28531;-89
2022/10/02 03:52:48;;;;;;;4.35;2.45;;;;;;;16.01;100.00;98705.87;4060218;86;28539;-91
2022/10/02 03:58:50;;;;;;;2.80;1.90;;;;;;;16.00;100.00;98717.81;4040404;86;28534;-90
2022/10/02 04:05:19;;;;;;;3.60;2.00;;;;;;;16.29;100.00;98726.69;4062066;86;28560;-89
2022/10/02 04:11:34;;;;;;;4.15;2.10;;;;;;;15.97;100.00;98737.88;4053101;86;28589;-88
2022/10/02 04:17:52;;;;;;;2.47;2.00;;;;;;;15.91;100.00;98731.66;4104103;85;28558;-90
2022/10/02 04:23:59;;;;;;;2.85;1.90;;;;;;;15.68;100.00;98732.47;4070173;86;28522;-90
2022/10/02 04:30:08;;;;;;;4.30;2.20;;;;;;;16.58;100.00;98742.84;4079740;86;28544;-91
2022/10/02 04:36:25;;;;;;;2.58;1.80;;;;;;;16.48;100.00;98750.50;4113674;85;28479;-89
2022/10/02 04:42:56;;;;;;;3.30;2.08;;;;;;;15.82;100.00;98757.66;4088878;86;28521;-90
2022/10/02 04:49:18;;;;;;;3.80;2.02;;;;;;;16.01;100.00;98778.29;4089563;86;28499;-90
2022/10/02 04:55:54;;;;;;;3.08;1.98;;;;;;;16.11;100.00;98788.29;4114433;86;28527;-92
2022/10/02 05:02:07;;;;;;;2.75;2.20;;;;;;;16.22;100.00;98798.03;4099369;86;28555;-90
2022/10/02 05:08:29;;;;;;;2.72;1.87;;;;;;;16.28;100.00;98812.39;4128819;86;28510;-89
2022/10/02 05:15:03;;;;;;;2.20;1.70;;;;;;;16.20;100.00;98811.06;4121024;85;28635;-90
2022/10/02 05:21:32;;;;;;;2.75;1.65;;;;;;;16.29;100.00;98821.63;4128095;85;28509;-91
2022/10/02 05:28:11;;;;;;;4.00;2.15;;;;;;;16.16;100.00;98821.64;4020920;87;28519;-90
2022/10/02 05:34:36;;;;;;;3.42;1.90;;;;;;;16.36;100.00;98829.47;4103255;85;28590;-91
2022/10/02 05:40:59;;;;;;;4.53;1.72;;;;;;;16.09;100.00;98835.22;4124953;85;28585;-90
2022/10/02 05:47:14;;;;;;;3.40;1.90;;;;;;;16.48;99.21;98849.53;4133191;85;28501;-87
2022/10/02 05:53:39;;;;;;;3.35;1.92;;;;;;;16.55;97.71;98850.05;4116063;84;28517;-84
2022/10/02 05:59:56;;;;;;;2.90;1.67;;;;;;;16.57;97.56;98850.60;4132207;84;28532;-93
2022/10/02 06:06:21;;;;;;;7.40;1.85;;;;;;;16.62;96.30;98861.99;4133160;85;28542;-92
2022/10/02 06:12:37;;;;;;;2.63;1.47;;;;;;;16.53;96.64;98879.92;4152330;85;28575;-86
2022/10/02 06:18:43;;;;;;;4.83;1.77;;;;;;;16.73;95.20;98887.19;4088626;86;28520;-83
2022/10/02 06:24:50;;;;;;;4.97;2.10;;;;;;;16.76;93.86;98881.76;4045799;87;28535;-85
2022/10/02 06:31:24;;;;;;;6.15;1.67;;;;;;;16.58;94.54;98889.39;4061118;85;28531;-83
2022/10/02 06:37:58;;;;;;;3.58;1.75;;;;;;;16.69;94.95;98895.06;4061832;85;28572;-82
2022/10/02 06:44:16;;;;;;;4.75;2.10;;;;;;;16.98;92.49;98912.09;4051884;86;28592;-83
2022/10/02 06:50:40;;;;;;;4.42;2.02;;;;;;;17.20;91.42;98903.37;3971109;88;28573;-83
2022/10/02 06:56:52;;;;;;;4.92;2.00;;;;;;;17.21;90.82;98916.66;4172931;83;28571;-81
2022/10/02 07:03:24;;;;;;;4.83;1.82;;;;;;;17.05;91.08;98920.53;4192035;83;28576;-84
2022/10/02 07:09:57;;;;;;;3.92;1.82;;;;;;;16.93;91.26;98937.92;4050322;84;28576;-83
2022/10/02 07:16:11;;;;;;;2.60;1.50;;;;;;;17.66;86.50;98932.22;4103106;84;28910;-83
2022/10/02 07:22:49;;;;;;;2.05;1.30;;;;;;;17.63;86.07;98933.58;4109034;85;28525;-81
2022/10/02 07:29:05;;;;;;;3.77;1.70;;;;;;;18.26;81.48;98946.23;4079536;85;28578;-84
2022/10/02 07:35:40;;;;;;;2.33;1.25;;;;;;;18.29;79.55;98946.22;4061515;86;28539;-83
2022/10/02 07:41:50;;;;;;;3.77;1.57;;;;;;;17.56;81.06;98946.66;4057622;86;28556;-83
2022/10/02 07:48:29;;;;;;;4.37;1.32;;;;;;;18.25;77.62;98947.33;4067501;86;28543;-83
2022/10/02 07:54:48;;;;;;;3.85;1.60;;;;;;;18.02;78.31;98947.49;4068482;86;28623;-83
2022/10/02 08:01:00;;;;;;;5.30;1.60;;;;;;;17.24;78.02;98954.69;4091117;86;28505;-84
2022/10/02 08:07:04;;;;;;;3.75;1.60;;;;;;;17.73;78.86;98930.54;4086738;87;28592;-87
2022/10/02 08:13:19;;;;;;;4.00;1.45;;;;;;;17.87;79.50;98944.33;4100420;85;28490;-86
2022/10/02 08:19:28;;;;;;;3.95;1.40;;;;;;;17.67;78.66;98942.79;4103145;85;28637;-85
2022/10/02 08:26:07;;;;;;;3.95;1.30;;;;;;;17.79;77.20;98939.74;4073092;86;28508;-85
2022/10/02 08:32:13;;;;;;;4.83;1.27;;;;;;;18.17;74.75;98946.57;4051162;87;28525;-83
2022/10/02 08:38:50;;;;;;;4.78;1.37;;;;;;;19.31;70.87;98937.30;4090037;85;28530;-85
2022/10/02 08:45:33;;;;;;;3.45;1.25;;;;;;;19.03;68.30;98932.45;4023767;85;28521;-85
2022/10/02 08:52:21;;;;;;;4.50;1.20;;;;;;;19.19;67.59;98927.63;4076069;87;28596;-85
2022/10/02 08:58:45;;;;;;;4.50;1.20;;;;;;;18.69;69.08;98921.08;4054271;85;28542;-86
2022/10/02 09:05:27;;;;;;;3.75;1.30;;;;;;;19.23;67.58;98916.96;4060232;86;28514;-83
2022/10/02 09:12:10;;;;;;;4.12;1.30;;;;;;;19.20;67.11;98922.44;4040210;86;28541;-88
2022/10/02 09:18:59;;;;;;;4.60;1.25;;;;;;;19.46;67.03;98919.94;4089268;85;28507;-83
2022/10/02 09:25:54;;;;;;;5.72;1.37;;;;;;;19.33;65.33;98910.59;4207392;83;28501;-86
2022/10/02 09:32:25;;;;;;;4.17;1.27;;;;;;;18.52;66.52;98916.88;4018810;86;28514;-84
2022/10/02 09:39:09;;;;;;;2.83;1.32;;;;;;;18.90;66.61;98911.33;4178368;83;28525;-83
2022/10/02 09:45:35;;;;;;;4.20;1.07;;;;;;;19.19;65.25;98909.92;4199263;83;28506;-85
2022/10/02 09:52:09;;;;;;;3.92;1.30;;;;;;;19.36;64.72;98909.99;4192417;83;28505;-85
2022/10/02 09:59:01;;;;;;;5.90;1.32;;;;;;;19.44;64.40;98899.80;4202095;83;28583;-86
2022/10/02 10:05:16;;;;;;;4.53;1.62;;;;;;;19.87;62.73;98890.71;4209204;83;28575;-86
2022/10/02 10:11:28;;;;;;;4.07;1.60;;;;;;;19.44;63.55;98886.71;4207667;83;28501;-85
2022/10/02 10:17:44;;;;;;;2.62;1.20;;;;;;;19.53;62.92;98883.59;4221167;83;28641;-84
2022/10/02 10:24:05;;;;;;;4.10;1.20;;;;;;;19.66;61.73;98869.77;4202971;83;28624;-86
2022/10/02 10:30:51;;;;;;;4.35;1.60;;;;;;;20.05;60.06;98879.56;4204929;83;28612;-85
2022/10/02 10:43:50;;;;;;;3.67;1.20;;;;;;;19.45;60.31;98885.61;4209956;83;28663;-84
2022/10/02 10:50:43;;;;;;;4.42;0.90;;;;;;;19.95;58.06;98872.09;4211331;83;28508;-89
2022/10/02 10:56:53;;;;;;;4.10;1.00;;;;;;;19.86;58.49;98880.11;4115144;84;28526;-86
2022/10/02 11:03:25;;;;;;;2.75;0.85;;;;;;;19.86;57.27;98882.84;4106929;85;28572;-84
2022/10/02 11:09:53;;;;;;;4.75;1.00;;;;;;;19.81;57.00;98877.45;4041335;86;28535;-85
2022/10/02 11:16:18;;;;;;;2.67;0.82;;;;;;;20.27;55.67;98866.36;4025347;86;28550;-84
2022/10/02 11:22:42;;;;;;;3.72;0.90;;;;;;;20.91;54.78;98856.17;4046794;86;28544;-83
2022/10/02 11:29:09;;;;;;;2.87;0.98;;;;;;;21.22;54.52;98852.80;4201243;83;28607;-84
2022/10/02 11:35:53;;;;;;;2.72;0.95;;;;;;;21.34;54.50;98849.54;4220590;83;28607;-84
2022/10/02 11:42:27;;;;;;;6.65;1.10;;;;;;;20.98;54.96;98856.58;4198896;83;28525;-85
2022/10/02 11:48:48;;;;;;;3.10;1.20;;;;;;;21.47;53.70;98849.25;4192508;83;28516;-85
2022/10/02 11:55:01;;;;;;;3.50;1.05;;;;;;;21.67;53.31;98837.05;4200385;84;28561;-83
2022/10/02 12:01:44;;;;;;;5.80;1.65;;;;;;;21.43;52.81;98838.12;4232950;83;28525;-84
2022/10/02 12:08:16;;;;;;;4.25;1.20;;;;;;;20.77;53.54;98834.28;4196282;83;28541;-85
2022/10/02 12:14:44;;;;;;;6.85;1.52;;;;;;;21.24;53.63;98828.72;4212012;83;28536;-88
2022/10/02 12:27:54;;;;;;;3.07;1.17;;;;;;;20.88;58.21;98868.55;4147436;84;28562;-88
2022/10/02 12:34:21;;;;;;;3.80;1.00;;;;;;;21.03;62.04;98818.77;4210359;83;28554;-86
2022/10/02 12:41:02;;;;;;;5.28;1.20;;;;;;;19.26;66.47;98841.99;4178126;83;28552;-85
2022/10/02 12:47:21;;;;;;;2.85;0.95;;;;;;;19.18;69.32;98825.75;4192823;83;28521;-85
2022/10/02 12:53:59;;;;;;;6.92;1.25;;;;;;;19.35;69.40;98804.80;4109492;84;28613;-88
2022/10/02 13:00:14;;;;;;;4.70;1.65;;;;;;;19.38;69.05;98797.38;4106004;84;28581;-85
2022/10/02 13:06:57;;;;;;;4.08;1.62;;;;;;;19.58;71.85;98778.55;4115511;85;28478;-87
2022/10/02 13:13:36;;;;;;;5.12;1.50;;;;;;;19.60;70.29;98781.78;4090190;85;28521;-87
2022/10/02 13:19:48;;;;;;;3.75;1.40;;;;;;;19.58;71.35;98781.81;4101551;85;28533;-86
2022/10/02 13:26:18;;;;;;;2.40;0.90;;;;;;;19.83;68.32;98773.77;4103625;85;28534;-86
2022/10/02 13:32:57;;;;;;;3.33;1.12;;;;;;;19.74;61.43;98769.56;4097634;85;28519;-82
2022/10/02 13:39:32;;;;;;;5.42;1.10;;;;;;;20.08;60.60;98747.16;4173465;83;28496;-82
2022/10/02 13:46:02;;;;;;;3.02;1.10;;;;;;;19.67;59.18;98750.58;4112039;85;28523;-81
2022/10/02 13:52:49;;;;;;;5.08;1.20;;;;;;;20.52;58.16;98745.52;4111609;85;28542;-82
2022/10/02 13:59:08;;;;;;;3.77;1.30;;;;;;;20.34;58.27;98733.82;4114322;85;28489;-83
2022/10/02 14:05:34;;;;;;;2.17;1.00;;;;;;;20.46;56.45;98733.31;4242699;83;28577;-86
2022/10/02 14:11:58;;;;;;;4.22;1.30;;;;;;;20.79;55.42;98732.38;4092516;85;28514;-89
2022/10/02 14:18:27;;;;;;;4.17;1.25;;;;;;;20.26;55.90;98725.00;4183376;83;28531;-85
2022/10/02 14:25:02;;;;;;;4.70;1.50;;;;;;;19.95;55.68;98728.85;4186357;83;28471;-85
2022/10/02 14:31:24;;;;;;;6.65;1.80;;;;;;;20.01;56.73;98729.81;4179452;83;28500;-84
2022/10/02 14:37:37;;;;;;;4.72;1.10;;;;;;;19.78;60.43;98738.38;4176209;83;28483;-86
2022/10/02 14:43:50;;;;;;;4.15;1.22;;;;;;;19.32;63.46;98756.34;4178073;83;28564;-88
2022/10/02 14:50:22;;;;;;;5.80;1.37;;;;;;;26.25;52.09;98735.59;4188303;83;28493;-86
2022/10/02 14:56:46;;;;;;;6.45;1.42;;;;;;;26.41;50.47;98736.52;4209603;83;28498;-84
2022/10/02 15:03:25;;;;;;;4.55;1.07;;;;;;;25.74;59.51;98716.00;4213055;83;28539;-86
2022/10/02 15:10:15;;;;;;;6.28;1.40;;;;;;;24.31;59.18;98712.47;4199459;83;28490;-87
2022/10/02 15:23:35;;;;;;;3.58;1.40;;;;;;;24.86;58.59;98712.66;4246654;83;28482;-87
2022/10/02 15:29:57;;;;;;;8.63;1.77;;;;;;;24.91;58.76;98712.45;4227405;83;28564;-86
2022/10/02 15:36:34;;;;;;;5.50;3.17;;;;;;;24.34;59.93;98709.88;4228154;83;28580;-86
2022/10/02 15:42:55;;;;;;;6.97;2.10;;;;;;;24.47;60.07;98698.41;4121836;86;28509;-85
2022/10/02 15:49:39;;;;;;;10.10;4.95;;;;;;;24.82;61.09;98693.83;4037065;86;28565;-86
2022/10/02 15:55:51;;;;;;;5.17;1.70;;;;;;;24.20;61.59;98696.37;4036432;87;28526;-86
2022/10/02 16:02:40;;;;;;;3.45;1.70;;;;;;;22.28;64.73;98738.05;4223960;83;28574;-84
2022/10/02 16:09:09;;;;;;;4.75;1.60;;;;;;;22.24;65.06;98728.05;4217496;83;28546;-86
2022/10/02 16:15:29;;;;;;;4.75;1.80;;;;;;;22.32;62.76;98733.30;4114603;85;28500;-86
2022/10/02 16:21:56;;;;;;;4.10;2.05;;;;;;;22.87;61.43;98724.36;4112104;85;28575;-86
2022/10/02 16:28:32;;;;;;;7.50;2.20;;;;;;;22.78;61.93;98723.78;4084888;85;28545;-85
2022/10/02 16:35:00;;;;;;;4.17;1.95;;;;;;;22.77;61.44;98752.31;4036285;86;28594;-86
2022/10/02 16:41:35;;;;;;;4.70;2.00;;;;;;;20.27;65.46;98766.73;4092807;85;28610;-85
2022/10/02 16:47:51;;;;;;;5.40;1.90;;;;;;;21.66;62.80;98771.12;4086333;86;28530;-85
2022/10/02 16:54:23;;;;;;;7.33;2.25;;;;;;;21.66;64.65;98757.98;4219616;83;28554;-85
2022/10/02 17:00:44;;;;;;;3.27;1.90;;;;;;;21.68;64.36;98752.48;4222496;83;28515;-85
2022/10/02 17:07:03;;;;;;;3.95;2.20;;;;;;;21.75;64.53;98761.62;4194468;83;28518;-85
2022/10/02 17:13:29;;;;;;;6.20;2.77;;;;;;;21.39;65.13;98743.34;4203815;83;28525;-86
2022/10/02 17:20:02;;;;;;;3.53;2.00;;;;;;;21.85;64.60;98749.62;4217922;83;28501;-85
2022/10/02 17:26:13;;;;;;;4.28;2.30;;;;;;;22.10;64.28;98739.92;4194385;83;28657;-85
2022/10/02 17:32:42;;;;;;;4.58;2.80;;;;;;;21.73;65.40;98741.43;4177569;83;28497;-88
2022/10/02 17:39:19;;;;;;;7.50;3.33;;;;;;;22.14;63.36;98737.36;4176275;83;28531;-89
2022/10/02 17:45:47;;;;;;;7.25;3.95;;;;;;;21.71;64.26;98723.70;4201234;83;28468;-88
2022/10/02 17:51:57;;;;;;;7.62;3.58;;;;;;;22.08;63.42;98705.77;4185988;83;28497;-84
2022/10/02 17:58:30;;;;;;;5.53;3.50;;;;;;;21.75;64.70;98698.69;4164414;83;28587;-86
2022/10/02 18:04:58;;;;;;;8.28;3.83;;;;;;;21.86;64.99;98696.50;4205618;83;28572;-91
2022/10/02 18:11:29;;;;;;;7.28;3.42;;;;;;;22.28;63.77;98696.98;4202272;83;28519;-91
2022/10/02 18:18:17;;;;;;;6.65;3.17;;;;;;;22.01;64.79;98691.97;4194498;83;28477;-90
2022/10/02 18:24:33;;;;;;;9.38;3.92;;;;;;;22.46;62.83;98691.55;4115066;84;28602;-90
2022/10/02 18:31:11;;;;;;;7.70;3.70;;;;;;;22.25;63.17;98691.33;4190844;83;28508;-89
2022/10/02 18:37:43;;;;;;;7.50;4.00;;;;;;;21.61;65.09;98698.77;4197724;83;28558;-86
2022/10/02 18:44:07;;;;;;;8.95;4.12;;;;;;;21.68;65.70;98692.30;4187126;83;28513;-87
2022/10/02 18:50:47;;;;;;;8.35;4.40;;;;;;;21.62;65.21;98685.89;4187405;83;28537;-87
2022/10/02 18:57:08;;;;;;;8.90;4.72;;;;;;;21.02;66.02;98681.31;4201321;83;28506;-86
2022/10/02 19:03:58;;;;;;;7.70;3.95;;;;;;;20.66;67.25;98684.84;4194708;83;28517;-85
2022/10/02 19:10:34;;;;;;;9.38;4.87;;;;;;;21.06;66.30;98684.81;4196595;83;28541;-85
2022/10/02 19:16:38;;;;;;;10.72;5.28;;;;;;;21.05;66.60;98710.53;4195283;83;28600;-86
2022/10/02 19:22:45;;;;;;;7.58;3.85;;;;;;;21.34;65.28;98723.77;4145667;83;28603;-86
2022/10/02 19:29:18;;;;;;;4.17;2.40;;;;;;;23.03;64.90;98757.59;4138286;84;28567;-85
2022/10/02 19:35:31;;;;;;;5.28;2.83;;;;;;;20.59;70.40;98754.91;4126248;85;28581;-86
2022/10/02 19:41:41;;;;;;;4.30;2.42;;;;;;;21.21;73.80;98750.61;4243463;83;28477;-86
2022/10/02 19:47:48;;;;;;;6.85;2.92;;;;;;;22.83;65.37;98757.87;4240076;83;28544;-86
2022/10/02 19:54:12;;;;;;;5.55;3.08;;;;;;;23.41;63.40;98760.28;4220758;83;28537;-86
2022/10/02 20:00:43;;;;;;;8.15;3.95;;;;;;;23.66;62.11;98757.27;4110197;83;28537;-86
2022/10/02 20:27:26;;;;;;;6.35;2.80;;;;;;;22.61;62.08;98763.47;3953130;87;28564;-91
2022/10/02 20:34:04;;;;;;;6.30;2.52;;;;;;;22.67;60.06;98761.63;3934779;88;28573;-91
2022/10/02 20:40:40;;;;;;;;;;;;;;;;;;;;;
2022/10/02 20:47:38;;;;;;;;;;;;;;;;;;;;;
2022/10/02 20:54:27;;;;;;;6.80;2.27;;;;;;;21.75;59.42;98793.08;3834486;91;28573;-87
2022/10/02 21:01:17;;;;;;;6.40;2.42;;;;;;;22.00;58.83;98793.56;3871626;90;28584;-86
2022/10/02 21:07:45;;;;;;;4.72;2.30;;;;;;;21.43;60.50;98788.08;3912280;86;28569;-86
2022/10/02 21:13:58;;;;;;;4.78;2.10;;;;;;;21.63;59.65;98793.63;4085855;85;28606;-86
2022/10/02 21:20:31;;;;;;;5.42;2.37;;;;;;;21.40;60.05;98794.17;4180917;83;28515;-86
2022/10/02 21:27:12;;;;;;;5.35;2.33;;;;;;;21.21;60.08;98792.41;4197277;83;28526;-86
2022/10/02 21:33:21;;;;;;;6.92;2.55;;;;;;;21.42;59.81;98803.69;4186382;83;28508;-85
2022/10/02 21:39:34;;;;;;;5.67;2.58;;;;;;;21.40;59.97;98808.67;4198159;83;28520;-85
2022/10/02 21:46:23;;;;;;;5.62;2.70;;;;;;;21.28;60.59;98802.91;4200038;83;28489;-87
2022/10/02 21:52:59;;;;;;;5.85;2.92;;;;;;;21.31;61.08;98805.05;4211492;83;28486;-86
2022/10/02 21:59:15;;;;;;;8.53;3.33;;;;;;;20.47;63.05;98814.12;4117303;84;28513;-86
2022/10/02 22:06:04;;;;;;;5.97;3.00;;;;;;;20.38;62.84;98800.12;4127634;84;28596;-85
2022/10/02 22:12:26;;;;;;;6.70;3.27;;;;;;;20.56;62.31;98801.92;4088878;85;28563;-86
2022/10/02 22:18:53;;;;;;;6.20;3.55;;;;;;;20.22;62.83;98800.96;4107740;85;28545;-87
2022/10/02 22:25:42;;;;;;;6.83;3.20;;;;;;;20.17;62.84;98801.30;4090123;85;28616;-85
2022/10/02 22:38:40;;;;;;;7.47;2.85;;;;;;;20.11;62.73;98802.52;4223864;83;28550;-86
2022/10/02 22:44:55;;;;;;;8.05;3.30;;;;;;;20.57;62.14;98807.66;4216802;83;28495;-87
2022/10/02 22:51:11;;;;;;;5.60;2.58;;;;;;;20.93;61.64;98811.61;4216045;83;28560;-87
2022/10/02 22:57:59;;;;;;;7.42;2.85;;;;;;;20.74;62.29;98820.70;4216526;83;28607;-85
2022/10/02 23:04:12;;;;;;;7.60;2.62;;;;;;;21.45;60.74;98817.28;4203487;83;28587;-86
2022/10/02 23:10:38;;;;;;;5.75;3.02;;;;;;;20.58;62.54;98828.39;4178141;83;28504;-86
2022/10/02 23:17:08;;;;;;;7.75;3.02;;;;;;;20.48;63.13;98825.86;4209895;83;28499;-85
2022/10/02 23:23:28;;;;;;;6.62;3.00;;;;;;;20.90;62.10;98831.33;4225543;83;28515;-88
2022/10/02 23:30:05;;;;;;;7.12;3.45;;;;;;;20.80;62.61;98835.61;4217194;83;28490;-88
2022/10/02 23:36:28;;;;;;;7.62;4.10;;;;;;;20.96;61.99;98836.13;4207854;83;28526;-88
2022/10/02 23:42:36;;;;;;;8.40;3.27;;;;;;;21.06;62.00;98833.75;4192418;82;28557;-87
2022/10/02 23:48:38;;;;;;;7.15;3.45;;;;;;;21.07;61.71;98834.80;4202681;83;28549;-87
2022/10/02 23:55:03;;;;;;;5.85;3.10;;;;;;;21.06;61.66;98842.75;4210992;83;28520;-88
