Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:25;;;;;;;;;;;;;;;23.81;58.27;100660.72;4985087;28;6808;-75
2023/09/10 00:02:51;;;;;;;;;;;;;;;23.77;58.85;100656.38;4985954;28;6860;-75
2023/09/10 00:05:16;;;;;;;;;;;;;;;23.72;58.51;100656.38;4984971;28;6780;-75
2023/09/10 00:07:42;;;;;;;;;;;;;;;23.68;58.76;100655.50;4985678;28;7213;-75
2023/09/10 00:10:08;;;;;;;;;;;;;;;23.65;59.28;100650.28;4985656;28;6828;-75
2023/09/10 00:12:34;;;;;;;;;;;;;;;23.62;59.32;100647.66;4986699;28;6938;-75
2023/09/10 00:14:59;;;;;;;;;;;;;;;23.61;59.67;100650.28;4984976;28;6784;-75
2023/09/10 00:17:24;;;;;;;;;;;;;;;23.57;58.93;100647.69;4984698;28;6902;-75
2023/09/10 00:19:50;;;;;;;;;;;;;;;23.55;59.06;100648.56;4986434;28;6848;-75
2023/09/10 00:22:15;;;;;;;;;;;;;;;23.52;59.42;100643.34;4984813;28;7234;-75
2023/09/10 00:24:41;;;;;;;;;;;;;;;23.50;59.06;100645.09;4986359;28;6832;-75
2023/09/10 00:27:06;;;;;;;;;;;;;;;23.48;59.00;100641.63;4986302;28;6851;-75
2023/09/10 00:29:32;;;;;;;;;;;;;;;23.44;59.02;100641.59;4983632;28;6829;-75
2023/09/10 00:31:57;;;;;;;;;;;;;;;23.41;59.30;100639.00;4968974;28;7484;-75
2023/09/10 00:34:23;;;;;;;;;;;;;;;23.38;59.11;100640.75;4985309;28;6976;-75
2023/09/10 00:36:48;;;;;;;;;;;;;;;23.35;58.89;100645.97;4986031;28;6853;-75
2023/09/10 00:39:14;;;;;;;;;;;;;;;23.30;59.38;100644.22;4984938;28;6788;-75
2023/09/10 00:41:40;;;;;;;;;;;;;;;23.29;59.74;100628.56;4986817;28;6792;-75
2023/09/10 00:44:05;;;;;;;;;;;;;;;23.25;59.78;100645.97;4984994;28;6986;-75
2023/09/10 00:46:31;;;;;;;;;;;;;;;23.24;59.92;100638.09;4986429;28;6871;-75
2023/09/10 00:48:57;;;;;;;;;;;;;;;23.22;59.79;100638.09;4968524;28;7066;-75
2023/09/10 00:51:23;;;;;;;;;;;;;;;23.17;60.00;100632.88;4982870;28;6812;-75
2023/09/10 00:53:49;;;;;;;;;;;;;;;23.16;60.02;100632.88;4984748;28;6787;-75
2023/09/10 00:56:15;;;;;;;;;;;;;;;23.12;59.72;100629.41;4985298;28;6948;-75
2023/09/10 00:58:41;;;;;;;;;;;;;;;23.10;59.63;100635.50;4969155;28;7071;-74
2023/09/10 01:01:08;;;;;;;;;;;;;;;23.07;60.06;100631.13;4983997;28;7360;-74
2023/09/10 01:03:34;;;;;;;;;;;;;;;23.04;59.63;100633.75;4985053;28;6812;-74
2023/09/10 01:06:00;;;;;;;;;;;;;;;23.01;60.07;100637.22;4985459;28;6812;-74
2023/09/10 01:08:26;;;;;;;;;;;;;;;22.97;59.84;100634.63;4984535;28;6848;-75
2023/09/10 01:11:13;;;;;;;;;;;;;;;22.95;60.05;100637.25;4969423;28;7295;-75
2023/09/10 01:13:50;;;;;;;;;;;;;;;22.90;60.32;100633.75;4984282;28;7987;-75
2023/09/10 01:16:22;;;;;;;;;;;;;;;22.86;60.88;100638.09;4985775;28;7039;-74
2023/09/10 01:18:56;;;;;;;;;;;;;;;22.84;60.41;100641.56;4968982;28;7038;-74
2023/09/10 01:21:30;;;;;;;;;;;;;;;22.83;60.33;100639.84;4962107;28;7162;-74
2023/09/10 01:24:14;;;;;;;;;;;;;;;22.81;60.18;100647.69;4962241;28;7403;-74
2023/09/10 01:26:40;;;;;;;;;;;;;;;22.79;60.80;100641.59;5000702;28;7204;-75
2023/09/10 01:29:13;;;;;;;;;;;;;;;22.78;60.88;100639.81;4984895;28;6792;-75
2023/09/10 01:31:40;;;;;;;;;;;;;;;22.75;60.82;100637.22;4984020;28;6967;-75
2023/09/10 01:34:12;;;;;;;;;;;;;;;22.77;60.61;100647.69;4984718;28;6987;-74
2023/09/10 01:36:46;;;;;;;;;;;;;;;22.75;60.63;100634.59;4985088;28;7023;-74
2023/09/10 01:39:17;;;;;;;;;;;;;;;22.73;61.01;100642.44;4984341;28;6820;-73
2023/09/10 01:41:46;;;;;;;;;;;;;;;22.73;61.26;100646.81;4984641;28;7417;-75
2023/09/10 01:44:14;;;;;;;;;;;;;;;22.72;61.18;100642.44;4984786;28;6946;-74
2023/09/10 01:46:39;;;;;;;;;;;;;;;22.71;60.95;100641.56;4983965;28;6860;-74
2023/09/10 01:49:05;;;;;;;;;;;;;;;22.69;61.74;100645.03;5001011;28;6831;-73
2023/09/10 01:51:31;;;;;;;;;;;;;;;22.68;61.12;100648.53;4968445;28;7276;-75
2023/09/10 01:53:56;;;;;;;;;;;;;;;22.66;61.66;100655.50;4983615;28;6791;-74
2023/09/10 01:56:22;;;;;;;;;;;;;;;22.63;61.32;100652.88;4968454;28;7102;-75
2023/09/10 01:58:47;;;;;;;;;;;;;;;22.61;61.68;100652.88;4985323;28;6939;-75
2023/09/10 02:01:13;;;;;;;;;;;;;;;22.60;61.59;100661.56;4988066;28;7284;-75
2023/09/10 02:03:38;;;;;;;;;;;;;;;22.59;61.24;100665.06;4988152;28;6784;-75
2023/09/10 02:06:04;;;;;;;;;;;;;;;22.57;61.76;100657.22;4988107;28;6864;-75
2023/09/10 02:08:30;;;;;;;;;;;;;;;22.56;61.75;100665.06;4987000;28;6984;-74
2023/09/10 02:10:55;;;;;;;;;;;;;;;22.52;61.44;100658.97;4993328;28;7054;-75
2023/09/10 02:13:21;;;;;;;;;;;;;;;22.51;62.10;100664.16;4987748;28;7055;-75
2023/09/10 02:15:46;;;;;;;;;;;;;;;22.50;62.09;100655.44;4989051;28;6776;-75
2023/09/10 02:18:12;;;;;;;;;;;;;;;22.48;61.72;100668.47;4986921;28;6959;-74
2023/09/10 02:20:37;;;;;;;;;;;;;;;22.46;61.51;100661.50;4988846;28;7002;-72
2023/09/10 02:23:03;;;;;;;;;;;;;;;22.44;61.30;100671.09;4986350;28;7763;-72
2023/09/10 02:25:29;;;;;;;;;;;;;;;22.39;61.41;100668.44;4971000;28;6828;-72
2023/09/10 02:27:54;;;;;;;;;;;;;;;22.36;61.29;100676.28;4987355;28;6788;-72
2023/09/10 02:30:20;;;;;;;;;;;;;;;22.33;61.78;100673.63;4986126;28;7007;-72
2023/09/10 02:32:45;;;;;;;;;;;;;;;22.29;61.40;100671.91;4987303;28;7152;-73
2023/09/10 02:35:11;;;;;;;;;;;;;;;22.27;61.31;100679.72;4987698;28;6792;-72
2023/09/10 02:37:36;;;;;;;;;;;;;;;22.25;61.76;100675.34;4970006;28;6971;-72
2023/09/10 02:40:02;;;;;;;;;;;;;;;22.22;61.85;100681.44;5004106;28;6844;-73
2023/09/10 02:42:27;;;;;;;;;;;;;;;22.20;61.89;100680.53;4985673;28;6780;-73
2023/09/10 02:44:53;;;;;;;;;;;;;;;22.16;61.98;100677.09;4970674;28;7060;-72
2023/09/10 02:47:18;;;;;;;;;;;;;;;22.16;62.14;100684.03;4986557;28;6784;-73
2023/09/10 02:49:44;;;;;;;;;;;;;;;22.14;62.03;100680.53;4987311;28;7312;-73
2023/09/10 02:52:09;;;;;;;;;;;;;;;22.14;62.44;100680.53;4970401;28;7290;-72
2023/09/10 02:54:36;;;;;;;;;;;;;;;22.13;62.19;100678.81;4987894;28;6788;-73
2023/09/10 02:57:02;;;;;;;;;;;;;;;22.13;62.13;100678.81;4986957;28;7164;-74
2023/09/10 02:59:27;;;;;;;;;;;;;;;22.13;62.07;100682.25;4985729;28;6995;-75
2023/09/10 03:01:53;;;;;;;;;;;;;;;22.12;62.44;100674.44;4986581;28;6996;-74
2023/09/10 03:04:19;;;;;;;;;;;;;;;22.10;62.19;100676.16;4985261;28;6800;-74
2023/09/10 03:06:46;;;;;;;;;;;;;;;22.09;62.65;100677.91;5004217;28;6948;-74
2023/09/10 03:09:12;;;;;;;;;;;;;;;22.08;62.21;100681.38;4987489;28;6799;-75
2023/09/10 03:11:38;;;;;;;;;;;;;;;22.06;62.68;100680.47;4987318;28;7871;-74
2023/09/10 03:14:07;;;;;;;;;;;;;;;22.05;62.79;100679.63;4971444;28;7056;-75
2023/09/10 03:16:34;;;;;;;;;;;;;;;22.05;62.75;100682.25;4986068;28;6942;-74
2023/09/10 03:19:00;;;;;;;;;;;;;;;22.05;62.27;100682.25;4986551;28;6792;-75
2023/09/10 03:21:26;;;;;;;;;;;;;;;22.03;62.19;100677.88;4985181;28;7287;-74
2023/09/10 03:23:52;;;;;;;;;;;;;;;22.02;62.34;100683.97;4970754;28;7213;-75
2023/09/10 03:26:18;;;;;;;;;;;;;;;22.00;62.42;100680.47;4986630;28;6978;-74
2023/09/10 03:28:43;;;;;;;;;;;;;;;21.98;62.50;100683.06;4986084;28;6851;-74
2023/09/10 03:31:09;;;;;;;;;;;;;;;21.96;62.27;100673.47;4970512;28;7234;-74
2023/09/10 03:33:35;;;;;;;;;;;;;;;21.95;62.61;100674.34;4986779;28;6816;-74
2023/09/10 03:36:01;;;;;;;;;;;;;;;21.93;62.13;100676.97;5002489;28;7466;-74
2023/09/10 03:38:26;;;;;;;;;;;;;;;21.91;62.37;100670.84;4986496;28;6938;-74
2023/09/10 03:40:52;;;;;;;;;;;;;;;21.89;62.38;100672.56;4986101;28;6791;-74
2023/09/10 03:43:17;;;;;;;;;;;;;;;21.87;62.25;100675.16;4962942;28;7324;-74
2023/09/10 03:45:43;;;;;;;;;;;;;;;21.85;62.03;100676.03;4987323;28;6819;-74
2023/09/10 03:48:08;;;;;;;;;;;;;;;21.85;62.55;100671.69;4985731;28;7090;-74
2023/09/10 03:50:34;;;;;;;;;;;;;;;21.83;62.83;100667.34;4985775;28;6799;-74
2023/09/10 03:53:00;;;;;;;;;;;;;;;21.82;62.95;100673.41;4969547;28;7047;-74
2023/09/10 03:55:25;;;;;;;;;;;;;;;21.81;62.32;100675.16;4985924;28;6792;-74
2023/09/10 03:57:51;;;;;;;;;;;;;;;21.79;62.48;100669.06;4970956;28;8626;-74
2023/09/10 04:00:16;;;;;;;;;;;;;;;21.77;62.55;100666.44;4985864;28;6852;-74
2023/09/10 04:02:42;;;;;;;;;;;;;;;21.75;63.16;100668.16;4985916;28;6947;-75
2023/09/10 04:05:10;;;;;;;;;;;;;;;21.76;62.92;100669.91;4970417;28;6970;-75
2023/09/10 04:07:36;;;;;;;;;;;;;;;21.76;62.86;100667.31;5019501;28;6951;-74
2023/09/10 04:10:02;;;;;;;;;;;;;;;21.78;62.64;100668.16;5002734;28;6772;-74
2023/09/10 04:12:27;;;;;;;;;;;;;;;21.77;63.03;100663.81;4969722;28;7005;-74
2023/09/10 04:14:53;;;;;;;;;;;;;;;21.77;62.78;100668.16;4969949;28;7284;-74
2023/09/10 04:17:18;;;;;;;;;;;;;;;21.77;62.83;100663.81;4986943;28;6803;-74
2023/09/10 04:19:44;;;;;;;;;;;;;;;21.75;62.63;100665.56;4985925;28;6844;-74
2023/09/10 04:22:09;;;;;;;;;;;;;;;21.74;62.76;100658.59;4986112;28;6792;-74
2023/09/10 04:24:35;;;;;;;;;;;;;;;21.73;62.60;100651.63;4984523;28;6800;-74
2023/09/10 04:27:01;;;;;;;;;;;;;;;21.74;62.58;100652.50;4984946;28;6972;-74
2023/09/10 04:29:26;;;;;;;;;;;;;;;21.72;62.57;100647.25;4969162;28;7059;-74
2023/09/10 04:31:52;;;;;;;;;;;;;;;21.73;62.80;100656.84;4986018;28;7263;-74
2023/09/10 04:34:17;;;;;;;;;;;;;;;21.73;62.73;100653.38;4985929;28;6788;-74
2023/09/10 04:36:43;;;;;;;;;;;;;;;21.72;62.59;100665.50;4960529;28;6951;-74
2023/09/10 04:39:08;;;;;;;;;;;;;;;21.71;62.63;100660.31;4969402;28;6982;-74
2023/09/10 04:41:35;;;;;;;;;;;;;;;21.68;62.76;100663.75;4985430;28;6987;-74
2023/09/10 04:44:01;;;;;;;;;;;;;;;21.67;62.60;100666.31;4968825;28;7266;-74
2023/09/10 04:46:27;;;;;;;;;;;;;;;21.68;62.88;100666.38;4985657;28;6788;-74
2023/09/10 04:48:53;;;;;;;;;;;;;;;21.68;63.01;100663.75;4985590;28;6996;-74
2023/09/10 04:51:18;;;;;;;;;;;;;;;21.68;63.31;100671.59;4967732;28;6874;-74
2023/09/10 04:53:44;;;;;;;;;;;;;;;21.67;63.19;100662.03;4968410;28;6992;-73
2023/09/10 04:56:10;;;;;;;;;;;;;;;21.69;62.73;100662.03;4985321;28;6960;-74
2023/09/10 04:58:36;;;;;;;;;;;;;;;21.66;62.99;100668.06;4969327;28;7214;-74
2023/09/10 05:01:02;;;;;;;;;;;;;;;21.66;63.03;100670.69;4986362;28;6809;-74
2023/09/10 05:03:27;;;;;;;;;;;;;;;21.65;62.71;100668.94;4984584;28;6779;-74
2023/09/10 05:06:01;;;;;;;;;;;;;;;21.63;62.89;100670.63;4968752;28;7232;-73
2023/09/10 05:08:27;;;;;;;;;;;;;;;21.63;63.33;100668.03;4984508;28;6992;-73
2023/09/10 05:10:53;;;;;;;;;;;;;;;21.64;63.20;100667.19;4985548;28;6989;-73
2023/09/10 05:13:19;;;;;;;;;;;;;;;21.63;62.88;100676.75;4984773;28;7162;-73
2023/09/10 05:15:46;;;;;;;;;;;;;;;21.65;63.22;100671.56;4984677;28;6867;-73
2023/09/10 05:18:12;;;;;;;;;;;;;;;21.67;63.35;100675.06;4984026;28;6800;-74
2023/09/10 05:20:37;;;;;;;;;;;;;;;21.68;63.24;100674.19;4986835;28;6937;-73
2023/09/10 05:23:03;;;;;;;;;;;;;;;21.71;63.35;100674.22;4984503;28;6887;-73
2023/09/10 05:25:28;;;;;;;;;;;;;;;21.73;63.50;100679.44;4985359;28;6966;-73
2023/09/10 05:27:54;;;;;;;;;;;;;;;21.75;63.03;100691.66;4984232;28;6792;-74
2023/09/10 05:30:20;;;;;;;;;;;;;;;21.78;63.14;100686.44;4985858;28;6869;-73
2023/09/10 05:32:45;;;;;;;;;;;;;;;21.82;63.47;100689.94;4985557;28;6771;-73
2023/09/10 05:35:11;;;;;;;;;;;;;;;21.88;63.36;100694.31;4986177;28;7423;-73
2023/09/10 05:37:36;;;;;;;;;;;;;;;21.91;63.50;100691.72;4971355;28;6958;-73
2023/09/10 05:40:03;;;;;;;;;;;;;;;21.95;63.52;100692.59;4972904;28;7253;-73
2023/09/10 05:42:28;;;;;;;;;;;;;;;22.00;63.02;100696.13;5004354;28;6800;-73
2023/09/10 05:44:54;;;;;;;;;;;;;;;22.03;62.86;100686.59;4988444;28;7117;-73
2023/09/10 05:47:20;;;;;;;;;;;;;;;22.08;63.38;100697.06;4987583;28;7135;-74
2023/09/10 05:49:47;;;;;;;;;;;;;;;22.12;63.58;100690.97;4988240;28;6942;-73
2023/09/10 05:52:13;;;;;;;;;;;;;;;22.17;63.75;100697.09;5004456;28;7169;-73
2023/09/10 05:54:38;;;;;;;;;;;;;;;22.25;63.31;100698.84;4988529;28;7368;-74
2023/09/10 05:57:04;;;;;;;;;;;;;;;22.32;63.62;100701.50;4990778;28;6787;-74
2023/09/10 05:59:29;;;;;;;;;;;;;;;22.38;64.03;100692.81;4971940;28;7477;-73
2023/09/10 06:01:55;;;;;;;;;;;;;;;22.50;63.64;100696.38;4970675;28;6842;-73
2023/09/10 06:04:20;;;;;;;;;;;;;;;22.59;63.91;100697.25;4988848;28;7170;-73
2023/09/10 06:06:46;;;;;;;;;;;;;;;22.70;64.08;100692.06;4988452;28;6875;-73
2023/09/10 06:09:11;;;;;;;;;;;;;;;22.83;64.00;100695.59;4987997;28;6867;-73
2023/09/10 06:11:37;;;;;;;;;;;;;;;22.97;63.71;100700.84;4987626;28;6866;-73
2023/09/10 06:14:02;;;;;;;;;;;;;;;23.09;63.59;100701.72;4972079;28;7146;-74
2023/09/10 06:16:28;;;;;;;;;;;;;;;23.25;63.61;100702.59;4971657;28;6953;-73
2023/09/10 06:18:53;;;;;;;;;;;;;;;23.37;63.57;100705.25;4987321;28;6923;-74
2023/09/10 06:21:19;;;;;;;;;;;;;;;23.50;63.48;100700.00;4986973;28;7039;-74
2023/09/10 06:23:44;;;;;;;;;;;;;;;23.63;63.34;100709.56;4989601;28;6824;-73
2023/09/10 06:26:10;;;;;;;;;;;;;;;23.75;63.38;100707.81;4987289;28;6858;-74
2023/09/10 06:28:37;;;;;;;;;;;;;;;23.86;62.49;100704.31;4970581;28;7252;-74
2023/09/10 06:31:03;;;;;;;;;;;;;;;24.01;62.38;100705.16;4986094;28;7264;-74
2023/09/10 06:33:28;;;;;;;;;;;;;;;24.14;62.57;100713.84;4971656;28;6966;-74
2023/09/10 06:35:54;;;;;;;;;;;;;;;24.28;62.79;100719.03;5001620;28;7027;-74
2023/09/10 06:38:20;;;;;;;;;;;;;;;24.39;62.49;100721.63;4971228;28;7286;-74
2023/09/10 06:40:46;;;;;;;;;;;;;;;24.53;62.24;100718.94;4987466;28;6799;-74
2023/09/10 06:43:11;;;;;;;;;;;;;;;24.65;62.02;100720.63;4987730;28;7153;-74
2023/09/10 06:45:38;;;;;;;;;;;;;;;24.76;61.19;100721.44;4987275;28;6795;-74
2023/09/10 06:48:04;;;;;;;;;;;;;;;24.89;61.54;100724.00;4987727;28;6819;-74
2023/09/10 06:50:30;;;;;;;;;;;;;;;24.99;60.98;100728.31;4987056;28;7011;-74
2023/09/10 06:52:55;;;;;;;;;;;;;;;25.09;60.69;100724.75;4977986;28;6953;-74
2023/09/10 06:55:21;;;;;;;;;;;;;;;25.20;60.74;100737.78;5003692;28;6792;-75
2023/09/10 06:57:46;;;;;;;;;;;;;;;25.31;60.66;100728.97;5003096;28;7188;-74
2023/09/10 07:00:12;;;;;;;;;;;;;;;25.40;60.21;100728.88;5003404;28;6804;-74
2023/09/10 07:02:38;;;;;;;;;;;;;;;25.50;59.89;100725.31;5002805;28;6992;-74
2023/09/10 07:05:03;;;;;;;;;;;;;;;25.60;59.65;100733.13;4986365;28;6798;-74
2023/09/10 07:07:29;;;;;;;;;;;;;;;25.70;59.52;100729.53;4987400;28;7037;-74
2023/09/10 07:09:54;;;;;;;;;;;;;;;25.81;59.17;100734.66;4987617;28;6787;-74
2023/09/10 07:12:20;;;;;;;;;;;;;;;25.92;59.04;100732.81;4987090;28;6923;-74
2023/09/10 07:14:49;;;;;;;;;;;;;;;26.05;58.88;100728.28;4987283;28;6827;-74
2023/09/10 07:17:15;;;;;;;;;;;;;;;26.18;58.67;100733.38;4970934;28;7184;-74
2023/09/10 07:19:40;;;;;;;;;;;;;;;26.30;58.65;100735.91;4970257;28;7000;-74
2023/09/10 07:22:07;;;;;;;;;;;;;;;26.44;58.39;100740.13;4986538;28;6775;-74
2023/09/10 07:24:33;;;;;;;;;;;;;;;26.55;57.86;100732.97;4985191;28;6831;-74
2023/09/10 07:27:01;;;;;;;;;;;;;;;26.67;57.66;100736.31;5001659;28;6961;-74
2023/09/10 07:29:29;;;;;;;;;;;;;;;26.78;57.73;100738.81;4984965;28;6833;-74
2023/09/10 07:31:55;;;;;;;;;;;;;;;26.89;57.12;100731.66;4986321;28;7191;-75
2023/09/10 07:34:21;;;;;;;;;;;;;;;27.01;57.42;100733.25;5003016;28;6787;-74
2023/09/10 07:36:47;;;;;;;;;;;;;;;27.13;57.06;100740.94;4975923;28;6990;-74
2023/09/10 07:39:13;;;;;;;;;;;;;;;27.25;56.57;100745.13;4985861;28;7187;-74
2023/09/10 07:41:39;;;;;;;;;;;;;;;27.36;57.01;100730.94;4985409;28;7063;-74
2023/09/10 07:44:04;;;;;;;;;;;;;;;27.48;56.07;100740.38;4968286;28;7341;-75
2023/09/10 07:46:30;;;;;;;;;;;;;;;27.58;56.38;100739.38;4986913;28;6808;-74
2023/09/10 07:48:55;;;;;;;;;;;;;;;27.70;56.51;100736.50;4985374;28;7594;-75
2023/09/10 07:51:21;;;;;;;;;;;;;;;27.82;55.58;100737.16;4968657;28;6849;-73
2023/09/10 07:53:46;;;;;;;;;;;;;;;27.93;55.11;100737.81;5001603;28;6812;-73
2023/09/10 07:56:12;;;;;;;;;;;;;;;28.05;55.20;100735.84;4985456;28;6847;-73
2023/09/10 07:58:37;;;;;;;;;;;;;;;28.17;54.63;100740.00;4985644;28;7139;-75
2023/09/10 08:01:03;;;;;;;;;;;;;;;28.30;54.29;100735.41;4984742;28;6865;-73
2023/09/10 08:03:28;;;;;;;;;;;;;;;28.41;54.07;100739.56;4987306;28;6801;-73
2023/09/10 08:05:54;;;;;;;;;;;;;;;28.53;53.86;100748.09;4984359;28;6788;-72
2023/09/10 08:08:20;;;;;;;;;;;;;;;28.67;53.30;100750.44;4984813;28;6868;-73
2023/09/10 08:10:46;;;;;;;;;;;;;;;28.81;52.88;100753.59;4985638;28;6819;-73
2023/09/10 08:13:13;;;;;;;;;;;;;;;28.95;52.52;100745.41;4985860;28;6779;-72
2023/09/10 08:15:39;;;;;;;;;;;;;;;29.07;52.59;100744.25;5001301;28;6804;-73
2023/09/10 08:18:10;;;;;;;;;;;;;;;29.20;52.33;100754.50;4976672;28;7265;-73
2023/09/10 08:20:36;;;;;;;;;;;;;;;29.32;52.15;100753.34;4985434;28;7014;-73
2023/09/10 08:23:03;;;;;;;;;;;;;;;29.45;52.05;100754.78;4984500;28;7023;-74
2023/09/10 08:25:28;;;;;;;;;;;;;;;29.56;51.70;100745.75;4984119;28;6970;-73
2023/09/10 08:27:54;;;;;;;;;;;;;;;29.68;51.58;100744.53;4986516;28;7012;-71
2023/09/10 08:30:19;;;;;;;;;;;;;;;29.81;50.78;100745.97;4985115;28;6768;-73
2023/09/10 08:32:47;;;;;;;;;;;;;;;29.94;51.38;100742.06;4985238;28;6776;-72
2023/09/10 08:35:13;;;;;;;;;;;;;;;30.06;50.47;100735.63;4985714;28;6824;-73
2023/09/10 08:37:38;;;;;;;;;;;;;;;30.19;50.38;100741.41;4984945;28;6795;-74
2023/09/10 08:40:04;;;;;;;;;;;;;;;30.32;50.41;100730.47;4985949;28;7475;-72
2023/09/10 08:42:45;;;;;;;;;;;;;;;30.44;50.00;100732.75;4962326;28;7140;-72
2023/09/10 08:45:11;;;;;;;;;;;;;;;30.56;48.59;100738.56;4986260;28;6808;-73
2023/09/10 08:47:39;;;;;;;;;;;;;;;30.68;48.61;100732.09;5001829;28;6816;-72
2023/09/10 08:50:11;;;;;;;;;;;;;;;30.79;47.70;100735.25;4970051;28;7191;-74
2023/09/10 08:52:42;;;;;;;;;;;;;;;30.93;47.34;100731.31;4967984;28;8458;-74
2023/09/10 08:55:09;;;;;;;;;;;;;;;31.01;46.96;100730.16;4962577;28;7263;-72
2023/09/10 08:57:39;;;;;;;;;;;;;;;31.11;46.82;100736.00;4985691;28;6796;-73
2023/09/10 09:00:10;;;;;;;;;;;;;;;31.23;46.81;100731.22;4969204;28;7302;-72
2023/09/10 09:02:37;;;;;;;;;;;;;;;31.29;46.30;100726.63;4984422;28;6878;-73
2023/09/10 09:05:02;;;;;;;;;;;;;;;31.38;45.88;100722.78;4986876;28;6820;-72
2023/09/10 09:07:31;;;;;;;;;;;;;;;31.48;45.86;100719.81;4985128;28;6804;-73
2023/09/10 09:10:01;;;;;;;;;;;;;;;31.56;45.28;100721.28;4989309;28;6820;-74
2023/09/10 09:12:27;;;;;;;;;;;;;;;31.67;44.12;100720.88;5005169;28;6991;-73
2023/09/10 09:14:55;;;;;;;;;;;;;;;31.76;44.21;100718.84;4973889;28;7335;-74
2023/09/10 09:17:20;;;;;;;;;;;;;;;31.85;44.17;100724.72;4988364;28;6867;-73
2023/09/10 09:19:49;;;;;;;;;;;;;;;31.95;43.33;100719.09;4989302;28;7191;-73
2023/09/10 09:22:20;;;;;;;;;;;;;;;32.04;43.74;100724.03;4989558;28;7197;-74
2023/09/10 09:24:47;;;;;;;;;;;;;;;32.13;43.41;100725.47;4986294;28;6800;-74
2023/09/10 09:27:13;;;;;;;;;;;;;;;32.22;43.00;100722.47;4989381;28;6814;-73
2023/09/10 09:29:39;;;;;;;;;;;;;;;32.31;42.71;100721.28;4966156;28;7015;-73
2023/09/10 09:32:04;;;;;;;;;;;;;;;32.41;42.53;100720.03;4989277;28;7262;-73
2023/09/10 09:34:32;;;;;;;;;;;;;;;32.52;41.87;100716.94;4987551;28;6791;-72
2023/09/10 09:36:57;;;;;;;;;;;;;;;32.63;42.13;100719.19;4989186;28;7160;-74
2023/09/10 09:39:22;;;;;;;;;;;;;;;32.70;41.17;100719.78;4989003;28;7149;-73
2023/09/10 09:41:53;;;;;;;;;;;;;;;32.77;41.03;100718.63;4972018;28;7384;-74
2023/09/10 09:44:19;;;;;;;;;;;;;;;32.88;41.34;100712.03;5004710;28;7213;-74
2023/09/10 09:46:45;;;;;;;;;;;;;;;32.97;41.08;100706.38;4969958;28;7244;-73
2023/09/10 09:49:11;;;;;;;;;;;;;;;33.07;40.70;100713.00;4988284;28;6884;-74
2023/09/10 09:51:40;;;;;;;;;;;;;;;33.17;40.16;100707.31;4988295;28;7038;-74
2023/09/10 09:54:09;;;;;;;;;;;;;;;33.25;39.96;100694.59;4971900;28;7417;-73
2023/09/10 09:56:37;;;;;;;;;;;;;;;33.33;39.92;100703.09;4986974;28;8828;-73
2023/09/10 09:59:02;;;;;;;;;;;;;;;33.45;39.84;100692.84;4986636;28;7224;-74
2023/09/10 10:01:28;;;;;;;;;;;;;;;33.57;39.48;100689.69;4965308;28;7018;-73
2023/09/10 10:03:54;;;;;;;;;;;;;;;33.89;39.92;100691.84;4988958;28;6844;-74
2023/09/10 10:06:19;;;;;;;;;;;;;;;34.55;38.79;100687.06;4988138;28;6843;-74
2023/09/10 10:08:48;;;;;;;;;;;;;;;35.56;37.18;100690.03;4986879;28;7018;-74
2023/09/10 10:11:16;;;;;;;;;;;;;;;36.69;35.59;100691.03;4989091;28;6807;-74
2023/09/10 10:13:42;;;;;;;;;;;;;;;37.77;34.28;100678.41;4987757;28;6999;-73
2023/09/10 10:16:08;;;;;;;;;;;;;;;38.81;32.59;100678.94;4988013;28;6967;-74
2023/09/10 10:18:33;;;;;;;;;;;;;;;39.74;31.65;100682.44;4986971;28;6783;-74
2023/09/10 10:21:00;;;;;;;;;;;;;;;40.50;30.52;100681.50;4987276;28;6987;-73
2023/09/10 10:23:27;;;;;;;;;;;;;;;41.16;29.87;100680.19;4987365;28;7041;-74
2023/09/10 10:25:53;;;;;;;;;;;;;;;41.80;29.01;100680.63;4987102;28;7141;-75
2023/09/10 10:28:18;;;;;;;;;;;;;;;42.38;28.28;100671.47;4986350;28;6973;-74
2023/09/10 10:30:55;;;;;;;;;;;;;;;42.99;27.65;100672.69;4986217;28;6788;-74
2023/09/10 10:33:22;;;;;;;;;;;;;;;43.46;27.02;100671.41;4970026;28;6999;-72
2023/09/10 10:35:59;;;;;;;;;;;;;;;43.89;26.56;100667.59;4986303;28;6812;-71
2023/09/10 10:38:32;;;;;;;;;;;;;;;44.33;26.04;100659.16;5003677;28;6985;-72
2023/09/10 10:41:03;;;;;;;;;;;;;;;44.79;25.00;100664.84;4980213;28;7200;-72
2023/09/10 10:43:42;;;;;;;;;;;;;;;45.00;24.18;100655.72;4970803;28;7134;-73
2023/09/10 10:46:09;;;;;;;;;;;;;;;45.11;23.85;100660.13;4952498;28;7072;-72
2023/09/10 10:48:39;;;;;;;;;;;;;;;45.20;23.56;100659.22;4986505;28;6804;-72
2023/09/10 10:51:09;;;;;;;;;;;;;;;45.38;23.63;100665.72;4964622;28;6995;-72
2023/09/10 10:53:35;;;;;;;;;;;;;;;45.59;23.41;100660.09;4986925;28;7075;-72
2023/09/10 10:56:03;;;;;;;;;;;;;;;45.82;23.35;100655.13;4970625;28;7008;-72
2023/09/10 10:58:30;;;;;;;;;;;;;;;46.14;23.24;100645.66;4985467;28;7233;-72
2023/09/10 11:00:58;;;;;;;;;;;;;;;46.40;23.00;100652.16;4985337;28;6812;-72
2023/09/10 11:03:25;;;;;;;;;;;;;;;46.57;22.23;100650.44;4986503;28;6808;-72
2023/09/10 11:05:53;;;;;;;;;;;;;;;46.59;21.32;100652.00;4985915;28;6808;-71
2023/09/10 11:08:27;;;;;;;;;;;;;;;46.63;20.87;100646.25;4988444;28;6783;-71
2023/09/10 11:10:52;;;;;;;;;;;;;;;46.59;20.66;100640.31;4987950;28;7056;-71
2023/09/10 11:13:18;;;;;;;;;;;;;;;46.17;20.55;100642.66;5002924;28;6875;-72
2023/09/10 11:16:05;;;;;;;;;;;;;;;45.59;20.78;100638.44;4986585;28;6924;-72
2023/09/10 11:18:36;;;;;;;;;;;;;;;45.26;20.99;100646.97;4985623;28;7099;-72
2023/09/10 11:21:12;;;;;;;;;;;;;;;45.12;21.18;100653.69;4988040;28;7236;-72
2023/09/10 11:23:54;;;;;;;;;;;;;;;45.04;21.31;100650.88;4986452;28;7224;-71
2023/09/10 11:26:22;;;;;;;;;;;;;;;45.26;21.82;100651.50;4988418;28;6865;-72
2023/09/10 11:28:54;;;;;;;;;;;;;;;45.57;21.17;100641.28;4987246;28;6800;-73
2023/09/10 11:34:18;;;;;;;;;;;;;;;46.10;21.31;100637.97;4986540;28;6781;-72
2023/09/10 11:36:44;;;;;;;;;;;;;;;46.38;21.22;100643.34;4986383;28;6819;-71
2023/09/10 11:39:09;;;;;;;;;;;;;;;46.63;20.60;100643.56;4968571;28;7256;-72
2023/09/10 11:41:35;;;;;;;;;;;;;;;46.74;19.98;100643.28;4962863;28;7142;-72
2023/09/10 11:44:01;;;;;;;;;;;;;;;46.72;19.84;100640.75;4986702;28;7170;-72
2023/09/10 11:46:27;;;;;;;;;;;;;;;46.71;20.11;100640.91;4966349;28;7075;-72
2023/09/10 11:48:52;;;;;;;;;;;;;;;46.74;20.13;100635.16;4969157;28;6939;-72
2023/09/10 11:51:17;;;;;;;;;;;;;;;46.73;20.03;100636.16;4969172;28;7052;-73
2023/09/10 11:53:43;;;;;;;;;;;;;;;46.67;19.99;100629.53;4987158;28;6815;-72
2023/09/10 11:56:08;;;;;;;;;;;;;;;46.71;20.25;100635.47;4987071;28;6804;-73
2023/09/10 11:58:34;;;;;;;;;;;;;;;46.86;20.17;100633.91;4986106;28;7063;-71
2023/09/10 12:01:03;;;;;;;;;;;;;;;46.98;20.12;100630.94;4985377;28;6799;-72
2023/09/10 12:03:29;;;;;;;;;;;;;;;47.15;19.88;100629.16;4975140;28;7011;-73
2023/09/10 12:05:57;;;;;;;;;;;;;;;47.18;19.69;100628.00;4985284;28;6808;-72
2023/09/10 12:08:22;;;;;;;;;;;;;;;47.17;19.64;100631.72;4986318;28;6815;-72
2023/09/10 12:10:49;;;;;;;;;;;;;;;47.05;19.34;100623.88;4985422;28;6926;-72
2023/09/10 12:13:15;;;;;;;;;;;;;;;46.83;19.06;100628.78;4985875;28;6792;-72
2023/09/10 12:15:40;;;;;;;;;;;;;;;46.64;19.07;100620.84;5001567;28;6811;-72
2023/09/10 12:18:06;;;;;;;;;;;;;;;46.36;19.43;100618.25;4985611;28;6787;-72
2023/09/10 12:20:33;;;;;;;;;;;;;;;46.12;19.59;100623.28;4986594;28;6796;-72
2023/09/10 12:23:00;;;;;;;;;;;;;;;46.00;19.80;100616.38;4984707;28;7185;-73
2023/09/10 12:25:27;;;;;;;;;;;;;;;45.93;20.14;100612.63;4984531;28;7029;-72
2023/09/10 12:27:53;;;;;;;;;;;;;;;45.82;20.14;100610.97;4962271;28;6983;-73
2023/09/10 12:30:19;;;;;;;;;;;;;;;45.75;20.10;100616.13;4984447;28;6986;-73
2023/09/10 12:32:45;;;;;;;;;;;;;;;45.68;20.34;100609.59;4984653;28;6776;-72
2023/09/10 12:35:11;;;;;;;;;;;;;;;45.62;20.30;100608.38;5002424;28;7032;-71
2023/09/10 12:37:51;;;;;;;;;;;;;;;45.55;20.30;100609.97;4984843;28;6966;-73
2023/09/10 12:40:17;;;;;;;;;;;;;;;45.49;20.65;100601.47;5000429;28;7189;-73
2023/09/10 12:42:42;;;;;;;;;;;;;;;45.46;20.34;100599.03;4985178;28;7472;-73
2023/09/10 12:45:08;;;;;;;;;;;;;;;45.45;20.71;100599.22;4985455;28;7265;-72
2023/09/10 12:47:35;;;;;;;;;;;;;;;45.43;20.66;100602.06;4968942;28;7060;-72