Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:53;;;;;;;;;;;;;;;;;;143751;982;46022;-58
2022/05/29 00:04:19;;;;;;;;;;;;;;;;;;143752;974;46020;-57
2022/05/29 00:06:49;;;;;;;;;;;;;;;;;;143751;972;46010;-57
2022/05/29 00:09:17;;;;;;;;;;;;;;;;;;143755;970;46020;-57
2022/05/29 00:11:44;;;;;;;;;;;;;;;;;;143753;980;46020;-57
2022/05/29 00:14:10;;;;;;;;;;;;;;;;;;143749;977;46021;-57
2022/05/29 00:16:36;;;;;;;;;;;;;;;;;;143749;982;46020;-57
2022/05/29 00:19:03;;;;;;;;;;;;;;;;;;143755;975;46020;-58
2022/05/29 00:21:32;;;;;;;;;;;;;;;;;;143752;981;46023;-58
2022/05/29 00:23:58;;;;;;;;;;;;;;;;;;143749;977;46020;-58
2022/05/29 00:26:24;;;;;;;;;;;;;;;;;;143752;982;46010;-58
2022/05/29 00:28:51;;;;;;;;;;;;;;;;;;143756;981;45021;-58
2022/05/29 00:31:17;;;;;;;;;;;;;;;;;;143752;978;46022;-58
2022/05/29 00:33:44;;;;;;;;;;;;;;;;;;143749;978;46020;-57
2022/05/29 00:36:11;;;;;;;;;;;;;;;;;;143752;978;46010;-57
2022/05/29 00:38:39;;;;;;;;;;;;;;;;;;143754;982;45020;-57
2022/05/29 00:41:22;;;;;;;;;;;;;;;;;;143752;982;46022;-57
2022/05/29 00:44:26;;;;;;;;;;;;;;;;;;143749;978;46021;-58
2022/05/29 00:47:11;;;;;;;;;;;;;;;;;;143748;976;46020;-58
2022/05/29 00:49:38;;;;;;;;;;;;;;;;;;143756;971;46020;-57
2022/05/29 00:52:33;;;;;;;;;;;;;;;;;;143752;981;46023;-57
2022/05/29 00:55:01;;;;;;;;;;;;;;;;;;143749;978;46020;-57
2022/05/29 00:57:32;;;;;;;;;;;;;;;;;;143751;979;46011;-58
2022/05/29 01:00:07;;;;;;;;;;;;;;;;;;143754;981;46020;-58
2022/05/29 01:02:33;;;;;;;;;;;;;;;;;;143752;957;46049;-57
2022/05/29 01:05:03;;;;;;;;;;;;;;;;;;143748;978;46021;-57
2022/05/29 01:07:29;;;;;;;;;;;;;;;;;;143753;981;46010;-57
2022/05/29 01:09:55;;;;;;;;;;;;;;;;;;143755;967;45020;-58
2022/05/29 01:12:40;;;;;;;;;;;;;;;;;;143752;981;46022;-57
2022/05/29 01:15:34;;;;;;;;;;;;;;;;;;143748;977;46020;-57
2022/05/29 01:18:23;;;;;;;;;;;;;;;;;;143749;982;46020;-57
2022/05/29 01:21:04;;;;;;;;;;;;;;;;;;143756;981;45023;-57
2022/05/29 01:23:58;;;;;;;;;;;;;;;;;;143752;982;46022;-58
2022/05/29 01:26:44;;;;;;;;;;;;;;;;;;143748;978;46020;-57
2022/05/29 01:29:16;;;;;;;;;;;;;;;;;;143751;971;46010;-58
2022/05/29 01:31:53;;;;;;;;;;;;;;;;;;143754;982;46020;-58
2022/05/29 01:34:53;;;;;;;;;;;;;;;;;;143752;977;46022;-58
2022/05/29 01:37:31;;;;;;;;;;;;;;;;;;143749;977;46020;-58
2022/05/29 01:40:29;;;;;;;;;;;;;;;;;;143751;982;46010;-58
2022/05/29 01:43:00;;;;;;;;;;;;;;;;;;143756;972;46021;-57
2022/05/29 01:45:34;;;;;;;;;;;;;;;;;;143752;981;46022;-57
2022/05/29 01:48:15;;;;;;;;;;;;;;;;;;143748;978;46020;-57
2022/05/29 01:50:43;;;;;;;;;;;;;;;;;;143752;976;46010;-57
2022/05/29 01:53:14;;;;;;;;;;;;;;;;;;143753;982;45020;-57
2022/05/29 01:55:43;;;;;;;;;;;;;;;;;;143751;982;46022;-57
2022/05/29 01:58:12;;;;;;;;;;;;;;;;;;143749;977;46021;-57
2022/05/29 02:00:39;;;;;;;;;;;;;;;;;;143750;965;46037;-57
2022/05/29 02:03:12;;;;;;;;;;;;;;;;;;143754;980;46022;-57
2022/05/29 02:05:43;;;;;;;;;;;;;;;;;;143752;981;46021;-58
2022/05/29 02:08:14;;;;;;;;;;;;;;;;;;143748;976;46022;-58
2022/05/29 02:10:43;;;;;;;;;;;;;;;;;;143753;970;46010;-58
2022/05/29 02:13:30;;;;;;;;;;;;;;;;;;143754;973;46011;-58
2022/05/29 02:16:04;;;;;;;;;;;;;;;;;;143752;977;46018;-58
2022/05/29 02:18:49;;;;;;;;;;;;;;;;;;143750;976;46022;-58
2022/05/29 02:21:18;;;;;;;;;;;;;;;;;;143751;983;46010;-58
2022/05/29 02:23:47;;;;;;;;;;;;;;;;;;143753;980;46022;-58
2022/05/29 02:26:17;;;;;;;;;;;;;;;;;;143753;982;46019;-58
2022/05/29 02:28:46;;;;;;;;;;;;;;;;;;143751;975;46022;-57
2022/05/29 02:31:38;;;;;;;;;;;;;;;;;;143752;979;46010;-58
2022/05/29 02:34:17;;;;;;;;;;;;;;;;;;143757;976;45023;-58
2022/05/29 02:36:52;;;;;;;;;;;;;;;;;;143752;981;46021;-58
2022/05/29 02:39:23;;;;;;;;;;;;;;;;;;143748;976;46022;-58
2022/05/29 02:42:09;;;;;;;;;;;;;;;;;;143750;983;46011;-58
2022/05/29 02:44:37;;;;;;;;;;;;;;;;;;143754;979;46023;-58
2022/05/29 02:47:22;;;;;;;;;;;;;;;;;;143751;982;46020;-58
2022/05/29 02:49:58;;;;;;;;;;;;;;;;;;143748;976;46023;-58
2022/05/29 02:52:24;;;;;;;;;;;;;;;;;;143750;983;46010;-58
2022/05/29 02:54:51;;;;;;;;;;;;;;;;;;143756;974;46022;-58
2022/05/29 02:57:18;;;;;;;;;;;;;;;;;;143754;981;46020;-58
2022/05/29 02:59:49;;;;;;;;;;;;;;;;;;143750;961;46022;-58
2022/05/29 03:02:37;;;;;;;;;;;;;;;;;;143753;982;46010;-58
2022/05/29 03:05:18;;;;;;;;;;;;;;;;;;143754;979;45023;-58
2022/05/29 03:07:53;;;;;;;;;;;;;;;;;;143750;980;46020;-58
2022/05/29 03:10:24;;;;;;;;;;;;;;;;;;143745;972;46030;-58
2022/05/29 03:13:10;;;;;;;;;;;;;;;;;;143751;980;46010;-57
2022/05/29 03:15:46;;;;;;;;;;;;;;;;;;143757;980;45022;-58
2022/05/29 03:18:36;;;;;;;;;;;;;;;;;;143751;982;46020;-58
2022/05/29 03:21:20;;;;;;;;;;;;;;;;;;143748;975;46023;-58
2022/05/29 03:24:20;;;;;;;;;;;;;;;;;;143752;981;46020;-58
2022/05/29 03:26:58;;;;;;;;;;;;;;;;;;143757;975;45024;-58
2022/05/29 03:29:30;;;;;;;;;;;;;;;;;;143753;958;46020;-58
2022/05/29 03:31:57;;;;;;;;;;;;;;;;;;143746;976;46022;-58
2022/05/29 03:34:23;;;;;;;;;;;;;;;;;;143751;975;46010;-58
2022/05/29 03:36:51;;;;;;;;;;;;;;;;;;143756;980;45022;-58
2022/05/29 03:39:17;;;;;;;;;;;;;;;;;;143752;962;46044;-58
2022/05/29 03:41:48;;;;;;;;;;;;;;;;;;143751;976;46023;-58
2022/05/29 03:44:15;;;;;;;;;;;;;;;;;;143750;984;46010;-58
2022/05/29 03:46:42;;;;;;;;;;;;;;;;;;143754;980;45022;-58
2022/05/29 03:49:09;;;;;;;;;;;;;;;;;;143753;982;46020;-58
2022/05/29 03:51:36;;;;;;;;;;;;;;;;;;143751;975;46022;-58
2022/05/29 03:54:03;;;;;;;;;;;;;;;;;;143752;984;46010;-58
2022/05/29 03:56:30;;;;;;;;;;;;;;;;;;143755;979;45023;-58
2022/05/29 03:58:56;;;;;;;;;;;;;;;;;;143752;960;46021;-59
2022/05/29 04:01:22;;;;;;;;;;;;;;;;;;143750;976;46022;-58
2022/05/29 04:03:49;;;;;;;;;;;;;;;;;;143753;975;46010;-58
2022/05/29 04:06:15;;;;;;;;;;;;;;;;;;143754;979;46023;-58
2022/05/29 04:14:10;;;;;;;;;;;;;;;;;;143752;982;46018;-58
2022/05/29 04:16:37;;;;;;;;;;;;;;;;;;143754;980;46022;-58
2022/05/29 04:19:03;;;;;;;;;;;;;;;;;;143751;981;46020;-58
2022/05/29 04:21:29;;;;;;;;;;;;;;;;;;143750;951;46022;-58
2022/05/29 04:23:55;;;;;;;;;;;;;;;;;;143753;979;46010;-58
2022/05/29 04:26:22;;;;;;;;;;;;;;;;;;143754;979;45023;-58
2022/05/29 04:28:48;;;;;;;;;;;;;;;;;;143752;981;46021;-58
2022/05/29 04:31:14;;;;;;;;;;;;;;;;;;143748;967;46022;-58
2022/05/29 04:33:40;;;;;;;;;;;;;;;;;;143750;983;46010;-58
2022/05/29 04:36:07;;;;;;;;;;;;;;;;;;143756;979;46022;-59
2022/05/29 04:38:33;;;;;;;;;;;;;;;;;;143752;980;46020;-58
2022/05/29 04:41:04;;;;;;;;;;;;;;;;;;143748;976;46023;-58
2022/05/29 04:43:30;;;;;;;;;;;;;;;;;;143752;974;46010;-59
2022/05/29 04:45:56;;;;;;;;;;;;;;;;;;143768;963;45022;-59
2022/05/29 04:48:23;;;;;;;;;;;;;;;;;;143766;958;45020;-59
2022/05/29 04:50:59;;;;;;;;;;;;;;;;;;143761;972;46010;-59
2022/05/29 04:53:26;;;;;;;;;;;;;;;;;;143764;982;45018;-59
2022/05/29 04:55:53;;;;;;;;;;;;;;;;;;143768;979;45022;-59
2022/05/29 04:58:20;;;;;;;;;;;;;;;;;;143766;983;45021;-59
2022/05/29 05:00:46;;;;;;;;;;;;;;;;;;143765;958;45933;-59
2022/05/29 05:03:13;;;;;;;;;;;;;;;;;;143767;983;45011;-59
2022/05/29 05:05:39;;;;;;;;;;;;;;;;;;143769;979;45023;-59
2022/05/29 05:08:05;;;;;;;;;;;;;;;;;;143765;958;45020;-59
2022/05/29 05:10:31;;;;;;;;;;;;;;;;;;143764;976;45933;-59
2022/05/29 05:12:57;;;;;;;;;;;;;;;;;;143755;978;46010;-60
2022/05/29 05:15:24;;;;;;;;;;;;;;;;;;143744;980;46012;-59
2022/05/29 05:17:50;;;;;;;;;;;;;;;;;;143743;983;46020;-59
2022/05/29 05:20:16;;;;;;;;;;;;;;;;;;143738;975;47933;-59
2022/05/29 05:22:42;;;;;;;;;;;;;;;;;;143737;981;46010;-59
2022/05/29 05:25:11;;;;;;;;;;;;;;;;;;143746;971;46031;-59
2022/05/29 05:27:38;;;;;;;;;;;;;;;;;;143743;983;46021;-59
2022/05/29 05:30:04;;;;;;;;;;;;;;;;;;143740;976;46022;-59
2022/05/29 05:32:31;;;;;;;;;;;;;;;;;;143743;983;46010;-60
2022/05/29 05:34:57;;;;;;;;;;;;;;;;;;143746;970;46023;-60
2022/05/29 05:37:23;;;;;;;;;;;;;;;;;;143743;980;46020;-60
2022/05/29 05:39:51;;;;;;;;;;;;;;;;;;143743;976;46023;-60
2022/05/29 05:42:17;;;;;;;;;;;;;;;;;;143741;981;46021;-59
2022/05/29 05:44:43;;;;;;;;;;;;;;;;;;143745;982;46014;-60
2022/05/29 05:47:10;;;;;;;;;;;;;;;;;;143737;981;46042;-60
2022/05/29 05:49:36;;;;;;;;;;;;;;;;;;143743;975;46022;-60
2022/05/29 05:52:02;;;;;;;;;;;;;;;;;;143741;983;46018;-59
2022/05/29 05:54:30;;;;;;;;;;;;;;;;;;143745;979;46022;-59
2022/05/29 05:56:56;;;;;;;;;;;;;;;;;;143742;977;46021;-58
2022/05/29 05:59:23;;;;;;;;;;;;;;;;;;143740;976;46022;-58
2022/05/29 06:01:49;;;;;;;;;;;;;;;;;;143744;976;46010;-60
2022/05/29 06:04:15;;;;;;;;;;;;;;;;;;143745;979;46013;-59
2022/05/29 06:06:41;;;;;;;;;;;;;;;;;;143743;971;46031;-59
2022/05/29 06:09:07;;;;;;;;;;;;;;;;;;143742;973;46022;-60
2022/05/29 06:11:39;;;;;;;;;;;;;;;;;;143736;967;46035;-59
2022/05/29 06:14:06;;;;;;;;;;;;;;;;;;143744;980;46012;-60
2022/05/29 06:16:33;;;;;;;;;;;;;;;;;;143743;978;46020;-59
2022/05/29 06:18:59;;;;;;;;;;;;;;;;;;143739;975;46023;-59
2022/05/29 06:21:25;;;;;;;;;;;;;;;;;;143741;973;46012;-60
2022/05/29 06:23:52;;;;;;;;;;;;;;;;;;143745;980;46012;-59
2022/05/29 06:26:18;;;;;;;;;;;;;;;;;;143742;980;46021;-59
2022/05/29 06:28:44;;;;;;;;;;;;;;;;;;143739;975;46022;-59
2022/05/29 06:31:11;;;;;;;;;;;;;;;;;;143742;984;46012;-59
2022/05/29 06:33:38;;;;;;;;;;;;;;;;;;143745;973;46013;-58
2022/05/29 06:36:12;;;;;;;;;;;;;;;;;;143736;958;46020;-59
2022/05/29 06:38:38;;;;;;;;;;;;;;;;;;143742;976;46022;-59
2022/05/29 06:41:05;;;;;;;;;;;;;;;;;;143743;977;46013;-59
2022/05/29 06:43:31;;;;;;;;;;;;;;;;;;143743;973;46012;-59
2022/05/29 06:45:59;;;;;;;;;;;;;;;;;;143742;962;47018;-59
2022/05/29 06:48:25;;;;;;;;;;;;;;;;;;143743;968;46023;-59
2022/05/29 06:50:51;;;;;;;;;;;;;;;;;;143741;969;46012;-59
2022/05/29 06:53:17;;;;;;;;;;;;;;;;;;143744;980;46012;-59
2022/05/29 06:55:53;;;;;;;;;;;;;;;;;;143743;982;46021;-59
2022/05/29 06:58:19;;;;;;;;;;;;;;;;;;143739;976;46022;-59
2022/05/29 07:08:57;;;;;;;;;;;;;;;;;;143743;969;46950;-59
2022/05/29 07:11:24;;;;;;;;;;;;;;;;;;143744;981;46012;-59
2022/05/29 07:13:51;;;;;;;;;;;;;;;;;;143747;969;46022;-59
2022/05/29 07:16:17;;;;;;;;;;;;;;;;;;143743;983;46020;-59
2022/05/29 07:18:43;;;;;;;;;;;;;;;;;;143742;975;46023;-59
2022/05/29 07:21:09;;;;;;;;;;;;;;;;;;143739;980;46018;-59
2022/05/29 07:23:36;;;;;;;;;;;;;;;;;;143745;980;46012;-59
2022/05/29 07:26:03;;;;;;;;;;;;;;;;;;143738;980;46021;-59
2022/05/29 07:28:29;;;;;;;;;;;;;;;;;;143743;971;46022;-59
2022/05/29 07:30:56;;;;;;;;;;;;;;;;;;143740;984;46012;-59
2022/05/29 07:33:23;;;;;;;;;;;;;;;;;;143746;978;46012;-59
2022/05/29 07:35:49;;;;;;;;;;;;;;;;;;143744;983;46020;-60
2022/05/29 07:38:15;;;;;;;;;;;;;;;;;;143743;976;46022;-60
2022/05/29 07:40:41;;;;;;;;;;;;;;;;;;143742;983;46018;-59
2022/05/29 07:43:20;;;;;;;;;;;;;;;;;;143747;978;46022;-60
2022/05/29 07:45:50;;;;;;;;;;;;;;;;;;143745;983;46019;-60
2022/05/29 07:48:17;;;;;;;;;;;;;;;;;;143741;975;46023;-60
2022/05/29 07:50:43;;;;;;;;;;;;;;;;;;143738;979;46012;-60
2022/05/29 07:53:09;;;;;;;;;;;;;;;;;;143745;978;46012;-60
2022/05/29 07:55:37;;;;;;;;;;;;;;;;;;143742;963;46019;-60
2022/05/29 07:58:04;;;;;;;;;;;;;;;;;;143740;976;46022;-59
2022/05/29 08:00:31;;;;;;;;;;;;;;;;;;143743;971;46012;-59
2022/05/29 08:02:57;;;;;;;;;;;;;;;;;;143746;979;46023;-59
2022/05/29 08:05:23;;;;;;;;;;;;;;;;;;143742;981;47018;-60
2022/05/29 08:07:50;;;;;;;;;;;;;;;;;;143742;970;46022;-59
2022/05/29 08:10:17;;;;;;;;;;;;;;;;;;143743;977;46013;-60
2022/05/29 08:12:43;;;;;;;;;;;;;;;;;;143745;980;46012;-60
2022/05/29 08:15:10;;;;;;;;;;;;;;;;;;143736;982;46018;-60
2022/05/29 08:17:37;;;;;;;;;;;;;;;;;;143741;976;46023;-60
2022/05/29 08:20:04;;;;;;;;;;;;;;;;;;143739;983;46012;-60
2022/05/29 08:22:30;;;;;;;;;;;;;;;;;;143748;966;45036;-61
2022/05/29 08:30:38;;;;;;;;;;;;;;;;;;143744;979;46018;-60
2022/05/29 08:33:15;;;;;;;;;;;;;;;;;;143746;949;46023;-61
2022/05/29 08:35:42;;;;;;;;;;;;;;;;;;143744;984;46020;-61
2022/05/29 08:38:09;;;;;;;;;;;;;;;;;;143741;976;46023;-60
2022/05/29 08:40:55;;;;;;;;;;;;;;;;;;143738;977;46010;-60
2022/05/29 08:43:40;;;;;;;;;;;;;;;;;;143743;980;46014;-60
2022/05/29 08:46:32;;;;;;;;;;;;;;;;;;143744;977;46019;-59
2022/05/29 08:48:58;;;;;;;;;;;;;;;;;;143740;975;46023;-59
2022/05/29 08:51:50;;;;;;;;;;;;;;;;;;143745;975;46010;-60
2022/05/29 08:54:51;;;;;;;;;;;;;;;;;;143745;979;46022;-61
2022/05/29 08:57:30;;;;;;;;;;;;;;;;;;143745;979;46018;-61
2022/05/29 09:00:00;;;;;;;;;;;;;;;;;;143742;976;46022;-60
2022/05/29 09:02:58;;;;;;;;;;;;;;;;;;143741;967;46035;-61
2022/05/29 09:05:40;;;;;;;;;;;;;;;;;;143748;980;45022;-61
2022/05/29 09:08:10;;;;;;;;;;;;;;;;;;143737;960;46046;-60
2022/05/29 09:10:44;;;;;;;;;;;;;;;;;;143737;965;46022;-61
2022/05/29 09:13:14;;;;;;;;;;;;;;;;;;143742;982;46012;-60
2022/05/29 09:15:44;;;;;;;;;;;;;;;;;;143746;979;46022;-61
2022/05/29 09:18:30;;;;;;;;;;;;;;;;;;143745;983;46021;-61
2022/05/29 09:21:02;;;;;;;;;;;;;;;;;;143742;976;46022;-61
2022/05/29 09:23:32;;;;;;;;;;;;;;;;;;143740;978;46018;-61
2022/05/29 09:25:58;;;;;;;;;;;;;;;;;;143748;979;45023;-61
2022/05/29 09:28:35;;;;;;;;;;;;;;;;;;143743;969;46037;-61
2022/05/29 09:31:12;;;;;;;;;;;;;;;;;;143742;976;46023;-60
2022/05/29 09:33:39;;;;;;;;;;;;;;;;;;143738;984;46018;-61
2022/05/29 09:36:28;;;;;;;;;;;;;;;;;;143748;980;45022;-61
2022/05/29 09:39:14;;;;;;;;;;;;;;;;;;143745;978;46019;-62
2022/05/29 09:41:43;;;;;;;;;;;;;;;;;;143741;975;46022;-61
2022/05/29 09:44:16;;;;;;;;;;;;;;;;;;143742;980;46012;-61
2022/05/29 09:46:44;;;;;;;;;;;;;;;;;;143746;979;46023;-60
2022/05/29 09:49:42;;;;;;;;;;;;;;;;;;143744;982;46020;-61
2022/05/29 09:52:13;;;;;;;;;;;;;;;;;;143742;972;46030;-61
2022/05/29 09:54:59;;;;;;;;;;;;;;;;;;143743;982;46012;-60
2022/05/29 09:57:27;;;;;;;;;;;;;;;;;;143747;980;46022;-61
2022/05/29 10:00:05;;;;;;;;;;;;;;;;;;143737;981;47019;-59
2022/05/29 10:02:36;;;;;;;;;;;;;;;;;;143741;975;46023;-60
2022/05/29 10:05:03;;;;;;;;;;;;;;;;;;143744;984;46012;-60
2022/05/29 10:07:31;;;;;;;;;;;;;;;;;;143748;973;45033;-60
2022/05/29 10:10:02;;;;;;;;;;;;;;;;;;143745;983;46021;-60
2022/05/29 10:12:45;;;;;;;;;;;;;;;;;;143741;972;46030;-61
2022/05/29 10:15:45;;;;;;;;;;;;;;;;;;143741;976;46012;-60
2022/05/29 10:18:30;;;;;;;;;;;;;;;;;;143744;979;46012;-60
2022/05/29 10:21:06;;;;;;;;;;;;;;;;;;143742;980;47020;-60
2022/05/29 10:23:34;;;;;;;;;;;;;;;;;;143741;976;46023;-60
2022/05/29 10:26:18;;;;;;;;;;;;;;;;;;143735;967;46019;-60
2022/05/29 10:28:44;;;;;;;;;;;;;;;;;;143747;971;46022;-60
2022/05/29 10:31:20;;;;;;;;;;;;;;;;;;143742;983;46020;-60
2022/05/29 10:34:00;;;;;;;;;;;;;;;;;;143741;975;46022;-60
2022/05/29 10:36:28;;;;;;;;;;;;;;;;;;143744;984;46012;-60
2022/05/29 10:39:03;;;;;;;;;;;;;;;;;;143744;974;46012;-59
2022/05/29 10:41:34;;;;;;;;;;;;;;;;;;143743;959;46047;-61
2022/05/29 10:44:01;;;;;;;;;;;;;;;;;;143743;976;46022;-61
2022/05/29 10:46:49;;;;;;;;;;;;;;;;;;143741;983;46013;-61
2022/05/29 10:49:26;;;;;;;;;;;;;;;;;;143744;980;46012;-60
2022/05/29 10:52:20;;;;;;;;;;;;;;;;;;143740;968;45034;-60
2022/05/29 10:55:01;;;;;;;;;;;;;;;;;;143741;975;46023;-59
2022/05/29 10:57:52;;;;;;;;;;;;;;;;;;143743;980;46012;-60
2022/05/29 11:00:31;;;;;;;;;;;;;;;;;;143746;979;46022;-60
2022/05/29 11:03:18;;;;;;;;;;;;;;;;;;143744;983;46021;-59
2022/05/29 11:06:21;;;;;;;;;;;;;;;;;;143741;976;46022;-60
2022/05/29 11:09:05;;;;;;;;;;;;;;;;;;143740;977;46013;-59
2022/05/29 11:11:41;;;;;;;;;;;;;;;;;;143743;980;46014;-60
2022/05/29 11:14:33;;;;;;;;;;;;;;;;;;143744;965;46041;-60
2022/05/29 11:17:17;;;;;;;;;;;;;;;;;;143739;975;46023;-60
2022/05/29 11:20:01;;;;;;;;;;;;;;;;;;143735;981;46012;-60
2022/05/29 11:22:36;;;;;;;;;;;;;;;;;;143746;976;46013;-60
2022/05/29 11:25:25;;;;;;;;;;;;;;;;;;143742;982;46021;-59
2022/05/29 11:28:20;;;;;;;;;;;;;;;;;;143743;976;46022;-60
2022/05/29 11:31:08;;;;;;;;;;;;;;;;;;143744;983;46012;-59
2022/05/29 11:34:00;;;;;;;;;;;;;;;;;;143745;980;46012;-59
2022/05/29 11:36:49;;;;;;;;;;;;;;;;;;143744;980;46022;-59
2022/05/29 11:39:35;;;;;;;;;;;;;;;;;;143740;975;46023;-59
2022/05/29 11:42:30;;;;;;;;;;;;;;;;;;143743;984;46012;-60
2022/05/29 11:45:19;;;;;;;;;;;;;;;;;;143747;979;45023;-60
2022/05/29 11:53:36;;;;;;;;;;;;;;;;;;143744;977;46021;-60
2022/05/29 11:56:05;;;;;;;;;;;;;;;;;;143746;980;46022;-59
2022/05/29 11:58:46;;;;;;;;;;;;;;;;;;143741;979;46020;-59
2022/05/29 12:01:32;;;;;;;;;;;;;;;;;;143741;962;46023;-59
2022/05/29 12:04:22;;;;;;;;;;;;;;;;;;143742;981;46012;-59
2022/05/29 12:07:08;;;;;;;;;;;;;;;;;;143747;970;46022;-58
2022/05/29 12:09:49;;;;;;;;;;;;;;;;;;143744;979;46023;-59
2022/05/29 12:12:22;;;;;;;;;;;;;;;;;;143741;969;46022;-59
2022/05/29 12:14:54;;;;;;;;;;;;;;;;;;143738;972;46013;-58
2022/05/29 12:17:33;;;;;;;;;;;;;;;;;;143746;979;46022;-58
2022/05/29 12:20:11;;;;;;;;;;;;;;;;;;143743;983;46020;-58
2022/05/29 12:22:51;;;;;;;;;;;;;;;;;;143741;965;46036;-58
2022/05/29 12:25:27;;;;;;;;;;;;;;;;;;143742;981;46018;-58
2022/05/29 12:27:54;;;;;;;;;;;;;;;;;;143746;980;46012;-59
2022/05/29 12:30:40;;;;;;;;;;;;;;;;;;143743;976;46020;-60
2022/05/29 12:33:32;;;;;;;;;;;;;;;;;;143741;959;46020;-58
2022/05/29 12:36:27;;;;;;;;;;;;;;;;;;143742;982;46012;-59
2022/05/29 12:39:31;;;;;;;;;;;;;;;;;;143744;981;46015;-58
2022/05/29 12:42:29;;;;;;;;;;;;;;;;;;143737;982;46024;-58
2022/05/29 12:45:22;;;;;;;;;;;;;;;;;;143743;972;46021;-58
2022/05/29 12:48:09;;;;;;;;;;;;;;;;;;143740;982;46022;-59
2022/05/29 12:50:53;;;;;;;;;;;;;;;;;;143744;982;46014;-58
2022/05/29 12:53:37;;;;;;;;;;;;;;;;;;143744;971;46023;-59
2022/05/29 12:56:21;;;;;;;;;;;;;;;;;;143741;970;46020;-58
2022/05/29 12:58:58;;;;;;;;;;;;;;;;;;143742;981;46022;-58
2022/05/29 13:01:35;;;;;;;;;;;;;;;;;;143744;979;46012;-58
2022/05/29 13:04:20;;;;;;;;;;;;;;;;;;143742;981;47022;-59
2022/05/29 13:06:59;;;;;;;;;;;;;;;;;;143743;978;46021;-59
2022/05/29 13:09:36;;;;;;;;;;;;;;;;;;143736;982;46012;-59
2022/05/29 13:12:06;;;;;;;;;;;;;;;;;;143744;982;46020;-59
2022/05/29 13:14:33;;;;;;;;;;;;;;;;;;143744;979;46021;-59
2022/05/29 13:17:10;;;;;;;;;;;;;;;;;;143741;977;46020;-59
2022/05/29 13:19:54;;;;;;;;;;;;;;;;;;143741;981;46012;-59
2022/05/29 13:22:20;;;;;;;;;;;;;;;;;;143744;981;46014;-58
2022/05/29 13:24:47;;;;;;;;;;;;;;;;;;143743;982;46023;-58
2022/05/29 13:27:33;;;;;;;;;;;;;;;;;;143742;973;46020;-58
2022/05/29 13:30:00;;;;;;;;;;;;;;;;;;143743;981;46012;-58
2022/05/29 13:32:28;;;;;;;;;;;;;;;;;;143748;981;45020;-59
2022/05/29 13:35:23;;;;;;;;;;;;;;;;;;143738;982;46022;-58
2022/05/29 13:37:50;;;;;;;;;;;;;;;;;;143741;978;46021;-58
2022/05/29 13:40:42;;;;;;;;;;;;;;;;;;143742;982;46012;-59
2022/05/29 13:43:34;;;;;;;;;;;;;;;;;;143748;981;45021;-58
2022/05/29 13:46:20;;;;;;;;;;;;;;;;;;143743;981;46012;-58
2022/05/29 13:49:15;;;;;;;;;;;;;;;;;;143741;957;46022;-58
2022/05/29 13:51:44;;;;;;;;;;;;;;;;;;143741;982;46013;-58
2022/05/29 13:54:27;;;;;;;;;;;;;;;;;;143746;972;46023;-58
2022/05/29 13:56:55;;;;;;;;;;;;;;;;;;143743;978;46020;-58
2022/05/29 14:05:23;;;;;;;;;;;;;;;;;;143744;980;46022;-58
2022/05/29 14:08:08;;;;;;;;;;;;;;;;;;143744;983;46021;-58
2022/05/29 14:10:47;;;;;;;;;;;;;;;;;;143742;972;46030;-58
2022/05/29 14:13:33;;;;;;;;;;;;;;;;;;143742;982;46012;-58
2022/05/29 14:16:10;;;;;;;;;;;;;;;;;;143748;970;46023;-57
2022/05/29 14:18:59;;;;;;;;;;;;;;;;;;143745;984;46020;-58
2022/05/29 14:22:03;;;;;;;;;;;;;;;;;;143742;976;46023;-58
2022/05/29 14:24:42;;;;;;;;;;;;;;;;;;143743;980;46012;-57
2022/05/29 14:28:02;;;;;;;;;;;;;;;;;;143741;980;46022;-58
2022/05/29 14:30:46;;;;;;;;;;;;;;;;;;143740;982;45021;-57
2022/05/29 14:33:27;;;;;;;;;;;;;;;;;;143742;976;46022;-58
2022/05/29 14:36:08;;;;;;;;;;;;;;;;;;143742;981;46012;-57
2022/05/29 14:39:06;;;;;;;;;;;;;;;;;;143745;970;46022;-57
2022/05/29 14:41:34;;;;;;;;;;;;;;;;;;143744;984;46022;-57
2022/05/29 14:44:21;;;;;;;;;;;;;;;;;;143741;969;46023;-57
2022/05/29 14:47:06;;;;;;;;;;;;;;;;;;143744;974;46012;-57
2022/05/29 14:49:57;;;;;;;;;;;;;;;;;;143746;980;46012;-58
2022/05/29 14:52:37;;;;;;;;;;;;;;;;;;143743;983;46023;-57
2022/05/29 14:55:14;;;;;;;;;;;;;;;;;;143742;976;46022;-57
2022/05/29 14:57:48;;;;;;;;;;;;;;;;;;143738;981;46012;-57
2022/05/29 15:00:43;;;;;;;;;;;;;;;;;;143746;979;46012;-57
2022/05/29 15:03:11;;;;;;;;;;;;;;;;;;143743;982;46022;-57
2022/05/29 15:05:40;;;;;;;;;;;;;;;;;;143741;976;46023;-57
2022/05/29 15:10:56;;;;;;;;;;;;;;;;;;143745;980;46012;-58
2022/05/29 15:13:57;;;;;;;;;;;;;;;;;;143743;980;46020;-57
2022/05/29 15:16:31;;;;;;;;;;;;;;;;;;143743;972;46030;-58
2022/05/29 15:19:11;;;;;;;;;;;;;;;;;;143743;983;46012;-57
2022/05/29 15:24:28;;;;;;;;;;;;;;;;;;143739;982;46012;-57
2022/05/29 15:27:01;;;;;;;;;;;;;;;;;;143741;976;46022;-57
2022/05/29 15:29:35;;;;;;;;;;;;;;;;;;143742;981;46013;-58
2022/05/29 15:32:03;;;;;;;;;;;;;;;;;;143747;970;46010;-57
2022/05/29 15:34:52;;;;;;;;;;;;;;;;;;143744;980;46020;-57
2022/05/29 15:37:26;;;;;;;;;;;;;;;;;;143742;974;46023;-58
2022/05/29 15:40:18;;;;;;;;;;;;;;;;;;143742;984;46012;-57
2022/05/29 15:43:00;;;;;;;;;;;;;;;;;;143746;980;46012;-57
2022/05/29 15:45:53;;;;;;;;;;;;;;;;;;143745;968;46018;-57
2022/05/29 15:48:31;;;;;;;;;;;;;;;;;;143742;971;46022;-57
2022/05/29 15:51:07;;;;;;;;;;;;;;;;;;143738;970;46012;-57
2022/05/29 15:53:56;;;;;;;;;;;;;;;;;;143746;970;46032;-57
2022/05/29 15:56:31;;;;;;;;;;;;;;;;;;143744;980;46022;-58
2022/05/29 15:59:23;;;;;;;;;;;;;;;;;;143741;976;46023;-57
2022/05/29 16:02:01;;;;;;;;;;;;;;;;;;143740;982;46012;-57
2022/05/29 16:04:53;;;;;;;;;;;;;;;;;;143744;980;46010;-57
2022/05/29 16:07:44;;;;;;;;;;;;;;;;;;143740;983;46023;-57
2022/05/29 16:10:36;;;;;;;;;;;;;;;;;;143740;976;46022;-58
2022/05/29 16:13:04;;;;;;;;;;;;;;;;;;143742;982;46013;-57
2022/05/29 16:15:48;;;;;;;;;;;;;;;;;;143744;975;46023;-57
2022/05/29 16:18:26;;;;;;;;;;;;;;;;;;143738;979;46018;-57
2022/05/29 16:21:10;;;;;;;;;;;;;;;;;;143742;976;46023;-57
2022/05/29 16:24:02;;;;;;;;;;;;;;;;;;143744;980;46012;-57
2022/05/29 16:26:44;;;;;;;;;;;;;;;;;;143748;970;46020;-57
2022/05/29 16:29:42;;;;;;;;;;;;;;;;;;143744;982;46020;-57
2022/05/29 16:32:23;;;;;;;;;;;;;;;;;;143742;976;46022;-58
2022/05/29 16:35:27;;;;;;;;;;;;;;;;;;143736;979;47012;-57
2022/05/29 16:49:38;;;;;;;;;;;;;;;;;;143747;980;46022;-57
2022/05/29 16:52:19;;;;;;;;;;;;;;;;;;143743;982;46018;-57
2022/05/29 16:54:46;;;;;;;;;;;;;;;;;;143742;950;46022;-58
2022/05/29 16:57:30;;;;;;;;;;;;;;;;;;143741;983;46013;-57
2022/05/29 17:00:20;;;;;;;;;;;;;;;;;;143746;979;46012;-57
2022/05/29 17:03:07;;;;;;;;;;;;;;;;;;143742;982;46020;-57
2022/05/29 17:05:37;;;;;;;;;;;;;;;;;;143741;976;46023;-58
2022/05/29 17:08:06;;;;;;;;;;;;;;;;;;143744;969;46012;-57
2022/05/29 17:10:37;;;;;;;;;;;;;;;;;;143748;970;45022;-57
2022/05/29 17:13:04;;;;;;;;;;;;;;;;;;143736;982;47019;-57
2022/05/29 17:15:32;;;;;;;;;;;;;;;;;;143742;975;46022;-57
2022/05/29 17:17:58;;;;;;;;;;;;;;;;;;143743;984;46012;-57
2022/05/29 17:20:25;;;;;;;;;;;;;;;;;;143747;979;46022;-57
2022/05/29 17:23:07;;;;;;;;;;;;;;;;;;143743;975;46021;-57
2022/05/29 17:25:38;;;;;;;;;;;;;;;;;;143743;976;46022;-57
2022/05/29 17:28:27;;;;;;;;;;;;;;;;;;143743;977;46013;-57
2022/05/29 17:31:19;;;;;;;;;;;;;;;;;;143745;975;46027;-57
2022/05/29 17:33:49;;;;;;;;;;;;;;;;;;143743;983;46022;-57
2022/05/29 17:36:25;;;;;;;;;;;;;;;;;;143740;976;46023;-58
2022/05/29 17:39:16;;;;;;;;;;;;;;;;;;143737;983;46012;-57
2022/05/29 17:41:43;;;;;;;;;;;;;;;;;;143745;980;46010;-57
2022/05/29 17:44:09;;;;;;;;;;;;;;;;;;143742;981;46021;-57
2022/05/29 17:46:47;;;;;;;;;;;;;;;;;;143741;975;46022;-58
2022/05/29 17:49:45;;;;;;;;;;;;;;;;;;143742;983;46013;-58
2022/05/29 17:52:22;;;;;;;;;;;;;;;;;;143746;975;46010;-57
2022/05/29 17:54:49;;;;;;;;;;;;;;;;;;143744;980;45020;-57
2022/05/29 17:57:20;;;;;;;;;;;;;;;;;;143743;976;46023;-58
2022/05/29 17:59:46;;;;;;;;;;;;;;;;;;143741;975;46012;-57
2022/05/29 18:02:13;;;;;;;;;;;;;;;;;;143745;980;46010;-57
2022/05/29 18:04:42;;;;;;;;;;;;;;;;;;143737;977;46020;-57
2022/05/29 18:07:10;;;;;;;;;;;;;;;;;;143741;975;46023;-58
2022/05/29 18:09:37;;;;;;;;;;;;;;;;;;143743;970;46012;-57
2022/05/29 18:12:04;;;;;;;;;;;;;;;;;;143748;977;45023;-57
2022/05/29 18:14:31;;;;;;;;;;;;;;;;;;143742;981;46021;-57
2022/05/29 18:16:57;;;;;;;;;;;;;;;;;;143741;976;46022;-57
2022/05/29 18:19:23;;;;;;;;;;;;;;;;;;143742;982;46013;-57
2022/05/29 18:21:49;;;;;;;;;;;;;;;;;;143744;979;46010;-57
2022/05/29 18:24:15;;;;;;;;;;;;;;;;;;143740;982;47020;-57
2022/05/29 18:26:42;;;;;;;;;;;;;;;;;;143740;976;46022;-57
2022/05/29 18:29:09;;;;;;;;;;;;;;;;;;143737;983;46012;-57