Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:22;;;;;;;;;1.40;1.40;;;;;;;;5238146;28;9532;-66
2023/04/28 00:02:53;;;;;;;;;3.00;3.00;;;;;;;;5225817;28;8802;-65
2023/04/28 00:05:25;;;;;;;;;0.80;0.80;;;;;;;;5227838;28;8815;-65
2023/04/28 00:07:56;;;;;;;;;4.80;4.80;;;;;;;;5228486;28;8861;-65
2023/04/28 00:10:27;;;;;;;;;3.40;3.40;;;;;;;;5245392;28;8849;-65
2023/04/28 00:12:58;;;;;;;;;0.00;0.00;;;;;;;;5228896;28;8825;-64
2023/04/28 00:15:29;;;;;;;;;2.00;2.00;;;;;;;;5245385;28;8825;-64
2023/04/28 00:18:01;;;;;;;;;3.80;3.80;;;;;;;;5212066;28;8821;-65
2023/04/28 00:20:32;;;;;;;;;5.00;5.00;;;;;;;;5238360;28;8778;-65
2023/04/28 00:23:03;;;;;;;;;3.80;3.80;;;;;;;;5224860;28;8842;-65
2023/04/28 00:25:34;;;;;;;;;2.60;2.60;;;;;;;;5231041;28;9524;-64
2023/04/28 00:28:05;;;;;;;;;3.00;3.00;;;;;;;;5245071;28;8790;-65
2023/04/28 00:30:36;;;;;;;;;2.00;2.00;;;;;;;;5245065;28;9482;-65
2023/04/28 00:33:07;;;;;;;;;0.80;0.80;;;;;;;;5232782;28;8805;-65
2023/04/28 00:35:39;;;;;;;;;0.00;0.00;;;;;;;;5249334;28;8818;-65
2023/04/28 00:38:10;;;;;;;;;4.00;4.00;;;;;;;;5250227;28;8779;-66
2023/04/28 00:40:41;;;;;;;;;2.60;2.60;;;;;;;;5233798;28;8805;-65
2023/04/28 00:43:13;;;;;;;;;5.00;5.00;;;;;;;;5229565;28;8817;-65
2023/04/28 00:46:02;;;;;;;;;5.00;5.00;;;;;;;;5220305;28;8825;-66
2023/04/28 00:48:33;;;;;;;;;2.00;2.00;;;;;;;;5211551;28;8774;-67
2023/04/28 00:51:05;;;;;;;;;2.50;2.50;;;;;;;;5228249;28;8794;-67
2023/04/28 00:53:36;;;;;;;;;0.00;0.00;;;;;;;;5227932;28;11563;-66
2023/04/28 00:56:08;;;;;;;;;1.60;1.60;;;;;;;;5211543;28;8785;-66
2023/04/28 00:58:40;;;;;;;;;6.00;5.00;;;;;;;;5211663;28;8797;-65
2023/04/28 01:01:11;;;;;;;;;3.00;3.00;;;;;;;;5210746;28;8870;-65
2023/04/28 01:03:42;;;;;;;;;2.80;2.80;;;;;;;;5229100;28;8960;-64
2023/04/28 01:06:15;;;;;;;;;2.00;2.00;;;;;;;;5227016;28;8802;-64
2023/04/28 01:08:48;;;;;;;;;2.00;2.00;;;;;;;;5227892;28;8785;-65
2023/04/28 01:11:20;;;;;;;;;0.60;0.60;;;;;;;;5229114;28;8786;-65
2023/04/28 01:14:08;;;;;;;;;4.40;4.40;;;;;;;;5213641;28;8883;-64
2023/04/28 01:16:42;;;;;;;;;1.20;1.20;;;;;;;;5228930;28;8822;-64
2023/04/28 01:19:19;;;;;;;;;2.00;2.00;;;;;;;;5212194;28;8778;-65
2023/04/28 01:21:51;;;;;;;;;4.20;4.20;;;;;;;;5215489;28;8802;-64
2023/04/28 01:24:27;;;;;;;;;3.80;3.80;;;;;;;;5245182;28;8817;-64
2023/04/28 01:27:02;;;;;;;;;5.20;4.40;;;;;;;;5227633;28;8770;-64
2023/04/28 01:29:33;;;;;;;;;2.20;2.20;;;;;;;;5211014;28;8781;-64
2023/04/28 01:32:04;;;;;;;;;2.80;2.80;;;;;;;;5227723;28;8797;-64
2023/04/28 01:34:37;;;;;;;;;3.00;3.00;;;;;;;;5227570;28;8766;-65
2023/04/28 01:37:26;;;;;;;;;3.20;3.20;;;;;;;;5213259;28;8766;-65
2023/04/28 01:39:58;;;;;;;;;3.20;3.20;;;;;;;;5194314;28;8829;-64
2023/04/28 01:42:29;;;;;;;;;3.20;3.20;;;;;;;;5227355;28;9526;-64
2023/04/28 01:45:02;;;;;;;;;5.20;5.20;;;;;;;;5215892;28;8793;-65
2023/04/28 01:47:36;;;;;;;;;5.40;5.40;;;;;;;;5227209;28;8782;-65
2023/04/28 01:50:07;;;;;;;;;3.60;3.60;;;;;;;;5243677;28;8797;-64
2023/04/28 01:52:40;;;;;;;;;2.00;2.00;;;;;;;;5227288;28;8936;-65
2023/04/28 01:55:11;;;;;;;;;3.00;3.00;;;;;;;;5228105;28;8813;-65
2023/04/28 01:57:43;;;;;;;;;5.00;4.40;;;;;;;;5226987;28;8822;-65
2023/04/28 02:00:14;;;;;;;;;1.00;1.00;;;;;;;;5224890;28;8943;-65
2023/04/28 02:02:53;;;;;;;;;2.80;2.80;;;;;;;;5247751;28;9513;-64
2023/04/28 02:05:24;;;;;;;;;4.00;3.60;;;;;;;;5226572;28;8807;-65
2023/04/28 02:07:56;;;;;;;;;1.00;1.00;;;;;;;;5210350;28;8825;-65
2023/04/28 02:10:27;;;;;;;;;3.00;3.00;;;;;;;;5226790;28;8793;-65
2023/04/28 02:12:58;;;;;;;;;3.40;3.40;;;;;;;;5226870;28;8794;-65
2023/04/28 02:15:30;;;;;;;;;3.00;3.00;;;;;;;;5226582;28;8788;-64
2023/04/28 02:18:01;;;;;;;;;4.20;4.20;;;;;;;;5227822;28;8895;-64
2023/04/28 02:20:32;;;;;;;;;4.20;4.20;;;;;;;;5238585;28;8850;-64
2023/04/28 02:23:03;;;;;;;;;1.80;1.80;;;;;;;;5248315;28;8806;-64
2023/04/28 02:25:36;;;;;;;;;5.20;5.20;;;;;;;;5247138;28;8917;-64
2023/04/28 02:28:08;;;;;;;;;2.60;2.60;;;;;;;;5247362;28;8936;-64
2023/04/28 02:30:39;;;;;;;;;3.00;3.00;;;;;;;;5243273;28;9514;-64
2023/04/28 02:33:10;;;;;;;;;3.00;3.00;;;;;;;;5209661;28;8917;-65
2023/04/28 02:35:59;;;;;;;;;7.40;6.60;;;;;;;;5247196;28;8835;-65
2023/04/28 02:38:31;;;;;;;;;2.60;2.60;;;;;;;;5246179;28;8771;-65
2023/04/28 02:41:03;;;;;;;;;3.00;3.00;;;;;;;;5219423;28;8805;-67
2023/04/28 02:43:35;;;;;;;;;3.00;3.00;;;;;;;;5226069;28;8777;-66
2023/04/28 02:46:07;;;;;;;;;2.00;1.00;;;;;;;;5242554;28;8948;-66
2023/04/28 02:48:39;;;;;;;;;3.00;3.00;;;;;;;;5213149;28;8803;-66
2023/04/28 02:51:12;;;;;;;;;0.00;0.00;;;;;;;;5226092;28;8782;-65
2023/04/28 02:53:44;;;;;;;;;0.00;0.00;;;;;;;;5208693;28;8825;-65
2023/04/28 02:56:15;;;;;;;;;2.00;2.00;;;;;;;;5225720;28;8770;-65
2023/04/28 02:58:46;;;;;;;;;3.00;3.00;;;;;;;;5211186;28;8798;-65
2023/04/28 03:01:17;;;;;;;;;2.00;2.00;;;;;;;;5224612;28;8943;-65
2023/04/28 03:03:48;;;;;;;;;1.80;1.80;;;;;;;;5226794;28;8901;-65
2023/04/28 03:06:19;;;;;;;;;1.20;1.20;;;;;;;;5241683;28;8790;-65
2023/04/28 03:08:51;;;;;;;;;1.00;1.00;;;;;;;;5225528;28;8773;-75
2023/04/28 03:11:23;;;;;;;;;2.00;2.00;;;;;;;;5225886;28;8808;-74
2023/04/28 03:13:55;;;;;;;;;14.60;14.40;;;;;;;;5208223;28;8818;-74
2023/04/28 03:16:27;;;;;;;;;3.00;3.00;;;;;;;;5209039;28;8809;-75
2023/04/28 03:18:59;;;;;;;;;1.80;1.80;;;;;;;;5197410;28;8809;-73
2023/04/28 03:21:31;;;;;;;;;4.00;4.00;;;;;;;;5208812;28;8804;-75
2023/04/28 03:24:03;;;;;;;;;3.00;3.00;;;;;;;;5209223;28;8785;-75
2023/04/28 03:26:35;;;;;;;;;3.40;3.40;;;;;;;;5209005;28;8808;-75
2023/04/28 03:29:08;;;;;;;;;21.80;21.80;;;;;;;;5202700;28;8793;-73
2023/04/28 03:31:40;;;;;;;;;4.20;4.20;;;;;;;;5225202;28;8896;-73
2023/04/28 03:34:12;;;;;;;;;6.60;6.60;;;;;;;;5225087;28;8809;-74
2023/04/28 03:36:44;;;;;;;;;26.20;26.20;;;;;;;;5224937;28;8806;-74
2023/04/28 03:39:24;;;;;;;;;18.60;18.60;;;;;;;;5239181;28;8811;-73
2023/04/28 03:42:15;;;;;;;;;28.00;28.00;;;;;;;;5245641;28;8780;-73
2023/04/28 03:45:07;;;;;;;;;9.00;9.00;;;;;;;;5231616;28;8843;-74
2023/04/28 03:47:39;;;;;;;;;9.00;8.60;;;;;;;;5245805;28;9575;-73
2023/04/28 03:50:12;;;;;;;;;4.60;4.60;;;;;;;;5212558;28;8893;-73
2023/04/28 03:52:44;;;;;;;;;8.20;8.20;;;;;;;;5227884;28;8928;-73
2023/04/28 03:55:35;;;;;;;;;30.40;30.40;;;;;;;;5231276;28;8787;-73
2023/04/28 03:58:06;;;;;;;;;41.00;38.00;;;;;;;;5222993;28;8789;-73
2023/04/28 04:00:39;;;;;;;;;64.00;52.40;;;;;;;;5208241;28;8896;-74
2023/04/28 04:03:11;;;;;;;;;65.00;53.20;;;;;;;;5224612;28;8769;-74
2023/04/28 04:05:42;;;;;;;;;45.40;39.20;;;;;;;;5208001;28;8913;-65
2023/04/28 04:08:14;;;;;;;;;16.60;16.60;;;;;;;;5208019;28;8810;-72
2023/04/28 04:10:46;;;;;;;;;20.20;19.80;;;;;;;;5208042;28;9507;-73
2023/04/28 04:13:18;;;;;;;;;7.60;7.60;;;;;;;;5207825;28;8825;-73
2023/04/28 04:15:53;;;;;;;;;7.80;7.80;;;;;;;;5192583;28;9391;-73
2023/04/28 04:18:28;;;;;;;;;3.00;3.00;;;;;;;;5225794;28;8799;-73
2023/04/28 04:21:19;;;;;;;;;4.60;4.60;;;;;;;;5231092;28;8787;-73
2023/04/28 04:24:10;;;;;;;;;6.20;6.20;;;;;;;;5231055;28;8811;-73
2023/04/28 04:26:42;;;;;;;;;8.40;8.40;;;;;;;;5228496;28;8811;-74
2023/04/28 04:29:32;;;;;;;;;4.20;4.20;;;;;;;;5209316;28;8809;-74
2023/04/28 04:32:23;;;;;;;;;4.40;4.40;;;;;;;;5209897;28;9599;-74
2023/04/28 04:34:56;;;;;;;;;5.00;5.00;;;;;;;;5207271;28;8782;-74
2023/04/28 04:37:27;;;;;;;;;22.80;22.40;;;;;;;;5239641;28;8825;-72
2023/04/28 04:40:03;;;;;;;;;11.40;11.40;;;;;;;;5207378;28;8826;-66
2023/04/28 04:42:42;;;;;;;;;6.80;6.40;;;;;;;;5209172;28;9660;-74
2023/04/28 04:45:18;;;;;;;;;3.00;3.00;;;;;;;;5212422;28;9533;-74
2023/04/28 04:47:49;;;;;;;;;4.40;4.40;;;;;;;;5244855;28;8775;-65
2023/04/28 04:50:22;;;;;;;;;19.60;19.60;;;;;;;;5228117;28;8771;-65
2023/04/28 04:52:55;;;;;;;;;10.20;10.20;;;;;;;;5245659;28;8877;-65
2023/04/28 04:55:27;;;;;;;;;3.20;3.20;;;;;;;;5206451;28;8815;-67
2023/04/28 04:57:58;;;;;;;;;5.40;5.20;;;;;;;;5205869;28;8801;-65
2023/04/28 05:00:48;;;;;;;;;7.80;7.80;;;;;;;;5235952;28;8795;-71
2023/04/28 05:03:20;;;;;;;;;4.00;4.00;;;;;;;;5209774;28;9427;-69
2023/04/28 05:05:52;;;;;;;;;3.60;3.60;;;;;;;;5226189;28;8791;-69
2023/04/28 05:08:33;;;;;;;;;1.00;1.00;;;;;;;;5211306;28;8798;-70
2023/04/28 05:11:04;;;;;;;;;5.00;5.00;;;;;;;;5226398;28;8802;-66
2023/04/28 05:13:35;;;;;;;;;10.00;10.00;;;;;;;;5242572;28;9549;-67
2023/04/28 05:16:08;;;;;;;;;9.00;9.00;;;;;;;;5221091;28;8825;-65
2023/04/28 05:18:48;;;;;;;;;4.80;4.80;;;;;;;;5208486;28;8789;-66
2023/04/28 05:21:20;;;;;;;;;4.00;4.00;;;;;;;;5209727;28;8875;-65
2023/04/28 05:23:53;;;;;;;;;1.20;1.20;;;;;;;;5227225;28;8957;-72
2023/04/28 05:26:25;;;;;;;;;2.20;2.20;;;;;;;;5225782;28;8806;-74
2023/04/28 05:29:00;;;;;;;;;2.00;2.00;;;;;;;;5209808;28;9583;-73
2023/04/28 05:31:32;;;;;;;;;3.60;3.60;;;;;;;;5226679;28;8931;-70
2023/04/28 05:34:04;;;;;;;;;3.60;3.60;;;;;;;;5192655;28;8829;-72
2023/04/28 05:36:35;;;;;;;;;3.60;3.60;;;;;;;;5225810;28;8821;-76
2023/04/28 05:39:08;;;;;;;;;4.40;4.40;;;;;;;;5194643;28;8793;-73
2023/04/28 05:41:40;;;;;;;;;5.00;5.00;;;;;;;;5245737;28;8806;-73
2023/04/28 05:44:12;;;;;;;;;4.00;4.00;;;;;;;;5247544;28;8819;-75
2023/04/28 05:46:44;;;;;;;;;3.20;3.20;;;;;;;;5229895;28;8813;-75
2023/04/28 05:49:16;;;;;;;;;5.00;5.00;;;;;;;;5212724;28;8787;-76
2023/04/28 05:51:47;;;;;;;;;4.00;4.00;;;;;;;;5225173;28;8798;-76
2023/04/28 05:54:19;;;;;;;;;3.00;3.00;;;;;;;;5214429;28;8963;-74
2023/04/28 05:56:53;;;;;;;;;4.20;4.20;;;;;;;;5228244;28;9528;-75
2023/04/28 05:59:27;;;;;;;;;4.80;4.80;;;;;;;;5210212;28;8773;-72
2023/04/28 06:01:58;;;;;;;;;3.60;3.60;;;;;;;;5228391;28;8835;-73
2023/04/28 06:04:30;;;;;;;;;1.75;1.75;;;;;;;;5211649;28;8789;-72
2023/04/28 06:07:02;;;;;;;;;5.00;5.00;;;;;;;;5212990;28;8799;-75
2023/04/28 06:09:35;;;;;;;;;2.00;2.00;;;;;;;;5210113;28;8828;-73
2023/04/28 06:12:07;;;;;;;;;4.00;4.00;;;;;;;;5193788;28;8875;-73
2023/04/28 06:14:39;;;;;;;;;3.50;3.50;;;;;;;;5193939;28;8820;-74
2023/04/28 06:17:13;;;;;;;;;2.00;2.00;;;;;;;;5227906;28;9454;-73
2023/04/28 06:19:45;;;;;;;;;4.00;4.00;;;;;;;;5226655;28;8798;-74
2023/04/28 06:22:17;;;;;;;;;5.00;5.00;;;;;;;;5230648;28;8790;-71
2023/04/28 06:24:49;;;;;;;;;3.80;3.80;;;;;;;;5214020;28;8763;-73
2023/04/28 06:27:25;;;;;;;;;5.80;5.80;;;;;;;;5230403;28;8794;-75
2023/04/28 06:29:57;;;;;;;;;3.80;3.80;;;;;;;;5231711;28;9510;-74
2023/04/28 06:32:28;;;;;;;;;3.00;3.00;;;;;;;;5247052;28;8826;-74
2023/04/28 06:35:00;;;;;;;;;4.80;4.80;;;;;;;;5232568;28;8857;-74
2023/04/28 06:37:32;;;;;;;;;2.60;2.60;;;;;;;;5210026;28;8782;-73
2023/04/28 06:40:03;;;;;;;;;3.00;3.00;;;;;;;;5232906;28;8807;-68
2023/04/28 06:42:36;;;;;;;;;4.80;4.80;;;;;;;;5230197;28;8864;-71
2023/04/28 06:45:27;;;;;;;;;5.00;4.80;;;;;;;;5225750;28;8794;-73
2023/04/28 06:48:01;;;;;;;;;5.00;5.00;;;;;;;;5242684;28;8758;-75
2023/04/28 06:50:32;;;;;;;;;4.60;4.60;;;;;;;;5226928;28;8793;-67
2023/04/28 06:53:03;;;;;;;;;6.80;6.80;;;;;;;;5209582;28;8825;-67
2023/04/28 06:55:35;;;;;;;;;7.20;7.20;;;;;;;;5219598;28;8915;-68
2023/04/28 06:58:07;;;;;;;;;7.80;7.80;;;;;;;;5242521;28;8777;-75
2023/04/28 07:00:39;;;;;;;;;2.80;2.80;;;;;;;;5225616;28;8843;-75
2023/04/28 07:03:15;;;;;;;;;6.60;6.60;;;;;;;;5242760;28;8773;-67
2023/04/28 07:05:47;;;;;;;;;5.00;5.00;;;;;;;;5225929;28;8804;-73
2023/04/28 07:08:18;;;;;;;;;4.20;4.20;;;;;;;;5245619;28;8794;-73
2023/04/28 07:10:50;;;;;;;;;4.60;4.60;;;;;;;;5229633;28;8852;-68
2023/04/28 07:13:21;;;;;;;;;8.00;8.00;;;;;;;;5247086;28;8867;-68
2023/04/28 07:15:52;;;;;;;;;7.00;7.00;;;;;;;;5245862;28;8796;-68
2023/04/28 07:18:42;;;;;;;;;4.80;4.80;;;;;;;;5246148;28;11423;-67
2023/04/28 07:21:12;;;;;;;;;2.60;2.60;;;;;;;;5207902;28;8813;-68
2023/04/28 07:23:44;;;;;;;;;2.00;2.00;;;;;;;;5209894;28;8860;-67
2023/04/28 07:26:15;;;;;;;;;3.40;3.40;;;;;;;;5246045;28;9386;-70
2023/04/28 07:28:47;;;;;;;;;10.60;10.60;;;;;;;;5245791;28;8913;-68
2023/04/28 07:31:18;;;;;;;;;4.00;4.00;;;;;;;;5247040;28;8864;-70
2023/04/28 07:33:49;;;;;;;;;10.00;10.00;;;;;;;;5246919;28;8892;-66
2023/04/28 07:36:20;;;;;;;;;4.80;4.80;;;;;;;;5240371;28;8940;-67
2023/04/28 07:38:52;;;;;;;;;6.00;6.00;;;;;;;;5224706;28;8786;-67
2023/04/28 07:41:26;;;;;;;;;2.00;2.00;;;;;;;;5224514;28;8793;-67
2023/04/28 07:43:57;;;;;;;;;6.00;6.00;;;;;;;;5223647;28;8904;-68
2023/04/28 07:46:28;;;;;;;;;2.40;2.40;;;;;;;;5227520;28;9564;-67
2023/04/28 07:49:00;;;;;;;;;6.75;6.75;;;;;;;;5243751;28;8795;-68
2023/04/28 07:51:31;;;;;;;;;1.00;1.00;;;;;;;;5242077;28;11030;-67
2023/04/28 07:54:02;;;;;;;;;15.25;14.00;;;;;;;;5235253;28;8837;-68
2023/04/28 07:56:33;;;;;;;;;7.00;7.00;;;;;;;;5205438;28;10069;-67
2023/04/28 07:59:04;;;;;;;;;8.50;8.50;;;;;;;;5210265;28;9642;-66
2023/04/28 08:01:35;;;;;;;;;2.60;2.60;;;;;;;;5224225;28;11453;-68
2023/04/28 08:04:05;;;;;;;;;7.80;7.80;;;;;;;;5225096;28;8840;-67
2023/04/28 08:06:37;;;;;;;;;9.25;9.25;;;;;;;;5225830;28;8797;-68
2023/04/28 08:09:08;;;;;;;;;4.20;4.20;;;;;;;;5225583;28;10950;-67
2023/04/28 08:11:58;;;;;;;;;8.60;8.40;;;;;;;;5210730;28;8824;-67
2023/04/28 08:14:28;;;;;;;;;19.20;18.80;;;;;;;;5224534;28;8813;-68
2023/04/28 08:16:59;;;;;;;;;5.00;5.00;;;;;;;;5224652;28;8809;-67
2023/04/28 08:19:30;;;;;;;;;8.40;8.40;;;;;;;;5224189;28;8820;-67
2023/04/28 08:22:04;;;;;;;;;6.20;6.20;;;;;;;;5208123;28;8798;-67
2023/04/28 08:24:35;;;;;;;;;7.80;7.80;;;;;;;;5191813;28;8777;-67
2023/04/28 08:27:07;;;;;;;;;1.60;1.60;;;;;;;;5207747;28;9508;-67
2023/04/28 08:29:39;;;;;;;;;4.80;4.80;;;;;;;;5224272;28;9509;-68
2023/04/28 08:32:10;;;;;;;;;5.00;5.00;;;;;;;;5191441;28;8816;-67
2023/04/28 08:34:41;;;;;;;;;7.60;7.60;;;;;;;;5208006;28;8839;-67
2023/04/28 08:37:12;;;;;;;;;9.25;9.25;;;;;;;;5224098;28;8805;-67
2023/04/28 08:39:43;;;;;;;;;3.20;3.20;;;;;;;;5223982;28;10413;-67
2023/04/28 08:42:35;;;;;;;;;5.20;5.20;;;;;;;;5224453;28;8781;-68
2023/04/28 08:45:07;;;;;;;;;12.60;12.40;;;;;;;;5224251;28;8915;-75
2023/04/28 08:47:44;;;;;;;;;15.80;15.80;;;;;;;;5191401;28;9513;-75
2023/04/28 08:50:19;;;;;;;;;12.60;12.60;;;;;;;;5191253;28;8796;-76
2023/04/28 08:52:52;;;;;;;;;8.20;8.20;;;;;;;;5225601;28;8851;-76
2023/04/28 08:55:25;;;;;;;;;14.80;14.40;;;;;;;;5195395;28;8825;-76
2023/04/28 08:57:56;;;;;;;;;5.60;5.60;;;;;;;;5211928;28;8873;-76
2023/04/28 09:00:27;;;;;;;;;8.00;8.00;;;;;;;;5228324;28;8778;-76
2023/04/28 09:03:17;;;;;;;;;12.40;12.40;;;;;;;;5214001;28;8832;-76
2023/04/28 09:05:48;;;;;;;;;8.80;8.80;;;;;;;;5195105;28;8847;-76
2023/04/28 09:08:19;;;;;;;;;4.40;4.40;;;;;;;;5211409;28;8782;-76
2023/04/28 09:11:07;;;;;;;;;6.40;6.40;;;;;;;;5211332;28;8839;-76
2023/04/28 09:13:38;;;;;;;;;14.60;14.60;;;;;;;;5211366;28;8844;-76
2023/04/28 09:16:10;;;;;;;;;7.80;7.60;;;;;;;;5211303;28;8777;-76
2023/04/28 09:18:55;;;;;;;;;13.40;13.00;;;;;;;;5194791;28;8786;-75
2023/04/28 09:21:27;;;;;;;;;10.60;10.00;;;;;;;;5211257;28;8916;-76
2023/04/28 09:23:58;;;;;;;;;14.40;14.40;;;;;;;;5211135;28;9513;-76
2023/04/28 09:26:47;;;;;;;;;7.20;7.20;;;;;;;;5194696;28;8789;-76
2023/04/28 09:29:18;;;;;;;;;13.20;13.20;;;;;;;;5211097;28;8808;-76
2023/04/28 09:32:35;;;;;;;;;8.80;8.80;;;;;;;;5213659;28;9552;-76
2023/04/28 09:35:40;;;;;;;;;5.80;5.80;;;;;;;;5227569;28;9564;-76
2023/04/28 09:38:12;;;;;;;;;11.40;11.00;;;;;;;;5194379;28;8774;-76
2023/04/28 09:40:49;;;;;;;;;16.20;16.20;;;;;;;;5210705;28;8789;-76
2023/04/28 09:43:25;;;;;;;;;25.00;24.00;;;;;;;;5227332;28;8797;-76
2023/04/28 09:45:57;;;;;;;;;19.80;18.40;;;;;;;;5210894;28;8876;-76
2023/04/28 09:48:31;;;;;;;;;10.20;10.20;;;;;;;;5210784;28;8778;-68
2023/04/28 09:51:04;;;;;;;;;9.40;9.40;;;;;;;;5210384;28;8793;-72
2023/04/28 09:53:36;;;;;;;;;5.40;5.40;;;;;;;;5210478;28;9583;-76
2023/04/28 09:56:07;;;;;;;;;7.20;7.20;;;;;;;;5210450;28;9602;-75
2023/04/28 09:58:39;;;;;;;;;6.20;6.20;;;;;;;;5210687;28;8808;-77
2023/04/28 10:01:11;;;;;;;;;4.00;4.00;;;;;;;;5227147;28;8805;-77
2023/04/28 10:03:43;;;;;;;;;5.80;5.80;;;;;;;;5209965;28;8935;-76
2023/04/28 10:06:14;;;;;;;;;9.00;8.60;;;;;;;;5210252;28;8814;-76
2023/04/28 10:08:47;;;;;;;;;6.00;6.00;;;;;;;;5193887;28;8801;-68
2023/04/28 10:11:19;;;;;;;;;5.60;5.60;;;;;;;;5226674;28;8923;-68
2023/04/28 10:13:52;;;;;;;;;10.00;10.00;;;;;;;;5227551;28;8814;-68
2023/04/28 10:16:23;;;;;;;;;8.20;8.20;;;;;;;;5227202;28;8806;-68
2023/04/28 10:18:55;;;;;;;;;6.60;6.60;;;;;;;;5226856;28;8813;-67
2023/04/28 10:21:27;;;;;;;;;7.80;7.80;;;;;;;;5227734;28;8907;-68
2023/04/28 10:24:08;;;;;;;;;5.00;5.00;;;;;;;;5193781;28;8793;-67
2023/04/28 10:26:58;;;;;;;;;6.00;6.00;;;;;;;;5226505;28;8778;-67
2023/04/28 10:29:30;;;;;;;;;8.40;8.40;;;;;;;;5227649;28;8774;-68
2023/04/28 10:32:18;;;;;;;;;6.40;6.40;;;;;;;;5210019;28;8790;-68
2023/04/28 10:34:49;;;;;;;;;12.00;12.00;;;;;;;;5193092;28;8786;-69
2023/04/28 10:37:40;;;;;;;;;5.60;5.60;;;;;;;;5209793;28;8790;-68
2023/04/28 10:40:30;;;;;;;;;4.00;4.00;;;;;;;;5227065;28;8785;-68
2023/04/28 10:43:01;;;;;;;;;9.20;9.20;;;;;;;;5209478;28;9477;-68
2023/04/28 10:45:48;;;;;;;;;6.40;6.40;;;;;;;;5192881;28;8827;-68
2023/04/28 10:48:20;;;;;;;;;9.80;9.80;;;;;;;;5226348;28;8970;-68
2023/04/28 10:51:08;;;;;;;;;6.00;5.20;;;;;;;;5196618;28;8802;-67
2023/04/28 10:53:43;;;;;;;;;11.00;11.00;;;;;;;;5213698;28;8845;-68
2023/04/28 10:56:21;;;;;;;;;7.00;7.00;;;;;;;;5227274;28;8829;-69
2023/04/28 10:58:56;;;;;;;;;8.20;8.20;;;;;;;;5210321;28;8807;-69
2023/04/28 11:01:30;;;;;;;;;7.40;7.40;;;;;;;;5207151;28;8814;-69
2023/04/28 11:04:16;;;;;;;;;6.00;6.00;;;;;;;;5223708;28;8806;-68
2023/04/28 11:07:07;;;;;;;;;7.00;7.00;;;;;;;;5224083;28;8809;-68
2023/04/28 11:09:39;;;;;;;;;3.00;3.00;;;;;;;;5223756;28;8802;-69
2023/04/28 11:12:10;;;;;;;;;10.60;10.60;;;;;;;;5227285;28;8940;-68
2023/04/28 11:14:41;;;;;;;;;11.50;11.50;;;;;;;;5235596;28;8934;-67
2023/04/28 11:17:15;;;;;;;;;6.50;6.50;;;;;;;;5229994;28;10737;-67
2023/04/28 11:19:47;;;;;;;;;8.20;8.20;;;;;;;;5208316;28;8789;-67
2023/04/28 11:22:19;;;;;;;;;10.00;10.00;;;;;;;;5226554;28;8907;-67
2023/04/28 11:25:01;;;;;;;;;7.25;7.25;;;;;;;;5208681;28;8782;-67
2023/04/28 11:27:43;;;;;;;;;9.25;9.25;;;;;;;;5226576;28;8786;-67
2023/04/28 11:30:23;;;;;;;;;10.20;10.20;;;;;;;;5208732;28;8816;-67
2023/04/28 11:32:55;;;;;;;;;6.00;6.00;;;;;;;;5241793;28;8805;-67
2023/04/28 11:35:39;;;;;;;;;2.75;2.75;;;;;;;;5241288;28;8822;-67
2023/04/28 11:38:10;;;;;;;;;6.00;6.00;;;;;;;;5245520;28;8802;-67
2023/04/28 11:40:55;;;;;;;;;5.00;5.00;;;;;;;;5245861;28;8791;-68
2023/04/28 11:43:29;;;;;;;;;6.00;6.00;;;;;;;;5245606;28;9565;-68
2023/04/28 11:46:00;;;;;;;;;30.00;29.60;;;;;;;;5245649;28;8899;-68
2023/04/28 11:48:31;;;;;;;;;10.00;10.00;;;;;;;;5244726;28;8893;-68
2023/04/28 11:51:03;;;;;;;;;8.50;8.50;;;;;;;;5245351;28;8787;-67
2023/04/28 11:53:41;;;;;;;;;7.75;7.75;;;;;;;;5242228;28;8956;-68
2023/04/28 11:56:12;;;;;;;;;6.00;6.00;;;;;;;;5224780;28;8781;-68
2023/04/28 11:58:43;;;;;;;;;6.75;6.75;;;;;;;;5225592;28;9531;-67
2023/04/28 12:01:14;;;;;;;;;6.33;6.33;;;;;;;;5226026;28;8801;-67
2023/04/28 12:03:46;;;;;;;;;13.75;13.75;;;;;;;;5224701;28;8778;-67
2023/04/28 12:06:20;;;;;;;;;8.00;8.00;;;;;;;;5208081;28;8793;-67
2023/04/28 12:08:51;;;;;;;;;9.00;9.00;;;;;;;;5211148;28;8805;-67
2023/04/28 12:11:22;;;;;;;;;11.25;11.25;;;;;;;;5226092;28;9493;-67
2023/04/28 12:14:03;;;;;;;;;8.67;8.67;;;;;;;;5232874;28;8803;-67
2023/04/28 12:16:42;;;;;;;;;6.00;6.00;;;;;;;;5246430;28;9623;-67
2023/04/28 12:19:14;;;;;;;;;5.00;5.00;;;;;;;;5212161;28;8829;-68
2023/04/28 12:21:59;;;;;;;;;9.50;9.50;;;;;;;;5246431;28;8848;-67
2023/04/28 12:24:31;;;;;;;;;7.50;7.50;;;;;;;;5245321;28;8848;-67
2023/04/28 12:27:15;;;;;;;;;10.20;10.20;;;;;;;;5211391;28;9537;-67
2023/04/28 12:29:46;;;;;;;;;7.75;7.75;;;;;;;;5205016;28;8797;-67
2023/04/28 12:32:17;;;;;;;;;7.00;7.00;;;;;;;;5191262;28;8808;-68
2023/04/28 12:34:50;;;;;;;;;4.50;4.50;;;;;;;;5207830;28;8790;-67
2023/04/28 12:37:21;;;;;;;;;0.00;0.00;;;;;;;;5207653;28;9528;-67
2023/04/28 12:39:53;;;;;;;;;8.80;8.40;;;;;;;;5240594;28;8793;-68
2023/04/28 12:42:25;;;;;;;;;7.50;7.50;;;;;;;;5241798;28;9026;-68
2023/04/28 12:44:56;;;;;;;;;10.20;10.20;;;;;;;;5225336;28;8814;-69
2023/04/28 12:47:46;;;;;;;;;7.80;7.80;;;;;;;;5245077;28;8893;-68
2023/04/28 12:50:17;;;;;;;;;7.50;7.50;;;;;;;;5245856;28;9529;-68
2023/04/28 12:52:48;;;;;;;;;7.25;7.25;;;;;;;;5228235;28;8811;-67
2023/04/28 12:55:20;;;;;;;;;7.25;7.25;;;;;;;;5228086;28;8828;-67
2023/04/28 12:57:51;;;;;;;;;7.00;7.00;;;;;;;;5245976;28;8783;-69
2023/04/28 13:00:23;;;;;;;;;13.80;13.20;;;;;;;;5242713;28;8929;-68
2023/04/28 13:02:54;;;;;;;;;5.25;5.25;;;;;;;;5228017;28;8791;-69
2023/04/28 13:05:25;;;;;;;;;7.00;7.00;;;;;;;;5237701;28;8924;-67
2023/04/28 13:07:57;;;;;;;;;8.25;8.25;;;;;;;;5224108;28;8786;-69
2023/04/28 13:10:28;;;;;;;;;57.40;45.80;;;;;;;;5207494;28;8800;-68
2023/04/28 13:13:00;;;;;;;;;7.00;7.00;;;;;;;;5229764;28;8823;-68
2023/04/28 13:15:31;;;;;;;;;7.25;7.25;;;;;;;;5227192;28;8939;-68
2023/04/28 13:18:02;;;;;;;;;4.75;4.75;;;;;;;;5244821;28;8819;-70
2023/04/28 13:20:33;;;;;;;;;5.50;5.50;;;;;;;;5242783;28;9490;-69
2023/04/28 13:23:04;;;;;;;;;4.00;4.00;;;;;;;;5243428;28;8805;-69
2023/04/28 13:25:35;;;;;;;;;4.75;4.75;;;;;;;;5234331;28;8819;-68
2023/04/28 13:28:06;;;;;;;;;4.00;4.00;;;;;;;;5245232;28;8802;-68
2023/04/28 13:30:37;;;;;;;;;11.00;11.00;;;;;;;;5227546;28;9182;-69
2023/04/28 13:33:08;;;;;;;;;68.40;55.60;;;;;;;;5231787;28;8801;-68
2023/04/28 13:35:58;;;;;;;;;21.80;21.80;;;;;;;;5223281;28;8810;-70
2023/04/28 13:38:48;;;;;;;;;8.25;8.25;;;;;;;;5245813;28;8809;-68
2023/04/28 13:41:18;;;;;;;;;6.25;6.25;;;;;;;;5246141;28;8799;-69
2023/04/28 13:43:50;;;;;;;;;5.50;5.50;;;;;;;;5247908;28;8782;-70
2023/04/28 13:46:20;;;;;;;;;7.50;7.50;;;;;;;;5233600;28;8782;-69
2023/04/28 13:48:52;;;;;;;;;4.75;4.75;;;;;;;;5227224;28;8871;-68
2023/04/28 13:51:22;;;;;;;;;7.25;7.25;;;;;;;;5226945;28;8781;-70
2023/04/28 13:53:53;;;;;;;;;6.50;6.50;;;;;;;;5231389;28;8811;-69
2023/04/28 13:56:25;;;;;;;;;4.75;4.75;;;;;;;;5247591;28;8827;-68
2023/04/28 13:59:14;;;;;;;;;92.60;78.00;;;;;;;;5245965;28;9215;-68
2023/04/28 14:01:45;;;;;;;;;4.75;4.75;;;;;;;;5210721;28;8785;-69
2023/04/28 14:04:16;;;;;;;;;4.00;4.00;;;;;;;;5229007;28;8783;-69
2023/04/28 14:06:49;;;;;;;;;5.00;5.00;;;;;;;;5239577;28;9568;-68
2023/04/28 14:09:20;;;;;;;;;5.75;5.75;;;;;;;;5226333;28;8785;-68
2023/04/28 14:11:51;;;;;;;;;5.00;5.00;;;;;;;;5227812;28;9492;-68
2023/04/28 14:14:41;;;;;;;;;2.00;2.00;;;;;;;;5224066;28;9528;-68
2023/04/28 14:17:12;;;;;;;;;5.25;5.25;;;;;;;;5228238;28;8940;-77
2023/04/28 14:19:44;;;;;;;;;4.00;4.00;;;;;;;;5210560;28;8805;-76
2023/04/28 14:22:15;;;;;;;;;8.00;8.00;;;;;;;;5227307;28;8810;-75
2023/04/28 14:24:46;;;;;;;;;9.75;9.75;;;;;;;;5214195;28;8819;-76
2023/04/28 14:27:37;;;;;;;;;4.00;4.00;;;;;;;;5233934;28;8798;-77
2023/04/28 14:30:09;;;;;;;;;6.25;6.25;;;;;;;;5244787;28;8822;-76
2023/04/28 14:32:41;;;;;;;;;8.25;8.25;;;;;;;;5246605;28;9506;-78
2023/04/28 14:35:13;;;;;;;;;11.00;11.00;;;;;;;;5245591;28;8809;-75
2023/04/28 14:37:44;;;;;;;;;8.00;8.00;;;;;;;;5229531;28;9576;-75
2023/04/28 14:40:15;;;;;;;;;7.50;7.50;;;;;;;;5230937;28;8976;-75
2023/04/28 14:42:46;;;;;;;;;6.00;6.00;;;;;;;;5208352;28;8797;-75
2023/04/28 14:45:18;;;;;;;;;5.00;5.00;;;;;;;;5208054;28;8825;-74
2023/04/28 14:47:49;;;;;;;;;7.00;7.00;;;;;;;;5226943;28;8910;-76
2023/04/28 14:50:21;;;;;;;;;6.75;6.75;;;;;;;;5228305;28;8853;-75
2023/04/28 14:53:11;;;;;;;;;8.75;8.75;;;;;;;;5230769;28;8838;-77
2023/04/28 14:55:42;;;;;;;;;7.00;7.00;;;;;;;;5207115;28;8836;-76
2023/04/28 14:58:14;;;;;;;;;6.75;6.75;;;;;;;;5224312;28;8793;-74
2023/04/28 15:00:45;;;;;;;;;4.00;4.00;;;;;;;;5226316;28;9542;-75
2023/04/28 15:03:18;;;;;;;;;3.25;3.25;;;;;;;;5206585;28;8825;-75
2023/04/28 15:05:57;;;;;;;;;8.00;8.00;;;;;;;;5224697;28;8811;-75
2023/04/28 15:08:52;;;;;;;;;9.00;9.00;;;;;;;;5210815;28;8793;-75
2023/04/28 15:11:45;;;;;;;;;9.00;9.00;;;;;;;;5229181;28;8796;-73
2023/04/28 15:14:19;;;;;;;;;17.60;17.60;;;;;;;;5223690;28;8813;-77
2023/04/28 15:16:51;;;;;;;;;7.20;6.60;;;;;;;;5203449;28;9668;-73
2023/04/28 15:20:12;;;;;;;;;11.20;11.20;;;;;;;;5234849;28;8779;-74
2023/04/28 15:22:49;;;;;;;;;17.60;17.00;;;;;;;;5228496;28;8803;-73
2023/04/28 15:25:23;;;;;;;;;12.00;12.00;;;;;;;;5223420;28;8825;-76
2023/04/28 15:27:59;;;;;;;;;15.60;15.60;;;;;;;;5223518;28;8798;-74
2023/04/28 15:30:42;;;;;;;;;23.60;23.20;;;;;;;;5223178;28;9683;-75
2023/04/28 15:33:16;;;;;;;;;25.40;25.40;;;;;;;;5223122;28;8817;-76