Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:01;;;;;;;3.33;1.50;;;;;;;13.73;59.95;100018.97;4476333;32;28399;-80
2023/06/04 00:04:27;;;;;;;3.87;1.73;;;;;;;13.45;59.94;100014.81;4482794;32;29793;-81
2023/06/04 00:06:54;;;;;;;3.80;1.42;;;;;;;13.48;59.93;100013.81;4448176;32;20104;-82
2023/06/04 00:09:19;;;;;;;4.62;1.50;;;;;;;13.50;59.94;100009.41;4454976;32;20108;-81
2023/06/04 00:11:45;;;;;;;3.28;1.40;;;;;;;13.63;59.94;100020.22;4469308;32;20421;-82
2023/06/04 00:14:11;;;;;;;2.50;1.02;;;;;;;13.69;59.95;100018.19;4479248;32;20102;-81
2023/06/04 00:16:36;;;;;;;3.78;1.40;;;;;;;13.67;59.94;100017.41;4451632;32;20119;-81
2023/06/04 00:19:02;;;;;;;3.00;1.48;;;;;;;13.50;59.95;100012.88;4484219;32;20151;-81
2023/06/04 00:21:28;;;;;;;5.75;1.48;;;;;;;13.38;59.93;100013.34;4457158;32;20105;-82
2023/06/04 00:23:53;;;;;;;7.07;1.98;;;;;;;13.42;59.94;100014.06;4469941;32;20140;-81
2023/06/04 00:26:19;;;;;;;3.05;1.65;;;;;;;13.50;59.94;100010.28;4469667;32;20421;-81
2023/06/04 00:28:44;;;;;;;2.37;1.40;;;;;;;13.55;59.94;100006.59;4473748;32;20114;-82
2023/06/04 00:31:12;;;;;;;1.45;0.80;;;;;;;13.41;59.93;100004.53;4467277;32;20149;-81
2023/06/04 00:33:38;;;;;;;3.67;1.50;;;;;;;13.46;59.94;99998.19;4474809;32;20223;-81
2023/06/04 00:36:04;;;;;;;2.00;1.20;;;;;;;13.41;59.92;100007.16;4470304;32;20096;-81
2023/06/04 00:38:29;;;;;;;4.43;1.45;;;;;;;13.52;59.94;100000.59;4465151;32;20169;-82
2023/06/04 00:40:55;;;;;;;2.75;1.30;;;;;;;13.42;59.94;100003.63;4454422;32;20389;-82
2023/06/04 00:43:20;;;;;;;3.15;1.40;;;;;;;13.32;59.93;100003.13;4454948;32;20149;-82
2023/06/04 00:45:46;;;;;;;5.05;1.50;;;;;;;13.37;59.93;100006.41;4465609;32;20111;-82
2023/06/04 00:48:11;;;;;;;3.65;1.30;;;;;;;13.38;59.93;100009.87;4485790;32;20187;-82
2023/06/04 00:50:38;;;;;;;6.03;1.60;;;;;;;13.52;59.94;100010.19;4485991;32;20119;-82
2023/06/04 00:53:04;;;;;;;3.47;1.58;;;;;;;13.40;59.94;100013.28;4460821;32;20103;-82
2023/06/04 00:55:31;;;;;;;3.00;1.50;;;;;;;13.44;59.94;100009.63;4471812;32;20143;-83
2023/06/04 00:57:56;;;;;;;2.80;1.30;;;;;;;13.64;59.95;100008.84;4467178;32;20112;-82
2023/06/04 01:00:22;;;;;;;3.65;1.37;;;;;;;13.81;59.96;100012.47;4470584;32;20093;-82
2023/06/04 01:02:50;;;;;;;4.57;1.25;;;;;;;13.79;59.95;100003.00;4470454;32;20557;-83
2023/06/04 01:05:31;;;;;;;3.85;1.20;;;;;;;13.80;59.95;100002.09;4456297;32;20452;-82
2023/06/04 01:07:57;;;;;;;1.67;1.10;;;;;;;13.82;59.96;99998.50;4468917;32;20130;-82
2023/06/04 01:10:22;;;;;;;5.60;1.70;;;;;;;13.76;59.95;99992.66;4453112;32;31755;-83
2023/06/04 01:12:48;;;;;;;3.17;1.40;;;;;;;13.77;59.95;99991.75;4473325;32;20124;-82
2023/06/04 01:15:13;;;;;;;3.80;1.30;;;;;;;13.79;59.96;99990.78;4485297;32;20152;-83
2023/06/04 01:17:43;;;;;;;3.85;1.05;;;;;;;13.81;59.95;99988.09;4447544;32;28321;-82
2023/06/04 01:20:12;;;;;;;2.03;1.30;;;;;;;13.88;59.96;99989.53;4471146;32;20105;-83
2023/06/04 01:23:03;;;;;;;3.40;1.30;;;;;;;13.76;59.95;100001.38;4479123;32;20092;-80
2023/06/04 01:25:43;;;;;;;4.68;1.00;;;;;;;13.90;59.96;99997.31;4480352;32;20096;-81
2023/06/04 01:28:12;;;;;;;4.03;1.33;;;;;;;13.77;59.95;99997.84;4454205;32;20159;-81
2023/06/04 01:30:45;;;;;;;6.30;1.20;;;;;;;13.74;59.95;100004.97;4471929;32;21131;-80
2023/06/04 01:33:11;;;;;;;6.22;1.30;;;;;;;13.55;59.93;100001.38;4459939;32;20689;-81
2023/06/04 01:35:37;;;;;;;2.67;1.33;;;;;;;13.57;59.94;100016.09;4485968;32;20160;-81
2023/06/04 01:38:02;;;;;;;2.58;1.45;;;;;;;13.60;59.94;100012.50;4471749;32;20100;-81
2023/06/04 01:40:28;;;;;;;4.57;1.12;;;;;;;13.60;59.94;100004.66;4472050;32;20126;-82
2023/06/04 01:42:54;;;;;;;4.45;1.40;;;;;;;13.79;59.96;100000.37;4471835;32;20409;-81
2023/06/04 01:45:21;;;;;;;4.95;1.33;;;;;;;13.83;59.96;100007.19;4458815;32;20080;-81
2023/06/04 01:47:46;;;;;;;5.60;1.40;;;;;;;13.95;59.96;99997.97;4472134;32;20092;-81
2023/06/04 01:50:12;;;;;;;2.30;1.37;;;;;;;13.81;59.95;100004.62;4486562;32;35220;-81
2023/06/04 01:52:38;;;;;;;3.78;1.42;;;;;;;13.74;59.95;99991.88;4460467;32;20413;-83
2023/06/04 01:55:04;;;;;;;2.70;1.10;;;;;;;13.68;59.94;100000.81;4471411;32;20089;-82
2023/06/04 01:57:30;;;;;;;1.50;1.05;;;;;;;13.51;59.94;100000.66;4458501;32;20100;-83
2023/06/04 01:59:56;;;;;;;4.57;1.50;;;;;;;13.54;59.93;99999.69;4457658;32;32612;-82
2023/06/04 02:02:21;;;;;;;3.45;1.35;;;;;;;13.80;59.95;100000.31;4456757;32;20524;-81
2023/06/04 02:04:47;;;;;;;4.90;1.77;;;;;;;13.58;59.94;99998.63;4462606;32;20101;-80
2023/06/04 02:07:17;;;;;;;2.95;1.50;;;;;;;13.58;59.95;100009.09;4456331;32;20136;-80
2023/06/04 02:09:43;;;;;;;3.45;1.42;;;;;;;13.65;59.95;100007.94;4437716;32;20443;-81
2023/06/04 02:12:08;;;;;;;2.70;1.55;;;;;;;13.68;59.94;100006.03;4469182;32;20104;-81
2023/06/04 02:14:34;;;;;;;3.12;1.52;;;;;;;13.63;59.94;100015.84;4455707;32;20093;-81
2023/06/04 02:16:59;;;;;;;4.30;1.77;;;;;;;13.49;59.94;100010.34;4457253;32;20406;-81
2023/06/04 02:19:28;;;;;;;3.03;1.08;;;;;;;13.42;59.93;100014.94;4485464;32;20098;-81
2023/06/04 02:21:53;;;;;;;2.42;1.00;;;;;;;13.41;59.92;100012.38;4472903;32;20084;-81
2023/06/04 02:24:19;;;;;;;3.92;1.05;;;;;;;13.32;59.92;100010.97;4455436;32;20140;-82
2023/06/04 02:26:45;;;;;;;2.47;1.27;;;;;;;13.38;59.93;100015.97;4465727;32;20158;-82
2023/06/04 02:29:10;;;;;;;4.00;1.50;;;;;;;13.35;59.93;100018.72;4449941;32;20437;-81
2023/06/04 02:31:36;;;;;;;2.67;1.10;;;;;;;13.33;59.92;100014.44;4457791;32;27458;-82
2023/06/04 02:34:01;;;;;;;3.17;1.60;;;;;;;13.25;59.92;100011.25;4457817;32;20088;-81
2023/06/04 02:36:26;;;;;;;3.20;1.08;;;;;;;13.04;59.91;100013.78;4468297;32;20544;-81
2023/06/04 02:38:52;;;;;;;2.78;1.08;;;;;;;13.04;59.91;100011.16;4444965;32;20112;-81
2023/06/04 02:41:17;;;;;;;2.58;1.25;;;;;;;13.02;59.90;100005.16;4470745;32;20167;-81
2023/06/04 02:43:43;;;;;;;2.08;1.15;;;;;;;13.05;59.91;100010.25;4484326;32;23021;-81
2023/06/04 02:46:08;;;;;;;2.12;1.40;;;;;;;12.99;59.91;100010.47;4470285;32;20418;-81
2023/06/04 02:48:34;;;;;;;3.28;1.33;;;;;;;13.06;59.91;100000.66;4457939;32;20472;-81
2023/06/04 02:50:59;;;;;;;2.65;1.23;;;;;;;13.14;59.92;99999.44;4471229;32;20827;-82
2023/06/04 02:53:25;;;;;;;4.12;1.30;;;;;;;13.39;59.93;100006.34;4458283;32;20288;-82
2023/06/04 02:55:53;;;;;;;2.30;1.37;;;;;;;13.37;59.93;100013.41;4464520;32;20630;-80
2023/06/04 02:58:19;;;;;;;2.50;1.05;;;;;;;13.06;59.91;100013.72;4476743;32;20494;-82
2023/06/04 03:00:45;;;;;;;4.00;1.08;;;;;;;12.96;59.90;100010.59;4483611;32;20104;-81
2023/06/04 03:03:10;;;;;;;3.75;1.17;;;;;;;12.85;59.90;100007.53;4462369;32;20132;-80
2023/06/04 03:05:36;;;;;;;1.90;0.90;;;;;;;12.96;59.91;100004.50;4455524;32;20468;-82
2023/06/04 03:08:03;;;;;;;3.92;0.98;;;;;;;12.99;59.91;100010.47;4469262;32;20127;-82
2023/06/04 03:10:29;;;;;;;2.97;1.10;;;;;;;13.00;59.91;100009.56;4454097;32;20139;-82
2023/06/04 03:12:54;;;;;;;1.87;1.05;;;;;;;12.96;59.91;100014.97;4451001;32;20510;-82
2023/06/04 03:15:20;;;;;;;3.47;1.20;;;;;;;12.91;59.90;100021.22;4443099;32;20138;-82
2023/06/04 03:17:45;;;;;;;8.10;1.30;;;;;;;13.05;59.91;100017.25;4457271;32;24083;-82
2023/06/04 03:20:11;;;;;;;2.35;0.90;;;;;;;13.17;59.91;100015.03;4457394;32;20108;-81
2023/06/04 03:22:36;;;;;;;5.93;0.98;;;;;;;13.31;59.92;100008.44;4469974;32;20104;-81
2023/06/04 03:25:03;;;;;;;2.40;1.17;;;;;;;13.33;59.92;100010.06;4470199;32;20442;-82
2023/06/04 03:27:29;;;;;;;3.70;1.15;;;;;;;13.53;59.93;100017.13;4457774;32;20177;-81
2023/06/04 03:29:55;;;;;;;2.37;1.12;;;;;;;13.66;59.94;100012.25;4470533;32;20143;-82
2023/06/04 03:32:20;;;;;;;3.62;1.20;;;;;;;13.58;59.94;100014.34;4470428;32;20132;-81
2023/06/04 03:34:46;;;;;;;5.28;1.10;;;;;;;13.51;59.94;100013.72;4470261;32;20150;-82
2023/06/04 03:37:11;;;;;;;2.53;1.20;;;;;;;13.62;59.94;100016.75;4470386;32;20195;-82
2023/06/04 03:39:36;;;;;;;2.60;1.05;;;;;;;13.78;59.95;100030.06;4468557;32;20699;-82
2023/06/04 03:42:02;;;;;;;3.40;1.25;;;;;;;13.96;59.96;100020.59;4454903;32;20512;-82
2023/06/04 03:44:28;;;;;;;2.50;1.42;;;;;;;13.81;59.95;100025.56;4469920;32;20113;-82
2023/06/04 03:46:54;;;;;;;4.10;1.60;;;;;;;14.04;59.96;100029.00;4481599;32;20136;-81
2023/06/04 03:49:20;;;;;;;2.08;1.30;;;;;;;14.09;59.96;100027.03;4479533;32;20108;-81
2023/06/04 03:51:45;;;;;;;3.78;1.62;;;;;;;14.09;59.97;100030.50;4460973;32;20137;-81
2023/06/04 03:54:11;;;;;;;3.97;1.25;;;;;;;14.00;59.96;100028.28;4469826;32;20152;-81
2023/06/04 03:56:37;;;;;;;4.72;1.50;;;;;;;14.08;59.96;100033.19;4476985;32;20147;-81
2023/06/04 03:59:02;;;;;;;2.95;1.15;;;;;;;14.06;59.96;100029.78;4470085;32;20104;-81
2023/06/04 04:01:29;;;;;;;6.12;1.48;;;;;;;14.04;59.97;100034.25;4456892;32;21032;-81
2023/06/04 04:03:55;;;;;;;2.58;1.35;;;;;;;14.20;59.97;100037.06;4469156;32;20123;-79
2023/06/04 04:06:21;;;;;;;5.20;1.30;;;;;;;14.26;59.98;100040.28;4470482;32;20353;-81
2023/06/04 04:08:48;;;;;;;4.28;1.70;;;;;;;14.32;59.97;100037.37;4470139;32;25951;-81
2023/06/04 04:11:14;;;;;;;5.28;1.20;;;;;;;14.42;59.99;100045.69;4484958;32;21025;-82
2023/06/04 04:13:40;;;;;;;3.30;1.67;;;;;;;14.62;59.99;100040.47;4470025;32;20116;-80
2023/06/04 04:16:05;;;;;;;2.30;1.20;;;;;;;14.49;59.99;100043.72;4456582;32;20765;-82
2023/06/04 04:18:36;;;;;;;4.32;1.12;;;;;;;14.48;59.98;100039.41;4456890;32;20111;-82
2023/06/04 04:21:02;;;;;;;3.42;1.12;;;;;;;14.72;60.00;100033.06;4470458;32;20107;-80
2023/06/04 04:23:28;;;;;;;3.25;1.02;;;;;;;14.90;60.01;100031.38;4469286;32;20101;-81
2023/06/04 04:25:53;;;;;;;6.47;1.80;;;;;;;15.08;60.01;100033.16;4470029;32;20127;-81
2023/06/04 04:28:19;;;;;;;2.95;1.37;;;;;;;15.24;60.04;100030.69;4469545;32;20585;-81
2023/06/04 04:30:46;;;;;;;4.60;1.25;;;;;;;15.58;60.04;100029.94;4467488;32;20142;-81
2023/06/04 04:33:15;;;;;;;2.58;1.25;;;;;;;15.84;60.05;100037.44;4466483;32;20096;-81
2023/06/04 04:35:42;;;;;;;4.68;1.10;;;;;;;15.85;60.05;100028.66;4484075;32;20092;-82
2023/06/04 04:38:07;;;;;;;2.62;1.10;;;;;;;16.09;60.07;100037.09;4469977;32;20111;-82
2023/06/04 04:40:33;;;;;;;5.37;1.35;;;;;;;16.30;60.08;100039.53;4469951;32;20103;-82
2023/06/04 04:42:58;;;;;;;2.45;1.33;;;;;;;16.51;60.09;100043.69;4483362;32;21703;-82
2023/06/04 04:45:24;;;;;;;3.55;1.48;;;;;;;16.82;60.11;100035.09;4448525;32;20105;-81
2023/06/04 04:47:50;;;;;;;10.18;2.00;;;;;;;16.96;60.12;100036.97;4483222;32;21719;-82
2023/06/04 04:50:16;;;;;;;3.58;1.10;;;;;;;17.06;60.12;100031.16;4469701;32;20468;-82
2023/06/04 04:52:41;;;;;;;4.70;1.35;;;;;;;17.31;60.14;100035.09;4469459;32;20126;-82
2023/06/04 04:55:09;;;;;;;2.92;1.37;;;;;;;17.53;60.14;100035.59;4469237;32;20573;-82
2023/06/04 04:57:34;;;;;;;4.97;1.37;;;;;;;17.59;60.15;100037.88;4453903;32;20129;-82
2023/06/04 04:59:59;;;;;;;3.92;1.30;;;;;;;17.62;60.16;100032.44;4461012;32;23754;-82
2023/06/04 05:02:25;;;;;;;6.78;1.35;;;;;;;17.83;60.16;100034.81;4470586;32;20142;-83
2023/06/04 05:04:50;;;;;;;2.75;1.10;;;;;;;17.96;60.17;100028.75;4449810;32;20120;-82
2023/06/04 05:07:16;;;;;;;1.77;1.02;;;;;;;18.19;60.19;100032.66;4468906;32;20123;-81
2023/06/04 05:09:41;;;;;;;2.60;1.17;;;;;;;18.25;60.19;100037.59;4469200;32;20140;-81
2023/06/04 05:12:06;;;;;;;5.05;1.42;;;;;;;18.30;60.20;100034.69;4468951;32;20092;-81
2023/06/04 05:14:35;;;;;;;1.90;1.05;;;;;;;18.26;60.19;100031.38;4455828;32;25285;-82
2023/06/04 05:17:02;;;;;;;2.97;1.40;;;;;;;18.41;60.19;100033.09;4459093;32;20109;-81
2023/06/04 05:19:28;;;;;;;2.83;1.23;;;;;;;18.40;60.19;100039.31;4456494;32;20096;-81
2023/06/04 05:21:54;;;;;;;9.50;1.77;;;;;;;18.54;60.19;100048.19;4455845;32;20104;-81
2023/06/04 05:24:19;;;;;;;3.67;1.12;;;;;;;18.61;60.21;100054.78;4469544;32;20100;-81
2023/06/04 05:26:45;;;;;;;2.30;1.00;;;;;;;18.66;60.21;100050.94;4470966;32;20869;-82
2023/06/04 05:29:10;;;;;;;6.35;1.30;;;;;;;18.75;60.22;100049.56;4456744;32;20157;-82
2023/06/04 05:31:36;;;;;;;5.22;1.30;;;;;;;18.75;60.21;100049.56;4456645;32;20133;-81
2023/06/04 05:34:04;;;;;;;6.30;1.58;;;;;;;18.88;60.22;100044.37;4470159;32;20493;-82
2023/06/04 05:36:29;;;;;;;4.15;1.20;;;;;;;18.86;60.22;100051.53;4468166;32;20128;-82
2023/06/04 05:38:59;;;;;;;2.33;1.80;;;;;;;19.02;60.23;100047.88;4457909;32;20241;-81
2023/06/04 05:41:25;;;;;;;12.10;3.70;;;;;;;19.22;60.24;100043.13;4469317;32;20108;-81
2023/06/04 05:43:51;;;;;;;5.68;2.75;;;;;;;19.37;60.24;100047.41;4463398;32;20456;-82
2023/06/04 05:46:16;;;;;;;5.43;2.53;;;;;;;19.48;60.26;100044.13;4458606;32;20120;-82
2023/06/04 05:48:42;;;;;;;4.30;1.65;;;;;;;19.73;60.27;100046.91;4458603;32;20187;-81
2023/06/04 05:51:07;;;;;;;18.80;16.77;;;;;;;19.91;60.27;100048.34;4471884;32;20136;-81
2023/06/04 05:53:33;;;;;;;2.92;1.20;;;;;;;19.98;60.28;100053.22;4463112;32;20124;-80
2023/06/04 05:55:58;;;;;;;2.47;1.40;;;;;;;20.18;60.30;100042.16;4481815;32;20089;-80
2023/06/04 05:58:23;;;;;;;3.92;0.93;;;;;;;20.19;60.29;100038.56;4457006;32;29330;-82
2023/06/04 06:00:50;;;;;;;10.77;5.00;;;;;;;20.31;60.29;100037.72;4468179;32;20120;-81
2023/06/04 06:03:16;;;;;;;4.07;2.20;;;;;;;20.46;60.31;100039.38;4476842;32;20436;-80
2023/06/04 06:05:42;;;;;;;2.25;1.90;;;;;;;20.63;60.32;100034.75;4472800;32;20098;-81
2023/06/04 06:08:07;;;;;;;4.00;1.33;;;;;;;20.90;60.33;100031.97;4442223;32;20097;-81
2023/06/04 06:10:32;;;;;;;3.33;1.10;;;;;;;21.03;60.33;100036.28;4482105;32;20107;-80
2023/06/04 06:13:00;;;;;;;1.95;0.90;;;;;;;21.17;60.35;100037.97;4457825;32;21197;-80
2023/06/04 06:15:25;;;;;;;4.32;1.30;;;;;;;21.39;60.37;100045.25;4471295;32;20096;-80
2023/06/04 06:17:51;;;;;;;2.40;1.35;;;;;;;21.32;60.34;100051.94;4458232;32;20141;-81
2023/06/04 06:20:17;;;;;;;3.92;1.17;;;;;;;21.52;60.37;100053.97;4471425;32;20151;-81
2023/06/04 06:22:43;;;;;;;36.38;29.27;;;;;;;21.79;60.39;100052.94;4450442;32;20167;-80
2023/06/04 06:25:08;;;;;;;6.55;5.37;;;;;;;21.91;60.39;100062.62;4454944;32;20184;-81
2023/06/04 06:27:34;;;;;;;3.87;1.95;;;;;;;22.08;60.38;100064.06;4476694;32;20111;-81
2023/06/04 06:30:00;;;;;;;3.05;1.23;;;;;;;22.21;60.40;100060.38;4469832;32;20458;-81
2023/06/04 06:32:27;;;;;;;3.78;1.42;;;;;;;22.25;60.40;100061.84;4450323;32;20096;-81
2023/06/04 06:34:52;;;;;;;2.35;1.12;;;;;;;22.37;60.41;100060.91;4468554;32;20118;-81
2023/06/04 06:37:17;;;;;;;5.03;1.37;;;;;;;22.53;60.41;100057.94;4462877;32;20092;-81
2023/06/04 06:39:43;;;;;;;3.85;1.70;;;;;;;22.52;60.41;100060.72;4470625;32;20140;-81
2023/06/04 06:42:08;;;;;;;2.28;1.48;;;;;;;22.73;60.43;100067.03;4462758;32;20168;-81
2023/06/04 06:44:34;;;;;;;3.75;1.20;;;;;;;23.04;60.45;100062.00;4455310;32;20119;-81
2023/06/04 06:46:59;;;;;;;1.60;1.12;;;;;;;23.24;60.45;100067.44;4469583;32;20156;-81
2023/06/04 06:49:25;;;;;;;3.45;1.40;;;;;;;23.24;60.46;100064.78;4478778;32;35743;-81
2023/06/04 06:51:51;;;;;;;2.65;0.90;;;;;;;23.52;60.47;100066.06;4462880;32;20160;-81
2023/06/04 06:54:16;;;;;;;1.85;0.80;;;;;;;23.46;60.47;100066.56;4457753;32;20144;-81
2023/06/04 06:56:42;;;;;;;3.08;1.37;;;;;;;23.50;60.47;100073.31;4477968;32;20464;-81
2023/06/04 06:59:07;;;;;;;1.48;1.10;;;;;;;23.57;60.47;100076.34;4464478;32;26337;-81
2023/06/04 07:01:33;;;;;;;3.08;1.50;;;;;;;23.71;60.48;100069.91;4457554;32;20441;-81
2023/06/04 07:03:58;;;;;;;3.95;1.10;;;;;;;23.65;60.47;100084.53;4439533;32;20132;-80
2023/06/04 07:06:24;;;;;;;1.85;1.20;;;;;;;23.86;60.49;100088.09;4476371;32;20119;-81
2023/06/04 07:08:50;;;;;;;3.62;1.25;;;;;;;24.18;60.50;100082.81;4469026;32;20104;-80
2023/06/04 07:11:16;;;;;;;6.72;1.55;;;;;;;24.23;60.51;100073.59;4469462;32;20141;-81
2023/06/04 07:13:42;;;;;;;6.53;1.48;;;;;;;24.59;60.53;100067.84;4454275;32;20147;-81
2023/06/04 07:16:07;;;;;;;4.28;1.20;;;;;;;24.91;60.55;100072.25;4470761;32;20716;-81
2023/06/04 07:18:33;;;;;;;2.10;1.00;;;;;;;25.03;60.55;100065.88;4457304;32;20149;-80
2023/06/04 07:20:58;;;;;;;3.72;1.20;;;;;;;25.22;60.57;100060.63;4471428;32;20103;-81
2023/06/04 07:23:24;;;;;;;9.30;1.60;;;;;;;25.29;60.57;100071.56;4469437;32;20422;-78
2023/06/04 07:25:49;;;;;;;5.47;1.33;;;;;;;25.50;60.57;100074.16;4442093;32;20161;-81
2023/06/04 07:28:15;;;;;;;4.95;1.37;;;;;;;25.63;60.58;100072.94;4441952;32;20131;-81
2023/06/04 07:30:40;;;;;;;4.80;1.20;;;;;;;25.72;60.58;100073.12;4469294;32;20136;-79
2023/06/04 07:33:06;;;;;;;4.10;1.25;;;;;;;25.95;60.60;100071.88;4455005;32;20104;-79
2023/06/04 07:35:32;;;;;;;7.10;1.35;;;;;;;26.06;60.60;100077.09;4475780;32;20084;-79
2023/06/04 07:37:57;;;;;;;2.80;1.10;;;;;;;26.05;60.60;100070.06;4470085;32;20084;-80
2023/06/04 07:40:22;;;;;;;2.92;1.10;;;;;;;26.09;60.61;100065.28;4485020;32;20161;-80
2023/06/04 07:42:48;;;;;;;3.67;1.20;;;;;;;26.17;60.61;100078.75;4483828;32;20143;-81
2023/06/04 07:45:14;;;;;;;4.50;1.25;;;;;;;26.00;60.61;100086.47;4461334;32;20123;-79
2023/06/04 07:47:40;;;;;;;1.73;0.98;;;;;;;26.05;60.60;100069.22;4470487;32;20112;-79
2023/06/04 07:50:06;;;;;;;3.87;1.23;;;;;;;26.11;60.61;100079.34;4478137;32;20100;-80
2023/06/04 07:52:32;;;;;;;3.10;1.40;;;;;;;26.20;60.61;100073.97;4465579;32;20148;-80
2023/06/04 07:54:58;;;;;;;3.83;1.12;;;;;;;26.16;60.62;100079.75;4457414;32;20092;-79
2023/06/04 07:57:23;;;;;;;3.28;1.02;;;;;;;26.30;60.61;100079.34;4456932;32;20168;-79
2023/06/04 07:59:49;;;;;;;4.57;1.10;;;;;;;26.51;60.63;100081.88;4444771;32;20488;-80
2023/06/04 08:02:15;;;;;;;4.80;1.37;;;;;;;26.45;60.62;100080.59;4456838;32;20088;-79
2023/06/04 08:04:41;;;;;;;3.67;1.10;;;;;;;26.75;60.64;100073.41;4470148;32;20153;-79
2023/06/04 08:07:06;;;;;;;3.37;1.30;;;;;;;26.89;60.65;100081.75;4469255;32;24866;-79
2023/06/04 08:09:31;;;;;;;2.20;1.00;;;;;;;27.16;60.67;100082.81;4470211;32;20395;-81
2023/06/04 08:11:57;;;;;;;2.95;1.10;;;;;;;27.46;60.68;100079.03;4456513;32;36843;-80
2023/06/04 08:14:24;;;;;;;3.62;1.20;;;;;;;27.60;60.69;100081.19;4484952;32;20143;-79
2023/06/04 08:16:49;;;;;;;2.87;1.35;;;;;;;27.54;60.68;100081.78;4467875;32;20154;-80
2023/06/04 08:19:15;;;;;;;2.97;1.27;;;;;;;27.80;60.69;100085.47;4441200;32;20123;-79
2023/06/04 08:21:41;;;;;;;2.55;1.10;;;;;;;28.01;60.71;100073.63;4454971;32;20455;-80
2023/06/04 08:24:08;;;;;;;6.47;1.10;;;;;;;28.10;60.71;100075.38;4469688;32;20096;-81
2023/06/04 08:26:33;;;;;;;4.80;1.20;;;;;;;28.22;60.72;100070.63;4458806;32;20120;-79
2023/06/04 08:29:04;;;;;;;8.18;1.50;;;;;;;28.12;60.72;100079.56;4457013;32;20116;-80
2023/06/04 08:31:30;;;;;;;4.80;1.23;;;;;;;28.29;60.73;100079.75;4469319;32;20084;-80
2023/06/04 08:33:56;;;;;;;3.80;1.40;;;;;;;28.31;60.73;100080.44;4470020;32;20479;-78
2023/06/04 08:36:21;;;;;;;4.00;1.33;;;;;;;28.30;60.73;100084.94;4473884;32;20128;-79
2023/06/04 08:38:50;;;;;;;8.05;2.40;;;;;;;28.26;60.72;100086.25;4484126;32;20108;-80
2023/06/04 08:41:28;;;;;;;5.77;1.23;;;;;;;28.14;60.72;100082.94;4469834;32;20758;-80
2023/06/04 08:43:57;;;;;;;6.53;1.87;;;;;;;27.93;60.71;100081.59;4458142;32;20091;-80
2023/06/04 08:46:22;;;;;;;3.67;1.60;;;;;;;27.79;60.69;100078.44;4444005;32;20109;-80
2023/06/04 08:48:48;;;;;;;5.37;1.95;;;;;;;27.81;60.70;100088.97;4468843;32;36463;-81
2023/06/04 08:51:15;;;;;;;10.80;2.78;;;;;;;27.69;60.69;100085.69;4468978;32;20240;-81
2023/06/04 08:53:41;;;;;;;4.62;2.47;;;;;;;27.39;60.67;100088.63;4457109;32;20172;-79
2023/06/04 08:56:06;;;;;;;19.35;5.28;;;;;;;27.48;60.68;100085.06;4457264;32;20088;-80
2023/06/04 08:58:33;;;;;;;6.30;1.65;;;;;;;27.18;60.67;100084.34;4468293;32;20849;-79
2023/06/04 09:01:00;;;;;;;7.55;2.15;;;;;;;27.24;60.67;100084.78;4469035;32;20084;-79
2023/06/04 09:03:26;;;;;;;5.20;2.95;;;;;;;27.39;60.68;100084.13;4456504;32;20175;-79
2023/06/04 09:05:51;;;;;;;5.50;1.90;;;;;;;27.16;60.67;100088.16;4470974;32;20104;-79
2023/06/04 09:08:17;;;;;;;5.95;1.60;;;;;;;27.07;60.66;100095.25;4471623;32;20505;-80
2023/06/04 09:10:44;;;;;;;3.83;1.65;;;;;;;27.19;60.68;100088.72;4471284;32;20151;-78
2023/06/04 09:13:09;;;;;;;4.20;1.50;;;;;;;27.23;60.67;100088.44;4471866;32;20100;-80
2023/06/04 09:15:35;;;;;;;4.95;1.35;;;;;;;27.12;60.67;100089.44;4471025;32;22959;-80
2023/06/04 09:18:00;;;;;;;4.53;1.58;;;;;;;27.08;60.66;100086.25;4459218;32;20126;-79
2023/06/04 09:20:27;;;;;;;2.33;1.35;;;;;;;27.13;60.67;100089.31;4485164;32;33285;-80
2023/06/04 09:22:53;;;;;;;5.60;1.70;;;;;;;27.15;60.67;100095.34;4445832;32;20115;-79
2023/06/04 09:25:27;;;;;;;3.87;1.42;;;;;;;26.97;60.66;100094.37;4471424;32;20351;-81
2023/06/04 09:27:55;;;;;;;4.32;1.58;;;;;;;26.99;60.66;100094.28;4471889;32;20164;-80
2023/06/04 09:30:20;;;;;;;5.12;1.48;;;;;;;27.01;60.67;100093.16;4471599;32;20118;-81
2023/06/04 09:32:46;;;;;;;4.95;1.67;;;;;;;27.02;60.67;100100.19;4458414;32;20104;-80
2023/06/04 09:35:18;;;;;;;2.35;1.23;;;;;;;26.86;60.66;100094.56;4470878;32;33074;-81
2023/06/04 09:37:56;;;;;;;2.45;1.15;;;;;;;26.71;60.65;100093.34;4472652;32;20144;-81
2023/06/04 09:40:22;;;;;;;2.47;1.40;;;;;;;26.57;60.64;100095.50;4458937;32;20081;-81
2023/06/04 09:42:54;;;;;;;6.97;1.60;;;;;;;26.78;60.64;100095.31;4458442;32;20102;-81
2023/06/04 09:45:30;;;;;;;5.45;1.60;;;;;;;27.00;60.66;100109.34;4459737;32;20160;-81
2023/06/04 09:47:55;;;;;;;5.30;1.20;;;;;;;26.78;60.64;100102.47;4471252;32;20134;-81
2023/06/04 09:50:33;;;;;;;3.42;1.20;;;;;;;26.83;60.65;100106.38;4478093;32;20105;-81
2023/06/04 09:52:59;;;;;;;5.00;1.40;;;;;;;26.78;60.64;100106.00;4442292;32;20398;-81
2023/06/04 09:55:25;;;;;;;4.53;1.20;;;;;;;26.98;60.66;100103.28;4452052;32;20160;-78
2023/06/04 09:57:51;;;;;;;6.57;1.30;;;;;;;27.03;60.67;100103.69;4458942;32;20089;-80
2023/06/04 10:00:17;;;;;;;4.12;1.87;;;;;;;27.10;60.67;100105.63;4459770;32;20084;-80
2023/06/04 10:02:44;;;;;;;3.35;1.30;;;;;;;27.06;60.67;100108.75;4473560;32;20093;-79
2023/06/04 10:05:09;;;;;;;3.58;1.40;;;;;;;26.97;60.67;100109.56;4473981;32;20118;-79
2023/06/04 10:07:34;;;;;;;3.58;1.30;;;;;;;26.90;60.66;100103.97;4462656;32;20116;-79
2023/06/04 10:10:00;;;;;;;5.22;1.42;;;;;;;27.04;60.67;100106.22;4464064;32;20112;-80
2023/06/04 10:12:27;;;;;;;4.55;1.48;;;;;;;26.90;60.66;100112.00;4472050;32;20744;-80
2023/06/04 10:14:54;;;;;;;3.15;1.37;;;;;;;26.86;60.66;100108.78;4471242;32;20466;-81
2023/06/04 10:17:22;;;;;;;5.25;1.83;;;;;;;26.86;60.66;100106.09;4471806;32;20152;-81
2023/06/04 10:19:47;;;;;;;4.47;1.77;;;;;;;26.73;60.65;100107.38;4485999;32;20136;-81
2023/06/04 10:22:12;;;;;;;1.92;1.20;;;;;;;26.74;60.65;100103.75;4445850;32;20450;-80
2023/06/04 10:24:38;;;;;;;5.68;1.37;;;;;;;26.76;60.65;100107.12;4462523;32;20189;-80
2023/06/04 10:27:10;;;;;;;5.03;1.90;;;;;;;26.64;60.65;100102.91;4453293;32;20525;-81
2023/06/04 10:29:36;;;;;;;6.35;1.40;;;;;;;26.78;60.64;100097.13;4466674;32;20101;-80
2023/06/04 10:32:02;;;;;;;8.77;1.30;;;;;;;26.70;60.65;100100.50;4482346;32;20111;-80
2023/06/04 10:34:27;;;;;;;8.75;1.55;;;;;;;26.63;60.65;100104.75;4442322;32;20108;-80
2023/06/04 10:36:52;;;;;;;4.05;1.50;;;;;;;26.90;60.66;100104.81;4442594;32;20142;-81
2023/06/04 10:39:35;;;;;;;4.37;1.35;;;;;;;26.55;60.64;100107.28;4462981;32;20108;-79
2023/06/04 10:42:05;;;;;;;4.10;1.50;;;;;;;26.66;60.64;100106.28;4456271;32;20089;-80
2023/06/04 10:44:30;;;;;;;;;;;;;;;26.67;60.64;100102.63;4470823;32;20112;-79
2023/06/04 10:46:57;;;;;;;1.58;1.00;;;;;;;26.68;60.65;100105.16;4471386;32;19991;-80
2023/06/04 10:49:29;;;;;;;4.50;1.20;;;;;;;26.68;60.64;100102.47;4471232;32;20512;-82
2023/06/04 10:52:03;;;;;;;5.60;1.48;;;;;;;26.64;60.65;100098.41;4472784;32;20171;-81
2023/06/04 10:54:28;;;;;;;4.35;1.30;;;;;;;26.54;60.63;100105.63;4470775;32;20116;-80
2023/06/04 10:56:54;;;;;;;3.30;1.20;;;;;;;26.58;60.64;100102.50;4457951;32;20480;-80
2023/06/04 10:59:19;;;;;;;8.38;1.60;;;;;;;26.50;60.64;100102.41;4457558;32;20453;-81
2023/06/04 11:01:45;;;;;;;10.77;1.83;;;;;;;26.58;60.64;100110.53;4470778;32;20099;-80
2023/06/04 11:04:26;;;;;;;4.00;1.30;;;;;;;26.71;60.65;100109.34;4457916;32;20161;-81
2023/06/04 11:07:20;;;;;;;3.35;1.08;;;;;;;26.64;60.65;100101.09;4484840;32;20542;-80
2023/06/04 11:09:49;;;;;;;1.30;1.02;;;;;;;26.23;60.63;100105.72;4464349;32;20111;-81
2023/06/04 11:12:15;;;;;;;3.00;1.17;;;;;;;26.43;60.63;100108.41;4456968;32;20087;-80
2023/06/04 11:14:40;;;;;;;2.97;1.33;;;;;;;26.36;60.63;100102.81;4468004;32;22768;-80
2023/06/04 11:17:12;;;;;;;5.82;1.40;;;;;;;26.26;60.62;100102.78;4470532;32;20510;-80
2023/06/04 11:19:37;;;;;;;2.42;1.30;;;;;;;26.19;60.62;100104.31;4462022;32;20080;-79
2023/06/04 11:22:04;;;;;;;3.58;1.00;;;;;;;26.21;60.62;100101.50;4445079;32;20104;-80
2023/06/04 11:24:30;;;;;;;2.72;1.35;;;;;;;26.21;60.62;100106.84;4470784;32;20104;-80