Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:26;;;;;;;7.07;4.20;;;26.90;56.70;;;;;;7374804;19;20086;-82
2022/05/19 00:04:54;;;;;;;8.63;4.40;;;27.00;56.60;;;;;;7396432;19;20021;-82
2022/05/19 00:07:26;;;;;;;10.95;4.95;;;27.00;56.50;;;;;;7376115;19;20006;-82
2022/05/19 00:09:54;;;;;;;9.77;4.82;;;26.90;56.20;;;;;;7374952;19;20014;-82
2022/05/19 00:12:24;;;;;;;7.28;4.57;;;27.00;56.40;;;;;;7377043;19;20014;-82
2022/05/19 00:14:53;;;;;;;12.20;5.00;;;26.90;56.30;;;;;;7377312;19;20023;-83
2022/05/19 00:17:22;;;;;;;7.85;4.63;;;27.00;56.30;;;;;;7379397;19;20014;-82
2022/05/19 00:19:50;;;;;;;8.23;4.65;;;26.90;56.30;;;;;;7401845;19;20022;-82
2022/05/19 00:22:19;;;;;;;9.35;4.82;;;26.90;56.40;;;;;;7378065;19;20019;-82
2022/05/19 00:24:51;;;;;;;10.35;4.88;;;26.90;56.50;;;;;;7377337;19;20824;-83
2022/05/19 00:27:19;;;;;;;;;;;26.90;56.70;;;;;;7380433;19;20430;-82
2022/05/19 00:29:48;;;;;;;7.53;4.28;;;26.90;56.70;;;;;;7383257;19;19995;-82
2022/05/19 00:32:16;;;;;;;10.70;4.80;;;26.90;56.50;;;;;;7384807;19;20026;-82
2022/05/19 00:34:45;;;;;;;10.52;5.00;;;26.90;56.70;;;;;;7406835;19;20046;-82
2022/05/19 00:37:14;;;;;;;7.35;4.45;;;26.90;56.80;;;;;;7383704;19;20078;-82
2022/05/19 00:39:43;;;;;;;8.98;4.65;;;26.80;56.90;;;;;;7382203;19;20039;-81
2022/05/19 00:45:00;;;;;;;11.50;4.57;;;26.80;57.10;;;;;;7382010;19;20596;-81
2022/05/19 00:47:33;;;;;;;12.57;5.05;;;26.70;57.10;;;;;;7380919;19;20082;-81
2022/05/19 00:50:02;;;;;;;9.00;4.57;;;26.70;57.20;;;;;;7376153;19;20022;-80
2022/05/19 00:52:34;;;;;;;7.72;4.30;;;26.70;57.10;;;;;;7398618;19;20027;-81
2022/05/19 00:55:07;;;;;;;7.25;4.43;;;26.70;57.10;;;;;;7379052;19;20046;-80
2022/05/19 00:57:41;;;;;;;7.55;4.88;;;26.60;57.10;;;;;;7376988;19;20022;-82
2022/05/19 01:00:14;;;;;;;7.97;4.78;;;26.60;57.10;;;;;;7372494;19;20018;-81
2022/05/19 01:02:47;;;;;;;9.23;4.72;;;26.60;57.20;;;;;;7370536;19;20018;-81
2022/05/19 01:05:20;;;;;;;9.20;4.43;;;26.60;57.30;;;;;;7372560;19;20039;-81
2022/05/19 01:07:53;;;;;;;8.07;4.82;;;26.60;57.30;;;;;;7393262;19;20085;-82
2022/05/19 01:10:21;;;;;;;9.15;4.45;;;26.50;57.10;;;;;;7373743;19;20028;-81
2022/05/19 01:12:54;;;;;;;10.70;4.85;;;26.50;57.20;;;;;;7371624;19;20490;-82
2022/05/19 01:15:24;;;;;;;9.10;4.93;;;26.50;57.30;;;;;;7371068;19;20035;-83
2022/05/19 01:17:53;;;;;;;9.80;5.45;;;26.50;57.30;;;;;;7376594;19;20023;-82
2022/05/19 01:20:24;;;;;;;8.55;4.90;;;26.50;57.40;;;;;;7376306;19;21116;-81
2022/05/19 01:22:56;;;;;;;;;;;26.40;57.50;;;;;;7396389;19;20022;-82
2022/05/19 01:25:42;;;;;;;6.85;4.80;;;26.50;57.50;;;;;;7377976;19;19995;-81
2022/05/19 01:28:14;;;;;;;9.25;4.93;;;26.40;57.10;;;;;;7383210;19;20023;-82
2022/05/19 01:30:44;;;;;;;9.73;4.60;;;26.40;57.10;;;;;;7383711;19;20019;-81
2022/05/19 01:33:12;;;;;;;8.93;5.07;;;26.40;57.10;;;;;;7385123;19;20035;-83
2022/05/19 01:35:41;;;;;;;10.00;4.95;;;26.40;57.30;;;;;;7379259;19;20014;-82
2022/05/19 01:38:16;;;;;;;9.07;4.25;;;26.40;57.30;;;;;;7374229;19;20575;-81
2022/05/19 01:41:00;;;;;;;12.27;5.18;;;26.30;57.20;;;;;;7394310;19;20031;-82
2022/05/19 01:43:38;;;;;;;7.55;5.05;;;26.30;57.40;;;;;;7372183;19;20073;-82
2022/05/19 01:46:18;;;;;;;11.85;5.05;;;26.30;57.40;;;;;;7375075;19;20019;-82
2022/05/19 01:48:52;;;;;;;13.63;5.60;;;26.30;57.50;;;;;;7374088;19;20018;-82
2022/05/19 01:51:29;;;;;;;8.95;4.80;;;26.30;57.60;;;;;;7374012;19;20035;-82
2022/05/19 01:54:06;;;;;;;9.82;5.53;;;26.30;57.70;;;;;;7374518;19;20450;-82
2022/05/19 01:56:41;;;;;;;8.95;5.38;;;26.30;57.70;;;;;;7372817;19;20093;-82
2022/05/19 01:59:21;;;;;;;8.00;4.72;;;26.30;57.70;;;;;;7373550;19;20015;-81
2022/05/19 02:01:58;;;;;;;11.45;5.35;;;26.20;57.90;;;;;;7389690;19;20031;-81
2022/05/19 02:04:31;;;;;;;8.77;5.15;;;26.20;57.90;;;;;;7371487;19;20444;-81
2022/05/19 02:07:04;;;;;;;12.88;5.40;;;26.20;57.90;;;;;;7370737;19;20137;-82
2022/05/19 02:09:39;;;;;;;9.18;5.20;;;26.20;57.90;;;;;;7371075;19;20010;-81
2022/05/19 02:12:09;;;;;;;10.95;5.65;;;26.10;58.10;;;;;;7368293;19;21003;-81
2022/05/19 02:14:43;;;;;;;7.97;5.38;;;26.10;58.20;;;;;;7368358;19;20030;-82
2022/05/19 02:17:19;;;;;;;11.30;6.30;;;26.10;58.30;;;;;;7370284;19;20427;-82
2022/05/19 02:19:51;;;;;;;11.73;6.07;;;26.10;58.40;;;;;;7389353;19;20014;-82
2022/05/19 02:22:25;;;;;;;11.57;6.20;;;26.10;58.50;;;;;;7369910;19;20014;-83
2022/05/19 02:24:57;;;;;;;12.73;6.38;;;26.10;58.60;;;;;;7369395;19;20098;-82
2022/05/19 02:27:33;;;;;;;12.77;6.68;;;26.00;58.80;;;;;;7370003;19;20102;-81
2022/05/19 02:30:08;;;;;;;11.38;6.10;;;26.10;58.90;;;;;;7371121;19;20035;-81
2022/05/19 02:32:38;;;;;;;12.88;7.20;;;26.10;58.80;;;;;;7366735;19;20022;-82
2022/05/19 02:35:08;;;;;;;10.23;6.18;;;26.10;58.80;;;;;;7369414;19;20035;-82
2022/05/19 02:37:37;;;;;;;11.32;7.07;;;26.10;58.90;;;;;;7389029;19;20017;-82
2022/05/19 02:40:09;;;;;;;10.30;6.10;;;26.10;58.80;;;;;;7368676;19;20454;-82
2022/05/19 02:42:38;;;;;;;13.85;6.38;;;26.10;58.90;;;;;;7368535;19;20310;-82
2022/05/19 02:45:11;;;;;;;11.52;6.07;;;26.10;59.00;;;;;;7368886;19;20532;-83
2022/05/19 02:47:43;;;;;;;11.95;5.97;;;26.00;58.80;;;;;;7370412;19;20394;-82
2022/05/19 02:50:13;;;;;;;11.90;5.90;;;26.00;59.00;;;;;;7372028;19;20058;-82
2022/05/19 02:52:41;;;;;;;12.57;6.30;;;26.00;58.80;;;;;;7398835;19;20032;-82
2022/05/19 02:55:12;;;;;;;10.13;6.22;;;26.00;58.60;;;;;;7374891;19;20053;-82
2022/05/19 02:57:41;;;;;;;11.77;6.20;;;25.90;58.70;;;;;;7375477;19;20032;-82
2022/05/19 03:00:16;;;;;;;9.07;6.00;;;25.90;59.10;;;;;;7377337;19;20109;-82
2022/05/19 03:02:49;;;;;;;9.02;5.82;;;25.80;59.40;;;;;;7377269;19;20082;-82
2022/05/19 03:05:22;;;;;;;8.15;5.78;;;25.80;59.50;;;;;;7374472;19;20024;-81
2022/05/19 03:07:54;;;;;;;11.68;5.95;;;25.80;59.30;;;;;;7394581;19;20300;-81
2022/05/19 03:10:23;;;;;;;9.45;5.82;;;25.80;59.10;;;;;;7379260;19;20090;-82
2022/05/19 03:12:52;;;;;;;8.68;5.82;;;25.80;59.00;;;;;;7386561;19;20462;-82
2022/05/19 03:15:23;;;;;;;7.55;5.70;;;25.80;59.00;;;;;;7383222;19;20118;-82
2022/05/19 03:17:52;;;;;;;7.32;5.20;;;25.80;59.30;;;;;;7398936;19;20010;-82
2022/05/19 03:20:21;;;;;;;9.93;5.90;;;25.80;59.20;;;;;;7408618;19;20014;-83
2022/05/19 03:22:49;;;;;;;11.95;5.40;;;25.80;59.20;;;;;;7428674;19;20015;-83
2022/05/19 03:25:19;;;;;;;10.25;6.15;;;25.80;59.40;;;;;;7398604;19;20019;-83
2022/05/19 03:27:49;;;;;;;11.80;6.35;;;25.80;59.50;;;;;;7394688;19;20336;-83
2022/05/19 03:30:21;;;;;;;9.07;5.53;;;25.80;59.30;;;;;;7382152;19;20502;-82
2022/05/19 03:33:00;;;;;;;11.65;6.07;;;25.80;59.30;;;;;;7376118;19;20018;-82
2022/05/19 03:35:42;;;;;;;9.27;6.13;;;25.80;59.40;;;;;;7378428;19;20042;-82
2022/05/19 03:38:32;;;;;;;12.70;5.80;;;25.70;59.30;;;;;;7377864;19;20018;-82
2022/05/19 03:41:01;;;;;;;8.10;5.68;;;25.70;59.30;;;;;;7377808;19;20043;-82
2022/05/19 03:43:29;;;;;;;9.80;5.85;;;25.70;59.30;;;;;;7398479;19;20381;-82
2022/05/19 03:45:58;;;;;;;9.70;6.15;;;25.70;59.30;;;;;;7373437;19;20066;-82
2022/05/19 03:48:33;;;;;;;12.68;5.95;;;25.70;59.40;;;;;;7374087;19;20089;-82
2022/05/19 03:51:02;;;;;;;9.82;5.78;;;25.70;59.50;;;;;;7372250;19;20460;-82
2022/05/19 03:56:25;;;;;;;9.00;5.47;;;25.70;59.60;;;;;;7377292;19;20428;-82
2022/05/19 03:59:01;;;;;;;12.70;5.78;;;25.70;59.70;;;;;;7398816;19;20015;-83
2022/05/19 04:01:34;;;;;;;15.00;6.03;;;25.70;59.60;;;;;;7375818;19;20014;-82
2022/05/19 04:04:11;;;;;;;11.90;5.82;;;25.70;59.60;;;;;;7373101;19;20014;-82
2022/05/19 04:06:43;;;;;;;10.77;6.05;;;25.60;59.50;;;;;;7375321;19;20007;-82
2022/05/19 04:09:12;;;;;;;7.15;5.43;;;25.60;59.50;;;;;;7372787;19;20093;-82
2022/05/19 04:11:40;;;;;;;8.82;5.93;;;25.60;59.60;;;;;;7371864;19;20074;-82
2022/05/19 04:14:51;;;;;;;10.80;6.07;;;25.60;59.70;;;;;;7372363;19;20074;-81
2022/05/19 04:17:43;;;;;;;;;;;;;;;;;;;;;
2022/05/19 04:20:21;;;;;;;10.70;6.03;;;25.60;59.90;;;;;;7373842;19;20022;-82
2022/05/19 04:22:49;;;;;;;10.60;5.68;;;25.50;59.80;;;;;;7387300;19;20383;-73
2022/05/19 04:25:18;;;;;;;8.27;5.55;;;25.60;60.00;;;;;;7367673;19;20022;-74
2022/05/19 04:27:47;;;;;;;9.00;5.68;;;25.60;60.10;;;;;;7370246;19;20018;-73
2022/05/19 04:30:17;;;;;;;10.75;5.22;;;25.60;59.90;;;;;;7368932;19;20023;-74
2022/05/19 04:32:46;;;;;;;8.35;5.50;;;25.60;59.70;;;;;;7368136;19;20086;-74
2022/05/19 04:35:18;;;;;;;8.85;5.40;;;25.60;59.60;;;;;;7371547;19;20022;-75
2022/05/19 04:37:47;;;;;;;12.85;5.30;;;25.60;59.50;;;;;;7391406;19;20011;-74
2022/05/19 04:40:17;;;;;;;11.60;5.82;;;25.60;59.50;;;;;;7369949;19;20710;-74
2022/05/19 04:42:50;;;;;;;11.73;6.18;;;25.60;59.50;;;;;;7371735;19;20051;-75
2022/05/19 04:45:19;;;;;;;10.48;5.82;;;25.60;59.70;;;;;;7371452;19;20338;-74
2022/05/19 04:47:48;;;;;;;11.48;5.57;;;25.60;60.10;;;;;;7371382;19;20006;-75
2022/05/19 04:50:20;;;;;;;10.98;5.97;;;25.50;60.00;;;;;;7370499;19;20039;-78
2022/05/19 04:53:25;;;;;;;12.57;6.00;;;25.50;59.90;;;;;;7394052;19;20085;-78
2022/05/19 04:55:55;;;;;;;13.50;6.82;;;25.50;60.20;;;;;;7267515;19;2004669;-76
2022/05/19 04:58:24;;;;;;;15.57;6.30;;;25.50;60.50;;;;;;7395782;19;20106;-77
2022/05/19 05:00:54;;;;;;;181.57;161.50;;;25.50;60.50;;;;;;7368730;19;20021;-77
2022/05/19 05:03:23;;;;;;;150.60;127.47;;;25.50;60.90;;;;;;7349127;19;20016;-76
2022/05/19 05:05:55;;;;;;;67.07;59.78;;;25.50;61.00;;;;;;7392305;19;20561;-76
2022/05/19 05:08:23;;;;;;;;;;;25.40;61.00;;;;;;7371098;19;20083;-75
2022/05/19 05:10:58;;;;;;;11.90;6.25;;;25.50;61.50;;;;;;7367889;19;19994;-75
2022/05/19 05:13:26;;;;;;;17.08;6.75;;;25.50;61.30;;;;;;7372137;19;20031;-74
2022/05/19 05:15:55;;;;;;;13.05;6.55;;;25.40;61.10;;;;;;7370436;19;20433;-74
2022/05/19 05:18:24;;;;;;;10.43;6.10;;;25.50;61.20;;;;;;7371563;19;20125;-74
2022/05/19 05:20:55;;;;;;;11.32;5.80;;;25.50;60.90;;;;;;7394218;19;20077;-73
2022/05/19 05:23:23;;;;;;;;;;;25.50;60.70;;;;;;7374068;19;20018;-76
2022/05/19 05:25:52;;;;;;;11.27;5.82;;;25.60;60.90;;;;;;7373110;19;19927;-76
2022/05/19 05:28:21;;;;;;;12.18;6.00;;;25.60;60.80;;;;;;7372272;19;20031;-76
2022/05/19 05:30:51;;;;;;;13.35;5.80;;;25.60;60.90;;;;;;7373017;19;20359;-77
2022/05/19 05:33:20;;;;;;;10.60;5.38;;;25.60;60.70;;;;;;7374596;19;20336;-76
2022/05/19 05:35:48;;;;;;;131.18;107.90;;;25.70;60.80;;;;;;7394705;19;20458;-77
2022/05/19 05:38:20;;;;;;;16.60;10.82;;;25.70;60.80;;;;;;7372246;19;20019;-75
2022/05/19 05:40:50;;;;;;;17.98;7.80;;;25.80;60.50;;;;;;7373166;19;20081;-75
2022/05/19 05:43:21;;;;;;;10.88;6.25;;;25.80;60.70;;;;;;7372389;19;20019;-75
2022/05/19 05:45:51;;;;;;;11.38;5.57;;;25.80;60.50;;;;;;7372519;19;20018;-76
2022/05/19 05:48:21;;;;;;;9.45;5.68;;;25.90;60.70;;;;;;7371308;19;20022;-75
2022/05/19 05:50:49;;;;;;;12.55;7.68;;;26.00;60.90;;;;;;7393660;19;20043;-78
2022/05/19 05:53:21;;;;;;;14.40;6.28;;;26.00;60.70;;;;;;7372480;19;20194;-76
2022/05/19 05:55:49;;;;;;;;;;;26.00;60.70;;;;;;7369319;19;20018;-75
2022/05/19 05:58:18;;;;;;;12.27;6.00;;;26.10;60.80;;;;;;7371862;19;19926;-82
2022/05/19 06:00:46;;;;;;;8.73;5.78;;;26.10;60.70;;;;;;7371274;19;20015;-79
2022/05/19 06:03:15;;;;;;;11.40;5.78;;;26.10;60.20;;;;;;7371544;19;20022;-78
2022/05/19 06:05:44;;;;;;;10.13;5.30;;;26.10;60.20;;;;;;7395715;19;20460;-78
2022/05/19 06:08:13;;;;;;;10.88;5.57;;;26.10;60.10;;;;;;7371103;19;20010;-78
2022/05/19 06:10:45;;;;;;;15.18;6.00;;;26.20;60.00;;;;;;7372049;19;20097;-78
2022/05/19 06:13:15;;;;;;;13.05;6.35;;;26.20;60.00;;;;;;7373164;19;20447;-78
2022/05/19 06:15:45;;;;;;;14.18;5.60;;;26.20;59.90;;;;;;7372749;19;20018;-78
2022/05/19 06:18:14;;;;;;;11.43;5.75;;;26.20;59.70;;;;;;7371901;19;20044;-78
2022/05/19 06:20:43;;;;;;;16.98;5.55;;;26.30;59.80;;;;;;7393521;19;20014;-78
2022/05/19 06:23:16;;;;;;;17.35;6.30;;;26.30;60.30;;;;;;7371197;19;20015;-77
2022/05/19 06:25:51;;;;;;;13.70;5.68;;;26.30;60.80;;;;;;7371977;19;20390;-78
2022/05/19 06:28:20;;;;;;;11.25;5.60;;;26.30;60.60;;;;;;7372051;19;20015;-78
2022/05/19 06:30:48;;;;;;;9.52;5.60;;;26.40;60.50;;;;;;7368759;19;20518;-78
2022/05/19 06:33:18;;;;;;;12.85;5.85;;;26.40;60.70;;;;;;7370920;19;20015;-78
2022/05/19 06:35:48;;;;;;;11.88;6.07;;;26.30;60.50;;;;;;7395360;19;20074;-78
2022/05/19 06:38:19;;;;;;;16.92;6.32;;;26.30;60.20;;;;;;7390538;19;20010;-79
2022/05/19 06:40:50;;;;;;;10.68;6.18;;;26.30;60.10;;;;;;7394807;19;20031;-78
2022/05/19 06:43:24;;;;;;;;;;;26.30;60.00;;;;;;7383746;19;20491;-78
2022/05/19 06:45:53;;;;;;;9.45;5.90;;;26.40;59.80;;;;;;7376175;19;19998;-77
2022/05/19 06:48:22;;;;;;;12.88;5.40;;;26.40;59.70;;;;;;7375947;19;20015;-78
2022/05/19 06:50:50;;;;;;;8.82;5.68;;;26.40;59.40;;;;;;7395870;19;20018;-78
2022/05/19 06:53:19;;;;;;;19.73;6.05;;;26.40;59.40;;;;;;7373361;19;20087;-78
2022/05/19 06:55:50;;;;;;;6.80;5.20;;;26.40;59.50;;;;;;7371919;19;20422;-78
2022/05/19 06:58:19;;;;;;;11.27;6.07;;;26.50;59.30;;;;;;7371148;19;20024;-78
2022/05/19 07:00:48;;;;;;;14.77;6.25;;;26.50;59.00;;;;;;7372098;19;20094;-78
2022/05/19 07:03:17;;;;;;;15.13;5.47;;;26.50;58.70;;;;;;7368057;19;20048;-78
2022/05/19 07:05:45;;;;;;;7.53;5.53;;;26.40;58.90;;;;;;7391130;19;20089;-78
2022/05/19 07:08:14;;;;;;;9.15;5.85;;;26.40;58.90;;;;;;7369162;19;20015;-78
2022/05/19 07:10:43;;;;;;;11.10;6.13;;;26.30;58.80;;;;;;7371020;19;20025;-78
2022/05/19 07:13:15;;;;;;;13.55;5.95;;;26.30;59.00;;;;;;7372626;19;20082;-79
2022/05/19 07:15:44;;;;;;;10.80;5.97;;;26.30;59.00;;;;;;7371842;19;20109;-78
2022/05/19 07:18:13;;;;;;;6.93;5.90;;;26.30;59.20;;;;;;7370693;19;20015;-78
2022/05/19 07:20:47;;;;;;;13.55;6.20;;;26.30;59.30;;;;;;7392631;19;20022;-79
2022/05/19 07:23:19;;;;;;;11.90;6.38;;;26.20;59.30;;;;;;7367883;19;20022;-78
2022/05/19 07:25:48;;;;;;;12.43;6.40;;;26.20;59.30;;;;;;7369986;19;20101;-78
2022/05/19 07:28:20;;;;;;;11.43;5.90;;;26.20;59.30;;;;;;7368543;19;20055;-78
2022/05/19 07:30:49;;;;;;;10.68;5.80;;;26.20;59.50;;;;;;7370349;19;20018;-78
2022/05/19 07:33:18;;;;;;;10.70;5.53;;;26.20;59.70;;;;;;7370247;19;20014;-79
2022/05/19 07:35:50;;;;;;;15.85;6.88;;;26.20;59.70;;;;;;7392587;19;20035;-78
2022/05/19 07:38:19;;;;;;;10.85;6.10;;;26.30;59.40;;;;;;7371997;19;20078;-78
2022/05/19 07:40:49;;;;;;;10.05;6.00;;;26.30;59.20;;;;;;7378607;19;20006;-78
2022/05/19 07:46:02;;;;;;;13.50;6.75;;;26.40;59.00;;;;;;7376742;19;20417;-78
2022/05/19 07:48:30;;;;;;;12.27;6.43;;;26.40;58.80;;;;;;7377696;19;20018;-78
2022/05/19 07:50:59;;;;;;;14.98;7.25;;;26.40;59.00;;;;;;7398391;19;20335;-77
2022/05/19 07:53:28;;;;;;;12.82;6.28;;;26.50;59.00;;;;;;7377462;19;20011;-78
2022/05/19 07:55:57;;;;;;;16.13;6.25;;;26.50;59.00;;;;;;7376379;19;20470;-79
2022/05/19 07:58:29;;;;;;;13.65;6.25;;;26.60;59.10;;;;;;7378235;19;20027;-78
2022/05/19 08:00:59;;;;;;;12.38;5.93;;;26.60;59.00;;;;;;7375517;19;20327;-77
2022/05/19 08:03:29;;;;;;;15.32;6.28;;;26.70;59.10;;;;;;7373653;19;20090;-77
2022/05/19 08:05:58;;;;;;;19.08;6.20;;;26.80;58.70;;;;;;7398501;19;20086;-79
2022/05/19 08:08:27;;;;;;;20.05;6.35;;;26.80;58.30;;;;;;7380949;19;20075;-87
2022/05/19 08:10:57;;;;;;;12.95;6.13;;;26.90;58.40;;;;;;7378562;19;20077;-76
2022/05/19 08:16:12;;;;;;;37.08;25.58;;;26.90;58.20;;;;;;7379545;19;20442;-81
2022/05/19 08:18:40;;;;;;;11.43;7.22;;;26.90;58.80;;;;;;7377795;19;20387;-81
2022/05/19 08:21:11;;;;;;;14.07;6.55;;;26.80;58.80;;;;;;7379672;19;20025;-82
2022/05/19 08:23:42;;;;;;;10.63;5.50;;;26.80;59.10;;;;;;7393249;19;20639;-85
2022/05/19 08:26:12;;;;;;;12.38;6.57;;;26.70;59.10;;;;;;7379083;19;20085;-85
2022/05/19 08:28:45;;;;;;;10.32;5.78;;;26.30;59.00;;;;;;7380358;19;20323;-84
2022/05/19 08:31:16;;;;;;;12.60;5.85;;;26.10;60.00;;;;;;7379134;19;20014;-84
2022/05/19 08:33:46;;;;;;;13.63;6.35;;;26.20;60.20;;;;;;7381607;19;20106;-85
2022/05/19 08:36:15;;;;;;;10.95;6.00;;;26.20;59.70;;;;;;7383814;19;20369;-88
2022/05/19 08:38:44;;;;;;;13.40;5.85;;;26.00;59.50;;;;;;7401437;19;21057;-86
2022/05/19 08:41:18;;;;;;;10.18;5.38;;;25.70;59.70;;;;;;7381101;19;20024;-86
2022/05/19 08:43:52;;;;;;;10.73;5.38;;;25.70;59.60;;;;;;7378183;19;20110;-87
2022/05/19 08:46:23;;;;;;;16.73;6.38;;;25.60;59.50;;;;;;7381018;19;20031;-85
2022/05/19 08:48:56;;;;;;;10.43;4.93;;;25.80;59.20;;;;;;7380649;19;20091;-85
2022/05/19 08:51:28;;;;;;;10.75;5.00;;;26.00;58.50;;;;;;7378471;19;20089;-86
2022/05/19 08:54:05;;;;;;;7.05;5.07;;;26.10;58.10;;;;;;7397982;19;20014;-85
2022/05/19 08:56:39;;;;;;;9.73;4.85;;;26.10;57.60;;;;;;7378924;19;20015;-85
2022/05/19 08:59:25;;;;;;;12.88;4.05;;;26.00;57.60;;;;;;7378472;19;20364;-85
2022/05/19 09:01:58;;;;;;;10.13;3.83;;;26.00;57.50;;;;;;7377786;19;20034;-85
2022/05/19 09:04:38;;;;;;;10.63;4.38;;;26.00;57.40;;;;;;7378765;19;20106;-85
2022/05/19 09:10:07;;;;;;;11.98;4.03;;;25.80;57.40;;;;;;7377885;19;20010;-85
2022/05/19 09:12:40;;;;;;;9.45;3.65;;;25.80;57.20;;;;;;7375920;19;20078;-85
2022/05/19 09:15:13;;;;;;;11.43;3.25;;;25.80;56.60;;;;;;7377336;19;20078;-87
2022/05/19 09:17:45;;;;;;;51.35;32.08;;;25.90;56.70;;;;;;7398549;19;20026;-79
2022/05/19 09:20:17;;;;;;;9.15;3.88;;;25.70;55.70;;;;;;7370579;19;20010;-76
2022/05/19 09:22:46;;;;;;;12.02;3.58;;;25.40;55.70;;;;;;7370632;19;20034;-76
2022/05/19 09:25:18;;;;;;;16.02;3.65;;;25.10;56.60;;;;;;7370971;19;20366;-76
2022/05/19 09:27:51;;;;;;;15.32;3.58;;;24.90;57.40;;;;;;7371198;19;20098;-78
2022/05/19 09:30:39;;;;;;;15.35;3.83;;;24.90;57.70;;;;;;7367667;19;20455;-78
2022/05/19 09:33:10;;;;;;;10.88;4.03;;;25.10;57.30;;;;;;7370073;19;20293;-77
2022/05/19 09:35:42;;;;;;;10.50;3.83;;;25.20;56.70;;;;;;7379623;19;20453;-77
2022/05/19 09:38:16;;;;;;;9.45;3.97;;;25.20;56.60;;;;;;7368738;19;20022;-77
2022/05/19 09:40:49;;;;;;;21.60;4.25;;;24.90;57.00;;;;;;7362420;19;20014;-77
2022/05/19 09:43:21;;;;;;;19.02;4.32;;;25.20;56.90;;;;;;7366404;19;20364;-77
2022/05/19 09:45:54;;;;;;;13.00;4.40;;;25.20;56.70;;;;;;7372054;19;20062;-78
2022/05/19 09:48:27;;;;;;;12.38;4.88;;;25.40;56.00;;;;;;7370952;19;20186;-79
2022/05/19 09:51:03;;;;;;;12.35;5.88;;;25.50;55.00;;;;;;7389828;19;20011;-79
2022/05/19 09:53:38;;;;;;;11.60;4.60;;;25.20;54.80;;;;;;7370809;19;20014;-78
2022/05/19 09:56:11;;;;;;;14.30;4.93;;;25.20;55.60;;;;;;7363334;19;20339;-78
2022/05/19 09:58:45;;;;;;;16.30;4.00;;;25.10;54.00;;;;;;7369197;19;20101;-78
2022/05/19 10:01:27;;;;;;;16.05;4.20;;;25.20;53.80;;;;;;7368767;19;20029;-78
2022/05/19 10:03:58;;;;;;;10.95;4.30;;;25.30;54.00;;;;;;7359591;19;20093;-78
2022/05/19 10:06:39;;;;;;;9.95;3.70;;;25.40;53.90;;;;;;7369100;19;20025;-79
2022/05/19 10:09:11;;;;;;;8.05;3.22;;;25.60;53.00;;;;;;7365212;19;20467;-79
2022/05/19 10:11:52;;;;;;;10.35;2.83;;;25.90;53.90;;;;;;7391376;19;20094;-79
2022/05/19 10:17:15;;;;;;;10.45;2.95;;;25.90;52.20;;;;;;7367798;19;20040;-77
2022/05/19 10:19:56;;;;;;;5.82;2.22;;;25.80;52.10;;;;;;7364398;19;20010;-77
2022/05/19 10:22:55;;;;;;;8.88;2.42;;;25.70;52.10;;;;;;7365338;19;20027;-78
2022/05/19 10:25:42;;;;;;;12.40;2.22;;;25.70;51.10;;;;;;7368045;19;20632;-80
2022/05/19 10:31:14;;;;;;;3.50;2.20;;;26.00;50.90;;;;;;7370507;19;20758;-77
2022/05/19 10:34:04;;;;;;;5.30;1.58;;;26.10;49.70;;;;;;7369151;19;20138;-78
2022/05/19 10:36:42;;;;;;;3.00;1.58;;;26.40;49.90;;;;;;7368605;19;20010;-78
2022/05/19 10:39:35;;;;;;;2.90;1.40;;;26.40;48.60;;;;;;7369527;19;20011;-77
2022/05/19 10:42:16;;;;;;;3.90;1.33;;;26.60;49.00;;;;;;7362431;19;20173;-78
2022/05/19 10:45:10;;;;;;;9.32;1.42;;;26.50;48.10;;;;;;7389924;19;20094;-78
2022/05/19 10:47:49;;;;;;;1.55;1.30;;;26.60;47.90;;;;;;7370275;19;20475;-77
2022/05/19 10:50:31;;;;;;;3.03;1.30;;;26.60;48.00;;;;;;7357952;19;20015;-78
2022/05/19 10:53:19;;;;;;;4.00;1.25;;;26.60;48.00;;;;;;7370533;19;20425;-78
2022/05/19 10:55:56;;;;;;;2.58;1.35;;;26.60;47.70;;;;;;7388478;19;20014;-78
2022/05/19 10:58:52;;;;;;;3.95;1.40;;;26.40;48.10;;;;;;7391435;19;20458;-79
2022/05/19 11:01:37;;;;;;;4.78;1.30;;;26.70;48.60;;;;;;7383517;19;20022;-79
2022/05/19 11:04:32;;;;;;;4.55;1.60;;;26.90;47.30;;;;;;7375772;19;20111;-79
2022/05/19 11:07:25;;;;;;;4.65;1.75;;;26.90;47.70;;;;;;7376655;19;20015;-79
2022/05/19 11:10:00;;;;;;;3.50;1.27;;;27.00;47.50;;;;;;7372821;19;20019;-79
2022/05/19 11:12:39;;;;;;;3.10;1.00;;;27.10;47.10;;;;;;7376087;19;20138;-78
2022/05/19 11:15:17;;;;;;;3.80;1.27;;;27.10;47.00;;;;;;7377310;19;20029;-79
2022/05/19 11:17:56;;;;;;;2.25;1.27;;;27.20;46.80;;;;;;7389487;19;20367;-79
2022/05/19 11:20:29;;;;;;;3.40;1.50;;;27.10;46.70;;;;;;7376649;19;20029;-78
2022/05/19 11:23:06;;;;;;;6.43;1.55;;;27.20;46.60;;;;;;7372953;19;20014;-79
2022/05/19 11:28:28;;;;;;;3.80;1.00;;;27.20;46.90;;;;;;7376005;19;20116;-78
2022/05/19 11:31:01;;;;;;;3.22;1.25;;;27.20;46.70;;;;;;7375150;19;20068;-78
2022/05/19 11:33:39;;;;;;;9.98;1.48;;;27.30;46.50;;;;;;7375066;19;20019;-78
2022/05/19 11:36:14;;;;;;;5.35;1.20;;;27.50;46.50;;;;;;7364133;19;20022;-80
2022/05/19 11:38:53;;;;;;;3.10;1.20;;;27.70;46.10;;;;;;7398422;19;20022;-80
2022/05/19 11:41:26;;;;;;;4.38;1.33;;;27.80;46.30;;;;;;7372899;19;20335;-79
2022/05/19 11:44:01;;;;;;;3.78;1.38;;;27.90;45.60;;;;;;7374856;19;20014;-79
2022/05/19 11:46:36;;;;;;;4.80;1.90;;;28.10;44.60;;;;;;7372898;19;20164;-79
2022/05/19 11:57:33;;;;;;;2.17;1.20;;;28.70;43.50;;;;;;7374454;19;20014;-80
2022/05/19 12:00:06;;;;;;;1.83;1.13;;;28.70;43.60;;;;;;7393414;19;20035;-80
2022/05/19 12:02:39;;;;;;;3.33;1.30;;;28.60;43.00;;;;;;7394828;19;20443;-81
2022/05/19 12:05:14;;;;;;;1.85;1.10;;;28.40;44.00;;;;;;7372147;19;20019;-80
2022/05/19 12:07:53;;;;;;;5.05;1.27;;;28.40;44.00;;;;;;7373344;19;20022;-80
2022/05/19 12:10:28;;;;;;;3.97;1.23;;;28.50;44.60;;;;;;7375559;19;20025;-81
2022/05/19 12:13:03;;;;;;;3.53;1.23;;;28.60;44.20;;;;;;7377789;19;20010;-81
2022/05/19 12:15:39;;;;;;;2.92;1.20;;;28.60;44.30;;;;;;7374892;19;20431;-80
2022/05/19 12:18:35;;;;;;;3.33;1.20;;;28.70;44.40;;;;;;7375670;19;20039;-80
2022/05/19 12:21:34;;;;;;;2.92;1.40;;;28.40;43.90;;;;;;7378701;19;20014;-80
2022/05/19 12:24:09;;;;;;;4.03;1.30;;;28.30;44.50;;;;;;7385966;19;20019;-80
2022/05/19 12:26:52;;;;;;;3.53;1.20;;;28.30;44.30;;;;;;7395338;19;20015;-81
2022/05/19 12:29:43;;;;;;;6.78;1.17;;;28.30;44.50;;;;;;7373407;19;20018;-81
2022/05/19 12:32:22;;;;;;;4.00;1.27;;;28.30;44.90;;;;;;7374664;19;20018;-81
2022/05/19 12:34:56;;;;;;;4.68;1.20;;;28.30;44.80;;;;;;7374877;19;20010;-81
2022/05/19 12:37:45;;;;;;;3.90;1.33;;;28.40;45.00;;;;;;7373490;19;20022;-81
2022/05/19 12:40:30;;;;;;;3.80;1.10;;;28.40;44.80;;;;;;7372869;19;20095;-81
2022/05/19 12:43:19;;;;;;;1.55;1.15;;;28.50;44.90;;;;;;7372931;19;20018;-81
2022/05/19 12:45:50;;;;;;;2.17;1.25;;;28.50;44.50;;;;;;7370290;19;20109;-81
2022/05/19 12:48:25;;;;;;;;;;;28.50;44.40;;;;;;7373554;19;20417;-81
2022/05/19 12:51:11;;;;;;;2.85;1.30;;;28.60;44.70;;;;;;7396358;19;19956;-81
2022/05/19 12:54:02;;;;;;;3.17;1.20;;;28.60;44.50;;;;;;7374546;19;20090;-81
2022/05/19 12:57:19;;;;;;;2.58;0.93;;;28.60;44.40;;;;;;7370634;19;20014;-83
2022/05/19 12:59:52;;;;;;;6.13;1.10;;;28.70;44.50;;;;;;7371459;19;20105;-81
2022/05/19 13:02:30;;;;;;;3.03;1.13;;;28.80;43.90;;;;;;7375736;19;20010;-82
2022/05/19 13:05:02;;;;;;;4.63;1.20;;;28.80;43.80;;;;;;7375081;19;20040;-81
2022/05/19 13:07:38;;;;;;;2.90;1.20;;;28.70;43.90;;;;;;7375322;19;20021;-81
2022/05/19 13:10:19;;;;;;;2.22;0.80;;;28.70;44.10;;;;;;7379355;19;20189;-81
2022/05/19 13:13:01;;;;;;;2.05;1.20;;;28.80;43.70;;;;;;7377833;19;20014;-81
2022/05/19 13:15:33;;;;;;;3.70;1.23;;;28.90;44.20;;;;;;7376320;19;20017;-81
2022/05/19 13:18:08;;;;;;;2.35;1.23;;;29.00;43.90;;;;;;7398446;19;20040;-80
2022/05/19 13:20:39;;;;;;;4.25;1.55;;;29.00;42.90;;;;;;7395687;19;20022;-81
2022/05/19 13:23:08;;;;;;;;;;;29.10;43.30;;;;;;7376811;19;20018;-81
2022/05/19 13:25:49;;;;;;;2.47;1.25;;;29.10;43.20;;;;;;7375596;19;19925;-81
2022/05/19 13:31:05;;;;;;;3.15;1.30;;;29.20;43.50;;;;;;7375005;19;20098;-81
2022/05/19 13:33:40;;;;;;;6.72;1.30;;;29.20;43.50;;;;;;7374913;19;20014;-81
2022/05/19 13:36:11;;;;;;;3.50;1.20;;;29.30;44.00;;;;;;7370574;19;20346;-81
2022/05/19 13:38:41;;;;;;;3.30;1.20;;;29.40;43.90;;;;;;7396643;19;20119;-81
2022/05/19 13:41:15;;;;;;;2.45;1.15;;;29.50;43.70;;;;;;7374463;19;20393;-81
2022/05/19 13:43:49;;;;;;;2.67;1.40;;;29.40;43.10;;;;;;7374692;19;20021;-81
2022/05/19 13:46:20;;;;;;;2.25;1.30;;;29.30;43.80;;;;;;7375396;19;20787;-81
2022/05/19 13:48:53;;;;;;;3.58;1.30;;;29.20;43.40;;;;;;7372751;19;20120;-81
2022/05/19 13:51:26;;;;;;;9.40;1.30;;;29.10;43.60;;;;;;7374249;19;20044;-81
2022/05/19 13:53:58;;;;;;;3.53;1.30;;;29.10;43.50;;;;;;7393349;19;20058;-81