Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:26;;;;;;;11.75;4.17;;;;;;;-1.28;100.00;100285.39;1777570;78;21011;-89
2021/12/02 00:03:55;;;;;;;11.40;3.27;;;;;;;-1.30;100.00;100290.55;1783128;78;20940;-89
2021/12/02 00:06:21;;;;;;;9.18;3.22;;;;;;;-1.34;100.00;100292.77;1783947;78;21073;-88
2021/12/02 00:08:49;;;;;;;7.67;3.12;;;;;;;-1.37;100.00;100293.14;1780265;78;21855;-88
2021/12/02 00:11:16;;;;;;;7.33;3.10;;;;;;;-1.41;100.00;100292.70;1787643;78;20980;-88
2021/12/02 00:21:19;;;;;;;7.50;3.22;;;;;;;-1.58;100.00;100293.95;1777416;78;21011;-88
2021/12/02 00:24:05;;;;;;;5.95;2.70;;;;;;;-1.61;100.00;100298.30;1702149;81;21570;-89
2021/12/02 00:26:35;;;;;;;5.72;2.62;;;;;;;-1.67;100.00;100297.73;1723795;81;21066;-89
2021/12/02 00:29:06;;;;;;;8.25;3.00;;;;;;;-1.72;100.00;100296.14;1665188;85;21015;-88
2021/12/02 00:31:36;;;;;;;9.10;2.90;;;;;;;-1.78;100.00;100308.77;1665377;84;21058;-88
2021/12/02 00:34:06;;;;;;;10.50;4.22;;;;;;;-1.84;100.00;100314.29;1650201;84;21930;-88
2021/12/02 00:36:36;;;;;;;10.32;3.95;;;;;;;-1.90;100.00;100319.81;1633553;85;21169;-88
2021/12/02 00:39:13;;;;;;;13.30;4.70;;;;;;;-1.94;100.00;100324.31;1653819;85;21062;-88
2021/12/02 00:41:40;;;;;;;19.95;5.00;;;;;;;-1.99;100.00;100320.92;1653966;84;21077;-88
2021/12/02 00:44:07;;;;;;;12.80;4.83;;;;;;;-2.04;100.00;100319.83;1645258;85;21079;-89
2021/12/02 00:46:35;;;;;;;12.55;4.83;;;;;;;-2.12;100.00;100322.06;1644080;85;21148;-88
2021/12/02 00:49:04;;;;;;;12.65;4.50;;;;;;;-2.16;100.00;100328.22;1640876;85;21684;-88
2021/12/02 00:51:35;;;;;;;9.83;4.00;;;;;;;-2.19;100.00;100331.73;1665214;84;21173;-87
2021/12/02 00:54:07;;;;;;;9.70;3.40;;;;;;;-2.20;100.00;100342.79;1658810;84;21701;-88
2021/12/02 00:56:35;;;;;;;9.33;3.77;;;;;;;-2.23;100.00;100347.62;1644276;85;21229;-88
2021/12/02 00:59:03;;;;;;;6.97;2.87;;;;;;;-2.25;100.00;100348.30;1665426;84;21096;-88
2021/12/02 01:01:34;;;;;;;8.53;2.58;;;;;;;-2.27;100.00;100347.65;1651237;85;21074;-88
2021/12/02 01:04:07;;;;;;;7.15;2.83;;;;;;;-2.28;100.00;100352.11;1660933;85;21113;-88
2021/12/02 01:06:34;;;;;;;6.15;2.77;;;;;;;-2.31;100.00;100358.57;1658432;83;21062;-88
2021/12/02 01:09:00;;;;;;;9.53;3.00;;;;;;;-2.33;100.00;100357.92;1659546;83;21630;-88
2021/12/02 01:11:26;;;;;;;6.37;2.67;;;;;;;-2.33;100.00;100356.60;1669218;83;21132;-88
2021/12/02 01:13:52;;;;;;;6.92;2.67;;;;;;;-2.33;100.00;100368.98;1663330;83;21071;-87
2021/12/02 01:16:21;;;;;;;7.85;2.90;;;;;;;-2.34;100.00;100370.80;1663537;83;21161;-88
2021/12/02 01:18:47;;;;;;;8.75;2.90;;;;;;;-2.38;100.00;100368.70;1661108;83;21174;-88
2021/12/02 01:21:18;;;;;;;9.58;2.67;;;;;;;-2.40;100.00;100364.12;1691369;82;21097;-88
2021/12/02 01:23:50;;;;;;;6.03;2.60;;;;;;;-2.45;100.00;100363.84;1683564;82;22073;-88
2021/12/02 01:26:17;;;;;;;11.63;3.47;;;;;;;-2.49;100.00;100363.38;1745026;78;20978;-88
2021/12/02 01:28:45;;;;;;;5.58;2.60;;;;;;;-2.52;100.00;100357.15;1782350;78;21039;-88
2021/12/02 01:31:13;;;;;;;8.45;3.08;;;;;;;-2.52;100.00;100366.38;1780218;78;21011;-88
2021/12/02 01:33:41;;;;;;;9.70;3.70;;;;;;;-2.54;100.00;100372.33;1780443;78;21129;-88
2021/12/02 01:36:08;;;;;;;8.60;3.35;;;;;;;-2.58;100.00;100373.70;1780168;78;21713;-88
2021/12/02 01:38:37;;;;;;;9.35;3.62;;;;;;;-2.61;100.00;100381.97;1779121;78;20876;-88
2021/12/02 01:41:04;;;;;;;7.58;3.22;;;;;;;-2.64;100.00;100386.28;1780865;78;20979;-87
2021/12/02 01:43:54;;;;;;;7.35;3.00;;;;;;;-2.69;100.00;100383.36;1787589;78;21038;-87
2021/12/02 01:46:25;;;;;;;11.75;2.70;;;;;;;-2.72;100.00;100387.16;1779081;78;20992;-87
2021/12/02 01:51:29;;;;;;;10.50;3.27;;;;;;;-2.85;100.00;100385.14;1665138;85;21438;-88
2021/12/02 01:54:07;;;;;;;7.05;2.83;;;;;;;-2.91;100.00;100381.05;1664137;84;21059;-87
2021/12/02 01:56:58;;;;;;;8.70;3.33;;;;;;;-2.98;100.00;100375.67;1609561;88;21046;-87
2021/12/02 01:59:28;;;;;;;9.23;2.80;;;;;;;-3.03;100.00;100380.17;1612431;88;21069;-87
2021/12/02 02:01:57;;;;;;;7.97;2.83;;;;;;;-3.02;100.00;100380.98;1587923;88;22045;-87
2021/12/02 02:04:23;;;;;;;6.37;2.95;;;;;;;-3.06;100.00;100393.70;1570717;91;21059;-87
2021/12/02 02:07:04;;;;;;;10.35;3.35;;;;;;;-3.08;100.00;100388.28;1571367;91;21097;-87
2021/12/02 02:09:34;;;;;;;9.03;3.40;;;;;;;-3.11;100.00;100384.18;1571931;91;21344;-87
2021/12/02 02:12:07;;;;;;;11.68;4.12;;;;;;;-3.10;100.00;100387.13;1572121;91;21097;-88
2021/12/02 02:14:34;;;;;;;9.65;3.83;;;;;;;-3.11;100.00;100388.64;1571726;91;21354;-87
2021/12/02 02:17:07;;;;;;;13.85;3.83;;;;;;;-3.16;100.00;100385.70;1569723;89;21162;-87
2021/12/02 02:19:31;;;;;;;8.20;3.62;;;;;;;-3.19;100.00;100390.81;1570549;89;21118;-87
2021/12/02 02:21:56;;;;;;;13.28;4.05;;;;;;;-3.25;100.00;100394.16;1572121;89;21562;-88
2021/12/02 02:24:22;;;;;;;10.03;3.72;;;;;;;-3.28;100.00;100391.37;1572167;91;21124;-87
2021/12/02 02:26:48;;;;;;;9.93;3.33;;;;;;;-3.33;100.00;100393.70;1572398;91;21227;-87
2021/12/02 02:29:15;;;;;;;7.92;3.20;;;;;;;-3.36;100.00;100397.18;1576235;88;21167;-87
2021/12/02 02:31:43;;;;;;;9.73;3.42;;;;;;;-3.41;100.00;100397.72;1616213;88;21149;-87
2021/12/02 02:34:11;;;;;;;9.73;3.62;;;;;;;-3.44;100.00;100400.20;1645517;85;21030;-87
2021/12/02 02:36:48;;;;;;;11.78;3.80;;;;;;;-3.48;100.00;100407.29;1663624;84;21062;-87
2021/12/02 02:39:08;;;;;;;9.83;3.00;;;;;;;-3.56;100.00;100413.44;1667634;84;21077;-87
2021/12/02 02:41:41;;;;;;;8.48;3.45;;;;;;;-3.59;100.00;100408.98;1664791;84;21071;-87
2021/12/02 02:44:07;;;;;;;10.82;3.55;;;;;;;-3.62;100.00;100409.33;1665947;85;21762;-87
2021/12/02 02:46:41;;;;;;;9.58;3.10;;;;;;;-3.73;100.00;100419.27;1676449;83;21083;-88
2021/12/02 02:49:11;;;;;;;12.55;3.62;;;;;;;-3.78;100.00;100415.00;1643592;86;21532;-90
2021/12/02 02:51:38;;;;;;;13.88;4.60;;;;;;;-3.76;100.00;100411.70;1517227;92;22116;-88
2021/12/02 02:54:08;;;;;;;19.85;5.10;;;;;;;-3.79;100.00;100409.42;1491288;94;21618;-90
2021/12/02 02:56:43;;;;;;;21.93;6.12;;;;;;;-3.86;100.00;100421.60;1508435;93;21391;-88
2021/12/02 02:59:28;;;;;;;11.78;4.40;;;;;;;-3.86;100.00;100416.84;1508544;93;21287;-87
2021/12/02 03:04:30;;;;;;;10.10;3.95;;;;;;;-3.90;100.00;100412.42;1548425;91;21155;-88
2021/12/02 03:07:01;;;;;;;11.88;3.85;;;;;;;-3.90;100.00;100403.20;1547449;91;21582;-88
2021/12/02 03:12:05;;;;;;;12.80;3.90;;;;;;;-3.93;100.00;100413.57;1551965;90;21062;-87
2021/12/02 03:14:49;;;;;;;12.68;4.72;;;;;;;-3.96;100.00;100399.44;1550126;90;21326;-87
2021/12/02 03:17:02;;;;;;;15.70;4.60;;;;;;;-3.95;100.00;100410.78;1551663;90;21133;-88
2021/12/02 03:19:29;;;;;;;25.45;5.60;;;;;;;-3.97;100.00;100416.70;1585876;88;21124;-87
2021/12/02 03:21:57;;;;;;;16.37;6.22;;;;;;;-3.97;100.00;100414.06;1580383;88;21688;-87
2021/12/02 03:24:24;;;;;;;22.75;7.45;;;;;;;-3.98;100.00;100407.98;1592162;88;21583;-87
2021/12/02 03:26:51;;;;;;;20.85;6.22;;;;;;;-3.98;100.00;100409.80;1599210;88;21583;-90
2021/12/02 03:29:17;;;;;;;27.17;8.68;;;;;;;-3.99;100.00;100408.99;1601157;88;21150;-89
2021/12/02 03:31:43;;;;;;;25.62;8.45;;;;;;;-4.06;100.00;100411.95;1571976;89;21370;-87
2021/12/02 03:34:10;;;;;;;22.02;7.78;;;;;;;-4.13;100.00;100408.38;1586115;88;21725;-87
2021/12/02 03:36:37;;;;;;;20.72;6.87;;;;;;;-4.14;100.00;100409.38;1597465;88;21696;-87
2021/12/02 03:39:06;;;;;;;22.32;7.87;;;;;;;-4.16;100.00;100420.05;1600779;88;21200;-86
2021/12/02 03:41:35;;;;;;;23.25;8.13;;;;;;;-4.18;100.00;100423.33;1601002;88;21133;-87
2021/12/02 03:44:01;;;;;;;27.15;8.00;;;;;;;-4.18;100.00;100427.28;1557787;91;21127;-90
2021/12/02 03:46:27;;;;;;;24.05;7.50;;;;;;;-4.19;100.00;100427.46;1522972;92;21056;-90
2021/12/02 03:48:55;;;;;;;24.57;7.35;;;;;;;-4.23;100.00;100433.56;1584911;86;21018;-90
2021/12/02 03:51:22;;;;;;;20.62;7.05;;;;;;;-4.24;100.00;100428.45;1697722;82;21276;-90
2021/12/02 03:53:48;;;;;;;37.65;11.30;;;;;;;-4.26;100.00;100435.20;1721453;82;21142;-90
2021/12/02 03:56:15;;;;;;;25.35;9.13;;;;;;;-4.34;100.00;100437.84;1721559;82;20991;-90
2021/12/02 03:58:44;;;;;;;49.65;14.45;;;;;;;-4.41;100.00;100440.33;1722841;82;21193;-90
2021/12/02 04:01:12;;;;;;;47.48;12.98;;;;;;;-4.41;100.00;100442.11;1728101;82;21106;-89
2021/12/02 04:03:38;;;;;;;45.48;15.35;;;;;;;-4.43;100.00;100447.55;1701058;83;21029;-90
2021/12/02 04:06:07;;;;;;;47.17;14.35;;;;;;;-4.43;100.00;100458.57;1675627;83;21041;-90
2021/12/02 04:11:32;;;;;;;39.48;14.15;;;;;;;-4.46;100.00;100454.95;1697196;84;21000;-89
2021/12/02 04:16:35;;;;;;;37.55;12.20;;;;;;;-4.46;100.00;100460.22;1688715;84;21107;-89
2021/12/02 04:19:02;;;;;;;31.77;10.68;;;;;;;-4.47;100.00;100461.19;1689293;84;21075;-91
2021/12/02 04:21:28;;;;;;;30.15;10.00;;;;;;;-4.48;100.00;100463.49;1681321;84;21081;-88
2021/12/02 04:23:54;;;;;;;26.07;8.30;;;;;;;-4.49;100.00;100460.05;1687573;84;21019;-89
2021/12/02 04:26:20;;;;;;;24.02;8.13;;;;;;;-4.46;100.00;100464.16;1698202;84;21016;-91
2021/12/02 04:28:46;;;;;;;29.57;8.70;;;;;;;-4.47;100.00;100461.19;1680619;84;21558;-91
2021/12/02 04:31:12;;;;;;;23.85;8.33;;;;;;;-4.46;100.00;100460.22;1681243;84;21135;-89
2021/12/02 04:33:38;;;;;;;23.30;8.45;;;;;;;-4.48;100.00;100466.12;1690323;83;21683;-89
2021/12/02 04:36:06;;;;;;;19.87;6.97;;;;;;;-4.51;100.00;100463.33;1710232;82;20976;-89
2021/12/02 04:38:32;;;;;;;28.25;7.90;;;;;;;-4.51;100.00;100469.09;1711674;82;21200;-90
2021/12/02 04:40:58;;;;;;;21.15;7.08;;;;;;;-4.52;100.00;100472.71;1745492;80;21066;-89
2021/12/02 04:43:26;;;;;;;23.15;7.58;;;;;;;-4.52;100.00;100472.22;1780134;78;21159;-90
2021/12/02 04:45:53;;;;;;;21.55;7.83;;;;;;;-4.49;100.00;100478.95;1779923;78;20998;-89
2021/12/02 04:48:20;;;;;;;20.45;7.87;;;;;;;-4.49;100.00;100471.88;1776903;78;21019;-91
2021/12/02 04:50:47;;;;;;;21.17;7.60;;;;;;;-4.47;100.00;100484.84;1780594;78;22125;-92
2021/12/02 04:53:13;;;;;;;24.50;7.40;;;;;;;-4.48;100.00;100481.41;1777329;77;21503;-89
2021/12/02 04:55:40;;;;;;;24.10;7.80;;;;;;;-4.48;100.00;100489.80;1783752;78;21007;-89
2021/12/02 04:58:06;;;;;;;24.18;8.05;;;;;;;-4.49;100.00;100488.16;1757851;79;21066;-89
2021/12/02 05:00:32;;;;;;;26.33;7.95;;;;;;;-4.50;100.00;100480.77;1785546;78;21440;-89
2021/12/02 05:02:59;;;;;;;31.40;9.38;;;;;;;-4.47;100.00;100463.81;1787353;78;21007;-89
2021/12/02 05:05:26;;;;;;;27.10;8.60;;;;;;;-4.43;100.00;100467.77;1787500;78;21360;-89
2021/12/02 05:07:53;;;;;;;31.60;9.70;;;;;;;-4.37;100.00;100482.89;1787574;78;21099;-89
2021/12/02 05:10:21;;;;;;;27.32;9.03;;;;;;;-4.36;100.00;100487.16;1780234;78;20972;-89
2021/12/02 05:12:48;;;;;;;27.93;9.48;;;;;;;-4.32;100.00;100484.54;1783801;78;21161;-89
2021/12/02 05:15:14;;;;;;;32.80;9.65;;;;;;;-4.27;100.00;100501.13;1780000;78;21082;-89
2021/12/02 05:17:40;;;;;;;26.70;9.28;;;;;;;-4.21;100.00;100494.70;1783864;78;21165;-89
2021/12/02 05:20:08;;;;;;;27.70;9.70;;;;;;;-4.23;100.00;100476.15;1787362;78;21086;-89
2021/12/02 05:22:34;;;;;;;31.40;9.43;;;;;;;-4.02;100.00;100495.36;1783838;78;21054;-89
2021/12/02 05:24:59;;;;;;;28.57;9.50;;;;;;;-3.90;100.00;100501.91;1776417;80;21019;-89
2021/12/02 05:27:26;;;;;;;32.50;9.68;;;;;;;-3.85;100.00;100506.18;1768585;78;20869;-89
2021/12/02 05:29:52;;;;;;;26.37;9.63;;;;;;;-3.76;100.00;100506.98;1769806;78;21102;-89
2021/12/02 05:32:18;;;;;;;34.88;9.88;;;;;;;-3.65;100.00;100502.65;1765144;78;21155;-90
2021/12/02 05:34:48;;;;;;;28.62;9.20;;;;;;;-3.49;100.00;100488.63;1764275;79;20902;-90
2021/12/02 05:37:17;;;;;;;32.80;9.35;;;;;;;-3.28;100.00;100482.27;1771057;78;21005;-90
2021/12/02 05:39:44;;;;;;;31.85;9.00;;;;;;;-3.06;100.00;100497.81;1778973;78;21063;-89
2021/12/02 05:42:10;;;;;;;31.87;9.08;;;;;;;-2.75;100.00;100494.32;1772829;79;21067;-89
2021/12/02 05:44:36;;;;;;;25.65;8.78;;;;;;;-2.29;100.00;100501.72;1770688;78;21843;-89
2021/12/02 05:47:03;;;;;;;35.17;10.20;;;;;;;-2.02;100.00;100513.20;1765803;78;21153;-90
2021/12/02 05:49:29;;;;;;;29.92;10.35;;;;;;;-1.49;100.00;100515.30;1754224;79;21617;-90
2021/12/02 05:51:55;;;;;;;33.25;10.05;;;;;;;-0.96;100.00;100505.37;1745132;80;20965;-89
2021/12/02 05:54:21;;;;;;;30.25;9.20;;;;;;;-0.29;100.00;100511.64;1742280;80;21734;-90
2021/12/02 05:56:47;;;;;;;37.88;11.43;;;;;;;1.11;100.00;100511.92;1743277;80;21239;-90
2021/12/02 05:59:13;;;;;;;29.60;10.30;;;;;;;2.25;100.00;100508.33;1726085;80;21068;-91
2021/12/02 06:01:42;;;;;;;30.17;9.95;;;;;;;2.53;100.00;100504.61;1758841;79;20870;-90
2021/12/02 06:04:07;;;;;;;39.85;11.25;;;;;;;2.26;100.00;100506.00;1732933;80;20958;-91
2021/12/02 06:06:33;;;;;;;39.48;10.53;;;;;;;2.62;100.00;100507.34;1756365;80;21048;-90
2021/12/02 06:08:59;;;;;;;25.48;8.28;;;;;;;3.08;100.00;100515.63;1747346;78;21046;-90
2021/12/02 06:11:25;;;;;;;20.60;7.17;;;;;;;2.79;100.00;100517.50;1778119;78;21008;-90
2021/12/02 06:13:51;;;;;;;19.90;6.05;;;;;;;2.47;100.00;100523.55;1787422;78;21089;-90
2021/12/02 06:16:17;;;;;;;15.05;5.40;;;;;;;2.23;100.00;100524.99;1787784;78;20975;-90
2021/12/02 06:18:43;;;;;;;13.40;4.95;;;;;;;2.05;100.00;100524.30;1783995;78;20911;-90
2021/12/02 06:21:09;;;;;;;17.12;5.60;;;;;;;1.96;100.00;100523.39;1742681;79;21198;-90
2021/12/02 06:23:36;;;;;;;16.82;4.87;;;;;;;1.87;100.00;100532.07;1783965;78;20988;-90
2021/12/02 06:26:02;;;;;;;11.83;5.30;;;;;;;1.60;100.00;100519.28;1776612;80;21039;-90
2021/12/02 06:28:28;;;;;;;21.05;5.80;;;;;;;1.59;100.00;100534.92;1784969;78;21024;-90
2021/12/02 06:30:54;;;;;;;13.05;5.17;;;;;;;1.47;100.00;100536.52;1761663;80;21682;-90
2021/12/02 06:33:20;;;;;;;14.55;4.97;;;;;;;1.35;100.00;100541.11;1762446;80;21097;-90
2021/12/02 06:35:46;;;;;;;28.27;8.60;;;;;;;1.27;100.00;100547.92;1771615;78;20858;-92
2021/12/02 06:38:12;;;;;;;42.35;12.05;;;;;;;1.22;100.00;100550.34;1763583;78;21023;-91
2021/12/02 06:40:39;;;;;;;31.75;10.65;;;;;;;1.17;100.00;100552.77;1759607;78;21536;-90
2021/12/02 06:43:05;;;;;;;28.38;9.85;;;;;;;1.09;100.00;100550.31;1777476;79;21051;-92
2021/12/02 06:45:32;;;;;;;29.35;9.88;;;;;;;1.07;100.00;100549.17;1763942;77;21131;-91
2021/12/02 06:48:01;;;;;;;24.50;9.18;;;;;;;1.08;100.00;100553.45;1766083;79;21028;-91
2021/12/02 06:50:30;;;;;;;31.42;8.00;;;;;;;1.05;100.00;100548.55;1774853;78;21083;-90
2021/12/02 06:52:59;;;;;;;27.85;9.73;;;;;;;1.06;100.00;100540.07;1762825;77;20970;-91
2021/12/02 06:55:24;;;;;;;25.55;8.80;;;;;;;1.09;100.00;100538.37;1758531;78;21635;-91
2021/12/02 06:57:50;;;;;;;21.20;8.55;;;;;;;1.03;100.00;100529.85;1753769;79;21117;-90
2021/12/02 07:00:20;;;;;;;27.75;9.20;;;;;;;1.03;100.00;100537.81;1758307;80;21074;-90
2021/12/02 07:02:46;;;;;;;19.85;6.42;;;;;;;1.10;100.00;100554.08;1759379;78;21007;-90
2021/12/02 07:05:16;;;;;;;19.57;7.17;;;;;;;1.17;100.00;100571.86;1764018;79;21047;-89
2021/12/02 07:07:43;;;;;;;18.23;7.22;;;;;;;1.17;100.00;100564.71;1763062;78;21074;-91
2021/12/02 07:10:20;;;;;;;18.85;6.87;;;;;;;2.90;100.00;100562.91;1770653;78;21400;-90
2021/12/02 07:12:49;;;;;;;14.83;6.50;;;;;;;5.94;100.00;100554.61;1768649;79;21534;-91
2021/12/02 07:15:17;;;;;;;12.18;6.45;;;;;;;8.68;100.00;100561.52;1765557;79;21099;-91
2021/12/02 07:17:46;;;;;;;15.72;6.50;;;;;;;11.12;100.00;100553.16;1765979;78;21072;-89
2021/12/02 07:20:13;;;;;;;11.80;5.50;;;;;;;12.49;100.00;100555.17;1758049;79;21083;-88
2021/12/02 07:22:40;;;;;;;12.82;4.97;;;;;;;13.64;100.00;100546.58;1765835;79;21203;-87
2021/12/02 07:25:07;;;;;;;10.18;5.25;;;;;;;15.15;100.00;100545.14;1780476;77;21056;-88
2021/12/02 07:27:34;;;;;;;9.08;4.90;;;;;;;15.87;100.00;100549.00;1757345;79;21125;-88
2021/12/02 07:29:59;;;;;;;11.83;4.95;;;;;;;15.80;92.54;100556.73;1771332;79;21057;-90
2021/12/02 07:32:30;;;;;;;7.65;3.95;;;;;;;14.64;78.78;100553.06;1767466;80;20888;-89
2021/12/02 07:35:07;;;;;;;7.05;3.87;;;;;;;15.34;90.33;100553.84;1777623;77;21176;-91
2021/12/02 07:37:34;;;;;;;6.95;3.92;;;;;;;16.39;78.72;100546.80;1619486;85;21019;-91
2021/12/02 07:40:02;;;;;;;8.05;4.40;;;;;;;17.63;69.91;100546.14;1627934;86;21116;-90
2021/12/02 07:42:29;;;;;;;8.03;4.10;;;;;;;18.03;59.20;100559.95;1614297;86;21220;-90
2021/12/02 07:45:03;;;;;;;8.45;4.40;;;;;;;18.40;56.11;100559.28;1626902;85;21209;-90
2021/12/02 07:47:29;;;;;;;15.83;6.08;;;;;;;18.85;56.57;100553.70;1635589;84;21125;-91
2021/12/02 07:49:55;;;;;;;11.88;5.47;;;;;;;19.56;54.12;100566.37;1618901;85;20930;-91
2021/12/02 07:52:25;;;;;;;16.40;6.45;;;;;;;19.49;48.86;100557.30;1604106;86;21394;-90
2021/12/02 07:54:53;;;;;;;420.23;113.68;;;;;;;19.95;51.20;100571.72;1610147;85;21121;-90
2021/12/02 07:57:20;;;;;;;101.55;39.08;;;;;;;20.58;47.61;100573.45;1603344;87;21591;-87
2021/12/02 07:59:57;;;;;;;25.15;10.95;;;;;;;20.82;48.06;100574.27;1631046;84;22027;-87
2021/12/02 08:02:32;;;;;;;23.62;10.40;;;;;;;21.01;44.88;100575.78;1559091;87;21146;-90
2021/12/02 08:08:04;;;;;;;;;;;;;;;;;;;;;
2021/12/02 08:13:40;;;;;;;;;;;;;;;;;;;;;
2021/12/02 08:15:58;;;;;;;23.70;13.05;;;;;;;20.98;41.59;100560.00;1305965;106;21858;-93
2021/12/02 08:18:25;;;;;;;33.40;15.68;;;;;;;19.53;41.24;100561.02;1325975;106;21207;-91
2021/12/02 08:20:51;;;;;;;33.80;15.35;;;;;;;17.70;41.05;100554.69;1324733;106;21270;-93
2021/12/02 08:23:18;;;;;;;36.20;15.50;;;;;;;16.22;41.74;100561.75;1338343;105;21730;-92
2021/12/02 08:25:44;;;;;;;36.35;16.70;;;;;;;14.71;42.65;100549.48;1324662;106;21239;-92
2021/12/02 08:28:11;;;;;;;40.45;17.95;;;;;;;13.52;44.58;100558.30;1327654;105;21147;-91
2021/12/02 08:30:38;;;;;;;44.95;16.95;;;;;;;12.64;45.94;100542.16;1336737;105;21172;-92
2021/12/02 08:33:07;;;;;;;66.28;31.82;;;;;;;12.03;47.37;100550.38;1329364;106;21682;-90
2021/12/02 08:35:34;;;;;;;52.80;24.37;;;;;;;11.45;48.74;100549.73;1353862;103;21203;-89
2021/12/02 08:38:07;;;;;;;43.10;18.40;;;;;;;9.82;51.64;100539.63;1358833;104;21221;-91
2021/12/02 08:40:32;;;;;;;50.38;22.15;;;;;;;9.82;51.64;100539.63;1360280;102;21174;-91
2021/12/02 08:43:00;;;;;;;43.80;18.65;;;;;;;9.32;54.77;100542.11;1435462;99;21262;-92
2021/12/02 08:45:30;;;;;;;49.95;19.98;;;;;;;8.91;59.02;100543.52;1462819;96;21714;-91
2021/12/02 08:47:58;;;;;;;52.03;21.42;;;;;;;8.53;64.38;100543.31;1495729;91;21155;-92
2021/12/02 08:50:25;;;;;;;36.40;16.73;;;;;;;8.09;69.55;100546.35;1529355;92;21189;-92
2021/12/02 08:52:53;;;;;;;38.02;16.75;;;;;;;7.79;73.91;100533.25;1532438;91;21141;-92
2021/12/02 08:55:22;;;;;;;44.00;18.82;;;;;;;7.47;79.27;100537.80;1526786;91;21100;-91
2021/12/02 08:57:50;;;;;;;38.95;16.77;;;;;;;7.23;83.54;100530.38;1532447;91;21460;-91
2021/12/02 09:00:20;;;;;;;34.27;15.03;;;;;;;7.07;86.92;100529.81;1527340;91;21302;-91
2021/12/02 09:02:47;;;;;;;37.80;16.82;;;;;;;6.84;88.69;100524.80;1533038;91;21197;-91
2021/12/02 09:05:14;;;;;;;42.62;16.32;;;;;;;6.62;92.04;100511.23;1510133;93;21400;-90
2021/12/02 09:07:41;;;;;;;54.50;22.17;;;;;;;6.35;95.55;100502.37;1536498;91;21079;-91
2021/12/02 09:10:09;;;;;;;53.58;22.02;;;;;;;6.08;99.05;100496.65;1554313;90;21105;-92
2021/12/02 09:12:35;;;;;;;41.85;18.25;;;;;;;5.96;100.00;100489.15;1600531;84;21034;-92
2021/12/02 09:15:04;;;;;;;47.20;20.17;;;;;;;5.88;100.00;100490.30;1678562;83;21570;-91
2021/12/02 09:17:30;;;;;;;43.52;18.25;;;;;;;5.84;100.00;100502.48;1676591;83;21582;-92
2021/12/02 09:19:56;;;;;;;39.23;16.20;;;;;;;5.96;100.00;100494.50;1667500;83;21064;-91
2021/12/02 09:22:22;;;;;;;42.27;17.52;;;;;;;6.13;100.00;100495.44;1661700;84;20872;-93
2021/12/02 09:24:49;;;;;;;49.10;17.60;;;;;;;6.37;100.00;100500.78;1647276;87;21666;-96
2021/12/02 09:27:15;;;;;;;44.42;18.05;;;;;;;6.41;100.00;100493.09;1625420;86;21148;-94
2021/12/02 09:29:41;;;;;;;46.35;17.77;;;;;;;6.27;100.00;100492.54;1641736;85;21655;-96
2021/12/02 09:32:08;;;;;;;41.35;17.52;;;;;;;6.11;100.00;100478.80;1751731;79;21064;-95
2021/12/02 09:34:34;;;;;;;49.20;18.50;;;;;;;5.98;100.00;100475.03;1770933;78;21017;-94
2021/12/02 09:37:00;;;;;;;42.40;16.97;;;;;;;5.90;100.00;100465.45;1757183;77;21508;-95
2021/12/02 09:39:30;;;;;;;44.15;17.57;;;;;;;5.73;100.00;100468.52;1762802;79;21148;-95
2021/12/02 09:41:54;;;;;;;45.98;15.93;;;;;;;5.73;100.00;100468.52;1768026;79;20965;-96
2021/12/02 09:44:20;;;;;;;40.48;16.65;;;;;;;5.69;100.00;100466.02;1778361;77;20991;-93
2021/12/02 09:46:46;;;;;;;43.78;17.45;;;;;;;5.59;100.00;100467.09;1760568;77;21082;-93
2021/12/02 09:49:13;;;;;;;41.83;17.25;;;;;;;5.53;100.00;100456.83;1759414;78;20920;-93
2021/12/02 09:51:59;;;;;;;45.80;16.40;;;;;;;5.49;100.00;100463.66;1775583;79;21095;-93
2021/12/02 09:54:19;;;;;;;48.42;17.40;;;;;;;5.41;100.00;100450.13;1772876;78;21142;-94
2021/12/02 09:56:51;;;;;;;40.10;15.15;;;;;;;5.41;100.00;100447.95;1779247;77;21007;-94
2021/12/02 10:02:07;;;;;;;39.42;15.98;;;;;;;5.39;100.00;100444.70;1753717;79;21104;-94
2021/12/02 10:04:35;;;;;;;42.03;15.35;;;;;;;5.37;100.00;100436.91;1768651;80;21248;-93
2021/12/02 10:07:15;;;;;;;38.28;15.50;;;;;;;5.38;100.00;100417.17;1760390;79;21056;-93
2021/12/02 10:09:42;;;;;;;40.90;15.25;;;;;;;5.46;100.00;100430.18;1759284;80;20990;-95
2021/12/02 10:12:15;;;;;;;38.20;15.23;;;;;;;5.48;100.00;100423.28;1759673;78;20989;-93
2021/12/02 10:14:39;;;;;;;40.15;15.08;;;;;;;5.55;100.00;100421.83;1770748;79;21024;-94
2021/12/02 10:17:18;;;;;;;38.65;14.45;;;;;;;5.69;100.00;100419.23;1795739;77;21544;-96
2021/12/02 10:23:15;;;;;;;35.55;14.50;;;;;;;5.96;100.00;100400.89;1731957;80;21081;-94
2021/12/02 10:25:49;;;;;;;36.98;13.68;;;;;;;5.96;100.00;100398.73;1659874;84;21761;-95
2021/12/02 10:28:19;;;;;;;43.13;14.98;;;;;;;5.98;100.00;100392.64;1642569;85;21077;-94
2021/12/02 10:30:53;;;;;;;45.20;16.15;;;;;;;5.96;100.00;100389.37;1647459;85;21578;-94
2021/12/02 10:33:43;;;;;;;41.50;15.68;;;;;;;5.84;100.00;100383.48;1641827;86;21104;-95
2021/12/02 10:36:32;;;;;;;40.95;15.43;;;;;;;5.74;100.00;100386.47;1610075;86;21071;-96
2021/12/02 10:39:17;;;;;;;39.73;15.32;;;;;;;5.61;100.00;100379.47;1610759;86;21062;-95
2021/12/02 10:41:46;;;;;;;45.12;16.67;;;;;;;5.54;100.00;100374.78;1546681;91;21143;-96
2021/12/02 10:44:19;;;;;;;46.25;16.42;;;;;;;5.47;100.00;100370.86;1542905;91;21220;-95
2021/12/02 10:47:08;;;;;;;34.15;13.80;;;;;;;5.45;100.00;100368.96;1538798;91;21251;-95
2021/12/02 10:49:45;;;;;;;39.42;15.38;;;;;;;5.48;100.00;100363.68;1552063;91;21186;-95
2021/12/02 10:52:16;;;;;;;41.68;14.45;;;;;;;5.50;100.00;100353.05;1551885;90;21630;-95
2021/12/02 10:54:48;;;;;;;43.00;15.10;;;;;;;5.60;100.00;100353.80;1553549;91;21611;-93
2021/12/02 10:57:21;;;;;;;35.00;13.05;;;;;;;5.61;100.00;100351.41;1488122;95;21218;-95
2021/12/02 10:59:51;;;;;;;44.73;12.68;;;;;;;5.57;100.00;100336.37;1479969;94;21118;-93
2021/12/02 11:02:28;;;;;;;39.58;14.73;;;;;;;5.63;100.00;100330.61;1488896;93;21666;-93
2021/12/02 11:05:05;;;;;;;43.85;14.15;;;;;;;5.69;100.00;100328.34;1504251;94;21134;-96
2021/12/02 11:07:40;;;;;;;34.80;12.63;;;;;;;5.78;100.00;100315.42;1502950;94;21031;-95
2021/12/02 11:10:15;;;;;;;34.55;11.48;;;;;;;5.85;100.00;100320.11;1501969;93;21163;-96
2021/12/02 11:12:45;;;;;;;26.17;11.00;;;;;;;5.94;100.00;100316.05;1501917;93;21144;-96
2021/12/02 11:15:16;;;;;;;26.87;10.60;;;;;;;6.03;100.00;100314.66;1428999;99;21190;-96
2021/12/02 11:18:06;;;;;;;27.37;10.23;;;;;;;6.08;100.00;100318.75;1435884;98;21253;-96
2021/12/02 11:20:39;;;;;;;31.27;12.43;;;;;;;6.10;100.00;100301.95;1479186;96;21182;-96
2021/12/02 11:23:28;;;;;;;54.75;21.10;;;;;;;6.14;100.00;100296.41;1472675;96;21197;-96
2021/12/02 11:26:11;;;;;;;50.30;20.97;;;;;;;6.21;100.00;100302.17;1466312;96;21171;-96
2021/12/02 11:28:41;;;;;;;122.00;59.20;;;;;;;6.16;100.00;100288.16;1477711;94;21183;-96
2021/12/02 11:31:15;;;;;;;31.20;14.80;;;;;;;6.23;100.00;100292.83;1487529;93;22334;-96
2021/12/02 11:33:43;;;;;;;22.98;9.25;;;;;;;6.22;100.00;100287.73;1439083;97;21037;-96
2021/12/02 11:36:20;;;;;;;23.77;8.75;;;;;;;6.21;100.00;100281.57;1424163;99;21370;-96
2021/12/02 11:38:47;;;;;;;22.48;8.85;;;;;;;6.17;100.00;100275.58;1445706;97;21156;-96
2021/12/02 11:41:14;;;;;;;19.10;7.55;;;;;;;6.07;100.00;100275.68;1447750;97;21032;-94
2021/12/02 11:43:40;;;;;;;21.80;7.95;;;;;;;6.04;100.00;100275.34;1448368;97;21157;-94
2021/12/02 11:46:10;;;;;;;16.35;7.10;;;;;;;6.04;100.00;100279.36;1443004;97;21820;-94
2021/12/02 11:48:42;;;;;;;18.95;8.00;;;;;;;6.00;100.00;100272.34;1440368;98;21231;-95
2021/12/02 11:51:16;;;;;;;17.15;7.45;;;;;;;5.99;100.00;100269.89;1450869;96;21605;-95
2021/12/02 11:53:42;;;;;;;18.20;7.53;;;;;;;6.06;100.00;100271.89;1444410;97;21207;-95
2021/12/02 11:56:15;;;;;;;21.07;8.30;;;;;;;6.19;100.00;100264.94;1468939;95;21234;-93