Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 07:14:25;;;;;;;17.33;9.30;;;;;;;27.08;49.30;99961.16;2030849;28;1472194;-61
2023/08/18 07:16:51;;;;;;;11.65;8.73;;;;;;;26.87;49.67;99964.69;5061276;28;20440;-61
2023/08/18 07:19:16;;;;;;;13.15;9.32;;;;;;;26.60;50.64;99971.47;5072540;28;20521;-60
2023/08/18 07:21:42;;;;;;;14.25;8.48;;;;;;;26.32;51.97;99973.03;5071619;28;20072;-62
2023/08/18 07:24:08;;;;;;;11.00;7.65;;;;;;;26.09;52.95;99980.66;5073268;28;20045;-59
2023/08/18 07:26:33;;;;;;;9.70;8.00;;;;;;;26.00;53.98;99988.84;5073280;28;20079;-60
2023/08/18 07:28:59;;;;;;;12.55;8.63;;;;;;;25.90;55.49;99984.59;5073349;28;20048;-62
2023/08/18 07:31:25;;;;;;;13.45;8.77;;;;;;;25.95;56.48;99980.91;5072474;28;20075;-60
2023/08/18 07:33:52;;;;;;;12.18;8.77;;;;;;;26.00;56.76;99981.53;5072101;28;20044;-59
2023/08/18 07:36:18;;;;;;;19.48;10.10;;;;;;;25.95;56.85;99981.69;5073149;28;20383;-58
2023/08/18 07:38:43;;;;;;;12.68;11.30;;;;;;;26.10;56.85;99976.84;5073370;28;20056;-59
2023/08/18 07:41:09;;;;;;;17.73;11.35;;;;;;;26.14;56.34;99988.63;5071740;28;20037;-60
2023/08/18 07:43:34;;;;;;;16.80;11.68;;;;;;;26.16;56.41;99989.91;5072856;28;20075;-60
2023/08/18 07:46:00;;;;;;;16.45;11.38;;;;;;;26.32;56.20;100001.00;5071939;28;20086;-57
2023/08/18 07:48:26;;;;;;;12.95;10.20;;;;;;;26.29;56.68;99999.75;5072996;28;20045;-59
2023/08/18 07:50:52;;;;;;;12.38;9.93;;;;;;;26.31;57.03;99993.19;5072916;28;20097;-59
2023/08/18 07:53:18;;;;;;;13.35;10.32;;;;;;;26.26;57.20;99991.44;5073205;28;20048;-59
2023/08/18 07:55:43;;;;;;;15.23;9.63;;;;;;;26.22;57.70;99988.59;5072765;28;20044;-60
2023/08/18 07:58:09;;;;;;;10.80;8.82;;;;;;;26.43;57.53;99983.19;5072517;28;20143;-59
2023/08/18 08:00:35;;;;;;;14.30;9.63;;;;;;;26.76;57.09;99982.53;5073136;28;20048;-58
2023/08/18 08:03:01;;;;;;;14.93;9.77;;;;;;;26.85;55.95;99977.03;5071293;28;20043;-59
2023/08/18 08:05:26;;;;;;;14.32;9.27;;;;;;;26.78;56.76;99976.78;5073004;28;20048;-60
2023/08/18 08:07:52;;;;;;;13.68;9.15;;;;;;;27.05;56.31;99973.50;5072434;28;20393;-59
2023/08/18 08:10:18;;;;;;;15.73;9.18;;;;;;;27.31;55.28;99970.56;5072633;28;20048;-60
2023/08/18 08:12:47;;;;;;;13.02;9.05;;;;;;;27.62;54.37;99967.38;5071025;28;20041;-61
2023/08/18 08:15:13;;;;;;;;;;;;;;;27.92;53.04;99975.38;5071682;28;20067;-57
2023/08/18 08:17:39;;;;;;;15.55;9.25;;;;;;;28.21;52.54;99973.59;5072414;28;19920;-58
2023/08/18 08:20:16;;;;;;;10.80;8.57;;;;;;;28.38;52.21;99973.31;5072358;28;20052;-59
2023/08/18 08:22:43;;;;;;;9.80;8.52;;;;;;;28.52;51.53;99973.78;5072855;28;20044;-59
2023/08/18 08:25:10;;;;;;;10.88;8.48;;;;;;;28.39;51.98;99971.41;5072056;28;20036;-58
2023/08/18 08:27:35;;;;;;;10.88;8.27;;;;;;;28.55;51.89;99972.31;5070479;28;20509;-59
2023/08/18 08:30:01;;;;;;;11.63;8.43;;;;;;;28.60;51.51;99972.06;5070278;28;20045;-59
2023/08/18 08:32:29;;;;;;;11.13;8.10;;;;;;;28.59;51.94;99962.31;5071362;28;20093;-59
2023/08/18 08:34:54;;;;;;;13.82;8.10;;;;;;;28.64;51.04;99967.50;5070459;28;20505;-58
2023/08/18 08:37:20;;;;;;;11.18;8.48;;;;;;;28.65;51.73;99971.84;5072551;28;20040;-60
2023/08/18 08:39:46;;;;;;;9.70;8.02;;;;;;;28.55;52.13;99974.25;5033778;28;20041;-59
2023/08/18 08:42:12;;;;;;;10.07;7.95;;;;;;;28.44;51.70;99979.38;5050085;28;20052;-59
2023/08/18 08:44:38;;;;;;;10.25;7.40;;;;;;;28.33;51.39;99984.47;5062067;28;20149;-59
2023/08/18 08:47:05;;;;;;;12.52;7.45;;;;;;;28.10;52.72;99986.06;5070595;28;20055;-59
2023/08/18 08:49:31;;;;;;;9.90;7.60;;;;;;;27.88;54.31;99996.25;5071576;28;20543;-59
2023/08/18 08:52:03;;;;;;;9.80;7.53;;;;;;;27.76;54.26;99996.22;5070889;28;20051;-59
2023/08/18 08:54:30;;;;;;;9.85;6.78;;;;;;;27.43;54.30;100009.84;5070443;28;20406;-59
2023/08/18 08:56:59;;;;;;;9.77;7.05;;;;;;;27.30;56.15;100007.09;5071645;28;20037;-59
2023/08/18 08:59:25;;;;;;;9.37;7.40;;;;;;;27.20;56.37;100014.88;5069919;28;20150;-59
2023/08/18 09:01:52;;;;;;;10.35;8.10;;;;;;;27.12;57.16;100019.22;5071669;28;20044;-59
2023/08/18 09:04:19;;;;;;;10.77;7.32;;;;;;;26.99;57.42;100037.41;5071484;28;20041;-59
2023/08/18 09:06:46;;;;;;;10.32;7.65;;;;;;;26.74;54.92;100031.03;5071746;28;20094;-59
2023/08/18 09:09:13;;;;;;;11.45;8.10;;;;;;;26.66;56.13;100037.31;5071408;28;20520;-58
2023/08/18 09:11:46;;;;;;;9.80;7.45;;;;;;;26.48;56.79;100042.81;5021055;28;20047;-59
2023/08/18 09:14:13;;;;;;;8.27;7.45;;;;;;;26.33;59.38;100054.25;5071957;28;20048;-59
2023/08/18 09:16:39;;;;;;;12.52;7.60;;;;;;;26.20;60.47;100049.81;5071672;28;20055;-59
2023/08/18 09:19:04;;;;;;;11.70;8.00;;;;;;;26.07;62.41;100061.72;5073466;28;20063;-58
2023/08/18 09:21:33;;;;;;;8.27;7.35;;;;;;;25.88;62.05;100060.13;5091221;28;20044;-58
2023/08/18 09:23:59;;;;;;;9.77;8.30;;;;;;;25.69;63.07;100074.06;5091770;28;20083;-59
2023/08/18 09:26:26;;;;;;;11.73;7.80;;;;;;;25.55;64.06;100057.94;5073144;28;20071;-59
2023/08/18 09:28:52;;;;;;;15.40;10.43;;;;;;;25.44;65.25;100064.81;5090986;28;20040;-59
2023/08/18 09:31:19;;;;;;;10.88;8.93;;;;;;;25.30;66.75;100073.13;5091376;28;20547;-59
2023/08/18 09:33:45;;;;;;;12.65;9.02;;;;;;;25.12;68.19;100069.59;5091200;28;20055;-58
2023/08/18 09:36:14;;;;;;;17.83;8.80;;;;;;;25.01;68.41;100076.44;5090904;28;20043;-58
2023/08/18 09:38:41;;;;;;;10.60;8.43;;;;;;;24.78;69.55;100067.59;5091389;28;20040;-59
2023/08/18 09:41:11;;;;;;;11.95;10.00;;;;;;;24.62;71.80;100063.72;5091359;28;20394;-60
2023/08/18 09:43:41;;;;;;;10.75;9.68;;;;;;;24.39;71.62;100055.66;5072884;28;20047;-60
2023/08/18 09:46:12;;;;;;;17.55;14.20;;;;;;;24.16;72.87;100046.81;5072868;28;20489;-58
2023/08/18 09:48:39;;;;;;;22.42;20.10;;;;;;;24.06;74.59;100046.28;5091468;28;20075;-60
2023/08/18 09:51:12;;;;;;;15.43;13.40;;;;;;;23.92;76.94;100049.09;5090834;28;20035;-59
2023/08/18 09:53:42;;;;;;;19.83;15.88;;;;;;;23.78;78.54;100052.66;5072628;28;20059;-59
2023/08/18 09:56:12;;;;;;;33.00;29.15;;;;;;;23.65;80.34;100048.09;5072801;28;20043;-59
2023/08/18 09:58:55;;;;;;;22.52;16.40;;;;;;;23.57;83.67;100052.34;5073098;28;20047;-58
2023/08/18 10:01:21;;;;;;;66.32;59.25;;;;;;;23.37;84.98;100054.72;5056605;28;20036;-59
2023/08/18 10:03:48;;;;;;;21.20;16.63;;;;;;;23.11;86.19;100036.38;5072693;28;20402;-61
2023/08/18 10:06:16;;;;;;;20.90;14.48;;;;;;;23.03;86.18;100042.50;5090794;28;20035;-60
2023/08/18 10:08:42;;;;;;;15.13;13.10;;;;;;;22.93;84.75;100040.78;5090847;28;20474;-57
2023/08/18 10:11:08;;;;;;;17.08;13.80;;;;;;;22.85;85.59;100028.81;5089773;28;20040;-59
2023/08/18 10:13:35;;;;;;;15.40;12.50;;;;;;;22.82;88.25;100017.78;5088655;28;20052;-59
2023/08/18 10:16:04;;;;;;;17.35;13.23;;;;;;;22.80;88.63;100022.72;5071744;28;20092;-59
2023/08/18 10:18:31;;;;;;;16.77;13.52;;;;;;;22.77;89.79;100012.50;5072368;28;20078;-59
2023/08/18 10:20:57;;;;;;;16.00;13.38;;;;;;;22.70;90.29;100001.31;5056740;28;20108;-58
2023/08/18 10:23:24;;;;;;;19.10;12.75;;;;;;;22.64;90.77;100001.41;5072817;28;20054;-58
2023/08/18 10:25:50;;;;;;;16.52;13.02;;;;;;;22.65;89.24;100007.63;5090725;28;20075;-60
2023/08/18 10:28:19;;;;;;;16.42;12.90;;;;;;;22.62;87.39;100016.34;5091033;28;20105;-59
2023/08/18 10:30:57;;;;;;;16.73;13.27;;;;;;;22.60;89.28;100013.13;5073323;28;20040;-59
2023/08/18 10:33:49;;;;;;;18.08;13.48;;;;;;;22.58;88.83;100026.13;5056110;28;20079;-59
2023/08/18 10:36:26;;;;;;;18.00;13.93;;;;;;;22.54;91.14;100027.84;5090950;28;20408;-59
2023/08/18 10:38:53;;;;;;;19.42;15.02;;;;;;;22.51;90.98;100031.94;5090606;28;20040;-59
2023/08/18 10:41:39;;;;;;;24.90;21.17;;;;;;;22.49;89.82;100027.94;5072874;28;20089;-57
2023/08/18 10:44:05;;;;;;;35.28;28.02;;;;;;;22.48;92.47;100027.16;5071712;28;20062;-57
2023/08/18 10:46:34;;;;;;;36.47;31.63;;;;;;;22.48;93.59;100021.75;5091052;28;20127;-58
2023/08/18 10:49:00;;;;;;;40.00;32.22;;;;;;;22.53;92.42;100023.53;5089778;28;20055;-58
2023/08/18 10:51:27;;;;;;;40.10;34.88;;;;;;;22.56;90.54;100012.94;5090649;28;20032;-59
2023/08/18 10:53:53;;;;;;;41.50;35.92;;;;;;;22.59;89.59;100017.75;5090213;28;20143;-58
2023/08/18 10:56:18;;;;;;;43.47;36.40;;;;;;;22.60;89.36;100019.34;5090616;28;20123;-57
2023/08/18 10:58:44;;;;;;;35.70;31.77;;;;;;;22.61;86.94;100012.03;5090172;28;20074;-57
2023/08/18 11:01:11;;;;;;;29.67;26.08;;;;;;;22.60;86.56;100007.72;5090554;28;20040;-58
2023/08/18 11:03:38;;;;;;;44.83;36.63;;;;;;;22.67;87.61;100008.09;5078773;28;20070;-58
2023/08/18 11:06:04;;;;;;;27.67;22.13;;;;;;;22.70;87.35;100002.09;5112328;28;20100;-60
2023/08/18 11:08:30;;;;;;;27.23;22.52;;;;;;;22.75;88.26;99990.38;5089477;28;20040;-59
2023/08/18 11:10:56;;;;;;;28.85;21.73;;;;;;;22.86;87.33;99997.16;5094133;28;20044;-59
2023/08/18 11:13:26;;;;;;;32.58;28.13;;;;;;;22.90;88.57;99988.13;5094108;28;20036;-59
2023/08/18 11:15:53;;;;;;;28.50;22.85;;;;;;;22.95;86.83;99987.25;5075767;28;20563;-58
2023/08/18 11:18:21;;;;;;;27.95;21.52;;;;;;;23.05;86.54;99983.53;5093709;28;20093;-58
2023/08/18 11:20:48;;;;;;;23.48;20.05;;;;;;;23.14;86.62;99978.97;5093740;28;20043;-59
2023/08/18 11:23:13;;;;;;;18.38;16.42;;;;;;;23.21;85.71;99971.25;5075704;28;21780;-60
2023/08/18 11:25:39;;;;;;;15.70;13.63;;;;;;;23.21;82.16;99968.53;5075266;28;20040;-58
2023/08/18 11:28:05;;;;;;;18.63;13.48;;;;;;;23.21;81.70;99971.25;5075746;28;20131;-58
2023/08/18 11:30:31;;;;;;;14.98;13.40;;;;;;;23.29;83.69;99972.41;5075339;28;20044;-59
2023/08/18 11:32:57;;;;;;;14.13;11.75;;;;;;;23.33;82.50;99959.88;5087611;28;20036;-57
2023/08/18 11:35:24;;;;;;;17.20;13.23;;;;;;;23.35;81.79;99958.47;5058867;28;20532;-59
2023/08/18 11:37:51;;;;;;;13.82;12.43;;;;;;;23.43;82.70;99962.31;5093811;28;20040;-58
2023/08/18 11:40:18;;;;;;;16.30;12.98;;;;;;;23.51;81.95;99960.78;5075121;28;20633;-59
2023/08/18 11:42:46;;;;;;;14.40;11.43;;;;;;;23.57;79.73;99964.94;5075306;28;20528;-60
2023/08/18 11:45:16;;;;;;;14.63;13.07;;;;;;;23.63;80.98;99955.59;5093017;28;20140;-58
2023/08/18 11:48:07;;;;;;;13.27;11.63;;;;;;;23.70;79.83;99966.00;5075817;28;20130;-58
2023/08/18 11:50:37;;;;;;;17.13;14.70;;;;;;;23.71;80.73;99957.56;5074859;28;20055;-59
2023/08/18 11:53:04;;;;;;;18.42;14.25;;;;;;;23.75;81.88;99953.13;5093754;28;20054;-58
2023/08/18 11:55:33;;;;;;;19.45;16.65;;;;;;;23.77;82.11;99956.31;5092918;28;20090;-59
2023/08/18 11:58:04;;;;;;;22.90;18.40;;;;;;;23.79;82.61;99951.38;5093618;28;20089;-58
2023/08/18 12:00:35;;;;;;;24.08;18.17;;;;;;;23.83;82.49;99948.09;5092945;28;20059;-58
2023/08/18 12:03:03;;;;;;;22.60;16.40;;;;;;;23.77;83.26;99948.22;5075094;28;20421;-58
2023/08/18 12:05:29;;;;;;;19.77;16.98;;;;;;;23.75;83.54;99955.84;5092693;28;20425;-59
2023/08/18 12:07:55;;;;;;;20.15;16.95;;;;;;;23.70;82.98;99958.66;5074816;28;20048;-59
2023/08/18 12:10:21;;;;;;;20.25;17.65;;;;;;;23.65;83.39;99956.09;5092771;28;20090;-60
2023/08/18 12:12:57;;;;;;;24.55;18.02;;;;;;;23.61;83.37;99962.41;5093197;28;20047;-58
2023/08/18 12:15:26;;;;;;;21.55;17.23;;;;;;;23.53;84.13;99966.66;5092703;28;20484;-60
2023/08/18 12:17:53;;;;;;;21.20;16.80;;;;;;;23.54;84.04;99960.94;5092745;28;20052;-59
2023/08/18 12:20:19;;;;;;;21.45;16.70;;;;;;;23.54;84.11;99970.97;5086162;28;20044;-57
2023/08/18 12:22:49;;;;;;;20.48;16.05;;;;;;;23.58;84.04;99963.81;5092849;28;20048;-57
2023/08/18 12:25:15;;;;;;;;;;;;;;;23.63;83.80;99969.13;5092901;28;20072;-58
2023/08/18 12:27:41;;;;;;;20.10;15.60;;;;;;;23.64;83.21;99976.13;5074185;28;19963;-59
2023/08/18 12:30:07;;;;;;;18.48;14.55;;;;;;;23.61;81.75;99981.34;5074278;28;20048;-58
2023/08/18 12:32:33;;;;;;;17.50;14.15;;;;;;;23.70;81.98;99990.34;5091567;28;20074;-59
2023/08/18 12:34:59;;;;;;;17.45;14.07;;;;;;;23.73;80.80;99985.09;5091911;28;20543;-58
2023/08/18 12:37:24;;;;;;;17.95;14.15;;;;;;;23.80;79.78;99976.56;5087739;28;20442;-59
2023/08/18 12:39:50;;;;;;;17.35;14.55;;;;;;;23.84;80.25;99985.66;5073938;28;20044;-59
2023/08/18 12:42:16;;;;;;;21.42;15.82;;;;;;;23.78;80.51;99987.69;5091741;28;20036;-59
2023/08/18 12:44:42;;;;;;;17.30;13.50;;;;;;;23.89;81.74;99990.16;5057007;28;20048;-59
2023/08/18 12:47:08;;;;;;;17.42;12.30;;;;;;;24.05;78.38;99996.72;5091396;28;20100;-58
2023/08/18 12:49:33;;;;;;;14.52;11.88;;;;;;;24.10;76.28;99996.59;5091381;28;20048;-58
2023/08/18 12:52:00;;;;;;;12.18;10.95;;;;;;;24.21;73.92;100003.34;5091470;28;20036;-59
2023/08/18 12:54:28;;;;;;;14.52;11.85;;;;;;;24.28;74.27;100000.16;5091194;28;20048;-58
2023/08/18 12:56:55;;;;;;;12.63;10.73;;;;;;;24.34;72.82;100004.31;5091154;28;20446;-58
2023/08/18 12:59:21;;;;;;;17.60;13.82;;;;;;;24.44;73.37;100003.25;5091446;28;20055;-59
2023/08/18 13:01:47;;;;;;;16.25;12.60;;;;;;;24.50;72.13;100003.91;5090950;28;20040;-59
2023/08/18 13:04:13;;;;;;;16.33;11.35;;;;;;;24.57;71.25;100006.97;5091122;28;20048;-59
2023/08/18 13:06:38;;;;;;;13.57;11.07;;;;;;;24.61;69.94;100002.50;5073200;28;20130;-58
2023/08/18 13:09:04;;;;;;;14.65;10.65;;;;;;;24.59;69.65;99986.56;5092622;28;20144;-58
2023/08/18 13:11:33;;;;;;;13.38;9.52;;;;;;;24.65;68.31;99995.38;5111758;28;20047;-58
2023/08/18 13:14:02;;;;;;;11.13;9.93;;;;;;;24.69;68.62;99999.81;5092826;28;20130;-58
2023/08/18 13:16:28;;;;;;;14.20;9.88;;;;;;;24.73;68.84;99996.47;5056325;28;20429;-58
2023/08/18 13:18:54;;;;;;;11.98;9.52;;;;;;;24.82;69.12;100000.00;5090132;28;20060;-58
2023/08/18 13:21:19;;;;;;;11.82;9.65;;;;;;;24.85;68.61;99994.72;5073140;28;20040;-57
2023/08/18 13:23:45;;;;;;;13.48;10.02;;;;;;;24.86;67.99;99990.91;5090989;28;20044;-59
2023/08/18 13:26:11;;;;;;;13.05;10.18;;;;;;;24.87;68.91;99991.69;5072842;28;20479;-57
2023/08/18 13:28:37;;;;;;;13.13;10.77;;;;;;;24.98;70.29;99997.63;5090221;28;20225;-59
2023/08/18 13:31:02;;;;;;;15.70;12.23;;;;;;;25.01;70.87;99997.78;5090633;28;20148;-60
2023/08/18 13:33:28;;;;;;;18.27;12.40;;;;;;;25.01;70.83;99995.06;5090258;28;20055;-60
2023/08/18 13:35:54;;;;;;;18.30;11.95;;;;;;;25.06;71.17;100000.34;5091231;28;20136;-59
2023/08/18 13:38:19;;;;;;;13.77;10.82;;;;;;;25.06;70.79;100007.66;5090960;28;20032;-58
2023/08/18 13:40:46;;;;;;;11.60;10.38;;;;;;;25.04;69.51;100004.47;5091273;28;20440;-60
2023/08/18 13:43:12;;;;;;;11.93;9.80;;;;;;;25.08;68.68;100003.50;5091029;28;20043;-58
2023/08/18 13:45:38;;;;;;;13.02;9.95;;;;;;;25.11;69.56;100008.28;5056056;28;20123;-59
2023/08/18 13:48:05;;;;;;;10.98;9.45;;;;;;;25.11;68.54;100004.78;5090491;28;20042;-58
2023/08/18 13:50:31;;;;;;;16.02;11.55;;;;;;;25.07;70.69;100010.06;5090521;28;20126;-59
2023/08/18 13:52:57;;;;;;;15.93;11.30;;;;;;;25.07;71.36;100010.06;5090356;28;20124;-57
2023/08/18 13:55:26;;;;;;;12.70;11.07;;;;;;;25.06;72.22;100011.19;5090768;28;20093;-59
2023/08/18 13:57:51;;;;;;;15.95;12.38;;;;;;;25.06;73.15;100011.19;5072586;28;20083;-61
2023/08/18 14:00:17;;;;;;;15.00;12.93;;;;;;;25.00;73.48;100006.22;5090207;28;20076;-59
2023/08/18 14:02:43;;;;;;;16.83;12.00;;;;;;;24.97;73.45;100004.94;5072459;28;20047;-59
2023/08/18 14:05:18;;;;;;;16.20;11.88;;;;;;;24.89;72.43;100009.25;5090240;28;20540;-58
2023/08/18 14:07:44;;;;;;;13.32;10.35;;;;;;;24.70;71.09;99997.91;5090506;28;20075;-59
2023/08/18 14:10:09;;;;;;;11.20;9.77;;;;;;;24.72;69.61;100006.53;5072261;28;20071;-59
2023/08/18 14:12:35;;;;;;;14.23;11.05;;;;;;;24.73;70.17;100010.03;5090840;28;20449;-63
2023/08/18 14:15:01;;;;;;;16.88;11.63;;;;;;;24.66;72.09;100011.28;5089938;28;20072;-59
2023/08/18 14:17:41;;;;;;;15.80;12.85;;;;;;;24.52;73.57;100005.19;5090205;28;20067;-60
2023/08/18 14:20:12;;;;;;;;;;;;;;;24.32;70.66;100005.75;5080157;28;20072;-58
2023/08/18 14:22:39;;;;;;;12.25;10.10;;;;;;;24.29;71.07;100009.88;5072263;28;19927;-58
2023/08/18 14:25:05;;;;;;;14.35;11.07;;;;;;;24.29;71.80;100009.09;5090372;28;20055;-58
2023/08/18 14:27:30;;;;;;;14.25;11.50;;;;;;;24.31;72.89;100004.97;5090543;28;20493;-58
2023/08/18 14:29:56;;;;;;;13.10;11.43;;;;;;;24.36;73.05;100006.72;5090141;28;20042;-59
2023/08/18 14:32:22;;;;;;;13.88;12.18;;;;;;;24.37;73.93;100005.63;5090494;28;20050;-57
2023/08/18 14:34:51;;;;;;;13.02;11.35;;;;;;;24.38;72.95;100005.28;5089970;28;20093;-56
2023/08/18 14:37:18;;;;;;;14.40;12.35;;;;;;;24.35;73.12;100005.13;5090675;28;20042;-58
2023/08/18 14:39:45;;;;;;;12.00;10.43;;;;;;;24.31;71.56;100006.88;5090138;28;20040;-59
2023/08/18 14:42:11;;;;;;;14.60;11.25;;;;;;;24.30;72.74;100005.28;5094046;28;20403;-59
2023/08/18 14:44:36;;;;;;;12.88;11.25;;;;;;;24.28;73.01;100000.16;5093998;28;20047;-57
2023/08/18 14:47:03;;;;;;;13.43;11.38;;;;;;;24.26;73.11;100010.50;5094188;28;20040;-58
2023/08/18 14:49:28;;;;;;;12.00;10.70;;;;;;;24.12;72.48;100013.34;5093710;28;20520;-57
2023/08/18 14:51:54;;;;;;;13.48;11.52;;;;;;;24.02;73.40;100013.59;5093659;28;20123;-58
2023/08/18 14:54:20;;;;;;;15.23;11.57;;;;;;;23.99;74.22;100012.31;5075587;28;20044;-58
2023/08/18 14:56:45;;;;;;;15.07;10.82;;;;;;;24.01;74.50;100017.44;5093677;28;20089;-59
2023/08/18 14:59:11;;;;;;;13.90;12.00;;;;;;;24.02;75.45;100021.72;5093049;28;20048;-60
2023/08/18 15:01:36;;;;;;;15.85;12.50;;;;;;;24.05;75.20;100020.31;5058568;28;20040;-59
2023/08/18 15:04:03;;;;;;;14.20;12.52;;;;;;;24.01;76.40;100022.84;5092673;28;20052;-59
2023/08/18 15:06:29;;;;;;;14.77;12.43;;;;;;;23.92;77.35;100013.88;5093531;28;20050;-59
2023/08/18 15:08:55;;;;;;;14.85;12.32;;;;;;;23.90;77.14;100016.88;5075243;28;20502;-59
2023/08/18 15:11:21;;;;;;;13.73;11.73;;;;;;;23.83;78.33;100010.34;5074728;28;20039;-59
2023/08/18 15:13:46;;;;;;;14.50;11.77;;;;;;;23.75;77.53;100011.88;5093573;28;20079;-59
2023/08/18 15:16:12;;;;;;;14.90;10.68;;;;;;;23.67;78.88;100009.88;5071781;28;20036;-59
2023/08/18 15:18:37;;;;;;;13.48;10.30;;;;;;;23.63;77.83;100012.41;5072908;28;20147;-57
2023/08/18 15:21:04;;;;;;;11.77;10.30;;;;;;;23.61;77.26;100011.13;5073062;28;20051;-57
2023/08/18 15:23:29;;;;;;;14.05;10.32;;;;;;;23.55;78.28;100007.75;5073224;28;20040;-58
2023/08/18 15:25:55;;;;;;;16.10;11.75;;;;;;;23.53;78.32;100009.94;5072236;28;20050;-59
2023/08/18 15:28:21;;;;;;;13.52;11.25;;;;;;;23.50;79.61;100002.44;5073319;28;20521;-59
2023/08/18 15:30:47;;;;;;;14.57;11.48;;;;;;;23.45;80.11;100008.81;5073764;28;20040;-58
2023/08/18 15:33:13;;;;;;;14.70;11.82;;;;;;;23.40;79.42;100008.13;5072220;28;20045;-58
2023/08/18 15:35:42;;;;;;;16.75;11.88;;;;;;;23.32;80.62;100010.47;5073263;28;20049;-58
2023/08/18 15:38:08;;;;;;;16.98;12.10;;;;;;;23.32;81.91;100006.94;5071735;28;20075;-60
2023/08/18 15:40:41;;;;;;;15.15;12.48;;;;;;;23.29;82.87;100010.25;5072939;28;20125;-61
2023/08/18 15:43:09;;;;;;;14.43;12.27;;;;;;;23.21;82.95;100009.09;5072486;28;20052;-58
2023/08/18 15:45:46;;;;;;;17.50;12.73;;;;;;;23.19;82.92;100005.13;5071754;28;20044;-57
2023/08/18 15:48:13;;;;;;;14.90;11.52;;;;;;;23.13;82.29;100018.75;5072831;28;20507;-57
2023/08/18 15:50:38;;;;;;;14.05;12.05;;;;;;;23.08;82.04;100016.16;5073208;28;20040;-58
2023/08/18 15:53:04;;;;;;;13.90;10.50;;;;;;;23.01;79.86;100013.06;5071803;28;20446;-58
2023/08/18 15:55:29;;;;;;;12.65;11.07;;;;;;;22.99;81.60;100017.97;5072906;28;20052;-58
2023/08/18 15:57:55;;;;;;;11.98;10.73;;;;;;;22.97;79.82;100017.50;5072741;28;20161;-56
2023/08/18 16:00:21;;;;;;;17.35;12.27;;;;;;;22.89;82.65;100020.88;5072864;28;20040;-58
2023/08/18 16:02:47;;;;;;;15.32;13.30;;;;;;;22.92;85.29;100022.19;5053681;28;20052;-58
2023/08/18 16:05:12;;;;;;;16.38;13.82;;;;;;;22.87;85.04;100028.50;5072172;28;20068;-56
2023/08/18 16:07:38;;;;;;;17.20;12.90;;;;;;;22.86;85.78;100019.59;5073142;28;20502;-57
2023/08/18 16:10:05;;;;;;;14.00;12.27;;;;;;;22.81;84.59;100022.41;5071784;28;20044;-58
2023/08/18 16:12:31;;;;;;;14.90;12.25;;;;;;;22.74;84.23;100016.63;5072632;28;20079;-59
2023/08/18 16:14:57;;;;;;;13.18;11.55;;;;;;;22.70;85.08;100021.00;5072792;28;20310;-58
2023/08/18 16:17:22;;;;;;;14.13;11.13;;;;;;;22.63;84.75;100010.63;5072247;28;20522;-57
2023/08/18 16:19:48;;;;;;;15.43;11.85;;;;;;;22.57;85.25;100008.34;5072594;28;20090;-57
2023/08/18 16:22:13;;;;;;;12.05;10.90;;;;;;;22.53;85.27;100015.44;5072474;28;20051;-58
2023/08/18 16:24:39;;;;;;;12.50;10.68;;;;;;;22.49;85.31;100014.44;5072304;28;20450;-57
2023/08/18 16:27:05;;;;;;;17.35;11.60;;;;;;;22.45;86.21;100019.66;5072246;28;20119;-59
2023/08/18 16:29:31;;;;;;;14.05;12.05;;;;;;;22.41;86.80;100013.22;5072393;28;20386;-58
2023/08/18 16:31:58;;;;;;;15.32;12.40;;;;;;;22.38;87.11;100006.56;5072167;28;20071;-58
2023/08/18 16:34:26;;;;;;;13.32;11.93;;;;;;;22.38;87.13;100013.84;5072437;28;20093;-59
2023/08/18 16:36:55;;;;;;;17.88;14.13;;;;;;;22.33;87.53;100020.16;5070740;28;20029;-58
2023/08/18 16:39:21;;;;;;;17.48;14.00;;;;;;;22.27;87.81;100015.16;5072016;28;20128;-57
2023/08/18 16:41:47;;;;;;;18.50;14.90;;;;;;;22.26;88.58;100018.94;5071925;28;20043;-59
2023/08/18 16:44:13;;;;;;;14.98;13.45;;;;;;;22.19;88.27;100025.53;5071858;28;20044;-59
2023/08/18 16:46:39;;;;;;;17.30;13.63;;;;;;;22.17;88.72;100024.22;5072270;28;20043;-58
2023/08/18 16:49:05;;;;;;;17.98;14.23;;;;;;;22.11;89.12;100026.19;5071918;28;20064;-58
2023/08/18 16:51:30;;;;;;;15.75;13.65;;;;;;;22.05;89.34;100019.28;5071911;28;20067;-58
2023/08/18 16:53:56;;;;;;;15.35;12.93;;;;;;;22.00;89.60;100025.59;5071892;28;20127;-59
2023/08/18 16:56:22;;;;;;;13.90;12.43;;;;;;;21.94;89.79;100025.97;5070373;28;20109;-58
2023/08/18 16:58:47;;;;;;;18.25;13.88;;;;;;;21.90;90.06;100023.06;5070638;28;20505;-58
2023/08/18 17:01:13;;;;;;;19.90;14.15;;;;;;;21.88;90.33;100029.84;5071440;28;20523;-58
2023/08/18 17:03:39;;;;;;;17.08;13.50;;;;;;;21.84;90.65;100026.16;5069702;28;20081;-58
2023/08/18 17:06:05;;;;;;;15.55;13.40;;;;;;;21.81;90.81;100024.06;5070228;28;20064;-57
2023/08/18 17:08:31;;;;;;;16.20;13.98;;;;;;;21.77;91.24;100034.66;5071588;28;20506;-59
2023/08/18 17:10:56;;;;;;;16.50;14.52;;;;;;;21.74;91.68;100029.84;5071565;28;20036;-60
2023/08/18 17:13:22;;;;;;;20.58;15.18;;;;;;;21.75;91.70;100034.13;5069850;28;20498;-58
2023/08/18 17:15:48;;;;;;;20.58;15.63;;;;;;;21.73;92.05;100036.31;5070139;28;20045;-58
2023/08/18 17:18:16;;;;;;;17.80;15.30;;;;;;;21.68;92.49;100039.91;5069896;28;20094;-60
2023/08/18 17:20:42;;;;;;;19.33;15.73;;;;;;;21.64;92.70;100043.50;5071319;28;20050;-60
2023/08/18 17:23:08;;;;;;;19.10;15.02;;;;;;;21.60;92.98;100045.19;5070765;28;20040;-59
2023/08/18 17:25:34;;;;;;;20.88;16.70;;;;;;;21.53;93.65;100046.38;5071245;28;20083;-60
2023/08/18 17:28:02;;;;;;;20.60;15.55;;;;;;;21.49;94.19;100050.72;5070862;28;20036;-57
2023/08/18 17:30:47;;;;;;;20.20;15.57;;;;;;;21.47;94.56;100052.09;5056438;28;20082;-58
2023/08/18 17:33:14;;;;;;;21.33;15.75;;;;;;;21.43;95.05;100051.91;5070935;28;20036;-59
2023/08/18 17:35:42;;;;;;;18.48;15.82;;;;;;;21.35;95.95;100049.81;5071480;28;20456;-59
2023/08/18 17:38:08;;;;;;;19.08;16.83;;;;;;;21.29;96.75;100040.22;5071363;28;20052;-58
2023/08/18 17:40:35;;;;;;;19.98;16.77;;;;;;;21.23;97.49;100052.16;5071223;28;20040;-63
2023/08/18 17:43:04;;;;;;;21.08;17.33;;;;;;;21.19;98.39;100049.25;5071067;28;20047;-58
2023/08/18 17:45:30;;;;;;;20.85;15.77;;;;;;;21.15;99.13;100047.44;5071043;28;20048;-59
2023/08/18 17:47:56;;;;;;;23.10;16.17;;;;;;;21.09;99.87;100042.13;5067067;28;20044;-56
2023/08/18 17:50:21;;;;;;;20.17;16.65;;;;;;;21.06;100.00;100045.41;5090966;28;20051;-59
2023/08/18 17:52:47;;;;;;;18.63;16.25;;;;;;;21.01;100.00;100045.47;5089509;28;20043;-57
2023/08/18 17:55:13;;;;;;;20.17;16.92;;;;;;;20.98;100.00;100046.06;5090649;28;20047;-59
2023/08/18 17:57:39;;;;;;;20.77;16.98;;;;;;;20.95;100.00;100040.44;5091189;28;20035;-59
2023/08/18 18:00:05;;;;;;;19.60;17.17;;;;;;;20.93;100.00;100038.03;5091295;28;20093;-58
2023/08/18 18:02:32;;;;;;;22.73;17.48;;;;;;;20.89;100.00;100041.63;5072683;28;20522;-57
2023/08/18 18:04:59;;;;;;;20.75;17.83;;;;;;;20.85;100.00;100035.97;5090872;28;20074;-57
2023/08/18 18:07:24;;;;;;;24.55;19.60;;;;;;;20.83;100.00;100046.25;5090285;28;20413;-61
2023/08/18 18:09:50;;;;;;;24.25;18.98;;;;;;;20.80;100.00;100044.16;5072856;28;20139;-57
2023/08/18 18:12:16;;;;;;;23.05;19.95;;;;;;;20.75;100.00;100054.97;5091072;28;20138;-62
2023/08/18 18:14:45;;;;;;;26.10;20.52;;;;;;;20.72;100.00;100050.97;5086800;28;20058;-59
2023/08/18 18:17:11;;;;;;;26.02;21.17;;;;;;;20.72;100.00;100048.28;5094645;28;20032;-59
2023/08/18 18:19:38;;;;;;;29.92;22.30;;;;;;;20.72;100.00;100053.66;5094734;28;20421;-58
2023/08/18 18:22:06;;;;;;;24.30;20.00;;;;;;;20.75;100.00;100050.38;5094507;28;20131;-58
2023/08/18 18:24:35;;;;;;;25.27;19.30;;;;;;;20.75;100.00;100047.69;5094534;28;20075;-58
2023/08/18 18:27:02;;;;;;;28.77;19.40;;;;;;;20.75;100.00;100045.00;5094102;28;20039;-57