Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:03;;;;;;;12.13;9.40;;;;;;;7.13;100.00;99827.13;683623;28;1326;-58
2022/11/19 00:00:24;;;;;;;12.82;9.30;;;;;;;7.19;100.00;99823.66;683728;28;1409;-59
2022/11/19 00:00:45;;;;;;;12.67;9.10;;;;;;;7.15;100.00;99825.38;683356;28;4550;-59
2022/11/19 00:01:08;;;;;;;13.45;9.43;;;;;;;7.11;100.00;99834.06;683597;28;1394;-59
2022/11/19 00:01:28;;;;;;;13.00;10.00;;;;;;;7.06;100.00;99828.03;683182;28;1153;-59
2022/11/19 00:01:49;;;;;;;13.23;9.43;;;;;;;7.01;100.00;99827.19;683310;28;1386;-58
2022/11/19 00:02:09;;;;;;;14.27;9.70;;;;;;;6.97;100.00;99831.50;684420;28;1504;-59
2022/11/19 00:02:29;;;;;;;13.57;9.75;;;;;;;6.95;100.00;99834.97;682578;28;1349;-60
2022/11/19 00:02:53;;;;;;;12.40;10.10;;;;;;;6.93;100.00;99834.13;684134;28;1377;-59
2022/11/19 00:03:15;;;;;;;12.25;9.57;;;;;;;6.91;100.00;99833.25;683752;28;1228;-60
2022/11/19 00:03:37;;;;;;;12.40;9.32;;;;;;;7.07;100.00;99836.69;682452;28;1264;-59
2022/11/19 00:03:58;;;;;;;12.40;9.60;;;;;;;7.01;100.00;99834.97;684562;28;4357;-59
2022/11/19 00:04:18;;;;;;;12.32;9.45;;;;;;;6.97;100.00;99835.88;685892;28;1068;-58
2022/11/19 00:04:39;;;;;;;12.07;9.23;;;;;;;6.94;100.00;99833.28;686195;28;841;-59
2022/11/19 00:04:59;;;;;;;12.27;9.88;;;;;;;6.88;100.00;99830.69;686414;28;1163;-59
2022/11/19 00:05:19;;;;;;;12.30;9.70;;;;;;;6.90;100.00;99836.75;683655;28;956;-59
2022/11/19 00:05:45;;;;;;;13.32;9.85;;;;;;;6.89;100.00;99835.03;680606;28;2185;-58
2022/11/19 00:06:11;;;;;;;13.20;9.80;;;;;;;6.87;100.00;99836.75;683571;28;1402;-60
2022/11/19 00:06:32;;;;;;;14.00;9.80;;;;;;;6.84;100.00;99836.75;681725;28;1266;-59
2022/11/19 00:06:52;;;;;;;14.40;9.80;;;;;;;6.80;100.00;99841.97;682719;28;4418;-59
2022/11/19 00:07:12;;;;;;;12.43;9.87;;;;;;;6.78;100.00;99835.94;683451;28;1297;-60
2022/11/19 00:07:33;;;;;;;14.33;10.00;;;;;;;6.75;100.00;99833.31;684450;28;1279;-59
2022/11/19 00:07:53;;;;;;;16.00;10.47;;;;;;;6.75;100.00;99832.47;683815;28;1187;-59
2022/11/19 00:08:17;;;;;;;13.43;10.10;;;;;;;6.75;100.00;99835.06;683328;28;1102;-60
2022/11/19 00:08:38;;;;;;;11.75;9.68;;;;;;;6.75;100.00;99833.31;683494;28;1368;-59
2022/11/19 00:08:59;;;;;;;12.63;9.57;;;;;;;6.74;100.00;99836.81;683145;28;1350;-59
2022/11/19 00:09:19;;;;;;;13.35;9.98;;;;;;;6.75;100.00;99833.31;682735;28;1081;-60
2022/11/19 00:09:39;;;;;;;13.53;10.23;;;;;;;6.75;100.00;99838.50;678866;28;1219;-60
2022/11/19 00:10:00;;;;;;;13.83;10.53;;;;;;;6.77;100.00;99839.38;676784;29;4482;-60
2022/11/19 00:10:20;;;;;;;13.70;10.37;;;;;;;6.77;100.00;99833.31;678808;29;1164;-59
2022/11/19 00:10:41;;;;;;;13.40;10.30;;;;;;;6.84;100.00;99836.75;676718;29;1284;-59
2022/11/19 00:11:07;;;;;;;13.07;10.60;;;;;;;6.84;100.00;99839.34;679471;29;1271;-60
2022/11/19 00:12:54;;;;;;;14.68;10.32;;;;;;;6.75;100.00;99838.50;682721;28;4630;-59
2022/11/19 00:13:14;;;;;;;13.68;10.10;;;;;;;6.76;100.00;99835.06;682200;28;925;-59
2022/11/19 00:13:35;;;;;;;13.75;10.68;;;;;;;6.74;100.00;99834.22;683178;28;1914;-59
2022/11/19 00:13:55;;;;;;;14.07;10.60;;;;;;;6.75;100.00;99835.06;683585;28;1066;-60
2022/11/19 00:14:15;;;;;;;13.80;10.30;;;;;;;6.74;100.00;99831.59;683149;28;1084;-60
2022/11/19 00:14:36;;;;;;;14.83;10.90;;;;;;;6.72;100.00;99830.72;683130;28;1185;-60
2022/11/19 00:14:56;;;;;;;15.25;10.98;;;;;;;6.72;100.00;99832.47;683786;28;1299;-59
2022/11/19 00:15:16;;;;;;;13.77;10.57;;;;;;;6.71;100.00;99836.78;681842;28;1322;-59
2022/11/19 00:15:37;;;;;;;13.03;10.10;;;;;;;6.71;100.00;99836.78;683408;28;1053;-59
2022/11/19 00:16:11;;;;;;;12.25;10.20;;;;;;;6.73;100.00;99835.06;679718;28;4472;-59
2022/11/19 00:16:32;;;;;;;15.15;10.63;;;;;;;6.71;100.00;99836.78;680321;29;897;-60
2022/11/19 00:16:52;;;;;;;15.20;10.95;;;;;;;6.71;100.00;99831.59;680102;29;1316;-60
2022/11/19 00:17:12;;;;;;;13.60;10.23;;;;;;;6.69;100.00;99833.34;681348;28;1187;-60
2022/11/19 00:17:33;;;;;;;14.15;10.38;;;;;;;6.69;100.00;99833.34;682943;28;1404;-60
2022/11/19 00:17:53;;;;;;;17.20;10.60;;;;;;;6.67;100.00;99832.47;682686;28;1227;-60
2022/11/19 00:18:13;;;;;;;15.90;10.63;;;;;;;6.66;100.00;99835.94;683111;28;1163;-59
2022/11/19 00:18:34;;;;;;;13.93;10.87;;;;;;;6.66;100.00;99833.34;683217;28;1227;-60
2022/11/19 00:18:54;;;;;;;14.17;10.83;;;;;;;6.64;100.00;99833.34;682218;28;4583;-60
2022/11/19 00:19:15;;;;;;;15.83;10.70;;;;;;;6.62;100.00;99832.47;682518;28;1041;-60
2022/11/19 00:19:35;;;;;;;15.43;10.57;;;;;;;6.61;100.00;99835.09;684007;28;1230;-59
2022/11/19 00:19:56;;;;;;;15.70;10.70;;;;;;;6.61;100.00;99835.94;683244;28;1132;-60
2022/11/19 00:20:16;;;;;;;15.63;11.18;;;;;;;6.61;100.00;99832.50;681890;28;3722;-60
2022/11/19 00:20:37;;;;;;;13.50;10.80;;;;;;;6.60;100.00;99838.53;683073;28;1328;-60
2022/11/19 00:21:05;;;;;;;13.85;10.55;;;;;;;6.60;100.00;99830.75;683150;28;1318;-60
2022/11/19 00:21:25;;;;;;;16.73;10.70;;;;;;;6.61;100.00;99838.53;682371;28;1155;-59
2022/11/19 00:21:47;;;;;;;15.40;11.03;;;;;;;6.67;100.00;99837.66;682905;28;4552;-60
2022/11/19 00:22:07;;;;;;;16.55;10.50;;;;;;;6.79;100.00;99839.38;683126;28;1239;-60
2022/11/19 00:22:28;;;;;;;15.48;10.98;;;;;;;6.79;100.00;99837.63;683103;28;1223;-60
2022/11/19 00:22:52;;;;;;;14.10;10.70;;;;;;;6.77;100.00;99841.09;682867;28;1540;-60
2022/11/19 00:23:12;;;;;;;15.23;10.90;;;;;;;6.75;100.00;99835.91;679548;29;1251;-59
2022/11/19 00:23:33;;;;;;;15.65;10.57;;;;;;;6.71;100.00;99838.53;680768;29;1239;-60
2022/11/19 00:23:54;;;;;;;16.67;10.75;;;;;;;6.65;100.00;99832.47;680738;29;1695;-59
2022/11/19 00:24:15;;;;;;;16.50;11.02;;;;;;;6.64;100.00;99835.94;681774;29;1156;-60
2022/11/19 00:24:36;;;;;;;16.17;11.32;;;;;;;6.63;100.00;99833.34;680807;28;1357;-60
2022/11/19 00:24:56;;;;;;;14.70;10.67;;;;;;;6.60;100.00;99828.16;684902;28;4336;-60
2022/11/19 00:25:16;;;;;;;14.20;10.85;;;;;;;6.58;100.00;99835.09;685896;28;1163;-60
2022/11/19 00:25:37;;;;;;;14.00;10.93;;;;;;;6.57;100.00;99834.22;685983;28;1329;-59
2022/11/19 00:26:03;;;;;;;16.30;11.50;;;;;;;6.57;100.00;99838.56;687477;28;1220;-60
2022/11/19 00:26:23;;;;;;;15.30;11.48;;;;;;;6.55;100.00;99835.09;686331;28;1115;-59
2022/11/19 00:26:44;;;;;;;14.33;11.50;;;;;;;6.54;100.00;99833.38;686090;28;1372;-60
2022/11/19 00:27:04;;;;;;;15.20;11.23;;;;;;;6.54;100.00;99842.03;685995;28;873;-60
2022/11/19 00:27:25;;;;;;;15.97;11.30;;;;;;;6.54;100.00;99838.56;687127;28;1545;-60
2022/11/19 00:27:45;;;;;;;16.05;11.35;;;;;;;6.54;100.00;99833.38;687211;28;4408;-60
2022/11/19 00:28:05;;;;;;;14.60;11.20;;;;;;;6.53;100.00;99832.50;689126;28;1397;-60
2022/11/19 00:28:25;;;;;;;15.97;11.50;;;;;;;6.56;100.00;99834.22;685770;28;1089;-60
2022/11/19 00:28:46;;;;;;;15.07;10.95;;;;;;;6.57;100.00;99833.38;685003;28;1402;-60
2022/11/19 00:29:06;;;;;;;14.63;11.17;;;;;;;6.58;100.00;99830.75;687119;28;1385;-60
2022/11/19 00:29:27;;;;;;;15.82;11.82;;;;;;;6.57;100.00;99829.03;686377;28;1214;-59
2022/11/19 00:29:47;;;;;;;14.33;11.13;;;;;;;6.57;100.00;99831.63;682101;28;1435;-61
2022/11/19 00:30:08;;;;;;;14.73;11.02;;;;;;;6.56;100.00;99826.44;683343;28;1274;-60
2022/11/19 00:30:28;;;;;;;16.87;11.80;;;;;;;6.57;100.00;99835.97;686734;28;1230;-61
2022/11/19 00:30:49;;;;;;;15.48;11.80;;;;;;;6.57;100.00;99830.75;684916;28;4376;-60
2022/11/19 00:31:14;;;;;;;14.80;11.43;;;;;;;6.56;100.00;99835.09;683231;28;1338;-59
2022/11/19 00:31:34;;;;;;;15.88;11.02;;;;;;;6.56;100.00;99831.63;683275;28;1227;-60
2022/11/19 00:31:54;;;;;;;16.63;11.40;;;;;;;6.56;100.00;99829.03;682885;28;1228;-60
2022/11/19 00:32:15;;;;;;;17.77;11.10;;;;;;;6.56;100.00;99829.03;682806;28;1074;-58
2022/11/19 00:32:35;;;;;;;15.15;11.20;;;;;;;6.57;100.00;99833.38;683495;28;1079;-60
2022/11/19 00:32:55;;;;;;;15.77;11.50;;;;;;;6.57;100.00;99825.56;682254;28;944;-60
2022/11/19 00:33:16;;;;;;;16.60;11.83;;;;;;;6.58;100.00;99827.31;683201;28;1121;-60
2022/11/19 00:33:37;;;;;;;15.48;11.52;;;;;;;6.59;100.00;99827.31;681824;28;1914;-60
2022/11/19 00:33:58;;;;;;;15.93;11.90;;;;;;;6.60;100.00;99830.75;682026;28;4359;-60
2022/11/19 00:34:18;;;;;;;16.02;11.88;;;;;;;6.61;100.00;99827.28;681627;28;1339;-60
2022/11/19 00:34:39;;;;;;;14.63;12.00;;;;;;;6.60;100.00;99828.16;682020;28;1139;-60
2022/11/19 00:34:59;;;;;;;14.82;11.10;;;;;;;6.62;100.00;99826.44;683684;28;1216;-60
2022/11/19 00:35:20;;;;;;;14.80;11.10;;;;;;;6.67;100.00;99827.28;682425;28;1302;-60
2022/11/19 00:35:40;;;;;;;15.38;11.23;;;;;;;6.67;100.00;99831.63;680553;28;1264;-60
2022/11/19 00:36:02;;;;;;;15.17;11.23;;;;;;;6.68;100.00;99831.59;683854;28;1270;-60
2022/11/19 00:36:22;;;;;;;13.88;10.90;;;;;;;6.68;100.00;99822.97;681102;28;1096;-60
2022/11/19 00:36:42;;;;;;;14.25;11.10;;;;;;;6.67;100.00;99834.22;683763;28;4401;-60
2022/11/19 00:37:03;;;;;;;14.60;11.10;;;;;;;6.69;100.00;99825.56;685137;28;1250;-61
2022/11/19 00:37:23;;;;;;;15.73;10.87;;;;;;;6.68;100.00;99836.78;680547;28;1184;-60
2022/11/19 00:37:44;;;;;;;16.13;11.13;;;;;;;6.67;100.00;99831.63;676856;29;1208;-60
2022/11/19 00:38:04;;;;;;;14.93;11.17;;;;;;;6.67;100.00;99829.88;677780;29;1599;-60
2022/11/19 00:38:25;;;;;;;14.48;10.85;;;;;;;6.68;100.00;99835.94;678578;29;1092;-60
2022/11/19 00:38:46;;;;;;;14.48;11.40;;;;;;;6.68;100.00;99828.16;680155;29;1315;-60
2022/11/19 00:39:06;;;;;;;15.23;11.20;;;;;;;6.66;100.00;99835.94;682015;28;4988;-60
2022/11/19 00:39:26;;;;;;;17.93;11.30;;;;;;;6.65;100.00;99835.06;682741;28;1433;-60
2022/11/19 00:39:47;;;;;;;16.87;11.53;;;;;;;6.63;100.00;99829.03;683265;28;4858;-60
2022/11/19 00:40:10;;;;;;;15.35;11.60;;;;;;;6.62;100.00;99829.03;684467;28;1302;-60
2022/11/19 00:40:31;;;;;;;15.95;11.20;;;;;;;6.62;100.00;99832.47;683157;28;1309;-60
2022/11/19 00:40:51;;;;;;;14.93;11.18;;;;;;;6.61;100.00;99835.94;684892;28;1224;-59
2022/11/19 00:41:11;;;;;;;16.33;11.50;;;;;;;6.62;100.00;99832.47;683823;28;1131;-60
2022/11/19 00:41:32;;;;;;;15.48;11.18;;;;;;;6.63;100.00;99835.94;683211;28;1192;-60
2022/11/19 00:41:52;;;;;;;14.53;10.93;;;;;;;6.62;100.00;99829.03;683633;28;932;-59
2022/11/19 00:42:13;;;;;;;15.33;11.27;;;;;;;6.61;100.00;99829.91;683742;28;1183;-61
2022/11/19 00:42:34;;;;;;;16.80;11.30;;;;;;;6.60;100.00;99826.41;682659;28;1326;-60
2022/11/19 00:43:49;;;;;;;14.77;11.18;;;;;;;6.62;100.00;99834.22;683066;28;1307;-60
2022/11/19 00:44:09;;;;;;;16.48;11.00;;;;;;;6.62;100.00;99829.03;683572;28;1411;-61
2022/11/19 00:44:29;;;;;;;15.45;11.10;;;;;;;6.63;100.00;99829.03;682825;28;1390;-60
2022/11/19 00:44:50;;;;;;;14.70;11.20;;;;;;;6.69;100.00;99828.16;683238;28;1473;-60
2022/11/19 00:45:10;;;;;;;14.88;11.18;;;;;;;6.67;100.00;99826.41;682388;28;1611;-59
2022/11/19 00:45:30;;;;;;;15.97;11.23;;;;;;;6.67;100.00;99827.28;686300;28;1535;-60
2022/11/19 00:45:51;;;;;;;14.97;10.97;;;;;;;6.68;100.00;99831.59;685262;28;4524;-60
2022/11/19 00:46:17;;;;;;;14.50;11.07;;;;;;;6.68;100.00;99828.16;684438;28;1083;-61
2022/11/19 00:46:37;;;;;;;15.95;11.93;;;;;;;6.69;100.00;99833.34;685721;28;1262;-60
2022/11/19 00:46:58;;;;;;;17.30;12.03;;;;;;;6.69;100.00;99832.47;685169;28;1289;-60
2022/11/19 00:47:18;;;;;;;17.83;12.00;;;;;;;6.68;100.00;99829.00;685131;28;1063;-61
2022/11/19 00:47:38;;;;;;;15.90;11.33;;;;;;;6.68;100.00;99829.00;683222;28;1240;-60
2022/11/19 00:47:59;;;;;;;15.85;11.23;;;;;;;6.69;100.00;99833.34;683529;28;1186;-61
2022/11/19 00:48:19;;;;;;;15.53;11.20;;;;;;;6.70;100.00;99831.59;681808;28;971;-60
2022/11/19 00:48:40;;;;;;;16.93;11.30;;;;;;;6.68;100.00;99828.16;683075;28;1200;-60
2022/11/19 00:49:00;;;;;;;17.80;11.50;;;;;;;6.67;100.00;99832.47;682905;28;4265;-60
2022/11/19 00:49:21;;;;;;;18.27;11.45;;;;;;;6.67;100.00;99824.66;682549;28;1025;-61
2022/11/19 00:49:41;;;;;;;13.23;10.77;;;;;;;6.67;100.00;99835.06;683066;28;1065;-61
2022/11/19 00:50:02;;;;;;;16.45;11.07;;;;;;;6.65;100.00;99835.06;682501;28;1246;-60
2022/11/19 00:50:22;;;;;;;15.40;10.83;;;;;;;6.65;100.00;99827.28;682644;28;1328;-59
2022/11/19 00:50:42;;;;;;;15.18;11.45;;;;;;;6.63;100.00;99833.34;683835;28;1302;-60
2022/11/19 00:51:03;;;;;;;15.70;11.23;;;;;;;6.61;100.00;99832.50;684496;28;1274;-60
2022/11/19 00:51:26;;;;;;;18.03;11.17;;;;;;;6.61;100.00;99829.91;682905;28;1080;-60
2022/11/19 00:51:46;;;;;;;17.02;11.15;;;;;;;6.61;100.00;99837.69;682833;28;4386;-60
2022/11/19 00:52:07;;;;;;;16.43;11.23;;;;;;;6.67;100.00;99831.63;684271;28;1243;-60
2022/11/19 00:52:27;;;;;;;14.77;10.73;;;;;;;6.71;100.00;99836.78;682206;28;1429;-60
2022/11/19 00:52:47;;;;;;;13.33;10.40;;;;;;;6.71;100.00;99836.78;682956;28;1432;-61
2022/11/19 00:53:08;;;;;;;12.65;10.18;;;;;;;6.73;100.00;99841.97;682131;28;1211;-61
2022/11/19 00:53:28;;;;;;;13.50;10.77;;;;;;;6.74;100.00;99834.22;680283;29;1902;-60
2022/11/19 00:53:48;;;;;;;16.20;11.90;;;;;;;6.74;100.00;99836.81;680295;29;1468;-61
2022/11/19 00:54:09;;;;;;;16.95;11.73;;;;;;;6.75;100.00;99833.31;680036;28;1399;-61
2022/11/19 00:54:29;;;;;;;15.70;11.13;;;;;;;6.75;100.00;99833.31;678992;28;1604;-60
2022/11/19 00:54:50;;;;;;;13.32;10.30;;;;;;;6.74;100.00;99833.31;680702;28;4469;-58
2022/11/19 00:55:10;;;;;;;13.30;10.67;;;;;;;6.75;100.00;99835.91;682320;28;1405;-60
2022/11/19 00:55:30;;;;;;;16.57;11.10;;;;;;;6.73;100.00;99834.19;683274;28;1586;-61
2022/11/19 00:55:51;;;;;;;15.93;11.27;;;;;;;6.70;100.00;99834.19;683588;28;1259;-59
2022/11/19 00:56:17;;;;;;;16.80;11.33;;;;;;;6.67;100.00;99837.66;682072;28;1052;-61
2022/11/19 00:56:37;;;;;;;16.33;11.15;;;;;;;6.66;100.00;99835.94;681638;28;1375;-60
2022/11/19 00:56:58;;;;;;;15.50;11.00;;;;;;;6.63;100.00;99831.63;683272;28;1291;-61
2022/11/19 00:57:18;;;;;;;17.63;11.32;;;;;;;6.63;100.00;99830.75;682118;28;1089;-60
2022/11/19 00:57:38;;;;;;;18.83;11.60;;;;;;;6.62;100.00;99842.03;683079;28;1282;-61
2022/11/19 00:57:59;;;;;;;16.73;10.97;;;;;;;6.61;100.00;99838.53;682425;28;4380;-60
2022/11/19 00:58:19;;;;;;;16.92;11.50;;;;;;;6.62;100.00;99829.03;683041;28;1067;-60
2022/11/19 00:58:40;;;;;;;16.80;11.90;;;;;;;6.61;100.00;99837.69;683164;28;1303;-60
2022/11/19 00:59:01;;;;;;;15.25;11.60;;;;;;;6.60;100.00;99838.53;682889;28;1337;-60
2022/11/19 00:59:21;;;;;;;16.02;11.55;;;;;;;6.59;100.00;99840.28;684449;28;1091;-61
2022/11/19 00:59:41;;;;;;;16.90;11.50;;;;;;;6.59;100.00;99837.69;681361;28;1268;-61
2022/11/19 01:00:03;;;;;;;14.83;11.47;;;;;;;6.61;100.00;99837.69;680998;29;1290;-61
2022/11/19 01:00:23;;;;;;;14.77;11.35;;;;;;;6.61;100.00;99837.69;678664;29;1437;-60
2022/11/19 01:00:44;;;;;;;17.10;11.57;;;;;;;6.59;100.00;99832.50;677424;28;4468;-60
2022/11/19 01:01:05;;;;;;;15.68;11.52;;;;;;;6.59;100.00;99839.41;680814;29;1286;-60
2022/11/19 01:01:26;;;;;;;16.20;11.85;;;;;;;6.60;100.00;99836.81;680349;28;1126;-61
2022/11/19 01:01:46;;;;;;;15.38;11.52;;;;;;;6.60;100.00;99836.81;682185;28;1208;-61
2022/11/19 01:02:06;;;;;;;15.27;11.33;;;;;;;6.61;100.00;99842.88;683407;28;1420;-60
2022/11/19 01:02:27;;;;;;;16.42;11.80;;;;;;;6.60;100.00;99836.81;683645;28;1211;-61
2022/11/19 01:02:47;;;;;;;16.07;11.77;;;;;;;6.62;100.00;99837.69;682826;28;1298;-61
2022/11/19 01:03:07;;;;;;;15.60;10.90;;;;;;;6.62;100.00;99834.22;684021;28;1334;-60
2022/11/19 01:03:28;;;;;;;15.33;11.37;;;;;;;6.60;100.00;99839.41;683905;28;1235;-62
2022/11/19 01:03:49;;;;;;;15.70;11.95;;;;;;;6.59;100.00;99840.28;682291;28;4536;-60
2022/11/19 01:04:10;;;;;;;13.82;11.13;;;;;;;6.60;100.00;99834.19;682854;28;1360;-61
2022/11/19 01:04:30;;;;;;;14.40;10.93;;;;;;;6.62;100.00;99835.09;686029;28;1555;-60
2022/11/19 01:04:50;;;;;;;15.33;11.27;;;;;;;6.63;100.00;99838.53;684703;28;1395;-61
2022/11/19 01:05:11;;;;;;;15.53;12.00;;;;;;;6.62;100.00;99840.28;685541;28;1345;-61
2022/11/19 01:05:32;;;;;;;17.92;11.90;;;;;;;6.62;100.00;99835.09;686059;28;1364;-60
2022/11/19 01:05:52;;;;;;;16.80;11.85;;;;;;;6.63;100.00;99833.34;685324;28;1354;-60
2022/11/19 01:06:15;;;;;;;15.38;11.30;;;;;;;6.61;100.00;99835.09;686647;28;1238;-61
2022/11/19 01:06:35;;;;;;;15.35;11.52;;;;;;;6.60;100.00;99838.53;682026;28;1327;-60
2022/11/19 01:06:56;;;;;;;15.23;11.57;;;;;;;6.63;100.00;99838.53;681797;28;4284;-60
2022/11/19 01:07:16;;;;;;;17.23;12.13;;;;;;;6.63;100.00;99835.94;682827;28;1188;-62
2022/11/19 01:07:36;;;;;;;17.67;11.70;;;;;;;6.64;100.00;99840.28;683032;28;1236;-61
2022/11/19 01:07:57;;;;;;;18.53;11.93;;;;;;;6.63;100.00;99843.72;683334;28;1319;-61
2022/11/19 01:08:17;;;;;;;16.20;11.63;;;;;;;6.64;100.00;99835.94;681262;28;1253;-60
2022/11/19 01:08:38;;;;;;;13.60;11.07;;;;;;;6.64;100.00;99830.72;683424;28;1193;-61
2022/11/19 01:08:59;;;;;;;13.57;10.95;;;;;;;6.65;100.00;99839.41;683911;28;1286;-60
2022/11/19 01:09:19;;;;;;;15.97;11.50;;;;;;;6.62;100.00;99837.69;682190;28;1081;-60
2022/11/19 01:09:39;;;;;;;17.77;11.88;;;;;;;6.60;100.00;99839.41;682334;28;1341;-62
2022/11/19 01:10:00;;;;;;;18.67;11.90;;;;;;;6.59;100.00;99840.28;683274;28;4469;-61
2022/11/19 01:10:20;;;;;;;17.90;11.90;;;;;;;6.59;100.00;99839.41;681953;28;1117;-61
2022/11/19 01:10:41;;;;;;;16.43;11.57;;;;;;;6.59;100.00;99842.00;683143;28;1235;-60
2022/11/19 01:11:17;;;;;;;17.58;12.10;;;;;;;6.58;100.00;99843.75;682576;28;1232;-60
2022/11/19 01:11:37;;;;;;;16.42;12.05;;;;;;;6.58;100.00;99840.28;682875;28;1385;-61
2022/11/19 01:11:58;;;;;;;16.73;12.00;;;;;;;6.57;100.00;99839.41;683463;28;1333;-61
2022/11/19 01:12:18;;;;;;;15.30;12.00;;;;;;;6.58;100.00;99835.09;682134;28;1333;-61
2022/11/19 01:13:33;;;;;;;15.37;11.60;;;;;;;6.59;100.00;99842.00;683873;28;1369;-61
2022/11/19 01:13:34;;;;;;;15.43;11.35;;;;;;;6.60;100.00;99838.53;684752;28;4861;-61
2022/11/19 01:13:55;;;;;;;16.15;11.82;;;;;;;6.60;100.00;99841.13;686114;28;1123;-61
2022/11/19 01:14:15;;;;;;;16.15;12.07;;;;;;;6.58;100.00;99845.50;686169;28;1183;-61
2022/11/19 01:14:35;;;;;;;18.42;11.98;;;;;;;6.57;100.00;99839.41;685735;28;1242;-58
2022/11/19 01:14:56;;;;;;;17.17;11.43;;;;;;;6.58;100.00;99840.28;686482;28;1313;-61
2022/11/19 01:15:16;;;;;;;16.33;11.73;;;;;;;6.56;100.00;99837.72;686285;28;1280;-61
2022/11/19 01:15:36;;;;;;;19.52;12.10;;;;;;;6.58;100.00;99840.28;687274;28;1314;-61
2022/11/19 01:15:57;;;;;;;17.17;11.50;;;;;;;6.56;100.00;99842.91;685777;28;4252;-61
2022/11/19 01:16:24;;;;;;;16.48;11.98;;;;;;;6.55;100.00;99845.47;684565;28;1066;-61
2022/11/19 01:16:44;;;;;;;16.13;11.60;;;;;;;6.54;100.00;99835.97;684600;28;1267;-61
2022/11/19 01:17:04;;;;;;;17.30;11.57;;;;;;;6.53;100.00;99842.03;684331;28;1272;-61
2022/11/19 01:17:25;;;;;;;16.33;11.70;;;;;;;6.52;100.00;99838.56;683721;28;1529;-61
2022/11/19 01:17:45;;;;;;;17.10;11.90;;;;;;;6.53;100.00;99840.28;683751;28;1255;-61
2022/11/19 01:18:06;;;;;;;17.30;11.77;;;;;;;6.54;100.00;99833.38;685353;28;1275;-61
2022/11/19 01:18:27;;;;;;;16.23;11.45;;;;;;;6.55;100.00;99841.16;686088;28;1254;-60
2022/11/19 01:18:48;;;;;;;15.48;11.48;;;;;;;6.56;100.00;99842.00;685553;28;4285;-61
2022/11/19 01:19:10;;;;;;;14.27;11.10;;;;;;;6.56;100.00;99842.00;685881;28;1330;-61
2022/11/19 01:19:30;;;;;;;14.63;11.43;;;;;;;6.57;100.00;99839.41;686475;28;1263;-61
2022/11/19 01:19:51;;;;;;;18.98;11.88;;;;;;;6.58;100.00;99837.69;685695;28;821;-63
2022/11/19 01:20:11;;;;;;;18.47;11.50;;;;;;;6.58;100.00;99848.94;686130;28;1458;-61
2022/11/19 01:20:31;;;;;;;17.48;11.82;;;;;;;6.57;100.00;99847.19;689876;28;1163;-61
2022/11/19 01:20:52;;;;;;;17.27;11.60;;;;;;;6.57;100.00;99843.75;689302;28;1162;-61
2022/11/19 01:21:13;;;;;;;16.25;11.88;;;;;;;6.56;100.00;99840.31;685001;28;1367;-61
2022/11/19 01:21:35;;;;;;;15.48;11.75;;;;;;;6.57;100.00;99841.16;685109;28;1286;-61
2022/11/19 01:21:55;;;;;;;15.93;11.73;;;;;;;6.55;100.00;99850.66;685798;28;4333;-61
2022/11/19 01:22:16;;;;;;;17.17;11.80;;;;;;;6.54;100.00;99846.34;685371;28;1175;-61
2022/11/19 01:22:36;;;;;;;17.40;11.40;;;;;;;6.52;100.00;99848.97;686190;28;1231;-61
2022/11/19 01:22:56;;;;;;;17.73;11.63;;;;;;;6.52;100.00;99851.56;684933;28;1297;-61
2022/11/19 01:23:17;;;;;;;17.30;11.83;;;;;;;6.51;100.00;99848.94;685228;28;1082;-61
2022/11/19 01:23:39;;;;;;;18.10;11.73;;;;;;;6.50;100.00;99844.63;685915;28;1302;-61
2022/11/19 01:24:00;;;;;;;16.33;11.50;;;;;;;6.50;100.00;99844.63;685156;28;1208;-61
2022/11/19 01:24:21;;;;;;;17.40;11.50;;;;;;;6.51;100.00;99843.75;682833;28;1082;-61
2022/11/19 01:24:41;;;;;;;16.83;11.50;;;;;;;6.53;100.00;99860.19;684672;28;1243;-61
2022/11/19 01:25:01;;;;;;;15.07;11.00;;;;;;;6.53;100.00;99847.22;682503;28;4308;-61
2022/11/19 01:25:22;;;;;;;16.15;11.05;;;;;;;6.54;100.00;99848.97;680965;28;1096;-61
2022/11/19 01:25:42;;;;;;;16.00;11.33;;;;;;;6.52;100.00;99845.47;680409;28;1413;-61
2022/11/19 01:26:03;;;;;;;17.98;11.82;;;;;;;6.53;100.00;99840.28;680067;28;1227;-61
2022/11/19 01:26:23;;;;;;;18.52;11.63;;;;;;;6.55;100.00;99840.28;681667;28;1425;-60
2022/11/19 01:26:44;;;;;;;17.93;11.00;;;;;;;6.54;100.00;99846.34;681862;28;1271;-61
2022/11/19 01:27:04;;;;;;;15.98;11.57;;;;;;;6.54;100.00;99844.63;678198;29;1272;-61
2022/11/19 01:27:24;;;;;;;14.77;11.20;;;;;;;6.57;100.00;99844.59;680247;28;1056;-61
2022/11/19 01:27:45;;;;;;;15.40;11.47;;;;;;;6.59;100.00;99849.78;678852;28;5247;-61
2022/11/19 01:28:05;;;;;;;17.38;11.98;;;;;;;6.59;100.00;99849.78;682948;28;1676;-61
2022/11/19 01:28:26;;;;;;;15.10;11.53;;;;;;;6.60;100.00;99848.94;687168;28;1120;-60
2022/11/19 01:28:47;;;;;;;15.80;11.52;;;;;;;6.57;100.00;99852.41;685718;28;1263;-61
2022/11/19 01:29:07;;;;;;;15.73;11.68;;;;;;;6.57;100.00;99849.78;687948;28;1262;-61
2022/11/19 01:29:28;;;;;;;17.23;11.73;;;;;;;6.59;100.00;99842.88;689431;28;1481;-61
2022/11/19 01:29:48;;;;;;;16.77;11.98;;;;;;;6.59;100.00;99842.00;688153;28;1277;-60
2022/11/19 01:30:09;;;;;;;15.07;11.37;;;;;;;6.59;100.00;99847.19;685645;28;1420;-61
2022/11/19 01:30:30;;;;;;;16.02;11.38;;;;;;;6.57;100.00;99851.53;685925;28;1227;-60
2022/11/19 01:30:50;;;;;;;15.38;11.32;;;;;;;6.56;100.00;99848.09;683275;28;4559;-59
2022/11/19 01:31:15;;;;;;;16.27;11.63;;;;;;;6.59;100.00;99852.38;683019;28;1362;-60
2022/11/19 01:31:36;;;;;;;16.27;11.40;;;;;;;6.58;100.00;99850.69;682907;28;1228;-60
2022/11/19 01:31:57;;;;;;;15.48;11.52;;;;;;;6.57;100.00;99849.78;682810;28;1219;-60
2022/11/19 01:32:17;;;;;;;15.57;11.17;;;;;;;6.57;100.00;99846.34;683921;28;1064;-59
2022/11/19 01:32:37;;;;;;;15.85;11.18;;;;;;;6.58;100.00;99848.09;682756;28;1180;-60
2022/11/19 01:32:58;;;;;;;14.63;11.00;;;;;;;6.58;100.00;99845.50;683385;28;1250;-60
2022/11/19 01:33:18;;;;;;;14.23;10.70;;;;;;;6.60;100.00;99851.53;682760;28;1060;-60
2022/11/19 01:33:39;;;;;;;17.73;11.60;;;;;;;6.57;100.00;99848.94;683508;28;1914;-60
2022/11/19 01:33:59;;;;;;;17.63;11.45;;;;;;;6.58;100.00;99854.13;680428;28;4408;-61
2022/11/19 01:34:20;;;;;;;15.73;11.03;;;;;;;6.57;100.00;99848.94;683647;28;1099;-60
2022/11/19 01:34:40;;;;;;;16.42;11.05;;;;;;;6.55;100.00;99846.34;682374;28;1232;-61
2022/11/19 01:35:00;;;;;;;16.57;11.13;;;;;;;6.54;100.00;99852.41;682372;28;1085;-61
2022/11/19 01:35:21;;;;;;;16.63;10.73;;;;;;;6.55;100.00;99845.47;683819;28;1342;-61
2022/11/19 01:35:41;;;;;;;16.20;10.98;;;;;;;6.55;100.00;99850.66;683448;28;1188;-60
2022/11/19 01:36:05;;;;;;;16.83;11.33;;;;;;;6.55;100.00;99851.56;682868;28;900;-60
2022/11/19 01:36:28;;;;;;;16.05;11.80;;;;;;;6.52;100.00;99851.56;683920;28;1190;-60
2022/11/19 01:36:48;;;;;;;15.55;11.40;;;;;;;6.51;100.00;99844.63;683077;28;4439;-60
2022/11/19 01:37:08;;;;;;;16.17;11.60;;;;;;;6.50;100.00;99848.09;683823;28;1411;-60
2022/11/19 01:37:29;;;;;;;16.35;11.65;;;;;;;6.52;100.00;99848.06;684199;28;1203;-60
2022/11/19 01:37:50;;;;;;;15.53;11.63;;;;;;;6.50;100.00;99845.47;684009;28;1423;-60
2022/11/19 01:38:10;;;;;;;15.70;11.40;;;;;;;6.49;100.00;99841.16;681703;28;1430;-60
2022/11/19 01:38:31;;;;;;;15.95;10.88;;;;;;;6.51;100.00;99848.94;683891;28;1092;-60
2022/11/19 01:38:53;;;;;;;16.93;11.23;;;;;;;6.52;100.00;99851.56;684658;28;1247;-60
2022/11/19 01:39:13;;;;;;;18.73;11.93;;;;;;;6.50;100.00;99845.47;681499;28;1141;-60
2022/11/19 01:39:34;;;;;;;16.73;11.23;;;;;;;6.50;100.00;99849.81;682277;28;1206;-60
2022/11/19 01:39:54;;;;;;;17.00;11.57;;;;;;;6.47;100.00;99846.34;680697;28;4378;-60
2022/11/19 01:40:14;;;;;;;16.70;11.93;;;;;;;6.48;100.00;99852.44;681039;28;1148;-60
2022/11/19 01:40:43;;;;;;;19.03;12.13;;;;;;;6.50;100.00;99852.44;681502;28;1451;-60
2022/11/19 01:41:03;;;;;;;16.08;11.80;;;;;;;6.50;100.00;99850.69;683296;28;1283;-60
2022/11/19 01:41:27;;;;;;;15.97;11.40;;;;;;;6.51;100.00;99851.53;684987;28;1146;-60