Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:02:03;;;;;;;4.35;1.50;;;;;;;1.73;69.02;99365.53;5089486;28;20145;-71
2021/04/08 00:04:28;;;;;;;4.63;1.50;;;;;;;1.69;69.28;99361.44;5082631;28;20394;-71
2021/04/08 00:06:53;;;;;;;5.45;1.15;;;;;;;1.68;68.83;99363.28;5081480;28;20163;-71
2021/04/08 00:09:19;;;;;;;3.60;1.50;;;;;;;1.61;68.76;99363.94;5086119;28;20036;-71
2021/04/08 00:11:45;;;;;;;2.97;1.52;;;;;;;1.59;69.43;99384.53;5073937;28;20025;-71
2021/04/08 00:14:11;;;;;;;4.93;1.60;;;;;;;1.54;69.63;99380.44;5079726;28;20040;-71
2021/04/08 00:16:37;;;;;;;4.00;2.15;;;;;;;1.47;70.42;99389.13;5085920;28;20489;-71
2021/04/08 00:19:09;;;;;;;8.43;1.35;;;;;;;1.40;70.68;99385.28;5091232;28;20024;-71
2021/04/08 00:21:34;;;;;;;3.13;1.70;;;;;;;1.29;70.85;99381.72;5081234;28;20543;-71
2021/04/08 00:24:00;;;;;;;2.42;1.20;;;;;;;1.28;70.71;99403.16;5081471;28;20111;-71
2021/04/08 00:26:25;;;;;;;2.13;1.55;;;;;;;1.21;71.28;99404.66;5093963;28;20080;-71
2021/04/08 00:28:50;;;;;;;7.50;1.65;;;;;;;1.11;72.26;99406.41;5089751;28;20106;-71
2021/04/08 00:31:16;;;;;;;4.88;1.70;;;;;;;0.98;73.18;99403.91;5073596;28;20032;-71
2021/04/08 00:33:41;;;;;;;4.53;1.58;;;;;;;0.94;73.64;99407.78;5079921;28;20062;-71
2021/04/08 00:36:07;;;;;;;3.00;1.95;;;;;;;0.94;73.66;99413.97;5092912;28;20028;-71
2021/04/08 00:38:32;;;;;;;6.47;1.77;;;;;;;1.13;72.45;99420.41;5086549;28;20026;-71
2021/04/08 00:40:57;;;;;;;2.53;1.42;;;;;;;1.24;72.06;99407.06;5080644;28;20493;-71
2021/04/08 00:43:23;;;;;;;4.93;1.40;;;;;;;1.36;70.95;99413.16;5085292;28;20020;-71
2021/04/08 00:45:48;;;;;;;2.80;1.40;;;;;;;1.35;71.21;99416.81;5073275;28;20095;-70
2021/04/08 00:48:13;;;;;;;4.30;1.90;;;;;;;1.44;70.96;99414.22;5089279;28;20028;-70
2021/04/08 00:50:39;;;;;;;2.58;1.27;;;;;;;1.39;71.57;99411.09;5079945;28;20031;-70
2021/04/08 00:53:12;;;;;;;8.93;1.50;;;;;;;1.41;71.77;99422.47;5093449;28;20074;-69
2021/04/08 00:55:40;;;;;;;7.00;1.50;;;;;;;1.40;71.82;99420.78;5093102;28;20059;-69
2021/04/08 00:58:06;;;;;;;2.58;1.50;;;;;;;1.43;72.05;99425.00;5085579;28;20429;-69
2021/04/08 01:00:39;;;;;;;4.88;1.77;;;;;;;1.41;72.75;99425.13;5090254;28;20115;-69
2021/04/08 01:03:06;;;;;;;7.78;1.92;;;;;;;1.39;72.78;99421.78;5093042;28;20052;-69
2021/04/08 01:05:31;;;;;;;3.78;1.70;;;;;;;1.43;72.97;99417.84;5091904;28;20016;-70
2021/04/08 01:07:57;;;;;;;2.50;1.50;;;;;;;1.48;72.97;99431.63;5086457;28;20029;-69
2021/04/08 01:10:23;;;;;;;7.65;1.70;;;;;;;1.45;72.82;99425.72;5090742;28;20056;-69
2021/04/08 01:12:55;;;;;;;4.10;1.73;;;;;;;1.48;72.08;99444.97;5085467;28;20440;-70
2021/04/08 01:15:21;;;;;;;5.25;2.13;;;;;;;1.68;71.66;99442.44;5072976;28;20035;-69
2021/04/08 01:17:56;;;;;;;5.40;2.22;;;;;;;1.71;69.63;99456.34;5072307;28;20063;-69
2021/04/08 01:20:43;;;;;;;3.70;2.28;;;;;;;1.79;69.20;99450.38;5083000;28;20015;-69
2021/04/08 01:23:45;;;;;;;7.38;2.08;;;;;;;1.95;67.30;99457.91;5093003;28;20024;-70
2021/04/08 01:26:42;;;;;;;6.15;2.28;;;;;;;1.92;65.00;99439.50;5091479;28;20031;-69
2021/04/08 01:29:09;;;;;;;9.43;2.13;;;;;;;1.97;64.95;99458.63;5079331;28;20020;-69
2021/04/08 01:31:37;;;;;;;6.72;2.10;;;;;;;2.00;65.68;99457.50;5092061;28;20016;-69
2021/04/08 01:34:07;;;;;;;7.20;2.50;;;;;;;1.95;65.35;99450.72;5081030;28;20498;-70
2021/04/08 01:36:34;;;;;;;5.50;2.50;;;;;;;1.93;64.30;99442.00;5073292;28;20104;-70
2021/04/08 01:39:05;;;;;;;4.43;2.40;;;;;;;1.98;64.43;99461.13;5072321;28;20020;-69
2021/04/08 01:41:36;;;;;;;5.60;2.28;;;;;;;1.98;63.34;99461.13;5073599;28;20115;-70
2021/04/08 01:44:03;;;;;;;6.82;2.60;;;;;;;1.97;62.87;99453.28;5081408;28;20177;-69
2021/04/08 01:46:32;;;;;;;3.78;2.40;;;;;;;2.06;63.96;99464.97;5088898;28;20024;-69
2021/04/08 01:49:00;;;;;;;8.03;2.33;;;;;;;2.00;64.00;99460.19;5092124;28;20032;-69
2021/04/08 01:51:26;;;;;;;7.28;2.25;;;;;;;2.01;64.30;99461.84;5086702;28;20111;-69
2021/04/08 01:53:57;;;;;;;5.68;2.33;;;;;;;1.95;64.41;99455.22;5082648;28;20032;-69
2021/04/08 01:56:26;;;;;;;3.50;2.53;;;;;;;1.87;64.91;99458.56;5092126;28;20024;-70
2021/04/08 01:58:53;;;;;;;4.53;2.75;;;;;;;1.81;65.45;99464.44;5084124;28;20474;-69
2021/04/08 02:01:19;;;;;;;10.45;2.72;;;;;;;1.84;66.35;99458.81;5072600;28;20534;-72
2021/04/08 02:03:46;;;;;;;6.40;2.70;;;;;;;1.86;66.63;99461.34;5077742;28;20028;-72
2021/04/08 02:06:12;;;;;;;10.65;2.85;;;;;;;1.82;65.91;99466.09;5076321;28;20032;-71
2021/04/08 02:08:41;;;;;;;7.30;2.75;;;;;;;1.79;65.82;99466.38;5072958;28;20029;-71
2021/04/08 02:11:10;;;;;;;6.63;2.55;;;;;;;1.61;67.00;99454.59;5073832;28;20024;-71
2021/04/08 02:13:36;;;;;;;5.50;2.63;;;;;;;1.70;67.31;99473.34;5079393;28;20036;-71
2021/04/08 02:16:01;;;;;;;4.68;2.67;;;;;;;1.71;68.70;99477.69;5073213;28;20432;-71
2021/04/08 02:18:28;;;;;;;5.22;2.80;;;;;;;1.67;68.90;99478.91;5078504;28;20066;-71
2021/04/08 02:20:57;;;;;;;4.63;2.83;;;;;;;1.57;69.44;99471.81;5078199;28;20445;-71
2021/04/08 02:23:25;;;;;;;8.45;2.95;;;;;;;1.59;69.51;99483.22;5087532;28;20020;-71
2021/04/08 02:25:53;;;;;;;9.30;3.25;;;;;;;1.57;69.62;99475.34;5084959;28;20056;-71
2021/04/08 02:28:19;;;;;;;5.50;3.05;;;;;;;1.53;69.55;99484.59;5091184;28;20040;-71
2021/04/08 02:30:48;;;;;;;6.57;3.20;;;;;;;1.51;69.02;99482.03;5078187;28;20425;-71
2021/04/08 02:33:25;;;;;;;5.45;3.00;;;;;;;1.63;69.16;99498.00;5075121;28;20605;-71
2021/04/08 02:35:51;;;;;;;5.72;2.97;;;;;;;1.72;68.42;99491.88;5072184;28;20037;-71
2021/04/08 02:38:19;;;;;;;10.05;2.92;;;;;;;1.66;68.24;99485.25;5082294;28;20027;-71
2021/04/08 02:40:44;;;;;;;5.18;2.67;;;;;;;1.74;67.58;99492.59;5076207;28;20036;-71
2021/04/08 02:43:11;;;;;;;4.72;2.80;;;;;;;1.61;67.08;99484.78;5093209;28;20032;-71
2021/04/08 02:45:38;;;;;;;7.57;2.78;;;;;;;1.63;68.35;99503.34;5080009;28;20066;-71
2021/04/08 02:48:09;;;;;;;9.55;3.10;;;;;;;1.60;67.37;99501.78;5085126;28;20359;-71
2021/04/08 02:50:36;;;;;;;4.43;2.63;;;;;;;1.58;67.10;99495.72;5082699;28;20028;-71
2021/04/08 02:53:06;;;;;;;6.05;3.10;;;;;;;1.60;67.09;99508.91;5087954;28;20032;-71
2021/04/08 02:55:43;;;;;;;6.03;3.17;;;;;;;1.58;67.53;99502.88;5095500;28;20051;-71
2021/04/08 02:58:13;;;;;;;11.77;2.75;;;;;;;1.60;67.66;99504.44;5079982;28;20508;-71
2021/04/08 03:01:00;;;;;;;6.80;2.75;;;;;;;1.57;67.27;99506.50;5082962;28;20025;-71
2021/04/08 03:03:33;;;;;;;5.30;2.83;;;;;;;1.56;67.29;99499.47;5076425;28;20032;-71
2021/04/08 03:06:04;;;;;;;6.28;2.78;;;;;;;1.49;67.90;99507.13;5079418;28;20028;-71
2021/04/08 03:08:31;;;;;;;5.63;2.80;;;;;;;1.47;68.05;99509.13;5089872;28;20146;-71
2021/04/08 03:11:00;;;;;;;5.32;2.92;;;;;;;1.43;67.55;99521.00;5082256;28;20051;-71
2021/04/08 03:13:27;;;;;;;8.95;2.67;;;;;;;1.39;67.87;99520.41;5086816;28;20058;-71
2021/04/08 03:15:52;;;;;;;5.30;2.80;;;;;;;1.31;68.55;99518.38;5078057;28;20025;-71
2021/04/08 03:18:20;;;;;;;7.35;3.22;;;;;;;1.17;68.97;99501.81;5075558;28;20032;-71
2021/04/08 03:20:53;;;;;;;7.53;3.22;;;;;;;1.20;69.31;99523.72;5074881;28;20040;-71
2021/04/08 03:23:21;;;;;;;4.55;2.90;;;;;;;1.26;68.75;99533.06;5088670;28;20028;-71
2021/04/08 03:25:48;;;;;;;11.25;3.50;;;;;;;1.16;69.29;99521.47;5090080;28;20033;-71
2021/04/08 03:28:15;;;;;;;6.32;2.78;;;;;;;1.25;68.68;99528.69;5083880;28;20035;-71
2021/04/08 03:30:42;;;;;;;10.02;3.00;;;;;;;1.24;67.99;99535.84;5075314;28;20074;-71
2021/04/08 03:33:08;;;;;;;8.27;3.00;;;;;;;1.24;68.60;99535.00;5075235;28;20416;-71
2021/04/08 03:35:36;;;;;;;6.72;2.58;;;;;;;1.15;68.53;99517.94;5076001;28;20033;-71
2021/04/08 03:38:01;;;;;;;5.97;2.97;;;;;;;1.20;69.07;99522.88;5082488;28;20035;-71
2021/04/08 03:40:28;;;;;;;8.27;3.15;;;;;;;1.10;69.51;99533.44;5085901;28;20390;-71
2021/04/08 03:42:54;;;;;;;5.82;3.05;;;;;;;1.04;69.35;99537.47;5086695;28;20051;-71
2021/04/08 03:45:19;;;;;;;8.98;3.33;;;;;;;1.06;69.46;99537.34;5076941;28;20112;-71
2021/04/08 03:47:46;;;;;;;5.85;3.28;;;;;;;1.00;70.08;99533.38;5077988;28;20683;-71
2021/04/08 03:50:12;;;;;;;7.40;3.22;;;;;;;0.96;70.33;99531.06;5074582;28;20032;-71
2021/04/08 03:52:39;;;;;;;5.13;3.13;;;;;;;0.95;70.37;99532.88;5079178;28;20050;-75
2021/04/08 03:55:07;;;;;;;7.72;3.30;;;;;;;0.84;70.09;99527.59;5089241;28;20036;-76
2021/04/08 03:57:34;;;;;;;5.57;3.15;;;;;;;0.85;70.27;99542.59;5079039;28;20048;-74
2021/04/08 04:00:04;;;;;;;7.35;3.30;;;;;;;0.81;70.23;99533.13;5089501;28;20024;-74
2021/04/08 04:02:32;;;;;;;4.65;3.13;;;;;;;0.80;69.86;99523.47;5082023;28;20091;-73
2021/04/08 04:04:59;;;;;;;10.35;3.22;;;;;;;0.75;70.19;99528.31;5093453;28;20043;-76
2021/04/08 04:07:25;;;;;;;6.95;3.50;;;;;;;0.72;70.64;99534.72;5089597;28;20016;-73
2021/04/08 04:09:50;;;;;;;6.70;3.20;;;;;;;0.64;71.27;99529.19;5091585;28;20038;-74
2021/04/08 04:12:16;;;;;;;5.43;3.28;;;;;;;0.70;70.74;99546.47;5080464;28;20052;-75
2021/04/08 04:14:44;;;;;;;4.88;3.30;;;;;;;0.77;70.70;99547.69;5087674;28;20052;-76
2021/04/08 04:17:29;;;;;;;8.52;3.63;;;;;;;0.71;70.38;99558.81;5084570;28;20020;-76
2021/04/08 04:19:56;;;;;;;8.63;3.40;;;;;;;0.61;70.31;99543.59;5082463;28;20042;-74
2021/04/08 04:22:21;;;;;;;7.25;3.30;;;;;;;0.71;71.47;99550.81;5090564;28;20496;-77
2021/04/08 04:25:11;;;;;;;10.75;3.88;;;;;;;0.72;70.96;99568.50;5091932;28;20028;-79
2021/04/08 04:27:37;;;;;;;8.00;3.30;;;;;;;0.69;70.99;99577.59;5079313;28;20028;-76
2021/04/08 04:30:04;;;;;;;4.95;3.03;;;;;;;0.51;71.95;99547.09;5079234;28;20035;-74
2021/04/08 04:32:30;;;;;;;5.22;2.90;;;;;;;0.57;70.76;99557.25;5084485;28;20031;-74
2021/04/08 04:34:55;;;;;;;4.70;3.30;;;;;;;0.55;70.46;99551.19;5076286;28;20020;-71
2021/04/08 04:37:21;;;;;;;6.38;3.50;;;;;;;0.58;70.55;99558.97;5086855;28;20051;-73
2021/04/08 04:39:46;;;;;;;6.93;3.58;;;;;;;0.64;70.61;99577.09;5084629;28;20372;-72
2021/04/08 04:42:11;;;;;;;9.50;3.65;;;;;;;0.64;70.39;99569.97;5083605;28;20499;-78
2021/04/08 04:44:38;;;;;;;9.85;4.03;;;;;;;0.65;70.73;99574.34;5096375;28;20053;-77
2021/04/08 04:47:03;;;;;;;6.45;3.22;;;;;;;0.64;70.65;99579.78;5088168;28;20081;-73
2021/04/08 04:49:29;;;;;;;8.63;3.40;;;;;;;0.63;70.14;99575.44;5089591;28;20020;-75
2021/04/08 04:51:54;;;;;;;10.13;3.53;;;;;;;0.64;70.26;99577.94;5081261;28;20174;-76
2021/04/08 04:54:20;;;;;;;7.35;3.05;;;;;;;0.72;69.70;99581.84;5084772;28;20089;-75
2021/04/08 04:56:45;;;;;;;10.57;3.38;;;;;;;0.73;69.17;99591.50;5095299;28;20024;-79
2021/04/08 04:59:10;;;;;;;7.13;3.50;;;;;;;0.69;69.28;99580.25;5087606;28;20054;-76
2021/04/08 05:01:36;;;;;;;7.18;3.38;;;;;;;0.85;68.50;99593.19;5081798;28;20116;-76
2021/04/08 05:04:01;;;;;;;11.38;4.55;;;;;;;0.90;69.17;99601.69;5084574;28;20058;-78
2021/04/08 05:06:26;;;;;;;8.18;3.85;;;;;;;0.92;68.66;99604.19;5089062;28;20020;-75
2021/04/08 05:08:52;;;;;;;9.95;3.80;;;;;;;0.97;67.73;99592.22;5092720;28;20508;-76
2021/04/08 05:11:17;;;;;;;6.38;3.30;;;;;;;1.04;67.00;99584.56;5095484;28;20041;-74
2021/04/08 05:13:43;;;;;;;9.95;3.25;;;;;;;1.18;67.28;99604.78;5080482;28;20086;-73
2021/04/08 05:16:08;;;;;;;6.80;3.30;;;;;;;1.42;67.11;99618.81;5089226;28;20481;-73
2021/04/08 05:18:33;;;;;;;5.28;3.40;;;;;;;1.37;66.81;99606.81;5089155;28;20031;-72
2021/04/08 05:20:59;;;;;;;15.73;3.40;;;;;;;1.56;66.53;99619.50;5081589;28;20021;-73
2021/04/08 05:23:24;;;;;;;10.32;3.10;;;;;;;1.65;66.86;99616.94;5079828;28;20024;-69
2021/04/08 05:25:50;;;;;;;6.85;3.25;;;;;;;1.64;66.01;99625.03;5081865;28;20032;-76
2021/04/08 05:28:16;;;;;;;5.88;3.30;;;;;;;1.74;65.07;99623.31;5089329;28;20060;-74
2021/04/08 05:30:41;;;;;;;6.53;3.55;;;;;;;1.78;65.16;99632.75;5088314;28;20553;-73
2021/04/08 05:33:07;;;;;;;6.38;3.20;;;;;;;1.80;64.36;99617.47;5080018;28;20065;-72
2021/04/08 05:35:32;;;;;;;6.13;3.05;;;;;;;1.94;64.28;99637.69;5092809;28;20519;-74
2021/04/08 05:37:57;;;;;;;9.82;3.42;;;;;;;1.89;64.14;99632.72;5083276;28;20028;-74
2021/04/08 05:40:23;;;;;;;4.80;3.00;;;;;;;2.01;63.55;99635.31;5093059;28;20145;-74
2021/04/08 05:42:48;;;;;;;6.35;3.03;;;;;;;2.13;64.36;99647.66;5092500;28;20184;-66
2021/04/08 05:45:17;;;;;;;8.48;2.88;;;;;;;2.15;63.50;99651.06;5085315;28;20024;-73
2021/04/08 05:47:42;;;;;;;5.30;2.63;;;;;;;2.33;62.48;99627.25;5084945;28;20032;-76
2021/04/08 05:50:09;;;;;;;10.48;2.95;;;;;;;2.52;61.43;99635.41;5093773;28;20027;-74
2021/04/08 05:52:35;;;;;;;5.63;2.65;;;;;;;2.71;61.30;99623.97;5112988;28;20020;-78
2021/04/08 05:55:00;;;;;;;7.88;3.00;;;;;;;3.34;59.71;99641.69;5092645;28;20050;-76
2021/04/08 05:57:26;;;;;;;6.97;2.70;;;;;;;3.57;59.83;99634.28;5080869;28;20028;-74
2021/04/08 05:59:51;;;;;;;5.82;2.50;;;;;;;4.13;57.21;99644.31;5072017;28;20024;-75
2021/04/08 06:02:16;;;;;;;5.80;2.75;;;;;;;5.04;55.35;99631.28;5081752;28;20028;-71
2021/04/08 06:04:41;;;;;;;7.28;2.53;;;;;;;6.95;51.09;99640.00;5080263;28;20025;-75
2021/04/08 06:07:07;;;;;;;5.60;3.05;;;;;;;6.20;51.02;99626.19;5070938;28;20024;-74
2021/04/08 06:09:32;;;;;;;8.55;2.92;;;;;;;6.52;50.22;99626.44;5075892;28;20020;-77
2021/04/08 06:11:57;;;;;;;10.90;3.30;;;;;;;6.04;50.88;99627.72;5071196;28;20089;-79
2021/04/08 06:14:23;;;;;;;4.63;2.65;;;;;;;6.76;48.94;99615.00;5085998;28;20431;-74
2021/04/08 06:16:49;;;;;;;9.30;3.30;;;;;;;7.94;47.02;99623.19;5096651;28;20032;-70
2021/04/08 06:19:14;;;;;;;7.88;3.75;;;;;;;8.09;47.07;99631.44;5087363;28;20378;-72
2021/04/08 06:21:40;;;;;;;10.57;2.65;;;;;;;7.73;47.61;99636.25;5081490;28;20020;-73
2021/04/08 06:24:08;;;;;;;10.23;2.95;;;;;;;7.58;47.73;99639.59;5086741;28;20030;-74
2021/04/08 06:26:33;;;;;;;6.40;2.35;;;;;;;6.97;49.07;99632.63;5089113;28;20031;-73
2021/04/08 06:28:59;;;;;;;5.10;2.72;;;;;;;6.98;49.28;99647.75;5079344;28;20023;-73
2021/04/08 06:31:24;;;;;;;5.38;2.80;;;;;;;7.14;48.11;99650.50;5089877;28;20074;-70
2021/04/08 06:33:49;;;;;;;7.60;2.97;;;;;;;6.37;49.56;99641.44;5093158;28;20032;-75
2021/04/08 06:36:14;;;;;;;6.05;2.88;;;;;;;6.82;48.95;99645.81;5086870;28;20077;-73
2021/04/08 06:38:40;;;;;;;6.60;2.80;;;;;;;7.07;47.32;99645.94;5093200;28;20536;-73
2021/04/08 06:41:05;;;;;;;5.90;2.75;;;;;;;8.00;46.12;99627.91;5087971;28;20028;-72
2021/04/08 06:43:32;;;;;;;8.20;3.03;;;;;;;9.04;43.96;99636.28;5077771;28;20099;-73
2021/04/08 06:45:59;;;;;;;4.80;2.67;;;;;;;10.90;41.31;99626.31;5077731;28;20436;-77
2021/04/08 06:48:32;;;;;;;8.93;2.70;;;;;;;10.84;40.11;99637.88;5087573;28;20028;-72
2021/04/08 06:50:57;;;;;;;5.10;2.45;;;;;;;11.76;39.17;99632.91;5078375;28;20028;-71
2021/04/08 06:53:23;;;;;;;5.70;2.55;;;;;;;14.09;36.37;99622.84;5081724;28;20019;-73
2021/04/08 06:55:49;;;;;;;7.63;2.20;;;;;;;13.95;34.60;99638.31;5090654;28;20028;-68
2021/04/08 06:58:15;;;;;;;4.43;2.80;;;;;;;14.41;33.57;99623.97;5094313;28;20036;-68
2021/04/08 07:00:41;;;;;;;7.38;3.03;;;;;;;14.07;33.28;99639.41;5075560;28;20036;-68
2021/04/08 07:03:08;;;;;;;7.50;3.28;;;;;;;12.46;35.89;99636.75;5075793;28;20036;-68
2021/04/08 07:05:34;;;;;;;8.48;3.03;;;;;;;11.34;37.26;99641.72;5089708;28;20093;-68
2021/04/08 07:07:59;;;;;;;6.05;3.17;;;;;;;10.70;38.81;99645.78;5084991;28;20115;-68
2021/04/08 07:10:25;;;;;;;10.57;3.85;;;;;;;13.24;36.89;99639.44;5091205;28;20649;-68
2021/04/08 07:12:55;;;;;;;7.22;3.45;;;;;;;15.81;33.21;99648.28;5079513;28;20031;-69
2021/04/08 07:15:22;;;;;;;4.70;2.95;;;;;;;15.28;32.61;99639.22;5078906;28;20051;-69
2021/04/08 07:17:47;;;;;;;7.80;3.10;;;;;;;16.86;30.74;99635.03;5081291;28;20058;-77
2021/04/08 07:20:13;;;;;;;4.60;2.83;;;;;;;15.88;32.04;99640.94;5088232;28;20055;-74
2021/04/08 07:22:38;;;;;;;5.57;3.10;;;;;;;15.63;31.43;99643.50;5082945;28;20459;-74
2021/04/08 07:25:14;;;;;;;9.70;3.30;;;;;;;13.87;33.56;99649.38;5080444;28;20033;-77
2021/04/08 07:27:39;;;;;;;6.53;3.25;;;;;;;15.57;32.09;99642.47;5085653;28;20054;-76
2021/04/08 07:30:05;;;;;;;7.88;2.60;;;;;;;16.55;31.45;99641.34;5089966;28;20054;-72
2021/04/08 07:32:38;;;;;;;7.10;3.25;;;;;;;17.82;29.30;99640.97;5080571;28;20020;-72
2021/04/08 07:35:24;;;;;;;7.22;3.25;;;;;;;17.58;28.92;99642.69;5092766;28;20024;-72
2021/04/08 07:37:58;;;;;;;5.47;2.85;;;;;;;14.98;31.83;99659.81;5093477;28;20036;-71
2021/04/08 07:40:26;;;;;;;7.22;2.90;;;;;;;15.18;31.66;99666.06;5084804;28;20024;-74
2021/04/08 07:42:52;;;;;;;7.60;2.88;;;;;;;16.55;29.74;99657.72;5081943;28;20043;-73
2021/04/08 07:45:29;;;;;;;6.40;2.78;;;;;;;16.57;30.31;99658.34;5084244;28;20024;-71
2021/04/08 07:48:03;;;;;;;7.93;2.88;;;;;;;16.17;30.16;99656.72;5079135;28;20029;-72
2021/04/08 07:50:29;;;;;;;6.53;2.40;;;;;;;16.84;28.88;99659.81;5090291;28;20114;-72
2021/04/08 07:52:55;;;;;;;8.68;3.00;;;;;;;16.46;29.58;99656.34;5087406;28;20111;-71
2021/04/08 07:55:29;;;;;;;8.82;2.70;;;;;;;16.26;29.71;99665.47;5083187;28;20767;-71
2021/04/08 07:58:02;;;;;;;6.20;2.80;;;;;;;16.76;29.79;99676.47;5081618;28;20063;-70
2021/04/08 08:00:48;;;;;;;8.95;3.17;;;;;;;16.89;29.22;99661.06;5094168;28;20043;-73
2021/04/08 08:03:19;;;;;;;6.07;2.53;;;;;;;17.88;27.80;99672.91;5076862;28;20052;-74
2021/04/08 08:05:48;;;;;;;5.25;2.80;;;;;;;16.46;29.11;99680.91;5077945;28;20035;-72
2021/04/08 08:08:21;;;;;;;7.13;2.72;;;;;;;17.99;29.05;99668.53;5087147;28;20046;-70
2021/04/08 08:11:02;;;;;;;6.47;3.05;;;;;;;18.49;27.88;99677.31;5077459;28;20079;-72
2021/04/08 08:13:48;;;;;;;4.00;2.30;;;;;;;18.73;26.36;99682.84;5080848;28;20095;-68
2021/04/08 08:16:21;;;;;;;7.47;2.80;;;;;;;18.92;27.53;99683.66;5084260;28;20095;-66
2021/04/08 08:18:48;;;;;;;6.10;2.78;;;;;;;16.93;27.81;99686.91;5080653;28;20502;-70
2021/04/08 08:21:28;;;;;;;4.72;3.00;;;;;;;14.83;31.09;99698.19;5088760;28;20485;-70
2021/04/08 08:23:56;;;;;;;6.70;2.78;;;;;;;15.64;30.13;99695.13;5075752;28;20036;-69
2021/04/08 08:26:25;;;;;;;8.35;3.15;;;;;;;16.12;29.32;99693.91;5088219;28;20381;-68
2021/04/08 08:28:51;;;;;;;;;;;;;;;15.09;30.66;99695.44;5090397;28;20028;-71
2021/04/08 08:31:47;;;;;;;7.60;3.22;;;;;;;14.44;31.97;99694.34;5086594;28;20333;-69
2021/04/08 08:34:29;;;;;;;7.15;2.53;;;;;;;15.97;29.52;99697.75;5067082;28;20564;-74
2021/04/08 08:37:00;;;;;;;7.40;2.80;;;;;;;15.19;29.50;99703.16;5092143;28;20030;-71
2021/04/08 08:39:29;;;;;;;7.63;2.90;;;;;;;16.14;29.20;99706.31;5087389;28;20013;-74
2021/04/08 08:41:55;;;;;;;;;;;;;;;16.33;28.89;99704.50;5077323;28;20040;-70
2021/04/08 08:44:22;;;;;;;6.05;2.45;;;;;;;16.98;26.92;99698.84;5078066;28;20398;-71
2021/04/08 08:47:15;;;;;;;4.63;2.38;;;;;;;15.76;28.32;99706.25;5076865;28;20032;-75
2021/04/08 08:49:59;;;;;;;6.07;2.58;;;;;;;13.87;30.11;99699.16;5083490;28;20036;-74
2021/04/08 08:52:26;;;;;;;4.72;2.30;;;;;;;13.74;29.86;99699.94;5080920;28;20035;-74
2021/04/08 08:54:53;;;;;;;6.63;2.72;;;;;;;12.64;32.07;99711.47;5087466;28;20036;-75
2021/04/08 08:57:19;;;;;;;4.90;2.70;;;;;;;10.55;34.18;99701.72;5089241;28;20039;-71
2021/04/08 08:59:45;;;;;;;6.25;3.25;;;;;;;9.53;35.89;99704.47;5091934;28;20489;-74
2021/04/08 09:02:12;;;;;;;8.93;3.38;;;;;;;9.75;38.06;99719.09;5093166;28;20110;-70
2021/04/08 09:04:37;;;;;;;5.25;3.05;;;;;;;11.23;35.36;99707.19;5092372;28;20019;-74
2021/04/08 09:07:09;;;;;;;7.50;3.08;;;;;;;12.65;33.89;99710.41;5092963;28;20030;-71
2021/04/08 09:09:41;;;;;;;7.68;3.40;;;;;;;13.10;33.15;99713.75;5080531;28;20444;-72
2021/04/08 09:12:14;;;;;;;4.78;3.10;;;;;;;12.32;32.19;99682.97;5076279;28;20031;-75
2021/04/08 09:14:40;;;;;;;5.57;3.10;;;;;;;13.38;32.58;99702.88;5093488;28;20024;-76
2021/04/08 09:17:06;;;;;;;5.28;3.30;;;;;;;11.02;34.00;99721.47;5078659;28;20393;-72
2021/04/08 09:19:33;;;;;;;5.68;3.15;;;;;;;12.64;34.67;99715.00;5085232;28;20024;-72
2021/04/08 09:22:05;;;;;;;6.75;3.25;;;;;;;12.56;34.02;99711.59;5091641;28;20059;-73
2021/04/08 09:24:44;;;;;;;5.00;2.67;;;;;;;12.06;33.76;99711.47;5093271;28;20028;-74
2021/04/08 09:27:10;;;;;;;7.80;3.28;;;;;;;10.84;35.46;99722.63;5092534;28;20020;-75
2021/04/08 09:29:43;;;;;;;5.93;3.97;;;;;;;8.56;39.28;99723.34;5092062;28;20024;-73
2021/04/08 09:32:26;;;;;;;7.25;4.10;;;;;;;8.39;40.03;99718.97;5092778;28;20107;-74
2021/04/08 09:35:03;;;;;;;6.20;3.45;;;;;;;7.17;41.78;99722.84;5088738;28;20402;-74
2021/04/08 09:37:44;;;;;;;4.68;2.97;;;;;;;7.61;41.30;99733.53;5073062;28;20032;-76
2021/04/08 09:40:37;;;;;;;8.02;3.42;;;;;;;7.55;41.31;99731.47;5087581;28;20045;-78
2021/04/08 09:43:03;;;;;;;10.80;3.92;;;;;;;7.32;41.88;99730.34;5073066;28;20509;-75
2021/04/08 09:45:32;;;;;;;8.10;3.85;;;;;;;7.28;43.11;99719.03;5083251;28;20032;-77
2021/04/08 09:48:07;;;;;;;7.00;3.92;;;;;;;7.79;42.41;99705.66;5076813;28;20098;-75
2021/04/08 09:50:51;;;;;;;8.48;3.30;;;;;;;8.02;41.35;99713.97;5087148;28;20025;-75
2021/04/08 09:53:19;;;;;;;6.95;2.80;;;;;;;7.54;42.47;99724.38;5084275;28;20492;-74
2021/04/08 09:55:58;;;;;;;7.22;3.47;;;;;;;7.59;41.39;99705.06;5091389;28;20039;-75
2021/04/08 09:58:29;;;;;;;6.72;2.97;;;;;;;6.70;42.45;99719.66;5078465;28;20034;-74
2021/04/08 10:00:56;;;;;;;7.25;4.00;;;;;;;6.91;42.01;99717.47;5076110;28;20129;-69
2021/04/08 10:03:41;;;;;;;5.75;2.92;;;;;;;7.98;41.33;99699.13;5097963;28;20024;-73
2021/04/08 10:06:21;;;;;;;5.78;3.00;;;;;;;10.28;38.50;99701.25;5084247;28;20032;-72
2021/04/08 10:08:47;;;;;;;4.40;2.95;;;;;;;13.66;32.83;99696.56;5072450;28;20032;-77
2021/04/08 10:11:33;;;;;;;5.97;3.42;;;;;;;14.49;31.86;99702.72;5081330;28;20543;-71
2021/04/08 10:13:59;;;;;;;5.82;3.05;;;;;;;14.97;32.32;99699.84;5085617;28;20071;-74
2021/04/08 10:16:24;;;;;;;5.38;3.42;;;;;;;13.77;31.72;99683.22;5073277;28;20048;-75
2021/04/08 10:19:02;;;;;;;5.03;3.08;;;;;;;11.91;34.52;99703.38;5080192;28;20032;-69
2021/04/08 10:21:28;;;;;;;7.57;3.80;;;;;;;10.03;37.75;99711.34;5071409;28;20063;-69
2021/04/08 10:23:54;;;;;;;10.20;3.50;;;;;;;10.24;37.23;99699.03;5076769;28;20427;-68
2021/04/08 10:26:28;;;;;;;5.95;3.10;;;;;;;10.20;37.01;99695.88;5070944;28;20028;-70
2021/04/08 10:29:00;;;;;;;8.13;3.53;;;;;;;10.80;36.12;99698.81;5073967;28;20024;-69
2021/04/08 10:31:30;;;;;;;6.63;3.45;;;;;;;10.68;35.37;99691.13;5085760;28;20497;-70
2021/04/08 10:34:02;;;;;;;7.30;3.40;;;;;;;11.28;36.25;99686.66;5084724;28;20024;-70
2021/04/08 10:36:29;;;;;;;9.07;4.07;;;;;;;13.94;32.69;99669.28;5080172;28;20032;-70
2021/04/08 10:39:05;;;;;;;6.18;3.08;;;;;;;16.65;29.93;99669.84;5075142;28;20020;-69
2021/04/08 10:41:30;;;;;;;9.50;3.45;;;;;;;16.25;30.42;99672.00;5084517;28;20024;-69
2021/04/08 10:43:55;;;;;;;7.90;4.07;;;;;;;14.25;31.47;99668.72;5082229;28;20029;-69
2021/04/08 10:46:21;;;;;;;9.50;3.78;;;;;;;12.55;33.62;99675.47;5079251;28;20127;-69
2021/04/08 10:48:47;;;;;;;5.28;3.70;;;;;;;11.96;34.76;99676.53;5070468;28;20493;-70
2021/04/08 10:51:13;;;;;;;7.72;3.67;;;;;;;11.62;35.59;99677.13;5078047;28;20495;-69
2021/04/08 10:53:45;;;;;;;6.10;3.30;;;;;;;10.87;36.12;99686.22;5091221;28;20028;-69
2021/04/08 10:56:11;;;;;;;8.32;3.83;;;;;;;10.59;35.98;99686.81;5077403;28;20401;-69
2021/04/08 10:58:36;;;;;;;7.95;3.53;;;;;;;10.35;36.95;99684.28;5070251;28;20028;-69
2021/04/08 11:01:02;;;;;;;7.25;3.40;;;;;;;9.08;38.68;99687.03;5083605;28;20111;-69
2021/04/08 11:03:28;;;;;;;9.18;4.32;;;;;;;9.88;38.09;99684.22;5076640;28;20036;-73
2021/04/08 11:05:53;;;;;;;9.45;5.57;;;;;;;10.00;37.70;99681.09;5076630;28;20026;-73
2021/04/08 11:08:20;;;;;;;5.60;3.63;;;;;;;11.73;34.67;99673.06;5091741;28;20030;-70
2021/04/08 11:10:45;;;;;;;7.22;3.90;;;;;;;14.41;31.37;99673.81;5089459;28;20024;-70
2021/04/08 11:13:11;;;;;;;10.07;5.05;;;;;;;13.74;31.59;99683.63;5082882;28;20035;-75
2021/04/08 11:15:39;;;;;;;6.82;3.10;;;;;;;13.02;33.17;99670.41;5074740;28;20036;-71
2021/04/08 11:18:13;;;;;;;7.30;3.67;;;;;;;11.87;34.18;99672.25;5083668;28;20081;-73
2021/04/08 11:20:40;;;;;;;6.95;3.63;;;;;;;12.02;34.69;99678.47;5091721;28;20433;-70
2021/04/08 11:23:07;;;;;;;5.90;3.70;;;;;;;11.16;34.87;99686.28;5076448;28;20434;-71
2021/04/08 11:25:33;;;;;;;6.32;3.20;;;;;;;10.38;34.80;99683.94;5070613;28;20020;-72
2021/04/08 11:28:01;;;;;;;6.53;3.30;;;;;;;12.25;34.25;99678.28;5080512;28;20358;-72
2021/04/08 11:30:34;;;;;;;8.48;4.40;;;;;;;12.49;33.15;99679.78;5076543;28;20067;-70
2021/04/08 11:33:00;;;;;;;5.80;3.50;;;;;;;11.17;34.44;99679.84;5086366;28;20031;-71
2021/04/08 11:35:27;;;;;;;6.47;3.53;;;;;;;10.93;35.60;99671.97;5090284;28;20035;-70
2021/04/08 11:38:11;;;;;;;6.50;3.65;;;;;;;11.12;35.85;99671.41;5082351;28;20035;-72
2021/04/08 11:40:45;;;;;;;9.35;3.45;;;;;;;11.93;35.52;99670.66;5107842;28;20129;-72
2021/04/08 11:43:40;;;;;;;5.75;3.28;;;;;;;11.08;35.72;99675.53;5081563;28;20402;-70
2021/04/08 11:46:05;;;;;;;7.13;3.45;;;;;;;11.63;35.45;99671.53;5071837;28;20059;-73
2021/04/08 11:48:45;;;;;;;6.38;3.55;;;;;;;14.57;32.53;99655.41;5080124;28;20937;-70