Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:21;;;;;;;18.45;3.50;;;6.40;99.90;;;;;;5108620;28;20051;-62
2022/12/30 00:02:47;;;;;;;17.90;3.28;;;6.40;99.90;;;;;;5090655;28;20694;-63
2022/12/30 00:05:12;;;;;;;19.08;3.28;;;6.40;99.90;;;;;;5110521;28;20393;-63
2022/12/30 00:07:38;;;;;;;15.60;3.08;;;6.40;99.90;;;;;;5106231;28;20061;-62
2022/12/30 00:10:04;;;;;;;16.23;3.45;;;6.30;99.90;;;;;;5097135;28;20640;-64
2022/12/30 00:35:06;;;;;;;18.70;3.03;;;6.30;99.90;;;;;;5106172;28;20051;-63
2022/12/30 00:37:31;;;;;;;18.10;3.00;;;6.20;99.90;;;;;;5108400;28;20557;-63
2022/12/30 00:39:57;;;;;;;14.13;2.75;;;6.20;99.90;;;;;;5104747;28;20035;-63
2022/12/30 00:45:07;;;;;;;17.55;2.95;;;6.20;99.90;;;;;;5107585;28;20040;-63
2022/12/30 00:47:33;;;;;;;17.42;3.58;;;6.20;99.90;;;;;;5109033;28;20039;-63
2022/12/30 00:58:13;;;;;;;13.60;2.97;;;6.20;99.90;;;;;;5108547;28;20046;-63
2022/12/30 01:00:38;;;;;;;15.07;2.92;;;6.20;99.90;;;;;;5096558;28;20040;-62
2022/12/30 01:03:04;;;;;;;20.67;3.17;;;6.10;99.90;;;;;;5107812;28;20036;-63
2022/12/30 01:05:29;;;;;;;17.15;3.03;;;6.20;99.90;;;;;;5109894;28;20047;-62
2022/12/30 01:07:55;;;;;;;18.60;3.38;;;6.20;99.90;;;;;;5111601;28;20043;-64
2022/12/30 01:10:21;;;;;;;14.32;3.60;;;6.20;99.90;;;;;;5109900;28;20395;-63
2022/12/30 01:12:46;;;;;;;12.90;2.88;;;6.20;99.90;;;;;;5110581;28;20451;-63
2022/12/30 01:15:12;;;;;;;16.98;3.53;;;6.20;99.90;;;;;;5110740;28;20081;-62
2022/12/30 01:17:38;;;;;;;16.45;3.40;;;6.20;99.90;;;;;;5093805;28;20494;-62
2022/12/30 01:20:05;;;;;;;24.67;3.60;;;6.10;99.90;;;;;;5102983;28;20387;-63
2022/12/30 01:22:31;;;;;;;15.73;3.10;;;6.20;99.90;;;;;;5111688;28;20031;-63
2022/12/30 01:24:57;;;;;;;14.20;3.00;;;6.20;99.90;;;;;;5103377;28;20417;-62
2022/12/30 01:27:22;;;;;;;15.40;3.05;;;6.20;99.90;;;;;;5109740;28;20028;-62
2022/12/30 01:29:48;;;;;;;27.70;3.30;;;6.10;99.90;;;;;;5107355;28;20044;-62
2022/12/30 01:32:17;;;;;;;20.05;3.90;;;6.10;99.90;;;;;;5113251;28;20485;-62
2022/12/30 01:34:43;;;;;;;17.15;3.10;;;6.10;99.90;;;;;;5111049;28;20047;-63
2022/12/30 01:37:10;;;;;;;15.63;3.60;;;6.10;99.90;;;;;;5107297;28;20040;-62
2022/12/30 01:39:36;;;;;;;18.15;2.95;;;6.10;99.90;;;;;;5086328;28;20040;-63
2022/12/30 01:42:03;;;;;;;15.88;3.13;;;6.10;99.90;;;;;;5108476;28;20047;-62
2022/12/30 01:45:01;;;;;;;19.95;3.65;;;6.00;99.90;;;;;;5109553;28;20032;-62
2022/12/30 01:47:37;;;;;;;14.95;2.58;;;6.10;99.90;;;;;;5113360;28;20093;-62
2022/12/30 01:50:09;;;;;;;18.25;3.38;;;6.00;99.90;;;;;;5090794;28;20043;-62
2022/12/30 01:52:37;;;;;;;17.88;3.20;;;6.00;99.90;;;;;;5111672;28;20035;-63
2022/12/30 01:55:08;;;;;;;18.52;2.97;;;5.90;99.90;;;;;;5110756;28;20035;-63
2022/12/30 01:57:36;;;;;;;16.00;3.00;;;5.90;99.90;;;;;;5102294;28;20114;-62
2022/12/30 02:00:03;;;;;;;16.20;3.08;;;5.90;99.90;;;;;;5084364;28;20097;-63
2022/12/30 02:02:30;;;;;;;16.58;3.17;;;5.90;99.90;;;;;;5104789;28;20059;-62
2022/12/30 02:04:56;;;;;;;14.68;3.67;;;5.90;99.90;;;;;;5106093;28;20512;-63
2022/12/30 02:07:30;;;;;;;18.92;3.70;;;5.90;99.90;;;;;;5101625;28;20040;-63
2022/12/30 02:09:58;;;;;;;15.77;3.55;;;5.90;99.90;;;;;;5107666;28;20480;-64
2022/12/30 02:12:23;;;;;;;17.45;3.22;;;5.90;99.90;;;;;;5109691;28;20047;-62
2022/12/30 02:14:50;;;;;;;18.10;2.92;;;5.80;99.90;;;;;;5106858;28;20028;-62
2022/12/30 02:17:52;;;;;;;22.92;3.33;;;5.80;99.90;;;;;;5111751;28;20158;-63
2022/12/30 02:20:33;;;;;;;19.60;3.20;;;5.80;99.90;;;;;;5106393;28;20036;-62
2022/12/30 02:23:13;;;;;;;;;;;5.80;99.90;;;;;;5111052;28;20104;-62
2022/12/30 02:26:01;;;;;;;24.58;3.80;;;5.80;99.90;;;;;;5105711;28;19950;-63
2022/12/30 02:28:29;;;;;;;16.08;3.38;;;5.80;99.90;;;;;;5107826;28;20601;-63
2022/12/30 02:31:13;;;;;;;11.93;3.00;;;5.80;99.90;;;;;;5086342;28;20043;-63
2022/12/30 02:33:47;;;;;;;14.77;3.38;;;5.70;99.90;;;;;;5111093;28;20084;-62
2022/12/30 02:36:24;;;;;;;17.65;3.78;;;5.70;99.90;;;;;;5089595;28;20116;-62
2022/12/30 02:39:24;;;;;;;15.27;3.35;;;5.70;99.90;;;;;;5108072;28;20051;-62
2022/12/30 02:44:56;;;;;;;13.85;2.80;;;5.60;99.90;;;;;;5100903;28;20184;-63
2022/12/30 02:47:25;;;;;;;18.42;4.32;;;5.60;99.90;;;;;;5096461;28;20387;-62
2022/12/30 02:52:53;;;;;;;20.35;3.33;;;5.60;99.90;;;;;;5097853;28;20052;-62
2022/12/30 02:55:19;;;;;;;18.30;3.83;;;5.60;99.90;;;;;;5093368;28;20040;-62
2022/12/30 02:57:45;;;;;;;18.00;2.85;;;5.60;99.90;;;;;;5094510;28;20045;-63
2022/12/30 03:06:28;;;;;;;21.60;3.53;;;5.60;99.90;;;;;;5108362;28;20082;-62
2022/12/30 03:09:20;;;;;;;19.15;3.65;;;5.60;99.90;;;;;;5087685;28;20290;-62
2022/12/30 03:12:20;;;;;;;27.02;4.18;;;5.50;99.90;;;;;;5105395;28;20122;-63
2022/12/30 03:14:53;;;;;;;17.02;4.18;;;5.50;99.90;;;;;;5108719;28;20046;-63
2022/12/30 03:17:33;;;;;;;10.93;2.90;;;5.50;99.90;;;;;;5111531;28;20063;-63
2022/12/30 03:20:07;;;;;;;15.30;2.78;;;5.50;99.90;;;;;;5107469;28;20051;-63
2022/12/30 03:28:08;;;;;;;17.13;3.28;;;5.40;99.90;;;;;;5102938;28;20055;-62
2022/12/30 03:30:40;;;;;;;16.35;3.35;;;5.30;99.90;;;;;;5110117;28;20046;-62
2022/12/30 03:33:05;;;;;;;19.33;4.20;;;5.40;99.90;;;;;;5091035;28;20055;-62
2022/12/30 03:35:38;;;;;;;20.70;3.50;;;5.40;99.90;;;;;;5103338;28;20035;-64
2022/12/30 03:38:04;;;;;;;18.08;3.00;;;5.40;99.90;;;;;;5108062;28;20118;-62
2022/12/30 03:40:37;;;;;;;12.27;2.92;;;5.40;99.90;;;;;;5103505;28;20044;-62
2022/12/30 03:43:04;;;;;;;21.88;3.70;;;5.30;99.90;;;;;;5100673;28;20032;-62
2022/12/30 03:45:30;;;;;;;18.58;3.35;;;5.20;99.90;;;;;;5110273;28;20521;-63
2022/12/30 03:47:55;;;;;;;15.15;3.33;;;5.10;99.90;;;;;;5096774;28;20036;-63
2022/12/30 03:50:21;;;;;;;18.85;3.90;;;5.10;99.90;;;;;;5103833;28;20114;-62
2022/12/30 03:52:46;;;;;;;15.20;3.47;;;5.10;99.90;;;;;;5105659;28;20031;-62
2022/12/30 03:55:12;;;;;;;21.77;4.22;;;5.10;99.90;;;;;;5109825;28;20089;-63
2022/12/30 03:57:38;;;;;;;16.70;3.97;;;5.10;99.90;;;;;;5109243;28;20027;-62
2022/12/30 04:00:08;;;;;;;13.23;3.30;;;5.10;99.90;;;;;;5085970;28;20043;-62
2022/12/30 04:02:35;;;;;;;15.65;3.80;;;5.10;99.90;;;;;;5103967;28;20894;-63
2022/12/30 04:05:01;;;;;;;15.90;3.72;;;5.10;99.90;;;;;;5104264;28;20036;-63
2022/12/30 04:07:26;;;;;;;16.23;3.55;;;5.00;99.90;;;;;;5104480;28;20043;-63
2022/12/30 04:09:52;;;;;;;14.65;3.63;;;5.00;99.90;;;;;;5106103;28;20119;-62
2022/12/30 04:12:17;;;;;;;21.25;4.70;;;5.00;99.90;;;;;;5104397;28;20035;-63
2022/12/30 04:14:43;;;;;;;25.50;4.28;;;5.00;99.90;;;;;;5100960;28;20092;-63
2022/12/30 04:17:08;;;;;;;26.67;4.97;;;4.90;99.90;;;;;;5103344;28;20140;-63
2022/12/30 04:19:34;;;;;;;16.02;3.10;;;5.00;99.90;;;;;;5105613;28;20043;-62
2022/12/30 04:21:59;;;;;;;17.30;3.55;;;4.90;99.90;;;;;;5106722;28;20085;-62
2022/12/30 04:24:25;;;;;;;18.30;4.20;;;5.00;99.90;;;;;;5102007;28;20039;-63
2022/12/30 04:26:50;;;;;;;18.20;3.85;;;5.00;99.90;;;;;;5105052;28;20031;-63
2022/12/30 04:29:16;;;;;;;18.15;4.78;;;4.90;99.90;;;;;;5107467;28;20074;-62
2022/12/30 04:31:42;;;;;;;15.48;3.63;;;5.00;99.90;;;;;;5110008;28;20039;-63
2022/12/30 04:34:08;;;;;;;17.50;3.05;;;5.00;99.90;;;;;;5107604;28;20039;-64
2022/12/30 04:36:34;;;;;;;15.68;3.60;;;4.90;99.90;;;;;;5088794;28;20392;-62
2022/12/30 04:38:59;;;;;;;14.68;3.80;;;5.00;99.90;;;;;;5110397;28;20046;-63
2022/12/30 04:41:25;;;;;;;12.73;3.33;;;4.90;99.90;;;;;;5110259;28;20039;-62
2022/12/30 04:43:50;;;;;;;18.38;4.07;;;4.90;99.90;;;;;;5109194;28;20039;-63
2022/12/30 04:46:16;;;;;;;19.60;3.75;;;4.80;99.90;;;;;;5110636;28;20085;-62
2022/12/30 04:48:41;;;;;;;17.40;4.25;;;4.80;99.90;;;;;;5111756;28;20061;-63
2022/12/30 04:51:07;;;;;;;17.90;3.72;;;4.80;99.90;;;;;;5111610;28;20067;-63
2022/12/30 04:53:33;;;;;;;13.20;3.17;;;4.80;99.90;;;;;;5111022;28;20456;-64
2022/12/30 04:55:58;;;;;;;15.15;3.53;;;4.70;99.90;;;;;;5108812;28;20043;-63
2022/12/30 04:58:24;;;;;;;20.73;4.93;;;4.70;99.90;;;;;;5110806;28;20040;-63
2022/12/30 05:00:52;;;;;;;11.75;3.45;;;4.70;99.90;;;;;;5108300;28;20035;-64
2022/12/30 05:03:18;;;;;;;16.50;4.22;;;4.70;99.90;;;;;;5106070;28;20523;-62
2022/12/30 05:05:44;;;;;;;15.73;3.42;;;4.70;99.90;;;;;;5108967;28;20092;-62
2022/12/30 05:08:10;;;;;;;11.90;4.18;;;4.60;99.90;;;;;;5108241;28;20047;-63
2022/12/30 05:10:37;;;;;;;14.57;3.78;;;4.60;99.90;;;;;;5109491;28;20039;-62
2022/12/30 05:13:03;;;;;;;17.98;4.93;;;4.60;99.90;;;;;;5104402;28;20120;-62
2022/12/30 05:15:28;;;;;;;17.20;3.83;;;4.60;99.90;;;;;;5107297;28;20043;-62
2022/12/30 05:17:54;;;;;;;12.00;3.88;;;4.60;99.90;;;;;;5093651;28;20384;-63
2022/12/30 05:20:20;;;;;;;13.55;3.75;;;4.60;99.90;;;;;;5092490;28;20130;-63
2022/12/30 05:22:45;;;;;;;12.10;3.95;;;4.60;99.90;;;;;;5108261;28;20077;-62
2022/12/30 05:27:55;;;;;;;9.23;3.03;;;4.60;99.90;;;;;;5105711;28;20113;-62
2022/12/30 05:30:21;;;;;;;13.55;3.80;;;4.60;99.90;;;;;;5111600;28;20059;-62
2022/12/30 05:32:47;;;;;;;16.35;3.33;;;4.60;99.90;;;;;;5111923;28;20032;-62
2022/12/30 05:35:12;;;;;;;15.27;3.75;;;4.50;99.90;;;;;;5105233;28;20176;-62
2022/12/30 05:37:38;;;;;;;18.05;4.10;;;4.50;99.90;;;;;;5106781;28;20043;-62
2022/12/30 05:40:04;;;;;;;13.93;3.40;;;4.50;99.90;;;;;;5110890;28;20540;-62
2022/12/30 05:42:30;;;;;;;13.77;4.03;;;4.50;99.90;;;;;;5104783;28;20044;-63
2022/12/30 05:44:56;;;;;;;13.30;3.58;;;4.50;99.90;;;;;;5090103;28;20072;-62
2022/12/30 05:47:21;;;;;;;15.20;3.53;;;4.50;99.90;;;;;;5105586;28;20052;-63
2022/12/30 05:49:48;;;;;;;10.07;3.22;;;4.50;99.90;;;;;;5084633;28;20198;-63
2022/12/30 05:52:14;;;;;;;13.20;3.15;;;4.50;99.90;;;;;;5108816;28;20035;-62
2022/12/30 05:54:41;;;;;;;14.13;2.97;;;4.50;99.90;;;;;;5083958;28;20036;-62
2022/12/30 05:57:06;;;;;;;15.25;3.75;;;4.50;99.90;;;;;;5110445;28;20471;-63
2022/12/30 05:59:32;;;;;;;14.18;3.30;;;4.40;99.90;;;;;;5109025;28;20036;-63
2022/12/30 06:01:57;;;;;;;11.85;3.08;;;4.40;99.90;;;;;;5110120;28;20494;-63
2022/12/30 06:04:23;;;;;;;13.60;3.55;;;4.50;99.90;;;;;;5109933;28;20414;-62
2022/12/30 06:06:48;;;;;;;19.48;3.55;;;4.50;99.90;;;;;;5109043;28;20028;-62
2022/12/30 06:09:14;;;;;;;14.80;3.45;;;4.50;99.90;;;;;;5110447;28;20054;-62
2022/12/30 06:11:39;;;;;;;11.48;3.20;;;4.40;99.90;;;;;;5101168;28;20134;-62
2022/12/30 06:14:05;;;;;;;15.60;3.70;;;4.40;99.90;;;;;;5092216;28;20043;-62
2022/12/30 06:16:31;;;;;;;12.50;3.05;;;4.40;99.90;;;;;;5107040;28;20491;-63
2022/12/30 06:18:56;;;;;;;13.05;3.13;;;4.30;99.90;;;;;;5098707;28;20052;-63
2022/12/30 06:21:22;;;;;;;14.95;5.03;;;4.30;99.90;;;;;;5107276;28;20070;-63
2022/12/30 06:23:48;;;;;;;17.45;3.15;;;4.30;99.90;;;;;;5107073;28;20079;-62
2022/12/30 06:26:13;;;;;;;15.52;3.80;;;4.30;99.90;;;;;;5110955;28;20035;-62
2022/12/30 06:28:39;;;;;;;12.90;2.58;;;4.20;99.90;;;;;;5108498;28;20067;-63
2022/12/30 06:31:05;;;;;;;8.90;2.65;;;4.20;99.90;;;;;;5105129;28;20054;-63
2022/12/30 06:33:30;;;;;;;16.92;3.42;;;4.30;99.90;;;;;;5100711;28;20034;-63
2022/12/30 06:35:56;;;;;;;12.60;3.63;;;4.30;99.90;;;;;;5096253;28;20039;-63
2022/12/30 06:38:22;;;;;;;13.57;3.42;;;4.20;99.90;;;;;;5101643;28;20035;-61
2022/12/30 06:40:48;;;;;;;13.30;3.22;;;4.10;99.90;;;;;;5103401;28;20047;-62
2022/12/30 06:43:14;;;;;;;15.80;3.20;;;4.20;99.90;;;;;;5095510;28;20036;-62
2022/12/30 06:45:40;;;;;;;12.25;3.42;;;4.20;99.90;;;;;;5076378;28;20074;-63
2022/12/30 06:48:05;;;;;;;17.45;3.90;;;4.30;99.90;;;;;;5096656;28;20388;-63
2022/12/30 06:50:31;;;;;;;11.52;3.17;;;4.30;99.90;;;;;;5105695;28;20032;-63
2022/12/30 06:52:57;;;;;;;13.93;3.88;;;4.20;99.90;;;;;;5094895;28;20036;-62
2022/12/30 06:55:23;;;;;;;9.48;2.72;;;4.20;99.90;;;;;;5093201;28;20085;-63
2022/12/30 06:57:48;;;;;;;10.75;2.97;;;4.40;99.90;;;;;;5099473;28;20032;-64
2022/12/30 07:00:15;;;;;;;10.70;3.88;;;4.30;99.90;;;;;;5090527;28;20035;-63
2022/12/30 07:02:40;;;;;;;16.95;3.20;;;4.30;99.90;;;;;;5108726;28;20075;-63
2022/12/30 07:05:07;;;;;;;20.45;3.53;;;4.30;99.90;;;;;;5100437;28;20526;-64
2022/12/30 07:07:33;;;;;;;9.05;3.20;;;4.30;99.90;;;;;;5107223;28;20043;-62
2022/12/30 07:09:58;;;;;;;12.63;3.22;;;4.30;99.90;;;;;;5109471;28;20036;-61
2022/12/30 07:12:24;;;;;;;14.57;2.90;;;4.40;99.90;;;;;;5107288;28;20028;-63
2022/12/30 07:14:50;;;;;;;13.00;3.60;;;4.40;99.90;;;;;;5082749;28;20036;-62
2022/12/30 07:17:15;;;;;;;9.48;3.08;;;4.30;99.90;;;;;;5108724;28;20044;-63
2022/12/30 07:19:41;;;;;;;12.90;3.55;;;4.30;99.90;;;;;;5101821;28;20032;-62
2022/12/30 07:22:06;;;;;;;8.48;2.58;;;4.30;99.90;;;;;;5098120;28;20070;-63
2022/12/30 07:24:32;;;;;;;9.88;2.72;;;4.20;99.90;;;;;;5105279;28;20032;-62
2022/12/30 07:26:57;;;;;;;12.57;3.03;;;4.30;99.90;;;;;;5107016;28;20044;-62
2022/12/30 07:29:23;;;;;;;15.27;3.63;;;4.30;99.90;;;;;;5100924;28;20425;-62
2022/12/30 07:31:48;;;;;;;12.93;2.63;;;4.30;99.90;;;;;;5078391;28;20082;-63
2022/12/30 07:34:14;;;;;;;15.50;3.17;;;4.30;99.90;;;;;;5106509;28;20198;-62
2022/12/30 07:36:40;;;;;;;14.73;3.33;;;4.30;99.90;;;;;;5099913;28;20693;-64
2022/12/30 07:39:06;;;;;;;12.73;3.15;;;4.30;99.90;;;;;;5103579;28;20080;-62
2022/12/30 07:41:33;;;;;;;13.07;3.03;;;4.30;99.90;;;;;;5099653;28;20048;-62
2022/12/30 07:43:58;;;;;;;15.23;3.72;;;4.30;99.90;;;;;;5080530;28;20046;-63
2022/12/30 07:46:24;;;;;;;16.23;3.83;;;4.30;99.90;;;;;;5099686;28;20498;-63
2022/12/30 07:48:50;;;;;;;11.18;3.03;;;4.30;99.90;;;;;;5095353;28;20426;-63
2022/12/30 07:51:17;;;;;;;15.23;3.42;;;4.40;99.90;;;;;;5092983;28;20487;-62
2022/12/30 07:53:43;;;;;;;12.73;5.03;;;4.30;99.90;;;;;;5103140;28;20533;-63
2022/12/30 07:56:11;;;;;;;12.18;2.35;;;4.40;99.90;;;;;;5085627;28;20127;-63
2022/12/30 07:58:38;;;;;;;14.90;2.95;;;4.40;99.90;;;;;;5104591;28;20494;-62
2022/12/30 08:01:12;;;;;;;14.70;3.08;;;4.40;99.90;;;;;;5101057;28;20644;-62
2022/12/30 08:03:40;;;;;;;14.13;3.30;;;4.40;99.90;;;;;;5098487;28;20024;-63
2022/12/30 08:06:11;;;;;;;12.68;2.92;;;4.50;99.90;;;;;;5092018;28;20039;-63
2022/12/30 08:08:37;;;;;;;14.98;2.63;;;4.50;99.90;;;;;;5074706;28;20086;-63
2022/12/30 08:11:04;;;;;;;15.15;2.92;;;4.40;99.90;;;;;;5102369;28;20047;-63
2022/12/30 08:13:33;;;;;;;16.20;2.88;;;4.40;99.90;;;;;;5098182;28;20035;-63
2022/12/30 08:16:06;;;;;;;11.75;2.88;;;4.50;99.90;;;;;;5114999;28;20048;-62
2022/12/30 08:18:32;;;;;;;11.98;2.95;;;4.50;99.90;;;;;;5111518;28;20054;-63
2022/12/30 08:21:02;;;;;;;16.08;3.83;;;4.50;99.90;;;;;;5082769;28;20528;-63
2022/12/30 08:23:31;;;;;;;13.45;2.67;;;4.60;99.90;;;;;;5108329;28;20028;-63
2022/12/30 08:26:10;;;;;;;13.50;3.00;;;4.60;99.90;;;;;;5098072;28;20032;-63
2022/12/30 08:28:36;;;;;;;16.55;3.40;;;4.60;99.90;;;;;;5101039;28;20089;-62
2022/12/30 08:31:10;;;;;;;22.85;3.42;;;4.70;99.90;;;;;;5102631;28;20048;-63
2022/12/30 08:33:37;;;;;;;14.15;3.17;;;4.70;99.90;;;;;;5104337;28;20071;-63
2022/12/30 08:36:04;;;;;;;14.55;3.13;;;4.70;99.90;;;;;;5103206;28;20125;-64
2022/12/30 08:38:32;;;;;;;10.52;2.90;;;4.70;99.90;;;;;;5095919;28;20040;-64
2022/12/30 08:41:06;;;;;;;13.07;3.00;;;4.70;99.90;;;;;;5112799;28;20043;-64
2022/12/30 08:43:32;;;;;;;13.55;3.20;;;4.80;99.90;;;;;;5111867;28;20050;-63
2022/12/30 08:45:58;;;;;;;12.52;3.22;;;4.80;99.90;;;;;;5114291;28;20027;-63
2022/12/30 08:48:24;;;;;;;9.10;2.92;;;4.90;99.90;;;;;;5115378;28;20039;-63
2022/12/30 08:50:51;;;;;;;13.45;3.47;;;4.90;99.90;;;;;;5112253;28;20032;-64
2022/12/30 08:53:17;;;;;;;14.40;3.22;;;4.90;99.90;;;;;;5109326;28;20077;-63
2022/12/30 08:55:42;;;;;;;15.27;4.55;;;4.90;99.90;;;;;;5106554;28;20070;-63
2022/12/30 08:58:08;;;;;;;13.95;3.28;;;4.90;99.90;;;;;;5110603;28;20043;-63
2022/12/30 09:00:34;;;;;;;15.27;3.00;;;5.00;99.90;;;;;;5113979;28;20043;-63
2022/12/30 09:02:59;;;;;;;14.30;3.22;;;5.00;99.90;;;;;;5103262;28;20036;-63
2022/12/30 09:05:25;;;;;;;13.75;3.35;;;5.00;99.90;;;;;;5110237;28;20035;-64
2022/12/30 09:07:50;;;;;;;9.32;2.75;;;5.10;99.90;;;;;;5081042;28;20399;-63
2022/12/30 09:10:16;;;;;;;10.18;2.78;;;5.00;99.90;;;;;;5107361;28;20427;-64
2022/12/30 09:12:42;;;;;;;14.85;3.40;;;5.10;99.90;;;;;;5094962;28;20036;-64
2022/12/30 09:15:08;;;;;;;9.63;3.00;;;5.10;99.90;;;;;;5097489;28;20878;-62
2022/12/30 09:17:33;;;;;;;15.75;3.08;;;5.20;99.90;;;;;;5109275;28;20521;-64
2022/12/30 09:19:59;;;;;;;12.10;3.13;;;5.20;99.90;;;;;;5110354;28;20073;-63
2022/12/30 09:22:24;;;;;;;11.70;3.00;;;5.20;99.90;;;;;;5055106;28;20506;-63
2022/12/30 09:24:50;;;;;;;10.60;3.22;;;5.30;99.90;;;;;;5095392;28;20524;-64
2022/12/30 09:27:16;;;;;;;10.77;2.90;;;5.30;99.90;;;;;;5080388;28;20495;-63
2022/12/30 09:29:41;;;;;;;15.70;3.72;;;5.40;99.90;;;;;;5094575;28;20040;-63
2022/12/30 09:32:07;;;;;;;13.68;2.85;;;5.40;99.90;;;;;;5079719;28;20468;-63
2022/12/30 09:34:32;;;;;;;10.35;2.70;;;5.50;99.90;;;;;;5106560;28;20086;-64
2022/12/30 09:36:58;;;;;;;13.65;2.72;;;5.50;99.90;;;;;;5096344;28;20040;-63
2022/12/30 09:39:30;;;;;;;11.93;3.10;;;5.50;99.90;;;;;;5104919;28;20075;-62
2022/12/30 09:45:10;;;;;;;7.43;2.47;;;5.70;99.90;;;;;;5108341;28;20130;-63
2022/12/30 09:47:42;;;;;;;11.88;2.78;;;5.70;99.90;;;;;;5109948;28;20044;-62
2022/12/30 09:50:30;;;;;;;13.18;2.85;;;5.70;99.90;;;;;;5108544;28;20047;-63
2022/12/30 09:53:09;;;;;;;6.90;2.00;;;5.80;99.90;;;;;;5107351;28;20475;-63
2022/12/30 09:55:46;;;;;;;8.80;2.20;;;5.80;99.90;;;;;;5093103;28;20104;-64
2022/12/30 09:58:18;;;;;;;5.80;1.73;;;5.90;99.90;;;;;;5102134;28;20046;-63
2022/12/30 10:00:46;;;;;;;8.70;2.40;;;5.90;99.90;;;;;;5107890;28;20047;-65
2022/12/30 10:03:21;;;;;;;7.22;2.25;;;5.90;99.90;;;;;;5093698;28;20084;-62
2022/12/30 10:06:16;;;;;;;9.23;2.28;;;6.00;99.90;;;;;;5103234;28;20151;-64
2022/12/30 10:09:08;;;;;;;8.70;2.42;;;6.10;99.90;;;;;;5104583;28;20035;-64
2022/12/30 10:12:11;;;;;;;9.07;1.83;;;6.10;99.90;;;;;;5100568;28;20047;-64
2022/12/30 10:14:49;;;;;;;9.10;2.60;;;6.10;99.90;;;;;;5081480;28;20044;-64
2022/12/30 10:17:32;;;;;;;9.52;2.55;;;6.10;99.90;;;;;;5097080;28;20146;-62
2022/12/30 10:20:06;;;;;;;8.15;2.08;;;6.20;99.90;;;;;;5098029;28;20047;-64
2022/12/30 10:22:35;;;;;;;7.15;2.63;;;6.20;99.90;;;;;;5097113;28;20036;-62
2022/12/30 10:25:24;;;;;;;9.52;1.92;;;6.30;99.90;;;;;;5108221;28;20480;-63
2022/12/30 10:27:54;;;;;;;9.48;2.30;;;6.30;99.90;;;;;;5084526;28;20035;-66
2022/12/30 10:30:22;;;;;;;9.05;2.10;;;6.40;99.90;;;;;;5092545;28;20031;-63
2022/12/30 10:32:57;;;;;;;6.72;2.13;;;6.50;99.90;;;;;;5102593;28;20662;-63
2022/12/30 10:35:25;;;;;;;12.82;2.95;;;6.50;99.90;;;;;;5102764;28;20491;-63
2022/12/30 10:38:21;;;;;;;10.57;2.25;;;6.50;99.90;;;;;;5101687;28;20399;-63
2022/12/30 10:41:09;;;;;;;7.93;2.45;;;6.60;99.90;;;;;;5099324;28;20051;-63
2022/12/30 10:43:52;;;;;;;10.88;2.20;;;6.60;99.90;;;;;;5107964;28;20066;-63
2022/12/30 10:46:45;;;;;;;9.30;2.45;;;6.70;99.90;;;;;;5093832;28;20044;-62
2022/12/30 10:49:42;;;;;;;6.70;1.67;;;6.70;99.90;;;;;;5111916;28;20479;-63
2022/12/30 10:52:10;;;;;;;12.80;2.70;;;6.80;99.90;;;;;;5089561;28;20128;-64
2022/12/30 10:54:36;;;;;;;10.95;2.00;;;6.80;99.90;;;;;;5089162;28;20046;-64
2022/12/30 10:57:19;;;;;;;9.68;2.53;;;6.90;99.90;;;;;;5046071;27;20409;-63
2022/12/30 10:59:47;;;;;;;14.50;2.08;;;6.90;99.90;;;;;;5029036;28;20056;-62
2022/12/30 11:02:21;;;;;;;8.75;1.95;;;6.90;99.90;;;;;;5021787;28;20044;-62
2022/12/30 11:04:47;;;;;;;8.65;1.83;;;6.90;99.90;;;;;;5024203;28;20041;-63
2022/12/30 11:07:15;;;;;;;6.97;2.58;;;7.00;99.90;;;;;;5042054;28;20037;-62
2022/12/30 11:09:42;;;;;;;6.68;2.10;;;7.00;99.90;;;;;;5038005;28;20041;-63
2022/12/30 11:15:18;;;;;;;8.70;2.20;;;6.90;99.90;;;;;;5040278;28;20050;-61
2022/12/30 11:17:48;;;;;;;9.35;2.53;;;6.90;99.90;;;;;;5032690;28;20037;-63
2022/12/30 11:20:14;;;;;;;9.05;2.38;;;6.90;99.90;;;;;;5041425;28;20124;-62
2022/12/30 11:22:46;;;;;;;8.32;2.00;;;7.00;99.90;;;;;;5040258;28;20128;-63
2022/12/30 11:25:33;;;;;;;5.75;1.85;;;7.00;99.90;;;;;;5041935;28;20440;-63
2022/12/30 11:28:20;;;;;;;8.40;2.53;;;7.10;99.90;;;;;;5039342;28;20099;-62
2022/12/30 11:30:54;;;;;;;5.57;2.60;;;7.10;99.90;;;;;;5041310;28;20046;-63
2022/12/30 11:33:26;;;;;;;7.07;1.95;;;7.10;99.90;;;;;;5046557;28;20037;-62
2022/12/30 11:35:52;;;;;;;5.38;1.90;;;7.10;99.90;;;;;;5041764;28;20041;-63
2022/12/30 11:38:33;;;;;;;6.43;2.28;;;7.10;99.90;;;;;;5044158;28;20057;-64
2022/12/30 11:41:19;;;;;;;6.93;1.73;;;7.20;99.90;;;;;;5043521;28;20041;-63
2022/12/30 11:43:48;;;;;;;7.82;2.53;;;7.30;99.90;;;;;;5039999;28;20041;-62
2022/12/30 11:46:17;;;;;;;7.43;2.08;;;7.40;99.90;;;;;;5034766;28;20033;-63
2022/12/30 11:48:48;;;;;;;7.43;2.15;;;7.40;99.90;;;;;;5043049;28;20064;-62
2022/12/30 11:51:27;;;;;;;6.97;1.85;;;7.50;99.90;;;;;;5036133;28;20068;-62
2022/12/30 11:54:06;;;;;;;10.00;1.83;;;7.50;99.90;;;;;;5038372;28;20034;-62
2022/12/30 11:56:32;;;;;;;8.82;1.95;;;7.50;99.90;;;;;;5039616;28;20049;-63
2022/12/30 11:59:08;;;;;;;9.45;1.65;;;7.60;99.90;;;;;;5040491;28;20045;-63
2022/12/30 12:01:46;;;;;;;5.63;1.65;;;7.60;99.90;;;;;;5042044;28;20037;-62
2022/12/30 12:04:37;;;;;;;6.47;1.75;;;7.70;99.90;;;;;;5043019;28;20060;-62
2022/12/30 12:07:18;;;;;;;8.50;1.60;;;7.60;99.90;;;;;;5037401;28;20068;-63
2022/12/30 12:09:52;;;;;;;;;;;7.70;99.90;;;;;;5029645;28;20171;-63
2022/12/30 12:12:21;;;;;;;7.47;1.58;;;7.70;99.90;;;;;;5024525;28;20019;-63
2022/12/30 12:15:11;;;;;;;5.18;1.60;;;7.70;99.90;;;;;;5028379;28;23382;-62
2022/12/30 12:18:01;;;;;;;7.80;2.08;;;7.70;99.90;;;;;;5026533;28;20091;-63
2022/12/30 12:20:39;;;;;;;4.32;1.55;;;7.80;99.90;;;;;;5031018;28;20654;-62
2022/12/30 12:23:13;;;;;;;6.63;1.52;;;7.70;99.90;;;;;;5031950;28;20045;-63
2022/12/30 12:25:54;;;;;;;9.63;2.05;;;7.70;99.90;;;;;;5029342;28;20401;-61
2022/12/30 12:28:22;;;;;;;5.35;1.45;;;7.80;99.90;;;;;;5031219;28;20060;-65
2022/12/30 12:31:04;;;;;;;6.15;1.52;;;7.80;99.90;;;;;;5029657;28;20047;-63
2022/12/30 12:33:41;;;;;;;7.90;2.22;;;7.80;99.90;;;;;;5028030;28;20071;-63
2022/12/30 12:36:33;;;;;;;5.72;1.45;;;7.90;99.90;;;;;;5028757;28;20126;-62
2022/12/30 12:39:06;;;;;;;8.32;1.60;;;7.80;99.90;;;;;;5025525;28;21207;-62
2022/12/30 12:41:52;;;;;;;3.30;1.52;;;7.90;99.90;;;;;;5034125;28;20041;-63
2022/12/30 12:44:52;;;;;;;5.97;1.15;;;7.90;99.90;;;;;;5029618;28;20041;-63
2022/12/30 12:47:20;;;;;;;7.03;1.40;;;8.00;99.90;;;;;;5032800;28;20045;-63
2022/12/30 12:49:51;;;;;;;3.85;1.35;;;8.00;99.90;;;;;;5031886;28;20076;-63
2022/12/30 12:52:51;;;;;;;5.55;1.40;;;8.00;99.90;;;;;;5026368;28;20068;-62
2022/12/30 12:55:30;;;;;;;7.57;1.77;;;8.00;99.90;;;;;;5029249;28;20065;-62
2022/12/30 12:58:14;;;;;;;4.53;0.98;;;8.10;99.90;;;;;;5028469;28;20038;-62
2022/12/30 13:00:59;;;;;;;5.78;1.33;;;8.20;99.90;;;;;;5033619;28;20378;-62
2022/12/30 13:03:55;;;;;;;6.38;1.50;;;8.10;99.90;;;;;;5029435;28;20034;-63
2022/12/30 13:06:35;;;;;;;5.30;1.83;;;8.10;99.90;;;;;;5026386;28;20048;-62
2022/12/30 13:09:36;;;;;;;3.42;1.25;;;8.20;99.90;;;;;;5027777;28;20042;-65
2022/12/30 13:12:31;;;;;;;4.93;1.33;;;8.30;99.90;;;;;;5031868;28;20073;-63
2022/12/30 13:15:21;;;;;;;4.03;1.25;;;8.30;99.90;;;;;;5029764;28;20049;-63
2022/12/30 13:17:48;;;;;;;6.55;1.40;;;8.40;99.90;;;;;;5026434;28;20432;-65
2022/12/30 13:20:21;;;;;;;4.43;1.30;;;8.30;99.90;;;;;;5031492;28;20042;-63
2022/12/30 13:22:47;;;;;;;5.75;1.38;;;8.30;99.90;;;;;;5029013;28;20033;-62
2022/12/30 13:25:16;;;;;;;4.18;0.90;;;8.40;99.90;;;;;;5026564;28;20045;-63
2022/12/30 13:27:44;;;;;;;5.25;1.45;;;8.40;99.90;;;;;;5030512;28;20056;-63
2022/12/30 13:30:14;;;;;;;6.88;1.50;;;8.40;99.90;;;;;;5030399;28;20052;-63
2022/12/30 13:32:43;;;;;;;;;;;8.40;99.90;;;;;;5031271;28;20052;-62
2022/12/30 13:35:28;;;;;;;6.65;1.50;;;8.30;99.90;;;;;;5029948;28;20293;-62
2022/12/30 13:38:11;;;;;;;4.28;1.30;;;8.40;99.90;;;;;;5030197;28;20041;-63
2022/12/30 13:41:07;;;;;;;3.08;1.10;;;8.40;99.90;;;;;;5031944;28;20044;-64
2022/12/30 13:43:54;;;;;;;5.97;1.17;;;8.40;99.90;;;;;;5006723;28;20401;-62
2022/12/30 13:46:27;;;;;;;3.05;1.38;;;8.40;99.90;;;;;;5025240;28;20125;-64
2022/12/30 13:49:15;;;;;;;4.75;1.30;;;8.40;99.90;;;;;;5026599;28;20045;-63
2022/12/30 13:51:53;;;;;;;5.47;1.20;;;8.50;99.90;;;;;;5030153;28;20497;-62
2022/12/30 13:54:19;;;;;;;7.40;1.20;;;8.50;99.90;;;;;;5033661;28;20038;-62
2022/12/30 13:56:50;;;;;;;3.70;0.75;;;8.50;99.90;;;;;;5030817;28;20068;-64
2022/12/30 13:59:28;;;;;;;4.53;1.30;;;8.50;99.90;;;;;;5029530;28;20120;-63
2022/12/30 14:02:19;;;;;;;3.38;1.17;;;8.50;99.90;;;;;;5024292;28;20104;-63
2022/12/30 14:04:48;;;;;;;3.38;0.90;;;8.60;99.90;;;;;;5024831;28;20413;-63
2022/12/30 14:07:39;;;;;;;1.70;0.80;;;8.60;99.90;;;;;;5029867;28;20041;-63
2022/12/30 14:10:20;;;;;;;3.33;1.15;;;8.70;99.90;;;;;;5033859;28;20291;-63