Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:00:30;;;;;;;17.61;8.49;;;;;;;24.26;31.63;100797.96;465600;112;923050;-78
2022/08/26 00:01:34;;;;;;;13.49;7.83;;;;;;;24.26;31.63;100797.96;465569;114;923023;-77
2022/08/26 00:02:37;;;;;;;19.21;8.18;;;;;;;24.24;31.46;100803.03;463140;114;930275;-78
2022/08/26 00:03:41;;;;;;;15.04;7.75;;;;;;;24.22;31.48;100794.13;462657;114;922565;-78
2022/08/26 00:04:44;;;;;;;11.39;7.80;;;;;;;24.21;31.58;100798.04;462688;114;922606;-78
2022/08/26 00:05:47;;;;;;;12.62;7.56;;;;;;;24.19;31.61;100800.31;462675;114;930442;-77
2022/08/26 00:06:51;;;;;;;9.96;6.70;;;;;;;24.16;31.58;100809.23;462642;114;923095;-78
2022/08/26 00:07:56;;;;;;;8.13;6.48;;;;;;;24.13;31.53;100809.84;462563;114;930363;-78
2022/08/26 00:08:59;;;;;;;8.45;6.35;;;;;;;24.10;31.58;100813.20;462662;114;923084;-77
2022/08/26 00:10:04;;;;;;;11.30;7.46;;;;;;;24.09;31.80;100811.58;462617;114;922607;-77
2022/08/26 00:11:08;;;;;;;8.72;7.08;;;;;;;24.05;31.92;100816.89;462430;114;930713;-77
2022/08/26 00:12:11;;;;;;;9.24;6.96;;;;;;;24.04;31.89;100826.38;462665;114;922566;-77
2022/08/26 00:13:15;;;;;;;11.13;7.05;;;;;;;24.01;32.04;100818.62;462628;114;922558;-77
2022/08/26 00:14:21;;;;;;;11.36;7.58;;;;;;;23.99;32.27;100826.44;462363;114;923161;-76
2022/08/26 00:15:26;;;;;;;10.01;6.62;;;;;;;23.99;32.27;100826.44;463271;114;922652;-77
2022/08/26 00:16:30;;;;;;;11.42;6.80;;;;;;;23.98;32.25;100826.77;465606;112;922649;-78
2022/08/26 00:17:33;;;;;;;12.40;7.35;;;;;;;23.96;32.31;100824.27;465780;112;922792;-76
2022/08/26 00:18:38;;;;;;;10.19;6.89;;;;;;;23.96;32.40;100835.41;465680;114;922787;-77
2022/08/26 00:19:43;;;;;;;13.17;7.53;;;;;;;23.95;32.52;100818.98;465542;114;922736;-77
2022/08/26 00:20:46;;;;;;;10.93;7.12;;;;;;;23.94;32.57;100829.29;465745;112;922781;-77
2022/08/26 00:21:51;;;;;;;15.25;7.66;;;;;;;23.93;32.62;100821.23;465657;112;922684;-77
2022/08/26 00:22:55;;;;;;;8.92;7.28;;;;;;;23.92;32.66;100828.78;465423;114;930289;-77
2022/08/26 00:23:59;;;;;;;15.01;7.87;;;;;;;23.92;32.66;100827.95;465715;112;922632;-76
2022/08/26 00:25:03;;;;;;;13.62;8.28;;;;;;;23.91;32.71;100840.21;465679;114;930307;-76
2022/08/26 00:26:07;;;;;;;10.42;7.66;;;;;;;23.89;32.85;100834.09;465574;114;922670;-77
2022/08/26 00:27:12;;;;;;;16.76;8.74;;;;;;;23.89;32.85;100834.09;465560;114;922539;-77
2022/08/26 00:28:16;;;;;;;10.28;8.51;;;;;;;23.88;32.77;100826.86;465627;114;922518;-76
2022/08/26 00:29:21;;;;;;;10.87;8.72;;;;;;;23.86;32.76;100826.34;465477;114;923203;-77
2022/08/26 00:30:29;;;;;;;9.93;7.82;;;;;;;23.86;32.77;100823.56;462584;114;922961;-77
2022/08/26 00:31:33;;;;;;;13.57;8.37;;;;;;;23.85;32.76;100833.87;470784;112;922600;-76
2022/08/26 00:32:38;;;;;;;13.82;9.25;;;;;;;23.84;32.68;100828.59;470859;112;922828;-77
2022/08/26 00:33:42;;;;;;;14.92;9.22;;;;;;;23.83;32.68;100826.92;470744;112;922669;-76
2022/08/26 00:34:47;;;;;;;18.22;9.56;;;;;;;23.82;32.52;100823.31;469532;112;922639;-76
2022/08/26 00:35:50;;;;;;;14.11;9.29;;;;;;;23.81;32.52;100818.06;469699;113;922561;-76
2022/08/26 00:36:54;;;;;;;15.15;9.41;;;;;;;23.80;32.47;100824.75;469617;113;922721;-77
2022/08/26 00:37:58;;;;;;;13.05;10.06;;;;;;;23.80;32.44;100824.75;469695;113;922612;-77
2022/08/26 00:39:01;;;;;;;17.89;10.94;;;;;;;23.80;32.38;100825.58;463818;109;922633;-76
2022/08/26 00:40:08;;;;;;;18.71;10.29;;;;;;;23.80;32.35;100824.75;462713;114;922740;-77
2022/08/26 00:41:13;;;;;;;21.10;10.69;;;;;;;23.79;32.30;100823.09;462543;114;922588;-77
2022/08/26 00:42:16;;;;;;;14.90;10.03;;;;;;;23.79;32.31;100814.73;462803;114;922785;-77
2022/08/26 00:43:21;;;;;;;13.93;10.11;;;;;;;23.77;32.20;100823.37;462701;114;922538;-77
2022/08/26 00:44:24;;;;;;;14.82;9.55;;;;;;;23.77;32.16;100819.76;462567;114;930280;-76
2022/08/26 00:45:34;;;;;;;13.92;9.39;;;;;;;23.77;32.17;100816.97;462799;114;922612;-77
2022/08/26 00:46:47;;;;;;;16.19;9.39;;;;;;;23.76;32.09;100824.53;461915;114;922729;-77
2022/08/26 00:47:56;;;;;;;15.24;8.41;;;;;;;23.77;32.07;100819.76;462573;114;922932;-77
2022/08/26 00:49:05;;;;;;;11.56;7.59;;;;;;;23.76;31.99;100815.34;461826;114;922927;-76
2022/08/26 00:50:14;;;;;;;13.66;8.01;;;;;;;23.75;31.93;100819.25;462080;114;922588;-77
2022/08/26 00:51:21;;;;;;;8.94;7.21;;;;;;;23.74;32.00;100817.58;462490;114;923107;-78
2022/08/26 00:52:25;;;;;;;12.67;7.60;;;;;;;23.73;32.07;100815.91;462518;114;922619;-78
2022/08/26 00:53:32;;;;;;;11.44;6.60;;;;;;;23.72;32.14;100814.25;462587;114;922891;-77
2022/08/26 00:54:39;;;;;;;18.68;6.18;;;;;;;23.72;32.23;100819.82;462470;114;930683;-78
2022/08/26 00:55:44;;;;;;;12.68;6.27;;;;;;;23.71;32.32;100815.41;462511;114;922641;-78
2022/08/26 00:57:00;;;;;;;12.21;6.54;;;;;;;23.70;32.39;100817.36;462554;114;922627;-77
2022/08/26 00:58:05;;;;;;;12.81;6.10;;;;;;;23.69;32.41;100807.34;462059;114;930496;-77
2022/08/26 00:59:10;;;;;;;15.07;6.89;;;;;;;23.68;32.49;100806.50;462587;114;922602;-78
2022/08/26 01:00:18;;;;;;;9.97;6.13;;;;;;;23.67;32.47;100810.41;462510;114;922717;-77
2022/08/26 01:01:21;;;;;;;9.62;6.74;;;;;;;23.66;32.51;100805.12;462524;114;922547;-76
2022/08/26 01:02:26;;;;;;;11.19;6.48;;;;;;;23.66;32.53;100810.70;462642;114;922530;-77
2022/08/26 01:03:33;;;;;;;10.90;6.83;;;;;;;23.65;32.55;100806.28;462513;114;922597;-77
2022/08/26 01:04:39;;;;;;;14.37;8.35;;;;;;;23.64;32.53;100799.05;462531;114;923181;-76
2022/08/26 01:05:42;;;;;;;14.57;8.51;;;;;;;23.63;32.55;100792.65;462579;114;922657;-76
2022/08/26 01:06:48;;;;;;;21.39;12.09;;;;;;;23.62;32.55;100793.77;462593;114;922861;-76
2022/08/26 01:07:51;;;;;;;17.32;12.23;;;;;;;23.62;32.55;100785.41;462502;114;922578;-77
2022/08/26 01:08:55;;;;;;;16.44;11.49;;;;;;;23.61;32.50;100789.31;462593;114;922527;-76
2022/08/26 01:10:02;;;;;;;18.91;13.15;;;;;;;23.60;32.50;100775.69;462544;114;922627;-76
2022/08/26 01:11:07;;;;;;;25.51;16.48;;;;;;;23.60;32.53;100782.09;462544;114;923108;-76
2022/08/26 01:12:11;;;;;;;39.02;23.39;;;;;;;23.59;32.56;100780.45;462667;114;922722;-76
2022/08/26 01:13:14;;;;;;;58.27;30.30;;;;;;;23.58;32.48;100773.22;462612;114;922555;-77
2022/08/26 01:14:20;;;;;;;55.65;32.28;;;;;;;23.58;32.45;100778.80;462641;114;930568;-77
2022/08/26 01:15:26;;;;;;;56.74;32.14;;;;;;;23.57;32.43;100777.13;463665;114;923009;-77
2022/08/26 01:16:32;;;;;;;69.44;38.35;;;;;;;23.56;32.34;100764.33;465062;113;922609;-77
2022/08/26 01:17:37;;;;;;;87.06;48.18;;;;;;;23.56;32.33;100769.90;465613;112;922620;-77
2022/08/26 01:18:42;;;;;;;91.29;49.24;;;;;;;23.55;32.24;100762.66;465484;114;922668;-78
2022/08/26 01:19:52;;;;;;;88.33;48.51;;;;;;;23.54;32.15;100768.55;465515;114;922617;-77
2022/08/26 01:21:14;;;;;;;94.77;53.44;;;;;;;23.54;32.16;100766.57;465569;112;922894;-77
2022/08/26 01:22:24;;;;;;;102.44;55.29;;;;;;;23.53;32.12;100764.11;465529;114;922617;-76
2022/08/26 01:23:35;;;;;;;95.16;55.91;;;;;;;23.51;32.06;100764.39;465445;112;922872;-77
2022/08/26 01:24:40;;;;;;;111.02;60.39;;;;;;;23.50;32.03;100765.52;465854;114;922750;-77
2022/08/26 01:25:50;;;;;;;106.06;61.60;;;;;;;23.49;32.05;100760.23;465553;114;922566;-77
2022/08/26 01:27:03;;;;;;;111.59;59.66;;;;;;;23.48;32.06;100765.00;465319;114;930421;-76
2022/08/26 01:28:10;;;;;;;112.52;63.34;;;;;;;23.47;32.05;100765.28;465524;114;922635;-77
2022/08/26 01:29:17;;;;;;;113.01;63.03;;;;;;;23.47;32.04;100756.94;464991;113;922583;-77
2022/08/26 01:30:21;;;;;;;113.71;62.26;;;;;;;23.46;32.08;100755.27;462810;114;922596;-77
2022/08/26 01:31:27;;;;;;;110.22;60.66;;;;;;;23.45;32.08;100756.36;462877;112;922926;-77
2022/08/26 01:32:32;;;;;;;112.67;58.62;;;;;;;23.44;32.07;100755.53;462547;114;923117;-76
2022/08/26 01:33:38;;;;;;;99.69;55.51;;;;;;;23.45;32.08;100761.93;462579;112;922888;-77
2022/08/26 01:34:46;;;;;;;105.87;55.06;;;;;;;23.45;32.07;100764.71;462494;109;923096;-76
2022/08/26 01:35:50;;;;;;;95.43;51.04;;;;;;;23.45;32.11;100771.11;462487;114;922659;-77
2022/08/26 01:36:57;;;;;;;98.92;49.73;;;;;;;23.46;32.05;100770.02;462500;114;922581;-76
2022/08/26 01:38:01;;;;;;;88.59;47.71;;;;;;;23.47;32.07;100773.64;462307;114;928934;-78
2022/08/26 01:39:05;;;;;;;81.32;45.45;;;;;;;23.47;32.07;100774.47;463294;113;922631;-78
2022/08/26 01:40:14;;;;;;;78.26;41.92;;;;;;;23.47;32.10;100773.64;466671;113;923065;-77
2022/08/26 01:41:21;;;;;;;67.37;37.36;;;;;;;23.48;32.13;100770.56;466646;113;922623;-77
2022/08/26 01:42:26;;;;;;;64.06;37.38;;;;;;;23.49;32.13;100768.59;465884;113;922624;-77
2022/08/26 01:43:33;;;;;;;61.71;31.87;;;;;;;23.49;32.15;100776.94;466507;113;922916;-78
2022/08/26 01:44:46;;;;;;;56.28;29.86;;;;;;;23.48;32.19;100775.30;466589;113;922590;-76
2022/08/26 01:45:53;;;;;;;64.56;35.82;;;;;;;23.49;32.18;100786.11;465517;113;922547;-77
2022/08/26 01:46:58;;;;;;;65.02;35.73;;;;;;;23.49;32.21;100785.28;466674;113;922596;-77
2022/08/26 01:48:05;;;;;;;61.96;31.32;;;;;;;23.48;32.36;100783.65;466713;113;923125;-77
2022/08/26 01:49:09;;;;;;;59.33;32.22;;;;;;;23.47;32.38;100787.55;466718;113;923102;-77
2022/08/26 01:50:16;;;;;;;52.26;29.47;;;;;;;23.46;32.50;100799.80;466730;113;922576;-77
2022/08/26 01:51:25;;;;;;;47.38;26.57;;;;;;;23.46;32.50;100797.02;465250;113;930386;-76
2022/08/26 01:52:31;;;;;;;44.81;27.91;;;;;;;23.44;32.58;100794.49;466678;113;922597;-76
2022/08/26 01:53:35;;;;;;;34.68;18.38;;;;;;;23.43;32.65;100792.83;466662;113;922554;-77
2022/08/26 01:54:38;;;;;;;22.51;14.51;;;;;;;23.43;32.60;100803.95;466768;113;922629;-77
2022/08/26 01:55:46;;;;;;;20.58;12.46;;;;;;;23.42;32.55;100796.77;466798;113;922574;-77
2022/08/26 01:56:52;;;;;;;21.49;11.04;;;;;;;23.42;32.48;100795.92;466598;113;923126;-76
2022/08/26 01:57:56;;;;;;;15.86;9.63;;;;;;;23.40;32.42;100799.00;466718;113;922571;-76
2022/08/26 01:59:02;;;;;;;14.48;9.14;;;;;;;23.39;32.41;100794.55;466820;113;923155;-76
2022/08/26 02:00:11;;;;;;;18.78;10.39;;;;;;;23.38;32.25;100790.10;466651;113;923089;-77
2022/08/26 02:01:16;;;;;;;;;;;;;;;23.37;32.26;100795.98;470479;113;922072;-76
2022/08/26 02:02:20;;;;;;;10.68;9.13;;;;;;;23.34;32.29;100794.61;466705;113;922690;-77
2022/08/26 02:03:25;;;;;;;19.06;10.53;;;;;;;23.32;32.28;100796.05;466752;113;922939;-77
2022/08/26 02:04:35;;;;;;;18.26;10.88;;;;;;;23.28;32.29;100795.78;466689;113;922568;-77
2022/08/26 02:05:38;;;;;;;21.36;11.31;;;;;;;23.26;32.38;100804.45;466901;113;923132;-77
2022/08/26 02:06:43;;;;;;;13.99;10.26;;;;;;;23.25;32.34;100807.51;466784;113;922678;-77
2022/08/26 02:07:49;;;;;;;18.52;10.37;;;;;;;23.24;32.39;100811.41;466744;113;922499;-76
2022/08/26 02:08:55;;;;;;;16.12;9.72;;;;;;;23.21;32.42;100807.25;466654;113;923437;-77
2022/08/26 02:09:58;;;;;;;14.26;9.13;;;;;;;23.20;32.45;100810.34;466663;113;922594;-77
2022/08/26 02:11:01;;;;;;;12.26;8.47;;;;;;;23.20;32.50;100807.56;466811;113;922935;-75
2022/08/26 02:12:05;;;;;;;14.11;9.61;;;;;;;23.18;32.50;100807.84;466834;113;922943;-76
2022/08/26 02:13:09;;;;;;;11.54;8.61;;;;;;;23.18;32.50;100805.06;466765;113;923201;-77
2022/08/26 02:14:22;;;;;;;13.55;9.07;;;;;;;23.18;32.51;100807.02;466736;113;922705;-77
2022/08/26 02:15:27;;;;;;;16.01;10.17;;;;;;;23.16;32.54;100801.73;466361;113;930489;-77
2022/08/26 02:16:37;;;;;;;19.41;10.50;;;;;;;23.16;32.54;100812.86;466696;113;922551;-76
2022/08/26 02:17:44;;;;;;;16.24;10.03;;;;;;;23.14;32.52;100806.78;466353;113;922492;-77
2022/08/26 02:18:49;;;;;;;19.97;10.34;;;;;;;23.14;32.53;100811.52;466603;113;922606;-77
2022/08/26 02:19:55;;;;;;;17.27;10.19;;;;;;;23.13;32.47;100813.47;466434;113;923032;-77
2022/08/26 02:20:59;;;;;;;14.56;9.33;;;;;;;23.13;32.41;100807.90;466577;113;922857;-76
2022/08/26 02:22:05;;;;;;;19.75;9.23;;;;;;;23.13;32.38;100804.28;466821;113;922568;-76
2022/08/26 02:23:09;;;;;;;12.75;8.24;;;;;;;23.13;32.38;100809.84;466645;113;922598;-77
2022/08/26 02:24:21;;;;;;;13.54;6.98;;;;;;;23.12;32.32;100800.67;466846;113;923227;-76
2022/08/26 02:25:32;;;;;;;11.08;8.47;;;;;;;23.14;32.30;100811.52;466648;113;923015;-76
2022/08/26 02:26:36;;;;;;;11.32;6.56;;;;;;;23.13;32.33;100815.41;465447;113;922820;-77
2022/08/26 02:27:41;;;;;;;8.03;6.17;;;;;;;23.12;32.23;100806.23;466518;113;930505;-77
2022/08/26 02:28:48;;;;;;;11.26;6.23;;;;;;;23.13;32.23;100809.84;466775;113;922555;-77
2022/08/26 02:29:54;;;;;;;13.69;6.17;;;;;;;23.12;32.24;100809.02;468785;112;922599;-77
2022/08/26 02:30:58;;;;;;;8.89;5.95;;;;;;;23.13;32.21;100807.90;470067;111;922610;-77
2022/08/26 02:32:02;;;;;;;8.37;5.33;;;;;;;23.13;32.21;100810.68;466786;113;923202;-76
2022/08/26 02:33:05;;;;;;;9.30;5.24;;;;;;;23.14;32.21;100814.30;466715;113;923371;-76
2022/08/26 02:34:13;;;;;;;13.25;5.69;;;;;;;23.14;32.24;100812.34;466625;111;922688;-78
2022/08/26 02:35:19;;;;;;;9.87;5.48;;;;;;;23.15;32.28;100815.95;466594;113;930545;-76
2022/08/26 02:36:26;;;;;;;14.19;5.59;;;;;;;23.15;32.30;100818.74;466581;112;922762;-76
2022/08/26 02:37:31;;;;;;;15.64;6.73;;;;;;;23.15;32.33;100824.30;466681;113;922624;-77
2022/08/26 02:38:36;;;;;;;7.87;5.02;;;;;;;23.16;32.33;100828.72;466631;113;922555;-76
2022/08/26 02:39:42;;;;;;;9.67;5.87;;;;;;;23.17;32.32;100822.05;465157;113;922635;-76
2022/08/26 02:40:45;;;;;;;7.01;5.18;;;;;;;23.17;32.36;100825.66;462660;114;922924;-76
2022/08/26 02:41:50;;;;;;;9.43;5.98;;;;;;;23.18;32.39;100829.27;462449;112;923081;-76
2022/08/26 02:42:54;;;;;;;12.67;6.30;;;;;;;23.18;32.34;100830.10;462661;114;923368;-76
2022/08/26 02:43:59;;;;;;;11.07;6.50;;;;;;;23.18;32.35;100832.88;462532;114;922651;-76
2022/08/26 02:45:03;;;;;;;13.20;7.39;;;;;;;23.20;32.36;100832.60;462637;114;922972;-76
2022/08/26 02:46:07;;;;;;;11.62;7.59;;;;;;;23.20;32.39;100839.00;462613;112;922832;-77
2022/08/26 02:47:13;;;;;;;15.55;7.76;;;;;;;23.19;32.35;100833.72;462656;114;922566;-77
2022/08/26 02:48:18;;;;;;;11.22;6.88;;;;;;;23.19;32.37;100842.06;462514;114;922634;-77
2022/08/26 02:49:22;;;;;;;14.36;8.21;;;;;;;23.19;32.37;100837.33;462613;114;922595;-77
2022/08/26 02:50:26;;;;;;;11.22;7.36;;;;;;;23.19;32.38;100851.24;462581;114;922932;-76
2022/08/26 02:51:29;;;;;;;17.85;8.41;;;;;;;23.19;32.45;100844.84;462746;112;922569;-77
2022/08/26 02:52:32;;;;;;;11.48;7.80;;;;;;;23.19;32.41;100845.68;462764;114;922599;-77
2022/08/26 02:53:36;;;;;;;13.23;7.44;;;;;;;23.20;32.45;100843.73;462664;114;922507;-76
2022/08/26 02:54:39;;;;;;;17.01;7.29;;;;;;;23.20;32.49;100846.51;462748;114;922685;-77
2022/08/26 02:55:42;;;;;;;16.84;7.99;;;;;;;23.20;32.52;100844.56;462763;114;922575;-76
2022/08/26 02:56:46;;;;;;;9.43;7.54;;;;;;;23.21;32.52;100845.39;462732;112;923147;-77
2022/08/26 02:57:51;;;;;;;11.20;7.57;;;;;;;23.20;32.54;100849.30;462727;114;922592;-77
2022/08/26 02:58:54;;;;;;;12.25;7.08;;;;;;;23.20;32.58;100847.34;462576;114;923017;-77
2022/08/26 02:59:59;;;;;;;12.81;7.36;;;;;;;23.21;32.58;100848.17;462555;114;930385;-77
2022/08/26 03:01:03;;;;;;;21.42;7.25;;;;;;;23.21;32.57;100853.74;462545;113;923216;-77
2022/08/26 03:02:09;;;;;;;13.89;6.41;;;;;;;23.20;32.62;100850.13;466014;112;922538;-77
2022/08/26 03:03:13;;;;;;;15.44;6.18;;;;;;;23.20;32.57;100849.30;471880;112;922907;-77
2022/08/26 03:04:16;;;;;;;11.46;6.33;;;;;;;23.20;32.57;100843.73;471836;112;930476;-77
2022/08/26 03:05:22;;;;;;;12.59;6.99;;;;;;;23.20;32.55;100849.30;471958;112;922669;-76
2022/08/26 03:06:27;;;;;;;10.89;6.61;;;;;;;23.19;32.57;100851.24;471833;112;923424;-76
2022/08/26 03:07:30;;;;;;;9.03;6.26;;;;;;;23.19;32.62;100847.63;471957;112;922531;-76
2022/08/26 03:08:33;;;;;;;8.83;5.89;;;;;;;23.20;32.63;100857.64;471998;112;930465;-76
2022/08/26 03:09:36;;;;;;;9.20;5.20;;;;;;;23.19;32.67;100848.46;472082;112;922883;-76
2022/08/26 03:10:39;;;;;;;12.75;6.23;;;;;;;23.19;32.64;100848.46;472079;112;922614;-76
2022/08/26 03:11:42;;;;;;;5.39;4.78;;;;;;;23.20;32.68;100849.30;472074;112;922586;-76
2022/08/26 03:12:46;;;;;;;12.06;4.65;;;;;;;23.20;32.70;100852.08;472054;112;922558;-76
2022/08/26 03:13:50;;;;;;;10.86;4.94;;;;;;;23.20;32.71;100855.69;472010;112;922520;-76
2022/08/26 03:14:55;;;;;;;7.37;4.83;;;;;;;23.21;32.72;100848.17;471955;112;922966;-77
2022/08/26 03:16:00;;;;;;;6.42;4.81;;;;;;;23.20;32.88;100857.64;462593;114;923030;-76
2022/08/26 03:17:04;;;;;;;9.01;5.11;;;;;;;23.20;32.88;100857.64;462494;114;922591;-76
2022/08/26 03:18:08;;;;;;;8.18;5.09;;;;;;;23.19;32.68;100854.02;462541;114;923043;-78
2022/08/26 03:19:12;;;;;;;9.55;4.78;;;;;;;23.21;32.76;100850.96;462526;114;930489;-77
2022/08/26 03:20:18;;;;;;;9.42;4.92;;;;;;;23.20;32.69;100855.69;462338;114;922605;-76
2022/08/26 03:21:21;;;;;;;13.18;6.33;;;;;;;23.21;32.67;100864.87;462643;114;922637;-77
2022/08/26 03:22:25;;;;;;;11.67;5.01;;;;;;;23.19;32.69;100858.75;462715;114;922668;-77
2022/08/26 03:23:30;;;;;;;10.78;5.57;;;;;;;23.19;32.67;100859.59;462645;114;923024;-77
2022/08/26 03:24:35;;;;;;;11.57;5.37;;;;;;;23.20;32.67;100857.64;462492;114;922607;-76
2022/08/26 03:25:38;;;;;;;13.28;5.04;;;;;;;23.19;32.69;100851.24;462613;114;922888;-76
2022/08/26 03:26:42;;;;;;;8.04;4.50;;;;;;;23.20;32.69;100854.86;462712;114;922706;-76
2022/08/26 03:27:48;;;;;;;8.67;5.10;;;;;;;23.18;32.69;100857.92;461319;109;922606;-76
2022/08/26 03:31:36;;;;;;;8.89;5.29;;;;;;;23.20;32.77;100855.69;470722;112;922666;-78
2022/08/26 03:32:39;;;;;;;12.93;5.51;;;;;;;23.21;32.79;100854.54;471008;112;922708;-77
2022/08/26 03:33:44;;;;;;;12.29;5.90;;;;;;;23.22;32.81;100858.99;469288;112;922754;-77
2022/08/26 03:34:48;;;;;;;11.03;5.08;;;;;;;23.24;32.78;100853.14;462595;114;923147;-77
2022/08/26 03:35:54;;;;;;;8.43;4.73;;;;;;;23.24;32.81;100856.76;462537;114;930518;-77
2022/08/26 03:36:57;;;;;;;10.51;5.61;;;;;;;23.27;32.79;100860.89;462420;114;930503;-78
2022/08/26 03:38:02;;;;;;;8.91;6.09;;;;;;;23.28;32.75;100854.21;462652;114;922696;-77
2022/08/26 03:39:05;;;;;;;10.93;5.95;;;;;;;23.29;32.79;100856.70;462608;114;922604;-77
2022/08/26 03:40:10;;;;;;;10.39;6.00;;;;;;;23.31;32.79;100858.38;462558;114;922595;-77
2022/08/26 03:41:14;;;;;;;11.89;6.34;;;;;;;23.32;32.82;100858.09;462567;113;930505;-80
2022/08/26 03:42:17;;;;;;;11.07;6.62;;;;;;;23.34;32.81;100853.04;462744;114;922897;-77
2022/08/26 03:43:25;;;;;;;11.92;7.79;;;;;;;23.36;32.79;100852.76;462435;114;922652;-77
2022/08/26 03:44:28;;;;;;;11.06;7.69;;;;;;;23.37;32.78;100859.98;462571;114;922641;-78
2022/08/26 03:45:32;;;;;;;10.41;7.45;;;;;;;23.37;32.77;100854.42;462799;114;922617;-81
2022/08/26 03:46:37;;;;;;;12.81;8.30;;;;;;;23.38;32.74;100862.45;462651;113;922544;-81
2022/08/26 03:47:41;;;;;;;18.52;8.79;;;;;;;23.39;32.71;100857.72;462654;114;922555;-78
2022/08/26 03:48:45;;;;;;;15.15;9.07;;;;;;;23.39;32.71;100857.72;453211;116;922639;-76
2022/08/26 03:49:48;;;;;;;14.15;8.46;;;;;;;23.39;32.73;100866.91;453676;114;923292;-83
2022/08/26 03:50:54;;;;;;;16.88;9.09;;;;;;;23.39;32.72;100864.13;462537;113;922789;-77
2022/08/26 03:51:58;;;;;;;12.15;8.38;;;;;;;23.40;32.72;100867.73;462754;114;922572;-79
2022/08/26 03:53:02;;;;;;;14.11;8.98;;;;;;;23.40;32.70;100867.73;462719;114;922812;-80
2022/08/26 03:54:06;;;;;;;12.53;9.26;;;;;;;23.40;32.74;100870.52;462735;114;922553;-77
2022/08/26 03:55:11;;;;;;;13.75;8.63;;;;;;;23.38;32.73;100870.80;462566;114;923036;-78
2022/08/26 03:56:15;;;;;;;13.26;9.16;;;;;;;23.39;32.77;100871.63;462622;113;923138;-76
2022/08/26 03:57:19;;;;;;;14.70;9.27;;;;;;;23.39;32.78;100871.63;462686;114;930054;-76
2022/08/26 03:58:25;;;;;;;14.08;8.85;;;;;;;23.38;32.83;100876.37;462664;114;923070;-78
2022/08/26 03:59:28;;;;;;;14.57;8.36;;;;;;;23.40;32.88;100881.65;462596;114;930371;-77
2022/08/26 04:00:31;;;;;;;13.94;8.51;;;;;;;23.38;32.90;100878.31;462828;114;922589;-77
2022/08/26 04:01:36;;;;;;;14.34;7.59;;;;;;;23.38;32.93;100879.16;462578;112;923310;-77
2022/08/26 04:02:45;;;;;;;13.58;8.37;;;;;;;23.40;32.97;100881.65;465436;114;922588;-78
2022/08/26 04:03:57;;;;;;;14.04;7.88;;;;;;;23.39;32.98;100878.03;465595;114;922558;-76
2022/08/26 04:05:02;;;;;;;13.31;7.62;;;;;;;23.39;32.99;100880.81;465562;112;922858;-76
2022/08/26 04:06:07;;;;;;;15.44;8.44;;;;;;;23.39;32.99;100875.25;465709;112;923123;-77
2022/08/26 04:07:11;;;;;;;19.79;8.66;;;;;;;23.39;33.02;100886.38;465611;112;931060;-77
2022/08/26 04:08:14;;;;;;;11.77;8.98;;;;;;;23.39;33.01;100880.81;465585;112;922858;-76
2022/08/26 04:09:19;;;;;;;13.60;8.96;;;;;;;23.39;33.07;100878.03;465763;114;922529;-77
2022/08/26 04:10:26;;;;;;;15.05;9.56;;;;;;;23.40;33.01;100888.05;465581;112;922576;-77
2022/08/26 04:11:34;;;;;;;15.41;8.86;;;;;;;23.40;33.01;100881.65;465547;112;922552;-77
2022/08/26 04:12:39;;;;;;;16.41;9.59;;;;;;;23.40;32.99;100881.65;465575;114;922605;-78
2022/08/26 04:13:42;;;;;;;16.29;9.54;;;;;;;23.40;33.04;100890.83;465802;112;922923;-77
2022/08/26 04:14:46;;;;;;;13.86;9.63;;;;;;;23.40;33.17;100882.48;465781;114;922526;-77
2022/08/26 04:15:49;;;;;;;19.46;9.46;;;;;;;23.42;33.16;100890.55;463206;114;922645;-77
2022/08/26 04:16:54;;;;;;;18.54;9.84;;;;;;;23.42;33.17;100885.81;462632;114;923376;-77
2022/08/26 04:17:57;;;;;;;14.73;9.60;;;;;;;23.45;33.17;100895.52;462614;114;922623;-77
2022/08/26 04:19:01;;;;;;;13.49;9.99;;;;;;;23.44;33.12;100894.69;462824;114;922691;-77
2022/08/26 04:20:05;;;;;;;12.09;9.62;;;;;;;23.46;33.07;100888.86;462807;114;923176;-76
2022/08/26 04:21:10;;;;;;;20.49;9.46;;;;;;;23.47;33.06;100887.75;462545;114;922598;-78
2022/08/26 04:22:16;;;;;;;15.94;9.40;;;;;;;23.49;33.08;100891.05;462358;114;922905;-77
2022/08/26 04:23:21;;;;;;;12.74;9.49;;;;;;;23.50;33.06;100889.93;461579;109;922605;-78
2022/08/26 04:24:25;;;;;;;15.70;8.76;;;;;;;23.51;33.04;100892.43;462792;114;922626;-79
2022/08/26 04:25:30;;;;;;;12.13;8.22;;;;;;;23.53;33.06;100889.36;462504;114;922794;-77
2022/08/26 04:26:36;;;;;;;17.01;8.29;;;;;;;23.54;33.01;100886.27;462636;114;922619;-78
2022/08/26 04:27:41;;;;;;;15.99;8.51;;;;;;;23.56;33.00;100885.97;462493;114;930387;-76
2022/08/26 04:28:44;;;;;;;9.84;8.29;;;;;;;23.58;33.01;100894.87;462798;114;922598;-78
2022/08/26 04:29:47;;;;;;;12.73;8.02;;;;;;;23.59;33.03;100891.80;462770;114;922575;-77
2022/08/26 04:30:52;;;;;;;14.54;7.63;;;;;;;23.62;33.05;100890.38;462717;112;922596;-76
2022/08/26 04:31:56;;;;;;;12.84;7.83;;;;;;;23.64;33.02;100893.70;462799;114;922992;-75
2022/08/26 04:32:59;;;;;;;13.35;7.73;;;;;;;23.66;33.00;100892.27;462680;114;922818;-76
2022/08/26 04:34:04;;;;;;;9.05;6.70;;;;;;;23.69;32.90;100896.44;462640;114;922933;-76
2022/08/26 04:35:08;;;;;;;12.41;6.67;;;;;;;23.72;32.90;100892.21;462653;114;922551;-77
2022/08/26 04:36:11;;;;;;;8.37;6.44;;;;;;;23.75;32.89;100897.20;462681;112;922582;-76
2022/08/26 04:37:15;;;;;;;9.79;6.42;;;;;;;23.78;32.85;100904.95;462659;114;930485;-78
2022/08/26 04:38:18;;;;;;;10.58;6.47;;;;;;;23.81;32.85;100898.81;462720;114;922797;-77
2022/08/26 04:39:21;;;;;;;8.91;5.93;;;;;;;23.83;32.83;100907.69;462699;114;922579;-77
2022/08/26 04:40:26;;;;;;;8.91;5.77;;;;;;;23.86;32.82;100904.33;463492;113;922537;-77
2022/08/26 04:41:30;;;;;;;11.61;4.92;;;;;;;23.90;32.79;100916.53;466700;111;930550;-78
2022/08/26 04:42:34;;;;;;;7.31;4.54;;;;;;;23.91;32.71;100916.24;466724;113;923060;-78
2022/08/26 04:43:37;;;;;;;11.06;4.81;;;;;;;23.94;32.63;100912.02;466709;113;930505;-76
2022/08/26 04:44:40;;;;;;;8.31;5.09;;;;;;;23.95;32.61;100906.16;466890;113;922596;-77
2022/08/26 04:45:43;;;;;;;16.20;5.08;;;;;;;23.98;32.61;100913.11;466886;113;922750;-77
2022/08/26 04:46:48;;;;;;;7.75;5.46;;;;;;;24.00;32.60;100908.05;466703;111;922527;-77
2022/08/26 04:47:55;;;;;;;6.55;4.82;;;;;;;24.03;32.59;100913.05;466729;113;923061;-77
2022/08/26 04:48:58;;;;;;;7.29;4.57;;;;;;;24.06;32.54;100912.44;466607;113;930467;-75
2022/08/26 04:50:01;;;;;;;8.69;4.67;;;;;;;24.07;32.58;100914.94;466779;113;922921;-77
2022/08/26 04:51:04;;;;;;;8.71;5.00;;;;;;;24.09;32.54;100907.09;466699;112;922632;-77
2022/08/26 04:52:08;;;;;;;8.44;4.99;;;;;;;24.11;32.52;100909.59;466711;113;923204;-77
2022/08/26 04:53:12;;;;;;;6.34;4.65;;;;;;;24.13;32.49;100918.50;466659;113;930507;-76
2022/08/26 04:54:15;;;;;;;10.79;5.17;;;;;;;24.15;32.43;100921.80;466800;113;922622;-77
2022/08/26 04:55:18;;;;;;;9.36;5.65;;;;;;;24.16;32.42;100909.53;466752;113;923604;-76
2022/08/26 04:56:24;;;;;;;8.00;5.31;;;;;;;24.19;32.42;100908.16;466740;112;922970;-75
2022/08/26 04:57:27;;;;;;;9.99;4.52;;;;;;;24.20;32.40;100910.66;466522;113;930474;-77
2022/08/26 04:58:31;;;;;;;7.18;5.36;;;;;;;24.23;32.39;100901.68;466757;113;922576;-77