Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:24;;;;;;;;;;;;;;;20.57;91.74;100309.53;5001449;28;1489;-84
2022/08/01 00:02:50;;;;;;;;;;;;;;;20.52;91.60;100298.63;5002207;28;1414;-83
2022/08/01 00:05:15;;;;;;;;;;;;;;;20.48;92.60;100294.94;5028396;28;1725;-84
2022/08/01 00:07:40;;;;;;;;;;;;;;;20.49;92.56;100296.56;4998837;28;1414;-84
2022/08/01 00:10:13;;;;;;;;;;;;;;;20.55;92.29;100299.91;4996243;28;1391;-83
2022/08/01 00:12:39;;;;;;;;;;;;;;;20.55;92.13;100289.59;4998393;28;1328;-83
2022/08/01 00:15:05;;;;;;;;;;;;;;;20.53;92.45;100300.25;4993604;28;1294;-83
2022/08/01 00:17:30;;;;;;;;;;;;;;;20.48;92.81;100292.16;4998517;28;1993;-84
2022/08/01 00:19:55;;;;;;;;;;;;;;;20.49;92.71;100293.78;4997211;28;1402;-84
2022/08/01 00:22:20;;;;;;;;;;;;;;;20.51;92.65;100294.22;4996641;28;1560;-84
2022/08/01 00:24:45;;;;;;;;;;;;;;;20.50;92.36;100295.38;4994748;28;1370;-84
2022/08/01 00:27:11;;;;;;;;;;;;;;;20.50;92.88;100294.59;4995816;28;1523;-83
2022/08/01 00:29:36;;;;;;;;;;;;;;;20.49;92.81;100293.78;5012790;28;1358;-83
2022/08/01 00:32:01;;;;;;;;;;;;;;;20.47;92.79;100292.50;5004247;28;1233;-84
2022/08/01 00:34:26;;;;;;;;;;;;;;;20.42;92.63;100287.19;5016311;28;1437;-83
2022/08/01 00:36:51;;;;;;;;;;;;;;;20.41;93.14;100297.53;5015768;28;1954;-83
2022/08/01 00:39:16;;;;;;;;;;;;;;;20.42;93.08;100295.53;5015931;28;1056;-83
2022/08/01 00:41:41;;;;;;;;;;;;;;;20.38;93.41;100295.44;5016991;28;1028;-84
2022/08/01 00:44:07;;;;;;;;;;;;;;;20.39;94.03;100294.28;5015282;28;1230;-84
2022/08/01 00:46:32;;;;;;;;;;;;;;;20.46;93.86;100299.22;4997246;28;1264;-84
2022/08/01 00:48:58;;;;;;;;;;;;;;;20.35;93.75;100293.34;4999654;28;1786;-84
2022/08/01 00:51:24;;;;;;;;;;;;;;;20.34;94.13;100286.97;4985905;28;1339;-84
2022/08/01 00:53:50;;;;;;;;;;;;;;;20.31;94.08;100287.66;5008471;28;1454;-85
2022/08/01 00:56:15;;;;;;;;;;;;;;;20.31;94.36;100284.06;5010379;28;1964;-84
2022/08/01 00:58:40;;;;;;;;;;;;;;;20.30;94.43;100286.03;5001987;28;1399;-83
2022/08/01 01:01:05;;;;;;;;;;;;;;;20.29;94.48;100287.19;5004287;28;1358;-84
2022/08/01 01:03:31;;;;;;;;;;;;;;;20.17;95.11;100289.19;4999540;28;1692;-83
2022/08/01 01:06:14;;;;;;;;;;;;;;;20.21;94.47;100292.88;5002996;28;1537;-83
2022/08/01 01:08:41;;;;;;;;;;;;;;;20.25;94.79;100291.00;4987090;28;1355;-84
2022/08/01 01:11:10;;;;;;;;;;;;;;;20.28;94.62;100288.34;5000967;28;1547;-83
2022/08/01 01:13:38;;;;;;;;;;;;;;;20.27;94.53;100289.50;4999748;28;1382;-83
2022/08/01 01:16:10;;;;;;;;;;;;;;;20.25;94.18;100289.03;4996487;28;1347;-83
2022/08/01 01:18:35;;;;;;;;;;;;;;;20.30;94.11;100288.81;5001615;28;1398;-83
2022/08/01 01:21:11;;;;;;;;;;;;;;;20.24;93.70;100289.41;4999857;28;1370;-83
2022/08/01 01:23:44;;;;;;;;;;;;;;;20.23;94.14;100290.56;4996926;28;1746;-83
2022/08/01 01:26:28;;;;;;;;;;;;;;;20.26;94.06;100289.84;4982663;28;1645;-83
2022/08/01 01:28:53;;;;;;;;;;;;;;;20.15;94.30;100295.09;5006798;28;1389;-83
2022/08/01 01:31:20;;;;;;;;;;;;;;;20.14;94.27;100292.66;5008644;28;1410;-83
2022/08/01 01:33:46;;;;;;;;;;;;;;;20.05;94.77;100278.09;4996637;28;1412;-83
2022/08/01 01:36:12;;;;;;;;;;;;;;;19.68;92.63;100288.41;5002527;28;1890;-83
2022/08/01 01:38:41;;;;;;;;;;;;;;;19.59;93.67;100294.06;5006132;28;1554;-82
2022/08/01 01:41:08;;;;;;;;;;;;;;;19.69;93.57;100296.38;5012939;28;1757;-83
2022/08/01 01:43:34;;;;;;;;;;;;;;;19.55;92.58;100298.69;5031372;28;1802;-84
2022/08/01 01:46:00;;;;;;;;;;;;;;;19.61;93.48;100300.09;4999988;28;1414;-83
2022/08/01 01:48:26;;;;;;;;;;;;;;;19.51;93.32;100304.13;4999746;28;1223;-83
2022/08/01 01:50:52;;;;;;;;;;;;;;;19.61;92.17;100302.88;4992072;28;1296;-83
2022/08/01 01:53:18;;;;;;;;;;;;;;;19.67;93.35;100298.69;4993451;28;1767;-83
2022/08/01 01:55:44;;;;;;;;;;;;;;;19.70;92.84;100306.34;4997923;28;1382;-84
2022/08/01 01:58:11;;;;;;;;;;;;;;;19.78;93.40;100302.66;4997143;28;1964;-83
2022/08/01 02:00:37;;;;;;;;;;;;;;;19.78;92.84;100301.81;4994361;28;1576;-84
2022/08/01 02:03:04;;;;;;;;;;;;;;;19.59;93.30;100300.44;4984782;28;1169;-84
2022/08/01 02:05:29;;;;;;;;;;;;;;;19.43;94.29;100305.00;4998270;28;1735;-83
2022/08/01 02:07:55;;;;;;;;;;;;;;;19.49;94.54;100308.38;4987341;28;1393;-84
2022/08/01 02:10:20;;;;;;;;;;;;;;;19.50;93.39;100307.22;4999760;28;1710;-84
2022/08/01 02:12:47;;;;;;;;;;;;;;;19.64;93.60;100300.22;5001002;28;1271;-83
2022/08/01 02:15:13;;;;;;;;;;;;;;;19.66;93.27;100302.63;4996069;28;1555;-82
2022/08/01 02:17:43;;;;;;;;;;;;;;;19.66;93.28;100305.41;4997006;28;1898;-83
2022/08/01 02:20:11;;;;;;;;;;;;;;;19.64;93.38;100302.19;5000539;28;1450;-83
2022/08/01 02:22:40;;;;;;;;;;;;;;;19.59;93.78;100300.44;4983278;28;1303;-83
2022/08/01 02:25:09;;;;;;;;;;;;;;;19.71;93.47;100307.16;4996803;28;1366;-83
2022/08/01 02:27:47;;;;;;;;;;;;;;;19.73;93.24;100304.84;4995430;28;1384;-83
2022/08/01 02:30:13;;;;;;;;;;;;;;;19.76;93.55;100307.72;5027598;28;1253;-82
2022/08/01 02:32:50;;;;;;;;;;;;;;;19.77;94.03;100306.56;4995442;28;1942;-83
2022/08/01 02:35:30;;;;;;;;;;;;;;;19.74;93.98;100307.25;4994179;28;1269;-83
2022/08/01 02:37:56;;;;;;;;;;;;;;;19.77;94.86;100312.13;4993359;28;1926;-83
2022/08/01 02:40:22;;;;;;;;;;;;;;;19.80;94.43;100308.66;4984021;28;1314;-83
2022/08/01 02:42:49;;;;;;;;;;;;;;;19.79;93.88;100301.50;4996158;28;1329;-83
2022/08/01 02:45:17;;;;;;;;;;;;;;;19.78;94.40;100310.16;4995958;28;1209;-83
2022/08/01 02:47:42;;;;;;;;;;;;;;;19.74;93.74;100306.44;4996017;28;1458;-83
2022/08/01 02:50:09;;;;;;;;;;;;;;;19.73;93.30;100310.41;4997451;28;1476;-83
2022/08/01 02:52:35;;;;;;;;;;;;;;;19.67;92.74;100311.75;4994773;28;1391;-83
2022/08/01 02:55:01;;;;;;;;;;;;;;;19.72;93.10;100306.00;4997171;28;1372;-83
2022/08/01 02:57:28;;;;;;;;;;;;;;;19.74;93.49;100312.00;4993898;28;1902;-83
2022/08/01 02:59:55;;;;;;;;;;;;;;;19.69;93.40;100307.50;4995081;28;1310;-83
2022/08/01 03:02:22;;;;;;;;;;;;;;;19.60;93.28;100312.34;5009097;28;1485;-83
2022/08/01 03:04:48;;;;;;;;;;;;;;;19.60;94.06;100304.81;4993035;28;1353;-83
2022/08/01 03:07:14;;;;;;;;;;;;;;;19.67;93.32;100318.13;4999329;28;1295;-83
2022/08/01 03:09:42;;;;;;;;;;;;;;;19.69;93.48;100313.06;5029179;28;1426;-84
2022/08/01 03:12:10;;;;;;;;;;;;;;;19.64;92.43;100316.88;4996749;28;1230;-83
2022/08/01 03:14:38;;;;;;;;;;;;;;;19.57;93.00;100310.25;4998970;28;810;-84
2022/08/01 03:17:04;;;;;;;;;;;;;;;19.62;93.59;100310.03;4999489;28;1966;-84
2022/08/01 03:19:30;;;;;;;;;;;;;;;19.64;93.62;100321.63;4999721;28;1335;-83
2022/08/01 03:21:58;;;;;;;;;;;;;;;19.66;93.32;100322.06;4998467;28;1343;-83
2022/08/01 03:24:24;;;;;;;;;;;;;;;19.65;93.47;100317.66;4995188;28;1675;-83
2022/08/01 03:26:51;;;;;;;;;;;;;;;19.63;93.92;100318.03;5000246;28;1398;-84
2022/08/01 03:29:18;;;;;;;;;;;;;;;19.58;93.30;100326.56;5001310;28;1360;-83
2022/08/01 03:31:44;;;;;;;;;;;;;;;19.57;92.75;100326.91;4993994;28;1718;-84
2022/08/01 03:34:09;;;;;;;;;;;;;;;19.41;93.26;100320.38;5001339;28;1433;-84
2022/08/01 03:36:41;;;;;;;;;;;;;;;19.51;94.41;100326.31;4996405;28;1874;-84
2022/08/01 03:39:09;;;;;;;;;;;;;;;19.45;94.16;100330.47;5003033;28;1299;-84
2022/08/01 03:41:38;;;;;;;;;;;;;;;19.43;93.25;100332.75;5001804;28;1901;-84
2022/08/01 03:44:07;;;;;;;;;;;;;;;19.43;93.78;100335.53;4985438;28;1428;-84
2022/08/01 03:46:35;;;;;;;;;;;;;;;19.30;93.90;100335.88;4992754;28;1466;-84
2022/08/01 03:49:01;;;;;;;;;;;;;;;19.28;95.06;100331.47;5012077;28;1306;-84
2022/08/01 03:51:27;;;;;;;;;;;;;;;19.35;95.41;100322.56;5006963;28;1612;-84
2022/08/01 03:53:54;;;;;;;;;;;;;;;19.35;93.86;100324.53;5006379;28;1277;-84
2022/08/01 03:56:20;;;;;;;;;;;;;;;19.27;94.36;100334.56;5007655;28;1965;-84
2022/08/01 03:58:46;;;;;;;;;;;;;;;19.27;94.67;100332.63;4997644;28;1196;-83
2022/08/01 04:01:11;;;;;;;;;;;;;;;19.17;93.61;100332.22;4999950;28;1674;-84
2022/08/01 04:03:36;;;;;;;;;;;;;;;19.09;94.11;100341.44;4982186;28;1891;-84
2022/08/01 04:06:08;;;;;;;;;;;;;;;19.19;94.81;100341.84;4996740;28;1407;-84
2022/08/01 04:08:34;;;;;;;;;;;;;;;19.21;93.79;100344.28;5010909;28;1430;-84
2022/08/01 04:10:59;;;;;;;;;;;;;;;19.05;93.45;100352.44;4999664;28;1511;-84
2022/08/01 04:13:24;;;;;;;;;;;;;;;19.17;93.62;100346.91;5000493;28;1496;-83
2022/08/01 04:15:49;;;;;;;;;;;;;;;19.30;93.80;100358.06;4993797;28;1594;-83
2022/08/01 04:18:14;;;;;;;;;;;;;;;19.28;94.29;100358.41;4987113;28;1964;-84
2022/08/01 04:20:40;;;;;;;;;;;;;;;19.00;93.42;100362.91;4976387;28;1701;-84
2022/08/01 04:23:05;;;;;;;;;;;;;;;19.14;93.80;100357.91;5021324;28;1483;-84
2022/08/01 04:25:36;;;;;;;;;;;;;;;19.22;94.22;100365.34;4995823;28;1428;-84
2022/08/01 04:28:03;;;;;;;;;;;;;;;19.29;94.78;100371.13;4996878;28;1319;-84
2022/08/01 04:30:30;;;;;;;;;;;;;;;19.33;94.57;100368.47;5004510;28;1207;-84
2022/08/01 04:32:57;;;;;;;;;;;;;;;19.39;94.10;100367.13;4997231;28;1567;-84
2022/08/01 04:35:24;;;;;;;;;;;;;;;19.18;93.94;100369.94;4991389;28;1548;-84
2022/08/01 04:37:50;;;;;;;;;;;;;;;19.26;95.15;100372.63;4993463;28;1902;-84
2022/08/01 04:40:16;;;;;;;;;;;;;;;19.34;94.27;100378.41;4996816;28;1547;-84
2022/08/01 04:42:42;;;;;;;;;;;;;;;19.30;94.23;100385.81;4997380;28;1697;-84
2022/08/01 04:45:08;;;;;;;;;;;;;;;19.20;93.81;100387.06;5001441;28;1200;-84
2022/08/01 04:47:34;;;;;;;;;;;;;;;19.26;94.00;100388.44;5008840;28;1531;-84
2022/08/01 04:49:59;;;;;;;;;;;;;;;19.23;93.48;100392.72;5038578;28;1256;-84
2022/08/01 04:52:32;;;;;;;;;;;;;;;19.26;94.33;100403.13;5001034;28;1490;-84
2022/08/01 04:54:57;;;;;;;;;;;;;;;19.18;94.29;100395.72;4987437;28;1716;-85
2022/08/01 04:57:22;;;;;;;;;;;;;;;19.12;93.96;100391.53;4994662;28;2040;-85
2022/08/01 04:59:49;;;;;;;;;;;;;;;19.08;94.26;100390.56;4986144;28;1685;-84
2022/08/01 05:02:16;;;;;;;;;;;;;;;19.08;93.40;100390.56;4996177;28;1677;-84
2022/08/01 05:04:42;;;;;;;;;;;;;;;19.08;93.53;100390.56;4990669;28;1631;-85
2022/08/01 05:07:07;;;;;;;;;;;;;;;19.22;93.71;100379.97;4996261;28;1373;-85
2022/08/01 05:09:33;;;;;;;;;;;;;;;19.13;93.48;100381.25;4995313;28;1379;-85
2022/08/01 05:11:59;;;;;;;;;;;;;;;19.23;95.17;100381.63;4993040;28;1396;-85
2022/08/01 05:14:27;;;;;;;;;;;;;;;19.25;94.83;100386.81;4983176;28;1218;-85
2022/08/01 05:16:53;;;;;;;;;;;;;;;19.34;94.21;100395.06;5005057;28;1890;-85
2022/08/01 05:19:18;;;;;;;;;;;;;;;19.28;94.73;100400.84;5002694;28;1452;-83
2022/08/01 05:21:44;;;;;;;;;;;;;;;19.30;94.68;100397.72;4998004;28;1498;-84
2022/08/01 05:24:09;;;;;;;;;;;;;;;19.02;94.06;100403.03;5012666;28;1440;-84
2022/08/01 05:26:34;;;;;;;;;;;;;;;19.13;94.99;100403.44;4999853;28;1490;-84
2022/08/01 05:28:59;;;;;;;;;;;;;;;19.23;93.65;100414.91;4994515;28;1307;-84
2022/08/01 05:31:25;;;;;;;;;;;;;;;19.15;93.78;100410.25;4985879;28;1520;-84
2022/08/01 05:33:50;;;;;;;;;;;;;;;19.24;93.96;100413.75;5002099;28;1376;-84
2022/08/01 05:36:15;;;;;;;;;;;;;;;19.34;95.39;100420.84;5000811;28;1382;-84
2022/08/01 05:38:40;;;;;;;;;;;;;;;19.37;94.20;100420.19;5000272;28;1890;-84
2022/08/01 05:41:05;;;;;;;;;;;;;;;19.33;93.49;100416.47;5002705;28;1674;-84
2022/08/01 05:43:30;;;;;;;;;;;;;;;19.31;92.27;100415.19;5015082;28;1443;-83
2022/08/01 05:45:56;;;;;;;;;;;;;;;19.35;93.78;100411.38;5010891;28;1378;-84
2022/08/01 05:48:21;;;;;;;;;;;;;;;19.37;94.40;100411.06;5003876;28;1308;-84
2022/08/01 05:50:47;;;;;;;;;;;;;;;19.40;95.10;100421.44;5004862;28;1186;-84
2022/08/01 05:53:12;;;;;;;;;;;;;;;19.39;94.87;100417.06;5006875;28;1360;-84
2022/08/01 05:55:37;;;;;;;;;;;;;;;19.43;94.55;100426.34;5000574;28;1502;-83
2022/08/01 05:58:02;;;;;;;;;;;;;;;19.41;94.82;100425.84;5005401;28;1965;-83
2022/08/01 06:00:28;;;;;;;;;;;;;;;19.32;94.92;100414.03;5001650;28;1332;-84
2022/08/01 06:02:53;;;;;;;;;;;;;;;19.36;94.43;100423.31;5008192;28;1451;-84
2022/08/01 06:05:18;;;;;;;;;;;;;;;19.41;95.27;100414.75;5001486;28;1380;-84
2022/08/01 06:07:43;;;;;;;;;;;;;;;19.44;94.56;100419.63;5004913;28;1567;-84
2022/08/01 06:10:08;;;;;;;;;;;;;;;19.40;94.94;100427.00;5002033;28;1590;-83
2022/08/01 06:12:34;;;;;;;;;;;;;;;19.48;95.60;100428.94;5002352;28;1568;-83
2022/08/01 06:14:59;;;;;;;;;;;;;;;19.54;94.43;100438.66;5001788;28;1282;-84
2022/08/01 06:17:24;;;;;;;;;;;;;;;19.52;93.23;100433.47;5005203;28;1879;-83
2022/08/01 06:19:49;;;;;;;;;;;;;;;19.61;94.65;100436.97;5004794;28;1562;-84
2022/08/01 06:22:15;;;;;;;;;;;;;;;19.62;95.33;100441.34;5034508;28;1437;-85
2022/08/01 06:24:40;;;;;;;;;;;;;;;19.60;93.67;100434.50;4996793;28;1395;-84
2022/08/01 06:27:05;;;;;;;;;;;;;;;19.63;93.50;100447.72;5001787;28;1416;-85
2022/08/01 06:29:31;;;;;;;;;;;;;;;19.62;93.46;100437.78;5004373;28;1630;-84
2022/08/01 06:31:56;;;;;;;;;;;;;;;19.61;94.09;100452.81;4998429;28;1730;-84
2022/08/01 06:34:22;;;;;;;;;;;;;;;19.53;93.83;100445.38;4999976;28;1480;-84
2022/08/01 06:36:47;;;;;;;;;;;;;;;19.41;94.03;100445.28;5004074;28;1902;-84
2022/08/01 06:39:12;;;;;;;;;;;;;;;19.58;94.88;100453.47;5004775;28;1726;-85
2022/08/01 06:41:37;;;;;;;;;;;;;;;19.65;94.71;100450.94;5019086;28;1330;-85
2022/08/01 06:44:04;;;;;;;;;;;;;;;19.44;91.91;100448.19;5003632;28;1405;-84
2022/08/01 06:46:29;;;;;;;;;;;;;;;19.47;93.31;100455.03;5007727;28;1372;-84
2022/08/01 06:48:54;;;;;;;;;;;;;;;19.36;93.12;100465.75;5001022;28;1429;-84
2022/08/01 06:51:20;;;;;;;;;;;;;;;19.14;94.05;100453.03;5003003;28;1507;-84
2022/08/01 06:53:45;;;;;;;;;;;;;;;19.16;93.51;100453.50;5003145;28;1797;-85
2022/08/01 06:56:10;;;;;;;;;;;;;;;19.25;92.22;100458.97;5001624;28;1586;-85
2022/08/01 06:58:36;;;;;;;;;;;;;;;19.45;93.39;100452.59;5002750;28;1915;-84
2022/08/01 07:01:02;;;;;;;;;;;;;;;19.51;93.65;100445.72;5002097;28;1415;-84
2022/08/01 07:03:27;;;;;;;;;;;;;;;19.33;92.67;100460.06;5003634;28;1425;-85
2022/08/01 07:05:52;;;;;;;;;;;;;;;19.35;92.05;100449.44;5005140;28;1527;-85
2022/08/01 07:08:17;;;;;;;;;;;;;;;19.53;92.20;100446.19;5000743;28;1161;-84
2022/08/01 07:10:43;;;;;;;;;;;;;;;19.56;91.48;100450.25;5000432;28;1520;-84
2022/08/01 07:13:08;;;;;;;;;;;;;;;19.45;91.32;100449.00;5001934;28;1325;-83
2022/08/01 07:15:33;;;;;;;;;;;;;;;19.34;91.19;100450.56;4990903;28;1353;-84
2022/08/01 07:18:01;;;;;;;;;;;;;;;19.26;92.35;100446.72;4992216;28;1954;-84
2022/08/01 07:20:26;;;;;;;;;;;;;;;19.20;92.54;100453.66;4997671;28;1258;-85
2022/08/01 07:22:51;;;;;;;;;;;;;;;19.24;91.83;100444.28;4992072;28;1802;-85
2022/08/01 07:25:16;;;;;;;;;;;;;;;19.32;91.84;100448.13;4998977;28;1534;-85
2022/08/01 07:27:42;;;;;;;;;;;;;;;19.44;91.96;100448.19;4996067;28;1427;-85
2022/08/01 07:30:07;;;;;;;;;;;;;;;19.39;92.86;100444.84;4995945;28;1227;-85
2022/08/01 07:32:33;;;;;;;;;;;;;;;19.26;94.09;100441.19;5022734;28;1167;-84
2022/08/01 07:34:58;;;;;;;;;;;;;;;19.30;93.17;100457.97;4977360;28;853;-85
2022/08/01 07:37:23;;;;;;;;;;;;;;;19.36;94.32;100453.84;4983084;28;1890;-86
2022/08/01 07:39:49;;;;;;;;;;;;;;;19.33;93.91;100458.09;4995438;28;1071;-85
2022/08/01 07:42:14;;;;;;;;;;;;;;;19.59;95.13;100460.66;4996050;28;1281;-85
2022/08/01 07:44:39;;;;;;;;;;;;;;;19.65;93.83;100459.28;5029030;28;972;-84
2022/08/01 07:47:04;;;;;;;;;;;;;;;19.74;94.46;100468.34;5028015;28;1509;-85
2022/08/01 07:49:29;;;;;;;;;;;;;;;19.81;94.77;100462.25;4998007;28;1548;-84
2022/08/01 07:51:55;;;;;;;;;;;;;;;19.82;94.16;100461.88;4997423;28;1562;-85
2022/08/01 07:54:20;;;;;;;;;;;;;;;19.82;92.95;100466.66;4995989;28;1203;-86
2022/08/01 07:56:45;;;;;;;;;;;;;;;19.81;93.39;100468.63;4994462;28;1890;-85
2022/08/01 07:59:10;;;;;;;;;;;;;;;19.85;94.25;100463.16;5012606;28;1330;-85
2022/08/01 08:01:35;;;;;;;;;;;;;;;19.92;94.84;100467.00;4996452;28;1292;-85
2022/08/01 08:04:01;;;;;;;;;;;;;;;19.88;93.87;100468.84;4993501;28;1324;-85
2022/08/01 08:06:26;;;;;;;;;;;;;;;19.93;94.60;100470.59;4997988;28;1759;-86
2022/08/01 08:08:53;;;;;;;;;;;;;;;19.94;93.61;100472.22;4996711;28;1141;-85
2022/08/01 08:11:18;;;;;;;;;;;;;;;20.02;94.11;100483.25;4991659;28;1420;-85
2022/08/01 08:13:43;;;;;;;;;;;;;;;20.03;94.46;100476.53;4994479;28;1371;-85
2022/08/01 08:16:08;;;;;;;;;;;;;;;20.05;93.87;100472.59;4998641;28;1694;-85
2022/08/01 08:18:34;;;;;;;;;;;;;;;20.09;93.80;100479.88;5031698;28;1894;-85
2022/08/01 08:20:59;;;;;;;;;;;;;;;20.12;94.24;100472.84;4994933;28;1395;-85
2022/08/01 08:26:08;;;;;;;;;;;;;;;20.14;92.78;100470.53;5000555;28;1292;-85
2022/08/01 08:28:33;;;;;;;;;;;;;;;20.18;93.16;100482.56;5000753;28;675;-85
2022/08/01 08:30:58;;;;;;;;;;;;;;;20.12;92.88;100486.72;5031278;28;1102;-86
2022/08/01 08:33:23;;;;;;;;;;;;;;;20.02;93.06;100480.47;4998455;28;973;-85
2022/08/01 08:35:48;;;;;;;;;;;;;;;20.03;92.79;100489.59;4999119;28;1263;-85
2022/08/01 08:38:13;;;;;;;;;;;;;;;20.12;92.78;100483.94;5000124;28;1906;-85
2022/08/01 08:40:39;;;;;;;;;;;;;;;20.11;92.34;100490.66;4992299;28;898;-85
2022/08/01 08:43:05;;;;;;;;;;;;;;;20.16;93.01;100496.00;4991125;28;1902;-85
2022/08/01 08:45:30;;;;;;;;;;;;;;;20.18;93.30;100496.47;4997720;28;1793;-85
2022/08/01 08:47:56;;;;;;;;;;;;;;;20.09;92.49;100495.75;4998116;28;1220;-85
2022/08/01 08:50:23;;;;;;;;;;;;;;;20.15;93.18;100497.16;4997743;28;1369;-85
2022/08/01 08:52:49;;;;;;;;;;;;;;;20.09;90.75;100496.56;4999218;28;814;-85
2022/08/01 08:55:15;;;;;;;;;;;;;;;20.19;90.47;100498.91;4997300;28;1235;-85
2022/08/01 08:57:43;;;;;;;;;;;;;;;20.27;90.84;100495.19;4996806;28;1875;-85
2022/08/01 09:00:09;;;;;;;;;;;;;;;20.29;91.18;100500.41;4997761;28;1752;-85
2022/08/01 09:02:34;;;;;;;;;;;;;;;20.13;90.37;100499.47;4997539;28;1405;-85
2022/08/01 09:05:00;;;;;;;;;;;;;;;20.29;91.19;100508.75;4998037;28;1771;-84
2022/08/01 09:07:26;;;;;;;;;;;;;;;20.39;90.89;100509.16;5000679;28;1549;-85
2022/08/01 09:09:51;;;;;;;;;;;;;;;20.48;91.96;100505.47;4999960;28;1335;-85
2022/08/01 09:12:17;;;;;;;;;;;;;;;20.53;91.19;100508.00;5000794;28;1751;-84
2022/08/01 09:14:46;;;;;;;;;;;;;;;20.38;88.21;100509.50;4998956;28;1486;-85
2022/08/01 09:17:12;;;;;;;;;;;;;;;20.44;87.47;100515.63;5025824;28;1898;-86
2022/08/01 09:19:37;;;;;;;;;;;;;;;20.54;89.00;100518.78;4997985;28;1540;-85
2022/08/01 09:22:04;;;;;;;;;;;;;;;20.53;87.01;100511.59;5019846;28;885;-84
2022/08/01 09:24:30;;;;;;;;;;;;;;;20.57;85.88;100523.66;5000127;28;1231;-84
2022/08/01 09:26:55;;;;;;;;;;;;;;;20.53;85.36;100521.91;4994679;28;1361;-84
2022/08/01 09:29:22;;;;;;;;;;;;;;;20.57;84.29;100529.22;4988264;28;1511;-84
2022/08/01 09:31:47;;;;;;;;;;;;;;;20.62;84.47;100537.31;4999719;28;1264;-84
2022/08/01 09:34:13;;;;;;;;;;;;;;;20.64;84.84;100523.88;5007087;28;1692;-85
2022/08/01 09:36:51;;;;;;;;;;;;;;;20.88;85.58;100522.25;5002021;28;1973;-84
2022/08/01 09:39:18;;;;;;;;;;;;;;;20.92;84.01;100525.97;4997742;28;1348;-84
2022/08/01 09:41:43;;;;;;;;;;;;;;;20.96;84.48;100527.69;5000592;28;1723;-85
2022/08/01 09:44:08;;;;;;;;;;;;;;;21.03;83.35;100524.31;5000860;28;1000;-84
2022/08/01 09:46:33;;;;;;;;;;;;;;;21.02;83.37;100528.25;5001286;28;1154;-84
2022/08/01 09:49:03;;;;;;;;;;;;;;;21.06;84.67;100530.00;5001571;28;1551;-84
2022/08/01 09:51:33;;;;;;;;;;;;;;;21.09;85.37;100528.50;5000866;28;1071;-85
2022/08/01 09:53:59;;;;;;;;;;;;;;;21.06;85.66;100527.22;5008433;28;1595;-84
2022/08/01 09:56:24;;;;;;;;;;;;;;;20.85;82.79;100531.28;5002068;28;1729;-84
2022/08/01 09:58:51;;;;;;;;;;;;;;;20.72;81.66;100538.84;4999247;28;1953;-84
2022/08/01 10:01:16;;;;;;;;;;;;;;;20.83;83.49;100539.19;4998488;28;1322;-84
2022/08/01 10:03:41;;;;;;;;;;;;;;;20.75;83.52;100535.38;4998444;28;1483;-85
2022/08/01 10:06:19;;;;;;;;;;;;;;;20.77;83.98;100536.63;5010184;28;1527;-84
2022/08/01 10:08:45;;;;;;;;;;;;;;;20.95;82.66;100528.84;4988420;28;1407;-86
2022/08/01 10:11:11;;;;;;;;;;;;;;;20.97;84.26;100537.66;5000476;28;1479;-85
2022/08/01 10:13:37;;;;;;;;;;;;;;;20.91;82.98;100529.91;4999615;28;1200;-84
2022/08/01 10:16:03;;;;;;;;;;;;;;;20.86;82.38;100539.28;5000363;28;1691;-84
2022/08/01 10:18:30;;;;;;;;;;;;;;;20.81;81.50;100531.19;5003266;28;1902;-85
2022/08/01 10:20:55;;;;;;;;;;;;;;;20.89;81.93;100541.38;5004337;28;1536;-85
2022/08/01 10:23:21;;;;;;;;;;;;;;;20.99;80.02;100531.75;5002996;28;1449;-84
2022/08/01 10:25:48;;;;;;;;;;;;;;;21.15;81.04;100529.88;5002973;28;1281;-85
2022/08/01 10:28:15;;;;;;;;;;;;;;;21.20;80.94;100535.22;5037827;28;1305;-85
2022/08/01 10:30:41;;;;;;;;;;;;;;;21.26;79.65;100533.84;5015180;28;1396;-86
2022/08/01 10:33:07;;;;;;;;;;;;;;;21.26;78.24;100539.41;5003397;28;1333;-85
2022/08/01 10:35:32;;;;;;;;;;;;;;;21.32;79.54;100532.41;5007611;28;1219;-85
2022/08/01 10:37:57;;;;;;;;;;;;;;;21.36;77.17;100526.94;5001748;28;1866;-85
2022/08/01 10:40:23;;;;;;;;;;;;;;;21.42;79.18;100520.78;5002743;28;1039;-85
2022/08/01 10:42:48;;;;;;;;;;;;;;;21.58;80.11;100522.81;5003013;28;1565;-85
2022/08/01 10:45:14;;;;;;;;;;;;;;;21.57;77.69;100515.63;5004440;28;1834;-85
2022/08/01 10:47:52;;;;;;;;;;;;;;;21.55;80.29;100524.34;5000717;28;1276;-85
2022/08/01 10:50:23;;;;;;;;;;;;;;;21.59;81.28;100522.47;5027640;28;1772;-85
2022/08/01 10:53:23;;;;;;;;;;;;;;;21.59;79.88;100521.66;4996356;28;1452;-86
2022/08/01 10:55:50;;;;;;;;;;;;;;;21.79;77.15;100517.84;5003428;28;1620;-86
2022/08/01 10:58:25;;;;;;;;;;;;;;;21.75;80.06;100506.63;5008937;28;1958;-85
2022/08/01 11:01:09;;;;;;;;;;;;;;;21.81;80.02;100509.94;5003423;28;1526;-86
2022/08/01 11:03:35;;;;;;;;;;;;;;;21.71;77.06;100513.25;5003957;28;1459;-86
2022/08/01 11:06:03;;;;;;;;;;;;;;;21.62;78.34;100515.38;5021771;28;1330;-85
2022/08/01 11:08:28;;;;;;;;;;;;;;;21.47;78.88;100522.50;5006796;28;1471;-85
2022/08/01 11:11:00;;;;;;;;;;;;;;;21.44;78.29;100524.00;5009429;28;1580;-85
2022/08/01 11:13:43;;;;;;;;;;;;;;;21.50;78.45;100533.75;5030600;28;1411;-86
2022/08/01 11:16:28;;;;;;;;;;;;;;;21.42;78.09;100526.38;4996770;28;1331;-86
2022/08/01 11:18:53;;;;;;;;;;;;;;;21.65;78.18;100526.63;5009088;28;1960;-85
2022/08/01 11:21:19;;;;;;;;;;;;;;;21.98;77.87;100522.78;5007710;28;1225;-85
2022/08/01 11:23:48;;;;;;;;;;;;;;;22.02;77.73;100532.06;4999443;28;1347;-86
2022/08/01 11:26:13;;;;;;;;;;;;;;;21.86;75.10;100535.56;4993892;28;1243;-85
2022/08/01 11:28:39;;;;;;;;;;;;;;;21.76;76.90;100529.72;4993761;28;1200;-85
2022/08/01 11:31:07;;;;;;;;;;;;;;;21.80;76.00;100536.19;4989554;28;1649;-85
2022/08/01 11:33:35;;;;;;;;;;;;;;;21.78;75.79;100530.97;4973530;28;1284;-85
2022/08/01 11:36:10;;;;;;;;;;;;;;;21.88;76.18;100529.66;4987893;28;1422;-85
2022/08/01 11:38:35;;;;;;;;;;;;;;;22.18;76.26;100530.09;5025770;28;1941;-85
2022/08/01 11:41:20;;;;;;;;;;;;;;;22.30;77.17;100530.00;4993143;28;1378;-85
2022/08/01 11:43:58;;;;;;;;;;;;;;;22.36;78.04;100528.59;5002066;28;1293;-86
2022/08/01 11:46:42;;;;;;;;;;;;;;;22.32;75.90;100526.88;4995311;28;1453;-84
2022/08/01 11:49:25;;;;;;;;;;;;;;;22.20;73.68;100534.13;5022490;28;1395;-84
2022/08/01 11:52:00;;;;;;;;;;;;;;;22.02;73.84;100520.91;5008719;28;1383;-85
2022/08/01 11:54:27;;;;;;;;;;;;;;;21.99;76.31;100527.19;5008228;28;1743;-86
2022/08/01 11:56:54;;;;;;;;;;;;;;;21.78;75.43;100524.56;5001639;28;1910;-86
2022/08/01 11:59:20;;;;;;;;;;;;;;;21.70;76.48;100525.53;4998478;28;1790;-85
2022/08/01 12:01:45;;;;;;;;;;;;;;;21.61;77.23;100527.66;5001548;28;1435;-86
2022/08/01 12:04:11;;;;;;;;;;;;;;;21.56;77.77;100533.50;4999828;28;1295;-85
2022/08/01 12:06:36;;;;;;;;;;;;;;;21.55;77.73;100529.91;5000491;28;1747;-84
2022/08/01 12:09:18;;;;;;;;;;;;;;;21.53;76.99;100533.03;5005800;28;1482;-86
2022/08/01 12:11:43;;;;;;;;;;;;;;;21.46;76.52;100535.63;4980713;28;1318;-85
2022/08/01 12:14:09;;;;;;;;;;;;;;;21.39;78.45;100538.19;5016812;28;1829;-85
2022/08/01 12:16:34;;;;;;;;;;;;;;;21.28;79.13;100545.41;5012197;28;1957;-85
2022/08/01 12:19:00;;;;;;;;;;;;;;;21.22;79.18;100551.56;5003505;28;1137;-85
2022/08/01 12:21:25;;;;;;;;;;;;;;;21.12;81.40;100556.44;5001262;28;1420;-85
2022/08/01 12:24:00;;;;;;;;;;;;;;;21.21;81.90;100559.13;5003010;28;1915;-85
2022/08/01 12:26:39;;;;;;;;;;;;;;;21.14;84.14;100559.69;4998148;28;1292;-86
2022/08/01 12:29:04;;;;;;;;;;;;;;;20.99;84.07;100577.09;5009719;28;1539;-84
2022/08/01 12:31:33;;;;;;;;;;;;;;;20.95;86.01;100583.69;5007264;28;1363;-85
2022/08/01 12:33:58;;;;;;;;;;;;;;;20.84;87.45;100586.13;5003383;28;1270;-83
2022/08/01 12:36:28;;;;;;;;;;;;;;;20.87;87.09;100584.63;5016330;28;1614;-83
2022/08/01 12:38:53;;;;;;;;;;;;;;;20.81;87.91;100589.59;5046042;28;1878;-84
2022/08/01 12:41:18;;;;;;;;;;;;;;;20.78;87.86;100596.66;5008347;28;1190;-84
2022/08/01 12:43:44;;;;;;;;;;;;;;;20.76;85.89;100598.97;5010805;28;1490;-83
2022/08/01 12:46:15;;;;;;;;;;;;;;;20.90;87.58;100598.66;5010125;28;1301;-83
2022/08/01 12:48:41;;;;;;;;;;;;;;;21.07;85.70;100595.66;5007540;28;1383;-83