Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:01:23;;;;;;;6.18;3.45;;;;;;;19.93;77.26;100479.44;4145721;28;20133;-67
2022/06/27 00:03:27;;;;;;;6.50;2.92;;;;;;;20.09;76.67;100510.72;4146869;28;20133;-66
2022/06/27 00:05:30;;;;;;;10.07;3.53;;;;;;;20.14;76.17;100508.84;4146879;28;20042;-66
2022/06/27 00:07:33;;;;;;;8.18;4.18;;;;;;;20.32;75.14;100507.50;4147124;28;20045;-66
2022/06/27 00:09:36;;;;;;;4.72;2.80;;;;;;;20.09;75.62;100503.66;4149715;28;20132;-67
2022/06/27 00:11:40;;;;;;;4.25;2.70;;;;;;;19.97;76.12;100502.19;4147869;28;20044;-67
2022/06/27 00:13:43;;;;;;;7.65;2.88;;;;;;;19.95;76.10;100490.81;4147832;28;20528;-67
2022/06/27 00:15:46;;;;;;;5.53;3.28;;;;;;;20.01;76.43;100482.75;4147249;28;20289;-67
2022/06/27 00:17:49;;;;;;;5.55;2.78;;;;;;;20.10;75.84;100464.97;4146673;28;20121;-67
2022/06/27 00:19:52;;;;;;;4.82;2.20;;;;;;;19.97;75.93;100448.56;4149434;28;20057;-66
2022/06/27 00:21:55;;;;;;;3.75;2.17;;;;;;;19.95;76.49;100435.41;4146160;28;20128;-66
2022/06/27 00:23:58;;;;;;;4.82;1.92;;;;;;;19.96;76.60;100452.09;4129929;28;20042;-67
2022/06/27 00:26:01;;;;;;;5.68;1.70;;;;;;;19.98;76.83;100453.78;4147838;28;20041;-66
2022/06/27 00:28:05;;;;;;;6.15;1.70;;;;;;;20.07;76.70;100470.31;4147075;28;20099;-67
2022/06/27 00:30:10;;;;;;;3.42;1.92;;;;;;;20.03;76.66;100456.31;4161470;28;20136;-67
2022/06/27 00:32:13;;;;;;;2.38;1.50;;;;;;;20.00;76.85;100461.66;4145653;28;20138;-68
2022/06/27 00:34:17;;;;;;;3.72;1.90;;;;;;;20.09;76.67;100469.34;4106197;28;20049;-67
2022/06/27 00:36:20;;;;;;;3.95;1.40;;;;;;;20.02;76.76;100473.06;4147988;28;20041;-67
2022/06/27 00:38:24;;;;;;;3.13;1.30;;;;;;;19.94;77.61;100489.06;4129334;28;20046;-67
2022/06/27 00:40:27;;;;;;;4.28;1.92;;;;;;;19.95;77.44;100487.31;4130749;28;20498;-67
2022/06/27 00:42:30;;;;;;;4.82;1.90;;;;;;;20.12;76.85;100490.41;4128894;28;20050;-67
2022/06/27 00:44:36;;;;;;;2.85;1.58;;;;;;;20.25;76.09;100476.88;4129270;28;20577;-67
2022/06/27 00:46:39;;;;;;;4.10;1.65;;;;;;;20.16;76.67;100476.22;4144986;28;20124;-68
2022/06/27 00:48:42;;;;;;;3.83;1.50;;;;;;;20.12;76.89;100464.03;4155992;28;20060;-68
2022/06/27 00:50:46;;;;;;;3.55;1.40;;;;;;;20.09;76.95;100458.78;4130320;28;20038;-66
2022/06/27 00:52:49;;;;;;;4.00;1.63;;;;;;;20.17;76.09;100442.78;4145365;28;20069;-68
2022/06/27 00:54:52;;;;;;;4.75;1.45;;;;;;;20.15;76.20;100437.53;4128883;28;20537;-68
2022/06/27 00:56:55;;;;;;;4.07;1.40;;;;;;;20.00;76.68;100443.19;4151764;28;20056;-69
2022/06/27 00:58:58;;;;;;;1.60;1.00;;;;;;;19.88;76.90;100426.75;4128269;28;20538;-68
2022/06/27 01:01:02;;;;;;;2.97;1.10;;;;;;;19.88;76.81;100416.22;4144788;28;20584;-68
2022/06/27 01:03:06;;;;;;;2.72;1.20;;;;;;;19.70;77.60;100419.28;4113058;28;20137;-67
2022/06/27 01:05:12;;;;;;;3.03;1.25;;;;;;;19.58;77.98;100424.84;4113721;28;20141;-68
2022/06/27 01:07:15;;;;;;;3.58;1.05;;;;;;;19.62;78.62;100408.03;4113611;28;20133;-68
2022/06/27 01:09:19;;;;;;;4.88;1.25;;;;;;;19.74;78.08;100369.94;4138525;28;20041;-68
2022/06/27 01:11:23;;;;;;;6.10;1.35;;;;;;;19.79;77.77;100342.59;4129425;28;20126;-69
2022/06/27 01:13:25;;;;;;;4.72;1.45;;;;;;;19.83;77.58;100312.59;4128877;28;20562;-68
2022/06/27 01:15:29;;;;;;;3.22;1.55;;;;;;;19.79;77.05;100292.47;4130280;28;20065;-69
2022/06/27 01:17:34;;;;;;;3.45;1.42;;;;;;;19.63;77.79;100305.16;4147509;28;20069;-68
2022/06/27 01:19:39;;;;;;;4.40;1.35;;;;;;;19.65;77.51;100313.03;4135891;28;20506;-68
2022/06/27 01:21:47;;;;;;;5.53;1.27;;;;;;;19.50;77.87;100312.50;4158374;28;20037;-68
2022/06/27 01:23:52;;;;;;;1.50;0.93;;;;;;;19.48;78.02;100321.38;4125955;28;20102;-68
2022/06/27 01:25:56;;;;;;;3.22;1.50;;;;;;;19.48;78.31;100318.75;4129169;28;20113;-68
2022/06/27 01:28:00;;;;;;;3.05;1.50;;;;;;;19.49;77.93;100321.34;4122637;28;20498;-68
2022/06/27 01:30:08;;;;;;;3.88;1.38;;;;;;;19.42;78.12;100310.97;4143463;28;20129;-67
2022/06/27 01:32:11;;;;;;;3.17;1.60;;;;;;;19.62;77.79;100292.00;4120853;28;20044;-68
2022/06/27 01:34:15;;;;;;;6.93;2.45;;;;;;;19.65;77.34;100270.81;4145896;28;20136;-69
2022/06/27 01:38:40;;;;;;;5.28;2.53;;;;;;;19.55;77.14;100246.47;4128662;28;20042;-67
2022/06/27 01:40:46;;;;;;;7.05;3.30;;;;;;;19.57;76.87;100235.91;4129843;28;20054;-67
2022/06/27 01:42:50;;;;;;;7.05;3.22;;;;;;;19.42;77.86;100240.66;4127053;28;20110;-67
2022/06/27 01:44:53;;;;;;;7.90;2.83;;;;;;;19.41;78.18;100240.72;4112362;28;20041;-67
2022/06/27 01:47:02;;;;;;;6.03;3.08;;;;;;;19.40;78.29;100247.72;4128855;28;20038;-66
2022/06/27 01:49:06;;;;;;;4.90;3.03;;;;;;;19.41;78.32;100254.75;4129909;28;20105;-67
2022/06/27 01:51:10;;;;;;;3.03;1.80;;;;;;;19.42;78.53;100264.41;4125365;28;20046;-66
2022/06/27 01:53:14;;;;;;;4.63;2.85;;;;;;;19.45;78.26;100260.78;4128811;28;20380;-67
2022/06/27 01:55:17;;;;;;;3.40;1.63;;;;;;;19.48;77.87;100266.88;4128003;28;20038;-66
2022/06/27 01:57:23;;;;;;;2.30;1.90;;;;;;;19.52;78.13;100273.81;4128771;28;20297;-66
2022/06/27 01:59:28;;;;;;;2.55;1.50;;;;;;;19.49;78.68;100279.16;4116978;28;20078;-66
2022/06/27 02:01:34;;;;;;;3.78;1.83;;;;;;;19.53;79.01;100295.75;4149128;28;20049;-66
2022/06/27 02:03:39;;;;;;;1.52;1.40;;;;;;;19.56;78.81;100298.31;4163389;28;20033;-66
2022/06/27 02:05:43;;;;;;;3.28;1.90;;;;;;;19.50;78.98;100282.66;4149741;28;20424;-67
2022/06/27 02:07:47;;;;;;;1.90;1.48;;;;;;;19.49;79.36;100284.44;4115815;28;20031;-66
2022/06/27 02:09:50;;;;;;;3.08;1.85;;;;;;;19.43;79.63;100279.28;4158357;28;20615;-66
2022/06/27 02:11:56;;;;;;;4.15;1.80;;;;;;;19.39;80.04;100282.03;4130617;28;20073;-66
2022/06/27 02:14:07;;;;;;;3.25;1.83;;;;;;;19.37;80.60;100287.34;4134397;28;20046;-67
2022/06/27 02:16:14;;;;;;;4.13;2.10;;;;;;;19.38;80.48;100302.28;4131552;28;20038;-66
2022/06/27 02:18:17;;;;;;;;;;;;;;;19.21;81.08;100288.66;4132255;28;20035;-66
2022/06/27 02:20:20;;;;;;;2.45;1.52;;;;;;;19.25;81.02;100285.03;4116096;28;20016;-66
2022/06/27 02:22:23;;;;;;;1.65;1.30;;;;;;;19.33;80.54;100267.25;4130826;28;20046;-66
2022/06/27 02:24:26;;;;;;;2.20;1.60;;;;;;;19.45;80.37;100250.25;4148089;28;20036;-66
2022/06/27 02:26:30;;;;;;;2.65;1.67;;;;;;;19.56;80.11;100248.19;4148431;28;20065;-66
2022/06/27 02:28:34;;;;;;;7.18;2.40;;;;;;;19.61;80.05;100224.34;4132484;28;20050;-66
2022/06/27 02:30:39;;;;;;;4.37;1.70;;;;;;;19.73;79.52;100213.47;4131760;28;20043;-66
2022/06/27 02:32:42;;;;;;;3.85;2.00;;;;;;;19.78;78.81;100219.50;4132576;28;20042;-66
2022/06/27 02:34:45;;;;;;;2.13;1.40;;;;;;;19.79;79.12;100223.88;4149110;28;20520;-66
2022/06/27 02:36:49;;;;;;;2.00;1.45;;;;;;;19.75;79.49;100221.34;4114691;28;20134;-66
2022/06/27 02:38:54;;;;;;;4.38;2.13;;;;;;;19.70;79.36;100224.97;4157319;28;20033;-66
2022/06/27 02:40:59;;;;;;;3.45;1.77;;;;;;;19.74;79.54;100224.88;4132568;28;20048;-66
2022/06/27 02:43:02;;;;;;;;;;;;;;;19.61;79.92;100234.88;4151599;28;20038;-66
2022/06/27 02:45:06;;;;;;;3.33;2.20;;;;;;;19.70;79.65;100239.94;4149100;28;19925;-66
2022/06/27 02:47:13;;;;;;;6.45;2.38;;;;;;;19.74;78.93;100230.16;4153422;28;20049;-66
2022/06/27 02:49:17;;;;;;;4.60;2.97;;;;;;;19.67;79.64;100240.03;4130196;28;20042;-66
2022/06/27 02:51:28;;;;;;;4.57;2.83;;;;;;;19.71;79.35;100247.81;4131459;28;20442;-66
2022/06/27 02:53:35;;;;;;;4.75;3.20;;;;;;;19.73;79.38;100257.44;4125496;28;20043;-66
2022/06/27 02:56:02;;;;;;;5.65;4.13;;;;;;;19.60;79.33;100260.41;4146815;28;20042;-66
2022/06/27 02:58:10;;;;;;;6.25;4.53;;;;;;;19.54;80.02;100265.84;4157766;28;20558;-66
2022/06/27 03:00:16;;;;;;;8.40;4.35;;;;;;;19.58;79.93;100271.88;4145519;28;20046;-66
2022/06/27 03:02:22;;;;;;;7.15;4.43;;;;;;;19.64;79.86;100272.63;4156902;28;20571;-68
2022/06/27 03:04:40;;;;;;;5.65;4.82;;;;;;;19.53;80.10;100267.59;4118553;28;20591;-66
2022/06/27 03:06:44;;;;;;;6.47;4.82;;;;;;;19.49;80.03;100262.44;4126900;28;20062;-66
2022/06/27 03:08:48;;;;;;;4.60;4.07;;;;;;;19.53;80.42;100270.22;4131352;28;20038;-67
2022/06/27 03:10:52;;;;;;;5.47;4.38;;;;;;;19.57;80.22;100280.72;4128659;28;20046;-66
2022/06/27 03:12:54;;;;;;;9.77;8.25;;;;;;;19.60;80.12;100281.50;4149508;28;20042;-66
2022/06/27 03:14:58;;;;;;;13.95;12.55;;;;;;;19.49;80.50;100273.00;4130982;28;20046;-66
2022/06/27 03:17:00;;;;;;;14.98;11.52;;;;;;;19.39;80.44;100275.03;4130408;28;20046;-66
2022/06/27 03:19:13;;;;;;;16.00;9.43;;;;;;;19.40;80.57;100266.19;4130196;28;20523;-66
2022/06/27 03:21:20;;;;;;;11.35;10.20;;;;;;;19.45;80.36;100256.41;4138399;28;20104;-66
2022/06/27 03:23:31;;;;;;;8.73;7.75;;;;;;;19.52;80.15;100254.44;4145659;28;20053;-66
2022/06/27 03:25:34;;;;;;;10.60;9.50;;;;;;;19.54;80.23;100248.25;4148230;28;20555;-66
2022/06/27 03:27:37;;;;;;;13.52;8.35;;;;;;;19.54;80.13;100244.75;4114627;28;20140;-66
2022/06/27 03:29:41;;;;;;;9.20;8.30;;;;;;;19.60;79.69;100249.84;4115119;28;20277;-66
2022/06/27 03:31:45;;;;;;;10.98;8.55;;;;;;;19.61;80.16;100245.44;4130342;28;20049;-66
2022/06/27 03:33:50;;;;;;;8.88;7.95;;;;;;;19.51;80.18;100245.69;4130764;28;20585;-66
2022/06/27 03:36:30;;;;;;;13.02;8.82;;;;;;;19.35;80.38;100260.19;4080240;29;20532;-66
2022/06/27 03:38:33;;;;;;;9.98;8.95;;;;;;;19.26;81.12;100256.00;4093950;28;20490;-66
2022/06/27 03:40:36;;;;;;;8.85;7.65;;;;;;;19.30;80.77;100256.78;4126447;28;20077;-66
2022/06/27 03:42:41;;;;;;;7.70;6.50;;;;;;;19.30;80.91;100267.31;4130583;28;20559;-66
2022/06/27 03:44:44;;;;;;;10.13;8.68;;;;;;;19.34;81.04;100282.16;4130631;28;20112;-66
2022/06/27 03:46:47;;;;;;;8.85;7.50;;;;;;;19.34;81.07;100295.34;4129700;28;20038;-66
2022/06/27 03:51:35;;;;;;;6.25;5.43;;;;;;;19.33;81.12;100312.94;4142716;28;20046;-66
2022/06/27 03:53:37;;;;;;;;;;;;;;;19.25;81.60;100311.41;4115144;28;20407;-66
2022/06/27 03:55:40;;;;;;;7.50;6.38;;;;;;;19.35;81.22;100311.13;4162747;28;19967;-66
2022/06/27 03:57:48;;;;;;;8.63;7.80;;;;;;;19.46;80.93;100310.84;4130044;28;20043;-66
2022/06/27 03:59:53;;;;;;;6.50;5.80;;;;;;;19.46;80.76;100318.75;4160487;28;20033;-66
2022/06/27 04:01:57;;;;;;;7.00;6.18;;;;;;;19.51;80.74;100332.69;4157226;28;20440;-66
2022/06/27 04:04:07;;;;;;;8.20;6.05;;;;;;;19.47;80.53;100336.31;4146308;28;20088;-66
2022/06/27 04:06:10;;;;;;;7.18;6.32;;;;;;;19.49;80.31;100331.88;4130300;28;20490;-66
2022/06/27 04:08:15;;;;;;;7.03;5.97;;;;;;;19.52;80.66;100336.19;4129712;28;20691;-66
2022/06/27 04:10:19;;;;;;;8.95;7.35;;;;;;;19.54;80.44;100337.03;4121566;28;20129;-66
2022/06/27 04:12:22;;;;;;;12.60;8.27;;;;;;;19.62;80.40;100350.03;4129690;28;20506;-66
2022/06/27 04:14:43;;;;;;;8.30;4.95;;;;;;;19.57;79.88;100355.41;4147569;28;20045;-66
2022/06/27 04:17:22;;;;;;;9.23;5.90;;;;;;;19.51;80.22;100366.97;4124787;28;20050;-67
2022/06/27 04:19:45;;;;;;;3.85;3.22;;;;;;;19.60;79.79;100354.50;4107756;28;20062;-68
2022/06/27 04:21:48;;;;;;;5.13;2.78;;;;;;;19.96;77.68;100349.19;4146642;28;20038;-68
2022/06/27 04:24:15;;;;;;;4.03;3.13;;;;;;;20.41;76.33;100362.03;4153727;28;20136;-68
2022/06/27 04:26:27;;;;;;;4.00;2.70;;;;;;;20.59;75.54;100365.94;4130191;28;20097;-68
2022/06/27 04:28:30;;;;;;;5.03;2.42;;;;;;;20.77;74.42;100361.91;4130242;28;20039;-68
2022/06/27 04:30:33;;;;;;;4.63;3.20;;;;;;;20.89;74.11;100372.09;4130333;28;20429;-68
2022/06/27 04:32:36;;;;;;;9.73;3.20;;;;;;;20.92;73.82;100372.06;4129253;28;20098;-68
2022/06/27 04:34:39;;;;;;;5.10;2.90;;;;;;;21.01;73.44;100357.69;4130558;28;20038;-69
2022/06/27 04:36:44;;;;;;;4.88;4.38;;;;;;;21.09;73.35;100347.72;4129290;28;20046;-69
2022/06/27 04:38:47;;;;;;;;;;;;;;;20.98;73.33;100335.75;4129705;28;20474;-69
2022/06/27 04:41:26;;;;;;;5.55;4.28;;;;;;;20.92;73.27;100318.31;4113415;28;19926;-69
2022/06/27 04:43:29;;;;;;;7.55;3.50;;;;;;;20.87;73.98;100322.88;4131626;28;20053;-69
2022/06/27 04:45:33;;;;;;;5.63;3.63;;;;;;;20.93;73.92;100342.03;4126481;28;20114;-68
2022/06/27 04:47:45;;;;;;;5.07;3.30;;;;;;;21.08;73.81;100348.66;4127848;28;20034;-69
2022/06/27 04:49:52;;;;;;;4.68;3.03;;;;;;;21.19;73.54;100347.44;4161897;28;20040;-69
2022/06/27 04:51:58;;;;;;;3.65;2.40;;;;;;;21.21;73.26;100349.13;4127965;28;20034;-69
2022/06/27 04:54:02;;;;;;;6.45;4.13;;;;;;;21.29;73.18;100359.47;4128023;28;20044;-67
2022/06/27 04:56:05;;;;;;;5.72;4.30;;;;;;;21.15;73.52;100377.53;4151127;28;20060;-67
2022/06/27 04:58:10;;;;;;;4.53;4.13;;;;;;;20.91;74.37;100386.16;4158006;28;20041;-67
2022/06/27 05:00:16;;;;;;;5.00;3.95;;;;;;;20.75;75.09;100383.09;4129920;28;20035;-67
2022/06/27 05:02:45;;;;;;;3.28;2.97;;;;;;;20.66;74.99;100385.09;4147039;28;20074;-67
2022/06/27 05:04:48;;;;;;;5.63;3.40;;;;;;;20.58;75.92;100407.31;4130372;28;20473;-67
2022/06/27 05:06:51;;;;;;;4.53;4.13;;;;;;;20.47;76.19;100414.69;4128558;28;20046;-67
2022/06/27 05:08:55;;;;;;;4.68;3.33;;;;;;;20.43;76.39;100399.84;4130153;28;20035;-66
2022/06/27 05:10:58;;;;;;;4.10;3.65;;;;;;;20.46;76.35;100399.75;4130386;28;20046;-67
2022/06/27 05:13:02;;;;;;;3.70;3.00;;;;;;;20.40;76.64;100384.09;4129958;28;20049;-66
2022/06/27 05:15:08;;;;;;;4.50;3.88;;;;;;;20.42;76.51;100376.97;4130392;28;20066;-67
2022/06/27 05:17:11;;;;;;;5.65;2.60;;;;;;;20.46;75.07;100373.34;4130298;28;20074;-67
2022/06/27 05:19:15;;;;;;;3.35;2.92;;;;;;;20.34;75.60;100378.94;4129262;28;20042;-67
2022/06/27 05:21:20;;;;;;;4.50;2.70;;;;;;;20.33;75.67;100393.09;4122798;28;20047;-67
2022/06/27 05:23:23;;;;;;;3.88;3.08;;;;;;;20.24;76.54;100394.19;4113575;28;20058;-67
2022/06/27 05:25:27;;;;;;;3.67;2.83;;;;;;;20.19;76.41;100386.41;4114184;28;20521;-67
2022/06/27 05:27:30;;;;;;;5.20;3.07;;;;;;;20.26;76.03;100381.81;4145622;28;20074;-67
2022/06/27 05:29:33;;;;;;;2.70;2.28;;;;;;;20.19;76.37;100394.31;4145716;28;20760;-67
2022/06/27 05:31:37;;;;;;;3.63;2.35;;;;;;;20.16;76.70;100399.66;4130144;28;20121;-67
2022/06/27 05:33:41;;;;;;;4.30;2.80;;;;;;;20.18;76.87;100395.22;4130062;28;20502;-67
2022/06/27 05:35:44;;;;;;;3.40;2.65;;;;;;;20.19;77.38;100399.59;4146223;28;20069;-67
2022/06/27 05:37:47;;;;;;;4.38;2.70;;;;;;;20.08;77.32;100393.75;4129584;28;20532;-67
2022/06/27 05:39:50;;;;;;;5.10;2.90;;;;;;;20.04;77.57;100402.63;4113800;28;20050;-67
2022/06/27 05:41:53;;;;;;;3.53;2.38;;;;;;;20.05;78.08;100404.38;4145933;28;20038;-67
2022/06/27 05:43:59;;;;;;;4.38;2.92;;;;;;;19.98;78.12;100405.44;4100677;28;20043;-67
2022/06/27 05:46:02;;;;;;;4.55;2.85;;;;;;;20.00;77.64;100406.25;4131681;28;20042;-67
2022/06/27 05:48:26;;;;;;;4.93;2.70;;;;;;;20.00;78.08;100411.53;4131327;28;20091;-67
2022/06/27 05:50:48;;;;;;;3.70;2.45;;;;;;;19.96;77.83;100420.44;4146373;28;20539;-67
2022/06/27 05:52:52;;;;;;;4.90;3.03;;;;;;;20.02;77.93;100420.28;4129584;28;20042;-67
2022/06/27 05:54:56;;;;;;;;;;;;;;;19.87;78.36;100425.06;4122741;28;20085;-67
2022/06/27 05:56:59;;;;;;;3.55;2.72;;;;;;;19.83;78.15;100435.69;4162531;28;19920;-66
2022/06/27 05:59:06;;;;;;;3.40;2.30;;;;;;;19.84;77.99;100438.31;4113840;28;20509;-67
2022/06/27 06:01:12;;;;;;;3.88;2.70;;;;;;;19.89;78.00;100438.19;4129957;28;20046;-67
2022/06/27 06:03:16;;;;;;;3.38;2.17;;;;;;;19.95;78.60;100437.19;4129574;28;20206;-67
2022/06/27 06:05:22;;;;;;;3.03;2.47;;;;;;;20.05;77.94;100436.03;4129982;28;20137;-67
2022/06/27 06:07:25;;;;;;;4.43;2.42;;;;;;;20.09;78.47;100427.13;4129178;28;20034;-67
2022/06/27 06:09:29;;;;;;;3.53;2.58;;;;;;;20.15;78.08;100432.25;4129974;28;20125;-67
2022/06/27 06:11:32;;;;;;;5.78;2.85;;;;;;;20.20;78.02;100435.63;4146079;28;20070;-66
2022/06/27 06:13:36;;;;;;;4.53;3.10;;;;;;;20.27;78.04;100440.75;4129723;28;20073;-66
2022/06/27 06:15:40;;;;;;;3.10;2.20;;;;;;;20.28;78.39;100437.22;4129904;28;20054;-67
2022/06/27 06:17:44;;;;;;;3.95;2.83;;;;;;;20.33;78.42;100430.91;4129069;28;20117;-66
2022/06/27 06:19:47;;;;;;;6.45;2.97;;;;;;;20.33;78.79;100433.53;4129810;28;20042;-66
2022/06/27 06:21:51;;;;;;;3.97;2.60;;;;;;;20.46;78.10;100433.19;4129628;28;20073;-66
2022/06/27 06:23:55;;;;;;;3.53;2.72;;;;;;;20.53;78.04;100443.56;4113752;28;20054;-65
2022/06/27 06:25:59;;;;;;;2.30;2.10;;;;;;;20.56;78.11;100440.00;4129863;28;20132;-67
2022/06/27 06:28:02;;;;;;;6.85;2.70;;;;;;;20.53;78.30;100435.66;4117836;28;20322;-68
2022/06/27 06:30:06;;;;;;;3.35;2.35;;;;;;;20.60;78.16;100425.75;4130821;28;20133;-67
2022/06/27 06:32:12;;;;;;;4.72;2.70;;;;;;;20.67;77.99;100443.22;4129432;28;20599;-67
2022/06/27 06:34:16;;;;;;;6.75;3.13;;;;;;;20.74;77.59;100457.13;4129832;28;20058;-68
2022/06/27 06:36:21;;;;;;;3.35;2.55;;;;;;;20.71;77.61;100457.22;4129689;28;20042;-68
2022/06/27 06:38:26;;;;;;;;;;;;;;;20.60;78.09;100449.53;4145411;28;20520;-67
2022/06/27 06:40:29;;;;;;;;;;;;;;;20.49;78.10;100455.13;4118461;28;20416;-67
2022/06/27 06:42:34;;;;;;;3.50;2.00;;;;;;;20.57;77.74;100454.91;4164310;28;19967;-67
2022/06/27 06:44:58;;;;;;;;;;;;;;;20.60;78.09;100469.81;4149153;28;20505;-67
2022/06/27 06:47:10;;;;;;;4.80;2.17;;;;;;;20.72;77.72;100469.50;4148757;28;19944;-67
2022/06/27 06:49:21;;;;;;;7.15;2.50;;;;;;;20.80;76.96;100462.22;4131582;28;20042;-67
2022/06/27 06:51:25;;;;;;;3.58;2.15;;;;;;;20.85;76.83;100454.16;4130759;28;20066;-67
2022/06/27 06:53:29;;;;;;;2.53;2.17;;;;;;;20.88;76.97;100449.69;4149547;28;20072;-67
2022/06/27 06:55:32;;;;;;;4.28;2.28;;;;;;;20.85;77.94;100460.34;4149863;28;20412;-67
2022/06/27 06:57:35;;;;;;;3.90;2.53;;;;;;;20.85;77.72;100470.91;4149753;28;20130;-67
2022/06/27 06:59:39;;;;;;;4.35;2.00;;;;;;;20.84;77.40;100474.44;4147829;28;20133;-67
2022/06/27 07:01:43;;;;;;;3.95;2.33;;;;;;;20.89;77.41;100472.53;4151251;28;20034;-67
2022/06/27 07:03:47;;;;;;;5.63;2.00;;;;;;;20.87;78.01;100479.66;4149601;28;20065;-67
2022/06/27 07:05:51;;;;;;;;;;;;;;;20.67;77.66;100474.06;4132667;28;20046;-67
2022/06/27 07:07:55;;;;;;;6.13;2.63;;;;;;;20.70;77.65;100487.19;4149622;28;19925;-67
2022/06/27 07:09:59;;;;;;;4.50;2.55;;;;;;;20.72;77.71;100503.84;4148117;28;20194;-67
2022/06/27 07:12:02;;;;;;;;;;;;;;;20.59;77.89;100500.66;4158588;28;20041;-67
2022/06/27 07:14:06;;;;;;;5.82;2.95;;;;;;;20.66;77.89;100504.91;4149484;28;19956;-67
2022/06/27 07:16:10;;;;;;;9.30;4.13;;;;;;;20.78;78.43;100506.34;4149548;28;20038;-67
2022/06/27 07:18:14;;;;;;;6.70;2.78;;;;;;;20.88;78.01;100504.28;4130911;28;20112;-67
2022/06/27 07:20:19;;;;;;;6.82;3.83;;;;;;;20.84;77.67;100511.44;4133339;28;20082;-67
2022/06/27 07:22:23;;;;;;;4.13;3.10;;;;;;;20.82;77.88;100515.03;4148891;28;20464;-65
2022/06/27 07:24:26;;;;;;;5.97;2.97;;;;;;;20.83;77.76;100504.41;4149419;28;20076;-67
2022/06/27 07:26:31;;;;;;;6.28;4.32;;;;;;;20.92;77.88;100488.31;4131899;28;20049;-66
2022/06/27 07:28:34;;;;;;;8.10;4.13;;;;;;;20.95;77.83;100497.06;4149302;28;20049;-67
2022/06/27 07:30:37;;;;;;;4.65;3.53;;;;;;;21.02;77.40;100488.06;4154494;28;20053;-66
2022/06/27 07:32:42;;;;;;;4.65;3.05;;;;;;;20.99;77.28;100472.28;4123219;28;20062;-65
2022/06/27 07:34:45;;;;;;;4.53;3.17;;;;;;;20.93;77.32;100471.53;4149137;28;20049;-65
2022/06/27 07:36:50;;;;;;;11.40;3.63;;;;;;;21.02;77.31;100466.91;4131762;28;20049;-67
2022/06/27 07:39:00;;;;;;;5.45;3.08;;;;;;;21.01;76.81;100476.63;4148169;28;20070;-66
2022/06/27 07:41:03;;;;;;;4.63;3.10;;;;;;;21.06;76.98;100473.84;4131410;28;20074;-66
2022/06/27 07:43:09;;;;;;;4.07;3.05;;;;;;;21.10;76.55;100483.44;4131135;28;20497;-67
2022/06/27 07:45:14;;;;;;;3.83;2.72;;;;;;;21.12;76.72;100480.72;4149173;28;20069;-67
2022/06/27 07:47:17;;;;;;;4.95;2.85;;;;;;;21.14;76.84;100477.09;4131347;28;20125;-66
2022/06/27 07:49:19;;;;;;;5.03;3.20;;;;;;;21.29;76.96;100467.88;4148866;28;20042;-66
2022/06/27 07:51:23;;;;;;;5.38;2.90;;;;;;;21.27;76.38;100481.16;4147621;28;20037;-66
2022/06/27 07:53:28;;;;;;;5.75;3.00;;;;;;;21.31;75.98;100483.69;4131123;28;20046;-65
2022/06/27 07:55:39;;;;;;;4.20;2.40;;;;;;;21.21;75.83;100488.38;4148893;28;20042;-65
2022/06/27 07:57:47;;;;;;;4.03;2.47;;;;;;;21.17;75.87;100481.44;4130610;28;20041;-65
2022/06/27 07:59:54;;;;;;;3.95;3.03;;;;;;;21.10;75.50;100494.00;4138116;28;20049;-66
2022/06/27 08:01:58;;;;;;;4.13;2.55;;;;;;;21.08;76.34;100493.16;4114707;28;20042;-67
2022/06/27 08:04:04;;;;;;;3.80;2.50;;;;;;;21.18;76.17;100489.34;4147523;28;20056;-66
2022/06/27 08:06:13;;;;;;;4.68;3.08;;;;;;;21.30;75.82;100501.31;4147467;28;20080;-66
2022/06/27 08:08:16;;;;;;;3.42;2.88;;;;;;;21.28;76.52;100517.22;4115170;28;20142;-66
2022/06/27 08:10:20;;;;;;;4.72;2.80;;;;;;;21.28;76.26;100532.25;4130389;28;20081;-66
2022/06/27 08:12:24;;;;;;;3.05;2.75;;;;;;;21.34;75.72;100529.41;4130854;28;20537;-66
2022/06/27 08:14:28;;;;;;;2.90;2.60;;;;;;;21.21;75.77;100526.25;4131148;28;20038;-66
2022/06/27 08:16:34;;;;;;;3.28;2.83;;;;;;;21.16;75.85;100530.81;4148590;28;20046;-66
2022/06/27 08:18:38;;;;;;;4.30;2.75;;;;;;;21.17;76.15;100539.63;4131234;28;20052;-67
2022/06/27 08:20:42;;;;;;;2.72;2.10;;;;;;;21.17;76.41;100536.97;4148310;28;20045;-66
2022/06/27 08:22:51;;;;;;;3.97;2.33;;;;;;;21.14;76.49;100545.84;4154057;28;20412;-67
2022/06/27 08:24:54;;;;;;;3.35;2.22;;;;;;;21.04;75.66;100547.91;4148293;28;20124;-66
2022/06/27 08:26:59;;;;;;;3.92;2.00;;;;;;;21.02;75.27;100546.22;4147209;28;20053;-66
2022/06/27 08:29:04;;;;;;;4.65;2.70;;;;;;;21.00;76.08;100548.03;4148454;28;20519;-65
2022/06/27 08:31:10;;;;;;;4.28;2.63;;;;;;;20.88;75.52;100544.81;4130934;28;20069;-65
2022/06/27 08:33:14;;;;;;;6.78;2.60;;;;;;;20.80;75.16;100541.50;4147065;28;20042;-65
2022/06/27 08:35:18;;;;;;;3.63;2.63;;;;;;;20.86;76.06;100532.53;4140395;28;20034;-66
2022/06/27 08:37:23;;;;;;;4.10;2.55;;;;;;;20.89;76.57;100538.59;4148254;28;20136;-67
2022/06/27 08:39:28;;;;;;;6.65;2.45;;;;;;;20.96;76.95;100544.59;4148301;28;20470;-66
2022/06/27 08:41:31;;;;;;;3.40;2.55;;;;;;;20.99;76.46;100541.00;4129904;28;20042;-66
2022/06/27 08:43:35;;;;;;;5.22;3.35;;;;;;;21.06;76.75;100535.50;4148001;28;20038;-66
2022/06/27 08:45:39;;;;;;;4.90;3.13;;;;;;;21.20;76.28;100535.13;4145351;28;20121;-66
2022/06/27 08:47:42;;;;;;;4.78;2.40;;;;;;;21.26;75.73;100536.69;4146834;28;20116;-66
2022/06/27 08:49:51;;;;;;;3.63;2.13;;;;;;;21.33;76.06;100535.59;4130703;28;20042;-66
2022/06/27 08:51:56;;;;;;;3.90;2.88;;;;;;;21.33;76.78;100543.53;4143628;28;20037;-66
2022/06/27 08:54:00;;;;;;;3.28;2.15;;;;;;;21.40;76.97;100554.81;4146708;28;20080;-67
2022/06/27 08:56:03;;;;;;;2.88;1.98;;;;;;;21.28;76.45;100563.97;4147291;28;20048;-67
2022/06/27 08:58:10;;;;;;;4.30;2.47;;;;;;;21.28;76.60;100578.06;4147791;28;20401;-66
2022/06/27 09:00:15;;;;;;;2.80;1.83;;;;;;;21.34;76.55;100582.31;4147557;28;20072;-66
2022/06/27 09:02:19;;;;;;;3.47;2.30;;;;;;;21.33;76.10;100587.63;4131618;28;20060;-66
2022/06/27 09:04:22;;;;;;;3.25;1.90;;;;;;;21.36;75.74;100587.53;4130974;28;20493;-66
2022/06/27 09:06:27;;;;;;;2.17;1.65;;;;;;;;;;4131753;28;20045;-66
2022/06/27 09:08:32;;;;;;;3.42;2.30;;;;;;;21.61;75.63;100570.09;4116358;28;20485;-66
2022/06/27 09:10:37;;;;;;;3.20;2.17;;;;;;;21.68;75.70;100581.34;4130296;28;20066;-66
2022/06/27 09:12:55;;;;;;;3.08;2.03;;;;;;;21.69;75.25;100566.34;4147469;28;20046;-66
2022/06/27 09:14:58;;;;;;;4.13;2.00;;;;;;;21.65;74.75;100554.13;4147875;28;20042;-66
2022/06/27 09:17:04;;;;;;;3.17;1.70;;;;;;;21.65;74.92;100552.34;4147829;28;20046;-66
2022/06/27 09:19:07;;;;;;;3.83;1.95;;;;;;;21.74;74.84;100554.72;4130463;28;20053;-66
2022/06/27 09:21:11;;;;;;;1.85;1.67;;;;;;;21.76;74.73;100552.88;4129527;28;20133;-66
2022/06/27 09:23:32;;;;;;;4.15;2.10;;;;;;;21.88;73.09;100551.63;4147077;28;20034;-65
2022/06/27 09:25:35;;;;;;;4.82;2.35;;;;;;;21.68;74.59;100577.84;4131512;28;20434;-65
2022/06/27 09:27:41;;;;;;;3.30;2.22;;;;;;;21.69;74.43;100585.72;4131483;28;20475;-65
2022/06/27 09:29:44;;;;;;;4.15;2.60;;;;;;;21.86;74.75;100595.81;4114189;28;20070;-65
2022/06/27 09:31:48;;;;;;;3.78;2.42;;;;;;;22.04;74.24;100597.03;4146136;28;20038;-66
2022/06/27 09:34:02;;;;;;;4.93;3.10;;;;;;;22.07;74.48;100593.41;4142781;28;20512;-66
2022/06/27 09:36:13;;;;;;;2.85;2.60;;;;;;;22.11;74.67;100595.06;4130148;28;20048;-66
2022/06/27 09:38:16;;;;;;;6.40;3.15;;;;;;;22.14;73.25;100597.59;4147559;28;20042;-66
2022/06/27 09:40:23;;;;;;;5.60;3.28;;;;;;;22.17;73.37;100602.81;4147652;28;20042;-67
2022/06/27 09:42:28;;;;;;;4.00;3.28;;;;;;;22.07;73.66;100606.66;4146046;28;20062;-67
2022/06/27 09:44:33;;;;;;;6.78;3.03;;;;;;;22.10;73.09;100595.97;4147513;28;20034;-69
2022/06/27 09:46:38;;;;;;;5.05;3.13;;;;;;;22.04;72.36;100594.38;4147587;28;20050;-67
2022/06/27 09:48:42;;;;;;;;;;;;;;;21.94;72.56;100596.44;4148056;28;20066;-65
2022/06/27 09:50:47;;;;;;;4.47;3.05;;;;;;;21.98;72.65;100605.16;4161803;28;19921;-66