Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:36;;;;;;;2.03;1.10;;;4.20;92.60;;;;;;5095097;28;20040;-70
2020/12/31 00:04:02;;;;;;;2.08;0.90;;;4.20;92.60;;;;;;5074932;28;20072;-71
2020/12/31 00:06:27;;;;;;;2.17;1.00;;;4.10;92.60;;;;;;5094577;28;20044;-71
2020/12/31 00:08:53;;;;;;;2.10;1.02;;;4.10;92.60;;;;;;5076187;28;20498;-70
2020/12/31 00:11:19;;;;;;;1.80;0.98;;;4.10;92.60;;;;;;5094430;28;20042;-71
2020/12/31 00:13:44;;;;;;;1.95;1.30;;;4.10;92.60;;;;;;5075877;28;20067;-71
2020/12/31 00:16:10;;;;;;;1.42;1.00;;;4.10;92.60;;;;;;5094482;28;20044;-70
2020/12/31 00:18:36;;;;;;;1.17;0.80;;;4.10;92.60;;;;;;5094779;28;20032;-71
2020/12/31 00:21:02;;;;;;;3.03;1.25;;;4.10;92.60;;;;;;5094186;28;20036;-71
2020/12/31 00:23:28;;;;;;;1.42;0.88;;;4.10;92.60;;;;;;5094142;28;20402;-71
2020/12/31 00:25:55;;;;;;;1.83;1.08;;;4.10;92.70;;;;;;5094001;28;20040;-71
2020/12/31 00:28:22;;;;;;;1.10;1.00;;;4.10;92.70;;;;;;5094010;28;20101;-71
2020/12/31 00:30:49;;;;;;;1.42;0.90;;;4.10;92.70;;;;;;5094071;28;20094;-71
2020/12/31 00:33:19;;;;;;;1.98;1.13;;;4.00;92.90;;;;;;5093908;28;20031;-71
2020/12/31 00:35:49;;;;;;;2.08;1.00;;;4.10;92.60;;;;;;5076423;28;20036;-71
2020/12/31 00:38:15;;;;;;;1.67;1.02;;;4.10;92.60;;;;;;5094285;28;20492;-71
2020/12/31 00:40:41;;;;;;;1.17;0.88;;;4.10;92.70;;;;;;5094105;28;20044;-71
2020/12/31 00:43:07;;;;;;;1.60;1.00;;;4.10;92.70;;;;;;5093781;28;20031;-71
2020/12/31 00:45:32;;;;;;;1.27;0.88;;;4.10;92.70;;;;;;5094438;28;20482;-71
2020/12/31 00:47:58;;;;;;;1.23;0.70;;;4.00;92.70;;;;;;5059037;28;20043;-71
2020/12/31 00:50:24;;;;;;;1.40;0.90;;;4.10;92.70;;;;;;5094124;28;20557;-71
2020/12/31 00:52:50;;;;;;;2.08;0.90;;;4.00;92.70;;;;;;5094133;28;20036;-71
2020/12/31 00:55:16;;;;;;;0.68;0.52;;;4.00;92.70;;;;;;5075665;28;20123;-71
2020/12/31 00:57:42;;;;;;;0.85;0.60;;;4.00;92.70;;;;;;5093908;28;20139;-71
2020/12/31 01:00:09;;;;;;;1.55;0.80;;;4.10;92.70;;;;;;5093765;28;20055;-71
2020/12/31 01:02:35;;;;;;;1.27;0.85;;;4.10;92.70;;;;;;5093550;28;20440;-70
2020/12/31 01:05:01;;;;;;;1.20;0.88;;;4.10;92.70;;;;;;5093840;28;20716;-71
2020/12/31 01:07:26;;;;;;;0.88;0.75;;;4.00;92.70;;;;;;5093543;28;20120;-70
2020/12/31 01:09:52;;;;;;;1.75;0.90;;;4.00;92.70;;;;;;5093944;28;20036;-70
2020/12/31 01:12:18;;;;;;;3.47;1.00;;;4.00;92.70;;;;;;5075443;28;20115;-71
2020/12/31 01:14:43;;;;;;;1.45;0.70;;;4.00;92.70;;;;;;5093268;28;20036;-71
2020/12/31 01:17:09;;;;;;;0.93;0.60;;;4.00;92.70;;;;;;5093781;28;20506;-71
2020/12/31 01:19:35;;;;;;;1.50;0.90;;;4.00;92.70;;;;;;5093224;28;20048;-70
2020/12/31 01:22:00;;;;;;;0.88;0.70;;;4.00;92.70;;;;;;5092547;28;20039;-70
2020/12/31 01:24:26;;;;;;;1.45;0.77;;;4.00;92.70;;;;;;5093380;28;20501;-71
2020/12/31 01:26:52;;;;;;;1.65;0.88;;;4.00;92.70;;;;;;5093202;28;20040;-70
2020/12/31 01:29:17;;;;;;;0.90;0.60;;;3.90;92.70;;;;;;5093302;28;20060;-71
2020/12/31 01:31:47;;;;;;;0.95;0.73;;;4.00;92.70;;;;;;5093465;28;20040;-71
2020/12/31 01:34:13;;;;;;;0.70;0.60;;;4.00;92.70;;;;;;5093228;28;20067;-71
2020/12/31 01:36:39;;;;;;;1.30;0.70;;;3.90;92.70;;;;;;5074877;28;20075;-71
2020/12/31 01:39:05;;;;;;;1.23;0.88;;;4.00;92.80;;;;;;5093057;28;20113;-70
2020/12/31 01:41:30;;;;;;;1.05;0.70;;;3.90;92.80;;;;;;5093339;28;20074;-71
2020/12/31 01:44:05;;;;;;;3.55;0.85;;;4.00;92.80;;;;;;5092892;28;20048;-70
2020/12/31 01:46:33;;;;;;;0.93;0.50;;;4.00;92.80;;;;;;5074808;28;20047;-70
2020/12/31 01:49:00;;;;;;;0.82;0.60;;;3.90;92.80;;;;;;5074621;28;20452;-71
2020/12/31 01:51:25;;;;;;;1.13;0.77;;;3.90;92.80;;;;;;5092825;28;20454;-71
2020/12/31 01:53:56;;;;;;;0.68;0.55;;;3.90;92.80;;;;;;5092994;28;20075;-71
2020/12/31 01:56:28;;;;;;;0.75;0.57;;;3.90;92.80;;;;;;5092809;28;20060;-70
2020/12/31 01:58:55;;;;;;;1.00;0.70;;;3.90;92.80;;;;;;5074446;28;20074;-70
2020/12/31 02:01:22;;;;;;;1.17;0.88;;;3.80;92.80;;;;;;5092624;28;20119;-70
2020/12/31 02:03:50;;;;;;;0.52;0.50;;;3.90;92.90;;;;;;5074309;28;20044;-70
2020/12/31 02:06:17;;;;;;;1.50;0.82;;;3.90;92.80;;;;;;5074567;28;20534;-71
2020/12/31 02:08:44;;;;;;;1.02;0.80;;;3.90;92.80;;;;;;5072440;28;20376;-71
2020/12/31 02:11:13;;;;;;;1.40;1.08;;;3.90;92.80;;;;;;5092901;28;20520;-71
2020/12/31 02:13:38;;;;;;;1.85;1.20;;;3.90;92.80;;;;;;5092442;28;20052;-71
2020/12/31 02:16:09;;;;;;;1.42;1.00;;;3.80;92.80;;;;;;5092370;28;20063;-71
2020/12/31 02:18:34;;;;;;;1.77;1.00;;;3.80;92.80;;;;;;5073471;28;20051;-71
2020/12/31 02:21:01;;;;;;;1.60;0.90;;;3.90;92.90;;;;;;5074388;28;20048;-71
2020/12/31 02:23:28;;;;;;;1.67;0.98;;;3.90;92.90;;;;;;5074318;28;20126;-72
2020/12/31 02:25:53;;;;;;;1.30;0.80;;;3.90;92.90;;;;;;5092863;28;20044;-71
2020/12/31 02:28:19;;;;;;;1.55;0.80;;;3.90;92.90;;;;;;5092862;28;20043;-71
2020/12/31 02:30:45;;;;;;;0.98;0.60;;;3.90;92.90;;;;;;5092829;28;20039;-71
2020/12/31 02:33:10;;;;;;;1.63;0.98;;;3.80;92.90;;;;;;5091833;28;20386;-71
2020/12/31 02:35:36;;;;;;;1.27;0.80;;;3.80;92.90;;;;;;5091283;28;20500;-71
2020/12/31 02:38:02;;;;;;;1.83;0.98;;;3.80;92.90;;;;;;5074117;28;20032;-71
2020/12/31 02:40:27;;;;;;;1.90;1.10;;;3.80;93.00;;;;;;5092538;28;20040;-71
2020/12/31 02:42:53;;;;;;;1.35;0.85;;;3.80;92.90;;;;;;5092064;28;20040;-71
2020/12/31 02:45:19;;;;;;;1.27;0.90;;;3.80;93.00;;;;;;5092024;28;20044;-71
2020/12/31 02:47:44;;;;;;;1.10;0.73;;;3.80;92.90;;;;;;5092697;28;20393;-71
2020/12/31 02:50:10;;;;;;;1.30;0.88;;;3.80;92.90;;;;;;5092583;28;20040;-71
2020/12/31 02:52:36;;;;;;;1.02;0.60;;;3.80;93.00;;;;;;5092242;28;20037;-71
2020/12/31 02:55:02;;;;;;;2.58;0.70;;;3.80;93.00;;;;;;5092553;28;20059;-71
2020/12/31 02:57:28;;;;;;;2.08;0.73;;;3.80;93.00;;;;;;5091931;28;20044;-72
2020/12/31 02:59:54;;;;;;;0.85;0.57;;;3.80;93.00;;;;;;5092215;28;20036;-71
2020/12/31 03:02:19;;;;;;;1.48;0.85;;;3.80;93.00;;;;;;5092103;28;20071;-71
2020/12/31 03:04:45;;;;;;;1.73;0.82;;;3.80;93.00;;;;;;5091737;28;20040;-71
2020/12/31 03:07:10;;;;;;;1.40;0.88;;;3.80;93.00;;;;;;5092081;28;20123;-71
2020/12/31 03:09:36;;;;;;;0.73;0.70;;;3.70;93.00;;;;;;5091950;28;20032;-71
2020/12/31 03:12:02;;;;;;;1.25;0.60;;;3.80;93.10;;;;;;5073424;28;20060;-71
2020/12/31 03:14:28;;;;;;;0.73;0.50;;;3.80;93.10;;;;;;5091771;28;20040;-71
2020/12/31 03:16:53;;;;;;;0.60;0.50;;;3.70;93.00;;;;;;5091581;28;20036;-71
2020/12/31 03:19:19;;;;;;;0.82;0.70;;;3.80;93.10;;;;;;5092172;28;20478;-71
2020/12/31 03:21:45;;;;;;;1.02;0.60;;;3.80;93.10;;;;;;5091950;28;20048;-71
2020/12/31 03:24:10;;;;;;;1.02;0.57;;;3.70;93.10;;;;;;5091698;28;20040;-71
2020/12/31 03:26:36;;;;;;;0.50;0.40;;;3.80;93.10;;;;;;5091692;28;20036;-71
2020/12/31 03:29:02;;;;;;;0.52;0.50;;;3.80;93.10;;;;;;5091965;28;20032;-71
2020/12/31 03:31:27;;;;;;;0.90;0.52;;;3.90;93.10;;;;;;5072421;28;20033;-71
2020/12/31 03:33:53;;;;;;;0.75;0.60;;;3.80;93.00;;;;;;5055161;28;20044;-71
2020/12/31 03:36:19;;;;;;;0.75;0.57;;;3.80;93.00;;;;;;5073112;28;20075;-71
2020/12/31 03:38:44;;;;;;;0.63;0.60;;;3.80;93.00;;;;;;5091517;28;20402;-71
2020/12/31 03:41:10;;;;;;;0.90;0.60;;;3.80;93.00;;;;;;5091632;28;20058;-71
2020/12/31 03:43:36;;;;;;;1.00;0.80;;;3.80;93.00;;;;;;5091419;28;20155;-71
2020/12/31 03:46:01;;;;;;;0.65;0.57;;;3.80;93.00;;;;;;5093401;28;20048;-71
2020/12/31 03:48:27;;;;;;;1.20;0.80;;;3.80;93.00;;;;;;5095065;28;20051;-71
2020/12/31 03:50:53;;;;;;;1.05;0.70;;;3.70;93.00;;;;;;5094779;28;20479;-71
2020/12/31 03:53:18;;;;;;;0.98;0.70;;;3.70;93.00;;;;;;5094577;28;20085;-71
2020/12/31 03:55:44;;;;;;;1.30;0.60;;;3.70;93.00;;;;;;5094678;28;20486;-71
2020/12/31 03:58:10;;;;;;;0.60;0.60;;;3.80;93.00;;;;;;5094751;28;20044;-71
2020/12/31 04:00:35;;;;;;;1.00;0.70;;;3.80;93.00;;;;;;5060310;28;20036;-71
2020/12/31 04:03:01;;;;;;;1.10;0.50;;;3.70;93.00;;;;;;5095205;28;20040;-71
2020/12/31 04:05:27;;;;;;;0.50;0.50;;;3.80;93.00;;;;;;5095084;28;20452;-71
2020/12/31 04:07:52;;;;;;;0.98;0.68;;;3.80;93.00;;;;;;5094906;28;20044;-71
2020/12/31 04:10:18;;;;;;;0.55;0.52;;;3.80;93.00;;;;;;5094554;28;20517;-71
2020/12/31 04:12:44;;;;;;;0.85;0.50;;;3.70;93.00;;;;;;5095129;28;20040;-71
2020/12/31 04:15:09;;;;;;;0.70;0.65;;;3.70;93.00;;;;;;5076377;28;20098;-71
2020/12/31 04:17:35;;;;;;;0.50;0.40;;;3.80;93.00;;;;;;5094450;28;20149;-71
2020/12/31 04:20:01;;;;;;;0.85;0.50;;;3.70;93.00;;;;;;5094620;28;20398;-71
2020/12/31 04:22:28;;;;;;;0.60;0.30;;;3.70;93.00;;;;;;5094915;28;20486;-70
2020/12/31 04:24:54;;;;;;;0.88;0.60;;;3.70;93.00;;;;;;5094290;28;20599;-71
2020/12/31 04:27:20;;;;;;;1.00;0.68;;;3.70;93.00;;;;;;5093992;28;20119;-71
2020/12/31 04:29:46;;;;;;;0.80;0.68;;;3.70;93.00;;;;;;5094042;28;20036;-71
2020/12/31 04:32:12;;;;;;;0.52;0.50;;;3.70;93.00;;;;;;5094372;28;20038;-71
2020/12/31 04:34:37;;;;;;;0.60;0.60;;;3.70;93.00;;;;;;5093954;28;20048;-71
2020/12/31 04:37:04;;;;;;;0.65;0.57;;;3.70;93.00;;;;;;5093961;28;20092;-71
2020/12/31 04:39:30;;;;;;;0.32;0.32;;;3.70;93.00;;;;;;5094572;28;20043;-71
2020/12/31 04:41:57;;;;;;;1.00;0.70;;;3.70;93.00;;;;;;5094537;28;20040;-71
2020/12/31 04:44:24;;;;;;;0.90;0.50;;;3.70;93.00;;;;;;5094122;28;20040;-71
2020/12/31 04:46:56;;;;;;;0.52;0.47;;;3.70;93.00;;;;;;5093737;28;20070;-71
2020/12/31 04:49:26;;;;;;;;;;;3.70;93.00;;;;;;5094771;28;20430;-71
2020/12/31 04:51:55;;;;;;;1.13;0.43;;;3.70;93.00;;;;;;5094174;28;19912;-71
2020/12/31 04:54:21;;;;;;;0.70;0.40;;;3.70;92.90;;;;;;5093729;28;20486;-71
2020/12/31 04:56:47;;;;;;;0.30;0.30;;;3.60;92.90;;;;;;5092752;28;20405;-71
2020/12/31 04:59:13;;;;;;;0.70;0.70;;;3.70;93.00;;;;;;5094120;28;20044;-71
2020/12/31 05:01:43;;;;;;;0.68;0.60;;;3.70;93.00;;;;;;5094135;28;20054;-71
2020/12/31 05:04:09;;;;;;;0.55;0.50;;;3.70;93.00;;;;;;5094198;28;20051;-71
2020/12/31 05:06:38;;;;;;;1.17;0.63;;;3.70;93.00;;;;;;5073305;28;20037;-70
2020/12/31 05:09:16;;;;;;;1.17;0.60;;;3.70;93.00;;;;;;5094237;28;20039;-71
2020/12/31 05:11:44;;;;;;;0.80;0.68;;;3.70;93.00;;;;;;5094190;28;20137;-71
2020/12/31 05:14:09;;;;;;;0.75;0.43;;;3.70;93.00;;;;;;5076416;28;20036;-71
2020/12/31 05:16:35;;;;;;;0.50;0.40;;;3.70;93.00;;;;;;5093746;28;20097;-71
2020/12/31 05:19:18;;;;;;;0.50;0.50;;;3.70;93.00;;;;;;5093721;28;20092;-71
2020/12/31 05:21:43;;;;;;;0.45;0.45;;;3.70;93.00;;;;;;5093900;28;20047;-71
2020/12/31 05:24:14;;;;;;;0.52;0.50;;;3.70;93.00;;;;;;5093828;28;20394;-71
2020/12/31 05:26:39;;;;;;;0.43;0.35;;;3.70;93.00;;;;;;5093853;28;20044;-71
2020/12/31 05:29:07;;;;;;;0.43;0.40;;;3.70;93.00;;;;;;5093683;28;20046;-71
2020/12/31 05:31:50;;;;;;;0.93;0.52;;;3.70;93.00;;;;;;5075783;28;20135;-71
2020/12/31 05:34:29;;;;;;;0.60;0.47;;;3.70;93.00;;;;;;5093695;28;20043;-71
2020/12/31 05:36:55;;;;;;;0.22;0.20;;;3.70;93.10;;;;;;5093870;28;20093;-70
2020/12/31 05:39:20;;;;;;;0.20;0.20;;;3.70;93.10;;;;;;5093584;28;20481;-71
2020/12/31 05:41:46;;;;;;;0.32;0.32;;;3.70;93.10;;;;;;5093526;28;20402;-71
2020/12/31 05:44:12;;;;;;;0.30;0.30;;;3.70;93.10;;;;;;5093759;28;20044;-71
2020/12/31 05:46:38;;;;;;;0.30;0.30;;;3.70;93.10;;;;;;5093635;28;20042;-71
2020/12/31 05:49:06;;;;;;;0.50;0.38;;;3.70;93.10;;;;;;5093226;28;20111;-71
2020/12/31 05:51:34;;;;;;;1.08;0.30;;;3.60;93.10;;;;;;5093732;28;20117;-71
2020/12/31 05:54:15;;;;;;;0.30;0.30;;;3.70;93.10;;;;;;5093625;28;20051;-71
2020/12/31 05:56:43;;;;;;;0.43;0.30;;;3.70;93.10;;;;;;5075400;28;20048;-71
2020/12/31 05:59:22;;;;;;;0.40;0.40;;;3.70;93.10;;;;;;5075124;28;20068;-71
2020/12/31 06:02:03;;;;;;;0.60;0.40;;;3.70;93.10;;;;;;5074966;28;20036;-71
2020/12/31 06:04:45;;;;;;;0.40;0.40;;;3.60;93.00;;;;;;5092815;28;20047;-71
2020/12/31 06:07:28;;;;;;;0.47;0.38;;;3.70;93.10;;;;;;5092954;28;20536;-71
2020/12/31 06:10:02;;;;;;;0.30;0.20;;;3.60;93.00;;;;;;5093252;28;20060;-71
2020/12/31 06:12:35;;;;;;;0.35;0.20;;;3.60;93.10;;;;;;5093015;28;20100;-71
2020/12/31 06:15:08;;;;;;;0.52;0.32;;;3.60;93.00;;;;;;5093268;28;20048;-71
2020/12/31 06:17:45;;;;;;;0.10;0.10;;;3.70;93.40;;;;;;5093304;28;20044;-71
2020/12/31 06:20:13;;;;;;;0.30;0.20;;;3.60;93.10;;;;;;5075090;28;20035;-71
2020/12/31 06:23:00;;;;;;;0.10;0.10;;;3.70;93.10;;;;;;5092853;28;20358;-71
2020/12/31 06:25:42;;;;;;;0.77;0.50;;;3.70;93.10;;;;;;5093257;28;20104;-71
2020/12/31 06:28:12;;;;;;;;;;;3.70;93.10;;;;;;5093722;28;20035;-71
2020/12/31 06:30:40;;;;;;;0.30;0.30;;;3.60;93.00;;;;;;5092701;28;19969;-71
2020/12/31 06:33:13;;;;;;;0.30;0.30;;;3.70;93.10;;;;;;5093112;28;20096;-71
2020/12/31 06:35:40;;;;;;;0.22;0.22;;;3.60;93.00;;;;;;5093132;28;20462;-71
2020/12/31 06:38:06;;;;;;;0.40;0.20;;;3.70;93.10;;;;;;5093032;28;20043;-71
2020/12/31 06:40:35;;;;;;;0.20;0.20;;;3.70;93.10;;;;;;5092969;28;20040;-71
2020/12/31 06:43:04;;;;;;;0.20;0.20;;;3.70;93.10;;;;;;5092359;28;20040;-71
2020/12/31 06:45:34;;;;;;;0.20;0.20;;;3.70;93.10;;;;;;5092320;28;20044;-71
2020/12/31 06:47:59;;;;;;;0.30;0.17;;;3.70;93.10;;;;;;5092676;28;20476;-71
2020/12/31 06:51:01;;;;;;;0.20;0.20;;;3.60;93.10;;;;;;5092336;28;20036;-71
2020/12/31 06:53:30;;;;;;;0.30;0.30;;;3.70;93.10;;;;;;5088808;28;20036;-71
2020/12/31 06:55:57;;;;;;;0.30;0.30;;;3.70;93.10;;;;;;5072164;28;20040;-71
2020/12/31 06:58:24;;;;;;;0.40;0.30;;;3.70;93.10;;;;;;5073700;28;20055;-71
2020/12/31 07:00:52;;;;;;;0.28;0.20;;;3.70;93.10;;;;;;5092634;28;20385;-71
2020/12/31 07:03:49;;;;;;;0.10;0.10;;;3.70;93.10;;;;;;5091942;28;20099;-71
2020/12/31 07:06:26;;;;;;;0.20;0.20;;;3.60;93.10;;;;;;5092073;28;20032;-71
2020/12/31 07:08:54;;;;;;;0.20;0.20;;;3.70;93.10;;;;;;5092535;28;20079;-71
2020/12/31 07:11:34;;;;;;;0.65;0.30;;;3.70;93.10;;;;;;5092359;28;20047;-71
2020/12/31 07:14:03;;;;;;;0.30;0.30;;;3.70;93.10;;;;;;5091882;28;20094;-71
2020/12/31 07:16:45;;;;;;;0.38;0.30;;;3.70;93.10;;;;;;5092195;28;20096;-71
2020/12/31 07:19:11;;;;;;;0.25;0.20;;;3.60;93.00;;;;;;5073718;28;20052;-71
2020/12/31 07:21:37;;;;;;;0.50;0.30;;;3.60;93.10;;;;;;5094667;28;20140;-71
2020/12/31 07:24:32;;;;;;;0.20;0.20;;;3.60;93.10;;;;;;5095275;28;20501;-71
2020/12/31 07:26:59;;;;;;;0.28;0.20;;;3.60;93.10;;;;;;5077257;28;20440;-71
2020/12/31 07:29:29;;;;;;;0.20;0.20;;;3.60;93.10;;;;;;5095559;28;20032;-71
2020/12/31 07:31:54;;;;;;;0.30;0.20;;;3.70;93.10;;;;;;5095233;28;20032;-71
2020/12/31 07:34:24;;;;;;;0.20;0.17;;;3.70;93.10;;;;;;5095053;28;20459;-71
2020/12/31 07:37:05;;;;;;;0.15;0.15;;;3.60;93.10;;;;;;5077321;28;20044;-71
2020/12/31 07:39:34;;;;;;;0.22;0.20;;;3.60;93.10;;;;;;5095162;28;20516;-71
2020/12/31 07:42:08;;;;;;;0.10;0.10;;;3.70;93.10;;;;;;5095247;28;20040;-71
2020/12/31 07:44:34;;;;;;;0.10;0.10;;;3.70;93.10;;;;;;5095705;28;20054;-71
2020/12/31 07:47:00;;;;;;;0.20;0.20;;;3.70;93.10;;;;;;5095148;28;20032;-71
2020/12/31 07:49:26;;;;;;;0.20;0.10;;;3.70;93.40;;;;;;5095294;28;20040;-71
2020/12/31 07:51:52;;;;;;;0.40;0.30;;;3.60;93.10;;;;;;5076852;28;20036;-71
2020/12/31 07:54:20;;;;;;;0.10;0.10;;;3.60;93.10;;;;;;5095039;28;20044;-71
2020/12/31 07:56:47;;;;;;;0.10;0.10;;;3.60;93.10;;;;;;5094880;28;20055;-71
2020/12/31 07:59:13;;;;;;;0.20;0.20;;;3.60;93.10;;;;;;5094595;28;20051;-71
2020/12/31 08:01:38;;;;;;;0.70;0.20;;;3.70;93.20;;;;;;5094831;28;20043;-71
2020/12/31 08:04:11;;;;;;;0.00;0.00;;;3.60;93.10;;;;;;5095063;28;20044;-71
2020/12/31 08:06:37;;;;;;;0.20;0.20;;;3.60;93.10;;;;;;5094719;28;20521;-71
2020/12/31 08:09:03;;;;;;;0.20;0.20;;;3.70;93.10;;;;;;5094670;28;20036;-71
2020/12/31 08:11:29;;;;;;;0.10;0.10;;;3.70;93.10;;;;;;5076950;28;20044;-71
2020/12/31 08:14:03;;;;;;;0.20;0.20;;;3.70;93.10;;;;;;5095130;28;20047;-71
2020/12/31 08:16:29;;;;;;;0.20;0.20;;;3.60;93.10;;;;;;5094858;28;20411;-71
2020/12/31 08:18:57;;;;;;;0.52;0.30;;;3.60;93.10;;;;;;5094758;28;20036;-71
2020/12/31 08:21:24;;;;;;;0.20;0.17;;;3.70;93.20;;;;;;5094966;28;20036;-71
2020/12/31 08:24:02;;;;;;;0.82;0.17;;;3.60;93.20;;;;;;5095094;28;20131;-71
2020/12/31 08:26:28;;;;;;;0.25;0.13;;;3.70;93.20;;;;;;5094917;28;20113;-71
2020/12/31 08:28:55;;;;;;;0.20;0.20;;;3.70;93.10;;;;;;5095202;28;20044;-71
2020/12/31 08:31:25;;;;;;;0.20;0.20;;;3.70;93.10;;;;;;5094947;28;20505;-71
2020/12/31 08:33:59;;;;;;;0.22;0.10;;;3.70;93.10;;;;;;5095011;28;20077;-71
2020/12/31 08:36:26;;;;;;;0.10;0.10;;;3.70;93.10;;;;;;5094880;28;20413;-71
2020/12/31 08:38:54;;;;;;;0.10;0.10;;;3.70;93.10;;;;;;5094727;28;20393;-71
2020/12/31 08:41:22;;;;;;;0.10;0.10;;;3.70;93.10;;;;;;5094694;28;20036;-71
2020/12/31 08:43:53;;;;;;;0.10;0.10;;;3.70;93.10;;;;;;5094160;28;20505;-71
2020/12/31 08:46:22;;;;;;;0.10;0.10;;;3.70;93.10;;;;;;5094092;28;20027;-71
2020/12/31 08:48:56;;;;;;;0.10;0.10;;;3.70;93.10;;;;;;5094534;28;20035;-71
2020/12/31 08:51:22;;;;;;;0.20;0.20;;;3.80;93.10;;;;;;5094094;28;20047;-71
2020/12/31 08:53:51;;;;;;;0.13;0.10;;;3.70;93.10;;;;;;5094590;28;20371;-71
2020/12/31 08:56:20;;;;;;;0.22;0.20;;;3.80;93.10;;;;;;5094433;28;20086;-71
2020/12/31 08:58:46;;;;;;;0.05;0.05;;;3.70;93.10;;;;;;5094139;28;20398;-71
2020/12/31 09:01:25;;;;;;;0.20;0.20;;;3.70;93.10;;;;;;5094240;28;20040;-71
2020/12/31 09:04:06;;;;;;;0.20;0.20;;;3.70;93.10;;;;;;5093807;28;20088;-71
2020/12/31 09:06:31;;;;;;;0.20;0.20;;;3.80;93.10;;;;;;5075807;28;20480;-72
2020/12/31 09:08:57;;;;;;;0.05;0.05;;;3.80;93.10;;;;;;5093748;28;20063;-71
2020/12/31 09:11:26;;;;;;;0.10;0.10;;;3.80;93.10;;;;;;5093674;28;20043;-71
2020/12/31 09:13:52;;;;;;;0.32;0.17;;;3.80;93.00;;;;;;5075585;28;20037;-71
2020/12/31 09:16:18;;;;;;;0.20;0.20;;;3.80;93.00;;;;;;5094162;28;20043;-71
2020/12/31 09:18:44;;;;;;;0.20;0.20;;;3.80;93.00;;;;;;5094016;28;20486;-71
2020/12/31 09:21:11;;;;;;;0.25;0.25;;;3.90;93.00;;;;;;5093878;28;20052;-71
2020/12/31 09:23:38;;;;;;;0.17;0.17;;;3.90;93.00;;;;;;5094137;28;20035;-71
2020/12/31 09:26:04;;;;;;;0.50;0.30;;;3.90;93.00;;;;;;5094039;28;20040;-71
2020/12/31 09:28:31;;;;;;;0.35;0.30;;;3.90;93.00;;;;;;5093201;28;20393;-71
2020/12/31 09:31:13;;;;;;;1.58;0.80;;;3.90;93.00;;;;;;5093326;28;20490;-71
2020/12/31 09:33:39;;;;;;;0.88;0.52;;;3.90;93.00;;;;;;5093663;28;20481;-71
2020/12/31 09:36:05;;;;;;;0.45;0.35;;;3.90;93.00;;;;;;5093321;28;20039;-71
2020/12/31 09:38:30;;;;;;;0.68;0.50;;;3.90;93.00;;;;;;5093745;28;20044;-71
2020/12/31 09:40:56;;;;;;;0.63;0.40;;;4.00;93.00;;;;;;5093515;28;20413;-71
2020/12/31 09:43:22;;;;;;;0.93;0.60;;;4.00;93.00;;;;;;5092496;28;20048;-71
2020/12/31 09:45:47;;;;;;;0.80;0.52;;;4.00;92.90;;;;;;5093272;28;20076;-71
2020/12/31 09:48:13;;;;;;;0.68;0.50;;;4.10;92.90;;;;;;5074877;28;20044;-71
2020/12/31 09:50:39;;;;;;;0.30;0.30;;;4.00;92.90;;;;;;5092943;28;20028;-71
2020/12/31 09:53:04;;;;;;;0.50;0.40;;;4.00;92.90;;;;;;5093056;28;20405;-71
2020/12/31 09:55:30;;;;;;;0.35;0.30;;;4.00;92.90;;;;;;5092954;28;20062;-72
2020/12/31 09:57:56;;;;;;;0.20;0.20;;;4.00;92.90;;;;;;5092999;28;20508;-71
2020/12/31 10:00:21;;;;;;;0.30;0.30;;;3.90;92.90;;;;;;5093442;28;20036;-71
2020/12/31 10:02:48;;;;;;;0.52;0.40;;;3.90;93.00;;;;;;5093049;28;20046;-71
2020/12/31 10:05:14;;;;;;;0.20;0.20;;;3.90;93.00;;;;;;5092981;28;20123;-71
2020/12/31 10:07:39;;;;;;;0.32;0.30;;;3.90;93.00;;;;;;5074867;28;20437;-72
2020/12/31 10:10:05;;;;;;;0.40;0.32;;;3.90;93.00;;;;;;5092734;28;20032;-70
2020/12/31 10:12:32;;;;;;;0.35;0.30;;;4.00;93.00;;;;;;5092826;28;20118;-72
2020/12/31 10:14:57;;;;;;;0.20;0.20;;;4.00;93.00;;;;;;5074852;28;20040;-72
2020/12/31 10:17:23;;;;;;;0.38;0.30;;;4.10;92.90;;;;;;5093304;28;20485;-72
2020/12/31 10:19:49;;;;;;;0.20;0.20;;;4.10;92.90;;;;;;5093262;28;20055;-71
2020/12/31 10:22:14;;;;;;;0.88;0.30;;;4.10;92.80;;;;;;5093306;28;20072;-71
2020/12/31 10:24:40;;;;;;;0.25;0.20;;;4.10;92.80;;;;;;5093097;28;20060;-71
2020/12/31 10:27:06;;;;;;;0.20;0.20;;;4.10;92.80;;;;;;5092717;28;20032;-71
2020/12/31 10:29:32;;;;;;;0.20;0.20;;;4.10;92.90;;;;;;5092551;28;20512;-71
2020/12/31 10:31:58;;;;;;;0.20;0.20;;;4.20;92.90;;;;;;5092487;28;20039;-71
2020/12/31 10:34:24;;;;;;;0.20;0.20;;;4.10;92.90;;;;;;5092544;28;20036;-71
2020/12/31 10:36:58;;;;;;;0.20;0.20;;;4.30;92.90;;;;;;5092511;28;20075;-72
2020/12/31 10:39:25;;;;;;;0.20;0.20;;;4.20;92.90;;;;;;5092706;28;20367;-71
2020/12/31 10:41:51;;;;;;;0.28;0.22;;;4.30;92.90;;;;;;5092638;28;20123;-71
2020/12/31 10:44:18;;;;;;;0.22;0.15;;;4.30;92.80;;;;;;5092452;28;20048;-71
2020/12/31 10:46:45;;;;;;;0.10;0.10;;;4.30;92.80;;;;;;5092688;28;20032;-71
2020/12/31 10:49:11;;;;;;;0.30;0.30;;;4.30;92.80;;;;;;5092391;28;20044;-71
2020/12/31 10:51:38;;;;;;;0.30;0.30;;;4.30;92.80;;;;;;5092573;28;20089;-71
2020/12/31 10:54:04;;;;;;;0.20;0.20;;;4.30;92.80;;;;;;5092388;28;20039;-71
2020/12/31 10:56:30;;;;;;;0.20;0.20;;;4.30;92.80;;;;;;5076760;28;20123;-71
2020/12/31 10:58:57;;;;;;;0.65;0.47;;;4.30;92.80;;;;;;5096452;28;20040;-71
2020/12/31 11:01:23;;;;;;;0.15;0.15;;;4.30;92.80;;;;;;5077739;28;20079;-71
2020/12/31 11:03:49;;;;;;;0.30;0.22;;;4.30;92.80;;;;;;5095872;28;20048;-71
2020/12/31 11:06:30;;;;;;;0.30;0.30;;;4.40;92.80;;;;;;5095895;28;20101;-71
2020/12/31 11:08:57;;;;;;;0.20;0.20;;;4.40;92.80;;;;;;5077703;28;20032;-70
2020/12/31 11:11:27;;;;;;;0.15;0.15;;;4.40;92.70;;;;;;5095729;28;20119;-70
2020/12/31 11:13:54;;;;;;;0.35;0.30;;;4.50;92.80;;;;;;5096226;28;20048;-70
2020/12/31 11:16:19;;;;;;;0.30;0.30;;;4.50;92.80;;;;;;5095757;28;20062;-70
2020/12/31 11:18:45;;;;;;;0.28;0.28;;;4.60;92.70;;;;;;5077342;28;20513;-70
2020/12/31 11:21:14;;;;;;;0.22;0.17;;;4.60;92.70;;;;;;5095761;28;20389;-70
2020/12/31 11:23:40;;;;;;;0.35;0.22;;;4.70;92.70;;;;;;5095413;28;20052;-70
2020/12/31 11:26:16;;;;;;;0.30;0.30;;;4.80;92.70;;;;;;5095800;28;20461;-70
2020/12/31 11:28:43;;;;;;;0.45;0.45;;;4.70;92.60;;;;;;5095859;28;20165;-70
2020/12/31 11:31:12;;;;;;;0.30;0.30;;;4.80;92.60;;;;;;5095407;28;20044;-70
2020/12/31 11:33:39;;;;;;;0.20;0.20;;;4.80;92.50;;;;;;5095265;28;20040;-70
2020/12/31 11:36:06;;;;;;;0.40;0.40;;;5.00;92.50;;;;;;5095338;28;20402;-70
2020/12/31 11:38:32;;;;;;;0.20;0.20;;;5.00;92.40;;;;;;5095388;28;20545;-70
2020/12/31 11:40:58;;;;;;;0.30;0.30;;;5.00;92.40;;;;;;5095783;28;20131;-70
2020/12/31 11:43:23;;;;;;;0.35;0.35;;;5.10;92.40;;;;;;5095078;28;20085;-70
2020/12/31 11:45:49;;;;;;;0.50;0.50;;;5.10;92.30;;;;;;5095387;28;20040;-70
2020/12/31 11:48:15;;;;;;;0.55;0.40;;;5.20;92.40;;;;;;5095085;28;20036;-70
2020/12/31 11:50:41;;;;;;;0.40;0.40;;;5.20;92.30;;;;;;5095437;28;20398;-70
2020/12/31 11:53:06;;;;;;;0.30;0.30;;;5.30;92.20;;;;;;5095047;28;20123;-70
2020/12/31 11:55:32;;;;;;;0.47;0.40;;;5.30;92.30;;;;;;5095025;28;20066;-70
2020/12/31 11:57:58;;;;;;;0.57;0.43;;;5.20;92.20;;;;;;5095454;28;20047;-70
2020/12/31 12:00:24;;;;;;;0.38;0.30;;;5.20;92.30;;;;;;5094946;28;20092;-71
2020/12/31 12:02:49;;;;;;;0.73;0.25;;;5.30;92.30;;;;;;5094756;28;20127;-72
2020/12/31 12:05:15;;;;;;;1.00;0.30;;;5.30;92.30;;;;;;5095243;28;20040;-72
2020/12/31 12:07:41;;;;;;;0.50;0.30;;;5.20;92.30;;;;;;5076475;28;20044;-71
2020/12/31 12:10:07;;;;;;;0.30;0.30;;;5.30;92.30;;;;;;5095377;28;20474;-73
2020/12/31 12:12:33;;;;;;;0.30;0.30;;;5.30;92.20;;;;;;5095161;28;20047;-73
2020/12/31 12:14:58;;;;;;;0.77;0.50;;;5.40;92.20;;;;;;5076857;28;20040;-72
2020/12/31 12:17:24;;;;;;;0.60;0.40;;;5.50;92.50;;;;;;5094684;28;20036;-72
2020/12/31 12:19:50;;;;;;;0.52;0.32;;;5.40;92.10;;;;;;5095089;28;20462;-73
2020/12/31 12:22:15;;;;;;;0.65;0.50;;;5.40;92.10;;;;;;5094969;28;20050;-71
2020/12/31 12:24:41;;;;;;;0.65;0.50;;;5.30;92.10;;;;;;5094453;28;20040;-72
2020/12/31 12:27:07;;;;;;;0.38;0.30;;;5.20;92.20;;;;;;5095044;28;20098;-73
2020/12/31 12:29:33;;;;;;;0.52;0.30;;;5.20;92.20;;;;;;5094380;28;20040;-73
2020/12/31 12:31:59;;;;;;;0.43;0.40;;;5.20;92.30;;;;;;5094431;28;20084;-72
2020/12/31 12:34:25;;;;;;;0.40;0.38;;;5.10;92.30;;;;;;5094462;28;20096;-73
2020/12/31 12:36:51;;;;;;;0.40;0.40;;;5.10;92.40;;;;;;5094945;28;20028;-72
2020/12/31 12:39:17;;;;;;;1.08;0.40;;;5.10;92.40;;;;;;5076431;28;20115;-72
2020/12/31 12:41:44;;;;;;;0.30;0.30;;;5.00;92.50;;;;;;5076329;28;20036;-74
2020/12/31 12:44:09;;;;;;;0.40;0.40;;;5.00;92.50;;;;;;5094243;28;20052;-72
2020/12/31 12:46:35;;;;;;;0.47;0.38;;;5.00;92.50;;;;;;5094703;28;20502;-72
2020/12/31 12:49:01;;;;;;;0.32;0.32;;;5.00;92.50;;;;;;5094203;28;20119;-72
2020/12/31 12:51:31;;;;;;;0.30;0.30;;;4.90;92.50;;;;;;5094384;28;20119;-71
2020/12/31 12:53:57;;;;;;;0.25;0.25;;;4.90;92.50;;;;;;5094362;28;20040;-72
2020/12/31 12:56:22;;;;;;;0.57;0.47;;;4.90;92.50;;;;;;5094309;28;20051;-72
2020/12/31 12:58:48;;;;;;;0.63;0.43;;;4.90;92.50;;;;;;5094115;28;20139;-72
2020/12/31 13:01:14;;;;;;;0.40;0.40;;;4.90;92.60;;;;;;5075928;28;20097;-72