Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:00:39;;;;;;;9.02;2.00;;;5.60;99.90;;;;;;4995248;28;20010;-48
2022/02/06 00:03:05;;;;;;;11.55;2.30;;;5.60;99.90;;;;;;4994777;28;20505;-39
2022/02/06 00:05:31;;;;;;;15.52;4.25;;;5.60;99.90;;;;;;4998447;28;20033;-42
2022/02/06 00:07:58;;;;;;;4.53;2.15;;;5.60;99.90;;;;;;5003358;28;20111;-46
2022/02/06 00:10:23;;;;;;;3.17;1.88;;;5.70;99.90;;;;;;5008173;28;20478;-45
2022/02/06 00:12:49;;;;;;;11.90;2.33;;;5.60;99.90;;;;;;5013013;28;20034;-44
2022/02/06 00:15:16;;;;;;;9.77;2.40;;;5.70;99.90;;;;;;5013161;28;20026;-46
2022/02/06 00:17:41;;;;;;;10.75;2.90;;;5.70;99.90;;;;;;5013972;28;20477;-47
2022/02/06 00:20:08;;;;;;;3.40;2.20;;;5.70;99.90;;;;;;5014759;28;20026;-47
2022/02/06 00:22:42;;;;;;;7.40;2.25;;;5.70;99.90;;;;;;5013504;28;20413;-43
2022/02/06 00:30:36;;;;;;;4.78;2.53;;;5.70;99.90;;;;;;5014597;28;20109;-44
2022/02/06 00:33:11;;;;;;;;;;;5.70;99.90;;;;;;5014756;28;20054;-50
2022/02/06 00:35:56;;;;;;;5.55;1.98;;;5.70;99.90;;;;;;5014469;28;19905;-47
2022/02/06 00:43:16;;;;;;;9.88;3.40;;;5.80;99.90;;;;;;5014098;28;20133;-45
2022/02/06 00:45:42;;;;;;;6.50;2.70;;;5.80;99.90;;;;;;5014172;28;20057;-44
2022/02/06 00:48:08;;;;;;;9.43;2.30;;;5.80;99.90;;;;;;5014269;28;20022;-45
2022/02/06 00:50:38;;;;;;;8.70;2.28;;;5.80;99.90;;;;;;5014595;28;20521;-45
2022/02/06 00:53:07;;;;;;;7.45;2.72;;;5.80;99.90;;;;;;5013838;28;20034;-48
2022/02/06 00:55:33;;;;;;;6.63;2.70;;;5.90;99.90;;;;;;5013947;28;20030;-46
2022/02/06 00:57:59;;;;;;;7.63;2.38;;;5.80;99.90;;;;;;5013965;28;20367;-48
2022/02/06 01:00:25;;;;;;;8.68;3.08;;;5.80;99.90;;;;;;5013995;28;20056;-45
2022/02/06 01:02:51;;;;;;;12.50;2.55;;;5.80;99.90;;;;;;5013655;28;20452;-43
2022/02/06 01:05:17;;;;;;;7.88;2.60;;;5.80;99.90;;;;;;5013802;28;20030;-45
2022/02/06 01:07:43;;;;;;;11.02;2.85;;;5.80;99.90;;;;;;5013368;28;20052;-49
2022/02/06 01:10:09;;;;;;;5.93;2.05;;;5.80;99.90;;;;;;5013734;28;20022;-48
2022/02/06 01:12:37;;;;;;;8.93;3.20;;;5.90;99.90;;;;;;5013715;28;20061;-49
2022/02/06 01:15:08;;;;;;;6.47;2.58;;;5.90;99.90;;;;;;5013576;28;20022;-42
2022/02/06 01:17:42;;;;;;;8.60;2.20;;;5.80;99.90;;;;;;5027929;22;20049;-42
2022/02/06 01:22:39;;;;;;;10.40;2.55;;;5.80;99.90;;;;;;5012003;28;20021;-44
2022/02/06 01:25:14;;;;;;;13.20;5.65;;;5.80;99.90;;;;;;5013583;28;20025;-42
2022/02/06 01:30:33;;;;;;;5.22;2.28;;;5.80;99.90;;;;;;5013408;28;20037;-42
2022/02/06 01:33:09;;;;;;;5.35;2.42;;;5.80;99.90;;;;;;5012937;28;20022;-42
2022/02/06 01:36:24;;;;;;;7.85;3.45;;;5.80;99.90;;;;;;5013307;28;20056;-42
2022/02/06 01:38:29;;;;;;;15.55;2.60;;;5.80;99.90;;;;;;5010036;28;20064;-41
2022/02/06 01:41:06;;;;;;;11.43;2.30;;;5.90;99.90;;;;;;5013197;28;20512;-42
2022/02/06 01:43:44;;;;;;;5.20;2.05;;;5.90;99.90;;;;;;5013154;28;20152;-42
2022/02/06 02:48:10;;;;;;;6.88;2.88;;;6.10;99.90;;;;;;5011805;28;20021;-44
2022/02/06 02:50:41;;;;;;;15.35;3.42;;;6.20;99.90;;;;;;5012060;28;20022;-41
2022/02/06 02:53:19;;;;;;;8.57;2.38;;;6.20;99.90;;;;;;5011976;28;20029;-42
2022/02/06 02:58:29;;;;;;;8.13;2.40;;;6.10;99.90;;;;;;5011834;28;20493;-44
2022/02/06 03:01:14;;;;;;;10.57;3.08;;;6.20;99.90;;;;;;5012042;28;20033;-41
2022/02/06 03:03:41;;;;;;;7.35;1.85;;;6.20;99.90;;;;;;5011601;28;20018;-41
2022/02/06 03:06:08;;;;;;;10.18;2.38;;;6.20;99.90;;;;;;5011656;28;20113;-41
2022/02/06 03:08:36;;;;;;;12.40;2.78;;;6.20;99.90;;;;;;5012177;28;20022;-43
2022/02/06 03:11:07;;;;;;;9.65;2.58;;;6.20;99.90;;;;;;5011549;28;20076;-42
2022/02/06 03:16:24;;;;;;;5.13;2.85;;;6.20;99.90;;;;;;5011958;28;20022;-41
2022/02/06 03:21:21;;;;;;;7.75;2.80;;;6.20;99.90;;;;;;5011090;28;20026;-42
2022/02/06 03:23:53;;;;;;;6.35;3.08;;;6.20;99.90;;;;;;5011470;28;20089;-43
2022/02/06 03:26:20;;;;;;;11.15;3.63;;;6.20;99.90;;;;;;5011547;28;20029;-42
2022/02/06 03:28:46;;;;;;;9.80;2.92;;;6.20;99.90;;;;;;5011619;28;20465;-41
2022/02/06 03:31:12;;;;;;;6.47;2.38;;;6.20;99.90;;;;;;5012667;28;20105;-43
2022/02/06 03:33:38;;;;;;;7.53;2.40;;;6.20;99.90;;;;;;5015089;28;20105;-42
2022/02/06 03:36:04;;;;;;;8.48;2.78;;;6.20;99.90;;;;;;5015536;28;20022;-42
2022/02/06 03:38:30;;;;;;;10.48;2.00;;;6.20;99.90;;;;;;5014221;28;20022;-43
2022/02/06 03:41:06;;;;;;;5.75;2.00;;;6.20;99.90;;;;;;5015540;28;20026;-41
2022/02/06 03:46:05;;;;;;;4.93;2.13;;;6.20;99.90;;;;;;5015254;28;20132;-42
2022/02/06 03:48:45;;;;;;;3.40;1.92;;;6.30;99.90;;;;;;5015616;28;20014;-43
2022/02/06 03:51:20;;;;;;;5.72;2.28;;;6.20;99.90;;;;;;5015166;28;20022;-43
2022/02/06 03:53:51;;;;;;;5.53;1.95;;;6.20;99.90;;;;;;5015086;28;20030;-42
2022/02/06 03:56:19;;;;;;;7.63;2.03;;;6.30;99.90;;;;;;5013967;28;20121;-41
2022/02/06 03:58:45;;;;;;;7.93;2.58;;;6.30;99.90;;;;;;5015067;28;20032;-41
2022/02/06 04:01:10;;;;;;;6.80;2.42;;;6.30;99.90;;;;;;5013902;28;20022;-42
2022/02/06 04:03:36;;;;;;;11.07;2.35;;;6.30;99.90;;;;;;5013453;28;20033;-42
2022/02/06 04:06:01;;;;;;;5.88;2.35;;;6.30;99.90;;;;;;5014905;28;20034;-43
2022/02/06 04:08:29;;;;;;;9.02;2.53;;;6.30;99.90;;;;;;5014896;28;20105;-42
2022/02/06 04:10:56;;;;;;;9.57;1.95;;;6.30;99.90;;;;;;5015048;28;20153;-42
2022/02/06 04:13:25;;;;;;;10.20;2.65;;;6.30;99.90;;;;;;5014591;28;20022;-42
2022/02/06 04:16:00;;;;;;;7.00;2.00;;;6.30;99.90;;;;;;5015088;28;20049;-42
2022/02/06 04:18:39;;;;;;;;;;;6.30;99.90;;;;;;5015405;28;20432;-41
2022/02/06 04:21:05;;;;;;;7.90;2.35;;;6.30;99.90;;;;;;5014438;28;20265;-40
2022/02/06 04:23:31;;;;;;;10.27;2.25;;;6.30;99.90;;;;;;5013015;28;20028;-42
2022/02/06 04:25:56;;;;;;;9.20;2.17;;;6.30;99.90;;;;;;5013331;28;20036;-44
2022/02/06 04:28:22;;;;;;;10.18;2.42;;;6.30;99.90;;;;;;5014295;28;20028;-42
2022/02/06 04:30:47;;;;;;;8.95;3.08;;;6.30;99.90;;;;;;5014484;28;20512;-42
2022/02/06 04:33:13;;;;;;;7.93;1.88;;;6.30;99.90;;;;;;5014129;28;20026;-42
2022/02/06 04:35:40;;;;;;;7.78;2.40;;;6.30;99.90;;;;;;5013323;28;20018;-42
2022/02/06 04:38:28;;;;;;;13.65;2.92;;;6.40;99.90;;;;;;5014258;28;20129;-41
2022/02/06 04:41:11;;;;;;;7.32;1.98;;;6.30;99.90;;;;;;5014294;28;20490;-42
2022/02/06 05:28:44;;;;;;;9.43;2.15;;;6.60;99.90;;;;;;5013607;28;20064;-41
2022/02/06 05:31:13;;;;;;;8.65;2.22;;;6.60;99.90;;;;;;5013186;28;20022;-43
2022/02/06 05:33:39;;;;;;;9.20;1.92;;;6.50;99.90;;;;;;5011619;28;20454;-42
2022/02/06 05:36:08;;;;;;;7.93;2.40;;;6.60;99.90;;;;;;5013183;28;20072;-41
2022/02/06 05:38:34;;;;;;;11.35;2.17;;;6.60;99.90;;;;;;5013210;28;20474;-43
2022/02/06 05:40:59;;;;;;;4.88;1.80;;;6.60;99.90;;;;;;5011743;28;20076;-42
2022/02/06 05:43:25;;;;;;;4.90;1.80;;;6.60;99.90;;;;;;5013047;28;20504;-42
2022/02/06 05:45:51;;;;;;;7.65;1.80;;;6.60;99.90;;;;;;5013148;28;20375;-42
2022/02/06 05:48:16;;;;;;;10.80;2.20;;;6.60;99.90;;;;;;5012877;28;20096;-42
2022/02/06 05:50:45;;;;;;;7.40;2.10;;;6.60;99.90;;;;;;5012857;28;20025;-41
2022/02/06 05:53:16;;;;;;;8.20;3.25;;;6.60;99.90;;;;;;5012832;28;20018;-43
2022/02/06 05:55:44;;;;;;;10.93;2.25;;;6.60;99.90;;;;;;5012930;28;20437;-42
2022/02/06 05:58:10;;;;;;;4.40;2.30;;;6.60;99.90;;;;;;5013250;28;20425;-42
2022/02/06 06:00:35;;;;;;;5.28;1.85;;;6.60;99.90;;;;;;5012683;28;20117;-41
2022/02/06 06:03:01;;;;;;;10.30;3.13;;;6.50;99.90;;;;;;5012762;28;20045;-43
2022/02/06 06:05:27;;;;;;;9.88;2.33;;;6.50;99.90;;;;;;5012973;28;20351;-44
2022/02/06 06:07:53;;;;;;;5.20;1.60;;;6.50;99.90;;;;;;5011556;28;20218;-44
2022/02/06 06:10:18;;;;;;;5.07;1.63;;;6.60;99.90;;;;;;5012443;28;20033;-42
2022/02/06 06:12:44;;;;;;;8.27;2.47;;;6.60;99.90;;;;;;5012591;28;20074;-40
2022/02/06 06:15:10;;;;;;;6.85;2.13;;;6.60;99.90;;;;;;5012561;28;20168;-43
2022/02/06 06:17:37;;;;;;;8.82;1.80;;;6.60;99.90;;;;;;5012410;28;20034;-43
2022/02/06 06:20:06;;;;;;;7.55;2.10;;;6.60;99.90;;;;;;5012547;28;20022;-47
2022/02/06 06:22:31;;;;;;;6.82;2.13;;;6.60;99.90;;;;;;5011440;28;20033;-41
2022/02/06 06:25:01;;;;;;;13.60;3.60;;;6.60;99.90;;;;;;5012387;28;20034;-44
2022/02/06 06:27:26;;;;;;;3.63;1.85;;;6.60;99.90;;;;;;5012690;28;20022;-43
2022/02/06 06:29:52;;;;;;;7.78;2.65;;;6.60;99.90;;;;;;5011376;28;20109;-43
2022/02/06 06:32:17;;;;;;;7.22;2.40;;;6.60;99.90;;;;;;5012888;28;20028;-42
2022/02/06 06:34:43;;;;;;;12.00;2.67;;;6.60;99.90;;;;;;5012263;28;20026;-41
2022/02/06 06:37:09;;;;;;;7.47;3.00;;;6.60;99.90;;;;;;5011371;28;20109;-42
2022/02/06 06:39:39;;;;;;;8.48;2.10;;;6.60;99.90;;;;;;5011495;28;20088;-43
2022/02/06 06:42:06;;;;;;;10.32;2.40;;;6.60;99.90;;;;;;5013041;28;20067;-41
2022/02/06 06:44:32;;;;;;;5.10;2.47;;;6.70;99.90;;;;;;5012780;28;20034;-41
2022/02/06 06:46:58;;;;;;;7.38;2.00;;;6.70;99.90;;;;;;5013127;28;20155;-41
2022/02/06 06:49:23;;;;;;;6.72;2.22;;;6.70;99.90;;;;;;5013229;28;20022;-42
2022/02/06 06:51:49;;;;;;;9.23;2.50;;;6.70;99.90;;;;;;5012422;28;20397;-41
2022/02/06 06:54:19;;;;;;;8.65;1.70;;;6.70;99.90;;;;;;5010389;28;20057;-43
2022/02/06 06:57:35;;;;;;;4.95;1.85;;;6.70;99.90;;;;;;5011913;28;20053;-45
2022/02/06 07:04:42;;;;;;;7.70;1.50;;;6.60;99.90;;;;;;5011621;28;20129;-42
2022/02/06 07:07:08;;;;;;;2.85;1.77;;;6.60;99.90;;;;;;5010629;28;20565;-42
2022/02/06 07:09:34;;;;;;;4.45;2.33;;;6.50;99.90;;;;;;5011306;28;20347;-42
2022/02/06 07:11:59;;;;;;;4.90;2.20;;;6.50;99.90;;;;;;5012712;28;20026;-42
2022/02/06 07:14:28;;;;;;;6.80;1.92;;;6.60;99.90;;;;;;5010928;28;20014;-42
2022/02/06 07:16:53;;;;;;;7.38;2.58;;;6.60;99.90;;;;;;5011690;28;20517;-42
2022/02/06 07:19:19;;;;;;;5.20;1.50;;;6.60;99.90;;;;;;5053556;22;20041;-43
2022/02/06 07:21:45;;;;;;;4.88;2.05;;;6.50;99.90;;;;;;5051551;28;20410;-46
2022/02/06 07:24:10;;;;;;;7.75;2.50;;;6.60;99.90;;;;;;5051755;28;20100;-42
2022/02/06 07:26:36;;;;;;;6.25;1.65;;;6.60;99.90;;;;;;5051301;28;20373;-42
2022/02/06 07:29:02;;;;;;;5.32;2.28;;;6.60;99.90;;;;;;5051734;28;20447;-42
2022/02/06 07:31:29;;;;;;;6.03;1.58;;;6.60;99.90;;;;;;5051740;28;20021;-43
2022/02/06 07:33:54;;;;;;;6.13;2.28;;;6.60;99.90;;;;;;5051491;28;20107;-42
2022/02/06 07:36:20;;;;;;;6.30;2.83;;;6.70;99.90;;;;;;5051913;28;20057;-49
2022/02/06 07:38:47;;;;;;;7.75;1.80;;;6.70;99.90;;;;;;5052180;28;20017;-38
2022/02/06 07:41:12;;;;;;;8.38;3.08;;;6.70;99.90;;;;;;5052179;28;20337;-43
2022/02/06 07:43:38;;;;;;;11.18;1.77;;;6.70;99.90;;;;;;5051811;28;20103;-42
2022/02/06 07:46:09;;;;;;;11.75;3.08;;;6.80;99.90;;;;;;5052221;28;20108;-44
2022/02/06 07:48:35;;;;;;;7.50;1.92;;;6.80;99.90;;;;;;5051737;28;20078;-42
2022/02/06 07:51:02;;;;;;;3.85;1.70;;;6.80;99.90;;;;;;5051762;28;20028;-47
2022/02/06 07:53:28;;;;;;;6.20;1.85;;;6.80;99.90;;;;;;5051185;28;20032;-46
2022/02/06 07:55:54;;;;;;;3.97;1.40;;;6.80;99.90;;;;;;5051006;28;20021;-42
2022/02/06 07:58:19;;;;;;;6.13;2.15;;;6.90;99.90;;;;;;5051259;28;20037;-39
2022/02/06 08:00:45;;;;;;;8.73;2.60;;;6.90;99.90;;;;;;5050775;28;20044;-40
2022/02/06 08:03:10;;;;;;;7.82;2.40;;;6.90;99.90;;;;;;5050755;28;20036;-42
2022/02/06 08:05:36;;;;;;;4.90;1.50;;;7.00;99.90;;;;;;5051313;28;20395;-45
2022/02/06 08:08:02;;;;;;;6.20;1.58;;;7.00;99.90;;;;;;5050814;28;20047;-41
2022/02/06 08:10:28;;;;;;;4.97;1.15;;;7.00;99.90;;;;;;5050764;28;20392;-40
2022/02/06 08:12:56;;;;;;;9.10;1.85;;;7.00;99.90;;;;;;5050784;28;20064;-43
2022/02/06 08:15:22;;;;;;;7.13;1.80;;;7.00;99.90;;;;;;5049525;28;20029;-46
2022/02/06 08:17:48;;;;;;;3.85;1.63;;;7.00;99.90;;;;;;5051099;28;20047;-42
2022/02/06 08:20:15;;;;;;;8.27;2.03;;;7.00;99.90;;;;;;5054714;28;20508;-49
2022/02/06 08:22:41;;;;;;;5.80;2.63;;;6.90;99.90;;;;;;5054349;28;20507;-44
2022/02/06 08:25:08;;;;;;;11.95;2.67;;;6.90;99.90;;;;;;5054856;28;20071;-43
2022/02/06 08:27:34;;;;;;;5.25;1.55;;;7.00;99.90;;;;;;5054214;28;20021;-43
2022/02/06 08:30:00;;;;;;;9.20;2.10;;;7.00;99.90;;;;;;5054264;28;20030;-39
2022/02/06 08:32:27;;;;;;;10.48;2.20;;;7.00;99.90;;;;;;5054099;28;20025;-40
2022/02/06 08:34:53;;;;;;;7.90;2.13;;;7.00;99.90;;;;;;5054382;28;20058;-42
2022/02/06 08:37:19;;;;;;;10.18;2.45;;;7.00;99.90;;;;;;5054470;28;20052;-43
2022/02/06 08:39:45;;;;;;;5.78;2.70;;;6.90;99.90;;;;;;5054232;28;20033;-46
2022/02/06 08:42:13;;;;;;;10.57;2.10;;;6.90;99.90;;;;;;5054290;28;20043;-44
2022/02/06 08:44:40;;;;;;;4.13;1.45;;;6.90;99.90;;;;;;5054113;28;20054;-42
2022/02/06 08:47:08;;;;;;;12.88;2.38;;;6.90;99.90;;;;;;5053971;28;20029;-42
2022/02/06 08:49:34;;;;;;;6.18;1.77;;;6.90;99.90;;;;;;5054086;28;20028;-45
2022/02/06 08:52:00;;;;;;;3.65;1.90;;;7.00;99.90;;;;;;5054132;28;20021;-42
2022/02/06 08:54:29;;;;;;;4.07;1.92;;;7.00;99.90;;;;;;5051398;28;20407;-41
2022/02/06 08:57:01;;;;;;;5.57;1.98;;;7.00;99.90;;;;;;5046815;28;20052;-45
2022/02/06 08:59:30;;;;;;;8.38;1.77;;;7.00;99.90;;;;;;5053965;28;20524;-44
2022/02/06 09:02:01;;;;;;;4.45;1.55;;;7.00;99.90;;;;;;5054098;28;20029;-47
2022/02/06 09:04:27;;;;;;;9.88;3.17;;;6.90;99.90;;;;;;5052732;28;20522;-40
2022/02/06 09:06:57;;;;;;;3.92;1.50;;;6.90;99.90;;;;;;5053790;28;20039;-45
2022/02/06 09:09:22;;;;;;;6.78;2.92;;;6.90;99.90;;;;;;5054822;28;20040;-46
2022/02/06 09:11:48;;;;;;;6.13;1.48;;;6.90;99.90;;;;;;5053135;28;20024;-44
2022/02/06 09:14:17;;;;;;;4.72;1.40;;;6.90;99.90;;;;;;5049122;28;20029;-44
2022/02/06 09:16:42;;;;;;;2.67;1.52;;;7.00;99.90;;;;;;5053015;28;20021;-42
2022/02/06 09:19:08;;;;;;;2.80;1.50;;;7.00;99.90;;;;;;5054182;28;20086;-43
2022/02/06 09:21:33;;;;;;;4.63;1.10;;;7.00;99.90;;;;;;5054623;28;20040;-43
2022/02/06 09:23:59;;;;;;;7.30;1.60;;;7.00;99.90;;;;;;5054541;28;20023;-47
2022/02/06 09:26:26;;;;;;;3.97;2.50;;;7.10;99.90;;;;;;5054359;28;20025;-42
2022/02/06 09:28:51;;;;;;;4.88;2.15;;;7.00;99.90;;;;;;5053718;28;20025;-42
2022/02/06 09:31:23;;;;;;;3.83;1.60;;;7.10;99.90;;;;;;5050203;28;20028;-41
2022/02/06 09:36:14;;;;;;;4.68;1.67;;;7.20;99.90;;;;;;5054325;28;20117;-38
2022/02/06 09:38:40;;;;;;;9.15;2.17;;;7.20;99.90;;;;;;5036780;28;20481;-44
2022/02/06 09:41:05;;;;;;;3.13;1.30;;;7.20;99.90;;;;;;5046968;28;20032;-37
2022/02/06 09:43:32;;;;;;;3.58;1.63;;;7.20;99.90;;;;;;5034608;28;20068;-44
2022/02/06 09:46:00;;;;;;;3.13;1.50;;;7.20;99.90;;;;;;5040527;28;20402;-41
2022/02/06 09:48:29;;;;;;;6.40;1.58;;;7.20;99.90;;;;;;5054789;28;20407;-43
2022/02/06 09:50:56;;;;;;;4.65;1.33;;;7.30;99.90;;;;;;5055284;28;20029;-43
2022/02/06 09:53:21;;;;;;;4.22;1.40;;;7.30;99.90;;;;;;5052307;28;20112;-42
2022/02/06 09:55:48;;;;;;;2.78;1.50;;;7.30;99.90;;;;;;5053601;28;20570;-43
2022/02/06 10:00:49;;;;;;;1.85;1.35;;;7.40;99.90;;;;;;5055207;28;20033;-38
2022/02/06 10:03:18;;;;;;;3.00;1.55;;;7.40;99.90;;;;;;5055019;28;20108;-43
2022/02/06 10:05:44;;;;;;;3.13;1.30;;;7.40;99.90;;;;;;5054244;28;20061;-45
2022/02/06 10:08:31;;;;;;;3.90;1.10;;;7.40;99.90;;;;;;5053368;28;20104;-45
2022/02/06 10:11:03;;;;;;;3.47;1.02;;;7.40;99.90;;;;;;5053787;28;20021;-42
2022/02/06 10:13:34;;;;;;;5.22;1.30;;;7.40;99.90;;;;;;5054719;28;20017;-41
2022/02/06 10:16:00;;;;;;;1.27;1.10;;;7.40;99.90;;;;;;5054777;28;20024;-39
2022/02/06 10:18:27;;;;;;;3.38;1.10;;;7.40;99.90;;;;;;5054762;28;20039;-44
2022/02/06 10:20:54;;;;;;;3.20;1.25;;;7.40;99.90;;;;;;5053296;28;20032;-42
2022/02/06 10:26:10;;;;;;;3.17;1.17;;;7.50;99.90;;;;;;5052404;28;20025;-47
2022/02/06 10:28:46;;;;;;;7.57;1.42;;;7.50;99.90;;;;;;5042874;28;20025;-38
2022/02/06 10:31:13;;;;;;;4.40;1.40;;;7.50;99.90;;;;;;5052789;28;20056;-45
2022/02/06 10:33:53;;;;;;;5.80;1.45;;;7.50;99.90;;;;;;5051116;28;20021;-49
2022/02/06 10:36:35;;;;;;;4.55;1.23;;;7.50;99.90;;;;;;5051460;28;20021;-44
2022/02/06 10:39:04;;;;;;;2.88;1.20;;;7.50;99.90;;;;;;5052339;28;20036;-44
2022/02/06 10:41:31;;;;;;;2.25;1.30;;;7.50;99.90;;;;;;5050141;28;20033;-46
2022/02/06 10:43:58;;;;;;;6.75;1.45;;;7.50;99.90;;;;;;5052056;28;20029;-46
2022/02/06 10:46:26;;;;;;;6.93;1.65;;;7.50;99.90;;;;;;5048050;28;20144;-45
2022/02/06 10:48:55;;;;;;;4.05;1.20;;;7.50;99.90;;;;;;5052598;28;20025;-39
2022/02/06 10:51:47;;;;;;;5.63;2.05;;;7.60;99.90;;;;;;5051225;28;20020;-46
2022/02/06 10:54:17;;;;;;;5.32;1.40;;;7.60;99.90;;;;;;5047326;28;20033;-45
2022/02/06 10:57:11;;;;;;;3.13;1.65;;;7.60;99.90;;;;;;5051989;28;20116;-42
2022/02/06 10:59:43;;;;;;;7.22;2.95;;;7.70;99.90;;;;;;5050715;28;20497;-41
2022/02/06 11:02:33;;;;;;;4.30;1.40;;;7.70;99.90;;;;;;5038877;28;20116;-40
2022/02/06 11:05:11;;;;;;;2.92;1.52;;;7.70;99.90;;;;;;5051381;28;20028;-41
2022/02/06 11:07:36;;;;;;;5.40;1.42;;;7.70;99.90;;;;;;5051688;28;20025;-43
2022/02/06 11:10:12;;;;;;;3.92;1.85;;;7.80;99.90;;;;;;5045614;28;20078;-44
2022/02/06 11:12:40;;;;;;;2.72;0.98;;;7.70;99.90;;;;;;5048170;28;20017;-49
2022/02/06 11:15:28;;;;;;;1.60;1.00;;;7.80;99.90;;;;;;5050550;28;20017;-39
2022/02/06 11:18:06;;;;;;;5.40;1.13;;;7.80;99.90;;;;;;5050640;28;20025;-45
2022/02/06 11:20:32;;;;;;;6.47;1.40;;;7.80;99.90;;;;;;5038640;28;20501;-42
2022/02/06 11:23:02;;;;;;;1.45;1.30;;;7.80;99.90;;;;;;5045046;28;20315;-43
2022/02/06 11:25:30;;;;;;;2.40;1.20;;;7.80;99.90;;;;;;5049860;28;20392;-42
2022/02/06 11:27:56;;;;;;;3.80;2.00;;;7.80;99.90;;;;;;5047793;28;20036;-46
2022/02/06 11:30:22;;;;;;;1.73;1.23;;;7.80;99.90;;;;;;5050629;28;20065;-43
2022/02/06 11:32:48;;;;;;;4.05;1.10;;;7.70;99.90;;;;;;5047860;28;20047;-42
2022/02/06 11:35:18;;;;;;;1.85;1.00;;;7.70;99.90;;;;;;5051983;28;20036;-43
2022/02/06 11:44:01;;;;;;;1.88;1.02;;;7.40;99.90;;;;;;5050913;28;20549;-46
2022/02/06 11:46:54;;;;;;;1.23;0.90;;;7.30;99.90;;;;;;5043304;28;20495;-42
2022/02/06 11:49:22;;;;;;;4.13;2.25;;;7.20;99.90;;;;;;5048360;28;20486;-49
2022/02/06 11:51:56;;;;;;;2.15;1.40;;;7.20;99.90;;;;;;5043581;28;20029;-43
2022/02/06 11:54:48;;;;;;;0.70;0.70;;;7.10;99.90;;;;;;5047490;28;20297;-43
2022/02/06 11:57:26;;;;;;;2.92;0.95;;;7.10;99.90;;;;;;5034998;28;20025;-38
2022/02/06 12:00:07;;;;;;;0.55;0.52;;;7.00;99.90;;;;;;5052339;28;20028;-44
2022/02/06 12:02:43;;;;;;;1.92;0.80;;;7.00;99.90;;;;;;5044713;28;20040;-41
2022/02/06 12:05:08;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5052483;28;20039;-39
2022/02/06 12:07:52;;;;;;;2.22;0.60;;;6.80;99.90;;;;;;5051493;28;20017;-40
2022/02/06 12:10:18;;;;;;;1.40;0.80;;;6.80;99.90;;;;;;5050020;28;20016;-46
2022/02/06 12:12:44;;;;;;;0.52;0.45;;;6.80;99.90;;;;;;5041609;28;20021;-38
2022/02/06 12:15:33;;;;;;;1.33;0.90;;;6.80;99.90;;;;;;5037038;28;20029;-39
2022/02/06 12:18:10;;;;;;;0.85;0.70;;;6.70;99.90;;;;;;5037574;28;20027;-39
2022/02/06 12:20:46;;;;;;;1.88;1.05;;;6.70;99.90;;;;;;5036081;28;20033;-44
2022/02/06 12:23:38;;;;;;;1.13;0.93;;;6.70;99.90;;;;;;5036165;28;20021;-46
2022/02/06 12:26:32;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5036367;28;20080;-41
2022/02/06 12:29:25;;;;;;;2.75;0.95;;;6.60;99.90;;;;;;5048077;28;20029;-43
2022/02/06 12:32:00;;;;;;;1.95;1.05;;;6.60;99.90;;;;;;5052709;28;20033;-42
2022/02/06 12:36:54;;;;;;;4.50;1.63;;;6.60;99.90;;;;;;5052914;28;20029;-39
2022/02/06 12:37:31;;;;;;;1.15;0.80;;;6.60;99.90;;;;;;5055068;28;20025;-39
2022/02/06 12:40:00;;;;;;;0.77;0.70;;;6.60;99.90;;;;;;5054273;28;20393;-41
2022/02/06 12:42:31;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5054506;28;20392;-44
2022/02/06 12:44:58;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5054332;28;20208;-40
2022/02/06 12:47:26;;;;;;;2.13;0.70;;;6.60;99.90;;;;;;5054462;28;20032;-42
2022/02/06 12:49:51;;;;;;;1.00;0.70;;;6.60;99.90;;;;;;5053927;28;20068;-41
2022/02/06 12:52:17;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5054192;28;20029;-45
2022/02/06 12:54:44;;;;;;;1.65;0.60;;;6.60;99.90;;;;;;5054790;28;20025;-41
2022/02/06 12:57:09;;;;;;;3.60;1.02;;;6.60;99.90;;;;;;5037282;28;20127;-47
2022/02/06 12:59:37;;;;;;;2.90;0.50;;;6.60;99.90;;;;;;5054442;28;20468;-39
2022/02/06 13:02:05;;;;;;;1.20;0.43;;;6.60;99.90;;;;;;5054280;28;20033;-38
2022/02/06 13:04:35;;;;;;;0.73;0.50;;;6.60;99.90;;;;;;5048571;28;20024;-41
2022/02/06 13:07:04;;;;;;;0.77;0.50;;;6.60;99.90;;;;;;5034864;28;20028;-42
2022/02/06 13:09:43;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5033162;28;20017;-42
2022/02/06 13:12:36;;;;;;;0.32;0.32;;;6.60;99.90;;;;;;5053428;28;20024;-42
2022/02/06 13:18:09;;;;;;;2.80;0.50;;;6.60;99.90;;;;;;5054172;28;20029;-43
2022/02/06 13:23:13;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5039050;28;20024;-41
2022/02/06 13:25:50;;;;;;;0.85;0.57;;;6.70;99.90;;;;;;5048485;28;20067;-47
2022/02/06 13:28:32;;;;;;;0.68;0.50;;;6.60;99.90;;;;;;5048237;28;20426;-40
2022/02/06 13:38:58;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5035117;28;20447;-42
2022/02/06 13:41:28;;;;;;;1.42;0.77;;;6.60;99.90;;;;;;5034825;28;20025;-41
2022/02/06 13:43:56;;;;;;;0.90;0.50;;;6.60;99.90;;;;;;5045003;28;20032;-42
2022/02/06 13:46:26;;;;;;;1.73;0.40;;;6.60;99.90;;;;;;5060256;22;20726;-44
2022/02/06 13:48:52;;;;;;;3.72;0.43;;;6.60;99.90;;;;;;5000305;28;20018;-45
2022/02/06 13:51:29;;;;;;;0.57;0.50;;;6.60;99.90;;;;;;5011745;28;20021;-43
2022/02/06 13:53:57;;;;;;;1.25;0.60;;;6.60;99.90;;;;;;5011397;28;20025;-39
2022/02/06 13:56:23;;;;;;;0.47;0.47;;;6.60;99.90;;;;;;5013239;28;20028;-46
2022/02/06 13:59:02;;;;;;;2.00;0.60;;;6.60;99.90;;;;;;4994734;28;20026;-49
2022/02/06 14:01:41;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4993932;28;20368;-45
2022/02/06 14:04:30;;;;;;;0.32;0.32;;;6.70;99.90;;;;;;4994662;28;20046;-41
2022/02/06 14:07:16;;;;;;;0.60;0.50;;;6.60;99.90;;;;;;5013340;28;20033;-41
2022/02/06 14:12:21;;;;;;;0.77;0.60;;;6.70;99.90;;;;;;5014142;28;20281;-45
2022/02/06 14:14:49;;;;;;;1.65;0.88;;;6.70;99.90;;;;;;4992353;28;20034;-44
2022/02/06 14:17:21;;;;;;;2.10;0.45;;;6.60;99.90;;;;;;4999383;28;20436;-44
2022/02/06 14:19:48;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5013539;28;20541;-42
2022/02/06 14:22:35;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4999032;28;20113;-45
2022/02/06 14:25:15;;;;;;;0.35;0.35;;;6.70;99.90;;;;;;4994361;28;20370;-47
2022/02/06 14:27:44;;;;;;;0.70;0.50;;;6.80;99.90;;;;;;4997507;28;20064;-43
2022/02/06 14:30:22;;;;;;;0.32;0.32;;;6.80;99.90;;;;;;5006847;28;20027;-48
2022/02/06 14:33:08;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5004069;28;20030;-50
2022/02/06 14:35:41;;;;;;;0.32;0.32;;;6.80;99.90;;;;;;5012835;28;20520;-46
2022/02/06 14:38:10;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4993139;28;20505;-47
2022/02/06 14:43:11;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4994732;28;20034;-46
2022/02/06 14:45:57;;;;;;;1.13;0.50;;;6.80;99.90;;;;;;4998852;28;20080;-48
2022/02/06 14:48:26;;;;;;;;;;;6.80;99.90;;;;;;4986271;28;20133;-47
2022/02/06 14:50:52;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;4988717;28;19910;-43
2022/02/06 14:53:20;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4991572;28;20045;-43
2022/02/06 14:55:47;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4991529;28;20506;-42
2022/02/06 14:58:13;;;;;;;0.50;0.40;;;6.70;99.90;;;;;;4990857;28;20034;-47
2022/02/06 15:00:39;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4991406;28;20034;-46
2022/02/06 15:03:09;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4991389;28;20057;-45
2022/02/06 15:05:35;;;;;;;0.65;0.43;;;6.60;99.90;;;;;;4991845;28;20111;-44
2022/02/06 15:08:02;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4991399;28;20035;-46
2022/02/06 15:10:28;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4990991;28;20030;-47
2022/02/06 15:12:54;;;;;;;0.57;0.55;;;6.60;99.90;;;;;;4990794;28;20165;-45
2022/02/06 15:15:20;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4990030;28;20033;-45
2022/02/06 15:17:49;;;;;;;0.47;0.47;;;6.60;99.90;;;;;;4991565;28;20405;-40
2022/02/06 15:20:15;;;;;;;3.05;2.13;;;6.60;99.90;;;;;;4991599;28;20023;-39
2022/02/06 15:22:40;;;;;;;0.75;0.70;;;6.60;99.90;;;;;;4991336;28;20041;-49
2022/02/06 15:25:06;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4991681;28;20030;-42
2022/02/06 15:27:32;;;;;;;0.68;0.68;;;6.60;99.90;;;;;;4993271;28;20117;-45
2022/02/06 15:29:57;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4995217;28;20022;-47
2022/02/06 15:32:25;;;;;;;3.33;0.50;;;6.60;99.90;;;;;;4995778;28;20536;-43
2022/02/06 15:34:50;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;4996554;28;20018;-44
2022/02/06 15:37:17;;;;;;;0.45;0.45;;;6.60;99.90;;;;;;4996506;28;20049;-44
2022/02/06 15:39:45;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4995467;28;20026;-49
2022/02/06 15:42:14;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4995444;28;20027;-45
2022/02/06 15:44:40;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4995366;28;20049;-44
2022/02/06 15:47:06;;;;;;;3.20;0.70;;;6.60;99.90;;;;;;4996752;28;20073;-46
2022/02/06 15:49:34;;;;;;;1.00;0.90;;;6.60;99.90;;;;;;4996145;28;20030;-47
2022/02/06 15:52:00;;;;;;;1.40;1.10;;;6.60;99.90;;;;;;5000177;28;20018;-39
2022/02/06 15:54:26;;;;;;;2.20;1.08;;;6.60;99.90;;;;;;5014274;28;20109;-46
2022/02/06 15:56:52;;;;;;;1.58;1.00;;;6.60;99.90;;;;;;5002876;28;20082;-47
2022/02/06 15:59:18;;;;;;;1.92;0.77;;;6.60;99.90;;;;;;4993232;28;20494;-49
2022/02/06 16:01:44;;;;;;;2.00;0.65;;;6.60;99.90;;;;;;4994780;28;20165;-42