Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:32;;;;;;;0.80;0.60;;;;;;;;;;5038062;28;20480;-87
2021/12/14 00:03:00;;;;;;;0.80;0.63;;;;;;;;;;5046067;28;20442;-86
2021/12/14 00:05:28;;;;;;;3.40;3.10;;;8.30;99.90;;;;;;5038015;28;20444;-88
2021/12/14 00:07:56;;;;;;;9.67;1.73;;;8.30;99.90;;;;;;5049091;28;20452;-86
2021/12/14 00:13:21;;;;;;;3.63;3.43;;;8.40;99.90;;;;;;5045712;28;20546;-88
2021/12/14 00:15:49;;;;;;;1.37;1.27;;;8.30;99.90;;;;;;5042572;28;20468;-87
2021/12/14 00:18:15;;;;;;;1.40;1.30;;;;;;;;;;5049018;28;20555;-87
2021/12/14 00:20:43;;;;;;;2.67;1.60;;;8.30;99.90;;;;;;5049625;28;20861;-87
2021/12/14 00:25:54;;;;;;;6.83;2.90;;;8.30;99.90;;;;;;5048880;28;20437;-88
2021/12/14 00:28:28;;;;;;;1.37;1.27;;;8.30;99.90;;;;;;5047638;28;20444;-88
2021/12/14 00:30:57;;;;;;;1.30;1.20;;;8.30;99.90;;;;;;5050126;28;20445;-87
2021/12/14 00:33:26;;;;;;;4.47;3.53;;;8.30;99.90;;;;;;5048159;28;20441;-87
2021/12/14 00:35:52;;;;;;;2.30;1.80;;;8.30;99.90;;;;;;5031511;28;20456;-88
2021/12/14 00:38:21;;;;;;;1.43;1.33;;;8.30;99.90;;;;;;5048111;28;20437;-87
2021/12/14 00:40:52;;;;;;;0.93;0.83;;;8.30;99.90;;;;;;5029370;28;20493;-87
2021/12/14 00:43:18;;;;;;;2.40;2.30;;;8.30;99.90;;;;;;5049497;28;20470;-87
2021/12/14 00:45:47;;;;;;;2.67;2.10;;;8.30;99.90;;;;;;5049602;28;20782;-87
2021/12/14 00:48:13;;;;;;;5.10;3.17;;;8.30;99.90;;;;;;5048420;28;20187;-87
2021/12/14 00:50:41;;;;;;;8.60;2.50;;;8.30;99.90;;;;;;5049957;28;20471;-88
2021/12/14 00:53:07;;;;;;;2.10;2.00;;;8.20;99.90;;;;;;5048731;28;20507;-87
2021/12/14 00:55:39;;;;;;;7.43;2.53;;;8.20;99.90;;;;;;5041364;28;20543;-87
2021/12/14 00:58:05;;;;;;;1.00;0.90;;;8.20;99.90;;;;;;5032451;28;20206;-87
2021/12/14 01:00:35;;;;;;;1.20;0.80;;;8.20;99.90;;;;;;5027249;28;20508;-87
2021/12/14 01:03:03;;;;;;;2.70;1.87;;;8.20;99.90;;;;;;5043743;28;20445;-87
2021/12/14 01:05:32;;;;;;;1.23;1.13;;;8.20;99.90;;;;;;5049831;28;21002;-87
2021/12/14 01:08:00;;;;;;;2.10;2.00;;;8.20;99.90;;;;;;5049172;28;20444;-86
2021/12/14 01:10:30;;;;;;;3.63;2.77;;;8.20;99.90;;;;;;5030800;28;20422;-88
2021/12/14 01:13:02;;;;;;;0.90;0.80;;;8.20;99.90;;;;;;5047893;28;20449;-86
2021/12/14 01:15:51;;;;;;;1.77;0.90;;;8.10;99.90;;;;;;5049192;28;20496;-88
2021/12/14 01:18:31;;;;;;;0.80;0.70;;;8.10;99.90;;;;;;5051596;28;20444;-88
2021/12/14 01:21:10;;;;;;;2.07;1.93;;;8.10;99.90;;;;;;5053394;28;20991;-88
2021/12/14 01:23:37;;;;;;;3.27;2.70;;;8.10;99.90;;;;;;5044624;28;20428;-87
2021/12/14 01:26:18;;;;;;;1.10;1.00;;;8.10;99.90;;;;;;5052171;28;20627;-88
2021/12/14 01:28:45;;;;;;;0.80;0.67;;;8.10;99.90;;;;;;5049673;28;20437;-87
2021/12/14 01:31:19;;;;;;;1.37;1.27;;;8.00;99.90;;;;;;5029245;28;20487;-88
2021/12/14 01:33:50;;;;;;;2.13;1.40;;;8.00;99.90;;;;;;5052743;28;20823;-87
2021/12/14 01:36:36;;;;;;;1.43;1.33;;;8.00;99.90;;;;;;5053126;28;20488;-88
2021/12/14 01:41:44;;;;;;;2.00;1.63;;;8.00;99.90;;;;;;5052893;28;21216;-88
2021/12/14 01:44:11;;;;;;;1.00;0.90;;;8.00;99.90;;;;;;5030402;28;20478;-88
2021/12/14 01:46:41;;;;;;;1.50;1.40;;;8.00;99.90;;;;;;5044241;28;20487;-87
2021/12/14 01:49:12;;;;;;;1.27;1.17;;;8.00;99.90;;;;;;5051526;28;20529;-87
2021/12/14 01:51:43;;;;;;;1.27;1.00;;;8.00;99.90;;;;;;5053232;28;20433;-88
2021/12/14 01:54:13;;;;;;;0.80;0.60;;;7.90;99.90;;;;;;5033958;28;20498;-87
2021/12/14 01:56:39;;;;;;;1.10;1.00;;;7.90;99.90;;;;;;5034361;28;20457;-88
2021/12/14 01:59:11;;;;;;;2.80;2.60;;;7.90;99.90;;;;;;5051682;28;20457;-87
2021/12/14 02:01:43;;;;;;;1.47;1.37;;;8.00;99.90;;;;;;5039437;28;20579;-86
2021/12/14 02:04:19;;;;;;;1.10;1.00;;;7.90;99.90;;;;;;5050513;28;20479;-88
2021/12/14 02:06:51;;;;;;;0.90;0.80;;;7.90;99.90;;;;;;5039196;28;20436;-88
2021/12/14 02:09:17;;;;;;;1.00;0.80;;;7.90;99.90;;;;;;5051826;28;21043;-87
2021/12/14 02:11:51;;;;;;;1.67;1.57;;;8.00;99.90;;;;;;5049871;28;20508;-89
2021/12/14 02:14:19;;;;;;;2.30;2.20;;;8.00;99.90;;;;;;5034867;28;20654;-87
2021/12/14 02:16:49;;;;;;;2.77;2.47;;;7.90;99.90;;;;;;5043854;28;20968;-87
2021/12/14 02:19:16;;;;;;;3.87;3.63;;;7.90;99.90;;;;;;5035287;28;20433;-88
2021/12/14 02:21:45;;;;;;;3.47;3.27;;;7.90;99.90;;;;;;5048163;28;20512;-88
2021/12/14 02:24:12;;;;;;;0.80;0.63;;;8.00;99.90;;;;;;5049633;28;20508;-88
2021/12/14 02:26:41;;;;;;;2.70;2.40;;;7.90;99.90;;;;;;5050544;28;21248;-87
2021/12/14 02:29:10;;;;;;;1.47;1.37;;;7.90;99.90;;;;;;5031917;28;20425;-87
2021/12/14 02:31:40;;;;;;;1.60;1.40;;;8.00;99.90;;;;;;5047798;28;20437;-87
2021/12/14 02:34:08;;;;;;;1.10;1.00;;;7.90;99.90;;;;;;5050753;28;20998;-87
2021/12/14 02:36:39;;;;;;;0.97;0.90;;;7.90;99.90;;;;;;5040692;28;20429;-88
2021/12/14 02:39:22;;;;;;;4.63;2.50;;;7.90;99.90;;;;;;5033785;28;20539;-88
2021/12/14 02:41:52;;;;;;;1.00;0.90;;;8.00;99.90;;;;;;5049357;28;20480;-87
2021/12/14 02:44:18;;;;;;;1.87;1.27;;;7.90;99.90;;;;;;5045418;28;20756;-87
2021/12/14 02:46:48;;;;;;;1.00;0.90;;;7.90;99.90;;;;;;5049278;28;20967;-88
2021/12/14 02:49:19;;;;;;;0.80;0.70;;;8.00;99.90;;;;;;5052309;28;20456;-89
2021/12/14 02:51:53;;;;;;;3.43;1.63;;;8.00;99.90;;;;;;5049106;28;20452;-87
2021/12/14 02:54:41;;;;;;;3.03;1.97;;;8.00;99.90;;;;;;5052497;28;20429;-88
2021/12/14 02:57:21;;;;;;;1.17;1.07;;;8.00;99.90;;;;;;5040735;28;20440;-89
2021/12/14 02:59:49;;;;;;;2.17;1.20;;;7.90;99.90;;;;;;5034352;28;20433;-88
2021/12/14 03:02:21;;;;;;;1.43;1.33;;;7.90;99.90;;;;;;5045188;28;20437;-88
2021/12/14 03:04:50;;;;;;;0.80;0.60;;;7.90;99.90;;;;;;5032317;28;20437;-87
2021/12/14 03:07:18;;;;;;;1.07;0.97;;;7.90;99.90;;;;;;5051134;28;20444;-88
2021/12/14 03:12:32;;;;;;;3.07;2.30;;;7.90;99.90;;;;;;5051303;28;20571;-89
2021/12/14 03:15:20;;;;;;;1.37;1.27;;;7.80;99.90;;;;;;5025528;28;20428;-89
2021/12/14 03:17:48;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;5024670;28;20511;-88
2021/12/14 03:20:22;;;;;;;0.80;0.60;;;7.80;99.90;;;;;;5051338;28;20471;-88
2021/12/14 03:23:11;;;;;;;0.80;0.70;;;7.80;99.90;;;;;;5052305;28;20834;-88
2021/12/14 03:25:41;;;;;;;0.90;0.80;;;7.80;99.90;;;;;;5028006;28;20492;-88
2021/12/14 03:28:09;;;;;;;1.03;0.93;;;7.80;99.90;;;;;;5048736;28;20448;-89
2021/12/14 03:30:42;;;;;;;1.60;1.50;;;7.80;99.90;;;;;;5034102;28;20429;-88
2021/12/14 03:33:17;;;;;;;3.53;2.73;;;7.80;99.90;;;;;;5051438;28;20802;-88
2021/12/14 03:35:48;;;;;;;1.37;1.27;;;7.80;99.90;;;;;;5051117;28;20516;-89
2021/12/14 03:38:25;;;;;;;0.83;0.80;;;7.80;99.90;;;;;;5047366;28;20981;-88
2021/12/14 03:41:11;;;;;;;2.13;1.33;;;7.80;99.90;;;;;;5041436;28;20531;-88
2021/12/14 03:43:39;;;;;;;2.40;2.17;;;7.80;99.90;;;;;;5048516;28;20979;-88
2021/12/14 03:46:06;;;;;;;2.30;1.53;;;7.80;99.90;;;;;;5045659;28;20429;-89
2021/12/14 03:48:33;;;;;;;1.47;1.30;;;7.70;99.90;;;;;;5038247;28;20430;-88
2021/12/14 03:50:59;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5051093;28;20452;-88
2021/12/14 03:53:26;;;;;;;0.80;0.70;;;7.70;99.90;;;;;;5051064;28;20941;-88
2021/12/14 03:55:57;;;;;;;1.13;1.03;;;7.70;99.90;;;;;;5050629;28;20671;-88
2021/12/14 03:58:34;;;;;;;2.40;2.30;;;7.70;99.90;;;;;;5049168;28;20484;-88
2021/12/14 04:01:04;;;;;;;1.83;1.33;;;7.70;99.90;;;;;;5032675;28;21078;-88
2021/12/14 04:03:30;;;;;;;0.90;0.80;;;7.60;99.90;;;;;;5050536;28;20441;-88
2021/12/14 04:05:57;;;;;;;0.80;0.70;;;7.60;99.90;;;;;;5051411;28;20918;-88
2021/12/14 04:08:24;;;;;;;5.23;2.50;;;7.60;99.90;;;;;;5032774;28;20421;-89
2021/12/14 04:10:52;;;;;;;1.57;1.47;;;7.60;99.90;;;;;;5031319;28;20496;-89
2021/12/14 04:13:21;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;5050153;28;20480;-88
2021/12/14 04:15:48;;;;;;;2.60;2.40;;;7.60;99.90;;;;;;5044938;28;20901;-88
2021/12/14 04:18:13;;;;;;;1.90;1.27;;;7.60;99.90;;;;;;5037633;28;20458;-89
2021/12/14 04:20:42;;;;;;;1.13;1.03;;;7.60;99.90;;;;;;5049957;28;20473;-88
2021/12/14 04:23:12;;;;;;;1.20;1.10;;;7.60;99.90;;;;;;5050238;28;20273;-89
2021/12/14 04:25:38;;;;;;;1.53;1.00;;;7.60;99.90;;;;;;5049594;28;20495;-89
2021/12/14 04:28:08;;;;;;;1.27;1.03;;;7.60;99.90;;;;;;5032644;28;20553;-87
2021/12/14 04:30:34;;;;;;;2.07;1.43;;;7.60;99.90;;;;;;5049237;28;20541;-87
2021/12/14 04:33:04;;;;;;;1.97;1.87;;;7.60;99.90;;;;;;5049577;28;20460;-88
2021/12/14 04:35:35;;;;;;;2.80;2.10;;;7.60;99.90;;;;;;5049729;28;20433;-88
2021/12/14 04:38:09;;;;;;;2.73;2.53;;;7.60;99.90;;;;;;5050973;28;20444;-88
2021/12/14 04:51:54;;;;;;;2.33;2.13;;;7.60;99.90;;;;;;5050295;28;20500;-87
2021/12/14 04:54:23;;;;;;;2.80;2.60;;;7.60;99.90;;;;;;5035229;28;20464;-89
2021/12/14 04:56:49;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5048658;28;20841;-88
2021/12/14 04:59:23;;;;;;;1.43;1.33;;;7.70;99.90;;;;;;5032484;28;20184;-88
2021/12/14 05:01:51;;;;;;;0.80;0.70;;;7.60;99.90;;;;;;5048503;28;20253;-88
2021/12/14 05:04:21;;;;;;;1.93;1.20;;;7.60;99.90;;;;;;5047647;28;20444;-88
2021/12/14 05:06:52;;;;;;;3.00;2.80;;;7.60;99.90;;;;;;5049425;28;20467;-89
2021/12/14 05:09:23;;;;;;;5.00;2.50;;;7.60;99.90;;;;;;5050964;28;20797;-90
2021/12/14 05:12:20;;;;;;;2.13;1.33;;;7.50;99.90;;;;;;5032632;28;20463;-89
2021/12/14 05:14:47;;;;;;;3.00;1.40;;;7.50;99.90;;;;;;5050083;28;20425;-89
2021/12/14 05:17:21;;;;;;;2.00;1.23;;;7.50;99.90;;;;;;5044643;28;20500;-88
2021/12/14 05:19:49;;;;;;;1.77;1.67;;;7.50;99.90;;;;;;5032765;28;20425;-87
2021/12/14 05:22:25;;;;;;;1.00;0.90;;;7.50;99.90;;;;;;5056270;28;20791;-88
2021/12/14 05:24:54;;;;;;;1.17;1.07;;;7.50;99.90;;;;;;5054797;28;20425;-88
2021/12/14 05:27:29;;;;;;;1.83;1.73;;;7.50;99.90;;;;;;5050926;28;20434;-89
2021/12/14 05:30:04;;;;;;;1.43;1.33;;;7.50;99.90;;;;;;5035442;28;20489;-89
2021/12/14 05:32:30;;;;;;;1.00;0.80;;;7.50;99.90;;;;;;5050214;28;20944;-88
2021/12/14 05:34:56;;;;;;;1.83;1.73;;;7.50;99.90;;;;;;5047789;28;20449;-88
2021/12/14 05:37:27;;;;;;;2.70;2.50;;;7.50;99.90;;;;;;5032338;28;20536;-87
2021/12/14 05:40:04;;;;;;;0.80;0.60;;;7.50;99.90;;;;;;5046495;28;20195;-88
2021/12/14 05:45:21;;;;;;;1.10;1.00;;;7.50;99.90;;;;;;5048106;28;20458;-88
2021/12/14 05:47:51;;;;;;;1.00;0.90;;;7.50;99.90;;;;;;5021651;28;20434;-87
2021/12/14 05:50:20;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;5048485;28;20425;-87
2021/12/14 05:52:46;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;5044317;28;20844;-87
2021/12/14 05:55:12;;;;;;;5.30;4.90;;;7.60;99.90;;;;;;5042017;28;20519;-88
2021/12/14 05:57:39;;;;;;;0.80;0.70;;;7.60;99.90;;;;;;5047751;28;20262;-88
2021/12/14 06:00:08;;;;;;;1.37;1.27;;;7.60;99.90;;;;;;5049754;28;20516;-89
2021/12/14 06:02:37;;;;;;;2.13;1.90;;;7.60;99.90;;;;;;5051459;28;20606;-89
2021/12/14 06:05:04;;;;;;;1.50;1.40;;;7.60;99.90;;;;;;5054031;28;20516;-88
2021/12/14 06:07:29;;;;;;;1.93;1.83;;;7.60;99.90;;;;;;5052915;28;20448;-89
2021/12/14 06:09:55;;;;;;;3.30;3.03;;;7.60;99.90;;;;;;5046518;28;20438;-90
2021/12/14 06:12:26;;;;;;;1.90;1.80;;;7.60;99.90;;;;;;5035709;28;20262;-89
2021/12/14 06:14:56;;;;;;;2.97;2.03;;;7.60;99.90;;;;;;5048859;28;20269;-89
2021/12/14 06:17:31;;;;;;;1.23;1.13;;;7.60;99.90;;;;;;5045034;28;20429;-88
2021/12/14 06:20:18;;;;;;;0.80;0.70;;;7.60;99.90;;;;;;5040562;28;20493;-89
2021/12/14 06:22:45;;;;;;;0.80;0.70;;;7.60;99.90;;;;;;5046076;28;20452;-87
2021/12/14 06:25:20;;;;;;;1.90;1.80;;;7.60;99.90;;;;;;5041063;28;20433;-90
2021/12/14 06:27:47;;;;;;;5.63;1.37;;;7.60;99.90;;;;;;5035771;28;20869;-89
2021/12/14 06:30:19;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;5050325;28;20438;-89
2021/12/14 06:32:54;;;;;;;2.23;1.73;;;7.60;99.90;;;;;;5033541;28;20447;-89
2021/12/14 06:35:21;;;;;;;1.20;1.10;;;7.60;99.90;;;;;;5047788;28;20521;-90
2021/12/14 06:40:48;;;;;;;1.80;1.70;;;7.70;99.90;;;;;;5043398;28;20511;-88
2021/12/14 06:43:21;;;;;;;1.40;1.30;;;7.70;99.90;;;;;;5039517;28;20456;-89
2021/12/14 06:45:55;;;;;;;1.87;1.77;;;7.60;99.90;;;;;;5035313;28;20529;-87
2021/12/14 06:48:24;;;;;;;1.43;1.30;;;7.60;99.90;;;;;;5040737;28;20814;-89
2021/12/14 06:51:01;;;;;;;2.83;2.63;;;7.70;99.90;;;;;;5048078;28;20456;-89
2021/12/14 06:53:27;;;;;;;1.20;1.10;;;7.60;99.90;;;;;;5040971;28;20433;-88
2021/12/14 06:55:55;;;;;;;5.00;2.90;;;7.60;99.90;;;;;;5040309;28;20428;-88
2021/12/14 06:58:33;;;;;;;2.90;1.93;;;7.60;99.90;;;;;;5046011;28;20237;-89
2021/12/14 07:01:08;;;;;;;2.40;1.60;;;7.70;99.90;;;;;;5046099;28;21014;-88
2021/12/14 07:03:47;;;;;;;1.57;1.23;;;7.70;99.90;;;;;;5024292;28;20818;-88
2021/12/14 07:06:36;;;;;;;0.80;0.70;;;7.70;99.90;;;;;;5052549;28;20444;-89
2021/12/14 07:09:07;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;5042911;28;20429;-88
2021/12/14 07:11:33;;;;;;;0.80;0.70;;;7.70;99.90;;;;;;5037483;28;20430;-88
2021/12/14 07:14:02;;;;;;;3.80;0.90;;;7.60;99.90;;;;;;5051087;28;20455;-91
2021/12/14 07:16:31;;;;;;;3.20;2.00;;;7.70;99.90;;;;;;5045987;28;20464;-89
2021/12/14 07:19:01;;;;;;;1.07;0.90;;;7.70;99.90;;;;;;5052281;28;20437;-88
2021/12/14 07:21:37;;;;;;;0.80;0.70;;;7.70;99.90;;;;;;5051560;28;20495;-89
2021/12/14 07:24:34;;;;;;;0.97;0.87;;;7.70;99.90;;;;;;5047647;28;20441;-89
2021/12/14 07:27:30;;;;;;;0.80;0.70;;;7.70;99.90;;;;;;5022537;28;20481;-88
2021/12/14 07:30:26;;;;;;;1.77;1.27;;;7.70;99.90;;;;;;5036578;28;20467;-88
2021/12/14 07:32:58;;;;;;;3.27;1.70;;;7.70;99.90;;;;;;5050163;28;20437;-88
2021/12/14 07:35:27;;;;;;;1.00;0.90;;;7.70;99.90;;;;;;5048031;28;20433;-87
2021/12/14 07:38:14;;;;;;;0.83;0.70;;;7.70;99.90;;;;;;5051484;28;20441;-87
2021/12/14 07:40:42;;;;;;;1.27;1.17;;;7.70;99.90;;;;;;5003965;28;21043;-88
2021/12/14 07:43:22;;;;;;;1.30;1.10;;;7.70;99.90;;;;;;5044094;28;20793;-86
2021/12/14 07:45:54;;;;;;;1.40;1.10;;;7.70;99.90;;;;;;5042239;28;20433;-87
2021/12/14 07:48:21;;;;;;;3.47;2.13;;;7.70;99.90;;;;;;5046435;28;20459;-87
2021/12/14 07:50:55;;;;;;;0.97;0.87;;;7.70;99.90;;;;;;5030822;28;20528;-88
2021/12/14 07:53:45;;;;;;;1.83;1.27;;;7.70;99.90;;;;;;5051312;28;20469;-89
2021/12/14 07:56:26;;;;;;;1.00;0.90;;;7.70;99.90;;;;;;5015538;28;20418;-89
2021/12/14 07:58:54;;;;;;;0.90;0.80;;;7.60;99.90;;;;;;5044183;28;20434;-90
2021/12/14 08:01:20;;;;;;;1.00;0.87;;;7.70;99.90;;;;;;5050098;28;20484;-88
2021/12/14 08:03:47;;;;;;;1.20;1.10;;;7.70;99.90;;;;;;5042605;28;20442;-88
2021/12/14 08:06:14;;;;;;;4.73;1.87;;;7.70;99.90;;;;;;5040760;28;20446;-87
2021/12/14 08:08:44;;;;;;;0.80;0.70;;;7.60;99.90;;;;;;5032504;28;20556;-89
2021/12/14 08:11:46;;;;;;;2.97;1.30;;;7.60;99.90;;;;;;5046835;28;21119;-89
2021/12/14 08:14:19;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5048196;28;21143;-89
2021/12/14 08:16:54;;;;;;;0.80;0.70;;;7.70;99.90;;;;;;5043851;28;20531;-89
2021/12/14 08:19:33;;;;;;;0.80;0.70;;;7.60;99.90;;;;;;5049959;28;20440;-89
2021/12/14 08:22:05;;;;;;;1.00;0.90;;;7.60;99.90;;;;;;5046691;28;20503;-88
2021/12/14 08:24:31;;;;;;;0.93;0.80;;;7.60;99.90;;;;;;5052091;28;20452;-90
2021/12/14 08:27:00;;;;;;;1.17;1.07;;;7.60;99.90;;;;;;5051268;28;20453;-89
2021/12/14 08:29:29;;;;;;;0.80;0.60;;;7.60;99.90;;;;;;5035587;28;20423;-91
2021/12/14 08:32:09;;;;;;;1.00;0.87;;;7.60;99.90;;;;;;5049283;28;20455;-89
2021/12/14 08:34:39;;;;;;;0.80;0.60;;;7.70;99.90;;;;;;5046847;28;20437;-91
2021/12/14 08:37:13;;;;;;;1.03;0.93;;;7.60;99.90;;;;;;5039855;28;20751;-88
2021/12/14 08:39:57;;;;;;;1.10;1.00;;;7.70;99.90;;;;;;5048199;28;20433;-89
2021/12/14 08:42:39;;;;;;;1.17;1.07;;;7.70;99.90;;;;;;5019215;28;20453;-89
2021/12/14 08:45:25;;;;;;;3.37;1.20;;;7.70;99.90;;;;;;5051039;28;20425;-90
2021/12/14 08:48:10;;;;;;;0.80;0.60;;;7.70;99.90;;;;;;5044140;28;20449;-93
2021/12/14 08:50:42;;;;;;;2.77;2.67;;;7.60;99.90;;;;;;5039511;28;20433;-93
2021/12/14 08:53:11;;;;;;;0.80;0.60;;;7.70;99.90;;;;;;5043769;28;20459;-93
2021/12/14 08:55:39;;;;;;;1.10;1.00;;;7.70;99.90;;;;;;5040889;28;20504;-92
2021/12/14 08:58:06;;;;;;;1.30;1.20;;;7.70;99.90;;;;;;5052401;28;20425;-93
2021/12/14 09:00:38;;;;;;;0.80;0.70;;;7.70;99.90;;;;;;5041231;28;20469;-92
2021/12/14 09:03:10;;;;;;;2.37;2.27;;;7.70;99.90;;;;;;5029106;28;20449;-93
2021/12/14 09:05:41;;;;;;;2.80;2.10;;;7.70;99.90;;;;;;5030442;28;20830;-92
2021/12/14 09:08:09;;;;;;;1.10;1.00;;;7.70;99.90;;;;;;5047265;28;20434;-94
2021/12/14 09:10:37;;;;;;;2.87;0.83;;;7.70;99.90;;;;;;5053005;28;20433;-93
2021/12/14 09:13:06;;;;;;;1.27;1.17;;;7.70;99.90;;;;;;5041851;28;20445;-92
2021/12/14 09:16:06;;;;;;;1.00;0.77;;;7.70;99.90;;;;;;5050559;28;21014;-94
2021/12/14 09:18:37;;;;;;;1.20;0.93;;;7.70;99.90;;;;;;5040823;28;20453;-93
2021/12/14 09:21:13;;;;;;;0.80;0.70;;;7.70;99.90;;;;;;5029026;28;20481;-93
2021/12/14 09:23:43;;;;;;;3.47;3.17;;;7.80;99.90;;;;;;5029015;28;20440;-93
2021/12/14 09:26:18;;;;;;;4.97;1.83;;;7.90;99.90;;;;;;5051760;28;20440;-93
2021/12/14 09:28:44;;;;;;;1.90;1.80;;;7.90;99.90;;;;;;5050454;28;20432;-93
2021/12/14 09:31:16;;;;;;;8.00;2.90;;;7.90;99.90;;;;;;5048458;28;20853;-94
2021/12/14 09:33:42;;;;;;;1.30;1.20;;;8.00;99.90;;;;;;5025888;28;20468;-95
2021/12/14 09:36:13;;;;;;;1.70;1.60;;;8.00;99.90;;;;;;5046258;28;20431;-94
2021/12/14 09:38:49;;;;;;;3.20;3.00;;;8.10;99.90;;;;;;5044839;28;20453;-94
2021/12/14 09:41:21;;;;;;;0.80;0.70;;;8.00;99.90;;;;;;5049186;28;20994;-94
2021/12/14 09:43:48;;;;;;;1.63;0.93;;;8.10;99.90;;;;;;5055960;28;20421;-92
2021/12/14 09:46:15;;;;;;;1.10;0.80;;;8.20;99.90;;;;;;5055857;28;20441;-93
2021/12/14 09:48:45;;;;;;;0.80;0.73;;;8.30;99.90;;;;;;5035977;28;20834;-93
2021/12/14 09:51:17;;;;;;;1.20;1.10;;;8.20;99.90;;;;;;5053464;28;20463;-93
2021/12/14 09:53:47;;;;;;;1.77;1.67;;;8.20;99.90;;;;;;5045963;28;20450;-92
2021/12/14 09:56:16;;;;;;;5.23;2.70;;;8.20;99.90;;;;;;5042946;28;20437;-92
2021/12/14 09:58:45;;;;;;;1.73;1.20;;;8.10;99.90;;;;;;5048277;28;20449;-92
2021/12/14 10:01:19;;;;;;;0.90;0.77;;;8.20;99.90;;;;;;5046969;28;20498;-92
2021/12/14 10:03:48;;;;;;;1.30;1.20;;;8.10;99.90;;;;;;5054505;28;20444;-91
2021/12/14 10:06:18;;;;;;;2.13;1.93;;;8.20;99.90;;;;;;5052012;28;20807;-92
2021/12/14 10:08:51;;;;;;;2.00;1.83;;;8.20;99.90;;;;;;5055832;28;20433;-91
2021/12/14 10:12:02;;;;;;;0.80;0.60;;;8.20;99.90;;;;;;5037735;28;20822;-92
2021/12/14 10:14:32;;;;;;;1.63;1.37;;;8.20;99.90;;;;;;5038076;28;20453;-92
2021/12/14 10:16:59;;;;;;;6.10;1.83;;;8.20;99.90;;;;;;5054366;28;20478;-90
2021/12/14 10:19:29;;;;;;;2.03;1.47;;;8.10;99.90;;;;;;5035242;28;20987;-91
2021/12/14 10:22:08;;;;;;;1.93;1.73;;;8.20;99.90;;;;;;5029894;28;20466;-91
2021/12/14 10:24:35;;;;;;;1.03;0.93;;;8.20;99.90;;;;;;5048042;28;20452;-91
2021/12/14 10:27:05;;;;;;;0.80;0.60;;;8.20;99.90;;;;;;5034413;28;20440;-90
2021/12/14 10:29:31;;;;;;;0.80;0.60;;;8.40;99.90;;;;;;5043665;28;20921;-91
2021/12/14 10:32:08;;;;;;;0.80;0.60;;;8.40;99.90;;;;;;5047808;28;20453;-89
2021/12/14 10:34:39;;;;;;;1.37;0.93;;;8.40;99.90;;;;;;5049871;28;20452;-89
2021/12/14 10:37:18;;;;;;;1.37;1.00;;;8.40;99.90;;;;;;5035135;28;21270;-89
2021/12/14 10:45:24;;;;;;;0.80;0.70;;;8.40;99.90;;;;;;5048055;28;20455;-89
2021/12/14 10:47:49;;;;;;;2.40;1.17;;;8.40;99.90;;;;;;5031154;28;20850;-90
2021/12/14 10:50:21;;;;;;;1.00;0.87;;;8.40;99.90;;;;;;5025492;28;20429;-91
2021/12/14 10:52:47;;;;;;;0.90;0.80;;;8.30;99.90;;;;;;5048299;28;20175;-90
2021/12/14 10:55:34;;;;;;;1.53;1.43;;;8.20;99.90;;;;;;5044458;28;20469;-89
2021/12/14 10:58:02;;;;;;;1.93;1.47;;;8.30;99.90;;;;;;5048749;28;20432;-91
2021/12/14 11:00:46;;;;;;;0.80;0.60;;;8.20;99.90;;;;;;5032238;28;20523;-91
2021/12/14 11:03:18;;;;;;;1.10;0.80;;;8.30;99.90;;;;;;5032244;28;20929;-88
2021/12/14 11:05:52;;;;;;;1.27;0.80;;;8.40;99.90;;;;;;5045801;28;20483;-91
2021/12/14 11:11:08;;;;;;;1.00;0.90;;;8.40;99.90;;;;;;5048093;28;20928;-92
2021/12/14 11:13:41;;;;;;;0.90;0.70;;;8.20;99.90;;;;;;5051305;28;20547;-91
2021/12/14 11:16:15;;;;;;;1.50;1.40;;;8.20;99.90;;;;;;5048672;28;20579;-92
2021/12/14 11:18:43;;;;;;;1.23;1.13;;;8.20;99.90;;;;;;5047730;28;20434;-91
2021/12/14 11:21:12;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;5037743;28;20477;-91
2021/12/14 11:23:43;;;;;;;0.80;0.60;;;8.30;99.90;;;;;;5048772;28;20437;-85
2021/12/14 11:26:17;;;;;;;2.07;1.73;;;8.30;99.90;;;;;;5032531;28;20445;-85
2021/12/14 11:28:53;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;5022898;28;20444;-85
2021/12/14 11:31:45;;;;;;;1.67;1.57;;;8.20;99.90;;;;;;5030555;28;20484;-85
2021/12/14 11:34:15;;;;;;;0.80;0.60;;;8.20;99.90;;;;;;5046103;28;20437;-86
2021/12/14 11:36:42;;;;;;;0.90;0.73;;;8.10;99.90;;;;;;5029376;28;20476;-86
2021/12/14 11:39:11;;;;;;;0.80;0.60;;;8.10;99.90;;;;;;5025930;28;20523;-84
2021/12/14 11:41:41;;;;;;;1.00;0.90;;;8.00;99.90;;;;;;5026804;28;20480;-87
2021/12/14 11:44:30;;;;;;;0.80;0.60;;;8.00;99.90;;;;;;5046596;28;20441;-85
2021/12/14 11:47:04;;;;;;;0.80;0.60;;;8.10;99.90;;;;;;5022383;28;20484;-84
2021/12/14 11:49:54;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;5032165;28;20425;-84
2021/12/14 11:52:57;;;;;;;0.80;0.70;;;8.00;99.90;;;;;;5043297;28;20540;-85
2021/12/14 11:55:49;;;;;;;0.80;0.50;;;8.10;99.90;;;;;;5024149;28;20447;-84
2021/12/14 11:58:20;;;;;;;0.80;0.60;;;8.10;99.90;;;;;;5046876;28;20433;-84
2021/12/14 12:01:14;;;;;;;0.90;0.70;;;8.00;99.90;;;;;;5038186;28;20877;-84
2021/12/14 12:03:55;;;;;;;0.93;0.87;;;8.00;99.90;;;;;;5043980;28;20446;-87
2021/12/14 12:06:45;;;;;;;0.80;0.70;;;8.00;99.90;;;;;;5030621;28;20428;-87
2021/12/14 12:09:28;;;;;;;0.80;0.60;;;8.00;99.90;;;;;;5046614;28;20433;-84
2021/12/14 12:12:12;;;;;;;6.33;2.00;;;8.10;99.90;;;;;;5025410;28;20443;-86
2021/12/14 12:14:49;;;;;;;1.10;0.90;;;8.20;99.90;;;;;;5049239;28;20436;-84
2021/12/14 12:17:37;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;5028997;28;20501;-84
2021/12/14 12:20:22;;;;;;;1.10;1.00;;;8.30;99.90;;;;;;5031620;28;20927;-86
2021/12/14 12:22:55;;;;;;;0.80;0.60;;;8.20;99.90;;;;;;5041052;28;20457;-87
2021/12/14 12:25:29;;;;;;;0.80;0.60;;;8.10;99.90;;;;;;5045577;28;20466;-86
2021/12/14 12:28:00;;;;;;;1.10;0.90;;;8.10;99.90;;;;;;5045127;28;20499;-84
2021/12/14 12:30:35;;;;;;;0.80;0.70;;;8.10;99.90;;;;;;5029583;28;20437;-86
2021/12/14 12:33:32;;;;;;;0.80;0.60;;;8.00;99.90;;;;;;5043022;28;20443;-87
2021/12/14 12:36:07;;;;;;;1.73;1.63;;;8.00;99.90;;;;;;5011885;28;20461;-87
2021/12/14 12:38:36;;;;;;;1.30;1.20;;;8.00;99.90;;;;;;5046030;28;20440;-87
2021/12/14 12:41:11;;;;;;;0.90;0.80;;;8.10;99.90;;;;;;5042652;28;20469;-86
2021/12/14 12:43:51;;;;;;;0.80;0.70;;;8.00;99.90;;;;;;5030412;28;20478;-84
2021/12/14 12:46:29;;;;;;;0.80;0.60;;;8.00;99.90;;;;;;5028631;28;20490;-84
2021/12/14 12:49:11;;;;;;;0.80;0.60;;;8.10;99.90;;;;;;5024995;28;20977;-85
2021/12/14 12:51:39;;;;;;;0.80;0.60;;;8.10;99.90;;;;;;5030956;28;20473;-85
2021/12/14 12:54:16;;;;;;;2.70;1.63;;;8.20;99.90;;;;;;5049623;28;20501;-87
2021/12/14 12:56:44;;;;;;;2.10;1.13;;;8.10;99.90;;;;;;5022459;28;20533;-87
2021/12/14 12:59:12;;;;;;;0.90;0.77;;;8.00;99.90;;;;;;5045510;28;20433;-88
2021/12/14 13:01:38;;;;;;;0.90;0.70;;;8.00;99.90;;;;;;5020825;28;20481;-86
2021/12/14 13:04:05;;;;;;;0.90;0.70;;;8.00;99.90;;;;;;5028520;28;20948;-86
2021/12/14 13:06:31;;;;;;;0.80;0.50;;;7.80;99.90;;;;;;5030977;28;20473;-87
2021/12/14 13:09:01;;;;;;;1.00;0.90;;;7.80;99.90;;;;;;5040365;28;20872;-86
2021/12/14 13:11:29;;;;;;;0.80;0.60;;;7.70;99.90;;;;;;5053664;28;20181;-86
2021/12/14 13:14:02;;;;;;;0.80;0.60;;;7.70;99.90;;;;;;5033452;28;20444;-86
2021/12/14 13:16:29;;;;;;;0.90;0.80;;;7.70;99.90;;;;;;5045481;28;20480;-87
2021/12/14 13:19:23;;;;;;;0.93;0.83;;;7.60;99.90;;;;;;5035051;28;20795;-88
2021/12/14 13:21:52;;;;;;;0.80;0.70;;;7.60;99.90;;;;;;5045385;28;20500;-87
2021/12/14 13:24:20;;;;;;;0.80;0.60;;;;;;;;;;5049842;28;20433;-87
2021/12/14 13:27:05;;;;;;;0.80;0.60;;;;;;;;;;5046439;28;20926;-87
2021/12/14 13:29:33;;;;;;;0.80;0.70;;;;;;;;;;5037174;28;20428;-87
2021/12/14 13:32:08;;;;;;;0.80;0.60;;;;;;;;;;5032021;28;20455;-87
2021/12/14 13:34:40;;;;;;;1.00;0.90;;;;;;;;;;5034174;28;20420;-87
2021/12/14 13:37:07;;;;;;;0.80;0.60;;;;;;;;;;5030716;28;21261;-86
2021/12/14 13:39:34;;;;;;;0.80;0.60;;;;;;;;;;5033653;28;20436;-85
2021/12/14 13:42:00;;;;;;;1.20;0.80;;;;;;;;;;5050596;28;20488;-84
2021/12/14 13:44:27;;;;;;;1.73;1.47;;;;;;;;;;5052532;28;20421;-84
2021/12/14 13:46:54;;;;;;;2.37;0.90;;;;;;;;;;5050896;28;20455;-87
2021/12/14 13:49:19;;;;;;;0.80;0.60;;;;;;;;;;5048124;28;20444;-87
2021/12/14 13:51:46;;;;;;;0.80;0.60;;;;;;;;;;5042926;28;20431;-86
2021/12/14 13:54:11;;;;;;;0.80;0.70;;;;;;;;;;5034846;28;20997;-86
2021/12/14 13:56:39;;;;;;;0.80;0.60;;;;;;;;;;5035453;28;20421;-83
2021/12/14 13:59:06;;;;;;;0.90;0.80;;;;;;;;;;5052941;28;20901;-84
2021/12/14 14:01:34;;;;;;;0.80;0.70;;;;;;;;;;5048979;28;20489;-84
2021/12/14 14:04:02;;;;;;;0.80;0.60;;;;;;;;;;5051535;28;20967;-84
2021/12/14 14:06:29;;;;;;;10.63;2.13;;;;;;;;;;5052481;28;20468;-87