Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:17;;;;;;;30.70;9.60;;;;;;;-8.46;56.29;100700.66;5069361;28;20047;-73
2021/12/12 00:03:49;;;;;;;30.87;9.20;;;;;;;-8.37;56.47;100712.31;5063626;28;20067;-74
2021/12/12 00:06:20;;;;;;;30.37;9.87;;;;;;;-8.46;56.63;100690.88;5055410;28;20045;-73
2021/12/12 00:08:49;;;;;;;27.70;10.03;;;;;;;-8.38;56.23;100695.56;5064713;28;20493;-74
2021/12/12 00:11:27;;;;;;;33.47;9.30;;;;;;;-8.38;56.35;100694.72;5061956;28;20056;-74
2021/12/12 00:13:57;;;;;;;22.80;8.27;;;;;;;-8.43;56.45;100695.97;5058756;28;20135;-73
2021/12/12 00:16:24;;;;;;;26.33;8.97;;;;;;;-8.41;56.31;100701.97;5060045;28;20051;-74
2021/12/12 00:18:50;;;;;;;26.83;9.10;;;;;;;-8.49;56.29;100706.25;5065327;28;20048;-75
2021/12/12 00:21:20;;;;;;;31.17;10.07;;;;;;;-8.44;56.63;100707.50;5055720;28;20465;-75
2021/12/12 00:23:46;;;;;;;30.20;9.53;;;;;;;-8.45;56.72;100718.28;5060638;28;20041;-74
2021/12/12 00:26:12;;;;;;;34.13;10.50;;;;;;;-8.43;56.66;100713.69;5069223;28;20048;-73
2021/12/12 00:28:43;;;;;;;26.30;8.47;;;;;;;-8.47;56.61;100721.03;5061076;28;20041;-74
2021/12/12 00:31:13;;;;;;;29.97;10.17;;;;;;;-8.42;56.51;100718.00;5068505;28;20052;-74
2021/12/12 00:33:42;;;;;;;26.30;9.20;;;;;;;-8.35;56.45;100713.03;5061298;28;20095;-73
2021/12/12 00:36:10;;;;;;;31.07;10.23;;;;;;;-8.40;56.44;100701.00;5060089;28;20048;-74
2021/12/12 00:38:41;;;;;;;29.30;10.17;;;;;;;-8.28;56.29;100719.50;5062495;28;20067;-74
2021/12/12 00:41:10;;;;;;;36.43;10.40;;;;;;;-8.27;56.47;100716.72;5061228;28;20063;-74
2021/12/12 00:43:41;;;;;;;27.30;10.47;;;;;;;-8.42;56.68;100710.06;5067284;28;20231;-74
2021/12/12 00:46:12;;;;;;;31.90;9.47;;;;;;;-8.24;56.50;100725.41;5061222;28;20512;-73
2021/12/12 00:48:41;;;;;;;32.03;10.60;;;;;;;-8.37;57.45;100710.50;5064210;28;20051;-74
2021/12/12 00:51:10;;;;;;;30.87;10.20;;;;;;;-8.41;57.69;100714.38;5062929;28;20079;-74
2021/12/12 00:53:38;;;;;;;29.30;9.80;;;;;;;-8.36;57.21;100729.94;5059047;28;20095;-74
2021/12/12 00:56:05;;;;;;;35.00;11.23;;;;;;;-8.32;57.28;100729.53;5059653;28;20048;-75
2021/12/12 00:58:31;;;;;;;28.42;9.90;;;;;;;-8.35;57.65;100728.94;5062751;28;20047;-74
2021/12/12 01:01:02;;;;;;;40.33;10.77;;;;;;;-8.41;58.03;100725.84;5062122;28;20455;-74
2021/12/12 01:03:36;;;;;;;35.63;10.17;;;;;;;-8.40;58.02;100730.19;5062394;28;20036;-74
2021/12/12 01:06:04;;;;;;;28.73;10.57;;;;;;;-8.31;58.03;100738.34;5058712;28;20528;-73
2021/12/12 01:08:33;;;;;;;30.53;9.30;;;;;;;-8.33;57.98;100729.66;5061248;28;20041;-74
2021/12/12 01:11:06;;;;;;;32.37;10.40;;;;;;;-8.34;58.10;100731.50;5063123;28;20063;-74
2021/12/12 01:13:32;;;;;;;30.67;9.87;;;;;;;-8.32;58.62;100729.53;5058771;28;20063;-74
2021/12/12 01:16:05;;;;;;;33.33;10.40;;;;;;;-8.44;58.83;100717.31;5062958;28;20053;-74
2021/12/12 01:18:41;;;;;;;30.30;10.17;;;;;;;-8.31;58.92;100725.06;5062248;28;20041;-73
2021/12/12 01:21:12;;;;;;;31.53;10.60;;;;;;;-8.27;58.84;100730.00;5060327;28;20037;-75
2021/12/12 01:23:46;;;;;;;35.90;11.10;;;;;;;-8.36;58.91;100729.94;5057887;28;20045;-72
2021/12/12 01:26:16;;;;;;;29.97;9.93;;;;;;;-8.33;59.31;100724.34;5066562;28;20044;-70
2021/12/12 01:28:45;;;;;;;33.13;9.77;;;;;;;-8.32;59.38;100720.72;5052578;28;20519;-72
2021/12/12 01:31:14;;;;;;;29.50;10.23;;;;;;;-8.32;59.28;100724.25;5066564;28;20087;-74
2021/12/12 01:33:42;;;;;;;30.03;10.20;;;;;;;-8.24;59.15;100722.75;5065167;28;20095;-74
2021/12/12 01:36:12;;;;;;;32.67;10.13;;;;;;;-8.41;59.40;100698.47;5060634;28;20076;-73
2021/12/12 01:38:58;;;;;;;31.03;10.60;;;;;;;-8.28;59.54;100723.00;5061368;28;20075;-74
2021/12/12 01:41:30;;;;;;;29.10;10.27;;;;;;;-8.19;59.32;100723.22;5057878;28;20421;-73
2021/12/12 01:44:01;;;;;;;34.23;10.87;;;;;;;-8.20;59.50;100725.00;5054439;28;20037;-73
2021/12/12 01:46:32;;;;;;;26.90;9.77;;;;;;;-8.06;58.67;100718.53;5058670;28;20053;-72
2021/12/12 01:49:04;;;;;;;27.10;9.23;;;;;;;-7.98;58.49;100708.09;5060424;28;20044;-73
2021/12/12 01:51:31;;;;;;;25.97;10.13;;;;;;;-8.05;58.95;100712.22;5074321;28;20041;-73
2021/12/12 01:54:00;;;;;;;29.70;10.35;;;;;;;-8.02;58.31;100704.03;5063700;28;20077;-72
2021/12/12 01:56:34;;;;;;;29.13;9.70;;;;;;;-7.99;58.39;100700.25;5059161;28;20045;-73
2021/12/12 01:59:06;;;;;;;29.73;10.23;;;;;;;-8.01;58.26;100712.81;5058048;28;20048;-74
2021/12/12 02:01:37;;;;;;;25.17;8.73;;;;;;;-8.12;58.54;100705.78;5059729;28;20094;-73
2021/12/12 02:04:12;;;;;;;27.30;9.80;;;;;;;-8.18;58.60;100712.44;5059706;28;20060;-72
2021/12/12 02:06:42;;;;;;;29.37;9.07;;;;;;;-8.15;58.56;100703.41;5039412;28;20071;-72
2021/12/12 02:09:10;;;;;;;21.80;8.07;;;;;;;-8.17;58.77;100703.50;5060022;28;20440;-71
2021/12/12 02:11:37;;;;;;;25.10;8.93;;;;;;;-8.15;58.66;100703.41;5067609;28;20138;-73
2021/12/12 02:14:10;;;;;;;23.83;9.07;;;;;;;-8.21;58.78;100701.25;5062319;28;20094;-73
2021/12/12 02:16:42;;;;;;;30.23;9.37;;;;;;;-8.20;58.73;100695.81;5041218;28;20049;-73
2021/12/12 02:19:11;;;;;;;29.03;8.90;;;;;;;-8.23;58.64;100690.78;5042198;28;20418;-73
2021/12/12 02:21:58;;;;;;;25.93;9.20;;;;;;;-8.21;58.37;100678.22;5056543;28;20139;-72
2021/12/12 02:35:30;;;;;;;23.27;8.40;;;;;;;-8.18;58.63;100693.88;5062508;28;20094;-74
2021/12/12 02:37:59;;;;;;;22.70;7.93;;;;;;;-8.12;58.63;100689.84;5065817;28;20071;-74
2021/12/12 02:40:33;;;;;;;26.47;9.10;;;;;;;-8.19;58.70;100694.84;5054094;28;20460;-74
2021/12/12 02:43:00;;;;;;;26.63;9.27;;;;;;;-8.22;58.42;100697.75;5070938;28;20094;-74
2021/12/12 02:45:32;;;;;;;32.15;9.45;;;;;;;-8.23;58.27;100695.22;5061482;28;20045;-74
2021/12/12 02:48:04;;;;;;;31.83;9.77;;;;;;;-8.18;58.42;100695.69;5062779;28;20048;-72
2021/12/12 02:50:40;;;;;;;33.20;9.70;;;;;;;-8.13;58.22;100686.34;5062879;28;20076;-73
2021/12/12 02:53:09;;;;;;;28.47;9.80;;;;;;;-8.06;57.93;100678.69;5063569;28;20053;-73
2021/12/12 02:55:40;;;;;;;24.57;9.53;;;;;;;-8.02;58.28;100684.59;5065819;28;20032;-74
2021/12/12 02:58:10;;;;;;;26.73;9.67;;;;;;;-8.11;58.34;100688.88;5066659;28;20063;-73
2021/12/12 03:00:41;;;;;;;24.03;9.40;;;;;;;-8.08;58.54;100682.47;5061188;28;20052;-73
2021/12/12 03:03:08;;;;;;;27.50;9.20;;;;;;;-8.01;58.04;100680.97;5063495;28;20049;-73
2021/12/12 03:05:42;;;;;;;27.40;8.98;;;;;;;-7.97;57.82;100687.69;5065794;28;20040;-73
2021/12/12 03:08:10;;;;;;;25.67;9.03;;;;;;;-7.94;58.16;100684.78;5052384;28;20063;-73
2021/12/12 03:10:42;;;;;;;30.55;8.40;;;;;;;-8.01;58.27;100679.16;5065520;28;20055;-73
2021/12/12 03:13:10;;;;;;;25.60;8.23;;;;;;;-7.99;58.27;100676.38;5066478;28;20045;-74
2021/12/12 03:15:39;;;;;;;28.42;9.77;;;;;;;-8.02;58.39;100679.28;5060792;28;20465;-74
2021/12/12 03:18:09;;;;;;;30.23;10.00;;;;;;;-7.92;58.26;100680.19;5061784;28;20053;-72
2021/12/12 03:20:42;;;;;;;29.73;10.03;;;;;;;-7.99;58.52;100676.38;5064155;28;20525;-74
2021/12/12 03:23:15;;;;;;;27.20;8.80;;;;;;;-8.02;58.63;100674.84;5063126;28;20137;-72
2021/12/12 03:25:44;;;;;;;23.87;9.40;;;;;;;-8.04;58.53;100681.25;5070729;28;20049;-72
2021/12/12 03:28:16;;;;;;;27.17;9.77;;;;;;;-8.17;58.82;100678.81;5063728;28;20047;-74
2021/12/12 03:30:43;;;;;;;22.93;9.13;;;;;;;-8.09;58.55;100672.84;5064228;28;20045;-73
2021/12/12 03:33:10;;;;;;;28.55;8.70;;;;;;;-8.20;58.52;100668.41;5083378;28;20075;-74
2021/12/12 03:35:37;;;;;;;23.63;8.98;;;;;;;-8.14;58.51;100675.88;5041717;28;20473;-71
2021/12/12 03:38:04;;;;;;;29.07;8.67;;;;;;;-8.22;58.42;100667.72;5061081;28;20044;-72
2021/12/12 03:40:34;;;;;;;24.92;8.20;;;;;;;-8.21;58.93;100680.00;5061763;28;20076;-74
2021/12/12 03:43:03;;;;;;;27.70;9.47;;;;;;;-8.21;58.73;100678.22;5076026;28;20118;-73
2021/12/12 03:45:30;;;;;;;26.80;9.93;;;;;;;-8.21;58.91;100670.25;5054443;28;20047;-74
2021/12/12 03:47:59;;;;;;;27.07;9.37;;;;;;;-8.30;58.83;100674.53;5059788;28;20059;-74
2021/12/12 03:50:29;;;;;;;22.47;8.77;;;;;;;-8.26;58.66;100662.66;5061625;28;20073;-74
2021/12/12 03:52:56;;;;;;;23.77;9.10;;;;;;;-8.20;58.75;100674.59;5061048;28;20094;-73
2021/12/12 03:55:23;;;;;;;29.27;10.00;;;;;;;-8.28;58.82;100664.63;5057801;28;20097;-72
2021/12/12 03:57:53;;;;;;;23.08;8.98;;;;;;;-8.23;58.88;100669.53;5060290;28;20644;-73
2021/12/12 04:00:25;;;;;;;26.87;9.73;;;;;;;-8.21;58.91;100678.22;5061286;28;20135;-72
2021/12/12 04:02:51;;;;;;;26.47;9.73;;;;;;;-8.30;58.79;100677.19;5064992;28;20071;-72
2021/12/12 04:05:18;;;;;;;25.60;10.13;;;;;;;-8.21;58.48;100687.97;5068609;28;20052;-73
2021/12/12 04:07:48;;;;;;;29.23;9.70;;;;;;;-8.22;58.92;100681.84;5061155;28;20124;-73
2021/12/12 04:10:20;;;;;;;25.43;9.60;;;;;;;-8.21;58.74;100675.56;5062888;28;20053;-74
2021/12/12 04:12:48;;;;;;;30.47;10.70;;;;;;;-8.23;58.98;100677.50;5063817;28;20471;-73
2021/12/12 04:15:14;;;;;;;27.67;9.85;;;;;;;-8.24;58.58;100678.47;5066511;28;20048;-74
2021/12/12 04:17:43;;;;;;;26.20;9.43;;;;;;;-8.23;58.91;100679.31;5060878;28;20559;-73
2021/12/12 04:20:13;;;;;;;25.30;9.77;;;;;;;-8.24;58.69;100674.97;5042525;28;20095;-72
2021/12/12 04:22:43;;;;;;;27.33;9.67;;;;;;;-8.20;58.47;100676.38;5059486;28;20555;-73
2021/12/12 04:25:13;;;;;;;24.27;9.00;;;;;;;-8.20;58.61;100692.31;5062088;28;20140;-73
2021/12/12 04:27:42;;;;;;;24.90;8.93;;;;;;;-8.16;58.65;100694.56;5064227;28;20036;-73
2021/12/12 04:30:13;;;;;;;25.73;10.03;;;;;;;-8.19;59.02;100689.53;5061102;28;20052;-72
2021/12/12 04:32:45;;;;;;;26.47;9.40;;;;;;;-8.15;58.84;100700.75;5061217;28;20053;-72
2021/12/12 04:35:16;;;;;;;25.47;9.33;;;;;;;-8.23;59.18;100693.44;5053230;28;20531;-72
2021/12/12 04:37:46;;;;;;;27.73;9.77;;;;;;;-8.22;58.93;100688.94;5060710;28;20047;-72
2021/12/12 04:40:16;;;;;;;27.13;9.43;;;;;;;-8.21;58.93;100690.63;5072370;28;20076;-72
2021/12/12 04:42:43;;;;;;;25.23;10.07;;;;;;;-8.25;59.31;100690.06;5069468;28;20068;-72
2021/12/12 04:45:19;;;;;;;28.00;9.93;;;;;;;-8.35;59.50;100684.69;5060760;28;20044;-72
2021/12/12 04:50:47;;;;;;;27.17;9.90;;;;;;;-8.30;59.82;100700.22;5070261;28;20432;-72
2021/12/12 04:53:19;;;;;;;25.90;10.50;;;;;;;-8.29;59.81;100696.59;5061435;28;20048;-72
2021/12/12 04:55:53;;;;;;;28.30;10.30;;;;;;;-8.23;59.85;100705.84;5057476;28;20416;-72
2021/12/12 04:58:28;;;;;;;33.07;11.67;;;;;;;-8.29;59.65;100692.13;5059537;28;20125;-73
2021/12/12 05:00:59;;;;;;;27.37;10.63;;;;;;;-8.27;59.97;100714.06;5060966;28;20056;-73
2021/12/12 05:03:33;;;;;;;31.23;10.87;;;;;;;-8.21;59.71;100712.72;5056044;28;20086;-72
2021/12/12 05:06:06;;;;;;;29.77;10.97;;;;;;;-8.24;59.61;100709.47;5061293;28;20044;-73
2021/12/12 05:08:36;;;;;;;28.10;10.60;;;;;;;-8.21;59.52;100711.84;5054559;28;20382;-72
2021/12/12 05:11:06;;;;;;;28.97;11.07;;;;;;;-8.23;59.86;100712.00;5052892;28;20087;-71
2021/12/12 05:13:38;;;;;;;28.47;10.27;;;;;;;-8.18;59.76;100709.78;5060140;28;20072;-73
2021/12/12 05:16:10;;;;;;;24.50;10.17;;;;;;;-8.22;59.66;100721.66;5055477;28;20049;-72
2021/12/12 05:18:49;;;;;;;26.83;9.67;;;;;;;-8.19;59.65;100717.91;5064734;28;20044;-71
2021/12/12 05:21:18;;;;;;;31.67;10.67;;;;;;;-8.20;59.91;100717.06;5064779;28;20044;-73
2021/12/12 05:23:48;;;;;;;27.77;9.70;;;;;;;-8.14;59.98;100727.13;5056435;28;20048;-72
2021/12/12 05:26:17;;;;;;;29.70;10.40;;;;;;;-8.17;60.11;100727.41;5060509;28;20553;-71
2021/12/12 05:28:49;;;;;;;23.87;9.73;;;;;;;-8.18;60.28;100722.25;5056961;28;20044;-72
2021/12/12 05:31:20;;;;;;;29.17;10.77;;;;;;;-8.11;60.04;100715.44;5062479;28;20076;-72
2021/12/12 05:33:51;;;;;;;29.57;10.93;;;;;;;-8.11;60.26;100720.72;5061185;28;20082;-72
2021/12/12 05:36:19;;;;;;;32.43;10.90;;;;;;;-8.10;60.14;100726.91;5060217;28;20049;-72
2021/12/12 05:38:46;;;;;;;30.45;11.10;;;;;;;-8.09;60.01;100734.72;5055126;28;20060;-72
2021/12/12 05:41:14;;;;;;;31.73;10.07;;;;;;;-8.15;60.17;100719.31;5060784;28;20052;-72
2021/12/12 05:43:41;;;;;;;29.50;10.87;;;;;;;-8.01;60.28;100724.31;5065063;28;20044;-75
2021/12/12 05:46:08;;;;;;;32.10;11.80;;;;;;;-8.01;59.94;100721.66;5074486;28;20045;-75
2021/12/12 05:48:39;;;;;;;35.93;11.00;;;;;;;-7.99;60.41;100727.66;5062778;28;20135;-73
2021/12/12 05:51:06;;;;;;;36.03;12.17;;;;;;;-8.06;60.58;100730.97;5060414;28;20052;-73
2021/12/12 05:53:33;;;;;;;30.58;11.15;;;;;;;-8.06;60.44;100730.97;5062827;28;20049;-73
2021/12/12 05:56:02;;;;;;;37.67;12.77;;;;;;;-8.05;60.84;100722.03;5062040;28;20049;-73
2021/12/12 05:58:32;;;;;;;42.73;13.50;;;;;;;-8.06;60.75;100726.47;5061598;28;20053;-73
2021/12/12 06:01:00;;;;;;;36.83;11.50;;;;;;;-8.08;60.89;100720.47;5079828;28;20053;-72
2021/12/12 06:03:29;;;;;;;33.40;13.57;;;;;;;-8.03;61.11;100725.41;5057600;28;20131;-73
2021/12/12 06:05:58;;;;;;;38.77;12.13;;;;;;;-8.06;60.88;100723.84;5062013;28;20051;-73
2021/12/12 06:08:28;;;;;;;28.90;10.67;;;;;;;-8.07;61.08;100718.66;5061891;28;20374;-73
2021/12/12 06:10:59;;;;;;;40.60;13.33;;;;;;;-8.00;60.93;100733.09;5062181;28;20056;-74
2021/12/12 06:13:29;;;;;;;43.20;13.37;;;;;;;-7.93;60.86;100739.56;5056529;28;20465;-74
2021/12/12 06:15:57;;;;;;;40.17;13.53;;;;;;;-7.95;60.98;100735.34;5062068;28;20093;-73
2021/12/12 06:18:25;;;;;;;;;;;;;;;-7.92;60.42;100729.78;5059995;28;20041;-74
2021/12/12 06:20:55;;;;;;;37.27;11.83;;;;;;;-7.92;60.30;100729.78;5056964;28;19925;-74
2021/12/12 06:23:23;;;;;;;42.83;12.73;;;;;;;-7.95;60.20;100728.25;5060534;28;20057;-74
2021/12/12 06:25:51;;;;;;;43.50;13.97;;;;;;;-7.86;60.05;100719.47;5059884;28;20517;-73
2021/12/12 06:28:19;;;;;;;;;;;;;;;-7.79;60.08;100730.41;5060384;28;20521;-72
2021/12/12 06:30:45;;;;;;;;;;;;;;;-7.86;59.89;100724.78;5062414;28;20351;-71
2021/12/12 06:33:12;;;;;;;39.90;13.23;;;;;;;-7.89;60.29;100726.84;5060676;28;20401;-71
2021/12/12 06:35:39;;;;;;;40.20;13.05;;;;;;;-7.84;60.05;100725.50;5061791;28;20346;-72
2021/12/12 06:38:11;;;;;;;40.57;13.10;;;;;;;-7.77;59.82;100722.34;5059495;28;20044;-73
2021/12/12 06:40:38;;;;;;;45.17;14.07;;;;;;;-7.76;60.10;100713.38;5057359;28;20045;-73
2021/12/12 06:43:07;;;;;;;;;;;;;;;-7.79;60.37;100721.63;5055216;28;20102;-74
2021/12/12 06:45:33;;;;;;;34.90;13.37;;;;;;;-7.82;60.49;100720.06;5059427;28;19924;-74
2021/12/12 06:48:02;;;;;;;35.80;13.60;;;;;;;-7.84;60.52;100719.34;5079632;28;20095;-73
2021/12/12 06:50:29;;;;;;;43.00;13.93;;;;;;;-7.81;60.38;100728.84;5064547;28;20048;-73
2021/12/12 06:52:56;;;;;;;42.00;14.13;;;;;;;-7.80;60.68;100733.19;5061695;28;20079;-66
2021/12/12 06:55:25;;;;;;;44.65;14.23;;;;;;;-7.83;60.67;100726.34;5045152;28;20083;-69
2021/12/12 06:57:52;;;;;;;45.83;13.70;;;;;;;-7.86;60.46;100735.41;5080621;28;20442;-68
2021/12/12 07:00:23;;;;;;;44.23;15.00;;;;;;;-7.85;60.79;100728.31;5089483;28;20105;-67
2021/12/12 07:02:50;;;;;;;48.70;14.27;;;;;;;-7.92;60.97;100735.94;5061077;28;20076;-68
2021/12/12 07:05:19;;;;;;;40.95;14.23;;;;;;;-7.84;61.07;100733.47;5070490;28;20055;-70
2021/12/12 07:07:46;;;;;;;43.30;14.60;;;;;;;-7.82;60.97;100738.66;5070947;28;20087;-66
2021/12/12 07:10:14;;;;;;;45.53;13.52;;;;;;;-7.89;60.92;100705.63;5052134;28;20063;-70
2021/12/12 07:12:41;;;;;;;47.07;14.03;;;;;;;-7.77;61.23;100717.84;5068682;28;20053;-67
2021/12/12 07:15:10;;;;;;;45.13;13.95;;;;;;;-7.75;61.08;100728.34;5064711;28;20057;-67
2021/12/12 07:17:39;;;;;;;43.70;13.83;;;;;;;-7.74;61.60;100720.22;5069368;28;20048;-68
2021/12/12 07:20:07;;;;;;;44.57;14.37;;;;;;;-7.73;61.19;100739.69;5047877;28;20479;-69
2021/12/12 07:22:34;;;;;;;44.70;13.53;;;;;;;-7.70;61.40;100726.13;5063648;28;20098;-69
2021/12/12 07:25:03;;;;;;;50.40;14.33;;;;;;;-7.68;61.69;100724.16;5072434;28;20048;-69
2021/12/12 07:27:29;;;;;;;47.40;13.77;;;;;;;-7.57;61.19;100709.94;5071473;28;20086;-68
2021/12/12 07:29:56;;;;;;;40.77;13.73;;;;;;;-7.45;61.26;100708.06;5068354;28;20057;-68
2021/12/12 07:32:23;;;;;;;53.53;14.45;;;;;;;-7.39;60.83;100709.34;5058674;28;20056;-67
2021/12/12 07:34:51;;;;;;;43.78;13.25;;;;;;;-7.23;60.55;100708.81;5065722;28;20049;-69
2021/12/12 07:37:18;;;;;;;;;;;;;;;-7.36;61.26;100709.88;5064824;28;20044;-69
2021/12/12 07:39:45;;;;;;;36.60;13.32;;;;;;;-7.45;61.38;100710.72;5057123;28;19924;-69
2021/12/12 07:42:13;;;;;;;38.17;13.60;;;;;;;-7.52;61.49;100696.28;5058971;28;20151;-69
2021/12/12 07:44:43;;;;;;;45.60;13.50;;;;;;;-7.44;61.60;100704.41;5071645;28;20051;-70
2021/12/12 07:47:13;;;;;;;44.87;14.37;;;;;;;-7.50;62.21;100711.13;5059286;28;20040;-70
2021/12/12 07:49:44;;;;;;;54.03;15.70;;;;;;;-7.47;61.88;100710.84;5055863;28;20421;-70
2021/12/12 07:52:15;;;;;;;55.90;14.47;;;;;;;-7.42;62.20;100710.44;5057768;28;20048;-69
2021/12/12 07:54:43;;;;;;;45.90;13.73;;;;;;;-7.47;62.18;100704.69;5071622;28;20051;-69
2021/12/12 07:57:10;;;;;;;42.77;14.47;;;;;;;-7.39;62.35;100704.03;5068168;28;20554;-69
2021/12/12 07:59:37;;;;;;;49.03;14.10;;;;;;;-7.36;62.19;100704.56;5073040;28;20524;-69
2021/12/12 08:02:05;;;;;;;;;;;;;;;-7.39;62.67;100701.38;5069709;28;20044;-69
2021/12/12 08:04:32;;;;;;;39.05;12.27;;;;;;;-7.41;62.49;100705.00;5054830;28;19935;-69
2021/12/12 08:07:00;;;;;;;42.35;14.70;;;;;;;-7.41;62.42;100702.34;5072030;28;20471;-67
2021/12/12 08:09:29;;;;;;;47.80;13.40;;;;;;;-7.38;62.88;100703.88;5065697;28;20056;-66
2021/12/12 08:11:56;;;;;;;48.07;14.67;;;;;;;-7.36;63.00;100698.44;5058461;28;20143;-68
2021/12/12 08:14:25;;;;;;;51.00;14.90;;;;;;;-7.28;62.33;100707.41;5072695;28;20056;-69
2021/12/12 08:16:52;;;;;;;47.10;15.70;;;;;;;-7.26;62.50;100707.25;5071969;28;20596;-68
2021/12/12 08:19:21;;;;;;;42.53;13.73;;;;;;;-7.19;62.54;100710.22;5071475;28;20052;-69
2021/12/12 08:21:48;;;;;;;47.63;14.67;;;;;;;-7.19;62.57;100697.78;5069567;28;20060;-68
2021/12/12 08:24:15;;;;;;;40.80;13.85;;;;;;;-7.16;62.72;100694.84;5071275;28;20098;-73
2021/12/12 08:26:48;;;;;;;46.30;13.43;;;;;;;-7.09;62.44;100707.59;5059010;28;20040;-75
2021/12/12 08:29:16;;;;;;;48.00;14.50;;;;;;;-7.05;62.23;100701.03;5033941;28;20416;-73
2021/12/12 08:31:42;;;;;;;47.35;15.25;;;;;;;-7.04;62.42;100697.38;5059551;28;20447;-74
2021/12/12 08:34:11;;;;;;;51.13;13.77;;;;;;;-7.08;62.38;100683.50;5065610;28;20058;-73
2021/12/12 08:36:38;;;;;;;;;;;;;;;-6.98;62.78;100687.03;5068281;28;20056;-72
2021/12/12 08:39:04;;;;;;;;;;;;;;;-6.99;62.70;100671.22;5065954;28;19924;-71
2021/12/12 08:41:30;;;;;;;48.90;15.17;;;;;;;-7.00;62.74;100659.75;5061571;28;19924;-70
2021/12/12 08:43:59;;;;;;;49.23;13.17;;;;;;;-6.99;62.82;100666.75;5053658;28;20551;-71
2021/12/12 08:46:25;;;;;;;42.70;13.40;;;;;;;-7.00;63.14;100661.56;5065782;28;20424;-71
2021/12/12 08:48:52;;;;;;;48.45;15.40;;;;;;;-6.89;62.90;100657.91;5037518;28;20112;-72
2021/12/12 08:51:32;;;;;;;48.78;15.35;;;;;;;-6.90;63.29;100669.53;5071786;28;20048;-70
2021/12/12 08:54:03;;;;;;;43.50;13.73;;;;;;;-6.82;63.03;100677.66;5061846;28;20048;-71
2021/12/12 08:56:41;;;;;;;52.37;14.67;;;;;;;-6.84;63.37;100682.28;5039017;28;20078;-69
2021/12/12 08:59:11;;;;;;;48.37;16.17;;;;;;;-6.80;63.36;100691.66;5067135;28;20053;-72
2021/12/12 09:01:39;;;;;;;47.17;15.53;;;;;;;-6.78;63.25;100694.19;5069097;28;20066;-71
2021/12/12 09:04:07;;;;;;;48.23;15.43;;;;;;;-6.70;63.14;100697.84;5037694;28;20073;-72
2021/12/12 09:06:38;;;;;;;47.63;15.13;;;;;;;-6.60;63.25;100673.03;5070443;28;20130;-72
2021/12/12 09:09:10;;;;;;;44.03;14.40;;;;;;;-6.46;62.82;100671.78;5063744;28;20048;-73
2021/12/12 09:11:44;;;;;;;51.93;15.47;;;;;;;-6.54;63.35;100656.53;5063892;28;20056;-73
2021/12/12 09:14:16;;;;;;;51.37;14.97;;;;;;;-6.46;63.31;100672.59;5058036;28;20568;-74
2021/12/12 09:16:46;;;;;;;46.53;15.10;;;;;;;-6.44;63.42;100673.31;5059152;28;20048;-72
2021/12/12 09:19:16;;;;;;;58.00;15.90;;;;;;;-6.31;63.66;100696.13;5065881;28;20564;-73
2021/12/12 09:21:50;;;;;;;46.93;15.00;;;;;;;-6.42;64.07;100689.13;5062677;28;20045;-73
2021/12/12 09:24:26;;;;;;;49.40;14.77;;;;;;;-6.48;64.45;100679.91;5067779;28;20448;-73
2021/12/12 09:26:57;;;;;;;46.43;14.67;;;;;;;-6.50;64.67;100679.19;5061581;28;20452;-74
2021/12/12 09:29:31;;;;;;;47.57;14.80;;;;;;;-6.39;64.63;100693.34;5068097;28;20458;-72
2021/12/12 09:32:01;;;;;;;55.97;15.33;;;;;;;-6.39;64.42;100675.53;5055902;28;20048;-73
2021/12/12 09:34:34;;;;;;;45.60;14.10;;;;;;;-6.35;64.58;100681.44;5068028;28;20052;-73
2021/12/12 09:37:05;;;;;;;53.93;15.83;;;;;;;-6.31;65.20;100680.16;5069043;28;20082;-74
2021/12/12 09:39:37;;;;;;;46.53;14.87;;;;;;;-6.36;65.13;100666.44;5069379;28;20068;-73
2021/12/12 09:42:19;;;;;;;50.33;16.13;;;;;;;-6.36;65.13;100669.09;5067736;28;20509;-73
2021/12/12 09:45:16;;;;;;;51.07;16.73;;;;;;;-6.34;65.35;100673.28;5069969;28;20090;-74
2021/12/12 09:51:15;;;;;;;;;;;;;;;-6.23;65.30;100679.44;5064607;28;20056;-72
2021/12/12 09:54:02;;;;;;;44.90;15.60;;;;;;;-6.16;65.44;100675.25;5069690;28;19970;-73
2021/12/12 09:56:36;;;;;;;50.05;16.33;;;;;;;-6.29;65.42;100647.09;5070513;28;20052;-72
2021/12/12 09:59:09;;;;;;;58.83;16.43;;;;;;;-6.16;65.79;100678.72;5065061;28;20044;-74
2021/12/12 10:01:40;;;;;;;60.57;16.57;;;;;;;-6.14;65.51;100671.44;5063161;28;20041;-73
2021/12/12 10:04:20;;;;;;;55.67;16.80;;;;;;;-6.08;65.50;100671.84;5056038;28;20730;-74
2021/12/12 10:07:00;;;;;;;60.33;16.83;;;;;;;-6.06;65.66;100662.72;5069965;28;20040;-74
2021/12/12 10:09:35;;;;;;;57.13;16.97;;;;;;;-6.03;65.92;100666.94;5057700;28;20044;-73
2021/12/12 10:12:06;;;;;;;58.73;18.00;;;;;;;-6.04;66.14;100658.09;5051265;28;20049;-73
2021/12/12 10:14:42;;;;;;;51.40;16.77;;;;;;;-6.04;65.84;100665.25;5060218;28;20067;-72
2021/12/12 10:17:14;;;;;;;59.80;17.50;;;;;;;-5.98;66.10;100664.63;5056031;28;20502;-74
2021/12/12 10:19:47;;;;;;;54.37;16.03;;;;;;;-5.99;65.95;100655.81;5062807;28;20420;-73
2021/12/12 10:22:28;;;;;;;56.07;15.37;;;;;;;-6.04;66.54;100642.09;5069831;28;20049;-73
2021/12/12 10:25:00;;;;;;;61.50;17.63;;;;;;;-6.09;66.34;100633.72;5069912;28;20455;-73
2021/12/12 10:27:33;;;;;;;50.20;17.23;;;;;;;-5.99;66.77;100638.97;5071089;28;20118;-73
2021/12/12 10:30:14;;;;;;;55.37;17.40;;;;;;;-5.99;66.77;100636.31;5063324;28;20045;-71
2021/12/12 10:32:49;;;;;;;59.50;16.67;;;;;;;-5.90;66.70;100629.25;5042126;28;20126;-71
2021/12/12 10:35:19;;;;;;;50.40;16.37;;;;;;;-5.84;66.25;100632.19;5064646;28;20056;-73
2021/12/12 10:37:54;;;;;;;61.00;19.33;;;;;;;-5.85;66.66;100635.00;5068551;28;20040;-74
2021/12/12 10:40:25;;;;;;;55.40;16.20;;;;;;;-5.83;66.72;100635.72;5063327;28;20102;-73
2021/12/12 10:42:54;;;;;;;58.87;17.33;;;;;;;-5.82;66.79;100642.72;5065960;28;20045;-73
2021/12/12 10:45:25;;;;;;;53.97;17.83;;;;;;;-5.82;66.79;100639.19;5051778;28;20047;-73
2021/12/12 10:47:59;;;;;;;70.87;18.07;;;;;;;-5.80;67.10;100646.06;5054143;28;20098;-73
2021/12/12 10:50:31;;;;;;;60.47;17.90;;;;;;;-5.72;67.10;100643.47;5054685;28;20040;-72
2021/12/12 10:53:04;;;;;;;52.00;16.73;;;;;;;-5.68;66.94;100625.38;5059672;28;20099;-71
2021/12/12 10:55:35;;;;;;;60.40;16.57;;;;;;;-5.67;67.26;100626.22;5053874;28;20080;-72
2021/12/12 10:58:07;;;;;;;65.67;18.60;;;;;;;-5.65;67.42;100627.75;5069628;28;20044;-72
2021/12/12 11:00:37;;;;;;;68.30;18.30;;;;;;;-5.59;67.17;100627.16;5065131;28;20060;-73
2021/12/12 11:03:08;;;;;;;63.70;18.40;;;;;;;-5.59;66.97;100621.84;5062012;28;20049;-72
2021/12/12 11:05:38;;;;;;;59.27;16.87;;;;;;;-5.55;67.15;100625.03;5062581;28;20132;-73
2021/12/12 11:08:10;;;;;;;64.90;19.97;;;;;;;-5.52;67.31;100632.75;5066130;28;20566;-73
2021/12/12 11:10:40;;;;;;;67.80;20.20;;;;;;;-5.52;67.10;100635.41;5069228;28;20078;-72
2021/12/12 11:13:10;;;;;;;61.73;18.27;;;;;;;-5.48;67.21;100634.13;5065977;28;20056;-73
2021/12/12 11:15:42;;;;;;;61.43;17.10;;;;;;;-5.49;67.63;100639.59;5060747;28;20087;-72
2021/12/12 11:18:46;;;;;;;68.23;18.57;;;;;;;-5.52;67.30;100629.22;5066213;28;20048;-75
2021/12/12 11:21:39;;;;;;;62.22;19.13;;;;;;;-5.46;67.78;100658.78;5067867;28;20539;-71
2021/12/12 11:24:26;;;;;;;;;;;;;;;;;;;;;
2021/12/12 11:27:14;;;;;;;64.90;19.50;;;;;;;-5.75;67.43;100600.34;5056435;28;20143;-73
2021/12/12 11:29:46;;;;;;;60.37;17.40;;;;;;;-5.65;67.52;100601.09;5067603;28;20498;-73
2021/12/12 11:32:17;;;;;;;73.57;19.47;;;;;;;-5.40;67.59;100630.72;5058840;28;20106;-74
2021/12/12 11:34:48;;;;;;;63.93;20.53;;;;;;;-5.33;67.69;100637.09;5069043;28;20520;-72
2021/12/12 11:37:19;;;;;;;58.43;17.40;;;;;;;-5.25;67.47;100635.53;5063178;28;20048;-74
2021/12/12 11:39:51;;;;;;;62.73;18.60;;;;;;;-5.33;67.84;100628.28;5055433;28;20093;-73
2021/12/12 11:42:22;;;;;;;60.13;19.63;;;;;;;-5.39;67.68;100616.38;5064677;28;20147;-73
2021/12/12 11:44:59;;;;;;;61.23;18.40;;;;;;;-5.31;67.68;100627.16;5042929;28;20547;-71
2021/12/12 11:47:42;;;;;;;62.00;18.42;;;;;;;-5.33;68.22;100620.28;5066080;28;20151;-72