Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:01:26;;;;;;;16.60;10.50;;;17.50;99.90;;;;;;5042391;28;20197;-62
2023/08/22 00:03:56;;;;;;;17.37;9.87;;;17.50;99.90;;;;;;5049562;28;20229;-63
2023/08/22 00:06:25;;;;;;;10.43;8.63;;;17.50;99.90;;;;;;5039894;28;20274;-63
2023/08/22 00:08:54;;;;;;;11.37;8.50;;;17.50;99.90;;;;;;5026316;28;20216;-63
2023/08/22 00:11:22;;;;;;;9.70;8.27;;;17.40;99.90;;;;;;5045859;28;20563;-62
2023/08/22 00:13:52;;;;;;;13.90;8.80;;;17.40;99.90;;;;;;5052379;28;20240;-62
2023/08/22 00:16:23;;;;;;;11.63;8.63;;;17.40;99.90;;;;;;5047852;28;20615;-63
2023/08/22 00:18:51;;;;;;;12.83;8.67;;;17.40;99.90;;;;;;5039523;28;20211;-62
2023/08/22 00:21:19;;;;;;;11.37;8.20;;;17.40;99.90;;;;;;5044969;28;20225;-63
2023/08/22 00:23:48;;;;;;;13.50;8.70;;;17.30;99.90;;;;;;5047610;28;20259;-63
2023/08/22 00:26:16;;;;;;;12.20;8.40;;;17.30;99.90;;;;;;5046792;28;20232;-63
2023/08/22 00:28:44;;;;;;;18.70;8.63;;;17.30;99.90;;;;;;5045717;28;20235;-62
2023/08/22 00:31:14;;;;;;;12.97;8.93;;;17.20;99.90;;;;;;5048139;28;20199;-62
2023/08/22 00:33:42;;;;;;;13.30;8.80;;;17.20;99.90;;;;;;5048888;28;20228;-64
2023/08/22 00:36:11;;;;;;;14.30;8.70;;;17.20;99.90;;;;;;5048473;28;20215;-64
2023/08/22 00:38:39;;;;;;;10.90;8.33;;;17.20;99.90;;;;;;5048814;28;20220;-63
2023/08/22 00:41:07;;;;;;;17.30;8.83;;;17.20;99.90;;;;;;5049040;28;20709;-63
2023/08/22 00:43:36;;;;;;;13.77;8.20;;;17.20;99.90;;;;;;5046615;28;20605;-62
2023/08/22 00:46:04;;;;;;;11.63;8.50;;;17.20;99.90;;;;;;5046432;28;20213;-63
2023/08/22 00:48:34;;;;;;;13.93;8.73;;;17.30;99.90;;;;;;5046055;28;20579;-64
2023/08/22 00:51:04;;;;;;;14.93;9.00;;;17.30;99.90;;;;;;5041287;28;20576;-64
2023/08/22 00:53:33;;;;;;;8.60;7.57;;;17.30;99.90;;;;;;5038635;28;20227;-64
2023/08/22 00:56:01;;;;;;;10.77;8.30;;;17.20;99.90;;;;;;5039092;28;20720;-63
2023/08/22 00:58:30;;;;;;;12.83;8.80;;;17.20;99.90;;;;;;5038588;28;20193;-63
2023/08/22 01:00:58;;;;;;;14.20;8.83;;;17.20;99.90;;;;;;5041642;28;20202;-64
2023/08/22 01:03:27;;;;;;;12.73;8.90;;;17.20;99.90;;;;;;5045036;28;20235;-62
2023/08/22 01:06:04;;;;;;;11.60;8.80;;;17.20;99.90;;;;;;5049074;28;20217;-63
2023/08/22 01:08:35;;;;;;;12.33;8.50;;;17.20;99.90;;;;;;5044257;28;20225;-64
2023/08/22 01:11:12;;;;;;;14.33;9.37;;;17.10;99.90;;;;;;5044422;28;20224;-62
2023/08/22 01:13:44;;;;;;;15.30;9.67;;;17.10;99.90;;;;;;5039686;28;21017;-62
2023/08/22 01:16:13;;;;;;;14.80;9.17;;;17.10;99.90;;;;;;5039386;28;20189;-63
2023/08/22 01:18:42;;;;;;;10.60;9.20;;;17.00;99.90;;;;;;5037813;28;20228;-62
2023/08/22 01:21:19;;;;;;;13.07;9.07;;;17.00;99.90;;;;;;5037228;28;20250;-64
2023/08/22 01:23:49;;;;;;;12.30;9.20;;;16.90;99.90;;;;;;5040167;28;20227;-63
2023/08/22 01:26:18;;;;;;;14.03;9.40;;;16.90;99.90;;;;;;5045215;28;20315;-63
2023/08/22 01:28:49;;;;;;;13.00;9.10;;;16.80;99.90;;;;;;5036187;28;20320;-63
2023/08/22 01:31:26;;;;;;;16.87;9.90;;;16.80;99.90;;;;;;5038535;28;20658;-63
2023/08/22 01:33:58;;;;;;;15.07;10.17;;;16.80;99.90;;;;;;5035554;28;20223;-64
2023/08/22 01:36:27;;;;;;;11.70;9.30;;;16.80;99.90;;;;;;5039805;28;20312;-63
2023/08/22 01:38:59;;;;;;;15.30;10.13;;;16.70;99.90;;;;;;5041610;28;20216;-63
2023/08/22 01:41:28;;;;;;;16.83;10.60;;;16.70;99.90;;;;;;5039705;28;20232;-64
2023/08/22 01:43:57;;;;;;;19.37;9.60;;;16.70;99.90;;;;;;5044944;28;20230;-63
2023/08/22 01:46:25;;;;;;;12.70;10.03;;;16.60;99.90;;;;;;5041984;28;20220;-62
2023/08/22 01:48:53;;;;;;;15.30;9.57;;;16.60;99.90;;;;;;5046162;28;20759;-63
2023/08/22 01:51:23;;;;;;;17.23;9.87;;;16.60;99.90;;;;;;5039712;28;20221;-63
2023/08/22 01:53:51;;;;;;;14.60;9.67;;;16.60;99.90;;;;;;5043084;28;20216;-63
2023/08/22 01:56:21;;;;;;;13.77;9.63;;;16.60;99.90;;;;;;5041689;28;20227;-63
2023/08/22 01:58:49;;;;;;;17.43;9.63;;;16.60;99.90;;;;;;5041590;28;20313;-63
2023/08/22 02:01:19;;;;;;;13.40;9.33;;;16.60;99.90;;;;;;5040239;28;20197;-63
2023/08/22 02:03:47;;;;;;;15.00;9.23;;;16.60;99.90;;;;;;5024101;28;20583;-62
2023/08/22 02:06:16;;;;;;;14.57;9.13;;;16.70;99.90;;;;;;5041894;28;20228;-62
2023/08/22 02:08:44;;;;;;;12.37;8.93;;;16.70;99.90;;;;;;5033355;28;20232;-63
2023/08/22 02:11:12;;;;;;;15.67;9.73;;;16.60;99.90;;;;;;5040202;28;20217;-63
2023/08/22 02:13:42;;;;;;;15.93;9.47;;;16.60;99.90;;;;;;5043141;28;20240;-62
2023/08/22 02:16:10;;;;;;;13.63;9.53;;;16.60;99.90;;;;;;5024233;28;20204;-63
2023/08/22 02:18:39;;;;;;;17.73;9.77;;;16.60;99.90;;;;;;5042157;28;20588;-63
2023/08/22 02:21:07;;;;;;;13.83;8.70;;;16.60;99.90;;;;;;5024879;28;20228;-62
2023/08/22 02:23:35;;;;;;;11.57;9.30;;;16.60;99.90;;;;;;5046169;28;20242;-63
2023/08/22 02:26:03;;;;;;;11.40;8.70;;;16.60;99.90;;;;;;5044397;28;20218;-62
2023/08/22 02:28:32;;;;;;;18.70;9.30;;;16.60;99.90;;;;;;5042637;28;20196;-62
2023/08/22 02:31:02;;;;;;;9.80;7.90;;;16.60;99.90;;;;;;5040797;28;20669;-62
2023/08/22 02:33:30;;;;;;;11.57;9.07;;;16.60;99.90;;;;;;5045312;28;20256;-64
2023/08/22 02:35:58;;;;;;;13.37;8.77;;;16.60;99.90;;;;;;5037782;28;20228;-63
2023/08/22 02:38:27;;;;;;;10.90;8.60;;;16.60;99.90;;;;;;5042963;28;20327;-63
2023/08/22 02:40:55;;;;;;;9.90;8.13;;;16.60;99.90;;;;;;5032573;28;20596;-63
2023/08/22 02:43:23;;;;;;;12.70;8.40;;;16.60;99.90;;;;;;5037495;28;20189;-62
2023/08/22 02:45:52;;;;;;;16.37;9.57;;;16.60;99.90;;;;;;5038260;28;20197;-64
2023/08/22 02:48:22;;;;;;;12.97;9.20;;;16.50;99.90;;;;;;5026994;28;20614;-64
2023/08/22 02:50:50;;;;;;;11.20;9.07;;;16.50;99.90;;;;;;5044805;28;20224;-64
2023/08/22 02:53:19;;;;;;;11.37;9.13;;;16.50;99.90;;;;;;5043355;28;20216;-63
2023/08/22 02:55:48;;;;;;;14.80;9.77;;;16.50;99.90;;;;;;5034609;28;20268;-63
2023/08/22 02:58:16;;;;;;;12.70;9.70;;;16.50;99.90;;;;;;5037233;28;20192;-63
2023/08/22 03:00:46;;;;;;;12.67;9.43;;;16.50;99.90;;;;;;5038749;28;20227;-64
2023/08/22 03:03:15;;;;;;;12.80;8.67;;;16.50;99.90;;;;;;5041782;28;20228;-63
2023/08/22 03:05:45;;;;;;;19.27;8.47;;;16.40;99.90;;;;;;5042779;28;20216;-64
2023/08/22 03:08:13;;;;;;;13.67;8.70;;;16.40;99.90;;;;;;5043547;28;20221;-62
2023/08/22 03:10:41;;;;;;;14.17;8.67;;;16.40;99.90;;;;;;5042157;28;20228;-62
2023/08/22 03:13:10;;;;;;;10.30;8.23;;;16.40;99.90;;;;;;5035123;28;20647;-64
2023/08/22 03:15:38;;;;;;;10.97;7.73;;;16.40;99.90;;;;;;5041527;28;20227;-63
2023/08/22 03:18:07;;;;;;;11.27;8.43;;;16.30;99.90;;;;;;5042980;28;20217;-63
2023/08/22 03:20:35;;;;;;;13.93;8.37;;;16.40;99.90;;;;;;5032395;28;20315;-63
2023/08/22 03:23:06;;;;;;;11.87;8.47;;;16.40;99.90;;;;;;5034118;28;20223;-64
2023/08/22 03:25:34;;;;;;;12.63;8.60;;;16.30;99.90;;;;;;5036590;28;20563;-63
2023/08/22 03:28:03;;;;;;;15.73;8.53;;;16.30;99.90;;;;;;5035876;28;20570;-63
2023/08/22 03:30:31;;;;;;;13.93;8.97;;;16.30;99.90;;;;;;5040465;28;20277;-63
2023/08/22 03:33:00;;;;;;;14.80;9.57;;;16.20;99.90;;;;;;5045513;28;20228;-63
2023/08/22 03:35:28;;;;;;;19.10;9.53;;;16.20;99.90;;;;;;5038697;28;20306;-63
2023/08/22 03:37:57;;;;;;;14.57;9.50;;;16.20;99.90;;;;;;5043278;28;20240;-63
2023/08/22 03:40:27;;;;;;;19.17;10.67;;;16.20;99.90;;;;;;5031352;28;20197;-62
2023/08/22 03:42:55;;;;;;;19.20;10.37;;;16.20;99.90;;;;;;5045953;28;20189;-64
2023/08/22 03:45:24;;;;;;;17.17;11.57;;;16.20;99.90;;;;;;5040221;28;20233;-63
2023/08/22 03:47:52;;;;;;;14.77;10.77;;;16.10;99.90;;;;;;5036959;28;20226;-63
2023/08/22 03:50:20;;;;;;;21.00;11.60;;;16.10;99.90;;;;;;5044827;28;20224;-63
2023/08/22 03:52:49;;;;;;;17.17;10.93;;;16.10;99.90;;;;;;5042580;28;20524;-63
2023/08/22 03:55:17;;;;;;;19.93;11.57;;;16.10;99.90;;;;;;5041859;28;20219;-63
2023/08/22 03:57:47;;;;;;;15.53;10.83;;;16.00;99.90;;;;;;5038945;28;20224;-63
2023/08/22 04:00:16;;;;;;;17.17;10.57;;;16.00;99.90;;;;;;5036309;28;20698;-64
2023/08/22 04:02:44;;;;;;;22.13;11.67;;;16.00;99.90;;;;;;5042012;28;20221;-62
2023/08/22 04:05:13;;;;;;;20.97;12.50;;;16.00;99.90;;;;;;5032010;28;20225;-63
2023/08/22 04:07:41;;;;;;;24.73;14.10;;;16.00;99.90;;;;;;5040699;28;20228;-63
2023/08/22 04:10:10;;;;;;;25.00;14.13;;;16.00;99.90;;;;;;5037391;28;20192;-64
2023/08/22 04:12:38;;;;;;;25.93;14.83;;;16.00;99.90;;;;;;5033724;28;20313;-63
2023/08/22 04:15:10;;;;;;;27.50;14.30;;;16.00;99.90;;;;;;5042542;28;20228;-63
2023/08/22 04:17:41;;;;;;;24.33;14.10;;;16.00;99.90;;;;;;5040472;28;20220;-64
2023/08/22 04:20:11;;;;;;;23.00;13.30;;;15.90;99.90;;;;;;5043023;28;20220;-63
2023/08/22 04:22:41;;;;;;;19.70;12.20;;;15.90;99.90;;;;;;5039346;28;20227;-63
2023/08/22 04:25:10;;;;;;;20.00;12.80;;;15.90;99.90;;;;;;5035271;28;20634;-63
2023/08/22 04:27:40;;;;;;;20.80;12.30;;;15.90;99.90;;;;;;5036080;28;20310;-63
2023/08/22 04:30:12;;;;;;;17.30;12.73;;;15.90;99.90;;;;;;5036398;28;20219;-63
2023/08/22 04:32:42;;;;;;;21.30;12.50;;;15.80;99.90;;;;;;5043724;28;20228;-63
2023/08/22 04:35:10;;;;;;;17.73;12.20;;;15.80;99.90;;;;;;5035646;28;21738;-63
2023/08/22 04:37:39;;;;;;;21.33;12.37;;;15.80;99.90;;;;;;5037389;28;20253;-62
2023/08/22 04:40:08;;;;;;;19.80;12.50;;;15.70;99.90;;;;;;5042567;28;20188;-63
2023/08/22 04:42:37;;;;;;;18.30;12.90;;;15.70;99.90;;;;;;5044986;28;20329;-63
2023/08/22 04:45:06;;;;;;;21.43;13.97;;;15.70;99.90;;;;;;5047651;28;20212;-63
2023/08/22 04:47:36;;;;;;;24.53;14.70;;;15.70;99.90;;;;;;5044932;28;20627;-63
2023/08/22 04:50:06;;;;;;;27.83;14.17;;;15.70;99.90;;;;;;5034257;28;20225;-64
2023/08/22 04:52:34;;;;;;;23.57;12.80;;;15.70;99.90;;;;;;5041730;28;20201;-63
2023/08/22 04:55:03;;;;;;;21.97;13.73;;;15.70;99.90;;;;;;5043497;28;20189;-64
2023/08/22 04:57:32;;;;;;;24.10;14.07;;;15.60;99.90;;;;;;5038946;28;20231;-63
2023/08/22 05:00:00;;;;;;;26.30;14.00;;;15.60;99.90;;;;;;5046873;28;20223;-63
2023/08/22 05:02:28;;;;;;;22.53;14.03;;;15.70;99.90;;;;;;5039878;28;20231;-63
2023/08/22 05:04:58;;;;;;;31.93;15.00;;;15.70;99.90;;;;;;5039647;28;20284;-63
2023/08/22 05:07:26;;;;;;;25.80;14.33;;;15.70;99.90;;;;;;5047133;28;20329;-62
2023/08/22 05:09:55;;;;;;;31.90;15.67;;;15.70;99.90;;;;;;5042526;28;20207;-63
2023/08/22 05:12:23;;;;;;;25.97;13.80;;;15.80;99.90;;;;;;5043940;28;20235;-63
2023/08/22 05:14:53;;;;;;;30.10;14.23;;;15.80;99.90;;;;;;5038225;28;20259;-63
2023/08/22 05:17:21;;;;;;;38.20;13.23;;;15.80;99.90;;;;;;5043321;28;20222;-63
2023/08/22 05:19:50;;;;;;;30.23;12.80;;;15.80;99.90;;;;;;5041662;28;20309;-63
2023/08/22 05:22:20;;;;;;;27.13;12.83;;;15.80;99.90;;;;;;5045826;28;20193;-63
2023/08/22 05:24:48;;;;;;;21.23;12.20;;;15.80;99.90;;;;;;5036885;28;20320;-64
2023/08/22 05:27:17;;;;;;;17.50;11.67;;;15.90;99.90;;;;;;5035247;28;20231;-64
2023/08/22 05:29:45;;;;;;;21.40;12.20;;;15.90;99.90;;;;;;5047419;28;20242;-63
2023/08/22 05:32:14;;;;;;;22.07;13.07;;;15.90;99.90;;;;;;5046086;28;20212;-62
2023/08/22 05:34:42;;;;;;;22.00;12.07;;;16.00;99.90;;;;;;5044743;28;20544;-62
2023/08/22 05:37:10;;;;;;;23.27;12.87;;;16.00;99.90;;;;;;5045361;28;20255;-63
2023/08/22 05:39:40;;;;;;;26.17;13.37;;;16.10;99.90;;;;;;5040449;28;20228;-64
2023/08/22 05:42:09;;;;;;;22.80;11.67;;;16.20;99.90;;;;;;5040629;28;20613;-63
2023/08/22 05:44:37;;;;;;;21.13;11.73;;;16.30;99.90;;;;;;5042751;28;20256;-63
2023/08/22 05:47:06;;;;;;;18.63;11.80;;;16.40;99.90;;;;;;5028128;28;20252;-62
2023/08/22 05:49:34;;;;;;;22.10;12.80;;;16.50;99.90;;;;;;5049768;28;20295;-62
2023/08/22 05:52:03;;;;;;;20.87;12.70;;;16.70;99.90;;;;;;5044103;28;20284;-62
2023/08/22 05:54:32;;;;;;;23.07;11.80;;;16.90;99.90;;;;;;5043302;28;20224;-63
2023/08/22 05:57:02;;;;;;;22.07;12.27;;;17.00;99.90;;;;;;5043707;28;20219;-63
2023/08/22 05:59:31;;;;;;;19.47;12.23;;;17.20;99.90;;;;;;5047845;28;20281;-62
2023/08/22 06:01:59;;;;;;;23.63;12.77;;;17.40;99.90;;;;;;5033793;28;20222;-62
2023/08/22 06:04:28;;;;;;;23.93;13.47;;;17.60;99.90;;;;;;5038866;28;20236;-62
2023/08/22 06:06:56;;;;;;;25.77;14.27;;;17.80;99.90;;;;;;5040745;28;20270;-64
2023/08/22 06:09:24;;;;;;;25.50;15.27;;;18.00;99.90;;;;;;5035402;28;20224;-64
2023/08/22 06:11:53;;;;;;;27.50;15.37;;;18.20;99.90;;;;;;5037330;28;20612;-64
2023/08/22 06:14:23;;;;;;;26.53;14.23;;;18.40;99.90;;;;;;5040476;28;20231;-64
2023/08/22 06:16:51;;;;;;;28.53;14.67;;;18.60;99.90;;;;;;5040785;28;20315;-64
2023/08/22 06:19:19;;;;;;;25.47;14.40;;;18.80;99.90;;;;;;5042846;28;20193;-62
2023/08/22 06:21:48;;;;;;;29.93;16.03;;;19.00;99.90;;;;;;5034103;28;20192;-64
2023/08/22 06:24:16;;;;;;;25.13;14.70;;;19.20;99.90;;;;;;5046786;28;20251;-64
2023/08/22 06:26:45;;;;;;;26.03;14.10;;;19.40;99.90;;;;;;5042471;28;20563;-63
2023/08/22 06:29:13;;;;;;;25.13;12.77;;;19.60;99.90;;;;;;5041920;28;20235;-63
2023/08/22 06:31:43;;;;;;;25.17;12.73;;;19.70;99.90;;;;;;5044329;28;20312;-64
2023/08/22 06:34:11;;;;;;;24.70;12.77;;;19.90;99.90;;;;;;5037881;28;20194;-63
2023/08/22 06:36:39;;;;;;;19.40;11.43;;;20.10;99.90;;;;;;5035216;28;20217;-64
2023/08/22 06:39:08;;;;;;;18.07;11.10;;;20.20;99.90;;;;;;5037353;28;20224;-63
2023/08/22 06:41:36;;;;;;;17.67;10.63;;;20.30;99.90;;;;;;5042360;28;20229;-63
2023/08/22 06:44:09;;;;;;;15.10;9.80;;;20.40;99.90;;;;;;5037836;28;20303;-63
2023/08/22 06:46:37;;;;;;;17.53;8.73;;;20.50;99.90;;;;;;5039829;28;20208;-63
2023/08/22 06:49:07;;;;;;;14.33;8.10;;;20.70;99.90;;;;;;5034330;28;20270;-63
2023/08/22 06:51:35;;;;;;;12.87;7.43;;;20.90;99.90;;;;;;5040946;28;20234;-63
2023/08/22 06:54:04;;;;;;;11.33;6.60;;;21.00;99.90;;;;;;5024478;28;20225;-63
2023/08/22 06:56:32;;;;;;;9.13;6.57;;;21.10;99.90;;;;;;5039085;28;20313;-63
2023/08/22 06:59:01;;;;;;;7.77;5.33;;;21.20;99.90;;;;;;5040320;28;20228;-63
2023/08/22 07:01:29;;;;;;;9.23;5.40;;;21.20;99.90;;;;;;5037500;28;20192;-63
2023/08/22 07:03:58;;;;;;;10.30;4.47;;;21.30;99.90;;;;;;5032407;28;20233;-64
2023/08/22 07:06:47;;;;;;;7.03;4.00;;;21.40;99.90;;;;;;5037885;28;20315;-64
2023/08/22 07:09:15;;;;;;;8.20;3.60;;;21.40;99.90;;;;;;5037981;28;20208;-64
2023/08/22 07:11:43;;;;;;;3.27;3.00;;;21.50;99.90;;;;;;5035801;28;20252;-63
2023/08/22 07:14:11;;;;;;;5.33;2.40;;;21.60;99.90;;;;;;5036334;28;20231;-64
2023/08/22 07:16:40;;;;;;;4.50;2.57;;;21.70;99.90;;;;;;5042150;28;20228;-63
2023/08/22 07:19:08;;;;;;;3.97;2.40;;;21.70;99.90;;;;;;5045532;28;20189;-63
2023/08/22 07:21:36;;;;;;;4.27;2.20;;;21.60;99.90;;;;;;5038055;28;20232;-63
2023/08/22 07:24:06;;;;;;;7.13;2.17;;;21.60;99.90;;;;;;5038462;28;20272;-64
2023/08/22 07:26:35;;;;;;;3.17;1.93;;;21.60;99.90;;;;;;5038257;28;20757;-63
2023/08/22 07:29:04;;;;;;;3.57;1.90;;;21.70;99.90;;;;;;5043479;28;20229;-63
2023/08/22 07:31:32;;;;;;;1.83;1.73;;;21.60;99.90;;;;;;5041930;28;20189;-63
2023/08/22 07:34:00;;;;;;;5.93;2.10;;;21.60;99.90;;;;;;5039119;28;20206;-63
2023/08/22 07:36:32;;;;;;;3.17;1.97;;;21.60;99.90;;;;;;5016192;28;20215;-63
2023/08/22 07:39:00;;;;;;;2.70;1.90;;;21.60;99.90;;;;;;5041731;28;20226;-63
2023/08/22 07:41:30;;;;;;;3.40;1.83;;;21.60;99.90;;;;;;5033669;28;20676;-63
2023/08/22 07:43:58;;;;;;;3.53;1.93;;;21.60;99.90;;;;;;5043773;28;20229;-63
2023/08/22 07:46:27;;;;;;;5.43;1.70;;;21.60;99.90;;;;;;5039508;28;20191;-63
2023/08/22 07:48:55;;;;;;;5.07;2.00;;;21.50;99.90;;;;;;5037000;28;20221;-63
2023/08/22 07:51:23;;;;;;;5.87;2.10;;;21.50;99.90;;;;;;5037645;28;20220;-63
2023/08/22 07:53:52;;;;;;;4.73;2.00;;;21.40;99.90;;;;;;5045004;28;20229;-64
2023/08/22 07:56:21;;;;;;;3.87;1.80;;;21.50;99.90;;;;;;5042434;28;20222;-64
2023/08/22 07:58:51;;;;;;;3.00;2.13;;;21.50;99.90;;;;;;5033194;28;20315;-64
2023/08/22 08:01:19;;;;;;;3.70;2.27;;;21.50;99.90;;;;;;5033020;28;20287;-62
2023/08/22 08:03:47;;;;;;;6.47;2.30;;;21.50;99.90;;;;;;5048664;28;20230;-63
2023/08/22 08:06:16;;;;;;;7.60;2.50;;;21.60;99.90;;;;;;5046466;28;20267;-63
2023/08/22 08:08:46;;;;;;;3.77;2.67;;;21.50;99.90;;;;;;5039194;28;20236;-63
2023/08/22 08:11:15;;;;;;;4.67;2.50;;;21.50;99.90;;;;;;5034546;28;20230;-63
2023/08/22 08:13:43;;;;;;;3.23;2.27;;;21.60;99.90;;;;;;5045064;28;20692;-62
2023/08/22 08:16:13;;;;;;;7.87;2.77;;;21.70;99.90;;;;;;5048820;28;20187;-63
2023/08/22 08:18:52;;;;;;;7.37;2.37;;;21.70;99.90;;;;;;5029714;28;20226;-64
2023/08/22 08:21:21;;;;;;;6.50;2.87;;;21.80;99.90;;;;;;5034003;28;20236;-63
2023/08/22 08:23:50;;;;;;;8.07;2.70;;;21.90;99.90;;;;;;5042158;28;20309;-63
2023/08/22 08:26:19;;;;;;;6.43;2.43;;;22.10;99.90;;;;;;5046506;28;20631;-63
2023/08/22 08:28:47;;;;;;;4.63;2.43;;;22.20;99.90;;;;;;5043384;28;20232;-64
2023/08/22 08:31:17;;;;;;;5.63;2.20;;;22.50;99.90;;;;;;5038606;28;20193;-64
2023/08/22 08:33:46;;;;;;;4.50;2.33;;;22.70;99.90;;;;;;5051886;28;20239;-64
2023/08/22 08:36:14;;;;;;;4.47;2.30;;;22.80;99.90;;;;;;5041992;28;20228;-64
2023/08/22 08:38:45;;;;;;;4.57;2.30;;;22.90;99.90;;;;;;5030237;28;20221;-64
2023/08/22 08:41:14;;;;;;;6.40;2.70;;;23.00;99.90;;;;;;5040458;28;20235;-64
2023/08/22 08:43:42;;;;;;;4.77;2.40;;;23.20;99.90;;;;;;5040132;28;20217;-65
2023/08/22 08:46:11;;;;;;;4.13;2.70;;;23.30;99.90;;;;;;5044421;28;20194;-64
2023/08/22 08:48:42;;;;;;;4.47;2.70;;;23.30;99.90;;;;;;5038501;28;20228;-64
2023/08/22 08:51:11;;;;;;;5.40;2.70;;;23.30;99.90;;;;;;5044542;28;20978;-64
2023/08/22 08:53:41;;;;;;;4.13;2.50;;;23.30;99.90;;;;;;5045775;28;20229;-62
2023/08/22 08:56:11;;;;;;;6.70;2.50;;;23.30;99.90;;;;;;5045397;28;20213;-62
2023/08/22 08:58:40;;;;;;;6.13;2.70;;;23.40;99.90;;;;;;5045729;28;20317;-64
2023/08/22 09:01:09;;;;;;;6.47;2.80;;;23.20;99.90;;;;;;5047251;28;20227;-63
2023/08/22 09:03:37;;;;;;;3.10;2.30;;;23.30;99.90;;;;;;5040218;28;20237;-63
2023/08/22 09:06:07;;;;;;;5.67;2.20;;;23.20;99.90;;;;;;5042850;28;20770;-63
2023/08/22 09:08:35;;;;;;;8.70;2.57;;;23.20;99.90;;;;;;5045999;28;20221;-64
2023/08/22 09:11:04;;;;;;;3.00;2.37;;;23.20;99.90;;;;;;5044919;28;20813;-63
2023/08/22 09:13:32;;;;;;;7.67;2.53;;;23.20;99.90;;;;;;5045583;28;20284;-63
2023/08/22 09:16:24;;;;;;;2.83;2.00;;;23.20;99.90;;;;;;5034489;28;20275;-62
2023/08/22 09:18:52;;;;;;;6.10;2.07;;;23.10;99.90;;;;;;5044787;28;20216;-64
2023/08/22 09:21:22;;;;;;;3.10;1.90;;;23.10;99.90;;;;;;5044428;28;20221;-63
2023/08/22 09:23:51;;;;;;;2.83;1.87;;;22.90;99.90;;;;;;5042847;28;20525;-64
2023/08/22 09:26:23;;;;;;;4.10;1.97;;;22.80;99.90;;;;;;5045173;28;20223;-63
2023/08/22 09:28:52;;;;;;;3.13;1.70;;;22.90;99.90;;;;;;5039310;28;20709;-63
2023/08/22 09:31:24;;;;;;;2.90;1.93;;;22.90;99.90;;;;;;5031730;28;20871;-63
2023/08/22 09:33:53;;;;;;;2.93;1.57;;;23.00;99.90;;;;;;5042338;28;20199;-63
2023/08/22 09:36:23;;;;;;;2.27;1.70;;;23.00;99.90;;;;;;5033309;28;20665;-64
2023/08/22 09:38:53;;;;;;;3.23;1.40;;;23.00;99.90;;;;;;5039759;28;20232;-64
2023/08/22 09:41:23;;;;;;;5.63;1.70;;;23.10;99.90;;;;;;5047428;28;20221;-64
2023/08/22 09:44:00;;;;;;;1.70;1.53;;;23.30;99.90;;;;;;5045505;28;20216;-63
2023/08/22 09:46:30;;;;;;;1.63;1.50;;;23.40;99.90;;;;;;5026465;28;20214;-65
2023/08/22 09:49:01;;;;;;;2.47;1.57;;;23.40;99.90;;;;;;5031129;28;20913;-64
2023/08/22 09:51:32;;;;;;;2.40;1.80;;;23.50;99.90;;;;;;5044859;28;20900;-63
2023/08/22 09:54:03;;;;;;;3.73;1.80;;;23.80;99.90;;;;;;5046691;28;20228;-63
2023/08/22 09:56:34;;;;;;;3.97;1.83;;;23.90;99.90;;;;;;5038479;28;20290;-63
2023/08/22 09:59:02;;;;;;;3.13;1.47;;;24.20;99.90;;;;;;5047240;28;20213;-63
2023/08/22 10:01:33;;;;;;;3.23;1.70;;;24.30;99.90;;;;;;5040864;28;20185;-63
2023/08/22 10:04:04;;;;;;;5.70;1.83;;;24.30;99.90;;;;;;5036944;28;20328;-64
2023/08/22 10:06:35;;;;;;;2.43;1.53;;;24.20;99.90;;;;;;5041372;28;20216;-64
2023/08/22 10:09:09;;;;;;;4.37;1.70;;;24.10;99.90;;;;;;5038699;28;20216;-64
2023/08/22 10:11:42;;;;;;;5.83;1.97;;;24.10;99.90;;;;;;5043820;28;20220;-63
2023/08/22 10:14:15;;;;;;;2.03;1.70;;;24.00;99.90;;;;;;5038309;28;20730;-64
2023/08/22 10:16:46;;;;;;;2.50;1.77;;;24.20;99.90;;;;;;5037958;28;20766;-64
2023/08/22 10:19:14;;;;;;;5.35;1.70;;;24.70;99.90;;;;;;5029841;28;20204;-65
2023/08/22 10:21:48;;;;;;;4.35;2.20;;;25.20;99.90;;;;;;5021547;28;20213;-65
2023/08/22 10:24:22;;;;;;;5.45;1.70;;;25.40;99.90;;;;;;5039038;28;20232;-64
2023/08/22 10:27:02;;;;;;;6.22;2.35;;;25.20;99.90;;;;;;5043915;28;20310;-65
2023/08/22 10:29:34;;;;;;;3.47;2.13;;;25.00;99.90;;;;;;5041310;28;20225;-64
2023/08/22 10:32:21;;;;;;;5.13;1.98;;;24.90;99.90;;;;;;5043533;28;20227;-64
2023/08/22 10:35:26;;;;;;;5.20;1.92;;;24.90;99.90;;;;;;5043700;28;20304;-64
2023/08/22 10:37:57;;;;;;;6.75;2.20;;;25.00;99.90;;;;;;5040685;28;20224;-64
2023/08/22 10:40:31;;;;;;;3.28;1.80;;;25.60;99.90;;;;;;5041963;28;20208;-64
2023/08/22 10:43:11;;;;;;;3.33;1.80;;;26.00;99.90;;;;;;5044551;28;20208;-64
2023/08/22 10:48:41;;;;;;;3.35;1.45;;;25.80;99.90;;;;;;5042019;28;20264;-64
2023/08/22 10:51:25;;;;;;;5.85;1.50;;;25.70;99.90;;;;;;5024518;28;20571;-64
2023/08/22 10:54:19;;;;;;;4.82;1.60;;;25.30;99.90;;;;;;5027903;28;20231;-64
2023/08/22 10:57:19;;;;;;;5.15;1.50;;;25.20;99.90;;;;;;5041230;28;20772;-64
2023/08/22 11:00:06;;;;;;;2.35;1.20;;;25.20;99.90;;;;;;5044615;28;20312;-64
2023/08/22 11:02:37;;;;;;;3.77;1.50;;;25.20;99.90;;;;;;5043513;28;20213;-62
2023/08/22 11:05:09;;;;;;;4.70;1.52;;;25.30;99.90;;;;;;5037852;28;20224;-63
2023/08/22 11:07:40;;;;;;;1.92;1.25;;;25.70;99.90;;;;;;5016704;28;20217;-64
2023/08/22 11:10:14;;;;;;;1.45;1.15;;;25.80;99.90;;;;;;5033100;28;20286;-63
2023/08/22 11:12:43;;;;;;;1.67;1.15;;;25.80;99.90;;;;;;5044849;28;20552;-64
2023/08/22 11:15:13;;;;;;;2.65;1.15;;;25.50;99.90;;;;;;5045344;28;20217;-63
2023/08/22 11:17:43;;;;;;;1.70;1.30;;;25.30;99.90;;;;;;5048161;28;20225;-63
2023/08/22 11:20:14;;;;;;;2.30;1.27;;;25.20;99.90;;;;;;5043062;28;20220;-63
2023/08/22 11:22:43;;;;;;;1.40;1.30;;;25.10;99.90;;;;;;5042735;28;20225;-63
2023/08/22 11:25:14;;;;;;;1.47;1.07;;;25.00;99.90;;;;;;5044584;28;20197;-63
2023/08/22 11:27:43;;;;;;;2.83;1.30;;;24.90;99.90;;;;;;5039653;28;20598;-63
2023/08/22 11:30:12;;;;;;;1.30;0.93;;;24.90;99.90;;;;;;5044459;28;20224;-63
2023/08/22 11:32:47;;;;;;;1.10;1.10;;;24.80;99.90;;;;;;5039467;28;20775;-65
2023/08/22 11:35:25;;;;;;;1.93;1.30;;;24.60;99.90;;;;;;5032581;28;20227;-65
2023/08/22 11:37:54;;;;;;;2.30;1.23;;;24.70;99.90;;;;;;5023342;28;20227;-64
2023/08/22 11:40:27;;;;;;;1.90;0.90;;;24.60;99.90;;;;;;5043681;28;20567;-63
2023/08/22 11:42:59;;;;;;;2.30;1.23;;;24.70;99.90;;;;;;5046505;28;20279;-64
2023/08/22 11:45:28;;;;;;;3.30;1.10;;;24.60;99.90;;;;;;5036592;28;20627;-64
2023/08/22 11:47:58;;;;;;;3.33;1.20;;;24.60;99.90;;;;;;5037515;28;20320;-64
2023/08/22 11:50:28;;;;;;;2.37;1.10;;;24.70;99.90;;;;;;5029406;28;20236;-64
2023/08/22 11:52:57;;;;;;;2.77;1.37;;;24.70;99.90;;;;;;5042500;28;20731;-64
2023/08/22 11:55:28;;;;;;;1.73;1.13;;;24.70;99.90;;;;;;5039917;28;20189;-63
2023/08/22 11:57:59;;;;;;;3.73;1.30;;;24.80;99.90;;;;;;5045325;28;20764;-64
2023/08/22 12:00:32;;;;;;;1.23;1.13;;;24.90;99.90;;;;;;5044452;28;20243;-63
2023/08/22 12:03:05;;;;;;;1.33;1.10;;;25.10;99.90;;;;;;5020774;28;20237;-64
2023/08/22 12:05:36;;;;;;;2.23;1.20;;;25.60;99.90;;;;;;5021214;28;20224;-64
2023/08/22 12:08:17;;;;;;;2.13;1.30;;;25.80;99.90;;;;;;5029680;28;20213;-64
2023/08/22 12:10:49;;;;;;;2.63;1.30;;;26.00;99.90;;;;;;5038676;28;20316;-65
2023/08/22 12:13:19;;;;;;;2.27;1.40;;;25.90;99.90;;;;;;5037386;28;20182;-63
2023/08/22 12:15:48;;;;;;;5.50;1.63;;;25.70;99.90;;;;;;5041050;28;20221;-63
2023/08/22 12:18:18;;;;;;;3.07;1.07;;;25.70;99.90;;;;;;5044582;28;20303;-63
2023/08/22 12:20:48;;;;;;;2.67;1.30;;;25.60;99.90;;;;;;5038723;28;20221;-63
2023/08/22 12:23:17;;;;;;;1.57;1.47;;;25.50;99.90;;;;;;5044667;28;20216;-63
2023/08/22 12:25:47;;;;;;;3.90;1.50;;;25.50;99.90;;;;;;5038105;28;20236;-63
2023/08/22 12:28:15;;;;;;;2.70;1.50;;;25.40;99.90;;;;;;5042977;28;20181;-64
2023/08/22 12:30:44;;;;;;;3.97;1.90;;;25.30;99.90;;;;;;5031813;28;20220;-64
2023/08/22 12:33:12;;;;;;;3.17;1.30;;;25.50;99.90;;;;;;5052111;28;20267;-65
2023/08/22 12:35:41;;;;;;;4.87;1.57;;;25.50;99.90;;;;;;5029494;28;20299;-64
2023/08/22 12:38:10;;;;;;;2.87;1.53;;;25.40;99.90;;;;;;5043076;28;20610;-64
2023/08/22 12:40:39;;;;;;;3.33;1.60;;;25.40;99.90;;;;;;5041995;28;21152;-64
2023/08/22 12:43:09;;;;;;;1.70;1.33;;;25.40;99.90;;;;;;5042724;28;20570;-64
2023/08/22 12:45:37;;;;;;;3.23;1.50;;;25.50;99.90;;;;;;5031643;28;20221;-65
2023/08/22 12:48:06;;;;;;;1.70;1.60;;;25.50;99.90;;;;;;5047948;28;20248;-64
2023/08/22 12:50:35;;;;;;;5.10;1.80;;;25.60;99.90;;;;;;5046600;28;20221;-64
2023/08/22 12:53:08;;;;;;;3.30;1.60;;;25.90;99.90;;;;;;5046199;28;20225;-64
2023/08/22 12:55:41;;;;;;;4.03;1.40;;;26.20;99.90;;;;;;5040855;28;20190;-64