Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:00:25;;;;;;;;;;;;;;;10.01;51.57;101613.41;5054579;28;19917;-83
2022/02/05 00:02:59;;;;;;;;;;;;;;;9.70;52.12;101615.28;5053979;28;19952;-81
2022/02/05 00:05:51;;;;;;;;;;;;;;;9.23;52.77;101623.91;5053985;28;20004;-81
2022/02/05 00:19:45;;;;;;;;;;;;;;;10.58;50.54;101616.91;5056175;28;19979;-81
2022/02/05 00:33:15;;;;;;;;;;;;;;;9.69;52.42;101632.44;5055799;28;19971;-82
2022/02/05 00:38:18;;;;;;;;;;;;;;;10.35;51.08;101637.53;5033130;28;19964;-81
2022/02/05 00:46:19;;;;;;;;;;;;;;;10.08;51.88;101652.84;5055774;28;19936;-83
2022/02/05 00:48:44;;;;;;;;;;;;;;;9.69;51.93;101659.47;5054392;28;20359;-81
2022/02/05 00:51:15;;;;;;;;;;;;;;;9.51;52.32;101650.13;5054673;28;19913;-81
2022/02/05 00:53:43;;;;;;;;;;;;;;;9.51;52.39;101660.91;5054047;28;19924;-82
2022/02/05 00:56:16;;;;;;;;;;;;;;;9.67;52.53;101666.72;5054134;28;19917;-81
2022/02/05 00:58:41;;;;;;;;;;;;;;;9.49;52.53;101670.84;5054671;28;19917;-82
2022/02/05 01:01:07;;;;;;;;;;;;;;;9.67;52.24;101666.72;5055362;28;20282;-83
2022/02/05 01:03:33;;;;;;;;;;;;;;;9.52;51.50;101672.59;5055342;28;19927;-82
2022/02/05 01:05:59;;;;;;;;;;;;;;;9.73;52.21;101676.47;5055748;28;19925;-81
2022/02/05 01:08:25;;;;;;;;;;;;;;;9.85;52.37;101667.97;5055638;28;20350;-81
2022/02/05 01:10:52;;;;;;;;;;;;;;;10.02;51.37;101669.25;5059213;28;20003;-82
2022/02/05 01:13:17;;;;;;;;;;;;;;;10.29;50.98;101683.69;5059270;28;20003;-82
2022/02/05 01:15:51;;;;;;;;;;;;;;;9.79;52.07;101692.47;5058851;28;20331;-83
2022/02/05 01:18:19;;;;;;;;;;;;;;;9.31;52.96;101687.63;5059275;28;20011;-81
2022/02/05 01:21:08;;;;;;;;;;;;;;;9.99;51.69;101696.38;5058598;28;19939;-82
2022/02/05 01:23:39;;;;;;;;;;;;;;;9.64;52.66;101695.66;5060163;28;19924;-81
2022/02/05 01:26:13;;;;;;;;;;;;;;;9.53;52.76;101701.38;5058903;28;19921;-82
2022/02/05 01:28:40;;;;;;;;;;;;;;;9.61;53.08;101706.56;5058843;28;19928;-82
2022/02/05 01:31:06;;;;;;;;;;;;;;;9.59;53.32;101698.50;5058607;28;19917;-83
2022/02/05 01:33:54;;;;;;;;;;;;;;;9.25;53.86;101707.56;5058741;28;19921;-80
2022/02/05 01:48:56;;;;;;;;;;;;;;;9.92;52.09;101715.50;5059522;28;19939;-81
2022/02/05 01:55:29;;;;;;;;;;;;;;;10.00;52.13;101739.59;5059437;28;19921;-82
2022/02/05 01:58:10;;;;;;;;;;;;;;;9.21;53.91;101746.41;5058084;28;19921;-81
2022/02/05 02:12:04;;;;;;;;;;;;;;;10.49;51.52;101769.63;5058900;28;20035;-82
2022/02/05 02:14:37;;;;;;;;;;;;;;;9.80;53.15;101779.84;5059080;28;20286;-82
2022/02/05 02:19:39;;;;;;;;;;;;;;;9.82;53.75;101784.28;5059436;28;19917;-82
2022/02/05 02:22:24;;;;;;;;;;;;;;;10.05;52.93;101780.88;5058960;28;19913;-82
2022/02/05 02:30:07;;;;;;;;;;;;;;;9.50;54.07;101785.22;5059048;28;19924;-82
2022/02/05 02:32:35;;;;;;;;;;;;;;;9.70;53.78;101776.53;5057569;28;19917;-82
2022/02/05 02:35:06;;;;;;;;;;;;;;;9.81;52.97;101789.72;5058676;28;20424;-82
2022/02/05 02:37:45;;;;;;;;;;;;;;;9.37;55.11;101788.22;5057291;28;19963;-83
2022/02/05 02:40:42;;;;;;;;;;;;;;;9.47;54.82;101788.88;5057678;28;19963;-80
2022/02/05 02:43:05;;;;;;;;;;;;;;;9.43;54.56;101784.47;5058033;28;19917;-80
2022/02/05 02:45:32;;;;;;;;;;;;;;;9.66;54.28;101791.97;5057038;28;20367;-82
2022/02/05 02:47:57;;;;;;;;;;;;;;;9.72;53.72;101797.19;5056924;28;19970;-82
2022/02/05 02:58:25;;;;;;;;;;;;;;;9.66;53.95;101801.84;5038954;28;19917;-80
2022/02/05 03:00:55;;;;;;;;;;;;;;;9.30;54.83;101816.34;5057111;28;19916;-82
2022/02/05 03:03:20;;;;;;;;;;;;;;;9.63;53.48;101810.97;5058561;28;19960;-83
2022/02/05 03:05:46;;;;;;;;;;;;;;;9.51;53.95;101813.97;5058726;28;20397;-81
2022/02/05 03:08:11;;;;;;;;;;;;;;;9.63;53.77;101821.75;5056761;28;20295;-81
2022/02/05 03:10:36;;;;;;;;;;;;;;;9.88;53.17;101821.06;5058306;28;20003;-82
2022/02/05 03:13:02;;;;;;;;;;;;;;;9.88;53.11;101832.75;5056900;28;20015;-82
2022/02/05 03:15:35;;;;;;;;;;;;;;;9.92;53.62;101834.44;5056401;28;20007;-81
2022/02/05 03:20:49;;;;;;;;;;;;;;;10.08;53.57;101833.97;5047607;28;20596;-81
2022/02/05 03:23:14;;;;;;;;;;;;;;;10.13;52.76;101837.44;5056749;28;19925;-82
2022/02/05 03:25:39;;;;;;;;;;;;;;;10.35;52.49;101820.59;5056519;28;19912;-82
2022/02/05 03:28:05;;;;;;;;;;;;;;;10.03;52.62;101819.72;5057755;28;20042;-82
2022/02/05 03:30:30;;;;;;;;;;;;;;;9.99;54.19;101829.72;5059083;28;19962;-81
2022/02/05 03:32:58;;;;;;;;;;;;;;;10.10;53.46;101830.31;5057541;28;19913;-81
2022/02/05 03:35:23;;;;;;;;;;;;;;;9.63;54.72;101839.78;5059197;28;19925;-82
2022/02/05 03:37:48;;;;;;;;;;;;;;;9.85;54.47;101837.34;5058383;28;19984;-82
2022/02/05 03:40:13;;;;;;;;;;;;;;;9.25;55.68;101847.97;5058292;28;20337;-82
2022/02/05 03:42:38;;;;;;;;;;;;;;;10.03;53.95;101839.53;5059830;28;20371;-83
2022/02/05 03:45:04;;;;;;;;;;;;;;;10.05;53.78;101840.34;5058374;28;19917;-82
2022/02/05 03:47:33;;;;;;;;;;;;;;;9.85;54.29;101845.47;5058383;28;20007;-81
2022/02/05 03:49:58;;;;;;;;;;;;;;;10.01;53.83;101844.09;5058502;28;20000;-82
2022/02/05 03:52:23;;;;;;;;;;;;;;;10.26;53.33;101844.22;5058296;28;19952;-82
2022/02/05 03:54:49;;;;;;;;;;;;;;;9.70;54.21;101846.78;5059185;28;20374;-82
2022/02/05 03:57:14;;;;;;;;;;;;;;;9.43;55.29;101854.69;5056971;28;19943;-82
2022/02/05 03:59:39;;;;;;;;;;;;;;;9.66;54.72;101856.81;5057548;28;19996;-82
2022/02/05 04:02:04;;;;;;;;;;;;;;;9.66;54.35;101859.50;5057551;28;20378;-83
2022/02/05 04:04:30;;;;;;;;;;;;;;;9.75;54.23;101863.75;5057514;28;19923;-81
2022/02/05 04:06:55;;;;;;;;;;;;;;;9.79;53.75;101869.97;5059239;28;20401;-83
2022/02/05 04:09:26;;;;;;;;;;;;;;;9.63;54.91;101874.88;5058688;28;19916;-82
2022/02/05 04:17:19;;;;;;;;;;;;;;;9.61;54.70;101877.63;5058958;28;19932;-83
2022/02/05 04:19:44;;;;;;;;;;;;;;;9.57;54.40;101873.22;5057927;28;19921;-82
2022/02/05 04:22:10;;;;;;;;;;;;;;;9.81;54.15;101879.78;5058028;28;20354;-83
2022/02/05 04:24:35;;;;;;;;;;;;;;;10.12;52.99;101884.34;5058821;28;19924;-83
2022/02/05 04:27:00;;;;;;;;;;;;;;;9.60;53.97;101883.09;5057321;28;19924;-83
2022/02/05 04:29:25;;;;;;;;;;;;;;;9.38;54.70;101884.53;5057372;28;19917;-83
2022/02/05 04:31:50;;;;;;;;;;;;;;;10.05;53.73;101888.13;5057650;28;20410;-83
2022/02/05 04:34:16;;;;;;;;;;;;;;;9.34;55.10;101884.66;5057004;28;19921;-83
2022/02/05 04:36:41;;;;;;;;;;;;;;;9.69;53.93;101885.53;5056513;28;19946;-83
2022/02/05 04:39:16;;;;;;;;;;;;;;;10.06;53.04;101884.50;5057276;28;20290;-83
2022/02/05 04:41:53;;;;;;;;;;;;;;;9.61;54.82;101887.56;5057421;28;19917;-83
2022/02/05 04:47:03;;;;;;;;;;;;;;;9.68;55.16;101891.88;5062828;28;19921;-82
2022/02/05 04:57:55;;;;;;;;;;;;;;;9.92;54.14;101899.31;5060477;28;19932;-82
2022/02/05 05:00:35;;;;;;;;;;;;;;;9.55;55.31;101897.59;5059545;28;19917;-82
2022/02/05 05:03:29;;;;;;;;;;;;;;;9.48;55.63;101906.81;5059728;28;20305;-82
2022/02/05 05:06:03;;;;;;;;;;;;;;;9.69;55.24;101907.16;5060412;28;19924;-83
2022/02/05 05:19:15;;;;;;;;;;;;;;;9.44;56.01;101923.13;5060952;28;20377;-82
2022/02/05 05:21:46;;;;;;;;;;;;;;;9.61;55.15;101922.69;5060582;28;19977;-82
2022/02/05 05:24:11;;;;;;;;;;;;;;;9.82;54.07;101919.41;5059342;28;20335;-83
2022/02/05 05:26:37;;;;;;;;;;;;;;;9.80;54.64;101923.97;5058689;28;19916;-84
2022/02/05 05:29:03;;;;;;;;;;;;;;;9.60;54.83;101913.69;5058772;28;19977;-83
2022/02/05 05:31:28;;;;;;;;;;;;;;;9.55;54.68;101916.50;5059047;28;19920;-81
2022/02/05 05:33:53;;;;;;;;;;;;;;;9.33;54.67;101912.56;5058784;28;19932;-81
2022/02/05 05:36:18;;;;;;;;;;;;;;;9.26;55.64;101919.97;5058673;28;19921;-82
2022/02/05 05:38:44;;;;;;;;;;;;;;;9.60;54.09;101918.19;5058774;28;19917;-83
2022/02/05 05:41:09;;;;;;;;;;;;;;;10.04;53.31;101930.53;5059560;28;20354;-82
2022/02/05 05:43:48;;;;;;;;;;;;;;;9.12;55.33;101931.09;5060314;28;20428;-84
2022/02/05 05:46:42;;;;;;;;;;;;;;;9.35;55.17;101927.81;5058479;28;19917;-83
2022/02/05 05:49:21;;;;;;;;;;;;;;;9.74;53.61;101934.94;5059652;28;19939;-82
2022/02/05 05:51:48;;;;;;;;;;;;;;;9.40;54.37;101930.41;5057609;28;20396;-82
2022/02/05 05:54:13;;;;;;;;;;;;;;;9.08;55.16;101931.22;5055075;28;19936;-83
2022/02/05 05:56:41;;;;;;;;;;;;;;;9.40;54.23;101933.09;5054789;28;19925;-83
2022/02/05 05:59:06;;;;;;;;;;;;;;;9.76;53.42;101928.56;5055127;28;20374;-84
2022/02/05 06:01:32;;;;;;;;;;;;;;;8.81;54.80;101928.22;5053598;28;20004;-84
2022/02/05 06:03:57;;;;;;;;;;;;;;;9.39;54.85;101936.72;5054945;28;19975;-83
2022/02/05 06:06:22;;;;;;;;;;;;;;;8.98;55.32;101930.53;5054794;28;19920;-83
2022/02/05 06:08:47;;;;;;;;;;;;;;;9.78;53.45;101933.91;5053472;28;19917;-83
2022/02/05 06:11:13;;;;;;;;;;;;;;;9.56;53.74;101931.78;5053458;28;19916;-83
2022/02/05 06:13:38;;;;;;;;;;;;;;;9.92;52.91;101936.28;5054399;28;19917;-82
2022/02/05 06:16:07;;;;;;;;;;;;;;;9.58;53.98;101938.03;5053043;28;19956;-83
2022/02/05 06:18:33;;;;;;;;;;;;;;;9.97;52.82;101938.84;5054868;28;19923;-82
2022/02/05 06:20:58;;;;;;;;;;;;;;;9.49;54.44;101945.50;5053036;28;19917;-82
2022/02/05 06:23:24;;;;;;;;;;;;;;;9.66;53.99;101956.78;5053048;28;19917;-82
2022/02/05 06:25:49;;;;;;;;;;;;;;;9.60;54.29;101958.72;5052849;28;19917;-82
2022/02/05 06:28:15;;;;;;;;;;;;;;;9.66;53.55;101953.16;5054186;28;19927;-82
2022/02/05 06:30:41;;;;;;;;;;;;;;;10.35;52.58;101945.88;5052961;28;19913;-81
2022/02/05 06:33:06;;;;;;;;;;;;;;;9.89;53.74;101947.16;5052510;28;20036;-81
2022/02/05 06:35:31;;;;;;;;;;;;;;;9.54;54.59;101951.66;5052962;28;19967;-84
2022/02/05 06:37:56;;;;;;;;;;;;;;;10.32;52.18;101956.75;5052513;28;19917;-82
2022/02/05 06:40:22;;;;;;;;;;;;;;;9.60;54.17;101961.44;5052663;28;19924;-84
2022/02/05 06:42:47;;;;;;;;;;;;;;;9.45;54.08;101954.59;5052603;28;19917;-83
2022/02/05 06:45:16;;;;;;;;;;;;;;;9.13;55.36;101951.75;5052767;28;20000;-83
2022/02/05 06:47:42;;;;;;;;;;;;;;;9.69;53.67;101958.47;5052918;28;19917;-83
2022/02/05 06:50:07;;;;;;;;;;;;;;;9.99;53.71;101961.31;5054196;28;20039;-87
2022/02/05 06:52:33;;;;;;;;;;;;;;;10.10;52.13;101961.91;5053079;28;20031;-84
2022/02/05 06:54:58;;;;;;;;;;;;;;;10.45;52.35;101976.28;5052624;28;19979;-83
2022/02/05 06:57:23;;;;;;;;;;;;;;;10.16;52.99;101967.16;5052550;28;19924;-83
2022/02/05 06:59:48;;;;;;;;;;;;;;;10.18;52.97;101970.69;5053865;28;19917;-83
2022/02/05 07:02:14;;;;;;;;;;;;;;;9.98;53.31;101979.34;5053256;28;19979;-82
2022/02/05 07:04:39;;;;;;;;;;;;;;;9.97;53.46;101982.97;5052818;28;20033;-84
2022/02/05 07:07:04;;;;;;;;;;;;;;;9.86;53.95;101983.25;5026904;28;20305;-85
2022/02/05 07:09:32;;;;;;;;;;;;;;;10.33;52.52;101990.13;5032999;28;19953;-82
2022/02/05 07:11:59;;;;;;;;;;;;;;;10.53;51.44;101990.47;5034010;28;19924;-85
2022/02/05 07:14:28;;;;;;;;;;;;;;;10.36;52.34;101987.38;5033945;28;19999;-83
2022/02/05 07:17:04;;;;;;;;;;;;;;;9.87;53.70;101997.66;5032598;28;19963;-85
2022/02/05 07:22:01;;;;;;;;;;;;;;;10.55;51.74;102001.25;5033668;28;19917;-84
2022/02/05 07:29:35;;;;;;;;;;;;;;;10.13;52.88;102002.38;5033852;28;19928;-83
2022/02/05 07:32:00;;;;;;;;;;;;;;;10.03;53.05;102014.38;5032386;28;19917;-84
2022/02/05 07:34:27;;;;;;;;;;;;;;;10.00;52.94;102019.88;5033680;28;19921;-85
2022/02/05 07:36:58;;;;;;;;;;;;;;;9.05;54.75;102023.94;5032267;28;20276;-87
2022/02/05 07:39:23;;;;;;;;;;;;;;;9.68;52.89;102019.75;5032772;28;19917;-85
2022/02/05 07:41:48;;;;;;;;;;;;;;;10.27;52.73;102023.63;5032107;28;19913;-85
2022/02/05 07:44:15;;;;;;;;;;;;;;;10.59;51.74;102030.88;5033388;28;19917;-84
2022/02/05 07:46:44;;;;;;;;;;;;;;;10.09;53.05;102025.91;5033750;28;19917;-87
2022/02/05 07:49:13;;;;;;;;;;;;;;;10.03;53.33;102022.47;5034090;28;19913;-87
2022/02/05 07:51:38;;;;;;;;;;;;;;;10.42;52.51;102017.84;5031852;28;19917;-87
2022/02/05 07:54:04;;;;;;;;;;;;;;;10.11;54.54;102018.66;5040137;28;19920;-84
2022/02/05 07:56:30;;;;;;;;;;;;;;;9.94;54.02;102026.31;5034572;28;20381;-87
2022/02/05 07:58:55;;;;;;;;;;;;;;;10.15;53.59;102014.03;5033908;28;20016;-87
2022/02/05 08:01:21;;;;;;;;;;;;;;;10.08;52.84;102012.41;5038919;28;20523;-88
2022/02/05 08:03:46;;;;;;;;;;;;;;;10.16;53.98;102010.41;5033049;28;19932;-87
2022/02/05 08:06:16;;;;;;;;;;;;;;;10.09;54.73;102014.22;5032382;28;20429;-88
2022/02/05 08:08:41;;;;;;;;;;;;;;;10.14;54.80;102008.66;5035279;28;19921;-88
2022/02/05 08:11:11;;;;;;;;;;;;;;;9.60;54.98;102010.94;5031674;28;20372;-87
2022/02/05 08:13:36;;;;;;;;;;;;;;;10.57;53.75;102005.69;5031459;28;19921;-87
2022/02/05 08:17:12;;;;;;;;;;;;;;;10.40;53.77;102007.97;5030340;28;19917;-86
2022/02/05 08:18:56;;;;;;;;;;;;;;;10.18;53.63;102003.13;5030742;28;19962;-87
2022/02/05 08:21:22;;;;;;;;;;;;;;;10.62;53.49;102008.25;5033507;28;19917;-87
2022/02/05 08:23:47;;;;;;;;;;;;;;;10.81;51.96;102008.63;5035107;28;20047;-89
2022/02/05 08:26:12;;;;;;;;;;;;;;;10.28;53.63;102007.38;5033902;28;20287;-89
2022/02/05 08:28:38;;;;;;;;;;;;;;;10.68;53.68;102013.47;5035284;28;19959;-89
2022/02/05 08:31:03;;;;;;;;;;;;;;;11.20;51.62;102000.16;5035055;28;19995;-89
2022/02/05 08:33:29;;;;;;;;;;;;;;;10.94;52.12;102004.56;5036196;28;19971;-89
2022/02/05 08:35:54;;;;;;;;;;;;;;;10.62;53.39;102014.53;5035706;28;20393;-89
2022/02/05 08:38:20;;;;;;;;;;;;;;;11.65;50.33;102009.56;5036243;28;20390;-88
2022/02/05 08:40:45;;;;;;;;;;;;;;;10.61;52.60;102028.13;5036931;28;20276;-87
2022/02/05 08:43:10;;;;;;;;;;;;;;;11.08;52.54;102027.63;5035699;28;19918;-88
2022/02/05 08:45:36;;;;;;;;;;;;;;;11.60;51.27;102038.66;5035661;28;19928;-88
2022/02/05 08:48:02;;;;;;;;;;;;;;;10.60;53.41;102048.00;5035874;28;20042;-89
2022/02/05 08:50:28;;;;;;;;;;;;;;;10.74;52.36;102056.59;5040768;28;20006;-84
2022/02/05 08:52:55;;;;;;;;;;;;;;;10.40;52.79;102053.97;5037583;28;19925;-89
2022/02/05 08:55:21;;;;;;;;;;;;;;;10.57;52.69;102065.22;5037387;28;20021;-86
2022/02/05 08:57:46;;;;;;;;;;;;;;;10.73;53.17;102068.34;5036705;28;19948;-87
2022/02/05 09:00:13;;;;;;;;;;;;;;;11.56;50.17;102069.50;5036719;28;20186;-88
2022/02/05 09:02:51;;;;;;;;;;;;;;;11.72;50.75;102069.91;5035219;28;19929;-87
2022/02/05 09:05:30;;;;;;;;;;;;;;;11.56;49.90;102075.78;5035433;28;20011;-89
2022/02/05 09:07:57;;;;;;;;;;;;;;;11.65;50.12;102077.34;5036782;28;20379;-87
2022/02/05 09:13:14;;;;;;;;;;;;;;;10.48;52.47;102070.88;5037669;28;19994;-88
2022/02/05 09:15:39;;;;;;;;;;;;;;;11.25;51.08;102071.34;5045373;28;19920;-82
2022/02/05 09:18:04;;;;;;;;;;;;;;;12.06;49.24;102056.09;5041153;28;20008;-88
2022/02/05 09:20:30;;;;;;;;;;;;;;;11.03;51.32;102062.97;5037452;28;19917;-88
2022/02/05 09:22:56;;;;;;;;;;;;;;;11.17;50.58;102065.25;5035598;28;19944;-86
2022/02/05 09:25:22;;;;;;;;;;;;;;;11.64;49.95;102060.19;5035283;28;20016;-89
2022/02/05 09:27:47;;;;;;;;;;;;;;;10.85;50.49;102072.53;5037951;28;19999;-87
2022/02/05 09:30:16;;;;;;;;;;;;;;;11.52;49.70;102060.59;5034122;28;19953;-86
2022/02/05 09:32:42;;;;;;;;;;;;;;;11.21;50.12;102056.13;5039635;28;19943;-83
2022/02/05 09:35:07;;;;;;;;;;;;;;;10.94;50.46;102058.72;5036600;28;19998;-87
2022/02/05 09:37:33;;;;;;;;;;;;;;;11.58;49.80;102052.25;5035802;28;19946;-88
2022/02/05 09:39:58;;;;;;;;;;;;;;;11.15;49.81;102050.91;5034455;28;19917;-88
2022/02/05 09:42:24;;;;;;;;;;;;;;;11.62;48.79;102045.78;5034624;28;19983;-88
2022/02/05 09:44:49;;;;;;;;;;;;;;;11.67;48.96;102041.13;5035161;28;20000;-89
2022/02/05 09:47:14;;;;;;;;;;;;;;;10.92;50.86;102057.03;5035746;28;19924;-88
2022/02/05 09:49:41;;;;;;;;;;;;;;;11.65;49.51;102048.38;5034165;28;19917;-85
2022/02/05 09:52:09;;;;;;;;;;;;;;;12.64;46.84;102046.84;5035441;28;19951;-87
2022/02/05 09:54:36;;;;;;;;;;;;;;;12.21;47.65;102044.75;5034340;28;20393;-88
2022/02/05 09:57:02;;;;;;;;;;;;;;;12.34;47.78;102045.19;5035438;28;20000;-87
2022/02/05 09:59:27;;;;;;;;;;;;;;;11.59;49.08;102043.19;5035448;28;19944;-89
2022/02/05 10:02:12;;;;;;;;;;;;;;;12.03;48.11;102050.78;5034449;28;19917;-87
2022/02/05 10:04:57;;;;;;;;;;;;;;;11.45;48.96;102049.03;5034453;28;19936;-88
2022/02/05 10:07:23;;;;;;;;;;;;;;;12.97;47.43;102041.06;5034002;28;20468;-88
2022/02/05 10:09:59;;;;;;;;;;;;;;;12.56;46.89;102033.53;5034011;28;20023;-88
2022/02/05 10:12:24;;;;;;;;;;;;;;;12.28;47.76;102034.53;5035271;28;19920;-87
2022/02/05 10:14:51;;;;;;;;;;;;;;;13.22;46.53;102032.84;5035235;28;19921;-87
2022/02/05 10:17:17;;;;;;;;;;;;;;;13.39;45.17;102032.19;5035913;28;19975;-88
2022/02/05 10:19:46;;;;;;;;;;;;;;;13.09;45.70;102041.50;5036106;28;19917;-87
2022/02/05 10:22:12;;;;;;;;;;;;;;;13.41;45.01;102016.72;5035469;28;19959;-86
2022/02/05 10:24:55;;;;;;;;;;;;;;;12.01;47.01;102022.84;5035140;28;19928;-89
2022/02/05 10:27:28;;;;;;;;;;;;;;;14.44;43.81;102036.81;5033540;28;19921;-87
2022/02/05 10:30:08;;;;;;;;;;;;;;;13.34;45.14;102045.97;5034687;28;20031;-88
2022/02/05 10:32:33;;;;;;;;;;;;;;;12.93;46.03;102040.31;5033416;28;19916;-87
2022/02/05 10:35:17;;;;;;;;;;;;;;;13.47;45.12;102044.53;5034372;28;19952;-88
2022/02/05 10:37:52;;;;;;;;;;;;;;;12.67;45.48;102034.03;5033450;28;20037;-88
2022/02/05 10:40:23;;;;;;;;;;;;;;;13.14;44.67;102035.00;5033263;28;19917;-87
2022/02/05 10:45:29;;;;;;;;;;;;;;;12.73;44.98;102028.38;5042413;28;19951;-87
2022/02/05 10:47:55;;;;;;;;;;;;;;;12.73;44.66;102022.94;5033433;28;19917;-89
2022/02/05 10:50:24;;;;;;;;;;;;;;;12.41;45.22;102030.44;5032898;28;20055;-90
2022/02/05 10:52:58;;;;;;;;;;;;;;;13.18;43.91;102025.75;5036016;28;20315;-88
2022/02/05 10:55:38;;;;;;;;;;;;;;;11.86;47.09;102038.66;5053404;28;20459;-88
2022/02/05 11:05:49;;;;;;;;;;;;;;;13.81;44.01;102031.38;5054380;28;20005;-89
2022/02/05 11:08:15;;;;;;;;;;;;;;;12.26;46.77;102024.69;5052921;28;19924;-89
2022/02/05 11:21:07;;;;;;;;;;;;;;;11.69;47.26;102013.97;5053928;28;19924;-86
2022/02/05 11:23:33;;;;;;;;;;;;;;;12.91;46.84;102023.19;5052626;28;19921;-87
2022/02/05 11:25:59;;;;;;;;;;;;;;;13.37;45.36;102010.50;5052879;28;20300;-87
2022/02/05 11:28:42;;;;;;;;;;;;;;;13.20;46.27;102005.75;5053118;28;19917;-87
2022/02/05 11:31:15;;;;;;;;;;;;;;;13.50;45.62;102001.84;5056248;28;19917;-87
2022/02/05 11:33:41;;;;;;;;;;;;;;;13.38;44.81;102008.69;5053662;28;19926;-86
2022/02/05 11:38:44;;;;;;;;;;;;;;;12.52;46.32;102000.19;5056370;28;19924;-87
2022/02/05 11:41:30;;;;;;;;;;;;;;;11.55;48.13;102000.88;5055139;28;19920;-86
2022/02/05 11:44:18;;;;;;;;;;;;;;;12.34;47.02;101995.47;5053084;28;19921;-87
2022/02/05 11:47:02;;;;;;;;;;;;;;;12.25;47.64;101998.50;5052321;28;19917;-88
2022/02/05 11:49:47;;;;;;;;;;;;;;;12.71;45.55;101991.34;5054634;28;19916;-88
2022/02/05 11:52:32;;;;;;;;;;;;;;;11.89;47.59;102006.00;5051657;28;20028;-89
2022/02/05 11:54:58;;;;;;;;;;;;;;;12.85;44.62;101994.44;5052377;28;19917;-89
2022/02/05 11:57:41;;;;;;;;;;;;;;;12.58;45.66;101985.53;5053124;28;19924;-87
2022/02/05 12:00:07;;;;;;;;;;;;;;;11.86;46.70;101978.13;5055258;28;20015;-85
2022/02/05 12:02:41;;;;;;;;;;;;;;;11.84;46.76;101980.00;5054584;28;19947;-87
2022/02/05 12:05:20;;;;;;;;;;;;;;;12.59;45.66;101968.25;5056273;28;20298;-87
2022/02/05 12:08:03;;;;;;;;;;;;;;;12.46;46.72;101967.00;5052743;28;20011;-86
2022/02/05 12:10:35;;;;;;;;;;;;;;;12.14;48.49;101956.38;5052903;28;19920;-88
2022/02/05 12:13:15;;;;;;;;;;;;;;;12.34;47.74;101965.59;5053413;28;19917;-87
2022/02/05 12:15:45;;;;;;;;;;;;;;;12.37;49.52;101957.34;5042138;28;19971;-88
2022/02/05 12:20:58;;;;;;;;;;;;;;;12.29;49.24;101935.94;5039715;28;19921;-86
2022/02/05 12:23:31;;;;;;;;;;;;;;;12.92;48.48;101944.38;5041309;28;19928;-88
2022/02/05 12:25:57;;;;;;;;;;;;;;;13.32;48.28;101957.28;5043872;28;19979;-88
2022/02/05 12:28:41;;;;;;;;;;;;;;;13.08;48.34;101944.63;5037733;28;20032;-88
2022/02/05 12:31:19;;;;;;;;;;;;;;;12.47;48.42;101964.22;5032026;28;19925;-89
2022/02/05 12:33:44;;;;;;;;;;;;;;;12.66;49.12;101941.78;5025640;28;19921;-87
2022/02/05 12:36:09;;;;;;;;;;;;;;;13.41;45.88;101940.63;5012445;28;20017;-87
2022/02/05 12:38:41;;;;;;;;;;;;;;;12.96;48.17;101928.81;5013751;28;19922;-85
2022/02/05 12:41:07;;;;;;;;;;;;;;;12.71;48.15;101935.25;5012227;28;20313;-88
2022/02/05 12:44:08;;;;;;;;;;;;;;;12.77;48.18;101932.28;5013467;28;19918;-89
2022/02/05 12:46:38;;;;;;;;;;;;;;;12.33;48.60;101934.84;5010808;28;19921;-87
2022/02/05 12:49:08;;;;;;;;;;;;;;;12.18;48.64;101930.00;5008120;28;20019;-90
2022/02/05 12:51:39;;;;;;;;;;;;;;;12.52;48.13;101940.47;5012742;28;19925;-86
2022/02/05 12:54:06;;;;;;;;;;;;;;;12.55;48.60;101936.78;5014530;28;19917;-84
2022/02/05 12:56:36;;;;;;;;;;;;;;;12.32;48.49;101926.78;5022722;28;19918;-85
2022/02/05 12:59:04;;;;;;;;;;;;;;;11.48;49.70;101931.53;5014558;28;19917;-89
2022/02/05 13:01:30;;;;;;;;;;;;;;;11.72;49.70;101928.94;5012831;28;19917;-90
2022/02/05 13:04:11;;;;;;;;;;;;;;;11.94;49.90;101921.84;5012300;28;20298;-90
2022/02/05 13:06:37;;;;;;;;;;;;;;;11.97;49.39;101916.31;5015604;28;19921;-89
2022/02/05 13:09:02;;;;;;;;;;;;;;;13.23;46.59;101909.63;5015592;28;19918;-90
2022/02/05 13:11:30;;;;;;;;;;;;;;;12.98;46.67;101899.75;5017244;28;20291;-88
2022/02/05 13:13:55;;;;;;;;;;;;;;;13.27;47.29;101900.38;5016765;28;19968;-91
2022/02/05 13:16:22;;;;;;;;;;;;;;;12.80;46.73;101895.06;5015887;28;20330;-89
2022/02/05 13:19:18;;;;;;;;;;;;;;;11.99;48.31;101903.56;5015329;28;20008;-87
2022/02/05 13:27:45;;;;;;;;;;;;;;;11.83;49.92;101891.47;5027963;28;19983;-84
2022/02/05 13:35:55;;;;;;;;;;;;;;;12.59;49.31;101867.81;5016914;28;20463;-87
2022/02/05 13:38:20;;;;;;;;;;;;;;;12.68;49.59;101864.78;5014806;28;19932;-89
2022/02/05 13:40:50;;;;;;;;;;;;;;;11.86;51.49;101859.69;5016271;28;19921;-88
2022/02/05 13:43:19;;;;;;;;;;;;;;;12.32;50.36;101850.78;5014785;28;19917;-88
2022/02/05 13:45:44;;;;;;;;;;;;;;;12.27;51.50;101850.97;5014877;28;19918;-87
2022/02/05 13:48:22;;;;;;;;;;;;;;;12.40;50.34;101852.28;5015858;28;19917;-87
2022/02/05 13:50:47;;;;;;;;;;;;;;;13.09;49.85;101851.31;5014431;28;20435;-88
2022/02/05 13:53:14;;;;;;;;;;;;;;;12.13;50.74;101846.09;5014601;28;19953;-89
2022/02/05 13:55:44;;;;;;;;;;;;;;;12.63;50.18;101836.91;5014423;28;20291;-88
2022/02/05 13:58:14;;;;;;;;;;;;;;;12.79;50.61;101844.41;5014214;28;20298;-87
2022/02/05 14:00:42;;;;;;;;;;;;;;;12.42;50.75;101852.22;5015095;28;19917;-88
2022/02/05 14:03:09;;;;;;;;;;;;;;;12.74;49.96;101842.78;5015813;28;19914;-87
2022/02/05 14:05:35;;;;;;;;;;;;;;;12.67;49.81;101840.41;5015295;28;19926;-89
2022/02/05 14:08:00;;;;;;;;;;;;;;;12.17;51.43;101849.59;5014344;28;20016;-88
2022/02/05 14:10:25;;;;;;;;;;;;;;;12.30;51.41;101842.72;5015831;28;20012;-88
2022/02/05 14:12:54;;;;;;;;;;;;;;;12.73;51.07;101832.88;5015268;28;19971;-89
2022/02/05 14:15:27;;;;;;;;;;;;;;;11.78;52.78;101817.56;5013799;28;20218;-88
2022/02/05 14:18:11;;;;;;;;;;;;;;;12.17;51.43;101842.31;5014330;28;19944;-90
2022/02/05 14:20:47;;;;;;;;;;;;;;;12.10;51.67;101829.06;5015044;28;19922;-89
2022/02/05 14:23:14;;;;;;;;;;;;;;;12.59;50.91;101838.88;5015151;28;19917;-89
2022/02/05 14:25:46;;;;;;;;;;;;;;;12.57;50.60;101826.28;5015619;28;19948;-88
2022/02/05 14:28:16;;;;;;;;;;;;;;;12.21;51.63;101837.66;5014319;28;19917;-88
2022/02/05 14:30:54;;;;;;;;;;;;;;;12.20;51.95;101825.06;5014757;28;19924;-88
2022/02/05 14:33:20;;;;;;;;;;;;;;;12.01;51.72;101838.41;5017747;28;19922;-84
2022/02/05 14:36:12;;;;;;;;;;;;;;;11.72;52.62;101812.38;5022436;28;20031;-84
2022/02/05 14:41:15;;;;;;;;;;;;;;;12.45;52.33;101805.06;5022858;28;20095;-87
2022/02/05 14:43:40;;;;;;;;;;;;;;;11.80;52.51;101807.53;5019236;28;19921;-86
2022/02/05 14:46:05;;;;;;;;;;;;;;;11.95;53.13;101797.97;5019195;28;20450;-84
2022/02/05 14:48:30;;;;;;;;;;;;;;;11.64;52.92;101815.34;5024650;28;19917;-83
2022/02/05 14:50:56;;;;;;;;;;;;;;;11.09;54.60;101815.47;5018209;28;19918;-88
2022/02/05 14:53:21;;;;;;;;;;;;;;;11.51;53.65;101806.78;5015248;28;19917;-88
2022/02/05 14:55:46;;;;;;;;;;;;;;;11.44;53.27;101789.84;5016177;28;20004;-88
2022/02/05 14:58:12;;;;;;;;;;;;;;;11.56;54.37;101785.81;5017427;28;19976;-86
2022/02/05 15:00:37;;;;;;;;;;;;;;;11.51;53.85;101766.13;5019420;28;20415;-82
2022/02/05 15:03:04;;;;;;;;;;;;;;;11.86;53.43;101782.91;5017520;28;19967;-84
2022/02/05 15:05:30;;;;;;;;;;;;;;;12.02;53.23;101778.69;5019668;28;19927;-88
2022/02/05 15:07:56;;;;;;;;;;;;;;;11.97;53.22;101761.72;5013677;28;20020;-89
2022/02/05 15:10:21;;;;;;;;;;;;;;;11.87;53.36;101776.53;5022128;28;19968;-87
2022/02/05 15:12:47;;;;;;;;;;;;;;;11.95;53.26;101781.72;5016963;28;20016;-89
2022/02/05 15:15:16;;;;;;;;;;;;;;;10.84;54.73;101781.13;5014455;28;20005;-88
2022/02/05 15:17:43;;;;;;;;;;;;;;;11.98;53.17;101759.91;5036059;28;20393;-84
2022/02/05 15:20:09;;;;;;;;;;;;;;;11.55;54.00;101770.50;5019144;28;20379;-87
2022/02/05 15:22:34;;;;;;;;;;;;;;;11.80;53.75;101764.16;5017029;28;20008;-89
2022/02/05 15:25:00;;;;;;;;;;;;;;;11.55;53.32;101781.34;5014927;28;20011;-89