Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:36;;;;;;;7.13;3.10;;;12.70;99.90;;;;;;5099687;28;20166;-68
2022/05/10 00:03:06;;;;;;;4.20;3.00;;;12.70;99.90;;;;;;5118212;28;20311;-67
2022/05/10 00:05:40;;;;;;;8.50;2.93;;;12.80;99.90;;;;;;5117898;28;20160;-66
2022/05/10 00:08:10;;;;;;;3.67;2.90;;;12.70;99.90;;;;;;5117940;28;20280;-68
2022/05/10 00:10:36;;;;;;;3.80;2.60;;;12.70;99.90;;;;;;5117187;28;20154;-69
2022/05/10 00:13:02;;;;;;;5.70;3.13;;;12.70;99.90;;;;;;5117572;28;20570;-67
2022/05/10 00:15:28;;;;;;;3.27;2.40;;;12.80;99.90;;;;;;5117252;28;20158;-69
2022/05/10 00:17:54;;;;;;;4.07;2.63;;;12.80;99.90;;;;;;5117142;28;20222;-67
2022/05/10 00:20:22;;;;;;;5.43;3.00;;;12.70;99.90;;;;;;5117060;28;20154;-68
2022/05/10 00:22:48;;;;;;;5.80;2.90;;;12.70;99.90;;;;;;5117629;28;20233;-68
2022/05/10 00:25:21;;;;;;;6.97;2.87;;;12.50;99.90;;;;;;5119479;28;20164;-67
2022/05/10 00:27:47;;;;;;;5.70;2.87;;;12.50;99.90;;;;;;5118373;28;20166;-66
2022/05/10 00:30:13;;;;;;;6.47;2.87;;;12.60;99.90;;;;;;5117016;28;20169;-67
2022/05/10 00:32:40;;;;;;;5.07;3.20;;;12.60;99.90;;;;;;5116612;28;20162;-67
2022/05/10 00:35:16;;;;;;;4.27;2.90;;;12.50;99.90;;;;;;5117414;28;20173;-69
2022/05/10 00:37:44;;;;;;;4.83;3.00;;;12.60;99.90;;;;;;5117014;28;20535;-67
2022/05/10 00:40:11;;;;;;;3.93;2.67;;;12.60;99.90;;;;;;5116426;28;20158;-67
2022/05/10 00:43:08;;;;;;;6.53;3.10;;;12.40;99.90;;;;;;5117024;28;20223;-69
2022/05/10 00:45:55;;;;;;;10.73;3.03;;;12.30;99.90;;;;;;5115111;27;20605;-67
2022/05/10 00:48:51;;;;;;;7.00;3.07;;;12.30;99.90;;;;;;5117046;28;20205;-67
2022/05/10 00:51:38;;;;;;;5.13;3.37;;;12.30;99.90;;;;;;5134807;27;20177;-67
2022/05/10 00:54:39;;;;;;;4.37;3.20;;;12.40;99.90;;;;;;5102586;28;20185;-69
2022/05/10 00:57:29;;;;;;;4.07;2.83;;;12.20;99.90;;;;;;5121828;28;20166;-67
2022/05/10 01:00:08;;;;;;;5.23;2.97;;;12.20;99.90;;;;;;5119717;28;20177;-67
2022/05/10 01:02:47;;;;;;;9.60;2.80;;;12.10;99.90;;;;;;5117041;28;20281;-69
2022/05/10 01:05:31;;;;;;;4.57;3.00;;;12.10;99.90;;;;;;5096036;28;20206;-68
2022/05/10 01:07:59;;;;;;;8.47;3.10;;;12.30;99.90;;;;;;5095948;28;20173;-68
2022/05/10 01:10:47;;;;;;;8.83;3.20;;;12.30;99.90;;;;;;5096007;28;20170;-68
2022/05/10 01:13:23;;;;;;;6.37;2.90;;;12.40;99.90;;;;;;5096002;28;20481;-68
2022/05/10 01:16:06;;;;;;;4.80;2.80;;;12.30;99.90;;;;;;5096026;28;20167;-67
2022/05/10 01:18:33;;;;;;;6.57;3.10;;;12.20;99.90;;;;;;5095896;28;20167;-67
2022/05/10 01:21:28;;;;;;;5.80;3.37;;;12.20;99.90;;;;;;5095640;28;20167;-67
2022/05/10 01:24:15;;;;;;;7.30;2.97;;;12.20;99.90;;;;;;5095152;28;20614;-66
2022/05/10 01:27:13;;;;;;;6.60;3.50;;;12.20;99.90;;;;;;5095751;28;20159;-67
2022/05/10 01:29:57;;;;;;;6.57;3.40;;;12.20;99.90;;;;;;5061007;28;20237;-67
2022/05/10 01:35:36;;;;;;;4.40;3.00;;;12.00;99.90;;;;;;5095882;28;20622;-67
2022/05/10 01:38:07;;;;;;;5.57;3.13;;;12.00;99.90;;;;;;5098714;28;20171;-66
2022/05/10 01:40:42;;;;;;;6.03;3.60;;;12.00;99.90;;;;;;5104098;28;20171;-68
2022/05/10 01:43:16;;;;;;;4.63;3.37;;;12.00;99.90;;;;;;5103370;28;20251;-68
2022/05/10 01:45:51;;;;;;;4.53;3.10;;;12.00;99.90;;;;;;5098988;28;20169;-69
2022/05/10 01:48:20;;;;;;;4.93;2.97;;;11.90;99.90;;;;;;5101686;28;20221;-70
2022/05/10 01:51:01;;;;;;;8.23;3.00;;;11.80;99.90;;;;;;5098104;28;20154;-66
2022/05/10 01:53:36;;;;;;;6.70;3.27;;;11.90;99.90;;;;;;5095241;28;20222;-68
2022/05/10 01:56:04;;;;;;;7.80;4.43;;;11.90;99.90;;;;;;5095780;28;20182;-66
2022/05/10 01:58:36;;;;;;;8.40;3.50;;;11.90;99.90;;;;;;5094821;28;20167;-68
2022/05/10 02:01:17;;;;;;;11.03;3.40;;;11.80;99.90;;;;;;5094443;28;20159;-66
2022/05/10 02:03:50;;;;;;;3.53;2.90;;;11.90;99.90;;;;;;5105608;27;20272;-68
2022/05/10 02:06:38;;;;;;;4.67;3.10;;;11.80;99.90;;;;;;5151482;27;20226;-66
2022/05/10 02:09:18;;;;;;;6.63;3.33;;;11.90;99.90;;;;;;5134953;27;20197;-68
2022/05/10 02:12:03;;;;;;;8.77;3.50;;;11.90;99.90;;;;;;5134204;27;20161;-66
2022/05/10 02:14:39;;;;;;;4.60;2.73;;;11.90;99.90;;;;;;5118482;27;20559;-67
2022/05/10 02:17:15;;;;;;;5.40;3.43;;;11.90;99.90;;;;;;5136115;27;20256;-67
2022/05/10 02:20:00;;;;;;;5.13;2.83;;;11.90;99.90;;;;;;5135897;27;20227;-66
2022/05/10 02:22:42;;;;;;;3.97;2.70;;;11.80;99.90;;;;;;5136753;27;20592;-67
2022/05/10 02:25:15;;;;;;;4.77;3.10;;;11.70;99.90;;;;;;5135458;27;20242;-67
2022/05/10 02:27:51;;;;;;;4.53;3.03;;;11.80;99.90;;;;;;5135341;27;20162;-67
2022/05/10 02:30:24;;;;;;;5.23;3.10;;;11.70;99.90;;;;;;5135363;27;20176;-67
2022/05/10 02:33:07;;;;;;;4.17;3.00;;;11.70;99.90;;;;;;5116969;27;20573;-67
2022/05/10 02:35:54;;;;;;;5.37;3.20;;;11.70;99.90;;;;;;5117276;27;20170;-66
2022/05/10 02:38:23;;;;;;;4.63;2.97;;;11.70;99.90;;;;;;5135621;27;20161;-66
2022/05/10 02:40:51;;;;;;;7.37;3.10;;;11.60;99.90;;;;;;5134872;27;20193;-66
2022/05/10 02:43:24;;;;;;;3.30;3.00;;;11.70;99.90;;;;;;5116612;27;20192;-66
2022/05/10 02:45:50;;;;;;;3.63;2.97;;;11.60;99.90;;;;;;5135024;27;20158;-67
2022/05/10 02:48:26;;;;;;;3.97;3.00;;;11.50;99.90;;;;;;5135026;27;20193;-66
2022/05/10 02:50:51;;;;;;;4.93;3.13;;;11.50;99.90;;;;;;5134327;27;20229;-66
2022/05/10 02:53:17;;;;;;;5.73;3.17;;;11.50;99.90;;;;;;5135337;27;20251;-67
2022/05/10 02:56:01;;;;;;;7.17;2.53;;;11.40;99.90;;;;;;5134983;27;20160;-66
2022/05/10 02:58:36;;;;;;;5.70;3.00;;;11.40;99.90;;;;;;5135698;27;20232;-68
2022/05/10 03:01:35;;;;;;;3.67;3.20;;;11.60;99.90;;;;;;5133867;27;20243;-66
2022/05/10 03:04:05;;;;;;;6.20;2.83;;;11.60;99.90;;;;;;5135306;27;20222;-67
2022/05/10 03:06:31;;;;;;;3.67;2.97;;;11.50;99.90;;;;;;5134786;27;20218;-67
2022/05/10 03:08:58;;;;;;;6.10;3.27;;;11.50;99.90;;;;;;5134315;27;20197;-67
2022/05/10 03:11:25;;;;;;;3.57;2.83;;;11.50;99.90;;;;;;5135517;27;20161;-66
2022/05/10 03:13:51;;;;;;;5.30;3.27;;;11.40;99.90;;;;;;5137537;27;20161;-66
2022/05/10 03:16:17;;;;;;;11.10;3.30;;;11.30;99.90;;;;;;5134666;27;20249;-67
2022/05/10 03:18:44;;;;;;;5.13;3.20;;;11.20;99.90;;;;;;5134793;27;20234;-66
2022/05/10 03:21:10;;;;;;;3.97;3.00;;;11.20;99.90;;;;;;5115886;28;20434;-66
2022/05/10 03:23:36;;;;;;;4.67;3.37;;;11.20;99.90;;;;;;5133744;27;20285;-66
2022/05/10 03:26:02;;;;;;;6.30;3.37;;;11.20;99.90;;;;;;5134496;28;20169;-65
2022/05/10 03:28:28;;;;;;;6.07;3.20;;;11.30;99.90;;;;;;5133822;28;20284;-66
2022/05/10 03:30:54;;;;;;;5.60;3.40;;;11.30;99.90;;;;;;5134362;28;20245;-66
2022/05/10 03:33:21;;;;;;;8.57;3.73;;;11.30;99.90;;;;;;5134646;28;20165;-66
2022/05/10 03:35:46;;;;;;;5.13;3.30;;;11.00;99.90;;;;;;5134369;28;20244;-67
2022/05/10 03:38:12;;;;;;;5.73;3.37;;;11.10;99.90;;;;;;5116212;28;20212;-68
2022/05/10 03:40:38;;;;;;;3.87;3.03;;;11.00;99.90;;;;;;5134029;28;20216;-66
2022/05/10 03:43:07;;;;;;;6.53;3.47;;;11.20;99.90;;;;;;5133780;28;20154;-66
2022/05/10 03:45:33;;;;;;;5.07;3.47;;;11.20;99.90;;;;;;5134200;28;20161;-68
2022/05/10 03:47:59;;;;;;;4.90;3.00;;;11.30;99.90;;;;;;5133602;28;20207;-66
2022/05/10 03:50:25;;;;;;;7.53;3.10;;;11.30;99.90;;;;;;5134467;28;20189;-67
2022/05/10 03:52:51;;;;;;;8.17;3.77;;;11.50;99.90;;;;;;5116278;28;20572;-67
2022/05/10 03:55:22;;;;;;;5.13;3.50;;;11.50;99.90;;;;;;5130855;28;20226;-66
2022/05/10 03:57:49;;;;;;;5.83;3.73;;;11.50;99.90;;;;;;5134154;28;20154;-66
2022/05/10 04:00:21;;;;;;;5.33;3.13;;;11.40;99.90;;;;;;5134029;28;20164;-67
2022/05/10 04:02:47;;;;;;;7.23;3.37;;;11.40;99.90;;;;;;5134177;28;20184;-67
2022/05/10 04:05:13;;;;;;;8.20;3.53;;;11.50;99.90;;;;;;5133828;28;20166;-66
2022/05/10 04:07:39;;;;;;;9.40;3.47;;;11.30;99.90;;;;;;5134354;28;20170;-68
2022/05/10 04:10:08;;;;;;;5.90;3.33;;;11.30;99.90;;;;;;5133896;28;20186;-66
2022/05/10 04:12:35;;;;;;;9.47;3.70;;;11.20;99.90;;;;;;5133605;28;20187;-65
2022/05/10 04:15:01;;;;;;;5.73;3.53;;;11.40;99.90;;;;;;5133826;28;20161;-65
2022/05/10 04:17:26;;;;;;;4.17;2.87;;;11.40;99.90;;;;;;5133741;28;20166;-66
2022/05/10 04:19:52;;;;;;;7.00;3.57;;;11.30;99.90;;;;;;5115875;28;20177;-66
2022/05/10 04:22:17;;;;;;;3.93;3.30;;;11.50;99.90;;;;;;5115946;28;20178;-64
2022/05/10 04:24:43;;;;;;;9.07;3.70;;;11.50;99.90;;;;;;5115838;28;20491;-66
2022/05/10 04:27:09;;;;;;;5.93;3.40;;;11.50;99.90;;;;;;5133977;28;20162;-66
2022/05/10 04:29:34;;;;;;;9.13;4.37;;;11.50;99.90;;;;;;5115903;28;20296;-65
2022/05/10 04:32:00;;;;;;;6.67;3.30;;;11.40;99.90;;;;;;5135020;28;20166;-67
2022/05/10 04:34:26;;;;;;;5.43;3.20;;;11.40;99.90;;;;;;5137335;27;20661;-66
2022/05/10 04:36:51;;;;;;;4.13;3.30;;;11.50;99.90;;;;;;5144532;27;20202;-65
2022/05/10 04:39:17;;;;;;;7.03;3.40;;;11.60;99.90;;;;;;5118700;27;20181;-66
2022/05/10 04:41:46;;;;;;;5.30;3.47;;;11.70;99.90;;;;;;5137197;27;20601;-66
2022/05/10 04:44:13;;;;;;;4.97;3.73;;;11.70;99.90;;;;;;5137593;27;20192;-67
2022/05/10 04:46:40;;;;;;;7.73;3.53;;;11.70;99.90;;;;;;5137490;27;20639;-65
2022/05/10 04:49:08;;;;;;;5.77;3.60;;;11.70;99.90;;;;;;5137243;27;20208;-66
2022/05/10 04:51:35;;;;;;;5.73;3.87;;;11.80;99.90;;;;;;5136789;27;20154;-66
2022/05/10 04:54:01;;;;;;;3.70;3.30;;;11.70;99.90;;;;;;5137037;27;20577;-67
2022/05/10 04:56:27;;;;;;;6.03;3.60;;;11.90;99.90;;;;;;5137015;27;20165;-68
2022/05/10 04:58:54;;;;;;;5.40;3.33;;;11.90;99.90;;;;;;5137378;27;20621;-66
2022/05/10 05:01:22;;;;;;;4.87;3.53;;;12.00;99.90;;;;;;5137702;27;20609;-67
2022/05/10 05:03:49;;;;;;;5.70;3.90;;;12.00;99.90;;;;;;5137935;27;20338;-65
2022/05/10 05:06:16;;;;;;;6.63;3.97;;;12.10;99.90;;;;;;5138013;27;20244;-65
2022/05/10 05:08:42;;;;;;;6.90;3.30;;;12.30;99.90;;;;;;5138191;27;20254;-66
2022/05/10 05:11:08;;;;;;;6.70;3.50;;;12.50;99.90;;;;;;5136839;27;20246;-66
2022/05/10 05:13:34;;;;;;;5.53;4.00;;;12.40;99.90;;;;;;5136503;27;20150;-68
2022/05/10 05:16:00;;;;;;;5.40;3.73;;;12.50;99.90;;;;;;5136704;27;20162;-65
2022/05/10 05:18:26;;;;;;;11.10;4.17;;;12.60;99.90;;;;;;5136586;27;20222;-67
2022/05/10 05:20:52;;;;;;;5.13;3.27;;;12.60;99.90;;;;;;5136550;27;20612;-67
2022/05/10 05:23:19;;;;;;;7.10;4.50;;;12.70;99.90;;;;;;5137093;27;20165;-66
2022/05/10 05:25:45;;;;;;;4.30;3.50;;;12.90;99.90;;;;;;5136828;27;20166;-67
2022/05/10 05:28:11;;;;;;;8.43;3.87;;;13.10;99.90;;;;;;5136329;27;20248;-66
2022/05/10 05:30:39;;;;;;;5.83;3.80;;;13.40;99.90;;;;;;5137305;27;20162;-66
2022/05/10 05:33:04;;;;;;;6.40;3.87;;;13.60;99.90;;;;;;5138623;27;20166;-66
2022/05/10 05:35:30;;;;;;;8.23;3.37;;;13.70;99.90;;;;;;5118962;27;20601;-66
2022/05/10 05:37:56;;;;;;;8.57;3.73;;;14.00;99.90;;;;;;5136480;27;20294;-67
2022/05/10 05:40:23;;;;;;;9.03;3.50;;;14.30;99.90;;;;;;5136612;27;20170;-67
2022/05/10 05:42:49;;;;;;;5.10;3.77;;;14.50;99.90;;;;;;5135812;27;20166;-67
2022/05/10 05:45:17;;;;;;;6.90;3.63;;;14.50;99.90;;;;;;5135704;27;20710;-67
2022/05/10 05:47:43;;;;;;;10.13;3.83;;;14.30;99.90;;;;;;5136045;27;20158;-68
2022/05/10 05:50:11;;;;;;;7.03;3.87;;;14.40;99.90;;;;;;5135833;27;20234;-67
2022/05/10 05:52:37;;;;;;;6.00;3.53;;;14.30;99.90;;;;;;5136566;27;20209;-68
2022/05/10 05:55:04;;;;;;;6.73;3.80;;;14.30;99.90;;;;;;5136033;27;20187;-66
2022/05/10 05:57:29;;;;;;;6.07;4.03;;;14.40;99.90;;;;;;5136220;27;20226;-66
2022/05/10 05:59:58;;;;;;;9.77;3.83;;;14.60;99.90;;;;;;5139201;27;20240;-65
2022/05/10 06:02:25;;;;;;;5.80;3.67;;;14.70;99.90;;;;;;5135944;27;20169;-67
2022/05/10 06:04:51;;;;;;;7.30;4.00;;;14.90;99.90;;;;;;5136326;27;20221;-69
2022/05/10 06:07:17;;;;;;;5.47;3.60;;;15.00;99.90;;;;;;5135662;27;20225;-66
2022/05/10 06:09:45;;;;;;;4.57;3.50;;;15.10;99.90;;;;;;5135327;27;20284;-66
2022/05/10 06:12:12;;;;;;;8.90;3.80;;;15.20;99.90;;;;;;5135908;27;20161;-67
2022/05/10 06:14:38;;;;;;;6.73;4.30;;;15.30;99.90;;;;;;5135172;27;20210;-67
2022/05/10 06:17:05;;;;;;;8.50;3.60;;;15.40;99.90;;;;;;5135753;27;20154;-66
2022/05/10 06:19:32;;;;;;;9.20;3.60;;;15.50;99.90;;;;;;5135905;27;20514;-66
2022/05/10 06:21:58;;;;;;;7.93;4.07;;;15.60;99.90;;;;;;5117013;27;20278;-68
2022/05/10 06:24:24;;;;;;;8.10;3.80;;;15.70;99.90;;;;;;5135872;27;20248;-68
2022/05/10 06:26:51;;;;;;;7.67;3.83;;;15.70;99.90;;;;;;5134827;27;20154;-66
2022/05/10 06:29:16;;;;;;;6.93;3.60;;;15.80;99.90;;;;;;5135366;27;20212;-68
2022/05/10 06:31:44;;;;;;;7.43;3.17;;;16.00;99.90;;;;;;5135148;27;20236;-66
2022/05/10 06:34:10;;;;;;;5.53;3.57;;;16.20;99.90;;;;;;5134990;27;20161;-68
2022/05/10 06:36:37;;;;;;;8.10;3.67;;;16.20;99.90;;;;;;5117048;27;20188;-68
2022/05/10 06:39:03;;;;;;;6.53;3.30;;;16.40;99.90;;;;;;5135113;27;20158;-67
2022/05/10 06:41:31;;;;;;;7.00;3.95;;;16.60;99.90;;;;;;5134973;27;20169;-66
2022/05/10 06:43:57;;;;;;;7.53;3.78;;;16.50;99.90;;;;;;5134837;27;20176;-69
2022/05/10 06:46:23;;;;;;;5.30;3.83;;;16.60;99.90;;;;;;5134579;27;20158;-66
2022/05/10 06:48:49;;;;;;;8.00;3.50;;;16.80;99.90;;;;;;5134840;27;20193;-67
2022/05/10 06:51:17;;;;;;;11.68;3.80;;;17.00;99.90;;;;;;5136140;27;20506;-64
2022/05/10 06:53:43;;;;;;;6.35;4.57;;;17.00;99.90;;;;;;5136981;27;20154;-69
2022/05/10 06:56:09;;;;;;;6.00;3.28;;;17.10;99.90;;;;;;5136771;27;20248;-66
2022/05/10 06:58:34;;;;;;;6.55;3.22;;;17.40;99.90;;;;;;5136725;27;20173;-66
2022/05/10 07:01:00;;;;;;;4.20;3.08;;;17.70;99.90;;;;;;5136115;27;20162;-66
2022/05/10 07:03:30;;;;;;;8.40;3.65;;;17.80;99.90;;;;;;5117170;27;20233;-68
2022/05/10 07:05:56;;;;;;;5.13;3.35;;;17.80;99.90;;;;;;5135047;27;20557;-67
2022/05/10 07:08:22;;;;;;;6.90;4.22;;;18.00;99.90;;;;;;5134938;27;20197;-68
2022/05/10 07:10:48;;;;;;;5.57;3.55;;;17.90;99.90;;;;;;5134906;27;20253;-67
2022/05/10 07:13:15;;;;;;;6.30;3.22;;;18.20;99.90;;;;;;5134805;28;20558;-66
2022/05/10 07:15:41;;;;;;;6.03;2.95;;;18.50;99.90;;;;;;5135266;27;20164;-68
2022/05/10 07:18:07;;;;;;;6.40;3.25;;;18.60;99.90;;;;;;5134255;27;20157;-67
2022/05/10 07:20:32;;;;;;;5.68;3.05;;;18.80;99.90;;;;;;5150414;27;20605;-66
2022/05/10 07:22:58;;;;;;;4.93;3.20;;;18.90;99.90;;;;;;5137219;28;20242;-67
2022/05/10 07:25:25;;;;;;;7.20;3.60;;;18.80;99.90;;;;;;5134607;28;20165;-68
2022/05/10 07:27:52;;;;;;;7.95;2.90;;;18.90;99.90;;;;;;5134321;28;20162;-67
2022/05/10 07:30:19;;;;;;;7.35;3.42;;;19.30;99.90;;;;;;5134074;28;20196;-67
2022/05/10 07:32:45;;;;;;;6.15;3.55;;;19.30;99.90;;;;;;5116365;28;20174;-67
2022/05/10 07:35:11;;;;;;;5.03;3.80;;;19.40;99.90;;;;;;5120508;28;20183;-67
2022/05/10 07:37:38;;;;;;;6.07;3.28;;;19.50;99.90;;;;;;5101632;28;20185;-68
2022/05/10 07:40:04;;;;;;;5.60;3.00;;;19.80;99.90;;;;;;5133987;28;20160;-68
2022/05/10 07:42:30;;;;;;;6.97;3.20;;;19.80;99.90;;;;;;5134464;28;20177;-66
2022/05/10 07:44:56;;;;;;;3.90;3.05;;;19.70;99.90;;;;;;5134222;28;20170;-66
2022/05/10 07:47:22;;;;;;;5.38;3.03;;;19.70;99.90;;;;;;5133940;28;20271;-68
2022/05/10 07:49:47;;;;;;;5.38;3.20;;;20.10;99.90;;;;;;5133974;28;20200;-66
2022/05/10 07:52:14;;;;;;;6.80;3.05;;;20.10;99.70;;;;;;5134061;28;20157;-68
2022/05/10 07:54:40;;;;;;;4.50;3.10;;;20.30;99.60;;;;;;5133874;28;20162;-67
2022/05/10 07:57:06;;;;;;;9.45;3.00;;;20.50;98.20;;;;;;5133478;28;20268;-66
2022/05/10 07:59:31;;;;;;;10.85;3.22;;;20.70;97.40;;;;;;5133701;28;20231;-66
2022/05/10 08:01:58;;;;;;;3.92;2.83;;;20.70;97.50;;;;;;5134352;28;20477;-68
2022/05/10 08:04:24;;;;;;;12.48;3.22;;;20.70;97.80;;;;;;5133585;28;20290;-67
2022/05/10 08:06:50;;;;;;;5.68;3.10;;;20.70;96.60;;;;;;5134074;28;20577;-67
2022/05/10 08:09:16;;;;;;;7.70;3.58;;;20.70;96.40;;;;;;5136065;27;20296;-68
2022/05/10 08:11:43;;;;;;;5.95;3.28;;;20.80;97.00;;;;;;5137436;27;20188;-71
2022/05/10 08:14:09;;;;;;;4.32;3.45;;;21.10;96.70;;;;;;5137785;27;20161;-68
2022/05/10 08:16:35;;;;;;;8.60;3.08;;;21.50;97.00;;;;;;5137404;27;20160;-69
2022/05/10 08:19:00;;;;;;;8.20;3.05;;;21.60;95.40;;;;;;5137743;27;20158;-68
2022/05/10 08:21:26;;;;;;;6.65;3.55;;;21.60;95.20;;;;;;5137065;27;20162;-68
2022/05/10 08:23:53;;;;;;;6.45;3.15;;;21.90;95.10;;;;;;5137637;27;20168;-69
2022/05/10 08:26:20;;;;;;;4.55;3.05;;;21.90;93.60;;;;;;5137572;27;20158;-68
2022/05/10 08:28:46;;;;;;;5.70;3.22;;;22.00;93.50;;;;;;5136986;27;20215;-68
2022/05/10 08:31:12;;;;;;;5.95;3.20;;;21.90;93.90;;;;;;5137582;27;20693;-68
2022/05/10 08:33:41;;;;;;;4.57;3.28;;;21.80;92.60;;;;;;5137574;27;20172;-69
2022/05/10 08:36:08;;;;;;;5.22;3.40;;;22.00;93.60;;;;;;5136994;27;20165;-68
2022/05/10 08:38:34;;;;;;;6.50;2.90;;;22.10;94.10;;;;;;5137567;27;20226;-68
2022/05/10 08:41:13;;;;;;;4.68;3.20;;;22.30;92.20;;;;;;5136999;27;20162;-66
2022/05/10 08:43:46;;;;;;;4.57;3.22;;;22.40;91.10;;;;;;5139340;27;20157;-68
2022/05/10 08:46:16;;;;;;;9.35;3.28;;;22.30;91.90;;;;;;5141464;27;20244;-69
2022/05/10 08:48:44;;;;;;;7.45;3.40;;;22.50;91.50;;;;;;5137853;27;20257;-68
2022/05/10 08:51:09;;;;;;;4.32;3.28;;;22.70;90.70;;;;;;5136865;27;20218;-69
2022/05/10 08:53:35;;;;;;;4.75;3.10;;;22.80;90.50;;;;;;5137267;27;20173;-68
2022/05/10 08:56:08;;;;;;;7.22;3.53;;;22.80;89.60;;;;;;5137435;27;20257;-69
2022/05/10 08:58:42;;;;;;;5.10;3.50;;;22.50;90.10;;;;;;5136672;27;20157;-68
2022/05/10 09:01:13;;;;;;;3.65;2.80;;;22.30;90.20;;;;;;5136570;27;20160;-68
2022/05/10 09:03:53;;;;;;;5.80;3.75;;;22.80;90.50;;;;;;5136578;27;20225;-69
2022/05/10 09:06:35;;;;;;;12.98;3.72;;;23.20;89.90;;;;;;5118169;27;20169;-66
2022/05/10 09:09:18;;;;;;;4.75;2.80;;;23.40;88.60;;;;;;5136916;27;20272;-68
2022/05/10 09:12:15;;;;;;;4.88;3.63;;;23.40;87.30;;;;;;5136774;27;20582;-67
2022/05/10 09:15:01;;;;;;;6.68;3.70;;;23.40;87.10;;;;;;5136589;27;20214;-67
2022/05/10 09:17:30;;;;;;;9.38;3.20;;;23.60;85.80;;;;;;5136541;27;20176;-68
2022/05/10 09:19:56;;;;;;;4.13;3.33;;;23.70;86.30;;;;;;5135841;27;20180;-67
2022/05/10 09:22:31;;;;;;;5.57;3.22;;;24.00;86.60;;;;;;5154115;27;20261;-67
2022/05/10 09:24:57;;;;;;;3.97;3.08;;;24.20;85.50;;;;;;5104948;28;20301;-69
2022/05/10 09:27:29;;;;;;;4.82;3.10;;;24.10;81.00;;;;;;5117986;28;20172;-69
2022/05/10 09:29:55;;;;;;;3.92;3.17;;;24.20;81.10;;;;;;5099944;28;20246;-67
2022/05/10 09:35:25;;;;;;;4.75;3.30;;;24.10;81.10;;;;;;5117410;28;20553;-69
2022/05/10 09:37:55;;;;;;;4.18;3.08;;;24.40;85.20;;;;;;5117184;28;20154;-69
2022/05/10 09:40:32;;;;;;;5.97;3.50;;;24.50;81.90;;;;;;5116184;28;20163;-67
2022/05/10 09:43:27;;;;;;;6.10;3.75;;;24.10;79.60;;;;;;5115968;28;20249;-68
2022/05/10 09:46:11;;;;;;;5.95;3.15;;;23.80;81.40;;;;;;5131269;27;20186;-69
2022/05/10 09:48:39;;;;;;;7.28;3.72;;;24.20;82.90;;;;;;5116187;28;20193;-68
2022/05/10 09:51:34;;;;;;;4.50;3.03;;;24.40;80.60;;;;;;5098168;28;20166;-69
2022/05/10 09:54:22;;;;;;;4.25;3.58;;;24.90;80.40;;;;;;5116232;28;20541;-67
2022/05/10 09:56:55;;;;;;;4.57;3.53;;;24.70;79.80;;;;;;5116060;28;20166;-68
2022/05/10 09:59:21;;;;;;;6.93;3.60;;;24.80;79.70;;;;;;5115233;28;20203;-68
2022/05/10 10:01:56;;;;;;;7.85;3.15;;;24.60;79.10;;;;;;5115624;28;20178;-67
2022/05/10 10:04:27;;;;;;;5.10;3.22;;;24.70;79.30;;;;;;5115631;28;20567;-68
2022/05/10 10:07:13;;;;;;;7.43;3.33;;;24.80;79.20;;;;;;5115887;28;20185;-67
2022/05/10 10:09:42;;;;;;;6.38;3.47;;;25.00;79.10;;;;;;5118615;28;20197;-68
2022/05/10 10:12:31;;;;;;;4.30;3.35;;;24.90;79.70;;;;;;5116209;28;20194;-69
2022/05/10 10:14:57;;;;;;;5.43;3.60;;;25.00;79.50;;;;;;5115514;28;20170;-68
2022/05/10 10:17:30;;;;;;;4.57;3.70;;;24.90;78.40;;;;;;5132032;27;20178;-68
2022/05/10 10:20:35;;;;;;;5.47;3.65;;;24.50;77.70;;;;;;5115209;28;20166;-68
2022/05/10 10:23:18;;;;;;;4.68;3.35;;;24.40;78.50;;;;;;5102730;28;20205;-69
2022/05/10 10:25:46;;;;;;;4.22;3.10;;;24.20;80.30;;;;;;5119226;28;20169;-68
2022/05/10 10:28:16;;;;;;;5.63;3.42;;;24.20;80.40;;;;;;5120542;27;20192;-69
2022/05/10 10:30:50;;;;;;;6.80;3.47;;;24.10;78.80;;;;;;5136424;27;20158;-69
2022/05/10 10:33:43;;;;;;;3.20;2.90;;;23.90;79.40;;;;;;5117380;27;20601;-68
2022/05/10 10:36:24;;;;;;;4.72;3.72;;;24.00;77.20;;;;;;5136206;27;20163;-68
2022/05/10 10:39:06;;;;;;;3.88;3.10;;;24.40;73.10;;;;;;5136060;27;20196;-68
2022/05/10 10:41:53;;;;;;;4.53;3.97;;;24.70;73.80;;;;;;5151808;27;20197;-68
2022/05/10 10:44:30;;;;;;;3.92;3.20;;;24.60;73.70;;;;;;5151947;27;20241;-69
2022/05/10 10:47:08;;;;;;;3.83;2.95;;;24.20;73.30;;;;;;5135281;27;20169;-68
2022/05/10 10:49:47;;;;;;;5.47;4.25;;;24.10;73.20;;;;;;5135836;27;20204;-67
2022/05/10 10:52:14;;;;;;;9.82;3.38;;;25.00;72.50;;;;;;5137497;27;20149;-69
2022/05/10 10:54:40;;;;;;;3.53;3.22;;;25.10;71.20;;;;;;5137754;27;20189;-70
2022/05/10 10:57:35;;;;;;;4.00;3.42;;;24.70;71.60;;;;;;5135502;27;20504;-68
2022/05/10 11:00:13;;;;;;;4.60;3.13;;;24.20;73.30;;;;;;5128754;27;20189;-69
2022/05/10 11:03:05;;;;;;;3.67;3.28;;;24.10;73.20;;;;;;5135031;27;20181;-69
2022/05/10 11:05:49;;;;;;;3.35;2.85;;;23.80;72.80;;;;;;5135100;27;20178;-69
2022/05/10 11:08:50;;;;;;;4.80;3.28;;;23.80;74.20;;;;;;5117164;27;20173;-70
2022/05/10 11:11:30;;;;;;;3.22;2.92;;;24.50;73.60;;;;;;5135209;27;20205;-70
2022/05/10 11:14:13;;;;;;;3.13;2.75;;;24.40;70.50;;;;;;5135024;27;20176;-69
2022/05/10 11:16:47;;;;;;;4.07;3.08;;;24.60;71.00;;;;;;5135731;27;20162;-69
2022/05/10 11:19:22;;;;;;;3.53;2.88;;;24.70;70.80;;;;;;5138954;27;20172;-70
2022/05/10 11:22:17;;;;;;;3.60;3.30;;;24.60;69.70;;;;;;5139984;27;20156;-69
2022/05/10 11:25:15;;;;;;;5.63;3.53;;;24.40;70.20;;;;;;5122933;28;20197;-69
2022/05/10 11:28:04;;;;;;;2.88;2.58;;;25.10;69.00;;;;;;5089514;28;20192;-69
2022/05/10 11:30:58;;;;;;;2.85;2.60;;;25.60;66.50;;;;;;5109697;28;20215;-73
2022/05/10 11:33:58;;;;;;;4.70;2.88;;;25.80;65.90;;;;;;5139041;28;20162;-73
2022/05/10 11:36:36;;;;;;;4.80;2.88;;;25.80;62.80;;;;;;5135152;27;20212;-70
2022/05/10 11:39:02;;;;;;;6.28;3.03;;;25.90;62.80;;;;;;5134487;28;20214;-70
2022/05/10 11:41:33;;;;;;;5.50;2.55;;;25.60;62.40;;;;;;5134378;28;20161;-70
2022/05/10 11:44:19;;;;;;;2.83;2.40;;;25.40;62.40;;;;;;5136218;27;20165;-70
2022/05/10 11:47:04;;;;;;;7.38;2.85;;;25.70;59.40;;;;;;5138576;27;20169;-70
2022/05/10 11:49:44;;;;;;;4.15;2.58;;;26.20;57.00;;;;;;5138667;27;20632;-71
2022/05/10 11:52:32;;;;;;;6.38;3.00;;;26.30;56.50;;;;;;5138707;27;20624;-70
2022/05/10 11:55:26;;;;;;;14.88;7.95;;;26.50;56.10;;;;;;5120707;27;20169;-71
2022/05/10 11:57:58;;;;;;;2.72;2.53;;;26.90;54.90;;;;;;5138651;27;20162;-70
2022/05/10 12:00:26;;;;;;;3.35;2.75;;;26.80;52.90;;;;;;5119945;27;20170;-70
2022/05/10 12:02:53;;;;;;;3.47;2.97;;;26.90;54.00;;;;;;5138684;27;20276;-69
2022/05/10 12:05:47;;;;;;;6.65;2.78;;;27.00;54.40;;;;;;5137448;27;20282;-70
2022/05/10 12:08:16;;;;;;;4.10;2.28;;;26.20;55.40;;;;;;5135687;27;20620;-71
2022/05/10 12:10:43;;;;;;;3.55;2.72;;;25.90;56.20;;;;;;5138551;27;20193;-72
2022/05/10 12:22:07;;;;;;;3.05;2.70;;;26.60;54.80;;;;;;5137457;27;20164;-70
2022/05/10 12:24:36;;;;;;;2.50;2.30;;;26.90;54.20;;;;;;5138080;27;20162;-72
2022/05/10 12:27:11;;;;;;;2.70;2.50;;;27.10;53.10;;;;;;5138301;27;20229;-71
2022/05/10 12:29:40;;;;;;;2.60;2.40;;;27.20;53.10;;;;;;5119541;27;20197;-70
2022/05/10 12:32:33;;;;;;;3.20;2.78;;;26.90;52.30;;;;;;5120134;27;20482;-70
2022/05/10 12:35:04;;;;;;;4.00;2.75;;;26.00;54.30;;;;;;5137681;27;20215;-71
2022/05/10 12:37:38;;;;;;;4.90;3.25;;;25.70;54.90;;;;;;5154082;27;20505;-70
2022/05/10 12:40:10;;;;;;;9.23;5.40;;;26.20;54.90;;;;;;5137975;27;20597;-71
2022/05/10 12:43:01;;;;;;;4.20;2.80;;;26.50;53.20;;;;;;5137458;27;20222;-72
2022/05/10 12:45:35;;;;;;;7.65;4.03;;;25.90;53.60;;;;;;5137362;27;20206;-70
2022/05/10 12:48:27;;;;;;;5.03;3.28;;;26.20;54.40;;;;;;5137538;27;20153;-69
2022/05/10 12:50:53;;;;;;;4.20;2.85;;;25.90;53.60;;;;;;5137722;27;20169;-70
2022/05/10 12:53:41;;;;;;;3.70;2.88;;;25.70;55.20;;;;;;5139671;27;20597;-70
2022/05/10 12:56:22;;;;;;;6.85;3.10;;;25.60;55.90;;;;;;5123949;27;20180;-71
2022/05/10 12:58:54;;;;;;;6.45;2.75;;;25.40;56.00;;;;;;5148044;27;20179;-70
2022/05/10 13:01:23;;;;;;;4.53;2.67;;;25.40;55.70;;;;;;5128478;27;20184;-69
2022/05/10 13:03:54;;;;;;;3.42;2.67;;;25.20;56.10;;;;;;5139964;27;20232;-76
2022/05/10 13:06:34;;;;;;;4.43;3.00;;;25.80;55.90;;;;;;5139369;27;20192;-71
2022/05/10 13:09:04;;;;;;;8.13;5.68;;;26.40;55.30;;;;;;5121212;27;20204;-71
2022/05/10 13:11:51;;;;;;;5.85;3.05;;;25.90;56.60;;;;;;5140855;27;20162;-71
2022/05/10 13:14:19;;;;;;;7.15;3.08;;;25.80;56.40;;;;;;5141172;27;20618;-72
2022/05/10 13:16:49;;;;;;;3.75;2.90;;;26.40;55.60;;;;;;5124910;27;20169;-70
2022/05/10 13:19:17;;;;;;;3.90;2.67;;;26.90;53.90;;;;;;5141712;27;20187;-72
2022/05/10 13:21:43;;;;;;;2.80;2.60;;;27.00;54.50;;;;;;5143020;27;20189;-72
2022/05/10 13:24:15;;;;;;;3.05;2.75;;;27.30;53.20;;;;;;5143529;27;20166;-70
2022/05/10 13:27:22;;;;;;;4.13;2.67;;;27.50;52.00;;;;;;5145236;27;20222;-71