Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:57;;;;;;;115.45;50.15;;;;;;;-8.00;100.00;65911.47;5001282;28;20035;-83
2022/12/18 00:04:25;;;;;;;112.20;53.70;;;;;;;-8.00;100.00;65906.31;4999099;28;20425;-82
2022/12/18 00:06:51;;;;;;;113.45;51.05;;;;;;;-8.08;100.00;65897.97;5003885;28;20050;-82
2022/12/18 00:09:17;;;;;;;111.45;53.05;;;;;;;-8.15;100.00;65889.59;5009665;28;20133;-83
2022/12/18 00:11:42;;;;;;;104.70;52.40;;;;;;;-8.20;100.00;65887.13;5015200;28;20069;-83
2022/12/18 00:14:10;;;;;;;112.68;51.38;;;;;;;-8.20;100.00;65887.72;5005927;28;20122;-81
2022/12/18 00:16:36;;;;;;;117.65;54.35;;;;;;;-8.18;100.00;65889.38;5007298;28;20081;-82
2022/12/18 00:19:03;;;;;;;113.85;53.72;;;;;;;-8.15;100.00;65892.72;5001786;28;20074;-81
2022/12/18 00:21:30;;;;;;;107.82;44.67;;;;;;;-8.15;100.00;65892.72;5010496;28;20050;-82
2022/12/18 00:23:56;;;;;;;122.75;58.80;;;;;;;-8.13;100.00;65894.41;5005357;28;20061;-82
2022/12/18 00:26:24;;;;;;;115.45;53.42;;;;;;;-8.09;100.00;65899.41;5012548;28;20065;-81
2022/12/18 00:28:51;;;;;;;112.83;55.03;;;;;;;-8.23;100.00;65886.38;5015521;28;20034;-81
2022/12/18 00:31:19;;;;;;;108.22;52.95;;;;;;;-8.35;100.00;65868.38;4998978;28;20182;-81
2022/12/18 00:33:46;;;;;;;104.28;53.13;;;;;;;-8.40;100.00;65860.25;5005228;28;20033;-82
2022/12/18 00:36:14;;;;;;;102.85;51.08;;;;;;;-8.36;100.00;65869.31;5020907;28;20111;-82
2022/12/18 00:38:40;;;;;;;104.80;49.13;;;;;;;-8.33;100.00;65870.06;5024261;28;20046;-82
2022/12/18 00:41:07;;;;;;;102.28;49.88;;;;;;;-8.36;100.00;65871.88;5009872;28;20065;-82
2022/12/18 00:43:32;;;;;;;93.85;46.30;;;;;;;-8.39;100.00;65865.97;5017764;28;20037;-81
2022/12/18 00:45:58;;;;;;;97.78;48.97;;;;;;;-8.41;100.00;65862.28;5023911;28;20396;-83
2022/12/18 00:48:23;;;;;;;102.28;46.83;;;;;;;-8.45;100.00;65857.81;5020512;28;20246;-81
2022/12/18 00:50:49;;;;;;;101.70;41.75;;;;;;;-8.60;100.00;65843.69;5019107;28;20045;-81
2022/12/18 00:53:15;;;;;;;102.95;49.38;;;;;;;-8.65;100.00;65838.66;5018035;28;20034;-82
2022/12/18 00:55:40;;;;;;;98.57;47.72;;;;;;;-8.57;100.00;65843.88;5014715;28;20052;-81
2022/12/18 00:58:06;;;;;;;102.13;48.95;;;;;;;-8.64;100.00;65841.78;4998297;28;20133;-82
2022/12/18 01:00:32;;;;;;;98.88;47.90;;;;;;;-8.60;100.00;65843.69;5013426;28;20058;-82
2022/12/18 01:02:57;;;;;;;101.15;49.50;;;;;;;-8.72;100.00;65830.28;5018305;28;20398;-82
2022/12/18 01:05:22;;;;;;;101.72;48.42;;;;;;;-8.69;100.00;65833.63;5022697;28;20041;-83
2022/12/18 01:07:48;;;;;;;96.28;47.05;;;;;;;-8.72;100.00;65830.28;5015896;28;20091;-81
2022/12/18 01:10:13;;;;;;;98.18;46.53;;;;;;;-8.78;100.00;65829.31;5013942;28;20029;-81
2022/12/18 01:12:38;;;;;;;97.75;47.03;;;;;;;-8.78;100.00;65823.59;5020151;28;20052;-82
2022/12/18 01:15:06;;;;;;;81.45;37.80;;;;;;;-8.82;100.00;65819.69;5001272;28;20070;-82
2022/12/18 01:17:31;;;;;;;90.50;47.10;;;;;;;-8.81;100.00;65820.25;5030289;28;20096;-82
2022/12/18 01:19:56;;;;;;;94.80;46.67;;;;;;;-8.78;100.00;65821.00;5017819;28;20046;-82
2022/12/18 01:22:22;;;;;;;93.10;45.45;;;;;;;-8.74;100.00;65828.63;5013972;28;20193;-81
2022/12/18 01:24:48;;;;;;;90.47;41.58;;;;;;;-8.72;100.00;65830.84;5019538;28;20069;-81
2022/12/18 01:27:13;;;;;;;87.10;46.65;;;;;;;-8.80;100.00;65821.34;5016573;28;20038;-82
2022/12/18 01:29:38;;;;;;;85.25;44.88;;;;;;;-8.82;100.00;65817.13;5000242;28;20058;-81
2022/12/18 01:32:04;;;;;;;90.63;44.70;;;;;;;-8.81;100.00;65820.81;5021748;28;20128;-83
2022/12/18 01:34:29;;;;;;;82.38;41.63;;;;;;;-8.77;100.00;65820.13;5006680;28;20042;-82
2022/12/18 01:36:55;;;;;;;86.43;43.42;;;;;;;-8.74;100.00;65825.47;5013085;28;20053;-81
2022/12/18 01:39:20;;;;;;;81.03;41.25;;;;;;;-8.73;100.00;65834.88;5005346;28;20030;-81
2022/12/18 01:42:01;;;;;;;79.38;37.55;;;;;;;-8.67;100.00;65838.44;5018386;28;20133;-83
2022/12/18 01:45:01;;;;;;;80.45;39.15;;;;;;;-8.59;100.00;65847.34;5013485;28;20049;-82
2022/12/18 01:47:46;;;;;;;85.38;42.05;;;;;;;-8.59;100.00;65844.78;5008098;28;20118;-82
2022/12/18 01:50:25;;;;;;;79.40;40.83;;;;;;;-8.58;100.00;65848.47;5014759;28;20042;-81
2022/12/18 01:52:58;;;;;;;83.90;40.42;;;;;;;-8.52;100.00;65852.03;5025306;28;20042;-82
2022/12/18 01:55:27;;;;;;;74.40;37.42;;;;;;;-8.55;100.00;65846.66;5010871;28;20058;-81
2022/12/18 01:57:56;;;;;;;76.03;38.85;;;;;;;-8.53;100.00;65848.34;5014271;28;20042;-81
2022/12/18 02:00:23;;;;;;;85.55;41.40;;;;;;;-8.47;100.00;65853.00;5013716;28;20045;-81
2022/12/18 02:02:48;;;;;;;83.95;42.33;;;;;;;-8.41;100.00;65864.84;5013225;28;20685;-81
2022/12/18 02:05:26;;;;;;;81.82;41.58;;;;;;;-8.51;100.00;65848.53;5014926;28;20030;-81
2022/12/18 02:08:23;;;;;;;81.93;41.73;;;;;;;-8.61;100.00;65839.41;5016135;28;20116;-81
2022/12/18 02:11:04;;;;;;;75.97;39.88;;;;;;;-8.57;100.00;65849.03;5045712;28;20141;-81
2022/12/18 02:13:46;;;;;;;75.22;41.60;;;;;;;-8.51;100.00;65853.16;5035953;28;20076;-81
2022/12/18 02:16:33;;;;;;;74.55;41.05;;;;;;;-8.55;100.00;65846.66;5019083;28;20060;-80
2022/12/18 02:19:03;;;;;;;77.45;39.58;;;;;;;-8.56;100.00;65845.00;5016258;28;20069;-81
2022/12/18 02:21:47;;;;;;;73.28;38.38;;;;;;;-8.55;100.00;65849.22;5009647;28;20106;-81
2022/12/18 02:24:28;;;;;;;71.65;36.30;;;;;;;-8.61;100.00;65842.53;5009209;28;20050;-81
2022/12/18 02:26:58;;;;;;;74.97;40.33;;;;;;;-8.57;100.00;65847.03;5014515;28;20061;-82
2022/12/18 02:29:41;;;;;;;75.60;41.75;;;;;;;-8.46;100.00;65861.28;5023783;28;20065;-81
2022/12/18 02:32:13;;;;;;;78.40;41.00;;;;;;;-8.38;100.00;65867.09;5014118;28;20141;-80
2022/12/18 02:34:40;;;;;;;79.78;39.85;;;;;;;-8.36;100.00;65864.13;5024356;28;20049;-80
2022/12/18 02:37:10;;;;;;;69.68;39.47;;;;;;;-8.41;100.00;65862.28;5012175;28;20050;-81
2022/12/18 02:39:40;;;;;;;67.78;39.25;;;;;;;-8.51;100.00;65853.72;5016694;28;20132;-81
2022/12/18 02:42:07;;;;;;;68.32;36.65;;;;;;;-8.49;100.00;65858.50;5014843;28;20069;-81
2022/12/18 02:44:35;;;;;;;66.57;39.45;;;;;;;-8.51;100.00;65853.72;5008716;28;20054;-81
2022/12/18 02:47:01;;;;;;;69.32;38.92;;;;;;;-8.53;100.00;65846.31;5010493;28;20553;-80
2022/12/18 02:49:27;;;;;;;66.93;36.72;;;;;;;-8.54;100.00;65850.38;5012709;28;20052;-81
2022/12/18 02:51:58;;;;;;;68.22;37.42;;;;;;;-8.56;100.00;65850.72;5007185;28;20058;-82
2022/12/18 02:54:47;;;;;;;66.07;37.83;;;;;;;-8.60;100.00;65846.25;5012497;28;20553;-82
2022/12/18 02:57:30;;;;;;;69.53;38.38;;;;;;;-8.60;100.00;65846.25;5009745;28;20061;-81
2022/12/18 03:00:04;;;;;;;65.60;36.15;;;;;;;-8.65;100.00;65838.09;5008968;28;20067;-82
2022/12/18 03:02:38;;;;;;;64.35;35.17;;;;;;;-8.66;100.00;65836.97;4998357;28;20046;-81
2022/12/18 03:05:37;;;;;;;60.97;35.38;;;;;;;-8.59;100.00;65842.19;4998284;28;20056;-81
2022/12/18 03:08:05;;;;;;;;;;;;;;;-8.61;100.00;65845.13;5004549;28;20053;-81
2022/12/18 03:10:35;;;;;;;63.88;35.60;;;;;;;-8.68;100.00;65835.31;5015101;28;20616;-82
2022/12/18 03:13:18;;;;;;;61.92;35.33;;;;;;;-8.69;100.00;65831.03;4994009;28;20074;-83
2022/12/18 03:15:49;;;;;;;58.30;33.42;;;;;;;-8.68;100.00;65832.16;5029921;28;20144;-82
2022/12/18 03:18:21;;;;;;;59.15;34.33;;;;;;;-8.67;100.00;65833.28;5020875;28;20046;-82
2022/12/18 03:20:49;;;;;;;60.47;33.97;;;;;;;-8.66;100.00;65837.53;5019569;28;20121;-82
2022/12/18 03:23:21;;;;;;;62.00;34.92;;;;;;;-8.67;100.00;65835.84;5014478;28;20109;-81
2022/12/18 03:25:51;;;;;;;60.78;35.58;;;;;;;-8.72;100.00;65825.66;5003773;28;20104;-81
2022/12/18 03:28:21;;;;;;;55.35;32.08;;;;;;;-8.90;100.00;65811.31;5016234;28;20613;-81
2022/12/18 03:30:50;;;;;;;58.50;33.42;;;;;;;-9.00;100.00;65799.63;5019935;28;20036;-81
2022/12/18 03:33:25;;;;;;;65.18;37.50;;;;;;;-9.00;100.00;65800.19;5021906;28;20109;-80
2022/12/18 03:35:50;;;;;;;54.83;32.97;;;;;;;-8.94;100.00;65806.31;5020696;28;20045;-81
2022/12/18 03:38:16;;;;;;;58.00;30.52;;;;;;;-9.04;100.00;65795.16;5024179;28;20062;-82
2022/12/18 03:41:03;;;;;;;59.33;33.17;;;;;;;-9.02;100.00;65797.41;5007349;28;20049;-81
2022/12/18 03:43:47;;;;;;;57.85;33.38;;;;;;;-9.11;100.00;65788.47;4995811;28;20099;-81
2022/12/18 03:46:51;;;;;;;58.10;34.83;;;;;;;-9.10;100.00;65789.03;4990289;28;20045;-80
2022/12/18 03:49:29;;;;;;;57.88;32.97;;;;;;;-9.21;100.00;65782.47;5012382;28;20049;-81
2022/12/18 03:52:05;;;;;;;60.63;36.53;;;;;;;-9.32;100.00;65765.63;5003492;28;20049;-81
2022/12/18 03:54:33;;;;;;;60.22;33.75;;;;;;;-9.26;100.00;65768.63;5000406;28;20406;-81
2022/12/18 03:57:04;;;;;;;56.63;33.43;;;;;;;-9.28;100.00;65769.53;4997592;28;20069;-81
2022/12/18 03:59:31;;;;;;;56.83;33.65;;;;;;;-9.25;100.00;65770.31;5006128;28;20733;-81
2022/12/18 04:01:59;;;;;;;51.80;32.55;;;;;;;-9.19;100.00;65774.41;5010770;28;20600;-82
2022/12/18 04:04:27;;;;;;;54.35;31.65;;;;;;;-9.21;100.00;65771.63;5014522;28;20049;-82
2022/12/18 04:06:53;;;;;;;53.27;34.63;;;;;;;-9.28;100.00;65766.41;5006767;28;20102;-83
2022/12/18 04:09:20;;;;;;;53.97;33.25;;;;;;;-9.28;100.00;65774.13;5003457;28;20117;-81
2022/12/18 04:11:47;;;;;;;48.25;28.75;;;;;;;-9.24;100.00;65778.59;5016894;28;20076;-81
2022/12/18 04:14:12;;;;;;;55.00;32.35;;;;;;;-9.11;100.00;65787.94;5014911;28;20057;-81
2022/12/18 04:16:38;;;;;;;49.03;30.70;;;;;;;-9.12;100.00;65784.22;5017603;28;20050;-82
2022/12/18 04:19:04;;;;;;;50.22;32.10;;;;;;;-9.20;100.00;65777.91;5011732;28;20493;-82
2022/12/18 04:21:29;;;;;;;51.03;31.48;;;;;;;-9.24;100.00;65773.97;5015651;28;20501;-81
2022/12/18 04:23:55;;;;;;;50.42;29.50;;;;;;;-9.21;100.00;65776.78;5018824;28;20091;-81
2022/12/18 04:26:20;;;;;;;53.60;32.15;;;;;;;-9.29;100.00;65773.59;5012184;28;20049;-82
2022/12/18 04:28:46;;;;;;;49.05;28.50;;;;;;;-9.23;100.00;65777.13;5029423;28;20061;-80
2022/12/18 04:31:11;;;;;;;48.30;29.48;;;;;;;-9.05;100.00;65796.63;5018557;28;20049;-81
2022/12/18 04:33:36;;;;;;;53.78;29.65;;;;;;;-9.05;100.00;65794.06;5018208;28;20460;-80
2022/12/18 04:36:02;;;;;;;48.90;28.35;;;;;;;-9.07;100.00;65794.94;5008080;28;20051;-82
2022/12/18 04:38:28;;;;;;;46.58;29.67;;;;;;;-9.16;100.00;65782.34;5013463;28;20034;-82
2022/12/18 04:40:53;;;;;;;53.08;30.58;;;;;;;-9.10;100.00;65789.03;5020274;28;20049;-81
2022/12/18 04:43:18;;;;;;;45.75;25.17;;;;;;;-9.07;100.00;65791.81;5011214;28;20407;-81
2022/12/18 04:45:44;;;;;;;47.03;29.70;;;;;;;-9.07;100.00;65791.81;5023262;28;20034;-81
2022/12/18 04:48:09;;;;;;;47.90;26.33;;;;;;;-9.11;100.00;65785.34;5014765;28;20105;-80
2022/12/18 04:50:34;;;;;;;50.60;29.98;;;;;;;-9.08;100.00;65786.13;5002253;28;20104;-81
2022/12/18 04:53:03;;;;;;;42.97;28.42;;;;;;;-9.10;100.00;65789.03;4994841;28;20038;-81
2022/12/18 04:55:31;;;;;;;46.38;28.25;;;;;;;-9.08;100.00;65788.69;4994709;28;20039;-81
2022/12/18 04:57:56;;;;;;;48.10;28.17;;;;;;;-8.99;100.00;65798.72;5015532;28;20088;-80
2022/12/18 05:00:22;;;;;;;50.83;29.98;;;;;;;-8.93;100.00;65810.00;5020247;28;20041;-80
2022/12/18 05:02:47;;;;;;;47.65;27.10;;;;;;;-8.93;100.00;65810.56;5008531;28;20043;-81
2022/12/18 05:05:13;;;;;;;44.95;28.25;;;;;;;-8.89;100.00;65812.44;5013359;28;20061;-81
2022/12/18 05:07:38;;;;;;;40.17;22.60;;;;;;;-8.85;100.00;65813.78;5014759;28;20046;-82
2022/12/18 05:10:04;;;;;;;46.70;28.05;;;;;;;-8.74;100.00;65828.06;5016214;28;20397;-81
2022/12/18 05:12:31;;;;;;;42.95;25.75;;;;;;;-8.65;100.00;65838.66;5011399;28;20046;-81
2022/12/18 05:14:56;;;;;;;44.25;28.52;;;;;;;-8.64;100.00;65836.63;5013389;28;20046;-81
2022/12/18 05:17:22;;;;;;;42.63;26.05;;;;;;;-8.51;100.00;65853.72;5001318;28;20089;-81
2022/12/18 05:19:47;;;;;;;40.08;25.83;;;;;;;-8.47;100.00;65860.75;5003147;28;20050;-81
2022/12/18 05:22:12;;;;;;;39.17;25.95;;;;;;;-8.49;100.00;65855.38;5003136;28;20460;-81
2022/12/18 05:24:38;;;;;;;43.25;25.85;;;;;;;-8.51;100.00;65853.72;5007471;28;20054;-81
2022/12/18 05:27:03;;;;;;;41.20;24.60;;;;;;;-8.53;100.00;65851.47;5007148;28;20048;-81
2022/12/18 05:29:29;;;;;;;41.50;27.10;;;;;;;-8.53;100.00;65848.88;5010032;28;20049;-81
2022/12/18 05:31:54;;;;;;;41.90;26.13;;;;;;;-8.47;100.00;65858.16;5010402;28;20493;-80
2022/12/18 05:34:19;;;;;;;39.10;23.50;;;;;;;-8.48;100.00;65857.06;5007015;28;20048;-81
2022/12/18 05:36:45;;;;;;;36.45;24.83;;;;;;;-8.46;100.00;65859.28;5005146;28;20045;-81
2022/12/18 05:39:10;;;;;;;35.88;22.35;;;;;;;-8.43;100.00;65862.63;5009838;28;20057;-81
2022/12/18 05:41:36;;;;;;;39.42;24.80;;;;;;;-8.32;100.00;65873.75;5008587;28;20041;-81
2022/12/18 05:44:01;;;;;;;37.60;25.00;;;;;;;-8.23;100.00;65886.94;5003014;28;20096;-81
2022/12/18 05:46:26;;;;;;;39.72;27.02;;;;;;;-8.21;100.00;65884.00;4993727;28;20049;-81
2022/12/18 05:48:52;;;;;;;33.35;21.58;;;;;;;-8.10;100.00;65900.88;5008693;28;20034;-81
2022/12/18 05:51:20;;;;;;;35.90;21.88;;;;;;;-8.09;100.00;65902.00;5001088;28;20042;-81
2022/12/18 05:53:46;;;;;;;34.70;22.25;;;;;;;-8.04;100.00;65907.56;5001432;28;20101;-81
2022/12/18 05:56:14;;;;;;;38.13;20.83;;;;;;;-8.04;100.00;65907.56;5006795;28;20134;-81
2022/12/18 05:58:40;;;;;;;36.63;24.40;;;;;;;-8.02;100.00;65904.66;5006823;28;20042;-81
2022/12/18 06:01:09;;;;;;;33.35;21.73;;;;;;;-8.01;100.00;65907.78;5005920;28;20528;-81
2022/12/18 06:03:34;;;;;;;;;;;;;;;-7.98;100.00;65911.69;5009290;28;20124;-81
2022/12/18 06:06:00;;;;;;;33.55;20.17;;;;;;;-8.22;100.00;65882.34;4998220;28;19960;-81
2022/12/18 06:08:25;;;;;;;34.50;21.67;;;;;;;-8.26;100.00;65881.00;4989209;28;20046;-81
2022/12/18 06:10:55;;;;;;;37.03;23.77;;;;;;;-8.25;100.00;65881.56;4991122;28;20053;-81
2022/12/18 06:13:21;;;;;;;31.02;19.10;;;;;;;-8.29;100.00;65877.66;4998879;28;20109;-81
2022/12/18 06:15:46;;;;;;;34.97;22.58;;;;;;;-8.17;100.00;65887.91;5006662;28;20579;-81
2022/12/18 06:18:12;;;;;;;33.67;22.13;;;;;;;-8.13;100.00;65894.94;5008607;28;20034;-81
2022/12/18 06:20:39;;;;;;;37.03;24.08;;;;;;;-8.17;100.00;65888.47;5007754;28;20097;-81
2022/12/18 06:23:08;;;;;;;32.00;22.02;;;;;;;-8.27;100.00;65879.34;5009180;28;20133;-81
2022/12/18 06:25:33;;;;;;;35.13;22.52;;;;;;;-8.34;100.00;65866.34;5006383;28;20108;-81
2022/12/18 06:27:59;;;;;;;40.20;25.20;;;;;;;-8.34;100.00;65871.50;5004919;28;20441;-80
2022/12/18 06:30:24;;;;;;;36.72;21.98;;;;;;;-8.37;100.00;65868.16;4992420;28;20042;-81
2022/12/18 06:32:50;;;;;;;35.10;21.55;;;;;;;-8.37;100.00;65865.59;5003484;28;20429;-80
2022/12/18 06:35:15;;;;;;;33.40;19.98;;;;;;;-8.41;100.00;65864.28;5012716;28;20037;-80
2022/12/18 06:37:41;;;;;;;31.80;20.38;;;;;;;-8.41;100.00;65862.28;5007828;28;20065;-81
2022/12/18 06:40:07;;;;;;;34.80;24.15;;;;;;;-8.34;100.00;65868.94;5001583;28;20107;-81
2022/12/18 06:42:33;;;;;;;35.80;23.77;;;;;;;-8.32;100.00;65874.31;4992231;28;20042;-81
2022/12/18 06:44:58;;;;;;;35.75;22.70;;;;;;;-8.27;100.00;65879.34;4988714;28;20045;-81
2022/12/18 06:47:23;;;;;;;34.88;19.90;;;;;;;-8.20;100.00;65887.72;5000010;28;20038;-81
2022/12/18 06:49:49;;;;;;;34.05;20.92;;;;;;;-8.15;100.00;65887.00;5006402;28;20042;-81
2022/12/18 06:52:14;;;;;;;39.53;23.40;;;;;;;-8.12;100.00;65893.47;5007659;28;20585;-81
2022/12/18 06:54:39;;;;;;;31.13;19.50;;;;;;;-8.15;100.00;65890.13;5007482;28;20045;-80
2022/12/18 06:57:05;;;;;;;34.35;22.33;;;;;;;-8.15;100.00;65892.72;5003958;28;20143;-80
2022/12/18 06:59:31;;;;;;;34.55;20.27;;;;;;;-8.15;100.00;65892.16;4994681;28;20509;-81
2022/12/18 07:01:56;;;;;;;32.05;19.92;;;;;;;-8.14;100.00;65891.25;4988783;28;20272;-81
2022/12/18 07:04:21;;;;;;;28.58;21.05;;;;;;;-8.10;100.00;65893.13;4989106;28;20594;-81
2022/12/18 07:06:47;;;;;;;35.65;21.45;;;;;;;-8.03;100.00;65908.13;5002326;28;20397;-81
2022/12/18 07:09:12;;;;;;;34.78;22.58;;;;;;;-8.01;100.00;65903.16;4999410;28;20041;-80
2022/12/18 07:11:37;;;;;;;32.13;21.23;;;;;;;-7.89;100.00;65921.16;4996795;28;20038;-80
2022/12/18 07:14:03;;;;;;;29.52;19.58;;;;;;;-7.82;100.00;65923.28;5005682;28;20035;-81
2022/12/18 07:16:28;;;;;;;28.92;18.15;;;;;;;-7.77;100.00;65934.00;5002664;28;20141;-81
2022/12/18 07:18:56;;;;;;;31.15;19.02;;;;;;;-7.63;100.00;65947.03;5010376;28;20052;-81
2022/12/18 07:21:23;;;;;;;27.67;19.55;;;;;;;-7.51;100.00;65962.47;5010168;28;20050;-81
2022/12/18 07:23:48;;;;;;;30.50;20.02;;;;;;;-7.54;100.00;65956.53;4994165;28;20042;-81
2022/12/18 07:26:16;;;;;;;32.70;20.48;;;;;;;-7.56;100.00;65951.72;4989497;28;20109;-80
2022/12/18 07:28:41;;;;;;;28.25;20.88;;;;;;;-7.48;100.00;65965.81;4990618;28;20043;-81
2022/12/18 07:31:08;;;;;;;30.23;20.38;;;;;;;;;;4994977;28;20073;-81
2022/12/18 07:33:34;;;;;;;26.33;19.00;;;;;;;-7.41;100.00;65967.91;4996679;28;20042;-82
2022/12/18 07:36:00;;;;;;;34.00;20.88;;;;;;;-7.35;100.00;65977.19;5006063;28;20046;-80
2022/12/18 07:38:26;;;;;;;27.48;19.25;;;;;;;-7.31;100.00;65981.66;5012853;28;20038;-81
2022/12/18 07:40:52;;;;;;;27.35;19.83;;;;;;;-7.30;100.00;65982.78;5009886;28;20038;-81
2022/12/18 07:43:17;;;;;;;30.30;20.88;;;;;;;-7.24;100.00;65989.47;5016416;28;20044;-80
2022/12/18 07:45:43;;;;;;;29.05;19.65;;;;;;;-7.13;100.00;66004.34;5005108;28;20046;-81
2022/12/18 07:48:08;;;;;;;28.40;21.00;;;;;;;-7.00;100.00;66015.72;5004194;28;20046;-81
2022/12/18 07:50:34;;;;;;;28.77;20.92;;;;;;;-6.95;100.00;66021.31;5007030;28;20034;-81
2022/12/18 07:53:03;;;;;;;26.88;21.27;;;;;;;-6.83;100.00;66032.13;4999763;28;20033;-80
2022/12/18 07:55:30;;;;;;;25.58;17.83;;;;;;;-6.76;100.00;66046.56;5002737;28;20053;-81
2022/12/18 07:57:55;;;;;;;28.73;19.35;;;;;;;-6.70;100.00;66051.25;4996821;28;20042;-80
2022/12/18 08:00:21;;;;;;;30.05;20.92;;;;;;;-6.66;100.00;66050.00;5010248;28;20039;-81
2022/12/18 08:02:46;;;;;;;29.77;19.50;;;;;;;-6.65;100.00;66053.69;5008071;28;20096;-81
2022/12/18 08:05:13;;;;;;;27.30;22.02;;;;;;;-6.62;100.00;66057.63;5010841;28;20124;-81
2022/12/18 08:07:38;;;;;;;29.88;21.23;;;;;;;-6.54;100.00;66062.84;5010116;28;20165;-81
2022/12/18 08:10:03;;;;;;;30.17;22.35;;;;;;;;;;5004712;28;20042;-80
2022/12/18 08:12:29;;;;;;;31.75;23.52;;;;;;;-6.47;100.00;66073.25;4999143;28;20045;-81
2022/12/18 08:14:54;;;;;;;32.28;22.65;;;;;;;-6.41;100.00;66082.56;5020723;28;20058;-81
2022/12/18 08:17:20;;;;;;;31.90;21.02;;;;;;;-6.36;100.00;66086.09;5011317;28;20073;-81
2022/12/18 08:19:45;;;;;;;28.73;19.58;;;;;;;-6.31;100.00;66090.56;5011515;28;20402;-82
2022/12/18 08:22:10;;;;;;;28.50;17.67;;;;;;;-6.29;100.00;66092.81;5006688;28;20048;-79
2022/12/18 08:24:36;;;;;;;27.42;21.55;;;;;;;-6.23;100.00;66097.47;5008771;28;20401;-82
2022/12/18 08:27:01;;;;;;;25.05;19.17;;;;;;;-6.19;100.00;66104.53;5017014;28;20061;-83
2022/12/18 08:29:26;;;;;;;25.83;20.55;;;;;;;-6.13;100.00;66108.09;5012069;28;20136;-82
2022/12/18 08:31:54;;;;;;;28.52;17.88;;;;;;;;;;5011547;28;20048;-82
2022/12/18 08:34:19;;;;;;;26.33;19.67;;;;;;;-6.00;100.00;66122.63;5006146;28;20038;-81
2022/12/18 08:36:45;;;;;;;29.30;17.20;;;;;;;-5.93;100.00;66133.03;5005543;28;20104;-82
2022/12/18 08:39:10;;;;;;;25.90;18.48;;;;;;;-5.88;100.00;66140.66;5007847;28;20217;-82
2022/12/18 08:41:36;;;;;;;21.83;15.32;;;;;;;-5.84;100.00;66144.56;5008219;28;20046;-81
2022/12/18 08:46:45;;;;;;;24.15;17.48;;;;;;;-5.76;100.00;66148.88;5021309;28;20056;-81
2022/12/18 08:49:11;;;;;;;23.80;16.42;;;;;;;-5.73;100.00;66151.69;5008814;28;20050;-81
2022/12/18 08:51:38;;;;;;;20.58;16.50;;;;;;;-5.70;100.00;66155.59;5009946;28;20164;-82
2022/12/18 08:54:04;;;;;;;22.95;16.80;;;;;;;-5.65;100.00;66163.22;5010375;28;20413;-82
2022/12/18 08:56:30;;;;;;;24.52;16.85;;;;;;;-5.58;100.00;66173.06;5010757;28;20120;-81
2022/12/18 08:58:56;;;;;;;23.90;17.48;;;;;;;-5.54;100.00;66174.97;5007075;28;20041;-82
2022/12/18 09:01:22;;;;;;;22.77;15.43;;;;;;;-5.51;100.00;66176.28;5001320;28;20042;-82
2022/12/18 09:03:50;;;;;;;22.05;15.05;;;;;;;-5.44;100.00;66186.13;5003954;28;20387;-81
2022/12/18 09:06:18;;;;;;;21.30;14.88;;;;;;;-5.40;100.00;66195.81;5006566;28;20103;-81
2022/12/18 09:08:44;;;;;;;19.10;13.35;;;;;;;-5.32;100.00;66202.19;5001788;28;20564;-81
2022/12/18 09:11:23;;;;;;;20.33;14.30;;;;;;;-5.24;100.00;66210.56;5004450;28;20050;-82
2022/12/18 09:13:49;;;;;;;19.35;13.30;;;;;;;-5.15;100.00;66218.03;5009271;28;20068;-83
2022/12/18 09:16:15;;;;;;;16.98;11.10;;;;;;;-5.09;100.00;66222.16;5001379;28;20045;-82
2022/12/18 09:18:41;;;;;;;17.83;12.32;;;;;;;-5.02;100.00;66229.97;5000845;28;20046;-82
2022/12/18 09:21:13;;;;;;;17.35;11.25;;;;;;;-4.97;100.00;66237.63;5006274;28;20421;-81
2022/12/18 09:23:39;;;;;;;15.75;11.32;;;;;;;-4.93;100.00;66244.69;5002691;28;20594;-83
2022/12/18 09:26:04;;;;;;;16.75;10.98;;;;;;;-4.86;100.00;66252.53;5008791;28;20132;-82
2022/12/18 09:28:29;;;;;;;19.05;10.82;;;;;;;-4.80;100.00;66254.06;5003278;28;20525;-81
2022/12/18 09:30:55;;;;;;;16.10;10.15;;;;;;;-4.72;100.00;66267.63;5001958;28;20134;-82
2022/12/18 09:33:21;;;;;;;14.65;10.00;;;;;;;-4.64;100.00;66276.03;5003256;28;20084;-83
2022/12/18 09:35:46;;;;;;;14.43;10.80;;;;;;;-4.54;100.00;66276.84;5004070;28;20076;-83
2022/12/18 09:38:17;;;;;;;13.13;9.75;;;;;;;-4.45;100.00;66292.13;5009297;28;20461;-84
2022/12/18 09:40:47;;;;;;;14.43;9.60;;;;;;;-4.33;100.00;66308.13;5014104;28;20073;-82
2022/12/18 09:43:36;;;;;;;19.58;12.73;;;;;;;-4.20;100.00;66318.97;5004479;28;20054;-83
2022/12/18 09:46:07;;;;;;;14.35;10.20;;;;;;;-4.06;100.00;66337.25;4996116;28;20042;-82
2022/12/18 09:48:40;;;;;;;13.68;9.07;;;;;;;-3.97;100.00;66344.75;5008279;28;20111;-82
2022/12/18 09:51:29;;;;;;;16.05;9.95;;;;;;;-3.87;100.00;66358.53;5002188;28;20042;-83
2022/12/18 09:54:06;;;;;;;12.15;8.90;;;;;;;-3.75;100.00;66370.88;5033623;28;20057;-85
2022/12/18 09:56:41;;;;;;;12.07;8.02;;;;;;;-3.69;100.00;66378.16;5022456;28;20053;-85
2022/12/18 09:59:20;;;;;;;12.70;9.13;;;;;;;-3.63;100.00;66384.31;5023186;28;20069;-86
2022/12/18 10:01:45;;;;;;;13.05;7.88;;;;;;;-3.58;100.00;66389.34;5027329;28;20061;-84
2022/12/18 10:04:10;;;;;;;11.27;7.47;;;;;;;-3.54;100.00;66394.41;5018699;28;20038;-84
2022/12/18 10:07:03;;;;;;;12.05;9.13;;;;;;;-3.47;100.00;66399.09;5014683;28;20117;-84
2022/12/18 10:09:50;;;;;;;13.68;8.98;;;;;;;-3.45;100.00;66406.53;5003747;28;20118;-82
2022/12/18 10:12:30;;;;;;;13.70;8.95;;;;;;;-3.43;100.00;66409.31;5001205;28;20053;-82
2022/12/18 10:15:13;;;;;;;16.33;10.35;;;;;;;-3.37;100.00;66418.09;5003640;28;20075;-83
2022/12/18 10:17:46;;;;;;;13.80;9.85;;;;;;;-3.32;100.00;66410.69;5000755;28;20046;-84
2022/12/18 10:20:25;;;;;;;24.63;16.42;;;;;;;-3.26;100.00;66427.25;5002103;28;20177;-83
2022/12/18 10:22:57;;;;;;;19.45;13.43;;;;;;;-3.20;100.00;66428.78;4995669;28;20053;-85
2022/12/18 10:25:28;;;;;;;17.70;10.88;;;;;;;-3.13;100.00;66439.25;5008053;28;20061;-83
2022/12/18 10:28:07;;;;;;;16.27;10.25;;;;;;;-3.07;100.00;66443.38;5005096;28;20046;-83
2022/12/18 10:30:32;;;;;;;33.50;18.83;;;;;;;-3.01;100.00;66449.53;5004543;28;20045;-83
2022/12/18 10:33:04;;;;;;;22.48;13.40;;;;;;;-2.97;100.00;66456.59;5014593;28;20057;-83
2022/12/18 10:35:29;;;;;;;16.95;10.32;;;;;;;-2.91;100.00;66462.78;5002771;28;20041;-86
2022/12/18 10:38:21;;;;;;;15.02;8.52;;;;;;;-2.86;100.00;66468.38;5009521;28;20045;-84
2022/12/18 10:40:54;;;;;;;10.77;8.15;;;;;;;;;;5002228;28;20038;-83
2022/12/18 10:43:23;;;;;;;11.70;8.30;;;;;;;-2.76;100.00;66477.56;5002976;28;20046;-87
2022/12/18 10:45:58;;;;;;;11.23;6.78;;;;;;;-2.71;100.00;66482.59;5002670;28;20061;-83
2022/12/18 10:48:24;;;;;;;11.10;7.78;;;;;;;-2.64;100.00;66492.50;5004332;28;20556;-83
2022/12/18 10:50:51;;;;;;;12.05;6.65;;;;;;;-2.61;99.77;66493.25;5000729;28;20386;-84
2022/12/18 10:53:22;;;;;;;9.63;6.97;;;;;;;;;;5004908;28;20777;-85
2022/12/18 10:55:48;;;;;;;9.60;6.55;;;;;;;-2.54;98.76;66504.28;4999878;28;20047;-83
2022/12/18 10:58:24;;;;;;;9.88;6.82;;;;;;;-2.50;98.77;66506.16;5002769;28;20038;-83
2022/12/18 11:01:11;;;;;;;10.35;8.02;;;;;;;-2.47;98.24;66511.00;5012580;28;20066;-82
2022/12/18 11:04:00;;;;;;;9.57;7.18;;;;;;;-2.45;97.49;66510.63;5005330;28;20046;-83
2022/12/18 11:06:25;;;;;;;12.20;7.43;;;;;;;;;;5000980;28;20049;-83
2022/12/18 11:09:05;;;;;;;11.98;8.38;;;;;;;-2.40;97.38;66516.25;5010553;28;20133;-85
2022/12/18 11:11:32;;;;;;;10.15;7.53;;;;;;;-2.36;97.24;66523.91;5004962;28;20038;-86
2022/12/18 11:14:06;;;;;;;11.10;7.28;;;;;;;-2.33;96.90;66524.69;5008011;28;20042;-84
2022/12/18 11:16:44;;;;;;;11.57;7.97;;;;;;;-2.30;96.13;66530.09;5005659;28;20038;-83
2022/12/18 11:19:31;;;;;;;9.38;7.15;;;;;;;;;;5003615;28;20437;-84
2022/12/18 11:21:56;;;;;;;11.32;7.10;;;;;;;;;;5004329;28;20054;-83
2022/12/18 11:24:29;;;;;;;10.20;6.95;;;;;;;;;;5009385;28;20040;-83
2022/12/18 11:26:55;;;;;;;13.25;7.82;;;;;;;-2.21;95.59;66537.03;5008987;28;20061;-84