Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:15;;;;;;;15.53;7.60;;;;;;;;;;4992349;28;20537;-49
2022/01/19 00:03:41;;;;;;;9.40;7.50;;;;;;;;;;4992431;28;20938;-49
2022/01/19 00:06:07;;;;;;;9.35;7.05;;;;;;;;;;4992512;28;20173;-48
2022/01/19 00:08:34;;;;;;;9.05;6.65;;;;;;;;;;4992350;28;20168;-48
2022/01/19 00:10:59;;;;;;;15.20;6.72;;;;;;;;;;4991847;28;21055;-48
2022/01/19 00:13:26;;;;;;;10.00;6.50;;;;;;;;;;4986330;28;20462;-48
2022/01/19 00:15:52;;;;;;;7.78;5.80;;;;;;;;;;4992153;28;20407;-48
2022/01/19 00:18:20;;;;;;;13.00;7.82;;;;;;;;;;4992143;28;20742;-48
2022/01/19 00:20:46;;;;;;;14.40;7.97;;;;;;;;;;4991846;28;20173;-47
2022/01/19 00:23:15;;;;;;;15.40;7.63;;;;;;;;;;4991725;28;20204;-48
2022/01/19 00:25:41;;;;;;;10.90;7.65;;;;;;;;;;4991968;28;20828;-48
2022/01/19 00:28:07;;;;;;;11.90;7.90;;;;;;;;;;4991889;28;20180;-47
2022/01/19 00:30:33;;;;;;;12.93;7.50;;;;;;;;;;4991669;28;20482;-48
2022/01/19 00:32:59;;;;;;;16.60;8.13;;;;;;;;;;4991673;28;20424;-48
2022/01/19 00:35:25;;;;;;;10.23;8.03;;;;;;;;;;4991825;28;20404;-48
2022/01/19 00:37:51;;;;;;;14.53;8.07;;;;;;;;;;4991693;28;20436;-49
2022/01/19 00:40:17;;;;;;;12.05;8.00;;;;;;;;;;4991473;28;20412;-50
2022/01/19 00:42:43;;;;;;;12.83;8.30;;;;;;;;;;4991598;28;20164;-48
2022/01/19 00:45:10;;;;;;;11.00;6.97;;;;;;;;;;4987636;28;20436;-49
2022/01/19 00:47:37;;;;;;;11.88;8.00;;;;;;;;;;4990747;28;20207;-48
2022/01/19 00:50:04;;;;;;;14.05;8.18;;;;;;;;;;4991404;28;20232;-47
2022/01/19 00:52:30;;;;;;;10.27;7.13;;;;;;;;;;4991572;28;20165;-48
2022/01/19 00:54:56;;;;;;;11.60;8.30;;;;;;;;;;4991499;28;20280;-50
2022/01/19 00:57:23;;;;;;;16.33;8.43;;;;;;;;;;4991578;28;20757;-50
2022/01/19 00:59:50;;;;;;;11.82;7.40;;;;;;;;;;4991343;28;20175;-49
2022/01/19 01:02:17;;;;;;;9.85;6.90;;;;;;;;;;4991526;28;20191;-47
2022/01/19 01:04:43;;;;;;;12.38;8.13;;;;;;;;;;4991533;28;20240;-47
2022/01/19 01:07:09;;;;;;;19.38;8.15;;;;;;;;;;4991479;28;20562;-47
2022/01/19 01:09:35;;;;;;;9.57;7.50;;;;;;;;;;4991427;28;20196;-48
2022/01/19 01:12:09;;;;;;;13.00;7.72;;;;;;;;;;4991440;28;20396;-48
2022/01/19 01:20:07;;;;;;;13.20;8.00;;;;;;;;;;4991492;28;20231;-51
2022/01/19 01:22:33;;;;;;;15.85;7.30;;;;;;;;;;4991759;28;20574;-50
2022/01/19 01:24:59;;;;;;;16.27;8.15;;;;;;;;;;4991962;28;20208;-47
2022/01/19 01:27:25;;;;;;;12.00;7.73;;;;;;;;;;4995217;28;20227;-49
2022/01/19 01:29:51;;;;;;;11.27;7.88;;;;;;;;;;4994763;28;20451;-48
2022/01/19 01:32:17;;;;;;;13.17;8.57;;;;;;;;;;4995019;28;20172;-47
2022/01/19 01:34:43;;;;;;;16.23;8.23;;;;;;;;;;4994979;28;20412;-47
2022/01/19 01:37:09;;;;;;;12.73;7.80;;;;;;;;;;4994942;28;20397;-47
2022/01/19 01:39:35;;;;;;;14.68;7.50;;;;;;;;;;4994663;28;20408;-47
2022/01/19 01:42:01;;;;;;;15.00;7.70;;;;;;;;;;4994813;28;20169;-48
2022/01/19 01:44:34;;;;;;;11.47;8.30;;;;;;;;;;4990969;28;20205;-48
2022/01/19 01:47:01;;;;;;;15.00;8.02;;;;;;;;;;4994783;28;20404;-48
2022/01/19 01:49:41;;;;;;;13.07;7.80;;;;;;;;;;4990906;28;20183;-48
2022/01/19 01:54:52;;;;;;;13.30;7.45;;;;;;;;;;4994756;28;20324;-49
2022/01/19 01:57:18;;;;;;;16.00;8.48;;;;;;;;;;4994551;28;20173;-49
2022/01/19 01:59:44;;;;;;;13.00;8.13;;;;;;;;;;4994363;28;20173;-47
2022/01/19 02:02:10;;;;;;;17.10;8.80;;;;;;;;;;4994302;28;20808;-47
2022/01/19 02:04:40;;;;;;;8.50;7.47;;;;;;;;;;4994300;28;20518;-48
2022/01/19 02:09:55;;;;;;;11.98;7.88;;;;;;;;;;4994189;28;20215;-49
2022/01/19 02:23:44;;;;;;;15.70;9.20;;;;;;;;;;4952831;29;20269;-48
2022/01/19 02:26:17;;;;;;;11.95;8.85;;;;;;;;;;4987858;28;20244;-47
2022/01/19 02:42:11;;;;;;;17.17;8.65;;;;;;;;;;4994098;28;20541;-48
2022/01/19 02:49:43;;;;;;;12.70;9.00;;;;;;;;;;4954891;29;20230;-48
2022/01/19 02:52:09;;;;;;;11.93;9.18;;;;;;;;;;4954731;29;20245;-49
2022/01/19 02:54:35;;;;;;;12.65;9.93;;;;;;;;;;4984481;28;20223;-50
2022/01/19 02:57:02;;;;;;;15.68;9.27;;;;;;;;;;4993546;28;20734;-48
2022/01/19 02:59:43;;;;;;;12.85;9.50;;;;;;;;;;4993179;28;20161;-49
2022/01/19 03:10:13;;;;;;;11.52;8.93;;;;;;;;;;4993092;28;20288;-48
2022/01/19 03:12:39;;;;;;;13.00;8.30;;;;;;;;;;4993074;28;20648;-50
2022/01/19 03:15:07;;;;;;;10.57;7.80;;;;;;;;;;4990262;28;20408;-47
2022/01/19 03:17:33;;;;;;;14.93;8.90;;;;;;;;;;4993011;28;20945;-47
2022/01/19 03:19:59;;;;;;;10.67;7.00;;;;;;;;;;4992800;28;20169;-47
2022/01/19 03:22:33;;;;;;;9.10;8.05;;;;;;;;;;4992959;28;20462;-48
2022/01/19 03:24:59;;;;;;;9.45;7.65;;;;;;;;;;4992866;28;20211;-48
2022/01/19 03:27:26;;;;;;;9.02;7.40;;;;;;;;;;4992943;28;20173;-47
2022/01/19 03:29:53;;;;;;;8.23;7.32;;;;;;;;;;4992065;28;20731;-47
2022/01/19 03:32:19;;;;;;;8.57;6.80;;;;;;;;;;4992214;28;20248;-47
2022/01/19 03:34:45;;;;;;;9.23;7.50;;;;;;;;;;4992754;28;20193;-47
2022/01/19 03:37:11;;;;;;;7.53;6.73;;;;;;;;;;4992808;28;20227;-47
2022/01/19 03:39:37;;;;;;;7.40;6.35;;;;;;;;;;4992661;28;20403;-47
2022/01/19 03:42:04;;;;;;;14.15;7.38;;;;;;;;;;4992948;28;20180;-48
2022/01/19 03:44:30;;;;;;;9.85;6.57;;;;;;;;;;4992811;28;20188;-47
2022/01/19 03:46:59;;;;;;;7.13;6.53;;;;;;;;;;4989497;28;20188;-47
2022/01/19 03:49:27;;;;;;;7.15;6.45;;;;;;;;;;4991671;28;20161;-48
2022/01/19 03:51:58;;;;;;;7.15;6.07;;;;;;;;;;4992463;28;20718;-48
2022/01/19 03:54:24;;;;;;;7.78;7.07;;;;;;;;;;4992360;28;20200;-47
2022/01/19 03:56:50;;;;;;;6.70;6.13;;;;;;;;;;4992441;28;20165;-48
2022/01/19 03:59:15;;;;;;;7.43;6.63;;;;;;;;;;4990838;28;20527;-50
2022/01/19 04:01:42;;;;;;;7.37;6.17;;;;;;;;;;4992174;28;20210;-48
2022/01/19 04:06:54;;;;;;;9.95;6.90;;;;;;;;;;4992402;28;20304;-48
2022/01/19 04:09:20;;;;;;;9.88;6.72;;;;;;;;;;4992014;28;20660;-48
2022/01/19 04:11:46;;;;;;;7.47;6.88;;;;;;;;;;4992111;28;20192;-48
2022/01/19 04:14:21;;;;;;;8.73;7.90;;;;;;;;;;4990095;28;20181;-48
2022/01/19 04:16:48;;;;;;;8.23;6.85;;;;;;;;;;4985255;28;20184;-48
2022/01/19 04:21:43;;;;;;;7.45;6.63;;;;;;;;;;4991956;28;20176;-49
2022/01/19 04:24:09;;;;;;;8.88;7.97;;;;;;;;;;4991721;28;20294;-48
2022/01/19 04:26:35;;;;;;;9.50;7.10;;;;;;;;;;4991953;28;20206;-49
2022/01/19 04:29:01;;;;;;;9.00;8.10;;;;;;;;;;4991650;28;20404;-47
2022/01/19 04:31:27;;;;;;;9.70;8.17;;;;;;;;;;4991775;28;20467;-50
2022/01/19 04:33:53;;;;;;;8.13;6.35;;;;;;;;;;4991705;28;20915;-49
2022/01/19 04:36:35;;;;;;;8.27;7.47;;;;;;;;;;4991763;28;20224;-47
2022/01/19 04:44:54;;;;;;;10.07;9.07;;;;;;;;;;4990106;28;20735;-50
2022/01/19 05:04:34;;;;;;;9.35;8.35;;;;;;;;;;4956649;29;20265;-48
2022/01/19 05:06:41;;;;;;;10.02;9.07;;;;;;;;;;4953735;29;20220;-48
2022/01/19 05:09:21;;;;;;;10.55;8.73;;;;;;;;;;4956530;28;20182;-48
2022/01/19 05:14:32;;;;;;;10.95;9.40;;;;;;;;;;4957622;28;20280;-48
2022/01/19 05:16:58;;;;;;;10.80;9.70;;;;;;;;;;4995059;28;20219;-47
2022/01/19 05:19:24;;;;;;;9.43;8.53;;;;;;;;;;4995041;28;20243;-47
2022/01/19 05:21:50;;;;;;;10.45;9.20;;;;;;;;;;4995159;28;20397;-48
2022/01/19 05:24:16;;;;;;;13.57;9.87;;;;;;;;;;4995537;28;20200;-48
2022/01/19 05:26:42;;;;;;;8.80;8.00;;;;;;;;;;4995099;28;20424;-49
2022/01/19 05:29:08;;;;;;;10.30;9.27;;;;;;;;;;4994902;28;20872;-48
2022/01/19 05:31:34;;;;;;;9.20;8.30;;;;;;;;;;4994992;28;20495;-48
2022/01/19 05:34:00;;;;;;;8.23;7.50;;;;;;;;;;4994834;28;20428;-48
2022/01/19 05:36:26;;;;;;;8.63;7.80;;;;;;;;;;4995041;28;20169;-48
2022/01/19 05:38:52;;;;;;;14.57;7.40;;;;;;;;;;4994835;28;20652;-52
2022/01/19 05:41:18;;;;;;;8.37;7.57;;;;;;;;;;4994831;28;20411;-47
2022/01/19 05:43:44;;;;;;;7.55;6.85;;;;;;;;;;4995003;28;20884;-49
2022/01/19 05:46:10;;;;;;;7.80;7.10;;;;;;;;;;4991844;28;20224;-49
2022/01/19 05:48:36;;;;;;;9.60;7.90;;;;;;;;;;4994769;28;20494;-47
2022/01/19 05:51:02;;;;;;;7.97;7.17;;;;;;;;;;4994544;28;20462;-47
2022/01/19 05:53:28;;;;;;;8.10;7.00;;;;;;;;;;4994613;28;20551;-48
2022/01/19 05:55:55;;;;;;;8.00;7.20;;;;;;;;;;4994589;28;20400;-48
2022/01/19 05:58:21;;;;;;;7.88;7.18;;;;;;;;;;4994666;28;20483;-47
2022/01/19 06:00:47;;;;;;;7.87;7.07;;;;;;;;;;4994482;28;20708;-47
2022/01/19 06:03:12;;;;;;;6.50;5.90;;;;;;;;;;4994547;28;20412;-47
2022/01/19 06:05:38;;;;;;;5.50;5.10;;;;;;;;;;4994771;28;20908;-47
2022/01/19 06:08:16;;;;;;;6.83;6.20;;;;;;;;;;4994604;28;20439;-48
2022/01/19 06:10:43;;;;;;;6.03;5.63;;;;;;;;;;4993552;28;20491;-48
2022/01/19 06:13:09;;;;;;;7.18;6.57;;;;;;;;;;4994257;28;20189;-48
2022/01/19 06:15:35;;;;;;;5.90;5.40;;;;;;;;;;4991607;28;20523;-47
2022/01/19 06:18:02;;;;;;;6.10;5.50;;;;;;;;;;4994202;28;20232;-48
2022/01/19 06:20:29;;;;;;;6.63;6.03;;;;;;;;;;4994008;28;20171;-47
2022/01/19 06:22:55;;;;;;;6.90;6.20;;;;;;;;;;4993811;28;20211;-47
2022/01/19 06:25:21;;;;;;;6.72;6.18;;;;;;;;;;4994151;28;20203;-49
2022/01/19 06:27:47;;;;;;;6.70;6.17;;;;;;;;;;4994072;28;20744;-48
2022/01/19 06:30:13;;;;;;;5.70;5.20;;;;;;;;;;4993766;28;20526;-48
2022/01/19 06:32:40;;;;;;;7.30;6.32;;;;;;;;;;4993784;28;20169;-48
2022/01/19 06:35:09;;;;;;;5.70;5.22;;;;;;;;;;4993906;28;20207;-48
2022/01/19 06:37:35;;;;;;;6.18;5.57;;;;;;;;;;4993822;28;20724;-48
2022/01/19 06:40:01;;;;;;;6.57;6.07;;;;;;;;;;4993459;28;20520;-50
2022/01/19 06:42:29;;;;;;;6.85;5.97;;;;;;;;;;4993663;28;20535;-48
2022/01/19 06:44:55;;;;;;;7.00;6.30;;;;;;;;;;4989615;28;20197;-48
2022/01/19 06:47:21;;;;;;;5.90;5.40;;;;;;;;;;4993558;28;20621;-47
2022/01/19 06:49:47;;;;;;;5.93;5.37;;;;;;;;;;4993255;28;20203;-48
2022/01/19 06:52:13;;;;;;;7.30;6.60;;;;;;;;;;4993469;28;20886;-49
2022/01/19 06:54:39;;;;;;;6.97;6.38;;;;;;;;;;4993513;28;20797;-50
2022/01/19 06:57:05;;;;;;;6.87;6.17;;;;;;;;;;4993544;28;20165;-47
2022/01/19 06:59:31;;;;;;;5.90;5.50;;;;;;;;;;4993208;28;20408;-48
2022/01/19 07:01:57;;;;;;;6.47;5.97;;;;;;;;;;4993332;28;20173;-48
2022/01/19 07:04:23;;;;;;;7.17;6.47;;;;;;;;;;4993300;28;20516;-47
2022/01/19 07:06:49;;;;;;;6.30;5.70;;;;;;;;;;4993307;28;20411;-47
2022/01/19 07:09:15;;;;;;;6.68;6.00;;;;;;;;;;4993253;28;20443;-47
2022/01/19 07:11:41;;;;;;;7.20;6.50;;;;;;;;;;4993205;28;20236;-48
2022/01/19 07:14:08;;;;;;;6.83;6.23;;;;;;;;;;4989407;28;20436;-47
2022/01/19 07:16:34;;;;;;;7.50;6.80;;;;;;;;;;4991065;28;20393;-52
2022/01/19 07:19:00;;;;;;;6.60;6.10;;;;;;;;;;4973484;28;20244;-48
2022/01/19 07:21:26;;;;;;;6.97;6.37;;;;;;;;;;4973315;28;20189;-48
2022/01/19 07:23:53;;;;;;;7.40;6.68;;;;;;;;;;4972306;28;20441;-49
2022/01/19 07:26:18;;;;;;;6.30;5.80;;;;;;;;;;4973304;28;20261;-47
2022/01/19 07:28:44;;;;;;;6.13;5.60;;;;;;;;;;4973388;28;20209;-48
2022/01/19 07:31:10;;;;;;;6.57;5.97;;;;;;;;;;4973053;28;20456;-48
2022/01/19 07:33:36;;;;;;;6.67;6.00;;;;;;;;;;4972971;28;20425;-48
2022/01/19 07:36:02;;;;;;;6.60;5.50;;;;;;;;;;4972546;28;20479;-50
2022/01/19 07:38:28;;;;;;;7.15;6.05;;;;;;;;;;4973965;28;20404;-47
2022/01/19 07:40:55;;;;;;;6.63;5.90;;;;;;;;;;4971718;28;20188;-47
2022/01/19 07:43:21;;;;;;;6.10;5.60;;;;;;;;;;4972283;28;20458;-47
2022/01/19 07:45:47;;;;;;;6.27;5.70;;;;;;;;;;4990945;28;20181;-47
2022/01/19 07:48:13;;;;;;;6.85;5.78;;;;;;;;;;4992339;28;20896;-47
2022/01/19 07:50:39;;;;;;;7.43;6.53;;;;;;;;;;4992200;28;20691;-47
2022/01/19 07:53:05;;;;;;;6.90;6.20;;;;;;;;;;4988863;28;20193;-48
2022/01/19 07:55:31;;;;;;;7.32;6.68;;;;;;;;;;4972510;28;20417;-47
2022/01/19 07:57:57;;;;;;;8.70;6.10;;;;;;;;;;4972937;28;20193;-47
2022/01/19 08:00:23;;;;;;;7.60;6.80;;;;;;;;;;4972860;28;20776;-48
2022/01/19 08:02:49;;;;;;;6.63;6.03;;;;;;;;;;4972932;28;20413;-48
2022/01/19 08:05:16;;;;;;;7.00;6.30;;;;;;;;;;4972722;28;20406;-48
2022/01/19 08:07:42;;;;;;;6.63;6.03;;;;;;;;;;4972821;28;20173;-48
2022/01/19 08:10:09;;;;;;;7.50;6.80;;;;;;;;;;4972453;28;20284;-46
2022/01/19 08:12:43;;;;;;;7.72;6.97;;;;;;;;;;4972717;28;20732;-48
2022/01/19 08:15:09;;;;;;;7.90;7.13;;;;;;;;;;4986918;28;20279;-48
2022/01/19 08:17:35;;;;;;;8.73;7.82;;;;;;;;;;4991798;28;20166;-48
2022/01/19 08:20:01;;;;;;;8.10;7.47;;;;;;;;;;4991739;28;20173;-47
2022/01/19 08:22:27;;;;;;;8.90;7.87;;;;;;;;;;4990624;28;20470;-48
2022/01/19 08:24:53;;;;;;;8.83;7.63;;;;;;;;;;4991711;28;20448;-47
2022/01/19 08:27:19;;;;;;;8.80;7.17;;;;;;;;;;4991909;28;20862;-49
2022/01/19 08:29:45;;;;;;;8.07;7.28;;;;;;;;;;4991366;28;20411;-47
2022/01/19 08:32:11;;;;;;;8.00;7.20;;;;;;;;;;4991746;28;20169;-47
2022/01/19 08:34:37;;;;;;;8.90;6.30;;;;;;;;;;4984229;28;20523;-50
2022/01/19 08:37:03;;;;;;;12.43;9.02;;;;;;;;;;4980984;28;20405;-47
2022/01/19 08:39:29;;;;;;;11.77;7.22;;;;;;;;;;4972027;28;20185;-48
2022/01/19 08:41:55;;;;;;;7.83;7.03;;;;;;;;;;4972216;28;20637;-49
2022/01/19 08:44:22;;;;;;;7.60;6.78;;;;;;;;;;4980396;28;20490;-48
2022/01/19 08:46:48;;;;;;;7.65;6.95;;;;;;;;;;4990620;28;20181;-47
2022/01/19 08:49:15;;;;;;;8.40;7.43;;;;;;;;;;4991467;28;20173;-48
2022/01/19 08:51:41;;;;;;;8.05;7.05;;;;;;;;;;4991362;28;20196;-47
2022/01/19 08:54:07;;;;;;;10.13;9.07;;;;;;;;;;4991576;28;20197;-48
2022/01/19 08:56:33;;;;;;;9.40;7.73;;;;;;;;;;4991568;28;20404;-48
2022/01/19 08:58:59;;;;;;;8.65;7.85;;;;;;;;;;4991214;28;20404;-47
2022/01/19 09:01:27;;;;;;;8.35;7.55;;;;;;;;;;4991738;28;20228;-47
2022/01/19 09:03:53;;;;;;;9.15;8.00;;;;;;;;;;4991480;28;20193;-50
2022/01/19 09:06:19;;;;;;;11.53;8.80;;;;;;;;;;4991254;28;20176;-49
2022/01/19 09:08:45;;;;;;;11.60;9.45;;;;;;;;;;4991342;28;20433;-50
2022/01/19 09:11:12;;;;;;;16.03;9.43;;;;;;;;;;4990982;28;20224;-49
2022/01/19 09:13:38;;;;;;;11.10;9.07;;;;;;;;;;4987949;28;20451;-50
2022/01/19 09:16:04;;;;;;;12.10;9.57;;;;;;;;;;4991350;28;20220;-48
2022/01/19 09:18:30;;;;;;;10.00;8.57;;;;;;;;;;4991257;28;20440;-48
2022/01/19 09:20:56;;;;;;;14.30;10.03;;;;;;;;;;4989856;28;20220;-48
2022/01/19 09:23:21;;;;;;;18.43;11.50;;;;;;;;;;4991138;28;20451;-47
2022/01/19 09:25:47;;;;;;;15.37;10.73;;;;;;;;;;4991320;28;20494;-48
2022/01/19 09:28:13;;;;;;;13.20;10.47;;;;;;;;;;4991042;28;20900;-48
2022/01/19 09:30:41;;;;;;;17.17;11.40;;;;;;;;;;4990932;28;20558;-48
2022/01/19 09:33:18;;;;;;;15.07;11.85;;;;;;;;;;4990917;28;20416;-48
2022/01/19 09:36:03;;;;;;;17.20;12.85;;;;;;;;;;4991244;28;20625;-48
2022/01/19 09:38:31;;;;;;;17.17;12.38;;;;;;;;;;4991262;28;20243;-47
2022/01/19 09:40:57;;;;;;;22.75;12.73;;;;;;;;;;4991014;28;20169;-48
2022/01/19 09:43:23;;;;;;;18.80;12.55;;;;;;;;;;4987567;28;20566;-48
2022/01/19 09:45:50;;;;;;;17.30;12.55;;;;;;;;;;4979324;28;20182;-47
2022/01/19 09:48:16;;;;;;;15.73;11.90;;;;;;;;;;4974342;28;20177;-49
2022/01/19 09:50:42;;;;;;;18.03;13.07;;;;;;;;;;4975278;28;20223;-47
2022/01/19 09:53:08;;;;;;;18.30;12.00;;;;;;;;;;4974506;28;20429;-47
2022/01/19 09:55:35;;;;;;;16.38;10.32;;;;;;;;;;4976904;28;20436;-48
2022/01/19 09:58:01;;;;;;;15.70;11.10;;;;;;;;;;4974692;28;20184;-48
2022/01/19 10:00:27;;;;;;;18.35;12.75;;;;;;;;;;4974635;28;20184;-47
2022/01/19 10:03:12;;;;;;;18.77;11.90;;;;;;;;;;4974901;28;20182;-48
2022/01/19 10:05:43;;;;;;;15.60;10.68;;;;;;;;;;4975238;28;20396;-47
2022/01/19 10:08:09;;;;;;;17.98;12.15;;;;;;;;;;4975251;28;20178;-50
2022/01/19 10:10:35;;;;;;;18.70;11.50;;;;;;;;;;4974164;28;20762;-47
2022/01/19 10:18:33;;;;;;;15.52;11.30;;;;;;;;;;4991744;28;20195;-47
2022/01/19 10:21:12;;;;;;;18.27;11.35;;;;;;;;;;4994875;28;20602;-47
2022/01/19 10:23:49;;;;;;;18.98;12.75;;;;;;;;;;4996043;28;20201;-48
2022/01/19 10:26:16;;;;;;;17.00;11.48;;;;;;;;;;4996008;28;20196;-49
2022/01/19 10:28:57;;;;;;;15.73;11.32;;;;;;;;;;4984738;28;20181;-48
2022/01/19 10:31:23;;;;;;;19.20;13.38;;;;;;;;;;4982908;28;20563;-48
2022/01/19 10:34:08;;;;;;;22.80;11.82;;;;;;;;;;4986678;28;20199;-48
2022/01/19 10:36:40;;;;;;;17.60;11.68;;;;;;;;;;4980382;28;20212;-48
2022/01/19 10:39:06;;;;;;;20.05;11.90;;;;;;;;;;4980798;28;20181;-47
2022/01/19 10:41:32;;;;;;;17.50;12.00;;;;;;;;;;4978107;28;20725;-48
2022/01/19 10:43:58;;;;;;;17.67;11.83;;;;;;;;;;4995082;28;20436;-48
2022/01/19 10:46:33;;;;;;;17.63;11.53;;;;;;;;;;4995128;28;20408;-50
2022/01/19 10:48:59;;;;;;;14.65;11.45;;;;;;;;;;4995306;28;20998;-48
2022/01/19 10:51:29;;;;;;;15.63;11.10;;;;;;;;;;4995366;28;20193;-48
2022/01/19 10:54:11;;;;;;;19.20;11.80;;;;;;;;;;4995238;28;20436;-48
2022/01/19 10:56:38;;;;;;;21.20;11.60;;;;;;;;;;4993438;28;20164;-48
2022/01/19 10:59:09;;;;;;;15.43;10.93;;;;;;;;;;4994927;28;20169;-49
2022/01/19 11:01:38;;;;;;;17.75;12.07;;;;;;;;;;4995372;28;20177;-49
2022/01/19 11:04:19;;;;;;;17.70;12.93;;;;;;;;;;4995345;28;20197;-49
2022/01/19 11:06:46;;;;;;;17.42;11.80;;;;;;;;;;4995224;28;20513;-48
2022/01/19 11:09:14;;;;;;;15.88;12.05;;;;;;;;;;4995661;28;20201;-49
2022/01/19 11:11:42;;;;;;;19.45;12.50;;;;;;;;;;4995281;28;20193;-48
2022/01/19 11:14:08;;;;;;;18.33;11.45;;;;;;;;;;4994234;28;20185;-49
2022/01/19 11:16:34;;;;;;;19.23;13.13;;;;;;;;;;4991324;28;20196;-48
2022/01/19 11:19:00;;;;;;;21.17;11.83;;;;;;;;;;4994744;28;20169;-49
2022/01/19 11:21:28;;;;;;;17.40;11.80;;;;;;;;;;4994728;28;20411;-49
2022/01/19 11:24:14;;;;;;;19.73;12.80;;;;;;;;;;4994165;28;20466;-49
2022/01/19 11:26:41;;;;;;;16.85;11.80;;;;;;;;;;4992748;28;20243;-48
2022/01/19 11:29:15;;;;;;;13.98;10.60;;;;;;;;;;4992509;28;20251;-48
2022/01/19 11:31:42;;;;;;;15.93;11.38;;;;;;;;;;4992568;28;20207;-49
2022/01/19 11:34:08;;;;;;;15.45;10.25;;;;;;;;;;4992602;28;20710;-50
2022/01/19 11:36:42;;;;;;;15.40;11.70;;;;;;;;;;4987804;28;20263;-49
2022/01/19 11:39:08;;;;;;;20.10;11.80;;;;;;;;;;4992334;28;20443;-49
2022/01/19 11:41:34;;;;;;;18.23;11.27;;;;;;;;;;4992465;28;20169;-49
2022/01/19 11:44:00;;;;;;;20.73;12.17;;;;;;;;;;4992514;28;20416;-49
2022/01/19 11:46:34;;;;;;;18.67;12.18;;;;;;;;;;4992757;28;20863;-49
2022/01/19 11:49:02;;;;;;;16.42;11.25;;;;;;;;;;4992260;28;20170;-49
2022/01/19 11:51:34;;;;;;;17.35;11.73;;;;;;;;;;4992403;28;20259;-50
2022/01/19 11:54:03;;;;;;;15.48;11.73;;;;;;;;;;4992179;28;20204;-49
2022/01/19 11:56:29;;;;;;;19.15;12.57;;;;;;;;;;4992252;28;20176;-48
2022/01/19 11:59:05;;;;;;;19.25;11.52;;;;;;;;;;4992341;28;20207;-49
2022/01/19 12:01:31;;;;;;;18.15;11.95;;;;;;;;;;4988008;28;20187;-49
2022/01/19 12:04:17;;;;;;;22.10;12.65;;;;;;;;;;4991988;28;20275;-49
2022/01/19 12:06:43;;;;;;;18.88;12.10;;;;;;;;;;4992271;28;20227;-51
2022/01/19 12:09:12;;;;;;;17.20;11.50;;;;;;;;;;4991436;28;20644;-49
2022/01/19 12:11:42;;;;;;;18.38;11.98;;;;;;;;;;4992237;28;20296;-50
2022/01/19 12:19:08;;;;;;;18.75;11.50;;;;;;;;;;4992154;28;20172;-48
2022/01/19 12:21:34;;;;;;;18.92;10.48;;;;;;;;;;4992217;28;20168;-49
2022/01/19 12:24:21;;;;;;;20.08;13.32;;;;;;;;;;4991703;28;20584;-49
2022/01/19 12:26:48;;;;;;;17.83;11.45;;;;;;;;;;4992017;28;20204;-49
2022/01/19 12:29:34;;;;;;;16.63;11.07;;;;;;;;;;4987526;28;20181;-48
2022/01/19 12:32:19;;;;;;;18.80;12.38;;;;;;;;;;4991179;28;20782;-49
2022/01/19 12:34:53;;;;;;;15.77;12.52;;;;;;;;;;4991683;28;20195;-49
2022/01/19 12:37:28;;;;;;;15.68;11.80;;;;;;;;;;4991799;28;20176;-49
2022/01/19 12:39:55;;;;;;;18.30;12.27;;;;;;;;;;4991432;28;20243;-49
2022/01/19 12:42:38;;;;;;;17.75;11.40;;;;;;;;;;4991629;28;20193;-49
2022/01/19 12:45:14;;;;;;;18.50;11.80;;;;;;;;;;4991366;28;20189;-49
2022/01/19 12:47:44;;;;;;;21.85;12.65;;;;;;;;;;4991529;28;20203;-49
2022/01/19 12:50:10;;;;;;;16.67;11.23;;;;;;;;;;4991360;28;20208;-50
2022/01/19 12:52:56;;;;;;;18.00;12.00;;;;;;;;;;4991505;28;20226;-49
2022/01/19 12:55:27;;;;;;;15.90;11.32;;;;;;;;;;4991326;28;20400;-49
2022/01/19 12:57:54;;;;;;;16.38;11.82;;;;;;;;;;4989173;28;20647;-50
2022/01/19 13:00:31;;;;;;;16.55;11.77;;;;;;;;;;4979514;28;20188;-49
2022/01/19 13:02:57;;;;;;;17.92;11.82;;;;;;;;;;4971854;28;20181;-49
2022/01/19 13:05:28;;;;;;;17.63;11.88;;;;;;;;;;4972134;28;20173;-49
2022/01/19 13:07:58;;;;;;;19.67;14.05;;;;;;;;;;4972117;28;20660;-49
2022/01/19 13:10:42;;;;;;;20.40;11.63;;;;;;;;;;4971629;28;20197;-49
2022/01/19 13:16:04;;;;;;;15.63;11.77;;;;;;;;;;4959140;28;20212;-50
2022/01/19 13:18:30;;;;;;;18.38;13.68;;;;;;;;;;4971697;28;20170;-49
2022/01/19 13:20:57;;;;;;;20.30;13.60;;;;;;;;;;4972430;28;20173;-49
2022/01/19 13:23:24;;;;;;;21.08;13.00;;;;;;;;;;4975512;28;20945;-49
2022/01/19 13:26:01;;;;;;;20.77;13.30;;;;;;;;;;4974600;28;20181;-49
2022/01/19 13:28:28;;;;;;;16.98;11.60;;;;;;;;;;4976027;28;20395;-50
2022/01/19 13:30:57;;;;;;;18.98;13.63;;;;;;;;;;4982422;28;20209;-50
2022/01/19 13:33:24;;;;;;;22.88;14.93;;;;;;;;;;4974556;28;20595;-50
2022/01/19 13:35:58;;;;;;;17.73;12.70;;;;;;;;;;4975654;28;20248;-48
2022/01/19 13:38:26;;;;;;;18.77;12.95;;;;;;;;;;4975280;28;20162;-49
2022/01/19 13:40:52;;;;;;;19.33;13.38;;;;;;;;;;4974937;28;20669;-48
2022/01/19 13:43:20;;;;;;;23.00;13.65;;;;;;;;;;4975002;28;20244;-48
2022/01/19 13:50:41;;;;;;;19.63;12.73;;;;;;;;;;4975067;28;20458;-49
2022/01/19 13:53:07;;;;;;;20.58;12.90;;;;;;;;;;4974938;28;20204;-49
2022/01/19 13:55:33;;;;;;;20.40;13.35;;;;;;;;;;4975153;28;20176;-50
2022/01/19 13:58:12;;;;;;;18.30;12.75;;;;;;;;;;4974191;28;20625;-48
2022/01/19 14:00:58;;;;;;;18.15;12.52;;;;;;;;;;4955429;28;20174;-50
2022/01/19 14:03:25;;;;;;;17.40;12.50;;;;;;;;;;4955366;29;20204;-48
2022/01/19 14:05:52;;;;;;;20.65;13.35;;;;;;;;;;4955470;29;20709;-49
2022/01/19 14:08:32;;;;;;;24.95;14.15;;;;;;;;;;4955512;29;20202;-49
2022/01/19 14:10:58;;;;;;;21.33;12.50;;;;;;;;;;4955389;28;20198;-49
2022/01/19 14:13:27;;;;;;;19.35;14.23;;;;;;;;;;4955441;29;20281;-49
2022/01/19 14:15:54;;;;;;;20.10;13.85;;;;;;;;;;4954246;29;20174;-49
2022/01/19 14:18:20;;;;;;;20.05;12.52;;;;;;;;;;4955246;29;20173;-48
2022/01/19 14:20:45;;;;;;;22.67;13.10;;;;;;;;;;4955285;29;20174;-48
2022/01/19 14:23:15;;;;;;;21.87;13.80;;;;;;;;;;4954929;29;20450;-48
2022/01/19 14:25:42;;;;;;;17.15;12.75;;;;;;;;;;4955431;28;20869;-48
2022/01/19 14:28:15;;;;;;;18.85;13.45;;;;;;;;;;4955274;28;20249;-48
2022/01/19 14:30:42;;;;;;;28.27;14.90;;;;;;;;;;4986863;28;20210;-49
2022/01/19 14:33:09;;;;;;;21.50;15.05;;;;;;;;;;4993378;28;20260;-50
2022/01/19 14:35:38;;;;;;;20.90;13.48;;;;;;;;;;4993985;28;20252;-50
2022/01/19 14:38:10;;;;;;;17.52;11.32;;;;;;;;;;4993855;28;20679;-50
2022/01/19 14:40:38;;;;;;;24.13;14.25;;;;;;;;;;4993671;28;20644;-49
2022/01/19 14:43:11;;;;;;;22.45;13.60;;;;;;;;;;4993806;28;20188;-48
2022/01/19 14:45:38;;;;;;;23.77;14.35;;;;;;;;;;4994123;28;20177;-48
2022/01/19 14:48:15;;;;;;;23.60;14.93;;;;;;;;;;4993599;28;20196;-49
2022/01/19 14:50:41;;;;;;;26.70;15.73;;;;;;;;;;4993374;28;20188;-49
2022/01/19 14:53:07;;;;;;;28.25;14.63;;;;;;;;;;4988597;28;20213;-48
2022/01/19 14:55:35;;;;;;;20.67;14.05;;;;;;;;;;4973962;28;20329;-49
2022/01/19 14:58:02;;;;;;;24.58;13.52;;;;;;;;;;4973718;28;20816;-50
2022/01/19 15:00:29;;;;;;;26.10;16.25;;;;;;;;;;4992033;28;20569;-49
2022/01/19 15:03:02;;;;;;;26.50;14.45;;;;;;;;;;4993263;28;20181;-49
2022/01/19 15:05:35;;;;;;;22.75;14.25;;;;;;;;;;4993316;28;20518;-49
2022/01/19 15:08:03;;;;;;;27.25;15.13;;;;;;;;;;4991594;28;20192;-50
2022/01/19 15:10:31;;;;;;;26.65;16.48;;;;;;;;;;4992833;28;20205;-49
2022/01/19 15:12:58;;;;;;;31.77;16.40;;;;;;;;;;4992990;28;20185;-48
2022/01/19 15:15:26;;;;;;;32.67;16.58;;;;;;;;;;4970619;28;20276;-49
2022/01/19 15:17:52;;;;;;;28.92;17.10;;;;;;;;;;4973627;28;20169;-49
2022/01/19 15:20:19;;;;;;;28.20;16.25;;;;;;;;;;4973343;28;20173;-50
2022/01/19 15:22:45;;;;;;;26.40;15.20;;;;;;;;;;4974953;28;20240;-49
2022/01/19 15:25:11;;;;;;;27.25;17.90;;;;;;;;;;4992547;28;20222;-48
2022/01/19 15:27:37;;;;;;;25.90;14.60;;;;;;;;;;4973305;28;20213;-49
2022/01/19 15:30:05;;;;;;;31.03;15.93;;;;;;;;;;4972905;28;20235;-49
2022/01/19 15:32:31;;;;;;;29.98;16.60;;;;;;;;;;4986373;28;20424;-48
2022/01/19 15:34:57;;;;;;;28.50;17.42;;;;;;;;;;4992293;28;20727;-48
2022/01/19 15:37:23;;;;;;;31.50;17.17;;;;;;;;;;4992669;28;20173;-49
2022/01/19 15:39:52;;;;;;;37.63;20.27;;;;;;;;;;4992525;28;20400;-49
2022/01/19 15:42:18;;;;;;;30.40;17.25;;;;;;;;;;4990857;28;20181;-49
2022/01/19 15:44:44;;;;;;;32.30;18.80;;;;;;;;;;4991506;28;20199;-49
2022/01/19 15:47:11;;;;;;;34.75;18.58;;;;;;;;;;4992310;28;20400;-49
2022/01/19 15:49:37;;;;;;;35.92;18.60;;;;;;;;;;4992351;28;20697;-48
2022/01/19 15:52:03;;;;;;;36.70;18.98;;;;;;;;;;4992162;28;20232;-49
2022/01/19 15:54:29;;;;;;;31.83;18.95;;;;;;;;;;4992381;28;20192;-49
2022/01/19 15:56:55;;;;;;;36.83;18.00;;;;;;;;;;4989488;28;20177;-49
2022/01/19 15:59:22;;;;;;;30.47;18.47;;;;;;;;;;4992089;28;20172;-48
2022/01/19 16:01:48;;;;;;;58.03;19.27;;;;;;;;;;4992046;28;20404;-48
2022/01/19 16:04:14;;;;;;;30.38;17.00;;;;;;;;;;4992160;28;20196;-49
2022/01/19 16:06:42;;;;;;;34.45;18.63;;;;;;;;;;4992263;28;20169;-49
2022/01/19 16:09:11;;;;;;;31.73;18.33;;;;;;;;;;4992052;28;20169;-49
2022/01/19 16:11:37;;;;;;;27.33;16.75;;;;;;;;;;4992201;28;20205;-49