Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:00:29;;;;;;;7.90;7.10;;;14.00;99.90;;;;;;6253208;28;20064;-81
2021/09/17 00:03:30;;;;;;;8.07;7.15;;;13.90;99.90;;;;;;6269987;28;20025;-80
2021/09/17 00:06:30;;;;;;;10.48;7.72;;;14.10;99.90;;;;;;6236771;28;20055;-81
2021/09/17 00:09:31;;;;;;;8.35;6.88;;;13.90;99.90;;;;;;6253342;28;20039;-83
2021/09/17 00:12:32;;;;;;;7.47;6.40;;;;;;;;;;6253209;28;20075;-82
2021/09/17 00:15:32;;;;;;;9.73;7.30;;;14.00;99.90;;;;;;6269183;28;20067;-81
2021/09/17 00:18:33;;;;;;;7.53;6.72;;;14.10;99.90;;;;;;6252756;28;20728;-82
2021/09/17 00:21:33;;;;;;;10.27;7.22;;;13.70;99.90;;;;;;6236283;28;20067;-83
2021/09/17 00:24:34;;;;;;;12.95;8.00;;;;;;;;;;6251737;28;20029;-83
2021/09/17 00:27:35;;;;;;;11.10;7.82;;;;;;;;;;6271105;28;20067;-82
2021/09/17 00:30:36;;;;;;;8.85;7.85;;;;;;;;;;6270465;28;20090;-82
2021/09/17 00:33:37;;;;;;;8.90;7.53;;;;;;;;;;6269536;28;20037;-81
2021/09/17 00:36:38;;;;;;;9.40;8.05;;;13.60;99.90;;;;;;6269077;28;20055;-81
2021/09/17 00:39:39;;;;;;;8.80;7.45;;;;;;;;;;6252695;28;20033;-81
2021/09/17 00:42:40;;;;;;;9.98;7.90;;;;;;;;;;6268737;28;20024;-81
2021/09/17 00:45:42;;;;;;;10.15;7.78;;;;;;;;;;6269258;28;20040;-81
2021/09/17 00:48:43;;;;;;;9.23;8.32;;;;;;;;;;6252524;28;20379;-83
2021/09/17 00:51:45;;;;;;;8.95;7.35;;;;;;;;;;6252568;28;20040;-84
2021/09/17 00:54:45;;;;;;;10.80;7.22;;;13.80;99.90;;;;;;6268649;28;20013;-81
2021/09/17 00:57:46;;;;;;;9.18;7.38;;;13.70;99.90;;;;;;6269089;28;20071;-82
2021/09/17 01:00:46;;;;;;;9.27;7.20;;;13.80;99.90;;;;;;6252424;28;20072;-82
2021/09/17 01:03:47;;;;;;;11.95;7.45;;;13.80;99.90;;;;;;6268368;28;20033;-84
2021/09/17 01:06:48;;;;;;;8.05;7.22;;;;;;;;;;6251754;28;20029;-81
2021/09/17 01:09:48;;;;;;;8.55;7.65;;;14.00;99.90;;;;;;6268322;28;20067;-81
2021/09/17 01:12:49;;;;;;;9.32;7.30;;;13.80;99.90;;;;;;6251869;28;20032;-82
2021/09/17 01:15:50;;;;;;;9.18;7.35;;;13.80;99.90;;;;;;6251963;28;20430;-83
2021/09/17 01:18:51;;;;;;;9.85;7.78;;;14.00;99.90;;;;;;6235119;28;20428;-82
2021/09/17 01:22:03;;;;;;;11.15;8.43;;;13.90;99.90;;;;;;6235101;28;20028;-83
2021/09/17 01:25:05;;;;;;;8.47;7.23;;;13.90;99.90;;;;;;6251993;28;20120;-83
2021/09/17 01:28:06;;;;;;;12.38;7.35;;;14.00;99.90;;;;;;6251579;28;20125;-80
2021/09/17 01:31:06;;;;;;;9.93;7.53;;;14.10;99.90;;;;;;6218560;28;20041;-81
2021/09/17 01:34:07;;;;;;;7.88;7.07;;;14.00;99.90;;;;;;6234235;28;20439;-82
2021/09/17 01:37:08;;;;;;;8.45;7.55;;;13.90;99.90;;;;;;6251426;28;20062;-82
2021/09/17 01:40:09;;;;;;;9.23;7.55;;;13.90;99.90;;;;;;6251426;28;20027;-82
2021/09/17 01:43:10;;;;;;;11.65;6.72;;;14.00;99.90;;;;;;6234529;28;20029;-81
2021/09/17 01:46:11;;;;;;;9.20;7.28;;;;;;;;;;6234467;28;20037;-83
2021/09/17 01:49:11;;;;;;;7.75;6.95;;;13.90;99.90;;;;;;6267675;28;20029;-82
2021/09/17 01:52:12;;;;;;;8.32;7.57;;;13.80;99.90;;;;;;6250557;28;20064;-83
2021/09/17 01:55:13;;;;;;;10.75;7.97;;;13.70;99.90;;;;;;6267539;28;20029;-82
2021/09/17 01:58:13;;;;;;;8.27;7.43;;;13.70;99.90;;;;;;6233467;28;20055;-82
2021/09/17 02:01:14;;;;;;;7.93;7.22;;;13.80;99.90;;;;;;6250241;28;20027;-83
2021/09/17 02:04:16;;;;;;;7.75;7.03;;;13.80;99.90;;;;;;6234269;28;20048;-83
2021/09/17 02:07:17;;;;;;;9.93;7.78;;;;;;;;;;6234689;28;20035;-82
2021/09/17 02:10:18;;;;;;;11.05;7.43;;;14.10;99.90;;;;;;6250270;28;20454;-81
2021/09/17 02:13:22;;;;;;;11.10;7.90;;;13.90;99.90;;;;;;6250721;28;20033;-80
2021/09/17 02:16:22;;;;;;;10.35;7.85;;;13.90;99.90;;;;;;6250315;28;20323;-81
2021/09/17 02:19:23;;;;;;;9.23;8.20;;;14.20;99.90;;;;;;6250426;28;20036;-83
2021/09/17 02:22:24;;;;;;;11.48;8.30;;;;;;;;;;6250805;28;20439;-82
2021/09/17 02:25:25;;;;;;;11.30;8.10;;;13.60;99.90;;;;;;6267208;28;20021;-81
2021/09/17 02:28:25;;;;;;;9.25;8.35;;;13.90;99.90;;;;;;6250087;28;20474;-84
2021/09/17 02:31:26;;;;;;;9.10;8.20;;;13.90;99.90;;;;;;6250064;28;20387;-85
2021/09/17 02:34:26;;;;;;;10.93;8.23;;;13.90;99.90;;;;;;6234182;28;20036;-82
2021/09/17 02:37:27;;;;;;;7.63;6.90;;;14.00;99.90;;;;;;6233483;28;20115;-81
2021/09/17 02:40:30;;;;;;;8.55;7.18;;;;;;;;;;6217414;28;20199;-81
2021/09/17 02:43:30;;;;;;;10.10;7.45;;;13.90;99.90;;;;;;6250074;28;20028;-81
2021/09/17 02:46:31;;;;;;;10.75;8.18;;;14.00;99.90;;;;;;6250819;28;20100;-82
2021/09/17 02:49:33;;;;;;;8.45;7.65;;;;;;;;;;6255144;28;20032;-81
2021/09/17 02:52:34;;;;;;;8.55;7.75;;;14.10;99.90;;;;;;6255070;28;20041;-81
2021/09/17 02:55:35;;;;;;;11.57;8.00;;;;;;;;;;6238618;28;20044;-81
2021/09/17 02:58:36;;;;;;;11.15;7.50;;;14.00;99.90;;;;;;6254909;28;20025;-81
2021/09/17 03:01:37;;;;;;;12.40;7.88;;;;;;;;;;6238560;28;20029;-81
2021/09/17 03:04:38;;;;;;;11.65;8.20;;;;;;;;;;6256747;28;20371;-83
2021/09/17 03:07:39;;;;;;;9.00;7.53;;;13.80;99.90;;;;;;6271489;28;20031;-81
2021/09/17 03:10:39;;;;;;;9.52;7.68;;;13.90;99.90;;;;;;6270748;28;20040;-83
2021/09/17 03:13:40;;;;;;;8.85;7.40;;;13.80;99.90;;;;;;6271015;28;20028;-83
2021/09/17 03:16:41;;;;;;;9.32;7.20;;;;;;;;;;6237780;28;20485;-82
2021/09/17 03:19:41;;;;;;;7.68;6.55;;;13.80;99.90;;;;;;6271504;28;20086;-83
2021/09/17 03:22:42;;;;;;;15.57;7.97;;;13.70;99.90;;;;;;6237535;28;20147;-83
2021/09/17 03:25:43;;;;;;;9.65;7.30;;;13.80;99.90;;;;;;6238232;28;20021;-82
2021/09/17 03:28:43;;;;;;;8.38;7.47;;;13.80;99.90;;;;;;6254189;28;20124;-82
2021/09/17 03:31:44;;;;;;;9.25;7.20;;;;;;;;;;6254479;28;20549;-79
2021/09/17 03:34:46;;;;;;;12.80;7.53;;;13.80;99.90;;;;;;6270827;28;20079;-82
2021/09/17 03:37:47;;;;;;;9.43;7.65;;;;;;;;;;6237916;28;20021;-82
2021/09/17 03:40:50;;;;;;;8.73;7.55;;;13.80;99.90;;;;;;6270554;28;20463;-81
2021/09/17 03:43:50;;;;;;;10.27;7.57;;;13.60;99.90;;;;;;6254605;28;20021;-82
2021/09/17 03:46:51;;;;;;;7.85;6.88;;;13.90;99.90;;;;;;6270572;28;20021;-81
2021/09/17 03:49:52;;;;;;;11.38;7.78;;;13.80;99.90;;;;;;6237131;28;20124;-81
2021/09/17 03:52:52;;;;;;;8.05;6.80;;;13.70;99.90;;;;;;6254046;28;20040;-85
2021/09/17 03:55:53;;;;;;;7.50;6.47;;;;;;;;;;6253406;28;20463;-83
2021/09/17 03:58:54;;;;;;;7.38;6.47;;;13.60;99.90;;;;;;6271413;28;20426;-82
2021/09/17 04:01:55;;;;;;;7.07;6.32;;;;;;;;;;6237189;28;20572;-82
2021/09/17 04:04:56;;;;;;;6.90;6.20;;;13.80;99.90;;;;;;6270233;28;20021;-86
2021/09/17 04:07:57;;;;;;;8.10;6.15;;;13.90;99.90;;;;;;6253200;28;20306;-81
2021/09/17 04:10:57;;;;;;;6.85;6.13;;;13.70;99.90;;;;;;6253129;28;20028;-82
2021/09/17 04:13:58;;;;;;;6.43;5.82;;;13.90;99.90;;;;;;6270958;28;20032;-81
2021/09/17 04:16:58;;;;;;;6.55;5.78;;;13.70;99.90;;;;;;6235520;28;20053;-82
2021/09/17 04:19:59;;;;;;;6.65;5.80;;;13.80;99.90;;;;;;6269665;28;20051;-81
2021/09/17 04:23:00;;;;;;;6.80;5.68;;;;;;;;;;6269392;28;20033;-81
2021/09/17 04:26:01;;;;;;;6.38;5.18;;;;;;;;;;6269690;28;20028;-82
2021/09/17 04:29:02;;;;;;;9.27;6.97;;;13.70;99.90;;;;;;6269930;28;20480;-84
2021/09/17 04:32:03;;;;;;;8.88;6.00;;;;;;;;;;6267705;28;20557;-80
2021/09/17 04:35:05;;;;;;;6.82;5.78;;;;;;;;;;6268927;28;20017;-81
2021/09/17 04:38:05;;;;;;;19.17;6.15;;;;;;;;;;6252825;28;20074;-85
2021/09/17 04:41:06;;;;;;;8.52;5.85;;;;;;;;;;6269476;28;20459;-85
2021/09/17 04:44:07;;;;;;;7.50;5.78;;;;;;;;;;6252950;28;20024;-84
2021/09/17 04:47:08;;;;;;;6.47;5.18;;;;;;;;;;6269630;28;20031;-83
2021/09/17 04:50:09;;;;;;;5.82;5.25;;;13.00;99.90;;;;;;6252731;28;20110;-84
2021/09/17 04:53:10;;;;;;;6.93;5.68;;;13.00;99.90;;;;;;6235477;28;20513;-85
2021/09/17 04:56:11;;;;;;;7.95;5.55;;;;;;;;;;6236941;28;20017;-86
2021/09/17 04:59:12;;;;;;;7.28;5.35;;;13.00;99.90;;;;;;6237741;28;20024;-85
2021/09/17 05:02:12;;;;;;;6.13;5.20;;;13.00;99.90;;;;;;6236062;28;20386;-80
2021/09/17 05:05:13;;;;;;;6.47;5.82;;;12.90;99.90;;;;;;6252218;28;20029;-82
2021/09/17 05:08:14;;;;;;;7.18;5.07;;;12.90;99.90;;;;;;6268896;28;20025;-83
2021/09/17 05:11:14;;;;;;;7.88;5.75;;;12.80;99.90;;;;;;6234510;28;20033;-81
2021/09/17 05:14:15;;;;;;;6.85;5.43;;;12.70;99.90;;;;;;6234752;28;20029;-80
2021/09/17 05:17:15;;;;;;;9.48;5.30;;;12.50;99.90;;;;;;6251222;28;20063;-80
2021/09/17 05:20:18;;;;;;;6.38;5.32;;;;;;;;;;6251741;28;20368;-81
2021/09/17 05:23:18;;;;;;;5.63;4.90;;;12.40;99.90;;;;;;6251675;28;20028;-84
2021/09/17 05:26:19;;;;;;;5.72;5.13;;;12.50;99.90;;;;;;6234781;28;20033;-81
2021/09/17 05:29:20;;;;;;;9.95;5.80;;;12.50;99.90;;;;;;6250690;28;20060;-81
2021/09/17 05:32:21;;;;;;;6.68;5.45;;;;;;;;;;6250191;28;20122;-85
2021/09/17 05:35:21;;;;;;;6.82;5.18;;;12.40;99.90;;;;;;6251007;28;20358;-81
2021/09/17 05:38:22;;;;;;;6.55;4.90;;;12.40;99.90;;;;;;6250915;28;20036;-81
2021/09/17 05:41:23;;;;;;;7.18;5.63;;;12.30;99.90;;;;;;6251270;28;20033;-80
2021/09/17 05:44:23;;;;;;;8.13;5.45;;;12.40;99.90;;;;;;6235162;28;20463;-82
2021/09/17 05:47:24;;;;;;;5.70;4.95;;;12.60;99.90;;;;;;6234285;28;20059;-83
2021/09/17 05:50:25;;;;;;;7.93;5.50;;;12.60;99.90;;;;;;6234972;28;20114;-83
2021/09/17 05:53:26;;;;;;;10.38;5.45;;;;;;;;;;6266790;28;20391;-83
2021/09/17 05:56:26;;;;;;;6.85;5.45;;;13.10;99.90;;;;;;6266846;28;20023;-83
2021/09/17 05:59:27;;;;;;;6.75;5.32;;;12.70;99.90;;;;;;6249688;28;20033;-81
2021/09/17 06:02:28;;;;;;;8.95;5.22;;;;;;;;;;6250546;28;20040;-82
2021/09/17 06:05:29;;;;;;;5.25;4.75;;;12.80;99.90;;;;;;6266497;28;20017;-83
2021/09/17 06:08:29;;;;;;;5.22;4.72;;;12.90;99.90;;;;;;6232280;28;20122;-83
2021/09/17 06:11:30;;;;;;;7.10;4.80;;;12.90;99.90;;;;;;6248107;28;20048;-83
2021/09/17 06:14:30;;;;;;;5.72;4.90;;;13.00;99.90;;;;;;6248339;28;20537;-84
2021/09/17 06:17:31;;;;;;;6.03;5.43;;;13.00;99.90;;;;;;6248138;28;20040;-83
2021/09/17 06:20:32;;;;;;;5.45;4.70;;;13.20;99.90;;;;;;6231040;28;20028;-83
2021/09/17 06:23:32;;;;;;;8.07;4.82;;;13.60;99.90;;;;;;6249353;28;20035;-83
2021/09/17 06:26:33;;;;;;;5.03;4.53;;;14.50;99.90;;;;;;6234271;28;20036;-82
2021/09/17 06:29:34;;;;;;;7.35;4.32;;;;;;;;;;6233992;28;20167;-84
2021/09/17 06:32:34;;;;;;;4.95;4.45;;;15.60;99.90;;;;;;6250129;28;20060;-85
2021/09/17 06:35:36;;;;;;;5.43;3.83;;;;;;;;;;6233962;28;20032;-82
2021/09/17 06:38:37;;;;;;;7.72;4.50;;;17.20;99.90;;;;;;6266817;28;20489;-85
2021/09/17 06:41:37;;;;;;;5.57;3.80;;;17.70;99.90;;;;;;6234007;28;20037;-84
2021/09/17 06:44:38;;;;;;;8.00;4.68;;;18.50;99.90;;;;;;6249650;28;20067;-84
2021/09/17 06:47:53;;;;;;;7.13;4.35;;;18.90;99.90;;;;;;6249884;28;20078;-84
2021/09/17 06:50:54;;;;;;;4.80;4.30;;;19.20;99.90;;;;;;6234473;28;20043;-83
2021/09/17 06:53:55;;;;;;;4.30;3.90;;;;;;;;;;6250327;28;20021;-83
2021/09/17 06:56:56;;;;;;;4.20;3.80;;;19.60;99.90;;;;;;6250243;28;20024;-84
2021/09/17 06:59:56;;;;;;;5.45;3.90;;;20.00;99.90;;;;;;6249871;28;20029;-84
2021/09/17 07:02:57;;;;;;;6.82;4.07;;;;;;;;;;6233766;28;20040;-86
2021/09/17 07:05:58;;;;;;;5.05;3.50;;;20.70;99.90;;;;;;6266326;28;20494;-84
2021/09/17 07:08:59;;;;;;;4.15;3.50;;;21.10;99.90;;;;;;6249777;28;20021;-86
2021/09/17 07:12:00;;;;;;;4.10;3.70;;;;;;;;;;6249577;28;20045;-83
2021/09/17 07:15:01;;;;;;;5.32;4.15;;;21.60;97.40;;;;;;6249906;28;20056;-85
2021/09/17 07:18:02;;;;;;;5.72;3.50;;;22.40;99.90;;;;;;6233061;28;20072;-87
2021/09/17 07:21:03;;;;;;;7.70;3.78;;;22.80;97.50;;;;;;6233496;28;20036;-84
2021/09/17 07:24:04;;;;;;;5.07;3.70;;;23.00;96.40;;;;;;6233218;28;20032;-85
2021/09/17 07:27:05;;;;;;;3.85;3.40;;;22.30;96.30;;;;;;6233385;28;20025;-85
2021/09/17 07:30:05;;;;;;;7.03;4.35;;;21.50;97.70;;;;;;6233363;28;20041;-84
2021/09/17 07:33:06;;;;;;;4.40;4.00;;;;;;;;;;6250989;28;20033;-84
2021/09/17 07:36:57;;;;;;;4.40;3.80;;;19.90;99.90;;;;;;6271090;28;20367;-87
2021/09/17 07:39:58;;;;;;;4.97;3.97;;;20.00;99.90;;;;;;6270838;28;20098;-86
2021/09/17 07:42:58;;;;;;;4.00;3.60;;;20.10;99.90;;;;;;6254107;28;20029;-86
2021/09/17 07:45:59;;;;;;;4.30;3.60;;;19.50;99.90;;;;;;6237598;28;20048;-85
2021/09/17 07:48:59;;;;;;;4.05;3.65;;;19.30;99.90;;;;;;6237482;28;20029;-83
2021/09/17 07:52:00;;;;;;;3.92;3.63;;;;;;;;;;6237419;28;20028;-88
2021/09/17 07:55:01;;;;;;;6.43;4.30;;;19.40;99.90;;;;;;6253749;28;20071;-84
2021/09/17 07:58:03;;;;;;;4.53;3.97;;;19.60;99.90;;;;;;6237142;28;20417;-84
2021/09/17 08:01:04;;;;;;;6.95;4.30;;;19.90;99.90;;;;;;6237572;28;20029;-86
2021/09/17 08:04:05;;;;;;;4.13;3.72;;;;;;;;;;6236995;28;20036;-86
2021/09/17 08:07:06;;;;;;;5.32;4.00;;;;;;;;;;6269847;28;20025;-86
2021/09/17 08:10:07;;;;;;;4.63;3.80;;;22.90;99.90;;;;;;6270167;28;20064;-84
2021/09/17 08:13:08;;;;;;;4.07;3.67;;;22.80;96.50;;;;;;6254020;28;20045;-85
2021/09/17 08:16:09;;;;;;;4.88;3.40;;;;;;;;;;6237743;28;20470;-84
2021/09/17 08:19:10;;;;;;;4.00;3.55;;;;;;;;;;6270103;28;20052;-88
2021/09/17 08:22:11;;;;;;;6.13;3.60;;;22.70;95.10;;;;;;6253440;28;20031;-88
2021/09/17 08:25:11;;;;;;;5.53;3.40;;;22.80;96.30;;;;;;6253217;28;20079;-85
2021/09/17 08:28:12;;;;;;;4.13;3.00;;;23.30;95.30;;;;;;6253408;28;20032;-85
2021/09/17 08:31:12;;;;;;;3.70;3.40;;;24.30;98.10;;;;;;6236694;28;20032;-84
2021/09/17 08:34:13;;;;;;;3.72;3.30;;;24.60;96.40;;;;;;6236851;28;20036;-87
2021/09/17 08:37:13;;;;;;;3.93;3.50;;;25.10;99.30;;;;;;6236676;28;20535;-88
2021/09/17 08:40:14;;;;;;;4.20;3.17;;;25.00;98.10;;;;;;6236545;28;20028;-85
2021/09/17 08:43:15;;;;;;;4.40;3.90;;;;;;;;;;6236577;28;20031;-85
2021/09/17 08:46:16;;;;;;;4.72;3.38;;;;;;;;;;6252134;28;20025;-85
2021/09/17 08:49:17;;;;;;;4.17;3.60;;;23.40;94.30;;;;;;6253157;28;20033;-86
2021/09/17 08:52:18;;;;;;;3.70;3.40;;;;;;;;;;6252728;28;20059;-85
2021/09/17 08:55:19;;;;;;;3.80;3.47;;;22.50;99.90;;;;;;6252462;28;20024;-85
2021/09/17 08:58:19;;;;;;;3.50;3.20;;;22.50;94.80;;;;;;6236054;28;20025;-85
2021/09/17 09:01:33;;;;;;;3.72;3.33;;;22.30;94.80;;;;;;6252748;28;20100;-85
2021/09/17 09:04:41;;;;;;;3.97;2.92;;;;;;;;;;6236928;28;20037;-85
2021/09/17 09:07:49;;;;;;;4.53;3.22;;;22.00;94.90;;;;;;6253318;28;20013;-85
2021/09/17 09:10:50;;;;;;;3.22;2.92;;;;;;;;;;6236970;28;20139;-85
2021/09/17 09:14:10;;;;;;;3.35;2.97;;;22.30;93.00;;;;;;6252293;28;20025;-84
2021/09/17 09:17:11;;;;;;;4.00;3.38;;;;;;;;;;6235136;28;20049;-84
2021/09/17 09:20:27;;;;;;;3.45;3.15;;;22.20;90.20;;;;;;6252304;28;20582;-84
2021/09/17 09:23:28;;;;;;;4.40;3.47;;;;;;;;;;6268528;28;20036;-86
2021/09/17 09:26:29;;;;;;;3.42;3.13;;;22.50;96.90;;;;;;6252060;28;20032;-85
2021/09/17 09:29:29;;;;;;;3.42;3.13;;;22.40;94.10;;;;;;6252811;28;20094;-85
2021/09/17 09:32:32;;;;;;;4.15;3.05;;;22.70;87.30;;;;;;6251928;28;20120;-86
2021/09/17 09:35:32;;;;;;;3.65;3.35;;;22.90;82.70;;;;;;6250676;28;20021;-85
2021/09/17 09:38:33;;;;;;;3.50;3.15;;;23.60;85.00;;;;;;6235080;28;20428;-87
2021/09/17 09:41:35;;;;;;;5.03;3.30;;;24.70;82.60;;;;;;6268085;28;20336;-86
2021/09/17 09:44:35;;;;;;;;;;;25.30;85.20;;;;;;6236097;28;20505;-86
2021/09/17 09:47:38;;;;;;;3.38;3.08;;;25.20;82.40;;;;;;6250594;28;20188;-88
2021/09/17 09:50:38;;;;;;;5.50;3.75;;;25.00;81.30;;;;;;6235565;28;20033;-87
2021/09/17 09:53:39;;;;;;;3.47;3.00;;;24.80;83.60;;;;;;6234745;28;20040;-85
2021/09/17 09:56:42;;;;;;;3.23;2.93;;;24.50;82.10;;;;;;6234653;28;20463;-86
2021/09/17 09:59:42;;;;;;;4.25;3.47;;;24.00;81.60;;;;;;6235814;28;20037;-85
2021/09/17 10:02:44;;;;;;;3.87;3.30;;;24.20;80.00;;;;;;6251195;28;20032;-85
2021/09/17 10:05:44;;;;;;;3.10;2.65;;;24.60;78.80;;;;;;6234838;28;20083;-85
2021/09/17 10:08:46;;;;;;;4.83;3.00;;;24.70;74.70;;;;;;6234631;28;20032;-86
2021/09/17 10:11:47;;;;;;;2.75;2.42;;;;;;;;;;6235070;28;20036;-86
2021/09/17 10:14:47;;;;;;;5.10;3.30;;;24.70;72.20;;;;;;6251240;28;20529;-85
2021/09/17 10:17:52;;;;;;;3.63;2.97;;;24.70;76.20;;;;;;6250971;28;20045;-85
2021/09/17 10:20:52;;;;;;;4.78;2.65;;;24.40;73.10;;;;;;6234942;28;20078;-83
2021/09/17 10:23:56;;;;;;;4.30;3.03;;;23.80;96.00;;;;;;6234327;28;20056;-86
2021/09/17 10:27:23;;;;;;;4.03;3.25;;;24.10;95.40;;;;;;6235204;28;20031;-85
2021/09/17 10:30:24;;;;;;;3.15;2.85;;;24.10;75.30;;;;;;6247987;28;20391;-87
2021/09/17 10:33:25;;;;;;;3.30;3.00;;;25.00;95.90;;;;;;6234322;28;20123;-85
2021/09/17 10:36:42;;;;;;;3.15;2.85;;;25.20;94.90;;;;;;6250449;28;20404;-84
2021/09/17 10:39:43;;;;;;;4.20;3.38;;;25.80;93.60;;;;;;6250373;28;20064;-86
2021/09/17 10:43:08;;;;;;;5.10;3.30;;;25.90;81.20;;;;;;6233554;28;20108;-87
2021/09/17 10:46:10;;;;;;;4.57;3.30;;;26.90;81.30;;;;;;6268353;28;20016;-85
2021/09/17 10:49:11;;;;;;;6.53;3.90;;;;;;;;;;6234441;28;20146;-85
2021/09/17 10:52:37;;;;;;;4.72;3.50;;;27.60;77.30;;;;;;6266828;28;20566;-86
2021/09/17 10:55:44;;;;;;;4.07;3.05;;;27.10;66.70;;;;;;6266711;28;20037;-85
2021/09/17 10:58:46;;;;;;;4.45;3.22;;;27.10;68.00;;;;;;6266470;28;20036;-86
2021/09/17 11:01:59;;;;;;;4.30;3.00;;;26.80;69.10;;;;;;6233358;28;20013;-86
2021/09/17 11:05:16;;;;;;;4.32;2.65;;;26.60;79.70;;;;;;6250795;28;20029;-86
2021/09/17 11:09:00;;;;;;;3.15;2.60;;;27.10;64.90;;;;;;6252886;28;20550;-86
2021/09/17 11:12:33;;;;;;;3.50;3.20;;;26.30;78.70;;;;;;6203108;28;20053;-87
2021/09/17 11:15:46;;;;;;;3.45;2.83;;;27.70;81.70;;;;;;6203191;28;20144;-91
2021/09/17 11:19:06;;;;;;;3.45;3.15;;;25.90;91.60;;;;;;6158127;28;20086;-91
2021/09/17 11:23:20;;;;;;;3.53;3.20;;;25.70;66.30;;;;;;6155846;28;20620;-91
2021/09/17 11:27:14;;;;;;;3.42;3.13;;;25.10;73.60;;;;;;6133259;29;20031;-94
2021/09/17 11:38:18;;;;;;;3.88;3.42;;;24.70;91.30;;;;;;5983519;29;20062;-89
2021/09/17 11:41:19;;;;;;;3.92;3.38;;;;;;;;;;5989614;29;20058;-81
2021/09/17 11:44:43;;;;;;;3.47;3.10;;;24.40;80.90;;;;;;5976850;29;20530;-79
2021/09/17 11:47:46;;;;;;;4.93;3.03;;;24.10;81.00;;;;;;6007450;29;20195;-78
2021/09/17 11:50:46;;;;;;;3.80;3.40;;;24.00;81.40;;;;;;6006972;29;20090;-85
2021/09/17 11:57:52;;;;;;;3.40;3.10;;;23.80;78.70;;;;;;6008002;29;20038;-88
2021/09/17 12:00:53;;;;;;;4.45;3.20;;;;;;;;;;6074745;29;20080;-89
2021/09/17 12:03:54;;;;;;;3.58;3.05;;;23.50;80.90;;;;;;6150838;28;20151;-85
2021/09/17 12:06:55;;;;;;;3.53;3.15;;;;;;;;;;6139328;28;20026;-87
2021/09/17 12:10:17;;;;;;;4.40;3.23;;;22.70;94.40;;;;;;6174492;28;20456;-86
2021/09/17 12:13:23;;;;;;;3.25;2.95;;;23.30;84.60;;;;;;6213968;28;20068;-90
2021/09/17 12:16:23;;;;;;;3.83;3.42;;;25.40;86.20;;;;;;6206945;28;20806;-91
2021/09/17 12:19:26;;;;;;;3.80;3.30;;;;;;;;;;6237889;28;20060;-91
2021/09/17 12:22:36;;;;;;;4.07;3.30;;;24.40;81.10;;;;;;6254875;28;20652;-88
2021/09/17 12:25:37;;;;;;;3.63;3.10;;;24.40;85.60;;;;;;6270945;28;20109;-87
2021/09/17 12:28:38;;;;;;;4.67;3.33;;;24.90;84.20;;;;;;6237703;28;20029;-90
2021/09/17 12:31:39;;;;;;;3.50;3.20;;;;;;;;;;6237949;28;20028;-88
2021/09/17 12:34:40;;;;;;;3.20;2.90;;;;;;;;;;6254871;28;20119;-88
2021/09/17 12:37:56;;;;;;;3.30;3.00;;;24.60;91.40;;;;;;6254336;28;20017;-88
2021/09/17 12:40:57;;;;;;;5.30;3.28;;;;;;;;;;6237163;28;20108;-87
2021/09/17 12:44:11;;;;;;;3.40;3.10;;;24.50;78.20;;;;;;6253336;28;20044;-87
2021/09/17 12:47:12;;;;;;;4.22;3.10;;;24.20;91.50;;;;;;6236880;28;20071;-88
2021/09/17 12:50:13;;;;;;;3.20;2.90;;;24.60;81.40;;;;;;6237191;28;20463;-87
2021/09/17 12:53:15;;;;;;;3.30;3.00;;;24.20;80.60;;;;;;6236031;28;20084;-87
2021/09/17 12:56:24;;;;;;;;;;;24.10;81.50;;;;;;6236397;28;20025;-91
2021/09/17 12:59:25;;;;;;;4.60;3.00;;;24.10;97.40;;;;;;6252810;28;19978;-87
2021/09/17 13:02:26;;;;;;;4.73;3.10;;;24.00;98.10;;;;;;6235647;28;20024;-86
2021/09/17 13:05:26;;;;;;;4.93;3.53;;;23.90;93.30;;;;;;6235954;28;20029;-87
2021/09/17 13:08:27;;;;;;;3.77;3.43;;;;;;;;;;6252938;28;20036;-86
2021/09/17 13:11:28;;;;;;;3.38;3.00;;;;;;;;;;6252644;28;20032;-86
2021/09/17 13:14:29;;;;;;;3.43;3.13;;;;;;;;;;6252441;28;20056;-86
2021/09/17 13:17:30;;;;;;;3.87;3.50;;;;;;;;;;6252637;28;20391;-88
2021/09/17 13:20:31;;;;;;;3.97;3.33;;;24.20;99.10;;;;;;6252982;28;20021;-86
2021/09/17 13:23:32;;;;;;;3.60;3.30;;;;;;;;;;6235874;28;20438;-85
2021/09/17 13:26:33;;;;;;;4.07;3.47;;;24.30;94.20;;;;;;6252358;28;20039;-86
2021/09/17 13:29:33;;;;;;;3.23;2.93;;;24.30;95.30;;;;;;6235264;28;20047;-86
2021/09/17 13:32:34;;;;;;;3.80;3.40;;;;;;;;;;6235253;28;20067;-88
2021/09/17 13:35:42;;;;;;;3.87;3.47;;;24.30;81.40;;;;;;6251948;28;20055;-87
2021/09/17 13:38:43;;;;;;;4.20;3.17;;;24.40;84.30;;;;;;6236799;28;20482;-85
2021/09/17 13:41:43;;;;;;;3.80;3.17;;;24.30;82.10;;;;;;6235225;28;20037;-87
2021/09/17 13:44:44;;;;;;;3.50;3.20;;;24.20;95.00;;;;;;6236193;28;20083;-88
2021/09/17 13:47:45;;;;;;;3.40;3.10;;;24.10;86.80;;;;;;6234770;28;20463;-79
2021/09/17 13:50:45;;;;;;;5.00;3.30;;;24.00;83.60;;;;;;6251286;28;20451;-82
2021/09/17 13:53:46;;;;;;;3.50;3.13;;;23.90;84.10;;;;;;6251041;28;20033;-89
2021/09/17 13:56:46;;;;;;;4.60;3.03;;;24.00;84.80;;;;;;6235619;28;20037;-88
2021/09/17 13:59:47;;;;;;;9.17;3.20;;;23.90;84.20;;;;;;6252120;28;20048;-90
2021/09/17 14:02:48;;;;;;;4.50;3.70;;;23.80;85.80;;;;;;6235497;28;20546;-86
2021/09/17 14:05:48;;;;;;;3.55;3.25;;;23.90;83.20;;;;;;6235382;28;20017;-87
2021/09/17 14:08:49;;;;;;;5.65;3.50;;;23.60;86.20;;;;;;6235072;28;20379;-86
2021/09/17 14:11:53;;;;;;;3.57;3.20;;;23.70;85.00;;;;;;6235433;28;20455;-91
2021/09/17 14:14:54;;;;;;;3.45;3.13;;;;;;;;;;6235831;28;20069;-89
2021/09/17 14:17:54;;;;;;;3.30;3.00;;;24.00;82.30;;;;;;6268208;28;20049;-89
2021/09/17 14:20:55;;;;;;;10.30;5.00;;;24.10;87.50;;;;;;6235217;28;20036;-87
2021/09/17 14:23:56;;;;;;;6.30;3.37;;;;;;;;;;6235129;28;20021;-90
2021/09/17 14:26:57;;;;;;;11.87;3.50;;;23.90;82.50;;;;;;6252230;28;20686;-85
2021/09/17 14:29:57;;;;;;;3.97;3.42;;;23.70;87.00;;;;;;6235070;28;20035;-87
2021/09/17 14:32:58;;;;;;;6.40;3.73;;;23.60;87.30;;;;;;6235444;28;20041;-89
2021/09/17 14:35:58;;;;;;;4.90;3.53;;;23.40;87.10;;;;;;6234868;28;20031;-90
2021/09/17 14:39:00;;;;;;;4.67;3.57;;;;;;;;;;6235545;28;20356;-90
2021/09/17 14:42:00;;;;;;;4.83;3.60;;;23.80;87.10;;;;;;6251368;28;21003;-90
2021/09/17 14:45:01;;;;;;;4.22;3.03;;;;;;;;;;6240720;28;20025;-89
2021/09/17 14:48:02;;;;;;;4.53;3.40;;;23.70;95.60;;;;;;6256674;28;20033;-89
2021/09/17 14:51:03;;;;;;;13.07;5.03;;;23.60;88.20;;;;;;6240401;28;20024;-88
2021/09/17 14:54:04;;;;;;;5.45;4.05;;;;;;;;;;6240167;28;20083;-87
2021/09/17 14:57:05;;;;;;;4.87;3.40;;;23.20;85.80;;;;;;6256327;28;20033;-89
2021/09/17 15:00:06;;;;;;;3.47;3.17;;;23.10;89.70;;;;;;6239681;28;20184;-89
2021/09/17 15:03:06;;;;;;;4.53;3.93;;;22.90;90.00;;;;;;6239591;28;20033;-89
2021/09/17 15:06:07;;;;;;;4.15;3.38;;;;;;;;;;6239898;28;20057;-88
2021/09/17 15:09:08;;;;;;;4.23;3.27;;;22.70;87.70;;;;;;6257360;28;20029;-89
2021/09/17 15:12:12;;;;;;;8.15;3.45;;;22.50;90.00;;;;;;6239694;28;20383;-90
2021/09/17 15:15:13;;;;;;;8.73;4.65;;;;;;;;;;6239521;28;20029;-88
2021/09/17 15:18:14;;;;;;;5.97;3.97;;;22.10;88.10;;;;;;6255946;28;20075;-91
2021/09/17 15:21:15;;;;;;;3.85;3.47;;;22.10;91.10;;;;;;6256096;28;20025;-87
2021/09/17 15:24:15;;;;;;;3.87;3.47;;;21.80;91.40;;;;;;6239525;28;20029;-90
2021/09/17 15:27:16;;;;;;;4.15;3.75;;;;;;;;;;6239782;28;20036;-90
2021/09/17 15:30:17;;;;;;;5.05;3.78;;;21.60;91.30;;;;;;6255784;28;20040;-89
2021/09/17 15:33:18;;;;;;;4.70;3.45;;;22.60;92.50;;;;;;6239267;28;20048;-90
2021/09/17 15:36:18;;;;;;;4.47;3.42;;;21.50;92.30;;;;;;6238967;28;20033;-89
2021/09/17 15:39:19;;;;;;;5.03;3.30;;;;;;;;;;6238659;28;20585;-88
2021/09/17 15:42:20;;;;;;;6.22;3.40;;;;;;;;;;6255274;28;20017;-89
2021/09/17 15:45:25;;;;;;;4.30;3.72;;;21.00;97.10;;;;;;6255276;28;20029;-87
2021/09/17 15:48:25;;;;;;;4.10;3.70;;;20.90;95.10;;;;;;6254745;28;20052;-88
2021/09/17 15:51:26;;;;;;;3.72;3.42;;;20.90;95.20;;;;;;6238588;28;20036;-86
2021/09/17 15:54:27;;;;;;;3.78;3.47;;;;;;;;;;6238513;28;20033;-89
2021/09/17 15:57:28;;;;;;;3.85;3.53;;;20.90;92.80;;;;;;6254962;28;20417;-88
2021/09/17 16:00:29;;;;;;;5.15;3.80;;;;;;;;;;6238774;28;20024;-86
2021/09/17 16:03:30;;;;;;;4.55;3.95;;;20.80;92.90;;;;;;6271170;28;20429;-89
2021/09/17 16:06:30;;;;;;;3.55;3.25;;;20.70;94.30;;;;;;6238544;28;20032;-90
2021/09/17 16:09:31;;;;;;;4.85;3.28;;;;;;;;;;6238157;28;20367;-89
2021/09/17 16:12:32;;;;;;;3.65;3.35;;;20.50;99.90;;;;;;6269299;28;20455;-80
2021/09/17 16:15:33;;;;;;;3.58;3.28;;;20.60;99.90;;;;;;6253351;28;20083;-83
2021/09/17 16:18:36;;;;;;;5.03;3.70;;;20.30;99.90;;;;;;6236631;28;20056;-83
2021/09/17 16:21:37;;;;;;;4.80;3.90;;;20.00;99.90;;;;;;6237444;28;20478;-84
2021/09/17 16:24:38;;;;;;;3.63;3.33;;;20.20;99.90;;;;;;6236716;28;20032;-84
2021/09/17 16:27:39;;;;;;;3.70;3.40;;;20.20;99.90;;;;;;6252460;28;20033;-84
2021/09/17 16:30:40;;;;;;;5.15;3.50;;;;;;;;;;6236188;28;20425;-78
2021/09/17 16:33:41;;;;;;;4.00;3.55;;;;;;;;;;6270602;28;20041;-78
2021/09/17 16:36:42;;;;;;;4.10;3.40;;;;;;;;;;6270201;28;20021;-79