Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:36;;;;;;;1.73;0.95;;;;;;;22.60;50.21;93645.22;4989138;28;20060;-66
2022/11/21 00:03:01;;;;;;;1.52;0.90;;;;;;;22.47;50.20;93626.31;5007036;28;20490;-66
2022/11/21 00:05:28;;;;;;;2.70;1.08;;;;;;;22.57;50.12;93636.16;4987475;28;20529;-64
2022/11/21 00:07:53;;;;;;;1.58;0.90;;;;;;;22.61;50.11;93635.81;4956440;28;20046;-65
2022/11/21 00:10:19;;;;;;;2.13;1.05;;;;;;;22.58;50.31;93631.44;4989005;28;20065;-63
2022/11/21 00:12:44;;;;;;;1.60;0.90;;;;;;;22.58;49.97;93626.00;4972450;28;20038;-66
2022/11/21 00:15:10;;;;;;;1.70;0.90;;;;;;;22.56;50.48;93628.53;5007689;28;20636;-63
2022/11/21 00:17:35;;;;;;;1.50;0.88;;;;;;;22.53;50.25;93596.97;4989130;28;20057;-63
2022/11/21 00:20:01;;;;;;;2.13;1.00;;;;;;;22.50;50.32;93600.75;5004449;28;20052;-66
2022/11/21 00:22:26;;;;;;;1.50;0.88;;;;;;;22.37;50.12;93587.25;4988598;28;20046;-65
2022/11/21 00:24:51;;;;;;;1.88;0.90;;;;;;;22.57;50.29;93594.59;4987947;28;20439;-66
2022/11/21 00:27:17;;;;;;;1.30;0.90;;;;;;;22.53;50.24;93586.09;5006891;28;20100;-64
2022/11/21 00:29:42;;;;;;;2.28;1.00;;;;;;;22.42;50.28;93559.19;5006150;28;20064;-64
2022/11/21 00:32:08;;;;;;;2.22;0.90;;;;;;;22.41;50.30;93568.63;4988069;28;20497;-64
2022/11/21 00:34:33;;;;;;;2.05;1.00;;;;;;;22.41;50.37;93579.50;5005633;28;20540;-62
2022/11/21 00:36:58;;;;;;;1.25;0.70;;;;;;;21.89;50.21;93513.94;4971244;28;20425;-63
2022/11/21 00:39:24;;;;;;;2.28;0.98;;;;;;;22.46;50.38;93573.16;4989353;28;20393;-64
2022/11/21 00:41:49;;;;;;;2.05;0.93;;;;;;;22.39;50.58;93560.28;5005545;28;20433;-68
2022/11/21 00:44:15;;;;;;;2.17;0.93;;;;;;;22.40;50.35;93544.69;4968572;28;20046;-63
2022/11/21 00:46:40;;;;;;;1.85;1.02;;;;;;;22.49;50.60;93591.13;4986751;28;20077;-64
2022/11/21 00:49:05;;;;;;;2.15;1.00;;;;;;;22.38;50.41;93564.25;4987954;28;20643;-67
2022/11/21 00:51:31;;;;;;;2.00;0.90;;;;;;;22.34;50.59;93568.59;4986497;28;20513;-65
2022/11/21 00:53:56;;;;;;;1.60;0.95;;;;;;;22.43;50.76;93555.19;4988852;28;20539;-65
2022/11/21 00:56:22;;;;;;;2.28;1.08;;;;;;;22.43;50.67;93538.88;4988246;28;20541;-63
2022/11/21 00:58:47;;;;;;;2.20;1.25;;;;;;;22.41;50.32;93562.47;4987884;28;20474;-63
2022/11/21 01:01:13;;;;;;;1.70;0.90;;;;;;;22.35;50.59;93551.72;5004470;28;20305;-63
2022/11/21 01:03:39;;;;;;;1.80;1.02;;;;;;;22.36;50.52;93536.88;4968091;28;20045;-64
2022/11/21 01:06:09;;;;;;;1.77;0.98;;;;;;;22.43;50.59;93555.19;5005797;28;20112;-63
2022/11/21 01:08:36;;;;;;;1.13;0.80;;;;;;;22.41;50.41;93547.56;4953825;28;20471;-64
2022/11/21 01:11:05;;;;;;;1.92;1.10;;;;;;;22.29;50.70;93523.97;4971441;28;20045;-63
2022/11/21 01:13:31;;;;;;;1.25;0.80;;;;;;;21.82;50.37;93464.97;4971211;28;20050;-66
2022/11/21 01:16:04;;;;;;;2.05;1.00;;;;;;;22.34;50.67;93557.69;4954231;28;20443;-66
2022/11/21 01:18:30;;;;;;;1.58;0.77;;;;;;;22.38;50.70;93564.25;4989440;28;20092;-65
2022/11/21 01:20:59;;;;;;;1.92;1.00;;;;;;;21.15;50.47;93381.13;4987505;28;20046;-62
2022/11/21 01:23:25;;;;;;;1.60;0.80;;;;;;;21.91;50.68;93475.34;5004956;28;20074;-65
2022/11/21 01:25:50;;;;;;;1.20;0.80;;;;;;;22.04;50.58;93501.16;4986364;28;20572;-63
2022/11/21 01:28:15;;;;;;;1.70;0.88;;;;;;;22.35;50.62;93549.00;4987687;28;20046;-66
2022/11/21 01:30:41;;;;;;;1.40;0.70;;;;;;;21.85;50.59;93486.38;5004959;28;20038;-65
2022/11/21 01:33:06;;;;;;;1.90;1.00;;;;;;;22.35;50.71;93576.19;4987874;28;20048;-63
2022/11/21 01:35:32;;;;;;;2.13;1.10;;;;;;;22.35;50.55;93554.44;4987423;28;20053;-63
2022/11/21 01:37:57;;;;;;;2.00;0.80;;;;;;;22.20;50.78;93527.16;4971430;28;20046;-64
2022/11/21 01:40:22;;;;;;;1.95;0.95;;;;;;;22.28;50.71;93541.53;5004688;28;20054;-64
2022/11/21 01:42:59;;;;;;;1.92;1.00;;;;;;;22.07;50.89;93519.09;4985961;28;20037;-62
2022/11/21 01:45:55;;;;;;;1.85;0.98;;;;;;;22.31;50.91;93526.84;4987639;28;20036;-63
2022/11/21 01:48:31;;;;;;;1.58;0.93;;;;;;;22.30;50.82;93527.41;5004957;28;20049;-64
2022/11/21 01:50:58;;;;;;;1.33;0.75;;;;;;;22.02;50.80;93484.66;4987540;28;20045;-63
2022/11/21 01:53:23;;;;;;;1.65;1.00;;;;;;;21.54;50.62;93435.88;4970638;28;20522;-62
2022/11/21 01:55:49;;;;;;;1.45;0.70;;;;;;;22.14;50.67;93523.84;4987421;28;20045;-65
2022/11/21 01:58:14;;;;;;;0.88;0.70;;;;;;;22.26;51.13;93514.16;5004791;28;20064;-63
2022/11/21 02:00:40;;;;;;;1.67;0.93;;;;;;;22.08;50.82;93498.81;5002809;28;20031;-66
2022/11/21 02:03:08;;;;;;;1.23;0.75;;;;;;;21.73;50.88;93458.03;5005073;28;20068;-63
2022/11/21 02:05:34;;;;;;;1.42;0.75;;;;;;;22.28;50.73;93544.25;4970454;28;20061;-63
2022/11/21 02:08:02;;;;;;;1.92;1.08;;;;;;;22.27;50.94;93559.13;4951416;28;20663;-64
2022/11/21 02:10:28;;;;;;;1.80;1.02;;;;;;;22.24;51.02;93538.44;4965168;28;20041;-64
2022/11/21 02:12:54;;;;;;;1.70;0.80;;;;;;;22.23;51.00;93547.88;4974243;28;20053;-63
2022/11/21 02:15:21;;;;;;;1.80;0.82;;;;;;;22.13;50.84;93511.53;4972164;28;20491;-63
2022/11/21 02:17:47;;;;;;;1.45;0.85;;;;;;;22.23;50.91;93536.97;4987481;28;20046;-63
2022/11/21 02:20:15;;;;;;;1.73;0.88;;;;;;;22.20;50.77;93510.84;5008757;28;20060;-65
2022/11/21 02:22:58;;;;;;;2.28;1.00;;;;;;;22.09;51.06;93510.41;4974013;28;20052;-65
2022/11/21 02:25:25;;;;;;;1.48;0.82;;;;;;;22.22;50.78;93519.22;5008282;28;20053;-64
2022/11/21 02:27:53;;;;;;;1.13;0.70;;;;;;;21.81;51.03;93485.25;4958873;28;20108;-62
2022/11/21 02:30:19;;;;;;;2.45;1.20;;;;;;;22.23;50.95;93519.94;4974911;28;20144;-64
2022/11/21 02:32:47;;;;;;;1.42;0.80;;;;;;;22.23;50.80;93542.41;4972596;28;20061;-65
2022/11/21 02:35:14;;;;;;;1.95;0.82;;;;;;;22.09;50.84;93511.16;5007597;28;20084;-67
2022/11/21 02:37:39;;;;;;;1.30;0.80;;;;;;;22.17;50.92;93511.91;4955446;28;20038;-66
2022/11/21 02:40:10;;;;;;;1.40;0.88;;;;;;;21.46;50.85;93418.06;4986728;28;20049;-65
2022/11/21 02:42:42;;;;;;;2.08;0.90;;;;;;;21.14;50.78;93371.50;4954897;28;20038;-64
2022/11/21 02:45:21;;;;;;;1.30;0.80;;;;;;;22.17;51.00;93517.34;4970415;28;20022;-64
2022/11/21 02:47:49;;;;;;;1.95;0.80;;;;;;;22.09;50.96;93515.84;4990363;28;20053;-63
2022/11/21 02:50:18;;;;;;;1.42;0.70;;;;;;;22.17;50.70;93520.06;4974861;28;20050;-63
2022/11/21 02:52:43;;;;;;;1.47;0.73;;;;;;;21.48;50.81;93415.56;4988480;28;20144;-64
2022/11/21 02:55:10;;;;;;;1.35;0.77;;;;;;;22.14;50.98;93502.13;4990218;28;20111;-64
2022/11/21 02:57:37;;;;;;;1.45;0.80;;;;;;;22.07;50.90;93497.34;4990490;28;20150;-63
2022/11/21 03:00:03;;;;;;;1.13;0.70;;;;;;;22.14;51.08;93485.81;4971269;28;20050;-65
2022/11/21 03:02:28;;;;;;;1.23;0.82;;;;;;;22.13;50.72;93467.31;5006262;28;20534;-68
2022/11/21 03:04:54;;;;;;;1.50;0.80;;;;;;;21.46;51.17;93363.75;5008222;28;20058;-63
2022/11/21 03:07:19;;;;;;;1.70;0.82;;;;;;;22.13;50.99;93470.03;4989321;28;20057;-66
2022/11/21 03:09:44;;;;;;;1.73;0.90;;;;;;;22.13;51.01;93446.28;4991027;28;20057;-68
2022/11/21 03:12:10;;;;;;;1.80;0.77;;;;;;;22.13;51.05;93483.63;5008519;28;20060;-63
2022/11/21 03:14:35;;;;;;;2.60;0.90;;;;;;;21.49;50.77;93374.28;5007402;28;20046;-64
2022/11/21 03:17:01;;;;;;;1.45;0.73;;;;;;;22.12;50.86;93472.03;4990125;28;20073;-62
2022/11/21 03:19:27;;;;;;;1.95;0.80;;;;;;;21.26;50.89;93356.38;4954633;28;20061;-64
2022/11/21 03:21:52;;;;;;;1.80;0.90;;;;;;;21.96;51.05;93454.19;4978845;28;20515;-64
2022/11/21 03:24:18;;;;;;;1.63;0.90;;;;;;;22.12;50.89;93476.72;4987917;28;20088;-62
2022/11/21 03:26:43;;;;;;;1.40;0.80;;;;;;;22.12;50.98;93477.47;4989641;28;20061;-63
2022/11/21 03:29:08;;;;;;;1.52;0.60;;;;;;;22.01;50.27;93475.03;5007395;28;20046;-66
2022/11/21 03:31:34;;;;;;;1.27;0.90;;;;;;;22.08;50.92;93487.22;5007360;28;20593;-63
2022/11/21 03:33:59;;;;;;;2.17;0.98;;;;;;;21.45;51.10;93378.59;5006961;28;20060;-63
2022/11/21 03:36:25;;;;;;;1.45;0.85;;;;;;;22.09;51.03;93464.94;4990098;28;20030;-63
2022/11/21 03:38:50;;;;;;;1.48;0.85;;;;;;;22.09;51.03;93475.81;4987817;28;20054;-63
2022/11/21 03:41:31;;;;;;;2.55;1.05;;;;;;;22.08;51.10;93482.50;4989753;28;20407;-66
2022/11/21 03:43:57;;;;;;;1.35;0.70;;;;;;;22.09;50.96;93489.41;4974708;28;20050;-63
2022/11/21 03:46:22;;;;;;;1.35;0.80;;;;;;;22.08;51.08;93474.34;5006759;28;20073;-63
2022/11/21 03:48:48;;;;;;;1.52;0.93;;;;;;;21.27;50.96;93347.00;4973548;28;20493;-64
2022/11/21 03:51:13;;;;;;;1.98;1.00;;;;;;;22.11;51.05;93478.72;4974047;28;20037;-63
2022/11/21 03:53:39;;;;;;;1.40;0.77;;;;;;;22.09;50.92;93470.38;4989352;28;20375;-66
2022/11/21 03:56:04;;;;;;;1.30;0.80;;;;;;;22.09;51.17;93451.34;4987182;28;20081;-67
2022/11/21 03:58:30;;;;;;;1.27;0.70;;;;;;;21.81;51.01;93417.31;5006346;28;20159;-64
2022/11/21 04:00:55;;;;;;;1.35;0.88;;;;;;;22.09;50.99;93464.94;5006961;28;20042;-63
2022/11/21 04:03:21;;;;;;;2.30;0.80;;;;;;;21.97;51.04;93427.72;5006774;28;20038;-63
2022/11/21 04:05:46;;;;;;;1.17;0.73;;;;;;;21.92;51.04;93404.16;4971967;28;20069;-63
2022/11/21 04:08:11;;;;;;;1.50;0.80;;;;;;;22.05;51.09;93437.38;5006352;28;20442;-65
2022/11/21 04:10:37;;;;;;;1.35;0.85;;;;;;;22.07;51.06;93453.16;4988649;28;20552;-64
2022/11/21 04:13:02;;;;;;;1.40;0.80;;;;;;;22.05;51.17;93450.97;4986839;28;20062;-65
2022/11/21 04:15:28;;;;;;;1.55;0.73;;;;;;;22.02;51.24;93435.72;5007171;28;20034;-63
2022/11/21 04:17:53;;;;;;;2.17;1.10;;;;;;;22.05;51.22;93440.09;5006339;28;20045;-63
2022/11/21 04:20:19;;;;;;;1.05;0.80;;;;;;;21.43;50.98;93359.38;4988708;28;20049;-67
2022/11/21 04:22:44;;;;;;;1.45;0.80;;;;;;;22.02;50.86;93440.44;4996283;28;20128;-76
2022/11/21 04:25:10;;;;;;;1.52;1.00;;;;;;;22.19;50.72;93438.69;4972289;28;20057;-63
2022/11/21 04:27:35;;;;;;;1.90;0.80;;;;;;;21.72;50.73;93353.38;4987252;28;20044;-63
2022/11/21 04:30:01;;;;;;;1.58;1.00;;;;;;;22.41;50.26;93438.06;5005066;28;20041;-63
2022/11/21 04:32:26;;;;;;;1.42;0.80;;;;;;;22.59;50.08;93443.19;4983423;28;20057;-62
2022/11/21 04:34:51;;;;;;;1.40;0.70;;;;;;;22.73;49.99;93441.75;4970083;28;20050;-62
2022/11/21 04:37:17;;;;;;;2.13;0.93;;;;;;;22.74;49.24;93437.03;4988237;28;20042;-66
2022/11/21 04:39:42;;;;;;;1.27;0.80;;;;;;;22.88;49.71;93468.25;4999960;28;20487;-63
2022/11/21 04:42:08;;;;;;;1.65;0.70;;;;;;;22.90;49.49;93456.28;4989046;28;20053;-65
2022/11/21 04:44:33;;;;;;;1.42;0.70;;;;;;;22.94;49.57;93462.13;4985597;28;20050;-64
2022/11/21 04:46:59;;;;;;;1.30;0.80;;;;;;;22.99;48.98;93446.88;4994290;28;20049;-66
2022/11/21 04:49:24;;;;;;;1.80;0.80;;;;;;;23.09;49.33;93467.59;4971809;28;20427;-65
2022/11/21 04:51:50;;;;;;;1.98;0.60;;;;;;;23.15;48.65;93451.06;4996166;28;20418;-66
2022/11/21 04:54:15;;;;;;;1.50;0.77;;;;;;;23.18;48.64;93472.47;5006714;28;20034;-62
2022/11/21 04:56:41;;;;;;;1.48;0.75;;;;;;;23.22;48.56;93463.94;4994820;28;20054;-64
2022/11/21 04:59:06;;;;;;;1.92;0.60;;;;;;;22.86;48.29;93405.47;5005133;28;20042;-63
2022/11/21 05:01:32;;;;;;;1.63;0.88;;;;;;;22.73;48.49;93392.03;5002920;28;20103;-63
2022/11/21 05:03:57;;;;;;;2.08;1.10;;;;;;;23.44;47.86;93463.94;5002149;28;20037;-67
2022/11/21 05:06:22;;;;;;;1.52;0.60;;;;;;;23.46;48.11;93469.56;4990139;28;20057;-67
2022/11/21 05:08:48;;;;;;;1.60;0.88;;;;;;;22.44;48.12;93341.78;4977891;28;20050;-66
2022/11/21 05:13:57;;;;;;;1.90;0.60;;;;;;;23.06;47.72;93422.38;4993249;28;20120;-62
2022/11/21 05:16:23;;;;;;;1.40;0.70;;;;;;;23.64;47.59;93455.56;4968704;28;20030;-64
2022/11/21 05:18:48;;;;;;;0.98;0.57;;;;;;;23.81;47.44;93495.88;4988770;28;20054;-65
2022/11/21 05:21:14;;;;;;;1.35;0.60;;;;;;;23.75;47.74;93525.31;4992425;28;20073;-69
2022/11/21 05:23:39;;;;;;;1.10;0.60;;;;;;;23.85;46.65;93528.97;4992106;28;20058;-63
2022/11/21 05:26:04;;;;;;;1.40;0.65;;;;;;;23.85;47.02;93501.69;4984659;28;20129;-63
2022/11/21 05:28:30;;;;;;;1.40;0.70;;;;;;;23.97;46.71;93509.66;4984998;28;20034;-63
2022/11/21 05:30:55;;;;;;;0.93;0.60;;;;;;;24.01;46.67;93531.81;4984903;28;20033;-64
2022/11/21 05:33:21;;;;;;;1.10;0.57;;;;;;;24.21;46.14;93533.59;4997811;28;20048;-64
2022/11/21 05:35:46;;;;;;;0.88;0.52;;;;;;;24.11;46.32;93540.91;5003104;28;20049;-65
2022/11/21 05:38:12;;;;;;;1.08;0.55;;;;;;;24.20;46.05;93504.13;4986775;28;20066;-62
2022/11/21 05:40:37;;;;;;;1.42;0.80;;;;;;;24.74;44.96;93515.03;5003284;28;20042;-64
2022/11/21 05:45:51;;;;;;;1.23;0.70;;;;;;;24.94;44.76;93542.78;4997556;28;20056;-62
2022/11/21 05:48:17;;;;;;;0.93;0.45;;;;;;;25.11;44.44;93550.34;4955885;28;20454;-64
2022/11/21 05:50:48;;;;;;;0.90;0.50;;;;;;;25.07;44.27;93556.22;4967467;28;20050;-63
2022/11/21 05:53:14;;;;;;;1.80;0.88;;;;;;;24.86;44.40;93563.94;4962189;28;20555;-64
2022/11/21 05:55:39;;;;;;;1.55;0.50;;;;;;;24.86;44.87;93591.25;4965596;28;20057;-64
2022/11/21 05:58:05;;;;;;;1.00;0.60;;;;;;;24.34;44.77;93494.50;4991966;28;20378;-66
2022/11/21 06:00:32;;;;;;;2.13;0.60;;;;;;;25.09;44.01;93586.44;4976095;28;20381;-63
2022/11/21 06:05:41;;;;;;;1.55;0.45;;;;;;;25.04;44.57;93592.84;5005113;28;20060;-63
2022/11/21 06:08:07;;;;;;;1.15;0.55;;;;;;;25.05;44.70;93613.41;5004612;28;20434;-62
2022/11/21 06:10:32;;;;;;;1.15;0.50;;;;;;;24.96;44.67;93621.41;5001906;28;20044;-63
2022/11/21 06:13:01;;;;;;;1.20;0.60;;;;;;;24.93;44.71;93612.34;5000059;28;20041;-62
2022/11/21 06:15:26;;;;;;;1.80;0.50;;;;;;;24.97;44.17;93628.34;4987869;28;20042;-63
2022/11/21 06:17:52;;;;;;;1.27;0.73;;;;;;;24.94;44.85;93611.06;4969399;28;20041;-62
2022/11/21 06:20:17;;;;;;;1.90;0.70;;;;;;;24.99;44.59;93637.47;4986676;28;20046;-62
2022/11/21 06:22:43;;;;;;;0.85;0.52;;;;;;;24.20;44.57;93521.25;4991905;28;20420;-67
2022/11/21 06:25:08;;;;;;;1.38;0.70;;;;;;;24.96;44.67;93633.09;4985270;28;20038;-63
2022/11/21 06:27:34;;;;;;;0.90;0.50;;;;;;;24.97;44.67;93640.00;4992174;28;20046;-65
2022/11/21 06:29:59;;;;;;;1.25;0.63;;;;;;;24.65;44.40;93559.28;4986572;28;20046;-64
2022/11/21 06:32:24;;;;;;;1.05;0.50;;;;;;;25.48;43.63;93659.44;4992451;28;20054;-65
2022/11/21 06:34:50;;;;;;;1.50;0.50;;;;;;;25.19;44.25;93666.53;4992689;28;20026;-66
2022/11/21 06:37:15;;;;;;;1.25;0.68;;;;;;;24.51;44.37;93593.56;4991329;28;20037;-65
2022/11/21 06:39:41;;;;;;;0.90;0.50;;;;;;;25.07;44.49;93673.69;4992397;28;20039;-67
2022/11/21 06:42:06;;;;;;;2.03;0.63;;;;;;;25.33;43.63;93681.38;4990688;28;20518;-65
2022/11/21 06:44:31;;;;;;;2.35;0.50;;;;;;;24.94;44.68;93668.41;4969435;28;20419;-63
2022/11/21 06:46:57;;;;;;;1.52;0.70;;;;;;;25.17;44.65;93673.81;5004567;28;20058;-65
2022/11/21 06:49:22;;;;;;;3.42;0.77;;;;;;;25.03;44.53;93708.13;5004527;28;20489;-63
2022/11/21 06:51:48;;;;;;;1.50;0.60;;;;;;;24.54;44.45;93647.03;4987045;28;20482;-65
2022/11/21 06:54:13;;;;;;;0.70;0.32;;;;;;;24.98;44.56;93733.59;4974269;28;20049;-62
2022/11/21 06:56:39;;;;;;;0.85;0.40;;;;;;;24.83;44.95;93761.66;4991363;28;20853;-65
2022/11/21 06:59:04;;;;;;;1.27;0.55;;;;;;;24.27;44.12;93645.97;4985751;28;20183;-65
2022/11/21 07:01:30;;;;;;;1.35;0.60;;;;;;;25.10;44.34;93779.13;4999354;28;20034;-66
2022/11/21 07:03:55;;;;;;;0.70;0.60;;;;;;;24.99;44.43;93763.13;4975937;28;20058;-63
2022/11/21 07:06:21;;;;;;;1.00;0.52;;;;;;;25.09;44.21;93769.47;4989883;28;20051;-65
2022/11/21 07:08:46;;;;;;;1.13;0.47;;;;;;;24.95;44.38;93773.66;4988564;28;20117;-63
2022/11/21 07:11:13;;;;;;;1.10;0.70;;;;;;;25.47;43.63;93783.72;4997245;28;20072;-63
2022/11/21 07:13:38;;;;;;;1.02;0.47;;;;;;;25.27;43.67;93787.44;4971864;28;20038;-65
2022/11/21 07:16:06;;;;;;;1.30;0.50;;;;;;;25.25;43.95;93792.75;4986887;28;20808;-63
2022/11/21 07:18:31;;;;;;;0.93;0.50;;;;;;;25.50;43.15;93816.19;4988200;28;20518;-64
2022/11/21 07:21:03;;;;;;;1.20;0.68;;;;;;;25.46;43.16;93799.41;4994260;28;20073;-62
2022/11/21 07:23:29;;;;;;;1.58;0.60;;;;;;;25.30;43.08;93816.41;4976735;28;21037;-63
2022/11/21 07:25:54;;;;;;;17.05;2.60;;;;;;;25.35;43.33;93820.94;5000357;28;20080;-63
2022/11/21 07:28:20;;;;;;;10.55;1.33;;;;;;;25.78;42.56;93823.38;4978839;28;20120;-66
2022/11/21 07:30:45;;;;;;;6.20;0.80;;;;;;;25.52;43.03;93830.00;4958030;28;20026;-61
2022/11/21 07:33:11;;;;;;;8.63;1.20;;;;;;;25.70;42.80;93850.75;4996068;28;20522;-65
2022/11/21 07:35:36;;;;;;;9.13;1.02;;;;;;;25.94;42.24;93853.59;4988212;28;20129;-61
2022/11/21 07:38:02;;;;;;;6.68;1.30;;;;;;;26.07;41.99;93872.50;4989756;28;20057;-62
2022/11/21 07:40:27;;;;;;;6.45;1.27;;;;;;;26.02;42.13;93889.88;4981550;28;20026;-65
2022/11/21 07:42:53;;;;;;;11.65;1.67;;;;;;;26.00;42.21;93867.06;5002682;28;20395;-62
2022/11/21 07:45:18;;;;;;;9.57;1.30;;;;;;;25.99;41.86;93874.56;4957459;28;20053;-63
2022/11/21 07:47:44;;;;;;;10.07;1.50;;;;;;;25.36;42.56;93827.88;5007453;28;20046;-60
2022/11/21 07:50:10;;;;;;;12.93;1.33;;;;;;;25.71;42.59;93884.31;4981077;28;20101;-61
2022/11/21 07:52:35;;;;;;;10.32;1.30;;;;;;;25.90;42.21;93880.59;4976822;28;20061;-61
2022/11/21 07:55:02;;;;;;;10.70;1.42;;;;;;;25.83;42.53;93880.63;5007418;28;20042;-61
2022/11/21 07:57:28;;;;;;;10.27;1.50;;;;;;;26.04;42.16;93884.56;4983086;28;20054;-61
2022/11/21 07:59:53;;;;;;;7.35;1.30;;;;;;;25.95;42.02;93879.66;4971538;28;20968;-62
2022/11/21 08:02:19;;;;;;;8.52;0.98;;;;;;;25.88;42.33;93898.84;4973599;28;20100;-65
2022/11/21 08:04:45;;;;;;;9.48;1.33;;;;;;;25.79;42.44;93906.91;4993215;28;20088;-62
2022/11/21 08:07:11;;;;;;;7.47;1.40;;;;;;;25.77;42.55;93914.91;4972777;28;20122;-62
2022/11/21 08:09:36;;;;;;;9.73;1.40;;;;;;;25.65;42.70;93902.91;4983868;28;20776;-61
2022/11/21 08:12:02;;;;;;;7.82;1.13;;;;;;;25.62;43.11;93909.44;4959575;28;20105;-64
2022/11/21 08:14:27;;;;;;;7.43;1.05;;;;;;;25.57;43.07;93924.06;4986122;28;20517;-62
2022/11/21 08:16:53;;;;;;;9.05;1.48;;;;;;;25.49;43.16;93928.81;4968461;28;20103;-62
2022/11/21 08:19:18;;;;;;;10.30;1.58;;;;;;;24.96;43.18;93867.97;4971749;28;20030;-61
2022/11/21 08:21:43;;;;;;;8.75;1.25;;;;;;;25.31;43.65;93935.38;4975412;28;20035;-59
2022/11/21 08:24:13;;;;;;;7.53;1.33;;;;;;;25.23;43.55;93934.66;4959394;28;20061;-61
2022/11/21 08:26:39;;;;;;;9.40;1.38;;;;;;;25.21;43.79;93936.47;4991591;28;20054;-63
2022/11/21 08:29:04;;;;;;;6.05;1.38;;;;;;;25.10;43.85;93915.72;4981121;28;20537;-63
2022/11/21 08:31:30;;;;;;;5.93;1.13;;;;;;;24.99;43.95;93920.81;4967209;28;20041;-60
2022/11/21 08:33:56;;;;;;;6.68;0.88;;;;;;;24.99;44.01;93940.66;4998522;28;20030;-64
2022/11/21 08:36:21;;;;;;;9.70;2.05;;;;;;;24.95;44.19;93943.00;4993834;28;20060;-61
2022/11/21 08:38:46;;;;;;;9.25;1.27;;;;;;;24.99;44.56;93932.47;4986313;28;20099;-64
2022/11/21 08:43:56;;;;;;;9.25;1.77;;;;;;;24.88;44.13;93946.44;4989233;28;20065;-61
2022/11/21 08:46:26;;;;;;;6.85;1.40;;;;;;;24.87;44.21;93936.81;4999956;28;20045;-61
2022/11/21 08:48:52;;;;;;;9.02;1.60;;;;;;;24.82;44.41;93928.06;4996819;28;20045;-61
2022/11/21 08:51:17;;;;;;;10.35;1.48;;;;;;;24.82;44.51;93940.41;4997221;28;20049;-60
2022/11/21 08:53:43;;;;;;;7.38;1.40;;;;;;;24.74;44.42;93938.22;4982042;28;20042;-60
2022/11/21 08:56:08;;;;;;;6.15;1.40;;;;;;;24.76;44.62;93949.34;4963269;28;20086;-62
2022/11/21 08:58:33;;;;;;;7.60;1.45;;;;;;;24.73;44.83;93942.25;4997655;28;20480;-60
2022/11/21 09:00:59;;;;;;;6.82;1.40;;;;;;;24.67;45.05;93949.88;4987604;28;20067;-61
2022/11/21 09:03:24;;;;;;;5.82;1.25;;;;;;;24.62;44.91;93948.03;4983697;28;20140;-62
2022/11/21 09:05:50;;;;;;;9.45;1.42;;;;;;;24.61;44.53;93954.78;4986489;28;20576;-62
2022/11/21 09:08:15;;;;;;;8.25;1.60;;;;;;;24.55;45.17;93954.22;4975508;28;20530;-62
2022/11/21 09:10:41;;;;;;;6.38;1.42;;;;;;;24.47;44.80;93956.19;4989328;28;20046;-61
2022/11/21 09:13:06;;;;;;;7.72;1.20;;;;;;;24.48;44.80;93971.28;4972162;28;20048;-61
2022/11/21 09:18:16;;;;;;;6.55;1.23;;;;;;;24.42;44.95;93978.91;4989406;28;20060;-61
2022/11/21 09:20:42;;;;;;;4.38;1.00;;;;;;;23.76;45.12;93886.59;4993981;28;20041;-61
2022/11/21 09:23:08;;;;;;;4.72;1.20;;;;;;;24.42;45.25;93973.44;4996741;28;20080;-62
2022/11/21 09:25:34;;;;;;;6.25;1.25;;;;;;;24.38;45.36;93975.81;4985352;28;20040;-62
2022/11/21 09:28:01;;;;;;;5.07;1.02;;;;;;;24.36;45.07;93970.91;4995547;28;20033;-64
2022/11/21 09:30:26;;;;;;;4.85;1.30;;;;;;;24.40;45.38;93976.00;4988577;28;20149;-61
2022/11/21 09:32:52;;;;;;;5.45;1.27;;;;;;;24.36;45.33;93970.91;4977963;28;20478;-64
2022/11/21 09:35:17;;;;;;;5.72;1.25;;;;;;;24.36;45.12;93975.63;5001546;28;20062;-67
2022/11/21 09:37:43;;;;;;;3.97;1.00;;;;;;;23.85;45.36;93907.91;4998093;28;20116;-61
2022/11/21 09:40:15;;;;;;;7.28;1.20;;;;;;;23.63;46.14;93883.97;4988060;28;20707;-59
2022/11/21 09:42:59;;;;;;;4.45;0.88;;;;;;;23.82;43.88;93988.06;5003802;28;20054;-62
2022/11/21 09:45:35;;;;;;;4.53;1.42;;;;;;;24.02;45.48;93975.09;4995712;28;20510;-63
2022/11/21 09:48:02;;;;;;;4.22;0.93;;;;;;;24.22;45.52;93960.63;4999300;28;20045;-62
2022/11/21 09:50:28;;;;;;;4.72;1.05;;;;;;;24.18;45.46;93954.78;4990841;28;20712;-62
2022/11/21 09:53:05;;;;;;;2.92;0.80;;;;;;;24.14;46.08;93959.13;4979422;28;20100;-61
2022/11/21 09:55:33;;;;;;;5.18;0.90;;;;;;;24.21;46.15;93970.06;4956126;28;20656;-61
2022/11/21 09:58:25;;;;;;;4.32;1.20;;;;;;;24.22;45.84;93979.72;4996976;28;20045;-63
2022/11/21 10:00:51;;;;;;;4.30;0.88;;;;;;;23.87;45.94;93931.38;4972112;28;20096;-62
2022/11/21 10:03:16;;;;;;;3.30;0.90;;;;;;;24.28;45.69;93983.03;5003862;28;20636;-62
2022/11/21 10:05:58;;;;;;;4.90;0.82;;;;;;;24.24;45.63;93996.28;4986745;28;20057;-63
2022/11/21 10:08:45;;;;;;;3.45;0.95;;;;;;;24.16;45.86;94006.44;4979827;28;20113;-62
2022/11/21 10:15:08;;;;;;;2.88;0.73;;;;;;;24.33;45.86;93995.78;4991204;28;20131;-63
2022/11/21 10:17:54;;;;;;;4.55;1.02;;;;;;;24.37;45.83;93993.47;4999491;28;20148;-62
2022/11/21 10:20:35;;;;;;;3.15;0.85;;;;;;;24.47;46.04;93997.88;4995840;28;20125;-64
2022/11/21 10:23:35;;;;;;;3.83;0.77;;;;;;;24.58;45.55;94002.28;4996546;28;20108;-63
2022/11/21 10:26:15;;;;;;;4.38;0.70;;;;;;;24.70;45.43;94009.56;4968462;28;20038;-63
2022/11/21 10:28:49;;;;;;;;;;;;;;;24.75;45.51;94005.22;4958066;28;20046;-63
2022/11/21 10:31:14;;;;;;;2.17;0.60;;;;;;;24.84;44.95;93992.50;4987776;28;19968;-63
2022/11/21 10:33:40;;;;;;;2.45;0.88;;;;;;;24.36;45.48;93921.78;4990378;28;20069;-63
2022/11/21 10:36:14;;;;;;;4.63;0.80;;;;;;;24.91;45.37;94002.00;4982518;28;20053;-65
2022/11/21 10:38:40;;;;;;;3.75;0.80;;;;;;;24.93;45.43;94007.63;5002737;28;20058;-62
2022/11/21 10:41:14;;;;;;;1.80;0.63;;;;;;;24.97;45.13;94006.00;4988815;28;20754;-62
2022/11/21 10:46:59;;;;;;;;;;;;;;;24.78;45.60;94017.78;4983852;28;20045;-63
2022/11/21 10:49:25;;;;;;;2.67;0.80;;;;;;;24.95;44.87;94019.47;5005947;28;20012;-63
2022/11/21 10:52:10;;;;;;;3.00;0.80;;;;;;;24.89;45.25;94016.19;4996450;28;20060;-64
2022/11/21 10:55:01;;;;;;;3.08;0.90;;;;;;;24.79;45.43;94011.06;5012382;28;20045;-65
2022/11/21 10:57:28;;;;;;;4.10;0.65;;;;;;;24.93;45.03;94008.38;5006360;28;20066;-62
2022/11/21 11:00:13;;;;;;;2.92;0.80;;;;;;;24.90;44.85;94023.13;5016932;28;20137;-62
2022/11/21 11:02:40;;;;;;;2.00;0.60;;;;;;;24.89;45.19;94016.19;5008832;28;20676;-61
2022/11/21 11:05:28;;;;;;;1.75;0.47;;;;;;;24.88;45.17;94025.63;4987363;28;20048;-66
2022/11/21 11:08:01;;;;;;;1.70;0.63;;;;;;;24.99;44.69;94022.63;4977683;28;20628;-61
2022/11/21 11:10:26;;;;;;;2.65;0.60;;;;;;;24.97;44.61;94027.13;4990904;28;20486;-61
2022/11/21 11:15:38;;;;;;;2.25;0.70;;;;;;;24.94;44.20;93971.56;4973624;28;20053;-64
2022/11/21 11:18:04;;;;;;;2.45;0.80;;;;;;;25.08;43.42;93948.31;4968314;28;20061;-63
2022/11/21 11:20:34;;;;;;;2.55;0.90;;;;;;;25.14;44.07;94014.44;4989682;28;20044;-62
2022/11/21 11:22:59;;;;;;;3.72;1.00;;;;;;;25.26;44.05;94012.81;5000513;28;20070;-62
2022/11/21 11:25:25;;;;;;;2.08;0.75;;;;;;;25.79;43.25;94016.31;5000738;28;20037;-64
2022/11/21 11:27:50;;;;;;;1.75;0.65;;;;;;;26.03;42.60;93998.00;4972496;28;20391;-63
2022/11/21 11:30:17;;;;;;;1.85;0.60;;;;;;;26.09;42.40;94006.03;4976955;28;20043;-62
2022/11/21 11:32:42;;;;;;;2.40;0.80;;;;;;;25.95;42.56;94000.03;4953393;28;20061;-65
2022/11/21 11:35:20;;;;;;;2.25;0.60;;;;;;;25.88;42.52;93976.16;4997177;28;20046;-66
2022/11/21 11:37:55;;;;;;;2.72;1.00;;;;;;;26.08;42.34;94005.28;4993563;28;20038;-65
2022/11/21 11:40:31;;;;;;;1.92;0.80;;;;;;;26.23;42.26;93997.03;4981883;28;20045;-65
2022/11/21 11:50:10;;;;;;;1.63;0.65;;;;;;;26.14;42.29;94005.81;4922359;29;20103;-62
2022/11/21 11:52:25;;;;;;;1.98;0.63;;;;;;;25.90;42.73;94006.44;4931640;28;20067;-62
2022/11/21 11:54:55;;;;;;;1.38;0.50;;;;;;;25.93;42.72;93999.88;4952294;28;20133;-62
2022/11/21 11:57:20;;;;;;;1.90;0.68;;;;;;;25.88;42.76;93992.56;4983171;28;20124;-64
2022/11/21 11:59:54;;;;;;;1.83;0.60;;;;;;;25.48;42.40;93921.88;4977899;28;20050;-63
2022/11/21 12:02:24;;;;;;;2.30;0.60;;;;;;;25.99;42.53;94008.63;4989016;28;20104;-64
2022/11/21 12:04:54;;;;;;;2.35;0.60;;;;;;;25.98;42.59;94007.16;4973532;28;20065;-62