Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:38;;;;;;;;;0.00;0.00;;;;;18.44;42.80;102830.66;4914201;29;10171;-72
2022/03/28 00:04:03;;;;;;;;;1.00;0.00;;;;;18.43;42.86;102822.69;4913287;29;8812;-73
2022/03/28 00:06:29;;;;;;;;;0.00;0.00;;;;;18.45;43.05;102828.88;4914172;29;8884;-71
2022/03/28 00:08:54;;;;;;;;;0.75;0.00;;;;;18.44;43.08;102828.00;4913899;29;8887;-71
2022/03/28 00:11:20;;;;;;;;;0.00;0.00;;;;;18.44;42.75;102827.13;4913496;29;11614;-72
2022/03/28 00:13:46;;;;;;;;;1.00;0.00;;;;;18.45;43.02;102826.22;4917401;29;8828;-72
2022/03/28 00:16:12;;;;;;;;;1.00;0.00;;;;;18.45;43.18;102818.28;4913782;29;8812;-71
2022/03/28 00:18:38;;;;;;;;;0.00;0.00;;;;;18.42;42.84;102808.56;4913175;29;8804;-71
2022/03/28 00:21:04;;;;;;;;;0.00;0.00;;;;;18.41;43.24;102804.13;4913355;29;10152;-71
2022/03/28 00:23:31;;;;;;;;;0.00;0.00;;;;;18.43;43.24;102806.81;4913975;29;8796;-71
2022/03/28 00:25:57;;;;;;;;;0.00;0.00;;;;;18.42;43.60;102802.38;4912962;29;9513;-72
2022/03/28 00:28:23;;;;;;;;;0.00;0.00;;;;;18.42;43.47;102803.25;4914115;29;9221;-72
2022/03/28 00:30:49;;;;;;;;;0.00;0.00;;;;;18.42;43.13;102803.25;4913814;29;8820;-71
2022/03/28 00:33:14;;;;;;;;;0.00;0.00;;;;;18.41;43.44;102804.13;4912638;29;9304;-71
2022/03/28 00:35:39;;;;;;;;;0.00;0.00;;;;;18.41;43.16;102800.59;4913964;29;8827;-72
2022/03/28 00:38:05;;;;;;;;;1.00;0.00;;;;;18.41;43.30;102805.91;4913530;29;8797;-70
2022/03/28 00:40:34;;;;;;;;;0.00;0.00;;;;;18.41;43.60;102804.13;4912820;29;8828;-71
2022/03/28 00:43:03;;;;;;;;;0.00;0.00;;;;;18.40;43.58;102797.06;4913422;29;8804;-71
2022/03/28 00:45:29;;;;;;;;;0.00;0.00;;;;;18.41;43.44;102792.69;4913800;29;9206;-71
2022/03/28 00:47:55;;;;;;;;;1.00;0.00;;;;;18.39;43.40;102787.34;4912752;29;9398;-71
2022/03/28 00:50:20;;;;;;;;;0.00;0.00;;;;;18.39;43.50;102794.38;4913617;29;9311;-71
2022/03/28 00:52:46;;;;;;;;;0.00;0.00;;;;;18.38;43.62;102797.88;4914783;29;8812;-72
2022/03/28 00:55:12;;;;;;;;;1.33;0.33;;;;;18.38;43.56;102798.78;4916512;29;8808;-72
2022/03/28 00:57:37;;;;;;;;;0.00;0.00;;;;;18.38;43.74;102796.13;4918009;29;8846;-71
2022/03/28 01:00:06;;;;;;;;;0.00;0.00;;;;;18.38;43.62;102800.53;4916859;29;8846;-71
2022/03/28 01:02:32;;;;;;;;;0.00;0.00;;;;;18.37;43.70;102786.41;4917344;29;8820;-71
2022/03/28 01:04:58;;;;;;;;;0.67;0.67;;;;;18.38;43.77;102779.38;4917214;29;9361;-72
2022/03/28 01:07:26;;;;;;;;;0.00;0.00;;;;;18.35;43.62;102770.53;4916667;29;8958;-72
2022/03/28 01:09:55;;;;;;;;;0.00;0.00;;;;;18.37;43.59;102778.47;4917366;29;8808;-71
2022/03/28 01:12:22;;;;;;;;;0.00;0.00;;;;;18.35;43.69;102775.81;4920226;29;9174;-71
2022/03/28 01:14:49;;;;;;;;;0.00;0.00;;;;;18.34;43.68;102767.84;4916419;29;9281;-71
2022/03/28 01:20:02;;;;;;;;;0.67;0.00;;;;;18.34;43.75;102768.72;4916743;29;9277;-71
2022/03/28 01:22:28;;;;;;;;;0.00;0.00;;;;;18.34;43.43;102767.84;4916342;29;9402;-72
2022/03/28 01:25:00;;;;;;;;;0.00;0.00;;;;;18.30;43.86;102755.41;4916975;29;9374;-71
2022/03/28 01:27:25;;;;;;;;;1.00;0.00;;;;;18.33;43.91;102752.84;4917010;29;9312;-71
2022/03/28 01:29:50;;;;;;;;;0.00;0.00;;;;;18.32;43.79;102746.66;4916266;29;9444;-71
2022/03/28 01:32:15;;;;;;;;;0.25;0.25;;;;;18.32;43.57;102744.03;4916568;29;9533;-72
2022/03/28 01:34:41;;;;;;;;;0.00;0.00;;;;;18.32;43.50;102744.03;4916591;29;8812;-71
2022/03/28 01:37:06;;;;;;;;;1.00;1.00;;;;;18.31;43.79;102739.59;4915551;29;8804;-71
2022/03/28 01:39:32;;;;;;;;;0.00;0.00;;;;;18.30;43.65;102740.44;4916760;29;8810;-71
2022/03/28 01:41:57;;;;;;;;;0.00;0.00;;;;;18.29;43.66;102736.03;4916231;29;8808;-71
2022/03/28 01:44:22;;;;;;;;;1.00;0.00;;;;;18.30;43.68;102740.44;4915792;29;8796;-71
2022/03/28 01:46:48;;;;;;;;;0.00;0.00;;;;;18.28;43.61;102738.63;4916627;29;8926;-71
2022/03/28 01:49:15;;;;;;;;;0.00;0.00;;;;;18.30;43.63;102732.50;4915425;29;8928;-71
2022/03/28 01:51:41;;;;;;;;;0.00;0.00;;;;;18.28;43.66;102733.34;4916168;29;9561;-71
2022/03/28 01:54:06;;;;;;;;;0.00;0.00;;;;;18.28;43.74;102731.59;4916102;29;9296;-71
2022/03/28 01:56:36;;;;;;;;;2.00;0.50;;;;;18.30;43.91;102726.31;4915722;29;8815;-71
2022/03/28 01:59:02;;;;;;;;;0.00;0.00;;;;;18.29;43.66;102727.19;4915977;29;8820;-71
2022/03/28 02:01:27;;;;;;;;;0.00;0.00;;;;;18.28;43.92;102720.13;4916398;29;9399;-72
2022/03/28 02:03:53;;;;;;;;;0.00;0.00;;;;;18.28;43.81;102722.78;4914220;29;9337;-72
2022/03/28 02:06:18;;;;;;;;;0.00;0.00;;;;;18.27;43.73;102718.31;4915727;29;8848;-72
2022/03/28 02:08:43;;;;;;;;;2.33;0.00;;;;;18.28;43.96;102718.38;4916319;29;8907;-72
2022/03/28 02:11:08;;;;;;;;;0.00;0.00;;;;;18.26;44.36;102717.44;4914856;29;8915;-72
2022/03/28 02:13:34;;;;;;;;;0.00;0.00;;;;;18.25;44.43;102718.31;4919333;29;8825;-73
2022/03/28 02:16:00;;;;;;;;;0.00;0.00;;;;;18.26;44.10;102711.25;4915628;29;8812;-72
2022/03/28 02:18:26;;;;;;;;;0.00;0.00;;;;;18.26;43.86;102709.50;4915238;29;8780;-71
2022/03/28 02:20:51;;;;;;;;;0.00;0.00;;;;;18.27;44.00;102699.81;4915676;29;9458;-71
2022/03/28 02:23:17;;;;;;;;;0.67;0.00;;;;;18.28;44.44;102704.25;4915526;29;8812;-71
2022/03/28 02:25:42;;;;;;;;;0.00;0.00;;;;;18.24;43.77;102697.13;4914893;29;8812;-71
2022/03/28 02:28:08;;;;;;;;;2.00;0.00;;;;;18.26;44.42;102698.94;4915638;29;8804;-71
2022/03/28 02:30:33;;;;;;;;;1.00;0.00;;;;;18.27;44.71;102694.53;4915755;29;9560;-71
2022/03/28 02:32:58;;;;;;;;;1.00;0.00;;;;;18.24;44.42;102692.72;4914658;29;8804;-71
2022/03/28 02:35:24;;;;;;;;;0.00;0.00;;;;;18.24;44.43;102691.84;4915677;29;8804;-71
2022/03/28 02:37:52;;;;;;;;;1.67;1.00;;;;;18.23;44.63;102690.94;4915914;29;8820;-72
2022/03/28 02:40:18;;;;;;;;;1.00;0.00;;;;;18.23;44.56;102685.66;4915144;29;8820;-72
2022/03/28 02:42:43;;;;;;;;;0.00;0.00;;;;;18.22;44.64;102683.00;4915594;29;10068;-72
2022/03/28 02:45:09;;;;;;;;;1.75;1.00;;;;;18.23;44.30;102675.06;4915137;29;8832;-73
2022/03/28 02:47:35;;;;;;;;;0.00;0.00;;;;;18.19;45.03;102667.06;4915040;29;8831;-72
2022/03/28 02:50:01;;;;;;;;;0.00;0.00;;;;;18.21;44.47;102670.63;4915231;29;9435;-72
2022/03/28 02:52:26;;;;;;;;;0.00;0.00;;;;;18.20;44.82;102660.91;4914821;29;8852;-72
2022/03/28 02:54:52;;;;;;;;;0.00;0.00;;;;;18.18;44.47;102668.78;4915887;29;8804;-71
2022/03/28 02:57:17;;;;;;;;;0.00;0.00;;;;;18.19;44.48;102667.06;4915448;29;9023;-71
2022/03/28 02:59:43;;;;;;;;;0.00;0.00;;;;;18.20;44.96;102660.91;4914759;29;8801;-71
2022/03/28 03:02:08;;;;;;;;;0.00;0.00;;;;;18.20;45.03;102651.22;4915052;29;8820;-72
2022/03/28 03:04:34;;;;;;;;;0.00;0.00;;;;;18.20;44.73;102648.59;4915255;29;8908;-72
2022/03/28 03:06:59;;;;;;;;;1.33;0.33;;;;;18.18;45.10;102652.94;4914123;29;8835;-72
2022/03/28 03:09:25;;;;;;;;;0.25;0.25;;;;;18.18;44.63;102652.06;4915094;29;8923;-72
2022/03/28 03:11:50;;;;;;;;;0.00;0.00;;;;;18.14;44.54;102653.75;4916021;29;8962;-72
2022/03/28 03:14:16;;;;;;;;;0.00;0.00;;;;;18.14;44.78;102645.84;4916146;29;8796;-71
2022/03/28 03:16:41;;;;;;;;;0.00;0.00;;;;;18.17;44.83;102651.19;4914635;29;8801;-71
2022/03/28 03:19:06;;;;;;;;;0.00;0.00;;;;;18.14;44.47;102648.47;4914407;29;8812;-72
2022/03/28 03:21:32;;;;;;;;;1.00;0.00;;;;;18.17;44.52;102647.63;4914643;29;8812;-71
2022/03/28 03:23:57;;;;;;;;;0.00;0.00;;;;;18.16;44.84;102646.75;4914465;29;8812;-71
2022/03/28 03:26:23;;;;;;;;;0.00;0.00;;;;;18.16;44.82;102649.38;4914925;29;8816;-71
2022/03/28 03:28:48;;;;;;;;;0.00;0.00;;;;;18.14;45.40;102635.25;4914394;29;8788;-71
2022/03/28 03:31:13;;;;;;;;;0.00;0.00;;;;;18.15;44.99;102630.84;4914721;29;8851;-72
2022/03/28 03:33:39;;;;;;;;;1.00;0.00;;;;;18.16;45.22;102629.97;4914974;29;8816;-72
2022/03/28 03:36:06;;;;;;;;;0.00;0.00;;;;;18.16;44.66;102633.53;4913732;29;8839;-72
2022/03/28 03:38:31;;;;;;;;;0.00;0.00;;;;;18.13;44.52;102629.94;4914864;29;8796;-72
2022/03/28 03:40:59;;;;;;;;;0.00;0.00;;;;;18.13;44.73;102636.13;4914645;29;9518;-72
2022/03/28 03:43:25;;;;;;;;;0.33;0.33;;;;;18.10;44.84;102628.13;4913858;29;8812;-72
2022/03/28 03:45:51;;;;;;;;;0.00;0.00;;;;;18.15;44.95;102631.72;4914355;29;9300;-72
2022/03/28 03:48:18;;;;;;;;;0.00;0.00;;;;;18.13;45.10;102635.22;4913841;29;8816;-71
2022/03/28 03:50:44;;;;;;;;;0.00;0.00;;;;;18.12;44.63;102626.38;4913738;29;9283;-72
2022/03/28 03:53:09;;;;;;;;;1.00;1.00;;;;;18.12;44.94;102622.84;4913921;29;10226;-71
2022/03/28 03:55:34;;;;;;;;;0.50;0.50;;;;;18.14;44.80;102613.22;4914378;29;8815;-71
2022/03/28 03:58:00;;;;;;;;;0.00;0.00;;;;;18.10;44.80;102611.38;4913189;29;9525;-71
2022/03/28 04:00:25;;;;;;;;;0.00;0.00;;;;;18.09;44.78;102612.22;4914072;29;8796;-71
2022/03/28 04:02:50;;;;;;;;;0.50;0.50;;;;;18.09;44.86;102614.88;4913151;29;8796;-72
2022/03/28 04:05:17;;;;;;;;;0.00;0.00;;;;;18.11;45.05;102607.88;4913872;29;8792;-72
2022/03/28 04:07:44;;;;;;;;;0.00;0.00;;;;;18.08;45.04;102606.03;4913782;29;8824;-72
2022/03/28 04:10:10;;;;;;;;;0.00;0.00;;;;;18.11;45.13;102610.53;4913117;29;9372;-71
2022/03/28 04:12:36;;;;;;;;;0.00;0.00;;;;;18.10;45.01;102606.97;4917280;29;9495;-71
2022/03/28 04:15:02;;;;;;;;;0.75;0.75;;;;;18.11;44.98;102602.59;4913748;29;11483;-71
2022/03/28 04:17:28;;;;;;;;;0.00;0.00;;;;;18.09;44.86;102599.91;4913142;29;8812;-71
2022/03/28 04:19:55;;;;;;;;;0.00;0.00;;;;;18.10;44.85;102600.81;4913783;29;9396;-71
2022/03/28 04:22:20;;;;;;;;;0.25;0.25;;;;;18.07;44.96;102593.69;4913744;29;10519;-71
2022/03/28 04:24:45;;;;;;;;;0.00;0.00;;;;;18.06;44.92;102596.31;4913017;29;9632;-71
2022/03/28 04:27:13;;;;;;;;;0.00;0.00;;;;;18.09;45.12;102591.09;4912727;29;8820;-71
2022/03/28 04:29:39;;;;;;;;;1.00;0.00;;;;;18.07;45.16;102598.97;4913515;29;8800;-72
2022/03/28 04:32:05;;;;;;;;;0.00;0.00;;;;;18.07;45.13;102595.47;4912593;29;9511;-70
2022/03/28 04:34:30;;;;;;;;;0.00;0.00;;;;;18.08;45.07;102591.94;4914657;29;8826;-70
2022/03/28 04:36:58;;;;;;;;;0.00;0.00;;;;;18.05;44.92;102589.25;4914415;29;8805;-71
2022/03/28 04:39:24;;;;;;;;;0.00;0.00;;;;;18.06;44.91;102604.25;4914012;29;8846;-71
2022/03/28 04:41:49;;;;;;;;;1.00;0.00;;;;;18.06;45.28;102610.44;4913863;29;10152;-71
2022/03/28 04:44:14;;;;;;;;;0.00;0.00;;;;;18.04;44.72;102616.53;4914579;29;8824;-71
2022/03/28 04:46:39;;;;;;;;;1.00;0.00;;;;;18.05;45.24;102613.03;4913797;29;8816;-71
2022/03/28 04:49:05;;;;;;;;;0.00;0.00;;;;;18.04;44.75;102605.94;4914201;29;8836;-71
2022/03/28 04:51:30;;;;;;;;;0.00;0.00;;;;;18.03;45.06;102612.13;4914583;29;8939;-72
2022/03/28 04:53:58;;;;;;;;;0.00;0.00;;;;;18.08;46.42;102615.72;4913203;29;8796;-75
2022/03/28 04:56:24;;;;;;;;;1.00;0.00;;;;;18.15;50.53;102615.88;4913846;29;9653;-78
2022/03/28 04:58:49;;;;;;;;;0.00;0.00;;;;;18.19;48.29;102611.53;4913867;29;9475;-80
2022/03/28 05:01:14;;;;;;;;;1.75;1.75;;;;;18.24;50.14;102602.84;4912193;29;8828;-73
2022/03/28 05:03:39;;;;;;;;;1.00;1.00;;;;;18.37;53.04;102603.94;4913646;29;8802;-74
2022/03/28 05:06:05;;;;;;;;;1.67;1.00;;;;;18.50;52.94;102592.72;4912404;29;8840;-72
2022/03/28 05:08:30;;;;;;;;;1.75;1.00;;;;;18.57;52.16;102586.69;4913537;29;9576;-73
2022/03/28 05:11:01;;;;;;;;;1.33;1.33;;;;;18.67;54.26;102585.09;4912964;29;9685;-70
2022/03/28 05:13:27;;;;;;;;;2.00;0.75;;;;;18.72;54.01;102584.28;4915687;29;8824;-70
2022/03/28 05:15:52;;;;;;;;;1.50;1.50;;;;;18.74;57.52;102590.50;4912995;29;9393;-68
2022/03/28 05:18:18;;;;;;;;;0.00;0.00;;;;;18.70;56.70;102577.22;4913532;29;8812;-69
2022/03/28 05:20:43;;;;;;;;;5.00;2.25;;;;;18.74;58.03;102573.75;4912509;29;8820;-69
2022/03/28 05:23:08;;;;;;;;;4.00;1.00;;;;;18.78;58.31;102565.00;4912926;29;9560;-70
2022/03/28 05:25:34;;;;;;;;;2.50;2.25;;;;;18.71;58.30;102557.78;4913257;29;8871;-70
2022/03/28 05:27:59;;;;;;;;;2.25;2.25;;;;;18.63;58.07;102554.16;4912338;29;8935;-70
2022/03/28 05:30:24;;;;;;;;;3.50;2.00;;;;;18.57;58.44;102549.66;4912964;29;9560;-70
2022/03/28 05:32:50;;;;;;;;;2.75;2.75;;;;;18.54;58.40;102554.91;4913485;29;8833;-69
2022/03/28 05:35:16;;;;;;;;;6.25;1.75;;;;;18.53;58.26;102554.88;4912278;29;8819;-69
2022/03/28 05:37:42;;;;;;;;;3.25;2.50;;;;;18.52;58.24;102561.91;4913318;29;8800;-70
2022/03/28 05:40:13;;;;;;;;;1.75;1.75;;;;;18.50;57.41;102560.97;4915400;29;10364;-70
2022/03/28 05:42:39;;;;;;;;;2.75;1.75;;;;;18.48;56.70;102565.34;4915907;29;8820;-69
2022/03/28 05:45:04;;;;;;;;;2.75;2.00;;;;;18.48;56.76;102561.81;4916348;29;9566;-70
2022/03/28 05:47:29;;;;;;;;;1.25;1.25;;;;;18.48;56.61;102564.47;4916819;29;8803;-70
2022/03/28 05:49:55;;;;;;;;;1.50;1.50;;;;;18.46;56.13;102566.19;4915663;29;8828;-71
2022/03/28 05:52:23;;;;;;;;;1.25;0.75;;;;;18.46;55.94;102566.19;4916687;29;8866;-70
2022/03/28 05:54:48;;;;;;;;;1.75;0.50;;;;;18.44;55.46;102566.16;4916395;29;8808;-69
2022/03/28 05:57:13;;;;;;;;;0.75;0.00;;;;;18.42;55.49;102565.22;4915148;29;9506;-70
2022/03/28 05:59:39;;;;;;;;;3.00;2.00;;;;;18.43;55.38;102558.19;4916289;29;8808;-71
2022/03/28 06:02:04;;;;;;;;;2.75;1.00;;;;;18.40;54.95;102556.41;4915764;29;8950;-70
2022/03/28 06:04:30;;;;;;;;;2.00;2.00;;;;;18.40;54.94;102560.78;4915719;29;8824;-71
2022/03/28 06:06:55;;;;;;;;;1.25;0.25;;;;;18.41;54.73;102568.72;4915591;29;8875;-70
2022/03/28 06:09:20;;;;;;;;;3.00;1.00;;;;;18.38;54.25;102558.09;4915560;29;8840;-69
2022/03/28 06:11:45;;;;;;;;;1.25;1.00;;;;;18.39;54.26;102562.53;4916049;29;8863;-70
2022/03/28 06:14:11;;;;;;;;;1.00;0.00;;;;;18.40;54.02;102558.16;4918206;29;8859;-70
2022/03/28 06:16:36;;;;;;;;;3.00;2.00;;;;;18.38;53.56;102550.19;4915480;29;8784;-71
2022/03/28 06:19:02;;;;;;;;;2.00;1.00;;;;;18.37;53.84;102556.31;4915574;29;9560;-71
2022/03/28 06:21:31;;;;;;;;;2.25;0.75;;;;;18.38;53.66;102554.56;4915808;29;8861;-69
2022/03/28 06:23:58;;;;;;;;;2.00;0.75;;;;;18.37;53.32;102560.75;4914735;29;8943;-70
2022/03/28 06:26:23;;;;;;;;;0.50;0.00;;;;;18.37;53.17;102555.47;4915668;29;9641;-70
2022/03/28 06:28:49;;;;;;;;;2.25;2.00;;;;;18.36;52.81;102557.22;4915541;29;9459;-70
2022/03/28 06:31:14;;;;;;;;;2.75;2.75;;;;;18.35;52.77;102550.13;4914388;29;8867;-70
2022/03/28 06:33:40;;;;;;;;;2.00;1.00;;;;;18.35;52.68;102550.13;4915756;29;8804;-70
2022/03/28 06:36:07;;;;;;;;;1.00;1.00;;;;;18.34;52.68;102556.28;4915474;29;9563;-70
2022/03/28 06:38:32;;;;;;;;;1.00;1.00;;;;;18.33;52.33;102558.03;4915280;29;9365;-70
2022/03/28 06:40:58;;;;;;;;;1.00;1.00;;;;;18.33;52.55;102555.38;4915956;29;9364;-70
2022/03/28 06:43:23;;;;;;;;;0.00;0.00;;;;;18.32;52.30;102545.69;4916192;29;8821;-70
2022/03/28 06:45:50;;;;;;;;;3.50;3.00;;;;;18.31;52.09;102549.19;4915532;29;8820;-71
2022/03/28 06:48:19;;;;;;;;;1.00;1.00;;;;;18.32;51.92;102550.97;4915818;29;8979;-71
2022/03/28 06:50:44;;;;;;;;;1.25;1.25;;;;;18.32;51.92;102550.09;4915323;29;9325;-70
2022/03/28 06:53:10;;;;;;;;;0.00;0.00;;;;;18.31;51.67;102545.66;4915067;29;9523;-70
2022/03/28 06:55:36;;;;;;;;;1.00;1.00;;;;;18.31;51.34;102556.22;4915737;29;8816;-70
2022/03/28 06:58:01;;;;;;;;;0.00;0.00;;;;;18.32;51.00;102556.28;4915038;29;8816;-70
2022/03/28 07:00:26;;;;;;;;;1.75;0.50;;;;;18.33;50.99;102547.44;4914294;29;10402;-70
2022/03/28 07:02:52;;;;;;;;;1.00;0.25;;;;;18.34;51.19;102554.53;4915132;29;8807;-70
2022/03/28 07:05:17;;;;;;;;;0.00;0.00;;;;;18.36;50.94;102551.91;4914889;29;8872;-70
2022/03/28 07:07:44;;;;;;;;;2.00;0.50;;;;;18.37;51.02;102547.53;4914257;29;9014;-70
2022/03/28 07:10:11;;;;;;;;;0.33;0.33;;;;;18.35;50.59;102542.19;4914478;29;8816;-71
2022/03/28 07:12:37;;;;;;;;;1.50;0.75;;;;;18.35;50.83;102548.38;4917443;29;9419;-71
2022/03/28 07:15:03;;;;;;;;;0.00;0.00;;;;;18.35;50.60;102542.19;4913928;29;9352;-71
2022/03/28 07:17:29;;;;;;;;;1.75;1.75;;;;;18.38;50.23;102536.06;4914760;29;9384;-70
2022/03/28 07:19:54;;;;;;;;;0.00;0.00;;;;;18.37;50.18;102529.88;4913561;29;9576;-71
2022/03/28 07:22:19;;;;;;;;;0.00;0.00;;;;;18.37;50.35;102540.47;4914315;29;8788;-70
2022/03/28 07:24:47;;;;;;;;;2.00;1.00;;;;;18.38;50.25;102536.97;4914192;29;8844;-71
2022/03/28 07:27:14;;;;;;;;;0.00;0.00;;;;;18.37;50.07;102532.53;4913590;29;8788;-71
2022/03/28 07:29:43;;;;;;;;;0.75;0.75;;;;;18.38;49.88;102528.13;4914943;29;9425;-70
2022/03/28 07:32:08;;;;;;;;;1.33;1.00;;;;;18.36;50.07;102538.69;4914467;29;9404;-70
2022/03/28 07:34:34;;;;;;;;;3.00;0.75;;;;;18.35;49.74;102532.53;4913886;29;9459;-70
2022/03/28 07:37:05;;;;;;;;;1.00;1.00;;;;;18.34;49.89;102524.53;4914294;29;8884;-71
2022/03/28 07:39:33;;;;;;;;;0.50;0.50;;;;;18.34;49.54;102528.09;4914417;29;8885;-70
2022/03/28 07:41:58;;;;;;;;;0.00;0.00;;;;;18.35;49.51;102524.59;4913832;29;9487;-70
2022/03/28 07:44:23;;;;;;;;;0.00;0.00;;;;;18.35;49.48;102521.94;4914677;29;9302;-70
2022/03/28 07:46:49;;;;;;;;;1.00;1.00;;;;;18.34;49.44;102528.09;4914214;29;8812;-71
2022/03/28 07:49:17;;;;;;;;;0.75;0.50;;;;;18.34;49.49;102527.19;4913595;29;8840;-70
2022/03/28 07:51:42;;;;;;;;;0.00;0.00;;;;;18.35;49.30;102537.81;4914299;29;8919;-70
2022/03/28 07:54:08;;;;;;;;;0.33;0.33;;;;;18.34;49.09;102535.13;4913825;29;9384;-70
2022/03/28 07:56:33;;;;;;;;;2.00;1.00;;;;;18.34;49.32;102537.78;4913825;29;8827;-70
2022/03/28 07:58:58;;;;;;;;;0.00;0.00;;;;;18.35;49.13;102531.63;4914143;29;8828;-70
2022/03/28 08:01:24;;;;;;;;;0.00;0.00;;;;;18.34;49.23;102530.72;4914217;29;8817;-70
2022/03/28 08:03:49;;;;;;;;;1.00;1.00;;;;;18.35;48.99;102531.63;4913372;29;8899;-70
2022/03/28 08:06:14;;;;;;;;;0.00;0.00;;;;;18.35;49.17;102537.81;4913608;29;8883;-69
2022/03/28 08:08:39;;;;;;;;;1.00;0.00;;;;;18.35;48.73;102528.97;4914315;29;8836;-70
2022/03/28 08:11:08;;;;;;;;;1.25;0.75;;;;;18.35;48.78;102528.97;4913126;29;9600;-70
2022/03/28 08:13:34;;;;;;;;;0.33;0.00;;;;;18.35;48.91;102528.97;4917384;29;8855;-70
2022/03/28 08:16:00;;;;;;;;;1.00;1.00;;;;;18.33;48.95;102528.09;4912810;29;9280;-70
2022/03/28 08:18:26;;;;;;;;;0.00;0.00;;;;;18.35;48.94;102526.34;4914168;29;9476;-71
2022/03/28 08:20:52;;;;;;;;;1.00;0.00;;;;;18.34;48.57;102525.44;4914068;29;8847;-70
2022/03/28 08:23:20;;;;;;;;;1.00;1.00;;;;;18.34;48.67;102524.53;4912816;29;9505;-70
2022/03/28 08:25:46;;;;;;;;;0.00;0.00;;;;;18.33;48.50;102523.66;4913986;29;8844;-70
2022/03/28 08:28:11;;;;;;;;;0.33;0.33;;;;;18.37;48.53;102521.09;4913791;29;9501;-70
2022/03/28 08:30:37;;;;;;;;;0.00;0.00;;;;;18.36;48.55;102512.25;4912737;29;9389;-70
2022/03/28 08:33:05;;;;;;;;;1.00;1.00;;;;;18.36;48.54;102512.25;4913302;29;8816;-71
2022/03/28 08:35:30;;;;;;;;;0.33;0.33;;;;;18.36;48.34;102512.25;4913688;29;8884;-70
2022/03/28 08:37:55;;;;;;;;;0.67;0.67;;;;;18.39;48.19;102516.69;4912411;29;9232;-71
2022/03/28 08:40:22;;;;;;;;;0.67;0.67;;;;;18.38;48.19;102521.09;4913676;29;8972;-71
2022/03/28 08:42:49;;;;;;;;;0.00;0.00;;;;;18.38;48.24;102512.25;4913621;29;8843;-70
2022/03/28 08:45:15;;;;;;;;;0.00;0.00;;;;;18.36;48.14;102512.25;4912604;29;9045;-70
2022/03/28 08:47:44;;;;;;;;;1.33;0.33;;;;;18.37;48.20;102514.00;4913372;29;9066;-70
2022/03/28 08:50:12;;;;;;;;;0.00;0.00;;;;;18.38;48.26;102506.97;4913370;29;9131;-70
2022/03/28 08:52:40;;;;;;;;;1.00;1.00;;;;;18.35;48.29;102502.53;4912995;29;9450;-70
2022/03/28 08:55:07;;;;;;;;;0.00;0.00;;;;;18.33;48.09;102509.56;4913176;29;9431;-70
2022/03/28 08:57:33;;;;;;;;;0.00;0.00;;;;;18.37;47.96;102507.88;4913669;29;9385;-69
2022/03/28 08:59:58;;;;;;;;;0.00;0.00;;;;;18.37;48.01;102500.78;4912273;29;9454;-69
2022/03/28 09:02:47;;;;;;;;;0.00;0.00;;;;;18.37;47.74;102499.94;4913195;29;8824;-70
2022/03/28 09:05:17;;;;;;;;;0.00;0.00;;;;;18.35;47.78;102500.78;4912662;29;8871;-70
2022/03/28 09:07:43;;;;;;;;;1.25;0.00;;;;;18.37;47.76;102487.56;4913108;29;9237;-70
2022/03/28 09:10:17;;;;;;;;;0.50;0.50;;;;;18.38;47.86;102488.47;4913050;29;9549;-70
2022/03/28 09:13:04;;;;;;;;;0.00;0.00;;;;;18.38;47.97;102489.34;4915876;29;9614;-70
2022/03/28 09:15:45;;;;;;;;;1.33;0.00;;;;;18.42;47.79;102501.75;4917017;29;9379;-70
2022/03/28 09:18:20;;;;;;;;;0.00;0.00;;;;;18.44;47.54;102491.22;4916744;29;9439;-69
2022/03/28 09:20:49;;;;;;;;;0.00;0.00;;;;;18.45;47.68;102491.22;4916407;29;9254;-70
2022/03/28 09:23:29;;;;;;;;;0.00;0.00;;;;;18.48;47.32;102491.31;4916861;29;9224;-70
2022/03/28 09:25:56;;;;;;;;;1.75;1.75;;;;;18.51;47.42;102490.44;4916512;29;9225;-69
2022/03/28 09:28:46;;;;;;;;;1.00;1.00;;;;;18.52;47.44;102486.97;4916205;29;9477;-71
2022/03/28 09:31:32;;;;;;;;;0.00;0.00;;;;;18.54;47.49;102485.22;4916641;29;9395;-70
2022/03/28 09:34:04;;;;;;;;;0.00;0.00;;;;;18.53;47.49;102483.44;4915657;29;9438;-70
2022/03/28 09:36:36;;;;;;;;;0.00;0.00;;;;;18.54;47.56;102477.28;4916845;29;9383;-70
2022/03/28 09:39:06;;;;;;;;;0.00;0.00;;;;;18.54;47.21;102477.28;4916225;29;9395;-70
2022/03/28 09:41:31;;;;;;;;;0.00;0.00;;;;;18.52;47.27;102474.63;4916191;29;9411;-70
2022/03/28 09:43:57;;;;;;;;;0.00;0.00;;;;;18.52;47.43;102466.69;4916515;29;9406;-71
2022/03/28 09:46:26;;;;;;;;;0.00;0.00;;;;;18.53;47.22;102454.34;4917064;29;8876;-70
2022/03/28 09:48:53;;;;;;;;;1.67;1.67;;;;;18.55;47.45;102460.56;4916092;29;8827;-70
2022/03/28 09:51:21;;;;;;;;;0.00;0.00;;;;;18.53;47.34;102452.59;4916686;29;9349;-70
2022/03/28 09:53:47;;;;;;;;;0.67;0.67;;;;;18.53;47.27;102455.25;4916490;29;9354;-71
2022/03/28 09:56:12;;;;;;;;;0.00;0.00;;;;;18.56;47.27;102457.06;4915491;29;9217;-70
2022/03/28 09:58:47;;;;;;;;;1.00;1.00;;;;;18.56;47.30;102457.94;4916225;29;9580;-70
2022/03/28 10:01:15;;;;;;;;;0.00;0.00;;;;;18.57;47.53;102450.88;4915858;29;8820;-70
2022/03/28 10:03:43;;;;;;;;;1.00;1.00;;;;;18.56;47.30;102455.28;4915615;29;9445;-70
2022/03/28 10:06:09;;;;;;;;;0.00;0.00;;;;;18.57;47.38;102453.53;4916053;29;9421;-70
2022/03/28 10:08:35;;;;;;;;;0.00;0.00;;;;;18.60;47.24;102454.47;4915310;29;10237;-70
2022/03/28 10:11:02;;;;;;;;;1.00;1.00;;;;;18.61;47.50;102447.41;4915887;29;8821;-71
2022/03/28 10:13:29;;;;;;;;;1.50;0.00;;;;;18.62;47.41;102442.16;4918892;29;9709;-70
2022/03/28 10:15:55;;;;;;;;;0.00;0.00;;;;;18.62;47.35;102441.25;4914904;29;9476;-70
2022/03/28 10:18:20;;;;;;;;;2.00;1.00;;;;;18.62;47.37;102443.91;4915871;29;9412;-70
2022/03/28 10:20:53;;;;;;;;;1.25;1.25;;;;;18.63;47.32;102443.06;4916099;29;8820;-71
2022/03/28 10:23:20;;;;;;;;;0.00;0.00;;;;;18.63;47.17;102438.63;4915438;29;8815;-71
2022/03/28 10:25:46;;;;;;;;;0.25;0.25;;;;;18.64;47.40;102429.81;4914554;29;9508;-70
2022/03/28 10:28:12;;;;;;;;;0.75;0.00;;;;;18.66;47.35;102429.88;4915540;29;9590;-70
2022/03/28 10:30:38;;;;;;;;;1.00;1.00;;;;;18.66;47.06;102430.75;4915309;29;9365;-71
2022/03/28 10:33:12;;;;;;;;;2.75;2.00;;;;;18.67;47.52;102424.56;4915372;29;8994;-69
2022/03/28 10:35:38;;;;;;;;;0.00;0.00;;;;;18.69;47.13;102419.31;4915535;29;8805;-70
2022/03/28 10:38:19;;;;;;;;;1.00;1.00;;;;;18.70;47.23;102418.47;4914721;29;9367;-70
2022/03/28 10:41:01;;;;;;;;;1.50;0.00;;;;;18.69;47.51;102417.56;4915411;29;8855;-70
2022/03/28 10:43:29;;;;;;;;;1.25;1.25;;;;;18.71;47.37;102409.63;4915817;29;9451;-70
2022/03/28 10:45:57;;;;;;;;;1.00;1.00;;;;;18.73;47.17;102410.56;4914567;29;9442;-70
2022/03/28 10:48:35;;;;;;;;;2.00;2.00;;;;;18.72;47.18;102406.13;4915380;29;9364;-70
2022/03/28 10:51:14;;;;;;;;;1.00;1.00;;;;;18.74;47.20;102401.75;4914424;29;9642;-70
2022/03/28 10:53:43;;;;;;;;;1.75;1.75;;;;;18.73;47.26;102400.88;4915447;29;9446;-70
2022/03/28 10:56:38;;;;;;;;;3.25;2.75;;;;;18.76;47.19;102389.41;4915250;29;9544;-71
2022/03/28 10:59:08;;;;;;;;;3.00;1.00;;;;;18.75;47.09;102398.22;4914487;29;10196;-71
2022/03/28 11:01:40;;;;;;;;;2.25;2.00;;;;;18.77;47.23;102388.56;4915269;29;9284;-70
2022/03/28 11:04:14;;;;;;;;;1.00;1.00;;;;;18.76;47.31;102387.66;4915165;29;9455;-70
2022/03/28 11:07:07;;;;;;;;;1.50;1.00;;;;;18.78;47.30;102383.25;4914511;29;9394;-70
2022/03/28 11:10:00;;;;;;;;;1.25;1.25;;;;;18.79;47.33;102379.75;4915096;29;9459;-70
2022/03/28 11:12:37;;;;;;;;;2.00;2.00;;;;;18.81;46.98;102383.34;4917277;29;9530;-69
2022/03/28 11:15:13;;;;;;;;;1.25;1.25;;;;;18.81;47.08;102380.69;4914918;29;9618;-70
2022/03/28 11:17:51;;;;;;;;;1.50;1.50;;;;;18.81;46.92;102383.34;4915266;29;9563;-70
2022/03/28 11:20:18;;;;;;;;;3.50;3.00;;;;;18.82;47.28;102378.91;4913956;29;9458;-70
2022/03/28 11:22:57;;;;;;;;;1.25;1.25;;;;;18.84;47.08;102377.19;4915182;29;9512;-69
2022/03/28 11:25:46;;;;;;;;;3.50;1.75;;;;;18.85;47.32;102373.66;4915031;29;9544;-70
2022/03/28 11:28:25;;;;;;;;;1.50;0.50;;;;;18.86;46.95;102374.56;4913961;29;9738;-70
2022/03/28 11:31:02;;;;;;;;;1.67;1.67;;;;;18.89;47.23;102366.66;4914449;29;10213;-70
2022/03/28 11:33:47;;;;;;;;;1.25;1.25;;;;;18.89;47.18;102369.28;4914209;29;9357;-70
2022/03/28 11:36:15;;;;;;;;;2.00;2.00;;;;;18.92;47.28;102371.97;4913442;29;9613;-71
2022/03/28 11:38:46;;;;;;;;;1.50;1.50;;;;;18.91;47.04;102360.50;4914669;29;9371;-71