Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:18;;;;;;;21.23;9.02;;;;;;;;;;5029120;28;20042;-74
2022/12/17 13:10:44;;;;;;;22.45;7.18;;;;;;;;;;5002127;28;20517;-74
2022/12/17 13:13:32;;;;;;;14.98;7.47;;;;;;;;;;5020153;28;20065;-74
2022/12/17 13:16:18;;;;;;;21.55;8.70;;;;;;;;;;5012596;28;20085;-74
2022/12/17 13:18:43;;;;;;;18.23;7.68;;;;;;;;;;5030597;28;20481;-75
2022/12/17 13:21:14;;;;;;;20.17;9.07;;;;;;;;;;5034571;28;20037;-74
2022/12/17 13:23:39;;;;;;;20.83;9.90;;;;;;;;;;5024559;28;20087;-74
2022/12/17 13:26:32;;;;;;;19.60;7.65;;;;;;;;;;5039663;28;20045;-74
2022/12/17 13:29:01;;;;;;;21.30;8.02;;;;;;;;;;5016329;28;20034;-75
2022/12/17 13:31:29;;;;;;;18.10;8.60;;;;;;;;;;5005501;28;20042;-74
2022/12/17 13:34:07;;;;;;;24.90;8.32;;;;;;;;;;5034487;28;20037;-74
2022/12/17 13:36:35;;;;;;;19.48;7.70;;;;;;;;;;5032441;28;20050;-75
2022/12/17 13:39:09;;;;;;;16.65;8.05;;;;;;;;;;5023761;28;20124;-75
2022/12/17 13:41:37;;;;;;;16.83;7.68;;;;;;;;;;5012375;28;20112;-74
2022/12/17 13:44:43;;;;;;;16.60;6.47;;;;;;;;;;5033519;28;20038;-76
2022/12/17 13:47:26;;;;;;;15.85;6.07;;;;;;;;;;5023914;28;20050;-74
2022/12/17 13:49:57;;;;;;;17.55;6.63;;;;;;;;;;5015186;28;20053;-75
2022/12/17 13:52:25;;;;;;;14.55;7.18;;;;;;;;;;5008106;28;20389;-75
2022/12/17 13:54:50;;;;;;;23.15;8.77;;;;;;;;;;4998223;28;20391;-80
2022/12/17 13:57:18;;;;;;;19.45;8.40;;;;;;;;;;5012495;28;20087;-75
2022/12/17 13:59:57;;;;;;;17.50;8.45;;;;;;;;;;5015626;28;20041;-74
2022/12/17 14:02:31;;;;;;;21.40;7.72;;;;;;;;;;4996715;28;20030;-76
2022/12/17 14:05:00;;;;;;;15.13;6.90;;;;;;;;;;5011607;28;20422;-77
2022/12/17 14:07:27;;;;;;;12.40;6.18;;;;;;;;;;5020846;28;20057;-76
2022/12/17 14:09:53;;;;;;;15.93;7.60;;;;;;;;;;5005326;28;20954;-76
2022/12/17 14:12:23;;;;;;;15.63;6.68;;;;;;;;;;5033801;28;20103;-76
2022/12/17 14:14:54;;;;;;;12.98;6.72;;;;;;;;;;5027279;28;20441;-75
2022/12/17 14:17:22;;;;;;;22.25;6.90;;;;;;;;;;5005994;28;20058;-75
2022/12/17 14:19:52;;;;;;;19.17;7.07;;;;;;;;;;5015569;28;20045;-75
2022/12/17 14:22:31;;;;;;;12.23;6.80;;;;;;;;;;4997233;28;20042;-76
2022/12/17 14:24:56;;;;;;;13.77;7.70;;;;;;;;;;5018043;28;20037;-76
2022/12/17 14:27:30;;;;;;;21.70;8.10;;;;;;;;;;5010834;28;20112;-76
2022/12/17 14:29:55;;;;;;;14.07;7.20;;;;;;;;;;5021420;28;20029;-75
2022/12/17 14:32:23;;;;;;;20.23;8.95;;;;;;;;;;5025899;28;20358;-77
2022/12/17 14:34:49;;;;;;;18.70;10.55;;;;;;;;;;5035022;28;20038;-78
2022/12/17 14:37:17;;;;;;;36.40;15.30;;;;;;;;;;5023132;28;20040;-76
2022/12/17 14:39:44;;;;;;;13.90;7.55;;;;;;;;;;5012587;28;20527;-75
2022/12/17 14:42:24;;;;;;;15.40;7.68;;;;;;;;;;5006169;28;20032;-77
2022/12/17 14:44:51;;;;;;;27.10;12.43;;;;;;;;;;5033046;28;20052;-76
2022/12/17 14:47:20;;;;;;;16.85;7.93;;;;;;;;;;5017897;28;20040;-76
2022/12/17 14:49:51;;;;;;;16.52;9.43;;;;;;;;;;5019645;28;20042;-76
2022/12/17 14:52:25;;;;;;;22.70;8.40;;;;;;;;;;5019663;28;20041;-76
2022/12/17 14:54:51;;;;;;;12.25;7.18;;;;;;;;;;5015895;28;20045;-76
2022/12/17 14:57:19;;;;;;;16.35;5.70;;;;;;;;;;5030232;28;20117;-75
2022/12/17 14:59:45;;;;;;;16.55;6.93;;;;;;;;;;5006845;28;20429;-75
2022/12/17 15:02:25;;;;;;;22.23;7.47;;;;;;;;;;5017155;28;20081;-75
2022/12/17 15:04:52;;;;;;;25.70;10.57;;;;;;;;;;5030211;28;20139;-75
2022/12/17 15:07:23;;;;;;;23.10;9.98;;;;;;;;;;5015523;28;20478;-75
2022/12/17 15:09:48;;;;;;;20.23;7.50;;;;;;;;;;4992319;28;20116;-75
2022/12/17 15:12:14;;;;;;;20.85;8.27;;;;;;;;;;5016335;28;20105;-75
2022/12/17 15:14:39;;;;;;;17.05;8.52;;;;;;;;;;5018591;28;20026;-74
2022/12/17 15:17:04;;;;;;;19.98;8.45;;;;;;;;;;5025859;28;20455;-75
2022/12/17 15:19:30;;;;;;;19.58;9.82;;;;;;;;;;5025464;28;20033;-75
2022/12/17 15:21:55;;;;;;;17.75;9.38;;;;;;;;;;5017253;28;20394;-75
2022/12/17 15:24:21;;;;;;;17.98;9.98;;;;;;;;;;5017362;28;20113;-75
2022/12/17 15:26:47;;;;;;;22.35;9.88;;;;;;;;;;5024321;28;20068;-75
2022/12/17 15:29:13;;;;;;;17.90;9.00;;;;;;;;;;5033450;28;20050;-75
2022/12/17 15:31:38;;;;;;;20.10;8.23;;;;;;;;;;5031697;28;20034;-75
2022/12/17 15:34:04;;;;;;;17.88;8.30;;;;;;;;;;5029448;28;20186;-75
2022/12/17 15:36:32;;;;;;;16.77;7.57;;;;;;;;;;5028820;28;20121;-75
2022/12/17 15:38:58;;;;;;;16.27;7.32;;;;;;;;;;4998333;28;20454;-79
2022/12/17 15:44:07;;;;;;;17.17;7.50;;;;;;;;;;5016344;28;20045;-75
2022/12/17 15:46:33;;;;;;;12.55;5.97;;;;;;;;;;5029144;28;20026;-76
2022/12/17 15:48:58;;;;;;;15.80;6.65;;;;;;;;;;5012275;28;20060;-75
2022/12/17 15:51:24;;;;;;;16.33;7.88;;;;;;;;;;5012059;28;20045;-75
2022/12/17 15:53:49;;;;;;;20.45;5.90;;;;;;;;;;5011021;28;20042;-75
2022/12/17 15:56:20;;;;;;;18.42;8.13;;;;;;;;;;4834957;28;20097;-74
2022/12/17 15:58:45;;;;;;;24.90;8.05;;;;;;;;;;4973573;28;20042;-74
2022/12/17 16:01:11;;;;;;;15.98;6.78;;;;;;;;;;4841226;28;20550;-74
2022/12/17 16:03:36;;;;;;;19.95;6.72;;;;;;;;;;4976923;28;20536;-74
2022/12/17 16:06:02;;;;;;;13.90;6.03;;;;;;;;;;5020691;28;20014;-74
2022/12/17 16:08:27;;;;;;;14.88;6.07;;;;;;;;;;5026378;28;20183;-74
2022/12/17 16:10:52;;;;;;;17.00;7.13;;;;;;;;;;5024672;28;20045;-74
2022/12/17 16:13:18;;;;;;;10.40;5.75;;;;;;;;;;5016338;28;20026;-74
2022/12/17 16:15:43;;;;;;;15.18;7.32;;;;;;;;;;5015961;28;20034;-74
2022/12/17 16:18:09;;;;;;;22.60;7.00;;;;;;;;;;5025236;28;20167;-75
2022/12/17 16:20:35;;;;;;;13.38;5.68;;;;;;;;;;5023479;28;20028;-74
2022/12/17 16:23:00;;;;;;;12.45;5.10;;;;;;;;;;5037806;28;20476;-73
2022/12/17 16:25:25;;;;;;;19.77;5.45;;;;;;;;;;5029255;28;20524;-74
2022/12/17 16:27:51;;;;;;;12.68;4.35;;;;;;;;;;5030070;28;20029;-74
2022/12/17 16:30:16;;;;;;;7.50;4.15;;;;;;;;;;5026650;28;20464;-74
2022/12/17 16:32:42;;;;;;;16.73;4.30;;;;;;;;;;5010286;28;20064;-74
2022/12/17 16:35:07;;;;;;;11.50;3.53;;;;;;;;;;5024888;28;20037;-74
2022/12/17 16:37:33;;;;;;;8.65;3.22;;;;;;;;;;5027621;28;20061;-74
2022/12/17 16:39:58;;;;;;;14.32;6.07;;;;;;;;;;5028030;28;20050;-75
2022/12/17 16:42:24;;;;;;;9.55;3.53;;;;;;;;;;5019923;28;20029;-74
2022/12/17 16:44:49;;;;;;;9.23;4.22;;;;;;;;;;5015447;28;20373;-74
2022/12/17 16:47:14;;;;;;;9.18;3.85;;;;;;;;;;5020745;28;20041;-74
2022/12/17 16:49:40;;;;;;;12.32;4.55;;;;;;;;;;5021440;28;20126;-74
2022/12/17 16:52:05;;;;;;;11.93;4.45;;;;;;;;;;5023602;28;20056;-74
2022/12/17 16:54:31;;;;;;;13.23;4.53;;;;;;;;;;5040741;28;20046;-74
2022/12/17 16:56:57;;;;;;;16.50;5.78;;;;;;;;;;5024458;28;20032;-74
2022/12/17 16:59:22;;;;;;;12.88;5.22;;;;;;;;;;5029735;28;20446;-74
2022/12/17 17:01:49;;;;;;;16.70;6.00;;;;;;;;;;5035456;28;20492;-74
2022/12/17 17:04:16;;;;;;;37.15;14.20;;;;;;;;;;5052016;28;20172;-74
2022/12/17 17:06:44;;;;;;;23.92;11.15;;;;;;;;;;5021089;28;20037;-74
2022/12/17 17:09:11;;;;;;;35.63;12.57;;;;;;;;;;5024295;28;20490;-74
2022/12/17 17:11:36;;;;;;;18.88;9.10;;;;;;;;;;5031516;28;20029;-74
2022/12/17 17:14:02;;;;;;;12.32;5.43;;;;;;;;;;5025327;28;20386;-74
2022/12/17 17:16:29;;;;;;;13.98;5.20;;;;;;;;;;5022658;28;20117;-74
2022/12/17 17:18:54;;;;;;;20.17;6.53;;;;;;;;;;5029040;28;20021;-74
2022/12/17 17:21:37;;;;;;;10.18;5.80;;;;;;;;;;5003131;28;20051;-74
2022/12/17 17:24:11;;;;;;;17.95;5.38;;;;;;;;;;5001574;28;20034;-73
2022/12/17 17:26:37;;;;;;;7.93;3.97;;;;;;;;;;5028310;28;20026;-74
2022/12/17 17:29:05;;;;;;;7.55;4.32;;;;;;;;;;5021637;28;20482;-74
2022/12/17 17:31:31;;;;;;;9.38;4.30;;;;;;;;;;5019408;28;20264;-74
2022/12/17 17:33:57;;;;;;;6.97;3.45;;;;;;;;;;5012494;28;20525;-74
2022/12/17 17:36:27;;;;;;;10.25;3.70;;;;;;;;;;5001715;28;20053;-74
2022/12/17 17:38:54;;;;;;;3.58;1.75;;;;;;;;;;4898645;28;20046;-74
2022/12/17 17:41:22;;;;;;;6.85;2.10;;;;;;;;;;4996323;28;20040;-74
2022/12/17 17:43:55;;;;;;;5.63;2.70;;;;;;;;;;5018151;28;20042;-74
2022/12/17 17:46:21;;;;;;;10.75;4.32;;;;;;;;;;5017363;28;20041;-74
2022/12/17 17:48:48;;;;;;;14.15;5.60;;;;;;;;;;4849534;28;20050;-74
2022/12/17 17:51:18;;;;;;;8.18;4.53;;;;;;;;;;5008839;28;20037;-73
2022/12/17 17:53:46;;;;;;;13.65;4.00;;;;;;;;;;5021491;28;20052;-74
2022/12/17 17:56:14;;;;;;;13.68;4.35;;;;;;;;;;4974716;28;20060;-74
2022/12/17 17:58:45;;;;;;;8.35;3.45;;;;;;;;;;5017945;28;20573;-73
2022/12/17 18:01:16;;;;;;;12.65;4.40;;;;;;;;;;5033524;28;20048;-73
2022/12/17 18:03:41;;;;;;;9.70;3.72;;;;;;;;;;5005147;28;20121;-73
2022/12/17 18:06:10;;;;;;;8.55;4.05;;;;;;;;;;5040517;28;20165;-73
2022/12/17 18:08:36;;;;;;;10.65;5.20;;;;;;;;;;5017829;28;20100;-74
2022/12/17 18:11:04;;;;;;;17.67;5.40;;;;;;;;;;5018161;28;20115;-73
2022/12/17 18:16:14;;;;;;;7.60;4.07;;;;;;;;;;5023766;28;20183;-73
2022/12/17 18:18:40;;;;;;;12.10;5.15;;;;;;;;;;5021249;28;20512;-74
2022/12/17 18:21:07;;;;;;;8.93;3.70;;;;;;;;;;5021669;28;20045;-75
2022/12/17 18:23:33;;;;;;;14.98;4.25;;;;;;;;;;4989362;28;20211;-74
2022/12/17 18:26:16;;;;;;;8.85;4.82;;;;;;;;;;5019126;28;20467;-74
2022/12/17 18:28:42;;;;;;;12.52;5.38;;;;;;;;;;5036286;28;20049;-74
2022/12/17 18:31:10;;;;;;;9.60;4.10;;;;;;;;;;5002219;28;20049;-75
2022/12/17 18:33:38;;;;;;;17.95;4.88;;;;;;;;;;5021009;28;20050;-74
2022/12/17 18:36:24;;;;;;;14.55;4.93;;;;;;;;;;5008646;28;20036;-74
2022/12/17 18:39:13;;;;;;;17.30;4.32;;;;;;;;;;5018091;28;20041;-73
2022/12/17 18:44:23;;;;;;;12.60;4.47;;;;;;;;;;4996954;28;20060;-75
2022/12/17 18:46:49;;;;;;;12.65;4.50;;;;;;;;;;5016167;28;20116;-74
2022/12/17 18:49:17;;;;;;;11.98;4.65;;;;;;;;;;5008073;28;20056;-73
2022/12/17 18:51:44;;;;;;;9.98;4.78;;;;;;;;;;4999192;28;20493;-75
2022/12/17 18:54:15;;;;;;;7.68;4.18;;;;;;;;;;5020333;28;20048;-74
2022/12/17 18:56:41;;;;;;;8.38;3.72;;;;;;;;;;4997558;28;20038;-74
2022/12/17 18:59:06;;;;;;;12.95;5.22;;;;;;;;;;5018373;28;20393;-75
2022/12/17 19:01:35;;;;;;;13.57;4.28;;;;;;;;;;5016810;28;20444;-75
2022/12/17 19:04:05;;;;;;;8.55;4.55;;;;;;;;;;5023731;28;20060;-74
2022/12/17 19:06:32;;;;;;;10.25;4.65;;;;;;;;;;5002194;28;20033;-75
2022/12/17 19:08:57;;;;;;;9.35;4.75;;;;;;;;;;5018074;28;20216;-74
2022/12/17 19:11:23;;;;;;;9.63;5.18;;;;;;;;;;5022489;28;20041;-74
2022/12/17 19:13:49;;;;;;;9.02;4.68;;;;;;;;;;5013839;28;20037;-73
2022/12/17 19:16:21;;;;;;;6.72;3.97;;;;;;;;;;5018655;28;20117;-74
2022/12/17 19:18:53;;;;;;;11.55;4.68;;;;;;;;;;5022887;28;20034;-74
2022/12/17 19:21:19;;;;;;;8.52;3.90;;;;;;;;;;5029163;28;20038;-74
2022/12/17 19:23:45;;;;;;;11.10;4.30;;;;;;;;;;5039609;28;20034;-73
2022/12/17 19:26:13;;;;;;;7.55;3.58;;;;;;;;;;5009790;28;20790;-74
2022/12/17 19:28:40;;;;;;;8.65;3.80;;;;;;;;;;4999716;28;20052;-74
2022/12/17 19:31:06;;;;;;;6.38;3.42;;;;;;;;;;5026945;28;20036;-75
2022/12/17 19:33:31;;;;;;;6.07;3.67;;;;;;;;;;5020946;28;20038;-74
2022/12/17 19:36:05;;;;;;;13.10;3.17;;;;;;;;;;5022616;28;21355;-74
2022/12/17 19:38:31;;;;;;;11.00;4.78;;;;;;;;;;5026676;28;20489;-73
2022/12/17 19:41:10;;;;;;;13.38;5.57;;;;;;;;;;5016802;28;20061;-74
2022/12/17 19:43:35;;;;;;;8.82;4.45;;;;;;;;;;5002330;28;20029;-77
2022/12/17 19:46:06;;;;;;;15.52;6.47;;;;;;;;;;5019302;28;20516;-74
2022/12/17 19:48:32;;;;;;;15.38;5.32;;;;;;;;;;5017042;28;20050;-74
2022/12/17 19:50:58;;;;;;;12.00;5.93;;;;;;;;;;5021365;28;20044;-75
2022/12/17 19:53:26;;;;;;;9.27;5.63;;;;;;;;;;5020458;28;20117;-74
2022/12/17 19:55:55;;;;;;;8.45;4.53;;;;;;;;;;5020340;28;20032;-74
2022/12/17 19:58:24;;;;;;;14.48;7.07;;;;;;;;;;5011900;28;20480;-74
2022/12/17 20:00:50;;;;;;;11.65;4.78;;;;;;;;;;5010777;28;20121;-77
2022/12/17 20:03:16;;;;;;;13.88;5.57;;;;;;;;;;5011221;28;20029;-73
2022/12/17 20:05:43;;;;;;;11.32;6.88;;;;;;;;;;4996434;28;20362;-74
2022/12/17 20:08:09;;;;;;;13.63;5.88;;;;;;;;;;4995403;28;20049;-74
2022/12/17 20:10:34;;;;;;;15.60;7.35;;;;;;;;;;5015323;28;20022;-74
2022/12/17 20:12:59;;;;;;;11.07;5.88;;;;;;;;;;5026114;28;20041;-74
2022/12/17 20:15:25;;;;;;;11.35;6.45;;;;;;;;;;5017343;28;20116;-74
2022/12/17 20:17:50;;;;;;;10.13;6.60;;;;;;;;;;5025544;28;20040;-75
2022/12/17 20:20:15;;;;;;;9.57;4.90;;;;;;;;;;5015086;28;20443;-75
2022/12/17 20:22:41;;;;;;;11.65;6.22;;;;;;;;;;5018568;28;20424;-75
2022/12/17 20:25:08;;;;;;;8.93;4.88;;;;;;;;;;5018966;28;20034;-74
2022/12/17 20:27:34;;;;;;;9.18;5.35;;;;;;;;;;5008266;28;20029;-73
2022/12/17 20:29:59;;;;;;;15.68;5.45;;;;;;;;;;5021006;28;20041;-74
2022/12/17 20:32:24;;;;;;;9.05;5.07;;;;;;;;;;5012817;28;20458;-73
2022/12/17 20:34:50;;;;;;;7.13;4.55;;;;;;;;;;5017294;28;20125;-73
2022/12/17 20:37:15;;;;;;;11.13;5.47;;;;;;;;;;5010810;28;20535;-76
2022/12/17 20:39:41;;;;;;;12.07;5.80;;;;;;;;;;5002048;28;20069;-74
2022/12/17 20:42:08;;;;;;;9.85;5.55;;;;;;;;;;5010570;28;20046;-74
2022/12/17 20:44:33;;;;;;;13.57;4.35;;;;;;;;;;5029434;28;20033;-73
2022/12/17 20:47:00;;;;;;;7.80;4.47;;;;;;;;;;5013200;28;20045;-73
2022/12/17 20:49:25;;;;;;;11.13;5.13;;;;;;;;;;5016435;28;20042;-74
2022/12/17 20:51:51;;;;;;;8.43;5.15;;;;;;;;;;5007785;28;20124;-73
2022/12/17 20:54:16;;;;;;;9.07;4.95;;;;;;;;;;5018399;28;20030;-74
2022/12/17 20:56:42;;;;;;;12.63;6.05;;;;;;;;;;5016764;28;20458;-74
2022/12/17 20:59:10;;;;;;;8.27;4.55;;;;;;;;;;5024782;28;20064;-74
2022/12/17 21:01:36;;;;;;;9.52;5.32;;;;;;;;;;5027097;28;20025;-74
2022/12/17 21:04:02;;;;;;;10.35;5.10;;;;;;;;;;5032044;28;20493;-74
2022/12/17 21:06:31;;;;;;;8.73;4.57;;;;;;;;;;5014035;28;20405;-74
2022/12/17 21:08:57;;;;;;;17.38;5.07;;;;;;;;;;5025074;28;20105;-75
2022/12/17 21:11:25;;;;;;;13.15;6.57;;;;;;;;;;5023856;28;20108;-75
2022/12/17 21:13:51;;;;;;;13.35;4.95;;;;;;;;;;5028985;28;20485;-74
2022/12/17 21:16:28;;;;;;;8.38;5.22;;;;;;;;;;5007926;28;20053;-74
2022/12/17 21:18:55;;;;;;;10.55;5.07;;;;;;;;;;5019214;28;20121;-74
2022/12/17 21:21:23;;;;;;;10.18;5.00;;;;;;;;;;5008218;28;20041;-74
2022/12/17 21:23:49;;;;;;;10.85;4.68;;;;;;;;;;5023161;28;20096;-74
2022/12/17 21:26:21;;;;;;;7.97;5.07;;;;;;;;;;5022493;28;20397;-74
2022/12/17 21:28:48;;;;;;;7.78;4.78;;;;;;;;;;5024445;28;20500;-73
2022/12/17 21:31:15;;;;;;;11.38;6.15;;;;;;;;;;5018784;28;20531;-74
2022/12/17 21:33:41;;;;;;;13.63;6.00;;;;;;;;;;5025996;28;20123;-75
2022/12/17 21:36:06;;;;;;;15.43;6.40;;;;;;;;;;5027348;28;20038;-73
2022/12/17 21:38:32;;;;;;;8.57;4.38;;;;;;;;;;5026514;28;20366;-74
2022/12/17 21:41:07;;;;;;;9.73;5.10;;;;;;;;;;5021007;28;20037;-73
2022/12/17 21:43:33;;;;;;;13.65;6.60;;;;;;;;;;5001251;28;20425;-73
2022/12/17 21:45:59;;;;;;;10.15;5.80;;;;;;;;;;5015717;28;20088;-73
2022/12/17 21:48:25;;;;;;;7.55;5.18;;;;;;;;;;5027355;28;20049;-72
2022/12/17 21:50:51;;;;;;;6.50;4.75;;;;;;;;;;5026035;28;20049;-74
2022/12/17 21:53:16;;;;;;;11.50;5.75;;;;;;;;;;5039843;28;20033;-73
2022/12/17 21:55:42;;;;;;;12.00;6.85;;;;;;;;;;5031655;28;20592;-76
2022/12/17 21:58:08;;;;;;;7.65;5.47;;;;;;;;;;5028261;28;20036;-73
2022/12/17 22:00:34;;;;;;;11.75;6.10;;;;;;;;;;5022370;28;20128;-73
2022/12/17 22:03:00;;;;;;;13.25;7.40;;;;;;;;;;5005218;28;20482;-74
2022/12/17 22:05:26;;;;;;;15.65;7.43;;;;;;;;;;4998248;28;20046;-74
2022/12/17 22:07:51;;;;;;;15.45;8.40;;;;;;;;;;4998299;28;20529;-73
2022/12/17 22:10:17;;;;;;;12.30;6.72;;;;;;;;;;5018786;28;20037;-74
2022/12/17 22:15:26;;;;;;;18.13;8.88;;;;;;;;;;5028214;28;20064;-75
2022/12/17 22:17:52;;;;;;;16.88;7.50;;;;;;;;;;5033171;28;20077;-72
2022/12/17 22:20:18;;;;;;;12.50;6.45;;;;;;;;;;5017381;28;20037;-73
2022/12/17 22:22:44;;;;;;;13.23;8.10;;;;;;;;;;5021561;28;20029;-76
2022/12/17 22:25:10;;;;;;;18.92;6.63;;;;;;;;;;5019044;28;20041;-74
2022/12/17 22:27:36;;;;;;;11.80;6.95;;;;;;;;;;5005839;28;20038;-73
2022/12/17 22:33:01;;;;;;;8.98;5.95;;;;;;;;;;5010834;28;20111;-73
2022/12/17 22:35:38;;;;;;;13.40;6.82;;;;;;;;;;5017763;28;20046;-73
2022/12/17 22:38:05;;;;;;;17.55;7.70;;;;;;;;;;4998748;28;20512;-73
2022/12/17 22:40:35;;;;;;;11.75;6.03;;;;;;;;;;5007251;28;20133;-74
2022/12/17 22:45:44;;;;;;;27.92;11.07;;;;;;;;;;5028088;28;20081;-73
2022/12/17 22:48:11;;;;;;;16.73;9.23;;;;;;;;;;5029124;28;20068;-73
2022/12/17 22:50:37;;;;;;;17.55;7.43;;;;;;;;;;5008201;28;20400;-73
2022/12/17 22:53:03;;;;;;;21.50;9.00;;;;;;;;;;5024711;28;20108;-73
2022/12/17 22:55:29;;;;;;;13.13;5.88;;;;;;;;;;5019176;28;20124;-73
2022/12/17 22:57:55;;;;;;;11.68;6.72;;;;;;;;;;5029661;28;20182;-74
2022/12/17 23:00:24;;;;;;;15.13;6.43;;;;;;;;;;5006420;28;20143;-73
2022/12/17 23:02:53;;;;;;;16.52;7.95;;;;;;;;;;5001919;28;20038;-73
2022/12/17 23:05:20;;;;;;;17.90;8.43;;;;;;;;;;5035602;28;20045;-74
2022/12/17 23:07:46;;;;;;;11.52;7.20;;;;;;;;;;5005909;28;20490;-74
2022/12/17 23:10:11;;;;;;;13.55;6.45;;;;;;;;;;5031357;28;20049;-74
2022/12/17 23:12:54;;;;;;;13.32;7.55;;;;;;;;;;5028016;28;20040;-73
2022/12/17 23:15:22;;;;;;;19.57;9.50;;;;;;;;;;5026599;28;20042;-73
2022/12/17 23:17:48;;;;;;;25.38;9.65;;;;;;;;;;5015482;28;20584;-73
2022/12/17 23:20:14;;;;;;;15.13;8.75;;;;;;;;;;5029243;28;20037;-75
2022/12/17 23:22:39;;;;;;;24.60;8.43;;;;;;;;;;5028601;28;20038;-73
2022/12/17 23:25:05;;;;;;;22.25;8.50;;;;;;;;;;4996718;28;20041;-74
2022/12/17 23:27:30;;;;;;;18.92;7.85;;;;;;;;;;5001193;28;20107;-73
2022/12/17 23:29:56;;;;;;;18.52;6.88;;;;;;;;;;5028943;28;20057;-73
2022/12/17 23:32:21;;;;;;;16.90;8.02;;;;;;;;;;5028436;28;20037;-73
2022/12/17 23:34:47;;;;;;;25.30;9.32;;;;;;;;;;5001629;28;20044;-74
2022/12/17 23:37:12;;;;;;;10.45;6.43;;;;;;;;;;5003705;28;20037;-73
2022/12/17 23:39:37;;;;;;;18.88;6.38;;;;;;;;;;5030858;28;20095;-73
2022/12/17 23:42:03;;;;;;;7.45;5.25;;;;;;;;;;5021508;28;20044;-73
2022/12/17 23:44:28;;;;;;;12.52;7.60;;;;;;;;;;5034335;28;20046;-73
2022/12/17 23:46:53;;;;;;;13.65;6.50;;;;;;;;;;5030450;28;20064;-73
2022/12/17 23:49:19;;;;;;;9.63;3.97;;;;;;;;;;5016231;28;20382;-73
2022/12/17 23:51:44;;;;;;;11.05;5.80;;;;;;;;;;5038059;28;20040;-73
2022/12/17 23:54:10;;;;;;;10.43;5.60;;;;;;;;;;5020390;28;20117;-73
2022/12/17 23:56:37;;;;;;;10.27;6.13;;;;;;;;;;5026717;28;20405;-73
2022/12/17 23:59:02;;;;;;;12.90;6.13;;;;;;;;;;5028999;28;20033;-73
