Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:48;;;;;;;3.58;2.00;;;20.60;68.10;;;;;;5015771;28;20018;-65
2021/09/13 00:03:13;;;;;;;3.75;1.92;;;20.60;68.10;;;;;;5015729;28;20034;-64
2021/09/13 00:05:39;;;;;;;3.95;2.00;;;20.60;68.20;;;;;;5015907;28;20026;-65
2021/09/13 00:08:04;;;;;;;5.38;2.20;;;20.60;68.10;;;;;;5015692;28;20092;-65
2021/09/13 00:10:30;;;;;;;3.00;1.70;;;20.60;68.10;;;;;;5015645;28;20436;-65
2021/09/13 00:12:56;;;;;;;4.30;2.03;;;20.60;68.10;;;;;;5015647;28;20044;-64
2021/09/13 00:15:21;;;;;;;3.50;1.92;;;20.50;68.10;;;;;;5015643;28;20104;-64
2021/09/13 00:17:47;;;;;;;3.67;1.95;;;20.50;68.10;;;;;;5015532;28;20037;-64
2021/09/13 00:20:13;;;;;;;3.85;1.88;;;20.50;68.20;;;;;;5015530;28;20073;-63
2021/09/13 00:22:38;;;;;;;3.10;1.80;;;20.50;68.20;;;;;;5015428;28;20462;-64
2021/09/13 00:25:05;;;;;;;4.25;1.90;;;20.50;68.20;;;;;;5014166;28;20121;-65
2021/09/13 00:27:31;;;;;;;3.80;2.00;;;20.50;68.20;;;;;;5015297;28;20038;-64
2021/09/13 00:29:56;;;;;;;3.45;2.05;;;20.50;68.20;;;;;;5015122;28;20033;-65
2021/09/13 00:32:22;;;;;;;4.35;1.85;;;20.50;68.30;;;;;;5015135;28;20042;-63
2021/09/13 00:34:48;;;;;;;3.22;1.90;;;20.50;68.30;;;;;;5015492;28;20018;-63
2021/09/13 00:37:13;;;;;;;3.20;1.73;;;20.50;68.30;;;;;;5015744;28;20108;-64
2021/09/13 00:39:39;;;;;;;4.25;2.00;;;20.50;68.30;;;;;;5015231;28;20037;-64
2021/09/13 00:42:04;;;;;;;3.83;2.20;;;20.50;68.30;;;;;;5015067;28;20041;-64
2021/09/13 00:44:30;;;;;;;3.47;1.95;;;20.50;68.30;;;;;;5013873;28;20042;-64
2021/09/13 00:46:58;;;;;;;4.35;1.80;;;20.50;68.30;;;;;;5013493;28;20125;-64
2021/09/13 00:49:24;;;;;;;3.42;1.67;;;20.40;68.30;;;;;;5014899;28;20040;-64
2021/09/13 00:51:50;;;;;;;4.68;1.98;;;20.50;68.30;;;;;;5014786;28;20030;-64
2021/09/13 00:54:15;;;;;;;3.10;1.77;;;20.40;68.40;;;;;;5014880;28;20489;-64
2021/09/13 00:56:45;;;;;;;4.00;1.80;;;20.40;68.30;;;;;;5014828;28;20026;-64
2021/09/13 00:59:11;;;;;;;3.88;1.90;;;20.40;68.30;;;;;;5013471;28;20025;-64
2021/09/13 01:01:36;;;;;;;3.08;1.85;;;20.40;68.30;;;;;;5014646;28;20460;-64
2021/09/13 01:04:02;;;;;;;3.75;1.73;;;20.40;68.40;;;;;;5014888;28;20113;-64
2021/09/13 01:06:28;;;;;;;4.03;2.28;;;20.40;68.40;;;;;;5014835;28;20423;-64
2021/09/13 01:08:53;;;;;;;4.47;2.08;;;20.40;68.40;;;;;;5014677;28;20029;-64
2021/09/13 01:11:20;;;;;;;3.60;1.90;;;20.40;68.40;;;;;;5014565;28;20105;-64
2021/09/13 01:13:46;;;;;;;3.63;1.80;;;20.40;68.40;;;;;;5014475;28;20037;-64
2021/09/13 01:16:11;;;;;;;4.10;2.03;;;20.40;68.40;;;;;;5014569;28;20088;-63
2021/09/13 01:18:37;;;;;;;3.67;1.95;;;20.40;68.40;;;;;;5014452;28;20385;-64
2021/09/13 01:21:03;;;;;;;3.90;1.95;;;20.40;68.30;;;;;;5014500;28;20014;-64
2021/09/13 01:23:31;;;;;;;3.15;1.75;;;20.30;68.40;;;;;;5014221;28;20017;-64
2021/09/13 01:25:57;;;;;;;3.30;1.80;;;20.40;68.40;;;;;;5014108;28;20072;-64
2021/09/13 01:28:23;;;;;;;3.95;1.70;;;20.30;68.40;;;;;;5013147;28;20026;-64
2021/09/13 01:30:49;;;;;;;3.83;1.60;;;20.30;68.40;;;;;;5012786;28;20026;-64
2021/09/13 01:33:15;;;;;;;2.70;1.63;;;20.30;68.40;;;;;;5014240;28;20041;-65
2021/09/13 01:35:42;;;;;;;3.50;1.73;;;20.30;68.40;;;;;;5014296;28;20381;-64
2021/09/13 01:38:08;;;;;;;3.40;1.80;;;20.30;68.40;;;;;;5013952;28;20025;-64
2021/09/13 01:40:33;;;;;;;3.30;1.83;;;20.30;68.40;;;;;;5013593;28;20026;-64
2021/09/13 01:43:01;;;;;;;3.88;2.05;;;20.30;68.50;;;;;;5013840;28;20025;-64
2021/09/13 01:45:26;;;;;;;4.45;1.95;;;20.30;68.50;;;;;;5013856;28;20026;-64
2021/09/13 01:47:52;;;;;;;5.50;2.30;;;20.30;68.50;;;;;;5012510;28;20050;-64
2021/09/13 01:50:18;;;;;;;3.20;1.88;;;20.30;68.50;;;;;;5013762;28;20399;-64
2021/09/13 01:52:44;;;;;;;2.92;1.70;;;20.20;68.50;;;;;;5013739;28;20523;-63
2021/09/13 01:55:10;;;;;;;2.30;1.35;;;20.30;68.50;;;;;;5013757;28;20105;-63
2021/09/13 01:57:36;;;;;;;3.03;1.90;;;20.20;68.50;;;;;;5013700;28;20384;-64
2021/09/13 02:00:03;;;;;;;3.88;2.10;;;20.30;68.50;;;;;;5013566;28;20064;-64
2021/09/13 02:02:28;;;;;;;3.97;1.83;;;20.20;68.50;;;;;;5013517;28;20018;-64
2021/09/13 02:04:54;;;;;;;4.65;1.92;;;20.30;68.60;;;;;;5013677;28;20029;-63
2021/09/13 02:07:20;;;;;;;3.10;1.80;;;20.20;68.50;;;;;;5013459;28;20096;-64
2021/09/13 02:09:47;;;;;;;3.67;1.90;;;20.20;68.50;;;;;;5013440;28;20059;-62
2021/09/13 02:12:14;;;;;;;3.60;2.10;;;20.20;68.50;;;;;;5013575;28;20361;-64
2021/09/13 02:14:40;;;;;;;4.90;2.00;;;20.20;68.50;;;;;;5013319;28;20469;-64
2021/09/13 02:17:05;;;;;;;4.88;2.15;;;20.20;68.50;;;;;;5013411;28;20028;-64
2021/09/13 02:19:31;;;;;;;3.85;1.85;;;20.20;68.50;;;;;;5013401;28;20026;-64
2021/09/13 02:21:57;;;;;;;3.03;1.83;;;20.20;68.50;;;;;;5013429;28;20022;-63
2021/09/13 02:24:22;;;;;;;3.50;2.00;;;20.20;68.50;;;;;;5012103;28;20053;-64
2021/09/13 02:26:48;;;;;;;7.45;2.40;;;20.20;68.50;;;;;;5013240;28;20463;-64
2021/09/13 02:29:13;;;;;;;3.60;1.90;;;20.20;68.50;;;;;;5013360;28;20030;-64
2021/09/13 02:31:39;;;;;;;3.45;1.60;;;20.10;68.50;;;;;;5013231;28;20037;-64
2021/09/13 02:34:04;;;;;;;4.88;1.95;;;20.10;68.50;;;;;;5013266;28;20084;-63
2021/09/13 02:36:30;;;;;;;3.05;1.90;;;20.10;68.50;;;;;;5013195;28;20461;-64
2021/09/13 02:38:55;;;;;;;3.67;1.75;;;20.10;68.50;;;;;;5013252;28;20041;-64
2021/09/13 02:41:21;;;;;;;3.22;1.70;;;20.10;68.50;;;;;;5013212;28;20030;-63
2021/09/13 02:43:46;;;;;;;3.30;1.70;;;20.20;68.50;;;;;;5013394;28;20420;-64
2021/09/13 02:46:14;;;;;;;2.88;1.88;;;20.10;68.60;;;;;;5012871;28;20057;-64
2021/09/13 02:48:40;;;;;;;4.20;2.10;;;20.10;68.50;;;;;;5013206;28;20026;-64
2021/09/13 02:51:06;;;;;;;4.97;1.85;;;20.10;68.50;;;;;;5012564;28;20032;-64
2021/09/13 02:53:34;;;;;;;4.05;2.20;;;20.10;68.50;;;;;;5017309;28;20044;-64
2021/09/13 02:56:00;;;;;;;4.05;2.08;;;20.10;68.50;;;;;;5017034;28;20018;-64
2021/09/13 02:58:25;;;;;;;3.80;1.90;;;20.10;68.50;;;;;;5015752;28;20030;-64
2021/09/13 03:00:50;;;;;;;4.45;1.90;;;20.10;68.50;;;;;;5017220;28;20087;-63
2021/09/13 03:03:16;;;;;;;3.70;1.75;;;20.10;68.50;;;;;;5016917;28;20026;-63
2021/09/13 03:05:41;;;;;;;3.25;1.48;;;20.10;68.50;;;;;;5015792;28;20053;-64
2021/09/13 03:08:07;;;;;;;3.60;1.98;;;20.10;68.50;;;;;;5015598;28;20026;-63
2021/09/13 03:10:33;;;;;;;3.08;1.63;;;20.00;68.50;;;;;;5016795;28;20022;-63
2021/09/13 03:12:58;;;;;;;3.33;1.95;;;20.10;68.50;;;;;;5016665;28;20477;-63
2021/09/13 03:15:24;;;;;;;3.78;1.90;;;20.10;68.50;;;;;;5016659;28;20079;-63
2021/09/13 03:17:49;;;;;;;3.88;1.92;;;20.10;68.50;;;;;;5016672;28;20036;-63
2021/09/13 03:20:15;;;;;;;2.83;1.98;;;20.00;68.60;;;;;;5015340;28;20018;-63
2021/09/13 03:22:40;;;;;;;2.58;1.45;;;20.00;68.50;;;;;;5016749;28;20033;-63
2021/09/13 03:25:06;;;;;;;4.15;1.70;;;20.00;68.50;;;;;;5016474;28;20026;-63
2021/09/13 03:27:33;;;;;;;2.88;1.73;;;20.00;68.50;;;;;;5016681;28;20108;-63
2021/09/13 03:29:59;;;;;;;3.33;1.52;;;20.00;68.50;;;;;;5016288;28;20029;-63
2021/09/13 03:32:25;;;;;;;3.45;1.90;;;20.00;68.50;;;;;;5016238;28;20038;-63
2021/09/13 03:34:50;;;;;;;3.53;1.85;;;20.00;68.60;;;;;;5016262;28;20230;-63
2021/09/13 03:37:16;;;;;;;4.00;1.60;;;20.00;68.50;;;;;;5014993;28;20039;-63
2021/09/13 03:39:41;;;;;;;2.55;1.50;;;20.00;68.50;;;;;;5015026;28;20113;-64
2021/09/13 03:42:07;;;;;;;2.90;1.73;;;20.00;68.50;;;;;;5016074;28;20041;-64
2021/09/13 03:44:32;;;;;;;3.88;1.90;;;20.00;68.50;;;;;;5014891;28;20457;-64
2021/09/13 03:46:58;;;;;;;4.75;1.90;;;20.00;68.50;;;;;;5016006;28;20042;-64
2021/09/13 03:49:23;;;;;;;3.58;1.73;;;20.00;68.50;;;;;;5016011;28;20034;-64
2021/09/13 03:51:49;;;;;;;3.03;1.90;;;20.00;68.50;;;;;;5016000;28;20432;-64
2021/09/13 03:54:14;;;;;;;2.72;1.60;;;20.00;68.60;;;;;;5015901;28;20038;-64
2021/09/13 03:56:40;;;;;;;3.70;2.00;;;20.00;68.60;;;;;;5014537;28;20030;-63
2021/09/13 03:59:06;;;;;;;4.10;1.83;;;20.00;68.60;;;;;;5015851;28;20408;-63
2021/09/13 04:01:32;;;;;;;5.00;1.73;;;20.00;68.60;;;;;;5015774;28;20034;-63
2021/09/13 04:04:00;;;;;;;4.15;1.73;;;19.90;68.60;;;;;;5015120;28;20473;-63
2021/09/13 04:06:50;;;;;;;3.10;1.65;;;20.00;68.50;;;;;;5015710;28;20026;-63
2021/09/13 04:11:54;;;;;;;3.15;1.73;;;19.90;68.50;;;;;;5015489;28;20026;-63
2021/09/13 04:14:20;;;;;;;3.33;1.70;;;20.00;68.50;;;;;;5015808;28;20056;-63
2021/09/13 04:16:45;;;;;;;3.63;1.60;;;20.00;68.50;;;;;;5014238;28;20057;-63
2021/09/13 04:19:11;;;;;;;3.13;1.70;;;19.90;68.60;;;;;;5015425;28;20030;-63
2021/09/13 04:21:37;;;;;;;2.85;1.60;;;19.90;68.60;;;;;;5015327;28;20060;-63
2021/09/13 04:24:03;;;;;;;2.90;1.70;;;19.90;68.60;;;;;;5015435;28;20034;-63
2021/09/13 04:26:29;;;;;;;3.20;1.58;;;19.90;68.50;;;;;;5015442;28;20026;-63
2021/09/13 04:28:54;;;;;;;2.95;1.60;;;19.80;68.50;;;;;;5015275;28;20072;-62
2021/09/13 04:31:20;;;;;;;2.88;1.40;;;19.90;68.50;;;;;;5015333;28;20029;-63
2021/09/13 04:33:46;;;;;;;3.67;1.83;;;19.80;68.50;;;;;;5015094;28;20040;-63
2021/09/13 04:36:11;;;;;;;3.83;1.70;;;19.80;68.50;;;;;;5013935;28;20026;-63
2021/09/13 04:38:37;;;;;;;4.57;1.55;;;19.90;68.50;;;;;;5015261;28;20037;-63
2021/09/13 04:41:02;;;;;;;3.08;1.65;;;19.80;68.50;;;;;;5015083;28;20018;-63
2021/09/13 04:43:28;;;;;;;4.03;1.40;;;19.80;68.50;;;;;;5015099;28;20030;-64
2021/09/13 04:45:54;;;;;;;3.13;1.42;;;19.80;68.50;;;;;;5014943;28;20033;-64
2021/09/13 04:48:19;;;;;;;3.60;1.98;;;19.80;68.50;;;;;;5014757;28;20053;-64
2021/09/13 04:50:45;;;;;;;3.30;1.55;;;19.80;68.50;;;;;;5015178;28;20480;-64
2021/09/13 04:53:10;;;;;;;3.85;1.75;;;19.80;68.50;;;;;;5014818;28;20404;-63
2021/09/13 04:55:36;;;;;;;3.47;1.90;;;19.80;68.50;;;;;;5014820;28;20030;-65
2021/09/13 04:58:02;;;;;;;3.05;1.60;;;19.80;68.50;;;;;;5014869;28;20040;-64
2021/09/13 05:00:28;;;;;;;3.53;1.80;;;19.80;68.50;;;;;;5014632;28;20022;-65
2021/09/13 05:02:53;;;;;;;2.78;1.73;;;19.80;68.50;;;;;;5013431;28;20116;-64
2021/09/13 05:05:19;;;;;;;3.15;1.73;;;19.80;68.50;;;;;;5014607;28;20030;-64
2021/09/13 05:07:45;;;;;;;3.58;1.70;;;19.80;68.50;;;;;;5014628;28;20030;-64
2021/09/13 05:10:11;;;;;;;3.47;2.00;;;19.80;68.50;;;;;;5014611;28;20030;-64
2021/09/13 05:12:37;;;;;;;2.58;1.50;;;19.80;68.50;;;;;;5014693;28;20041;-63
2021/09/13 05:15:03;;;;;;;3.17;1.60;;;19.70;68.50;;;;;;5013498;28;20022;-65
2021/09/13 05:17:28;;;;;;;2.67;1.52;;;19.80;68.50;;;;;;5014456;28;20025;-64
2021/09/13 05:19:54;;;;;;;3.22;1.80;;;19.70;68.50;;;;;;5014322;28;20385;-64
2021/09/13 05:22:20;;;;;;;3.63;1.50;;;19.70;68.50;;;;;;5012970;28;20457;-64
2021/09/13 05:24:45;;;;;;;2.40;1.38;;;19.70;68.50;;;;;;5013120;28;20113;-64
2021/09/13 05:27:11;;;;;;;3.47;1.92;;;19.70;68.50;;;;;;5012951;28;20377;-64
2021/09/13 05:29:37;;;;;;;4.07;1.80;;;19.70;68.50;;;;;;5014168;28;20038;-64
2021/09/13 05:32:03;;;;;;;3.05;1.77;;;19.70;68.50;;;;;;5014399;28;20029;-65
2021/09/13 05:34:29;;;;;;;3.40;1.60;;;19.70;68.50;;;;;;5014036;28;20088;-64
2021/09/13 05:36:54;;;;;;;3.08;1.75;;;19.70;68.50;;;;;;5014034;28;20030;-64
2021/09/13 05:39:20;;;;;;;2.85;1.70;;;19.70;68.50;;;;;;5013981;28;20037;-64
2021/09/13 05:41:46;;;;;;;4.30;1.63;;;19.70;68.50;;;;;;5013779;28;20370;-65
2021/09/13 05:44:11;;;;;;;2.80;1.40;;;19.70;68.50;;;;;;5014152;28;20438;-64
2021/09/13 05:46:37;;;;;;;3.38;1.42;;;19.70;68.50;;;;;;5013674;28;20045;-64
2021/09/13 05:49:05;;;;;;;2.53;1.50;;;19.70;68.50;;;;;;5013783;28;20075;-64
2021/09/13 05:51:31;;;;;;;3.45;1.67;;;19.70;68.50;;;;;;5013793;28;20046;-64
2021/09/13 05:53:56;;;;;;;3.30;1.80;;;19.70;68.50;;;;;;5013665;28;20468;-64
2021/09/13 05:56:22;;;;;;;2.22;1.33;;;19.70;68.50;;;;;;5012466;28;20377;-65
2021/09/13 05:58:47;;;;;;;3.90;1.83;;;19.70;68.50;;;;;;5013724;28;20462;-64
2021/09/13 06:01:13;;;;;;;3.15;1.73;;;19.70;68.40;;;;;;5013623;28;20113;-65
2021/09/13 06:03:38;;;;;;;2.80;1.65;;;19.70;68.40;;;;;;5013445;28;20018;-64
2021/09/13 06:06:04;;;;;;;3.05;1.65;;;19.70;68.40;;;;;;5012316;28;20183;-64
2021/09/13 06:08:29;;;;;;;3.28;1.60;;;19.70;68.40;;;;;;5013562;28;20496;-63
2021/09/13 06:10:55;;;;;;;2.85;1.48;;;19.70;68.40;;;;;;5013478;28;20421;-64
2021/09/13 06:13:20;;;;;;;3.60;1.73;;;19.70;68.40;;;;;;5013340;28;20045;-63
2021/09/13 06:15:46;;;;;;;2.47;1.33;;;19.70;68.40;;;;;;5013402;28;20468;-64
2021/09/13 06:18:14;;;;;;;3.38;1.70;;;19.70;68.30;;;;;;5013295;28;20099;-64
2021/09/13 06:20:40;;;;;;;3.20;1.65;;;19.70;68.30;;;;;;5013241;28;20109;-63
2021/09/13 06:23:05;;;;;;;5.35;2.47;;;19.70;68.30;;;;;;5007443;28;20121;-55
2021/09/13 06:25:31;;;;;;;7.57;3.28;;;19.50;66.90;;;;;;5011550;28;20021;-58
2021/09/13 06:27:56;;;;;;;6.22;3.17;;;19.30;66.00;;;;;;5008222;28;20683;-56
2021/09/13 06:30:22;;;;;;;7.40;3.47;;;19.20;66.30;;;;;;4992767;28;20038;-59
2021/09/13 06:32:47;;;;;;;7.10;3.58;;;19.10;66.20;;;;;;4996620;28;20029;-56
2021/09/13 06:35:13;;;;;;;6.78;3.55;;;19.10;66.60;;;;;;5010775;28;20085;-58
2021/09/13 06:37:39;;;;;;;11.02;3.50;;;19.10;66.90;;;;;;5001822;28;20083;-57
2021/09/13 06:40:05;;;;;;;6.10;3.53;;;19.10;66.80;;;;;;4991393;28;20037;-56
2021/09/13 06:42:31;;;;;;;12.27;3.78;;;19.20;67.10;;;;;;4991514;28;20130;-58
2021/09/13 06:44:57;;;;;;;8.85;4.07;;;19.20;67.10;;;;;;4991387;28;20034;-55
2021/09/13 06:47:44;;;;;;;8.57;3.42;;;19.20;67.20;;;;;;4998440;28;20096;-57
2021/09/13 06:50:09;;;;;;;12.75;4.18;;;19.20;67.00;;;;;;5008649;28;20516;-58
2021/09/13 06:52:35;;;;;;;8.43;3.63;;;19.20;67.10;;;;;;5009245;28;20045;-57
2021/09/13 06:55:00;;;;;;;7.70;3.70;;;19.10;66.90;;;;;;5014630;28;20369;-58
2021/09/13 06:57:26;;;;;;;9.18;3.65;;;19.00;67.00;;;;;;5009887;28;20432;-56
2021/09/13 06:59:52;;;;;;;9.23;3.72;;;19.00;67.40;;;;;;5008741;28;20033;-56
2021/09/13 07:02:17;;;;;;;6.88;3.95;;;19.00;67.40;;;;;;4996294;28;20574;-54
2021/09/13 07:04:43;;;;;;;8.52;4.03;;;19.00;67.50;;;;;;4990849;28;20030;-55
2021/09/13 07:07:08;;;;;;;10.48;3.88;;;19.00;67.60;;;;;;5006257;28;20022;-54
2021/09/13 07:09:34;;;;;;;9.77;3.80;;;19.10;67.70;;;;;;5003447;28;20026;-57
2021/09/13 07:11:59;;;;;;;9.48;3.20;;;19.10;67.70;;;;;;5004287;28;20168;-56
2021/09/13 07:14:25;;;;;;;13.07;3.95;;;19.20;67.50;;;;;;4985200;28;20037;-56
2021/09/13 07:16:51;;;;;;;6.13;3.10;;;19.10;67.70;;;;;;5010413;28;20057;-56
2021/09/13 07:19:16;;;;;;;10.57;3.30;;;19.00;68.10;;;;;;5010566;28;20122;-55
2021/09/13 07:21:42;;;;;;;9.55;3.42;;;19.00;68.30;;;;;;5010089;28;20022;-56
2021/09/13 07:24:07;;;;;;;9.05;3.70;;;19.00;68.20;;;;;;4998435;28;20028;-54
2021/09/13 07:26:33;;;;;;;7.70;2.80;;;19.00;68.30;;;;;;5008970;28;20366;-57
2021/09/13 07:28:58;;;;;;;13.75;3.42;;;19.10;68.20;;;;;;5010374;28;20477;-55
2021/09/13 07:31:24;;;;;;;8.18;3.50;;;19.10;68.30;;;;;;5001784;28;20029;-59
2021/09/13 07:33:49;;;;;;;10.77;3.55;;;19.10;68.30;;;;;;4977172;28;20452;-58
2021/09/13 07:36:15;;;;;;;9.77;2.95;;;19.20;67.70;;;;;;5006192;28;20029;-55
2021/09/13 07:38:41;;;;;;;9.07;2.45;;;19.20;67.40;;;;;;5010886;28;20901;-56
2021/09/13 07:41:06;;;;;;;8.18;2.40;;;19.30;67.20;;;;;;5014499;28;20358;-55
2021/09/13 07:43:32;;;;;;;7.72;1.75;;;19.40;66.80;;;;;;4999841;28;20041;-56
2021/09/13 07:45:58;;;;;;;8.95;2.20;;;19.40;66.80;;;;;;5013163;28;20276;-53
2021/09/13 07:48:23;;;;;;;9.23;2.35;;;19.50;66.40;;;;;;5013524;28;20045;-51
2021/09/13 07:50:49;;;;;;;14.27;3.75;;;19.50;66.30;;;;;;5013944;28;20018;-54
2021/09/13 07:53:14;;;;;;;6.15;1.80;;;19.50;66.10;;;;;;4997081;28;20045;-55
2021/09/13 07:55:40;;;;;;;5.28;1.80;;;19.50;66.50;;;;;;5013302;28;20033;-56
2021/09/13 07:58:05;;;;;;;7.97;2.22;;;19.60;66.00;;;;;;5013767;28;20392;-54
2021/09/13 08:00:31;;;;;;;7.55;1.83;;;19.60;66.10;;;;;;5013341;28;20037;-56
2021/09/13 08:02:57;;;;;;;7.40;1.90;;;19.60;65.90;;;;;;5003742;28;20083;-58
2021/09/13 08:05:22;;;;;;;9.75;1.95;;;19.50;66.40;;;;;;4994439;28;20037;-57
2021/09/13 08:07:48;;;;;;;9.27;1.60;;;19.50;66.40;;;;;;5002903;28;20026;-59
2021/09/13 08:10:13;;;;;;;9.73;2.75;;;19.50;66.60;;;;;;5013965;28;20334;-58
2021/09/13 08:12:39;;;;;;;11.20;2.30;;;19.50;66.60;;;;;;5003737;28;20034;-61
2021/09/13 08:15:05;;;;;;;7.25;1.67;;;19.60;66.50;;;;;;5008765;28;20018;-61
2021/09/13 08:17:32;;;;;;;7.05;1.50;;;19.70;65.80;;;;;;5012181;28;20132;-58
2021/09/13 08:19:57;;;;;;;4.63;1.52;;;19.80;65.10;;;;;;5013862;28;20057;-61
2021/09/13 08:22:23;;;;;;;6.05;1.33;;;19.60;65.20;;;;;;5008159;28;20053;-59
2021/09/13 08:24:50;;;;;;;8.25;0.93;;;19.60;65.20;;;;;;5003791;28;20033;-61
2021/09/13 08:27:17;;;;;;;4.88;1.33;;;19.70;65.10;;;;;;5012972;28;20377;-60
2021/09/13 08:29:42;;;;;;;4.55;1.55;;;19.80;64.90;;;;;;5013527;28;20037;-61
2021/09/13 08:32:08;;;;;;;7.43;1.63;;;19.80;65.00;;;;;;5008449;28;20083;-59
2021/09/13 08:34:33;;;;;;;6.03;1.23;;;19.70;65.00;;;;;;5003479;28;20029;-60
2021/09/13 08:36:59;;;;;;;5.95;1.10;;;19.70;64.50;;;;;;5011909;28;20458;-60
2021/09/13 08:39:24;;;;;;;4.43;1.30;;;19.80;64.30;;;;;;5012947;28;20038;-60
2021/09/13 08:41:50;;;;;;;4.68;1.45;;;19.90;63.70;;;;;;5012946;28;20026;-59
2021/09/13 08:44:17;;;;;;;7.15;1.50;;;19.90;62.80;;;;;;4998599;28;20029;-60
2021/09/13 08:46:56;;;;;;;4.75;1.15;;;19.90;62.40;;;;;;5011212;28;20084;-59
2021/09/13 08:49:30;;;;;;;4.78;0.98;;;19.80;63.10;;;;;;5011887;28;20029;-60
2021/09/13 08:51:56;;;;;;;3.95;1.02;;;19.70;63.60;;;;;;5012917;28;20457;-59
2021/09/13 08:54:25;;;;;;;6.53;1.10;;;19.70;63.50;;;;;;4999688;28;20044;-59
2021/09/13 08:56:57;;;;;;;8.32;1.85;;;19.80;63.20;;;;;;5012027;28;20032;-59
2021/09/13 08:59:24;;;;;;;6.03;1.23;;;19.80;63.10;;;;;;5011385;28;20050;-60
2021/09/13 09:01:52;;;;;;;9.02;1.88;;;19.80;63.20;;;;;;5013043;28;20469;-59
2021/09/13 09:04:19;;;;;;;6.63;1.60;;;19.90;63.20;;;;;;4997471;28;20029;-59
2021/09/13 09:06:45;;;;;;;7.70;1.90;;;20.00;63.20;;;;;;5009282;28;20026;-59
2021/09/13 09:09:12;;;;;;;4.05;1.55;;;20.00;63.60;;;;;;5011187;28;20445;-59
2021/09/13 09:12:05;;;;;;;7.80;1.90;;;20.00;62.60;;;;;;4991864;28;20045;-59
2021/09/13 09:14:43;;;;;;;9.80;2.30;;;19.90;62.50;;;;;;4989547;28;20253;-59
2021/09/13 09:17:27;;;;;;;7.65;2.13;;;20.00;62.50;;;;;;5010546;28;20057;-59
2021/09/13 09:20:11;;;;;;;5.75;1.45;;;20.00;62.40;;;;;;5012360;28;20477;-60
2021/09/13 09:22:40;;;;;;;9.20;2.20;;;20.10;62.40;;;;;;5007650;28;20041;-59
2021/09/13 09:25:08;;;;;;;7.53;2.05;;;20.20;62.20;;;;;;5010437;28;20057;-61
2021/09/13 09:27:53;;;;;;;7.85;2.30;;;20.20;62.60;;;;;;5012354;28;20030;-60
2021/09/13 09:30:19;;;;;;;7.82;2.30;;;20.10;62.50;;;;;;5012813;28;20030;-60
2021/09/13 09:33:02;;;;;;;8.98;4.13;;;20.20;63.00;;;;;;5007338;28;20033;-60
2021/09/13 09:35:27;;;;;;;12.00;3.97;;;20.20;62.70;;;;;;5012220;28;20030;-60
2021/09/13 09:37:53;;;;;;;9.98;4.18;;;20.20;62.30;;;;;;5009116;28;20476;-60
2021/09/13 09:40:28;;;;;;;10.48;4.32;;;20.10;62.10;;;;;;4991018;28;20086;-60
2021/09/13 09:42:55;;;;;;;8.23;3.95;;;20.20;62.10;;;;;;4991979;28;20029;-59
2021/09/13 09:45:20;;;;;;;7.35;3.60;;;20.30;62.30;;;;;;5008966;28;20539;-62
2021/09/13 09:48:04;;;;;;;8.55;4.63;;;20.30;62.30;;;;;;5011111;28;20046;-60
2021/09/13 09:50:30;;;;;;;8.70;3.17;;;20.30;61.60;;;;;;5011927;28;20025;-60
2021/09/13 09:53:12;;;;;;;7.07;3.50;;;20.40;61.90;;;;;;5000946;28;20898;-59
2021/09/13 09:55:38;;;;;;;8.20;3.88;;;20.40;61.50;;;;;;5006638;28;20033;-59
2021/09/13 09:58:06;;;;;;;7.75;3.53;;;20.30;61.70;;;;;;4991048;28;20023;-59
2021/09/13 10:00:34;;;;;;;7.07;2.80;;;20.40;62.40;;;;;;4991954;28;20034;-60
2021/09/13 10:03:00;;;;;;;11.10;4.00;;;20.50;62.60;;;;;;4999215;28;20073;-59
2021/09/13 10:05:28;;;;;;;8.07;3.38;;;20.50;62.10;;;;;;4998549;28;20042;-60
2021/09/13 10:07:54;;;;;;;7.95;3.95;;;20.50;62.10;;;;;;4993933;28;20022;-61
2021/09/13 10:10:21;;;;;;;7.28;3.67;;;20.50;62.30;;;;;;5008361;28;20056;-60
2021/09/13 10:12:48;;;;;;;6.80;3.60;;;20.60;62.20;;;;;;4998812;28;20044;-61
2021/09/13 10:15:14;;;;;;;7.25;3.60;;;20.60;61.30;;;;;;5006340;28;20025;-61
2021/09/13 10:17:40;;;;;;;11.00;4.53;;;20.60;62.00;;;;;;5011356;28;20496;-61
2021/09/13 10:20:06;;;;;;;10.13;4.05;;;20.70;62.50;;;;;;5010559;28;20030;-62
2021/09/13 10:22:45;;;;;;;9.25;3.88;;;20.70;62.40;;;;;;5001488;28;20600;-58
2021/09/13 10:25:11;;;;;;;8.10;4.00;;;20.70;62.40;;;;;;5002327;28;20033;-60
2021/09/13 10:27:47;;;;;;;10.25;3.70;;;20.80;62.20;;;;;;5010822;28;20018;-60
2021/09/13 10:30:23;;;;;;;8.57;3.67;;;20.80;61.40;;;;;;5009902;28;20485;-60
2021/09/13 10:32:51;;;;;;;10.65;3.88;;;20.90;61.60;;;;;;4999136;28;20042;-60
2021/09/13 10:35:19;;;;;;;10.25;4.25;;;20.90;61.70;;;;;;5006164;28;20022;-59
2021/09/13 10:37:49;;;;;;;6.85;3.33;;;20.90;61.80;;;;;;5010328;28;20030;-59
2021/09/13 10:40:15;;;;;;;9.25;4.22;;;20.80;61.90;;;;;;5003505;28;20076;-59
2021/09/13 10:42:44;;;;;;;7.32;3.70;;;20.80;62.30;;;;;;4991393;28;20026;-60
2021/09/13 10:45:21;;;;;;;7.40;3.25;;;20.90;62.00;;;;;;5005792;28;20168;-60
2021/09/13 10:47:50;;;;;;;7.55;3.70;;;21.00;61.60;;;;;;5010349;28;20042;-60
2021/09/13 10:50:34;;;;;;;6.65;3.65;;;21.10;61.40;;;;;;4997304;28;20037;-59
2021/09/13 10:53:02;;;;;;;7.63;3.47;;;21.10;61.30;;;;;;4999112;28;20033;-60
2021/09/13 10:55:37;;;;;;;6.63;3.22;;;21.10;61.20;;;;;;5008480;28;20038;-61
2021/09/13 10:58:12;;;;;;;6.97;3.40;;;21.20;61.10;;;;;;5008928;28;20026;-59
2021/09/13 11:00:38;;;;;;;7.00;3.22;;;21.20;60.90;;;;;;5003355;28;20026;-60
2021/09/13 11:03:22;;;;;;;7.45;3.60;;;21.30;60.90;;;;;;4992670;28;20036;-59
2021/09/13 11:06:17;;;;;;;7.47;3.05;;;21.20;60.90;;;;;;5000999;28;20030;-60
2021/09/13 11:08:54;;;;;;;6.40;2.83;;;21.30;60.30;;;;;;5010674;28;20036;-59
2021/09/13 11:11:27;;;;;;;6.30;2.58;;;21.30;60.00;;;;;;5009108;28;20300;-59
2021/09/13 11:14:09;;;;;;;4.63;2.25;;;21.40;59.50;;;;;;4980234;28;20042;-59
2021/09/13 11:16:44;;;;;;;6.45;2.72;;;21.40;59.50;;;;;;5012152;28;20049;-59
2021/09/13 11:19:12;;;;;;;6.18;2.65;;;21.50;59.30;;;;;;5012017;28;20034;-58
2021/09/13 11:21:49;;;;;;;6.82;2.45;;;21.50;59.20;;;;;;5012928;28;20025;-59
2021/09/13 11:24:30;;;;;;;6.68;2.40;;;21.50;59.10;;;;;;4998440;28;20033;-59
2021/09/13 11:27:00;;;;;;;5.53;2.25;;;21.50;59.00;;;;;;4994449;28;20050;-59
2021/09/13 11:29:34;;;;;;;6.45;2.92;;;21.60;58.40;;;;;;5004370;28;20022;-59
2021/09/13 11:32:04;;;;;;;;;;;21.70;58.50;;;;;;5013062;28;20045;-59
2021/09/13 11:34:36;;;;;;;5.25;2.42;;;21.70;58.30;;;;;;5003949;28;20439;-59
2021/09/13 11:37:17;;;;;;;6.18;2.38;;;21.70;58.40;;;;;;5013422;28;20037;-59
2021/09/13 11:39:48;;;;;;;6.05;2.05;;;21.70;58.20;;;;;;5012392;28;20529;-58
2021/09/13 11:42:25;;;;;;;4.40;2.03;;;21.70;58.00;;;;;;5005625;28;20437;-60
2021/09/13 11:44:52;;;;;;;5.35;2.15;;;21.70;55.80;;;;;;5002738;28;20101;-59
2021/09/13 11:47:22;;;;;;;7.07;2.42;;;21.80;57.90;;;;;;4998984;28;20038;-60
2021/09/13 11:49:52;;;;;;;5.18;2.17;;;21.90;57.40;;;;;;5001576;28;20026;-59
2021/09/13 11:52:29;;;;;;;4.20;2.05;;;22.00;57.10;;;;;;5010323;28;20084;-59
2021/09/13 11:55:10;;;;;;;3.90;1.75;;;22.00;57.50;;;;;;5008312;28;20436;-59
2021/09/13 11:57:38;;;;;;;4.65;2.10;;;22.00;57.20;;;;;;5014077;28;20113;-59
2021/09/13 12:00:09;;;;;;;4.75;1.88;;;22.00;57.20;;;;;;5014175;28;20026;-59
2021/09/13 12:02:35;;;;;;;4.40;2.00;;;22.10;57.20;;;;;;5007240;28;20061;-58
2021/09/13 12:05:13;;;;;;;4.95;2.10;;;22.10;56.80;;;;;;5009505;28;20032;-59
2021/09/13 12:07:40;;;;;;;4.00;2.00;;;22.20;56.90;;;;;;5013774;28;20052;-59
2021/09/13 12:10:07;;;;;;;7.20;1.98;;;22.20;56.90;;;;;;5010548;28;20053;-59
2021/09/13 12:12:34;;;;;;;4.72;1.90;;;22.30;56.50;;;;;;5004621;28;20107;-59
2021/09/13 12:15:08;;;;;;;5.78;2.00;;;22.40;56.30;;;;;;5008370;28;20038;-59
2021/09/13 12:17:37;;;;;;;6.35;1.90;;;22.40;56.60;;;;;;5013205;28;20030;-60
2021/09/13 12:20:22;;;;;;;4.15;1.92;;;22.40;56.10;;;;;;5012864;28;20602;-59
2021/09/13 12:23:03;;;;;;;6.90;1.90;;;22.50;56.00;;;;;;5002814;28;20026;-58
2021/09/13 12:25:44;;;;;;;4.07;1.90;;;22.50;56.00;;;;;;5007553;28;20054;-59
2021/09/13 12:28:10;;;;;;;4.18;1.50;;;22.60;55.60;;;;;;5012977;28;20041;-58
2021/09/13 12:30:38;;;;;;;5.75;1.85;;;22.60;55.70;;;;;;5013282;28;20018;-58
2021/09/13 12:33:08;;;;;;;3.92;1.60;;;22.70;55.30;;;;;;4996772;28;20037;-59
2021/09/13 12:35:45;;;;;;;5.38;1.70;;;22.70;55.60;;;;;;5012391;28;20030;-59
2021/09/13 12:38:16;;;;;;;3.33;1.40;;;22.80;55.50;;;;;;5010790;28;20057;-58
2021/09/13 12:40:51;;;;;;;4.45;2.15;;;22.80;55.50;;;;;;5013089;28;20481;-59
2021/09/13 12:43:31;;;;;;;3.40;1.60;;;22.90;55.20;;;;;;4981061;28;20026;-60
2021/09/13 12:46:06;;;;;;;6.43;1.90;;;22.80;55.30;;;;;;4997371;28;20088;-56
2021/09/13 12:48:36;;;;;;;4.47;1.60;;;22.90;55.10;;;;;;5011915;28;20129;-59
2021/09/13 12:51:01;;;;;;;4.28;1.50;;;23.00;54.70;;;;;;4994959;28;20030;-60