Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:02:16;;;;;;;;;;;;;;;19.08;41.59;95516.34;10450786;28;2109;-67
2023/04/20 00:07:16;;;;;;;;;;;;;;;19.07;41.44;95515.56;10473062;28;2029;-67
2023/04/20 00:12:17;;;;;;;;;;;;;;;19.06;41.51;95508.72;10459972;28;1982;-67
2023/04/20 00:17:17;;;;;;;;;;;;;;;19.04;41.43;95500.31;10459940;28;2000;-68
2023/04/20 00:22:18;;;;;;;;;;;;;;;19.04;41.29;95492.44;10461913;28;2213;-67
2023/04/20 00:27:18;;;;;;;;;;;;;;;19.00;41.24;95483.53;10444453;28;2071;-68
2023/04/20 00:32:19;;;;;;;;;;;;;;;19.01;41.01;95482.47;10435820;28;2049;-68
2023/04/20 00:37:19;;;;;;;;;;;;;;;19.00;41.27;95478.25;10474313;28;2111;-68
2023/04/20 00:42:20;;;;;;;;;;;;;;;18.99;41.27;95471.47;10463894;28;1940;-68
2023/04/20 00:47:20;;;;;;;;;;;;;;;18.97;41.20;95465.69;10442230;28;1958;-68
2023/04/20 00:52:20;;;;;;;;;;;;;;;18.97;41.17;95451.75;10461477;28;2080;-67
2023/04/20 00:57:22;;;;;;;;;;;;;;;18.95;41.13;95446.78;10475210;28;2029;-68
2023/04/20 01:02:23;;;;;;;;;;;;;;;18.96;41.24;95437.84;10473520;28;2021;-67
2023/04/20 01:07:23;;;;;;;;;;;;;;;18.95;41.11;95430.22;10464555;28;2008;-67
2023/04/20 01:12:24;;;;;;;;;;;;;;;18.91;40.97;95422.13;10466757;28;1952;-68
2023/04/20 01:17:25;;;;;;;;;;;;;;;18.92;40.92;95415.03;10462058;28;2004;-68
2023/04/20 01:22:25;;;;;;;;;;;;;;;18.90;41.00;95406.63;10468684;28;2082;-67
2023/04/20 01:27:26;;;;;;;;;;;;;;;18.90;40.98;95404.00;10471659;28;2095;-67
2023/04/20 01:32:27;;;;;;;;;;;;;;;18.87;41.04;95405.34;10466220;28;2004;-67
2023/04/20 01:37:27;;;;;;;;;;;;;;;18.86;40.97;95411.63;10465509;28;1958;-67
2023/04/20 01:42:28;;;;;;;;;;;;;;;18.87;41.01;95415.03;10487261;28;1945;-67
2023/04/20 01:47:29;;;;;;;;;;;;;;;18.84;40.98;95405.84;10465697;28;2095;-68
2023/04/20 01:52:32;;;;;;;;;;;;;;;18.83;41.06;95401.69;10460616;28;2067;-67
2023/04/20 01:57:33;;;;;;;;;;;;;;;18.83;40.89;95399.06;10468349;28;2042;-67
2023/04/20 02:02:33;;;;;;;;;;;;;;;18.80;40.74;95388.28;10462038;28;2104;-67
2023/04/20 02:07:33;;;;;;;;;;;;;;;18.80;40.75;95383.81;10469038;28;2104;-68
2023/04/20 02:12:35;;;;;;;;;;;;;;;18.79;40.74;95377.03;10451172;28;1965;-67
2023/04/20 02:17:39;;;;;;;;;;;;;;;18.79;40.93;95377.03;10462196;28;2057;-68
2023/04/20 02:22:40;;;;;;;;;;;;;;;18.77;40.83;95373.09;10466444;28;1948;-67
2023/04/20 02:27:40;;;;;;;;;;;;;;;18.75;40.67;95370.72;10478906;28;2110;-66
2023/04/20 02:32:41;;;;;;;;;;;;;;;18.76;40.69;95371.50;10481474;28;2019;-68
2023/04/20 02:37:42;;;;;;;;;;;;;;;18.75;40.75;95380.44;10472388;28;1945;-67
2023/04/20 02:42:42;;;;;;;;;;;;;;;18.73;40.78;95370.22;10467024;28;2000;-68
2023/04/20 02:47:43;;;;;;;;;;;;;;;18.71;40.80;95361.84;10480517;28;2151;-68
2023/04/20 02:52:44;;;;;;;;;;;;;;;18.72;40.60;95359.97;10455867;28;1996;-67
2023/04/20 02:57:45;;;;;;;;;;;;;;;18.69;40.61;95348.94;10462161;28;1965;-68
2023/04/20 03:02:45;;;;;;;;;;;;;;;18.69;40.52;95348.19;10447927;28;2083;-67
2023/04/20 03:07:55;;;;;;;;;;;;;;;18.68;40.60;95344.78;10461913;28;1927;-68
2023/04/20 03:12:57;;;;;;;;;;;;;;;18.67;40.61;95337.16;10479370;28;2043;-67
2023/04/20 03:17:58;;;;;;;;;;;;;;;18.66;40.54;95340.84;10453004;28;2026;-68
2023/04/20 03:22:59;;;;;;;;;;;;;;;18.65;40.43;95334.00;10450187;28;1968;-68
2023/04/20 03:28:02;;;;;;;;;;;;;;;18.64;40.51;95335.06;10475171;28;1955;-68
2023/04/20 03:33:09;;;;;;;;;;;;;;;18.64;40.56;95324.56;10464494;28;2031;-68
2023/04/20 03:38:13;;;;;;;;;;;;;;;18.62;40.64;95316.19;10458949;28;2030;-68
2023/04/20 03:43:13;;;;;;;;;;;;;;;18.61;40.39;95322.47;10470132;28;1952;-68
2023/04/20 03:48:14;;;;;;;;;;;;;;;18.59;40.46;95317.50;10460322;28;1965;-67
2023/04/20 03:53:15;;;;;;;;;;;;;;;18.59;40.43;95314.09;10468895;28;1952;-67
2023/04/20 03:58:15;;;;;;;;;;;;;;;18.59;40.37;95316.72;10458014;28;2048;-68
2023/04/20 04:03:15;;;;;;;;;;;;;;;18.58;40.39;95313.34;10470815;28;2125;-67
2023/04/20 04:08:15;;;;;;;;;;;;;;;18.58;40.51;95307.28;10445676;28;2304;-69
2023/04/20 04:13:16;;;;;;;;;;;;;;;18.60;40.66;95305.97;10491270;28;1910;-67
2023/04/20 04:18:16;;;;;;;;;;;;;;;18.64;40.72;95295.69;10480547;28;2017;-66
2023/04/20 04:23:16;;;;;;;;;;;;;;;18.71;40.62;95301.44;10467905;28;2137;-68
2023/04/20 04:28:16;;;;;;;;;;;;;;;18.81;40.56;95305.84;10460918;28;1955;-68
2023/04/20 04:33:17;;;;;;;;;;;;;;;18.90;40.56;95299.72;10464356;28;2024;-67
2023/04/20 04:38:18;;;;;;;;;;;;;;;18.96;40.48;95293.38;10469942;28;1928;-67
2023/04/20 04:43:18;;;;;;;;;;;;;;;19.07;40.19;95289.63;10457850;28;1996;-67
2023/04/20 04:48:19;;;;;;;;;;;;;;;19.14;39.83;95289.31;10467188;28;1957;-67
2023/04/20 04:53:20;;;;;;;;;;;;;;;19.21;39.89;95290.56;10462710;28;1979;-67
2023/04/20 04:58:20;;;;;;;;;;;;;;;19.25;39.64;95296.03;10479712;28;1941;-67
2023/04/20 05:03:21;;;;;;;;;;;;;;;19.29;39.67;95295.22;10467414;28;2023;-64
2023/04/20 05:08:23;;;;;;;;;;;;;;;19.34;39.59;95286.53;10476137;28;1945;-63
2023/04/20 05:13:24;;;;;;;;;;;;;;;19.36;39.33;95295.72;10472151;28;2046;-64
2023/04/20 05:18:24;;;;;;;;;;;;;;;19.39;39.26;95303.03;10469478;28;2040;-65
2023/04/20 05:23:25;;;;;;;;;;;;;;;19.42;39.29;95292.00;10471794;28;2043;-66
2023/04/20 05:28:26;;;;;;;;;;;;;;;19.43;39.23;95298.81;10471438;28;2016;-67
2023/04/20 05:33:26;;;;;;;;;;;;;;;19.45;39.42;95296.69;10465189;28;1936;-67
2023/04/20 05:38:27;;;;;;;;;;;;;;;19.47;39.00;95286.66;10469713;28;1970;-67
2023/04/20 05:43:27;;;;;;;;;;;;;;;19.51;39.02;95288.75;10468806;28;1929;-67
2023/04/20 05:48:28;;;;;;;;;;;;;;;19.51;39.49;95299.28;10475257;28;2023;-67
2023/04/20 05:53:28;;;;;;;;;;;;;;;19.56;39.01;95292.13;10482167;28;2071;-66
2023/04/20 05:58:30;;;;;;;;;;;;;;;19.60;38.99;95303.66;10484883;28;1972;-69
2023/04/20 06:03:31;;;;;;;;;;;;;;;19.62;39.14;95290.25;10489021;28;1978;-66
2023/04/20 06:08:33;;;;;;;;;;;;;;;19.68;39.14;95283.88;10474534;28;2077;-66
2023/04/20 06:13:33;;;;;;;;;;;;;;;19.69;38.85;95274.91;10481744;28;2134;-66
2023/04/20 06:18:34;;;;;;;;;;;;;;;19.72;38.92;95277.75;10479447;28;2000;-66
2023/04/20 06:23:36;;;;;;;;;;;;;;;19.76;38.97;95278.78;10474356;28;1937;-66
2023/04/20 06:28:37;;;;;;;;;;;;;;;19.77;38.76;95272.44;10483120;28;2123;-67
2023/04/20 06:33:37;;;;;;;;;;;;;;;19.80;38.71;95264.00;10460645;28;1991;-66
2023/04/20 06:38:39;;;;;;;;;;;;;;;19.83;38.45;95265.28;10470893;28;2052;-66
2023/04/20 06:43:41;;;;;;;;;;;;;;;19.86;39.23;95249.75;10467848;28;1968;-64
2023/04/20 06:48:41;;;;;;;;;;;;;;;19.90;38.79;95256.00;10468553;28;1960;-64
2023/04/20 06:53:41;;;;;;;;;;;;;;;19.92;38.55;95247.81;10473516;28;1996;-64
2023/04/20 06:58:42;;;;;;;;;;;;;;;19.95;38.56;95247.25;10461007;28;2082;-64
2023/04/20 07:03:42;;;;;;;;;;;;;;;19.93;38.79;95244.13;10469187;28;2415;-64
2023/04/20 07:08:42;;;;;;;;;;;;;;;19.93;38.46;95249.38;10473349;28;1969;-64
2023/04/20 07:13:43;;;;;;;;;;;;;;;19.94;38.19;95249.13;10468476;28;1948;-64
2023/04/20 07:18:43;;;;;;;;;;;;;;;19.94;38.20;95248.31;10476262;28;1983;-64
2023/04/20 07:23:44;;;;;;;;;;;;;;;19.93;38.40;95244.13;10479935;28;1953;-64
2023/04/20 07:28:45;;;;;;;;;;;;;;;19.93;38.32;95252.00;10476421;28;2147;-64
2023/04/20 07:33:46;;;;;;;;;;;;;;;19.91;38.34;95259.41;10472784;28;2115;-64
2023/04/20 07:38:47;;;;;;;;;;;;;;;19.89;38.62;95274.69;10477164;28;2027;-64
2023/04/20 07:43:48;;;;;;;;;;;;;;;19.85;38.91;95284.97;10467196;28;1959;-64
2023/04/20 07:48:48;;;;;;;;;;;;;;;19.85;38.77;95292.09;10476385;28;1976;-65
2023/04/20 07:53:48;;;;;;;;;;;;;;;19.81;39.44;95293.72;10465906;28;2146;-64
2023/04/20 07:58:49;;;;;;;;;;;;;;;19.76;39.31;95276.16;10479814;28;2065;-64
2023/04/20 08:03:49;;;;;;;;;;;;;;;19.74;39.61;95280.88;10466213;28;2326;-64
2023/04/20 08:08:50;;;;;;;;;;;;;;;19.70;40.04;95276.47;10464127;28;1951;-63
2023/04/20 08:13:51;;;;;;;;;;;;;;;19.67;39.97;95266.50;10456870;28;2069;-63
2023/04/20 08:18:52;;;;;;;;;;;;;;;19.65;39.93;95250.22;10449853;28;1967;-63
2023/04/20 08:23:53;;;;;;;;;;;;;;;19.61;40.01;95260.53;10467132;28;1986;-63
2023/04/20 08:28:53;;;;;;;;;;;;;;;19.58;40.16;95260.31;10471808;28;2154;-63
2023/04/20 08:33:53;;;;;;;;;;;;;;;19.56;39.92;95262.44;10488204;28;1978;-63
2023/04/20 08:38:55;;;;;;;;;;;;;;;19.54;40.32;95261.94;10474422;28;2036;-63
2023/04/20 08:43:56;;;;;;;;;;;;;;;19.53;40.38;95260.34;10473913;28;2082;-63
2023/04/20 08:48:56;;;;;;;;;;;;;;;19.49;40.27;95258.25;10467060;28;1928;-63
2023/04/20 08:53:58;;;;;;;;;;;;;;;19.45;40.45;95252.00;10479950;28;2155;-63
2023/04/20 08:58:58;;;;;;;;;;;;;;;19.42;40.27;95259.66;10472856;28;2008;-63
2023/04/20 09:03:59;;;;;;;;;;;;;;;19.38;40.31;95269.16;10477239;28;2237;-63
2023/04/20 09:09:00;;;;;;;;;;;;;;;19.37;40.08;95268.38;10477768;28;1913;-62
2023/04/20 09:14:01;;;;;;;;;;;;;;;19.36;40.12;95266.03;10451388;28;2085;-63
2023/04/20 09:19:02;;;;;;;;;;;;;;;19.33;40.29;95272.63;10465621;28;2029;-63
2023/04/20 09:24:06;;;;;;;;;;;;;;;19.30;40.31;95273.16;10473592;28;2039;-63
2023/04/20 09:29:19;;;;;;;;;;;;;;;19.29;40.27;95276.81;10479171;28;1990;-62
2023/04/20 09:34:20;;;;;;;;;;;;;;;19.26;40.15;95281.84;10478131;28;1912;-63
2023/04/20 09:39:21;;;;;;;;;;;;;;;19.25;40.16;95275.03;10473895;28;1945;-63
2023/04/20 09:44:22;;;;;;;;;;;;;;;19.22;40.25;95280.84;10450468;28;2027;-62
2023/04/20 09:49:22;;;;;;;;;;;;;;;19.20;40.29;95252.22;10459268;28;2137;-63
2023/04/20 09:54:22;;;;;;;;;;;;;;;19.18;40.39;95249.09;10460540;28;1972;-63
2023/04/20 09:59:23;;;;;;;;;;;;;;;19.18;40.69;95254.34;10459096;28;2033;-64
2023/04/20 10:04:23;;;;;;;;;;;;;;;19.17;41.28;95244.88;10458628;28;2330;-63
2023/04/20 10:09:27;;;;;;;;;;;;;;;19.17;41.05;95239.63;10478395;28;2122;-62
2023/04/20 10:14:27;;;;;;;;;;;;;;;19.18;41.18;95222.81;10465621;28;1979;-61
2023/04/20 10:19:38;;;;;;;;;;;;;;;19.20;40.44;95220.69;10487529;28;2043;-62
2023/04/20 10:24:38;;;;;;;;;;;;;;;19.21;40.52;95238.00;10475465;28;1944;-61
2023/04/20 10:29:39;;;;;;;;;;;;;;;19.20;40.84;95236.47;10471524;28;1948;-62
2023/04/20 10:34:39;;;;;;;;;;;;;;;19.20;41.62;95230.41;10488654;28;2106;-62
2023/04/20 10:39:45;;;;;;;;;;;;;;;19.20;41.14;95228.56;10480175;28;1901;-63
2023/04/20 10:44:46;;;;;;;;;;;;;;;19.20;41.30;95214.66;10471797;28;1948;-63
2023/04/20 10:49:47;;;;;;;;;;;;;;;19.20;41.77;95210.19;10459666;28;1960;-62
2023/04/20 10:54:48;;;;;;;;;;;;;;;19.20;41.70;95210.19;10449136;28;1937;-66
2023/04/20 10:59:48;;;;;;;;;;;;;;;19.18;43.18;95216.78;10484360;28;2108;-64
2023/04/20 11:04:50;;;;;;;;;;;;;;;19.18;42.23;95207.06;10464228;28;2031;-63
2023/04/20 11:09:55;;;;;;;;;;;;;;;19.17;42.09;95205.47;10471945;28;2008;-63
2023/04/20 11:14:59;;;;;;;;;;;;;;;19.18;42.11;95193.91;10466723;28;2055;-61
2023/04/20 11:20:07;;;;;;;;;;;;;;;19.18;41.87;95186.03;10478360;28;1956;-62
2023/04/20 11:25:10;;;;;;;;;;;;;;;19.18;42.60;95180.00;10463005;28;1971;-62
2023/04/20 11:30:11;;;;;;;;;;;;;;;19.20;41.76;95183.91;10474723;28;2073;-62
2023/04/20 11:35:14;;;;;;;;;;;;;;;19.21;41.81;95182.84;10472900;28;1973;-62
2023/04/20 11:40:15;;;;;;;;;;;;;;;19.24;41.94;95176.25;10470731;28;2052;-62
2023/04/20 11:45:16;;;;;;;;;;;;;;;19.27;41.80;95173.03;10471544;28;1975;-62
2023/04/20 11:50:18;;;;;;;;;;;;;;;19.29;41.61;95165.66;10476939;28;1923;-62
2023/04/20 11:55:19;;;;;;;;;;;;;;;19.31;42.01;95153.81;10459298;28;2077;-61
2023/04/20 12:00:25;;;;;;;;;;;;;;;19.34;42.93;95153.31;10473976;28;1972;-62
2023/04/20 12:05:35;;;;;;;;;;;;;;;19.38;42.34;95159.56;10471212;28;1964;-62
2023/04/20 12:10:35;;;;;;;;;;;;;;;19.41;41.83;95164.25;10474347;28;1917;-63
2023/04/20 12:15:36;;;;;;;;;;;;;;;19.42;42.03;95168.47;10456700;28;2793;-62
2023/04/20 12:20:36;;;;;;;;;;;;;;;19.45;42.09;95157.38;10477815;28;1970;-62
2023/04/20 12:25:37;;;;;;;;;;;;;;;19.46;42.76;95150.28;10471004;28;1975;-63
2023/04/20 12:30:37;;;;;;;;;;;;;;;19.51;43.19;95137.09;10487914;28;1983;-62
2023/04/20 12:35:38;;;;;;;;;;;;;;;19.56;43.51;95141.50;10448919;28;2000;-62
2023/04/20 12:40:38;;;;;;;;;;;;;;;19.61;44.61;95144.06;10445938;28;2052;-62
2023/04/20 12:45:38;;;;;;;;;;;;;;;19.63;43.96;95136.66;10475884;28;2007;-63
2023/04/20 12:50:39;;;;;;;;;;;;;;;19.69;43.79;95138.97;10439547;28;1953;-63
2023/04/20 12:55:39;;;;;;;;;;;;;;;19.73;45.20;95128.66;10463334;28;1965;-64
2023/04/20 13:00:41;;;;;;;;;;;;;;;19.76;45.66;95133.38;10487385;28;1909;-63
2023/04/20 13:05:43;;;;;;;;;;;;;;;19.79;44.16;95138.03;10466833;28;2168;-62
2023/04/20 13:10:43;;;;;;;;;;;;;;;19.78;42.76;95142.53;10474337;28;1999;-63
2023/04/20 13:15:44;;;;;;;;;;;;;;;19.80;42.04;95134.34;10484871;28;1990;-63
2023/04/20 13:20:44;;;;;;;;;;;;;;;19.78;41.87;95132.03;10460872;28;1991;-62
2023/04/20 13:25:45;;;;;;;;;;;;;;;19.79;41.83;95119.63;10482164;28;1990;-62
2023/04/20 13:30:45;;;;;;;;;;;;;;;19.81;42.28;95112.25;10489670;28;1940;-62
2023/04/20 13:35:46;;;;;;;;;;;;;;;19.83;42.19;95107.47;10465058;28;1963;-62
2023/04/20 13:40:47;;;;;;;;;;;;;;;19.87;42.95;95100.59;10471734;28;1956;-63
2023/04/20 13:45:47;;;;;;;;;;;;;;;19.90;42.67;95095.56;10476436;28;1980;-62
2023/04/20 13:50:47;;;;;;;;;;;;;;;19.99;43.80;95122.00;10473410;28;1968;-61
2023/04/20 13:55:48;;;;;;;;;;;;;;;20.12;42.64;95100.22;10470589;28;1994;-61
2023/04/20 14:00:49;;;;;;;;;;;;;;;20.15;43.43;95097.03;10468147;28;2023;-62
2023/04/20 14:05:49;;;;;;;;;;;;;;;20.22;43.20;95110.63;10469720;28;1986;-62
2023/04/20 14:10:50;;;;;;;;;;;;;;;20.28;43.04;95114.75;10487295;28;1959;-62
2023/04/20 14:15:51;;;;;;;;;;;;;;;20.33;43.67;95096.25;10472316;28;1981;-62
2023/04/20 14:20:52;;;;;;;;;;;;;;;20.43;42.97;95108.47;10467127;28;2145;-62
2023/04/20 14:25:55;;;;;;;;;;;;;;;20.51;43.35;95099.91;10470320;28;2023;-62
2023/04/20 14:30:57;;;;;;;;;;;;;;;20.57;43.61;95086.38;10468450;28;1897;-62
2023/04/20 14:35:57;;;;;;;;;;;;;;;20.64;43.48;95092.06;10472886;28;1975;-62
2023/04/20 14:40:58;;;;;;;;;;;;;;;20.71;42.95;95086.44;10463581;28;2040;-62
2023/04/20 14:45:59;;;;;;;;;;;;;;;20.78;42.88;95089.44;10465503;28;2150;-62
2023/04/20 14:51:02;;;;;;;;;;;;;;;20.83;42.03;95084.88;10450349;28;2029;-62
2023/04/20 14:56:02;;;;;;;;;;;;;;;20.89;42.23;95082.94;10471719;28;1980;-62
2023/04/20 15:01:03;;;;;;;;;;;;;;;20.93;41.99;95076.81;10475118;28;2039;-62
2023/04/20 15:06:03;;;;;;;;;;;;;;;20.98;41.83;95071.41;10466102;28;1975;-62
2023/04/20 15:11:04;;;;;;;;;;;;;;;21.03;42.24;95063.47;10455339;28;1950;-62
2023/04/20 15:16:04;;;;;;;;;;;;;;;21.06;41.65;95070.78;10470178;28;2030;-62
2023/04/20 15:21:07;;;;;;;;;;;;;;;21.11;41.49;95058.56;10469993;28;1955;-62
2023/04/20 15:26:08;;;;;;;;;;;;;;;21.15;41.95;95059.53;10479464;28;1896;-62
2023/04/20 15:31:08;;;;;;;;;;;;;;;21.18;41.77;95051.06;10475312;28;1996;-62
2023/04/20 15:36:08;;;;;;;;;;;;;;;21.17;41.42;95060.81;10474561;28;2022;-63
2023/04/20 15:41:09;;;;;;;;;;;;;;;21.20;41.83;95060.25;10476814;28;2083;-65
2023/04/20 15:46:09;;;;;;;;;;;;;;;21.23;41.99;95064.13;10457410;28;2035;-61
2023/04/20 15:51:18;;;;;;;;;;;;;;;21.29;41.44;95062.97;10467098;28;2040;-65
2023/04/20 15:56:21;;;;;;;;;;;;;;;21.28;41.96;95070.09;10468322;28;1983;-63
2023/04/20 16:01:21;;;;;;;;;;;;;;;21.22;42.70;95068.66;10465571;28;2027;-63
2023/04/20 16:06:23;;;;;;;;;;;;;;;21.32;40.36;95065.81;10476649;28;2049;-62
2023/04/20 16:11:23;;;;;;;;;;;;;;;21.18;42.38;95069.50;10476102;28;2023;-63
2023/04/20 16:16:23;;;;;;;;;;;;;;;21.18;42.19;95067.66;10454895;28;1965;-62
2023/04/20 16:21:24;;;;;;;;;;;;;;;21.16;41.67;95064.53;10465170;28;1965;-60
2023/04/20 16:26:24;;;;;;;;;;;;;;;21.11;42.31;95061.22;10466062;28;1983;-60
2023/04/20 16:31:25;;;;;;;;;;;;;;;21.08;42.06;95053.91;10462116;28;2023;-60
2023/04/20 16:36:26;;;;;;;;;;;;;;;21.08;41.50;95051.28;10466542;28;2133;-60
2023/04/20 16:41:26;;;;;;;;;;;;;;;21.03;41.67;95054.78;10479721;28;2088;-59
2023/04/20 16:46:27;;;;;;;;;;;;;;;21.03;41.50;95062.69;10466754;28;1975;-63
2023/04/20 16:51:28;;;;;;;;;;;;;;;20.48;40.41;95055.75;10470795;28;1957;-63
2023/04/20 16:56:28;;;;;;;;;;;;;;;20.15;40.14;95068.84;10471253;28;1902;-63
2023/04/20 17:01:29;;;;;;;;;;;;;;;19.84;40.04;95070.41;10469134;28;2183;-63
2023/04/20 17:06:30;;;;;;;;;;;;;;;19.68;40.16;95084.78;10477411;28;1753;-63
2023/04/20 17:11:34;;;;;;;;;;;;;;;19.60;40.59;95093.31;10482928;28;1723;-63
2023/04/20 17:16:35;;;;;;;;;;;;;;;19.53;40.07;95082.38;10496564;28;1970;-64
2023/04/20 17:21:35;;;;;;;;;;;;;;;19.61;41.54;95083.59;10477087;28;2124;-63
2023/04/20 17:26:36;;;;;;;;;;;;;;;19.77;41.42;95096.25;10480438;28;1865;-63
2023/04/20 17:31:36;;;;;;;;;;;;;;;19.90;41.64;95105.28;10476818;28;1761;-64
2023/04/20 17:36:39;;;;;;;;;;;;;;;19.99;41.67;95096.47;10473734;28;1959;-65
2023/04/20 17:41:40;;;;;;;;;;;;;;;20.09;41.50;95093.69;10490396;28;1718;-65
2023/04/20 17:46:40;;;;;;;;;;;;;;;20.14;42.24;95098.09;10489320;28;1778;-65
2023/04/20 17:51:41;;;;;;;;;;;;;;;20.19;42.04;95106.75;10493693;28;1620;-64
2023/04/20 17:56:43;;;;;;;;;;;;;;;20.24;42.16;95113.75;10480521;28;2035;-62
2023/04/20 18:01:44;;;;;;;;;;;;;;;20.25;41.79;95110.06;10480729;28;1809;-63
2023/04/20 18:06:45;;;;;;;;;;;;;;;20.26;41.68;95107.16;10488803;28;1776;-63
2023/04/20 18:11:46;;;;;;;;;;;;;;;20.29;41.46;95132.13;10496404;28;2100;-63
2023/04/20 18:16:50;;;;;;;;;;;;;;;20.33;41.88;95150.75;10494886;28;1977;-63
2023/04/20 18:21:50;;;;;;;;;;;;;;;20.32;41.99;95160.47;10507979;28;2056;-62
2023/04/20 18:26:51;;;;;;;;;;;;;;;20.33;41.34;95180.50;10490410;28;2028;-63
2023/04/20 18:31:54;;;;;;;;;;;;;;;20.34;41.50;95181.28;10483747;28;1799;-62
2023/04/20 18:36:55;;;;;;;;;;;;;;;20.34;41.12;95166.25;10491878;28;2127;-63
2023/04/20 18:41:55;;;;;;;;;;;;;;;20.34;41.60;95176.78;10487685;28;1997;-63
2023/04/20 18:46:57;;;;;;;;;;;;;;;20.35;41.10;95175.72;10492392;28;2072;-63
2023/04/20 18:51:57;;;;;;;;;;;;;;;20.35;41.32;95199.41;10478848;28;2018;-61
2023/04/20 18:56:58;;;;;;;;;;;;;;;20.36;41.48;95205.47;10467450;28;2025;-63
2023/04/20 19:01:58;;;;;;;;;;;;;;;20.34;41.34;95208.34;10475196;28;1790;-63
2023/04/20 19:06:59;;;;;;;;;;;;;;;20.35;41.32;95204.69;10481681;28;1710;-63
2023/04/20 19:12:00;;;;;;;;;;;;;;;20.34;41.09;95208.34;10494506;28;2076;-63
2023/04/20 19:17:02;;;;;;;;;;;;;;;20.35;41.19;95217.03;10488565;28;2167;-62
2023/04/20 19:22:03;;;;;;;;;;;;;;;20.33;41.96;95222.59;10481856;28;2049;-62
2023/04/20 19:27:03;;;;;;;;;;;;;;;20.35;41.24;95231.00;10485973;28;2029;-62
2023/04/20 19:32:03;;;;;;;;;;;;;;;20.35;41.22;95243.38;10480837;28;1783;-62
2023/04/20 19:37:04;;;;;;;;;;;;;;;20.34;41.14;95239.94;10485117;28;2124;-62
2023/04/20 19:42:06;;;;;;;;;;;;;;;20.34;41.42;95244.44;10492787;28;2079;-63
2023/04/20 19:47:06;;;;;;;;;;;;;;;20.35;41.49;95256.53;10478679;28;2175;-61
2023/04/20 19:52:07;;;;;;;;;;;;;;;20.34;41.21;95254.97;10478526;28;1781;-60
2023/04/20 19:57:08;;;;;;;;;;;;;;;20.33;41.31;95254.19;10466996;28;2085;-61
2023/04/20 20:02:08;;;;;;;;;;;;;;;20.32;41.30;95257.09;10483167;28;2088;-61
2023/04/20 20:07:08;;;;;;;;;;;;;;;20.33;41.19;95271.81;10487507;28;2138;-62
2023/04/20 20:12:11;;;;;;;;;;;;;;;20.29;41.08;95274.25;10475952;28;2092;-62
2023/04/20 20:17:12;;;;;;;;;;;;;;;20.28;41.21;95283.97;10484817;28;2098;-62
2023/04/20 20:22:14;;;;;;;;;;;;;;;20.27;40.95;95279.00;10480359;28;1847;-61
2023/04/20 20:27:14;;;;;;;;;;;;;;;20.27;40.73;95273.75;10470761;28;1741;-62
2023/04/20 20:32:15;;;;;;;;;;;;;;;20.24;40.84;95266.41;10469992;28;1786;-61
2023/04/20 20:37:17;;;;;;;;;;;;;;;20.24;41.10;95274.28;10480697;28;2217;-61
2023/04/20 20:42:18;;;;;;;;;;;;;;;20.23;40.90;95280.63;10482077;28;2071;-62
2023/04/20 20:47:18;;;;;;;;;;;;;;;20.22;40.96;95273.78;10460403;28;2292;-62
2023/04/20 20:52:18;;;;;;;;;;;;;;;20.21;41.14;95286.19;10476027;28;2062;-62
2023/04/20 20:57:19;;;;;;;;;;;;;;;20.19;41.30;95279.59;10466672;28;1960;-62
2023/04/20 21:02:20;;;;;;;;;;;;;;;20.17;40.92;95282.50;10463236;28;2023;-60
2023/04/20 21:07:20;;;;;;;;;;;;;;;20.14;41.04;95292.81;10447490;28;2037;-64
2023/04/20 21:12:20;;;;;;;;;;;;;;;20.13;41.22;95294.66;10469575;28;2037;-64
2023/04/20 21:17:21;;;;;;;;;;;;;;;20.10;41.16;95294.44;10487183;28;2042;-64
2023/04/20 21:22:22;;;;;;;;;;;;;;;20.07;40.99;95298.41;10473073;28;2321;-64
2023/04/20 21:27:23;;;;;;;;;;;;;;;20.05;41.07;95291.88;10482126;28;2000;-64
2023/04/20 21:32:23;;;;;;;;;;;;;;;20.02;41.26;95292.44;10474968;28;2074;-64
2023/04/20 21:37:24;;;;;;;;;;;;;;;20.01;41.23;95289.00;10474104;28;2083;-64
2023/04/20 21:42:25;;;;;;;;;;;;;;;19.99;41.10;95291.13;10473010;28;2336;-64
2023/04/20 21:47:26;;;;;;;;;;;;;;;19.95;41.10;95287.50;10473869;28;2023;-64
2023/04/20 21:52:26;;;;;;;;;;;;;;;19.94;41.16;95279.91;10485718;28;2064;-63
2023/04/20 21:57:27;;;;;;;;;;;;;;;19.92;40.97;95268.88;10482299;28;2100;-63
2023/04/20 22:02:27;;;;;;;;;;;;;;;19.90;41.06;95271.78;10475286;28;2048;-64
2023/04/20 22:07:28;;;;;;;;;;;;;;;19.90;40.95;95268.38;10472690;28;2040;-64
2023/04/20 22:12:30;;;;;;;;;;;;;;;19.89;41.15;95285.19;10475025;28;1971;-63
2023/04/20 22:17:32;;;;;;;;;;;;;;;19.86;41.01;95286.56;10465063;28;2098;-63
2023/04/20 22:22:33;;;;;;;;;;;;;;;19.84;40.85;95275.53;10463782;28;2044;-63
2023/04/20 22:27:33;;;;;;;;;;;;;;;19.83;40.97;95281.84;10463144;28;2045;-63
2023/04/20 22:32:35;;;;;;;;;;;;;;;19.83;40.91;95281.06;10463501;28;1999;-63
2023/04/20 22:37:36;;;;;;;;;;;;;;;19.80;40.91;95279.78;10474501;28;2065;-63
2023/04/20 22:42:36;;;;;;;;;;;;;;;19.75;40.98;95277.22;10494101;28;2373;-63
2023/04/20 22:47:46;;;;;;;;;;;;;;;19.73;40.53;95281.16;10477830;28;1984;-63
2023/04/20 22:52:48;;;;;;;;;;;;;;;19.71;40.61;95278.03;10485238;28;2028;-63
2023/04/20 22:57:48;;;;;;;;;;;;;;;19.71;40.55;95275.41;10463010;28;2069;-63
2023/04/20 23:02:50;;;;;;;;;;;;;;;19.71;40.55;95264.88;10482700;28;1975;-63
2023/04/20 23:08:00;;;;;;;;;;;;;;;19.69;40.50;95264.38;10461577;28;2008;-63
2023/04/20 23:13:00;;;;;;;;;;;;;;;19.68;40.39;95268.09;10459311;28;2005;-63
2023/04/20 23:18:01;;;;;;;;;;;;;;;19.66;40.44;95257.84;10462437;28;2093;-63
2023/04/20 23:23:02;;;;;;;;;;;;;;;19.66;40.36;95259.69;10465689;28;2010;-63
2023/04/20 23:28:02;;;;;;;;;;;;;;;19.65;40.33;95263.38;10468666;28;2028;-63
2023/04/20 23:33:03;;;;;;;;;;;;;;;19.64;40.38;95264.47;10466883;28;2052;-64
2023/04/20 23:38:04;;;;;;;;;;;;;;;19.63;40.24;95273.38;10447949;28;2086;-63
2023/04/20 23:43:04;;;;;;;;;;;;;;;19.62;40.24;95271.84;10472446;28;2063;-63
2023/04/20 23:48:05;;;;;;;;;;;;;;;19.62;40.17;95266.59;10462476;28;2128;-63
2023/04/20 23:53:06;;;;;;;;;;;;;;;19.59;40.11;95264.50;10461265;28;2021;-63
2023/04/20 23:58:06;;;;;;;;;;;;;;;19.58;40.17;95268.19;10468482;28;2168;-63
